Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-17T18:46:12Z,04/17/23 14:46,10312794,1.393,0.011,906,24.5,26.9,86,0.0
2023-04-17T18:47:12Z,04/17/23 14:47,10312812,2.241,0.009,910,24.5,26.9,86,0.0
2023-04-17T18:57:12Z,04/17/23 14:57,10312971,2.177,0.004,912,24.5,26.9,86,0.0
2023-04-17T18:58:12Z,04/17/23 14:58,10312988,1.9629999999999999,0.008,877,24.5,26.8,86,0.0
2023-04-17T19:03:05Z,04/17/23 15:03,10313073,1.996,0.008,878,24.4,27.0,86,0.0
2023-04-17T19:28:35Z,04/17/23 15:28,10313475,0.357,0.024,761,24.0,26.4,86,0.0
2023-04-17T19:41:36Z,04/17/23 15:41,10313684,0.483,0.0,717,23.9,26.4,86,0.0
2023-04-17T19:42:36Z,04/17/23 15:42,10313702,0.683,0.004,723,23.9,26.4,86,0.0
2023-04-17T19:53:36Z,04/17/23 15:53,10313879,0.5589999999999999,0.002,686,23.9,26.3,86,0.0
2023-04-17T19:54:36Z,04/17/23 15:54,10313896,0.485,0.004,699,23.9,26.3,86,0.0
2023-04-17T20:02:50Z,04/17/23 16:02,10314024,0.43600000000000005,0.002,662,23.8,26.1,86,0.0
2023-04-17T20:03:50Z,04/17/23 16:03,10314040,0.46799999999999997,0.0,667,23.8,26.1,86,0.0
2023-04-17T20:50:21Z,04/17/23 16:50,10314786,0.49800000000000005,0.0,620,23.7,25.9,86,0.0
2023-04-17T20:51:21Z,04/17/23 16:51,10314803,0.29900000000000004,0.004,626,23.7,25.9,86,0.0
2023-04-17T21:00:20Z,04/17/23 17:00,10314952,0.6839999999999999,0.0,606,23.7,25.8,86,0.0
2023-04-17T21:08:20Z,04/17/23 17:08,10315077,0.42000000000000004,0.0,614,23.7,25.8,86,0.0
2023-04-17T21:09:20Z,04/17/23 17:09,10315094,0.34199999999999997,0.0,606,23.7,25.8,86,0.0
2023-04-17T21:18:53Z,04/17/23 17:18,10315248,0.339,0.0,579,23.7,25.7,86,0.0
2023-04-17T21:33:37Z,04/17/23 17:33,10315484,0.22200000000000003,0.0,571,23.7,25.4,86,0.0
2023-04-17T22:13:37Z,04/17/23 18:13,10316122,0.13799999999999998,0.0,556,23.7,25.2,86,0.0
2023-04-17T22:27:26Z,04/17/23 18:27,10316344,0.28500000000000003,0.0,544,23.7,25.1,86,0.0
2023-04-17T22:28:26Z,04/17/23 18:28,10316362,0.306,0.0,564,23.7,25.1,86,0.0
2023-04-17T22:31:27Z,04/17/23 18:31,10316413,0.15,0.0,540,23.7,25.1,86,0.0
2023-04-17T22:32:27Z,04/17/23 18:32,10316427,0.22200000000000003,0.0,537,23.7,25.1,86,0.0
2023-04-17T22:33:27Z,04/17/23 18:33,10316445,0.199,0.002,550,23.7,25.1,86,0.0
2023-04-17T22:34:27Z,04/17/23 18:34,10316461,0.21600000000000003,0.0,537,23.7,25.1,86,0.0
2023-04-17T22:35:27Z,04/17/23 18:35,10316481,0.186,0.0,534,23.7,25.1,86,0.0
2023-04-17T22:36:27Z,04/17/23 18:36,10316495,0.27,0.0,541,23.7,25.1,86,0.0
2023-04-17T22:59:15Z,04/17/23 18:59,10316860,0.22200000000000003,0.0,541,23.6,25.0,86,0.0
2023-04-17T23:04:15Z,04/17/23 19:04,10316943,0.15,0.0,540,23.6,25.0,86,0.0
2023-04-17T23:09:15Z,04/17/23 19:09,10317022,0.327,0.0,522,23.6,24.9,86,0.0
2023-04-17T23:10:15Z,04/17/23 19:10,10317042,0.045,0.0,527,23.6,24.9,86,0.0
2023-04-17T23:11:15Z,04/17/23 19:11,10317057,0.129,0.0,525,23.6,24.9,86,0.0
2023-04-17T23:19:29Z,04/17/23 19:19,10317192,0.159,0.0,531,23.6,24.9,86,0.0
2023-04-17T23:29:53Z,04/17/23 19:29,10317356,0.22799999999999998,0.0,530,23.6,24.8,86,0.0
2023-04-17T23:46:06Z,04/17/23 19:46,10317617,0.273,0.0,537,23.6,24.9,86,0.0
2023-04-17T23:51:22Z,04/17/23 19:51,10317704,0.144,0.0,541,23.6,24.8,86,0.0
2023-04-17T23:52:22Z,04/17/23 19:52,10317721,0.159,0.0,527,23.6,24.8,86,0.0
2023-04-17T23:53:22Z,04/17/23 19:53,10317738,0.135,0.0,537,23.6,24.9,86,0.0
2023-04-17T23:54:22Z,04/17/23 19:54,10317757,0.15,0.0,537,23.6,24.9,86,0.0
2023-04-17T23:55:22Z,04/17/23 19:55,10317771,0.18,0.0,530,23.6,24.8,86,0.0
2023-04-17T23:56:22Z,04/17/23 19:56,10317788,0.11699999999999999,0.0,533,23.6,24.8,86,0.0
2023-04-17T23:57:22Z,04/17/23 19:57,10317806,0.157,0.002,533,23.6,24.8,86,0.0
2023-04-17T23:58:22Z,04/17/23 19:58,10317823,0.10600000000000001,0.002,541,23.6,24.8,86,0.0
2023-04-17T23:59:22Z,04/17/23 19:59,10317840,0.20400000000000001,0.0,537,23.6,24.8,86,0.0
2023-04-18T00:00:22Z,04/17/23 20:00,10317857,0.144,0.0,534,23.6,24.9,86,0.0
2023-04-18T00:01:22Z,04/17/23 20:01,10317874,0.19,0.002,530,23.6,24.9,86,0.0
2023-04-18T00:02:22Z,04/17/23 20:02,10317893,0.12,0.0,530,23.6,24.8,86,0.0
2023-04-18T00:03:22Z,04/17/23 20:03,10317908,0.11399999999999999,0.0,544,23.6,24.9,86,0.0
2023-04-18T00:05:22Z,04/17/23 20:05,10317943,0.183,0.006,525,23.6,24.8,86,0.0
2023-04-18T00:31:03Z,04/17/23 20:31,10318350,0.238,0.002,530,23.6,24.8,86,0.0
2023-04-18T01:06:17Z,04/17/23 21:06,10318917,0.157,0.002,537,23.6,24.9,86,0.0
2023-04-18T01:11:17Z,04/17/23 21:11,10318997,0.364,0.002,541,23.5,24.9,86,0.0
2023-04-18T01:12:17Z,04/17/23 21:12,10319014,0.21000000000000002,0.0,536,23.5,24.9,86,0.0
2023-04-18T01:20:14Z,04/17/23 21:20,10319141,0.157,0.002,528,23.5,25.0,86,0.0
2023-04-18T01:21:14Z,04/17/23 21:21,10319163,0.142,0.002,519,23.5,25.0,86,0.0
2023-04-18T01:22:14Z,04/17/23 21:22,10319174,0.193,0.002,537,23.5,25.0,86,0.0
2023-04-18T01:47:14Z,04/17/23 21:47,10319563,0.13799999999999998,0.0,556,23.5,25.2,86,0.0
2023-04-18T01:51:32Z,04/17/23 21:51,10319631,0.156,0.0,554,23.5,25.3,86,0.0
2023-04-18T01:52:32Z,04/17/23 21:52,10319646,0.172,0.002,553,23.5,25.3,86,0.0
2023-04-18T01:53:32Z,04/17/23 21:53,10319662,0.11100000000000002,0.0,554,23.5,25.3,86,0.0
2023-04-18T02:01:24Z,04/17/23 22:01,10319782,0.16899999999999998,0.002,550,23.5,25.4,86,0.0
2023-04-18T02:02:24Z,04/17/23 22:02,10319798,0.23399999999999999,0.0,553,23.5,25.4,86,0.0
2023-04-18T02:03:24Z,04/17/23 22:03,10319814,0.12,0.0,556,23.5,25.4,86,0.0
2023-04-18T02:04:24Z,04/17/23 22:04,10319830,0.118,0.002,562,23.5,25.4,86,0.0
2023-04-18T02:05:24Z,04/17/23 22:05,10319846,0.144,0.0,556,23.5,25.4,86,0.0
2023-04-18T02:06:25Z,04/17/23 22:06,10319862,0.075,0.0,568,23.5,25.4,86,0.0
2023-04-18T02:07:25Z,04/17/23 22:07,10319878,0.141,0.0,547,23.5,25.4,86,0.0
2023-04-18T02:08:24Z,04/17/23 22:08,10319894,0.093,0.0,556,23.5,25.4,86,0.0
2023-04-18T02:09:24Z,04/17/23 22:09,10319910,0.148,0.002,547,23.5,25.4,86,0.0
2023-04-18T02:10:24Z,04/17/23 22:10,10319927,0.099,0.0,561,23.5,25.4,86,0.0
2023-04-18T02:11:24Z,04/17/23 22:11,10319944,0.159,0.0,544,23.5,25.4,86,0.0
2023-04-18T02:12:24Z,04/17/23 22:12,10319963,0.153,0.0,552,23.5,25.4,86,0.0
2023-04-18T02:13:24Z,04/17/23 22:13,10319978,0.16799999999999998,0.0,561,23.5,25.4,86,0.0
2023-04-18T02:14:24Z,04/17/23 22:14,10319995,0.20099999999999998,0.0,556,23.5,25.5,86,0.0
2023-04-18T02:18:05Z,04/17/23 22:18,10320052,0.147,0.0,563,23.5,25.5,86,0.0
2023-04-18T02:19:05Z,04/17/23 22:19,10320069,0.16299999999999998,0.002,559,23.5,25.5,86,0.0
2023-04-18T02:20:05Z,04/17/23 22:20,10320086,0.173,0.004,562,23.5,25.5,86,0.0
2023-04-18T02:21:05Z,04/17/23 22:21,10320103,0.12,0.0,545,23.5,25.5,86,0.0
2023-04-18T02:24:57Z,04/17/23 22:24,10320166,0.129,0.0,560,23.5,25.5,86,0.0
2023-04-18T02:25:57Z,04/17/23 22:25,10320183,0.16799999999999998,0.0,557,23.5,25.5,86,0.0
2023-04-18T02:26:57Z,04/17/23 22:26,10320200,0.172,0.002,565,23.5,25.5,86,0.0
2023-04-18T02:27:57Z,04/17/23 22:27,10320217,0.10200000000000001,0.0,563,23.5,25.5,86,0.0
2023-04-18T02:28:57Z,04/17/23 22:28,10320234,0.15,0.0,550,23.5,25.6,86,0.0
2023-04-18T02:29:57Z,04/17/23 22:29,10320251,0.11699999999999999,0.0,551,23.5,25.6,86,0.0
2023-04-18T02:30:57Z,04/17/23 22:30,10320268,0.15,0.0,562,23.5,25.6,86,0.0
2023-04-18T02:46:51Z,04/17/23 22:46,10320525,0.144,0.0,566,23.5,25.6,86,0.0
2023-04-18T02:47:51Z,04/17/23 22:47,10320542,0.322,0.002,563,23.5,25.6,86,0.0
2023-04-18T02:48:51Z,04/17/23 22:48,10320559,0.174,0.0,554,23.5,25.6,86,0.0
2023-04-18T02:49:51Z,04/17/23 22:49,10320576,0.126,0.0,550,23.5,25.6,86,0.0
2023-04-18T02:50:51Z,04/17/23 22:50,10320593,0.20099999999999998,0.0,547,23.5,25.6,86,0.0
2023-04-18T02:51:51Z,04/17/23 22:51,10320610,0.144,0.0,562,23.5,25.6,86,0.0
2023-04-18T02:52:51Z,04/17/23 22:52,10320627,0.11100000000000002,0.0,544,23.5,25.6,86,0.0
2023-04-18T02:53:51Z,04/17/23 22:53,10320644,0.183,0.0,554,23.5,25.6,86,0.0
2023-04-18T02:54:51Z,04/17/23 22:54,10320661,0.159,0.0,553,23.5,25.6,86,0.0
2023-04-18T02:56:51Z,04/17/23 22:56,10320694,0.135,0.0,554,23.5,25.6,86,0.0
2023-04-18T02:57:51Z,04/17/23 22:57,10320711,0.123,0.0,554,23.5,25.6,86,0.0
2023-04-18T02:58:51Z,04/17/23 22:58,10320728,0.15,0.0,553,23.5,25.6,86,0.0
2023-04-18T02:59:51Z,04/17/23 22:59,10320745,0.11499999999999999,0.002,538,23.5,25.6,86,0.0
2023-04-18T03:00:51Z,04/17/23 23:00,10320762,0.162,0.0,556,23.4,25.6,86,0.0
2023-04-18T03:01:51Z,04/17/23 23:01,10320779,0.135,0.0,550,23.4,25.6,86,0.0
2023-04-18T03:02:51Z,04/17/23 23:02,10320796,0.10500000000000001,0.0,553,23.4,25.6,86,0.0
2023-04-18T03:03:51Z,04/17/23 23:03,10320813,0.16,0.002,557,23.4,25.6,86,0.0
2023-04-18T03:04:51Z,04/17/23 23:04,10320830,0.181,0.002,542,23.4,25.6,86,0.0
2023-04-18T03:05:51Z,04/17/23 23:05,10320847,0.16799999999999998,0.0,556,23.4,25.6,86,0.0
2023-04-18T03:06:51Z,04/17/23 23:06,10320864,0.157,0.002,542,23.4,25.6,86,0.0
2023-04-18T03:07:51Z,04/17/23 23:07,10320881,0.17099999999999999,0.0,537,23.4,25.6,86,0.0
2023-04-18T03:08:51Z,04/17/23 23:08,10320898,0.183,0.0,553,23.4,25.6,86,0.0
2023-04-18T03:09:51Z,04/17/23 23:09,10320915,0.17099999999999999,0.0,557,23.4,25.6,86,0.0
2023-04-18T03:10:51Z,04/17/23 23:10,10320932,0.126,0.0,532,23.4,25.6,86,0.0
2023-04-18T03:11:51Z,04/17/23 23:11,10320949,0.123,0.0,535,23.4,25.6,86,0.0
2023-04-18T03:12:51Z,04/17/23 23:12,10320966,0.075,0.0,542,23.4,25.6,86,0.0
2023-04-18T03:13:51Z,04/17/23 23:13,10320983,0.153,0.0,542,23.4,25.6,86,0.0
2023-04-18T03:15:52Z,04/17/23 23:15,10321016,0.126,0.0,545,23.4,25.6,86,0.0
2023-04-18T03:16:52Z,04/17/23 23:16,10321033,0.15,0.0,538,23.4,25.6,86,0.0
2023-04-18T03:17:52Z,04/17/23 23:17,10321050,0.17099999999999999,0.0,537,23.4,25.6,86,0.0
2023-04-18T03:21:36Z,04/17/23 23:21,10321112,0.16499999999999998,0.0,542,23.4,25.6,86,0.0
2023-04-18T03:22:36Z,04/17/23 23:22,10321128,0.151,0.002,548,23.4,25.6,86,0.0
2023-04-18T03:23:36Z,04/17/23 23:23,10321146,0.10800000000000001,0.0,538,23.4,25.6,86,0.0
2023-04-18T03:24:36Z,04/17/23 23:24,10321163,0.16499999999999998,0.0,528,23.4,25.6,86,0.0
2023-04-18T03:25:36Z,04/17/23 23:25,10321180,0.146,0.004,528,23.4,25.6,86,0.0
2023-04-18T03:26:36Z,04/17/23 23:26,10321197,0.142,0.002,538,23.4,25.6,86,0.0
2023-04-18T03:27:36Z,04/17/23 23:27,10321214,0.127,0.002,545,23.4,25.6,86,0.0
2023-04-18T03:28:36Z,04/17/23 23:28,10321231,0.21600000000000003,0.0,537,23.4,25.6,86,0.0
2023-04-18T03:29:36Z,04/17/23 23:29,10321248,0.162,0.0,537,23.4,25.6,86,0.0
2023-04-18T03:30:36Z,04/17/23 23:30,10321265,0.16799999999999998,0.0,517,23.4,25.6,86,0.0
2023-04-18T03:31:36Z,04/17/23 23:31,10321282,0.183,0.0,535,23.4,25.6,86,0.0
2023-04-18T03:32:37Z,04/17/23 23:32,10321299,0.156,0.0,526,23.4,25.6,86,0.0
2023-04-18T03:33:37Z,04/17/23 23:33,10321316,0.18,0.0,522,23.4,25.6,86,0.0
2023-04-18T03:34:37Z,04/17/23 23:34,10321333,0.16799999999999998,0.0,528,23.4,25.6,86,0.0
2023-04-18T03:37:36Z,04/17/23 23:37,10321382,0.16499999999999998,0.0,523,23.4,25.5,86,0.0
2023-04-18T03:38:36Z,04/17/23 23:38,10321399,0.17099999999999999,0.0,542,23.4,25.5,86,0.0
2023-04-18T03:39:36Z,04/17/23 23:39,10321416,0.141,0.0,525,23.4,25.5,86,0.0
2023-04-18T03:40:36Z,04/17/23 23:40,10321433,0.16999999999999998,0.004,535,23.4,25.5,86,0.0
2023-04-18T03:42:36Z,04/17/23 23:42,10321466,0.20400000000000001,0.0,526,23.4,25.5,86,0.0
2023-04-18T03:43:36Z,04/17/23 23:43,10321482,0.16499999999999998,0.0,532,23.4,25.5,86,0.0
2023-04-18T03:44:36Z,04/17/23 23:44,10321499,0.16799999999999998,0.0,538,23.4,25.5,86,0.0
2023-04-18T03:45:36Z,04/17/23 23:45,10321517,0.11699999999999999,0.0,531,23.4,25.5,86,0.0
2023-04-18T03:53:15Z,04/17/23 23:53,10321638,0.10500000000000001,0.0,529,23.4,25.5,86,0.0
2023-04-18T03:54:15Z,04/17/23 23:54,10321654,0.072,0.0,532,23.4,25.5,86,0.0
2023-04-18T03:55:15Z,04/17/23 23:55,10321672,0.135,0.0,529,23.4,25.5,86,0.0
2023-04-18T04:01:41Z,04/18/23 00:01,10321777,0.10600000000000001,0.002,535,23.4,25.5,86,0.0
2023-04-18T04:05:48Z,04/18/23 00:05,10321843,0.156,0.0,512,23.4,25.5,86,0.0
2023-04-18T04:06:48Z,04/18/23 00:06,10321860,0.129,0.0,526,23.4,25.5,86,0.0
2023-04-18T04:07:48Z,04/18/23 00:07,10321877,0.186,0.0,542,23.4,25.5,86,0.0
2023-04-18T04:08:48Z,04/18/23 00:08,10321894,0.127,0.002,528,23.4,25.5,86,0.0
2023-04-18T04:09:48Z,04/18/23 00:09,10321912,0.135,0.0,520,23.4,25.4,86,0.0
2023-04-18T04:10:48Z,04/18/23 00:10,10321928,0.12,0.0,523,23.4,25.4,86,0.0
2023-04-18T04:11:48Z,04/18/23 00:11,10321947,0.132,0.0,529,23.4,25.4,86,0.0
2023-04-18T04:12:48Z,04/18/23 00:12,10321962,0.172,0.002,532,23.4,25.5,86,0.0
2023-04-18T04:13:48Z,04/18/23 00:13,10321979,0.186,0.0,535,23.4,25.4,86,0.0
2023-04-18T04:16:48Z,04/18/23 00:16,10322028,0.10800000000000001,0.0,535,23.4,25.4,86,0.0
2023-04-18T04:17:48Z,04/18/23 00:17,10322047,0.16499999999999998,0.0,523,23.4,25.4,86,0.0
2023-04-18T04:18:48Z,04/18/23 00:18,10322062,0.11399999999999999,0.0,516,23.4,25.4,86,0.0
2023-04-18T04:19:48Z,04/18/23 00:19,10322079,0.12,0.0,510,23.4,25.4,86,0.0
2023-04-18T04:20:48Z,04/18/23 00:20,10322096,0.144,0.0,528,23.4,25.4,86,0.0
2023-04-18T04:21:48Z,04/18/23 00:21,10322113,0.126,0.0,525,23.4,25.4,86,0.0
2023-04-18T04:27:06Z,04/18/23 00:27,10322199,0.10500000000000001,0.0,534,23.4,25.4,86,0.0
2023-04-18T04:28:06Z,04/18/23 00:28,10322215,0.15,0.0,510,23.4,25.4,86,0.0
2023-04-18T04:31:50Z,04/18/23 00:31,10322277,0.08399999999999999,0.0,520,23.4,25.4,86,0.0
2023-04-18T04:32:50Z,04/18/23 00:32,10322294,0.177,0.0,516,23.4,25.4,86,0.0
2023-04-18T04:33:50Z,04/18/23 00:33,10322312,0.11100000000000002,0.0,531,23.4,25.4,86,0.0
2023-04-18T04:34:50Z,04/18/23 00:34,10322327,0.129,0.0,516,23.4,25.4,86,0.0
2023-04-18T04:35:50Z,04/18/23 00:35,10322344,0.10800000000000001,0.0,516,23.4,25.4,86,0.0
2023-04-18T04:36:50Z,04/18/23 00:36,10322362,0.11100000000000002,0.0,513,23.4,25.4,86,0.0
2023-04-18T04:37:50Z,04/18/23 00:37,10322378,0.174,0.0,517,23.4,25.4,86,0.0
2023-04-18T04:38:50Z,04/18/23 00:38,10322397,0.177,0.0,513,23.4,25.4,86,0.0
2023-04-18T04:39:50Z,04/18/23 00:39,10322413,0.123,0.0,509,23.4,25.4,86,0.0
2023-04-18T04:40:50Z,04/18/23 00:40,10322430,0.11100000000000002,0.0,507,23.4,25.4,86,0.0
2023-04-18T04:41:50Z,04/18/23 00:41,10322447,0.195,0.0,523,23.4,25.4,86,0.0
2023-04-18T04:42:50Z,04/18/23 00:42,10322463,0.159,0.0,503,23.4,25.4,86,0.0
2023-04-18T04:43:50Z,04/18/23 00:43,10322480,0.147,0.0,526,23.4,25.4,86,0.0
2023-04-18T04:44:50Z,04/18/23 00:44,10322497,0.18,0.0,516,23.4,25.4,86,0.0
2023-04-18T04:45:50Z,04/18/23 00:45,10322514,0.135,0.0,526,23.4,25.4,86,0.0
2023-04-18T04:46:50Z,04/18/23 00:46,10322533,0.118,0.002,510,23.4,25.4,86,0.0
2023-04-18T04:47:50Z,04/18/23 00:47,10322549,0.123,0.0,509,23.4,25.3,86,0.0
2023-04-18T04:48:50Z,04/18/23 00:48,10322565,0.08499999999999999,0.002,531,23.4,25.4,86,0.0
2023-04-18T04:49:50Z,04/18/23 00:49,10322583,0.13,0.002,525,23.3,25.3,86,0.0
2023-04-18T04:51:49Z,04/18/23 00:51,10322615,0.5429999999999999,0.0,514,23.3,25.3,86,0.0
2023-04-18T04:52:49Z,04/18/23 00:52,10322632,0.123,0.0,513,23.3,25.3,86,0.0
2023-04-18T04:53:50Z,04/18/23 00:53,10322650,0.10200000000000001,0.0,526,23.4,25.3,86,0.0
2023-04-18T04:54:50Z,04/18/23 00:54,10322668,0.16499999999999998,0.0,528,23.3,25.3,86,0.0
2023-04-18T04:55:50Z,04/18/23 00:55,10322685,0.198,0.0,514,23.3,25.3,86,0.0
2023-04-18T04:56:50Z,04/18/23 00:56,10322701,0.099,0.0,513,23.3,25.3,86,0.0
2023-04-18T04:57:50Z,04/18/23 00:57,10322718,0.099,0.0,517,23.3,25.3,86,0.0
2023-04-18T04:58:50Z,04/18/23 00:58,10322735,0.118,0.002,525,23.3,25.3,86,0.0
2023-04-18T04:59:50Z,04/18/23 00:59,10322752,0.184,0.002,509,23.3,25.3,86,0.0
2023-04-18T05:00:50Z,04/18/23 01:00,10322769,0.094,0.002,516,23.3,25.3,86,0.0
2023-04-18T05:03:50Z,04/18/23 01:03,10322818,0.141,0.0,520,23.3,25.3,86,0.0
2023-04-18T05:04:50Z,04/18/23 01:04,10322835,0.133,0.002,517,23.3,25.3,86,0.0
2023-04-18T05:05:50Z,04/18/23 01:05,10322851,0.12,0.0,516,23.3,25.2,86,0.0
2023-04-18T05:06:50Z,04/18/23 01:06,10322868,0.129,0.0,509,23.3,25.3,86,0.0
2023-04-18T05:07:50Z,04/18/23 01:07,10322886,0.231,0.0,520,23.3,25.3,86,0.0
2023-04-18T05:08:50Z,04/18/23 01:08,10322903,0.099,0.0,526,23.3,25.2,86,0.0
2023-04-18T05:09:50Z,04/18/23 01:09,10322919,0.159,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:12:50Z,04/18/23 01:12,10322969,0.142,0.002,509,23.3,25.2,86,0.0
2023-04-18T05:13:50Z,04/18/23 01:13,10322986,0.135,0.0,514,23.3,25.2,86,0.0
2023-04-18T05:14:50Z,04/18/23 01:14,10323003,0.10200000000000001,0.0,505,23.3,25.2,86,0.0
2023-04-18T05:15:50Z,04/18/23 01:15,10323019,0.141,0.0,502,23.3,25.2,86,0.0
2023-04-18T05:16:50Z,04/18/23 01:16,10323036,0.16899999999999998,0.002,507,23.3,25.2,86,0.0
2023-04-18T05:17:50Z,04/18/23 01:17,10323053,0.11200000000000002,0.002,510,23.3,25.2,86,0.0
2023-04-18T05:18:50Z,04/18/23 01:18,10323071,0.096,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:19:50Z,04/18/23 01:19,10323089,0.093,0.0,513,23.3,25.2,86,0.0
2023-04-18T05:20:50Z,04/18/23 01:20,10323104,0.094,0.002,509,23.3,25.2,86,0.0
2023-04-18T05:21:50Z,04/18/23 01:21,10323121,0.072,0.0,516,23.3,25.2,86,0.0
2023-04-18T05:22:50Z,04/18/23 01:22,10323138,0.095,0.004,498,23.3,25.2,86,0.0
2023-04-18T05:23:50Z,04/18/23 01:23,10323155,0.10500000000000001,0.0,512,23.3,25.2,86,0.0
2023-04-18T05:24:50Z,04/18/23 01:24,10323172,0.129,0.0,503,23.3,25.2,86,0.0
2023-04-18T05:25:50Z,04/18/23 01:25,10323189,0.156,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:26:50Z,04/18/23 01:26,10323208,0.213,0.0,513,23.3,25.2,86,0.0
2023-04-18T05:32:18Z,04/18/23 01:32,10323297,0.147,0.0,500,23.3,25.2,86,0.0
2023-04-18T05:33:18Z,04/18/23 01:33,10323314,0.123,0.0,499,23.3,25.2,86,0.0
2023-04-18T05:35:19Z,04/18/23 01:35,10323347,0.093,0.0,523,23.3,25.2,86,0.0
2023-04-18T05:36:19Z,04/18/23 01:36,10323364,0.261,0.0,517,23.3,25.2,86,0.0
2023-04-18T05:37:19Z,04/18/23 01:37,10323381,0.093,0.0,510,23.3,25.2,86,0.0
2023-04-18T05:38:19Z,04/18/23 01:38,10323398,0.129,0.0,502,23.3,25.2,86,0.0
2023-04-18T05:39:19Z,04/18/23 01:39,10323415,0.078,0.0,513,23.3,25.2,86,0.0
2023-04-18T05:40:19Z,04/18/23 01:40,10323432,0.20099999999999998,0.0,488,23.3,25.2,86,0.0
2023-04-18T05:41:19Z,04/18/23 01:41,10323449,0.174,0.0,495,23.3,25.2,86,0.0
2023-04-18T05:42:19Z,04/18/23 01:42,10323466,0.06899999999999999,0.0,509,23.3,25.2,86,0.0
2023-04-18T05:43:19Z,04/18/23 01:43,10323483,0.091,0.002,503,23.3,25.2,86,0.0
2023-04-18T05:44:19Z,04/18/23 01:44,10323500,0.094,0.002,506,23.3,25.2,86,0.0
2023-04-18T05:45:19Z,04/18/23 01:45,10323517,0.093,0.0,500,23.3,25.2,86,0.0
2023-04-18T05:46:19Z,04/18/23 01:46,10323534,0.078,0.0,509,23.3,25.2,86,0.0
2023-04-18T05:47:19Z,04/18/23 01:47,10323551,0.096,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:48:19Z,04/18/23 01:48,10323568,0.056999999999999995,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:49:19Z,04/18/23 01:49,10323585,0.132,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:50:19Z,04/18/23 01:50,10323602,0.126,0.0,510,23.3,25.2,86,0.0
2023-04-18T05:51:19Z,04/18/23 01:51,10323618,0.126,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:52:19Z,04/18/23 01:52,10323636,0.096,0.0,514,23.3,25.2,86,0.0
2023-04-18T05:53:19Z,04/18/23 01:53,10323653,0.144,0.0,499,23.3,25.2,86,0.0
2023-04-18T05:54:19Z,04/18/23 01:54,10323670,0.13,0.002,520,23.3,25.2,86,0.0
2023-04-18T05:55:19Z,04/18/23 01:55,10323687,0.157,0.002,509,23.3,25.2,86,0.0
2023-04-18T05:56:19Z,04/18/23 01:56,10323704,0.18,0.0,506,23.3,25.2,86,0.0
2023-04-18T05:57:19Z,04/18/23 01:57,10323721,0.096,0.0,486,23.3,25.2,86,0.0
2023-04-18T05:58:19Z,04/18/23 01:58,10323738,0.18,0.0,514,23.3,25.2,86,0.0
2023-04-18T05:59:19Z,04/18/23 01:59,10323755,0.144,0.0,502,23.3,25.2,86,0.0
2023-04-18T06:03:20Z,04/18/23 02:03,10323820,0.118,0.002,491,23.3,25.2,86,0.0
2023-04-18T06:04:20Z,04/18/23 02:04,10323837,0.092,0.004,503,23.3,25.2,86,0.0
2023-04-18T06:05:20Z,04/18/23 02:05,10323854,0.159,0.0,506,23.3,25.2,86,0.0
2023-04-18T06:06:20Z,04/18/23 02:06,10323871,0.066,0.0,503,23.3,25.1,86,0.0
2023-04-18T06:07:20Z,04/18/23 02:07,10323888,0.13899999999999998,0.002,495,23.3,25.1,86,0.0
2023-04-18T06:08:20Z,04/18/23 02:08,10323905,0.09,0.0,499,23.3,25.1,86,0.0
2023-04-18T06:09:20Z,04/18/23 02:09,10323922,0.078,0.0,516,23.3,25.1,86,0.0
2023-04-18T06:10:20Z,04/18/23 02:10,10323939,0.078,0.0,491,23.3,25.1,86,0.0
2023-04-18T06:11:20Z,04/18/23 02:11,10323956,0.132,0.0,503,23.3,25.1,86,0.0
2023-04-18T06:12:20Z,04/18/23 02:12,10323973,0.11399999999999999,0.0,495,23.3,25.1,86,0.0
2023-04-18T06:13:20Z,04/18/23 02:13,10323990,0.063,0.0,506,23.3,25.1,86,0.0
2023-04-18T06:14:20Z,04/18/23 02:14,10324007,0.15,0.0,500,23.3,25.1,86,0.0
2023-04-18T06:18:38Z,04/18/23 02:18,10324077,0.144,0.0,493,23.3,25.1,86,0.0
2023-04-18T06:19:38Z,04/18/23 02:19,10324094,0.08199999999999999,0.002,503,23.3,25.1,86,0.0
2023-04-18T06:20:38Z,04/18/23 02:20,10324111,0.063,0.0,506,23.2,25.1,86,0.0
2023-04-18T06:21:38Z,04/18/23 02:21,10324128,0.16499999999999998,0.0,495,23.2,25.1,86,0.0
2023-04-18T06:24:37Z,04/18/23 02:24,10324177,0.118,0.002,502,23.3,25.1,86,0.0
2023-04-18T06:26:37Z,04/18/23 02:26,10324210,0.08499999999999999,0.002,502,23.3,25.1,86,0.0
