Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-08-12T05:22:00Z,08/12/16 01:22,1812048,0.286,0.0035,427,24.0,38.0,,
2016-08-12T05:23:00Z,08/12/16 01:23,1812049,0.2825,0.0,396,24.0,38.0,,
2016-08-12T05:24:00Z,08/12/16 01:24,1812050,0.3037,0.0071,425,24.0,38.0,,
2016-08-12T05:25:00Z,08/12/16 01:25,1812051,0.3037,0.0,426,24.0,38.0,,
2016-08-12T05:26:00Z,08/12/16 01:26,1812052,0.3214,0.0,433,24.0,38.0,,
2016-08-12T05:27:00Z,08/12/16 01:27,1812053,0.3214,0.0,410,24.0,38.0,,
2016-08-12T05:28:00Z,08/12/16 01:28,1812054,0.2966,0.0,419,24.0,38.0,,
2016-08-12T05:29:00Z,08/12/16 01:29,1812055,0.2931,0.0,419,24.0,38.0,,
2016-08-12T05:30:00Z,08/12/16 01:30,1812056,0.3143,0.0,405,24.0,38.0,,
2016-08-12T05:31:00Z,08/12/16 01:31,1812057,0.3037,0.0,435,24.0,38.0,,
2016-08-12T05:32:00Z,08/12/16 01:32,1812058,0.286,0.0,421,24.0,38.0,,
2016-08-12T05:33:00Z,08/12/16 01:33,1812059,0.2966,0.0035,426,24.0,39.0,,
2016-08-12T05:34:00Z,08/12/16 01:34,1812060,0.3567,0.0,406,24.0,39.0,,
2016-08-12T05:35:00Z,08/12/16 01:35,1812061,0.3002,0.0035,415,24.0,39.0,,
2016-08-12T05:36:00Z,08/12/16 01:36,1812062,0.3178,0.0,421,24.0,39.0,,
2016-08-12T05:37:00Z,08/12/16 01:37,1812063,0.3249,0.0035,394,24.0,39.0,,
2016-08-12T05:38:00Z,08/12/16 01:38,1812064,0.3002,0.0,409,24.0,39.0,,
2016-08-12T05:40:00Z,08/12/16 01:40,1812065,0.3531,0.0,414,24.0,39.0,,
2016-08-12T05:41:00Z,08/12/16 01:41,1812066,0.3072,0.0035,421,24.0,39.0,,
2016-08-12T05:43:00Z,08/12/16 01:43,1812067,0.3143,0.0,419,24.0,39.0,,
2016-08-12T05:44:00Z,08/12/16 01:44,1812068,0.3743,0.0,412,24.0,39.0,,
2016-08-12T05:45:00Z,08/12/16 01:45,1812069,0.3355,0.0,428,24.0,39.0,,
2016-08-12T05:46:00Z,08/12/16 01:46,1812070,0.3496,0.0035,418,24.0,39.0,,
2016-08-12T05:47:00Z,08/12/16 01:47,1812071,0.332,0.0,418,24.0,39.0,,
2016-08-12T05:48:00Z,08/12/16 01:48,1812072,0.3037,0.0035,414,24.0,39.0,,
2016-08-12T05:49:00Z,08/12/16 01:49,1812073,0.2896,0.0,425,24.0,39.0,,
2016-08-12T05:50:00Z,08/12/16 01:50,1812074,0.332,0.0,425,24.0,39.0,,
2016-08-12T05:51:00Z,08/12/16 01:51,1812075,0.3355,0.0035,428,24.0,39.0,,
2016-08-12T05:52:00Z,08/12/16 01:52,1812076,0.2896,0.0,425,24.0,39.0,,
2016-08-12T05:53:00Z,08/12/16 01:53,1812077,0.3284,0.0,427,24.0,39.0,,
2016-08-12T05:54:00Z,08/12/16 01:54,1812078,0.339,0.0,421,24.0,39.0,,
2016-08-12T05:55:00Z,08/12/16 01:55,1812079,0.3249,0.0,425,24.0,39.0,,
2016-08-12T05:56:00Z,08/12/16 01:56,1812080,0.3072,0.0,409,24.0,39.0,,
2016-08-12T05:57:00Z,08/12/16 01:57,1812081,0.3108,0.0035,401,24.0,39.0,,
2016-08-12T05:58:00Z,08/12/16 01:58,1812082,0.3779,0.0,427,24.0,39.0,,
2016-08-12T05:59:00Z,08/12/16 01:59,1812083,0.3178,0.0035,412,24.0,39.0,,
2016-08-12T06:00:00Z,08/12/16 02:00,1812084,0.3602,0.0071,438,24.0,39.0,,
2016-08-12T06:01:00Z,08/12/16 02:01,1812085,0.3461,0.0035,427,24.0,39.0,,
2016-08-12T06:02:00Z,08/12/16 02:02,1812086,0.3673,0.0035,419,24.0,39.0,,
2016-08-12T06:03:00Z,08/12/16 02:03,1812087,0.3355,0.0035,405,24.0,39.0,,
2016-08-12T06:04:00Z,08/12/16 02:04,1812088,0.3531,0.0071,405,24.0,39.0,,
2016-08-12T06:05:00Z,08/12/16 02:05,1812089,0.3214,0.0,414,24.0,39.0,,
2016-08-12T06:06:00Z,08/12/16 02:06,1812090,0.332,0.0,418,24.0,39.0,,
2016-08-12T06:07:00Z,08/12/16 02:07,1812091,0.3002,0.0035,416,24.0,39.0,,
2016-08-12T06:08:00Z,08/12/16 02:08,1812092,0.332,0.0035,425,24.0,39.0,,
2016-08-12T06:09:00Z,08/12/16 02:09,1812093,0.332,0.0,416,24.0,39.0,,
2016-08-12T06:10:00Z,08/12/16 02:10,1812094,0.3108,0.0035,430,24.0,39.0,,
2016-08-12T06:11:00Z,08/12/16 02:11,1812095,0.3567,0.0035,410,24.0,39.0,,
2016-08-12T06:12:00Z,08/12/16 02:12,1812096,0.3108,0.0035,410,24.0,39.0,,
2016-08-12T06:13:00Z,08/12/16 02:13,1812097,0.3743,0.0,414,24.0,39.0,,
2016-08-12T06:14:00Z,08/12/16 02:14,1812098,0.3178,0.0,419,24.0,39.0,,
2016-08-12T06:15:00Z,08/12/16 02:15,1812099,0.3779,0.0,423,24.0,39.0,,
2016-08-12T06:16:00Z,08/12/16 02:16,1812100,0.3143,0.0,412,24.0,39.0,,
2016-08-12T06:17:00Z,08/12/16 02:17,1812101,0.3284,0.0,427,24.0,39.0,,
2016-08-12T06:18:00Z,08/12/16 02:18,1812102,0.3355,0.0,425,24.0,39.0,,
2016-08-12T06:19:00Z,08/12/16 02:19,1812103,0.3602,0.0,419,24.0,39.0,,
2016-08-12T06:20:00Z,08/12/16 02:20,1812104,0.3743,0.0,409,24.0,39.0,,
2016-08-12T06:21:00Z,08/12/16 02:21,1812105,0.3779,0.0,425,24.0,39.0,,
2016-08-12T06:22:00Z,08/12/16 02:22,1812106,0.3284,0.0035,405,24.0,39.0,,
2016-08-12T06:23:00Z,08/12/16 02:23,1812107,0.3355,0.0,441,24.0,39.0,,
2016-08-12T06:24:00Z,08/12/16 02:24,1812108,0.3496,0.0035,436,24.0,39.0,,
2016-08-12T06:25:00Z,08/12/16 02:25,1812109,0.3461,0.0,418,24.0,39.0,,
2016-08-12T06:26:00Z,08/12/16 02:26,1812110,0.3249,0.0035,434,24.0,39.0,,
2016-08-12T06:27:00Z,08/12/16 02:27,1812111,0.3673,0.0,427,24.0,39.0,,
2016-08-12T06:28:00Z,08/12/16 02:28,1812112,0.3249,0.0071,428,24.0,39.0,,
2016-08-12T06:29:00Z,08/12/16 02:29,1812113,0.3991,0.0,423,24.0,39.0,,
2016-08-12T06:30:00Z,08/12/16 02:30,1812114,0.3178,0.0035,418,24.0,39.0,,
2016-08-12T06:31:00Z,08/12/16 02:31,1812115,0.3072,0.0035,427,24.0,39.0,,
2016-08-12T06:32:00Z,08/12/16 02:32,1812116,0.332,0.0035,425,24.0,39.0,,
2016-08-12T06:33:00Z,08/12/16 02:33,1812117,0.3602,0.0035,427,24.0,39.0,,
2016-08-12T06:34:00Z,08/12/16 02:34,1812118,0.3108,0.0035,409,24.0,39.0,,
2016-08-12T06:35:00Z,08/12/16 02:35,1812119,0.339,0.0,419,24.0,39.0,,
2016-08-12T06:36:00Z,08/12/16 02:36,1812120,0.3531,0.0,430,24.0,39.0,,
2016-08-12T06:37:00Z,08/12/16 02:37,1812121,0.3461,0.0,421,24.0,39.0,,
2016-08-12T06:38:00Z,08/12/16 02:38,1812122,0.3779,0.0,433,24.0,39.0,,
2016-08-12T06:39:00Z,08/12/16 02:39,1812123,0.3249,0.0035,410,24.0,39.0,,
2016-08-12T06:40:00Z,08/12/16 02:40,1812124,0.3496,0.0035,433,24.0,39.0,,
2016-08-12T06:41:00Z,08/12/16 02:41,1812125,0.3461,0.0,430,24.0,40.0,,
2016-08-12T06:42:00Z,08/12/16 02:42,1812126,0.3885,0.0035,431,24.0,40.0,,
2016-08-12T06:43:00Z,08/12/16 02:43,1812127,0.3602,0.0,430,24.0,40.0,,
2016-08-12T06:44:00Z,08/12/16 02:44,1812128,0.3637,0.0,425,24.0,40.0,,
2016-08-12T06:45:00Z,08/12/16 02:45,1812129,0.3849,0.0,438,24.0,40.0,,
2016-08-12T06:46:00Z,08/12/16 02:46,1812130,0.3779,0.0071,410,24.0,40.0,,
2016-08-12T06:47:00Z,08/12/16 02:47,1812131,0.3743,0.0,425,24.0,40.0,,
2016-08-12T06:48:00Z,08/12/16 02:48,1812132,0.3743,0.0035,427,24.0,40.0,,
2016-08-12T06:49:00Z,08/12/16 02:49,1812133,0.3531,0.0035,434,24.0,40.0,,
2016-08-12T06:50:00Z,08/12/16 02:50,1812134,0.339,0.0,418,24.0,40.0,,
2016-08-12T06:51:00Z,08/12/16 02:51,1812135,0.3708,0.0035,409,24.0,40.0,,
2016-08-12T06:52:00Z,08/12/16 02:52,1812136,0.3779,0.0035,428,24.0,40.0,,
2016-08-12T06:53:00Z,08/12/16 02:53,1812137,0.3461,0.0,445,24.0,40.0,,
2016-08-12T06:54:00Z,08/12/16 02:54,1812138,0.4026,0.0,412,24.0,40.0,,
2016-08-12T06:55:00Z,08/12/16 02:55,1812139,0.3743,0.0,432,24.0,40.0,,
2016-08-12T06:56:00Z,08/12/16 02:56,1812140,0.3991,0.0,436,24.0,40.0,,
2016-08-12T06:57:00Z,08/12/16 02:57,1812141,0.4026,0.0035,441,24.0,40.0,,
2016-08-12T06:58:00Z,08/12/16 02:58,1812142,0.3991,0.0035,421,24.0,40.0,,
2016-08-12T06:59:00Z,08/12/16 02:59,1812143,0.4026,0.0071,425,24.0,41.0,,
2016-08-12T07:00:00Z,08/12/16 03:00,1812144,0.4167,0.0035,430,24.0,41.0,,
2016-08-12T07:01:00Z,08/12/16 03:01,1812145,0.3602,0.0035,422,24.0,41.0,,
2016-08-12T07:02:00Z,08/12/16 03:02,1812146,0.4061,0.0,438,24.0,41.0,,
2016-08-12T07:03:00Z,08/12/16 03:03,1812147,0.3496,0.0,436,24.0,41.0,,
2016-08-12T07:05:00Z,08/12/16 03:05,1812148,0.3991,0.0,427,24.0,41.0,,
2016-08-12T07:06:00Z,08/12/16 03:06,1812149,0.3567,0.0035,424,24.0,41.0,,
2016-08-12T07:08:00Z,08/12/16 03:08,1812150,0.3602,0.0035,407,24.0,41.0,,
2016-08-12T07:09:00Z,08/12/16 03:09,1812151,0.3955,0.0,424,24.0,41.0,,
2016-08-12T07:10:00Z,08/12/16 03:10,1812152,0.4414,0.0035,424,24.0,41.0,,
2016-08-12T07:11:00Z,08/12/16 03:11,1812153,0.3814,0.0035,424,24.0,41.0,,
2016-08-12T07:12:00Z,08/12/16 03:12,1812154,0.3779,0.0035,420,24.0,41.0,,
2016-08-12T07:13:00Z,08/12/16 03:13,1812155,0.3743,0.0,420,24.0,41.0,,
2016-08-12T07:14:00Z,08/12/16 03:14,1812156,0.3955,0.0071,436,24.0,41.0,,
2016-08-12T07:15:00Z,08/12/16 03:15,1812157,0.4026,0.0035,415,24.0,41.0,,
2016-08-12T07:16:00Z,08/12/16 03:16,1812158,0.3849,0.0035,422,24.0,41.0,,
2016-08-12T07:17:00Z,08/12/16 03:17,1812159,0.3673,0.0035,424,24.0,41.0,,
2016-08-12T07:18:00Z,08/12/16 03:18,1812160,0.3602,0.0,431,24.0,41.0,,
2016-08-12T07:19:00Z,08/12/16 03:19,1812161,0.4061,0.0035,426,24.0,41.0,,
2016-08-12T07:20:00Z,08/12/16 03:20,1812162,0.3955,0.0,431,24.0,41.0,,
2016-08-12T07:21:00Z,08/12/16 03:21,1812163,0.3743,0.0,424,24.0,41.0,,
2016-08-12T07:22:00Z,08/12/16 03:22,1812164,0.3743,0.0,428,24.0,41.0,,
2016-08-12T07:23:00Z,08/12/16 03:23,1812165,0.3779,0.0035,420,24.0,41.0,,
2016-08-12T07:24:00Z,08/12/16 03:24,1812166,0.3673,0.0,417,24.0,41.0,,
2016-08-12T07:25:00Z,08/12/16 03:25,1812167,0.3567,0.0035,437,24.0,41.0,,
2016-08-12T07:26:00Z,08/12/16 03:26,1812168,0.3849,0.0,422,24.0,41.0,,
2016-08-12T07:27:00Z,08/12/16 03:27,1812169,0.392,0.0071,426,24.0,41.0,,
2016-08-12T07:28:00Z,08/12/16 03:28,1812170,0.4061,0.0035,422,24.0,40.0,,
2016-08-12T07:29:00Z,08/12/16 03:29,1812171,0.3955,0.0,426,24.0,40.0,,
2016-08-12T07:30:00Z,08/12/16 03:30,1812172,0.4202,0.0035,429,24.0,40.0,,
2016-08-12T07:31:00Z,08/12/16 03:31,1812173,0.3531,0.0,411,24.0,40.0,,
2016-08-12T07:33:00Z,08/12/16 03:33,1812174,0.3637,0.0,435,24.0,40.0,,
2016-08-12T07:34:00Z,08/12/16 03:34,1812175,0.3637,0.0,428,24.0,40.0,,
2016-08-12T07:35:00Z,08/12/16 03:35,1812176,0.3602,0.0,410,24.0,40.0,,
2016-08-12T07:36:00Z,08/12/16 03:36,1812177,0.3743,0.0035,424,24.0,40.0,,
2016-08-12T07:37:00Z,08/12/16 03:37,1812178,0.4026,0.0035,428,24.0,40.0,,
2016-08-12T07:38:00Z,08/12/16 03:38,1812179,0.3779,0.0035,428,24.0,40.0,,
2016-08-12T07:39:00Z,08/12/16 03:39,1812180,0.3779,0.0,435,24.0,40.0,,
2016-08-12T07:40:00Z,08/12/16 03:40,1812181,0.3849,0.0035,435,24.0,40.0,,
2016-08-12T07:41:00Z,08/12/16 03:41,1812182,0.3955,0.0,435,24.0,40.0,,
2016-08-12T07:42:00Z,08/12/16 03:42,1812183,0.3779,0.0035,402,24.0,40.0,,
2016-08-12T07:43:00Z,08/12/16 03:43,1812184,0.3779,0.0035,413,24.0,40.0,,
2016-08-12T07:44:00Z,08/12/16 03:44,1812185,0.3708,0.0035,420,24.0,40.0,,
2016-08-12T07:45:00Z,08/12/16 03:45,1812186,0.4097,0.0,435,24.0,40.0,,
2016-08-12T07:46:00Z,08/12/16 03:46,1812187,0.3779,0.0,419,24.0,40.0,,
2016-08-12T07:47:00Z,08/12/16 03:47,1812188,0.3885,0.0035,431,24.0,40.0,,
2016-08-12T07:48:00Z,08/12/16 03:48,1812189,0.3885,0.0,437,24.0,40.0,,
2016-08-12T07:49:00Z,08/12/16 03:49,1812190,0.3779,0.0035,410,24.0,40.0,,
2016-08-12T07:50:00Z,08/12/16 03:50,1812191,0.3602,0.0,419,24.0,40.0,,
2016-08-12T07:51:00Z,08/12/16 03:51,1812192,0.4061,0.0071,426,24.0,40.0,,
2016-08-12T07:53:00Z,08/12/16 03:53,1812193,0.339,0.0,415,24.0,40.0,,
2016-08-12T07:54:00Z,08/12/16 03:54,1812194,0.3567,0.0,419,24.0,40.0,,
2016-08-12T07:55:00Z,08/12/16 03:55,1812195,0.3814,0.0035,429,24.0,40.0,,
2016-08-12T07:56:00Z,08/12/16 03:56,1812196,0.3849,0.0,406,24.0,40.0,,
2016-08-12T07:57:00Z,08/12/16 03:57,1812197,0.3567,0.0,433,24.0,40.0,,
2016-08-12T07:58:00Z,08/12/16 03:58,1812198,0.4238,0.0,426,24.0,40.0,,
2016-08-12T07:59:00Z,08/12/16 03:59,1812199,0.3531,0.0,424,24.0,40.0,,
2016-08-12T08:00:00Z,08/12/16 04:00,1812200,0.392,0.0,435,24.0,40.0,,
2016-08-12T08:01:00Z,08/12/16 04:01,1812201,0.3849,0.0035,420,24.0,40.0,,
2016-08-12T08:02:00Z,08/12/16 04:02,1812202,0.3955,0.0,459,24.0,40.0,,
2016-08-12T08:03:00Z,08/12/16 04:03,1812203,0.3991,0.0035,428,24.0,40.0,,
2016-08-12T08:04:00Z,08/12/16 04:04,1812204,0.3496,0.0,426,24.0,40.0,,
2016-08-12T08:05:00Z,08/12/16 04:05,1812205,0.3637,0.0,419,24.0,40.0,,
2016-08-12T08:06:00Z,08/12/16 04:06,1812206,0.3637,0.0035,420,24.0,40.0,,
2016-08-12T08:07:00Z,08/12/16 04:07,1812207,0.3531,0.0,422,24.0,40.0,,
2016-08-12T08:08:00Z,08/12/16 04:08,1812208,0.3461,0.0,420,24.0,40.0,,
2016-08-12T08:09:00Z,08/12/16 04:09,1812209,0.3249,0.0,422,24.0,40.0,,
2016-08-12T08:10:00Z,08/12/16 04:10,1812210,0.3955,0.0,417,24.0,40.0,,
2016-08-12T08:11:00Z,08/12/16 04:11,1812211,0.3284,0.0,428,24.0,40.0,,
2016-08-12T08:12:00Z,08/12/16 04:12,1812212,0.3743,0.0035,419,24.0,40.0,,
2016-08-12T08:13:00Z,08/12/16 04:13,1812213,0.3814,0.0035,429,24.0,40.0,,
2016-08-12T08:14:00Z,08/12/16 04:14,1812214,0.392,0.0035,431,24.0,40.0,,
2016-08-12T08:16:00Z,08/12/16 04:16,1812215,0.3743,0.0,437,24.0,40.0,,
2016-08-12T08:17:00Z,08/12/16 04:17,1812216,0.3743,0.0035,419,24.0,40.0,,
2016-08-12T08:19:00Z,08/12/16 04:19,1812217,0.3955,0.0,422,24.0,40.0,,
2016-08-12T08:21:00Z,08/12/16 04:21,1812218,0.4308,0.0,441,24.0,39.0,,
2016-08-12T08:22:00Z,08/12/16 04:22,1812219,0.4485,0.0,425,24.0,39.0,,
2016-08-12T08:23:00Z,08/12/16 04:23,1812220,0.4414,0.0035,431,24.0,39.0,,
2016-08-12T08:24:00Z,08/12/16 04:24,1812221,0.445,0.0,431,24.0,39.0,,
2016-08-12T08:25:00Z,08/12/16 04:25,1812222,0.3955,0.0035,418,24.0,39.0,,
2016-08-12T08:26:00Z,08/12/16 04:26,1812223,0.4132,0.0,422,24.0,39.0,,
2016-08-12T08:27:00Z,08/12/16 04:27,1812224,0.4344,0.0,434,24.0,39.0,,
2016-08-12T08:28:00Z,08/12/16 04:28,1812225,0.4662,0.0035,431,24.0,40.0,,
2016-08-12T08:29:00Z,08/12/16 04:29,1812226,0.4273,0.0035,431,24.0,40.0,,
2016-08-12T08:30:00Z,08/12/16 04:30,1812227,0.4414,0.0035,454,24.0,40.0,,
2016-08-12T08:31:00Z,08/12/16 04:31,1812228,0.4308,0.0035,440,24.0,40.0,,
2016-08-12T08:32:00Z,08/12/16 04:32,1812229,0.4732,0.0,433,24.0,40.0,,
2016-08-12T08:33:00Z,08/12/16 04:33,1812230,0.445,0.0035,431,24.0,40.0,,
2016-08-12T08:34:00Z,08/12/16 04:34,1812231,0.4414,0.0,428,24.0,40.0,,
2016-08-12T08:35:00Z,08/12/16 04:35,1812232,0.4697,0.0,429,24.0,40.0,,
2016-08-12T08:36:00Z,08/12/16 04:36,1812233,0.4308,0.0035,444,24.0,40.0,,
2016-08-12T08:37:00Z,08/12/16 04:37,1812234,0.4344,0.0106,413,24.0,40.0,,
2016-08-12T08:38:00Z,08/12/16 04:38,1812235,0.4626,0.0,439,24.0,40.0,,
2016-08-12T08:39:00Z,08/12/16 04:39,1812236,0.4273,0.0071,426,24.0,40.0,,
2016-08-12T08:41:00Z,08/12/16 04:41,1812237,0.4662,0.0035,440,24.0,40.0,,
2016-08-12T08:42:00Z,08/12/16 04:42,1812238,0.4167,0.0071,432,24.0,40.0,,
2016-08-12T08:43:00Z,08/12/16 04:43,1812239,0.4591,0.0,432,24.0,40.0,,
2016-08-12T08:44:00Z,08/12/16 04:44,1812240,0.4485,0.0035,408,24.0,40.0,,
2016-08-12T08:45:00Z,08/12/16 04:45,1812241,0.4485,0.0035,414,24.0,40.0,,
2016-08-12T08:46:00Z,08/12/16 04:46,1812242,0.4591,0.0,421,24.0,40.0,,
2016-08-12T08:47:00Z,08/12/16 04:47,1812243,0.4909,0.0,421,24.0,40.0,,
2016-08-12T08:48:00Z,08/12/16 04:48,1812244,0.445,0.0071,405,24.0,40.0,,
2016-08-12T08:49:00Z,08/12/16 04:49,1812245,0.4556,0.0035,426,24.0,40.0,,
2016-08-12T08:50:00Z,08/12/16 04:50,1812246,0.4591,0.0,425,24.0,40.0,,
2016-08-12T08:51:00Z,08/12/16 04:51,1812247,0.4414,0.0071,429,24.0,40.0,,
2016-08-12T08:52:00Z,08/12/16 04:52,1812248,0.4273,0.0035,416,24.0,40.0,,
2016-08-12T08:53:00Z,08/12/16 04:53,1812249,0.3885,0.0071,414,24.0,40.0,,
2016-08-12T08:54:00Z,08/12/16 04:54,1812250,0.4026,0.0071,401,24.0,40.0,,
2016-08-12T08:55:00Z,08/12/16 04:55,1812251,0.4308,0.0035,436,24.0,40.0,,
2016-08-12T08:56:00Z,08/12/16 04:56,1812252,0.4273,0.0,401,24.0,40.0,,
2016-08-12T08:57:00Z,08/12/16 04:57,1812253,0.4556,0.0,407,24.0,40.0,,
2016-08-12T08:58:00Z,08/12/16 04:58,1812254,0.4767,0.0035,414,24.0,40.0,,
2016-08-12T08:59:00Z,08/12/16 04:59,1812255,0.4803,0.0,407,24.0,41.0,,
2016-08-12T09:00:00Z,08/12/16 05:00,1812256,0.4873,0.0035,420,24.0,41.0,,
2016-08-12T09:01:00Z,08/12/16 05:01,1812257,0.4556,0.0071,429,24.0,41.0,,
2016-08-12T09:02:00Z,08/12/16 05:02,1812258,0.452,0.0,441,24.0,41.0,,
2016-08-12T09:03:00Z,08/12/16 05:03,1812259,0.452,0.0035,432,24.0,41.0,,
2016-08-12T09:04:00Z,08/12/16 05:04,1812260,0.4308,0.0035,423,24.0,42.0,,
2016-08-12T09:05:00Z,08/12/16 05:05,1812261,0.3955,0.0035,427,24.0,42.0,,
2016-08-12T09:06:00Z,08/12/16 05:06,1812262,0.4414,0.0,433,24.0,42.0,,
2016-08-12T09:07:00Z,08/12/16 05:07,1812263,0.4767,0.0035,433,25.0,42.0,,
2016-08-12T09:08:00Z,08/12/16 05:08,1812264,0.4344,0.0035,442,25.0,42.0,,
2016-08-12T09:09:00Z,08/12/16 05:09,1812265,0.4662,0.0035,462,25.0,42.0,,
2016-08-12T09:10:00Z,08/12/16 05:10,1812266,0.4273,0.0035,456,25.0,42.0,,
2016-08-12T09:11:00Z,08/12/16 05:11,1812267,0.4167,0.0035,459,25.0,42.0,,
2016-08-12T09:12:00Z,08/12/16 05:12,1812268,0.4556,0.0035,437,25.0,42.0,,
2016-08-12T09:13:00Z,08/12/16 05:13,1812269,0.452,0.0,444,25.0,42.0,,
2016-08-12T09:14:00Z,08/12/16 05:14,1812270,0.4732,0.0035,433,25.0,42.0,,
2016-08-12T09:15:00Z,08/12/16 05:15,1812271,0.4838,0.0,457,25.0,42.0,,
2016-08-12T09:16:00Z,08/12/16 05:16,1812272,0.4556,0.0035,450,25.0,42.0,,
2016-08-12T09:17:00Z,08/12/16 05:17,1812273,0.4485,0.0071,450,25.0,42.0,,
2016-08-12T09:18:00Z,08/12/16 05:18,1812274,0.505,0.0035,444,25.0,42.0,,
2016-08-12T09:19:00Z,08/12/16 05:19,1812275,0.4838,0.0035,457,25.0,42.0,,
2016-08-12T09:20:00Z,08/12/16 05:20,1812276,0.4838,0.0035,444,25.0,42.0,,
2016-08-12T09:21:00Z,08/12/16 05:21,1812277,0.5156,0.0106,457,25.0,42.0,,
2016-08-12T09:22:00Z,08/12/16 05:22,1812278,0.5121,0.0035,428,25.0,42.0,,
2016-08-12T09:23:00Z,08/12/16 05:23,1812279,0.5297,0.0,443,25.0,41.0,,
2016-08-12T09:24:00Z,08/12/16 05:24,1812280,0.5191,0.0,440,25.0,41.0,,
2016-08-12T09:25:00Z,08/12/16 05:25,1812281,0.5156,0.0071,432,25.0,41.0,,
2016-08-12T09:26:00Z,08/12/16 05:26,1812282,0.5509,0.0035,440,25.0,41.0,,
2016-08-12T09:27:00Z,08/12/16 05:27,1812283,0.5438,0.0071,438,25.0,41.0,,
2016-08-12T09:28:00Z,08/12/16 05:28,1812284,0.5474,0.0071,456,25.0,41.0,,
2016-08-12T09:29:00Z,08/12/16 05:29,1812285,0.5509,0.0071,443,25.0,40.0,,
2016-08-12T09:30:00Z,08/12/16 05:30,1812286,0.5015,0.0035,434,25.0,40.0,,
2016-08-12T09:31:00Z,08/12/16 05:31,1812287,0.5544,0.0106,456,25.0,40.0,,
2016-08-12T09:32:00Z,08/12/16 05:32,1812288,0.5368,0.0035,427,25.0,40.0,,
2016-08-12T09:33:00Z,08/12/16 05:33,1812289,0.5368,0.0071,466,25.0,40.0,,
2016-08-12T09:34:00Z,08/12/16 05:34,1812290,0.4979,0.0071,442,25.0,40.0,,
2016-08-12T09:35:00Z,08/12/16 05:35,1812291,0.5474,0.0035,443,25.0,40.0,,
2016-08-12T09:36:00Z,08/12/16 05:36,1812292,0.4979,0.0071,452,25.0,40.0,,
2016-08-12T09:37:00Z,08/12/16 05:37,1812293,0.5262,0.0035,468,25.0,40.0,,
2016-08-12T09:38:00Z,08/12/16 05:38,1812294,0.5438,0.0035,434,25.0,40.0,,
2016-08-12T09:39:00Z,08/12/16 05:39,1812295,0.4662,0.0071,443,25.0,40.0,,
2016-08-12T09:40:00Z,08/12/16 05:40,1812296,0.4838,0.0071,432,25.0,40.0,,
2016-08-12T09:41:00Z,08/12/16 05:41,1812297,0.5191,0.0035,468,25.0,40.0,,
2016-08-12T09:42:00Z,08/12/16 05:42,1812298,0.4838,0.0035,407,25.0,40.0,,
2016-08-12T09:43:00Z,08/12/16 05:43,1812299,0.4767,0.0035,445,25.0,40.0,,
2016-08-12T09:44:00Z,08/12/16 05:44,1812300,0.4414,0.0035,434,25.0,40.0,,
2016-08-12T09:45:00Z,08/12/16 05:45,1812301,0.4767,0.0035,447,25.0,40.0,,
2016-08-12T09:46:00Z,08/12/16 05:46,1812302,0.4697,0.0035,445,25.0,40.0,,
2016-08-12T09:47:00Z,08/12/16 05:47,1812303,0.445,0.0071,429,25.0,40.0,,
2016-08-12T09:48:00Z,08/12/16 05:48,1812304,0.4344,0.0071,438,25.0,40.0,,
2016-08-12T09:49:00Z,08/12/16 05:49,1812305,0.4485,0.0035,440,25.0,40.0,,
2016-08-12T09:50:00Z,08/12/16 05:50,1812306,0.4485,0.0035,447,25.0,40.0,,
2016-08-12T09:51:00Z,08/12/16 05:51,1812307,0.4167,0.0035,454,25.0,39.0,,
2016-08-12T09:52:00Z,08/12/16 05:52,1812308,0.4344,0.0,438,25.0,39.0,,
2016-08-12T09:53:00Z,08/12/16 05:53,1812309,0.4132,0.0,454,25.0,39.0,,
2016-08-12T09:54:00Z,08/12/16 05:54,1812310,0.4167,0.0035,454,25.0,39.0,,
2016-08-12T09:55:00Z,08/12/16 05:55,1812311,0.4202,0.0035,449,25.0,39.0,,
2016-08-12T09:56:00Z,08/12/16 05:56,1812312,0.3743,0.0035,443,25.0,39.0,,
2016-08-12T09:57:00Z,08/12/16 05:57,1812313,0.3779,0.0071,454,25.0,39.0,,
2016-08-12T09:58:00Z,08/12/16 05:58,1812314,0.3814,0.0035,445,25.0,39.0,,
2016-08-12T09:59:00Z,08/12/16 05:59,1812315,0.445,0.0035,422,25.0,39.0,,
2016-08-12T10:00:00Z,08/12/16 06:00,1812316,0.3779,0.0,458,25.0,39.0,,
2016-08-12T10:01:00Z,08/12/16 06:01,1812317,0.4132,0.0,454,25.0,39.0,,
2016-08-12T10:02:00Z,08/12/16 06:02,1812318,0.3885,0.0,458,25.0,39.0,,
2016-08-12T10:03:00Z,08/12/16 06:03,1812319,0.3108,0.0071,427,25.0,39.0,,
2016-08-12T10:04:00Z,08/12/16 06:04,1812320,0.332,0.0071,445,25.0,39.0,,
2016-08-12T10:05:00Z,08/12/16 06:05,1812321,0.3567,0.0,456,25.0,39.0,,
2016-08-12T10:06:00Z,08/12/16 06:06,1812322,0.2825,0.0071,438,25.0,39.0,,
2016-08-12T10:07:00Z,08/12/16 06:07,1812323,0.3885,0.0035,445,25.0,39.0,,
