Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-17T05:11:14Z,12/17/19 00:11,4249375,0.728,0.001,721,18.8,25.2,55,0.0
2019-12-17T05:12:31Z,12/17/19 00:12,4249381,0.6940000000000001,0.002,701,18.8,25.2,55,0.0
2019-12-17T05:13:31Z,12/17/19 00:13,4249387,0.738,0.003,696,18.8,25.2,55,0.0
2019-12-17T05:14:31Z,12/17/19 00:14,4249393,0.727,0.002,719,18.7,25.2,55,0.0
2019-12-17T05:15:31Z,12/17/19 00:15,4249399,0.6679999999999999,0.001,710,18.7,25.2,55,0.0
2019-12-17T05:16:48Z,12/17/19 00:16,4249404,0.759,0.006,719,18.7,25.2,55,0.0
2019-12-17T05:17:48Z,12/17/19 00:17,4249409,0.9349999999999999,0.001,698,18.7,25.2,55,0.0
2019-12-17T05:18:48Z,12/17/19 00:18,4249413,0.661,0.002,689,18.7,25.3,55,0.0
2019-12-17T05:19:48Z,12/17/19 00:19,4249416,0.5900000000000001,0.001,691,18.7,25.3,55,0.0
2019-12-17T05:21:07Z,12/17/19 00:21,4249423,0.734,0.001,698,18.7,25.3,55,0.0
2019-12-17T05:22:07Z,12/17/19 00:22,4249428,0.713,0.004,676,18.6,25.3,55,0.0
2019-12-17T05:23:26Z,12/17/19 00:23,4249432,0.683,0.001,680,18.6,25.3,55,0.0
2019-12-17T05:24:26Z,12/17/19 00:24,4249437,0.702,0.003,702,18.6,25.3,55,0.0
2019-12-17T05:25:45Z,12/17/19 00:25,4249442,0.791,0.001,684,18.6,25.3,55,0.0
2019-12-17T05:26:45Z,12/17/19 00:26,4249447,0.716,0.001,675,18.6,25.3,55,0.0
2019-12-17T05:28:02Z,12/17/19 00:28,4249453,0.728,0.007000000000000001,702,18.6,25.2,55,0.0
2019-12-17T05:29:02Z,12/17/19 00:29,4249458,0.763,0.002,682,18.6,25.2,55,0.0
2019-12-17T05:30:02Z,12/17/19 00:30,4249464,0.791,0.004,679,18.6,25.2,55,0.0
2019-12-17T05:31:19Z,12/17/19 00:31,4249472,0.76,0.002,671,18.6,25.2,55,0.0
2019-12-17T05:32:19Z,12/17/19 00:32,4249477,0.79,0.005,682,18.6,25.2,55,0.0
2019-12-17T05:33:36Z,12/17/19 00:33,4249485,0.783,0.003,690,18.6,25.2,55,0.0
2019-12-17T05:34:36Z,12/17/19 00:34,4249490,0.7190000000000001,0.004,682,18.6,25.1,55,0.0
2019-12-17T05:35:55Z,12/17/19 00:35,4249496,0.576,0.003,697,18.6,25.1,55,0.0
2019-12-17T05:36:55Z,12/17/19 00:36,4249501,0.7110000000000001,0.0,688,18.5,25.1,55,0.0
2019-12-17T05:38:13Z,12/17/19 00:38,4249507,0.7190000000000001,0.004,673,18.5,25.1,55,0.0
2019-12-17T05:39:13Z,12/17/19 00:39,4249513,0.746,0.001,678,18.5,25.1,55,0.0
2019-12-17T05:40:13Z,12/17/19 00:40,4249519,0.869,0.004,661,18.5,25.1,55,0.0
2019-12-17T05:41:13Z,12/17/19 00:41,4249525,0.8210000000000001,0.001,678,18.5,25.1,55,0.0
2019-12-17T05:42:30Z,12/17/19 00:42,4249531,0.8230000000000001,0.002,670,18.5,25.1,55,0.0
2019-12-17T05:43:30Z,12/17/19 00:43,4249537,0.985,0.002,672,18.4,25.0,55,0.0
2019-12-17T05:44:45Z,12/17/19 00:44,4249543,0.807,0.0,668,18.4,25.0,55,0.0
2019-12-17T05:45:45Z,12/17/19 00:45,4249549,0.7889999999999999,0.003,667,18.4,25.1,55,0.0
2019-12-17T05:47:05Z,12/17/19 00:47,4249556,0.613,0.002,663,18.4,25.2,55,0.0
2019-12-17T05:48:05Z,12/17/19 00:48,4249562,0.673,0.002,649,18.4,25.3,55,0.0
2019-12-17T05:49:22Z,12/17/19 00:49,4249570,0.625,0.002,669,18.4,25.4,55,0.0
2019-12-17T05:50:22Z,12/17/19 00:50,4249574,0.5,0.001,674,18.4,25.4,55,0.0
2019-12-17T05:51:40Z,12/17/19 00:51,4249582,0.458,0.001,676,18.4,25.6,55,0.0
2019-12-17T05:52:40Z,12/17/19 00:52,4249587,0.489,0.0,665,18.4,25.7,55,0.0
2019-12-17T05:53:40Z,12/17/19 00:53,4249593,0.372,0.0,669,18.4,25.8,55,0.0
2019-12-17T05:54:40Z,12/17/19 00:54,4249599,0.318,0.0,687,18.4,25.8,55,0.0
2019-12-17T05:55:41Z,12/17/19 00:55,4249604,0.386,0.001,678,18.4,25.9,55,0.0
2019-12-17T05:56:41Z,12/17/19 00:56,4249610,0.384,0.0,676,18.4,25.9,55,0.0
2019-12-17T05:57:41Z,12/17/19 00:57,4249616,0.434,0.001,672,18.4,25.9,55,0.0
2019-12-17T05:58:59Z,12/17/19 00:58,4249624,0.40499999999999997,0.0,672,18.4,25.9,55,0.0
2019-12-17T05:59:59Z,12/17/19 00:59,4249629,0.434,0.001,678,18.5,25.8,55,0.0
2019-12-17T06:00:59Z,12/17/19 01:00,4249635,0.608,0.001,687,18.5,25.7,55,0.0
2019-12-17T06:02:16Z,12/17/19 01:02,4249642,0.504,0.0,672,18.5,25.7,55,0.0
2019-12-17T06:03:16Z,12/17/19 01:03,4249648,0.393,0.003,678,18.5,25.9,55,0.0
2019-12-17T06:04:34Z,12/17/19 01:04,4249655,0.417,0.0,692,18.5,25.9,55,0.0
2019-12-17T06:05:34Z,12/17/19 01:05,4249661,0.438,0.003,690,18.5,25.8,55,0.0
2019-12-17T06:06:34Z,12/17/19 01:06,4249667,0.44800000000000006,0.002,677,18.6,25.8,55,0.0
2019-12-17T06:07:34Z,12/17/19 01:07,4249673,0.315,0.0,675,18.6,25.9,55,0.0
2019-12-17T06:08:53Z,12/17/19 01:08,4249680,0.29700000000000004,0.0,673,18.6,25.9,55,0.0
2019-12-17T06:09:53Z,12/17/19 01:09,4249686,0.318,0.0,690,18.6,25.9,55,0.0
2019-12-17T06:11:10Z,12/17/19 01:11,4249693,0.3,0.003,677,18.6,26.0,55,0.0
2019-12-17T06:12:10Z,12/17/19 01:12,4249698,0.341,0.001,686,18.6,26.0,55,0.0
2019-12-17T06:13:10Z,12/17/19 01:13,4249704,0.348,0.0,682,18.6,26.0,55,0.0
2019-12-17T06:14:30Z,12/17/19 01:14,4249711,0.414,0.0,679,18.6,25.9,55,0.0
2019-12-17T06:15:30Z,12/17/19 01:15,4249716,0.302,0.001,669,18.6,25.9,55,0.0
2019-12-17T06:16:49Z,12/17/19 01:16,4249724,0.37,0.002,680,18.6,25.9,55,0.0
2019-12-17T06:17:48Z,12/17/19 01:17,4249729,0.41,0.001,689,18.6,25.9,55,0.0
2019-12-17T06:19:06Z,12/17/19 01:19,4249736,0.24300000000000002,0.0,709,18.7,25.9,55,0.0
2019-12-17T06:20:06Z,12/17/19 01:20,4249742,0.24300000000000002,0.0,683,18.7,25.9,55,0.0
2019-12-17T06:21:06Z,12/17/19 01:21,4249747,0.302,0.001,685,18.7,25.9,55,0.0
2019-12-17T06:22:25Z,12/17/19 01:22,4249754,0.294,0.0,696,18.7,25.9,55,0.0
2019-12-17T06:23:25Z,12/17/19 01:23,4249758,0.393,0.0,683,18.7,25.9,55,0.0
2019-12-17T06:24:44Z,12/17/19 01:24,4249765,0.18,0.0,685,18.7,25.9,55,0.0
2019-12-17T06:25:44Z,12/17/19 01:25,4249770,0.23700000000000002,0.0,714,18.8,25.9,55,0.0
2019-12-17T06:26:44Z,12/17/19 01:26,4249775,0.24900000000000003,0.0,707,18.8,25.9,55,0.0
2019-12-17T06:27:44Z,12/17/19 01:27,4249780,0.233,0.001,706,18.8,25.9,55,0.0
2019-12-17T06:29:02Z,12/17/19 01:29,4249786,0.27599999999999997,0.003,690,18.8,25.9,55,0.0
2019-12-17T06:30:02Z,12/17/19 01:30,4249791,0.28500000000000003,0.0,695,18.8,25.9,55,0.0
2019-12-17T06:31:02Z,12/17/19 01:31,4249795,0.281,0.001,679,18.9,25.9,55,0.0
2019-12-17T06:32:02Z,12/17/19 01:32,4249800,0.377,0.001,681,18.9,25.8,55,0.0
2019-12-17T06:33:02Z,12/17/19 01:33,4249805,0.261,0.0,697,18.9,25.7,55,0.0
2019-12-17T06:35:34Z,12/17/19 01:35,4249817,0.396,0.0,702,18.9,25.6,55,0.0
2019-12-17T06:36:34Z,12/17/19 01:36,4249822,0.309,0.0,695,18.9,25.7,55,0.0
2019-12-17T06:37:34Z,12/17/19 01:37,4249827,0.219,0.0,706,18.9,25.7,55,0.0
2019-12-17T06:38:34Z,12/17/19 01:38,4249836,0.266,0.001,706,18.9,25.6,55,0.0
2019-12-17T06:39:34Z,12/17/19 01:39,4249840,0.33199999999999996,0.001,711,18.9,25.6,55,0.0
2019-12-17T06:40:34Z,12/17/19 01:40,4249846,0.311,0.001,702,18.9,25.7,55,0.0
2019-12-17T06:41:34Z,12/17/19 01:41,4249851,0.23399999999999999,0.0,708,19.0,25.7,55,0.0
2019-12-17T06:42:50Z,12/17/19 01:42,4249859,0.309,0.0,726,19.0,25.8,55,0.0
2019-12-17T06:43:50Z,12/17/19 01:43,4249865,0.23900000000000002,0.001,713,19.0,25.8,55,0.0
2019-12-17T06:44:50Z,12/17/19 01:44,4249871,0.296,0.001,713,19.0,25.8,55,0.0
2019-12-17T06:45:50Z,12/17/19 01:45,4249877,0.18,0.0,713,19.0,25.8,55,0.0
2019-12-17T06:46:50Z,12/17/19 01:46,4249882,0.252,0.0,702,19.0,25.7,55,0.0
2019-12-17T06:47:50Z,12/17/19 01:47,4249887,0.372,0.0,698,19.0,25.7,55,0.0
2019-12-17T06:49:07Z,12/17/19 01:49,4249895,0.398,0.001,696,19.0,25.6,55,0.0
2019-12-17T06:50:07Z,12/17/19 01:50,4249901,0.398,0.001,716,19.0,25.5,55,0.0
2019-12-17T06:51:07Z,12/17/19 01:51,4249907,0.353,0.001,700,19.1,25.4,55,0.0
2019-12-17T06:52:07Z,12/17/19 01:52,4249912,0.43499999999999994,0.0,694,19.1,25.4,55,0.0
2019-12-17T06:53:26Z,12/17/19 01:53,4249919,0.40099999999999997,0.001,703,19.1,25.4,55,0.0
2019-12-17T06:54:26Z,12/17/19 01:54,4249924,0.305,0.001,687,19.1,25.4,55,0.0
2019-12-17T06:55:44Z,12/17/19 01:55,4249932,0.398,0.001,682,19.1,25.4,55,0.0
2019-12-17T06:56:45Z,12/17/19 01:56,4249938,0.294,0.006,685,19.1,25.4,55,0.0
2019-12-17T06:58:04Z,12/17/19 01:58,4249944,0.41100000000000003,0.0,676,19.1,25.4,55,0.0
2019-12-17T06:59:04Z,12/17/19 01:59,4249950,0.288,0.0,694,19.1,25.4,55,0.0
2019-12-17T07:00:04Z,12/17/19 02:00,4249956,0.22799999999999998,0.0,703,19.1,25.4,55,0.0
2019-12-17T07:01:22Z,12/17/19 02:01,4249962,0.333,0.0,716,19.1,25.4,55,0.0
2019-12-17T07:02:22Z,12/17/19 02:02,4249967,0.23900000000000002,0.001,705,19.1,25.4,55,0.0
2019-12-17T07:03:22Z,12/17/19 02:03,4249974,0.22200000000000003,0.0,691,19.1,25.5,55,0.0
2019-12-17T07:04:22Z,12/17/19 02:04,4249980,0.219,0.0,698,19.2,25.5,55,0.0
2019-12-17T07:05:22Z,12/17/19 02:05,4249984,0.215,0.001,697,19.2,25.5,55,0.0
2019-12-17T07:06:22Z,12/17/19 02:06,4249989,0.195,0.0,708,19.2,25.5,55,0.0
2019-12-17T07:07:22Z,12/17/19 02:07,4249995,0.311,0.001,699,19.2,25.5,55,0.0
2019-12-17T07:08:22Z,12/17/19 02:08,4250001,0.256,0.002,701,19.2,25.4,55,0.0
2019-12-17T07:09:22Z,12/17/19 02:09,4250009,0.231,0.0,697,19.2,25.4,55,0.0
2019-12-17T07:10:22Z,12/17/19 02:10,4250012,0.281,0.001,692,19.2,25.4,55,0.0
2019-12-17T07:11:40Z,12/17/19 02:11,4250021,0.304,0.002,695,19.2,25.3,55,0.0
2019-12-17T07:12:40Z,12/17/19 02:12,4250026,0.354,0.003,695,19.2,25.3,55,0.0
2019-12-17T07:13:40Z,12/17/19 02:13,4250032,0.353,0.001,688,19.2,25.3,55,0.0
2019-12-17T07:14:40Z,12/17/19 02:14,4250037,0.384,0.0,704,19.2,25.3,55,0.0
2019-12-17T07:15:40Z,12/17/19 02:15,4250044,0.32999999999999996,0.0,704,19.3,25.2,55,0.0
2019-12-17T07:16:40Z,12/17/19 02:16,4250048,0.366,0.0,695,19.3,25.2,55,0.0
2019-12-17T07:17:40Z,12/17/19 02:17,4250054,0.28700000000000003,0.001,697,19.3,25.1,55,0.0
2019-12-17T07:20:14Z,12/17/19 02:20,4250068,0.393,0.0,701,19.2,25.0,55,0.0
2019-12-17T07:21:14Z,12/17/19 02:21,4250072,0.43499999999999994,0.0,701,19.2,25.0,55,0.0
2019-12-17T07:22:14Z,12/17/19 02:22,4250079,0.40700000000000003,0.001,697,19.2,25.0,55,0.0
2019-12-17T07:23:30Z,12/17/19 02:23,4250085,0.45599999999999996,0.0,697,19.2,25.0,55,0.0
2019-12-17T07:24:30Z,12/17/19 02:24,4250090,0.43899999999999995,0.002,695,19.2,25.0,55,0.0
2019-12-17T07:25:30Z,12/17/19 02:25,4250096,0.429,0.0,697,19.2,25.0,55,0.0
2019-12-17T07:26:30Z,12/17/19 02:26,4250102,0.34500000000000003,0.0,708,19.2,25.0,55,0.0
2019-12-17T07:27:48Z,12/17/19 02:27,4250110,0.43099999999999994,0.001,701,19.2,24.9,55,0.0
2019-12-17T07:28:48Z,12/17/19 02:28,4250115,0.562,0.002,694,19.2,24.9,55,0.0
2019-12-17T07:29:48Z,12/17/19 02:29,4250122,0.45599999999999996,0.0,690,19.2,24.8,55,0.0
2019-12-17T07:30:48Z,12/17/19 02:30,4250127,0.42300000000000004,0.0,688,19.2,24.8,55,0.0
2019-12-17T07:32:05Z,12/17/19 02:32,4250133,0.47400000000000003,0.0,703,19.2,24.8,55,0.0
2019-12-17T07:33:05Z,12/17/19 02:33,4250139,0.592,0.002,692,19.2,24.7,55,0.0
2019-12-17T07:34:05Z,12/17/19 02:34,4250145,0.497,0.001,674,19.1,24.7,55,0.0
2019-12-17T07:35:05Z,12/17/19 02:35,4250151,0.563,0.001,694,19.1,24.7,55,0.0
2019-12-17T07:36:05Z,12/17/19 02:36,4250157,0.545,0.001,678,19.1,24.7,55,0.0
2019-12-17T07:37:05Z,12/17/19 02:37,4250163,0.615,0.003,703,19.1,24.7,55,0.0
2019-12-17T07:38:05Z,12/17/19 02:38,4250169,0.5269999999999999,0.001,691,19.1,24.7,55,0.0
2019-12-17T07:39:05Z,12/17/19 02:39,4250175,0.611,0.001,707,19.1,24.7,55,0.0
2019-12-17T07:40:05Z,12/17/19 02:40,4250180,0.5589999999999999,0.005,696,19.1,24.7,55,0.0
2019-12-17T07:41:05Z,12/17/19 02:41,4250185,0.606,0.0,709,19.0,24.7,55,0.0
2019-12-17T07:42:24Z,12/17/19 02:42,4250193,0.5599999999999999,0.001,664,19.0,24.7,55,0.0
2019-12-17T07:43:24Z,12/17/19 02:43,4250197,0.5820000000000001,0.0,687,19.0,24.7,55,0.0
2019-12-17T07:44:24Z,12/17/19 02:44,4250203,0.611,0.004,685,19.0,24.7,55,0.0
2019-12-17T07:45:24Z,12/17/19 02:45,4250208,0.517,0.002,682,19.0,24.7,55,0.0
2019-12-17T07:46:24Z,12/17/19 02:46,4250214,0.453,0.0,673,19.0,24.7,55,0.0
2019-12-17T07:47:24Z,12/17/19 02:47,4250222,0.44000000000000006,0.001,688,18.9,24.6,55,0.0
2019-12-17T07:48:24Z,12/17/19 02:48,4250225,0.507,0.0,666,18.9,24.6,55,0.0
2019-12-17T07:49:40Z,12/17/19 02:49,4250235,0.542,0.001,679,18.9,24.6,55,0.0
2019-12-17T07:50:40Z,12/17/19 02:50,4250239,0.47300000000000003,0.001,686,18.9,24.6,55,0.0
2019-12-17T07:51:40Z,12/17/19 02:51,4250244,0.553,0.002,681,18.9,24.6,55,0.0
2019-12-17T07:52:40Z,12/17/19 02:52,4250249,0.615,0.0,681,18.8,24.6,55,0.0
2019-12-17T07:53:59Z,12/17/19 02:53,4250258,0.599,0.001,675,18.8,24.6,55,0.0
2019-12-17T07:54:59Z,12/17/19 02:54,4250263,0.653,0.001,672,18.8,24.6,55,0.0
2019-12-17T07:56:16Z,12/17/19 02:56,4250271,0.545,0.001,661,18.8,24.6,55,0.0
2019-12-17T07:57:16Z,12/17/19 02:57,4250278,0.6769999999999999,0.001,663,18.8,24.6,55,0.0
2019-12-17T07:58:16Z,12/17/19 02:58,4250283,0.593,0.001,663,18.7,24.6,55,0.0
2019-12-17T07:59:34Z,12/17/19 02:59,4250290,0.716,0.001,676,18.7,24.6,55,0.0
2019-12-17T08:00:35Z,12/17/19 03:00,4250297,0.645,0.003,671,18.7,24.6,55,0.0
2019-12-17T08:01:35Z,12/17/19 03:01,4250301,0.614,0.001,683,18.7,24.6,55,0.0
2019-12-17T08:02:34Z,12/17/19 03:02,4250308,0.585,0.0,665,18.7,24.6,55,0.0
2019-12-17T08:03:34Z,12/17/19 03:03,4250311,0.7070000000000001,0.001,660,18.7,24.6,55,0.0
2019-12-17T08:04:52Z,12/17/19 03:04,4250321,0.626,0.001,649,18.6,24.6,55,0.0
2019-12-17T08:05:52Z,12/17/19 03:05,4250325,0.567,0.0,662,18.6,24.6,55,0.0
2019-12-17T08:06:52Z,12/17/19 03:06,4250332,0.6839999999999999,0.0,662,18.6,24.6,55,0.0
2019-12-17T08:07:52Z,12/17/19 03:07,4250337,0.504,0.0,649,18.6,24.6,55,0.0
2019-12-17T08:09:10Z,12/17/19 03:09,4250344,0.651,0.003,653,18.6,24.6,55,0.0
2019-12-17T08:10:10Z,12/17/19 03:10,4250350,0.524,0.001,638,18.6,24.6,55,0.0
2019-12-17T08:11:29Z,12/17/19 03:11,4250356,0.722,0.001,662,18.6,24.6,55,0.0
2019-12-17T08:12:29Z,12/17/19 03:12,4250362,0.609,0.0,651,18.6,24.6,55,0.0
2019-12-17T08:13:29Z,12/17/19 03:13,4250367,0.641,0.001,645,18.6,24.7,55,0.0
2019-12-17T08:14:29Z,12/17/19 03:14,4250374,0.48200000000000004,0.001,645,18.6,24.7,55,0.0
2019-12-17T08:15:29Z,12/17/19 03:15,4250379,0.599,0.001,659,18.6,24.7,55,0.0
2019-12-17T08:16:46Z,12/17/19 03:16,4250386,0.5389999999999999,0.001,637,18.6,24.7,55,0.0
2019-12-17T08:17:46Z,12/17/19 03:17,4250392,0.5730000000000001,0.0,652,18.6,24.7,55,0.0
2019-12-17T08:18:46Z,12/17/19 03:18,4250399,0.548,0.001,648,18.6,24.7,55,0.0
2019-12-17T08:19:46Z,12/17/19 03:19,4250404,0.513,0.0,640,18.6,24.7,55,0.0
2019-12-17T08:20:46Z,12/17/19 03:20,4250409,0.622,0.002,642,18.5,24.7,55,0.0
2019-12-17T08:23:04Z,12/17/19 03:23,4250420,0.561,0.0,642,18.5,24.7,55,0.0
2019-12-17T08:24:04Z,12/17/19 03:24,4250427,0.641,0.001,652,18.5,24.7,55,0.0
2019-12-17T08:25:04Z,12/17/19 03:25,4250431,0.646,0.002,652,18.5,24.7,55,0.0
2019-12-17T08:26:22Z,12/17/19 03:26,4250440,0.387,0.003,652,18.5,24.7,55,0.0
2019-12-17T08:27:22Z,12/17/19 03:27,4250443,0.417,0.0,652,18.5,24.8,55,0.0
2019-12-17T08:28:22Z,12/17/19 03:28,4250449,0.422,0.001,650,18.5,25.0,55,0.0
2019-12-17T08:29:40Z,12/17/19 03:29,4250455,0.346,0.002,661,18.5,25.0,55,0.0
2019-12-17T08:30:40Z,12/17/19 03:30,4250460,0.378,0.0,648,18.5,25.0,55,0.0
2019-12-17T08:31:59Z,12/17/19 03:31,4250467,0.257,0.004,657,18.5,25.1,55,0.0
2019-12-17T08:32:59Z,12/17/19 03:32,4250474,0.227,0.001,648,18.5,25.3,55,0.0
2019-12-17T08:33:59Z,12/17/19 03:33,4250478,0.258,0.0,652,18.5,25.3,55,0.0
2019-12-17T08:35:17Z,12/17/19 03:35,4250484,0.21000000000000002,0.0,657,18.6,25.3,55,0.0
2019-12-17T08:36:17Z,12/17/19 03:36,4250490,0.24,0.0,670,18.6,25.3,55,0.0
2019-12-17T08:37:17Z,12/17/19 03:37,4250496,0.327,0.0,670,18.6,25.3,55,0.0
2019-12-17T08:38:35Z,12/17/19 03:38,4250503,0.315,0.003,652,18.6,25.3,55,0.0
2019-12-17T08:39:35Z,12/17/19 03:39,4250508,0.379,0.002,648,18.6,25.3,55,0.0
2019-12-17T08:40:54Z,12/17/19 03:40,4250517,0.313,0.002,659,18.6,25.3,55,0.0
2019-12-17T08:41:54Z,12/17/19 03:41,4250522,0.373,0.002,644,18.6,25.2,55,0.0
2019-12-17T08:43:11Z,12/17/19 03:43,4250529,0.351,0.0,652,18.6,25.3,55,0.0
2019-12-17T08:44:11Z,12/17/19 03:44,4250535,0.258,0.0,650,18.6,25.3,55,0.0
2019-12-17T08:45:11Z,12/17/19 03:45,4250540,0.32599999999999996,0.001,653,18.6,25.3,55,0.0
2019-12-17T08:46:29Z,12/17/19 03:46,4250547,0.381,0.0,643,18.6,25.3,55,0.0
2019-12-17T08:47:29Z,12/17/19 03:47,4250553,0.263,0.001,660,18.6,25.3,55,0.0
2019-12-17T08:48:47Z,12/17/19 03:48,4250560,0.34900000000000003,0.002,653,18.6,25.3,55,0.0
2019-12-17T08:49:47Z,12/17/19 03:49,4250565,0.251,0.001,649,18.6,25.3,55,0.0
2019-12-17T08:50:47Z,12/17/19 03:50,4250571,0.194,0.001,649,18.6,25.3,55,0.0
2019-12-17T08:52:04Z,12/17/19 03:52,4250577,0.305,0.001,665,18.7,25.4,55,0.0
2019-12-17T08:53:04Z,12/17/19 03:53,4250583,0.22400000000000003,0.001,662,18.7,25.4,55,0.0
2019-12-17T08:54:04Z,12/17/19 03:54,4250589,0.267,0.0,660,18.7,25.4,55,0.0
2019-12-17T08:55:04Z,12/17/19 03:55,4250594,0.269,0.001,669,18.7,25.3,55,0.0
2019-12-17T08:56:21Z,12/17/19 03:56,4250602,0.248,0.001,665,18.7,25.3,55,0.0
2019-12-17T08:57:21Z,12/17/19 03:57,4250607,0.28500000000000003,0.0,672,18.7,25.3,55,0.0
2019-12-17T08:58:21Z,12/17/19 03:58,4250612,0.317,0.001,659,18.8,25.3,55,0.0
2019-12-17T08:59:21Z,12/17/19 03:59,4250618,0.48200000000000004,0.001,667,18.8,25.2,55,0.0
2019-12-17T09:00:39Z,12/17/19 04:00,4250626,0.426,0.0,672,18.8,25.2,55,0.0
2019-12-17T09:01:39Z,12/17/19 04:01,4250631,0.34700000000000003,0.001,654,18.8,25.1,55,0.0
2019-12-17T09:02:57Z,12/17/19 04:02,4250639,0.264,0.0,650,18.8,25.2,55,0.0
2019-12-17T09:03:57Z,12/17/19 04:03,4250644,0.33199999999999996,0.001,670,18.8,25.2,55,0.0
2019-12-17T09:05:14Z,12/17/19 04:05,4250652,0.28700000000000003,0.001,654,18.8,25.2,55,0.0
2019-12-17T09:06:14Z,12/17/19 04:06,4250657,0.258,0.0,670,18.8,25.2,55,0.0
2019-12-17T09:07:31Z,12/17/19 04:07,4250664,0.223,0.002,666,18.9,25.3,55,0.0
2019-12-17T09:08:31Z,12/17/19 04:08,4250668,0.20400000000000001,0.0,677,18.9,25.3,55,0.0
2019-12-17T09:09:50Z,12/17/19 04:09,4250675,0.255,0.0,670,18.9,25.3,55,0.0
2019-12-17T09:10:50Z,12/17/19 04:10,4250680,0.207,0.0,666,18.9,25.3,55,0.0
2019-12-17T09:11:50Z,12/17/19 04:11,4250684,0.22200000000000003,0.0,675,18.9,25.3,55,0.0
2019-12-17T09:12:50Z,12/17/19 04:12,4250687,0.213,0.0,684,18.9,25.3,55,0.0
2019-12-17T09:13:50Z,12/17/19 04:13,4250691,0.22400000000000003,0.001,684,19.0,25.3,55,0.0
2019-12-17T09:14:50Z,12/17/19 04:14,4250696,0.155,0.001,684,19.0,25.3,55,0.0
2019-12-17T09:15:50Z,12/17/19 04:15,4250701,0.22799999999999998,0.0,666,19.0,25.3,55,0.0
2019-12-17T09:16:50Z,12/17/19 04:16,4250706,0.258,0.0,662,19.0,25.3,55,0.0
2019-12-17T09:17:50Z,12/17/19 04:17,4250711,0.258,0.0,689,19.0,25.2,55,0.0
2019-12-17T09:19:06Z,12/17/19 04:19,4250716,0.20400000000000001,0.0,676,19.0,25.2,55,0.0
2019-12-17T09:20:06Z,12/17/19 04:20,4250720,0.339,0.0,687,19.0,25.1,55,0.0
2019-12-17T09:21:06Z,12/17/19 04:21,4250726,0.33199999999999996,0.001,667,19.0,25.1,55,0.0
2019-12-17T09:22:06Z,12/17/19 04:22,4250732,0.375,0.0,669,19.0,25.1,55,0.0
2019-12-17T09:23:06Z,12/17/19 04:23,4250738,0.273,0.0,685,19.0,25.0,55,0.0
2019-12-17T09:24:06Z,12/17/19 04:24,4250744,0.21000000000000002,0.003,689,19.0,25.1,55,0.0
2019-12-17T09:25:06Z,12/17/19 04:25,4250749,0.198,0.0,700,19.0,25.1,55,0.0
2019-12-17T09:26:06Z,12/17/19 04:26,4250755,0.236,0.001,689,19.0,25.2,55,0.0
2019-12-17T09:27:06Z,12/17/19 04:27,4250761,0.27599999999999997,0.0,685,19.0,25.1,55,0.0
2019-12-17T09:28:24Z,12/17/19 04:28,4250769,0.21200000000000002,0.001,682,19.1,25.1,55,0.0
2019-12-17T09:29:24Z,12/17/19 04:29,4250774,0.188,0.001,671,19.1,25.2,55,0.0
2019-12-17T09:30:43Z,12/17/19 04:30,4250781,0.17099999999999999,0.0,669,19.1,25.3,55,0.0
2019-12-17T09:31:43Z,12/17/19 04:31,4250787,0.233,0.001,680,19.1,25.3,55,0.0
2019-12-17T09:32:43Z,12/17/19 04:32,4250793,0.194,0.001,691,19.1,25.3,55,0.0
2019-12-17T09:34:00Z,12/17/19 04:34,4250800,0.192,0.0,676,19.1,25.3,55,0.0
2019-12-17T09:35:00Z,12/17/19 04:35,4250806,0.192,0.0,685,19.1,25.3,55,0.0
2019-12-17T09:36:00Z,12/17/19 04:36,4250811,0.20099999999999998,0.0,672,19.1,25.2,55,0.0
2019-12-17T09:37:00Z,12/17/19 04:37,4250817,0.24300000000000002,0.0,689,19.1,25.2,55,0.0
2019-12-17T09:38:00Z,12/17/19 04:38,4250823,0.246,0.0,694,19.1,25.1,55,0.0
2019-12-17T09:39:00Z,12/17/19 04:39,4250829,0.33199999999999996,0.001,682,19.1,25.1,55,0.0
2019-12-17T09:40:19Z,12/17/19 04:40,4250838,0.296,0.001,687,19.1,25.0,55,0.0
2019-12-17T09:41:19Z,12/17/19 04:41,4250842,0.26,0.001,672,19.1,25.0,55,0.0
2019-12-17T09:42:19Z,12/17/19 04:42,4250847,0.281,0.001,682,19.1,25.0,55,0.0
2019-12-17T09:43:38Z,12/17/19 04:43,4250856,0.219,0.0,682,19.1,25.0,55,0.0
2019-12-17T09:44:38Z,12/17/19 04:44,4250861,0.369,0.0,678,19.1,25.0,55,0.0
2019-12-17T09:45:38Z,12/17/19 04:45,4250866,0.27,0.0,682,19.1,25.0,55,0.0
2019-12-17T09:46:38Z,12/17/19 04:46,4250872,0.16299999999999998,0.002,674,19.1,25.0,55,0.0
2019-12-17T09:47:38Z,12/17/19 04:47,4250877,0.26,0.001,680,19.1,25.0,55,0.0
2019-12-17T09:48:38Z,12/17/19 04:48,4250884,0.288,0.0,700,19.1,25.0,55,0.0
2019-12-17T09:49:57Z,12/17/19 04:49,4250891,0.207,0.0,691,19.1,25.0,55,0.0
2019-12-17T09:50:57Z,12/17/19 04:50,4250897,0.125,0.001,676,19.1,25.1,55,0.0
