Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T14:07:24Z,03/16/22 10:07,7685639,2.996,0.004,603,22.6,29.6,71,8.0
2022-03-16T14:08:24Z,03/16/22 10:08,7685659,2.9859999999999998,0.011,598,22.6,29.6,71,8.0
2022-03-16T14:09:24Z,03/16/22 10:09,7685681,3.041,0.007000000000000001,588,22.6,29.6,71,8.0
2022-03-16T14:10:24Z,03/16/22 10:10,7685701,2.87,0.004,596,22.6,29.7,71,8.0
2022-03-16T14:11:24Z,03/16/22 10:11,7685722,3.293,0.001,600,22.6,29.7,71,7.0
2022-03-16T14:12:24Z,03/16/22 10:12,7685743,2.725,0.005,593,22.6,29.8,71,8.0
2022-03-16T14:13:24Z,03/16/22 10:13,7685765,2.9050000000000002,0.005,570,22.6,29.8,71,8.0
2022-03-16T14:14:24Z,03/16/22 10:14,7685785,2.971,0.008,584,22.5,29.9,71,8.0
2022-03-16T14:15:24Z,03/16/22 10:15,7685806,3.5149999999999997,0.007000000000000001,589,22.5,29.9,71,9.0
2022-03-16T14:16:24Z,03/16/22 10:16,7685827,3.279,0.006,587,22.5,30.1,71,8.0
2022-03-16T14:17:24Z,03/16/22 10:17,7685848,3.2020000000000004,0.008,594,22.5,30.2,71,7.0
2022-03-16T14:18:24Z,03/16/22 10:18,7685869,3.279,0.006,594,22.5,30.3,71,7.0
2022-03-16T14:19:24Z,03/16/22 10:19,7685890,3.281,0.007000000000000001,598,22.5,30.3,71,8.0
2022-03-16T14:20:24Z,03/16/22 10:20,7685913,3.3009999999999997,0.008,592,22.5,30.4,71,8.0
2022-03-16T14:21:24Z,03/16/22 10:21,7685932,3.364,0.005,598,22.5,30.4,71,7.0
2022-03-16T14:22:24Z,03/16/22 10:22,7685953,3.0170000000000003,0.013000000000000001,592,22.5,30.4,71,8.0
2022-03-16T14:23:24Z,03/16/22 10:23,7685974,2.93,0.01,582,22.5,30.4,71,7.0
2022-03-16T14:24:24Z,03/16/22 10:24,7685996,3.221,0.01,578,22.5,30.4,71,7.0
2022-03-16T14:25:24Z,03/16/22 10:25,7686016,3.253,0.008,595,22.5,30.5,71,7.0
2022-03-16T14:26:24Z,03/16/22 10:26,7686037,2.9170000000000003,0.008,578,22.5,30.5,71,8.0
2022-03-16T14:27:24Z,03/16/22 10:27,7686058,3.09,0.003,588,22.5,30.5,71,7.0
2022-03-16T14:28:24Z,03/16/22 10:28,7686080,2.919,0.006,588,22.5,30.5,71,6.0
2022-03-16T14:29:24Z,03/16/22 10:29,7686101,3.045,0.006,589,22.5,30.5,71,7.0
2022-03-16T14:30:24Z,03/16/22 10:30,7686122,3.218,0.007000000000000001,582,22.5,30.5,71,7.0
2022-03-16T14:31:24Z,03/16/22 10:31,7686143,2.8649999999999998,0.006,578,22.6,30.5,71,7.0
2022-03-16T14:32:24Z,03/16/22 10:32,7686163,2.843,0.004,581,22.6,30.5,71,7.0
2022-03-16T14:33:24Z,03/16/22 10:33,7686184,2.957,0.01,586,22.6,30.5,71,7.0
2022-03-16T14:34:24Z,03/16/22 10:34,7686205,2.979,0.003,587,22.6,30.6,71,7.0
2022-03-16T14:35:24Z,03/16/22 10:35,7686224,2.908,0.008,581,22.5,30.6,71,7.0
2022-03-16T14:36:24Z,03/16/22 10:36,7686247,3.3340000000000005,0.005,581,22.5,30.7,71,7.0
2022-03-16T14:37:24Z,03/16/22 10:37,7686265,3.0149999999999997,0.006,582,22.5,30.8,71,7.0
2022-03-16T14:38:24Z,03/16/22 10:38,7686287,3.055,0.008,585,22.5,30.8,71,8.0
2022-03-16T14:39:24Z,03/16/22 10:39,7686307,2.9219999999999997,0.012,581,22.5,30.9,71,7.0
2022-03-16T14:40:24Z,03/16/22 10:40,7686328,2.7350000000000003,0.007000000000000001,567,22.5,30.9,71,6.0
2022-03-16T14:41:24Z,03/16/22 10:41,7686349,2.716,0.005,559,22.5,30.9,71,6.0
2022-03-16T14:42:24Z,03/16/22 10:42,7686368,2.716,0.002,570,22.5,31.0,71,7.0
2022-03-16T14:43:24Z,03/16/22 10:43,7686389,2.6870000000000003,0.001,563,22.5,31.0,71,6.0
2022-03-16T14:44:24Z,03/16/22 10:44,7686409,2.837,0.007000000000000001,567,22.5,31.0,71,6.0
2022-03-16T14:45:24Z,03/16/22 10:45,7686429,2.925,0.003,564,22.5,31.0,71,6.0
2022-03-16T14:46:24Z,03/16/22 10:46,7686451,2.82,0.009,556,22.5,31.0,71,6.0
2022-03-16T14:47:24Z,03/16/22 10:47,7686472,2.856,0.003,567,22.5,31.1,71,7.0
2022-03-16T14:48:24Z,03/16/22 10:48,7686492,2.641,0.008,560,22.6,31.0,71,5.0
2022-03-16T14:49:24Z,03/16/22 10:49,7686512,2.637,0.003,570,22.6,31.0,71,6.0
2022-03-16T14:50:24Z,03/16/22 10:50,7686532,2.664,0.006,564,22.6,31.1,71,6.0
2022-03-16T14:51:24Z,03/16/22 10:51,7686551,2.647,0.002,566,22.6,31.1,71,6.0
2022-03-16T14:52:24Z,03/16/22 10:52,7686574,2.535,0.006,564,22.6,31.2,71,6.0
2022-03-16T14:53:24Z,03/16/22 10:53,7686594,2.824,0.002,567,22.6,31.3,71,7.0
2022-03-16T14:54:24Z,03/16/22 10:54,7686615,2.294,0.007000000000000001,569,22.6,31.2,71,7.0
2022-03-16T14:55:24Z,03/16/22 10:55,7686638,2.44,0.002,559,22.6,31.1,71,8.0
2022-03-16T14:56:24Z,03/16/22 10:56,7686657,2.368,0.002,553,22.7,31.1,71,6.0
2022-03-16T14:57:24Z,03/16/22 10:57,7686679,2.621,0.007000000000000001,564,22.7,31.2,71,7.0
2022-03-16T14:58:24Z,03/16/22 10:58,7686699,2.718,0.006,562,22.7,31.2,71,7.0
2022-03-16T14:59:24Z,03/16/22 10:59,7686721,2.4170000000000003,0.004,562,22.8,31.1,71,6.0
2022-03-16T15:00:24Z,03/16/22 11:00,7686741,2.2039999999999997,0.004,556,22.9,31.1,71,7.0
2022-03-16T15:01:24Z,03/16/22 11:01,7686762,2.44,0.002,562,23.0,31.1,71,6.0
2022-03-16T15:02:24Z,03/16/22 11:02,7686783,2.036,0.001,571,23.0,31.1,71,6.0
2022-03-16T15:03:24Z,03/16/22 11:03,7686804,2.363,0.004,567,23.1,31.1,71,6.0
2022-03-16T15:04:24Z,03/16/22 11:04,7686825,2.353,0.002,571,23.1,31.1,71,6.0
2022-03-16T15:05:24Z,03/16/22 11:05,7686845,1.987,0.002,574,23.2,31.1,71,6.0
2022-03-16T15:06:24Z,03/16/22 11:06,7686868,2.3890000000000002,0.002,571,23.2,31.1,71,6.0
2022-03-16T15:07:24Z,03/16/22 11:07,7686888,2.247,0.006,582,23.2,31.0,71,6.0
2022-03-16T15:08:24Z,03/16/22 11:08,7686909,2.175,0.003,589,23.3,31.0,71,6.0
2022-03-16T15:09:24Z,03/16/22 11:09,7686930,2.024,0.001,572,23.3,31.0,71,5.0
2022-03-16T15:10:24Z,03/16/22 11:10,7686952,2.127,0.003,594,23.4,30.9,71,6.0
2022-03-16T15:11:24Z,03/16/22 11:11,7686973,2.3289999999999997,0.002,591,23.4,30.9,71,5.0
2022-03-16T15:12:24Z,03/16/22 11:12,7686993,1.891,0.002,604,23.4,30.8,71,5.0
2022-03-16T15:13:24Z,03/16/22 11:13,7687014,1.8969999999999998,0.002,615,23.4,30.8,71,6.0
2022-03-16T15:14:24Z,03/16/22 11:14,7687035,1.862,0.001,612,23.4,30.8,71,6.0
2022-03-16T15:15:24Z,03/16/22 11:15,7687056,2.209,0.005,612,23.4,30.9,71,4.0
2022-03-16T15:16:24Z,03/16/22 11:16,7687077,2.1420000000000003,0.003,630,23.5,30.9,71,4.0
2022-03-16T15:17:24Z,03/16/22 11:17,7687099,2.275,0.002,629,23.5,30.9,71,5.0
2022-03-16T15:18:24Z,03/16/22 11:18,7687119,2.045,0.001,633,23.5,30.9,71,5.0
2022-03-16T15:19:24Z,03/16/22 11:19,7687140,2.003,0.007000000000000001,623,23.5,30.9,71,4.0
2022-03-16T15:20:24Z,03/16/22 11:20,7687161,2.035,0.002,619,23.5,30.9,71,6.0
2022-03-16T15:21:24Z,03/16/22 11:21,7687183,2.043,0.0,626,23.5,30.9,71,5.0
2022-03-16T15:22:24Z,03/16/22 11:22,7687203,2.182,0.002,634,23.5,30.9,71,5.0
2022-03-16T15:23:24Z,03/16/22 11:23,7687225,2.254,0.005,668,23.5,31.0,71,5.0
2022-03-16T15:24:24Z,03/16/22 11:24,7687246,2.354,0.001,681,23.6,31.3,71,2.0
2022-03-16T15:25:24Z,03/16/22 11:25,7687266,2.3120000000000003,0.007000000000000001,743,23.6,31.6,71,2.0
2022-03-16T15:26:24Z,03/16/22 11:26,7687287,2.1719999999999997,0.003,779,23.7,31.7,71,1.0
2022-03-16T15:27:24Z,03/16/22 11:27,7687306,1.986,0.003,827,23.7,31.9,71,1.0
2022-03-16T15:28:24Z,03/16/22 11:28,7687326,1.902,0.003,862,23.8,32.1,71,3.0
2022-03-16T15:29:24Z,03/16/22 11:29,7687346,2.106,0.003,903,23.9,32.3,71,0.0
2022-03-16T15:30:24Z,03/16/22 11:30,7687366,1.9780000000000002,0.002,926,24.0,32.4,71,1.0
2022-03-16T15:31:24Z,03/16/22 11:31,7687388,1.891,0.002,957,24.0,32.4,71,2.0
2022-03-16T15:32:24Z,03/16/22 11:32,7687408,1.904,0.001,993,24.1,32.7,71,2.0
2022-03-16T15:33:24Z,03/16/22 11:33,7687429,1.8010000000000002,0.002,1045,24.2,32.9,71,0.0
2022-03-16T15:34:24Z,03/16/22 11:34,7687450,1.8940000000000001,0.005,1077,24.2,33.0,71,1.0
2022-03-16T15:35:24Z,03/16/22 11:35,7687470,1.8670000000000002,0.002,1111,24.2,33.0,71,1.0
2022-03-16T15:36:24Z,03/16/22 11:36,7687492,1.936,0.005,1127,24.2,33.1,71,0.0
2022-03-16T15:37:24Z,03/16/22 11:37,7687512,1.834,0.002,1148,24.3,33.2,71,0.0
2022-03-16T15:38:24Z,03/16/22 11:38,7687533,1.911,0.003,1179,24.3,33.3,71,2.0
2022-03-16T15:39:24Z,03/16/22 11:39,7687553,1.8079999999999998,0.004,1146,24.4,33.3,71,2.0
2022-03-16T15:40:24Z,03/16/22 11:40,7687574,1.818,0.003,1179,24.4,33.5,71,2.0
2022-03-16T15:41:24Z,03/16/22 11:41,7687597,2.197,0.005,1177,24.5,33.4,71,1.0
2022-03-16T15:42:24Z,03/16/22 11:42,7687617,2.2239999999999998,0.005,1116,24.4,33.3,71,1.0
2022-03-16T15:43:24Z,03/16/22 11:43,7687638,2.0789999999999997,0.0,1051,24.4,33.3,71,2.0
2022-03-16T15:44:24Z,03/16/22 11:44,7687658,2.166,0.003,1025,24.4,33.4,71,1.0
2022-03-16T15:45:24Z,03/16/22 11:45,7687680,2.393,0.004,980,24.4,33.4,71,1.0
2022-03-16T15:46:24Z,03/16/22 11:46,7687702,2.17,0.002,952,24.4,33.4,71,1.0
2022-03-16T15:47:24Z,03/16/22 11:47,7687722,2.266,0.002,959,24.4,33.7,71,2.0
2022-03-16T15:48:24Z,03/16/22 11:48,7687742,2.409,0.003,950,24.3,34.4,71,2.0
2022-03-16T15:49:24Z,03/16/22 11:49,7687764,2.301,0.003,954,24.3,34.5,71,0.0
2022-03-16T15:50:24Z,03/16/22 11:50,7687787,2.215,0.002,959,24.3,34.7,71,1.0
2022-03-16T15:51:24Z,03/16/22 11:51,7687809,2.053,0.002,940,24.3,34.7,71,1.0
2022-03-16T15:52:24Z,03/16/22 11:52,7687830,2.234,0.004,947,24.3,34.7,71,0.0
2022-03-16T15:53:24Z,03/16/22 11:53,7687852,2.227,0.005,936,24.3,34.7,71,1.0
2022-03-16T15:54:24Z,03/16/22 11:54,7687880,1.969,0.008,916,24.3,34.7,71,1.0
2022-03-16T15:55:24Z,03/16/22 11:55,7687896,2.2640000000000002,0.001,926,24.3,34.7,71,1.0
2022-03-16T15:56:24Z,03/16/22 11:56,7687918,2.177,0.001,912,24.3,34.7,71,2.0
2022-03-16T15:57:24Z,03/16/22 11:57,7687940,2.021,0.004,906,24.3,34.6,71,2.0
2022-03-16T15:58:24Z,03/16/22 11:58,7687963,2.221,0.005,912,24.3,34.5,71,3.0
2022-03-16T15:59:24Z,03/16/22 11:59,7687985,2.093,0.004,911,24.3,34.5,71,1.0
2022-03-16T16:00:24Z,03/16/22 12:00,7688008,1.9309999999999998,0.004,906,24.3,34.4,71,2.0
2022-03-16T16:01:24Z,03/16/22 12:01,7688030,2.106,0.0,899,24.3,34.4,71,3.0
2022-03-16T16:02:24Z,03/16/22 12:02,7688050,2.289,0.003,871,24.3,34.4,71,1.0
2022-03-16T16:03:24Z,03/16/22 12:03,7688072,2.217,0.003,850,24.3,34.4,71,3.0
2022-03-16T16:04:24Z,03/16/22 12:04,7688096,2.273,0.004,835,24.2,34.4,71,4.0
2022-03-16T16:05:24Z,03/16/22 12:05,7688116,2.064,0.003,824,24.2,34.4,71,4.0
2022-03-16T16:06:24Z,03/16/22 12:06,7688139,2.104,0.008,816,24.2,34.5,71,4.0
2022-03-16T16:07:24Z,03/16/22 12:07,7688160,2.181,0.0,773,24.2,34.5,71,3.0
2022-03-16T16:08:24Z,03/16/22 12:08,7688183,2.082,0.006,785,24.2,34.6,71,4.0
2022-03-16T16:09:24Z,03/16/22 12:09,7688205,2.018,0.007000000000000001,822,24.2,34.6,71,4.0
2022-03-16T16:10:24Z,03/16/22 12:10,7688226,2.086,0.002,857,24.2,34.7,71,3.0
2022-03-16T16:11:24Z,03/16/22 12:11,7688248,2.091,0.003,852,24.2,34.8,71,3.0
2022-03-16T16:12:24Z,03/16/22 12:12,7688270,1.9989999999999999,0.002,882,24.2,34.8,71,3.0
2022-03-16T16:13:24Z,03/16/22 12:13,7688292,2.2329999999999997,0.008,953,24.2,35.0,71,2.0
2022-03-16T16:14:24Z,03/16/22 12:14,7688314,2.0309999999999997,0.003,963,24.2,35.1,71,3.0
2022-03-16T16:15:24Z,03/16/22 12:15,7688336,2.064,0.006,975,24.2,35.1,71,2.0
2022-03-16T16:16:24Z,03/16/22 12:16,7688360,2.182,0.005,975,24.2,35.2,71,2.0
2022-03-16T16:17:24Z,03/16/22 12:17,7688382,2.274,0.003,970,24.2,35.2,71,2.0
2022-03-16T16:18:24Z,03/16/22 12:18,7688402,2.175,0.003,984,24.2,35.3,71,3.0
2022-03-16T16:19:24Z,03/16/22 12:19,7688424,1.988,0.004,1016,24.2,35.4,71,4.0
2022-03-16T16:20:24Z,03/16/22 12:20,7688446,2.129,0.004,984,24.2,35.4,71,4.0
2022-03-16T16:21:24Z,03/16/22 12:21,7688468,1.9579999999999997,0.007000000000000001,978,24.2,35.4,71,5.0
2022-03-16T16:22:24Z,03/16/22 12:22,7688489,2.061,0.0,975,24.3,35.4,71,5.0
2022-03-16T16:23:24Z,03/16/22 12:23,7688512,2.065,0.002,975,24.3,35.4,71,6.0
2022-03-16T16:24:24Z,03/16/22 12:24,7688532,1.8530000000000002,0.001,959,24.3,35.5,71,5.0
2022-03-16T16:25:24Z,03/16/22 12:25,7688554,2.084,0.001,984,24.3,35.6,71,4.0
2022-03-16T16:26:24Z,03/16/22 12:26,7688576,1.955,0.007000000000000001,971,24.3,35.6,71,5.0
2022-03-16T16:27:24Z,03/16/22 12:27,7688597,2.045,0.007000000000000001,940,24.3,35.6,71,6.0
2022-03-16T16:28:24Z,03/16/22 12:28,7688618,1.998,0.003,901,24.3,35.7,71,7.0
2022-03-16T16:29:24Z,03/16/22 12:29,7688641,2.071,0.002,878,24.3,35.7,71,6.0
2022-03-16T16:30:24Z,03/16/22 12:30,7688662,1.943,0.004,854,24.3,35.7,71,7.0
2022-03-16T16:31:24Z,03/16/22 12:31,7688684,2.299,0.005,856,24.2,35.9,71,6.0
2022-03-16T16:32:24Z,03/16/22 12:32,7688706,2.1149999999999998,0.003,878,24.3,36.2,71,4.0
2022-03-16T16:33:24Z,03/16/22 12:33,7688729,2.039,0.004,887,24.3,36.4,71,6.0
2022-03-16T16:34:24Z,03/16/22 12:34,7688750,2.227,0.002,892,24.3,36.6,71,5.0
2022-03-16T16:35:24Z,03/16/22 12:35,7688772,2.05,0.005,911,24.3,36.6,71,5.0
2022-03-16T16:36:24Z,03/16/22 12:36,7688794,2.2329999999999997,0.002,902,24.4,36.6,71,4.0
2022-03-16T16:37:24Z,03/16/22 12:37,7688816,1.903,0.005,928,24.4,36.9,71,4.0
2022-03-16T16:38:24Z,03/16/22 12:38,7688838,2.087,0.004,973,24.4,37.0,71,3.0
2022-03-16T16:39:24Z,03/16/22 12:39,7688861,1.956,0.003,1000,24.5,37.1,71,3.0
2022-03-16T16:40:24Z,03/16/22 12:40,7688882,1.966,0.005,992,24.5,37.0,71,3.0
2022-03-16T16:41:24Z,03/16/22 12:41,7688904,1.9899999999999998,0.005,1041,24.6,37.2,71,2.0
2022-03-16T16:42:24Z,03/16/22 12:42,7688928,1.919,0.001,1041,24.6,37.1,71,2.0
2022-03-16T16:43:24Z,03/16/22 12:43,7688948,1.8719999999999999,0.0,1024,24.6,37.1,71,2.0
2022-03-16T16:44:24Z,03/16/22 12:44,7688971,1.9460000000000002,0.001,1063,24.7,37.2,71,2.0
2022-03-16T16:45:24Z,03/16/22 12:45,7688994,2.1,0.0,1032,24.7,37.0,71,4.0
2022-03-16T16:46:24Z,03/16/22 12:46,7689015,2.191,0.005,983,24.6,36.9,71,3.0
2022-03-16T16:47:24Z,03/16/22 12:47,7689035,2.416,0.002,896,24.5,36.7,71,7.0
2022-03-16T16:48:24Z,03/16/22 12:48,7689057,2.452,0.002,808,24.4,36.9,71,10.0
2022-03-16T16:49:24Z,03/16/22 12:49,7689078,2.1710000000000003,0.001,792,24.3,37.0,71,11.0
2022-03-16T16:50:24Z,03/16/22 12:50,7689101,2.226,0.003,766,24.2,37.5,71,11.0
2022-03-16T16:51:24Z,03/16/22 12:51,7689123,2.217,0.003,750,24.2,37.7,71,0.0
2022-03-16T16:52:24Z,03/16/22 12:52,7689144,2.213,0.007000000000000001,747,24.2,37.9,71,10.0
2022-03-16T16:53:24Z,03/16/22 12:53,7689166,2.382,0.006,728,24.1,37.7,71,8.0
2022-03-16T16:54:24Z,03/16/22 12:54,7689189,2.1109999999999998,0.004,756,24.0,37.6,71,7.0
2022-03-16T16:55:24Z,03/16/22 12:55,7689209,2.132,0.001,788,24.0,37.5,71,8.0
2022-03-16T16:56:24Z,03/16/22 12:56,7689232,2.056,0.002,781,24.0,37.3,71,8.0
2022-03-16T16:57:24Z,03/16/22 12:57,7689252,1.98,0.006,768,24.0,37.2,71,7.0
2022-03-16T16:58:24Z,03/16/22 12:58,7689272,2.0620000000000003,0.005,777,24.0,37.2,71,7.0
2022-03-16T16:59:24Z,03/16/22 12:59,7689293,1.9940000000000002,0.004,819,24.0,37.2,71,5.0
2022-03-16T17:00:24Z,03/16/22 13:00,7689314,1.924,0.002,820,24.1,37.2,71,5.0
2022-03-16T17:01:24Z,03/16/22 13:01,7689337,1.902,0.003,839,24.1,37.2,71,5.0
2022-03-16T17:02:24Z,03/16/22 13:02,7689357,1.818,0.006,863,24.2,37.2,71,5.0
2022-03-16T17:03:24Z,03/16/22 13:03,7689379,1.959,0.003,877,24.2,37.2,71,5.0
2022-03-16T17:04:24Z,03/16/22 13:04,7689398,1.891,0.002,915,24.2,37.2,71,4.0
2022-03-16T17:05:24Z,03/16/22 13:05,7689420,2.006,0.007000000000000001,943,24.3,37.2,71,4.0
2022-03-16T17:06:24Z,03/16/22 13:06,7689442,2.192,0.001,964,24.3,37.2,71,5.0
2022-03-16T17:07:24Z,03/16/22 13:07,7689464,1.889,0.004,952,24.4,37.1,71,5.0
2022-03-16T17:08:24Z,03/16/22 13:08,7689486,2.037,0.003,950,24.4,37.1,71,5.0
2022-03-16T17:09:24Z,03/16/22 13:09,7689509,1.987,0.002,1011,24.5,37.2,71,5.0
2022-03-16T17:10:24Z,03/16/22 13:10,7689531,2.0780000000000003,0.001,983,24.5,37.0,71,7.0
2022-03-16T17:11:24Z,03/16/22 13:11,7689553,2.327,0.004,885,24.5,36.7,71,9.0
2022-03-16T17:12:24Z,03/16/22 13:12,7689574,2.266,0.002,768,24.3,36.5,71,14.0
2022-03-16T17:13:24Z,03/16/22 13:13,7689596,2.323,0.008,755,24.3,36.6,71,11.0
2022-03-16T17:14:24Z,03/16/22 13:14,7689619,2.173,0.008,734,24.2,36.5,71,12.0
2022-03-16T17:15:24Z,03/16/22 13:15,7689640,2.31,0.003,708,24.2,36.5,71,11.0
2022-03-16T17:16:24Z,03/16/22 13:16,7689664,2.326,0.002,696,24.2,36.5,71,12.0
2022-03-16T17:17:24Z,03/16/22 13:17,7689685,2.15,0.004,703,24.2,36.6,71,11.0
2022-03-16T17:18:24Z,03/16/22 13:18,7689707,2.162,0.013000000000000001,691,24.2,36.6,71,11.0
2022-03-16T17:19:24Z,03/16/22 13:19,7689730,1.9789999999999999,0.007000000000000001,696,24.2,36.7,71,11.0
2022-03-16T17:20:24Z,03/16/22 13:20,7689749,2.413,0.002,715,24.2,36.9,71,9.0
2022-03-16T17:21:24Z,03/16/22 13:21,7689770,2.295,0.006,726,24.2,37.5,71,8.0
2022-03-16T17:22:24Z,03/16/22 13:22,7689792,2.342,0.001,765,24.2,37.5,71,8.0
2022-03-16T17:23:24Z,03/16/22 13:23,7689814,2.228,0.001,745,24.2,37.8,71,8.0
2022-03-16T17:24:24Z,03/16/22 13:24,7689835,2.261,0.001,751,24.2,37.9,71,9.0
2022-03-16T17:25:24Z,03/16/22 13:25,7689858,2.125,0.002,756,24.2,37.9,71,9.0
2022-03-16T17:26:24Z,03/16/22 13:26,7689880,2.218,0.002,781,24.2,37.9,71,5.0
2022-03-16T17:27:24Z,03/16/22 13:27,7689904,2.5469999999999997,0.003,772,24.2,38.0,71,10.0
2022-03-16T17:28:24Z,03/16/22 13:28,7689924,2.496,0.006,762,24.2,38.2,71,11.0
2022-03-16T17:29:24Z,03/16/22 13:29,7689946,2.0140000000000002,0.005,756,24.2,38.3,71,9.0
2022-03-16T17:30:24Z,03/16/22 13:30,7689968,2.21,0.001,775,24.2,38.4,71,9.0
2022-03-16T17:31:24Z,03/16/22 13:31,7689989,2.383,0.008,765,24.2,38.3,71,11.0
2022-03-16T17:32:24Z,03/16/22 13:32,7690012,2.657,0.004,725,24.1,38.0,71,13.0
2022-03-16T17:33:24Z,03/16/22 13:33,7690034,2.638,0.002,710,24.0,38.1,71,13.0
2022-03-16T17:34:24Z,03/16/22 13:34,7690057,2.591,0.001,685,23.9,38.0,71,15.0
2022-03-16T17:35:24Z,03/16/22 13:35,7690079,2.451,0.006,651,23.7,38.1,71,15.0
2022-03-16T17:36:24Z,03/16/22 13:36,7690100,2.6239999999999997,0.001,660,23.7,38.4,71,15.0
2022-03-16T17:37:24Z,03/16/22 13:37,7690122,2.35,0.005,646,23.7,38.4,71,13.0
2022-03-16T17:38:24Z,03/16/22 13:38,7690145,2.4059999999999997,0.006,651,23.7,38.5,71,15.0
2022-03-16T17:39:24Z,03/16/22 13:39,7690167,2.257,0.005,632,23.6,38.5,71,14.0
2022-03-16T17:40:24Z,03/16/22 13:40,7690190,2.618,0.004,629,23.6,38.4,71,13.0
2022-03-16T17:41:24Z,03/16/22 13:41,7690210,2.221,0.005,622,23.6,38.4,71,13.0
2022-03-16T17:42:24Z,03/16/22 13:42,7690232,2.383,0.005,600,23.5,38.4,71,13.0
2022-03-16T17:43:24Z,03/16/22 13:43,7690254,2.4899999999999998,0.003,584,23.5,38.5,71,14.0
2022-03-16T17:44:24Z,03/16/22 13:44,7690276,2.383,0.002,564,23.5,38.6,71,13.0
2022-03-16T17:45:24Z,03/16/22 13:45,7690298,2.319,0.006,556,23.5,38.6,71,13.0
2022-03-16T17:46:24Z,03/16/22 13:46,7690322,2.391,0.006,553,23.4,38.4,71,14.0
2022-03-16T17:47:24Z,03/16/22 13:47,7690343,2.452,0.002,546,23.4,38.5,71,14.0
2022-03-16T17:48:24Z,03/16/22 13:48,7690366,2.394,0.009,527,23.4,38.4,71,14.0
2022-03-16T17:49:24Z,03/16/22 13:49,7690387,2.4989999999999997,0.003,539,23.4,38.4,71,14.0
2022-03-16T17:50:24Z,03/16/22 13:50,7690408,2.419,0.002,530,23.4,38.2,71,15.0
2022-03-16T17:51:24Z,03/16/22 13:51,7690430,2.3760000000000003,0.003,532,23.4,38.1,71,15.0
2022-03-16T17:52:24Z,03/16/22 13:52,7690452,2.659,0.002,516,23.4,37.9,71,16.0
2022-03-16T17:53:24Z,03/16/22 13:53,7690475,2.234,0.004,522,23.3,37.8,71,16.0
2022-03-16T17:54:24Z,03/16/22 13:54,7690497,1.795,0.002,514,23.3,37.7,71,16.0
2022-03-16T17:55:24Z,03/16/22 13:55,7690519,2.129,0.004,515,23.3,37.5,71,15.0
2022-03-16T17:56:24Z,03/16/22 13:56,7690541,2.222,0.004,518,23.3,37.4,71,16.0
2022-03-16T17:57:24Z,03/16/22 13:57,7690562,2.286,0.006,519,23.4,37.4,71,16.0
2022-03-16T17:58:24Z,03/16/22 13:58,7690585,1.847,0.001,518,23.4,37.3,71,15.0
2022-03-16T17:59:24Z,03/16/22 13:59,7690607,2.1399999999999997,0.002,512,23.4,37.2,71,16.0
2022-03-16T18:00:24Z,03/16/22 14:00,7690628,1.955,0.004,531,23.4,37.2,71,16.0
2022-03-16T18:01:24Z,03/16/22 14:01,7690650,1.9309999999999998,0.001,522,23.4,37.1,71,16.0
2022-03-16T18:02:24Z,03/16/22 14:02,7690672,2.295,0.0,522,23.4,37.0,71,15.0
2022-03-16T18:03:24Z,03/16/22 14:03,7690694,1.95,0.003,516,23.4,37.0,71,16.0
2022-03-16T18:04:24Z,03/16/22 14:04,7690716,1.8199999999999998,0.001,520,23.4,37.0,71,15.0
2022-03-16T18:05:24Z,03/16/22 14:05,7690739,1.9469999999999998,0.006,515,23.4,36.9,71,15.0
2022-03-16T18:06:24Z,03/16/22 14:06,7690761,1.862,0.004,515,23.4,36.8,71,16.0
2022-03-16T18:07:24Z,03/16/22 14:07,7690783,1.9760000000000002,0.004,507,23.4,36.7,71,17.0
2022-03-16T18:08:24Z,03/16/22 14:08,7690804,1.825,0.005,497,23.4,36.7,71,15.0
2022-03-16T18:09:24Z,03/16/22 14:09,7690826,1.83,0.003,493,23.4,36.7,71,16.0
2022-03-16T18:10:24Z,03/16/22 14:10,7690848,1.955,0.001,503,23.4,36.7,71,15.0
2022-03-16T18:11:24Z,03/16/22 14:11,7690870,1.8370000000000002,0.002,496,23.4,36.6,71,17.0
2022-03-16T18:12:24Z,03/16/22 14:12,7690892,2.13,0.003,488,23.4,36.5,71,18.0
2022-03-16T18:13:24Z,03/16/22 14:13,7690915,2.122,0.005,510,23.4,36.5,71,16.0
2022-03-16T18:14:24Z,03/16/22 14:14,7690936,1.982,0.001,484,23.4,36.5,71,16.0
2022-03-16T18:15:24Z,03/16/22 14:15,7690958,1.9989999999999999,0.005,492,23.4,36.5,71,15.0
2022-03-16T18:16:24Z,03/16/22 14:16,7690980,1.916,0.004,495,23.4,36.4,71,16.0
2022-03-16T18:17:24Z,03/16/22 14:17,7691003,2.119,0.005,501,23.4,36.4,71,17.0
2022-03-16T18:18:24Z,03/16/22 14:18,7691026,2.077,0.005,487,23.4,36.4,71,18.0
2022-03-16T18:19:24Z,03/16/22 14:19,7691047,2.0260000000000002,0.002,489,23.4,36.3,71,18.0
2022-03-16T18:20:24Z,03/16/22 14:20,7691068,2.133,0.003,483,23.4,36.3,71,19.0
2022-03-16T18:21:24Z,03/16/22 14:21,7691090,1.8800000000000001,0.001,483,23.4,36.3,71,20.0
