Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-06T15:06:00Z,02/06/22 10:06,7299800,1.109,0.004,423,16.2,19.6,69,13.0
2022-02-06T15:07:00Z,02/06/22 10:07,7299809,0.974,0.004,417,16.2,19.6,69,13.0
2022-02-06T15:08:00Z,02/06/22 10:08,7299817,0.8789999999999999,0.003,417,16.2,19.6,69,14.0
2022-02-06T15:09:00Z,02/06/22 10:09,7299826,0.8779999999999999,0.004,421,16.2,19.6,69,13.0
2022-02-06T15:10:00Z,02/06/22 10:10,7299835,0.807,0.006,420,16.2,19.6,69,13.0
2022-02-06T15:11:00Z,02/06/22 10:11,7299844,1.066,0.002,418,16.2,19.6,69,13.0
2022-02-06T15:12:00Z,02/06/22 10:12,7299853,0.783,0.003,421,16.2,19.6,69,13.0
2022-02-06T15:13:00Z,02/06/22 10:13,7299862,1.0130000000000001,0.004,423,16.2,19.6,69,13.0
2022-02-06T15:14:00Z,02/06/22 10:14,7299871,0.8960000000000001,0.004,424,16.2,19.6,69,13.0
2022-02-06T15:15:00Z,02/06/22 10:15,7299880,0.852,0.003,418,16.2,19.6,69,13.0
2022-02-06T15:16:00Z,02/06/22 10:16,7299889,0.952,0.002,419,16.2,19.7,69,13.0
2022-02-06T15:17:00Z,02/06/22 10:17,7299897,0.975,0.006,419,16.2,19.7,69,13.0
2022-02-06T15:18:00Z,02/06/22 10:18,7299907,1.067,0.001,420,16.2,19.7,69,13.0
2022-02-06T15:19:00Z,02/06/22 10:19,7299916,0.944,0.01,418,16.2,19.7,69,13.0
2022-02-06T15:20:00Z,02/06/22 10:20,7299925,0.9380000000000001,0.004,418,16.2,19.7,69,13.0
2022-02-06T15:21:00Z,02/06/22 10:21,7299934,0.967,0.002,417,16.2,19.7,69,13.0
2022-02-06T15:22:00Z,02/06/22 10:22,7299943,0.951,0.006,419,16.2,19.7,69,13.0
2022-02-06T15:23:00Z,02/06/22 10:23,7299952,0.993,0.003,418,16.2,19.7,69,13.0
2022-02-06T15:24:00Z,02/06/22 10:24,7299961,0.933,0.0,419,16.2,19.7,69,13.0
2022-02-06T15:25:00Z,02/06/22 10:25,7299970,0.7969999999999999,0.001,418,16.2,19.7,69,13.0
2022-02-06T15:26:00Z,02/06/22 10:26,7299979,1.042,0.002,417,16.2,19.7,69,13.0
2022-02-06T15:27:00Z,02/06/22 10:27,7299988,0.9400000000000001,0.002,419,16.2,19.7,69,13.0
2022-02-06T15:28:00Z,02/06/22 10:28,7299997,0.99,0.003,418,16.2,19.7,69,13.0
2022-02-06T15:29:00Z,02/06/22 10:29,7300006,1.082,0.001,421,16.2,19.7,69,13.0
2022-02-06T15:30:00Z,02/06/22 10:30,7300015,1.124,0.001,418,16.2,19.8,69,13.0
2022-02-06T15:31:00Z,02/06/22 10:31,7300024,0.9890000000000001,0.004,420,16.2,19.8,69,13.0
2022-02-06T15:32:00Z,02/06/22 10:32,7300032,1.009,0.002,423,16.2,19.8,69,14.0
2022-02-06T15:33:00Z,02/06/22 10:33,7300040,0.8400000000000001,0.006,418,16.2,19.8,69,13.0
2022-02-06T15:34:00Z,02/06/22 10:34,7300048,0.962,0.001,420,16.2,19.8,69,13.0
2022-02-06T15:35:00Z,02/06/22 10:35,7300057,0.9560000000000001,0.001,425,16.2,19.8,69,13.0
2022-02-06T15:36:00Z,02/06/22 10:36,7300066,0.8400000000000001,0.003,418,16.2,19.8,69,13.0
2022-02-06T15:37:00Z,02/06/22 10:37,7300075,0.905,0.001,417,16.2,19.8,69,13.0
2022-02-06T15:38:00Z,02/06/22 10:38,7300084,1.048,0.002,414,16.2,19.8,69,13.0
2022-02-06T15:39:00Z,02/06/22 10:39,7300092,0.8800000000000001,0.002,419,16.2,19.8,69,13.0
2022-02-06T15:40:00Z,02/06/22 10:40,7300102,0.826,0.002,420,16.2,19.8,69,13.0
2022-02-06T15:41:00Z,02/06/22 10:41,7300111,1.034,0.001,421,16.2,19.8,69,13.0
2022-02-06T15:42:00Z,02/06/22 10:42,7300120,1.01,0.007000000000000001,420,16.2,19.8,69,13.0
2022-02-06T15:43:00Z,02/06/22 10:43,7300130,0.9289999999999999,0.001,419,16.2,19.8,69,13.0
2022-02-06T15:44:00Z,02/06/22 10:44,7300139,0.959,0.001,420,16.2,19.8,69,13.0
2022-02-06T15:45:00Z,02/06/22 10:45,7300148,0.8640000000000001,0.003,419,16.2,19.9,69,13.0
2022-02-06T15:46:00Z,02/06/22 10:46,7300157,0.917,0.004,417,16.2,19.9,69,14.0
2022-02-06T15:47:00Z,02/06/22 10:47,7300166,1.02,0.003,421,16.2,19.9,69,13.0
2022-02-06T15:48:00Z,02/06/22 10:48,7300176,0.782,0.001,414,16.2,19.9,69,13.0
2022-02-06T15:49:00Z,02/06/22 10:49,7300185,0.8140000000000001,0.008,416,16.2,19.9,69,13.0
2022-02-06T15:50:00Z,02/06/22 10:50,7300194,1.051,0.005,425,16.2,19.9,69,13.0
2022-02-06T15:51:00Z,02/06/22 10:51,7300203,0.869,0.001,417,16.2,19.9,69,13.0
2022-02-06T15:52:00Z,02/06/22 10:52,7300212,0.9269999999999999,0.003,424,16.2,19.9,69,13.0
2022-02-06T15:53:00Z,02/06/22 10:53,7300222,0.9349999999999999,0.004,421,16.3,19.9,69,13.0
2022-02-06T15:54:00Z,02/06/22 10:54,7300231,0.8960000000000001,0.001,421,16.3,19.9,69,13.0
2022-02-06T15:55:00Z,02/06/22 10:55,7300240,1.053,0.003,417,16.3,19.9,69,14.0
2022-02-06T15:56:00Z,02/06/22 10:56,7300249,1.043,0.004,424,16.3,19.9,69,13.0
2022-02-06T15:57:00Z,02/06/22 10:57,7300258,0.86,0.001,420,16.3,19.9,69,13.0
2022-02-06T15:58:00Z,02/06/22 10:58,7300267,1.001,0.001,418,16.3,19.9,69,13.0
2022-02-06T15:59:00Z,02/06/22 10:59,7300276,0.883,0.005,421,16.4,19.9,69,13.0
2022-02-06T16:00:00Z,02/06/22 11:00,7300285,0.96,0.003,419,16.4,19.9,69,13.0
2022-02-06T16:01:00Z,02/06/22 11:01,7300294,0.932,0.004,420,16.4,19.9,69,13.0
2022-02-06T16:02:00Z,02/06/22 11:02,7300303,0.759,0.003,418,16.4,19.9,69,13.0
2022-02-06T16:03:00Z,02/06/22 11:03,7300311,0.893,0.001,418,16.4,19.9,69,14.0
2022-02-06T16:04:00Z,02/06/22 11:04,7300320,0.991,0.002,423,16.5,19.9,69,13.0
2022-02-06T16:05:00Z,02/06/22 11:05,7300328,0.932,0.004,419,16.5,19.9,69,13.0
2022-02-06T16:06:00Z,02/06/22 11:06,7300337,0.985,0.002,423,16.5,19.9,69,13.0
2022-02-06T16:07:00Z,02/06/22 11:07,7300346,0.775,0.008,417,16.5,19.9,69,13.0
2022-02-06T16:08:00Z,02/06/22 11:08,7300355,0.906,0.003,418,16.5,19.9,69,13.0
2022-02-06T16:09:00Z,02/06/22 11:09,7300364,0.9730000000000001,0.002,419,16.5,19.9,69,13.0
2022-02-06T16:10:00Z,02/06/22 11:10,7300373,0.993,0.006,419,16.5,19.9,69,13.0
2022-02-06T16:11:00Z,02/06/22 11:11,7300382,0.952,0.002,416,16.5,19.9,69,14.0
2022-02-06T16:12:00Z,02/06/22 11:12,7300390,0.866,0.001,419,16.6,19.9,69,13.0
2022-02-06T16:13:00Z,02/06/22 11:13,7300399,0.9560000000000001,0.004,419,16.6,19.9,69,13.0
2022-02-06T16:14:00Z,02/06/22 11:14,7300407,0.984,0.006,418,16.6,19.9,69,13.0
2022-02-06T16:15:00Z,02/06/22 11:15,7300415,0.859,0.005,419,16.6,19.9,69,13.0
2022-02-06T16:16:00Z,02/06/22 11:16,7300423,0.9710000000000001,0.004,419,16.6,19.9,69,14.0
2022-02-06T16:17:00Z,02/06/22 11:17,7300431,1.061,0.004,418,16.6,19.9,69,13.0
2022-02-06T16:18:00Z,02/06/22 11:18,7300439,1.001,0.001,421,16.6,19.9,69,13.0
2022-02-06T16:19:00Z,02/06/22 11:19,7300447,0.9380000000000001,0.001,420,16.6,19.9,69,13.0
2022-02-06T16:20:00Z,02/06/22 11:20,7300455,0.884,0.001,418,16.6,19.9,69,13.0
2022-02-06T16:21:00Z,02/06/22 11:21,7300463,1.123,0.002,414,16.6,19.9,69,13.0
2022-02-06T16:22:00Z,02/06/22 11:22,7300471,0.909,0.003,417,16.6,20.0,69,13.0
2022-02-06T16:23:00Z,02/06/22 11:23,7300479,0.897,0.003,418,16.6,20.0,69,13.0
2022-02-06T16:24:00Z,02/06/22 11:24,7300487,1.009,0.005,418,16.6,20.0,69,13.0
2022-02-06T16:25:00Z,02/06/22 11:25,7300495,1.046,0.001,418,16.6,20.0,69,13.0
2022-02-06T16:26:00Z,02/06/22 11:26,7300503,1.03,0.005,420,16.6,20.0,69,13.0
2022-02-06T16:27:00Z,02/06/22 11:27,7300511,1.06,0.005,424,16.6,20.0,69,13.0
2022-02-06T16:28:00Z,02/06/22 11:28,7300519,1.016,0.007000000000000001,418,16.6,20.0,69,13.0
2022-02-06T16:29:00Z,02/06/22 11:29,7300527,1.0130000000000001,0.001,421,16.6,20.0,69,13.0
2022-02-06T16:30:00Z,02/06/22 11:30,7300536,0.945,0.003,413,16.6,20.0,69,13.0
2022-02-06T16:31:00Z,02/06/22 11:31,7300544,0.9119999999999999,0.0,423,16.6,20.0,69,13.0
2022-02-06T16:32:00Z,02/06/22 11:32,7300554,0.9570000000000001,0.009,423,16.6,20.0,69,14.0
2022-02-06T16:33:00Z,02/06/22 11:33,7300562,0.9710000000000001,0.007000000000000001,424,16.6,20.0,69,13.0
2022-02-06T16:34:00Z,02/06/22 11:34,7300571,0.9470000000000001,0.001,424,16.6,20.0,69,13.0
2022-02-06T16:35:00Z,02/06/22 11:35,7300580,0.825,0.0,424,16.6,20.0,69,13.0
2022-02-06T16:36:00Z,02/06/22 11:36,7300589,0.97,0.002,424,16.6,20.0,69,13.0
2022-02-06T16:37:00Z,02/06/22 11:37,7300598,0.8019999999999999,0.002,418,16.6,20.0,69,13.0
2022-02-06T16:38:00Z,02/06/22 11:38,7300607,1.129,0.002,423,16.6,20.1,69,13.0
2022-02-06T16:39:00Z,02/06/22 11:39,7300616,0.843,0.003,416,16.6,20.1,69,13.0
2022-02-06T16:40:00Z,02/06/22 11:40,7300625,1.04,0.001,420,16.6,20.1,69,13.0
2022-02-06T16:41:00Z,02/06/22 11:41,7300634,0.8310000000000001,0.003,424,16.6,20.1,69,13.0
2022-02-06T16:42:00Z,02/06/22 11:42,7300643,1.059,0.003,416,16.5,20.1,69,13.0
2022-02-06T16:43:00Z,02/06/22 11:43,7300652,0.9199999999999999,0.001,418,16.5,20.1,69,13.0
2022-02-06T16:44:00Z,02/06/22 11:44,7300660,1.037,0.007000000000000001,420,16.5,20.1,69,13.0
2022-02-06T16:45:00Z,02/06/22 11:45,7300668,0.8630000000000001,0.004,420,16.5,20.1,69,13.0
2022-02-06T16:46:00Z,02/06/22 11:46,7300676,0.993,0.003,418,16.5,20.1,69,13.0
2022-02-06T16:47:00Z,02/06/22 11:47,7300684,0.851,0.001,418,16.5,20.1,69,13.0
2022-02-06T16:48:00Z,02/06/22 11:48,7300693,0.9279999999999999,0.002,418,16.5,20.1,69,13.0
2022-02-06T16:49:00Z,02/06/22 11:49,7300701,0.913,0.002,423,16.5,20.1,69,13.0
2022-02-06T16:50:00Z,02/06/22 11:50,7300709,0.8720000000000001,0.004,417,16.5,20.1,69,13.0
2022-02-06T16:51:00Z,02/06/22 11:51,7300718,1.04,0.004,414,16.5,20.1,69,13.0
2022-02-06T16:52:00Z,02/06/22 11:52,7300726,0.9369999999999999,0.005,420,16.5,20.1,69,13.0
2022-02-06T16:53:00Z,02/06/22 11:53,7300735,0.8220000000000001,0.003,420,16.5,20.1,69,13.0
2022-02-06T16:54:00Z,02/06/22 11:54,7300744,0.908,0.001,419,16.5,20.1,69,13.0
2022-02-06T16:55:00Z,02/06/22 11:55,7300752,0.8619999999999999,0.002,423,16.5,20.1,69,13.0
2022-02-06T16:56:00Z,02/06/22 11:56,7300760,1.035,0.006,421,16.5,20.1,69,13.0
2022-02-06T16:57:00Z,02/06/22 11:57,7300768,0.893,0.001,420,16.5,20.1,69,13.0
2022-02-06T16:58:00Z,02/06/22 11:58,7300777,0.993,0.003,418,16.5,20.1,69,14.0
2022-02-06T16:59:00Z,02/06/22 11:59,7300785,0.95,0.001,421,16.5,20.1,69,13.0
2022-02-06T17:00:00Z,02/06/22 12:00,7300793,0.858,0.006,421,16.5,20.1,69,14.0
2022-02-06T17:01:00Z,02/06/22 12:01,7300801,1.009,0.002,421,16.5,20.2,69,13.0
2022-02-06T17:02:00Z,02/06/22 12:02,7300809,0.9880000000000001,0.005,421,16.5,20.2,69,13.0
2022-02-06T17:03:00Z,02/06/22 12:03,7300818,0.985,0.002,419,16.5,20.2,69,13.0
2022-02-06T17:04:00Z,02/06/22 12:04,7300826,0.984,0.006,418,16.5,20.2,69,13.0
2022-02-06T17:05:00Z,02/06/22 12:05,7300834,0.993,0.003,421,16.5,20.2,69,13.0
2022-02-06T17:06:00Z,02/06/22 12:06,7300842,0.992,0.004,424,16.5,20.2,69,13.0
2022-02-06T17:07:00Z,02/06/22 12:07,7300850,1.049,0.004,418,16.5,20.2,69,13.0
2022-02-06T17:08:00Z,02/06/22 12:08,7300858,0.8800000000000001,0.005,420,16.5,20.2,69,13.0
2022-02-06T17:09:00Z,02/06/22 12:09,7300866,1.036,0.002,419,16.5,20.2,69,13.0
2022-02-06T17:10:00Z,02/06/22 12:10,7300874,0.976,0.005,421,16.5,20.2,69,13.0
2022-02-06T17:11:00Z,02/06/22 12:11,7300882,1.115,0.001,416,16.5,20.2,69,13.0
2022-02-06T17:12:00Z,02/06/22 12:12,7300891,0.8800000000000001,0.002,416,16.5,20.2,69,13.0
2022-02-06T17:13:00Z,02/06/22 12:13,7300899,1.0470000000000002,0.0,414,16.5,20.2,69,13.0
2022-02-06T17:14:00Z,02/06/22 12:14,7300909,1.155,0.0,414,16.5,20.2,69,13.0
2022-02-06T17:15:00Z,02/06/22 12:15,7300917,1.027,0.002,416,16.5,20.2,69,13.0
2022-02-06T17:15:59Z,02/06/22 12:15,7300926,0.881,0.001,418,16.5,20.2,69,13.0
2022-02-06T17:16:59Z,02/06/22 12:16,7300936,0.842,0.004,421,16.5,20.2,69,14.0
2022-02-06T17:17:59Z,02/06/22 12:17,7300944,0.9400000000000001,0.005,421,16.5,20.3,69,13.0
2022-02-06T17:18:59Z,02/06/22 12:18,7300953,0.943,0.002,418,16.5,20.3,69,13.0
2022-02-06T17:19:59Z,02/06/22 12:19,7300962,0.97,0.008,421,16.5,20.3,69,14.0
2022-02-06T17:20:59Z,02/06/22 12:20,7300971,0.875,0.004,423,16.5,20.3,69,13.0
2022-02-06T17:21:59Z,02/06/22 12:21,7300980,0.8779999999999999,0.001,420,16.5,20.3,69,13.0
2022-02-06T17:22:59Z,02/06/22 12:22,7300989,0.868,0.008,416,16.5,20.3,69,13.0
2022-02-06T17:23:59Z,02/06/22 12:23,7300998,1.098,0.003,418,16.5,20.3,69,13.0
2022-02-06T17:24:59Z,02/06/22 12:24,7301006,0.776,0.001,418,16.5,20.3,69,13.0
2022-02-06T17:25:59Z,02/06/22 12:25,7301016,0.9269999999999999,0.003,418,16.5,20.3,69,13.0
2022-02-06T17:26:59Z,02/06/22 12:26,7301024,0.874,0.002,418,16.5,20.3,69,13.0
2022-02-06T17:27:59Z,02/06/22 12:27,7301032,1.0939999999999999,0.001,418,16.5,20.3,69,13.0
2022-02-06T17:28:59Z,02/06/22 12:28,7301041,0.9810000000000001,0.003,420,16.5,20.3,69,13.0
2022-02-06T17:29:59Z,02/06/22 12:29,7301051,0.9400000000000001,0.002,424,16.5,20.3,69,13.0
2022-02-06T17:30:59Z,02/06/22 12:30,7301060,0.9869999999999999,0.0,421,16.5,20.3,69,13.0
2022-02-06T17:31:59Z,02/06/22 12:31,7301069,1.042,0.002,420,16.5,20.3,69,14.0
2022-02-06T17:33:00Z,02/06/22 12:33,7301078,0.95,0.001,421,16.4,20.3,69,14.0
2022-02-06T17:34:00Z,02/06/22 12:34,7301087,0.923,0.01,416,16.4,20.3,69,13.0
2022-02-06T17:35:00Z,02/06/22 12:35,7301096,0.9730000000000001,0.002,416,16.4,20.3,69,13.0
2022-02-06T17:35:59Z,02/06/22 12:35,7301105,0.8310000000000001,0.003,417,16.4,20.3,69,13.0
2022-02-06T17:36:59Z,02/06/22 12:36,7301114,1.0150000000000001,0.002,420,16.4,20.3,69,13.0
2022-02-06T17:37:59Z,02/06/22 12:37,7301123,0.9109999999999999,0.001,423,16.4,20.4,69,13.0
2022-02-06T17:38:59Z,02/06/22 12:38,7301133,0.8470000000000001,0.002,423,16.4,20.3,69,13.0
2022-02-06T17:39:59Z,02/06/22 12:39,7301142,0.906,0.0,421,16.4,20.4,69,13.0
2022-02-06T17:40:59Z,02/06/22 12:40,7301151,0.843,0.0,421,16.4,20.4,69,13.0
2022-02-06T17:41:59Z,02/06/22 12:41,7301160,0.967,0.002,418,16.4,20.4,69,13.0
2022-02-06T17:42:59Z,02/06/22 12:42,7301169,0.905,0.004,419,16.4,20.4,69,13.0
2022-02-06T17:43:59Z,02/06/22 12:43,7301178,0.8640000000000001,0.003,421,16.4,20.4,69,13.0
2022-02-06T17:44:59Z,02/06/22 12:44,7301187,0.845,0.001,421,16.4,20.4,69,13.0
2022-02-06T17:45:59Z,02/06/22 12:45,7301196,1.1119999999999999,0.028000000000000004,418,16.4,20.4,69,13.0
2022-02-06T17:46:59Z,02/06/22 12:46,7301205,1.076,0.001,421,16.4,20.4,69,13.0
2022-02-06T17:47:59Z,02/06/22 12:47,7301214,0.96,0.003,420,16.4,20.4,69,13.0
2022-02-06T17:48:59Z,02/06/22 12:48,7301222,0.8220000000000001,0.003,419,16.4,20.4,69,13.0
2022-02-06T17:49:59Z,02/06/22 12:49,7301231,0.992,0.004,418,16.4,20.4,69,13.0
2022-02-06T17:50:59Z,02/06/22 12:50,7301239,0.9179999999999999,0.0,414,16.4,20.4,69,13.0
2022-02-06T17:51:59Z,02/06/22 12:51,7301248,0.875,0.001,419,16.4,20.4,69,13.0
2022-02-06T17:52:59Z,02/06/22 12:52,7301257,0.9259999999999999,0.001,420,16.4,20.4,69,13.0
2022-02-06T17:53:59Z,02/06/22 12:53,7301266,1.0550000000000002,0.001,423,16.4,20.4,69,13.0
2022-02-06T17:55:00Z,02/06/22 12:55,7301275,0.932,0.004,420,16.4,20.4,69,13.0
2022-02-06T17:56:00Z,02/06/22 12:56,7301284,1.048,0.005,421,16.4,20.4,69,13.0
2022-02-06T17:56:59Z,02/06/22 12:56,7301293,0.8150000000000001,0.001,421,16.4,20.4,69,13.0
2022-02-06T17:57:59Z,02/06/22 12:57,7301302,1.0210000000000001,0.002,424,16.4,20.5,69,13.0
2022-02-06T17:58:59Z,02/06/22 12:58,7301311,0.8789999999999999,0.006,419,16.4,20.5,69,13.0
2022-02-06T17:59:59Z,02/06/22 12:59,7301320,1.0050000000000001,0.003,421,16.4,20.5,69,13.0
2022-02-06T18:00:59Z,02/06/22 13:00,7301329,1.033,0.002,423,16.4,20.5,69,13.0
2022-02-06T18:01:59Z,02/06/22 13:01,7301338,0.974,0.001,418,16.4,20.5,69,13.0
2022-02-06T18:02:59Z,02/06/22 13:02,7301347,1.038,0.003,423,16.4,20.5,69,13.0
2022-02-06T18:03:59Z,02/06/22 13:03,7301356,1.0150000000000001,0.002,424,16.4,20.5,69,13.0
2022-02-06T18:04:59Z,02/06/22 13:04,7301365,0.806,0.001,420,16.4,20.5,69,13.0
2022-02-06T18:05:59Z,02/06/22 13:05,7301374,0.8539999999999999,0.004,420,16.4,20.5,69,13.0
2022-02-06T18:06:59Z,02/06/22 13:06,7301383,0.922,0.002,417,16.4,20.5,69,13.0
2022-02-06T18:07:59Z,02/06/22 13:07,7301392,1.0150000000000001,0.002,418,16.4,20.5,69,13.0
2022-02-06T18:08:59Z,02/06/22 13:08,7301400,0.817,0.002,423,16.4,20.5,69,13.0
2022-02-06T18:09:59Z,02/06/22 13:09,7301409,0.877,0.005,421,16.4,20.5,69,13.0
2022-02-06T18:10:59Z,02/06/22 13:10,7301418,0.844,0.002,424,16.4,20.5,69,13.0
2022-02-06T18:11:59Z,02/06/22 13:11,7301427,1.1460000000000001,0.003,421,16.4,20.5,69,13.0
2022-02-06T18:12:59Z,02/06/22 13:12,7301436,0.861,0.0,424,16.4,20.5,69,13.0
2022-02-06T18:13:59Z,02/06/22 13:13,7301445,0.8539999999999999,0.001,420,16.4,20.5,69,13.0
2022-02-06T18:14:59Z,02/06/22 13:14,7301454,0.994,0.002,419,16.4,20.5,69,13.0
2022-02-06T18:15:59Z,02/06/22 13:15,7301463,0.913,0.002,421,16.4,20.5,69,13.0
2022-02-06T18:16:59Z,02/06/22 13:16,7301472,0.8789999999999999,0.0,421,16.4,20.5,69,13.0
2022-02-06T18:17:59Z,02/06/22 13:17,7301481,0.742,0.005,418,16.4,20.5,69,13.0
2022-02-06T18:18:59Z,02/06/22 13:18,7301490,0.967,0.005,418,16.4,20.5,69,13.0
2022-02-06T18:19:59Z,02/06/22 13:19,7301499,0.868,0.002,420,16.4,20.5,69,12.0
2022-02-06T18:20:59Z,02/06/22 13:20,7301508,0.893,0.004,419,16.4,20.5,69,12.0
2022-02-06T18:21:59Z,02/06/22 13:21,7301517,0.877,0.002,418,16.4,20.5,69,13.0
2022-02-06T18:22:59Z,02/06/22 13:22,7301526,0.842,0.004,421,16.4,20.5,69,13.0
2022-02-06T18:23:59Z,02/06/22 13:23,7301535,1.0470000000000002,0.003,419,16.4,20.5,69,13.0
2022-02-06T18:24:59Z,02/06/22 13:24,7301544,1.0230000000000001,0.003,421,16.4,20.6,69,13.0
2022-02-06T18:25:59Z,02/06/22 13:25,7301553,0.9279999999999999,0.005,419,16.4,20.6,69,13.0
2022-02-06T18:26:59Z,02/06/22 13:26,7301561,0.924,0.003,416,16.4,20.6,69,13.0
2022-02-06T18:27:59Z,02/06/22 13:27,7301569,0.9289999999999999,0.001,420,16.4,20.6,69,13.0
2022-02-06T18:28:59Z,02/06/22 13:28,7301577,0.9560000000000001,0.004,414,16.4,20.6,69,13.0
2022-02-06T18:29:59Z,02/06/22 13:29,7301586,0.8720000000000001,0.004,419,16.4,20.6,69,13.0
2022-02-06T18:30:59Z,02/06/22 13:30,7301594,1.037,0.001,424,16.4,20.6,69,13.0
2022-02-06T18:31:59Z,02/06/22 13:31,7301601,0.9189999999999999,0.005,423,16.4,20.6,69,12.0
2022-02-06T18:32:59Z,02/06/22 13:32,7301610,0.7809999999999999,0.005,424,16.4,20.6,69,13.0
2022-02-06T18:33:59Z,02/06/22 13:33,7301617,0.9019999999999999,0.001,418,16.4,20.6,69,13.0
2022-02-06T18:34:59Z,02/06/22 13:34,7301625,0.891,0.0,418,16.4,20.6,69,13.0
2022-02-06T18:35:59Z,02/06/22 13:35,7301632,0.897,0.003,413,16.4,20.6,69,13.0
2022-02-06T18:36:59Z,02/06/22 13:36,7301639,0.867,0.003,418,16.4,20.6,69,13.0
2022-02-06T18:37:59Z,02/06/22 13:37,7301648,0.968,0.004,419,16.4,20.6,69,13.0
2022-02-06T18:38:59Z,02/06/22 13:38,7301655,0.897,0.003,417,16.4,20.6,69,13.0
2022-02-06T18:39:59Z,02/06/22 13:39,7301662,1.079,0.004,421,16.4,20.6,69,13.0
2022-02-06T18:40:59Z,02/06/22 13:40,7301671,0.8720000000000001,0.001,420,16.4,20.6,69,13.0
2022-02-06T18:41:59Z,02/06/22 13:41,7301680,0.9789999999999999,0.005,424,16.4,20.6,69,13.0
2022-02-06T18:42:59Z,02/06/22 13:42,7301689,1.079,0.001,418,16.4,20.6,69,13.0
2022-02-06T18:43:59Z,02/06/22 13:43,7301697,1.0050000000000001,0.006,419,16.4,20.6,69,13.0
2022-02-06T18:44:59Z,02/06/22 13:44,7301707,0.7969999999999999,0.001,420,16.4,20.6,69,13.0
2022-02-06T18:45:59Z,02/06/22 13:45,7301715,0.762,0.003,417,16.4,20.6,69,13.0
2022-02-06T18:46:59Z,02/06/22 13:46,7301723,0.921,0.003,420,16.4,20.6,69,13.0
2022-02-06T18:47:59Z,02/06/22 13:47,7301733,0.9189999999999999,0.002,419,16.4,20.6,69,13.0
2022-02-06T18:48:59Z,02/06/22 13:48,7301742,0.905,0.001,421,16.4,20.6,69,13.0
2022-02-06T18:49:59Z,02/06/22 13:49,7301751,0.8699999999999999,0.0,418,16.4,20.6,69,13.0
2022-02-06T18:50:59Z,02/06/22 13:50,7301759,1.073,0.01,416,16.4,20.6,69,13.0
2022-02-06T18:51:59Z,02/06/22 13:51,7301767,0.874,0.008,416,16.4,20.6,69,13.0
2022-02-06T18:52:59Z,02/06/22 13:52,7301776,0.931,0.005,419,16.4,20.6,69,13.0
2022-02-06T18:53:59Z,02/06/22 13:53,7301783,0.9349999999999999,0.004,418,16.4,20.6,69,13.0
2022-02-06T18:54:59Z,02/06/22 13:54,7301793,0.9470000000000001,0.001,418,16.4,20.6,69,13.0
2022-02-06T18:55:59Z,02/06/22 13:55,7301801,1.058,0.004,420,16.4,20.7,69,13.0
2022-02-06T18:56:59Z,02/06/22 13:56,7301809,0.9560000000000001,0.004,419,16.4,20.6,69,13.0
2022-02-06T18:57:59Z,02/06/22 13:57,7301817,0.9970000000000001,0.002,425,16.4,20.6,69,13.0
2022-02-06T18:58:59Z,02/06/22 13:58,7301825,0.9730000000000001,0.002,420,16.4,20.6,69,13.0
2022-02-06T18:59:59Z,02/06/22 13:59,7301832,0.924,0.003,418,16.4,20.6,69,13.0
2022-02-06T19:00:59Z,02/06/22 14:00,7301841,0.8550000000000001,0.006,419,16.4,20.6,69,13.0
2022-02-06T19:01:59Z,02/06/22 14:01,7301850,1.134,0.0,414,16.4,20.6,69,13.0
2022-02-06T19:02:59Z,02/06/22 14:02,7301858,0.958,0.002,416,16.4,20.6,69,13.0
2022-02-06T19:03:59Z,02/06/22 14:03,7301866,0.85,0.002,418,16.4,20.6,69,13.0
2022-02-06T19:04:59Z,02/06/22 14:04,7301874,0.899,0.007000000000000001,418,16.4,20.7,69,13.0
2022-02-06T19:05:59Z,02/06/22 14:05,7301882,1.058,0.004,418,16.4,20.7,69,13.0
2022-02-06T19:06:59Z,02/06/22 14:06,7301891,0.968,0.01,421,16.4,20.7,69,13.0
2022-02-06T19:07:59Z,02/06/22 14:07,7301899,0.968,0.004,423,16.4,20.7,69,13.0
2022-02-06T19:08:59Z,02/06/22 14:08,7301907,0.865,0.002,418,16.4,20.7,69,13.0
2022-02-06T19:09:59Z,02/06/22 14:09,7301915,0.9380000000000001,0.004,416,16.4,20.7,69,13.0
2022-02-06T19:10:59Z,02/06/22 14:10,7301923,0.984,0.0,419,16.4,20.6,69,13.0
2022-02-06T19:11:59Z,02/06/22 14:11,7301932,0.906,0.0,416,16.4,20.7,69,13.0
2022-02-06T19:12:59Z,02/06/22 14:12,7301940,0.932,0.004,418,16.4,20.6,69,13.0
2022-02-06T19:13:59Z,02/06/22 14:13,7301948,1.001,0.001,421,16.4,20.7,69,13.0
2022-02-06T19:14:59Z,02/06/22 14:14,7301957,1.193,0.007000000000000001,420,16.4,20.7,69,13.0
2022-02-06T19:15:59Z,02/06/22 14:15,7301966,1.059,0.003,418,16.4,20.7,69,13.0
2022-02-06T19:16:59Z,02/06/22 14:16,7301976,0.873,0.003,421,16.4,20.7,69,13.0
2022-02-06T19:17:59Z,02/06/22 14:17,7301985,1.0390000000000001,0.002,414,16.4,20.7,69,13.0
