Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-19T20:28:34Z,01/19/23 15:28,9597346,0.5700000000000001,0.0,837,20.6,41.2,76,5.0
2023-01-19T20:29:34Z,01/19/23 15:29,9597353,0.701,0.004,827,20.6,41.2,76,5.0
2023-01-19T20:30:34Z,01/19/23 15:30,9597362,0.558,0.0,823,20.6,41.2,76,6.0
2023-01-19T20:31:34Z,01/19/23 15:31,9597370,0.523,0.002,821,20.6,41.2,76,5.0
2023-01-19T20:32:34Z,01/19/23 15:32,9597378,0.612,0.0,822,20.6,41.2,76,5.0
2023-01-19T20:33:34Z,01/19/23 15:33,9597385,0.6,0.0,817,20.5,41.2,76,6.0
2023-01-19T20:34:34Z,01/19/23 15:34,9597393,0.583,0.002,821,20.5,41.2,76,5.0
2023-01-19T20:35:33Z,01/19/23 15:35,9597401,0.537,0.0,817,20.5,41.3,76,5.0
2023-01-19T20:36:34Z,01/19/23 15:36,9597407,0.525,0.0,819,20.5,41.3,76,5.0
2023-01-19T20:37:33Z,01/19/23 15:37,9597416,0.46699999999999997,0.004,814,20.5,41.3,76,5.0
2023-01-19T20:38:33Z,01/19/23 15:38,9597424,0.393,0.0,827,20.4,41.3,76,6.0
2023-01-19T20:39:33Z,01/19/23 15:39,9597432,0.627,0.0,811,20.4,41.3,76,5.0
2023-01-19T20:40:33Z,01/19/23 15:40,9597439,0.529,0.002,815,20.3,41.3,76,5.0
2023-01-19T20:41:33Z,01/19/23 15:41,9597446,0.591,0.0,816,20.3,41.3,76,6.0
2023-01-19T20:42:34Z,01/19/23 15:42,9597454,0.5730000000000001,0.0,804,20.3,41.3,76,5.0
2023-01-19T20:43:34Z,01/19/23 15:43,9597462,0.512,0.004,793,20.3,41.4,76,6.0
2023-01-19T20:44:33Z,01/19/23 15:44,9597470,0.564,0.0,787,20.3,41.3,76,5.0
2023-01-19T20:45:33Z,01/19/23 15:45,9597478,0.529,0.002,791,20.2,41.3,76,6.0
2023-01-19T20:46:33Z,01/19/23 15:46,9597486,0.549,0.0,785,20.2,41.3,76,6.0
2023-01-19T20:47:33Z,01/19/23 15:47,9597494,0.648,0.0,780,20.2,41.3,76,6.0
2023-01-19T20:48:33Z,01/19/23 15:48,9597502,0.505,0.002,790,20.2,41.3,76,6.0
2023-01-19T20:49:33Z,01/19/23 15:49,9597510,0.616,0.002,793,20.1,41.3,76,5.0
2023-01-19T20:50:33Z,01/19/23 15:50,9597518,0.545,0.004,790,20.1,41.3,76,5.0
2023-01-19T20:51:34Z,01/19/23 15:51,9597526,0.7030000000000001,0.002,795,20.1,41.3,76,5.0
2023-01-19T20:52:34Z,01/19/23 15:52,9597534,0.595,0.002,780,20.1,41.3,76,5.0
2023-01-19T20:53:33Z,01/19/23 15:53,9597543,0.575,0.004,786,20.0,41.3,76,5.0
2023-01-19T20:54:33Z,01/19/23 15:54,9597550,0.645,0.006,782,20.0,41.4,76,6.0
2023-01-19T20:55:33Z,01/19/23 15:55,9597558,0.5860000000000001,0.002,779,20.0,41.4,76,6.0
2023-01-19T20:56:33Z,01/19/23 15:56,9597565,0.591,0.0,784,20.0,41.4,76,6.0
2023-01-19T20:57:33Z,01/19/23 15:57,9597574,0.597,0.0,774,19.9,41.4,76,5.0
2023-01-19T20:58:33Z,01/19/23 15:58,9597582,0.44699999999999995,0.0,779,19.9,41.4,76,5.0
2023-01-19T20:59:33Z,01/19/23 15:59,9597589,0.538,0.002,770,19.9,41.4,76,6.0
2023-01-19T21:00:34Z,01/19/23 16:00,9597596,0.52,0.002,782,19.9,41.4,76,5.0
2023-01-19T21:01:33Z,01/19/23 16:01,9597605,0.394,0.002,780,19.9,41.4,76,6.0
2023-01-19T21:02:33Z,01/19/23 16:02,9597613,0.495,0.0,773,19.9,41.4,76,6.0
2023-01-19T21:03:33Z,01/19/23 16:03,9597621,0.5559999999999999,0.002,775,19.9,41.4,76,5.0
2023-01-19T21:04:33Z,01/19/23 16:04,9597629,0.504,0.0,775,19.9,41.4,76,5.0
2023-01-19T21:05:33Z,01/19/23 16:05,9597637,0.549,0.0,757,19.9,41.4,76,5.0
2023-01-19T21:06:33Z,01/19/23 16:06,9597645,0.475,0.002,753,19.8,41.4,76,5.0
2023-01-19T21:07:33Z,01/19/23 16:07,9597653,0.618,0.006,753,19.8,41.4,76,5.0
2023-01-19T21:08:34Z,01/19/23 16:08,9597661,0.53,0.004,759,19.8,41.4,76,5.0
2023-01-19T21:09:33Z,01/19/23 16:09,9597669,0.45599999999999996,0.0,756,19.8,41.4,76,5.0
2023-01-19T21:10:33Z,01/19/23 16:10,9597677,0.45,0.0,746,19.8,41.4,76,5.0
2023-01-19T21:11:33Z,01/19/23 16:11,9597685,0.523,0.002,731,19.8,41.4,76,6.0
2023-01-19T21:12:33Z,01/19/23 16:12,9597693,0.502,0.008,709,19.8,41.4,76,5.0
2023-01-19T21:13:33Z,01/19/23 16:13,9597701,0.525,0.0,715,19.8,41.4,76,5.0
2023-01-19T21:14:33Z,01/19/23 16:14,9597707,0.453,0.0,731,19.7,41.4,76,6.0
2023-01-19T21:15:33Z,01/19/23 16:15,9597715,0.526,0.002,741,19.7,41.4,76,6.0
2023-01-19T21:16:33Z,01/19/23 16:16,9597722,0.523,0.002,729,19.7,41.4,76,5.0
2023-01-19T21:17:33Z,01/19/23 16:17,9597730,0.591,0.0,711,19.7,41.5,76,6.0
2023-01-19T21:18:33Z,01/19/23 16:18,9597738,0.45099999999999996,0.002,713,19.6,41.5,76,6.0
2023-01-19T21:19:33Z,01/19/23 16:19,9597746,0.32999999999999996,0.0,713,19.6,41.5,76,5.0
2023-01-19T21:20:33Z,01/19/23 16:20,9597755,0.499,0.002,718,19.6,41.5,76,6.0
2023-01-19T21:21:33Z,01/19/23 16:21,9597763,0.46900000000000003,0.002,710,19.6,41.5,76,5.0
2023-01-19T21:22:33Z,01/19/23 16:22,9597769,0.5429999999999999,0.0,711,19.6,41.5,76,6.0
2023-01-19T21:23:33Z,01/19/23 16:23,9597777,0.44000000000000006,0.004,707,19.5,41.5,76,6.0
2023-01-19T21:24:33Z,01/19/23 16:24,9597786,0.484,0.002,711,19.5,41.5,76,6.0
2023-01-19T21:25:33Z,01/19/23 16:25,9597793,0.445,0.002,708,19.5,41.5,76,6.0
2023-01-19T21:26:33Z,01/19/23 16:26,9597801,0.461,0.004,691,19.5,41.5,76,5.0
2023-01-19T21:27:33Z,01/19/23 16:27,9597809,0.487,0.002,699,19.5,41.6,76,6.0
2023-01-19T21:28:33Z,01/19/23 16:28,9597816,0.504,0.0,696,19.5,41.6,76,6.0
2023-01-19T21:29:33Z,01/19/23 16:29,9597824,0.537,0.0,684,19.4,41.6,76,6.0
2023-01-19T21:30:33Z,01/19/23 16:30,9597832,0.421,0.008,691,19.4,41.6,76,6.0
2023-01-19T21:31:33Z,01/19/23 16:31,9597840,0.523,0.002,694,19.4,41.6,76,5.0
2023-01-19T21:32:33Z,01/19/23 16:32,9597848,0.40800000000000003,0.0,673,19.4,41.6,76,6.0
2023-01-19T21:33:33Z,01/19/23 16:33,9597856,0.44400000000000006,0.006,681,19.4,41.6,76,6.0
2023-01-19T21:34:33Z,01/19/23 16:34,9597865,0.48600000000000004,0.0,678,19.4,41.6,76,5.0
2023-01-19T21:35:33Z,01/19/23 16:35,9597872,0.438,0.0,677,19.4,41.7,76,6.0
2023-01-19T21:36:33Z,01/19/23 16:36,9597879,0.445,0.002,687,19.3,41.7,76,6.0
2023-01-19T21:37:33Z,01/19/23 16:37,9597888,0.437,0.004,680,19.3,41.7,76,6.0
2023-01-19T21:38:33Z,01/19/23 16:38,9597895,0.421,0.002,683,19.3,41.7,76,5.0
2023-01-19T21:39:33Z,01/19/23 16:39,9597903,0.558,0.0,681,19.3,41.7,76,6.0
2023-01-19T21:40:33Z,01/19/23 16:40,9597911,0.42000000000000004,0.0,667,19.3,41.7,76,6.0
2023-01-19T21:41:33Z,01/19/23 16:41,9597919,0.396,0.0,667,19.2,41.6,76,6.0
2023-01-19T21:42:33Z,01/19/23 16:42,9597927,0.575,0.004,674,19.2,41.6,76,6.0
2023-01-19T21:43:33Z,01/19/23 16:43,9597935,0.479,0.004,664,19.2,41.6,76,6.0
2023-01-19T21:44:33Z,01/19/23 16:44,9597942,0.475,0.002,674,19.2,41.6,76,6.0
2023-01-19T21:45:33Z,01/19/23 16:45,9597949,0.475,0.002,660,19.2,41.6,76,6.0
2023-01-19T21:46:33Z,01/19/23 16:46,9597957,0.462,0.0,657,19.2,41.6,76,6.0
2023-01-19T21:47:33Z,01/19/23 16:47,9597965,0.513,0.0,661,19.2,41.7,76,6.0
2023-01-19T21:48:33Z,01/19/23 16:48,9597973,0.43200000000000005,0.0,646,19.2,41.7,76,6.0
2023-01-19T21:49:33Z,01/19/23 16:49,9597981,0.42699999999999994,0.002,652,19.2,41.7,76,5.0
2023-01-19T21:50:33Z,01/19/23 16:50,9597990,0.47400000000000003,0.0,654,19.2,41.7,76,5.0
2023-01-19T21:51:33Z,01/19/23 16:51,9597997,0.462,0.0,651,19.2,41.7,76,5.0
2023-01-19T21:52:33Z,01/19/23 16:52,9598006,0.49800000000000005,0.0,639,19.2,41.7,76,6.0
2023-01-19T21:53:33Z,01/19/23 16:53,9598013,0.625,0.002,639,19.2,41.7,76,6.0
2023-01-19T21:54:33Z,01/19/23 16:54,9598020,0.449,0.004,632,19.2,41.7,76,6.0
2023-01-19T21:55:33Z,01/19/23 16:55,9598028,0.4,0.002,636,19.2,41.7,76,7.0
2023-01-19T21:56:33Z,01/19/23 16:56,9598036,0.476,0.004,632,19.1,41.7,76,6.0
2023-01-19T21:57:33Z,01/19/23 16:57,9598045,0.367,0.002,627,19.1,41.8,76,6.0
2023-01-19T21:58:33Z,01/19/23 16:58,9598052,0.41600000000000004,0.004,632,19.1,41.8,76,6.0
2023-01-19T21:59:33Z,01/19/23 16:59,9598060,0.375,0.0,627,19.1,41.7,76,6.0
2023-01-19T22:00:33Z,01/19/23 17:00,9598067,0.46799999999999997,0.0,632,19.1,41.7,76,6.0
2023-01-19T22:01:33Z,01/19/23 17:01,9598076,0.44299999999999995,0.004,627,19.1,41.7,76,6.0
2023-01-19T22:02:33Z,01/19/23 17:02,9598085,0.414,0.0,620,19.1,41.7,76,6.0
2023-01-19T22:03:33Z,01/19/23 17:03,9598092,0.396,0.0,615,19.1,41.7,76,6.0
2023-01-19T22:04:33Z,01/19/23 17:04,9598098,0.46900000000000003,0.002,611,19.1,41.7,76,6.0
2023-01-19T22:05:33Z,01/19/23 17:05,9598107,0.523,0.002,615,19.0,41.8,76,6.0
2023-01-19T22:06:33Z,01/19/23 17:06,9598114,0.46900000000000003,0.002,611,19.0,41.8,76,6.0
2023-01-19T22:07:33Z,01/19/23 17:07,9598121,0.507,0.0,611,19.0,41.8,76,6.0
2023-01-19T22:08:33Z,01/19/23 17:08,9598129,0.286,0.002,621,19.0,41.8,76,6.0
2023-01-19T22:09:33Z,01/19/23 17:09,9598137,0.45899999999999996,0.0,617,19.0,41.8,76,6.0
2023-01-19T22:10:33Z,01/19/23 17:10,9598145,0.366,0.0,618,19.0,41.8,76,5.0
2023-01-19T22:11:33Z,01/19/23 17:11,9598153,0.438,0.0,621,19.0,41.8,76,5.0
2023-01-19T22:12:33Z,01/19/23 17:12,9598161,0.609,0.006,615,19.0,41.8,76,6.0
2023-01-19T22:13:33Z,01/19/23 17:13,9598169,0.422,0.004,620,19.0,41.8,76,6.0
2023-01-19T22:14:33Z,01/19/23 17:14,9598176,0.503,0.004,616,19.0,41.8,76,6.0
2023-01-19T22:15:33Z,01/19/23 17:15,9598184,0.519,0.0,614,19.0,41.8,76,6.0
2023-01-19T22:16:33Z,01/19/23 17:16,9598192,0.45199999999999996,0.004,610,19.0,41.8,76,6.0
2023-01-19T22:17:33Z,01/19/23 17:17,9598201,0.358,0.002,610,19.0,41.8,76,5.0
2023-01-19T22:18:33Z,01/19/23 17:18,9598208,0.48600000000000004,0.0,610,19.0,41.8,76,6.0
2023-01-19T22:19:33Z,01/19/23 17:19,9598216,0.584,0.004,604,18.9,41.8,76,6.0
2023-01-19T22:20:33Z,01/19/23 17:20,9598224,0.42000000000000004,0.0,601,19.0,41.8,76,5.0
2023-01-19T22:21:33Z,01/19/23 17:21,9598232,0.453,0.0,601,18.9,41.8,76,5.0
2023-01-19T22:22:33Z,01/19/23 17:22,9598239,0.5349999999999999,0.002,602,18.9,41.8,76,5.0
2023-01-19T22:23:33Z,01/19/23 17:23,9598245,0.421,0.002,610,18.9,41.8,76,7.0
2023-01-19T22:24:33Z,01/19/23 17:24,9598255,0.516,0.0,601,18.9,41.8,76,7.0
2023-01-19T22:25:33Z,01/19/23 17:25,9598263,0.48200000000000004,0.004,596,18.9,41.8,76,5.0
2023-01-19T22:26:33Z,01/19/23 17:26,9598271,0.46799999999999997,0.0,598,18.9,41.8,76,5.0
2023-01-19T22:27:33Z,01/19/23 17:27,9598279,0.462,0.0,595,18.9,41.8,76,6.0
2023-01-19T22:28:33Z,01/19/23 17:28,9598286,0.568,0.002,598,18.9,41.8,76,5.0
2023-01-19T22:29:33Z,01/19/23 17:29,9598294,0.457,0.002,587,18.9,41.8,76,6.0
2023-01-19T22:30:33Z,01/19/23 17:30,9598301,0.481,0.002,580,18.9,41.8,76,6.0
2023-01-19T22:31:33Z,01/19/23 17:31,9598311,0.499,0.002,577,18.9,41.8,76,6.0
2023-01-19T22:32:33Z,01/19/23 17:32,9598318,0.45599999999999996,0.0,579,18.9,41.8,76,7.0
2023-01-19T22:33:33Z,01/19/23 17:33,9598326,0.533,0.004,586,18.9,41.7,76,6.0
2023-01-19T22:34:33Z,01/19/23 17:34,9598334,0.564,0.006,586,18.9,41.7,76,5.0
2023-01-19T22:35:33Z,01/19/23 17:35,9598342,0.404,0.004,574,18.9,41.7,76,7.0
2023-01-19T22:36:33Z,01/19/23 17:36,9598350,0.489,0.0,577,18.9,41.7,76,7.0
2023-01-19T22:37:33Z,01/19/23 17:37,9598358,0.5309999999999999,0.0,579,18.9,41.7,76,6.0
2023-01-19T22:38:33Z,01/19/23 17:38,9598366,0.418,0.002,570,18.9,41.7,76,5.0
2023-01-19T22:39:33Z,01/19/23 17:39,9598373,0.521,0.004,573,18.9,41.7,76,7.0
2023-01-19T22:40:33Z,01/19/23 17:40,9598381,0.51,0.0,559,18.8,41.7,76,7.0
2023-01-19T22:41:33Z,01/19/23 17:41,9598388,0.442,0.002,566,18.8,41.7,76,6.0
2023-01-19T22:42:33Z,01/19/23 17:42,9598395,0.429,0.0,563,18.8,41.7,76,6.0
2023-01-19T22:43:33Z,01/19/23 17:43,9598402,0.5269999999999999,0.004,554,18.8,41.7,76,6.0
2023-01-19T22:44:33Z,01/19/23 17:44,9598409,0.5860000000000001,0.002,563,18.8,41.7,76,6.0
2023-01-19T22:45:33Z,01/19/23 17:45,9598416,0.475,0.002,557,18.8,41.7,76,6.0
2023-01-19T22:46:33Z,01/19/23 17:46,9598424,0.42699999999999994,0.002,556,18.8,41.7,76,7.0
2023-01-19T22:47:33Z,01/19/23 17:47,9598432,0.433,0.002,554,18.8,41.7,76,6.0
2023-01-19T22:48:33Z,01/19/23 17:48,9598440,0.541,0.002,554,18.8,41.7,76,6.0
2023-01-19T22:49:33Z,01/19/23 17:49,9598449,0.497,0.004,556,18.8,41.7,76,6.0
2023-01-19T22:50:33Z,01/19/23 17:50,9598456,0.489,0.0,547,18.8,41.7,76,7.0
2023-01-19T22:51:33Z,01/19/23 17:51,9598464,0.331,0.002,559,18.8,41.7,76,6.0
2023-01-19T22:52:33Z,01/19/23 17:52,9598472,0.442,0.002,553,18.8,41.7,76,6.0
2023-01-19T22:53:33Z,01/19/23 17:53,9598480,0.353,0.004,544,18.8,41.6,76,7.0
2023-01-19T22:54:33Z,01/19/23 17:54,9598488,0.44699999999999995,0.0,547,18.8,41.6,76,6.0
2023-01-19T22:55:33Z,01/19/23 17:55,9598496,0.384,0.0,550,18.8,41.6,76,6.0
2023-01-19T22:56:33Z,01/19/23 17:56,9598504,0.445,0.002,547,18.7,41.6,76,5.0
2023-01-19T22:57:33Z,01/19/23 17:57,9598512,0.534,0.0,551,18.7,41.6,76,6.0
2023-01-19T22:58:33Z,01/19/23 17:58,9598520,0.454,0.002,543,18.7,41.6,76,6.0
2023-01-19T22:59:33Z,01/19/23 17:59,9598529,0.41100000000000003,0.0,544,18.7,41.6,76,7.0
2023-01-19T23:00:33Z,01/19/23 18:00,9598536,0.52,0.002,544,18.7,41.6,76,6.0
2023-01-19T23:01:33Z,01/19/23 18:01,9598544,0.493,0.002,530,18.7,41.6,76,6.0
2023-01-19T23:02:33Z,01/19/23 18:02,9598551,0.5589999999999999,0.002,541,18.7,41.6,76,6.0
2023-01-19T23:03:33Z,01/19/23 18:03,9598559,0.475,0.002,534,18.7,41.6,76,6.0
2023-01-19T23:04:33Z,01/19/23 18:04,9598566,0.426,0.0,543,18.7,41.6,76,7.0
2023-01-19T23:05:33Z,01/19/23 18:05,9598573,0.491,0.004,527,18.7,41.6,76,6.0
2023-01-19T23:06:33Z,01/19/23 18:06,9598582,0.616,0.002,529,18.7,41.6,76,7.0
2023-01-19T23:07:33Z,01/19/23 18:07,9598589,0.537,0.0,527,18.7,41.6,76,6.0
2023-01-19T23:08:33Z,01/19/23 18:08,9598597,0.553,0.002,527,18.7,41.6,76,6.0
2023-01-19T23:09:33Z,01/19/23 18:09,9598604,0.45,0.0,531,18.6,41.6,76,7.0
2023-01-19T23:10:33Z,01/19/23 18:10,9598613,0.472,0.008,524,18.6,41.6,76,7.0
2023-01-19T23:11:33Z,01/19/23 18:11,9598621,0.489,0.0,531,18.6,41.6,76,7.0
2023-01-19T23:12:33Z,01/19/23 18:12,9598629,0.492,0.006,524,18.6,41.6,76,6.0
2023-01-19T23:13:33Z,01/19/23 18:13,9598637,0.49800000000000005,0.0,521,18.6,41.6,76,6.0
2023-01-19T23:14:33Z,01/19/23 18:14,9598644,0.433,0.002,517,18.6,41.6,76,6.0
2023-01-19T23:15:33Z,01/19/23 18:15,9598652,0.603,0.0,519,18.6,41.6,76,6.0
2023-01-19T23:16:33Z,01/19/23 18:16,9598660,0.48600000000000004,0.006,515,18.6,41.5,76,6.0
2023-01-19T23:17:33Z,01/19/23 18:17,9598666,0.46799999999999997,0.0,518,18.6,41.5,76,7.0
2023-01-19T23:18:33Z,01/19/23 18:18,9598674,0.493,0.002,510,18.6,41.5,76,7.0
2023-01-19T23:19:33Z,01/19/23 18:19,9598683,0.46399999999999997,0.004,514,18.6,41.5,76,6.0
2023-01-19T23:20:33Z,01/19/23 18:20,9598690,0.5469999999999999,0.002,512,18.6,41.5,76,6.0
2023-01-19T23:21:33Z,01/19/23 18:21,9598698,0.442,0.002,518,18.6,41.5,76,6.0
2023-01-19T23:22:33Z,01/19/23 18:22,9598706,0.396,0.0,510,18.6,41.5,76,7.0
2023-01-19T23:23:33Z,01/19/23 18:23,9598714,0.516,0.0,517,18.6,41.5,76,6.0
2023-01-19T23:24:33Z,01/19/23 18:24,9598722,0.485,0.004,510,18.6,41.5,76,7.0
2023-01-19T23:25:33Z,01/19/23 18:25,9598730,0.53,0.004,517,18.6,41.5,76,7.0
2023-01-19T23:26:33Z,01/19/23 18:26,9598738,0.524,0.01,515,18.6,41.5,76,7.0
2023-01-19T23:27:33Z,01/19/23 18:27,9598747,0.471,0.0,501,18.6,41.5,76,7.0
2023-01-19T23:28:33Z,01/19/23 18:28,9598754,0.571,0.002,517,18.6,41.5,76,7.0
2023-01-19T23:29:33Z,01/19/23 18:29,9598762,0.518,0.004,514,18.6,41.5,76,6.0
2023-01-19T23:30:33Z,01/19/23 18:30,9598770,0.47300000000000003,0.004,511,18.6,41.5,76,7.0
2023-01-19T23:31:33Z,01/19/23 18:31,9598778,0.508,0.002,510,18.6,41.5,76,6.0
2023-01-19T23:32:33Z,01/19/23 18:32,9598786,0.534,0.0,505,18.6,41.5,76,7.0
2023-01-19T23:33:33Z,01/19/23 18:33,9598795,0.45,0.0,497,18.6,41.4,76,7.0
2023-01-19T23:34:33Z,01/19/23 18:34,9598802,0.42000000000000004,0.0,511,18.6,41.4,76,7.0
2023-01-19T23:35:33Z,01/19/23 18:35,9598810,0.512,0.004,496,18.6,41.4,76,6.0
2023-01-19T23:36:33Z,01/19/23 18:36,9598818,0.528,0.0,495,18.6,41.4,76,6.0
2023-01-19T23:37:33Z,01/19/23 18:37,9598826,0.493,0.002,500,18.5,41.4,76,6.0
2023-01-19T23:38:33Z,01/19/23 18:38,9598835,0.49400000000000005,0.004,493,18.5,41.4,76,7.0
2023-01-19T23:39:33Z,01/19/23 18:39,9598842,0.445,0.002,497,18.5,41.4,76,6.0
2023-01-19T23:40:33Z,01/19/23 18:40,9598850,0.536,0.004,497,18.5,41.4,76,6.0
2023-01-19T23:41:33Z,01/19/23 18:41,9598858,0.504,0.0,495,18.5,41.4,76,7.0
2023-01-19T23:42:33Z,01/19/23 18:42,9598866,0.595,0.002,491,18.5,41.4,76,7.0
2023-01-19T23:43:33Z,01/19/23 18:43,9598873,0.526,0.002,496,18.5,41.4,76,6.0
2023-01-19T23:44:33Z,01/19/23 18:44,9598880,0.426,0.0,495,18.5,41.4,76,7.0
2023-01-19T23:45:33Z,01/19/23 18:45,9598888,0.504,0.0,493,18.5,41.4,76,7.0
2023-01-19T23:46:33Z,01/19/23 18:46,9598896,0.461,0.004,503,18.5,41.4,76,6.0
2023-01-19T23:47:33Z,01/19/23 18:47,9598904,0.5429999999999999,0.0,499,18.5,41.4,76,7.0
2023-01-19T23:48:33Z,01/19/23 18:48,9598912,0.577,0.002,499,18.5,41.5,76,6.0
2023-01-19T23:49:33Z,01/19/23 18:49,9598920,0.5429999999999999,0.0,503,18.5,41.5,76,0.0
2023-01-19T23:50:33Z,01/19/23 18:50,9598928,0.372,0.0,500,18.5,41.5,76,7.0
2023-01-19T23:51:33Z,01/19/23 18:51,9598936,0.32799999999999996,0.002,503,18.5,41.5,76,6.0
2023-01-19T23:52:33Z,01/19/23 18:52,9598944,0.422,0.004,504,18.5,41.5,76,6.0
2023-01-19T23:53:33Z,01/19/23 18:53,9598952,0.561,0.0,502,18.5,41.5,76,6.0
2023-01-19T23:54:33Z,01/19/23 18:54,9598960,0.387,0.0,493,18.5,41.5,76,6.0
2023-01-19T23:55:33Z,01/19/23 18:55,9598969,0.44699999999999995,0.0,496,18.5,41.5,76,6.0
2023-01-19T23:56:33Z,01/19/23 18:56,9598976,0.513,0.006,494,18.4,41.5,76,7.0
2023-01-19T23:57:33Z,01/19/23 18:57,9598984,0.517,0.002,496,18.4,41.5,76,6.0
2023-01-19T23:58:33Z,01/19/23 18:58,9598992,0.40599999999999997,0.002,496,18.4,41.5,76,7.0
2023-01-19T23:59:33Z,01/19/23 18:59,9599001,0.487,0.002,491,18.4,41.5,76,7.0
2023-01-20T00:00:33Z,01/19/23 19:00,9599008,0.697,0.002,491,18.4,41.5,76,7.0
2023-01-20T00:01:33Z,01/19/23 19:01,9599017,0.477,0.0,495,18.4,41.5,76,7.0
2023-01-20T00:02:33Z,01/19/23 19:02,9599024,0.471,0.0,493,18.4,41.5,76,6.0
2023-01-20T00:03:33Z,01/19/23 19:03,9599032,0.41200000000000003,0.002,499,18.4,41.5,76,7.0
2023-01-20T00:04:33Z,01/19/23 19:04,9599040,0.43,0.002,493,18.4,41.5,76,6.0
2023-01-20T00:05:33Z,01/19/23 19:05,9599048,0.481,0.002,494,18.4,41.4,76,7.0
2023-01-20T00:06:33Z,01/19/23 19:06,9599056,0.43200000000000005,0.0,489,18.4,41.4,76,6.0
2023-01-20T00:07:33Z,01/19/23 19:07,9599064,0.418,0.002,489,18.4,41.4,76,7.0
2023-01-20T00:08:33Z,01/19/23 19:08,9599072,0.44400000000000006,0.0,490,18.4,41.4,76,6.0
2023-01-20T00:09:33Z,01/19/23 19:09,9599080,0.403,0.002,489,18.4,41.4,76,6.0
2023-01-20T00:10:33Z,01/19/23 19:10,9599088,0.481,0.002,486,18.4,41.4,76,7.0
2023-01-20T00:11:33Z,01/19/23 19:11,9599096,0.593,0.004,489,18.4,41.4,76,7.0
2023-01-20T00:12:33Z,01/19/23 19:12,9599104,0.44000000000000006,0.004,485,18.4,41.4,76,7.0
2023-01-20T00:13:33Z,01/19/23 19:13,9599111,0.426,0.0,493,18.4,41.4,76,7.0
2023-01-20T00:14:33Z,01/19/23 19:14,9599119,0.561,0.0,485,18.4,41.4,76,6.0
2023-01-20T00:15:33Z,01/19/23 19:15,9599128,0.389,0.004,481,18.4,41.4,76,6.0
2023-01-20T00:16:33Z,01/19/23 19:16,9599136,0.616,0.002,491,18.4,41.4,76,6.0
2023-01-20T00:17:33Z,01/19/23 19:17,9599143,0.40599999999999997,0.002,481,18.4,41.4,76,7.0
2023-01-20T00:18:33Z,01/19/23 19:18,9599151,0.49800000000000005,0.0,478,18.4,41.4,76,6.0
2023-01-20T00:19:33Z,01/19/23 19:19,9599158,0.513,0.0,475,18.4,41.4,76,6.0
2023-01-20T00:20:33Z,01/19/23 19:20,9599166,0.41600000000000004,0.004,477,18.4,41.4,76,7.0
2023-01-20T00:21:33Z,01/19/23 19:21,9599174,0.45,0.0,483,18.4,41.4,76,6.0
2023-01-20T00:22:33Z,01/19/23 19:22,9599181,0.523,0.002,477,18.4,41.4,76,6.0
2023-01-20T00:23:33Z,01/19/23 19:23,9599188,0.48,0.0,477,18.4,41.4,76,6.0
2023-01-20T00:24:33Z,01/19/23 19:24,9599196,0.49000000000000005,0.002,476,18.4,41.4,76,6.0
2023-01-20T00:25:33Z,01/19/23 19:25,9599203,0.466,0.002,472,18.4,41.4,76,7.0
2023-01-20T00:26:33Z,01/19/23 19:26,9599210,0.442,0.002,480,18.4,41.4,76,6.0
2023-01-20T00:27:33Z,01/19/23 19:27,9599219,0.45599999999999996,0.0,473,18.4,41.4,76,6.0
2023-01-20T00:28:33Z,01/19/23 19:28,9599226,0.488,0.004,476,18.4,41.3,76,7.0
2023-01-20T00:29:33Z,01/19/23 19:29,9599233,0.43200000000000005,0.006,469,18.4,41.3,76,6.0
2023-01-20T00:30:33Z,01/19/23 19:30,9599241,0.454,0.002,477,18.4,41.3,76,7.0
2023-01-20T00:31:33Z,01/19/23 19:31,9599248,0.384,0.0,476,18.4,41.3,76,6.0
2023-01-20T00:32:33Z,01/19/23 19:32,9599255,0.47400000000000003,0.0,476,18.4,41.3,76,7.0
2023-01-20T00:33:33Z,01/19/23 19:33,9599264,0.518,0.004,465,18.4,41.3,76,7.0
2023-01-20T00:34:33Z,01/19/23 19:34,9599272,0.403,0.002,472,18.3,41.3,76,7.0
2023-01-20T00:35:33Z,01/19/23 19:35,9599280,0.457,0.002,469,18.3,41.3,76,7.0
2023-01-20T00:36:33Z,01/19/23 19:36,9599287,0.399,0.0,467,18.3,41.3,76,6.0
2023-01-20T00:37:33Z,01/19/23 19:37,9599294,0.48600000000000004,0.0,465,18.3,41.3,76,6.0
2023-01-20T00:38:33Z,01/19/23 19:38,9599302,0.483,0.0,461,18.3,41.3,76,7.0
2023-01-20T00:39:33Z,01/19/23 19:39,9599310,0.483,0.0,465,18.3,41.3,76,6.0
2023-01-20T00:40:33Z,01/19/23 19:40,9599318,0.46900000000000003,0.002,464,18.3,41.3,76,6.0
2023-01-20T00:41:33Z,01/19/23 19:41,9599326,0.34900000000000003,0.002,452,18.3,41.3,76,6.0
2023-01-20T00:42:33Z,01/19/23 19:42,9599334,0.534,0.0,463,18.3,41.3,76,7.0
2023-01-20T00:43:33Z,01/19/23 19:43,9599341,0.348,0.0,464,18.3,41.2,76,7.0
