Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T17:18:29Z,02/21/18 12:18,2194199,1.1089,0.6745,764,26.1,25.5,,0.0
2018-02-21T17:19:32Z,02/21/18 12:19,2194200,0.9464,0.6674,722,26.0,25.2,,0.0
2018-02-21T17:20:35Z,02/21/18 12:20,2194201,1.0277,0.5438,696,26.0,25.2,,0.0
2018-02-21T17:21:38Z,02/21/18 12:21,2194202,0.9712,0.5227,733,26.0,25.2,,0.0
2018-02-21T17:22:42Z,02/21/18 12:22,2194203,0.9641,0.5756,708,26.0,25.2,,0.0
2018-02-21T17:23:45Z,02/21/18 12:23,2194204,0.9535,0.5191,784,26.1,25.5,,0.0
2018-02-21T17:24:48Z,02/21/18 12:24,2194205,1.0488,0.5333,728,26.1,25.6,,0.0
2018-02-21T17:25:51Z,02/21/18 12:25,2194206,0.9888,0.5015,728,26.1,25.4,,0.0
2018-02-21T17:26:54Z,02/21/18 12:26,2194207,0.9888,0.5544,706,26.1,25.4,,0.0
2018-02-21T17:27:57Z,02/21/18 12:27,2194208,0.9323,0.4556,721,26.1,25.3,,0.0
2018-02-21T17:29:00Z,02/21/18 12:29,2194209,0.9182,0.4591,706,26.1,25.3,,0.0
2018-02-21T17:30:03Z,02/21/18 12:30,2194210,0.9394,0.445,721,26.1,25.5,,0.0
2018-02-21T17:31:06Z,02/21/18 12:31,2194211,0.9147,0.4414,733,26.1,25.4,,0.0
2018-02-21T17:32:09Z,02/21/18 12:32,2194212,0.8899,0.4767,716,26.1,25.4,,0.0
2018-02-21T17:33:12Z,02/21/18 12:33,2194213,1.0135,0.5333,743,26.1,25.5,,0.0
2018-02-21T17:34:15Z,02/21/18 12:34,2194214,0.9782,0.4591,713,26.1,25.5,,0.0
2018-02-21T17:35:18Z,02/21/18 12:35,2194215,1.0488,0.5368,756,26.1,25.6,,0.0
2018-02-21T17:36:21Z,02/21/18 12:36,2194216,0.95,0.4026,759,26.1,25.8,,0.0
2018-02-21T17:37:24Z,02/21/18 12:37,2194217,0.9394,0.4132,792,26.1,25.8,,0.0
2018-02-21T17:38:27Z,02/21/18 12:38,2194218,1.123,0.4767,798,26.1,26.0,,0.0
2018-02-21T17:40:34Z,02/21/18 12:40,2194219,1.0877,0.6039,780,26.2,25.9,,0.0
2018-02-21T17:41:37Z,02/21/18 12:41,2194220,1.1654,0.6392,765,26.2,25.8,,0.0
2018-02-21T17:42:40Z,02/21/18 12:42,2194221,1.1477,0.6745,767,26.2,25.8,,0.0
2018-02-21T17:43:43Z,02/21/18 12:43,2194222,1.1018,0.5898,737,26.2,25.8,,0.0
2018-02-21T17:44:46Z,02/21/18 12:44,2194223,1.0206,0.505,732,26.2,25.8,,0.0
2018-02-21T17:45:49Z,02/21/18 12:45,2194224,1.0912,0.452,762,26.2,25.8,,0.0
2018-02-21T17:46:52Z,02/21/18 12:46,2194225,1.1301,0.4979,755,26.2,25.8,,0.0
2018-02-21T17:47:55Z,02/21/18 12:47,2194226,1.2007,0.558,775,26.2,25.9,,0.0
2018-02-21T17:48:58Z,02/21/18 12:48,2194227,1.0877,0.4838,799,26.2,26.0,,0.0
2018-02-21T17:50:01Z,02/21/18 12:50,2194228,1.0806,0.4202,833,26.2,26.1,,0.0
2018-02-21T17:51:04Z,02/21/18 12:51,2194229,1.0277,0.4662,783,26.2,26.1,,0.0
2018-02-21T17:52:07Z,02/21/18 12:52,2194230,1.0983,0.445,830,26.2,26.1,,0.0
2018-02-21T17:53:10Z,02/21/18 12:53,2194231,1.0948,0.4909,760,26.2,26.1,,0.0
2018-02-21T17:54:13Z,02/21/18 12:54,2194232,1.0948,0.4803,791,26.2,26.0,,0.0
2018-02-21T17:55:16Z,02/21/18 12:55,2194233,1.0736,0.4556,755,26.2,25.8,,0.0
2018-02-21T17:56:20Z,02/21/18 12:56,2194234,1.063,0.4414,757,26.2,25.8,,0.0
2018-02-21T17:57:23Z,02/21/18 12:57,2194235,0.9323,0.3637,742,26.2,25.8,,0.0
2018-02-21T17:58:26Z,02/21/18 12:58,2194236,0.9182,0.332,716,26.2,25.8,,0.0
2018-02-21T17:59:29Z,02/21/18 12:59,2194237,1.1336,0.4979,783,26.2,26.0,,0.0
2018-02-21T18:00:32Z,02/21/18 13:00,2194238,1.2855,0.6639,778,26.2,26.0,,0.0
2018-02-21T18:01:35Z,02/21/18 13:01,2194239,1.1089,0.4944,773,26.2,25.8,,0.0
2018-02-21T18:02:38Z,02/21/18 13:02,2194240,1.1548,0.5615,744,26.2,25.9,,0.0
2018-02-21T18:03:41Z,02/21/18 13:03,2194241,1.2572,0.6604,814,26.2,26.0,,0.0
2018-02-21T18:04:44Z,02/21/18 13:04,2194242,1.2078,0.5191,793,26.2,26.1,,0.0
2018-02-21T18:05:47Z,02/21/18 13:05,2194243,1.0877,0.5121,817,26.2,26.0,,0.0
2018-02-21T18:06:50Z,02/21/18 13:06,2194244,0.9076,0.4026,799,26.2,25.9,,0.0
2018-02-21T18:07:53Z,02/21/18 13:07,2194245,0.95,0.3885,747,26.2,25.8,,0.0
2018-02-21T18:08:56Z,02/21/18 13:08,2194246,0.9358,0.4097,739,26.1,25.8,,0.0
2018-02-21T18:09:59Z,02/21/18 13:09,2194247,0.9005,0.3355,721,26.1,25.7,,0.0
2018-02-21T18:11:02Z,02/21/18 13:11,2194248,0.9853,0.3849,718,26.1,25.6,,0.0
2018-02-21T18:12:05Z,02/21/18 13:12,2194249,1.0488,0.4979,685,26.1,25.6,,0.0
2018-02-21T18:13:09Z,02/21/18 13:13,2194250,0.9994,0.4344,708,26.1,25.6,,0.0
2018-02-21T18:14:12Z,02/21/18 13:14,2194251,1.0453,0.4273,742,26.1,25.8,,0.0
2018-02-21T18:15:15Z,02/21/18 13:15,2194252,1.0948,0.452,803,26.1,25.9,,0.0
2018-02-21T18:16:18Z,02/21/18 13:16,2194253,0.9853,0.4026,798,26.1,25.8,,0.0
2018-02-21T18:17:21Z,02/21/18 13:17,2194254,0.9747,0.4061,779,26.1,25.8,,0.0
2018-02-21T18:18:24Z,02/21/18 13:18,2194255,1.1654,0.4909,798,26.1,25.9,,0.0
2018-02-21T18:19:27Z,02/21/18 13:19,2194256,1.1336,0.4767,806,26.2,26.1,,0.0
2018-02-21T18:20:30Z,02/21/18 13:20,2194257,1.07,0.4626,841,26.2,26.2,,0.0
2018-02-21T18:21:33Z,02/21/18 13:21,2194258,1.0559,0.4626,851,26.2,26.1,,0.0
2018-02-21T18:22:36Z,02/21/18 13:22,2194259,1.0842,0.4838,806,26.2,26.1,,0.0
2018-02-21T18:23:39Z,02/21/18 13:23,2194260,1.1336,0.4662,801,26.2,26.0,,0.0
2018-02-21T18:25:45Z,02/21/18 13:25,2194261,1.4797,0.7769,776,26.3,25.9,,0.0
2018-02-21T18:26:48Z,02/21/18 13:26,2194262,1.0347,0.5792,735,26.3,25.7,,0.0
2018-02-21T18:27:51Z,02/21/18 13:27,2194263,0.9429,0.4132,712,26.3,25.3,,0.0
2018-02-21T18:28:54Z,02/21/18 13:28,2194264,1.0312,0.4944,719,26.3,25.4,,0.0
2018-02-21T18:29:58Z,02/21/18 13:29,2194265,1.1336,0.5438,750,26.3,25.5,,0.0
2018-02-21T18:31:01Z,02/21/18 13:31,2194266,1.063,0.5121,720,26.3,25.4,,0.0
2018-02-21T18:32:04Z,02/21/18 13:32,2194267,1.1265,0.5544,723,26.3,25.4,,0.0
2018-02-21T18:33:07Z,02/21/18 13:33,2194268,1.0453,0.5368,733,26.3,25.3,,0.0
2018-02-21T18:34:10Z,02/21/18 13:34,2194269,1.0347,0.5297,733,26.3,25.3,,0.0
2018-02-21T18:35:13Z,02/21/18 13:35,2194270,1.0241,0.505,774,26.3,25.4,,0.0
2018-02-21T18:36:16Z,02/21/18 13:36,2194271,1.0206,0.5227,750,26.3,25.4,,0.0
2018-02-21T18:37:19Z,02/21/18 13:37,2194272,1.0559,0.5438,756,26.3,25.4,,0.0
2018-02-21T18:38:22Z,02/21/18 13:38,2194273,1.0241,0.5297,738,26.3,25.3,,0.0
2018-02-21T18:39:25Z,02/21/18 13:39,2194274,0.9252,0.4202,708,26.3,25.3,,0.0
2018-02-21T18:40:28Z,02/21/18 13:40,2194275,0.9005,0.3885,759,26.3,25.2,,0.0
2018-02-21T18:41:31Z,02/21/18 13:41,2194276,0.8264,0.4379,731,26.3,25.2,,0.0
2018-02-21T18:42:34Z,02/21/18 13:42,2194277,0.9712,0.4379,733,26.3,25.2,,0.0
2018-02-21T18:43:37Z,02/21/18 13:43,2194278,0.8723,0.4132,746,26.3,25.2,,0.0
2018-02-21T18:44:40Z,02/21/18 13:44,2194279,0.9747,0.4097,749,26.3,25.3,,0.0
2018-02-21T18:45:43Z,02/21/18 13:45,2194280,0.8758,0.4202,811,26.3,25.4,,0.0
2018-02-21T18:46:47Z,02/21/18 13:46,2194281,0.8793,0.3602,769,26.3,25.3,,0.0
2018-02-21T18:47:50Z,02/21/18 13:47,2194282,0.9111,0.4202,811,26.3,25.4,,0.0
2018-02-21T18:48:53Z,02/21/18 13:48,2194283,0.9429,0.3708,813,26.3,25.5,,0.0
2018-02-21T18:49:56Z,02/21/18 13:49,2194284,1.0418,0.4379,821,26.3,25.7,,0.0
2018-02-21T18:50:59Z,02/21/18 13:50,2194285,0.9782,0.4414,832,26.3,25.6,,0.0
2018-02-21T18:52:02Z,02/21/18 13:52,2194286,0.9041,0.3779,800,26.3,25.5,,0.0
2018-02-21T18:53:05Z,02/21/18 13:53,2194287,0.9217,0.3743,811,26.3,25.4,,0.0
2018-02-21T18:54:08Z,02/21/18 13:54,2194288,0.9217,0.3991,816,26.3,25.5,,0.0
2018-02-21T18:55:11Z,02/21/18 13:55,2194289,1.0206,0.5015,835,26.3,25.6,,0.0
2018-02-21T18:56:14Z,02/21/18 13:56,2194290,1.0065,0.5085,853,26.3,25.5,,0.0
2018-02-21T18:57:17Z,02/21/18 13:57,2194291,0.9747,0.4944,827,26.3,25.4,,0.0
2018-02-21T18:58:20Z,02/21/18 13:58,2194292,0.9535,0.4591,821,26.3,25.3,,0.0
2018-02-21T18:59:23Z,02/21/18 13:59,2194293,0.9076,0.3637,769,26.3,25.3,,0.0
2018-02-21T19:00:26Z,02/21/18 14:00,2194294,0.8016,0.3178,779,26.3,25.3,,0.0
2018-02-21T19:01:29Z,02/21/18 14:01,2194295,0.7663,0.332,764,26.3,25.3,,0.0
2018-02-21T19:02:32Z,02/21/18 14:02,2194296,0.8476,0.3496,813,26.3,25.3,,0.0
2018-02-21T19:03:36Z,02/21/18 14:03,2194297,0.8405,0.339,805,26.3,25.3,,0.0
2018-02-21T19:04:39Z,02/21/18 14:04,2194298,0.8122,0.3214,781,26.3,25.3,,0.0
2018-02-21T19:05:42Z,02/21/18 14:05,2194299,0.8899,0.3708,792,26.3,25.4,,0.0
2018-02-21T19:06:45Z,02/21/18 14:06,2194300,0.9005,0.3885,794,26.3,25.6,,0.0
2018-02-21T19:07:48Z,02/21/18 14:07,2194301,0.9323,0.3955,824,26.3,25.7,,0.0
2018-02-21T19:08:51Z,02/21/18 14:08,2194302,0.8546,0.332,829,26.3,25.4,,0.0
2018-02-21T19:10:57Z,02/21/18 14:10,2194303,0.837,0.339,824,26.3,25.5,,0.0
2018-02-21T19:12:00Z,02/21/18 14:12,2194304,0.8405,0.3284,792,26.3,25.5,,0.0
2018-02-21T19:13:03Z,02/21/18 14:13,2194305,0.8193,0.332,832,26.3,25.7,,0.0
2018-02-21T19:14:06Z,02/21/18 14:14,2194306,0.9606,0.4167,856,26.3,25.8,,0.0
2018-02-21T19:15:09Z,02/21/18 14:15,2194307,0.8511,0.4097,835,26.3,25.7,,0.0
2018-02-21T19:16:12Z,02/21/18 14:16,2194308,0.8264,0.3214,819,26.3,25.6,,0.0
2018-02-21T19:17:15Z,02/21/18 14:17,2194309,0.7593,0.3143,851,26.3,25.6,,0.0
2018-02-21T19:18:18Z,02/21/18 14:18,2194310,0.8935,0.3567,824,26.3,25.7,,0.0
2018-02-21T19:19:21Z,02/21/18 14:19,2194311,0.7769,0.2825,830,26.3,25.7,,0.0
2018-02-21T19:20:25Z,02/21/18 14:20,2194312,0.8264,0.3143,853,26.3,25.8,,0.0
2018-02-21T19:21:28Z,02/21/18 14:21,2194313,0.8511,0.332,860,26.3,25.9,,0.0
2018-02-21T19:22:31Z,02/21/18 14:22,2194314,0.9147,0.4167,883,26.3,25.9,,0.0
2018-02-21T19:23:34Z,02/21/18 14:23,2194315,0.9394,0.4379,869,26.3,25.9,,0.0
2018-02-21T19:24:37Z,02/21/18 14:24,2194316,0.8546,0.4061,830,26.3,25.7,,0.0
2018-02-21T19:25:40Z,02/21/18 14:25,2194317,0.897,0.4485,857,26.3,25.7,,0.0
2018-02-21T19:26:43Z,02/21/18 14:26,2194318,0.8264,0.4379,867,26.4,25.8,,0.0
2018-02-21T19:27:46Z,02/21/18 14:27,2194319,0.8334,0.4238,846,26.4,25.8,,0.0
2018-02-21T19:28:49Z,02/21/18 14:28,2194320,0.9358,0.452,857,26.4,25.8,,0.0
2018-02-21T19:29:52Z,02/21/18 14:29,2194321,0.8652,0.4202,870,26.4,25.9,,0.0
2018-02-21T19:30:55Z,02/21/18 14:30,2194322,0.8793,0.445,868,26.4,25.8,,0.0
2018-02-21T19:31:58Z,02/21/18 14:31,2194323,0.8476,0.4238,884,26.4,25.7,,0.0
2018-02-21T19:33:01Z,02/21/18 14:33,2194324,0.8334,0.3991,870,26.4,25.6,,0.0
2018-02-21T19:34:04Z,02/21/18 14:34,2194325,0.7734,0.3814,822,26.5,25.6,,0.0
2018-02-21T19:35:07Z,02/21/18 14:35,2194326,0.8864,0.3637,898,26.5,25.7,,0.0
2018-02-21T19:36:10Z,02/21/18 14:36,2194327,0.8299,0.3284,893,26.5,25.7,,0.0
2018-02-21T19:37:14Z,02/21/18 14:37,2194328,0.7981,0.279,904,26.5,25.7,,0.0
2018-02-21T19:38:17Z,02/21/18 14:38,2194329,0.6816,0.3143,852,26.5,25.5,,0.0
2018-02-21T19:39:20Z,02/21/18 14:39,2194330,0.844,0.3955,852,26.5,25.4,,0.0
2018-02-21T19:40:23Z,02/21/18 14:40,2194331,0.784,0.392,812,26.5,25.4,,0.0
2018-02-21T19:41:26Z,02/21/18 14:41,2194332,0.8087,0.3602,852,26.5,25.4,,0.0
2018-02-21T19:42:29Z,02/21/18 14:42,2194333,0.8793,0.4767,834,26.5,25.3,,0.0
2018-02-21T19:43:32Z,02/21/18 14:43,2194334,0.8758,0.3743,807,26.5,25.3,,0.0
2018-02-21T19:44:35Z,02/21/18 14:44,2194335,0.8016,0.4273,821,26.5,25.3,,0.0
2018-02-21T19:45:38Z,02/21/18 14:45,2194336,0.8652,0.5333,810,26.5,25.3,,0.0
2018-02-21T19:46:41Z,02/21/18 14:46,2194337,0.8087,0.452,778,26.5,25.2,,0.0
2018-02-21T19:47:44Z,02/21/18 14:47,2194338,0.8334,0.4697,815,26.5,25.1,,0.0
2018-02-21T19:48:47Z,02/21/18 14:48,2194339,1.0488,0.6922,796,26.6,25.0,,0.0
2018-02-21T19:49:50Z,02/21/18 14:49,2194340,0.9323,0.5509,813,26.6,25.1,,0.0
2018-02-21T19:50:53Z,02/21/18 14:50,2194341,0.957,0.5509,843,26.7,25.2,,0.0
2018-02-21T19:51:56Z,02/21/18 14:51,2194342,0.9641,0.4697,849,26.7,25.1,,0.0
2018-02-21T19:52:59Z,02/21/18 14:52,2194343,0.8581,0.4273,873,26.8,25.1,,0.0
2018-02-21T19:54:03Z,02/21/18 14:54,2194344,0.8476,0.3567,855,26.9,25.1,,0.0
2018-02-21T19:56:09Z,02/21/18 14:56,2194345,0.791,0.3849,881,27.0,24.9,,0.0
2018-02-21T19:57:12Z,02/21/18 14:57,2194346,0.7946,0.3673,835,27.0,24.9,,0.0
2018-02-21T19:58:15Z,02/21/18 14:58,2194347,0.8405,0.3461,867,27.0,24.9,,0.0
2018-02-21T19:59:18Z,02/21/18 14:59,2194348,0.8899,0.4026,847,27.0,24.9,,0.0
2018-02-21T20:00:21Z,02/21/18 15:00,2194349,0.8864,0.3602,855,27.1,24.9,,0.0
2018-02-21T20:01:24Z,02/21/18 15:01,2194350,0.9041,0.4238,863,27.1,24.9,,0.0
2018-02-21T20:02:27Z,02/21/18 15:02,2194351,0.8793,0.3991,861,27.1,24.9,,0.0
2018-02-21T20:03:30Z,02/21/18 15:03,2194352,0.8899,0.4238,877,27.2,24.9,,0.0
2018-02-21T20:04:33Z,02/21/18 15:04,2194353,0.9217,0.3849,867,27.2,24.9,,0.0
2018-02-21T20:05:36Z,02/21/18 15:05,2194354,0.837,0.3991,878,27.2,24.9,,0.0
2018-02-21T20:06:39Z,02/21/18 15:06,2194355,0.9429,0.4061,824,27.2,24.9,,0.0
2018-02-21T20:07:42Z,02/21/18 15:07,2194356,0.9111,0.3885,854,27.3,24.8,,0.0
2018-02-21T20:08:45Z,02/21/18 15:08,2194357,0.9252,0.4026,873,27.3,24.9,,0.0
2018-02-21T20:09:48Z,02/21/18 15:09,2194358,0.9005,0.3602,929,27.3,24.9,,0.0
2018-02-21T20:10:52Z,02/21/18 15:10,2194359,0.9147,0.3496,905,27.3,24.9,,0.0
2018-02-21T20:11:55Z,02/21/18 15:11,2194360,0.8158,0.3567,885,27.4,24.8,,0.0
2018-02-21T20:12:58Z,02/21/18 15:12,2194361,0.844,0.4132,919,27.4,24.9,,0.0
2018-02-21T20:14:01Z,02/21/18 15:14,2194362,2.9912,1.2078,899,27.4,24.8,,0.0
2018-02-21T20:15:04Z,02/21/18 15:15,2194363,7.3984,2.691,860,27.2,24.8,,0.0
2018-02-21T20:16:07Z,02/21/18 15:16,2194364,2.3272,0.8652,884,27.1,24.9,,0.0
2018-02-21T20:17:10Z,02/21/18 15:17,2194365,1.3702,0.5756,858,27.0,24.9,,0.0
2018-02-21T20:18:13Z,02/21/18 15:18,2194366,1.0559,0.4061,796,27.0,24.9,,0.0
2018-02-21T20:19:16Z,02/21/18 15:19,2194367,1.1018,0.452,860,27.0,25.1,,0.0
2018-02-21T20:20:19Z,02/21/18 15:20,2194368,1.0948,0.5085,860,26.9,25.0,,0.0
2018-02-21T20:21:22Z,02/21/18 15:21,2194369,1.0171,0.4097,829,26.9,25.1,,0.0
2018-02-21T20:22:25Z,02/21/18 15:22,2194370,0.9888,0.4202,864,26.8,25.1,,0.0
2018-02-21T20:23:28Z,02/21/18 15:23,2194371,0.897,0.3814,874,26.7,25.2,,0.0
2018-02-21T20:24:31Z,02/21/18 15:24,2194372,1.0418,0.445,898,26.6,25.4,,0.0
2018-02-21T20:25:34Z,02/21/18 15:25,2194373,1.0877,0.4097,881,26.6,25.5,,0.0
2018-02-21T20:26:37Z,02/21/18 15:26,2194374,1.5327,0.6357,883,26.6,25.6,,0.0
2018-02-21T20:27:41Z,02/21/18 15:27,2194375,1.4832,0.6569,878,26.6,25.6,,0.0
2018-02-21T20:28:44Z,02/21/18 15:28,2194376,1.3208,0.6357,878,26.6,25.6,,0.0
2018-02-21T20:29:47Z,02/21/18 15:29,2194377,1.2148,0.558,867,26.6,25.6,,0.0
2018-02-21T20:30:50Z,02/21/18 15:30,2194378,1.1866,0.445,843,26.6,25.7,,0.0
2018-02-21T20:31:53Z,02/21/18 15:31,2194379,1.1124,0.4556,845,26.6,25.8,,0.0
2018-02-21T20:32:56Z,02/21/18 15:32,2194380,1.1477,0.5015,872,26.6,25.9,,0.0
2018-02-21T20:33:59Z,02/21/18 15:33,2194381,1.1513,0.4732,917,26.6,25.9,,0.0
2018-02-21T20:35:02Z,02/21/18 15:35,2194382,1.0453,0.3779,889,26.6,25.9,,0.0
2018-02-21T20:36:05Z,02/21/18 15:36,2194383,1.0206,0.3743,877,26.5,25.8,,0.0
2018-02-21T20:37:08Z,02/21/18 15:37,2194384,1.0418,0.4238,882,26.5,25.9,,0.0
2018-02-21T20:38:11Z,02/21/18 15:38,2194385,1.0665,0.3602,894,26.5,25.9,,0.0
2018-02-21T20:39:14Z,02/21/18 15:39,2194386,1.063,0.3708,953,26.4,26.1,,0.0
2018-02-21T20:41:20Z,02/21/18 15:41,2194387,1.0383,0.3885,956,26.4,26.2,,0.0
2018-02-21T20:42:23Z,02/21/18 15:42,2194388,1.0948,0.3461,879,26.4,26.1,,0.0
2018-02-21T20:43:26Z,02/21/18 15:43,2194389,1.1336,0.3814,868,26.4,26.1,,0.0
2018-02-21T20:44:30Z,02/21/18 15:44,2194390,1.123,0.4202,860,26.4,26.1,,0.0
2018-02-21T20:45:33Z,02/21/18 15:45,2194391,1.2537,0.3531,838,26.4,26.1,,0.0
2018-02-21T20:46:36Z,02/21/18 15:46,2194392,1.0912,0.4061,860,26.4,26.2,,0.0
2018-02-21T20:47:39Z,02/21/18 15:47,2194393,1.176,0.4591,862,26.4,26.3,,0.0
2018-02-21T20:48:42Z,02/21/18 15:48,2194394,1.1159,0.3849,887,26.4,26.3,,0.0
2018-02-21T20:49:45Z,02/21/18 15:49,2194395,1.176,0.3885,895,26.4,26.4,,0.0
2018-02-21T20:50:48Z,02/21/18 15:50,2194396,1.123,0.392,890,26.4,26.4,,0.0
2018-02-21T20:51:51Z,02/21/18 15:51,2194397,1.0948,0.3849,910,26.4,26.4,,0.0
2018-02-21T20:52:54Z,02/21/18 15:52,2194398,1.0171,0.3743,904,26.4,26.4,,0.0
2018-02-21T20:53:57Z,02/21/18 15:53,2194399,1.0171,0.3178,912,26.4,26.3,,0.0
2018-02-21T20:55:00Z,02/21/18 15:55,2194400,1.1195,0.3885,868,26.4,26.3,,0.0
2018-02-21T20:56:03Z,02/21/18 15:56,2194401,1.1336,0.3461,884,26.4,26.5,,0.0
2018-02-21T20:57:06Z,02/21/18 15:57,2194402,1.1654,0.339,943,26.4,26.6,,0.0
2018-02-21T20:58:09Z,02/21/18 15:58,2194403,1.1407,0.3426,929,26.4,26.6,,0.0
2018-02-21T20:59:12Z,02/21/18 15:59,2194404,1.1018,0.3178,920,26.4,26.5,,0.0
2018-02-21T21:00:15Z,02/21/18 16:00,2194405,1.0771,0.332,841,26.4,26.4,,0.0
2018-02-21T21:01:19Z,02/21/18 16:01,2194406,1.0842,0.3249,838,26.4,26.3,,0.0
2018-02-21T21:02:22Z,02/21/18 16:02,2194407,1.0559,0.2931,843,26.3,26.3,,0.0
2018-02-21T21:03:25Z,02/21/18 16:03,2194408,1.1089,0.3037,808,26.3,26.3,,0.0
2018-02-21T21:04:28Z,02/21/18 16:04,2194409,1.0806,0.3072,827,26.3,26.3,,0.0
2018-02-21T21:05:31Z,02/21/18 16:05,2194410,1.01,0.2649,835,26.3,26.3,,0.0
2018-02-21T21:06:34Z,02/21/18 16:06,2194411,1.1442,0.2966,819,26.3,26.4,,0.0
2018-02-21T21:07:37Z,02/21/18 16:07,2194412,1.1159,0.3108,864,26.3,26.5,,0.0
2018-02-21T21:08:40Z,02/21/18 16:08,2194413,1.1689,0.3072,853,26.3,26.6,,0.0
2018-02-21T21:09:43Z,02/21/18 16:09,2194414,1.0983,0.3072,931,26.3,26.7,,0.0
2018-02-21T21:10:46Z,02/21/18 16:10,2194415,1.0594,0.3214,942,26.3,26.7,,0.0
2018-02-21T21:11:49Z,02/21/18 16:11,2194416,1.1265,0.2366,940,26.3,26.7,,0.0
2018-02-21T21:12:52Z,02/21/18 16:12,2194417,1.0594,0.2931,948,26.3,26.7,,0.0
2018-02-21T21:13:55Z,02/21/18 16:13,2194418,1.0524,0.2331,886,26.3,26.7,,0.0
2018-02-21T21:14:58Z,02/21/18 16:14,2194419,1.0065,0.3178,851,26.3,26.7,,0.0
2018-02-21T21:16:01Z,02/21/18 16:16,2194420,1.07,0.3002,931,26.3,26.7,,0.0
2018-02-21T21:17:04Z,02/21/18 16:17,2194421,0.9782,0.2649,897,26.3,26.9,,0.0
2018-02-21T21:18:08Z,02/21/18 16:18,2194422,1.0665,0.3002,942,26.3,26.9,,0.0
2018-02-21T21:19:11Z,02/21/18 16:19,2194423,1.0383,0.2825,937,26.3,26.9,,0.0
2018-02-21T21:20:14Z,02/21/18 16:20,2194424,0.9994,0.2649,965,26.3,26.9,,0.0
2018-02-21T21:21:17Z,02/21/18 16:21,2194425,1.063,0.3108,942,26.3,26.9,,0.0
2018-02-21T21:22:20Z,02/21/18 16:22,2194426,0.9959,0.2649,912,26.3,26.9,,0.0
2018-02-21T21:23:23Z,02/21/18 16:23,2194427,1.0029,0.2613,920,26.3,26.9,,0.0
2018-02-21T21:24:26Z,02/21/18 16:24,2194428,0.9005,0.2366,895,26.3,26.7,,0.0
2018-02-21T21:26:32Z,02/21/18 16:26,2194429,0.9676,0.2578,802,26.3,26.5,,0.0
2018-02-21T21:27:35Z,02/21/18 16:27,2194430,0.9111,0.2013,834,26.3,26.5,,0.0
2018-02-21T21:28:38Z,02/21/18 16:28,2194431,0.9111,0.2366,874,26.3,26.6,,0.0
2018-02-21T21:29:41Z,02/21/18 16:29,2194432,1.0029,0.2331,879,26.3,26.7,,0.0
2018-02-21T21:30:44Z,02/21/18 16:30,2194433,0.9076,0.2543,891,26.3,26.8,,0.0
2018-02-21T21:31:47Z,02/21/18 16:31,2194434,0.9959,0.2366,933,26.3,26.8,,0.0
2018-02-21T21:32:50Z,02/21/18 16:32,2194435,0.9464,0.2119,871,26.3,26.8,,0.0
2018-02-21T21:33:53Z,02/21/18 16:33,2194436,0.9288,0.2613,882,26.3,26.8,,0.0
2018-02-21T21:34:57Z,02/21/18 16:34,2194437,0.8935,0.2755,891,26.3,26.9,,0.0
2018-02-21T21:36:00Z,02/21/18 16:36,2194438,0.9323,0.2401,888,26.3,26.8,,0.0
2018-02-21T21:37:03Z,02/21/18 16:37,2194439,0.8299,0.2613,834,26.3,26.4,,0.0
2018-02-21T21:38:06Z,02/21/18 16:38,2194440,0.6286,0.1766,717,26.3,25.8,,0.0
2018-02-21T21:39:09Z,02/21/18 16:39,2194441,0.6004,0.166,628,26.2,25.4,,0.0
2018-02-21T21:40:12Z,02/21/18 16:40,2194442,0.5333,0.1342,571,26.2,24.8,,0.0
2018-02-21T21:41:15Z,02/21/18 16:41,2194443,0.5333,0.1307,569,26.1,25.0,,0.0
2018-02-21T21:42:18Z,02/21/18 16:42,2194444,0.618,0.1872,597,26.1,25.2,,0.0
2018-02-21T21:43:21Z,02/21/18 16:43,2194445,0.7451,0.1695,689,26.1,25.6,,0.0
2018-02-21T21:44:24Z,02/21/18 16:44,2194446,0.7769,0.173,772,26.1,25.9,,0.0
2018-02-21T21:45:27Z,02/21/18 16:45,2194447,0.8228,0.1942,853,26.1,26.2,,0.0
2018-02-21T21:46:30Z,02/21/18 16:46,2194448,0.8546,0.1942,856,26.1,26.3,,0.0
2018-02-21T21:47:33Z,02/21/18 16:47,2194449,0.8617,0.2013,858,26.1,26.3,,0.0
2018-02-21T21:48:36Z,02/21/18 16:48,2194450,0.7981,0.1978,859,26.1,26.4,,0.0
2018-02-21T21:49:39Z,02/21/18 16:49,2194451,0.7946,0.2013,894,26.1,26.5,,0.0
2018-02-21T21:50:42Z,02/21/18 16:50,2194452,0.8087,0.2154,878,26.2,26.5,,0.0
2018-02-21T21:51:45Z,02/21/18 16:51,2194453,0.7946,0.2013,848,26.2,26.5,,0.0
2018-02-21T21:52:49Z,02/21/18 16:52,2194454,0.7451,0.1695,844,26.2,26.5,,0.0
2018-02-21T21:53:52Z,02/21/18 16:53,2194455,0.791,0.1589,841,26.2,26.5,,0.0
2018-02-21T21:54:55Z,02/21/18 16:54,2194456,0.8158,0.1766,843,26.2,26.5,,0.0
2018-02-21T21:55:58Z,02/21/18 16:55,2194457,0.7557,0.1695,825,26.2,26.5,,0.0
