Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-23T17:59:56Z,03/23/23 13:59,10138177,0.174,0.0,989,22.8,36.8,80,14.0
2023-03-23T18:00:56Z,03/23/23 14:00,10138185,0.174,0.0,978,22.8,36.8,80,13.0
2023-03-23T18:01:56Z,03/23/23 14:01,10138193,0.223,0.002,997,22.8,36.8,80,13.0
2023-03-23T18:02:56Z,03/23/23 14:02,10138199,0.191,0.001,992,22.8,36.8,80,13.0
2023-03-23T18:03:56Z,03/23/23 14:03,10138208,0.23700000000000002,0.0,985,22.8,36.8,80,13.0
2023-03-23T18:04:56Z,03/23/23 14:04,10138216,0.23700000000000002,0.0,968,22.8,36.8,80,14.0
2023-03-23T18:05:56Z,03/23/23 14:05,10138224,0.24,0.0,975,22.8,36.8,80,14.0
2023-03-23T18:06:56Z,03/23/23 14:06,10138231,0.144,0.0,977,22.8,36.8,80,14.0
2023-03-23T18:07:56Z,03/23/23 14:07,10138240,0.22799999999999998,0.0,990,22.8,36.8,80,14.0
2023-03-23T18:08:56Z,03/23/23 14:08,10138247,0.198,0.0,978,22.8,36.8,80,14.0
2023-03-23T18:09:56Z,03/23/23 14:09,10138255,0.186,0.0,985,22.8,36.8,80,14.0
2023-03-23T18:10:56Z,03/23/23 14:10,10138263,0.183,0.0,977,22.8,36.8,80,14.0
2023-03-23T18:11:56Z,03/23/23 14:11,10138270,0.252,0.0,980,22.9,36.8,80,14.0
2023-03-23T18:12:56Z,03/23/23 14:12,10138279,0.22200000000000003,0.0,982,22.9,36.7,80,14.0
2023-03-23T18:13:56Z,03/23/23 14:13,10138286,0.16399999999999998,0.001,970,22.9,36.7,80,14.0
2023-03-23T18:14:56Z,03/23/23 14:14,10138293,0.2,0.001,983,22.9,36.7,80,15.0
2023-03-23T18:15:56Z,03/23/23 14:15,10138300,0.173,0.001,975,22.9,36.7,80,15.0
2023-03-23T18:16:56Z,03/23/23 14:16,10138308,0.219,0.0,965,22.8,36.7,80,13.0
2023-03-23T18:17:56Z,03/23/23 14:17,10138316,0.192,0.0,977,22.8,36.7,80,14.0
2023-03-23T18:18:56Z,03/23/23 14:18,10138324,0.20400000000000001,0.0,968,22.8,36.7,80,15.0
2023-03-23T18:19:56Z,03/23/23 14:19,10138331,0.255,0.003,966,22.8,36.7,80,14.0
2023-03-23T18:20:56Z,03/23/23 14:20,10138339,0.22999999999999998,0.001,956,22.8,36.6,80,15.0
2023-03-23T18:21:56Z,03/23/23 14:21,10138347,0.302,0.001,975,22.8,36.6,80,14.0
2023-03-23T18:22:56Z,03/23/23 14:22,10138355,0.20600000000000002,0.001,961,22.8,36.6,80,15.0
2023-03-23T18:23:56Z,03/23/23 14:23,10138362,0.213,0.0,965,22.8,36.6,80,14.0
2023-03-23T18:24:56Z,03/23/23 14:24,10138369,0.24,0.0,970,22.8,36.6,80,14.0
2023-03-23T18:25:56Z,03/23/23 14:25,10138378,0.28900000000000003,0.002,965,22.8,36.6,80,13.0
2023-03-23T18:26:56Z,03/23/23 14:26,10138385,0.20099999999999998,0.0,982,22.8,36.6,80,14.0
2023-03-23T18:27:56Z,03/23/23 14:27,10138392,0.27599999999999997,0.0,975,22.8,36.6,80,14.0
2023-03-23T18:28:56Z,03/23/23 14:28,10138401,0.177,0.0,982,22.8,36.6,80,14.0
2023-03-23T18:29:56Z,03/23/23 14:29,10138409,0.279,0.0,973,22.8,36.6,80,14.0
2023-03-23T18:30:56Z,03/23/23 14:30,10138417,0.227,0.001,968,22.8,36.6,80,13.0
2023-03-23T18:31:56Z,03/23/23 14:31,10138425,0.22400000000000003,0.001,968,22.8,36.6,80,14.0
2023-03-23T18:32:56Z,03/23/23 14:32,10138433,0.296,0.001,973,22.8,36.6,80,14.0
2023-03-23T18:33:56Z,03/23/23 14:33,10138441,0.252,0.0,978,22.8,36.6,80,14.0
2023-03-23T18:34:56Z,03/23/23 14:34,10138449,0.296,0.001,968,22.8,36.6,80,0.0
2023-03-23T18:35:56Z,03/23/23 14:35,10138457,0.254,0.001,982,22.9,36.6,80,14.0
2023-03-23T18:36:56Z,03/23/23 14:36,10138464,0.27599999999999997,0.0,978,22.8,36.6,80,14.0
2023-03-23T18:37:56Z,03/23/23 14:37,10138471,0.23700000000000002,0.003,978,22.9,36.6,80,13.0
2023-03-23T18:38:56Z,03/23/23 14:38,10138478,0.254,0.001,983,22.9,36.6,80,14.0
2023-03-23T18:39:56Z,03/23/23 14:39,10138487,0.156,0.0,982,22.9,36.6,80,13.0
2023-03-23T18:40:56Z,03/23/23 14:40,10138495,0.219,0.0,983,22.9,36.6,80,13.0
2023-03-23T18:41:56Z,03/23/23 14:41,10138503,0.194,0.001,968,22.9,36.6,80,13.0
2023-03-23T18:42:56Z,03/23/23 14:42,10138511,0.264,0.0,982,22.9,36.6,80,13.0
2023-03-23T18:43:56Z,03/23/23 14:43,10138519,0.213,0.0,990,22.9,36.6,80,13.0
2023-03-23T18:44:56Z,03/23/23 14:44,10138526,0.189,0.0,1009,22.9,36.6,80,14.0
2023-03-23T18:45:56Z,03/23/23 14:45,10138533,0.305,0.001,1003,22.9,36.7,80,14.0
2023-03-23T18:46:56Z,03/23/23 14:46,10138540,0.22200000000000003,0.0,1005,22.9,36.7,80,13.0
2023-03-23T18:47:56Z,03/23/23 14:47,10138548,0.20400000000000001,0.0,989,22.9,36.6,80,13.0
2023-03-23T18:48:56Z,03/23/23 14:48,10138555,0.186,0.0,1003,22.9,36.6,80,13.0
2023-03-23T18:49:56Z,03/23/23 14:49,10138562,0.29100000000000004,0.0,1003,22.9,36.5,80,13.0
2023-03-23T18:50:56Z,03/23/23 14:50,10138570,0.21800000000000003,0.001,973,22.9,36.5,80,14.0
2023-03-23T18:51:56Z,03/23/23 14:51,10138577,0.162,0.0,968,22.9,36.4,80,14.0
2023-03-23T18:52:56Z,03/23/23 14:52,10138584,0.219,0.0,949,22.9,36.4,80,14.0
2023-03-23T18:53:56Z,03/23/23 14:53,10138592,0.195,0.0,939,22.9,36.3,80,14.0
2023-03-23T18:54:56Z,03/23/23 14:54,10138599,0.24900000000000003,0.0,928,22.8,36.3,80,14.0
2023-03-23T18:55:56Z,03/23/23 14:55,10138608,0.24300000000000002,0.0,937,22.8,36.3,80,14.0
2023-03-23T18:56:56Z,03/23/23 14:56,10138616,0.189,0.0,925,22.8,36.2,80,14.0
2023-03-23T18:57:56Z,03/23/23 14:57,10138623,0.179,0.001,923,22.8,36.2,80,13.0
2023-03-23T18:58:56Z,03/23/23 14:58,10138631,0.195,0.0,910,22.8,36.2,80,14.0
2023-03-23T18:59:56Z,03/23/23 14:59,10138638,0.142,0.002,913,22.8,36.2,80,13.0
2023-03-23T19:00:56Z,03/23/23 15:00,10138645,0.16599999999999998,0.002,900,22.8,36.2,80,14.0
2023-03-23T19:01:56Z,03/23/23 15:01,10138652,0.175,0.002,893,22.8,36.1,80,14.0
2023-03-23T19:02:56Z,03/23/23 15:02,10138658,0.219,0.0,891,22.8,36.1,80,13.0
2023-03-23T19:03:56Z,03/23/23 15:03,10138664,0.24900000000000003,0.0,885,22.8,36.1,80,13.0
2023-03-23T19:04:56Z,03/23/23 15:04,10138672,0.22799999999999998,0.0,893,22.8,36.0,80,14.0
2023-03-23T19:05:56Z,03/23/23 15:05,10138678,0.197,0.001,877,22.8,36.0,80,13.0
2023-03-23T19:06:56Z,03/23/23 15:06,10138684,0.273,0.0,880,22.8,36.0,80,13.0
2023-03-23T19:07:56Z,03/23/23 15:07,10138690,0.20099999999999998,0.0,870,22.8,35.9,80,14.0
2023-03-23T19:08:56Z,03/23/23 15:08,10138696,0.23399999999999999,0.0,868,22.8,35.9,80,14.0
2023-03-23T19:09:56Z,03/23/23 15:09,10138702,0.191,0.001,865,22.7,35.9,80,14.0
2023-03-23T19:10:56Z,03/23/23 15:10,10138708,0.24900000000000003,0.0,859,22.7,35.9,80,14.0
2023-03-23T19:11:56Z,03/23/23 15:11,10138714,0.248,0.001,855,22.7,35.9,80,15.0
2023-03-23T19:12:56Z,03/23/23 15:12,10138720,0.207,0.0,849,22.7,35.9,80,13.0
2023-03-23T19:13:56Z,03/23/23 15:13,10138726,0.188,0.001,846,22.7,35.9,80,14.0
2023-03-23T19:14:56Z,03/23/23 15:14,10138732,0.189,0.0,844,22.7,35.9,80,13.0
2023-03-23T19:15:56Z,03/23/23 15:15,10138738,0.231,0.0,839,22.6,35.9,80,13.0
2023-03-23T19:16:56Z,03/23/23 15:16,10138744,0.23399999999999999,0.0,839,22.6,35.9,80,14.0
2023-03-23T19:17:56Z,03/23/23 15:17,10138750,0.258,0.0,842,22.6,35.9,80,14.0
2023-03-23T19:18:56Z,03/23/23 15:18,10138757,0.284,0.001,839,22.6,35.9,80,13.0
2023-03-23T19:19:56Z,03/23/23 15:19,10138764,0.236,0.001,838,22.5,35.9,80,14.0
2023-03-23T19:20:56Z,03/23/23 15:20,10138770,0.29100000000000004,0.0,826,22.5,35.9,80,13.0
2023-03-23T19:21:56Z,03/23/23 15:21,10138776,0.267,0.0,838,22.5,35.9,80,13.0
2023-03-23T19:22:56Z,03/23/23 15:22,10138783,0.233,0.001,833,22.5,35.9,80,13.0
2023-03-23T19:23:56Z,03/23/23 15:23,10138790,0.24900000000000003,0.0,833,22.5,35.9,80,13.0
2023-03-23T19:24:56Z,03/23/23 15:24,10138797,0.189,0.0,820,22.4,36.0,80,13.0
2023-03-23T19:25:56Z,03/23/23 15:25,10138803,0.18,0.0,818,22.4,36.0,80,13.0
2023-03-23T19:26:56Z,03/23/23 15:26,10138809,0.22200000000000003,0.003,821,22.4,36.0,80,14.0
2023-03-23T19:27:56Z,03/23/23 15:27,10138816,0.23700000000000002,0.0,826,22.4,36.0,80,12.0
2023-03-23T19:28:56Z,03/23/23 15:28,10138823,0.209,0.001,816,22.4,36.0,80,13.0
2023-03-23T19:29:56Z,03/23/23 15:29,10138830,0.24,0.0,808,22.4,36.0,80,12.0
2023-03-23T19:30:56Z,03/23/23 15:30,10138837,0.207,0.0,812,22.3,36.0,80,13.0
2023-03-23T19:31:56Z,03/23/23 15:31,10138844,0.183,0.0,816,22.3,36.0,80,13.0
2023-03-23T19:32:56Z,03/23/23 15:32,10138851,0.231,0.0,823,22.3,36.1,80,12.0
2023-03-23T19:33:56Z,03/23/23 15:33,10138857,0.22200000000000003,0.0,828,22.3,36.1,80,14.0
2023-03-23T19:34:56Z,03/23/23 15:34,10138864,0.174,0.0,825,22.3,36.1,80,12.0
2023-03-23T19:35:56Z,03/23/23 15:35,10138870,0.227,0.001,828,22.3,36.1,80,12.0
2023-03-23T19:36:56Z,03/23/23 15:36,10138876,0.207,0.0,818,22.3,36.1,80,13.0
2023-03-23T19:37:56Z,03/23/23 15:37,10138883,0.45,0.0,821,22.4,36.1,80,12.0
2023-03-23T19:38:56Z,03/23/23 15:38,10138891,0.29900000000000004,0.001,799,22.4,36.1,80,12.0
2023-03-23T19:39:56Z,03/23/23 15:39,10138897,0.16799999999999998,0.0,808,22.4,36.1,80,13.0
2023-03-23T19:40:56Z,03/23/23 15:40,10138903,0.21000000000000002,0.0,813,22.4,36.1,80,12.0
2023-03-23T19:41:56Z,03/23/23 15:41,10138911,0.236,0.001,812,22.4,36.1,80,12.0
2023-03-23T19:42:56Z,03/23/23 15:42,10138918,0.198,0.0,813,22.4,36.1,80,12.0
2023-03-23T19:43:56Z,03/23/23 15:43,10138926,0.231,0.0,813,22.4,36.1,80,12.0
2023-03-23T19:44:56Z,03/23/23 15:44,10138934,0.13799999999999998,0.0,815,22.4,36.1,80,12.0
2023-03-23T19:45:56Z,03/23/23 15:45,10138942,0.266,0.001,828,22.4,36.1,80,12.0
2023-03-23T19:46:56Z,03/23/23 15:46,10138948,0.194,0.001,818,22.4,36.1,80,12.0
2023-03-23T19:47:56Z,03/23/23 15:47,10138955,0.191,0.001,821,22.4,36.1,80,13.0
2023-03-23T19:48:56Z,03/23/23 15:48,10138963,0.231,0.0,818,22.4,36.1,80,12.0
2023-03-23T19:49:56Z,03/23/23 15:49,10138971,0.21000000000000002,0.0,815,22.4,36.1,80,13.0
2023-03-23T19:50:56Z,03/23/23 15:50,10138978,0.192,0.0,820,22.4,36.1,80,13.0
2023-03-23T19:51:56Z,03/23/23 15:51,10138986,0.229,0.002,815,22.4,36.1,80,12.0
2023-03-23T19:52:56Z,03/23/23 15:52,10138993,0.198,0.0,812,22.4,36.1,80,12.0
2023-03-23T19:53:56Z,03/23/23 15:53,10139001,0.261,0.0,808,22.4,36.1,80,12.0
2023-03-23T19:54:56Z,03/23/23 15:54,10139008,0.16799999999999998,0.0,815,22.4,36.1,80,13.0
2023-03-23T19:55:56Z,03/23/23 15:55,10139015,0.20400000000000001,0.0,815,22.4,36.1,80,12.0
2023-03-23T19:56:56Z,03/23/23 15:56,10139021,0.267,0.0,807,22.4,36.1,80,13.0
2023-03-23T19:57:56Z,03/23/23 15:57,10139029,0.25,0.002,804,22.4,36.2,80,13.0
2023-03-23T19:58:56Z,03/23/23 15:58,10139037,0.315,0.0,805,22.3,36.2,80,12.0
2023-03-23T19:59:56Z,03/23/23 15:59,10139044,0.207,0.0,810,22.3,36.2,80,12.0
2023-03-23T20:00:56Z,03/23/23 16:00,10139051,0.152,0.001,808,22.3,36.2,80,12.0
2023-03-23T20:01:56Z,03/23/23 16:01,10139057,0.213,0.0,805,22.3,36.2,80,12.0
2023-03-23T20:02:56Z,03/23/23 16:02,10139064,0.20400000000000001,0.0,812,22.3,36.2,80,11.0
2023-03-23T20:03:56Z,03/23/23 16:03,10139070,0.23700000000000002,0.0,815,22.3,36.2,80,11.0
2023-03-23T20:04:56Z,03/23/23 16:04,10139078,0.23700000000000002,0.0,800,22.2,36.3,80,11.0
2023-03-23T20:05:56Z,03/23/23 16:05,10139084,0.22999999999999998,0.001,805,22.2,36.3,80,11.0
2023-03-23T20:06:56Z,03/23/23 16:06,10139092,0.173,0.001,805,22.2,36.2,80,11.0
2023-03-23T20:07:56Z,03/23/23 16:07,10139099,0.266,0.001,808,22.2,36.2,80,13.0
2023-03-23T20:08:56Z,03/23/23 16:08,10139105,0.183,0.0,802,22.2,36.2,80,13.0
2023-03-23T20:09:56Z,03/23/23 16:09,10139112,0.207,0.0,791,22.2,36.2,80,13.0
2023-03-23T20:10:56Z,03/23/23 16:10,10139119,0.264,0.0,797,22.2,36.3,80,12.0
2023-03-23T20:11:56Z,03/23/23 16:11,10139125,0.233,0.001,799,22.2,36.3,80,13.0
2023-03-23T20:12:56Z,03/23/23 16:12,10139132,0.264,0.0,804,22.2,36.3,80,11.0
2023-03-23T20:13:56Z,03/23/23 16:13,10139140,0.242,0.001,800,22.2,36.3,80,11.0
2023-03-23T20:14:56Z,03/23/23 16:14,10139147,0.24,0.0,795,22.2,36.3,80,12.0
2023-03-23T20:15:56Z,03/23/23 16:15,10139156,0.23700000000000002,0.0,790,22.2,36.3,80,11.0
2023-03-23T20:16:56Z,03/23/23 16:16,10139163,0.23700000000000002,0.0,789,22.2,36.3,80,11.0
2023-03-23T20:17:56Z,03/23/23 16:17,10139170,0.16799999999999998,0.0,792,22.2,36.4,80,12.0
2023-03-23T20:18:56Z,03/23/23 16:18,10139178,0.21000000000000002,0.0,800,22.2,36.4,80,12.0
2023-03-23T20:19:56Z,03/23/23 16:19,10139186,0.215,0.001,797,22.2,36.4,80,12.0
2023-03-23T20:20:56Z,03/23/23 16:20,10139194,0.20099999999999998,0.0,790,22.2,36.4,80,12.0
2023-03-23T20:21:56Z,03/23/23 16:21,10139202,0.275,0.001,795,22.2,36.4,80,12.0
2023-03-23T20:22:56Z,03/23/23 16:22,10139209,0.273,0.0,794,22.2,36.4,80,11.0
2023-03-23T20:23:56Z,03/23/23 16:23,10139216,0.29,0.001,787,22.2,36.4,80,12.0
2023-03-23T20:24:56Z,03/23/23 16:24,10139222,0.162,0.0,792,22.2,36.4,80,11.0
2023-03-23T20:25:56Z,03/23/23 16:25,10139228,0.281,0.001,786,22.2,36.4,80,12.0
2023-03-23T20:26:56Z,03/23/23 16:26,10139235,0.21200000000000002,0.001,792,22.2,36.4,80,12.0
2023-03-23T20:27:56Z,03/23/23 16:27,10139241,0.27,0.0,794,22.2,36.4,80,12.0
2023-03-23T20:28:56Z,03/23/23 16:28,10139247,0.24300000000000002,0.0,797,22.2,36.4,80,12.0
2023-03-23T20:29:56Z,03/23/23 16:29,10139254,0.24900000000000003,0.0,792,22.2,36.4,80,12.0
2023-03-23T20:30:56Z,03/23/23 16:30,10139261,0.18,0.0,790,22.2,36.4,80,11.0
2023-03-23T20:31:56Z,03/23/23 16:31,10139268,0.20099999999999998,0.0,786,22.1,36.4,80,12.0
2023-03-23T20:32:56Z,03/23/23 16:32,10139275,0.255,0.0,787,22.1,36.4,80,12.0
2023-03-23T20:33:56Z,03/23/23 16:33,10139282,0.282,0.0,787,22.1,36.4,80,12.0
2023-03-23T20:34:56Z,03/23/23 16:34,10139289,0.189,0.0,786,22.1,36.4,80,11.0
2023-03-23T20:35:56Z,03/23/23 16:35,10139296,0.294,0.0,794,22.1,36.4,80,12.0
2023-03-23T20:36:56Z,03/23/23 16:36,10139303,0.22200000000000003,0.0,786,22.1,36.4,80,11.0
2023-03-23T20:37:56Z,03/23/23 16:37,10139310,0.348,0.0,786,22.1,36.4,80,12.0
2023-03-23T20:38:56Z,03/23/23 16:38,10139317,0.225,0.0,781,22.1,36.5,80,12.0
2023-03-23T20:39:56Z,03/23/23 16:39,10139324,0.20400000000000001,0.0,778,22.1,36.5,80,12.0
2023-03-23T20:40:56Z,03/23/23 16:40,10139331,0.207,0.0,783,22.1,36.5,80,12.0
2023-03-23T20:41:56Z,03/23/23 16:41,10139338,0.182,0.001,783,22.1,36.5,80,12.0
2023-03-23T20:42:56Z,03/23/23 16:42,10139344,0.264,0.0,778,22.1,36.5,80,11.0
2023-03-23T20:43:56Z,03/23/23 16:43,10139351,0.28700000000000003,0.001,781,22.1,36.5,80,11.0
2023-03-23T20:44:56Z,03/23/23 16:44,10139357,0.288,0.0,784,22.1,36.5,80,11.0
2023-03-23T20:45:56Z,03/23/23 16:45,10139364,0.186,0.0,778,22.1,36.5,80,11.0
2023-03-23T20:46:56Z,03/23/23 16:46,10139371,0.17099999999999999,0.0,783,22.1,36.5,80,12.0
2023-03-23T20:47:56Z,03/23/23 16:47,10139377,0.28700000000000003,0.001,783,22.1,36.5,80,11.0
2023-03-23T20:48:56Z,03/23/23 16:48,10139384,0.23700000000000002,0.0,776,22.0,36.5,80,11.0
2023-03-23T20:49:56Z,03/23/23 16:49,10139390,0.22799999999999998,0.0,776,22.0,36.5,80,12.0
2023-03-23T20:50:56Z,03/23/23 16:50,10139397,0.286,0.002,772,22.0,36.5,80,11.0
2023-03-23T20:51:56Z,03/23/23 16:51,10139404,0.267,0.0,775,22.0,36.5,80,12.0
2023-03-23T20:52:56Z,03/23/23 16:52,10139411,0.282,0.0,786,22.0,36.5,80,11.0
2023-03-23T20:53:56Z,03/23/23 16:53,10139418,0.2,0.001,775,22.0,36.5,80,12.0
2023-03-23T20:54:56Z,03/23/23 16:54,10139425,0.267,0.0,772,22.0,36.6,80,12.0
2023-03-23T20:55:56Z,03/23/23 16:55,10139432,0.32599999999999996,0.001,775,22.0,36.6,80,11.0
2023-03-23T20:56:56Z,03/23/23 16:56,10139439,0.185,0.001,762,22.0,36.6,80,12.0
2023-03-23T20:57:56Z,03/23/23 16:57,10139446,0.233,0.001,770,22.0,36.6,80,11.0
2023-03-23T20:58:56Z,03/23/23 16:58,10139453,0.23399999999999999,0.0,765,22.0,36.6,80,12.0
2023-03-23T20:59:56Z,03/23/23 16:59,10139460,0.22200000000000003,0.0,773,22.0,36.6,80,11.0
2023-03-23T21:00:56Z,03/23/23 17:00,10139467,0.252,0.0,765,22.0,36.6,80,11.0
2023-03-23T21:01:56Z,03/23/23 17:01,10139474,0.279,0.0,769,22.0,36.6,80,11.0
2023-03-23T21:02:56Z,03/23/23 17:02,10139481,0.258,0.0,769,22.0,36.6,80,11.0
2023-03-23T21:03:56Z,03/23/23 17:03,10139488,0.183,0.0,764,22.0,36.6,80,12.0
2023-03-23T21:04:56Z,03/23/23 17:04,10139495,0.21600000000000003,0.0,772,22.0,36.6,80,11.0
2023-03-23T21:05:56Z,03/23/23 17:05,10139502,0.231,0.003,772,22.0,36.6,80,11.0
2023-03-23T21:06:56Z,03/23/23 17:06,10139509,0.236,0.001,769,21.9,36.6,80,11.0
2023-03-23T21:07:56Z,03/23/23 17:07,10139516,0.219,0.0,776,21.9,36.6,80,12.0
2023-03-23T21:08:56Z,03/23/23 17:08,10139523,0.264,0.0,765,21.9,36.6,80,12.0
2023-03-23T21:09:56Z,03/23/23 17:09,10139529,0.27,0.0,753,21.9,36.6,80,11.0
2023-03-23T21:10:56Z,03/23/23 17:10,10139535,0.23700000000000002,0.0,765,21.9,36.6,80,12.0
2023-03-23T21:11:56Z,03/23/23 17:11,10139543,0.225,0.0,772,21.9,36.6,80,11.0
2023-03-23T21:12:56Z,03/23/23 17:12,10139550,0.219,0.0,764,21.9,36.6,80,11.0
2023-03-23T21:13:56Z,03/23/23 17:13,10139556,0.23700000000000002,0.003,747,21.9,36.5,80,12.0
2023-03-23T21:14:56Z,03/23/23 17:14,10139562,0.264,0.0,756,21.9,36.6,80,12.0
2023-03-23T21:15:56Z,03/23/23 17:15,10139568,0.22799999999999998,0.0,755,21.9,36.5,80,12.0
2023-03-23T21:16:56Z,03/23/23 17:16,10139575,0.29900000000000004,0.001,761,21.9,36.5,80,12.0
2023-03-23T21:17:56Z,03/23/23 17:17,10139582,0.368,0.001,764,21.9,36.5,80,12.0
2023-03-23T21:18:56Z,03/23/23 17:18,10139589,0.27599999999999997,0.0,764,21.9,36.5,80,11.0
2023-03-23T21:19:56Z,03/23/23 17:19,10139596,0.221,0.001,753,21.9,36.6,80,12.0
2023-03-23T21:20:56Z,03/23/23 17:20,10139603,0.225,0.0,764,21.9,36.6,80,11.0
2023-03-23T21:21:56Z,03/23/23 17:21,10139610,0.279,0.0,773,21.9,36.6,80,11.0
2023-03-23T21:22:56Z,03/23/23 17:22,10139617,0.267,0.0,762,21.9,36.6,80,12.0
2023-03-23T21:23:56Z,03/23/23 17:23,10139624,0.25,0.002,761,21.9,36.6,80,12.0
2023-03-23T21:24:56Z,03/23/23 17:24,10139631,0.264,0.0,755,21.9,36.6,80,12.0
2023-03-23T21:25:56Z,03/23/23 17:25,10139638,0.186,0.0,750,21.9,36.6,80,11.0
2023-03-23T21:26:56Z,03/23/23 17:26,10139645,0.264,0.0,755,21.9,36.6,80,11.0
2023-03-23T21:27:56Z,03/23/23 17:27,10139652,0.221,0.001,751,21.9,36.6,80,12.0
2023-03-23T21:28:56Z,03/23/23 17:28,10139659,0.207,0.0,756,21.9,36.6,80,12.0
2023-03-23T21:29:56Z,03/23/23 17:29,10139666,0.227,0.001,758,21.9,36.6,80,11.0
2023-03-23T21:30:55Z,03/23/23 17:30,10139673,0.303,0.0,761,21.9,36.6,80,11.0
2023-03-23T21:31:55Z,03/23/23 17:31,10139680,0.284,0.001,749,21.9,36.6,80,11.0
2023-03-23T21:32:55Z,03/23/23 17:32,10139687,0.282,0.0,750,21.9,36.6,80,11.0
2023-03-23T21:33:55Z,03/23/23 17:33,10139694,0.22400000000000003,0.001,750,21.9,36.6,80,11.0
2023-03-23T21:34:55Z,03/23/23 17:34,10139701,0.20099999999999998,0.0,760,21.9,36.6,80,11.0
2023-03-23T21:35:56Z,03/23/23 17:35,10139708,0.315,0.0,754,21.9,36.6,80,12.0
2023-03-23T21:36:56Z,03/23/23 17:36,10139715,0.258,0.0,752,21.9,36.6,80,12.0
2023-03-23T21:37:55Z,03/23/23 17:37,10139722,0.23700000000000002,0.0,752,21.9,36.6,80,12.0
2023-03-23T21:38:55Z,03/23/23 17:38,10139729,0.23399999999999999,0.0,749,21.9,36.6,80,12.0
2023-03-23T21:39:55Z,03/23/23 17:39,10139736,0.221,0.001,738,21.9,36.6,80,12.0
2023-03-23T21:40:55Z,03/23/23 17:40,10139743,0.21800000000000003,0.001,744,21.9,36.6,80,11.0
2023-03-23T21:41:55Z,03/23/23 17:41,10139750,0.24900000000000003,0.0,744,21.9,36.6,80,12.0
2023-03-23T21:42:56Z,03/23/23 17:42,10139757,0.24900000000000003,0.0,752,21.9,36.6,80,10.0
2023-03-23T21:43:56Z,03/23/23 17:43,10139764,0.23399999999999999,0.0,741,21.9,36.6,80,11.0
2023-03-23T21:44:55Z,03/23/23 17:44,10139771,0.22799999999999998,0.0,750,21.8,36.6,80,12.0
2023-03-23T21:45:55Z,03/23/23 17:45,10139778,0.27,0.0,741,21.8,36.6,80,11.0
2023-03-23T21:46:55Z,03/23/23 17:46,10139784,0.24,0.0,741,21.8,36.6,80,12.0
2023-03-23T21:47:55Z,03/23/23 17:47,10139792,0.21000000000000002,0.0,746,21.8,36.6,80,12.0
2023-03-23T21:48:55Z,03/23/23 17:48,10139799,0.24900000000000003,0.0,741,21.8,36.6,80,12.0
2023-03-23T21:49:56Z,03/23/23 17:49,10139806,0.251,0.001,743,21.8,36.6,80,11.0
2023-03-23T21:50:56Z,03/23/23 17:50,10139813,0.255,0.0,732,21.8,36.6,80,12.0
2023-03-23T21:51:55Z,03/23/23 17:51,10139820,0.294,0.0,738,21.8,36.6,80,11.0
2023-03-23T21:52:55Z,03/23/23 17:52,10139827,0.29700000000000004,0.0,729,21.8,36.7,80,11.0
2023-03-23T21:53:55Z,03/23/23 17:53,10139834,0.273,0.0,730,21.8,36.7,80,11.0
2023-03-23T21:54:55Z,03/23/23 17:54,10139840,0.254,0.001,732,21.8,36.6,80,12.0
2023-03-23T21:55:55Z,03/23/23 17:55,10139848,0.294,0.0,738,21.7,36.7,80,12.0
2023-03-23T21:56:56Z,03/23/23 17:56,10139854,0.215,0.001,733,21.7,36.7,80,12.0
2023-03-23T21:57:55Z,03/23/23 17:57,10139860,0.251,0.001,738,21.7,36.7,80,12.0
2023-03-23T21:58:55Z,03/23/23 17:58,10139866,0.191,0.001,736,21.7,36.7,80,12.0
2023-03-23T21:59:55Z,03/23/23 17:59,10139873,0.197,0.001,735,21.7,36.7,80,11.0
2023-03-23T22:00:55Z,03/23/23 18:00,10139880,0.229,0.002,739,21.7,36.7,80,12.0
2023-03-23T22:01:55Z,03/23/23 18:01,10139886,0.252,0.0,722,21.7,36.7,80,11.0
2023-03-23T22:02:55Z,03/23/23 18:02,10139892,0.219,0.0,727,21.7,36.7,80,11.0
2023-03-23T22:03:56Z,03/23/23 18:03,10139898,0.238,0.002,721,21.7,36.7,80,12.0
2023-03-23T22:04:55Z,03/23/23 18:04,10139905,0.294,0.0,727,21.7,36.7,80,11.0
2023-03-23T22:05:55Z,03/23/23 18:05,10139912,0.207,0.0,725,21.7,36.7,80,11.0
2023-03-23T22:06:55Z,03/23/23 18:06,10139919,0.23399999999999999,0.0,732,21.7,36.7,80,11.0
2023-03-23T22:07:55Z,03/23/23 18:07,10139926,0.333,0.0,732,21.7,36.7,80,12.0
2023-03-23T22:08:55Z,03/23/23 18:08,10139933,0.27,0.0,730,21.7,36.7,80,12.0
2023-03-23T22:09:55Z,03/23/23 18:09,10139940,0.27,0.0,733,21.7,36.7,80,11.0
2023-03-23T22:10:56Z,03/23/23 18:10,10139947,0.306,0.0,727,21.7,36.7,80,11.0
2023-03-23T22:11:55Z,03/23/23 18:11,10139954,0.284,0.001,730,21.7,36.7,80,11.0
2023-03-23T22:12:55Z,03/23/23 18:12,10139961,0.252,0.0,729,21.7,36.7,80,12.0
2023-03-23T22:13:55Z,03/23/23 18:13,10139968,0.231,0.0,719,21.7,36.7,80,11.0
