Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T22:00:36Z,03/02/21 17:00,5333446,0.869,0.001,529,7.0,32.0,71,57.0
2021-03-02T22:01:36Z,03/02/21 17:01,5333453,0.8220000000000001,0.003,530,7.0,32.1,71,57.0
2021-03-02T22:02:36Z,03/02/21 17:02,5333459,0.79,0.008,536,7.2,32.1,71,56.0
2021-03-02T22:03:36Z,03/02/21 17:03,5333467,0.9650000000000001,0.001,541,7.5,32.2,71,56.0
2021-03-02T22:04:36Z,03/02/21 17:04,5333474,0.827,0.001,542,7.7,32.3,71,56.0
2021-03-02T22:05:36Z,03/02/21 17:05,5333481,0.79,0.002,557,7.9,32.3,71,56.0
2021-03-02T22:06:36Z,03/02/21 17:06,5333488,0.9390000000000001,0.006,548,7.9,32.0,71,55.0
2021-03-02T22:07:36Z,03/02/21 17:07,5333495,0.752,0.004,543,7.8,32.1,71,56.0
2021-03-02T22:08:36Z,03/02/21 17:08,5333502,0.9109999999999999,0.001,548,7.7,32.3,71,55.0
2021-03-02T22:09:36Z,03/02/21 17:09,5333509,0.8949999999999999,0.002,536,7.8,32.4,71,55.0
2021-03-02T22:10:36Z,03/02/21 17:10,5333516,0.967,0.002,548,8.0,32.4,71,55.0
2021-03-02T22:11:36Z,03/02/21 17:11,5333523,0.8640000000000001,0.003,551,8.0,32.3,71,55.0
2021-03-02T22:12:36Z,03/02/21 17:12,5333530,0.881,0.004,540,8.0,32.4,71,55.0
2021-03-02T22:13:36Z,03/02/21 17:13,5333537,0.8949999999999999,0.002,547,7.9,32.3,71,55.0
2021-03-02T22:14:36Z,03/02/21 17:14,5333544,0.994,0.005,541,7.9,32.6,71,54.0
2021-03-02T22:15:36Z,03/02/21 17:15,5333551,0.8130000000000001,0.006,540,7.8,32.4,71,55.0
2021-03-02T22:16:36Z,03/02/21 17:16,5333558,0.9,0.006,542,7.6,32.7,71,54.0
2021-03-02T22:17:36Z,03/02/21 17:17,5333565,0.9109999999999999,0.004,539,7.5,32.8,71,53.0
2021-03-02T22:18:36Z,03/02/21 17:18,5333572,0.8119999999999999,0.001,535,7.4,32.9,71,54.0
2021-03-02T22:19:36Z,03/02/21 17:19,5333579,1.057,0.005,542,7.5,33.1,71,55.0
2021-03-02T22:20:36Z,03/02/21 17:20,5333586,0.865,0.002,535,7.5,33.2,71,55.0
2021-03-02T22:21:36Z,03/02/21 17:21,5333593,0.998,0.007000000000000001,535,7.5,33.1,71,56.0
2021-03-02T22:22:36Z,03/02/21 17:22,5333600,0.8949999999999999,0.002,533,7.6,33.1,71,56.0
2021-03-02T22:23:36Z,03/02/21 17:23,5333607,0.914,0.004,535,7.6,33.0,71,57.0
2021-03-02T22:24:36Z,03/02/21 17:24,5333614,0.9369999999999999,0.005,528,7.6,33.2,71,55.0
2021-03-02T22:25:36Z,03/02/21 17:25,5333621,1.043,0.004,536,7.8,33.4,71,54.0
2021-03-02T22:26:36Z,03/02/21 17:26,5333628,0.882,0.003,532,7.8,33.3,71,55.0
2021-03-02T22:27:36Z,03/02/21 17:27,5333635,0.9490000000000001,0.002,529,7.8,33.2,71,55.0
2021-03-02T22:28:36Z,03/02/21 17:28,5333642,0.8800000000000001,0.011,533,7.8,33.2,71,56.0
2021-03-02T22:29:36Z,03/02/21 17:29,5333649,0.8230000000000001,0.005,533,7.9,33.3,71,55.0
2021-03-02T22:30:36Z,03/02/21 17:30,5333655,0.834,0.0,526,7.8,33.2,71,55.0
2021-03-02T22:31:36Z,03/02/21 17:31,5333661,1.006,0.002,522,7.8,33.2,71,56.0
2021-03-02T22:32:36Z,03/02/21 17:32,5333667,1.15,0.005,516,7.8,33.3,71,56.0
2021-03-02T22:33:36Z,03/02/21 17:33,5333674,1.082,0.004,523,7.7,33.2,71,56.0
2021-03-02T22:34:36Z,03/02/21 17:34,5333681,0.954,0.003,523,7.6,33.2,71,56.0
2021-03-02T22:35:36Z,03/02/21 17:35,5333688,0.9640000000000001,0.002,521,7.5,33.3,71,56.0
2021-03-02T22:36:36Z,03/02/21 17:36,5333695,0.882,0.003,521,7.5,33.3,71,56.0
2021-03-02T22:37:36Z,03/02/21 17:37,5333702,0.893,0.004,521,7.4,33.3,71,57.0
2021-03-02T22:38:36Z,03/02/21 17:38,5333709,1.041,0.003,521,7.3,33.4,71,56.0
2021-03-02T22:39:36Z,03/02/21 17:39,5333716,0.8800000000000001,0.005,520,7.2,33.4,71,54.0
2021-03-02T22:40:36Z,03/02/21 17:40,5333723,1.141,0.002,521,7.1,33.3,71,56.0
2021-03-02T22:41:36Z,03/02/21 17:41,5333730,1.169,0.016,525,7.0,33.6,71,57.0
2021-03-02T22:42:36Z,03/02/21 17:42,5333737,1.129,0.002,526,6.9,33.6,71,56.0
2021-03-02T22:43:36Z,03/02/21 17:43,5333744,0.9970000000000001,0.005,526,6.8,33.9,71,57.0
2021-03-02T22:44:36Z,03/02/21 17:44,5333751,1.027,0.002,525,6.6,33.9,71,56.0
2021-03-02T22:45:36Z,03/02/21 17:45,5333758,0.9039999999999999,0.008,521,6.5,34.0,71,57.0
2021-03-02T22:46:36Z,03/02/21 17:46,5333765,0.9550000000000001,0.008,522,6.5,34.1,71,57.0
2021-03-02T22:47:36Z,03/02/21 17:47,5333772,1.0230000000000001,0.003,532,6.4,34.2,71,57.0
2021-03-02T22:48:36Z,03/02/21 17:48,5333779,0.993,0.003,505,6.3,34.2,71,57.0
2021-03-02T22:49:36Z,03/02/21 17:49,5333786,1.124,0.001,493,6.1,34.4,71,42.0
2021-03-02T22:50:36Z,03/02/21 17:50,5333793,1.0470000000000002,0.003,472,5.9,34.4,71,53.0
2021-03-02T22:51:36Z,03/02/21 17:51,5333799,0.9650000000000001,0.004,474,5.7,34.5,71,51.0
2021-03-02T22:52:36Z,03/02/21 17:52,5333807,0.9380000000000001,0.004,473,5.6,34.9,71,53.0
2021-03-02T22:53:36Z,03/02/21 17:53,5333814,1.114,0.002,485,5.4,35.0,71,54.0
2021-03-02T22:54:36Z,03/02/21 17:54,5333821,0.977,0.001,484,5.3,35.3,71,55.0
2021-03-02T22:55:36Z,03/02/21 17:55,5333828,0.9970000000000001,0.011,485,5.1,35.3,71,53.0
2021-03-02T22:56:36Z,03/02/21 17:56,5333835,1.22,0.004,476,5.0,35.4,71,53.0
2021-03-02T22:57:36Z,03/02/21 17:57,5333842,1.144,0.005,494,4.9,35.5,71,55.0
2021-03-02T22:58:36Z,03/02/21 17:58,5333849,1.2,0.003,485,4.8,36.0,71,55.0
2021-03-02T22:59:36Z,03/02/21 17:59,5333856,1.082,0.001,484,4.6,36.2,71,56.0
2021-03-02T23:00:36Z,03/02/21 18:00,5333863,0.975,0.003,484,4.5,36.5,71,0.0
2021-03-02T23:01:36Z,03/02/21 18:01,5333870,1.053,0.003,491,4.5,36.4,71,54.0
2021-03-02T23:02:36Z,03/02/21 18:02,5333877,1.067,0.013000000000000001,480,4.4,36.5,71,56.0
2021-03-02T23:03:36Z,03/02/21 18:03,5333884,1.24,0.005,479,4.3,36.7,71,57.0
2021-03-02T23:04:36Z,03/02/21 18:04,5333891,1.252,0.002,480,4.3,36.7,71,55.0
2021-03-02T23:05:36Z,03/02/21 18:05,5333898,1.06,0.002,476,4.2,37.1,71,56.0
2021-03-02T23:06:36Z,03/02/21 18:06,5333905,1.142,0.001,475,4.1,37.2,71,55.0
2021-03-02T23:07:36Z,03/02/21 18:07,5333912,1.117,0.002,474,4.1,37.2,71,56.0
2021-03-02T23:08:36Z,03/02/21 18:08,5333919,1.042,0.002,471,4.1,37.2,71,57.0
2021-03-02T23:09:36Z,03/02/21 18:09,5333926,1.069,0.002,478,4.0,37.6,71,56.0
2021-03-02T23:10:36Z,03/02/21 18:10,5333933,1.085,0.01,485,4.0,37.6,71,56.0
2021-03-02T23:11:36Z,03/02/21 18:11,5333940,0.986,0.001,485,3.9,37.7,71,56.0
2021-03-02T23:12:36Z,03/02/21 18:12,5333947,1.091,0.004,482,3.8,37.7,71,57.0
2021-03-02T23:13:36Z,03/02/21 18:13,5333954,1.15,0.005,484,3.8,37.8,71,57.0
2021-03-02T23:14:36Z,03/02/21 18:14,5333961,1.1119999999999999,0.004,484,3.8,38.0,71,56.0
2021-03-02T23:15:36Z,03/02/21 18:15,5333968,1.159,0.002,489,3.8,38.0,71,56.0
2021-03-02T23:16:36Z,03/02/21 18:16,5333975,1.114,0.005,487,3.7,38.1,71,56.0
2021-03-02T23:17:36Z,03/02/21 18:17,5333982,0.978,0.003,483,3.7,38.0,71,58.0
2021-03-02T23:18:36Z,03/02/21 18:18,5333989,1.1880000000000002,0.009,479,3.6,38.3,71,55.0
2021-03-02T23:19:36Z,03/02/21 18:19,5333996,1.027,0.005,483,3.5,38.7,71,55.0
2021-03-02T23:20:36Z,03/02/21 18:20,5334003,1.166,0.004,481,3.4,38.9,71,54.0
2021-03-02T23:21:36Z,03/02/21 18:21,5334010,1.205,0.001,472,3.3,38.9,71,55.0
2021-03-02T23:22:36Z,03/02/21 18:22,5334017,1.182,0.003,467,3.3,39.1,71,55.0
2021-03-02T23:23:36Z,03/02/21 18:23,5334024,1.1460000000000001,0.009,478,3.3,39.2,71,56.0
2021-03-02T23:24:36Z,03/02/21 18:24,5334033,1.134,0.012,472,3.2,39.4,71,56.0
2021-03-02T23:25:36Z,03/02/21 18:25,5334038,1.177,0.005,478,3.2,39.2,71,57.0
2021-03-02T23:26:36Z,03/02/21 18:26,5334045,1.134,0.006,474,3.1,39.4,71,56.0
2021-03-02T23:27:36Z,03/02/21 18:27,5334052,1.258,0.002,479,3.0,39.5,71,57.0
2021-03-02T23:28:36Z,03/02/21 18:28,5334059,1.144,0.002,474,3.0,39.5,71,56.0
2021-03-02T23:29:36Z,03/02/21 18:29,5334066,1.205,0.001,479,2.9,39.7,71,57.0
2021-03-02T23:30:36Z,03/02/21 18:30,5334073,1.363,0.002,485,2.9,39.9,71,56.0
2021-03-02T23:31:36Z,03/02/21 18:31,5334080,1.1640000000000001,0.003,481,2.8,40.1,71,55.0
2021-03-02T23:32:36Z,03/02/21 18:32,5334087,1.1,0.004,484,2.8,40.2,71,55.0
2021-03-02T23:33:36Z,03/02/21 18:33,5334094,1.143,0.006,484,2.7,40.2,71,55.0
2021-03-02T23:34:36Z,03/02/21 18:34,5334101,1.127,0.004,484,2.7,40.3,71,56.0
2021-03-02T23:35:36Z,03/02/21 18:35,5334108,1.171,0.008,474,2.6,40.3,71,56.0
2021-03-02T23:36:36Z,03/02/21 18:36,5334115,1.216,0.005,470,2.6,40.5,71,56.0
2021-03-02T23:37:36Z,03/02/21 18:37,5334122,1.056,0.0,470,2.6,40.7,71,55.0
2021-03-02T23:38:36Z,03/02/21 18:38,5334129,1.2269999999999999,0.006,474,2.6,40.7,71,56.0
2021-03-02T23:39:36Z,03/02/21 18:39,5334136,1.1869999999999998,0.001,468,2.6,40.8,71,47.0
2021-03-02T23:40:36Z,03/02/21 18:40,5334143,1.26,0.003,465,2.6,40.8,71,55.0
2021-03-02T23:41:36Z,03/02/21 18:41,5334150,1.391,0.004,475,2.5,40.9,71,49.0
2021-03-02T23:42:36Z,03/02/21 18:42,5334157,1.142,0.001,468,2.5,40.9,71,52.0
2021-03-02T23:43:36Z,03/02/21 18:43,5334164,1.154,0.007000000000000001,464,2.5,40.8,71,53.0
2021-03-02T23:44:36Z,03/02/21 18:44,5334171,1.2449999999999999,0.003,479,2.5,40.8,71,53.0
2021-03-02T23:45:36Z,03/02/21 18:45,5334179,1.034,0.001,483,2.4,41.1,71,46.0
2021-03-02T23:46:36Z,03/02/21 18:46,5334185,1.366,0.005,487,2.4,41.1,71,52.0
2021-03-02T23:47:36Z,03/02/21 18:47,5334192,1.1019999999999999,0.002,483,2.3,41.3,71,54.0
2021-03-02T23:48:36Z,03/02/21 18:48,5334199,1.067,0.001,482,2.3,41.3,71,55.0
2021-03-02T23:49:36Z,03/02/21 18:49,5334206,1.144,0.005,480,2.3,41.5,71,54.0
2021-03-02T23:50:36Z,03/02/21 18:50,5334213,1.101,0.009,478,2.2,41.4,71,54.0
2021-03-02T23:51:36Z,03/02/21 18:51,5334220,1.217,0.007000000000000001,484,2.2,41.5,71,54.0
2021-03-02T23:52:36Z,03/02/21 18:52,5334227,1.098,0.003,483,2.2,41.6,71,53.0
2021-03-02T23:53:36Z,03/02/21 18:53,5334234,1.038,0.009,480,2.2,41.6,71,54.0
2021-03-02T23:54:36Z,03/02/21 18:54,5334241,1.17,0.006,483,2.2,41.6,71,45.0
2021-03-02T23:55:36Z,03/02/21 18:55,5334248,1.068,0.003,482,2.1,41.9,71,54.0
2021-03-02T23:56:36Z,03/02/21 18:56,5334255,1.082,0.004,477,2.1,41.9,71,55.0
2021-03-02T23:57:36Z,03/02/21 18:57,5334261,1.096,0.005,477,2.1,41.9,71,54.0
2021-03-02T23:58:36Z,03/02/21 18:58,5334269,1.1720000000000002,0.001,481,2.1,42.2,71,54.0
2021-03-02T23:59:36Z,03/02/21 18:59,5334276,1.0310000000000001,0.007000000000000001,479,2.1,42.1,71,55.0
2021-03-03T00:00:36Z,03/02/21 19:00,5334283,1.065,0.006,483,2.0,42.3,71,51.0
2021-03-03T00:01:36Z,03/02/21 19:01,5334290,1.06,0.002,473,2.0,42.6,71,49.0
2021-03-03T00:02:36Z,03/02/21 19:02,5334297,1.106,0.007000000000000001,478,2.0,42.7,71,52.0
2021-03-03T00:03:36Z,03/02/21 19:03,5334304,1.135,0.008,482,2.0,42.7,71,54.0
2021-03-03T00:04:36Z,03/02/21 19:04,5334311,1.157,0.007000000000000001,477,1.9,42.8,71,54.0
2021-03-03T00:05:36Z,03/02/21 19:05,5334318,1.2550000000000001,0.008,477,1.9,42.8,71,54.0
2021-03-03T00:06:36Z,03/02/21 19:06,5334325,1.126,0.005,482,1.9,42.9,71,54.0
2021-03-03T00:07:36Z,03/02/21 19:07,5334332,1.017,0.006,485,1.9,42.9,71,54.0
2021-03-03T00:08:36Z,03/02/21 19:08,5334339,1.199,0.007000000000000001,482,1.9,43.1,71,55.0
2021-03-03T00:09:36Z,03/02/21 19:09,5334346,1.1400000000000001,0.006,482,1.9,43.2,71,54.0
2021-03-03T00:10:36Z,03/02/21 19:10,5334353,1.153,0.002,483,1.9,43.3,71,54.0
2021-03-03T00:11:36Z,03/02/21 19:11,5334360,1.198,0.005,488,1.8,43.6,71,53.0
2021-03-03T00:12:36Z,03/02/21 19:12,5334367,1.226,0.004,484,1.8,43.7,71,53.0
2021-03-03T00:13:36Z,03/02/21 19:13,5334373,1.2970000000000002,0.005,482,1.8,43.6,71,54.0
2021-03-03T00:14:36Z,03/02/21 19:14,5334381,1.198,0.008,480,1.8,43.6,71,54.0
2021-03-03T00:15:36Z,03/02/21 19:15,5334388,1.3679999999999999,0.003,484,1.8,43.7,71,54.0
2021-03-03T00:16:36Z,03/02/21 19:16,5334395,1.173,0.006,490,1.8,43.6,71,53.0
2021-03-03T00:17:36Z,03/02/21 19:17,5334401,1.01,0.007000000000000001,488,1.8,43.7,71,54.0
2021-03-03T00:18:36Z,03/02/21 19:18,5334409,1.131,0.003,485,1.8,43.5,71,54.0
2021-03-03T00:19:36Z,03/02/21 19:19,5334416,1.213,0.005,486,1.9,43.8,71,54.0
2021-03-03T00:20:36Z,03/02/21 19:20,5334423,1.1400000000000001,0.003,480,1.8,43.8,71,53.0
2021-03-03T00:21:36Z,03/02/21 19:21,5334430,1.127,0.01,480,1.8,43.8,71,53.0
2021-03-03T00:22:36Z,03/02/21 19:22,5334437,1.048,0.002,481,1.8,43.9,71,53.0
2021-03-03T00:23:36Z,03/02/21 19:23,5334444,1.074,0.003,484,1.8,43.8,71,54.0
2021-03-03T00:24:36Z,03/02/21 19:24,5334450,0.943,0.005,484,1.8,43.8,71,53.0
2021-03-03T00:25:36Z,03/02/21 19:25,5334458,1.107,0.006,482,1.8,44.0,71,54.0
2021-03-03T00:26:36Z,03/02/21 19:26,5334465,1.137,0.003,489,1.8,43.9,71,53.0
2021-03-03T00:27:36Z,03/02/21 19:27,5334472,1.426,0.002,486,1.7,44.0,71,51.0
2021-03-03T00:28:36Z,03/02/21 19:28,5334479,1.091,0.001,488,1.7,44.2,71,51.0
2021-03-03T00:29:36Z,03/02/21 19:29,5334486,1.081,0.005,484,1.7,44.0,71,51.0
2021-03-03T00:30:36Z,03/02/21 19:30,5334493,1.181,0.007000000000000001,486,1.7,44.1,71,52.0
2021-03-03T00:31:36Z,03/02/21 19:31,5334500,1.202,0.007000000000000001,480,1.7,44.2,71,52.0
2021-03-03T00:32:36Z,03/02/21 19:32,5334507,1.142,0.004,483,1.7,44.3,71,52.0
2021-03-03T00:33:36Z,03/02/21 19:33,5334514,1.209,0.006,483,1.7,44.3,71,51.0
2021-03-03T00:34:36Z,03/02/21 19:34,5334521,1.233,0.006,483,1.7,44.4,71,53.0
2021-03-03T00:35:36Z,03/02/21 19:35,5334528,1.357,0.005,483,1.7,44.3,71,53.0
2021-03-03T00:36:36Z,03/02/21 19:36,5334535,1.251,0.003,484,1.6,44.5,71,54.0
2021-03-03T00:37:36Z,03/02/21 19:37,5334542,1.26,0.003,475,1.6,44.4,71,53.0
2021-03-03T00:38:36Z,03/02/21 19:38,5334549,1.231,0.008,483,1.6,44.4,71,53.0
2021-03-03T00:39:36Z,03/02/21 19:39,5334556,1.23,0.003,479,1.6,44.4,71,51.0
2021-03-03T00:40:36Z,03/02/21 19:40,5334563,1.278,0.003,483,1.6,44.4,71,51.0
2021-03-03T00:41:36Z,03/02/21 19:41,5334570,1.0699999999999998,0.004,483,1.6,44.5,71,51.0
2021-03-03T00:42:36Z,03/02/21 19:42,5334577,1.259,0.004,483,1.6,44.5,71,50.0
2021-03-03T00:43:36Z,03/02/21 19:43,5334584,1.169,0.001,487,1.6,44.6,71,51.0
2021-03-03T00:44:36Z,03/02/21 19:44,5334591,1.134,0.009,485,1.6,44.6,71,51.0
2021-03-03T00:45:36Z,03/02/21 19:45,5334598,1.1,0.004,480,1.5,44.8,71,51.0
2021-03-03T00:46:36Z,03/02/21 19:46,5334605,1.2109999999999999,0.004,481,1.5,44.7,71,50.0
2021-03-03T00:47:36Z,03/02/21 19:47,5334611,1.205,0.007000000000000001,488,1.5,44.7,71,50.0
2021-03-03T00:48:36Z,03/02/21 19:48,5334619,1.137,0.003,482,1.5,44.7,71,45.0
2021-03-03T00:49:36Z,03/02/21 19:49,5334626,1.163,0.007000000000000001,487,1.5,44.8,71,52.0
2021-03-03T00:50:36Z,03/02/21 19:50,5334633,1.207,0.008,482,1.5,44.7,71,53.0
2021-03-03T00:51:36Z,03/02/21 19:51,5334640,1.1460000000000001,0.012,483,1.5,44.9,71,53.0
2021-03-03T00:52:36Z,03/02/21 19:52,5334647,1.175,0.004,486,1.4,44.9,71,52.0
2021-03-03T00:53:36Z,03/02/21 19:53,5334654,1.0859999999999999,0.006,488,1.4,44.9,71,52.0
2021-03-03T00:54:36Z,03/02/21 19:54,5334661,1.253,0.007000000000000001,482,1.4,45.0,71,51.0
2021-03-03T00:55:36Z,03/02/21 19:55,5334668,1.274,0.001,486,1.4,45.0,71,51.0
2021-03-03T00:56:36Z,03/02/21 19:56,5334675,1.155,0.003,478,1.3,45.2,71,50.0
2021-03-03T00:57:36Z,03/02/21 19:57,5334682,1.2109999999999999,0.01,479,1.3,45.2,71,50.0
2021-03-03T00:58:36Z,03/02/21 19:58,5334689,1.369,0.008,479,1.3,45.4,71,50.0
2021-03-03T00:59:36Z,03/02/21 19:59,5334696,1.299,0.003,484,1.3,45.4,71,50.0
2021-03-03T01:00:36Z,03/02/21 20:00,5334703,1.3980000000000001,0.003,482,1.3,45.4,71,51.0
2021-03-03T01:01:36Z,03/02/21 20:01,5334710,1.254,0.006,482,1.3,45.4,71,51.0
2021-03-03T01:02:36Z,03/02/21 20:02,5334717,1.0470000000000002,0.006,483,1.3,45.4,71,52.0
2021-03-03T01:03:36Z,03/02/21 20:03,5334724,1.292,0.007000000000000001,483,1.3,45.4,71,51.0
2021-03-03T01:04:36Z,03/02/21 20:04,5334731,1.2369999999999999,0.005,482,1.3,45.6,71,51.0
2021-03-03T01:05:36Z,03/02/21 20:05,5334738,1.192,0.005,482,1.3,45.7,71,52.0
2021-03-03T01:06:36Z,03/02/21 20:06,5334745,1.506,0.003,480,1.3,45.8,71,49.0
2021-03-03T01:07:36Z,03/02/21 20:07,5334752,1.199,0.013000000000000001,475,1.3,45.8,71,51.0
2021-03-03T01:08:36Z,03/02/21 20:08,5334759,1.282,0.005,476,1.3,45.9,71,52.0
2021-03-03T01:09:36Z,03/02/21 20:09,5334766,1.457,0.004,478,1.3,46.0,71,51.0
2021-03-03T01:10:36Z,03/02/21 20:10,5334773,1.347,0.003,482,1.2,46.0,71,51.0
2021-03-03T01:11:36Z,03/02/21 20:11,5334779,1.166,0.001,482,1.3,46.0,71,52.0
2021-03-03T01:12:36Z,03/02/21 20:12,5334788,1.186,0.008,478,1.3,46.2,71,52.0
2021-03-03T01:13:36Z,03/02/21 20:13,5334794,1.3359999999999999,0.008,478,1.3,46.2,71,51.0
2021-03-03T01:14:36Z,03/02/21 20:14,5334801,1.193,0.004,472,1.3,46.3,71,52.0
2021-03-03T01:15:36Z,03/02/21 20:15,5334808,1.232,0.001,474,1.3,46.3,71,52.0
2021-03-03T01:16:36Z,03/02/21 20:16,5334815,1.222,0.002,470,1.3,46.3,71,50.0
2021-03-03T01:17:36Z,03/02/21 20:17,5334822,1.161,0.006,479,1.3,46.4,71,52.0
2021-03-03T01:18:36Z,03/02/21 20:18,5334829,1.026,0.006,484,1.3,46.3,71,54.0
2021-03-03T01:19:36Z,03/02/21 20:19,5334835,1.2630000000000001,0.006,478,1.3,46.4,71,52.0
2021-03-03T01:20:36Z,03/02/21 20:20,5334843,1.183,0.005,478,1.4,46.4,71,53.0
2021-03-03T01:21:36Z,03/02/21 20:21,5334850,1.3539999999999999,0.005,482,1.4,46.4,71,51.0
2021-03-03T01:22:36Z,03/02/21 20:22,5334857,1.2,0.009,476,1.4,46.4,71,52.0
2021-03-03T01:23:36Z,03/02/21 20:23,5334864,1.212,0.003,474,1.4,46.5,71,51.0
2021-03-03T01:24:36Z,03/02/21 20:24,5334871,1.064,0.004,472,1.4,46.5,71,52.0
2021-03-03T01:25:36Z,03/02/21 20:25,5334878,1.287,0.003,482,1.4,46.6,71,53.0
2021-03-03T01:26:36Z,03/02/21 20:26,5334885,1.375,0.002,482,1.4,46.6,71,52.0
2021-03-03T01:27:36Z,03/02/21 20:27,5334892,1.228,0.005,482,1.5,46.6,71,52.0
2021-03-03T01:28:36Z,03/02/21 20:28,5334899,1.345,0.005,475,1.4,46.7,71,51.0
2021-03-03T01:29:36Z,03/02/21 20:29,5334906,1.338,0.009,482,1.5,46.8,71,52.0
2021-03-03T01:30:36Z,03/02/21 20:30,5334913,1.2570000000000001,0.003,482,1.5,46.8,71,50.0
2021-03-03T01:31:36Z,03/02/21 20:31,5334920,1.158,0.003,479,1.4,46.8,71,52.0
2021-03-03T01:32:36Z,03/02/21 20:32,5334927,1.037,0.004,476,1.4,47.0,71,52.0
2021-03-03T01:33:36Z,03/02/21 20:33,5334934,1.3210000000000002,0.005,478,1.4,47.0,71,49.0
2021-03-03T01:34:36Z,03/02/21 20:34,5334941,1.317,0.006,480,1.4,47.1,71,52.0
2021-03-03T01:35:36Z,03/02/21 20:35,5334948,1.3210000000000002,0.005,475,1.4,47.0,71,50.0
2021-03-03T01:36:36Z,03/02/21 20:36,5334955,1.418,0.004,483,1.4,47.2,71,49.0
2021-03-03T01:37:36Z,03/02/21 20:37,5334962,1.144,0.011,483,1.4,47.4,71,51.0
2021-03-03T01:38:36Z,03/02/21 20:38,5334969,1.21,0.008,476,1.4,47.4,71,52.0
2021-03-03T01:39:36Z,03/02/21 20:39,5334976,1.339,0.008,478,1.4,47.4,71,52.0
2021-03-03T01:40:36Z,03/02/21 20:40,5334983,1.1880000000000002,0.009,468,1.4,47.4,71,52.0
2021-03-03T01:41:36Z,03/02/21 20:41,5334990,1.2369999999999999,0.002,474,1.4,47.6,71,52.0
2021-03-03T01:42:36Z,03/02/21 20:42,5334997,1.34,0.004,475,1.4,47.6,71,50.0
2021-03-03T01:43:36Z,03/02/21 20:43,5335004,1.45,0.008,474,1.4,47.7,71,52.0
2021-03-03T01:44:36Z,03/02/21 20:44,5335011,1.329,0.009,482,1.4,47.7,71,51.0
2021-03-03T01:45:36Z,03/02/21 20:45,5335018,1.413,0.006,479,1.4,47.6,71,51.0
2021-03-03T01:46:36Z,03/02/21 20:46,5335025,1.311,0.006,482,1.5,47.7,71,52.0
2021-03-03T01:47:36Z,03/02/21 20:47,5335032,1.317,0.006,486,1.5,47.8,71,52.0
2021-03-03T01:48:36Z,03/02/21 20:48,5335039,1.393,0.011,483,1.5,47.8,71,53.0
2021-03-03T01:49:36Z,03/02/21 20:49,5335046,1.09,0.002,478,1.5,47.8,71,52.0
2021-03-03T01:50:36Z,03/02/21 20:50,5335053,1.213,0.008,479,1.5,47.9,71,48.0
2021-03-03T01:51:36Z,03/02/21 20:51,5335060,1.314,0.003,476,1.5,47.8,71,52.0
2021-03-03T01:52:36Z,03/02/21 20:52,5335067,1.155,0.012,480,1.5,47.9,71,52.0
2021-03-03T01:53:36Z,03/02/21 20:53,5335074,1.457,0.004,483,1.5,47.8,71,52.0
2021-03-03T01:54:36Z,03/02/21 20:54,5335081,1.5,0.006,484,1.5,48.0,71,52.0
2021-03-03T01:55:36Z,03/02/21 20:55,5335088,1.3039999999999998,0.007000000000000001,486,1.5,48.0,71,53.0
2021-03-03T01:56:36Z,03/02/21 20:56,5335095,1.2890000000000001,0.007000000000000001,488,1.5,48.1,71,51.0
2021-03-03T01:57:36Z,03/02/21 20:57,5335102,1.262,0.001,482,1.5,48.1,71,52.0
2021-03-03T01:58:35Z,03/02/21 20:58,5335109,1.379,0.007000000000000001,480,1.5,48.3,71,51.0
2021-03-03T01:59:36Z,03/02/21 20:59,5335115,1.253,0.004,480,1.4,48.3,71,52.0
2021-03-03T02:00:36Z,03/02/21 21:00,5335123,1.34,0.01,483,1.4,48.6,71,51.0
2021-03-03T02:01:35Z,03/02/21 21:01,5335130,1.275,0.003,478,1.4,48.6,71,52.0
2021-03-03T02:02:35Z,03/02/21 21:02,5335137,1.467,0.003,479,1.4,48.6,71,53.0
2021-03-03T02:03:35Z,03/02/21 21:03,5335144,1.35,0.003,484,1.4,48.6,71,52.0
2021-03-03T02:04:36Z,03/02/21 21:04,5335151,1.345,0.002,479,1.4,48.7,71,52.0
2021-03-03T02:05:35Z,03/02/21 21:05,5335158,1.2810000000000001,0.006,482,1.4,48.7,71,51.0
2021-03-03T02:06:35Z,03/02/21 21:06,5335165,1.3359999999999999,0.002,482,1.5,48.7,71,51.0
2021-03-03T02:07:35Z,03/02/21 21:07,5335172,1.204,0.005,480,1.4,49.0,71,52.0
2021-03-03T02:08:35Z,03/02/21 21:08,5335179,1.42,0.014000000000000002,486,1.5,49.0,71,52.0
2021-03-03T02:09:36Z,03/02/21 21:09,5335186,1.2369999999999999,0.011,484,1.5,49.0,71,51.0
2021-03-03T02:10:35Z,03/02/21 21:10,5335193,1.319,0.004,479,1.5,49.1,71,53.0
2021-03-03T02:11:35Z,03/02/21 21:11,5335200,1.463,0.004,480,1.5,49.2,71,52.0
2021-03-03T02:12:35Z,03/02/21 21:12,5335207,1.347,0.006,479,1.5,49.2,71,51.0
2021-03-03T02:13:36Z,03/02/21 21:13,5335214,1.3439999999999999,0.003,478,1.5,49.3,71,52.0
2021-03-03T02:14:35Z,03/02/21 21:14,5335221,1.511,0.01,482,1.5,49.3,71,52.0
