Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-21T04:17:00Z,05/21/17 00:17,1608505,0.3214,0.0141,295,24.0,41.0,,
2017-05-21T04:18:00Z,05/21/17 00:18,1608506,0.3214,0.0071,290,24.0,41.0,,
2017-05-21T04:19:00Z,05/21/17 00:19,1608507,0.3531,0.0071,298,24.0,41.0,,
2017-05-21T04:20:00Z,05/21/17 00:20,1608508,0.3531,0.0071,298,24.0,41.0,,
2017-05-21T04:21:00Z,05/21/17 00:21,1608509,0.3355,0.0035,300,24.0,41.0,,
2017-05-21T04:22:00Z,05/21/17 00:22,1608510,0.3249,0.0035,301,24.0,41.0,,
2017-05-21T04:23:00Z,05/21/17 00:23,1608511,0.339,0.0071,298,24.0,41.0,,
2017-05-21T04:24:00Z,05/21/17 00:24,1608512,0.3496,0.0071,301,24.0,41.0,,
2017-05-21T04:25:00Z,05/21/17 00:25,1608513,0.339,0.0035,283,24.0,41.0,,
2017-05-21T04:26:00Z,05/21/17 00:26,1608514,0.3284,0.0071,295,24.0,41.0,,
2017-05-21T04:27:00Z,05/21/17 00:27,1608515,0.3284,0.0071,298,24.0,41.0,,
2017-05-21T04:28:00Z,05/21/17 00:28,1608516,0.3426,0.0035,291,24.0,41.0,,
2017-05-21T04:29:00Z,05/21/17 00:29,1608517,0.3496,0.0071,283,24.0,41.0,,
2017-05-21T04:30:00Z,05/21/17 00:30,1608518,0.3143,0.0035,285,24.0,41.0,,
2017-05-21T04:31:00Z,05/21/17 00:31,1608519,0.3249,0.0071,288,24.0,41.0,,
2017-05-21T04:32:00Z,05/21/17 00:32,1608520,0.332,0.0035,285,24.0,41.0,,
2017-05-21T04:33:00Z,05/21/17 00:33,1608521,0.332,0.0035,283,24.0,41.0,,
2017-05-21T04:34:00Z,05/21/17 00:34,1608522,0.339,0.0071,281,24.0,41.0,,
2017-05-21T04:35:00Z,05/21/17 00:35,1608523,0.3178,0.0035,293,24.0,41.0,,
2017-05-21T04:36:00Z,05/21/17 00:36,1608524,0.3143,0.0106,295,24.0,41.0,,
2017-05-21T04:37:00Z,05/21/17 00:37,1608525,0.2931,0.0035,281,24.0,41.0,,
2017-05-21T04:38:00Z,05/21/17 00:38,1608526,0.332,0.0071,298,24.0,41.0,,
2017-05-21T04:39:00Z,05/21/17 00:39,1608527,0.3072,0.0071,295,24.0,41.0,,
2017-05-21T04:40:00Z,05/21/17 00:40,1608528,0.339,0.0,290,24.0,41.0,,
2017-05-21T04:41:00Z,05/21/17 00:41,1608529,0.3072,0.0035,301,24.0,41.0,,
2017-05-21T04:42:00Z,05/21/17 00:42,1608530,0.3461,0.0071,276,24.0,41.0,,
2017-05-21T04:43:00Z,05/21/17 00:43,1608531,0.2966,0.0035,305,24.0,41.0,,
2017-05-21T04:44:00Z,05/21/17 00:44,1608532,0.3002,0.0071,305,24.0,41.0,,
2017-05-21T04:45:00Z,05/21/17 00:45,1608533,0.332,0.0071,290,24.0,41.0,,
2017-05-21T04:46:00Z,05/21/17 00:46,1608534,0.3072,0.0035,288,24.0,41.0,,
2017-05-21T04:47:00Z,05/21/17 00:47,1608535,0.3143,0.0071,283,24.0,41.0,,
2017-05-21T04:48:00Z,05/21/17 00:48,1608536,0.3249,0.0071,288,24.0,41.0,,
2017-05-21T04:49:00Z,05/21/17 00:49,1608537,0.3355,0.0035,305,24.0,41.0,,
2017-05-21T04:50:00Z,05/21/17 00:50,1608538,0.3531,0.0035,283,24.0,41.0,,
2017-05-21T04:51:00Z,05/21/17 00:51,1608539,0.3496,0.0035,300,24.0,41.0,,
2017-05-21T04:52:00Z,05/21/17 00:52,1608540,0.3531,0.0071,293,24.0,41.0,,
2017-05-21T04:53:00Z,05/21/17 00:53,1608541,0.3849,0.0071,285,24.0,41.0,,
2017-05-21T04:54:00Z,05/21/17 00:54,1608542,0.339,0.0071,291,24.0,41.0,,
2017-05-21T04:55:00Z,05/21/17 00:55,1608543,0.3249,0.0035,296,24.0,41.0,,
2017-05-21T04:56:00Z,05/21/17 00:56,1608544,0.332,0.0071,281,24.0,41.0,,
2017-05-21T04:57:00Z,05/21/17 00:57,1608545,0.3531,0.0035,291,24.0,41.0,,
2017-05-21T04:58:00Z,05/21/17 00:58,1608546,0.3779,0.0035,305,24.0,41.0,,
2017-05-21T04:59:00Z,05/21/17 00:59,1608547,0.3214,0.0035,278,24.0,41.0,,
2017-05-21T05:02:00Z,05/21/17 01:02,1608548,0.3143,0.0071,295,24.0,41.0,,
2017-05-21T05:03:00Z,05/21/17 01:03,1608549,0.3426,0.0106,301,24.0,41.0,,
2017-05-21T05:04:00Z,05/21/17 01:04,1608550,0.3531,0.0035,312,24.0,41.0,,
2017-05-21T05:05:00Z,05/21/17 01:05,1608551,0.4026,0.0071,291,24.0,41.0,,
2017-05-21T05:06:00Z,05/21/17 01:06,1608552,0.3108,0.0035,286,24.0,41.0,,
2017-05-21T05:07:00Z,05/21/17 01:07,1608553,0.3355,0.0071,291,24.0,41.0,,
2017-05-21T05:08:00Z,05/21/17 01:08,1608554,0.3531,0.0071,293,24.0,41.0,,
2017-05-21T05:09:00Z,05/21/17 01:09,1608555,0.3426,0.0071,301,24.0,41.0,,
2017-05-21T05:10:00Z,05/21/17 01:10,1608556,0.339,0.0071,291,24.0,41.0,,
2017-05-21T05:11:00Z,05/21/17 01:11,1608557,0.3531,0.0071,307,24.0,41.0,,
2017-05-21T05:12:00Z,05/21/17 01:12,1608558,0.3461,0.0106,291,24.0,41.0,,
2017-05-21T05:13:00Z,05/21/17 01:13,1608559,0.3673,0.0071,308,24.0,41.0,,
2017-05-21T05:14:00Z,05/21/17 01:14,1608560,0.3214,0.0035,293,24.0,41.0,,
2017-05-21T05:15:00Z,05/21/17 01:15,1608561,0.3214,0.0071,296,24.0,41.0,,
2017-05-21T05:16:00Z,05/21/17 01:16,1608562,0.3496,0.0035,288,24.0,41.0,,
2017-05-21T05:17:00Z,05/21/17 01:17,1608563,0.3673,0.0071,290,24.0,41.0,,
2017-05-21T05:18:00Z,05/21/17 01:18,1608564,0.332,0.0071,301,24.0,41.0,,
2017-05-21T05:19:00Z,05/21/17 01:19,1608565,0.3955,0.0035,295,24.0,41.0,,
2017-05-21T05:20:00Z,05/21/17 01:20,1608566,0.3779,0.0035,293,24.0,41.0,,
2017-05-21T05:21:00Z,05/21/17 01:21,1608567,0.339,0.0035,300,24.0,41.0,,
2017-05-21T05:22:00Z,05/21/17 01:22,1608568,0.3637,0.0071,301,24.0,41.0,,
2017-05-21T05:23:00Z,05/21/17 01:23,1608569,0.3531,0.0071,285,24.0,41.0,,
2017-05-21T05:24:00Z,05/21/17 01:24,1608570,0.3531,0.0071,285,24.0,41.0,,
2017-05-21T05:25:00Z,05/21/17 01:25,1608571,0.3355,0.0071,296,24.0,41.0,,
2017-05-21T05:26:00Z,05/21/17 01:26,1608572,0.3461,0.0106,301,24.0,41.0,,
2017-05-21T05:27:00Z,05/21/17 01:27,1608573,0.332,0.0035,295,24.0,41.0,,
2017-05-21T05:28:00Z,05/21/17 01:28,1608574,0.3284,0.0071,295,24.0,41.0,,
2017-05-21T05:29:00Z,05/21/17 01:29,1608575,0.332,0.0035,295,24.0,41.0,,
2017-05-21T05:30:00Z,05/21/17 01:30,1608576,0.3284,0.0035,270,24.0,41.0,,
2017-05-21T05:31:00Z,05/21/17 01:31,1608577,0.3531,0.0,301,24.0,41.0,,
2017-05-21T05:32:00Z,05/21/17 01:32,1608578,0.3249,0.0071,283,24.0,41.0,,
2017-05-21T05:33:00Z,05/21/17 01:33,1608579,0.3708,0.0071,301,24.0,41.0,,
2017-05-21T05:34:00Z,05/21/17 01:34,1608580,0.332,0.0035,305,24.0,41.0,,
2017-05-21T05:35:00Z,05/21/17 01:35,1608581,0.3496,0.0106,290,24.0,41.0,,
2017-05-21T05:36:00Z,05/21/17 01:36,1608582,0.3673,0.0106,290,24.0,41.0,,
2017-05-21T05:37:00Z,05/21/17 01:37,1608583,0.3531,0.0106,303,24.0,41.0,,
2017-05-21T05:38:00Z,05/21/17 01:38,1608584,0.3531,0.0035,308,24.0,41.0,,
2017-05-21T05:39:00Z,05/21/17 01:39,1608585,0.339,0.0071,290,24.0,41.0,,
2017-05-21T05:40:00Z,05/21/17 01:40,1608586,0.332,0.0071,281,24.0,41.0,,
2017-05-21T05:41:00Z,05/21/17 01:41,1608587,0.3426,0.0071,305,24.0,41.0,,
2017-05-21T05:42:00Z,05/21/17 01:42,1608588,0.339,0.0071,307,24.0,41.0,,
2017-05-21T05:43:00Z,05/21/17 01:43,1608589,0.339,0.0071,301,24.0,41.0,,
2017-05-21T05:44:00Z,05/21/17 01:44,1608590,0.4167,0.0071,288,24.0,41.0,,
2017-05-21T05:45:00Z,05/21/17 01:45,1608591,0.339,0.0071,295,24.0,41.0,,
2017-05-21T05:46:00Z,05/21/17 01:46,1608592,0.3708,0.0106,300,24.0,41.0,,
2017-05-21T05:47:00Z,05/21/17 01:47,1608593,0.3673,0.0106,308,24.0,41.0,,
2017-05-21T05:48:00Z,05/21/17 01:48,1608594,0.3531,0.0071,291,24.0,41.0,,
2017-05-21T05:49:00Z,05/21/17 01:49,1608595,0.3426,0.0071,298,24.0,41.0,,
2017-05-21T05:50:00Z,05/21/17 01:50,1608596,0.3461,0.0071,270,24.0,41.0,,
2017-05-21T05:51:00Z,05/21/17 01:51,1608597,0.3355,0.0071,300,24.0,41.0,,
2017-05-21T05:52:00Z,05/21/17 01:52,1608598,0.3673,0.0035,293,24.0,41.0,,
2017-05-21T05:53:00Z,05/21/17 01:53,1608599,0.3779,0.0071,301,24.0,41.0,,
2017-05-21T05:54:00Z,05/21/17 01:54,1608600,0.3708,0.0071,280,24.0,41.0,,
2017-05-21T05:55:00Z,05/21/17 01:55,1608601,0.3637,0.0106,300,24.0,41.0,,
2017-05-21T05:56:00Z,05/21/17 01:56,1608602,0.3885,0.0035,291,24.0,41.0,,
2017-05-21T05:57:00Z,05/21/17 01:57,1608603,0.3743,0.0035,300,24.0,41.0,,
2017-05-21T05:58:00Z,05/21/17 01:58,1608604,0.4061,0.0106,285,24.0,41.0,,
2017-05-21T05:59:00Z,05/21/17 01:59,1608605,0.3178,0.0106,300,24.0,41.0,,
2017-05-21T06:00:00Z,05/21/17 02:00,1608606,0.4026,0.0141,283,24.0,41.0,,
2017-05-21T06:01:00Z,05/21/17 02:01,1608607,0.3496,0.0071,296,24.0,41.0,,
2017-05-21T06:02:00Z,05/21/17 02:02,1608608,0.3955,0.0071,295,24.0,41.0,,
2017-05-21T06:03:00Z,05/21/17 02:03,1608609,0.332,0.0071,296,24.0,41.0,,
2017-05-21T06:04:00Z,05/21/17 02:04,1608610,0.3637,0.0035,308,24.0,41.0,,
2017-05-21T06:05:00Z,05/21/17 02:05,1608611,0.3814,0.0071,281,24.0,41.0,,
2017-05-21T06:06:00Z,05/21/17 02:06,1608612,0.3708,0.0071,303,24.0,41.0,,
2017-05-21T06:07:00Z,05/21/17 02:07,1608613,0.3637,0.0071,295,24.0,41.0,,
2017-05-21T06:08:00Z,05/21/17 02:08,1608614,0.4026,0.0106,280,24.0,41.0,,
2017-05-21T06:09:00Z,05/21/17 02:09,1608615,0.4132,0.0071,298,24.0,41.0,,
2017-05-21T06:10:00Z,05/21/17 02:10,1608616,0.3637,0.0035,305,24.0,41.0,,
2017-05-21T06:11:00Z,05/21/17 02:11,1608617,0.3849,0.0035,303,24.0,41.0,,
2017-05-21T06:12:00Z,05/21/17 02:12,1608618,0.4026,0.0071,308,24.0,41.0,,
2017-05-21T06:13:00Z,05/21/17 02:13,1608619,0.3743,0.0035,286,24.0,41.0,,
2017-05-21T06:14:00Z,05/21/17 02:14,1608620,0.3461,0.0035,286,24.0,41.0,,
2017-05-21T06:15:00Z,05/21/17 02:15,1608621,0.3955,0.0035,286,24.0,41.0,,
2017-05-21T06:16:00Z,05/21/17 02:16,1608622,0.3637,0.0071,307,24.0,41.0,,
2017-05-21T06:17:00Z,05/21/17 02:17,1608623,0.3602,0.0071,305,24.0,41.0,,
2017-05-21T06:18:00Z,05/21/17 02:18,1608624,0.3531,0.0035,293,24.0,41.0,,
2017-05-21T06:19:00Z,05/21/17 02:19,1608625,0.3814,0.0035,295,24.0,42.0,,
2017-05-21T06:20:00Z,05/21/17 02:20,1608626,0.3814,0.0071,300,24.0,42.0,,
2017-05-21T06:21:00Z,05/21/17 02:21,1608627,0.3673,0.0071,291,24.0,42.0,,
2017-05-21T06:22:00Z,05/21/17 02:22,1608628,0.332,0.0071,296,24.0,42.0,,
2017-05-21T06:23:00Z,05/21/17 02:23,1608629,0.339,0.0071,285,24.0,42.0,,
2017-05-21T06:24:00Z,05/21/17 02:24,1608630,0.3461,0.0071,283,24.0,42.0,,
2017-05-21T06:25:00Z,05/21/17 02:25,1608631,0.3531,0.0035,305,24.0,42.0,,
2017-05-21T06:26:00Z,05/21/17 02:26,1608632,0.4026,0.0035,307,24.0,42.0,,
2017-05-21T06:27:00Z,05/21/17 02:27,1608633,0.3708,0.0035,318,24.0,42.0,,
2017-05-21T06:28:00Z,05/21/17 02:28,1608634,0.3849,0.0035,293,24.0,42.0,,
2017-05-21T06:29:00Z,05/21/17 02:29,1608635,0.3531,0.0071,315,24.0,42.0,,
2017-05-21T06:30:00Z,05/21/17 02:30,1608636,0.339,0.0,301,24.0,42.0,,
2017-05-21T06:33:00Z,05/21/17 02:33,1608637,0.3602,0.0,313,24.0,42.0,,
2017-05-21T06:34:00Z,05/21/17 02:34,1608638,0.3779,0.0071,295,24.0,42.0,,
2017-05-21T06:35:00Z,05/21/17 02:35,1608639,0.392,0.0035,295,24.0,42.0,,
2017-05-21T06:36:00Z,05/21/17 02:36,1608640,0.3849,0.0106,300,24.0,42.0,,
2017-05-21T06:37:00Z,05/21/17 02:37,1608641,0.392,0.0071,308,24.0,42.0,,
2017-05-21T06:38:00Z,05/21/17 02:38,1608642,0.339,0.0106,300,24.0,42.0,,
2017-05-21T06:39:00Z,05/21/17 02:39,1608643,0.4061,0.0071,313,24.0,42.0,,
2017-05-21T06:40:00Z,05/21/17 02:40,1608644,0.3673,0.0106,313,24.0,42.0,,
2017-05-21T06:41:00Z,05/21/17 02:41,1608645,0.3602,0.0035,312,24.0,42.0,,
2017-05-21T06:42:00Z,05/21/17 02:42,1608646,0.3461,0.0,308,24.0,42.0,,
2017-05-21T06:43:00Z,05/21/17 02:43,1608647,0.4167,0.0035,288,24.0,42.0,,
2017-05-21T06:44:00Z,05/21/17 02:44,1608648,0.392,0.0035,301,24.0,42.0,,
2017-05-21T06:45:00Z,05/21/17 02:45,1608649,0.3991,0.0071,298,24.0,42.0,,
2017-05-21T06:46:00Z,05/21/17 02:46,1608650,0.3602,0.0035,280,24.0,42.0,,
2017-05-21T06:47:00Z,05/21/17 02:47,1608651,0.3461,0.0071,288,24.0,42.0,,
2017-05-21T06:48:00Z,05/21/17 02:48,1608652,0.3708,0.0106,300,24.0,42.0,,
2017-05-21T06:49:00Z,05/21/17 02:49,1608653,0.392,0.0035,301,24.0,42.0,,
2017-05-21T06:50:00Z,05/21/17 02:50,1608654,0.3461,0.0035,320,24.0,42.0,,
2017-05-21T06:51:00Z,05/21/17 02:51,1608655,0.3743,0.0035,307,24.0,42.0,,
2017-05-21T06:52:00Z,05/21/17 02:52,1608656,0.4026,0.0071,305,24.0,42.0,,
2017-05-21T06:53:00Z,05/21/17 02:53,1608657,0.4167,0.0035,298,24.0,42.0,,
2017-05-21T06:54:00Z,05/21/17 02:54,1608658,0.392,0.0,300,24.0,42.0,,
2017-05-21T06:55:00Z,05/21/17 02:55,1608659,0.4167,0.0106,308,24.0,42.0,,
2017-05-21T06:56:00Z,05/21/17 02:56,1608660,0.4167,0.0071,293,24.0,42.0,,
2017-05-21T06:57:00Z,05/21/17 02:57,1608661,0.3955,0.0071,290,24.0,42.0,,
2017-05-21T06:58:00Z,05/21/17 02:58,1608662,0.4167,0.0035,291,24.0,42.0,,
2017-05-21T06:59:00Z,05/21/17 02:59,1608663,0.3602,0.0035,295,24.0,42.0,,
2017-05-21T07:00:00Z,05/21/17 03:00,1608664,0.3673,0.0035,310,24.0,42.0,,
2017-05-21T07:01:00Z,05/21/17 03:01,1608665,0.3531,0.0035,301,24.0,42.0,,
2017-05-21T07:02:00Z,05/21/17 03:02,1608666,0.4556,0.0035,295,24.0,42.0,,
2017-05-21T07:03:00Z,05/21/17 03:03,1608667,0.3426,0.0035,307,24.0,42.0,,
2017-05-21T07:04:00Z,05/21/17 03:04,1608668,0.3955,0.0071,293,24.0,42.0,,
2017-05-21T07:05:00Z,05/21/17 03:05,1608669,0.3955,0.0035,298,24.0,42.0,,
2017-05-21T07:06:00Z,05/21/17 03:06,1608670,0.3567,0.0106,300,24.0,42.0,,
2017-05-21T07:07:00Z,05/21/17 03:07,1608671,0.3708,0.0071,303,24.0,42.0,,
2017-05-21T07:08:00Z,05/21/17 03:08,1608672,0.3743,0.0141,322,24.0,42.0,,
2017-05-21T07:09:00Z,05/21/17 03:09,1608673,0.3426,0.0071,308,24.0,42.0,,
2017-05-21T07:10:00Z,05/21/17 03:10,1608674,0.3673,0.0071,300,24.0,42.0,,
2017-05-21T07:11:00Z,05/21/17 03:11,1608675,0.3991,0.0071,298,24.0,42.0,,
2017-05-21T07:12:00Z,05/21/17 03:12,1608676,0.3567,0.0035,291,24.0,42.0,,
2017-05-21T07:13:00Z,05/21/17 03:13,1608677,0.3743,0.0071,291,24.0,42.0,,
2017-05-21T07:14:00Z,05/21/17 03:14,1608678,0.3743,0.0071,283,24.0,42.0,,
2017-05-21T07:17:00Z,05/21/17 03:17,1608679,0.3567,0.0,307,24.0,42.0,,
2017-05-21T07:18:00Z,05/21/17 03:18,1608680,0.3885,0.0035,303,24.0,42.0,,
2017-05-21T07:19:00Z,05/21/17 03:19,1608681,0.4132,0.0035,281,24.0,42.0,,
2017-05-21T07:20:00Z,05/21/17 03:20,1608682,0.3779,0.0071,305,24.0,42.0,,
2017-05-21T07:21:00Z,05/21/17 03:21,1608683,0.3885,0.0071,281,24.0,42.0,,
2017-05-21T07:22:00Z,05/21/17 03:22,1608684,0.4202,0.0106,318,24.0,42.0,,
2017-05-21T07:23:00Z,05/21/17 03:23,1608685,0.4132,0.0106,300,24.0,42.0,,
2017-05-21T07:24:00Z,05/21/17 03:24,1608686,0.3814,0.0035,305,24.0,42.0,,
2017-05-21T07:25:00Z,05/21/17 03:25,1608687,0.3602,0.0071,308,24.0,42.0,,
2017-05-21T07:26:00Z,05/21/17 03:26,1608688,0.4061,0.0035,301,24.0,42.0,,
2017-05-21T07:27:00Z,05/21/17 03:27,1608689,0.3355,0.0106,300,24.0,42.0,,
2017-05-21T07:28:00Z,05/21/17 03:28,1608690,0.3602,0.0106,305,24.0,42.0,,
2017-05-21T07:29:00Z,05/21/17 03:29,1608691,0.3955,0.0035,281,24.0,42.0,,
2017-05-21T07:30:00Z,05/21/17 03:30,1608692,0.3955,0.0071,295,24.0,42.0,,
2017-05-21T07:31:00Z,05/21/17 03:31,1608693,0.3143,0.0071,295,24.0,42.0,,
2017-05-21T07:32:00Z,05/21/17 03:32,1608694,0.4097,0.0071,293,24.0,42.0,,
2017-05-21T07:33:00Z,05/21/17 03:33,1608695,0.4132,0.0035,300,24.0,42.0,,
2017-05-21T07:34:00Z,05/21/17 03:34,1608696,0.3743,0.0106,295,24.0,42.0,,
2017-05-21T07:35:00Z,05/21/17 03:35,1608697,0.4026,0.0106,303,24.0,42.0,,
2017-05-21T07:36:00Z,05/21/17 03:36,1608698,0.4097,0.0071,295,24.0,42.0,,
2017-05-21T07:37:00Z,05/21/17 03:37,1608699,0.4061,0.0071,303,24.0,42.0,,
2017-05-21T07:38:00Z,05/21/17 03:38,1608700,0.4061,0.0035,298,24.0,42.0,,
2017-05-21T07:39:00Z,05/21/17 03:39,1608701,0.3673,0.0071,286,24.0,42.0,,
2017-05-21T07:40:00Z,05/21/17 03:40,1608702,0.4132,0.0035,312,24.0,42.0,,
2017-05-21T07:41:00Z,05/21/17 03:41,1608703,0.4485,0.0071,301,24.0,42.0,,
2017-05-21T07:42:00Z,05/21/17 03:42,1608704,0.4202,0.0035,291,24.0,42.0,,
2017-05-21T07:43:00Z,05/21/17 03:43,1608705,0.4308,0.0035,301,24.0,42.0,,
2017-05-21T07:44:00Z,05/21/17 03:44,1608706,0.3602,0.0106,291,24.0,42.0,,
2017-05-21T07:45:00Z,05/21/17 03:45,1608707,0.3991,0.0071,312,24.0,42.0,,
2017-05-21T07:46:00Z,05/21/17 03:46,1608708,0.4273,0.0035,315,24.0,42.0,,
2017-05-21T07:47:00Z,05/21/17 03:47,1608709,0.4238,0.0071,291,24.0,42.0,,
2017-05-21T07:48:00Z,05/21/17 03:48,1608710,0.4097,0.0035,307,24.0,42.0,,
2017-05-21T07:49:00Z,05/21/17 03:49,1608711,0.4202,0.0035,307,24.0,42.0,,
2017-05-21T07:50:00Z,05/21/17 03:50,1608712,0.3955,0.0106,308,24.0,42.0,,
2017-05-21T07:51:00Z,05/21/17 03:51,1608713,0.3991,0.0035,296,24.0,42.0,,
2017-05-21T07:52:00Z,05/21/17 03:52,1608714,0.3673,0.0035,291,24.0,42.0,,
2017-05-21T07:53:00Z,05/21/17 03:53,1608715,0.4167,0.0071,301,24.0,42.0,,
2017-05-21T07:54:00Z,05/21/17 03:54,1608716,0.4414,0.0035,305,24.0,42.0,,
2017-05-21T07:55:00Z,05/21/17 03:55,1608717,0.4238,0.0035,298,24.0,42.0,,
2017-05-21T07:56:00Z,05/21/17 03:56,1608718,0.4379,0.0106,318,24.0,42.0,,
2017-05-21T07:57:00Z,05/21/17 03:57,1608719,0.4273,0.0071,317,24.0,42.0,,
2017-05-21T07:58:00Z,05/21/17 03:58,1608720,0.3849,0.0071,307,24.0,42.0,,
2017-05-21T07:59:00Z,05/21/17 03:59,1608721,0.4167,0.0035,320,24.0,42.0,,
2017-05-21T08:01:00Z,05/21/17 04:01,1608722,42.8191,0.0035,308,24.0,42.0,,
2017-05-21T08:02:00Z,05/21/17 04:02,1608723,0.392,0.0035,300,24.0,42.0,,
2017-05-21T08:03:00Z,05/21/17 04:03,1608724,0.4273,0.0071,298,24.0,42.0,,
2017-05-21T08:04:00Z,05/21/17 04:04,1608725,0.4344,0.0071,300,24.0,42.0,,
2017-05-21T08:05:00Z,05/21/17 04:05,1608726,0.4485,0.0071,313,24.0,42.0,,
2017-05-21T08:06:00Z,05/21/17 04:06,1608727,0.3991,0.0071,301,24.0,42.0,,
2017-05-21T08:07:00Z,05/21/17 04:07,1608728,0.4132,0.0035,298,24.0,42.0,,
2017-05-21T08:08:00Z,05/21/17 04:08,1608729,0.445,0.0071,293,24.0,42.0,,
2017-05-21T08:09:00Z,05/21/17 04:09,1608730,0.4414,0.0035,300,24.0,42.0,,
2017-05-21T08:10:00Z,05/21/17 04:10,1608731,0.4344,0.0035,291,24.0,42.0,,
2017-05-21T08:11:00Z,05/21/17 04:11,1608732,0.392,0.0071,317,24.0,42.0,,
2017-05-21T08:12:00Z,05/21/17 04:12,1608733,0.4097,0.0035,318,24.0,42.0,,
2017-05-21T08:13:00Z,05/21/17 04:13,1608734,0.4061,0.0071,293,24.0,42.0,,
2017-05-21T08:14:00Z,05/21/17 04:14,1608735,0.4273,0.0035,298,24.0,42.0,,
2017-05-21T08:15:00Z,05/21/17 04:15,1608736,0.392,0.0071,293,24.0,42.0,,
2017-05-21T08:16:00Z,05/21/17 04:16,1608737,0.4379,0.0035,290,24.0,42.0,,
2017-05-21T08:17:00Z,05/21/17 04:17,1608738,0.4061,0.0106,301,24.0,42.0,,
2017-05-21T08:18:00Z,05/21/17 04:18,1608739,0.3708,0.0071,295,24.0,42.0,,
2017-05-21T08:19:00Z,05/21/17 04:19,1608740,0.4167,0.0071,308,24.0,42.0,,
2017-05-21T08:20:00Z,05/21/17 04:20,1608741,0.392,0.0071,301,24.0,42.0,,
2017-05-21T08:21:00Z,05/21/17 04:21,1608742,0.4202,0.0035,295,24.0,42.0,,
2017-05-21T08:22:00Z,05/21/17 04:22,1608743,0.3814,0.0106,301,24.0,42.0,,
2017-05-21T08:23:00Z,05/21/17 04:23,1608744,0.4556,0.0071,296,24.0,42.0,,
2017-05-21T08:24:00Z,05/21/17 04:24,1608745,0.4944,0.0106,310,24.0,42.0,,
2017-05-21T08:25:00Z,05/21/17 04:25,1608746,0.3849,0.0071,307,24.0,42.0,,
2017-05-21T08:26:00Z,05/21/17 04:26,1608747,0.4061,0.0177,300,24.0,42.0,,
2017-05-21T08:27:00Z,05/21/17 04:27,1608748,0.4097,0.0071,295,24.0,42.0,,
2017-05-21T08:28:00Z,05/21/17 04:28,1608749,0.3991,0.0035,318,24.0,42.0,,
2017-05-21T08:29:00Z,05/21/17 04:29,1608750,0.4061,0.0106,307,24.0,42.0,,
2017-05-21T08:30:00Z,05/21/17 04:30,1608751,0.3885,0.0035,285,24.0,42.0,,
2017-05-21T08:31:00Z,05/21/17 04:31,1608752,0.4308,0.0035,307,24.0,42.0,,
2017-05-21T08:32:00Z,05/21/17 04:32,1608753,0.452,0.0141,320,24.0,42.0,,
2017-05-21T08:33:00Z,05/21/17 04:33,1608754,0.4273,0.0071,312,24.0,42.0,,
2017-05-21T08:34:00Z,05/21/17 04:34,1608755,0.4061,0.0141,307,24.0,42.0,,
2017-05-21T08:35:00Z,05/21/17 04:35,1608756,0.4273,0.0106,303,24.0,42.0,,
2017-05-21T08:36:00Z,05/21/17 04:36,1608757,0.4626,0.0071,308,24.0,42.0,,
2017-05-21T08:37:00Z,05/21/17 04:37,1608758,0.4167,0.0035,301,24.0,42.0,,
2017-05-21T08:38:00Z,05/21/17 04:38,1608759,0.4238,0.0071,310,24.0,42.0,,
2017-05-21T08:39:00Z,05/21/17 04:39,1608760,0.4238,0.0071,313,24.0,42.0,,
2017-05-21T08:40:00Z,05/21/17 04:40,1608761,0.4132,0.0071,305,24.0,42.0,,
2017-05-21T08:41:00Z,05/21/17 04:41,1608762,0.445,0.0035,305,24.0,42.0,,
2017-05-21T08:42:00Z,05/21/17 04:42,1608763,0.4591,0.0141,312,24.0,42.0,,
2017-05-21T08:43:00Z,05/21/17 04:43,1608764,0.4026,0.0071,308,24.0,42.0,,
2017-05-21T08:44:00Z,05/21/17 04:44,1608765,0.4238,0.0071,305,24.0,42.0,,
2017-05-21T08:45:00Z,05/21/17 04:45,1608766,0.452,0.0106,286,24.0,42.0,,
2017-05-21T08:46:00Z,05/21/17 04:46,1608767,0.4167,0.0035,295,24.0,42.0,,
2017-05-21T08:47:00Z,05/21/17 04:47,1608768,0.4379,0.0035,305,24.0,42.0,,
2017-05-21T08:48:00Z,05/21/17 04:48,1608769,0.4132,0.0071,320,24.0,42.0,,
2017-05-21T08:49:00Z,05/21/17 04:49,1608770,0.445,0.0035,317,24.0,42.0,,
2017-05-21T08:50:00Z,05/21/17 04:50,1608771,0.445,0.0177,313,24.0,42.0,,
2017-05-21T08:51:00Z,05/21/17 04:51,1608772,0.4626,0.0071,308,24.0,42.0,,
2017-05-21T08:52:00Z,05/21/17 04:52,1608773,0.4202,0.0071,310,24.0,42.0,,
2017-05-21T08:53:00Z,05/21/17 04:53,1608774,0.4132,0.0071,317,24.0,42.0,,
2017-05-21T08:54:00Z,05/21/17 04:54,1608775,0.4344,0.0071,296,24.0,42.0,,
2017-05-21T08:55:00Z,05/21/17 04:55,1608776,0.4414,0.0106,307,24.0,42.0,,
2017-05-21T08:56:00Z,05/21/17 04:56,1608777,0.452,0.0106,307,24.0,42.0,,
2017-05-21T08:57:00Z,05/21/17 04:57,1608778,0.4414,0.0071,312,24.0,42.0,,
