Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-27T16:28:59Z,01/27/23 11:28,9691113,0.142,0.002,2170,25.1,31.0,93,0.0
2023-01-27T16:29:59Z,01/27/23 11:29,9691127,0.2,0.004,2159,25.1,31.0,93,0.0
2023-01-27T16:30:59Z,01/27/23 11:30,9691141,0.18,0.0,2189,25.1,31.1,93,0.0
2023-01-27T16:31:59Z,01/27/23 11:31,9691157,0.142,0.002,2202,25.2,31.1,93,0.0
2023-01-27T16:32:59Z,01/27/23 11:32,9691170,0.27999999999999997,0.002,2221,25.2,31.1,93,0.0
2023-01-27T16:33:59Z,01/27/23 11:33,9691183,0.22200000000000003,0.0,2224,25.2,31.2,93,0.0
2023-01-27T16:34:59Z,01/27/23 11:34,9691196,0.198,0.0,2254,25.2,31.2,93,0.0
2023-01-27T16:35:59Z,01/27/23 11:35,9691209,0.21000000000000002,0.0,2251,25.3,31.3,93,0.0
2023-01-27T16:36:59Z,01/27/23 11:36,9691222,0.198,0.0,2276,25.3,31.4,93,0.0
2023-01-27T16:37:59Z,01/27/23 11:37,9691236,0.256,0.002,2308,25.3,31.4,93,0.0
2023-01-27T16:38:59Z,01/27/23 11:38,9691249,0.162,0.0,2288,25.3,31.3,93,0.0
2023-01-27T16:39:59Z,01/27/23 11:39,9691262,0.22799999999999998,0.0,2282,25.3,31.4,93,0.0
2023-01-27T16:40:59Z,01/27/23 11:40,9691275,0.198,0.0,2296,25.3,31.5,93,0.0
2023-01-27T16:41:59Z,01/27/23 11:41,9691288,0.13799999999999998,0.0,2299,25.3,31.5,93,0.0
2023-01-27T16:42:59Z,01/27/23 11:42,9691301,0.196,0.002,2341,25.3,31.5,93,0.0
2023-01-27T16:43:59Z,01/27/23 11:43,9691314,0.22799999999999998,0.0,2332,25.3,31.5,93,0.0
2023-01-27T16:44:59Z,01/27/23 11:44,9691327,0.184,0.002,2258,25.3,31.3,93,0.0
2023-01-27T16:45:59Z,01/27/23 11:45,9691341,0.21400000000000002,0.002,2139,25.3,31.0,93,0.0
2023-01-27T16:46:59Z,01/27/23 11:46,9691355,0.22799999999999998,0.0,2057,25.3,30.8,93,0.0
2023-01-27T16:47:59Z,01/27/23 11:47,9691369,0.22799999999999998,0.0,2038,25.2,30.8,93,0.0
2023-01-27T16:48:59Z,01/27/23 11:48,9691383,0.22799999999999998,0.0,2064,25.2,30.8,93,0.0
2023-01-27T16:49:59Z,01/27/23 11:49,9691397,0.198,0.0,2051,25.2,30.9,93,0.0
2023-01-27T16:50:59Z,01/27/23 11:50,9691411,0.198,0.0,2104,25.2,30.9,93,0.0
2023-01-27T16:51:59Z,01/27/23 11:51,9691426,0.282,0.0,2118,25.2,31.0,93,0.0
2023-01-27T16:52:59Z,01/27/23 11:52,9691440,0.16599999999999998,0.002,2132,25.2,31.0,93,0.0
2023-01-27T16:53:59Z,01/27/23 11:53,9691454,0.246,0.0,2129,25.2,31.1,93,0.0
2023-01-27T16:54:59Z,01/27/23 11:54,9691468,0.19,0.002,2186,25.2,31.2,93,0.0
2023-01-27T16:55:59Z,01/27/23 11:55,9691482,0.184,0.002,2194,25.2,31.2,93,0.0
2023-01-27T16:56:59Z,01/27/23 11:56,9691497,0.304,0.002,2210,25.2,31.3,93,0.0
2023-01-27T16:57:59Z,01/27/23 11:57,9691511,0.19,0.002,2219,25.2,31.4,93,0.0
2023-01-27T16:58:59Z,01/27/23 11:58,9691525,0.22799999999999998,0.0,2243,25.2,31.5,93,0.0
2023-01-27T16:59:59Z,01/27/23 11:59,9691539,0.21400000000000002,0.002,2248,25.2,31.5,93,0.0
2023-01-27T17:00:59Z,01/27/23 12:00,9691553,0.22599999999999998,0.002,2265,25.2,31.6,93,0.0
2023-01-27T17:01:59Z,01/27/23 12:01,9691567,0.16799999999999998,0.0,2276,25.2,31.6,93,0.0
2023-01-27T17:02:59Z,01/27/23 12:02,9691581,0.24,0.0,2265,25.2,31.6,93,0.0
2023-01-27T17:03:59Z,01/27/23 12:03,9691595,0.27799999999999997,0.004,2254,25.2,31.7,93,0.0
2023-01-27T17:04:59Z,01/27/23 12:04,9691610,0.18,0.0,2271,25.2,31.9,93,0.0
2023-01-27T17:05:59Z,01/27/23 12:05,9691624,0.186,0.0,2288,25.2,31.9,93,0.0
2023-01-27T17:06:59Z,01/27/23 12:06,9691638,0.16599999999999998,0.002,2302,25.2,31.9,93,0.0
2023-01-27T17:07:59Z,01/27/23 12:07,9691652,0.196,0.002,2330,25.2,32.0,93,0.0
2023-01-27T17:08:59Z,01/27/23 12:08,9691666,0.202,0.002,2339,25.3,32.1,93,0.0
2023-01-27T17:09:59Z,01/27/23 12:09,9691680,0.132,0.0,2344,25.3,32.2,93,0.0
2023-01-27T17:10:59Z,01/27/23 12:10,9691694,0.21000000000000002,0.0,2390,25.3,32.2,93,0.0
2023-01-27T17:11:59Z,01/27/23 12:11,9691709,0.242,0.004,2376,25.3,32.4,93,0.0
2023-01-27T17:12:59Z,01/27/23 12:12,9691723,0.132,0.0,2413,25.3,32.5,93,0.0
2023-01-27T17:13:59Z,01/27/23 12:13,9691737,0.33999999999999997,0.002,2422,25.3,32.6,93,0.0
2023-01-27T17:14:59Z,01/27/23 12:14,9691751,0.21000000000000002,0.0,2434,25.3,32.7,93,0.0
2023-01-27T17:15:59Z,01/27/23 12:15,9691765,0.156,0.0,2460,25.3,32.8,93,0.0
2023-01-27T17:16:59Z,01/27/23 12:16,9691779,0.312,0.0,2460,25.3,32.8,93,0.0
2023-01-27T17:17:59Z,01/27/23 12:17,9691793,0.294,0.0,2472,25.4,32.8,93,0.0
2023-01-27T17:18:59Z,01/27/23 12:18,9691806,0.246,0.0,2493,25.4,32.9,93,0.0
2023-01-27T17:19:59Z,01/27/23 12:19,9691820,0.162,0.0,2499,25.4,33.0,93,0.0
2023-01-27T17:20:59Z,01/27/23 12:20,9691834,0.186,0.0,2514,25.4,33.1,93,0.0
2023-01-27T17:21:59Z,01/27/23 12:21,9691847,0.21600000000000003,0.0,2544,25.4,33.1,93,0.0
2023-01-27T17:22:59Z,01/27/23 12:22,9691860,0.178,0.002,2537,25.4,33.2,93,0.0
2023-01-27T17:23:59Z,01/27/23 12:23,9691874,0.264,0.0,2555,25.4,33.3,93,0.0
2023-01-27T17:24:59Z,01/27/23 12:24,9691888,0.282,0.0,2586,25.4,33.4,93,0.0
2023-01-27T17:25:59Z,01/27/23 12:25,9691902,0.24,0.0,2580,25.4,33.4,93,0.0
2023-01-27T17:26:59Z,01/27/23 12:26,9691916,0.21800000000000003,0.004,2580,25.4,33.4,93,0.0
2023-01-27T17:27:59Z,01/27/23 12:27,9691930,0.198,0.0,2573,25.4,33.4,93,0.0
2023-01-27T17:28:59Z,01/27/23 12:28,9691944,0.252,0.0,2570,25.4,33.5,93,0.0
2023-01-27T17:29:59Z,01/27/23 12:29,9691958,0.266,0.004,2619,25.4,33.6,93,0.0
2023-01-27T17:30:59Z,01/27/23 12:30,9691972,0.21600000000000003,0.006,2564,25.4,33.4,93,0.0
2023-01-27T17:31:59Z,01/27/23 12:31,9691986,0.22799999999999998,0.0,2389,25.4,32.9,93,0.0
2023-01-27T17:32:59Z,01/27/23 12:32,9692000,0.3,0.0,2218,25.3,32.2,93,0.0
2023-01-27T17:33:59Z,01/27/23 12:33,9692014,0.258,0.0,1942,25.2,31.7,93,0.0
2023-01-27T17:34:59Z,01/27/23 12:34,9692028,0.26,0.004,1773,25.1,31.2,93,0.0
2023-01-27T17:35:59Z,01/27/23 12:35,9692042,0.27599999999999997,0.0,1701,25.1,31.0,93,0.0
2023-01-27T17:36:59Z,01/27/23 12:36,9692056,0.258,0.0,1636,25.1,30.7,93,0.0
2023-01-27T17:37:59Z,01/27/23 12:37,9692070,0.21000000000000002,0.0,1621,25.0,30.4,93,0.0
2023-01-27T17:38:59Z,01/27/23 12:38,9692084,0.23399999999999999,0.0,1541,24.9,30.2,93,0.0
2023-01-27T17:39:59Z,01/27/23 12:39,9692098,0.356,0.004,1506,24.9,30.0,93,0.0
2023-01-27T17:40:59Z,01/27/23 12:40,9692112,0.3,0.0,1446,24.8,29.7,93,0.0
2023-01-27T17:41:59Z,01/27/23 12:41,9692126,0.298,0.002,1434,24.6,29.6,93,0.0
2023-01-27T17:42:59Z,01/27/23 12:42,9692140,0.162,0.0,1398,24.6,29.5,93,0.0
2023-01-27T17:43:59Z,01/27/23 12:43,9692154,0.302,0.004,1377,24.5,29.4,93,0.0
2023-01-27T17:44:59Z,01/27/23 12:44,9692168,0.21800000000000003,0.004,1373,24.5,29.3,93,0.0
2023-01-27T17:45:59Z,01/27/23 12:45,9692182,0.192,0.0,1356,24.5,29.2,93,0.0
2023-01-27T17:46:59Z,01/27/23 12:46,9692197,0.21000000000000002,0.0,1321,24.5,29.0,93,0.0
2023-01-27T17:47:59Z,01/27/23 12:47,9692212,0.23399999999999999,0.0,1292,24.4,28.9,93,0.0
2023-01-27T17:48:59Z,01/27/23 12:48,9692227,0.322,0.002,1276,24.4,28.8,93,0.0
2023-01-27T17:49:59Z,01/27/23 12:49,9692242,0.264,0.0,1268,24.3,28.7,93,0.0
2023-01-27T17:50:59Z,01/27/23 12:50,9692256,0.27799999999999997,0.004,1256,24.3,28.6,93,0.0
2023-01-27T17:51:59Z,01/27/23 12:51,9692270,0.19,0.002,1252,24.2,28.7,93,0.0
2023-01-27T17:52:59Z,01/27/23 12:52,9692284,0.31,0.002,1254,24.2,28.7,93,0.0
2023-01-27T17:53:59Z,01/27/23 12:53,9692299,0.286,0.002,1252,24.2,28.7,93,0.0
2023-01-27T17:54:59Z,01/27/23 12:54,9692312,0.34199999999999997,0.0,1207,24.1,28.6,93,0.0
2023-01-27T17:55:59Z,01/27/23 12:55,9692328,0.36,0.0,1164,24.1,28.4,93,0.0
2023-01-27T17:56:59Z,01/27/23 12:56,9692342,0.24,0.0,1091,24.0,28.2,93,0.0
2023-01-27T17:57:59Z,01/27/23 12:57,9692356,0.306,0.0,1072,24.0,28.0,93,0.0
2023-01-27T17:58:59Z,01/27/23 12:58,9692370,0.314,0.004,1072,23.9,28.1,93,0.0
2023-01-27T17:59:59Z,01/27/23 12:59,9692384,0.264,0.0,1100,23.9,28.2,93,0.0
2023-01-27T18:00:59Z,01/27/23 13:00,9692398,0.246,0.0,1077,23.9,28.0,93,0.0
2023-01-27T18:01:59Z,01/27/23 13:01,9692412,0.296,0.004,1029,23.9,27.9,93,0.0
2023-01-27T18:02:59Z,01/27/23 13:02,9692426,0.348,0.0,993,23.9,27.8,93,0.0
2023-01-27T18:03:59Z,01/27/23 13:03,9692440,0.324,0.0,995,23.9,27.8,93,0.0
2023-01-27T18:04:59Z,01/27/23 13:04,9692454,0.258,0.0,1042,23.9,27.9,93,0.0
2023-01-27T18:05:59Z,01/27/23 13:05,9692468,0.246,0.0,1106,23.9,28.1,93,0.0
2023-01-27T18:06:59Z,01/27/23 13:06,9692482,0.282,0.0,1159,23.9,28.2,93,0.0
2023-01-27T18:07:59Z,01/27/23 13:07,9692496,0.21000000000000002,0.0,1198,23.9,28.4,93,0.0
2023-01-27T18:08:59Z,01/27/23 13:08,9692510,0.346,0.002,1248,24.0,28.6,93,0.0
2023-01-27T18:09:59Z,01/27/23 13:09,9692524,0.282,0.0,1287,24.0,28.8,93,0.0
2023-01-27T18:10:59Z,01/27/23 13:10,9692538,0.288,0.006,1332,24.1,29.0,93,0.0
2023-01-27T18:11:59Z,01/27/23 13:11,9692553,0.288,0.0,1364,24.1,29.1,93,0.0
2023-01-27T18:12:59Z,01/27/23 13:12,9692567,0.254,0.004,1370,24.2,29.3,93,0.0
2023-01-27T18:13:59Z,01/27/23 13:13,9692582,0.27599999999999997,0.0,1395,24.2,29.3,93,0.0
2023-01-27T18:14:59Z,01/27/23 13:14,9692597,0.366,0.0,1416,24.3,29.4,93,0.0
2023-01-27T18:15:59Z,01/27/23 13:15,9692611,0.198,0.0,1440,24.3,29.5,93,0.0
2023-01-27T18:16:59Z,01/27/23 13:16,9692625,0.12,0.0,1466,24.4,29.6,93,0.0
2023-01-27T18:17:59Z,01/27/23 13:17,9692639,0.192,0.0,1487,24.4,29.8,93,0.0
2023-01-27T18:18:59Z,01/27/23 13:18,9692653,0.244,0.002,1523,24.5,29.9,93,0.0
2023-01-27T18:19:59Z,01/27/23 13:19,9692666,0.20400000000000001,0.0,1536,24.5,29.9,93,0.0
2023-01-27T18:20:59Z,01/27/23 13:20,9692682,0.23399999999999999,0.0,1561,24.5,30.0,93,0.0
2023-01-27T18:21:59Z,01/27/23 13:21,9692696,0.33599999999999997,0.0,1586,24.5,30.1,93,0.0
2023-01-27T18:22:59Z,01/27/23 13:22,9692710,0.294,0.0,1615,24.5,30.2,93,0.0
2023-01-27T18:23:59Z,01/27/23 13:23,9692724,0.22599999999999998,0.002,1631,24.6,30.2,93,0.0
2023-01-27T18:24:59Z,01/27/23 13:24,9692738,0.22799999999999998,0.0,1627,24.6,30.3,93,0.0
2023-01-27T18:25:59Z,01/27/23 13:25,9692752,0.252,0.0,1645,24.6,30.3,93,0.0
2023-01-27T18:26:59Z,01/27/23 13:26,9692766,0.246,0.0,1663,24.6,30.4,93,0.0
2023-01-27T18:27:59Z,01/27/23 13:27,9692780,0.262,0.002,1688,24.7,30.6,93,0.0
2023-01-27T18:28:59Z,01/27/23 13:28,9692794,0.20400000000000001,0.0,1715,24.8,30.6,93,0.0
2023-01-27T18:29:59Z,01/27/23 13:29,9692808,0.3,0.0,1717,24.8,30.7,93,0.0
2023-01-27T18:30:59Z,01/27/23 13:30,9692822,0.282,0.0,1741,24.8,30.8,93,0.0
2023-01-27T18:31:59Z,01/27/23 13:31,9692836,0.192,0.0,1743,24.9,30.8,93,0.0
2023-01-27T18:32:59Z,01/27/23 13:32,9692850,0.256,0.002,1734,24.9,30.9,93,0.0
2023-01-27T18:33:59Z,01/27/23 13:33,9692864,0.258,0.0,1770,24.9,30.9,93,0.0
2023-01-27T18:34:59Z,01/27/23 13:34,9692878,0.21400000000000002,0.002,1789,24.9,31.0,93,0.0
2023-01-27T18:35:59Z,01/27/23 13:35,9692892,0.348,0.0,1814,25.0,31.0,93,0.0
2023-01-27T18:36:59Z,01/27/23 13:36,9692906,0.264,0.0,1816,25.0,31.0,93,0.0
2023-01-27T18:37:59Z,01/27/23 13:37,9692920,0.264,0.0,1644,25.0,30.3,93,0.0
2023-01-27T18:38:59Z,01/27/23 13:38,9692934,0.312,0.0,1326,24.9,29.5,93,0.0
2023-01-27T18:39:59Z,01/27/23 13:39,9692948,0.296,0.004,1178,24.8,29.0,93,0.0
2023-01-27T18:40:59Z,01/27/23 13:40,9692962,0.22000000000000003,0.002,1105,24.6,28.6,93,0.0
2023-01-27T18:41:59Z,01/27/23 13:41,9692976,0.258,0.0,1066,24.6,28.3,93,0.0
2023-01-27T18:42:59Z,01/27/23 13:42,9692990,0.252,0.0,1071,24.5,28.3,93,0.0
2023-01-27T18:43:59Z,01/27/23 13:43,9693004,0.27999999999999997,0.002,1071,24.5,28.1,93,0.0
2023-01-27T18:44:59Z,01/27/23 13:44,9693018,0.246,0.0,1038,24.5,28.0,93,0.0
2023-01-27T18:45:59Z,01/27/23 13:45,9693032,0.18,0.0,1013,24.5,27.8,93,0.0
2023-01-27T18:46:59Z,01/27/23 13:46,9693046,0.366,0.0,989,24.4,27.7,93,0.0
2023-01-27T18:47:59Z,01/27/23 13:47,9693060,0.294,0.0,1013,24.4,27.9,93,0.0
2023-01-27T18:48:59Z,01/27/23 13:48,9693074,0.22799999999999998,0.0,1160,24.4,28.3,93,0.0
2023-01-27T18:49:59Z,01/27/23 13:49,9693087,0.298,0.002,1215,24.4,28.3,93,0.0
2023-01-27T18:50:59Z,01/27/23 13:50,9693100,0.292,0.002,1213,24.3,28.2,93,0.0
2023-01-27T18:51:59Z,01/27/23 13:51,9693113,0.312,0.0,1207,24.3,28.1,93,0.0
2023-01-27T18:52:59Z,01/27/23 13:52,9693126,0.312,0.0,1195,24.3,28.1,93,0.0
2023-01-27T18:53:59Z,01/27/23 13:53,9693139,0.266,0.004,1175,24.2,28.0,93,0.0
2023-01-27T18:54:59Z,01/27/23 13:54,9693152,0.282,0.0,1129,24.2,28.0,93,0.0
2023-01-27T18:55:59Z,01/27/23 13:55,9693165,0.22200000000000003,0.006,1123,24.1,27.9,93,0.0
2023-01-27T18:56:59Z,01/27/23 13:56,9693179,0.282,0.0,1068,24.1,27.8,93,0.0
2023-01-27T18:57:59Z,01/27/23 13:57,9693193,0.312,0.0,1046,24.1,27.7,93,0.0
2023-01-27T18:58:59Z,01/27/23 13:58,9693207,0.346,0.002,1020,24.0,27.6,93,0.0
2023-01-27T18:59:59Z,01/27/23 13:59,9693221,0.294,0.0,995,24.0,27.5,93,0.0
2023-01-27T19:00:59Z,01/27/23 14:00,9693236,0.244,0.002,961,23.9,27.4,93,0.0
2023-01-27T19:01:59Z,01/27/23 14:01,9693250,0.33399999999999996,0.002,968,23.9,27.3,93,0.0
2023-01-27T19:02:59Z,01/27/23 14:02,9693264,0.294,0.0,940,23.9,27.3,93,0.0
2023-01-27T19:03:59Z,01/27/23 14:03,9693279,0.388,0.002,913,23.9,27.2,93,0.0
2023-01-27T19:04:59Z,01/27/23 14:04,9693293,0.282,0.0,910,23.9,27.2,93,0.0
2023-01-27T19:05:59Z,01/27/23 14:05,9693307,0.3,0.0,896,23.8,27.1,93,0.0
2023-01-27T19:06:59Z,01/27/23 14:06,9693321,0.31,0.002,875,23.8,27.1,93,0.0
2023-01-27T19:07:59Z,01/27/23 14:07,9693335,0.396,0.0,886,23.7,27.0,93,0.0
2023-01-27T19:08:59Z,01/27/23 14:08,9693349,0.282,0.0,882,23.7,27.0,93,1.0
2023-01-27T19:09:59Z,01/27/23 14:09,9693363,0.32799999999999996,0.002,870,23.7,27.0,93,1.0
2023-01-27T19:10:59Z,01/27/23 14:10,9693377,0.388,0.002,868,23.7,26.9,93,1.0
2023-01-27T19:11:59Z,01/27/23 14:11,9693391,0.272,0.004,882,23.6,26.9,93,1.0
2023-01-27T19:12:59Z,01/27/23 14:12,9693405,0.282,0.0,896,23.6,26.9,93,1.0
2023-01-27T19:13:59Z,01/27/23 14:13,9693419,0.318,0.0,877,23.6,26.9,93,0.0
2023-01-27T19:14:59Z,01/27/23 14:14,9693433,0.24,0.0,881,23.5,26.8,93,0.0
2023-01-27T19:15:59Z,01/27/23 14:15,9693447,0.304,0.002,874,23.5,26.8,93,1.0
2023-01-27T19:16:59Z,01/27/23 14:16,9693461,0.47400000000000003,0.0,882,23.5,26.8,93,1.0
2023-01-27T19:17:59Z,01/27/23 14:17,9693475,0.27599999999999997,0.0,881,23.5,26.8,93,1.0
2023-01-27T19:18:59Z,01/27/23 14:18,9693489,0.268,0.002,877,23.5,26.8,93,1.0
2023-01-27T19:19:59Z,01/27/23 14:19,9693503,0.24,0.0,874,23.4,26.8,93,1.0
2023-01-27T19:20:59Z,01/27/23 14:20,9693517,0.282,0.0,875,23.4,26.7,93,1.0
2023-01-27T19:21:59Z,01/27/23 14:21,9693531,0.298,0.002,870,23.4,26.7,93,1.0
2023-01-27T19:22:59Z,01/27/23 14:22,9693545,0.306,0.0,840,23.4,26.7,93,1.0
2023-01-27T19:23:59Z,01/27/23 14:23,9693560,0.27999999999999997,0.002,841,23.4,26.7,93,2.0
2023-01-27T19:24:59Z,01/27/23 14:24,9693573,0.404,0.004,845,23.3,26.7,93,2.0
2023-01-27T19:25:59Z,01/27/23 14:25,9693587,0.31,0.002,840,23.3,26.6,93,1.0
2023-01-27T19:26:59Z,01/27/23 14:26,9693602,0.33599999999999997,0.0,836,23.3,26.6,93,1.0
2023-01-27T19:27:59Z,01/27/23 14:27,9693616,0.262,0.002,818,23.3,26.6,93,2.0
2023-01-27T19:28:59Z,01/27/23 14:28,9693630,0.33599999999999997,0.0,814,23.3,26.6,93,2.0
2023-01-27T19:29:59Z,01/27/23 14:29,9693644,0.3,0.0,811,23.3,26.6,93,1.0
2023-01-27T19:30:59Z,01/27/23 14:30,9693658,0.27,0.0,811,23.3,26.6,93,2.0
2023-01-27T19:31:59Z,01/27/23 14:31,9693672,0.264,0.0,794,23.3,26.5,93,2.0
2023-01-27T19:32:59Z,01/27/23 14:32,9693686,0.294,0.0,789,23.3,26.5,93,2.0
2023-01-27T19:33:59Z,01/27/23 14:33,9693700,0.294,0.0,784,23.3,26.4,93,3.0
2023-01-27T19:34:59Z,01/27/23 14:34,9693714,0.348,0.0,768,23.3,26.3,93,3.0
2023-01-27T19:35:59Z,01/27/23 14:35,9693726,0.31,0.002,768,23.3,26.2,93,3.0
2023-01-27T19:36:59Z,01/27/23 14:36,9693739,0.258,0.0,791,23.3,26.2,93,3.0
2023-01-27T19:37:59Z,01/27/23 14:37,9693752,0.32,0.004,799,23.3,26.3,93,3.0
2023-01-27T19:38:59Z,01/27/23 14:38,9693766,0.32999999999999996,0.0,813,23.3,26.4,93,2.0
2023-01-27T19:39:59Z,01/27/23 14:39,9693779,0.32799999999999996,0.002,826,23.3,26.4,93,2.0
2023-01-27T19:40:59Z,01/27/23 14:40,9693793,0.522,0.0,829,23.3,26.5,93,2.0
2023-01-27T19:41:59Z,01/27/23 14:41,9693806,0.606,0.0,813,23.2,26.4,93,2.0
2023-01-27T19:42:59Z,01/27/23 14:42,9693819,0.502,0.002,813,23.2,26.4,93,2.0
2023-01-27T19:43:59Z,01/27/23 14:43,9693833,0.47800000000000004,0.002,806,23.2,26.4,93,2.0
2023-01-27T19:44:59Z,01/27/23 14:44,9693845,0.546,0.0,821,23.2,26.4,93,2.0
2023-01-27T19:45:59Z,01/27/23 14:45,9693857,0.392,0.004,802,23.2,26.4,93,2.0
2023-01-27T19:46:59Z,01/27/23 14:46,9693870,0.41600000000000004,0.004,799,23.2,26.4,93,2.0
2023-01-27T19:47:59Z,01/27/23 14:47,9693883,0.446,0.004,799,23.2,26.4,93,2.0
2023-01-27T19:48:59Z,01/27/23 14:48,9693898,0.42000000000000004,0.0,806,23.2,26.4,93,2.0
2023-01-27T19:49:59Z,01/27/23 14:49,9693912,0.362,0.004,784,23.2,26.3,93,2.0
2023-01-27T19:50:59Z,01/27/23 14:50,9693926,0.348,0.0,799,23.1,26.3,93,2.0
2023-01-27T19:51:59Z,01/27/23 14:51,9693940,0.364,0.002,802,23.2,26.3,93,2.0
2023-01-27T19:52:59Z,01/27/23 14:52,9693954,0.346,0.008,811,23.1,26.4,93,2.0
2023-01-27T19:53:59Z,01/27/23 14:53,9693968,0.43200000000000005,0.0,819,23.1,26.4,93,1.0
2023-01-27T19:54:59Z,01/27/23 14:54,9693982,0.496,0.008,819,23.1,26.4,93,2.0
2023-01-27T19:55:59Z,01/27/23 14:55,9693996,0.45999999999999996,0.002,826,23.1,26.4,93,2.0
2023-01-27T19:56:59Z,01/27/23 14:56,9694010,0.318,0.0,824,23.1,26.4,93,2.0
2023-01-27T19:57:59Z,01/27/23 14:57,9694024,0.348,0.0,796,23.1,26.3,93,2.0
2023-01-27T19:58:59Z,01/27/23 14:58,9694038,0.372,0.0,789,23.1,26.3,93,2.0
2023-01-27T19:59:59Z,01/27/23 14:59,9694052,0.43,0.002,787,23.1,26.3,93,2.0
2023-01-27T20:00:59Z,01/27/23 15:00,9694066,0.388,0.002,784,23.1,26.3,93,2.0
2023-01-27T20:01:59Z,01/27/23 15:01,9694080,0.358,0.002,786,23.1,26.3,93,3.0
2023-01-27T20:02:59Z,01/27/23 15:02,9694094,0.44400000000000006,0.0,774,23.1,26.3,93,2.0
2023-01-27T20:03:59Z,01/27/23 15:03,9694108,0.39,0.0,786,23.1,26.3,93,2.0
2023-01-27T20:04:59Z,01/27/23 15:04,9694123,0.508,0.002,774,23.1,26.3,93,2.0
2023-01-27T20:05:59Z,01/27/23 15:05,9694138,0.37,0.002,774,23.1,26.3,93,2.0
2023-01-27T20:06:59Z,01/27/23 15:06,9694152,0.48600000000000004,0.0,777,23.0,26.3,93,3.0
2023-01-27T20:07:59Z,01/27/23 15:07,9694166,0.40800000000000003,0.0,774,23.0,26.2,93,2.0
2023-01-27T20:08:59Z,01/27/23 15:08,9694181,0.43600000000000005,0.002,761,23.0,26.2,93,2.0
2023-01-27T20:09:59Z,01/27/23 15:09,9694194,0.44800000000000006,0.002,758,23.0,26.2,93,2.0
2023-01-27T20:10:59Z,01/27/23 15:10,9694208,0.354,0.0,743,23.0,26.2,93,3.0
2023-01-27T20:11:59Z,01/27/23 15:11,9694222,0.35,0.004,748,23.0,26.2,93,3.0
2023-01-27T20:12:59Z,01/27/23 15:12,9694235,0.44800000000000006,0.002,743,23.0,26.2,93,3.0
2023-01-27T20:13:59Z,01/27/23 15:13,9694250,0.356,0.004,748,23.0,26.2,93,3.0
2023-01-27T20:14:59Z,01/27/23 15:14,9694263,0.384,0.0,740,23.0,26.2,93,3.0
2023-01-27T20:15:59Z,01/27/23 15:15,9694278,0.392,0.004,738,23.0,26.2,93,4.0
2023-01-27T20:16:59Z,01/27/23 15:16,9694291,0.6519999999999999,0.002,723,23.0,26.2,93,4.0
2023-01-27T20:17:59Z,01/27/23 15:17,9694305,0.378,0.0,721,23.0,26.2,93,3.0
2023-01-27T20:18:59Z,01/27/23 15:18,9694319,0.324,0.006,729,23.0,26.2,93,4.0
2023-01-27T20:19:59Z,01/27/23 15:19,9694334,0.466,0.002,715,22.9,26.2,93,4.0
2023-01-27T20:20:59Z,01/27/23 15:20,9694349,0.454,0.002,710,23.0,26.2,93,4.0
2023-01-27T20:21:59Z,01/27/23 15:21,9694363,0.366,0.006,705,22.9,26.2,93,4.0
2023-01-27T20:22:59Z,01/27/23 15:22,9694377,0.506,0.01,710,22.9,26.2,93,4.0
2023-01-27T20:23:59Z,01/27/23 15:23,9694391,0.834,0.012,710,22.9,26.8,93,40.0
2023-01-27T20:24:59Z,01/27/23 15:24,9694406,0.48,0.006,715,22.9,27.1,93,59.0
2023-01-27T20:25:59Z,01/27/23 15:25,9694420,0.438,0.0,719,22.9,27.0,93,36.0
2023-01-27T20:26:59Z,01/27/23 15:26,9694436,0.442,0.002,726,23.0,26.9,93,29.0
2023-01-27T20:27:59Z,01/27/23 15:27,9694450,0.524,0.004,729,22.9,27.0,93,29.0
2023-01-27T20:28:59Z,01/27/23 15:28,9694465,0.45199999999999996,0.004,734,23.0,27.0,93,23.0
2023-01-27T20:29:59Z,01/27/23 15:29,9694480,0.48200000000000004,0.004,729,23.0,27.0,93,27.0
2023-01-27T20:30:59Z,01/27/23 15:30,9694494,0.506,0.004,718,23.0,27.0,93,21.0
2023-01-27T20:31:59Z,01/27/23 15:31,9694508,0.544,0.002,727,23.0,26.9,93,17.0
2023-01-27T20:32:59Z,01/27/23 15:32,9694523,0.344,0.004,726,23.0,26.9,93,15.0
2023-01-27T20:33:59Z,01/27/23 15:33,9694538,0.504,0.0,724,23.0,26.9,93,13.0
2023-01-27T20:34:59Z,01/27/23 15:34,9694553,0.516,0.006,738,23.0,26.9,93,12.0
2023-01-27T20:35:49Z,01/27/23 15:35,9694567,0.714,0.0,746,22.9,26.9,93,11.0
2023-01-27T20:36:49Z,01/27/23 15:36,9694581,0.528,0.0,758,23.0,26.9,93,10.0
2023-01-27T20:37:49Z,01/27/23 15:37,9694595,0.44000000000000006,0.004,764,23.0,26.9,93,10.0
2023-01-27T20:38:49Z,01/27/23 15:38,9694610,0.484,0.002,756,23.0,26.9,93,11.0
2023-01-27T20:39:49Z,01/27/23 15:39,9694624,0.45,0.0,758,23.0,26.9,93,10.0
2023-01-27T20:40:49Z,01/27/23 15:40,9694638,0.462,0.006,758,23.0,26.9,93,10.0
