Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-13T06:00:15Z,01/13/23 01:00,9526727,0.22200000000000003,0.0,363,18.5,31.8,84,0.0
2023-01-13T06:01:15Z,01/13/23 01:01,9526735,0.264,0.0,365,18.5,31.8,84,0.0
2023-01-13T06:02:15Z,01/13/23 01:02,9526744,0.196,0.002,365,18.5,31.8,84,0.0
2023-01-13T06:03:15Z,01/13/23 01:03,9526751,0.126,0.0,362,18.5,31.8,84,0.0
2023-01-13T06:04:15Z,01/13/23 01:04,9526759,0.27,0.0,363,18.5,31.8,84,0.0
2023-01-13T06:05:15Z,01/13/23 01:05,9526767,0.21600000000000003,0.0,370,18.5,31.7,84,0.0
2023-01-13T06:06:15Z,01/13/23 01:06,9526775,0.20400000000000001,0.0,358,18.5,31.7,84,0.0
2023-01-13T06:07:15Z,01/13/23 01:07,9526783,0.23399999999999999,0.0,371,18.5,31.7,84,0.0
2023-01-13T06:08:15Z,01/13/23 01:08,9526791,0.21600000000000003,0.0,370,18.5,31.7,84,0.0
2023-01-13T06:09:15Z,01/13/23 01:09,9526799,0.162,0.0,364,18.5,31.7,84,0.0
2023-01-13T06:10:15Z,01/13/23 01:10,9526807,0.21000000000000002,0.0,364,18.5,31.7,84,0.0
2023-01-13T06:11:15Z,01/13/23 01:11,9526815,0.24900000000000003,0.0,358,18.5,31.7,84,0.0
2023-01-13T06:12:15Z,01/13/23 01:12,9526823,0.21000000000000002,0.0,365,18.5,31.7,84,0.0
2023-01-13T06:13:15Z,01/13/23 01:13,9526831,0.27,0.0,362,18.5,31.7,84,0.0
2023-01-13T06:14:15Z,01/13/23 01:14,9526839,0.186,0.0,363,18.5,31.7,84,0.0
2023-01-13T06:15:15Z,01/13/23 01:15,9526847,0.192,0.0,369,18.5,31.7,84,0.0
2023-01-13T06:16:15Z,01/13/23 01:16,9526855,0.22200000000000003,0.0,362,18.5,31.7,84,0.0
2023-01-13T06:17:15Z,01/13/23 01:17,9526863,0.198,0.0,362,18.5,31.7,84,0.0
2023-01-13T06:18:15Z,01/13/23 01:18,9526871,0.23399999999999999,0.0,358,18.5,31.7,84,0.0
2023-01-13T06:19:15Z,01/13/23 01:19,9526879,0.178,0.002,364,18.5,31.7,84,0.0
2023-01-13T06:20:15Z,01/13/23 01:20,9526887,0.186,0.0,363,18.5,31.7,84,0.0
2023-01-13T06:21:15Z,01/13/23 01:21,9526895,0.21400000000000002,0.002,365,18.5,31.7,84,0.0
2023-01-13T06:22:15Z,01/13/23 01:22,9526903,0.20400000000000001,0.0,371,18.5,31.7,84,0.0
2023-01-13T06:23:15Z,01/13/23 01:23,9526911,0.22200000000000003,0.0,363,18.5,31.7,84,0.0
2023-01-13T06:24:15Z,01/13/23 01:24,9526919,0.25,0.002,358,18.5,31.7,84,0.0
2023-01-13T06:25:15Z,01/13/23 01:25,9526927,0.18,0.0,360,18.5,31.7,84,0.0
2023-01-13T06:26:15Z,01/13/23 01:26,9526935,0.15,0.0,358,18.5,31.7,84,0.0
2023-01-13T06:27:15Z,01/13/23 01:27,9526943,0.186,0.0,358,18.5,31.7,84,0.0
2023-01-13T06:28:15Z,01/13/23 01:28,9526951,0.246,0.0,356,18.5,31.7,84,0.0
2023-01-13T06:29:15Z,01/13/23 01:29,9526959,0.246,0.0,365,18.5,31.7,84,0.0
2023-01-13T06:30:15Z,01/13/23 01:30,9526967,0.174,0.0,358,18.5,31.7,84,0.0
2023-01-13T06:31:15Z,01/13/23 01:31,9526975,0.258,0.0,354,18.5,31.7,84,0.0
2023-01-13T06:32:15Z,01/13/23 01:32,9526983,0.252,0.0,365,18.5,31.7,84,0.0
2023-01-13T06:33:15Z,01/13/23 01:33,9526991,0.23399999999999999,0.0,357,18.5,31.7,84,0.0
2023-01-13T06:34:15Z,01/13/23 01:34,9526999,0.18,0.0,362,18.5,31.7,84,0.0
2023-01-13T06:35:15Z,01/13/23 01:35,9527007,0.22799999999999998,0.0,365,18.5,31.7,84,0.0
2023-01-13T06:36:15Z,01/13/23 01:36,9527015,0.246,0.0,366,18.5,31.7,84,0.0
2023-01-13T06:37:15Z,01/13/23 01:37,9527023,0.144,0.0,363,18.5,31.7,84,0.0
2023-01-13T06:38:15Z,01/13/23 01:38,9527031,0.144,0.0,354,18.5,31.7,84,0.0
2023-01-13T06:39:15Z,01/13/23 01:39,9527039,0.186,0.0,356,18.5,31.7,84,0.0
2023-01-13T06:40:15Z,01/13/23 01:40,9527047,0.15,0.0,362,18.5,31.7,84,0.0
2023-01-13T06:41:15Z,01/13/23 01:41,9527055,0.303,0.0,365,18.5,31.7,84,0.0
2023-01-13T06:42:15Z,01/13/23 01:42,9527063,0.192,0.0,353,18.5,31.7,84,0.0
2023-01-13T06:43:15Z,01/13/23 01:43,9527071,0.162,0.0,357,18.5,31.7,84,0.0
2023-01-13T06:44:15Z,01/13/23 01:44,9527079,0.198,0.0,363,18.5,31.7,84,0.0
2023-01-13T06:45:15Z,01/13/23 01:45,9527087,0.16799999999999998,0.0,363,18.5,31.7,84,0.0
2023-01-13T06:46:15Z,01/13/23 01:46,9527095,0.162,0.0,364,18.4,31.6,84,0.0
2023-01-13T06:47:15Z,01/13/23 01:47,9527103,0.23399999999999999,0.0,368,18.4,31.7,84,0.0
2023-01-13T06:48:15Z,01/13/23 01:48,9527111,0.22799999999999998,0.0,363,18.4,31.7,84,0.0
2023-01-13T06:49:15Z,01/13/23 01:49,9527119,0.156,0.0,365,18.4,31.7,84,0.0
2023-01-13T06:50:15Z,01/13/23 01:50,9527127,0.254,0.004,358,18.4,31.7,84,0.0
2023-01-13T06:51:15Z,01/13/23 01:51,9527135,0.202,0.002,362,18.4,31.7,84,0.0
2023-01-13T06:52:15Z,01/13/23 01:52,9527143,0.23399999999999999,0.0,362,18.4,31.7,84,0.0
2023-01-13T06:53:15Z,01/13/23 01:53,9527151,0.256,0.002,354,18.4,31.6,84,0.0
2023-01-13T06:54:15Z,01/13/23 01:54,9527159,0.22200000000000003,0.0,364,18.4,31.7,84,0.0
2023-01-13T06:55:15Z,01/13/23 01:55,9527167,0.126,0.0,368,18.4,31.6,84,0.0
2023-01-13T06:56:15Z,01/13/23 01:56,9527175,0.21600000000000003,0.0,357,18.4,31.6,84,0.0
2023-01-13T06:57:15Z,01/13/23 01:57,9527183,0.132,0.0,365,18.4,31.6,84,0.0
2023-01-13T06:58:15Z,01/13/23 01:58,9527191,0.238,0.002,363,18.4,31.6,84,0.0
2023-01-13T06:59:15Z,01/13/23 01:59,9527199,0.21000000000000002,0.0,354,18.4,31.6,84,0.0
2023-01-13T07:00:15Z,01/13/23 02:00,9527207,0.282,0.0,354,18.4,31.6,84,0.0
2023-01-13T07:01:15Z,01/13/23 02:01,9527215,0.202,0.002,360,18.4,31.6,84,0.0
2023-01-13T07:02:15Z,01/13/23 02:02,9527223,0.20400000000000001,0.0,362,18.4,31.6,84,0.0
2023-01-13T07:03:15Z,01/13/23 02:03,9527231,0.13799999999999998,0.0,358,18.4,31.6,84,0.0
2023-01-13T07:04:15Z,01/13/23 02:04,9527239,0.21600000000000003,0.0,360,18.4,31.6,84,0.0
2023-01-13T07:05:15Z,01/13/23 02:05,9527247,0.21000000000000002,0.0,369,18.4,31.6,84,0.0
2023-01-13T07:06:15Z,01/13/23 02:06,9527255,0.22799999999999998,0.0,362,18.4,31.6,84,0.0
2023-01-13T07:07:15Z,01/13/23 02:07,9527263,0.196,0.002,363,18.4,31.6,84,0.0
2023-01-13T07:08:15Z,01/13/23 02:08,9527271,0.20099999999999998,0.0,366,18.4,31.6,84,0.0
2023-01-13T07:09:15Z,01/13/23 02:09,9527279,0.192,0.0,365,18.4,31.6,84,0.0
2023-01-13T07:10:15Z,01/13/23 02:10,9527287,0.264,0.0,357,18.4,31.6,84,0.0
2023-01-13T07:11:15Z,01/13/23 02:11,9527295,0.156,0.0,362,18.4,31.6,84,0.0
2023-01-13T07:12:15Z,01/13/23 02:12,9527303,0.21400000000000002,0.002,357,18.3,31.6,84,0.0
2023-01-13T07:13:15Z,01/13/23 02:13,9527311,0.21600000000000003,0.0,365,18.4,31.6,84,0.0
2023-01-13T07:14:15Z,01/13/23 02:14,9527319,0.192,0.0,362,18.3,31.6,84,0.0
2023-01-13T07:15:15Z,01/13/23 02:15,9527327,0.3,0.0,354,18.3,31.6,84,0.0
2023-01-13T07:16:15Z,01/13/23 02:16,9527335,0.178,0.002,358,18.3,31.6,84,0.0
2023-01-13T07:17:15Z,01/13/23 02:17,9527343,0.192,0.0,360,18.3,31.6,84,0.0
2023-01-13T07:18:15Z,01/13/23 02:18,9527351,0.16799999999999998,0.0,356,18.3,31.6,84,0.0
2023-01-13T07:19:15Z,01/13/23 02:19,9527359,0.27599999999999997,0.0,360,18.3,31.6,84,0.0
2023-01-13T07:20:15Z,01/13/23 02:20,9527367,0.198,0.0,358,18.3,31.6,84,0.0
2023-01-13T07:21:15Z,01/13/23 02:21,9527375,0.262,0.002,362,18.3,31.6,84,0.0
2023-01-13T07:22:15Z,01/13/23 02:22,9527383,0.20400000000000001,0.0,364,18.3,31.6,84,0.0
2023-01-13T07:23:15Z,01/13/23 02:23,9527391,0.192,0.0,365,18.3,31.6,84,0.0
2023-01-13T07:24:15Z,01/13/23 02:24,9527399,0.16599999999999998,0.002,366,18.3,31.6,84,0.0
2023-01-13T07:25:15Z,01/13/23 02:25,9527407,0.152,0.004,359,18.3,31.6,84,0.0
2023-01-13T07:26:15Z,01/13/23 02:26,9527415,0.246,0.0,359,18.3,31.6,84,0.0
2023-01-13T07:27:15Z,01/13/23 02:27,9527423,0.22200000000000003,0.0,368,18.3,31.6,84,0.0
2023-01-13T07:28:15Z,01/13/23 02:28,9527431,0.15,0.0,363,18.3,31.6,84,0.0
2023-01-13T07:29:15Z,01/13/23 02:29,9527439,0.162,0.0,357,18.3,31.6,84,0.0
2023-01-13T07:30:15Z,01/13/23 02:30,9527447,0.18,0.0,368,18.3,31.6,84,0.0
2023-01-13T07:31:15Z,01/13/23 02:31,9527455,0.186,0.0,360,18.3,31.6,84,0.0
2023-01-13T07:32:15Z,01/13/23 02:32,9527463,0.264,0.0,364,18.3,31.6,84,0.0
2023-01-13T07:33:15Z,01/13/23 02:33,9527471,0.16799999999999998,0.0,362,18.3,31.6,84,0.0
2023-01-13T07:34:15Z,01/13/23 02:34,9527479,0.24,0.0,362,18.3,31.6,84,0.0
2023-01-13T07:35:15Z,01/13/23 02:35,9527487,0.186,0.0,358,18.3,31.6,84,0.0
2023-01-13T07:36:15Z,01/13/23 02:36,9527495,0.15,0.0,363,18.3,31.6,84,0.0
2023-01-13T07:37:15Z,01/13/23 02:37,9527503,0.192,0.0,368,18.3,31.6,84,0.0
2023-01-13T07:38:15Z,01/13/23 02:38,9527511,0.22799999999999998,0.0,368,18.3,31.6,84,0.0
2023-01-13T07:39:15Z,01/13/23 02:39,9527519,0.15,0.0,357,18.2,31.6,84,0.0
2023-01-13T07:40:15Z,01/13/23 02:40,9527527,0.144,0.0,360,18.2,31.6,84,0.0
2023-01-13T07:41:15Z,01/13/23 02:41,9527535,0.172,0.002,364,18.3,31.6,84,0.0
2023-01-13T07:42:15Z,01/13/23 02:42,9527543,0.18,0.0,365,18.2,31.6,84,0.0
2023-01-13T07:43:15Z,01/13/23 02:43,9527551,0.261,0.0,358,18.2,31.6,84,0.0
2023-01-13T07:44:15Z,01/13/23 02:44,9527559,0.24,0.0,363,18.2,31.6,84,0.0
2023-01-13T07:45:15Z,01/13/23 02:45,9527567,0.192,0.0,357,18.2,31.6,84,0.0
2023-01-13T07:46:15Z,01/13/23 02:46,9527575,0.246,0.0,365,18.2,31.6,84,0.0
2023-01-13T07:47:15Z,01/13/23 02:47,9527583,0.20099999999999998,0.0,358,18.2,31.6,84,0.0
2023-01-13T07:48:15Z,01/13/23 02:48,9527591,0.184,0.002,364,18.2,31.6,84,0.0
2023-01-13T07:49:15Z,01/13/23 02:49,9527599,0.255,0.0,360,18.2,31.6,84,0.0
2023-01-13T07:50:15Z,01/13/23 02:50,9527607,0.198,0.0,365,18.2,31.6,84,0.0
2023-01-13T07:51:15Z,01/13/23 02:51,9527615,0.184,0.002,362,18.2,31.6,84,0.0
2023-01-13T07:52:15Z,01/13/23 02:52,9527623,0.18,0.0,366,18.2,31.6,84,0.0
2023-01-13T07:53:15Z,01/13/23 02:53,9527631,0.144,0.0,362,18.2,31.6,84,0.0
2023-01-13T07:54:15Z,01/13/23 02:54,9527639,0.198,0.0,352,18.2,31.6,84,0.0
2023-01-13T07:55:15Z,01/13/23 02:55,9527647,0.21000000000000002,0.0,363,18.2,31.6,84,0.0
2023-01-13T07:56:15Z,01/13/23 02:56,9527655,0.186,0.0,364,18.2,31.6,84,0.0
2023-01-13T07:57:15Z,01/13/23 02:57,9527663,0.16799999999999998,0.0,368,18.2,31.6,84,0.0
2023-01-13T07:58:15Z,01/13/23 02:58,9527671,0.22200000000000003,0.0,354,18.2,31.6,84,0.0
2023-01-13T07:59:15Z,01/13/23 02:59,9527679,0.18,0.0,359,18.2,31.6,84,0.0
2023-01-13T08:00:15Z,01/13/23 03:00,9527687,0.156,0.0,362,18.2,31.6,84,0.0
2023-01-13T08:01:15Z,01/13/23 03:01,9527695,0.16799999999999998,0.0,363,18.2,31.6,84,0.0
2023-01-13T08:02:15Z,01/13/23 03:02,9527703,0.186,0.0,358,18.2,31.6,84,0.0
2023-01-13T08:03:15Z,01/13/23 03:03,9527711,0.15,0.0,365,18.2,31.6,84,0.0
2023-01-13T08:04:15Z,01/13/23 03:04,9527719,0.195,0.0,359,18.2,31.6,84,0.0
2023-01-13T08:05:15Z,01/13/23 03:05,9527727,0.13799999999999998,0.0,364,18.2,31.6,84,0.0
2023-01-13T08:06:15Z,01/13/23 03:06,9527735,0.156,0.0,358,18.2,31.6,84,0.0
2023-01-13T08:07:15Z,01/13/23 03:07,9527743,0.198,0.0,365,18.1,31.6,84,0.0
2023-01-13T08:08:15Z,01/13/23 03:08,9527751,0.156,0.0,364,18.2,31.6,84,0.0
2023-01-13T08:09:15Z,01/13/23 03:09,9527759,0.196,0.002,359,18.1,31.6,84,0.0
2023-01-13T08:10:15Z,01/13/23 03:10,9527767,0.18,0.0,363,18.1,31.6,84,0.0
2023-01-13T08:11:15Z,01/13/23 03:11,9527775,0.16799999999999998,0.0,365,18.1,31.6,84,0.0
2023-01-13T08:12:15Z,01/13/23 03:12,9527783,0.178,0.002,362,18.1,31.6,84,0.0
2023-01-13T08:13:15Z,01/13/23 03:13,9527791,0.178,0.002,359,18.1,31.6,84,0.0
2023-01-13T08:14:15Z,01/13/23 03:14,9527799,0.178,0.002,363,18.1,31.6,84,0.0
2023-01-13T08:15:15Z,01/13/23 03:15,9527807,0.162,0.0,364,18.1,31.6,84,0.0
2023-01-13T08:16:15Z,01/13/23 03:16,9527815,0.23700000000000002,0.0,362,18.1,31.6,84,0.0
2023-01-13T08:17:15Z,01/13/23 03:17,9527823,0.186,0.0,362,18.1,31.6,84,0.0
2023-01-13T08:18:15Z,01/13/23 03:18,9527831,0.136,0.002,363,18.1,31.6,84,0.0
2023-01-13T08:19:15Z,01/13/23 03:19,9527839,0.13799999999999998,0.0,363,18.1,31.6,84,0.0
2023-01-13T08:20:15Z,01/13/23 03:20,9527847,0.16799999999999998,0.0,359,18.1,31.6,84,0.0
2023-01-13T08:21:15Z,01/13/23 03:21,9527855,0.156,0.0,362,18.1,31.6,84,0.0
2023-01-13T08:22:15Z,01/13/23 03:22,9527863,0.15,0.0,359,18.1,31.6,84,0.0
2023-01-13T08:23:15Z,01/13/23 03:23,9527871,0.15,0.0,354,18.1,31.6,84,0.0
2023-01-13T08:24:15Z,01/13/23 03:24,9527879,0.24,0.0,356,18.1,31.6,84,0.0
2023-01-13T08:25:15Z,01/13/23 03:25,9527887,0.13799999999999998,0.0,366,18.1,31.6,84,0.0
2023-01-13T08:26:15Z,01/13/23 03:26,9527895,0.16599999999999998,0.002,362,18.1,31.6,84,0.0
2023-01-13T08:27:15Z,01/13/23 03:27,9527903,0.196,0.002,371,18.1,31.6,84,0.0
2023-01-13T08:28:15Z,01/13/23 03:28,9527911,0.198,0.0,358,18.1,31.6,84,0.0
2023-01-13T08:29:15Z,01/13/23 03:29,9527919,0.202,0.002,359,18.1,31.6,84,0.0
2023-01-13T08:30:15Z,01/13/23 03:30,9527927,0.23399999999999999,0.0,362,18.1,31.6,84,0.0
2023-01-13T08:31:15Z,01/13/23 03:31,9527935,0.186,0.0,362,18.1,31.6,84,0.0
2023-01-13T08:32:15Z,01/13/23 03:32,9527943,0.18,0.0,363,18.1,31.6,84,0.0
2023-01-13T08:33:15Z,01/13/23 03:33,9527951,0.186,0.0,362,18.1,31.6,84,0.0
2023-01-13T08:34:15Z,01/13/23 03:34,9527959,0.124,0.002,356,18.0,31.6,84,0.0
2023-01-13T08:35:15Z,01/13/23 03:35,9527967,0.09,0.0,363,18.0,31.6,84,0.0
2023-01-13T08:36:15Z,01/13/23 03:36,9527975,0.192,0.0,365,18.0,31.6,84,0.0
2023-01-13T08:37:15Z,01/13/23 03:37,9527983,0.15,0.0,358,18.0,31.6,84,0.0
2023-01-13T08:38:15Z,01/13/23 03:38,9527991,0.126,0.0,360,18.0,31.6,84,0.0
2023-01-13T08:39:15Z,01/13/23 03:39,9527999,0.174,0.0,358,18.0,31.6,84,0.0
2023-01-13T08:40:15Z,01/13/23 03:40,9528007,0.21000000000000002,0.0,364,18.0,31.6,84,0.0
2023-01-13T08:41:16Z,01/13/23 03:41,9528015,0.18,0.0,358,18.0,31.6,84,0.0
2023-01-13T08:42:15Z,01/13/23 03:42,9528023,0.21400000000000002,0.002,356,18.0,31.6,84,0.0
2023-01-13T08:43:15Z,01/13/23 03:43,9528031,0.196,0.002,351,18.0,31.6,84,0.0
2023-01-13T08:44:15Z,01/13/23 03:44,9528039,0.18,0.0,358,18.0,31.6,84,0.0
2023-01-13T08:45:15Z,01/13/23 03:45,9528047,0.126,0.0,358,18.0,31.6,84,0.0
2023-01-13T08:46:15Z,01/13/23 03:46,9528055,0.192,0.0,363,18.0,31.6,84,0.0
2023-01-13T08:47:15Z,01/13/23 03:47,9528063,0.15,0.0,360,18.0,31.6,84,0.0
2023-01-13T08:48:15Z,01/13/23 03:48,9528071,0.21600000000000003,0.0,362,18.0,31.5,84,0.0
2023-01-13T08:49:15Z,01/13/23 03:49,9528079,0.16999999999999998,0.004,368,18.0,31.5,84,0.0
2023-01-13T08:50:16Z,01/13/23 03:50,9528087,0.236,0.004,366,18.0,31.5,84,0.0
2023-01-13T08:51:15Z,01/13/23 03:51,9528095,0.246,0.0,362,18.0,31.5,84,0.0
2023-01-13T08:52:15Z,01/13/23 03:52,9528103,0.20400000000000001,0.0,362,18.0,31.5,84,0.0
2023-01-13T08:53:15Z,01/13/23 03:53,9528111,0.162,0.0,354,18.0,31.5,84,0.0
2023-01-13T08:54:15Z,01/13/23 03:54,9528119,0.21600000000000003,0.0,358,18.0,31.5,84,0.0
2023-01-13T08:55:16Z,01/13/23 03:55,9528127,0.195,0.0,365,18.0,31.5,84,0.0
2023-01-13T08:56:15Z,01/13/23 03:56,9528135,0.09,0.0,358,18.0,31.5,84,0.0
2023-01-13T08:57:15Z,01/13/23 03:57,9528143,0.136,0.002,354,18.0,31.5,84,0.0
2023-01-13T08:58:15Z,01/13/23 03:58,9528151,0.20400000000000001,0.0,365,18.0,31.5,84,0.0
2023-01-13T08:59:16Z,01/13/23 03:59,9528159,0.16599999999999998,0.002,363,18.0,31.5,84,0.0
2023-01-13T09:00:15Z,01/13/23 04:00,9528167,0.238,0.002,356,18.0,31.5,84,0.0
2023-01-13T09:01:15Z,01/13/23 04:01,9528175,0.20800000000000002,0.002,363,18.0,31.5,84,0.0
2023-01-13T09:02:15Z,01/13/23 04:02,9528183,0.22799999999999998,0.0,359,17.9,31.5,84,0.0
2023-01-13T09:03:15Z,01/13/23 04:03,9528191,0.136,0.002,359,17.9,31.5,84,0.0
2023-01-13T09:04:16Z,01/13/23 04:04,9528199,0.184,0.002,363,17.9,31.4,84,0.0
2023-01-13T09:05:15Z,01/13/23 04:05,9528207,0.10200000000000001,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:06:15Z,01/13/23 04:06,9528215,0.156,0.0,364,17.9,31.4,84,0.0
2023-01-13T09:07:15Z,01/13/23 04:07,9528223,0.162,0.0,359,17.9,31.4,84,0.0
2023-01-13T09:08:15Z,01/13/23 04:08,9528231,0.13,0.002,366,17.9,31.4,84,0.0
2023-01-13T09:09:16Z,01/13/23 04:09,9528239,0.096,0.0,360,17.9,31.4,84,0.0
2023-01-13T09:10:16Z,01/13/23 04:10,9528247,0.21800000000000003,0.004,358,17.9,31.4,84,0.0
2023-01-13T09:11:16Z,01/13/23 04:11,9528255,0.16799999999999998,0.0,360,17.9,31.4,84,0.0
2023-01-13T09:12:16Z,01/13/23 04:12,9528263,0.19,0.002,357,17.9,31.4,84,0.0
2023-01-13T09:13:16Z,01/13/23 04:13,9528271,0.12,0.0,358,17.9,31.4,84,0.0
2023-01-13T09:14:16Z,01/13/23 04:14,9528279,0.192,0.0,365,17.9,31.4,84,0.0
2023-01-13T09:15:16Z,01/13/23 04:15,9528287,0.172,0.002,362,17.9,31.4,84,0.0
2023-01-13T09:16:16Z,01/13/23 04:16,9528295,0.144,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:17:16Z,01/13/23 04:17,9528303,0.22799999999999998,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:18:16Z,01/13/23 04:18,9528311,0.096,0.0,364,17.9,31.4,84,0.0
2023-01-13T09:19:16Z,01/13/23 04:19,9528319,0.16799999999999998,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:20:16Z,01/13/23 04:20,9528327,0.20800000000000002,0.002,358,17.9,31.4,84,0.0
2023-01-13T09:21:16Z,01/13/23 04:21,9528335,0.15,0.0,360,17.9,31.4,84,0.0
2023-01-13T09:22:16Z,01/13/23 04:22,9528343,0.186,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:23:16Z,01/13/23 04:23,9528351,0.156,0.0,365,17.9,31.4,84,0.0
2023-01-13T09:24:16Z,01/13/23 04:24,9528359,0.21000000000000002,0.0,365,17.9,31.4,84,0.0
2023-01-13T09:25:16Z,01/13/23 04:25,9528367,0.11399999999999999,0.0,358,17.9,31.4,84,0.0
2023-01-13T09:26:16Z,01/13/23 04:26,9528375,0.144,0.0,357,17.9,31.4,84,0.0
2023-01-13T09:27:16Z,01/13/23 04:27,9528383,0.20400000000000001,0.0,363,17.9,31.4,84,0.0
2023-01-13T09:28:16Z,01/13/23 04:28,9528391,0.154,0.002,359,17.9,31.4,84,0.0
2023-01-13T09:29:16Z,01/13/23 04:29,9528399,0.19,0.002,363,17.9,31.4,84,0.0
2023-01-13T09:30:16Z,01/13/23 04:30,9528407,0.16799999999999998,0.0,364,17.9,31.4,84,0.0
2023-01-13T09:31:16Z,01/13/23 04:31,9528415,0.192,0.0,366,17.9,31.4,84,0.0
2023-01-13T09:32:16Z,01/13/23 04:32,9528423,0.192,0.0,363,17.9,31.4,84,0.0
2023-01-13T09:33:16Z,01/13/23 04:33,9528431,0.13799999999999998,0.0,360,17.9,31.4,84,0.0
2023-01-13T09:34:16Z,01/13/23 04:34,9528439,0.12,0.0,363,17.9,31.4,84,0.0
2023-01-13T09:35:16Z,01/13/23 04:35,9528447,0.242,0.004,354,17.9,31.4,84,0.0
2023-01-13T09:36:16Z,01/13/23 04:36,9528455,0.12,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:37:16Z,01/13/23 04:37,9528463,0.11399999999999999,0.0,358,17.9,31.4,84,0.0
2023-01-13T09:38:16Z,01/13/23 04:38,9528471,0.15,0.0,349,17.9,31.4,84,0.0
2023-01-13T09:39:16Z,01/13/23 04:39,9528479,0.184,0.002,358,17.9,31.4,84,0.0
2023-01-13T09:40:16Z,01/13/23 04:40,9528487,0.15,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:41:16Z,01/13/23 04:41,9528495,0.132,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:42:16Z,01/13/23 04:42,9528503,0.15,0.0,369,17.9,31.4,84,0.0
2023-01-13T09:43:16Z,01/13/23 04:43,9528511,0.174,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:44:16Z,01/13/23 04:44,9528519,0.18,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:45:16Z,01/13/23 04:45,9528527,0.172,0.002,358,17.9,31.4,84,0.0
2023-01-13T09:46:16Z,01/13/23 04:46,9528535,0.15,0.0,359,17.9,31.4,84,0.0
2023-01-13T09:47:16Z,01/13/23 04:47,9528543,0.198,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:48:16Z,01/13/23 04:48,9528551,0.202,0.002,357,17.9,31.4,84,0.0
2023-01-13T09:49:16Z,01/13/23 04:49,9528559,0.162,0.0,357,17.9,31.4,84,0.0
2023-01-13T09:50:16Z,01/13/23 04:50,9528567,0.156,0.0,356,17.9,31.4,84,0.0
2023-01-13T09:51:16Z,01/13/23 04:51,9528575,0.174,0.0,358,17.9,31.4,84,0.0
2023-01-13T09:52:16Z,01/13/23 04:52,9528583,0.156,0.0,356,17.9,31.4,84,0.0
2023-01-13T09:53:16Z,01/13/23 04:53,9528591,0.144,0.0,358,17.9,31.4,84,0.0
2023-01-13T09:54:16Z,01/13/23 04:54,9528599,0.12,0.0,357,17.9,31.4,84,0.0
2023-01-13T09:55:16Z,01/13/23 04:55,9528607,0.118,0.002,354,17.9,31.4,84,0.0
2023-01-13T09:56:16Z,01/13/23 04:56,9528615,0.16799999999999998,0.0,362,17.9,31.4,84,0.0
2023-01-13T09:57:16Z,01/13/23 04:57,9528623,0.19,0.002,358,17.9,31.4,84,0.0
2023-01-13T09:58:16Z,01/13/23 04:58,9528631,0.18,0.0,358,17.9,31.4,84,0.0
2023-01-13T09:59:16Z,01/13/23 04:59,9528639,0.16799999999999998,0.0,365,17.9,31.4,84,0.0
2023-01-13T10:00:16Z,01/13/23 05:00,9528647,0.18,0.0,358,17.9,31.4,84,0.0
2023-01-13T10:01:16Z,01/13/23 05:01,9528655,0.156,0.0,360,17.9,31.4,84,0.0
2023-01-13T10:02:16Z,01/13/23 05:02,9528663,0.23399999999999999,0.0,366,17.9,31.4,84,0.0
2023-01-13T10:03:16Z,01/13/23 05:03,9528671,0.132,0.0,356,17.9,31.4,84,0.0
2023-01-13T10:04:16Z,01/13/23 05:04,9528679,0.144,0.0,362,17.9,31.4,84,0.0
2023-01-13T10:05:16Z,01/13/23 05:05,9528687,0.156,0.0,366,17.9,31.3,84,0.0
2023-01-13T10:06:16Z,01/13/23 05:06,9528695,0.20400000000000001,0.0,359,17.9,31.4,84,0.0
2023-01-13T10:07:16Z,01/13/23 05:07,9528703,0.198,0.0,362,17.9,31.3,84,0.0
2023-01-13T10:08:16Z,01/13/23 05:08,9528711,0.144,0.0,361,17.9,31.4,84,0.0
2023-01-13T10:09:16Z,01/13/23 05:09,9528719,0.15,0.0,362,17.9,31.4,84,0.0
2023-01-13T10:10:16Z,01/13/23 05:10,9528727,0.22799999999999998,0.0,364,17.9,31.4,84,0.0
2023-01-13T10:11:16Z,01/13/23 05:11,9528735,0.20400000000000001,0.0,357,17.9,31.4,84,0.0
2023-01-13T10:12:16Z,01/13/23 05:12,9528743,0.22799999999999998,0.0,359,17.9,31.3,84,0.0
2023-01-13T10:13:16Z,01/13/23 05:13,9528751,0.13799999999999998,0.0,361,17.9,31.3,84,0.0
2023-01-13T10:14:16Z,01/13/23 05:14,9528759,0.20400000000000001,0.0,357,17.8,31.3,84,0.0
