Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-12T02:45:00Z,01/11/17 21:45,525630,9.9835,0.0565,848,4.0,78.0,,
2017-01-12T02:45:00Z,01/11/17 21:45,521539,13.6209,0.0671,667,5.0,77.0,,
2017-01-12T02:46:00Z,01/11/17 21:46,525631,9.3443,0.0353,848,4.0,78.0,,
2017-01-12T02:46:00Z,01/11/17 21:46,521540,13.9387,0.1059,665,5.0,77.0,,
2017-01-12T02:47:00Z,01/11/17 21:47,521541,14.1365,0.0883,665,5.0,78.0,,
2017-01-12T02:47:00Z,01/11/17 21:47,525632,9.3902,0.0424,845,4.0,78.0,,
2017-01-12T02:48:00Z,01/11/17 21:48,521542,14.0482,0.0848,667,5.0,78.0,,
2017-01-12T02:48:00Z,01/11/17 21:48,525633,10.6545,0.0565,843,4.0,78.0,,
2017-01-12T02:49:00Z,01/11/17 21:49,521543,14.3201,0.0848,667,5.0,78.0,,
2017-01-12T02:49:00Z,01/11/17 21:49,525634,10.0753,0.0353,848,4.0,78.0,,
2017-01-12T02:50:00Z,01/11/17 21:50,521544,14.8816,0.1024,669,5.0,78.0,,
2017-01-12T02:50:00Z,01/11/17 21:50,525635,10.3543,0.0388,843,4.0,78.0,,
2017-01-12T02:51:00Z,01/11/17 21:51,525636,10.0011,0.0318,848,4.0,78.0,,
2017-01-12T02:51:00Z,01/11/17 21:51,521545,14.8534,0.0848,669,5.0,78.0,,
2017-01-12T02:52:00Z,01/11/17 21:52,525637,8.5815,0.0212,845,4.0,78.0,,
2017-01-12T02:52:00Z,01/11/17 21:52,521546,14.366,0.0742,671,5.0,78.0,,
2017-01-12T02:53:00Z,01/11/17 21:53,525638,7.9599,0.0318,840,4.0,78.0,,
2017-01-12T02:53:00Z,01/11/17 21:53,521547,14.0447,0.1024,671,5.0,78.0,,
2017-01-12T02:54:00Z,01/11/17 21:54,521548,13.183,0.053,667,5.0,78.0,,
2017-01-12T02:54:00Z,01/11/17 21:54,525639,7.8822,0.0177,840,4.0,78.0,,
2017-01-12T02:55:00Z,01/11/17 21:55,521549,12.7027,0.0565,658,5.0,78.0,,
2017-01-12T02:56:00Z,01/11/17 21:56,521550,13.0029,0.0636,662,5.0,78.0,,
2017-01-12T02:57:00Z,01/11/17 21:57,521551,13.3348,0.0671,671,5.0,78.0,,
2017-01-12T02:57:00Z,01/11/17 21:57,525640,7.7198,0.0247,843,4.0,78.0,,
2017-01-12T02:58:00Z,01/11/17 21:58,525641,8.6027,0.0388,827,4.0,78.0,,
2017-01-12T02:58:00Z,01/11/17 21:58,521552,12.286,0.06,665,5.0,78.0,,
2017-01-12T02:59:00Z,01/11/17 21:59,525642,8.4296,0.0318,853,4.0,78.0,,
2017-01-12T02:59:00Z,01/11/17 21:59,521553,12.5509,0.0671,649,5.0,78.0,,
2017-01-12T03:00:00Z,01/11/17 22:00,521554,12.9605,0.0742,671,5.0,78.0,,
2017-01-12T03:00:00Z,01/11/17 22:00,525643,7.6951,0.0212,835,4.0,78.0,,
2017-01-12T03:01:00Z,01/11/17 22:01,521555,12.9005,0.0636,675,5.0,78.0,,
2017-01-12T03:01:00Z,01/11/17 22:01,525644,7.349,0.0283,843,4.0,78.0,,
2017-01-12T03:02:00Z,01/11/17 22:02,521556,12.6356,0.0565,675,5.0,78.0,,
2017-01-12T03:02:00Z,01/11/17 22:02,525645,7.07,0.0177,853,4.0,78.0,,
2017-01-12T03:03:00Z,01/11/17 22:03,525646,7.6492,0.0247,843,4.0,78.0,,
2017-01-12T03:03:00Z,01/11/17 22:03,521557,12.1483,0.0459,662,5.0,78.0,,
2017-01-12T03:04:00Z,01/11/17 22:04,521558,12.7663,0.0494,667,5.0,78.0,,
2017-01-12T03:04:00Z,01/11/17 22:04,525647,8.6133,0.0318,848,4.0,78.0,,
2017-01-12T03:05:00Z,01/11/17 22:05,525648,9.2136,0.0494,832,4.0,78.0,,
2017-01-12T03:05:00Z,01/11/17 22:05,521559,13.5573,0.0671,665,5.0,78.0,,
2017-01-12T03:06:00Z,01/11/17 22:06,525649,8.8463,0.0353,835,4.0,78.0,,
2017-01-12T03:07:00Z,01/11/17 22:07,525650,9.9588,0.0353,853,4.0,78.0,,
2017-01-12T03:08:00Z,01/11/17 22:08,525651,8.5956,0.0353,830,4.0,78.0,,
2017-01-12T03:08:00Z,01/11/17 22:08,521560,14.133,0.1024,667,5.0,78.0,,
2017-01-12T03:09:00Z,01/11/17 22:09,525652,9.0406,0.0353,840,4.0,78.0,,
2017-01-12T03:09:00Z,01/11/17 22:09,521561,14.1153,0.0742,658,5.0,78.0,,
2017-01-12T03:10:00Z,01/11/17 22:10,525653,8.2319,0.0283,843,4.0,78.0,,
2017-01-12T03:10:00Z,01/11/17 22:10,521562,14.1153,0.0848,665,5.0,78.0,,
2017-01-12T03:11:00Z,01/11/17 22:11,521563,14.1153,0.0848,667,5.0,78.0,,
2017-01-12T03:11:00Z,01/11/17 22:11,525654,8.2107,0.0318,837,4.0,78.0,,
2017-01-12T03:12:00Z,01/11/17 22:12,521564,13.3278,0.0883,662,5.0,78.0,,
2017-01-12T03:12:00Z,01/11/17 22:12,525655,7.854,0.0212,827,4.0,78.0,,
2017-01-12T03:13:00Z,01/11/17 22:13,521565,12.4131,0.0777,658,5.0,78.0,,
2017-01-12T03:13:00Z,01/11/17 22:13,525656,7.0276,0.0283,837,4.0,78.0,,
2017-01-12T03:14:00Z,01/11/17 22:14,525657,9.7822,0.0353,858,4.0,78.0,,
2017-01-12T03:14:00Z,01/11/17 22:14,521566,12.7027,0.0636,658,5.0,78.0,,
2017-01-12T03:15:00Z,01/11/17 22:15,525658,10.5662,0.0671,853,4.0,78.0,,
2017-01-12T03:15:00Z,01/11/17 22:15,521567,14.253,0.1059,673,5.0,78.0,,
2017-01-12T03:16:00Z,01/11/17 22:16,525659,9.1041,0.0424,837,4.0,78.0,,
2017-01-12T03:16:00Z,01/11/17 22:16,521568,15.2701,0.113,667,5.0,78.0,,
2017-01-12T03:17:00Z,01/11/17 22:17,521569,14.1259,0.0777,673,5.0,78.0,,
2017-01-12T03:17:00Z,01/11/17 22:17,525660,8.4543,0.0283,840,4.0,78.0,,
2017-01-12T03:18:00Z,01/11/17 22:18,521570,13.1406,0.0883,651,4.0,78.0,,
2017-01-12T03:18:00Z,01/11/17 22:18,525661,8.6874,0.0388,837,4.0,78.0,,
2017-01-12T03:19:00Z,01/11/17 22:19,521571,13.123,0.0848,664,4.0,78.0,,
2017-01-12T03:19:00Z,01/11/17 22:19,525662,8.186,0.0353,843,4.0,78.0,,
2017-01-12T03:20:00Z,01/11/17 22:20,521572,12.6497,0.0706,668,4.0,78.0,,
2017-01-12T03:20:00Z,01/11/17 22:20,525663,10.0576,0.053,843,4.0,78.0,,
2017-01-12T03:21:00Z,01/11/17 22:21,525664,9.5985,0.0318,830,4.0,78.0,,
2017-01-12T03:21:00Z,01/11/17 22:21,521573,13.7516,0.0848,664,4.0,78.0,,
2017-01-12T03:22:00Z,01/11/17 22:22,525665,10.0541,0.0565,827,4.0,78.0,,
2017-01-12T03:22:00Z,01/11/17 22:22,521574,13.3949,0.1059,653,4.0,77.0,,
2017-01-12T03:23:00Z,01/11/17 22:23,525666,11.2124,0.0565,835,4.0,78.0,,
2017-01-12T03:23:00Z,01/11/17 22:23,521575,13.8398,0.1095,648,4.0,77.0,,
2017-01-12T03:24:00Z,01/11/17 22:24,521576,14.1647,0.1024,666,4.0,77.0,,
2017-01-12T03:24:00Z,01/11/17 22:24,525667,11.5232,0.06,835,4.0,78.0,,
2017-01-12T03:25:00Z,01/11/17 22:25,525668,10.2095,0.053,820,4.0,78.0,,
2017-01-12T03:26:00Z,01/11/17 22:26,525669,10.4037,0.0565,840,4.0,78.0,,
2017-01-12T03:27:00Z,01/11/17 22:27,521577,13.0594,0.0812,670,4.0,77.0,,
2017-01-12T03:27:00Z,01/11/17 22:27,525670,9.6268,0.0388,845,4.0,78.0,,
2017-01-12T03:28:00Z,01/11/17 22:28,521578,12.7663,0.0812,651,4.0,77.0,,
2017-01-12T03:28:00Z,01/11/17 22:28,525671,9.7786,0.053,822,4.0,78.0,,
2017-01-12T03:29:00Z,01/11/17 22:29,521579,12.9005,0.0918,670,4.0,77.0,,
2017-01-12T03:29:00Z,01/11/17 22:29,525672,10.4849,0.0459,829,4.0,78.0,,
2017-01-12T03:30:00Z,01/11/17 22:30,521580,13.9528,0.1165,657,4.0,77.0,,
2017-01-12T03:30:00Z,01/11/17 22:30,525673,10.6015,0.0636,839,4.0,78.0,,
2017-01-12T03:31:00Z,01/11/17 22:31,525674,9.9835,0.0388,826,4.0,78.0,,
2017-01-12T03:31:00Z,01/11/17 22:31,521581,13.8822,0.1236,657,4.0,77.0,,
2017-01-12T03:32:00Z,01/11/17 22:32,521582,13.9281,0.1165,668,4.0,77.0,,
2017-01-12T03:32:00Z,01/11/17 22:32,525675,11.8834,0.0742,829,4.0,77.0,,
2017-01-12T03:33:00Z,01/11/17 22:33,521583,14.6874,0.113,664,4.0,77.0,,
2017-01-12T03:33:00Z,01/11/17 22:33,525676,12.1518,0.06,824,4.0,77.0,,
2017-01-12T03:34:00Z,01/11/17 22:34,525677,13.6421,0.0777,863,4.0,77.0,,
2017-01-12T03:34:00Z,01/11/17 22:34,521584,14.8675,0.1483,666,4.0,77.0,,
2017-01-12T03:35:00Z,01/11/17 22:35,525678,13.628,0.1059,863,4.0,77.0,,
2017-01-12T03:35:00Z,01/11/17 22:35,521585,15.3972,0.1377,666,4.0,77.0,,
2017-01-12T03:36:00Z,01/11/17 22:36,521586,16.0717,0.1872,676,4.0,77.0,,
2017-01-12T03:36:00Z,01/11/17 22:36,525679,13.4726,0.0953,873,4.0,77.0,,
2017-01-12T03:37:00Z,01/11/17 22:37,521587,16.2201,0.1554,670,4.0,77.0,,
2017-01-12T03:38:00Z,01/11/17 22:38,521588,16.1106,0.1801,655,4.0,76.0,,
2017-01-12T03:39:00Z,01/11/17 22:39,525680,14.1435,0.1236,878,4.0,77.0,,
2017-01-12T03:39:00Z,01/11/17 22:39,521589,16.2236,0.1978,672,4.0,76.0,,
2017-01-12T03:40:00Z,01/11/17 22:40,525681,14.3731,0.1059,868,4.0,77.0,,
2017-01-12T03:40:00Z,01/11/17 22:40,521590,16.1883,0.1978,678,4.0,76.0,,
2017-01-12T03:41:00Z,01/11/17 22:41,525682,13.4761,0.1236,884,3.0,77.0,,
2017-01-12T03:41:00Z,01/11/17 22:41,521591,16.3295,0.1907,652,4.0,76.0,,
2017-01-12T03:42:00Z,01/11/17 22:42,525683,14.253,0.1095,876,3.0,77.0,,
2017-01-12T03:42:00Z,01/11/17 22:42,521592,16.2201,0.2048,684,4.0,77.0,,
2017-01-12T03:43:00Z,01/11/17 22:43,525684,14.3484,0.1236,865,3.0,77.0,,
2017-01-12T03:43:00Z,01/11/17 22:43,521593,16.153,0.2013,665,4.0,77.0,,
2017-01-12T03:44:00Z,01/11/17 22:44,521594,16.0223,0.1907,680,4.0,77.0,,
2017-01-12T03:44:00Z,01/11/17 22:44,525685,14.1294,0.1236,878,3.0,77.0,,
2017-01-12T03:45:00Z,01/11/17 22:45,525686,14.6168,0.1271,868,3.0,77.0,,
2017-01-12T03:45:00Z,01/11/17 22:45,521595,16.0929,0.2119,673,4.0,77.0,,
2017-01-12T03:46:00Z,01/11/17 22:46,521596,16.0859,0.2048,664,4.0,77.0,,
2017-01-12T03:46:00Z,01/11/17 22:46,525687,14.0906,0.1095,876,3.0,77.0,,
2017-01-12T03:47:00Z,01/11/17 22:47,521597,16.0894,0.2013,668,4.0,77.0,,
2017-01-12T03:47:00Z,01/11/17 22:47,525688,13.5538,0.0989,868,3.0,78.0,,
2017-01-12T03:48:00Z,01/11/17 22:48,525689,13.0205,0.1024,881,3.0,78.0,,
2017-01-12T03:48:00Z,01/11/17 22:48,521598,16.2377,0.1907,681,4.0,77.0,,
2017-01-12T03:49:00Z,01/11/17 22:49,521599,16.492,0.1695,672,3.0,77.0,,
2017-01-12T03:49:00Z,01/11/17 22:49,525690,13.967,0.1059,870,3.0,78.0,,
2017-01-12T03:50:00Z,01/11/17 22:50,521600,16.5909,0.2013,670,3.0,77.0,,
2017-01-12T03:50:00Z,01/11/17 22:50,525691,13.4796,0.1095,883,3.0,78.0,,
2017-01-12T03:51:00Z,01/11/17 22:51,525692,13.748,0.1059,860,3.0,78.0,,
2017-01-12T03:51:00Z,01/11/17 22:51,521601,16.3754,0.1907,674,3.0,77.0,,
2017-01-12T03:52:00Z,01/11/17 22:52,521602,16.5167,0.1942,674,3.0,78.0,,
2017-01-12T03:52:00Z,01/11/17 22:52,525693,14.7227,0.1236,857,3.0,78.0,,
2017-01-12T03:53:00Z,01/11/17 22:53,525694,13.7586,0.113,859,3.0,78.0,,
2017-01-12T03:53:00Z,01/11/17 22:53,521603,16.8734,0.2084,662,3.0,78.0,,
2017-01-12T03:54:00Z,01/11/17 22:54,521604,17.2053,0.1907,667,3.0,78.0,,
2017-01-12T03:54:00Z,01/11/17 22:54,525695,12.9782,0.0989,864,3.0,78.0,,
2017-01-12T03:55:00Z,01/11/17 22:55,525696,14.8816,0.1201,864,3.0,78.0,,
2017-01-12T03:55:00Z,01/11/17 22:55,521605,17.1312,0.2225,658,3.0,78.0,,
2017-01-12T03:56:00Z,01/11/17 22:56,525697,15.4749,0.1024,869,3.0,78.0,,
2017-01-12T03:56:00Z,01/11/17 22:56,521606,17.4313,0.2119,667,3.0,78.0,,
2017-01-12T03:57:00Z,01/11/17 22:57,521607,17.9434,0.2154,661,3.0,78.0,,
2017-01-12T03:57:00Z,01/11/17 22:57,525698,15.7292,0.1236,862,3.0,78.0,,
2017-01-12T03:58:00Z,01/11/17 22:58,521608,17.7139,0.2225,667,3.0,78.0,,
2017-01-12T03:58:00Z,01/11/17 22:58,525699,15.6727,0.113,852,3.0,78.0,,
2017-01-12T03:59:00Z,01/11/17 22:59,525700,15.0405,0.1024,864,3.0,79.0,,
2017-01-12T03:59:00Z,01/11/17 22:59,521609,17.9222,0.2084,661,3.0,78.0,,
2017-01-12T04:00:00Z,01/11/17 23:00,525701,15.2948,0.1165,852,3.0,79.0,,
2017-01-12T04:00:00Z,01/11/17 23:00,521610,18.4343,0.2084,665,3.0,78.0,,
2017-01-12T04:01:00Z,01/11/17 23:01,525702,14.9805,0.0883,869,3.0,79.0,,
2017-01-12T04:01:00Z,01/11/17 23:01,521611,18.5897,0.2331,665,3.0,78.0,,
2017-01-12T04:02:00Z,01/11/17 23:02,525703,15.4396,0.1024,869,3.0,79.0,,
2017-01-12T04:02:00Z,01/11/17 23:02,521612,18.007,0.1907,671,3.0,78.0,,
2017-01-12T04:03:00Z,01/11/17 23:03,525704,14.3378,0.1024,859,3.0,79.0,,
2017-01-12T04:03:00Z,01/11/17 23:03,521613,18.3637,0.2048,665,3.0,78.0,,
2017-01-12T04:04:00Z,01/11/17 23:04,521614,18.3177,0.2048,656,3.0,78.0,,
2017-01-12T04:04:00Z,01/11/17 23:04,525705,14.8958,0.1024,883,3.0,79.0,,
2017-01-12T04:05:00Z,01/11/17 23:05,521615,18.4131,0.1907,652,3.0,78.0,,
2017-01-12T04:05:00Z,01/11/17 23:05,525706,14.4402,0.0953,864,3.0,79.0,,
2017-01-12T04:06:00Z,01/11/17 23:06,525707,14.5038,0.1095,864,3.0,79.0,,
2017-01-12T04:06:00Z,01/11/17 23:06,521616,17.7456,0.2225,667,3.0,78.0,,
2017-01-12T04:07:00Z,01/11/17 23:07,525708,15.708,0.1377,869,3.0,79.0,,
2017-01-12T04:07:00Z,01/11/17 23:07,521617,18.0741,0.1942,663,3.0,78.0,,
2017-01-12T04:08:00Z,01/11/17 23:08,521618,17.8693,0.2119,661,3.0,78.0,,
2017-01-12T04:08:00Z,01/11/17 23:08,525709,15.3478,0.1307,859,3.0,79.0,,
2017-01-12T04:09:00Z,01/11/17 23:09,521619,17.9293,0.2048,665,3.0,79.0,,
2017-01-12T04:09:00Z,01/11/17 23:09,525710,14.924,0.1024,867,3.0,79.0,,
2017-01-12T04:10:00Z,01/11/17 23:10,521620,18.0282,0.1836,654,3.0,79.0,,
2017-01-12T04:10:00Z,01/11/17 23:10,525711,15.5561,0.1095,869,3.0,79.0,,
2017-01-12T04:11:00Z,01/11/17 23:11,521621,17.7103,0.2225,664,3.0,79.0,,
2017-01-12T04:11:00Z,01/11/17 23:11,525712,14.871,0.1201,885,3.0,79.0,,
2017-01-12T04:12:00Z,01/11/17 23:12,521622,17.6256,0.2048,657,3.0,79.0,,
2017-01-12T04:12:00Z,01/11/17 23:12,525713,14.5638,0.1342,867,2.0,79.0,,
2017-01-12T04:13:00Z,01/11/17 23:13,525714,14.6945,0.1095,875,2.0,79.0,,
2017-01-12T04:13:00Z,01/11/17 23:13,521623,17.3819,0.173,647,3.0,79.0,,
2017-01-12T04:14:00Z,01/11/17 23:14,525715,15.0511,0.113,885,2.0,79.0,,
2017-01-12T04:14:00Z,01/11/17 23:14,521624,17.1983,0.1907,653,3.0,79.0,,
2017-01-12T04:15:00Z,01/11/17 23:15,525716,14.532,0.1165,875,2.0,79.0,,
2017-01-12T04:15:00Z,01/11/17 23:15,521625,17.0711,0.1872,657,3.0,79.0,,
2017-01-12T04:16:00Z,01/11/17 23:16,525717,13.2536,0.0848,877,2.0,79.0,,
2017-01-12T04:16:00Z,01/11/17 23:16,521626,16.5838,0.1624,642,3.0,79.0,,
2017-01-12T04:17:00Z,01/11/17 23:17,525718,13.2854,0.1165,869,2.0,79.0,,
2017-01-12T04:17:00Z,01/11/17 23:17,521627,16.9793,0.1942,651,3.0,79.0,,
2017-01-12T04:18:00Z,01/11/17 23:18,525719,14.0235,0.113,877,2.0,79.0,,
2017-01-12T04:18:00Z,01/11/17 23:18,521628,16.4708,0.166,634,3.0,79.0,,
2017-01-12T04:19:00Z,01/11/17 23:19,525720,14.2001,0.1201,880,2.0,79.0,,
2017-01-12T04:19:00Z,01/11/17 23:19,521629,16.4284,0.1872,651,3.0,79.0,,
2017-01-12T04:20:00Z,01/11/17 23:20,525721,13.6633,0.0989,880,2.0,79.0,,
2017-01-12T04:20:00Z,01/11/17 23:20,521630,16.0894,0.1483,657,3.0,79.0,,
2017-01-12T04:21:00Z,01/11/17 23:21,521631,15.4502,0.1801,640,3.0,79.0,,
2017-01-12T04:21:00Z,01/11/17 23:21,525722,12.4414,0.1024,882,2.0,79.0,,
2017-01-12T04:22:00Z,01/11/17 23:22,525723,12.6709,0.1165,877,2.0,79.0,,
2017-01-12T04:22:00Z,01/11/17 23:22,521632,15.1818,0.1554,651,3.0,79.0,,
2017-01-12T04:23:00Z,01/11/17 23:23,521633,14.9417,0.173,653,3.0,79.0,,
2017-01-12T04:23:00Z,01/11/17 23:23,525724,12.8087,0.0989,869,2.0,79.0,,
2017-01-12T04:24:00Z,01/11/17 23:24,521634,14.7227,0.219,644,3.0,79.0,,
2017-01-12T04:24:00Z,01/11/17 23:24,525725,12.7769,0.1059,885,2.0,79.0,,
2017-01-12T04:25:00Z,01/11/17 23:25,525726,12.0741,0.0777,882,2.0,79.0,,
2017-01-12T04:25:00Z,01/11/17 23:25,521635,14.1859,0.1766,649,3.0,79.0,,
2017-01-12T04:26:00Z,01/11/17 23:26,525727,12.3884,0.0989,898,2.0,79.0,,
2017-01-12T04:26:00Z,01/11/17 23:26,521636,14.3766,0.1766,637,3.0,79.0,,
2017-01-12T04:27:00Z,01/11/17 23:27,521637,13.8504,0.2013,650,3.0,79.0,,
2017-01-12T04:27:00Z,01/11/17 23:27,525728,12.0035,0.0953,882,2.0,79.0,,
2017-01-12T04:28:00Z,01/11/17 23:28,525729,11.8128,0.0848,890,2.0,80.0,,
2017-01-12T04:28:00Z,01/11/17 23:28,521638,13.7975,0.1695,641,3.0,79.0,,
2017-01-12T04:29:00Z,01/11/17 23:29,521639,13.5609,0.1801,641,3.0,79.0,,
2017-01-12T04:29:00Z,01/11/17 23:29,525730,11.5656,0.0953,875,2.0,80.0,,
2017-01-12T04:30:00Z,01/11/17 23:30,521640,13.3666,0.1766,639,2.0,79.0,,
2017-01-12T04:30:00Z,01/11/17 23:30,525731,11.1312,0.0848,887,2.0,80.0,,
2017-01-12T04:31:00Z,01/11/17 23:31,525732,11.0253,0.0777,875,2.0,80.0,,
2017-01-12T04:31:00Z,01/11/17 23:31,521641,13.1406,0.166,643,2.0,79.0,,
2017-01-12T04:32:00Z,01/11/17 23:32,525733,11.2972,0.0918,869,2.0,80.0,,
2017-01-12T04:32:00Z,01/11/17 23:32,521642,13.3454,0.2048,637,2.0,79.0,,
2017-01-12T04:33:00Z,01/11/17 23:33,525734,11.7033,0.0848,885,2.0,80.0,,
2017-01-12T04:33:00Z,01/11/17 23:33,521643,13.0205,0.1624,637,2.0,79.0,,
2017-01-12T04:34:00Z,01/11/17 23:34,525735,11.615,0.0953,880,2.0,80.0,,
2017-01-12T04:34:00Z,01/11/17 23:34,521644,12.9428,0.1978,650,2.0,79.0,,
2017-01-12T04:35:00Z,01/11/17 23:35,525736,11.7457,0.1024,877,2.0,80.0,,
2017-01-12T04:35:00Z,01/11/17 23:35,521645,13.349,0.166,641,2.0,79.0,,
2017-01-12T04:36:00Z,01/11/17 23:36,521646,13.5926,0.2225,639,2.0,79.0,,
2017-01-12T04:36:00Z,01/11/17 23:36,525737,12.339,0.113,864,2.0,80.0,,
2017-01-12T04:37:00Z,01/11/17 23:37,525738,11.9893,0.0989,903,2.0,80.0,,
2017-01-12T04:37:00Z,01/11/17 23:37,521647,13.4761,0.2225,643,2.0,79.0,,
2017-01-12T04:38:00Z,01/11/17 23:38,525739,11.834,0.0953,900,2.0,80.0,,
2017-01-12T04:38:00Z,01/11/17 23:38,521648,13.635,0.2154,641,2.0,79.0,,
2017-01-12T04:39:00Z,01/11/17 23:39,525740,12.5403,0.113,921,2.0,80.0,,
2017-01-12T04:39:00Z,01/11/17 23:39,521649,13.7975,0.219,650,2.0,79.0,,
2017-01-12T04:40:00Z,01/11/17 23:40,521650,13.9564,0.2225,641,2.0,79.0,,
2017-01-12T04:40:00Z,01/11/17 23:40,525741,12.3637,0.1236,903,2.0,80.0,,
2017-01-12T04:41:00Z,01/11/17 23:41,525742,12.9888,0.1271,905,2.0,80.0,,
2017-01-12T04:41:00Z,01/11/17 23:41,521651,14.1012,0.2013,642,2.0,79.0,,
2017-01-12T04:42:00Z,01/11/17 23:42,525743,12.5544,0.1236,903,2.0,80.0,,
2017-01-12T04:42:00Z,01/11/17 23:42,521652,14.5709,0.2119,638,2.0,79.0,,
2017-01-12T04:43:00Z,01/11/17 23:43,521653,14.3908,0.226,655,2.0,79.0,,
2017-01-12T04:43:00Z,01/11/17 23:43,525744,12.6497,0.1307,900,2.0,80.0,,
2017-01-12T04:44:00Z,01/11/17 23:44,521654,14.2354,0.2048,642,2.0,79.0,,
2017-01-12T04:44:00Z,01/11/17 23:44,525745,11.9893,0.1271,913,2.0,80.0,,
2017-01-12T04:45:00Z,01/11/17 23:45,525746,11.7316,0.0989,903,2.0,80.0,,
2017-01-12T04:45:00Z,01/11/17 23:45,521655,14.5144,0.2048,649,2.0,79.0,,
2017-01-12T04:46:00Z,01/11/17 23:46,521656,14.6309,0.2331,642,2.0,79.0,,
2017-01-12T04:46:00Z,01/11/17 23:46,525747,11.7492,0.1095,913,2.0,80.0,,
2017-01-12T04:47:00Z,01/11/17 23:47,521657,14.3908,0.2507,640,2.0,79.0,,
2017-01-12T04:47:00Z,01/11/17 23:47,525748,12.7027,0.113,905,2.0,80.0,,
2017-01-12T04:48:00Z,01/11/17 23:48,525749,12.8087,0.1165,900,2.0,80.0,,
2017-01-12T04:48:00Z,01/11/17 23:48,521658,14.6203,0.2331,642,2.0,79.0,,
2017-01-12T04:49:00Z,01/11/17 23:49,525750,11.8163,0.1165,887,2.0,80.0,,
2017-01-12T04:49:00Z,01/11/17 23:49,521659,15.0441,0.2649,636,2.0,79.0,,
2017-01-12T04:50:00Z,01/11/17 23:50,521660,14.6697,0.2543,647,2.0,79.0,,
2017-01-12T04:50:00Z,01/11/17 23:50,525751,12.9923,0.1448,902,2.0,80.0,,
2017-01-12T04:51:00Z,01/11/17 23:51,525752,12.9746,0.1377,907,2.0,80.0,,
2017-01-12T04:51:00Z,01/11/17 23:51,521661,14.8357,0.2543,629,2.0,79.0,,
2017-01-12T04:52:00Z,01/11/17 23:52,521662,14.9628,0.2578,640,2.0,79.0,,
2017-01-12T04:52:00Z,01/11/17 23:52,525753,13.4973,0.1483,902,2.0,80.0,,
2017-01-12T04:53:00Z,01/11/17 23:53,521663,14.6662,0.2401,642,2.0,80.0,,
2017-01-12T04:53:00Z,01/11/17 23:53,525754,13.1689,0.1307,899,2.0,80.0,,
2017-01-12T04:54:00Z,01/11/17 23:54,521664,14.8004,0.2543,640,2.0,80.0,,
2017-01-12T04:54:00Z,01/11/17 23:54,525755,12.4061,0.1165,897,2.0,80.0,,
2017-01-12T04:55:00Z,01/11/17 23:55,525756,13.123,0.1377,886,2.0,80.0,,
2017-01-12T04:55:00Z,01/11/17 23:55,521665,15.0511,0.2578,623,2.0,79.0,,
2017-01-12T04:56:00Z,01/11/17 23:56,525757,12.9005,0.1201,907,2.0,80.0,,
2017-01-12T04:56:00Z,01/11/17 23:56,521666,15.0794,0.2755,634,2.0,79.0,,
2017-01-12T04:57:00Z,01/11/17 23:57,525758,13.2642,0.1483,912,2.0,80.0,,
2017-01-12T04:57:00Z,01/11/17 23:57,521667,15.6585,0.3037,640,2.0,79.0,,
2017-01-12T04:58:00Z,01/11/17 23:58,521668,15.7362,0.3002,640,2.0,79.0,,
2017-01-12T04:58:00Z,01/11/17 23:58,525759,13.7692,0.1554,894,2.0,80.0,,
2017-01-12T04:59:00Z,01/11/17 23:59,525760,13.7021,0.1519,907,2.0,80.0,,
2017-01-12T04:59:00Z,01/11/17 23:59,521669,16.3754,0.2966,645,2.0,79.0,,
2017-01-12T05:00:00Z,01/12/17 00:00,521670,16.2095,0.332,635,2.0,79.0,,
2017-01-12T05:00:00Z,01/12/17 00:00,525761,13.296,0.1554,904,2.0,80.0,,
2017-01-12T05:01:00Z,01/12/17 00:01,521671,16.0859,0.286,633,2.0,79.0,,
2017-01-12T05:01:00Z,01/12/17 00:01,525762,13.1653,0.1342,902,2.0,80.0,,
2017-01-12T05:02:00Z,01/12/17 00:02,525763,14.1365,0.1519,899,2.0,80.0,,
2017-01-12T05:02:00Z,01/12/17 00:02,521672,16.6226,0.3178,633,2.0,79.0,,
2017-01-12T05:03:00Z,01/12/17 00:03,521673,16.2412,0.3355,639,2.0,79.0,,
2017-01-12T05:03:00Z,01/12/17 00:03,525764,14.1895,0.1413,897,2.0,80.0,,
2017-01-12T05:04:00Z,01/12/17 00:04,525765,14.359,0.166,909,2.0,80.0,,
2017-01-12T05:04:00Z,01/12/17 00:04,521674,16.8628,0.3426,633,2.0,79.0,,
2017-01-12T05:05:00Z,01/12/17 00:05,525766,14.0517,0.1554,907,1.0,80.0,,
2017-01-12T05:05:00Z,01/12/17 00:05,521675,17.0994,0.3178,650,2.0,79.0,,
2017-01-12T05:06:00Z,01/12/17 00:06,525767,15.0158,0.1695,904,1.0,80.0,,
2017-01-12T05:06:00Z,01/12/17 00:06,521676,17.1276,0.339,628,2.0,80.0,,
2017-01-12T05:07:00Z,01/12/17 00:07,521677,17.1559,0.3567,633,2.0,80.0,,
2017-01-12T05:07:00Z,01/12/17 00:07,525768,15.0547,0.1836,897,1.0,80.0,,
2017-01-12T05:08:00Z,01/12/17 00:08,525769,15.5385,0.1942,897,1.0,80.0,,
2017-01-12T05:08:00Z,01/12/17 00:08,521678,17.396,0.3355,626,2.0,80.0,,
