Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-27T20:46:27Z,01/27/24 15:46,11422605,0.768,0.0,1589,23.0,40.5,93,0.0
2024-01-27T20:47:27Z,01/27/24 15:47,11422607,0.818,0.004,1591,23.0,40.5,93,0.0
2024-01-27T20:48:27Z,01/27/24 15:48,11422609,0.774,0.006,1600,23.0,40.5,93,0.0
2024-01-27T20:49:27Z,01/27/24 15:49,11422611,0.8140000000000001,0.008,1598,23.0,40.6,93,0.0
2024-01-27T20:50:27Z,01/27/24 15:50,11422613,0.774,0.012,1603,23.0,40.6,93,0.0
2024-01-27T20:51:27Z,01/27/24 15:51,11422615,0.73,0.002,1616,23.0,40.6,93,0.0
2024-01-27T20:52:27Z,01/27/24 15:52,11422617,0.784,0.002,1607,23.0,40.6,93,0.0
2024-01-27T20:53:27Z,01/27/24 15:53,11422619,0.826,0.008,1616,23.0,40.6,93,0.0
2024-01-27T20:54:27Z,01/27/24 15:54,11422621,0.77,0.004,1605,23.0,40.7,93,0.0
2024-01-27T20:55:27Z,01/27/24 15:55,11422623,0.782,0.004,1614,23.0,40.7,93,0.0
2024-01-27T20:56:27Z,01/27/24 15:56,11422625,0.67,0.008,1614,23.0,40.7,93,0.0
2024-01-27T20:57:27Z,01/27/24 15:57,11422627,0.922,0.002,1614,23.1,40.7,93,0.0
2024-01-27T20:58:27Z,01/27/24 15:58,11422629,0.866,0.004,1606,23.1,40.7,93,0.0
2024-01-27T20:59:27Z,01/27/24 15:59,11422631,0.8240000000000001,0.004,1604,23.1,40.6,93,0.0
2024-01-27T21:00:27Z,01/27/24 16:00,11422633,0.882,0.012,1586,23.1,40.6,93,0.0
2024-01-27T21:01:27Z,01/27/24 16:01,11422635,0.924,0.006,1586,23.1,40.6,93,0.0
2024-01-27T21:02:27Z,01/27/24 16:02,11422637,0.8160000000000001,0.006,1572,23.1,40.5,93,0.0
2024-01-27T21:03:27Z,01/27/24 16:03,11422639,0.8140000000000001,0.008,1556,23.1,40.4,93,0.0
2024-01-27T21:04:27Z,01/27/24 16:04,11422641,0.882,0.0,1558,23.1,40.4,93,0.0
2024-01-27T21:05:27Z,01/27/24 16:05,11422643,0.952,0.002,1572,23.1,40.4,93,0.0
2024-01-27T21:06:27Z,01/27/24 16:06,11422645,0.71,0.004,1570,23.1,40.4,93,0.0
2024-01-27T21:07:27Z,01/27/24 16:07,11422647,0.874,0.002,1565,23.0,40.3,93,0.0
2024-01-27T21:08:27Z,01/27/24 16:08,11422649,0.834,0.006,1536,23.0,40.3,93,0.0
2024-01-27T21:09:27Z,01/27/24 16:09,11422651,0.8640000000000001,0.006,1543,23.0,40.2,93,0.0
2024-01-27T21:10:27Z,01/27/24 16:10,11422653,0.8140000000000001,0.002,1531,23.0,40.2,93,0.0
2024-01-27T21:11:27Z,01/27/24 16:11,11422655,0.766,0.002,1528,23.0,40.2,93,0.0
2024-01-27T21:12:27Z,01/27/24 16:12,11422657,0.726,0.012,1519,23.0,40.2,93,0.0
2024-01-27T21:13:27Z,01/27/24 16:13,11422659,0.76,0.002,1499,23.0,40.1,93,0.0
2024-01-27T21:14:27Z,01/27/24 16:14,11422661,0.654,0.0,1485,23.0,40.0,93,0.0
2024-01-27T21:15:27Z,01/27/24 16:15,11422663,0.7,0.002,1478,22.9,40.0,93,0.0
2024-01-27T21:16:27Z,01/27/24 16:16,11422665,0.706,0.002,1457,22.9,39.9,93,0.0
2024-01-27T21:17:27Z,01/27/24 16:17,11422667,0.64,0.002,1465,22.9,39.9,93,0.0
2024-01-27T21:18:27Z,01/27/24 16:18,11422669,0.67,0.002,1485,23.0,40.0,93,0.0
2024-01-27T21:19:27Z,01/27/24 16:19,11422671,0.736,0.002,1448,22.9,39.8,93,0.0
2024-01-27T21:20:27Z,01/27/24 16:20,11422673,0.8300000000000001,0.004,1439,23.0,39.8,93,0.0
2024-01-27T21:21:27Z,01/27/24 16:21,11422675,0.742,0.002,1450,23.0,39.8,93,0.0
2024-01-27T21:22:27Z,01/27/24 16:22,11422677,0.8160000000000001,0.0,1444,23.0,39.7,93,0.0
2024-01-27T21:23:27Z,01/27/24 16:23,11422679,0.826,0.002,1431,23.0,39.6,93,0.0
2024-01-27T21:24:27Z,01/27/24 16:24,11422681,0.8320000000000001,0.002,1409,22.9,39.5,93,0.0
2024-01-27T21:25:27Z,01/27/24 16:25,11422683,0.736,0.008,1392,22.9,39.5,93,0.0
2024-01-27T21:26:27Z,01/27/24 16:26,11422685,0.742,0.002,1399,22.9,39.5,93,0.0
2024-01-27T21:27:27Z,01/27/24 16:27,11422687,0.768,0.006,1379,22.9,39.4,93,0.0
2024-01-27T21:28:27Z,01/27/24 16:28,11422689,0.5860000000000001,0.002,1390,22.9,39.4,93,0.0
2024-01-27T21:29:27Z,01/27/24 16:29,11422691,0.6980000000000001,0.004,1373,22.8,39.3,93,0.0
2024-01-27T21:30:27Z,01/27/24 16:30,11422693,0.6519999999999999,0.002,1362,22.8,39.2,93,0.0
2024-01-27T21:31:27Z,01/27/24 16:31,11422695,0.584,0.004,1354,22.8,39.2,93,0.0
2024-01-27T21:32:27Z,01/27/24 16:32,11422697,0.6719999999999999,0.0,1343,22.8,39.2,93,0.0
2024-01-27T21:33:27Z,01/27/24 16:33,11422699,0.898,0.008,1341,22.8,39.1,93,0.0
2024-01-27T21:34:27Z,01/27/24 16:34,11422701,0.662,0.004,1331,22.8,39.1,93,0.0
2024-01-27T21:35:27Z,01/27/24 16:35,11422703,0.6799999999999999,0.01,1341,22.8,39.1,93,0.0
2024-01-27T21:36:27Z,01/27/24 16:36,11422705,0.8,0.004,1333,22.8,39.1,93,0.0
2024-01-27T21:37:27Z,01/27/24 16:37,11422707,0.752,0.004,1320,22.8,39.0,93,0.0
2024-01-27T21:38:27Z,01/27/24 16:38,11422709,0.6839999999999999,0.006,1281,22.8,38.9,93,0.0
2024-01-27T21:39:27Z,01/27/24 16:39,11422711,0.682,0.002,1261,22.7,38.8,93,0.0
2024-01-27T21:40:27Z,01/27/24 16:40,11422713,0.6599999999999999,0.0,1265,22.7,38.8,93,0.0
2024-01-27T21:41:27Z,01/27/24 16:41,11422715,0.836,0.004,1284,22.7,38.8,93,0.0
2024-01-27T21:42:27Z,01/27/24 16:42,11422717,0.61,0.002,1286,22.6,38.8,93,0.0
2024-01-27T21:43:27Z,01/27/24 16:43,11422719,0.7,0.002,1293,22.6,38.8,93,0.0
2024-01-27T21:44:27Z,01/27/24 16:44,11422721,0.778,0.002,1276,22.6,38.8,93,0.0
2024-01-27T21:45:27Z,01/27/24 16:45,11422723,0.724,0.002,1250,22.6,38.8,93,0.0
2024-01-27T21:46:27Z,01/27/24 16:46,11422725,0.776,0.01,1262,22.6,38.7,93,0.0
2024-01-27T21:47:27Z,01/27/24 16:47,11422727,0.632,0.004,1286,22.6,38.7,93,0.0
2024-01-27T21:48:27Z,01/27/24 16:48,11422729,0.618,0.0,1280,22.6,38.8,93,0.0
2024-01-27T21:49:27Z,01/27/24 16:49,11422731,0.79,0.002,1295,22.6,38.8,93,0.0
2024-01-27T21:50:27Z,01/27/24 16:50,11422733,0.738,0.0,1272,22.6,38.8,93,0.0
2024-01-27T21:51:27Z,01/27/24 16:51,11422735,0.646,0.002,1287,22.6,38.8,93,0.0
2024-01-27T21:52:27Z,01/27/24 16:52,11422737,0.8140000000000001,0.002,1272,22.6,38.8,93,0.0
2024-01-27T21:53:27Z,01/27/24 16:53,11422739,0.596,0.004,1248,22.6,38.7,93,0.0
2024-01-27T21:54:27Z,01/27/24 16:54,11422741,0.796,0.002,1221,22.6,38.7,93,0.0
2024-01-27T21:55:27Z,01/27/24 16:55,11422743,0.778,0.002,1223,22.6,38.7,93,0.0
2024-01-27T21:56:27Z,01/27/24 16:56,11422745,0.6839999999999999,0.006,1221,22.6,38.6,93,0.0
2024-01-27T21:57:27Z,01/27/24 16:57,11422747,0.67,0.002,1182,22.6,38.4,93,0.0
2024-01-27T21:58:27Z,01/27/24 16:58,11422749,0.6980000000000001,0.004,1170,22.5,38.3,93,0.0
2024-01-27T21:59:27Z,01/27/24 16:59,11422751,0.5559999999999999,0.002,1170,22.5,38.3,93,0.0
2024-01-27T22:00:27Z,01/27/24 17:00,11422753,0.644,0.004,1144,22.5,38.3,93,0.0
2024-01-27T22:01:27Z,01/27/24 17:01,11422755,0.742,0.002,1127,22.5,38.2,93,0.0
2024-01-27T22:02:27Z,01/27/24 17:02,11422757,0.562,0.002,1119,22.5,38.2,93,0.0
2024-01-27T22:03:27Z,01/27/24 17:03,11422759,0.5599999999999999,0.01,1131,22.5,38.1,93,0.0
2024-01-27T22:04:27Z,01/27/24 17:04,11422761,0.658,0.002,1121,22.5,38.1,93,0.0
2024-01-27T22:05:27Z,01/27/24 17:05,11422763,0.6759999999999999,0.002,1127,22.5,38.1,93,0.0
2024-01-27T22:06:27Z,01/27/24 17:06,11422765,0.612,0.006,1111,22.5,38.1,93,0.0
2024-01-27T22:07:27Z,01/27/24 17:07,11422767,0.528,0.006,1103,22.5,38.0,93,0.0
2024-01-27T22:08:27Z,01/27/24 17:08,11422769,0.6980000000000001,0.004,1103,22.5,38.0,93,0.0
2024-01-27T22:09:27Z,01/27/24 17:09,11422771,0.6,0.0,1098,22.5,38.0,93,0.0
2024-01-27T22:10:27Z,01/27/24 17:10,11422773,0.72,0.0,1092,22.4,37.9,93,0.0
2024-01-27T22:11:27Z,01/27/24 17:11,11422775,0.626,0.004,1110,22.4,37.9,93,0.0
2024-01-27T22:12:27Z,01/27/24 17:12,11422777,0.642,0.0,1112,22.4,37.9,93,0.0
2024-01-27T22:13:27Z,01/27/24 17:13,11422779,0.606,0.0,1114,22.4,37.8,93,0.0
2024-01-27T22:14:27Z,01/27/24 17:14,11422781,0.54,0.006,1108,22.4,37.9,93,0.0
2024-01-27T22:15:27Z,01/27/24 17:15,11422783,0.63,0.006,1112,22.4,37.8,93,0.0
2024-01-27T22:16:27Z,01/27/24 17:16,11422785,0.6940000000000001,0.002,1099,22.4,37.8,93,0.0
2024-01-27T22:17:27Z,01/27/24 17:17,11422787,0.534,0.0,1089,22.4,37.8,93,0.0
2024-01-27T22:18:27Z,01/27/24 17:18,11422789,0.5900000000000001,0.004,1081,22.4,37.8,93,0.0
2024-01-27T22:19:27Z,01/27/24 17:19,11422791,0.718,0.002,1095,22.4,37.8,93,0.0
2024-01-27T22:20:27Z,01/27/24 17:20,11422793,0.5820000000000001,0.0,1087,22.4,37.8,93,0.0
2024-01-27T22:21:27Z,01/27/24 17:21,11422795,0.5940000000000001,0.0,1081,22.4,37.8,93,0.0
2024-01-27T22:22:27Z,01/27/24 17:22,11422797,0.662,0.004,1085,22.4,37.7,93,0.0
2024-01-27T22:23:27Z,01/27/24 17:23,11422799,0.642,0.006,1093,22.4,37.7,93,0.0
2024-01-27T22:24:27Z,01/27/24 17:24,11422801,0.628,0.008,1110,22.4,37.7,93,0.0
2024-01-27T22:25:27Z,01/27/24 17:25,11422803,0.5780000000000001,0.004,1089,22.4,37.7,93,0.0
2024-01-27T22:26:27Z,01/27/24 17:26,11422805,0.642,0.0,1104,22.4,37.7,93,0.0
2024-01-27T22:27:27Z,01/27/24 17:27,11422807,0.65,0.004,1089,22.4,37.7,93,0.0
2024-01-27T22:28:27Z,01/27/24 17:28,11422809,0.53,0.004,1070,22.3,37.6,93,0.0
2024-01-27T22:29:27Z,01/27/24 17:29,11422811,0.67,0.002,1067,22.3,37.6,93,0.0
2024-01-27T22:30:27Z,01/27/24 17:30,11422813,0.604,0.002,1070,22.3,37.6,93,0.0
2024-01-27T22:31:27Z,01/27/24 17:31,11422815,0.562,0.002,1078,22.3,37.6,93,0.0
2024-01-27T22:32:27Z,01/27/24 17:32,11422817,0.8160000000000001,0.006,1076,22.3,37.6,93,0.0
2024-01-27T22:33:27Z,01/27/24 17:33,11422819,0.712,0.002,1072,22.3,37.5,93,0.0
2024-01-27T22:34:27Z,01/27/24 17:34,11422821,0.6679999999999999,0.004,1072,22.3,37.5,93,0.0
2024-01-27T22:35:27Z,01/27/24 17:35,11422823,0.5900000000000001,0.004,1078,22.3,37.5,93,0.0
2024-01-27T22:36:27Z,01/27/24 17:36,11422825,0.548,0.004,1065,22.3,37.5,93,0.0
2024-01-27T22:37:27Z,01/27/24 17:37,11422827,0.5820000000000001,0.0,1061,22.3,37.5,93,0.0
2024-01-27T22:38:27Z,01/27/24 17:38,11422829,0.5820000000000001,0.0,1065,22.3,37.5,93,0.0
2024-01-27T22:39:27Z,01/27/24 17:39,11422831,0.768,0.0,1057,22.3,37.5,93,0.0
2024-01-27T22:40:27Z,01/27/24 17:40,11422833,0.612,0.0,1074,22.3,37.5,93,0.0
2024-01-27T22:41:27Z,01/27/24 17:41,11422835,0.62,0.004,1048,22.3,37.4,93,0.0
2024-01-27T22:42:27Z,01/27/24 17:42,11422837,0.48,0.0,1041,22.2,37.4,93,0.0
2024-01-27T22:43:27Z,01/27/24 17:43,11422839,0.5,0.004,1037,22.2,37.4,93,0.0
2024-01-27T22:44:27Z,01/27/24 17:44,11422841,0.5820000000000001,0.0,1035,22.2,37.3,93,0.0
2024-01-27T22:45:27Z,01/27/24 17:45,11422843,0.632,0.004,1020,22.2,37.3,93,0.0
2024-01-27T22:46:27Z,01/27/24 17:46,11422845,0.55,0.002,1013,22.2,37.3,93,0.0
2024-01-27T22:47:27Z,01/27/24 17:47,11422847,0.588,0.0,1032,22.2,37.3,93,0.0
2024-01-27T22:48:27Z,01/27/24 17:48,11422849,0.642,0.0,1006,22.2,37.2,93,0.0
2024-01-27T22:49:27Z,01/27/24 17:49,11422851,0.608,0.004,997,22.2,37.2,93,0.0
2024-01-27T22:50:27Z,01/27/24 17:50,11422853,0.506,0.004,1000,22.2,37.2,93,0.0
2024-01-27T22:51:27Z,01/27/24 17:51,11422855,0.532,0.002,1006,22.2,37.2,93,0.0
2024-01-27T22:52:27Z,01/27/24 17:52,11422857,0.516,0.0,1020,22.2,37.2,93,0.0
2024-01-27T22:53:27Z,01/27/24 17:53,11422859,0.516,0.0,1024,22.2,37.2,93,0.0
2024-01-27T22:54:27Z,01/27/24 17:54,11422861,0.644,0.004,1043,22.2,37.2,93,0.0
2024-01-27T22:55:27Z,01/27/24 17:55,11422863,0.608,0.004,1024,22.2,37.2,93,0.0
2024-01-27T22:56:27Z,01/27/24 17:56,11422865,0.708,0.0,1026,22.2,37.2,93,0.0
2024-01-27T22:57:27Z,01/27/24 17:57,11422867,0.628,0.002,1028,22.2,37.2,93,0.0
2024-01-27T22:58:27Z,01/27/24 17:58,11422869,0.616,0.002,1008,22.2,37.2,93,0.0
2024-01-27T22:59:27Z,01/27/24 17:59,11422871,0.5900000000000001,0.004,1022,22.2,37.2,93,0.0
2024-01-27T23:00:27Z,01/27/24 18:00,11422873,0.714,0.006,1015,22.2,37.2,93,0.0
2024-01-27T23:01:27Z,01/27/24 18:01,11422875,0.608,0.004,1010,22.2,37.2,93,0.0
2024-01-27T23:02:27Z,01/27/24 18:02,11422877,0.616,0.002,1008,22.1,37.1,93,0.0
2024-01-27T23:03:27Z,01/27/24 18:03,11422879,0.6940000000000001,0.002,1008,22.1,37.1,93,0.0
2024-01-27T23:04:27Z,01/27/24 18:04,11422881,0.6,0.006,983,22.1,37.1,93,0.0
2024-01-27T23:05:27Z,01/27/24 18:05,11422883,0.616,0.002,997,22.1,37.1,93,0.0
2024-01-27T23:06:27Z,01/27/24 18:06,11422885,0.506,0.004,986,22.1,37.0,93,0.0
2024-01-27T23:07:27Z,01/27/24 18:07,11422887,0.62,0.004,1010,22.1,37.0,93,0.0
2024-01-27T23:08:27Z,01/27/24 18:08,11422889,0.49800000000000005,0.0,1001,22.1,37.0,93,0.0
2024-01-27T23:09:27Z,01/27/24 18:09,11422891,0.6,0.0,986,22.1,37.0,93,0.0
2024-01-27T23:10:27Z,01/27/24 18:10,11422893,0.584,0.004,981,22.1,37.0,93,0.0
2024-01-27T23:11:27Z,01/27/24 18:11,11422895,0.544,0.002,986,22.1,37.0,93,0.0
2024-01-27T23:12:27Z,01/27/24 18:12,11422897,0.58,0.002,979,22.1,37.0,93,0.0
2024-01-27T23:13:27Z,01/27/24 18:13,11422899,0.532,0.002,975,22.1,37.0,93,0.0
2024-01-27T23:14:27Z,01/27/24 18:14,11422901,0.5940000000000001,0.0,984,22.1,37.0,93,0.0
2024-01-27T23:15:27Z,01/27/24 18:15,11422903,0.79,0.002,984,22.1,37.0,93,0.0
2024-01-27T23:16:27Z,01/27/24 18:16,11422905,0.532,0.002,964,22.1,36.9,93,0.0
2024-01-27T23:17:27Z,01/27/24 18:17,11422907,0.47000000000000003,0.004,972,22.1,36.9,93,0.0
2024-01-27T23:18:27Z,01/27/24 18:18,11422909,0.678,0.006,963,22.1,36.9,93,0.0
2024-01-27T23:19:27Z,01/27/24 18:19,11422911,0.696,0.0,975,22.1,36.9,93,0.0
2024-01-27T23:20:27Z,01/27/24 18:20,11422913,0.638,0.004,959,22.1,36.9,93,0.0
2024-01-27T23:21:27Z,01/27/24 18:21,11422915,0.5740000000000001,0.002,964,22.1,36.9,93,0.0
2024-01-27T23:22:27Z,01/27/24 18:22,11422917,0.654,0.0,970,22.1,36.9,93,0.0
2024-01-27T23:23:27Z,01/27/24 18:23,11422919,0.6559999999999999,0.004,975,22.1,36.8,93,0.0
2024-01-27T23:24:27Z,01/27/24 18:24,11422921,0.64,0.008,964,22.1,36.8,93,0.0
2024-01-27T23:25:27Z,01/27/24 18:25,11422923,0.534,0.0,964,22.1,36.8,93,0.0
2024-01-27T23:26:27Z,01/27/24 18:26,11422925,0.5820000000000001,0.0,973,22.1,36.8,93,0.0
2024-01-27T23:27:27Z,01/27/24 18:27,11422927,0.542,0.004,973,22.1,36.8,93,0.0
2024-01-27T23:28:27Z,01/27/24 18:28,11422929,0.732,0.006,955,22.0,36.8,93,0.0
2024-01-27T23:29:27Z,01/27/24 18:29,11422931,0.45999999999999996,0.002,943,22.1,36.8,93,0.0
2024-01-27T23:30:27Z,01/27/24 18:30,11422933,0.492,0.0,948,22.1,36.8,93,0.0
2024-01-27T23:31:27Z,01/27/24 18:31,11422935,0.688,0.002,939,22.1,36.8,93,0.0
2024-01-27T23:32:27Z,01/27/24 18:32,11422937,0.504,0.0,944,22.1,36.8,93,0.0
2024-01-27T23:33:27Z,01/27/24 18:33,11422939,0.55,0.002,952,22.1,36.7,93,0.0
2024-01-27T23:34:27Z,01/27/24 18:34,11422941,0.426,0.0,943,22.1,36.7,93,0.0
2024-01-27T23:35:27Z,01/27/24 18:35,11422943,0.626,0.004,937,22.1,36.7,93,0.0
2024-01-27T23:36:27Z,01/27/24 18:36,11422945,0.604,0.002,943,22.0,36.7,93,0.0
2024-01-27T23:37:27Z,01/27/24 18:37,11422947,0.6719999999999999,0.0,941,22.0,36.7,93,0.0
2024-01-27T23:38:27Z,01/27/24 18:38,11422949,0.45599999999999996,0.0,923,22.0,36.6,93,0.0
2024-01-27T23:39:27Z,01/27/24 18:39,11422951,0.49800000000000005,0.0,930,22.0,36.6,93,0.0
2024-01-27T23:40:27Z,01/27/24 18:40,11422953,0.624,0.0,923,22.0,36.6,93,0.0
2024-01-27T23:41:27Z,01/27/24 18:41,11422955,0.626,0.004,927,22.0,36.6,93,0.0
2024-01-27T23:42:27Z,01/27/24 18:42,11422957,0.61,0.002,934,22.0,36.6,93,0.0
2024-01-27T23:43:27Z,01/27/24 18:43,11422959,0.706,0.002,923,22.0,36.6,93,0.0
2024-01-27T23:44:27Z,01/27/24 18:44,11422961,0.564,0.0,922,22.0,36.6,93,0.0
2024-01-27T23:45:27Z,01/27/24 18:45,11422963,0.562,0.002,922,22.0,36.6,93,0.0
2024-01-27T23:46:27Z,01/27/24 18:46,11422965,0.516,0.0,915,22.0,36.6,93,0.0
2024-01-27T23:47:27Z,01/27/24 18:47,11422967,0.454,0.002,927,22.0,36.6,93,0.0
2024-01-27T23:48:27Z,01/27/24 18:48,11422969,0.538,0.002,913,22.0,36.6,93,0.0
2024-01-27T23:49:27Z,01/27/24 18:49,11422971,0.5780000000000001,0.004,909,22.0,36.6,93,0.0
2024-01-27T23:50:27Z,01/27/24 18:50,11422973,0.63,0.0,916,22.0,36.6,93,0.0
2024-01-27T23:51:27Z,01/27/24 18:51,11422975,0.5740000000000001,0.002,911,22.0,36.5,93,0.0
2024-01-27T23:52:27Z,01/27/24 18:52,11422977,0.544,0.002,906,22.0,36.5,93,0.0
2024-01-27T23:53:27Z,01/27/24 18:53,11422979,0.622,0.002,887,22.0,36.5,93,0.0
2024-01-27T23:54:27Z,01/27/24 18:54,11422981,0.61,0.002,902,22.0,36.4,93,0.0
2024-01-27T23:55:27Z,01/27/24 18:55,11422983,0.5740000000000001,0.002,885,22.0,36.4,93,0.0
2024-01-27T23:56:27Z,01/27/24 18:56,11422985,0.47400000000000003,0.0,887,22.0,36.4,93,0.0
2024-01-27T23:57:27Z,01/27/24 18:57,11422987,0.576,0.0,874,22.0,36.4,93,0.0
2024-01-27T23:58:27Z,01/27/24 18:58,11422989,0.504,0.0,895,22.0,36.4,93,0.0
2024-01-27T23:59:27Z,01/27/24 18:59,11422991,0.466,0.002,876,22.0,36.4,93,0.0
2024-01-28T00:00:27Z,01/27/24 19:00,11422993,0.5740000000000001,0.002,881,22.0,36.4,93,0.0
2024-01-28T00:01:27Z,01/27/24 19:01,11422995,0.5559999999999999,0.002,888,22.0,36.4,93,0.0
2024-01-28T00:02:27Z,01/27/24 19:02,11422997,0.636,0.0,878,22.0,36.4,93,0.0
2024-01-28T00:03:27Z,01/27/24 19:03,11422999,0.496,0.002,883,22.0,36.4,93,0.0
2024-01-28T00:04:27Z,01/27/24 19:04,11423001,0.688,0.002,888,22.0,36.4,93,0.0
2024-01-28T00:05:27Z,01/27/24 19:05,11423003,0.514,0.008,867,22.0,36.3,93,0.0
2024-01-28T00:06:27Z,01/27/24 19:06,11423005,0.492,0.0,871,22.0,36.3,93,0.0
2024-01-28T00:07:27Z,01/27/24 19:07,11423007,0.46799999999999997,0.0,888,22.0,36.3,93,0.0
2024-01-28T00:08:27Z,01/27/24 19:08,11423009,0.63,0.006,894,22.0,36.3,93,0.0
2024-01-28T00:09:27Z,01/27/24 19:09,11423011,0.528,0.0,899,22.0,36.3,93,0.0
2024-01-28T00:10:27Z,01/27/24 19:10,11423013,0.514,0.002,878,22.0,36.3,93,0.0
2024-01-28T00:11:27Z,01/27/24 19:11,11423015,0.538,0.002,864,22.0,36.3,93,0.0
2024-01-28T00:12:27Z,01/27/24 19:12,11423017,0.526,0.002,871,22.0,36.3,93,0.0
2024-01-28T00:13:27Z,01/27/24 19:13,11423019,0.61,0.002,874,22.0,36.3,93,0.0
2024-01-28T00:14:27Z,01/27/24 19:14,11423021,0.624,0.0,878,22.0,36.3,93,0.0
2024-01-28T00:15:27Z,01/27/24 19:15,11423023,0.604,0.002,852,22.0,36.2,93,0.0
2024-01-28T00:16:27Z,01/27/24 19:16,11423025,0.654,0.0,864,22.0,36.3,93,0.0
2024-01-28T00:17:27Z,01/27/24 19:17,11423027,0.568,0.002,866,22.0,36.3,93,0.0
2024-01-28T00:18:27Z,01/27/24 19:18,11423029,0.5980000000000001,0.002,883,21.9,36.2,93,0.0
2024-01-28T00:19:27Z,01/27/24 19:19,11423031,0.54,0.0,853,21.9,36.2,93,0.0
2024-01-28T00:20:27Z,01/27/24 19:20,11423033,0.5900000000000001,0.01,834,21.9,36.2,93,0.0
2024-01-28T00:21:27Z,01/27/24 19:21,11423035,0.636,0.006,843,22.0,36.2,93,0.0
2024-01-28T00:22:27Z,01/27/24 19:22,11423037,0.658,0.002,837,22.0,36.2,93,0.0
2024-01-28T00:23:27Z,01/27/24 19:23,11423039,0.618,0.0,831,22.0,36.2,93,0.0
2024-01-28T00:24:27Z,01/27/24 19:24,11423041,0.592,0.002,835,21.9,36.1,93,0.0
2024-01-28T00:25:27Z,01/27/24 19:25,11423043,0.48600000000000004,0.0,827,21.9,36.1,93,0.0
2024-01-28T00:26:27Z,01/27/24 19:26,11423045,0.588,0.0,817,21.9,36.1,93,0.0
2024-01-28T00:27:27Z,01/27/24 19:27,11423047,0.516,0.0,832,21.9,36.1,93,0.0
2024-01-28T00:28:27Z,01/27/24 19:28,11423049,0.63,0.0,832,21.9,36.1,93,0.0
2024-01-28T00:29:27Z,01/27/24 19:29,11423051,0.532,0.002,836,21.9,36.1,93,0.0
2024-01-28T00:30:27Z,01/27/24 19:30,11423053,0.462,0.006,827,21.9,36.1,93,0.0
2024-01-28T00:31:27Z,01/27/24 19:31,11423055,0.624,0.0,810,21.9,35.9,93,0.0
2024-01-28T00:32:27Z,01/27/24 19:32,11423057,0.618,0.006,797,21.9,35.9,93,0.0
2024-01-28T00:33:27Z,01/27/24 19:33,11423059,0.46399999999999997,0.004,802,21.9,35.9,93,0.0
2024-01-28T00:34:27Z,01/27/24 19:34,11423061,0.5559999999999999,0.002,816,21.9,35.9,93,0.0
2024-01-28T00:35:27Z,01/27/24 19:35,11423063,0.6839999999999999,0.0,807,21.9,35.9,93,0.0
2024-01-28T00:36:27Z,01/27/24 19:36,11423065,0.418,0.002,805,21.9,35.9,93,0.0
2024-01-28T00:37:27Z,01/27/24 19:37,11423067,0.568,0.002,814,22.0,36.0,93,0.0
2024-01-28T00:38:27Z,01/27/24 19:38,11423069,0.8300000000000001,0.004,816,22.0,35.9,93,0.0
2024-01-28T00:39:27Z,01/27/24 19:39,11423071,0.45599999999999996,0.0,817,22.0,35.9,93,0.0
2024-01-28T00:40:27Z,01/27/24 19:40,11423073,0.5700000000000001,0.0,806,22.0,35.9,93,0.0
2024-01-28T00:41:27Z,01/27/24 19:41,11423075,0.5940000000000001,0.006,798,21.9,35.8,93,0.0
2024-01-28T00:42:27Z,01/27/24 19:42,11423077,0.784,0.002,771,21.9,35.7,93,0.0
2024-01-28T00:43:27Z,01/27/24 19:43,11423079,0.696,0.0,765,21.9,35.7,93,0.0
2024-01-28T00:44:27Z,01/27/24 19:44,11423081,0.624,0.0,777,21.9,35.7,93,0.0
2024-01-28T00:45:27Z,01/27/24 19:45,11423083,0.622,0.002,768,22.0,35.7,93,0.0
2024-01-28T00:46:27Z,01/27/24 19:46,11423085,0.5860000000000001,0.002,781,22.0,35.7,93,0.0
2024-01-28T00:47:27Z,01/27/24 19:47,11423087,0.614,0.004,796,22.0,35.7,93,0.0
2024-01-28T00:48:27Z,01/27/24 19:48,11423089,0.562,0.002,786,22.0,35.7,93,0.0
2024-01-28T00:49:27Z,01/27/24 19:49,11423091,0.63,0.0,794,22.0,35.7,93,0.0
2024-01-28T00:50:27Z,01/27/24 19:50,11423093,0.576,0.0,794,22.0,35.7,93,0.0
2024-01-28T00:51:27Z,01/27/24 19:51,11423095,0.562,0.002,779,22.0,35.7,93,0.0
2024-01-28T00:52:27Z,01/27/24 19:52,11423097,0.434,0.004,781,22.0,35.7,93,0.0
2024-01-28T00:53:27Z,01/27/24 19:53,11423099,0.564,0.0,758,22.0,35.6,93,0.0
2024-01-28T00:54:27Z,01/27/24 19:54,11423101,0.506,0.004,740,22.0,35.6,93,0.0
2024-01-28T00:55:27Z,01/27/24 19:55,11423103,0.5599999999999999,0.004,729,22.0,35.5,93,0.0
2024-01-28T00:56:27Z,01/27/24 19:56,11423105,0.5740000000000001,0.002,755,22.0,35.5,93,0.0
2024-01-28T00:57:27Z,01/27/24 19:57,11423107,0.47400000000000003,0.0,773,22.0,35.5,93,0.0
2024-01-28T00:58:27Z,01/27/24 19:58,11423109,0.55,0.002,771,22.0,35.5,93,0.0
2024-01-28T00:59:27Z,01/27/24 19:59,11423111,0.546,0.0,786,22.0,35.5,93,0.0
