Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T03:01:00Z,01/09/17 22:01,551841,12.8051,0.3461,543,-1.0,59.0,,
2017-01-10T03:02:00Z,01/09/17 22:02,551842,12.8122,0.3637,537,-1.0,59.0,,
2017-01-10T03:03:00Z,01/09/17 22:03,551843,13.582,0.392,547,-1.0,59.0,,
2017-01-10T03:03:00Z,01/09/17 22:03,551844,12.3001,0.3355,533,-1.0,59.0,,
2017-01-10T03:04:00Z,01/09/17 22:04,551845,12.851,0.332,540,-1.0,59.0,,
2017-01-10T03:05:00Z,01/09/17 22:05,551846,13.4902,0.3814,542,-1.0,59.0,,
2017-01-10T03:06:00Z,01/09/17 22:06,551847,13.0135,0.3743,546,-1.0,59.0,,
2017-01-10T03:07:00Z,01/09/17 22:07,551848,11.8869,0.3037,550,-1.0,60.0,,
2017-01-10T03:08:00Z,01/09/17 22:08,551849,12.8934,0.3496,540,-1.0,60.0,,
2017-01-10T03:09:00Z,01/09/17 22:09,551850,13.1653,0.3461,542,-1.0,60.0,,
2017-01-10T03:11:00Z,01/09/17 22:11,551851,12.2295,0.3249,550,0.0,60.0,,
2017-01-10T03:12:00Z,01/09/17 22:12,551852,13.4408,0.4061,552,0.0,60.0,,
2017-01-10T03:13:00Z,01/09/17 22:13,551853,14.9805,0.4485,540,0.0,60.0,,
2017-01-10T03:14:00Z,01/09/17 22:14,551854,11.9999,0.2966,538,0.0,60.0,,
2017-01-10T03:15:00Z,01/09/17 22:15,551855,12.6533,0.3249,550,0.0,60.0,,
2017-01-10T03:16:00Z,01/09/17 22:16,551856,15.0158,0.4132,542,0.0,60.0,,
2017-01-10T03:17:00Z,01/09/17 22:17,551857,13.6809,0.3496,544,0.0,61.0,,
2017-01-10T03:18:00Z,01/09/17 22:18,551858,12.5049,0.3249,548,0.0,61.0,,
2017-01-10T03:19:00Z,01/09/17 22:19,551859,13.183,0.3567,542,0.0,61.0,,
2017-01-10T03:20:00Z,01/09/17 22:20,551860,12.0105,0.3249,552,0.0,61.0,,
2017-01-10T03:21:00Z,01/09/17 22:21,551861,11.6291,0.286,552,0.0,61.0,,
2017-01-10T03:22:00Z,01/09/17 22:22,551862,13.7127,0.3249,552,0.0,61.0,,
2017-01-10T03:23:00Z,01/09/17 22:23,551863,14.5391,0.4379,554,0.0,61.0,,
2017-01-10T03:24:00Z,01/09/17 22:24,551864,13.4655,0.3214,538,0.0,61.0,,
2017-01-10T03:25:00Z,01/09/17 22:25,551865,12.9217,0.3814,542,0.0,61.0,,
2017-01-10T03:26:00Z,01/09/17 22:26,551866,15.3301,0.4061,542,-1.0,61.0,,
2017-01-10T03:27:00Z,01/09/17 22:27,551867,13.8081,0.4202,544,-1.0,61.0,,
2017-01-10T03:28:00Z,01/09/17 22:28,551868,13.4055,0.339,554,-1.0,62.0,,
2017-01-10T03:29:00Z,01/09/17 22:29,551869,13.8257,0.3708,538,-1.0,62.0,,
2017-01-10T03:30:00Z,01/09/17 22:30,551870,11.9399,0.3214,535,-1.0,62.0,,
2017-01-10T03:31:00Z,01/09/17 22:31,551871,14.7686,0.3955,548,-1.0,62.0,,
2017-01-10T03:32:00Z,01/09/17 22:32,551872,12.4626,0.3426,538,-1.0,62.0,,
2017-01-10T03:33:00Z,01/09/17 22:33,551873,12.5968,0.3426,544,-1.0,62.0,,
2017-01-10T03:34:00Z,01/09/17 22:34,551874,12.0423,0.3072,548,0.0,62.0,,
2017-01-10T03:35:00Z,01/09/17 22:35,551875,10.9017,0.279,550,0.0,62.0,,
2017-01-10T03:36:00Z,01/09/17 22:36,551876,12.2895,0.3708,552,0.0,62.0,,
2017-01-10T03:37:00Z,01/09/17 22:37,551877,14.6874,0.3991,548,0.0,62.0,,
2017-01-10T03:38:00Z,01/09/17 22:38,551878,12.0459,0.2825,542,0.0,62.0,,
2017-01-10T03:39:00Z,01/09/17 22:39,551879,11.6574,0.3178,552,0.0,62.0,,
2017-01-10T03:40:00Z,01/09/17 22:40,551880,14.4473,0.3849,548,0.0,62.0,,
2017-01-10T03:41:00Z,01/09/17 22:41,551881,15.5703,0.445,556,0.0,62.0,,
2017-01-10T03:43:00Z,01/09/17 22:43,551882,11.894,0.3108,554,0.0,62.0,,
2017-01-10T03:44:00Z,01/09/17 22:44,551883,12.9958,0.3673,561,0.0,62.0,,
2017-01-10T03:45:00Z,01/09/17 22:45,551884,11.8622,0.2825,548,0.0,63.0,,
2017-01-10T03:46:00Z,01/09/17 22:46,551885,13.1865,0.3531,548,0.0,63.0,,
2017-01-10T03:47:00Z,01/09/17 22:47,551886,11.3819,0.2684,548,0.0,63.0,,
2017-01-10T03:48:00Z,01/09/17 22:48,551887,13.0664,0.3426,544,0.0,63.0,,
2017-01-10T03:49:00Z,01/09/17 22:49,551888,13.6633,0.3673,563,0.0,63.0,,
2017-01-10T03:50:00Z,01/09/17 22:50,551889,13.6915,0.3602,548,0.0,63.0,,
2017-01-10T03:51:00Z,01/09/17 22:51,551890,14.3908,0.3637,552,0.0,63.0,,
2017-01-10T03:52:00Z,01/09/17 22:52,551891,14.1683,0.4132,550,0.0,63.0,,
2017-01-10T03:53:00Z,01/09/17 22:53,551892,14.8039,0.4026,548,0.0,63.0,,
2017-01-10T03:54:00Z,01/09/17 22:54,551893,14.1789,0.3708,556,0.0,63.0,,
2017-01-10T03:55:00Z,01/09/17 22:55,551894,15.7115,0.3955,552,0.0,63.0,,
2017-01-10T03:55:00Z,01/09/17 22:55,551895,13.1018,0.3708,550,0.0,63.0,,
2017-01-10T03:56:00Z,01/09/17 22:56,551896,14.5673,0.3779,554,0.0,63.0,,
2017-01-10T03:57:00Z,01/09/17 22:57,551897,14.0411,0.3814,548,0.0,63.0,,
2017-01-10T03:58:00Z,01/09/17 22:58,551898,14.9487,0.4132,548,0.0,63.0,,
2017-01-10T03:59:00Z,01/09/17 22:59,551899,15.4537,0.392,540,0.0,63.0,,
2017-01-10T04:00:00Z,01/09/17 23:00,551900,13.9776,0.4026,548,0.0,63.0,,
2017-01-10T04:01:00Z,01/09/17 23:01,551901,14.6132,0.4026,563,0.0,63.0,,
2017-01-10T04:02:00Z,01/09/17 23:02,551902,15.9411,0.3991,546,0.0,63.0,,
2017-01-10T04:03:00Z,01/09/17 23:03,551903,14.5285,0.4061,556,-1.0,63.0,,
2017-01-10T04:04:00Z,01/09/17 23:04,551904,15.2136,0.3955,535,-1.0,63.0,,
2017-01-10T04:05:00Z,01/09/17 23:05,551905,14.3837,0.3602,554,-1.0,63.0,,
2017-01-10T04:06:00Z,01/09/17 23:06,551906,14.472,0.3637,552,-1.0,64.0,,
2017-01-10T04:07:00Z,01/09/17 23:07,551907,15.1006,0.4344,552,-1.0,64.0,,
2017-01-10T04:08:00Z,01/09/17 23:08,551908,14.871,0.4344,550,-1.0,64.0,,
2017-01-10T04:09:00Z,01/09/17 23:09,551909,15.376,0.3814,540,-1.0,64.0,,
2017-01-10T04:10:00Z,01/09/17 23:10,551910,13.7763,0.3531,552,-1.0,64.0,,
2017-01-10T04:11:00Z,01/09/17 23:11,551911,15.648,0.445,556,-1.0,64.0,,
2017-01-10T04:12:00Z,01/09/17 23:12,551912,15.0123,0.4308,550,-1.0,64.0,,
2017-01-10T04:13:00Z,01/09/17 23:13,551913,13.2112,0.3637,550,-1.0,64.0,,
2017-01-10T04:14:00Z,01/09/17 23:14,551914,13.4231,0.3673,554,-1.0,64.0,,
2017-01-10T04:15:00Z,01/09/17 23:15,551915,13.1759,0.3496,556,0.0,64.0,,
2017-01-10T04:16:00Z,01/09/17 23:16,551916,15.5102,0.4308,563,0.0,64.0,,
2017-01-10T04:17:00Z,01/09/17 23:17,551917,15.7221,0.445,550,0.0,64.0,,
2017-01-10T04:18:00Z,01/09/17 23:18,551918,13.7727,0.3178,550,0.0,64.0,,
2017-01-10T04:19:00Z,01/09/17 23:19,551919,11.2371,0.3143,544,0.0,64.0,,
2017-01-10T04:20:00Z,01/09/17 23:20,551920,13.801,0.3461,554,0.0,64.0,,
2017-01-10T04:21:00Z,01/09/17 23:21,551921,15.1006,0.3743,552,0.0,64.0,,
2017-01-10T04:22:00Z,01/09/17 23:22,551922,11.9999,0.2931,548,0.0,64.0,,
2017-01-10T04:23:00Z,01/09/17 23:23,551923,12.0353,0.2613,552,0.0,64.0,,
2017-01-10T04:24:00Z,01/09/17 23:24,551924,13.1335,0.3708,548,0.0,64.0,,
2017-01-10T04:25:00Z,01/09/17 23:25,551925,10.7357,0.2966,545,0.0,64.0,,
2017-01-10T04:26:00Z,01/09/17 23:26,551926,12.4308,0.332,547,0.0,64.0,,
2017-01-10T04:27:00Z,01/09/17 23:27,551927,11.7775,0.332,551,0.0,64.0,,
2017-01-10T04:28:00Z,01/09/17 23:28,551928,10.8098,0.2825,539,0.0,64.0,,
2017-01-10T04:29:00Z,01/09/17 23:29,551929,16.4319,0.392,541,0.0,64.0,,
2017-01-10T04:30:00Z,01/09/17 23:30,551930,16.665,0.4591,543,0.0,64.0,,
2017-01-10T04:31:00Z,01/09/17 23:31,551931,15.4643,0.3779,535,0.0,64.0,,
2017-01-10T04:32:00Z,01/09/17 23:32,551932,13.5291,0.3214,554,0.0,64.0,,
2017-01-10T04:33:00Z,01/09/17 23:33,551933,13.4125,0.4061,539,0.0,64.0,,
2017-01-10T04:34:00Z,01/09/17 23:34,551934,15.5102,0.4167,555,0.0,64.0,,
2017-01-10T04:36:00Z,01/09/17 23:36,551935,13.4373,0.3637,545,0.0,64.0,,
2017-01-10T04:37:00Z,01/09/17 23:37,551936,13.0135,0.3637,560,0.0,64.0,,
2017-01-10T04:38:00Z,01/09/17 23:38,551937,13.5644,0.3426,541,0.0,64.0,,
2017-01-10T04:39:00Z,01/09/17 23:39,551938,13.8257,0.3708,551,0.0,64.0,,
2017-01-10T04:41:00Z,01/09/17 23:41,551939,11.3643,0.2966,543,0.0,64.0,,
2017-01-10T04:42:00Z,01/09/17 23:42,551940,13.1795,0.3355,560,0.0,64.0,,
2017-01-10T04:43:00Z,01/09/17 23:43,551941,12.618,0.339,540,0.0,64.0,,
2017-01-10T04:44:00Z,01/09/17 23:44,551942,14.1965,0.3779,548,0.0,64.0,,
2017-01-10T04:45:00Z,01/09/17 23:45,551943,14.592,0.3708,554,0.0,64.0,,
2017-01-10T04:46:00Z,01/09/17 23:46,551944,14.9311,0.4097,545,0.0,64.0,,
2017-01-10T04:47:00Z,01/09/17 23:47,551945,12.3001,0.332,543,0.0,64.0,,
2017-01-10T04:47:00Z,01/09/17 23:47,551946,15.8316,0.505,545,0.0,64.0,,
2017-01-10T04:48:00Z,01/09/17 23:48,551947,16.2306,0.4167,547,0.0,64.0,,
2017-01-10T04:49:00Z,01/09/17 23:49,551948,13.6103,0.3249,562,0.0,64.0,,
2017-01-10T04:50:00Z,01/09/17 23:50,551949,12.7733,0.3178,549,0.0,64.0,,
2017-01-10T04:51:00Z,01/09/17 23:51,551950,11.9858,0.2825,553,0.0,64.0,,
2017-01-10T04:52:00Z,01/09/17 23:52,551951,11.4879,0.2719,556,0.0,64.0,,
2017-01-10T04:53:00Z,01/09/17 23:53,551952,10.2342,0.2401,546,0.0,64.0,,
2017-01-10T04:54:00Z,01/09/17 23:54,551953,11.6609,0.339,544,0.0,64.0,,
2017-01-10T04:55:00Z,01/09/17 23:55,551954,14.3696,0.3461,550,0.0,64.0,,
2017-01-10T04:56:00Z,01/09/17 23:56,551955,13.7939,0.3496,552,0.0,64.0,,
2017-01-10T04:57:00Z,01/09/17 23:57,551956,12.0317,0.2825,544,0.0,64.0,,
2017-01-10T04:58:00Z,01/09/17 23:58,551957,13.0276,0.3037,550,0.0,64.0,,
2017-01-10T04:59:00Z,01/09/17 23:59,551958,14.1047,0.3108,537,0.0,64.0,,
2017-01-10T05:00:00Z,01/10/17 00:00,551959,13.4302,0.339,550,0.0,64.0,,
2017-01-10T05:01:00Z,01/10/17 00:01,551960,12.3354,0.279,557,0.0,64.0,,
2017-01-10T05:02:00Z,01/10/17 00:02,551961,13.0523,0.3602,545,0.0,64.0,,
2017-01-10T05:03:00Z,01/10/17 00:03,551962,15.0617,0.3849,547,0.0,64.0,,
2017-01-10T05:04:00Z,01/10/17 00:04,551963,11.4738,0.2755,559,0.0,64.0,,
2017-01-10T05:05:00Z,01/10/17 00:05,551964,12.4979,0.3355,545,0.0,64.0,,
2017-01-10T05:06:00Z,01/10/17 00:06,551965,12.7098,0.3461,547,0.0,64.0,,
2017-01-10T05:07:00Z,01/10/17 00:07,551966,11.6185,0.279,559,0.0,64.0,,
2017-01-10T05:08:00Z,01/10/17 00:08,551967,11.6397,0.2684,541,0.0,64.0,,
2017-01-10T05:09:00Z,01/10/17 00:09,551968,11.1877,0.2472,534,0.0,63.0,,
2017-01-10T05:10:00Z,01/10/17 00:10,551969,10.8557,0.2472,546,0.0,63.0,,
2017-01-10T05:11:00Z,01/10/17 00:11,551970,11.8552,0.279,537,0.0,63.0,,
2017-01-10T05:12:00Z,01/10/17 00:12,551971,13.0735,0.2825,537,0.0,63.0,,
2017-01-10T05:13:00Z,01/10/17 00:13,551972,12.1589,0.339,542,0.0,63.0,,
2017-01-10T05:14:00Z,01/10/17 00:14,551973,11.668,0.2825,535,0.0,63.0,,
2017-01-10T05:15:00Z,01/10/17 00:15,551974,12.5438,0.2896,529,0.0,63.0,,
2017-01-10T05:16:00Z,01/10/17 00:16,551975,11.336,0.2966,544,0.0,63.0,,
2017-01-10T05:17:00Z,01/10/17 00:17,551976,11.947,0.3143,525,0.0,63.0,,
2017-01-10T05:18:00Z,01/10/17 00:18,551977,12.964,0.286,535,0.0,63.0,,
2017-01-10T05:19:00Z,01/10/17 00:19,551978,13.0311,0.3673,542,0.0,63.0,,
2017-01-10T05:20:00Z,01/10/17 00:20,551979,13.0523,0.3002,542,0.0,63.0,,
2017-01-10T05:21:00Z,01/10/17 00:21,551980,13.6068,0.3249,533,0.0,63.0,,
2017-01-10T05:22:00Z,01/10/17 00:22,551981,12.0176,0.3143,546,0.0,63.0,,
2017-01-10T05:23:00Z,01/10/17 00:23,551982,11.2901,0.2613,535,0.0,63.0,,
2017-01-10T05:24:00Z,01/10/17 00:24,551983,12.565,0.3072,538,0.0,63.0,,
2017-01-10T05:25:00Z,01/10/17 00:25,551984,12.8298,0.3037,549,0.0,63.0,,
2017-01-10T05:26:00Z,01/10/17 00:26,551985,12.8546,0.3284,529,0.0,63.0,,
2017-01-10T05:27:00Z,01/10/17 00:27,551986,11.6221,0.279,540,0.0,63.0,,
2017-01-10T05:28:00Z,01/10/17 00:28,551987,11.276,0.2507,532,0.0,63.0,,
2017-01-10T05:29:00Z,01/10/17 00:29,551988,12.5968,0.279,549,0.0,63.0,,
2017-01-10T05:30:00Z,01/10/17 00:30,551989,11.8622,0.2719,534,0.0,63.0,,
2017-01-10T05:31:00Z,01/10/17 00:31,551990,11.2972,0.279,540,0.0,63.0,,
2017-01-10T05:32:00Z,01/10/17 00:32,551991,11.9646,0.2966,536,0.0,63.0,,
2017-01-10T05:33:00Z,01/10/17 00:33,551992,12.4308,0.3214,538,0.0,63.0,,
2017-01-10T05:34:00Z,01/10/17 00:34,551993,13.5008,0.3496,547,0.0,63.0,,
2017-01-10T05:35:00Z,01/10/17 00:35,551994,16.2377,0.4132,545,0.0,63.0,,
2017-01-10T05:36:00Z,01/10/17 00:36,551995,13.3807,0.3567,538,0.0,63.0,,
2017-01-10T05:37:00Z,01/10/17 00:37,551996,14.2671,0.3814,540,0.0,63.0,,
2017-01-10T05:38:00Z,01/10/17 00:38,551997,13.7516,0.3355,530,0.0,63.0,,
2017-01-10T05:38:00Z,01/10/17 00:38,551998,14.3166,0.3178,534,0.0,63.0,,
2017-01-10T05:39:00Z,01/10/17 00:39,551999,13.0876,0.3143,540,0.0,63.0,,
2017-01-10T05:40:00Z,01/10/17 00:40,552000,12.3778,0.2931,532,0.0,63.0,,
2017-01-10T05:41:00Z,01/10/17 00:41,552001,13.4584,0.339,540,0.0,63.0,,
2017-01-10T05:42:00Z,01/10/17 00:42,552002,14.1965,0.3531,559,0.0,63.0,,
2017-01-10T05:43:00Z,01/10/17 00:43,552003,13.1653,0.3461,536,0.0,64.0,,
2017-01-10T05:44:00Z,01/10/17 00:44,552004,13.6915,0.3814,536,0.0,64.0,,
2017-01-10T05:45:00Z,01/10/17 00:45,552005,14.8322,0.3637,543,0.0,64.0,,
2017-01-10T05:46:00Z,01/10/17 00:46,552006,15.6303,0.3849,536,0.0,64.0,,
2017-01-10T05:47:00Z,01/10/17 00:47,552007,14.8922,0.3885,534,0.0,64.0,,
2017-01-10T05:48:00Z,01/10/17 00:48,552008,14.1082,0.3461,551,0.0,64.0,,
2017-01-10T05:49:00Z,01/10/17 00:49,552009,16.9299,0.4414,540,0.0,64.0,,
2017-01-10T05:50:00Z,01/10/17 00:50,552010,15.0511,0.4026,540,0.0,64.0,,
2017-01-10T05:51:00Z,01/10/17 00:51,552011,12.4873,0.2755,545,0.0,64.0,,
2017-01-10T05:52:00Z,01/10/17 00:52,552012,14.9699,0.392,543,0.0,64.0,,
2017-01-10T05:53:00Z,01/10/17 00:53,552013,13.2006,0.3284,538,0.0,64.0,,
2017-01-10T05:54:00Z,01/10/17 00:54,552014,13.077,0.3355,538,0.0,64.0,,
2017-01-10T05:55:00Z,01/10/17 00:55,552015,15.0865,0.3779,549,0.0,64.0,,
2017-01-10T05:56:00Z,01/10/17 00:56,552016,13.9246,0.3214,534,0.0,64.0,,
2017-01-10T05:57:00Z,01/10/17 00:57,552017,14.7404,0.3496,547,0.0,64.0,,
2017-01-10T05:58:00Z,01/10/17 00:58,552018,15.2383,0.3531,536,0.0,64.0,,
2017-01-10T05:59:00Z,01/10/17 00:59,552019,14.1259,0.3461,534,0.0,65.0,,
2017-01-10T06:00:00Z,01/10/17 01:00,552020,14.6909,0.3637,534,0.0,65.0,,
2017-01-10T06:01:00Z,01/10/17 01:01,552021,17.4278,0.4344,530,0.0,64.0,,
2017-01-10T06:02:00Z,01/10/17 01:02,552022,17.2371,0.452,533,0.0,65.0,,
2017-01-10T06:03:00Z,01/10/17 01:03,552023,14.3131,0.3708,544,0.0,65.0,,
2017-01-10T06:04:00Z,01/10/17 01:04,552024,12.6603,0.3037,538,0.0,65.0,,
2017-01-10T06:05:00Z,01/10/17 01:05,552025,12.8969,0.3214,540,0.0,65.0,,
2017-01-10T06:06:00Z,01/10/17 01:06,552026,17.502,0.3885,543,0.0,65.0,,
2017-01-10T06:07:00Z,01/10/17 01:07,552027,13.8963,0.3355,536,0.0,65.0,,
2017-01-10T06:08:00Z,01/10/17 01:08,552028,14.7827,0.4026,530,0.0,65.0,,
2017-01-10T06:09:00Z,01/10/17 01:09,552029,12.3213,0.2719,547,0.0,65.0,,
2017-01-10T06:10:00Z,01/10/17 01:10,552030,14.3448,0.3496,540,0.0,65.0,,
2017-01-10T06:11:00Z,01/10/17 01:11,552031,16.3154,0.4061,538,0.0,65.0,,
2017-01-10T06:12:00Z,01/10/17 01:12,552032,15.8846,0.3814,547,0.0,65.0,,
2017-01-10T06:13:00Z,01/10/17 01:13,552033,16.6509,0.3885,526,0.0,65.0,,
2017-01-10T06:14:00Z,01/10/17 01:14,552034,18.0776,0.445,540,0.0,65.0,,
2017-01-10T06:15:00Z,01/10/17 01:15,552035,17.5691,0.445,540,0.0,65.0,,
2017-01-10T06:16:00Z,01/10/17 01:16,552036,16.1989,0.3637,544,0.0,65.0,,
2017-01-10T06:17:00Z,01/10/17 01:17,552037,15.1677,0.3743,543,0.0,65.0,,
2017-01-10T06:18:00Z,01/10/17 01:18,552038,17.2406,0.4026,547,0.0,65.0,,
2017-01-10T06:19:00Z,01/10/17 01:19,552039,14.9664,0.3602,547,0.0,66.0,,
2017-01-10T06:20:00Z,01/10/17 01:20,552040,14.7298,0.4097,549,0.0,66.0,,
2017-01-10T06:21:00Z,01/10/17 01:21,552041,17.0959,0.3814,543,0.0,66.0,,
2017-01-10T06:22:00Z,01/10/17 01:22,552042,17.3254,0.4026,535,0.0,66.0,,
2017-01-10T06:23:00Z,01/10/17 01:23,552043,16.379,0.3567,538,0.0,66.0,,
2017-01-10T06:24:00Z,01/10/17 01:24,552044,18.4908,0.4061,535,0.0,66.0,,
2017-01-10T06:25:00Z,01/10/17 01:25,552045,16.8592,0.3955,546,0.0,66.0,,
2017-01-10T06:26:00Z,01/10/17 01:26,552046,17.4631,0.3991,538,0.0,66.0,,
2017-01-10T06:27:00Z,01/10/17 01:27,552047,14.9417,0.3426,540,0.0,66.0,,
2017-01-10T06:28:00Z,01/10/17 01:28,552048,17.1771,0.4097,529,0.0,66.0,,
2017-01-10T06:29:00Z,01/10/17 01:29,552049,13.6809,0.3002,543,0.0,66.0,,
2017-01-10T06:30:00Z,01/10/17 01:30,552050,14.2036,0.3214,545,0.0,66.0,,
2017-01-10T06:31:00Z,01/10/17 01:31,552051,17.0146,0.3814,543,0.0,66.0,,
2017-01-10T06:31:00Z,01/10/17 01:31,552052,15.0335,0.3461,545,0.0,66.0,,
2017-01-10T06:32:00Z,01/10/17 01:32,552053,16.2766,0.4061,549,0.0,66.0,,
2017-01-10T06:33:00Z,01/10/17 01:33,552054,15.5067,0.3461,532,0.0,66.0,,
2017-01-10T06:34:00Z,01/10/17 01:34,552055,15.6338,0.3849,530,0.0,66.0,,
2017-01-10T06:35:00Z,01/10/17 01:35,552056,14.9628,0.332,545,0.0,66.0,,
2017-01-10T06:36:00Z,01/10/17 01:36,552057,14.7227,0.3108,538,0.0,66.0,,
2017-01-10T06:37:00Z,01/10/17 01:37,552058,14.1294,0.3885,545,0.0,66.0,,
2017-01-10T06:38:00Z,01/10/17 01:38,552059,16.2836,0.3355,547,0.0,66.0,,
2017-01-10T06:39:00Z,01/10/17 01:39,552060,13.4584,0.286,549,0.0,66.0,,
2017-01-10T06:40:00Z,01/10/17 01:40,552061,13.8963,0.2966,541,0.0,66.0,,
2017-01-10T06:41:00Z,01/10/17 01:41,552062,16.3966,0.3814,554,0.0,66.0,,
2017-01-10T06:42:00Z,01/10/17 01:42,552063,15.4855,0.3743,548,0.0,66.0,,
2017-01-10T06:43:00Z,01/10/17 01:43,552064,15.5455,0.3072,544,0.0,66.0,,
2017-01-10T06:44:00Z,01/10/17 01:44,552065,19.2465,0.4202,543,0.0,66.0,,
2017-01-10T06:45:00Z,01/10/17 01:45,552066,16.552,0.3461,539,0.0,66.0,,
2017-01-10T06:46:00Z,01/10/17 01:46,552067,13.8646,0.3178,543,0.0,67.0,,
2017-01-10T06:47:00Z,01/10/17 01:47,552068,15.5597,0.3849,541,0.0,67.0,,
2017-01-10T06:48:00Z,01/10/17 01:48,552069,16.5626,0.3955,541,0.0,67.0,,
2017-01-10T06:49:00Z,01/10/17 01:49,552070,13.6774,0.3072,541,0.0,67.0,,
2017-01-10T06:50:00Z,01/10/17 01:50,552071,15.4396,0.3531,550,0.0,67.0,,
2017-01-10T06:51:00Z,01/10/17 01:51,552072,15.9411,0.3849,543,0.0,67.0,,
2017-01-10T06:52:00Z,01/10/17 01:52,552073,15.8316,0.3531,541,0.0,67.0,,
2017-01-10T06:53:00Z,01/10/17 01:53,552074,16.3684,0.3602,546,0.0,67.0,,
2017-01-10T06:54:00Z,01/10/17 01:54,552075,18.3848,0.4061,534,0.0,67.0,,
2017-01-10T06:55:00Z,01/10/17 01:55,552076,16.9299,0.3708,536,0.0,67.0,,
2017-01-10T06:56:00Z,01/10/17 01:56,552077,17.8763,0.392,545,0.0,67.0,,
2017-01-10T06:57:00Z,01/10/17 01:57,552078,17.3289,0.3814,532,0.0,67.0,,
2017-01-10T06:58:00Z,01/10/17 01:58,552079,18.6815,0.4273,534,0.0,67.0,,
2017-01-10T06:59:00Z,01/10/17 01:59,552080,17.2301,0.3461,543,0.0,67.0,,
2017-01-10T07:00:00Z,01/10/17 02:00,552081,16.9369,0.3955,538,0.0,67.0,,
2017-01-10T07:01:00Z,01/10/17 02:01,552082,15.2312,0.3355,536,0.0,67.0,,
2017-01-10T07:02:00Z,01/10/17 02:02,552083,15.3866,0.3284,553,0.0,67.0,,
2017-01-10T07:03:00Z,01/10/17 02:03,552084,15.6338,0.3602,538,0.0,67.0,,
2017-01-10T07:04:00Z,01/10/17 02:04,552085,14.253,0.3002,538,0.0,67.0,,
2017-01-10T07:05:00Z,01/10/17 02:05,552086,17.4525,0.4202,545,0.0,67.0,,
2017-01-10T07:06:00Z,01/10/17 02:06,552087,15.0865,0.3461,532,0.0,67.0,,
2017-01-10T07:07:00Z,01/10/17 02:07,552088,15.1041,0.3214,540,0.0,67.0,,
2017-01-10T07:08:00Z,01/10/17 02:08,552089,16.1035,0.4308,549,0.0,67.0,,
2017-01-10T07:09:00Z,01/10/17 02:09,552090,16.2554,0.3849,528,0.0,67.0,,
2017-01-10T07:10:00Z,01/10/17 02:10,552091,18.1376,0.4061,536,0.0,67.0,,
2017-01-10T07:11:00Z,01/10/17 02:11,552092,16.6897,0.3567,540,0.0,67.0,,
2017-01-10T07:12:00Z,01/10/17 02:12,552093,15.6868,0.3426,543,0.0,68.0,,
2017-01-10T07:13:00Z,01/10/17 02:13,552094,14.8145,0.339,543,0.0,68.0,,
2017-01-10T07:14:00Z,01/10/17 02:14,552095,15.0052,0.3885,547,0.0,68.0,,
2017-01-10T07:15:00Z,01/10/17 02:15,552096,13.5644,0.2825,545,0.0,68.0,,
2017-01-10T07:16:00Z,01/10/17 02:16,552097,14.5073,0.3355,534,0.0,68.0,,
2017-01-10T07:17:00Z,01/10/17 02:17,552098,16.1989,0.3885,543,0.0,67.0,,
2017-01-10T07:18:00Z,01/10/17 02:18,552099,18.1412,0.3991,543,0.0,67.0,,
2017-01-10T07:19:00Z,01/10/17 02:19,552100,16.7321,0.3743,538,0.0,67.0,,
2017-01-10T07:20:00Z,01/10/17 02:20,552101,16.3931,0.3602,553,0.0,68.0,,
2017-01-10T07:21:00Z,01/10/17 02:21,552102,17.7704,0.4097,543,0.0,68.0,,
2017-01-10T07:22:00Z,01/10/17 02:22,552103,15.8634,0.332,543,0.0,68.0,,
2017-01-10T07:22:00Z,01/10/17 02:22,552104,15.6232,0.4132,538,0.0,68.0,,
2017-01-10T07:23:00Z,01/10/17 02:23,552105,15.8669,0.3567,545,0.0,68.0,,
2017-01-10T07:24:00Z,01/10/17 02:24,552106,17.6079,0.4097,538,0.0,68.0,,
2017-01-10T07:25:00Z,01/10/17 02:25,552107,16.3401,0.3814,549,0.0,68.0,,
2017-01-10T07:26:00Z,01/10/17 02:26,552108,17.283,0.3849,545,0.0,68.0,,
2017-01-10T07:27:00Z,01/10/17 02:27,552109,17.4455,0.3885,544,0.0,68.0,,
2017-01-10T07:28:00Z,01/10/17 02:28,552110,15.7221,0.3637,555,0.0,68.0,,
2017-01-10T07:29:00Z,01/10/17 02:29,552111,16.0541,0.3602,542,0.0,68.0,,
2017-01-10T07:30:00Z,01/10/17 02:30,552112,14.4225,0.3108,547,0.0,68.0,,
2017-01-10T07:31:00Z,01/10/17 02:31,552113,16.8169,0.3814,549,0.0,68.0,,
2017-01-10T07:32:00Z,01/10/17 02:32,552114,15.874,0.339,545,0.0,68.0,,
2017-01-10T07:33:00Z,01/10/17 02:33,552115,14.7933,0.3426,547,0.0,68.0,,
2017-01-10T07:34:00Z,01/10/17 02:34,552116,16.2518,0.3496,551,0.0,68.0,,
2017-01-10T07:35:00Z,01/10/17 02:35,552117,13.4726,0.2649,543,0.0,68.0,,
2017-01-10T07:36:00Z,01/10/17 02:36,552118,15.0123,0.332,543,0.0,68.0,,
2017-01-10T07:37:00Z,01/10/17 02:37,552119,18.2577,0.3955,555,0.0,68.0,,
