Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-29T14:42:00Z,01/29/17 09:42,626774,0.2472,0.0035,500,20.0,24.0,,
2017-01-29T14:43:00Z,01/29/17 09:43,626775,0.2013,0.0,498,20.0,24.0,,
2017-01-29T14:43:00Z,01/29/17 09:43,615808,0.2013,0.0,498,20.0,24.0,,
2017-01-29T14:44:00Z,01/29/17 09:44,615809,0.2543,0.0,504,20.0,24.0,,
2017-01-29T14:44:00Z,01/29/17 09:44,626776,0.2543,0.0,504,20.0,24.0,,
2017-01-29T14:45:00Z,01/29/17 09:45,626777,0.2295,0.0,498,20.0,24.0,,
2017-01-29T14:45:00Z,01/29/17 09:45,615810,0.2295,0.0,498,20.0,24.0,,
2017-01-29T14:46:00Z,01/29/17 09:46,615811,0.2225,0.0,512,20.0,24.0,,
2017-01-29T14:46:00Z,01/29/17 09:46,626778,0.2225,0.0,512,20.0,24.0,,
2017-01-29T14:47:00Z,01/29/17 09:47,615812,0.2472,0.0,504,20.0,24.0,,
2017-01-29T14:47:00Z,01/29/17 09:47,626779,0.2472,0.0,504,20.0,24.0,,
2017-01-29T14:48:00Z,01/29/17 09:48,626780,0.2437,0.0,512,20.0,24.0,,
2017-01-29T14:48:00Z,01/29/17 09:48,615813,0.2437,0.0,512,20.0,24.0,,
2017-01-29T14:49:00Z,01/29/17 09:49,626781,0.2366,0.0,498,20.0,24.0,,
2017-01-29T14:49:00Z,01/29/17 09:49,615814,0.2366,0.0,498,20.0,24.0,,
2017-01-29T14:50:00Z,01/29/17 09:50,615815,0.2472,0.0035,519,20.0,24.0,,
2017-01-29T14:50:00Z,01/29/17 09:50,626782,0.2472,0.0035,519,20.0,24.0,,
2017-01-29T14:51:00Z,01/29/17 09:51,615816,0.2613,0.0,527,20.0,24.0,,
2017-01-29T14:51:00Z,01/29/17 09:51,626783,0.2613,0.0,527,20.0,24.0,,
2017-01-29T14:52:00Z,01/29/17 09:52,615817,0.2507,0.0,504,20.0,24.0,,
2017-01-29T14:52:00Z,01/29/17 09:52,626784,0.2507,0.0,504,20.0,24.0,,
2017-01-29T14:53:00Z,01/29/17 09:53,626785,0.2084,0.0,500,20.0,24.0,,
2017-01-29T14:53:00Z,01/29/17 09:53,615818,0.2084,0.0,500,20.0,24.0,,
2017-01-29T14:54:00Z,01/29/17 09:54,615819,0.2048,0.0035,523,20.0,24.0,,
2017-01-29T14:54:00Z,01/29/17 09:54,626786,0.2048,0.0035,523,20.0,24.0,,
2017-01-29T14:55:00Z,01/29/17 09:55,626787,0.2401,0.0,512,20.0,24.0,,
2017-01-29T14:55:00Z,01/29/17 09:55,615820,0.2401,0.0,512,20.0,24.0,,
2017-01-29T14:56:00Z,01/29/17 09:56,615821,0.2472,0.0,508,20.0,24.0,,
2017-01-29T14:56:00Z,01/29/17 09:56,626788,0.2472,0.0,508,20.0,24.0,,
2017-01-29T14:57:00Z,01/29/17 09:57,615822,0.2295,0.0,500,20.0,24.0,,
2017-01-29T14:57:00Z,01/29/17 09:57,626789,0.2295,0.0,500,20.0,24.0,,
2017-01-29T14:58:00Z,01/29/17 09:58,626790,0.2225,0.0,510,20.0,24.0,,
2017-01-29T14:58:00Z,01/29/17 09:58,615823,0.2225,0.0,510,20.0,24.0,,
2017-01-29T14:59:00Z,01/29/17 09:59,615824,0.2472,0.0,510,20.0,24.0,,
2017-01-29T14:59:00Z,01/29/17 09:59,626791,0.2472,0.0,510,20.0,24.0,,
2017-01-29T15:00:00Z,01/29/17 10:00,615825,0.2048,0.0,521,20.0,24.0,,
2017-01-29T15:00:00Z,01/29/17 10:00,626792,0.2048,0.0,521,20.0,24.0,,
2017-01-29T15:01:00Z,01/29/17 10:01,626793,0.2119,0.0,506,20.0,24.0,,
2017-01-29T15:01:00Z,01/29/17 10:01,615826,0.2119,0.0,506,20.0,24.0,,
2017-01-29T15:02:00Z,01/29/17 10:02,626794,0.2366,0.0,523,20.0,24.0,,
2017-01-29T15:02:00Z,01/29/17 10:02,615827,0.2366,0.0,523,20.0,24.0,,
2017-01-29T15:03:00Z,01/29/17 10:03,615828,0.2331,0.0,508,20.0,24.0,,
2017-01-29T15:03:00Z,01/29/17 10:03,626795,0.2331,0.0,508,20.0,24.0,,
2017-01-29T15:04:00Z,01/29/17 10:04,615829,0.2401,0.0,504,20.0,24.0,,
2017-01-29T15:04:00Z,01/29/17 10:04,626796,0.2401,0.0,504,20.0,24.0,,
2017-01-29T15:05:00Z,01/29/17 10:05,626797,0.2084,0.0,531,20.0,24.0,,
2017-01-29T15:05:00Z,01/29/17 10:05,615830,0.2084,0.0,531,20.0,24.0,,
2017-01-29T15:06:00Z,01/29/17 10:06,615831,0.2154,0.0,492,20.0,24.0,,
2017-01-29T15:06:00Z,01/29/17 10:06,626798,0.2154,0.0,492,20.0,24.0,,
2017-01-29T15:07:00Z,01/29/17 10:07,626799,0.2331,0.0,502,20.0,24.0,,
2017-01-29T15:07:00Z,01/29/17 10:07,615832,0.2331,0.0,502,20.0,24.0,,
2017-01-29T15:08:00Z,01/29/17 10:08,626800,0.2119,0.0,502,20.0,24.0,,
2017-01-29T15:08:00Z,01/29/17 10:08,615833,0.2119,0.0,502,20.0,24.0,,
2017-01-29T15:09:00Z,01/29/17 10:09,626801,0.226,0.0,498,20.0,24.0,,
2017-01-29T15:09:00Z,01/29/17 10:09,615834,0.226,0.0,498,20.0,24.0,,
2017-01-29T15:10:00Z,01/29/17 10:10,615835,0.219,0.0,514,20.0,24.0,,
2017-01-29T15:10:00Z,01/29/17 10:10,626802,0.219,0.0,514,20.0,24.0,,
2017-01-29T15:11:00Z,01/29/17 10:11,615836,0.2295,0.0,525,20.0,24.0,,
2017-01-29T15:11:00Z,01/29/17 10:11,626803,0.2295,0.0,525,20.0,24.0,,
2017-01-29T15:12:00Z,01/29/17 10:12,615837,0.2401,0.0,504,20.0,24.0,,
2017-01-29T15:12:00Z,01/29/17 10:12,626804,0.2401,0.0,504,20.0,24.0,,
2017-01-29T15:13:00Z,01/29/17 10:13,615838,0.2119,0.0,504,20.0,24.0,,
2017-01-29T15:13:00Z,01/29/17 10:13,626805,0.2119,0.0,504,20.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,615839,0.2119,0.0,514,20.0,24.0,,
2017-01-29T15:14:00Z,01/29/17 10:14,626806,0.2119,0.0,514,20.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,615840,0.2401,0.0,510,20.0,24.0,,
2017-01-29T15:15:00Z,01/29/17 10:15,626807,0.2401,0.0,510,20.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,626808,0.219,0.0,502,20.0,24.0,,
2017-01-29T15:16:00Z,01/29/17 10:16,615841,0.219,0.0,502,20.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,615842,0.219,0.0,512,20.0,24.0,,
2017-01-29T15:17:00Z,01/29/17 10:17,626809,0.219,0.0,512,20.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,626810,0.1978,0.0,512,20.0,24.0,,
2017-01-29T15:18:00Z,01/29/17 10:18,615843,0.1978,0.0,512,20.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,615844,0.2225,0.0,500,20.0,24.0,,
2017-01-29T15:19:00Z,01/29/17 10:19,626811,0.2225,0.0,500,20.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,615845,0.2154,0.0,512,20.0,24.0,,
2017-01-29T15:20:00Z,01/29/17 10:20,626812,0.2154,0.0,512,20.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,615846,0.2331,0.0,506,20.0,24.0,,
2017-01-29T15:21:00Z,01/29/17 10:21,626813,0.2331,0.0,506,20.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,626814,0.2295,0.0035,525,20.0,24.0,,
2017-01-29T15:22:00Z,01/29/17 10:22,615847,0.2295,0.0035,525,20.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,626815,0.2331,0.0,519,20.0,24.0,,
2017-01-29T15:23:00Z,01/29/17 10:23,615848,0.2331,0.0,519,20.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,626816,0.2119,0.0,514,20.0,24.0,,
2017-01-29T15:24:00Z,01/29/17 10:24,615849,0.2119,0.0,514,20.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,626817,0.2331,0.0,515,20.0,24.0,,
2017-01-29T15:25:00Z,01/29/17 10:25,615850,0.2331,0.0,515,20.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,615851,0.2119,0.0,517,20.0,24.0,,
2017-01-29T15:26:00Z,01/29/17 10:26,626818,0.2119,0.0,517,20.0,24.0,,
2017-01-29T15:27:00Z,01/29/17 10:27,615852,0.226,0.0,508,20.0,24.0,,
2017-01-29T15:27:00Z,01/29/17 10:27,626819,0.226,0.0,508,20.0,24.0,,
2017-01-29T15:28:00Z,01/29/17 10:28,615853,0.2084,0.0,494,20.0,24.0,,
2017-01-29T15:28:00Z,01/29/17 10:28,626820,0.2084,0.0,494,20.0,24.0,,
2017-01-29T15:29:00Z,01/29/17 10:29,626821,0.2295,0.0,512,20.0,24.0,,
2017-01-29T15:29:00Z,01/29/17 10:29,615854,0.2295,0.0,512,20.0,24.0,,
2017-01-29T15:30:00Z,01/29/17 10:30,615855,0.1942,0.0,490,20.0,24.0,,
2017-01-29T15:30:00Z,01/29/17 10:30,626822,0.1942,0.0,490,20.0,24.0,,
2017-01-29T15:31:00Z,01/29/17 10:31,615856,0.1907,0.0,498,20.0,24.0,,
2017-01-29T15:31:00Z,01/29/17 10:31,626823,0.1907,0.0,498,20.0,24.0,,
2017-01-29T15:32:00Z,01/29/17 10:32,626824,0.1801,0.0,500,20.0,24.0,,
2017-01-29T15:32:00Z,01/29/17 10:32,615857,0.1801,0.0,500,20.0,24.0,,
2017-01-29T15:33:00Z,01/29/17 10:33,626825,0.2225,0.0,498,20.0,24.0,,
2017-01-29T15:33:00Z,01/29/17 10:33,615858,0.2225,0.0,498,20.0,24.0,,
2017-01-29T15:34:00Z,01/29/17 10:34,626826,0.2013,0.0,504,20.0,24.0,,
2017-01-29T15:34:00Z,01/29/17 10:34,615859,0.2013,0.0,504,20.0,24.0,,
2017-01-29T15:35:00Z,01/29/17 10:35,626827,0.2013,0.0,519,20.0,24.0,,
2017-01-29T15:35:00Z,01/29/17 10:35,615860,0.2013,0.0,519,20.0,24.0,,
2017-01-29T15:36:00Z,01/29/17 10:36,626828,0.219,0.0035,512,20.0,24.0,,
2017-01-29T15:36:00Z,01/29/17 10:36,615861,0.219,0.0035,512,20.0,24.0,,
2017-01-29T15:37:00Z,01/29/17 10:37,626829,0.2048,0.0,500,20.0,24.0,,
2017-01-29T15:37:00Z,01/29/17 10:37,615862,0.2048,0.0,500,20.0,24.0,,
2017-01-29T15:38:00Z,01/29/17 10:38,615863,0.2295,0.0,486,20.0,24.0,,
2017-01-29T15:38:00Z,01/29/17 10:38,626830,0.2295,0.0,486,20.0,24.0,,
2017-01-29T15:39:00Z,01/29/17 10:39,615864,0.226,0.0,514,20.0,24.0,,
2017-01-29T15:39:00Z,01/29/17 10:39,626831,0.226,0.0,514,20.0,24.0,,
2017-01-29T15:40:00Z,01/29/17 10:40,615865,0.2084,0.0,500,20.0,24.0,,
2017-01-29T15:40:00Z,01/29/17 10:40,626832,0.2084,0.0,500,20.0,24.0,,
2017-01-29T15:41:00Z,01/29/17 10:41,615866,0.2119,0.0,498,20.0,24.0,,
2017-01-29T15:41:00Z,01/29/17 10:41,626833,0.2119,0.0,498,20.0,24.0,,
2017-01-29T15:42:00Z,01/29/17 10:42,626834,0.2225,0.0,517,20.0,24.0,,
2017-01-29T15:42:00Z,01/29/17 10:42,615867,0.2225,0.0,517,20.0,24.0,,
2017-01-29T15:43:00Z,01/29/17 10:43,615868,0.2048,0.0035,506,20.0,24.0,,
2017-01-29T15:43:00Z,01/29/17 10:43,626835,0.2048,0.0035,506,20.0,24.0,,
2017-01-29T15:44:00Z,01/29/17 10:44,626836,0.2331,0.0,504,20.0,24.0,,
2017-01-29T15:44:00Z,01/29/17 10:44,615869,0.2331,0.0,504,20.0,24.0,,
2017-01-29T15:45:00Z,01/29/17 10:45,626837,0.2013,0.0035,498,20.0,24.0,,
2017-01-29T15:45:00Z,01/29/17 10:45,615870,0.2013,0.0035,498,20.0,24.0,,
2017-01-29T15:46:00Z,01/29/17 10:46,626838,0.226,0.0,504,20.0,24.0,,
2017-01-29T15:46:00Z,01/29/17 10:46,615871,0.226,0.0,504,20.0,24.0,,
2017-01-29T15:47:00Z,01/29/17 10:47,626839,0.226,0.0,521,20.0,24.0,,
2017-01-29T15:47:00Z,01/29/17 10:47,615872,0.226,0.0,521,20.0,24.0,,
2017-01-29T15:48:00Z,01/29/17 10:48,626840,0.2225,0.0,515,20.0,24.0,,
2017-01-29T15:48:00Z,01/29/17 10:48,615873,0.2225,0.0,515,20.0,24.0,,
2017-01-29T15:49:00Z,01/29/17 10:49,615874,0.2366,0.0035,514,20.0,24.0,,
2017-01-29T15:49:00Z,01/29/17 10:49,626841,0.2366,0.0035,514,20.0,24.0,,
2017-01-29T15:50:00Z,01/29/17 10:50,626842,0.2225,0.0,514,20.0,24.0,,
2017-01-29T15:50:00Z,01/29/17 10:50,615875,0.2225,0.0,514,20.0,24.0,,
2017-01-29T15:51:00Z,01/29/17 10:51,615876,0.1942,0.0,506,20.0,24.0,,
2017-01-29T15:51:00Z,01/29/17 10:51,626843,0.1942,0.0,506,20.0,24.0,,
2017-01-29T15:52:00Z,01/29/17 10:52,615877,0.2154,0.0,506,20.0,24.0,,
2017-01-29T15:52:00Z,01/29/17 10:52,626844,0.2154,0.0,506,20.0,24.0,,
2017-01-29T15:53:00Z,01/29/17 10:53,615878,0.226,0.0,508,20.0,24.0,,
2017-01-29T15:53:00Z,01/29/17 10:53,626845,0.226,0.0,508,20.0,24.0,,
2017-01-29T15:54:00Z,01/29/17 10:54,615879,0.2225,0.0,508,20.0,24.0,,
2017-01-29T15:54:00Z,01/29/17 10:54,626846,0.2225,0.0,508,20.0,24.0,,
2017-01-29T15:55:00Z,01/29/17 10:55,615880,0.2225,0.0,504,20.0,24.0,,
2017-01-29T15:55:00Z,01/29/17 10:55,626847,0.2225,0.0,504,20.0,24.0,,
2017-01-29T15:56:00Z,01/29/17 10:56,626848,0.226,0.0,523,20.0,24.0,,
2017-01-29T15:56:00Z,01/29/17 10:56,615881,0.226,0.0,523,20.0,24.0,,
2017-01-29T15:57:00Z,01/29/17 10:57,615882,0.2331,0.0,504,20.0,24.0,,
2017-01-29T15:57:00Z,01/29/17 10:57,626849,0.2331,0.0,504,20.0,24.0,,
2017-01-29T15:58:00Z,01/29/17 10:58,626850,0.2048,0.0,510,20.0,24.0,,
2017-01-29T15:58:00Z,01/29/17 10:58,615883,0.2048,0.0,510,20.0,24.0,,
2017-01-29T15:59:00Z,01/29/17 10:59,626851,0.2154,0.0,504,20.0,24.0,,
2017-01-29T15:59:00Z,01/29/17 10:59,615884,0.2154,0.0,504,20.0,24.0,,
2017-01-29T16:00:00Z,01/29/17 11:00,615885,0.1907,0.0035,504,20.0,24.0,,
2017-01-29T16:00:00Z,01/29/17 11:00,626852,0.1907,0.0035,504,20.0,24.0,,
2017-01-29T16:01:00Z,01/29/17 11:01,615886,0.2366,0.0,512,20.0,24.0,,
2017-01-29T16:01:00Z,01/29/17 11:01,626853,0.2366,0.0,512,20.0,24.0,,
2017-01-29T16:02:00Z,01/29/17 11:02,626854,0.2154,0.0,515,20.0,24.0,,
2017-01-29T16:02:00Z,01/29/17 11:02,615887,0.2154,0.0,515,20.0,24.0,,
2017-01-29T16:03:00Z,01/29/17 11:03,615888,0.1978,0.0,496,20.0,24.0,,
2017-01-29T16:03:00Z,01/29/17 11:03,626855,0.1978,0.0,496,20.0,24.0,,
2017-01-29T16:04:00Z,01/29/17 11:04,626856,0.2084,0.0,510,20.0,24.0,,
2017-01-29T16:04:00Z,01/29/17 11:04,615889,0.2084,0.0,510,20.0,24.0,,
2017-01-29T16:05:00Z,01/29/17 11:05,626857,0.1978,0.0035,502,20.0,24.0,,
2017-01-29T16:05:00Z,01/29/17 11:05,615890,0.1978,0.0035,502,20.0,24.0,,
2017-01-29T16:06:00Z,01/29/17 11:06,615891,0.226,0.0,515,20.0,24.0,,
2017-01-29T16:06:00Z,01/29/17 11:06,626858,0.226,0.0,515,20.0,24.0,,
2017-01-29T16:07:00Z,01/29/17 11:07,615892,0.2119,0.0,508,20.0,24.0,,
2017-01-29T16:07:00Z,01/29/17 11:07,626859,0.2119,0.0,508,20.0,24.0,,
2017-01-29T16:08:00Z,01/29/17 11:08,626860,0.1978,0.0,510,20.0,24.0,,
2017-01-29T16:08:00Z,01/29/17 11:08,615893,0.1978,0.0,510,20.0,24.0,,
2017-01-29T16:09:00Z,01/29/17 11:09,626861,0.2013,0.0,510,20.0,24.0,,
2017-01-29T16:09:00Z,01/29/17 11:09,615894,0.2013,0.0,510,20.0,24.0,,
2017-01-29T16:10:00Z,01/29/17 11:10,626862,0.2048,0.0,502,20.0,24.0,,
2017-01-29T16:10:00Z,01/29/17 11:10,615895,0.2048,0.0,502,20.0,24.0,,
2017-01-29T16:11:00Z,01/29/17 11:11,626863,0.1872,0.0,502,20.0,24.0,,
2017-01-29T16:11:00Z,01/29/17 11:11,615896,0.1872,0.0,502,20.0,24.0,,
2017-01-29T16:12:00Z,01/29/17 11:12,615897,0.2154,0.0,508,20.0,24.0,,
2017-01-29T16:12:00Z,01/29/17 11:12,626864,0.2154,0.0,508,20.0,24.0,,
2017-01-29T16:13:00Z,01/29/17 11:13,615898,0.2084,0.0,512,20.0,24.0,,
2017-01-29T16:13:00Z,01/29/17 11:13,626865,0.2084,0.0,512,20.0,24.0,,
2017-01-29T16:14:00Z,01/29/17 11:14,615899,0.1801,0.0,504,20.0,24.0,,
2017-01-29T16:14:00Z,01/29/17 11:14,626866,0.1801,0.0,504,20.0,24.0,,
2017-01-29T16:15:00Z,01/29/17 11:15,626867,0.226,0.0035,498,20.0,24.0,,
2017-01-29T16:15:00Z,01/29/17 11:15,615900,0.226,0.0035,498,20.0,24.0,,
2017-01-29T16:16:00Z,01/29/17 11:16,615901,0.2295,0.0,486,20.0,24.0,,
2017-01-29T16:16:00Z,01/29/17 11:16,626868,0.2295,0.0,486,20.0,24.0,,
2017-01-29T16:17:00Z,01/29/17 11:17,626869,0.2084,0.0,506,20.0,24.0,,
2017-01-29T16:17:00Z,01/29/17 11:17,615902,0.2084,0.0,506,20.0,24.0,,
2017-01-29T16:18:00Z,01/29/17 11:18,626870,0.1836,0.0,498,20.0,24.0,,
2017-01-29T16:18:00Z,01/29/17 11:18,615903,0.1836,0.0,498,20.0,24.0,,
2017-01-29T16:19:00Z,01/29/17 11:19,626871,0.2225,0.0,502,20.0,24.0,,
2017-01-29T16:19:00Z,01/29/17 11:19,615904,0.2225,0.0,502,20.0,24.0,,
2017-01-29T16:20:00Z,01/29/17 11:20,626872,0.219,0.0035,494,20.0,24.0,,
2017-01-29T16:20:00Z,01/29/17 11:20,615905,0.219,0.0035,494,20.0,24.0,,
2017-01-29T16:21:00Z,01/29/17 11:21,626873,0.2331,0.0,510,20.0,24.0,,
2017-01-29T16:21:00Z,01/29/17 11:21,615906,0.2331,0.0,510,20.0,24.0,,
2017-01-29T16:22:00Z,01/29/17 11:22,626874,0.1836,0.0035,506,20.0,24.0,,
2017-01-29T16:22:00Z,01/29/17 11:22,615907,0.1836,0.0035,506,20.0,24.0,,
2017-01-29T16:23:00Z,01/29/17 11:23,615908,0.1907,0.0,500,20.0,24.0,,
2017-01-29T16:23:00Z,01/29/17 11:23,626875,0.1907,0.0,500,20.0,24.0,,
2017-01-29T16:24:00Z,01/29/17 11:24,615909,0.173,0.0,500,20.0,24.0,,
2017-01-29T16:24:00Z,01/29/17 11:24,626876,0.173,0.0,500,20.0,24.0,,
2017-01-29T16:26:00Z,01/29/17 11:26,626877,21.4007,0.0,508,20.0,24.0,,
2017-01-29T16:26:00Z,01/29/17 11:26,615910,21.4007,0.0,508,20.0,24.0,,
2017-01-29T16:27:00Z,01/29/17 11:27,626878,0.2119,0.0035,496,20.0,24.0,,
2017-01-29T16:27:00Z,01/29/17 11:27,615911,0.2119,0.0035,496,20.0,24.0,,
2017-01-29T16:28:00Z,01/29/17 11:28,615912,0.2366,0.0,517,20.0,24.0,,
2017-01-29T16:28:00Z,01/29/17 11:28,626879,0.2366,0.0,517,20.0,24.0,,
2017-01-29T16:29:00Z,01/29/17 11:29,626880,0.2048,0.0,517,20.0,24.0,,
2017-01-29T16:29:00Z,01/29/17 11:29,615913,0.2048,0.0,517,20.0,24.0,,
2017-01-29T16:30:00Z,01/29/17 11:30,626881,0.2154,0.0035,512,20.0,24.0,,
2017-01-29T16:30:00Z,01/29/17 11:30,615914,0.2154,0.0035,512,20.0,24.0,,
2017-01-29T16:31:00Z,01/29/17 11:31,615915,0.1907,0.0,504,20.0,24.0,,
2017-01-29T16:31:00Z,01/29/17 11:31,626882,0.1907,0.0,504,20.0,24.0,,
2017-01-29T16:32:00Z,01/29/17 11:32,626883,0.2154,0.0,502,20.0,24.0,,
2017-01-29T16:32:00Z,01/29/17 11:32,615916,0.2154,0.0,502,20.0,24.0,,
2017-01-29T16:33:00Z,01/29/17 11:33,626884,0.2084,0.0,508,20.0,24.0,,
2017-01-29T16:33:00Z,01/29/17 11:33,615917,0.2084,0.0,508,20.0,24.0,,
2017-01-29T16:34:00Z,01/29/17 11:34,626885,0.1942,0.0,500,20.0,24.0,,
2017-01-29T16:34:00Z,01/29/17 11:34,615918,0.1942,0.0,500,20.0,24.0,,
2017-01-29T16:35:00Z,01/29/17 11:35,615919,0.1907,0.0,500,20.0,24.0,,
2017-01-29T16:35:00Z,01/29/17 11:35,626886,0.1907,0.0,500,20.0,24.0,,
2017-01-29T16:36:00Z,01/29/17 11:36,615920,0.1907,0.0,508,20.0,24.0,,
2017-01-29T16:36:00Z,01/29/17 11:36,626887,0.1907,0.0,508,20.0,24.0,,
2017-01-29T16:37:00Z,01/29/17 11:37,626888,0.2048,0.0,498,20.0,24.0,,
2017-01-29T16:37:00Z,01/29/17 11:37,615921,0.2048,0.0,498,20.0,24.0,,
2017-01-29T16:38:00Z,01/29/17 11:38,615922,0.2084,0.0,502,20.0,24.0,,
2017-01-29T16:38:00Z,01/29/17 11:38,626889,0.2084,0.0,502,20.0,24.0,,
2017-01-29T16:39:00Z,01/29/17 11:39,626890,0.2084,0.0,512,20.0,24.0,,
2017-01-29T16:39:00Z,01/29/17 11:39,615923,0.2084,0.0,512,20.0,24.0,,
2017-01-29T16:40:00Z,01/29/17 11:40,626891,0.1942,0.0,500,20.0,24.0,,
2017-01-29T16:40:00Z,01/29/17 11:40,615924,0.1942,0.0,500,20.0,24.0,,
2017-01-29T16:41:00Z,01/29/17 11:41,626892,0.2084,0.0035,502,20.0,24.0,,
2017-01-29T16:41:00Z,01/29/17 11:41,615925,0.2084,0.0035,502,20.0,24.0,,
2017-01-29T16:42:00Z,01/29/17 11:42,626893,0.226,0.0,504,20.0,24.0,,
2017-01-29T16:42:00Z,01/29/17 11:42,615926,0.226,0.0,504,20.0,24.0,,
2017-01-29T16:44:00Z,01/29/17 11:44,626894,20.698,0.0,514,20.0,24.0,,
2017-01-29T16:44:00Z,01/29/17 11:44,615927,20.698,0.0,514,20.0,24.0,,
2017-01-29T16:45:00Z,01/29/17 11:45,615928,0.1801,0.0035,512,20.0,24.0,,
2017-01-29T16:45:00Z,01/29/17 11:45,626895,0.1801,0.0035,512,20.0,24.0,,
2017-01-29T16:46:00Z,01/29/17 11:46,615929,0.1907,0.0,496,20.0,24.0,,
2017-01-29T16:46:00Z,01/29/17 11:46,626896,0.1907,0.0,496,20.0,24.0,,
2017-01-29T16:47:00Z,01/29/17 11:47,626897,0.2119,0.0,517,20.0,24.0,,
2017-01-29T16:47:00Z,01/29/17 11:47,615930,0.2119,0.0,517,20.0,24.0,,
2017-01-29T16:48:00Z,01/29/17 11:48,615931,0.2013,0.0,502,20.0,24.0,,
2017-01-29T16:48:00Z,01/29/17 11:48,626898,0.2013,0.0,502,20.0,24.0,,
2017-01-29T16:49:00Z,01/29/17 11:49,615932,0.1624,0.0035,525,20.0,24.0,,
2017-01-29T16:49:00Z,01/29/17 11:49,626899,0.1624,0.0035,525,20.0,24.0,,
2017-01-29T16:50:00Z,01/29/17 11:50,626900,0.2048,0.0035,514,20.0,24.0,,
2017-01-29T16:50:00Z,01/29/17 11:50,615933,0.2048,0.0035,514,20.0,24.0,,
2017-01-29T16:51:00Z,01/29/17 11:51,626901,0.2013,0.0,512,20.0,24.0,,
2017-01-29T16:51:00Z,01/29/17 11:51,615934,0.2013,0.0,512,20.0,24.0,,
2017-01-29T16:52:00Z,01/29/17 11:52,615935,0.1942,0.0,517,20.0,24.0,,
2017-01-29T16:52:00Z,01/29/17 11:52,626902,0.1942,0.0,517,20.0,24.0,,
2017-01-29T16:53:00Z,01/29/17 11:53,626903,0.1942,0.0,498,20.0,24.0,,
2017-01-29T16:53:00Z,01/29/17 11:53,615936,0.1942,0.0,498,20.0,24.0,,
2017-01-29T16:54:00Z,01/29/17 11:54,615937,0.2154,0.0,510,20.0,24.0,,
2017-01-29T16:54:00Z,01/29/17 11:54,626904,0.2154,0.0,510,20.0,24.0,,
2017-01-29T16:55:00Z,01/29/17 11:55,626905,0.1942,0.0035,494,20.0,24.0,,
2017-01-29T16:55:00Z,01/29/17 11:55,615938,0.1942,0.0035,494,20.0,24.0,,
2017-01-29T16:56:00Z,01/29/17 11:56,615939,0.1907,0.0,512,20.0,24.0,,
2017-01-29T16:56:00Z,01/29/17 11:56,626906,0.1907,0.0,512,20.0,24.0,,
2017-01-29T16:57:00Z,01/29/17 11:57,626907,0.166,0.0035,506,20.0,24.0,,
2017-01-29T16:57:00Z,01/29/17 11:57,615940,0.166,0.0035,506,20.0,24.0,,
2017-01-29T16:58:00Z,01/29/17 11:58,615941,0.1907,0.0,508,20.0,24.0,,
2017-01-29T16:58:00Z,01/29/17 11:58,626908,0.1907,0.0,508,20.0,24.0,,
2017-01-29T16:59:00Z,01/29/17 11:59,615942,0.1978,0.0,510,20.0,24.0,,
2017-01-29T16:59:00Z,01/29/17 11:59,626909,0.1978,0.0,510,20.0,24.0,,
2017-01-29T17:00:00Z,01/29/17 12:00,626910,0.226,0.0035,510,20.0,24.0,,
2017-01-29T17:00:00Z,01/29/17 12:00,615943,0.226,0.0035,510,20.0,24.0,,
2017-01-29T17:02:00Z,01/29/17 12:02,626911,15.369,0.0,508,20.0,24.0,,
2017-01-29T17:02:00Z,01/29/17 12:02,615944,15.369,0.0,508,20.0,24.0,,
2017-01-29T17:03:00Z,01/29/17 12:03,626912,0.2225,0.0,502,20.0,24.0,,
2017-01-29T17:03:00Z,01/29/17 12:03,615945,0.2225,0.0,502,20.0,24.0,,
2017-01-29T17:04:00Z,01/29/17 12:04,615946,0.2048,0.0035,508,20.0,24.0,,
2017-01-29T17:04:00Z,01/29/17 12:04,626913,0.2048,0.0035,508,20.0,24.0,,
2017-01-29T17:05:00Z,01/29/17 12:05,615947,0.1942,0.0035,502,20.0,24.0,,
2017-01-29T17:05:00Z,01/29/17 12:05,626914,0.1942,0.0035,502,20.0,24.0,,
2017-01-29T17:06:00Z,01/29/17 12:06,626915,0.1978,0.0,512,20.0,24.0,,
2017-01-29T17:06:00Z,01/29/17 12:06,615948,0.1978,0.0,512,20.0,24.0,,
2017-01-29T17:07:00Z,01/29/17 12:07,626916,0.1872,0.0,521,20.0,24.0,,
