Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-09-28T23:22:00Z,09/28/16 19:22,456069,0.8264,0.0494,818,25.0,40.0,,
2016-09-28T23:23:00Z,09/28/16 19:23,456070,0.8511,0.0424,816,25.0,40.0,,
2016-09-28T23:24:00Z,09/28/16 19:24,456071,0.8687,0.0424,838,25.0,40.0,,
2016-09-28T23:25:00Z,09/28/16 19:25,456072,0.8122,0.0388,841,25.0,40.0,,
2016-09-28T23:26:00Z,09/28/16 19:26,456073,0.8511,0.0459,832,25.0,40.0,,
2016-09-28T23:27:00Z,09/28/16 19:27,456074,0.7628,0.053,850,25.0,40.0,,
2016-09-28T23:28:00Z,09/28/16 19:28,456075,0.784,0.0494,824,25.0,40.0,,
2016-09-28T23:29:00Z,09/28/16 19:29,456076,0.8052,0.0283,824,25.0,40.0,,
2016-09-28T23:30:00Z,09/28/16 19:30,456077,0.791,0.0424,808,25.0,40.0,,
2016-09-28T23:31:00Z,09/28/16 19:31,456078,0.8264,0.0424,829,25.0,40.0,,
2016-09-28T23:32:00Z,09/28/16 19:32,456079,0.844,0.0318,847,25.0,40.0,,
2016-09-28T23:33:00Z,09/28/16 19:33,456080,0.7522,0.0424,808,25.0,40.0,,
2016-09-28T23:34:00Z,09/28/16 19:34,456081,0.8405,0.0388,858,25.0,40.0,,
2016-09-28T23:35:00Z,09/28/16 19:35,456082,0.844,0.0388,818,25.0,40.0,,
2016-09-28T23:36:00Z,09/28/16 19:36,456083,0.7769,0.0318,821,25.0,40.0,,
2016-09-28T23:37:00Z,09/28/16 19:37,456084,0.7381,0.0318,818,25.0,40.0,,
2016-09-28T23:38:00Z,09/28/16 19:38,456085,0.7134,0.0318,824,25.0,40.0,,
2016-09-28T23:39:00Z,09/28/16 19:39,456086,0.8052,0.0388,829,25.0,40.0,,
2016-09-28T23:40:00Z,09/28/16 19:40,456087,0.7805,0.0494,832,25.0,40.0,,
2016-09-28T23:41:00Z,09/28/16 19:41,456088,0.7699,0.0388,813,25.0,40.0,,
2016-09-28T23:42:00Z,09/28/16 19:42,456089,0.8052,0.0388,858,25.0,40.0,,
2016-09-28T23:43:00Z,09/28/16 19:43,456090,0.8405,0.0636,847,25.0,40.0,,
2016-09-28T23:44:00Z,09/28/16 19:44,456091,0.7769,0.0388,832,25.0,40.0,,
2016-09-28T23:45:00Z,09/28/16 19:45,456092,0.837,0.0388,802,25.0,40.0,,
2016-09-28T23:46:00Z,09/28/16 19:46,456093,0.8158,0.0283,853,25.0,40.0,,
2016-09-28T23:47:00Z,09/28/16 19:47,456094,0.8299,0.0388,818,25.0,40.0,,
2016-09-28T23:48:00Z,09/28/16 19:48,456095,0.8652,0.0283,810,25.0,40.0,,
2016-09-28T23:49:00Z,09/28/16 19:49,456096,0.7805,0.0353,844,25.0,40.0,,
2016-09-28T23:50:00Z,09/28/16 19:50,456097,0.8158,0.0388,798,25.0,40.0,,
2016-09-28T23:51:00Z,09/28/16 19:51,456098,0.9041,0.053,785,25.0,40.0,,
2016-09-28T23:52:00Z,09/28/16 19:52,456099,0.791,0.0283,790,25.0,40.0,,
2016-09-28T23:53:00Z,09/28/16 19:53,456100,0.7699,0.0283,771,25.0,40.0,,
2016-09-28T23:54:00Z,09/28/16 19:54,456101,0.731,0.0318,782,25.0,40.0,,
2016-09-28T23:55:00Z,09/28/16 19:55,456102,0.731,0.0283,760,25.0,40.0,,
2016-09-28T23:56:00Z,09/28/16 19:56,456103,0.7028,0.0459,774,25.0,40.0,,
2016-09-28T23:57:00Z,09/28/16 19:57,456104,0.7204,0.0318,763,25.0,40.0,,
2016-09-28T23:58:00Z,09/28/16 19:58,456105,0.724,0.0247,777,25.0,40.0,,
2016-09-28T23:59:00Z,09/28/16 19:59,456106,0.6851,0.0283,749,25.0,40.0,,
2016-09-29T00:00:00Z,09/28/16 20:00,456107,0.6286,0.0353,768,25.0,40.0,,
2016-09-29T00:01:00Z,09/28/16 20:01,456108,0.6533,0.0318,771,25.0,40.0,,
2016-09-29T00:02:00Z,09/28/16 20:02,456109,0.671,0.0283,763,25.0,40.0,,
2016-09-29T00:03:00Z,09/28/16 20:03,456110,0.6215,0.0212,788,25.0,40.0,,
2016-09-29T00:04:00Z,09/28/16 20:04,456111,0.6639,0.0318,774,25.0,40.0,,
2016-09-29T00:05:00Z,09/28/16 20:05,456112,0.6463,0.0177,742,25.0,40.0,,
2016-09-29T00:07:00Z,09/28/16 20:07,456113,0.5792,0.0283,747,25.0,39.0,,
2016-09-29T00:08:00Z,09/28/16 20:08,456114,0.618,0.0177,717,25.0,39.0,,
2016-09-29T00:09:00Z,09/28/16 20:09,456115,0.6145,0.0106,727,25.0,39.0,,
2016-09-29T00:10:00Z,09/28/16 20:10,456116,0.6004,0.0141,717,25.0,39.0,,
2016-09-29T00:11:00Z,09/28/16 20:11,456117,0.6004,0.0177,722,25.0,39.0,,
2016-09-29T00:12:00Z,09/28/16 20:12,456118,0.5509,0.0177,712,25.0,39.0,,
2016-09-29T00:13:00Z,09/28/16 20:13,456119,0.5333,0.0106,689,25.0,39.0,,
2016-09-29T00:15:00Z,09/28/16 20:15,456120,0.5403,0.0212,724,25.0,39.0,,
2016-09-29T00:16:00Z,09/28/16 20:16,456121,0.4803,0.0177,692,25.0,39.0,,
2016-09-29T00:17:00Z,09/28/16 20:17,456122,0.5368,0.0106,704,25.0,39.0,,
2016-09-29T00:18:00Z,09/28/16 20:18,456123,0.5015,0.0177,729,25.0,39.0,,
2016-09-29T00:19:00Z,09/28/16 20:19,456124,0.4662,0.0141,712,25.0,39.0,,
2016-09-29T00:20:00Z,09/28/16 20:20,456125,0.445,0.0106,684,25.0,39.0,,
2016-09-29T00:21:00Z,09/28/16 20:21,456126,0.4662,0.0106,664,25.0,39.0,,
2016-09-29T00:22:00Z,09/28/16 20:22,456127,0.4732,0.0177,679,25.0,39.0,,
2016-09-29T00:23:00Z,09/28/16 20:23,456128,0.4591,0.0106,669,25.0,39.0,,
2016-09-29T00:24:00Z,09/28/16 20:24,456129,0.3779,0.0106,692,25.0,39.0,,
2016-09-29T00:25:00Z,09/28/16 20:25,456130,0.4308,0.0106,674,25.0,38.0,,
2016-09-29T00:26:00Z,09/28/16 20:26,456131,0.4132,0.0141,659,25.0,38.0,,
2016-09-29T00:27:00Z,09/28/16 20:27,456132,0.4026,0.0106,662,25.0,38.0,,
2016-09-29T00:28:00Z,09/28/16 20:28,456133,0.3885,0.0141,664,25.0,38.0,,
2016-09-29T00:29:00Z,09/28/16 20:29,456134,0.4167,0.0071,672,25.0,38.0,,
2016-09-29T00:30:00Z,09/28/16 20:30,456135,0.4026,0.0141,657,25.0,38.0,,
2016-09-29T00:31:00Z,09/28/16 20:31,456136,0.3885,0.0106,650,25.0,38.0,,
2016-09-29T00:32:00Z,09/28/16 20:32,456137,0.3637,0.0106,674,25.0,38.0,,
2016-09-29T00:33:00Z,09/28/16 20:33,456138,0.3284,0.0106,636,25.0,38.0,,
2016-09-29T00:34:00Z,09/28/16 20:34,456139,0.3496,0.0071,674,25.0,38.0,,
2016-09-29T00:35:00Z,09/28/16 20:35,456140,0.3496,0.0071,634,25.0,38.0,,
2016-09-29T00:36:00Z,09/28/16 20:36,456141,0.3461,0.0141,641,25.0,38.0,,
2016-09-29T00:37:00Z,09/28/16 20:37,456142,0.3708,0.0106,638,25.0,38.0,,
2016-09-29T00:38:00Z,09/28/16 20:38,456143,0.3496,0.0106,634,25.0,38.0,,
2016-09-29T00:39:00Z,09/28/16 20:39,456144,0.3284,0.0071,645,25.0,38.0,,
2016-09-29T00:40:00Z,09/28/16 20:40,456145,0.3143,0.0071,634,25.0,38.0,,
2016-09-29T00:41:00Z,09/28/16 20:41,456146,0.339,0.0141,650,25.0,38.0,,
2016-09-29T00:42:00Z,09/28/16 20:42,456147,0.286,0.0141,682,25.0,38.0,,
2016-09-29T00:43:00Z,09/28/16 20:43,456148,0.3355,0.0141,641,25.0,38.0,,
2016-09-29T00:44:00Z,09/28/16 20:44,456149,0.3108,0.0106,650,25.0,38.0,,
2016-09-29T00:45:00Z,09/28/16 20:45,456150,0.3284,0.0071,652,25.0,38.0,,
2016-09-29T00:46:00Z,09/28/16 20:46,456151,0.3637,0.0071,641,25.0,38.0,,
2016-09-29T00:47:00Z,09/28/16 20:47,456152,0.3496,0.0106,645,25.0,38.0,,
2016-09-29T00:48:00Z,09/28/16 20:48,456153,0.3531,0.0071,674,25.0,38.0,,
2016-09-29T00:49:00Z,09/28/16 20:49,456154,0.3108,0.0177,629,25.0,38.0,,
2016-09-29T00:50:00Z,09/28/16 20:50,456155,0.3461,0.0106,636,25.0,38.0,,
2016-09-29T00:51:00Z,09/28/16 20:51,456156,0.3531,0.0071,657,25.0,38.0,,
2016-09-29T00:52:00Z,09/28/16 20:52,456157,0.3602,0.0106,624,25.0,38.0,,
2016-09-29T00:53:00Z,09/28/16 20:53,456158,0.3214,0.0106,629,25.0,38.0,,
2016-09-29T00:54:00Z,09/28/16 20:54,456159,0.3037,0.0177,636,25.0,38.0,,
2016-09-29T00:55:00Z,09/28/16 20:55,456160,0.3214,0.0106,619,25.0,38.0,,
2016-09-29T00:56:00Z,09/28/16 20:56,456161,0.3002,0.0106,641,25.0,38.0,,
2016-09-29T00:57:00Z,09/28/16 20:57,456162,0.3002,0.0106,608,25.0,38.0,,
2016-09-29T00:58:00Z,09/28/16 20:58,456163,0.3002,0.0141,657,25.0,38.0,,
2016-09-29T00:59:00Z,09/28/16 20:59,456164,0.3143,0.0071,631,25.0,38.0,,
2016-09-29T01:00:00Z,09/28/16 21:00,456165,0.3178,0.0141,652,25.0,38.0,,
2016-09-29T01:01:00Z,09/28/16 21:01,456166,0.3108,0.0106,636,25.0,38.0,,
2016-09-29T01:02:00Z,09/28/16 21:02,456167,0.3072,0.0071,634,25.0,38.0,,
2016-09-29T01:03:00Z,09/28/16 21:03,456168,0.3002,0.0035,629,25.0,38.0,,
2016-09-29T01:04:00Z,09/28/16 21:04,456169,0.2896,0.0071,629,25.0,39.0,,
2016-09-29T01:05:00Z,09/28/16 21:05,456170,0.3108,0.0141,650,25.0,39.0,,
2016-09-29T01:06:00Z,09/28/16 21:06,456171,0.3284,0.0141,638,25.0,39.0,,
2016-09-29T01:07:00Z,09/28/16 21:07,456172,0.3037,0.0106,638,25.0,39.0,,
2016-09-29T01:08:00Z,09/28/16 21:08,456173,0.3426,0.0035,634,25.0,39.0,,
2016-09-29T01:09:00Z,09/28/16 21:09,456174,0.3637,0.0106,641,25.0,39.0,,
2016-09-29T01:10:00Z,09/28/16 21:10,456175,0.3284,0.0071,634,25.0,39.0,,
2016-09-29T01:11:00Z,09/28/16 21:11,456176,0.3496,0.0106,650,25.0,39.0,,
2016-09-29T01:12:00Z,09/28/16 21:12,456177,0.332,0.0106,645,25.0,39.0,,
2016-09-29T01:13:00Z,09/28/16 21:13,456178,0.3108,0.0106,634,25.0,39.0,,
2016-09-29T01:14:00Z,09/28/16 21:14,456179,0.3178,0.0106,643,25.0,39.0,,
2016-09-29T01:15:00Z,09/28/16 21:15,456180,0.3108,0.0177,648,25.0,39.0,,
2016-09-29T01:16:00Z,09/28/16 21:16,456181,0.3637,0.0141,627,25.0,39.0,,
2016-09-29T01:17:00Z,09/28/16 21:17,456182,0.3567,0.0071,627,25.0,39.0,,
2016-09-29T01:18:00Z,09/28/16 21:18,456183,0.339,0.0035,638,25.0,39.0,,
2016-09-29T01:19:00Z,09/28/16 21:19,456184,0.339,0.0106,645,25.0,39.0,,
2016-09-29T01:20:00Z,09/28/16 21:20,456185,0.3002,0.0106,627,25.0,39.0,,
2016-09-29T01:21:00Z,09/28/16 21:21,456186,0.339,0.0141,634,25.0,39.0,,
2016-09-29T01:22:00Z,09/28/16 21:22,456187,0.339,0.0106,619,25.0,39.0,,
2016-09-29T01:23:00Z,09/28/16 21:23,456188,0.3178,0.0071,634,25.0,39.0,,
2016-09-29T01:24:00Z,09/28/16 21:24,456189,0.3178,0.0071,627,25.0,39.0,,
2016-09-29T01:25:00Z,09/28/16 21:25,456190,0.3143,0.0071,636,25.0,39.0,,
2016-09-29T01:26:00Z,09/28/16 21:26,456191,0.2896,0.0106,638,25.0,39.0,,
2016-09-29T01:27:00Z,09/28/16 21:27,456192,0.3284,0.0106,636,25.0,39.0,,
2016-09-29T01:28:00Z,09/28/16 21:28,456193,0.3284,0.0106,622,25.0,39.0,,
2016-09-29T01:29:00Z,09/28/16 21:29,456194,0.3178,0.0106,610,25.0,39.0,,
2016-09-29T01:30:00Z,09/28/16 21:30,456195,0.2613,0.0071,608,25.0,39.0,,
2016-09-29T01:31:00Z,09/28/16 21:31,456196,0.2931,0.0106,610,25.0,39.0,,
2016-09-29T01:32:00Z,09/28/16 21:32,456197,0.3461,0.0071,603,25.0,39.0,,
2016-09-29T01:33:00Z,09/28/16 21:33,456198,0.279,0.0106,615,25.0,39.0,,
2016-09-29T01:34:00Z,09/28/16 21:34,456199,0.3143,0.0071,610,25.0,39.0,,
2016-09-29T01:35:00Z,09/28/16 21:35,456200,0.3249,0.0,610,25.0,39.0,,
2016-09-29T01:36:00Z,09/28/16 21:36,456201,0.2931,0.0071,638,25.0,39.0,,
2016-09-29T01:37:00Z,09/28/16 21:37,456202,0.3108,0.0035,643,25.0,39.0,,
2016-09-29T01:38:00Z,09/28/16 21:38,456203,0.2931,0.0106,641,25.0,39.0,,
2016-09-29T01:39:00Z,09/28/16 21:39,456204,0.279,0.0141,617,25.0,40.0,,
2016-09-29T01:40:00Z,09/28/16 21:40,456205,0.332,0.0106,612,25.0,40.0,,
2016-09-29T01:41:00Z,09/28/16 21:41,456206,0.332,0.0106,624,25.0,40.0,,
2016-09-29T01:42:00Z,09/28/16 21:42,456207,0.3002,0.0035,622,25.0,40.0,,
2016-09-29T01:43:00Z,09/28/16 21:43,456208,0.3143,0.0141,605,25.0,40.0,,
2016-09-29T01:44:00Z,09/28/16 21:44,456209,0.2966,0.0071,631,25.0,40.0,,
2016-09-29T01:45:00Z,09/28/16 21:45,456210,0.2966,0.0071,648,25.0,40.0,,
2016-09-29T01:46:00Z,09/28/16 21:46,456211,0.3426,0.0106,627,25.0,40.0,,
2016-09-29T01:47:00Z,09/28/16 21:47,456212,0.3002,0.0071,634,25.0,40.0,,
2016-09-29T01:48:00Z,09/28/16 21:48,456213,0.3002,0.0071,576,25.0,40.0,,
2016-09-29T01:49:00Z,09/28/16 21:49,456214,0.3002,0.0071,608,25.0,40.0,,
2016-09-29T01:50:00Z,09/28/16 21:50,456215,0.3143,0.0071,605,25.0,40.0,,
2016-09-29T01:51:00Z,09/28/16 21:51,456216,0.3178,0.0035,589,25.0,40.0,,
2016-09-29T01:52:00Z,09/28/16 21:52,456217,0.3037,0.0,596,25.0,40.0,,
2016-09-29T01:53:00Z,09/28/16 21:53,456218,0.2931,0.0071,605,25.0,40.0,,
2016-09-29T01:54:00Z,09/28/16 21:54,456219,0.2755,0.0071,628,25.0,40.0,,
2016-09-29T01:55:00Z,09/28/16 21:55,456220,0.2966,0.0071,644,25.0,40.0,,
2016-09-29T01:56:00Z,09/28/16 21:56,456221,0.3284,0.0071,609,25.0,40.0,,
2016-09-29T01:57:00Z,09/28/16 21:57,456222,0.3002,0.0141,577,25.0,40.0,,
2016-09-29T01:58:00Z,09/28/16 21:58,456223,0.3214,0.0106,584,25.0,40.0,,
2016-09-29T01:59:00Z,09/28/16 21:59,456224,0.3143,0.0106,595,25.0,40.0,,
2016-09-29T02:00:00Z,09/28/16 22:00,456225,0.3072,0.0141,593,25.0,40.0,,
2016-09-29T02:01:00Z,09/28/16 22:01,456226,0.3249,0.0106,602,25.0,41.0,,
2016-09-29T02:02:00Z,09/28/16 22:02,456227,0.279,0.0071,597,25.0,41.0,,
2016-09-29T02:03:00Z,09/28/16 22:03,456228,0.3178,0.0106,582,25.0,41.0,,
2016-09-29T02:04:00Z,09/28/16 22:04,456229,0.3178,0.0106,586,25.0,41.0,,
2016-09-29T02:05:00Z,09/28/16 22:05,456230,0.2896,0.0071,582,25.0,41.0,,
2016-09-29T02:06:00Z,09/28/16 22:06,456231,0.3214,0.0071,586,25.0,41.0,,
2016-09-29T02:07:00Z,09/28/16 22:07,456232,0.2684,0.0106,573,25.0,41.0,,
2016-09-29T02:08:00Z,09/28/16 22:08,456233,0.2931,0.0071,588,25.0,41.0,,
2016-09-29T02:09:00Z,09/28/16 22:09,456234,0.2649,0.0106,600,25.0,41.0,,
2016-09-29T02:10:00Z,09/28/16 22:10,456235,0.279,0.0106,590,25.0,41.0,,
2016-09-29T02:11:00Z,09/28/16 22:11,456236,0.2825,0.0177,602,25.0,41.0,,
2016-09-29T02:12:00Z,09/28/16 22:12,456237,0.3108,0.0035,588,25.0,41.0,,
2016-09-29T02:13:00Z,09/28/16 22:13,456238,0.2825,0.0035,590,25.0,41.0,,
2016-09-29T02:14:00Z,09/28/16 22:14,456239,0.279,0.0106,584,25.0,41.0,,
2016-09-29T02:15:00Z,09/28/16 22:15,456240,0.3002,0.0071,575,25.0,41.0,,
2016-09-29T02:16:00Z,09/28/16 22:16,456241,0.2507,0.0071,600,25.0,41.0,,
2016-09-29T02:17:00Z,09/28/16 22:17,456242,0.2931,0.0071,571,25.0,41.0,,
2016-09-29T02:18:00Z,09/28/16 22:18,456243,0.2684,0.0035,584,25.0,41.0,,
2016-09-29T02:19:00Z,09/28/16 22:19,456244,0.2966,0.0035,595,25.0,41.0,,
2016-09-29T02:20:00Z,09/28/16 22:20,456245,0.2507,0.0106,577,25.0,41.0,,
2016-09-29T02:21:00Z,09/28/16 22:21,456246,0.2825,0.0071,569,25.0,41.0,,
2016-09-29T02:22:00Z,09/28/16 22:22,456247,0.286,0.0106,597,25.0,41.0,,
2016-09-29T02:23:00Z,09/28/16 22:23,456248,0.2684,0.0035,584,25.0,41.0,,
2016-09-29T02:24:00Z,09/28/16 22:24,456249,0.2755,0.0071,580,25.0,41.0,,
2016-09-29T02:25:00Z,09/28/16 22:25,456250,0.2966,0.0035,597,25.0,41.0,,
2016-09-29T02:26:00Z,09/28/16 22:26,456251,0.2719,0.0035,593,25.0,41.0,,
2016-09-29T02:27:00Z,09/28/16 22:27,456252,0.2507,0.0035,582,25.0,41.0,,
2016-09-29T02:28:00Z,09/28/16 22:28,456253,0.279,0.0071,582,25.0,41.0,,
2016-09-29T02:29:00Z,09/28/16 22:29,456254,0.2543,0.0035,590,25.0,41.0,,
2016-09-29T02:30:00Z,09/28/16 22:30,456255,0.2366,0.0035,569,25.0,41.0,,
2016-09-29T02:31:00Z,09/28/16 22:31,456256,0.2472,0.0071,573,25.0,41.0,,
2016-09-29T02:32:00Z,09/28/16 22:32,456257,0.2613,0.0035,582,25.0,41.0,,
2016-09-29T02:33:00Z,09/28/16 22:33,456258,0.2613,0.0071,580,25.0,41.0,,
2016-09-29T02:34:00Z,09/28/16 22:34,456259,0.2649,0.0071,590,25.0,41.0,,
2016-09-29T02:35:00Z,09/28/16 22:35,456260,0.2755,0.0071,586,25.0,41.0,,
2016-09-29T02:36:00Z,09/28/16 22:36,456261,0.219,0.0035,593,25.0,41.0,,
2016-09-29T02:37:00Z,09/28/16 22:37,456262,0.2366,0.0106,569,25.0,41.0,,
2016-09-29T02:38:00Z,09/28/16 22:38,456263,0.2578,0.0035,575,25.0,41.0,,
2016-09-29T02:39:00Z,09/28/16 22:39,456264,0.2719,0.0035,577,25.0,41.0,,
2016-09-29T02:40:00Z,09/28/16 22:40,456265,0.2366,0.0071,571,25.0,41.0,,
2016-09-29T02:41:00Z,09/28/16 22:41,456266,0.2295,0.0035,565,25.0,41.0,,
2016-09-29T02:42:00Z,09/28/16 22:42,456267,0.2649,0.0071,586,25.0,41.0,,
2016-09-29T02:43:00Z,09/28/16 22:43,456268,0.2366,0.0141,586,25.0,41.0,,
2016-09-29T02:44:00Z,09/28/16 22:44,456269,0.219,0.0106,597,25.0,41.0,,
2016-09-29T02:45:00Z,09/28/16 22:45,456270,0.2613,0.0071,588,25.0,41.0,,
2016-09-29T02:46:00Z,09/28/16 22:46,456271,0.2578,0.0035,565,25.0,41.0,,
2016-09-29T02:47:00Z,09/28/16 22:47,456272,0.2401,0.0071,586,25.0,41.0,,
2016-09-29T02:49:00Z,09/28/16 22:49,456273,0.2295,0.0035,575,25.0,41.0,,
2016-09-29T02:50:00Z,09/28/16 22:50,456274,0.2154,0.0,569,25.0,41.0,,
2016-09-29T02:51:00Z,09/28/16 22:51,456275,0.2366,0.0071,575,25.0,41.0,,
2016-09-29T02:52:00Z,09/28/16 22:52,456276,0.2613,0.0071,582,25.0,41.0,,
2016-09-29T02:53:00Z,09/28/16 22:53,456277,0.2755,0.0071,588,25.0,41.0,,
2016-09-29T02:54:00Z,09/28/16 22:54,456278,0.2225,0.0035,582,25.0,41.0,,
2016-09-29T02:55:00Z,09/28/16 22:55,456279,0.219,0.0035,571,25.0,41.0,,
2016-09-29T02:56:00Z,09/28/16 22:56,456280,0.2366,0.0035,558,25.0,41.0,,
2016-09-29T02:57:00Z,09/28/16 22:57,456281,0.2507,0.0071,588,25.0,41.0,,
2016-09-29T02:58:00Z,09/28/16 22:58,456282,0.2331,0.0035,588,25.0,41.0,,
2016-09-29T02:59:00Z,09/28/16 22:59,456283,0.2154,0.0,611,25.0,41.0,,
2016-09-29T03:00:00Z,09/28/16 23:00,456284,0.2366,0.0,586,25.0,41.0,,
2016-09-29T03:01:00Z,09/28/16 23:01,456285,0.2472,0.0035,560,25.0,41.0,,
2016-09-29T03:02:00Z,09/28/16 23:02,456286,0.2048,0.0071,571,25.0,41.0,,
2016-09-29T03:03:00Z,09/28/16 23:03,456287,0.2401,0.0106,558,25.0,41.0,,
2016-09-29T03:04:00Z,09/28/16 23:04,456288,0.2013,0.0106,575,25.0,41.0,,
2016-09-29T03:05:00Z,09/28/16 23:05,456289,0.219,0.0071,556,25.0,41.0,,
2016-09-29T03:06:00Z,09/28/16 23:06,456290,0.2295,0.0071,563,25.0,41.0,,
2016-09-29T03:07:00Z,09/28/16 23:07,456291,0.2613,0.0035,577,25.0,41.0,,
2016-09-29T03:08:00Z,09/28/16 23:08,456292,0.2401,0.0035,556,25.0,41.0,,
2016-09-29T03:09:00Z,09/28/16 23:09,456293,0.2331,0.0141,560,25.0,41.0,,
2016-09-29T03:10:00Z,09/28/16 23:10,456294,0.2401,0.0071,567,25.0,41.0,,
2016-09-29T03:11:00Z,09/28/16 23:11,456295,0.2331,0.0071,571,25.0,41.0,,
2016-09-29T03:12:00Z,09/28/16 23:12,456296,0.2331,0.0,546,25.0,41.0,,
2016-09-29T03:13:00Z,09/28/16 23:13,456297,0.2225,0.0035,548,25.0,41.0,,
2016-09-29T03:14:00Z,09/28/16 23:14,456298,0.2578,0.0071,573,25.0,41.0,,
2016-09-29T03:15:00Z,09/28/16 23:15,456299,0.226,0.0,569,25.0,41.0,,
2016-09-29T03:16:00Z,09/28/16 23:16,456300,0.219,0.0071,567,25.0,41.0,,
2016-09-29T03:17:00Z,09/28/16 23:17,456301,0.2119,0.0035,546,25.0,41.0,,
2016-09-29T03:18:00Z,09/28/16 23:18,456302,0.2154,0.0071,554,25.0,41.0,,
2016-09-29T03:19:00Z,09/28/16 23:19,456303,0.226,0.0035,548,25.0,41.0,,
2016-09-29T03:20:00Z,09/28/16 23:20,456304,0.2225,0.0035,552,25.0,41.0,,
2016-09-29T03:21:00Z,09/28/16 23:21,456305,0.2225,0.0106,571,25.0,41.0,,
2016-09-29T03:22:00Z,09/28/16 23:22,456306,0.2225,0.0035,582,25.0,41.0,,
2016-09-29T03:23:00Z,09/28/16 23:23,456307,0.2048,0.0035,575,25.0,41.0,,
2016-09-29T03:24:00Z,09/28/16 23:24,456308,0.2084,0.0035,569,25.0,41.0,,
2016-09-29T03:25:00Z,09/28/16 23:25,456309,0.2084,0.0035,580,25.0,41.0,,
2016-09-29T03:26:00Z,09/28/16 23:26,456310,0.2366,0.0035,563,25.0,41.0,,
2016-09-29T03:27:00Z,09/28/16 23:27,456311,0.2225,0.0035,563,25.0,41.0,,
2016-09-29T03:28:00Z,09/28/16 23:28,456312,0.2331,0.0071,550,25.0,41.0,,
2016-09-29T03:29:00Z,09/28/16 23:29,456313,0.2649,0.0035,558,25.0,41.0,,
2016-09-29T03:30:00Z,09/28/16 23:30,456314,0.2154,0.0035,563,25.0,41.0,,
2016-09-29T03:31:00Z,09/28/16 23:31,456315,0.226,0.0035,546,25.0,41.0,,
2016-09-29T03:32:00Z,09/28/16 23:32,456316,0.219,0.0071,571,25.0,41.0,,
2016-09-29T03:33:00Z,09/28/16 23:33,456317,0.2401,0.0035,546,25.0,41.0,,
2016-09-29T03:35:00Z,09/28/16 23:35,456318,0.2119,0.0035,554,25.0,42.0,,
2016-09-29T03:36:00Z,09/28/16 23:36,456319,0.2472,0.0035,569,25.0,42.0,,
2016-09-29T03:37:00Z,09/28/16 23:37,456320,0.2366,0.0071,563,25.0,42.0,,
2016-09-29T03:38:00Z,09/28/16 23:38,456321,0.2401,0.0035,567,25.0,42.0,,
2016-09-29T03:39:00Z,09/28/16 23:39,456322,0.2613,0.0035,569,25.0,42.0,,
2016-09-29T03:40:00Z,09/28/16 23:40,456323,0.2366,0.0,556,25.0,42.0,,
2016-09-29T03:41:00Z,09/28/16 23:41,456324,0.2366,0.0035,569,25.0,42.0,,
2016-09-29T03:42:00Z,09/28/16 23:42,456325,0.226,0.0035,563,25.0,42.0,,
2016-09-29T03:43:00Z,09/28/16 23:43,456326,0.2755,0.0071,550,25.0,42.0,,
2016-09-29T03:44:00Z,09/28/16 23:44,456327,0.219,0.0071,588,25.0,42.0,,
2016-09-29T03:45:00Z,09/28/16 23:45,456328,0.2366,0.0,573,25.0,42.0,,
2016-09-29T03:46:00Z,09/28/16 23:46,456329,0.2119,0.0106,575,25.0,42.0,,
2016-09-29T03:47:00Z,09/28/16 23:47,456330,0.2013,0.0,580,25.0,42.0,,
2016-09-29T03:48:00Z,09/28/16 23:48,456331,0.226,0.0071,558,25.0,42.0,,
2016-09-29T03:49:00Z,09/28/16 23:49,456332,0.2331,0.0035,565,25.0,42.0,,
2016-09-29T03:51:00Z,09/28/16 23:51,456333,0.2331,0.0071,563,25.0,42.0,,
2016-09-29T03:52:00Z,09/28/16 23:52,456334,0.1942,0.0035,588,25.0,42.0,,
2016-09-29T03:53:00Z,09/28/16 23:53,456335,0.2119,0.0071,567,25.0,42.0,,
2016-09-29T03:54:00Z,09/28/16 23:54,456336,0.2225,0.0035,577,25.0,42.0,,
2016-09-29T03:55:00Z,09/28/16 23:55,456337,0.1836,0.0035,577,25.0,42.0,,
2016-09-29T03:56:00Z,09/28/16 23:56,456338,0.2295,0.0035,567,25.0,42.0,,
2016-09-29T03:57:00Z,09/28/16 23:57,456339,0.226,0.0,573,25.0,42.0,,
2016-09-29T03:58:00Z,09/28/16 23:58,456340,0.173,0.0071,584,25.0,42.0,,
2016-09-29T03:59:00Z,09/28/16 23:59,456341,0.2048,0.0071,563,25.0,42.0,,
2016-09-29T04:00:00Z,09/29/16 00:00,456342,0.2013,0.0035,560,25.0,42.0,,
2016-09-29T04:01:00Z,09/29/16 00:01,456343,0.2154,0.0035,558,25.0,42.0,,
2016-09-29T04:02:00Z,09/29/16 00:02,456344,0.2048,0.0035,575,25.0,42.0,,
2016-09-29T04:03:00Z,09/29/16 00:03,456345,0.1907,0.0035,584,25.0,42.0,,
2016-09-29T04:04:00Z,09/29/16 00:04,456346,0.2048,0.0035,558,25.0,42.0,,
2016-09-29T04:05:00Z,09/29/16 00:05,456347,0.2119,0.0,548,25.0,42.0,,
2016-09-29T04:06:00Z,09/29/16 00:06,456348,0.1942,0.0035,563,25.0,42.0,,
