Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-26T00:06:00Z,01/25/17 19:06,602709,0.6886,0.0106,850,25.0,32.0,,
2017-01-26T00:07:00Z,01/25/17 19:07,602710,0.724,0.0141,815,25.0,32.0,,
2017-01-26T00:08:00Z,01/25/17 19:08,602711,0.7275,0.0141,823,25.0,32.0,,
2017-01-26T00:09:00Z,01/25/17 19:09,602712,0.678,0.0177,834,25.0,32.0,,
2017-01-26T00:10:00Z,01/25/17 19:10,602713,0.7275,0.0106,829,25.0,32.0,,
2017-01-26T00:11:00Z,01/25/17 19:11,602714,0.724,0.0177,810,25.0,32.0,,
2017-01-26T00:12:00Z,01/25/17 19:12,602715,0.724,0.0177,829,25.0,32.0,,
2017-01-26T00:13:00Z,01/25/17 19:13,602716,0.7593,0.0212,793,25.0,32.0,,
2017-01-26T00:14:00Z,01/25/17 19:14,602717,0.724,0.0141,799,25.0,32.0,,
2017-01-26T00:15:00Z,01/25/17 19:15,602718,0.7134,0.0141,769,25.0,32.0,,
2017-01-26T00:16:00Z,01/25/17 19:16,602719,0.7204,0.0141,785,25.0,32.0,,
2017-01-26T00:17:00Z,01/25/17 19:17,602720,0.7663,0.0177,799,25.0,32.0,,
2017-01-26T00:18:00Z,01/25/17 19:18,602721,0.7628,0.0106,783,25.0,32.0,,
2017-01-26T00:19:00Z,01/25/17 19:19,602722,0.7734,0.0071,758,25.0,32.0,,
2017-01-26T00:20:00Z,01/25/17 19:20,602723,0.7169,0.0106,774,25.0,32.0,,
2017-01-26T00:21:00Z,01/25/17 19:21,602724,0.7416,0.0141,739,25.0,32.0,,
2017-01-26T00:22:00Z,01/25/17 19:22,602725,0.7522,0.0106,758,25.0,32.0,,
2017-01-26T00:23:00Z,01/25/17 19:23,602726,0.7593,0.0106,742,25.0,32.0,,
2017-01-26T00:24:00Z,01/25/17 19:24,602727,0.6957,0.0177,717,25.0,32.0,,
2017-01-26T00:25:00Z,01/25/17 19:25,602728,0.7522,0.0071,734,25.0,32.0,,
2017-01-26T00:26:00Z,01/25/17 19:26,602729,0.7769,0.0141,729,25.0,32.0,,
2017-01-26T00:27:00Z,01/25/17 19:27,602730,0.6992,0.0071,715,25.0,32.0,,
2017-01-26T00:28:00Z,01/25/17 19:28,602731,0.7134,0.0071,734,25.0,32.0,,
2017-01-26T00:29:00Z,01/25/17 19:29,602732,0.7451,0.0106,720,25.0,32.0,,
2017-01-26T00:30:00Z,01/25/17 19:30,602733,0.7169,0.0141,732,25.0,32.0,,
2017-01-26T00:31:00Z,01/25/17 19:31,602734,0.7381,0.0106,705,25.0,32.0,,
2017-01-26T00:32:00Z,01/25/17 19:32,602735,0.7028,0.0106,685,25.0,32.0,,
2017-01-26T00:33:00Z,01/25/17 19:33,602736,0.6816,0.0035,693,25.0,32.0,,
2017-01-26T00:34:00Z,01/25/17 19:34,602737,0.7451,0.0212,698,25.0,32.0,,
2017-01-26T00:35:00Z,01/25/17 19:35,602738,0.6992,0.0071,673,25.0,32.0,,
2017-01-26T00:36:00Z,01/25/17 19:36,602739,0.6957,0.0141,715,25.0,32.0,,
2017-01-26T00:37:00Z,01/25/17 19:37,602740,0.7063,0.0035,685,25.0,32.0,,
2017-01-26T00:38:00Z,01/25/17 19:38,602741,0.671,0.0141,668,25.0,32.0,,
2017-01-26T00:39:00Z,01/25/17 19:39,602742,0.6569,0.0141,675,25.0,32.0,,
2017-01-26T00:40:00Z,01/25/17 19:40,602743,0.7275,0.0177,670,25.0,32.0,,
2017-01-26T00:41:00Z,01/25/17 19:41,602744,0.6604,0.0106,675,25.0,32.0,,
2017-01-26T00:42:00Z,01/25/17 19:42,602745,0.7381,0.0141,663,25.0,32.0,,
2017-01-26T00:43:00Z,01/25/17 19:43,602746,0.6745,0.0071,673,25.0,32.0,,
2017-01-26T00:44:00Z,01/25/17 19:44,602747,0.6992,0.0071,670,25.0,32.0,,
2017-01-26T00:45:00Z,01/25/17 19:45,602748,0.678,0.0071,668,25.0,32.0,,
2017-01-26T00:46:00Z,01/25/17 19:46,602749,0.6392,0.0141,655,25.0,32.0,,
2017-01-26T00:47:00Z,01/25/17 19:47,602750,0.6145,0.0141,651,25.0,32.0,,
2017-01-26T00:48:00Z,01/25/17 19:48,602751,0.671,0.0141,658,25.0,32.0,,
2017-01-26T00:51:00Z,01/25/17 19:51,602752,0.6251,0.0071,668,25.0,32.0,,
2017-01-26T00:52:00Z,01/25/17 19:52,602753,0.6569,0.0141,658,25.0,32.0,,
2017-01-26T00:53:00Z,01/25/17 19:53,602754,0.6674,0.0106,653,25.0,31.0,,
2017-01-26T00:54:00Z,01/25/17 19:54,602755,0.6251,0.0141,651,25.0,31.0,,
2017-01-26T00:55:00Z,01/25/17 19:55,602756,0.5827,0.0141,638,25.0,31.0,,
2017-01-26T00:56:00Z,01/25/17 19:56,602757,0.5756,0.0106,656,25.0,31.0,,
2017-01-26T00:57:00Z,01/25/17 19:57,602758,0.6145,0.0071,642,25.0,31.0,,
2017-01-26T00:58:00Z,01/25/17 19:58,602759,0.5898,0.0106,660,25.0,31.0,,
2017-01-26T00:59:00Z,01/25/17 19:59,602760,0.6039,0.0071,635,25.0,31.0,,
2017-01-26T01:00:00Z,01/25/17 20:00,602761,0.5862,0.0071,624,25.0,31.0,,
2017-01-26T01:01:00Z,01/25/17 20:01,602762,0.618,0.0141,631,25.0,31.0,,
2017-01-26T01:02:00Z,01/25/17 20:02,602763,0.5544,0.0141,633,25.0,31.0,,
2017-01-26T01:03:00Z,01/25/17 20:03,602764,0.6039,0.0071,621,25.0,31.0,,
2017-01-26T01:04:00Z,01/25/17 20:04,602765,0.5721,0.0071,628,25.0,31.0,,
2017-01-26T01:05:00Z,01/25/17 20:05,602766,0.5756,0.0106,635,25.0,31.0,,
2017-01-26T01:06:00Z,01/25/17 20:06,602767,0.6004,0.0141,640,25.0,31.0,,
2017-01-26T01:07:00Z,01/25/17 20:07,602768,0.558,0.0141,633,25.0,31.0,,
2017-01-26T01:08:00Z,01/25/17 20:08,602769,0.5721,0.0035,626,25.0,31.0,,
2017-01-26T01:09:00Z,01/25/17 20:09,602770,0.5368,0.0035,651,25.0,31.0,,
2017-01-26T01:10:00Z,01/25/17 20:10,602771,0.5509,0.0071,616,25.0,31.0,,
2017-01-26T01:11:00Z,01/25/17 20:11,602772,0.5156,0.0106,624,25.0,31.0,,
2017-01-26T01:12:00Z,01/25/17 20:12,602773,0.5686,0.0035,609,25.0,31.0,,
2017-01-26T01:13:00Z,01/25/17 20:13,602774,0.5227,0.0106,626,25.0,31.0,,
2017-01-26T01:14:00Z,01/25/17 20:14,602775,0.558,0.0177,633,25.0,31.0,,
2017-01-26T01:15:00Z,01/25/17 20:15,602776,0.5368,0.0106,647,25.0,31.0,,
2017-01-26T01:16:00Z,01/25/17 20:16,602777,0.5438,0.0106,653,25.0,31.0,,
2017-01-26T01:17:00Z,01/25/17 20:17,602778,0.5368,0.0071,631,25.0,31.0,,
2017-01-26T01:18:00Z,01/25/17 20:18,602779,0.5615,0.0106,642,25.0,31.0,,
2017-01-26T01:19:00Z,01/25/17 20:19,602780,0.505,0.0071,619,25.0,31.0,,
2017-01-26T01:20:00Z,01/25/17 20:20,602781,0.5509,0.0035,633,25.0,31.0,,
2017-01-26T01:21:00Z,01/25/17 20:21,602782,0.5297,0.0071,647,25.0,31.0,,
2017-01-26T01:22:00Z,01/25/17 20:22,602783,0.5368,0.0071,635,25.0,31.0,,
2017-01-26T01:23:00Z,01/25/17 20:23,602784,0.558,0.0141,668,25.0,31.0,,
2017-01-26T01:24:00Z,01/25/17 20:24,602785,0.5297,0.0071,647,25.0,31.0,,
2017-01-26T01:25:00Z,01/25/17 20:25,602786,0.5721,0.0071,668,25.0,31.0,,
2017-01-26T01:26:00Z,01/25/17 20:26,602787,0.4979,0.0106,659,25.0,31.0,,
2017-01-26T01:27:00Z,01/25/17 20:27,602788,0.5262,0.0106,678,25.0,32.0,,
2017-01-26T01:28:00Z,01/25/17 20:28,602789,0.5756,0.0106,700,25.0,32.0,,
2017-01-26T01:29:00Z,01/25/17 20:29,602790,0.5968,0.0071,710,25.0,32.0,,
2017-01-26T01:30:00Z,01/25/17 20:30,602791,0.5333,0.0106,710,25.0,32.0,,
2017-01-26T01:31:00Z,01/25/17 20:31,602792,0.5297,0.0071,735,25.0,32.0,,
2017-01-26T01:32:00Z,01/25/17 20:32,602793,0.4979,0.0106,713,25.0,32.0,,
2017-01-26T01:33:00Z,01/25/17 20:33,602794,0.4838,0.0,703,25.0,32.0,,
2017-01-26T01:34:00Z,01/25/17 20:34,602795,0.5756,0.0106,723,25.0,32.0,,
2017-01-26T01:35:00Z,01/25/17 20:35,602796,0.5544,0.0071,713,25.0,32.0,,
2017-01-26T01:36:00Z,01/25/17 20:36,602797,0.5756,0.0141,710,25.0,32.0,,
2017-01-26T01:37:00Z,01/25/17 20:37,602798,0.5403,0.0071,713,25.0,32.0,,
2017-01-26T01:38:00Z,01/25/17 20:38,602799,0.5756,0.0071,693,25.0,32.0,,
2017-01-26T01:39:00Z,01/25/17 20:39,602800,0.5262,0.0141,700,25.0,32.0,,
2017-01-26T01:40:00Z,01/25/17 20:40,602801,0.5474,0.0071,693,25.0,32.0,,
2017-01-26T01:41:00Z,01/25/17 20:41,602802,0.5262,0.0071,718,25.0,32.0,,
2017-01-26T01:42:00Z,01/25/17 20:42,602803,0.505,0.0141,703,25.0,32.0,,
2017-01-26T01:43:00Z,01/25/17 20:43,602804,0.5368,0.0177,668,25.0,32.0,,
2017-01-26T01:44:00Z,01/25/17 20:44,602805,0.5297,0.0106,685,25.0,32.0,,
2017-01-26T01:45:00Z,01/25/17 20:45,602806,0.5156,0.0106,675,25.0,32.0,,
2017-01-26T01:46:00Z,01/25/17 20:46,602807,0.5509,0.0,675,25.0,32.0,,
2017-01-26T01:47:00Z,01/25/17 20:47,602808,0.5615,0.0141,695,25.0,32.0,,
2017-01-26T01:48:00Z,01/25/17 20:48,602809,0.5615,0.0141,683,25.0,32.0,,
2017-01-26T01:49:00Z,01/25/17 20:49,602810,0.4556,0.0071,675,25.0,32.0,,
2017-01-26T01:50:00Z,01/25/17 20:50,602811,0.565,0.0071,708,25.0,32.0,,
2017-01-26T01:51:00Z,01/25/17 20:51,602812,0.5015,0.0035,703,25.0,32.0,,
2017-01-26T01:52:00Z,01/25/17 20:52,602813,0.5333,0.0071,700,25.0,32.0,,
2017-01-26T01:53:00Z,01/25/17 20:53,602814,0.5121,0.0071,691,25.0,32.0,,
2017-01-26T01:54:00Z,01/25/17 20:54,602815,0.5262,0.0071,693,25.0,32.0,,
2017-01-26T01:55:00Z,01/25/17 20:55,602816,0.4344,0.0035,681,25.0,32.0,,
2017-01-26T01:56:00Z,01/25/17 20:56,602817,0.5544,0.0141,688,25.0,32.0,,
2017-01-26T01:57:00Z,01/25/17 20:57,602818,0.4909,0.0071,686,25.0,32.0,,
2017-01-26T01:58:00Z,01/25/17 20:58,602819,0.4979,0.0106,693,25.0,32.0,,
2017-01-26T01:59:00Z,01/25/17 20:59,602820,0.5509,0.0177,676,25.0,32.0,,
2017-01-26T02:00:00Z,01/25/17 21:00,602821,0.4838,0.0141,674,25.0,32.0,,
2017-01-26T02:01:00Z,01/25/17 21:01,602822,0.4909,0.0071,691,25.0,32.0,,
2017-01-26T02:02:00Z,01/25/17 21:02,602823,0.4732,0.0035,693,25.0,32.0,,
2017-01-26T02:03:00Z,01/25/17 21:03,602824,0.4626,0.0071,696,25.0,32.0,,
2017-01-26T02:04:00Z,01/25/17 21:04,602825,0.4626,0.0071,693,25.0,32.0,,
2017-01-26T02:05:00Z,01/25/17 21:05,602826,0.4626,0.0035,691,25.0,31.0,,
2017-01-26T02:06:00Z,01/25/17 21:06,602827,0.4873,0.0071,659,25.0,31.0,,
2017-01-26T02:07:00Z,01/25/17 21:07,602828,0.452,0.0071,676,25.0,31.0,,
2017-01-26T02:08:00Z,01/25/17 21:08,602829,0.4873,0.0035,652,25.0,31.0,,
2017-01-26T02:09:00Z,01/25/17 21:09,602830,0.4485,0.0106,679,25.0,31.0,,
2017-01-26T02:10:00Z,01/25/17 21:10,602831,0.4556,0.0035,669,25.0,31.0,,
2017-01-26T02:11:00Z,01/25/17 21:11,602832,0.4662,0.0106,664,25.0,31.0,,
2017-01-26T02:12:00Z,01/25/17 21:12,602833,0.4732,0.0106,689,25.0,31.0,,
2017-01-26T02:13:00Z,01/25/17 21:13,602834,0.4485,0.0106,699,25.0,31.0,,
2017-01-26T02:14:00Z,01/25/17 21:14,602835,0.4061,0.0035,691,25.0,32.0,,
2017-01-26T02:15:00Z,01/25/17 21:15,602836,0.4344,0.0071,709,25.0,32.0,,
2017-01-26T02:16:00Z,01/25/17 21:16,602837,0.505,0.0071,706,25.0,32.0,,
2017-01-26T02:17:00Z,01/25/17 21:17,602838,0.4202,0.0071,728,25.0,32.0,,
2017-01-26T02:18:00Z,01/25/17 21:18,602839,0.4767,0.0141,723,25.0,32.0,,
2017-01-26T02:19:00Z,01/25/17 21:19,602840,0.445,0.0071,726,25.0,32.0,,
2017-01-26T02:20:00Z,01/25/17 21:20,602841,0.452,0.0106,718,25.0,32.0,,
2017-01-26T02:21:00Z,01/25/17 21:21,602842,0.4485,0.0106,730,25.0,32.0,,
2017-01-26T02:22:00Z,01/25/17 21:22,602843,0.4485,0.0106,748,25.0,32.0,,
2017-01-26T02:23:00Z,01/25/17 21:23,602844,0.452,0.0035,738,25.0,32.0,,
2017-01-26T02:24:00Z,01/25/17 21:24,602845,0.4273,0.0177,759,25.0,32.0,,
2017-01-26T02:25:00Z,01/25/17 21:25,602846,0.4767,0.0106,740,25.0,32.0,,
2017-01-26T02:26:00Z,01/25/17 21:26,602847,0.4697,0.0141,735,25.0,32.0,,
2017-01-26T02:27:00Z,01/25/17 21:27,602848,0.4662,0.0071,764,25.0,32.0,,
2017-01-26T02:28:00Z,01/25/17 21:28,602849,0.4697,0.0177,743,25.0,32.0,,
2017-01-26T02:29:00Z,01/25/17 21:29,602850,0.4803,0.0141,730,25.0,32.0,,
2017-01-26T02:30:00Z,01/25/17 21:30,602851,0.4662,0.0106,754,25.0,32.0,,
2017-01-26T02:31:00Z,01/25/17 21:31,602852,0.4167,0.0141,754,25.0,32.0,,
2017-01-26T02:32:00Z,01/25/17 21:32,602853,0.4273,0.0177,728,25.0,32.0,,
2017-01-26T02:33:00Z,01/25/17 21:33,602854,0.4697,0.0141,735,25.0,32.0,,
2017-01-26T02:34:00Z,01/25/17 21:34,602855,0.445,0.0071,745,25.0,32.0,,
2017-01-26T02:35:00Z,01/25/17 21:35,602856,0.4273,0.0106,710,25.0,32.0,,
2017-01-26T02:36:00Z,01/25/17 21:36,602857,0.392,0.0071,730,25.0,32.0,,
2017-01-26T02:37:00Z,01/25/17 21:37,602858,0.4697,0.0106,720,25.0,32.0,,
2017-01-26T02:38:00Z,01/25/17 21:38,602859,0.445,0.0106,710,25.0,32.0,,
2017-01-26T02:39:00Z,01/25/17 21:39,602860,0.4662,0.0106,748,25.0,32.0,,
2017-01-26T02:40:00Z,01/25/17 21:40,602861,0.4379,0.0106,733,25.0,32.0,,
2017-01-26T02:41:00Z,01/25/17 21:41,602862,0.4379,0.0071,733,25.0,32.0,,
2017-01-26T02:42:00Z,01/25/17 21:42,602863,0.4308,0.0141,723,25.0,32.0,,
2017-01-26T02:43:00Z,01/25/17 21:43,602864,0.4379,0.0071,730,25.0,32.0,,
2017-01-26T02:44:00Z,01/25/17 21:44,602865,0.4344,0.0106,738,25.0,32.0,,
2017-01-26T02:45:00Z,01/25/17 21:45,602866,0.4167,0.0071,718,25.0,32.0,,
2017-01-26T02:46:00Z,01/25/17 21:46,602867,0.3779,0.0071,733,25.0,32.0,,
2017-01-26T02:47:00Z,01/25/17 21:47,602868,0.4238,0.0035,745,25.0,32.0,,
2017-01-26T02:48:00Z,01/25/17 21:48,602869,0.4167,0.0035,723,25.0,32.0,,
2017-01-26T02:49:00Z,01/25/17 21:49,602870,0.4202,0.0071,738,25.0,32.0,,
2017-01-26T02:50:00Z,01/25/17 21:50,602871,0.4097,0.0071,743,25.0,32.0,,
2017-01-26T02:51:00Z,01/25/17 21:51,602872,0.4591,0.0106,725,25.0,32.0,,
2017-01-26T02:52:00Z,01/25/17 21:52,602873,0.4061,0.0071,734,25.0,32.0,,
2017-01-26T02:53:00Z,01/25/17 21:53,602874,0.4308,0.0141,717,25.0,32.0,,
2017-01-26T02:54:00Z,01/25/17 21:54,602875,0.4026,0.0035,705,25.0,32.0,,
2017-01-26T02:55:00Z,01/25/17 21:55,602876,0.4026,0.0106,708,25.0,32.0,,
2017-01-26T02:56:00Z,01/25/17 21:56,602877,0.3814,0.0071,714,25.0,32.0,,
2017-01-26T02:57:00Z,01/25/17 21:57,602878,0.3496,0.0106,734,25.0,32.0,,
2017-01-26T02:58:00Z,01/25/17 21:58,602879,0.3708,0.0071,737,25.0,32.0,,
2017-01-26T02:59:00Z,01/25/17 21:59,602880,0.4132,0.0071,697,25.0,32.0,,
2017-01-26T03:00:00Z,01/25/17 22:00,602881,0.445,0.0071,709,25.0,32.0,,
2017-01-26T03:01:00Z,01/25/17 22:01,602882,0.3779,0.0035,722,25.0,32.0,,
2017-01-26T03:02:00Z,01/25/17 22:02,602883,0.4061,0.0071,724,25.0,32.0,,
2017-01-26T03:03:00Z,01/25/17 22:03,602884,0.3496,0.0035,700,25.0,32.0,,
2017-01-26T03:04:00Z,01/25/17 22:04,602885,0.392,0.0071,722,25.0,32.0,,
2017-01-26T03:05:00Z,01/25/17 22:05,602886,0.445,0.0071,714,25.0,32.0,,
2017-01-26T03:06:00Z,01/25/17 22:06,602887,0.4167,0.0071,722,25.0,32.0,,
2017-01-26T03:07:00Z,01/25/17 22:07,602888,0.3885,0.0035,727,25.0,32.0,,
2017-01-26T03:08:00Z,01/25/17 22:08,602889,0.3955,0.0035,712,25.0,32.0,,
2017-01-26T03:09:00Z,01/25/17 22:09,602890,0.3955,0.0071,724,25.0,32.0,,
2017-01-26T03:10:00Z,01/25/17 22:10,602891,0.3885,0.0035,687,24.0,32.0,,
2017-01-26T03:11:00Z,01/25/17 22:11,602892,0.3355,0.0035,684,24.0,32.0,,
2017-01-26T03:12:00Z,01/25/17 22:12,602893,0.3531,0.0071,697,24.0,32.0,,
2017-01-26T03:13:00Z,01/25/17 22:13,602894,0.3426,0.0071,697,24.0,32.0,,
2017-01-26T03:14:00Z,01/25/17 22:14,602895,0.3779,0.0106,702,24.0,32.0,,
2017-01-26T03:15:00Z,01/25/17 22:15,602896,0.3743,0.0106,714,24.0,31.0,,
2017-01-26T03:16:00Z,01/25/17 22:16,602897,0.3814,0.0071,662,24.0,31.0,,
2017-01-26T03:17:00Z,01/25/17 22:17,602898,0.4061,0.0141,664,24.0,31.0,,
2017-01-26T03:18:00Z,01/25/17 22:18,602899,0.3637,0.0035,677,24.0,31.0,,
2017-01-26T03:19:00Z,01/25/17 22:19,602900,0.3602,0.0035,697,24.0,31.0,,
2017-01-26T03:20:00Z,01/25/17 22:20,602901,0.3779,0.0071,684,24.0,31.0,,
2017-01-26T03:21:00Z,01/25/17 22:21,602902,0.3602,0.0035,643,24.0,31.0,,
2017-01-26T03:22:00Z,01/25/17 22:22,602903,0.3567,0.0035,664,24.0,31.0,,
2017-01-26T03:25:00Z,01/25/17 22:25,602904,0.3673,0.0071,657,24.0,31.0,,
2017-01-26T03:26:00Z,01/25/17 22:26,602905,0.3461,0.0035,657,24.0,31.0,,
2017-01-26T03:27:00Z,01/25/17 22:27,602906,0.3531,0.0035,652,24.0,31.0,,
2017-01-26T03:28:00Z,01/25/17 22:28,602907,0.3637,0.0,694,24.0,31.0,,
2017-01-26T03:29:00Z,01/25/17 22:29,602908,0.3779,0.0,650,24.0,31.0,,
2017-01-26T03:30:00Z,01/25/17 22:30,602909,0.3531,0.0035,664,24.0,31.0,,
2017-01-26T03:31:00Z,01/25/17 22:31,602910,0.3355,0.0035,654,24.0,31.0,,
2017-01-26T03:32:00Z,01/25/17 22:32,602911,0.339,0.0071,662,24.0,31.0,,
2017-01-26T03:33:00Z,01/25/17 22:33,602912,0.332,0.0035,620,24.0,31.0,,
2017-01-26T03:34:00Z,01/25/17 22:34,602913,0.3814,0.0035,645,24.0,31.0,,
2017-01-26T03:35:00Z,01/25/17 22:35,602914,0.3567,0.0106,631,24.0,31.0,,
2017-01-26T03:36:00Z,01/25/17 22:36,602915,0.3673,0.0071,647,24.0,31.0,,
2017-01-26T03:37:00Z,01/25/17 22:37,602916,0.3496,0.0035,645,24.0,31.0,,
2017-01-26T03:38:00Z,01/25/17 22:38,602917,0.3108,0.0035,624,24.0,31.0,,
2017-01-26T03:39:00Z,01/25/17 22:39,602918,0.332,0.0035,629,24.0,31.0,,
2017-01-26T03:40:00Z,01/25/17 22:40,602919,0.3214,0.0035,647,24.0,31.0,,
2017-01-26T03:41:00Z,01/25/17 22:41,602920,0.339,0.0035,624,24.0,31.0,,
2017-01-26T03:42:00Z,01/25/17 22:42,602921,0.3531,0.0,636,24.0,31.0,,
2017-01-26T03:43:00Z,01/25/17 22:43,602922,0.3072,0.0035,619,24.0,31.0,,
2017-01-26T03:44:00Z,01/25/17 22:44,602923,0.3496,0.0,619,24.0,31.0,,
2017-01-26T03:45:00Z,01/25/17 22:45,602924,0.339,0.0071,612,24.0,31.0,,
2017-01-26T03:46:00Z,01/25/17 22:46,602925,0.3814,0.0071,624,24.0,31.0,,
2017-01-26T03:47:00Z,01/25/17 22:47,602926,0.3072,0.0035,626,24.0,31.0,,
2017-01-26T03:48:00Z,01/25/17 22:48,602927,0.3178,0.0,608,24.0,31.0,,
2017-01-26T03:49:00Z,01/25/17 22:49,602928,0.3708,0.0035,622,24.0,31.0,,
2017-01-26T03:50:00Z,01/25/17 22:50,602929,0.3355,0.0035,624,24.0,31.0,,
2017-01-26T03:51:00Z,01/25/17 22:51,602930,0.339,0.0035,603,24.0,31.0,,
2017-01-26T03:52:00Z,01/25/17 22:52,602931,0.3037,0.0035,614,24.0,31.0,,
2017-01-26T03:53:00Z,01/25/17 22:53,602932,0.3779,0.0,633,24.0,31.0,,
2017-01-26T03:54:00Z,01/25/17 22:54,602933,0.3249,0.0035,612,24.0,31.0,,
2017-01-26T03:55:00Z,01/25/17 22:55,602934,0.3284,0.0035,617,24.0,31.0,,
2017-01-26T03:56:00Z,01/25/17 22:56,602935,0.3426,0.0035,607,24.0,31.0,,
2017-01-26T03:57:00Z,01/25/17 22:57,602936,0.3214,0.0,607,24.0,31.0,,
2017-01-26T03:58:00Z,01/25/17 22:58,602937,0.3037,0.0035,614,24.0,31.0,,
2017-01-26T03:59:00Z,01/25/17 22:59,602938,0.3249,0.0071,584,24.0,31.0,,
2017-01-26T04:00:00Z,01/25/17 23:00,602939,0.3461,0.0,603,24.0,31.0,,
2017-01-26T04:01:00Z,01/25/17 23:01,602940,0.2966,0.0035,624,24.0,31.0,,
2017-01-26T04:02:00Z,01/25/17 23:02,602941,0.3178,0.0035,626,24.0,31.0,,
2017-01-26T04:03:00Z,01/25/17 23:03,602942,0.3037,0.0,591,24.0,31.0,,
2017-01-26T04:04:00Z,01/25/17 23:04,602943,0.3143,0.0035,612,24.0,31.0,,
2017-01-26T04:05:00Z,01/25/17 23:05,602944,0.3567,0.0071,612,24.0,31.0,,
2017-01-26T04:06:00Z,01/25/17 23:06,602945,0.3284,0.0,591,24.0,31.0,,
2017-01-26T04:07:00Z,01/25/17 23:07,602946,0.2896,0.0,603,24.0,31.0,,
2017-01-26T04:08:00Z,01/25/17 23:08,602947,0.3284,0.0,600,24.0,31.0,,
2017-01-26T04:09:00Z,01/25/17 23:09,602948,0.3284,0.0,612,24.0,31.0,,
2017-01-26T04:10:00Z,01/25/17 23:10,602949,0.339,0.0035,589,24.0,31.0,,
2017-01-26T04:11:00Z,01/25/17 23:11,602950,0.3284,0.0,598,24.0,31.0,,
2017-01-26T04:12:00Z,01/25/17 23:12,602951,0.3143,0.0035,600,24.0,31.0,,
2017-01-26T04:13:00Z,01/25/17 23:13,602952,0.3355,0.0,591,24.0,31.0,,
2017-01-26T04:14:00Z,01/25/17 23:14,602953,0.3002,0.0035,593,24.0,31.0,,
2017-01-26T04:15:00Z,01/25/17 23:15,602954,0.3002,0.0,589,24.0,31.0,,
2017-01-26T04:16:00Z,01/25/17 23:16,602955,0.3143,0.0071,573,24.0,31.0,,
2017-01-26T04:17:00Z,01/25/17 23:17,602956,0.3108,0.0,593,24.0,31.0,,
2017-01-26T04:18:00Z,01/25/17 23:18,602957,0.2931,0.0035,580,24.0,31.0,,
2017-01-26T04:19:00Z,01/25/17 23:19,602958,0.3072,0.0035,569,24.0,31.0,,
2017-01-26T04:20:00Z,01/25/17 23:20,602959,0.286,0.0,609,24.0,31.0,,
2017-01-26T04:21:00Z,01/25/17 23:21,602960,0.2825,0.0,580,24.0,31.0,,
2017-01-26T04:22:00Z,01/25/17 23:22,602961,0.2755,0.0,604,24.0,31.0,,
2017-01-26T04:23:00Z,01/25/17 23:23,602962,0.279,0.0035,584,24.0,31.0,,
2017-01-26T04:24:00Z,01/25/17 23:24,602963,0.286,0.0,582,24.0,31.0,,
2017-01-26T04:25:00Z,01/25/17 23:25,602964,0.2684,0.0035,589,24.0,31.0,,
2017-01-26T04:26:00Z,01/25/17 23:26,602965,0.2966,0.0,580,24.0,31.0,,
2017-01-26T04:27:00Z,01/25/17 23:27,602966,0.2755,0.0,582,24.0,31.0,,
2017-01-26T04:28:00Z,01/25/17 23:28,602967,0.3072,0.0,571,24.0,31.0,,
2017-01-26T04:29:00Z,01/25/17 23:29,602968,0.286,0.0035,563,24.0,31.0,,
2017-01-26T04:30:00Z,01/25/17 23:30,602969,0.2401,0.0,576,24.0,31.0,,
2017-01-26T04:31:00Z,01/25/17 23:31,602970,0.2966,0.0,584,24.0,31.0,,
2017-01-26T04:32:00Z,01/25/17 23:32,602971,0.2896,0.0035,595,24.0,31.0,,
2017-01-26T04:33:00Z,01/25/17 23:33,602972,0.286,0.0035,602,24.0,31.0,,
2017-01-26T04:34:00Z,01/25/17 23:34,602973,0.286,0.0035,583,24.0,31.0,,
2017-01-26T04:35:00Z,01/25/17 23:35,602974,0.3037,0.0035,579,24.0,31.0,,
2017-01-26T04:36:00Z,01/25/17 23:36,602975,0.2931,0.0035,604,24.0,31.0,,
2017-01-26T04:37:00Z,01/25/17 23:37,602976,0.286,0.0035,564,24.0,31.0,,
2017-01-26T04:38:00Z,01/25/17 23:38,602977,0.286,0.0,599,24.0,31.0,,
2017-01-26T04:39:00Z,01/25/17 23:39,602978,0.2331,0.0,568,24.0,31.0,,
2017-01-26T04:40:00Z,01/25/17 23:40,602979,0.2613,0.0,570,24.0,31.0,,
2017-01-26T04:41:00Z,01/25/17 23:41,602980,0.2649,0.0035,583,24.0,31.0,,
2017-01-26T04:42:00Z,01/25/17 23:42,602981,0.2578,0.0,566,24.0,31.0,,
2017-01-26T04:43:00Z,01/25/17 23:43,602982,0.2613,0.0,570,24.0,31.0,,
2017-01-26T04:44:00Z,01/25/17 23:44,602983,0.2543,0.0035,566,24.0,31.0,,
2017-01-26T04:45:00Z,01/25/17 23:45,602984,0.2719,0.0,577,24.0,31.0,,
2017-01-26T04:46:00Z,01/25/17 23:46,602985,0.2755,0.0035,602,24.0,31.0,,
2017-01-26T04:47:00Z,01/25/17 23:47,602986,0.2507,0.0,573,24.0,31.0,,
2017-01-26T04:48:00Z,01/25/17 23:48,602987,0.3002,0.0035,570,24.0,31.0,,
2017-01-26T04:49:00Z,01/25/17 23:49,602988,0.2684,0.0035,579,24.0,31.0,,
