Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-03-04T16:26:49Z,03/04/23 11:26,10038857,0.991,0.02,507,23.2,24.8,76,5.0
2023-03-04T16:27:49Z,03/04/23 11:27,10038865,1.084,0.02,498,23.2,24.8,76,5.0
2023-03-04T16:28:49Z,03/04/23 11:28,10038872,0.762,0.018,501,23.2,24.8,76,5.0
2023-03-04T16:29:49Z,03/04/23 11:29,10038881,0.967,0.014000000000000002,496,23.2,24.8,76,4.0
2023-03-04T16:30:50Z,03/04/23 11:30,10038895,1.147,0.02,510,23.2,24.8,76,5.0
2023-03-04T16:33:09Z,03/04/23 11:33,10038906,1.036,0.008,521,23.2,24.8,76,5.0
2023-03-04T16:34:09Z,03/04/23 11:34,10038915,0.868,0.014000000000000002,510,23.2,24.9,76,4.0
2023-03-04T16:35:09Z,03/04/23 11:35,10038936,0.991,0.008,519,23.2,24.9,76,5.0
2023-03-04T16:37:09Z,03/04/23 11:37,10038947,0.737,0.01,521,23.2,24.9,76,3.0
2023-03-04T16:39:09Z,03/04/23 11:39,10038955,0.716,0.016,521,23.2,24.9,76,4.0
2023-03-04T16:40:09Z,03/04/23 11:40,10038962,0.744,0.006,524,23.2,24.9,76,4.0
2023-03-04T16:41:09Z,03/04/23 11:41,10038970,0.85,0.008,529,23.2,24.9,76,5.0
2023-03-04T16:42:09Z,03/04/23 11:42,10038978,0.9890000000000001,0.016,524,23.2,25.0,76,5.0
2023-03-04T16:43:09Z,03/04/23 11:43,10038986,0.89,0.004,530,23.2,25.0,76,5.0
2023-03-04T16:44:09Z,03/04/23 11:44,10038994,1.113,0.012,540,23.1,25.0,76,5.0
2023-03-04T16:45:09Z,03/04/23 11:45,10039003,1.014,0.03,533,23.1,25.1,76,4.0
2023-03-04T16:46:09Z,03/04/23 11:46,10039010,1.114,0.014000000000000002,524,23.1,25.1,76,5.0
2023-03-04T16:47:09Z,03/04/23 11:47,10039019,0.786,0.006,530,23.1,25.1,76,4.0
2023-03-04T16:48:09Z,03/04/23 11:48,10039028,1.018,0.008,526,23.1,25.1,76,5.0
2023-03-04T16:49:09Z,03/04/23 11:49,10039037,0.961,0.008,521,23.1,25.1,76,5.0
2023-03-04T16:50:09Z,03/04/23 11:50,10039046,0.805,0.008,521,23.1,25.1,76,5.0
2023-03-04T16:51:09Z,03/04/23 11:51,10039063,1.0050000000000001,0.012,524,23.1,25.2,76,4.0
2023-03-04T16:53:09Z,03/04/23 11:53,10039072,0.9490000000000001,0.026000000000000002,533,23.1,25.1,76,4.0
2023-03-04T16:54:09Z,03/04/23 11:54,10039090,1.296,0.0,534,23.1,25.2,76,4.0
2023-03-04T16:58:42Z,03/04/23 11:58,10039117,0.658,0.002,539,23.1,25.2,76,3.0
2023-03-04T16:59:42Z,03/04/23 11:59,10039125,0.673,0.008,547,23.1,25.2,76,4.0
2023-03-04T17:00:42Z,03/04/23 12:00,10039133,0.709,0.014000000000000002,534,23.1,25.2,76,4.0
2023-03-04T17:01:42Z,03/04/23 12:01,10039142,1.173,0.012,533,23.1,25.2,76,4.0
2023-03-04T17:02:42Z,03/04/23 12:02,10039152,0.817,0.008,546,23.1,25.2,76,3.0
2023-03-04T17:03:42Z,03/04/23 12:03,10039161,0.984,0.012,519,23.1,25.2,76,5.0
2023-03-04T17:04:42Z,03/04/23 12:04,10039170,0.8240000000000001,0.004,527,23.1,25.2,76,5.0
2023-03-04T17:05:42Z,03/04/23 12:05,10039188,0.858,0.012,532,23.1,25.2,76,4.0
2023-03-04T17:08:18Z,03/04/23 12:08,10039196,0.665,0.004,517,23.1,25.2,76,5.0
2023-03-04T17:09:18Z,03/04/23 12:09,10039205,0.829,0.008,519,23.1,25.3,76,5.0
2023-03-04T17:10:18Z,03/04/23 12:10,10039213,1.085,0.01,533,23.1,25.3,76,5.0
2023-03-04T17:11:18Z,03/04/23 12:11,10039222,0.9470000000000001,0.004,533,23.1,25.3,76,4.0
2023-03-04T17:12:18Z,03/04/23 12:12,10039239,1.096,0.002,521,23.1,25.3,76,5.0
2023-03-04T17:14:35Z,03/04/23 12:14,10039251,0.858,0.006,526,23.2,25.3,76,5.0
2023-03-04T17:15:35Z,03/04/23 12:15,10039260,0.8400000000000001,0.012,524,23.2,25.3,76,5.0
2023-03-04T17:17:35Z,03/04/23 12:17,10039275,1.233,0.012,520,23.2,25.3,76,4.0
2023-03-04T17:18:57Z,03/04/23 12:18,10039297,0.916,0.014000000000000002,521,23.2,25.3,76,4.0
2023-03-04T17:21:25Z,03/04/23 12:21,10039306,0.889,0.02,521,23.2,25.3,76,5.0
2023-03-04T17:22:25Z,03/04/23 12:22,10039314,0.833,0.01,520,23.2,25.3,76,4.0
2023-03-04T17:23:25Z,03/04/23 12:23,10039322,0.6940000000000001,0.002,521,23.2,25.3,76,4.0
2023-03-04T17:24:25Z,03/04/23 12:24,10039331,1.016,0.022,538,23.2,25.3,76,5.0
2023-03-04T17:25:25Z,03/04/23 12:25,10039338,0.6759999999999999,0.014000000000000002,527,23.2,25.3,76,5.0
2023-03-04T17:26:25Z,03/04/23 12:26,10039346,0.619,0.002,542,23.2,25.3,76,4.0
2023-03-04T17:27:25Z,03/04/23 12:27,10039361,0.592,0.002,526,23.2,25.3,76,5.0
2023-03-04T17:29:45Z,03/04/23 12:29,10039372,0.8400000000000001,0.024,534,23.2,25.3,76,4.0
2023-03-04T17:30:45Z,03/04/23 12:30,10039381,0.663,0.006,542,23.1,25.3,76,4.0
2023-03-04T17:31:45Z,03/04/23 12:31,10039389,0.985,0.002,530,23.1,25.3,76,4.0
2023-03-04T17:32:45Z,03/04/23 12:32,10039416,1.143,0.006,537,23.1,25.3,76,4.0
2023-03-04T17:35:45Z,03/04/23 12:35,10039421,0.858,0.018,533,23.1,25.4,76,4.0
2023-03-04T17:36:45Z,03/04/23 12:36,10039431,0.8220000000000001,0.018,530,23.1,25.4,76,4.0
2023-03-04T17:37:45Z,03/04/23 12:37,10039438,0.67,0.002,533,23.1,25.4,76,4.0
2023-03-04T17:38:45Z,03/04/23 12:38,10039447,0.8619999999999999,0.008,542,23.0,25.4,76,4.0
2023-03-04T17:39:45Z,03/04/23 12:39,10039457,0.773,0.01,539,23.0,25.4,76,4.0
2023-03-04T17:40:45Z,03/04/23 12:40,10039462,0.742,0.002,527,23.0,25.4,76,4.0
2023-03-04T17:41:45Z,03/04/23 12:41,10039471,0.79,0.008,524,23.0,25.5,76,3.0
2023-03-04T17:42:45Z,03/04/23 12:42,10039478,0.776,0.01,537,23.0,25.5,76,4.0
2023-03-04T17:43:45Z,03/04/23 12:43,10039487,0.933,0.006,528,23.0,25.5,76,4.0
2023-03-04T17:44:45Z,03/04/23 12:44,10039496,0.763,0.02,529,23.0,25.5,76,5.0
2023-03-04T17:45:45Z,03/04/23 12:45,10039505,0.6940000000000001,0.002,529,23.0,25.5,76,4.0
2023-03-04T17:46:45Z,03/04/23 12:46,10039513,0.76,0.014000000000000002,529,22.9,25.5,76,4.0
2023-03-04T17:47:45Z,03/04/23 12:47,10039531,0.632,0.016,529,22.9,25.5,76,4.0
2023-03-04T17:50:48Z,03/04/23 12:50,10039543,0.881,0.004,532,22.9,25.5,76,4.0
2023-03-04T17:51:48Z,03/04/23 12:51,10039552,0.7230000000000001,0.012,529,22.9,25.5,76,4.0
2023-03-04T17:52:48Z,03/04/23 12:52,10039561,0.754,0.008,526,22.9,25.5,76,4.0
2023-03-04T17:53:48Z,03/04/23 12:53,10039569,0.9039999999999999,0.002,529,22.9,25.5,76,4.0
2023-03-04T17:54:48Z,03/04/23 12:54,10039577,0.7969999999999999,0.004,529,22.9,25.5,76,4.0
2023-03-04T17:55:48Z,03/04/23 12:55,10039586,0.853,0.008,526,22.9,25.6,76,4.0
2023-03-04T17:56:48Z,03/04/23 12:56,10039594,0.9019999999999999,0.01,531,22.9,25.6,76,5.0
2023-03-04T17:57:48Z,03/04/23 12:57,10039610,0.876,0.006,518,22.9,25.6,76,5.0
2023-03-04T17:59:48Z,03/04/23 12:59,10039618,0.784,0.008,520,22.9,25.6,76,5.0
2023-03-04T18:00:48Z,03/04/23 13:00,10039626,1.284,0.018,508,22.9,25.6,76,5.0
2023-03-04T18:01:48Z,03/04/23 13:01,10039635,0.706,0.014000000000000002,520,22.9,25.6,76,4.0
2023-03-04T18:02:48Z,03/04/23 13:02,10039643,0.764,0.004,512,22.9,25.5,76,5.0
2023-03-04T18:03:48Z,03/04/23 13:03,10039651,0.8130000000000001,0.006,511,22.9,25.5,76,4.0
2023-03-04T18:04:48Z,03/04/23 13:04,10039660,0.713,0.004,512,22.9,25.5,76,4.0
2023-03-04T18:05:48Z,03/04/23 13:05,10039667,0.744,0.012,518,22.9,25.5,76,4.0
2023-03-04T18:06:48Z,03/04/23 13:06,10039690,0.833,0.004,516,23.0,25.5,76,4.0
2023-03-04T18:09:48Z,03/04/23 13:09,10039698,0.689,0.01,512,23.0,25.5,76,4.0
2023-03-04T18:10:48Z,03/04/23 13:10,10039706,0.8009999999999999,0.006,508,23.0,25.5,76,4.0
2023-03-04T18:11:48Z,03/04/23 13:11,10039714,0.85,0.008,504,23.0,25.5,76,5.0
2023-03-04T18:12:48Z,03/04/23 13:12,10039722,0.837,0.006,502,23.0,25.5,76,4.0
2023-03-04T18:13:48Z,03/04/23 13:13,10039730,0.767,0.01,511,23.0,25.5,76,5.0
2023-03-04T18:14:48Z,03/04/23 13:14,10039738,0.7769999999999999,0.0,515,23.0,25.5,76,5.0
2023-03-04T18:15:48Z,03/04/23 13:15,10039745,0.916,0.008,511,23.1,25.5,76,5.0
2023-03-04T18:16:48Z,03/04/23 13:16,10039752,0.89,0.004,510,23.1,25.5,76,4.0
2023-03-04T18:17:48Z,03/04/23 13:17,10039761,0.742,0.008,504,23.1,25.5,76,5.0
2023-03-04T18:18:48Z,03/04/23 13:18,10039769,0.765,0.012,504,23.1,25.5,76,5.0
2023-03-04T18:19:48Z,03/04/23 13:19,10039777,0.761,0.004,504,23.1,25.5,76,4.0
2023-03-04T18:20:48Z,03/04/23 13:20,10039785,1.018,0.002,513,23.1,25.5,76,4.0
2023-03-04T18:21:48Z,03/04/23 13:21,10039793,0.906,0.006,496,23.1,25.5,76,7.0
2023-03-04T18:22:48Z,03/04/23 13:22,10039801,0.932,0.01,496,23.1,25.5,76,6.0
2023-03-04T18:23:48Z,03/04/23 13:23,10039810,0.77,0.004,500,23.1,25.5,76,5.0
2023-03-04T18:24:48Z,03/04/23 13:24,10039820,0.739,0.002,504,23.2,25.5,76,5.0
2023-03-04T18:25:48Z,03/04/23 13:25,10039828,0.8019999999999999,0.008,494,23.2,25.5,76,5.0
2023-03-04T18:46:29Z,03/04/23 13:46,10039982,1.141,0.002,500,23.1,25.5,76,4.0
2023-03-04T18:47:29Z,03/04/23 13:47,10039988,0.745,0.008,504,23.1,25.5,76,4.0
2023-03-04T18:48:29Z,03/04/23 13:48,10039995,0.82,0.008,501,23.1,25.5,76,4.0
2023-03-04T18:49:29Z,03/04/23 13:49,10040004,0.7110000000000001,0.006,497,23.1,25.5,76,4.0
2023-03-04T18:50:29Z,03/04/23 13:50,10040016,0.837,0.006,497,23.1,25.5,76,4.0
2023-03-04T18:51:29Z,03/04/23 13:51,10040022,0.8789999999999999,0.012,501,23.1,25.5,76,5.0
2023-03-04T18:52:29Z,03/04/23 13:52,10040027,0.907,0.002,497,23.1,25.5,76,4.0
2023-03-04T18:53:29Z,03/04/23 13:53,10040036,0.825,0.006,503,23.1,25.5,76,4.0
2023-03-04T18:54:29Z,03/04/23 13:54,10040046,0.758,0.004,503,23.1,25.5,76,4.0
2023-03-04T18:55:29Z,03/04/23 13:55,10040052,1.082,0.01,504,23.1,25.5,76,4.0
2023-03-04T19:14:17Z,03/04/23 14:14,10040220,0.9099999999999999,0.008,490,23.1,25.6,76,4.0
2023-03-04T19:15:17Z,03/04/23 14:15,10040221,0.9560000000000001,0.004,488,23.1,25.6,76,5.0
2023-03-04T19:20:17Z,03/04/23 14:20,10040227,0.875,0.004,481,23.2,25.6,76,5.0
2023-03-04T19:21:17Z,03/04/23 14:21,10040247,0.8019999999999999,0.002,483,23.2,25.6,76,5.0
2023-03-04T19:23:17Z,03/04/23 14:23,10040263,1.076,0.01,488,23.2,25.5,76,5.0
2023-03-04T19:25:17Z,03/04/23 14:25,10040265,1.1380000000000001,0.014000000000000002,482,23.2,25.5,76,5.0
2023-03-04T19:26:17Z,03/04/23 14:26,10040294,0.8699999999999999,0.006,489,23.2,25.5,76,4.0
2023-03-04T19:29:17Z,03/04/23 14:29,10040295,0.9099999999999999,0.008,488,23.2,25.5,76,5.0
2023-03-04T19:30:17Z,03/04/23 14:30,10040310,0.866,0.004,490,23.2,25.5,76,5.0
2023-03-04T19:32:17Z,03/04/23 14:32,10040318,0.8949999999999999,0.008,496,23.2,25.5,76,5.0
2023-03-04T19:33:17Z,03/04/23 14:33,10040344,0.8779999999999999,0.004,490,23.2,25.5,76,4.0
2023-03-04T19:36:17Z,03/04/23 14:36,10040348,0.731,0.004,488,23.2,25.6,76,3.0
2023-03-04T19:37:17Z,03/04/23 14:37,10040358,0.808,0.002,489,23.2,25.6,76,4.0
2023-03-04T19:38:17Z,03/04/23 14:38,10040364,1.026,0.012,500,23.2,25.6,76,4.0
2023-03-04T19:39:17Z,03/04/23 14:39,10040375,0.8630000000000001,0.004,488,23.2,25.6,76,4.0
2023-03-04T19:40:17Z,03/04/23 14:40,10040385,0.952,0.002,485,23.2,25.6,76,3.0
2023-03-04T19:41:17Z,03/04/23 14:41,10040388,1.051,0.002,484,23.2,25.6,76,4.0
2023-03-04T19:42:17Z,03/04/23 14:42,10040396,0.788,0.004,493,23.2,25.6,76,4.0
2023-03-04T19:43:17Z,03/04/23 14:43,10040413,0.9,0.006,493,23.2,25.6,76,4.0
2023-03-04T19:57:33Z,03/04/23 14:57,10040507,0.725,0.004,504,23.1,25.7,76,3.0
2023-03-04T19:58:33Z,03/04/23 14:58,10040513,0.762,0.006,498,23.1,25.7,76,4.0
2023-03-04T19:59:33Z,03/04/23 14:59,10040533,0.6759999999999999,0.002,496,23.1,25.7,76,3.0
2023-03-04T20:02:19Z,03/04/23 15:02,10040541,0.8880000000000001,0.006,488,23.1,25.7,76,4.0
2023-03-04T20:03:19Z,03/04/23 15:03,10040549,0.798,0.006,488,23.1,25.7,76,3.0
2023-03-04T20:04:19Z,03/04/23 15:04,10040557,0.817,0.026000000000000002,493,23.1,25.7,76,5.0
2023-03-04T20:05:19Z,03/04/23 15:05,10040600,0.766,0.008,488,23.1,25.7,76,5.0
2023-03-04T20:11:17Z,03/04/23 15:11,10040620,0.6809999999999999,0.006,491,23.2,25.7,76,4.0
2023-03-04T20:13:17Z,03/04/23 15:13,10040623,1.009,0.008,490,23.2,25.6,76,5.0
2023-03-04T20:14:17Z,03/04/23 15:14,10040638,0.874,0.002,483,23.2,25.6,76,5.0
2023-03-04T20:16:17Z,03/04/23 15:16,10040648,0.959,0.004,485,23.2,25.6,76,4.0
2023-03-04T20:25:39Z,03/04/23 15:25,10040715,0.991,0.008,478,23.3,25.6,76,5.0
2023-03-04T20:26:39Z,03/04/23 15:26,10040723,0.775,0.008,476,23.3,25.6,76,4.0
2023-03-04T20:27:39Z,03/04/23 15:27,10040731,0.845,0.004,475,23.3,25.6,76,4.0
2023-03-04T20:28:39Z,03/04/23 15:28,10040740,0.718,0.002,474,23.3,25.6,76,4.0
2023-03-04T20:29:39Z,03/04/23 15:29,10040747,0.714,0.012,489,23.3,25.6,76,4.0
2023-03-04T20:30:39Z,03/04/23 15:30,10040756,0.9119999999999999,0.006,481,23.3,25.6,76,4.0
2023-03-04T20:31:39Z,03/04/23 15:31,10040764,0.756,0.012,488,23.3,25.6,76,5.0
2023-03-04T21:01:14Z,03/04/23 16:01,10040974,0.742,0.008,482,23.3,25.6,76,5.0
2023-03-04T21:32:14Z,03/04/23 16:32,10041200,0.761,0.004,470,23.4,25.5,76,4.0
2023-03-04T21:34:14Z,03/04/23 16:34,10041208,0.705,0.0,468,23.4,25.5,76,4.0
2023-03-04T21:35:14Z,03/04/23 16:35,10041223,0.752,0.004,472,23.3,25.5,76,3.0
2023-03-04T21:37:36Z,03/04/23 16:37,10041236,0.9339999999999999,0.008,479,23.3,25.6,76,3.0
2023-03-04T21:38:36Z,03/04/23 16:38,10041244,1.0539999999999998,0.002,482,23.2,25.6,76,3.0
2023-03-04T21:39:36Z,03/04/23 16:39,10041252,0.97,0.002,472,23.2,25.6,76,4.0
2023-03-04T21:58:51Z,03/04/23 16:58,10041394,1.1039999999999999,0.006,470,23.2,25.7,76,4.0
2023-03-04T22:00:51Z,03/04/23 17:00,10041421,1.553,0.004,475,23.2,25.7,76,3.0
2023-03-04T22:01:51Z,03/04/23 17:01,10041422,1.025,0.004,480,23.2,25.7,76,3.0
2023-03-04T22:04:46Z,03/04/23 17:04,10041444,0.6759999999999999,0.002,471,23.2,25.7,76,3.0
2023-03-04T22:07:44Z,03/04/23 17:07,10041453,0.827,0.004,473,23.2,25.7,76,4.0
2023-03-04T22:08:44Z,03/04/23 17:08,10041461,0.7889999999999999,0.006,473,23.2,25.7,76,4.0
2023-03-04T22:09:44Z,03/04/23 17:09,10041470,1.036,0.008,475,23.2,25.7,76,3.0
2023-03-04T22:10:44Z,03/04/23 17:10,10041477,1.057,0.008,471,23.2,25.7,76,3.0
2023-03-04T22:11:44Z,03/04/23 17:11,10041492,0.807,0.0,469,23.2,25.7,76,3.0
2023-03-04T22:12:44Z,03/04/23 17:12,10041493,0.905,0.01,467,23.2,25.7,76,3.0
2023-03-04T22:30:38Z,03/04/23 17:30,10041619,0.714,0.0,464,23.0,25.9,76,4.0
2023-03-04T22:31:38Z,03/04/23 17:31,10041626,0.772,0.002,470,23.0,25.9,76,4.0
2023-03-04T22:32:38Z,03/04/23 17:32,10041643,0.6980000000000001,0.004,471,23.0,25.9,76,3.0
2023-03-04T22:34:54Z,03/04/23 17:34,10041651,0.9,0.006,466,23.0,25.9,76,3.0
2023-03-04T22:35:54Z,03/04/23 17:35,10041664,0.79,0.002,463,23.0,25.9,76,3.0
2023-03-04T22:36:54Z,03/04/23 17:36,10041668,0.741,0.006,467,23.0,25.9,76,4.0
2023-03-04T22:38:22Z,03/04/23 17:38,10041676,0.818,0.004,467,22.9,25.9,76,3.0
2023-03-04T22:39:22Z,03/04/23 17:39,10041698,0.8699999999999999,0.0,474,22.9,25.9,76,3.0
2023-03-04T22:42:16Z,03/04/23 17:42,10041710,0.6719999999999999,0.0,469,22.9,25.9,76,4.0
2023-03-04T22:43:16Z,03/04/23 17:43,10041715,0.675,0.006,469,22.9,25.9,76,4.0
2023-03-04T22:44:16Z,03/04/23 17:44,10041722,0.649,0.002,474,22.9,25.9,76,3.0
2023-03-04T22:45:16Z,03/04/23 17:45,10041736,0.643,0.002,474,22.9,25.9,76,4.0
2023-03-04T22:46:16Z,03/04/23 17:46,10041738,0.717,0.0,473,22.9,25.9,76,4.0
2023-03-04T22:47:16Z,03/04/23 17:47,10041751,0.5860000000000001,0.002,471,23.0,25.9,76,4.0
2023-03-04T22:48:16Z,03/04/23 17:48,10041753,0.764,0.01,466,23.0,25.9,76,3.0
2023-03-04T22:53:16Z,03/04/23 17:53,10041788,1.21,0.002,457,23.0,25.8,76,4.0
2023-03-04T22:54:16Z,03/04/23 17:54,10041805,0.8710000000000001,0.002,464,23.0,25.9,76,3.0
2023-03-04T22:56:16Z,03/04/23 17:56,10041811,0.808,0.002,467,23.1,25.8,76,3.0
2023-03-04T22:57:16Z,03/04/23 17:57,10041819,0.8089999999999999,0.004,464,23.1,25.8,76,4.0
2023-03-04T23:08:52Z,03/04/23 18:08,10041911,0.7769999999999999,0.0,475,23.1,25.8,76,3.0
2023-03-04T23:11:23Z,03/04/23 18:11,10041932,0.8949999999999999,0.002,464,23.1,25.8,76,4.0
2023-03-04T23:14:30Z,03/04/23 18:14,10041945,0.748,0.002,470,23.1,25.8,76,4.0
2023-03-04T23:15:30Z,03/04/23 18:15,10041950,0.747,0.0,466,23.1,25.8,76,3.0
2023-03-04T23:16:30Z,03/04/23 18:16,10041958,0.9279999999999999,0.002,462,23.1,25.8,76,4.0
2023-03-04T23:17:30Z,03/04/23 18:17,10041966,0.7070000000000001,0.004,461,23.1,25.8,76,4.0
2023-03-04T23:18:30Z,03/04/23 18:18,10041974,0.901,0.002,464,23.1,25.8,76,3.0
2023-03-04T23:19:30Z,03/04/23 18:19,10041983,0.836,0.004,460,23.1,25.8,76,3.0
2023-03-04T23:20:30Z,03/04/23 18:20,10041998,0.58,0.002,464,23.1,25.8,76,4.0
2023-03-04T23:22:30Z,03/04/23 18:22,10042005,0.8230000000000001,0.002,462,23.0,25.8,76,4.0
2023-03-04T23:23:30Z,03/04/23 18:23,10042013,0.645,0.006,460,23.0,25.8,76,4.0
2023-03-04T23:24:30Z,03/04/23 18:24,10042024,0.857,0.004,467,23.0,25.8,76,4.0
2023-03-04T23:25:30Z,03/04/23 18:25,10042037,0.799,0.002,465,23.0,25.8,76,3.0
2023-03-04T23:27:55Z,03/04/23 18:27,10042050,0.842,0.004,464,23.0,25.8,76,4.0
2023-03-04T23:28:56Z,03/04/23 18:28,10042059,0.783,0.006,467,23.0,25.9,76,4.0
2023-03-04T23:29:55Z,03/04/23 18:29,10042069,0.897,0.006,463,23.0,25.9,76,4.0
2023-03-04T23:30:55Z,03/04/23 18:30,10042073,0.8789999999999999,0.006,458,23.0,25.9,76,3.0
2023-03-04T23:31:55Z,03/04/23 18:31,10042092,0.82,0.002,470,23.0,25.9,76,4.0
2023-03-04T23:33:55Z,03/04/23 18:33,10042104,0.853,0.002,470,23.0,25.9,76,4.0
2023-03-04T23:35:55Z,03/04/23 18:35,10042113,0.7969999999999999,0.004,459,23.0,25.8,76,4.0
2023-03-04T23:36:55Z,03/04/23 18:36,10042119,0.6950000000000001,0.004,463,23.0,25.9,76,3.0
2023-03-04T23:37:55Z,03/04/23 18:37,10042127,0.765,0.0,466,23.0,25.8,76,4.0
2023-03-04T23:38:55Z,03/04/23 18:38,10042136,0.772,0.002,471,23.0,25.8,76,3.0
2023-03-04T23:39:55Z,03/04/23 18:39,10042151,0.844,0.002,466,23.0,25.8,76,4.0
2023-03-04T23:41:55Z,03/04/23 18:41,10042158,0.6990000000000001,0.0,470,23.0,25.8,76,3.0
2023-03-04T23:42:55Z,03/04/23 18:42,10042166,0.686,0.004,457,23.0,25.8,76,4.0
2023-03-04T23:43:55Z,03/04/23 18:43,10042174,0.712,0.002,456,23.0,25.7,76,4.0
2023-03-04T23:44:55Z,03/04/23 18:44,10042182,0.754,0.002,453,23.0,25.8,76,3.0
2023-03-04T23:45:55Z,03/04/23 18:45,10042197,0.8150000000000001,0.004,461,23.1,25.7,76,4.0
2023-03-04T23:48:28Z,03/04/23 18:48,10042207,0.74,0.004,464,23.1,25.7,76,3.0
2023-03-04T23:49:28Z,03/04/23 18:49,10042218,0.9259999999999999,0.004,464,23.1,25.7,76,4.0
2023-03-04T23:50:28Z,03/04/23 18:50,10042223,0.748,0.002,467,23.1,25.7,76,4.0
2023-03-04T23:51:28Z,03/04/23 18:51,10042233,0.726,0.0,461,23.1,25.7,76,4.0
2023-03-04T23:52:28Z,03/04/23 18:52,10042239,0.769,0.008,456,23.0,25.7,76,4.0
2023-03-04T23:53:28Z,03/04/23 18:53,10042259,0.765,0.006,461,23.1,25.7,76,3.0
2023-03-04T23:55:28Z,03/04/23 18:55,10042262,0.869,0.004,458,23.1,25.7,76,4.0
2023-03-04T23:56:51Z,03/04/23 18:56,10042273,0.8089999999999999,0.004,461,23.1,25.7,76,3.0
2023-03-04T23:57:51Z,03/04/23 18:57,10042283,0.639,0.0,464,23.1,25.7,76,4.0
2023-03-04T23:58:51Z,03/04/23 18:58,10042289,0.774,0.006,464,23.1,25.7,76,4.0
2023-03-04T23:59:51Z,03/04/23 18:59,10042297,0.692,0.004,453,23.1,25.7,76,4.0
2023-03-05T00:00:51Z,03/04/23 19:00,10042306,0.8160000000000001,0.0,461,23.1,25.7,76,4.0
2023-03-05T00:01:51Z,03/04/23 19:01,10042315,0.764,0.004,461,23.1,25.7,76,4.0
2023-03-05T00:02:51Z,03/04/23 19:02,10042321,0.806,0.004,462,23.1,25.7,76,5.0
2023-03-05T00:03:51Z,03/04/23 19:03,10042329,0.714,0.0,457,23.1,25.7,76,4.0
2023-03-05T00:04:51Z,03/04/23 19:04,10042339,0.7929999999999999,0.002,461,23.1,25.7,76,4.0
2023-03-05T00:05:51Z,03/04/23 19:05,10042348,0.77,0.004,457,23.1,25.7,76,4.0
2023-03-05T00:06:51Z,03/04/23 19:06,10042353,0.819,0.006,457,23.1,25.7,76,4.0
2023-03-05T00:12:39Z,03/04/23 19:12,10042421,0.828,0.006,461,23.1,25.7,76,3.0
2023-03-05T00:16:39Z,03/04/23 19:16,10042424,0.866,0.004,454,23.0,25.7,76,4.0
2023-03-05T00:17:39Z,03/04/23 19:17,10042432,0.8099999999999999,0.006,458,23.0,25.7,76,3.0
2023-03-05T00:20:24Z,03/04/23 19:20,10042452,0.758,0.004,461,23.0,25.7,76,3.0
2023-03-05T00:21:24Z,03/04/23 19:21,10042460,0.73,0.008,457,23.0,25.8,76,4.0
2023-03-05T00:22:24Z,03/04/23 19:22,10042468,0.769,0.008,464,23.0,25.8,76,4.0
2023-03-05T00:23:24Z,03/04/23 19:23,10042476,0.778,0.002,457,23.0,25.8,76,4.0
2023-03-05T00:24:24Z,03/04/23 19:24,10042497,0.9119999999999999,0.006,459,23.0,25.8,76,4.0
2023-03-05T00:26:24Z,03/04/23 19:26,10042499,0.689,0.004,455,23.0,25.8,76,4.0
2023-03-05T00:27:24Z,03/04/23 19:27,10042507,0.817,0.002,457,22.9,25.8,76,4.0
2023-03-05T00:28:24Z,03/04/23 19:28,10042516,0.783,0.0,457,22.9,25.9,76,3.0
2023-03-05T00:29:24Z,03/04/23 19:29,10042523,0.898,0.008,455,22.9,25.9,76,4.0
2023-03-05T00:30:24Z,03/04/23 19:30,10042531,0.751,0.002,459,22.9,25.9,76,3.0
2023-03-05T00:31:24Z,03/04/23 19:31,10042539,0.899,0.004,461,22.9,25.9,76,4.0
2023-03-05T00:32:24Z,03/04/23 19:32,10042554,0.728,0.004,446,22.9,25.9,76,4.0
2023-03-05T00:34:24Z,03/04/23 19:34,10042582,0.754,0.002,448,22.9,25.9,76,4.0
2023-03-05T00:38:24Z,03/04/23 19:38,10042589,0.658,0.002,459,22.9,25.9,76,4.0
2023-03-05T00:39:24Z,03/04/23 19:39,10042596,0.791,0.004,450,22.9,25.9,76,4.0
2023-03-05T00:40:24Z,03/04/23 19:40,10042604,0.754,0.002,459,22.9,25.9,76,3.0
2023-03-05T00:41:24Z,03/04/23 19:41,10042611,0.75,0.006,455,22.9,25.9,76,4.0
2023-03-05T00:42:24Z,03/04/23 19:42,10042618,0.819,0.006,448,22.9,25.9,76,4.0
2023-03-05T00:43:24Z,03/04/23 19:43,10042627,0.869,0.01,463,22.9,25.9,76,4.0
2023-03-05T00:44:24Z,03/04/23 19:44,10042634,0.655,0.008,450,23.0,25.9,76,4.0
2023-03-05T00:45:24Z,03/04/23 19:45,10042642,0.786,0.006,465,23.0,25.9,76,5.0
2023-03-05T00:46:24Z,03/04/23 19:46,10042650,0.722,0.004,448,23.0,25.9,76,4.0
2023-03-05T00:47:24Z,03/04/23 19:47,10042656,0.782,0.01,454,23.0,25.9,76,4.0
2023-03-05T00:48:24Z,03/04/23 19:48,10042664,0.858,0.0,450,23.0,25.9,76,4.0
2023-03-05T00:49:24Z,03/04/23 19:49,10042672,0.701,0.004,459,23.0,25.8,76,5.0
