Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-30T03:59:00Z,01/29/17 22:59,1005390,0.1342,0.0,482,24.0,22.0,,
2017-01-30T04:00:00Z,01/29/17 23:00,1005391,0.1519,0.0,482,24.0,22.0,,
2017-01-30T04:01:00Z,01/29/17 23:01,1005392,0.1342,0.0,456,24.0,22.0,,
2017-01-30T04:02:00Z,01/29/17 23:02,1005393,0.1483,0.0,480,24.0,22.0,,
2017-01-30T04:03:00Z,01/29/17 23:03,1005394,0.1342,0.0035,464,24.0,22.0,,
2017-01-30T04:04:00Z,01/29/17 23:04,1005395,0.1307,0.0,482,24.0,22.0,,
2017-01-30T04:05:00Z,01/29/17 23:05,1005396,0.166,0.0,468,24.0,22.0,,
2017-01-30T04:06:00Z,01/29/17 23:06,1005397,0.1413,0.0,487,24.0,22.0,,
2017-01-30T04:07:00Z,01/29/17 23:07,1005398,0.1695,0.0,468,24.0,22.0,,
2017-01-30T04:08:00Z,01/29/17 23:08,1005399,0.173,0.0,472,24.0,22.0,,
2017-01-30T04:09:00Z,01/29/17 23:09,1005400,0.166,0.0,472,24.0,22.0,,
2017-01-30T04:10:00Z,01/29/17 23:10,1005401,0.1836,0.0,464,24.0,22.0,,
2017-01-30T04:11:00Z,01/29/17 23:11,1005402,0.1624,0.0,480,24.0,22.0,,
2017-01-30T04:12:00Z,01/29/17 23:12,1005403,0.1589,0.0,487,24.0,22.0,,
2017-01-30T04:14:00Z,01/29/17 23:14,1005404,16.7286,0.0,482,24.0,22.0,,
2017-01-30T04:15:00Z,01/29/17 23:15,1005405,0.1589,0.0,484,24.0,22.0,,
2017-01-30T04:16:00Z,01/29/17 23:16,1005406,0.1448,0.0,482,24.0,22.0,,
2017-01-30T04:17:00Z,01/29/17 23:17,1005407,0.1801,0.0,468,24.0,22.0,,
2017-01-30T04:18:00Z,01/29/17 23:18,1005408,0.1236,0.0,480,24.0,22.0,,
2017-01-30T04:19:00Z,01/29/17 23:19,1005409,0.1589,0.0,480,24.0,22.0,,
2017-01-30T04:20:00Z,01/29/17 23:20,1005410,0.1377,0.0,474,24.0,22.0,,
2017-01-30T04:21:00Z,01/29/17 23:21,1005411,0.1554,0.0,474,24.0,22.0,,
2017-01-30T04:22:00Z,01/29/17 23:22,1005412,0.1342,0.0,470,24.0,22.0,,
2017-01-30T04:23:00Z,01/29/17 23:23,1005413,0.1872,0.0,476,24.0,22.0,,
2017-01-30T04:24:00Z,01/29/17 23:24,1005414,0.166,0.0,486,24.0,22.0,,
2017-01-30T04:25:00Z,01/29/17 23:25,1005415,0.1872,0.0,476,24.0,22.0,,
2017-01-30T04:26:00Z,01/29/17 23:26,1005416,0.1589,0.0,482,24.0,22.0,,
2017-01-30T04:27:00Z,01/29/17 23:27,1005417,0.1413,0.0,462,24.0,22.0,,
2017-01-30T04:28:00Z,01/29/17 23:28,1005418,0.1519,0.0,492,24.0,22.0,,
2017-01-30T04:29:00Z,01/29/17 23:29,1005419,0.1271,0.0,482,24.0,22.0,,
2017-01-30T04:30:00Z,01/29/17 23:30,1005420,0.1342,0.0,458,24.0,22.0,,
2017-01-30T04:31:00Z,01/29/17 23:31,1005421,0.1766,0.0,476,24.0,22.0,,
2017-01-30T04:32:00Z,01/29/17 23:32,1005422,0.1519,0.0,492,24.0,22.0,,
2017-01-30T04:33:00Z,01/29/17 23:33,1005423,0.1413,0.0,494,24.0,22.0,,
2017-01-30T04:34:00Z,01/29/17 23:34,1005424,0.1589,0.0,488,24.0,22.0,,
2017-01-30T04:35:00Z,01/29/17 23:35,1005425,0.1377,0.0,480,24.0,22.0,,
2017-01-30T04:36:00Z,01/29/17 23:36,1005426,0.1554,0.0,480,24.0,22.0,,
2017-01-30T04:37:00Z,01/29/17 23:37,1005427,0.166,0.0,492,24.0,22.0,,
2017-01-30T04:38:00Z,01/29/17 23:38,1005428,0.1448,0.0,466,24.0,22.0,,
2017-01-30T04:39:00Z,01/29/17 23:39,1005429,0.1483,0.0,458,24.0,22.0,,
2017-01-30T04:40:00Z,01/29/17 23:40,1005430,0.1413,0.0,474,24.0,22.0,,
2017-01-30T04:41:00Z,01/29/17 23:41,1005431,0.1624,0.0,486,24.0,22.0,,
2017-01-30T04:42:00Z,01/29/17 23:42,1005432,0.1413,0.0,482,24.0,22.0,,
2017-01-30T04:43:00Z,01/29/17 23:43,1005433,0.1519,0.0,460,24.0,22.0,,
2017-01-30T04:44:00Z,01/29/17 23:44,1005434,0.1695,0.0,462,24.0,22.0,,
2017-01-30T04:45:00Z,01/29/17 23:45,1005435,0.1448,0.0,480,24.0,22.0,,
2017-01-30T04:46:00Z,01/29/17 23:46,1005436,0.1448,0.0,470,24.0,22.0,,
2017-01-30T04:47:00Z,01/29/17 23:47,1005437,0.166,0.0,474,24.0,22.0,,
2017-01-30T04:48:00Z,01/29/17 23:48,1005438,0.166,0.0,500,24.0,22.0,,
2017-01-30T04:49:00Z,01/29/17 23:49,1005439,0.1801,0.0,474,24.0,22.0,,
2017-01-30T04:50:00Z,01/29/17 23:50,1005440,0.1624,0.0,472,24.0,22.0,,
2017-01-30T04:51:00Z,01/29/17 23:51,1005441,0.1342,0.0,492,24.0,22.0,,
2017-01-30T04:52:00Z,01/29/17 23:52,1005442,0.1554,0.0,468,24.0,22.0,,
2017-01-30T04:53:00Z,01/29/17 23:53,1005443,0.1554,0.0,470,24.0,22.0,,
2017-01-30T04:54:00Z,01/29/17 23:54,1005444,0.1519,0.0,490,24.0,22.0,,
2017-01-30T04:55:00Z,01/29/17 23:55,1005445,0.1624,0.0,480,24.0,22.0,,
2017-01-30T04:56:00Z,01/29/17 23:56,1005446,0.1342,0.0,460,24.0,22.0,,
2017-01-30T04:57:00Z,01/29/17 23:57,1005447,0.1589,0.0,478,24.0,22.0,,
2017-01-30T04:58:00Z,01/29/17 23:58,1005448,0.1766,0.0,478,24.0,22.0,,
2017-01-30T04:59:00Z,01/29/17 23:59,1005449,0.1519,0.0,470,24.0,22.0,,
2017-01-30T05:00:00Z,01/30/17 00:00,1005450,0.1801,0.0,490,24.0,22.0,,
2017-01-30T05:01:00Z,01/30/17 00:01,1005451,0.1695,0.0,480,24.0,22.0,,
2017-01-30T05:02:00Z,01/30/17 00:02,1005452,0.1589,0.0,470,24.0,22.0,,
2017-01-30T05:03:00Z,01/30/17 00:03,1005453,0.1519,0.0,488,24.0,22.0,,
2017-01-30T05:04:00Z,01/30/17 00:04,1005454,0.1483,0.0,492,24.0,22.0,,
2017-01-30T05:05:00Z,01/30/17 00:05,1005455,0.173,0.0,498,24.0,22.0,,
2017-01-30T05:06:00Z,01/30/17 00:06,1005456,0.1448,0.0,482,24.0,22.0,,
2017-01-30T05:07:00Z,01/30/17 00:07,1005457,0.1554,0.0,474,24.0,22.0,,
2017-01-30T05:08:00Z,01/30/17 00:08,1005458,0.1766,0.0,476,24.0,22.0,,
2017-01-30T05:09:00Z,01/30/17 00:09,1005459,0.166,0.0,458,24.0,22.0,,
2017-01-30T05:10:00Z,01/30/17 00:10,1005460,0.173,0.0,468,24.0,22.0,,
2017-01-30T05:11:00Z,01/30/17 00:11,1005461,0.1554,0.0,480,24.0,22.0,,
2017-01-30T05:12:00Z,01/30/17 00:12,1005462,0.1695,0.0,482,24.0,22.0,,
2017-01-30T05:13:00Z,01/30/17 00:13,1005463,0.2048,0.0,482,24.0,22.0,,
2017-01-30T05:14:00Z,01/30/17 00:14,1005464,0.1519,0.0,458,24.0,22.0,,
2017-01-30T05:15:00Z,01/30/17 00:15,1005465,0.1307,0.0,484,24.0,22.0,,
2017-01-30T05:16:00Z,01/30/17 00:16,1005466,0.1448,0.0,470,24.0,22.0,,
2017-01-30T05:18:00Z,01/30/17 00:18,1005467,14.9911,0.0,474,24.0,22.0,,
2017-01-30T05:19:00Z,01/30/17 00:19,1005468,0.1448,0.0,478,24.0,22.0,,
2017-01-30T05:20:00Z,01/30/17 00:20,1005469,0.1554,0.0,482,24.0,22.0,,
2017-01-30T05:23:00Z,01/30/17 00:23,1005470,0.1519,0.0,472,24.0,22.0,,
2017-01-30T05:24:00Z,01/30/17 00:24,1005471,0.1554,0.0,474,24.0,22.0,,
2017-01-30T05:25:00Z,01/30/17 00:25,1005472,0.1448,0.0,472,24.0,22.0,,
2017-01-30T05:26:00Z,01/30/17 00:26,1005473,0.1695,0.0,464,24.0,22.0,,
2017-01-30T05:27:00Z,01/30/17 00:27,1005474,0.1519,0.0,472,24.0,22.0,,
2017-01-30T05:28:00Z,01/30/17 00:28,1005475,0.1624,0.0,462,24.0,22.0,,
2017-01-30T05:29:00Z,01/30/17 00:29,1005476,0.1519,0.0,484,24.0,22.0,,
2017-01-30T05:30:00Z,01/30/17 00:30,1005477,0.1624,0.0,478,24.0,22.0,,
2017-01-30T05:31:00Z,01/30/17 00:31,1005478,0.1448,0.0,490,24.0,22.0,,
2017-01-30T05:32:00Z,01/30/17 00:32,1005479,0.166,0.0,488,24.0,22.0,,
2017-01-30T05:33:00Z,01/30/17 00:33,1005480,0.1483,0.0,480,24.0,22.0,,
2017-01-30T05:34:00Z,01/30/17 00:34,1005481,0.166,0.0,474,24.0,22.0,,
2017-01-30T05:35:00Z,01/30/17 00:35,1005482,0.173,0.0,484,24.0,22.0,,
2017-01-30T05:36:00Z,01/30/17 00:36,1005483,0.1519,0.0,476,24.0,22.0,,
2017-01-30T05:37:00Z,01/30/17 00:37,1005484,0.1589,0.0,470,24.0,22.0,,
2017-01-30T05:38:00Z,01/30/17 00:38,1005485,0.1554,0.0,480,24.0,22.0,,
2017-01-30T05:39:00Z,01/30/17 00:39,1005486,0.1589,0.0,478,24.0,22.0,,
2017-01-30T05:40:00Z,01/30/17 00:40,1005487,0.173,0.0,464,24.0,22.0,,
2017-01-30T05:41:00Z,01/30/17 00:41,1005488,0.1554,0.0,464,24.0,22.0,,
2017-01-30T05:42:00Z,01/30/17 00:42,1005489,0.1589,0.0,460,24.0,22.0,,
2017-01-30T05:43:00Z,01/30/17 00:43,1005490,0.1377,0.0,486,24.0,22.0,,
2017-01-30T05:44:00Z,01/30/17 00:44,1005491,0.1483,0.0,458,24.0,22.0,,
2017-01-30T05:45:00Z,01/30/17 00:45,1005492,0.1766,0.0,468,24.0,22.0,,
2017-01-30T05:46:00Z,01/30/17 00:46,1005493,0.1589,0.0,476,24.0,22.0,,
2017-01-30T05:47:00Z,01/30/17 00:47,1005494,0.1624,0.0,472,24.0,22.0,,
2017-01-30T05:48:00Z,01/30/17 00:48,1005495,0.1519,0.0,474,24.0,22.0,,
2017-01-30T05:49:00Z,01/30/17 00:49,1005496,0.1519,0.0,468,24.0,22.0,,
2017-01-30T05:50:00Z,01/30/17 00:50,1005497,0.1413,0.0,490,24.0,22.0,,
2017-01-30T05:51:00Z,01/30/17 00:51,1005498,0.166,0.0,484,24.0,22.0,,
2017-01-30T05:52:00Z,01/30/17 00:52,1005499,0.1589,0.0,474,24.0,22.0,,
2017-01-30T05:53:00Z,01/30/17 00:53,1005500,0.1483,0.0,460,24.0,22.0,,
2017-01-30T05:54:00Z,01/30/17 00:54,1005501,0.173,0.0,486,24.0,22.0,,
2017-01-30T05:55:00Z,01/30/17 00:55,1005502,0.1766,0.0,482,24.0,22.0,,
2017-01-30T05:56:00Z,01/30/17 00:56,1005503,0.1554,0.0,476,24.0,22.0,,
2017-01-30T05:57:00Z,01/30/17 00:57,1005504,0.166,0.0,470,24.0,22.0,,
2017-01-30T05:58:00Z,01/30/17 00:58,1005505,0.166,0.0,460,24.0,22.0,,
2017-01-30T05:59:00Z,01/30/17 00:59,1005506,0.1589,0.0,462,24.0,22.0,,
2017-01-30T06:00:00Z,01/30/17 01:00,1005507,0.1624,0.0,474,24.0,22.0,,
2017-01-30T06:01:00Z,01/30/17 01:01,1005508,0.1801,0.0,487,24.0,22.0,,
2017-01-30T06:02:00Z,01/30/17 01:02,1005509,0.1589,0.0,485,24.0,22.0,,
2017-01-30T06:03:00Z,01/30/17 01:03,1005510,0.1483,0.0,478,24.0,22.0,,
2017-01-30T06:04:00Z,01/30/17 01:04,1005511,0.1695,0.0,474,24.0,22.0,,
2017-01-30T06:05:00Z,01/30/17 01:05,1005512,0.1624,0.0,485,24.0,22.0,,
2017-01-30T06:06:00Z,01/30/17 01:06,1005513,0.173,0.0,480,24.0,22.0,,
2017-01-30T06:07:00Z,01/30/17 01:07,1005514,0.1766,0.0,468,24.0,22.0,,
2017-01-30T06:08:00Z,01/30/17 01:08,1005515,0.173,0.0,480,24.0,22.0,,
2017-01-30T06:09:00Z,01/30/17 01:09,1005516,0.1766,0.0,478,24.0,22.0,,
2017-01-30T06:10:00Z,01/30/17 01:10,1005517,0.1836,0.0,476,24.0,22.0,,
2017-01-30T06:11:00Z,01/30/17 01:11,1005518,0.1483,0.0,497,24.0,22.0,,
2017-01-30T06:12:00Z,01/30/17 01:12,1005519,0.1589,0.0,474,24.0,22.0,,
2017-01-30T06:13:00Z,01/30/17 01:13,1005520,0.173,0.0,476,24.0,22.0,,
2017-01-30T06:14:00Z,01/30/17 01:14,1005521,0.1695,0.0,468,24.0,22.0,,
2017-01-30T06:15:00Z,01/30/17 01:15,1005522,0.1589,0.0,480,24.0,22.0,,
2017-01-30T06:16:00Z,01/30/17 01:16,1005523,0.1589,0.0,482,24.0,22.0,,
2017-01-30T06:17:00Z,01/30/17 01:17,1005524,0.1766,0.0,478,24.0,22.0,,
2017-01-30T06:18:00Z,01/30/17 01:18,1005525,0.166,0.0,472,24.0,22.0,,
2017-01-30T06:19:00Z,01/30/17 01:19,1005526,0.1978,0.0,491,24.0,22.0,,
2017-01-30T06:20:00Z,01/30/17 01:20,1005527,0.1624,0.0,474,24.0,22.0,,
2017-01-30T06:21:00Z,01/30/17 01:21,1005528,0.173,0.0,474,24.0,22.0,,
2017-01-30T06:22:00Z,01/30/17 01:22,1005529,0.1519,0.0,456,24.0,22.0,,
2017-01-30T06:23:00Z,01/30/17 01:23,1005530,0.166,0.0,470,24.0,22.0,,
2017-01-30T06:24:00Z,01/30/17 01:24,1005531,0.2048,0.0,468,24.0,22.0,,
2017-01-30T06:25:00Z,01/30/17 01:25,1005532,0.1801,0.0,494,24.0,22.0,,
2017-01-30T06:26:00Z,01/30/17 01:26,1005533,0.1695,0.0,484,24.0,22.0,,
2017-01-30T06:27:00Z,01/30/17 01:27,1005534,0.1766,0.0,476,24.0,22.0,,
2017-01-30T06:28:00Z,01/30/17 01:28,1005535,0.173,0.0,486,24.0,22.0,,
2017-01-30T06:29:00Z,01/30/17 01:29,1005536,0.1978,0.0,478,24.0,22.0,,
2017-01-30T06:30:00Z,01/30/17 01:30,1005537,0.1766,0.0,470,24.0,22.0,,
2017-01-30T06:31:00Z,01/30/17 01:31,1005538,0.1836,0.0,478,24.0,22.0,,
2017-01-30T06:32:00Z,01/30/17 01:32,1005539,0.173,0.0,470,24.0,22.0,,
2017-01-30T06:33:00Z,01/30/17 01:33,1005540,0.1766,0.0,480,24.0,22.0,,
2017-01-30T06:34:00Z,01/30/17 01:34,1005541,0.1907,0.0,486,24.0,22.0,,
2017-01-30T06:35:00Z,01/30/17 01:35,1005542,0.173,0.0,480,24.0,22.0,,
2017-01-30T06:36:00Z,01/30/17 01:36,1005543,0.1801,0.0,466,24.0,22.0,,
2017-01-30T06:37:00Z,01/30/17 01:37,1005544,0.1624,0.0,476,24.0,22.0,,
2017-01-30T06:38:00Z,01/30/17 01:38,1005545,0.1624,0.0,482,24.0,22.0,,
2017-01-30T06:39:00Z,01/30/17 01:39,1005546,0.1624,0.0,478,24.0,22.0,,
2017-01-30T06:40:00Z,01/30/17 01:40,1005547,0.1554,0.0,472,24.0,22.0,,
2017-01-30T06:41:00Z,01/30/17 01:41,1005548,0.1483,0.0,462,24.0,22.0,,
2017-01-30T06:42:00Z,01/30/17 01:42,1005549,0.1872,0.0,476,24.0,22.0,,
2017-01-30T06:43:00Z,01/30/17 01:43,1005550,0.1907,0.0,480,24.0,22.0,,
2017-01-30T06:44:00Z,01/30/17 01:44,1005551,0.1766,0.0,456,24.0,22.0,,
2017-01-30T06:45:00Z,01/30/17 01:45,1005552,0.1695,0.0,487,24.0,22.0,,
2017-01-30T06:46:00Z,01/30/17 01:46,1005553,0.1766,0.0,482,24.0,22.0,,
2017-01-30T06:47:00Z,01/30/17 01:47,1005554,0.166,0.0,482,24.0,22.0,,
2017-01-30T06:48:00Z,01/30/17 01:48,1005555,0.1624,0.0,486,24.0,22.0,,
2017-01-30T06:49:00Z,01/30/17 01:49,1005556,0.1554,0.0,476,24.0,22.0,,
2017-01-30T06:50:00Z,01/30/17 01:50,1005557,0.1801,0.0,491,24.0,22.0,,
2017-01-30T06:51:00Z,01/30/17 01:51,1005558,0.1978,0.0,472,24.0,22.0,,
2017-01-30T06:52:00Z,01/30/17 01:52,1005559,0.1872,0.0,474,24.0,22.0,,
2017-01-30T06:53:00Z,01/30/17 01:53,1005560,0.1801,0.0,468,24.0,22.0,,
2017-01-30T06:54:00Z,01/30/17 01:54,1005561,0.166,0.0,466,24.0,22.0,,
2017-01-30T06:55:00Z,01/30/17 01:55,1005562,0.1766,0.0,480,24.0,22.0,,
2017-01-30T06:56:00Z,01/30/17 01:56,1005563,0.1695,0.0,486,24.0,22.0,,
2017-01-30T06:57:00Z,01/30/17 01:57,1005564,0.1801,0.0,482,24.0,22.0,,
2017-01-30T06:58:00Z,01/30/17 01:58,1005565,0.1836,0.0,484,24.0,22.0,,
2017-01-30T06:59:00Z,01/30/17 01:59,1005566,0.2013,0.0,478,24.0,22.0,,
2017-01-30T07:00:00Z,01/30/17 02:00,1005567,0.173,0.0,492,24.0,22.0,,
2017-01-30T07:01:00Z,01/30/17 02:01,1005568,0.1801,0.0,474,24.0,22.0,,
2017-01-30T07:02:00Z,01/30/17 02:02,1005569,0.1766,0.0,470,24.0,22.0,,
2017-01-30T07:03:00Z,01/30/17 02:03,1005570,0.1801,0.0,468,24.0,22.0,,
2017-01-30T07:04:00Z,01/30/17 02:04,1005571,0.1872,0.0,468,24.0,22.0,,
2017-01-30T07:05:00Z,01/30/17 02:05,1005572,0.1836,0.0,468,24.0,22.0,,
2017-01-30T07:06:00Z,01/30/17 02:06,1005573,0.2084,0.0,472,24.0,22.0,,
2017-01-30T07:07:00Z,01/30/17 02:07,1005574,0.2048,0.0,472,24.0,22.0,,
2017-01-30T07:08:00Z,01/30/17 02:08,1005575,0.166,0.0,450,24.0,22.0,,
2017-01-30T07:09:00Z,01/30/17 02:09,1005576,0.2048,0.0,472,24.0,22.0,,
2017-01-30T07:10:00Z,01/30/17 02:10,1005577,0.1519,0.0,464,24.0,22.0,,
2017-01-30T07:11:00Z,01/30/17 02:11,1005578,0.1589,0.0,468,24.0,22.0,,
2017-01-30T07:12:00Z,01/30/17 02:12,1005579,0.1907,0.0,476,24.0,22.0,,
2017-01-30T07:13:00Z,01/30/17 02:13,1005580,0.1978,0.0,484,24.0,22.0,,
2017-01-30T07:14:00Z,01/30/17 02:14,1005581,0.1624,0.0,480,24.0,22.0,,
2017-01-30T07:15:00Z,01/30/17 02:15,1005582,0.1342,0.0,468,24.0,22.0,,
2017-01-30T07:16:00Z,01/30/17 02:16,1005583,0.1801,0.0,478,24.0,22.0,,
2017-01-30T07:17:00Z,01/30/17 02:17,1005584,0.1554,0.0,492,24.0,22.0,,
2017-01-30T07:18:00Z,01/30/17 02:18,1005585,0.1978,0.0,468,24.0,22.0,,
2017-01-30T07:19:00Z,01/30/17 02:19,1005586,0.2013,0.0,458,24.0,22.0,,
2017-01-30T07:20:00Z,01/30/17 02:20,1005587,0.166,0.0,464,24.0,22.0,,
2017-01-30T07:21:00Z,01/30/17 02:21,1005588,0.1872,0.0,472,24.0,22.0,,
2017-01-30T07:22:00Z,01/30/17 02:22,1005589,0.1766,0.0,464,24.0,22.0,,
2017-01-30T07:23:00Z,01/30/17 02:23,1005590,0.1872,0.0,462,24.0,22.0,,
2017-01-30T07:24:00Z,01/30/17 02:24,1005591,0.1942,0.0,488,24.0,22.0,,
2017-01-30T07:25:00Z,01/30/17 02:25,1005592,0.173,0.0,488,24.0,22.0,,
2017-01-30T07:26:00Z,01/30/17 02:26,1005593,0.1483,0.0,480,24.0,22.0,,
2017-01-30T07:27:00Z,01/30/17 02:27,1005594,0.2013,0.0,462,24.0,22.0,,
2017-01-30T07:28:00Z,01/30/17 02:28,1005595,0.1624,0.0,464,24.0,22.0,,
2017-01-30T07:29:00Z,01/30/17 02:29,1005596,0.1907,0.0,472,24.0,22.0,,
2017-01-30T07:30:00Z,01/30/17 02:30,1005597,0.1589,0.0,462,24.0,22.0,,
2017-01-30T07:31:00Z,01/30/17 02:31,1005598,0.1695,0.0,454,24.0,22.0,,
2017-01-30T07:32:00Z,01/30/17 02:32,1005599,0.1872,0.0,480,24.0,22.0,,
2017-01-30T07:33:00Z,01/30/17 02:33,1005600,0.1872,0.0,472,24.0,22.0,,
2017-01-30T07:34:00Z,01/30/17 02:34,1005601,0.2013,0.0,474,24.0,22.0,,
2017-01-30T07:35:00Z,01/30/17 02:35,1005602,0.1766,0.0,470,24.0,22.0,,
2017-01-30T07:36:00Z,01/30/17 02:36,1005603,0.1836,0.0,478,24.0,22.0,,
2017-01-30T07:37:00Z,01/30/17 02:37,1005604,0.1624,0.0,488,24.0,22.0,,
2017-01-30T07:38:00Z,01/30/17 02:38,1005605,0.1836,0.0,486,24.0,22.0,,
2017-01-30T07:39:00Z,01/30/17 02:39,1005606,0.1801,0.0,490,24.0,22.0,,
2017-01-30T07:40:00Z,01/30/17 02:40,1005607,0.1448,0.0,482,24.0,22.0,,
2017-01-30T07:41:00Z,01/30/17 02:41,1005608,0.1836,0.0,474,24.0,22.0,,
2017-01-30T07:42:00Z,01/30/17 02:42,1005609,0.2119,0.0,478,24.0,22.0,,
2017-01-30T07:43:00Z,01/30/17 02:43,1005610,0.2013,0.0,470,24.0,22.0,,
2017-01-30T07:44:00Z,01/30/17 02:44,1005611,0.1766,0.0,461,24.0,22.0,,
2017-01-30T07:45:00Z,01/30/17 02:45,1005612,0.173,0.0,461,24.0,22.0,,
2017-01-30T07:46:00Z,01/30/17 02:46,1005613,0.2048,0.0,482,24.0,22.0,,
2017-01-30T07:47:00Z,01/30/17 02:47,1005614,0.1872,0.0,466,24.0,22.0,,
2017-01-30T07:48:00Z,01/30/17 02:48,1005615,0.1766,0.0,466,24.0,22.0,,
2017-01-30T07:49:00Z,01/30/17 02:49,1005616,0.1695,0.0,482,24.0,22.0,,
2017-01-30T07:50:00Z,01/30/17 02:50,1005617,0.1695,0.0,478,24.0,22.0,,
2017-01-30T07:51:00Z,01/30/17 02:51,1005618,0.166,0.0,463,24.0,22.0,,
2017-01-30T07:52:00Z,01/30/17 02:52,1005619,0.1695,0.0,478,24.0,22.0,,
2017-01-30T07:53:00Z,01/30/17 02:53,1005620,0.2048,0.0,480,24.0,22.0,,
2017-01-30T07:54:00Z,01/30/17 02:54,1005621,0.1907,0.0,496,24.0,22.0,,
2017-01-30T07:55:00Z,01/30/17 02:55,1005622,0.1872,0.0,463,24.0,22.0,,
2017-01-30T07:56:00Z,01/30/17 02:56,1005623,0.1978,0.0,461,24.0,22.0,,
2017-01-30T07:57:00Z,01/30/17 02:57,1005624,0.1519,0.0,480,24.0,22.0,,
2017-01-30T07:58:00Z,01/30/17 02:58,1005625,0.2013,0.0,476,24.0,22.0,,
2017-01-30T07:59:00Z,01/30/17 02:59,1005626,0.1695,0.0,480,24.0,22.0,,
2017-01-30T08:00:00Z,01/30/17 03:00,1005627,0.1766,0.0,480,24.0,22.0,,
2017-01-30T08:01:00Z,01/30/17 03:01,1005628,0.173,0.0,464,24.0,22.0,,
2017-01-30T08:02:00Z,01/30/17 03:02,1005629,0.1624,0.0,474,24.0,22.0,,
2017-01-30T08:03:00Z,01/30/17 03:03,1005630,0.2048,0.0,468,24.0,22.0,,
2017-01-30T08:04:00Z,01/30/17 03:04,1005631,0.1836,0.0,466,24.0,22.0,,
2017-01-30T08:05:00Z,01/30/17 03:05,1005632,0.166,0.0,462,24.0,22.0,,
2017-01-30T08:06:00Z,01/30/17 03:06,1005633,0.1695,0.0,480,24.0,22.0,,
2017-01-30T08:07:00Z,01/30/17 03:07,1005634,0.1872,0.0,472,24.0,22.0,,
2017-01-30T08:08:00Z,01/30/17 03:08,1005635,0.1766,0.0,466,24.0,22.0,,
2017-01-30T08:09:00Z,01/30/17 03:09,1005636,0.1801,0.0,474,24.0,22.0,,
2017-01-30T08:10:00Z,01/30/17 03:10,1005637,0.2013,0.0,482,24.0,22.0,,
2017-01-30T08:11:00Z,01/30/17 03:11,1005638,0.1554,0.0,474,24.0,22.0,,
2017-01-30T08:12:00Z,01/30/17 03:12,1005639,0.1801,0.0,482,24.0,22.0,,
2017-01-30T08:13:00Z,01/30/17 03:13,1005640,0.1836,0.0,490,24.0,22.0,,
2017-01-30T08:14:00Z,01/30/17 03:14,1005641,0.2084,0.0,474,24.0,22.0,,
2017-01-30T08:15:00Z,01/30/17 03:15,1005642,0.1907,0.0,486,24.0,22.0,,
2017-01-30T08:16:00Z,01/30/17 03:16,1005643,0.1836,0.0,478,24.0,22.0,,
2017-01-30T08:17:00Z,01/30/17 03:17,1005644,0.1978,0.0,478,24.0,22.0,,
2017-01-30T08:18:00Z,01/30/17 03:18,1005645,0.2154,0.0,482,24.0,22.0,,
2017-01-30T08:19:00Z,01/30/17 03:19,1005646,0.1907,0.0,480,24.0,22.0,,
2017-01-30T08:20:00Z,01/30/17 03:20,1005647,0.1766,0.0,472,24.0,22.0,,
2017-01-30T08:21:00Z,01/30/17 03:21,1005648,0.1872,0.0,457,24.0,22.0,,
2017-01-30T08:22:00Z,01/30/17 03:22,1005649,0.1836,0.0,486,24.0,22.0,,
2017-01-30T08:23:00Z,01/30/17 03:23,1005650,0.2013,0.0,474,24.0,22.0,,
2017-01-30T08:24:00Z,01/30/17 03:24,1005651,0.1872,0.0,492,24.0,22.0,,
2017-01-30T08:25:00Z,01/30/17 03:25,1005652,0.173,0.0,490,24.0,22.0,,
2017-01-30T08:26:00Z,01/30/17 03:26,1005653,0.2154,0.0,472,24.0,22.0,,
2017-01-30T08:27:00Z,01/30/17 03:27,1005654,0.1872,0.0,463,24.0,22.0,,
2017-01-30T08:28:00Z,01/30/17 03:28,1005655,0.2119,0.0,468,24.0,22.0,,
2017-01-30T08:29:00Z,01/30/17 03:29,1005656,0.2084,0.0,488,24.0,22.0,,
2017-01-30T08:30:00Z,01/30/17 03:30,1005657,0.2048,0.0,488,24.0,22.0,,
2017-01-30T08:31:00Z,01/30/17 03:31,1005658,0.1978,0.0,486,24.0,22.0,,
2017-01-30T08:32:00Z,01/30/17 03:32,1005659,0.2048,0.0,480,24.0,22.0,,
2017-01-30T08:33:00Z,01/30/17 03:33,1005660,0.1554,0.0,466,24.0,22.0,,
2017-01-30T08:34:00Z,01/30/17 03:34,1005661,0.1978,0.0,478,24.0,22.0,,
2017-01-30T08:35:00Z,01/30/17 03:35,1005662,0.2084,0.0,494,24.0,22.0,,
2017-01-30T08:36:00Z,01/30/17 03:36,1005663,0.1801,0.0,478,24.0,22.0,,
2017-01-30T08:37:00Z,01/30/17 03:37,1005664,0.2084,0.0,478,24.0,22.0,,
2017-01-30T08:38:00Z,01/30/17 03:38,1005665,0.1872,0.0,474,24.0,22.0,,
2017-01-30T08:39:00Z,01/30/17 03:39,1005666,0.1836,0.0,496,24.0,22.0,,
2017-01-30T08:40:00Z,01/30/17 03:40,1005667,0.226,0.0,472,24.0,22.0,,
2017-01-30T08:41:00Z,01/30/17 03:41,1005668,0.1836,0.0,470,24.0,22.0,,
