Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-18T19:29:54Z,04/18/23 15:29,10336862,0.185,0.001,534,19.5,29.6,88,19.0
2023-04-18T19:30:54Z,04/18/23 15:30,10336877,0.27599999999999997,0.0,535,19.5,29.6,88,18.0
2023-04-18T19:31:54Z,04/18/23 15:31,10336892,0.246,0.0,525,19.5,29.6,88,16.0
2023-04-18T19:32:54Z,04/18/23 15:32,10336907,0.273,0.0,535,19.5,29.6,88,18.0
2023-04-18T19:33:54Z,04/18/23 15:33,10336922,0.23900000000000002,0.001,542,19.6,29.6,88,15.0
2023-04-18T19:34:54Z,04/18/23 15:34,10336937,0.282,0.0,542,19.5,29.6,88,16.0
2023-04-18T19:35:54Z,04/18/23 15:35,10336952,0.198,0.0,542,19.5,29.6,88,16.0
2023-04-18T19:36:54Z,04/18/23 15:36,10336966,0.20400000000000001,0.0,534,19.5,29.6,88,16.0
2023-04-18T19:37:54Z,04/18/23 15:37,10336980,0.258,0.0,558,19.5,29.6,88,15.0
2023-04-18T19:38:54Z,04/18/23 15:38,10336994,0.215,0.001,547,19.5,29.7,88,15.0
2023-04-18T19:39:54Z,04/18/23 15:39,10337009,0.141,0.0,556,19.5,29.7,88,14.0
2023-04-18T19:40:54Z,04/18/23 15:40,10337024,0.32999999999999996,0.0,556,19.4,29.7,88,14.0
2023-04-18T19:41:54Z,04/18/23 15:41,10337038,0.269,0.001,566,19.4,29.8,88,14.0
2023-04-18T19:42:54Z,04/18/23 15:42,10337052,0.21200000000000002,0.001,572,19.4,29.9,88,13.0
2023-04-18T19:43:54Z,04/18/23 15:43,10337067,0.282,0.0,578,19.4,29.9,88,12.0
2023-04-18T19:44:54Z,04/18/23 15:44,10337081,0.288,0.0,566,19.4,30.0,88,11.0
2023-04-18T19:45:54Z,04/18/23 15:45,10337095,0.306,0.0,580,19.4,30.0,88,12.0
2023-04-18T19:46:54Z,04/18/23 15:46,10337110,0.23399999999999999,0.0,594,19.3,30.0,88,11.0
2023-04-18T19:47:54Z,04/18/23 15:47,10337124,0.292,0.002,605,19.3,30.0,88,11.0
2023-04-18T19:48:54Z,04/18/23 15:48,10337138,0.24500000000000002,0.001,612,19.3,30.1,88,10.0
2023-04-18T19:49:54Z,04/18/23 15:49,10337152,0.312,0.0,618,19.3,30.2,88,10.0
2023-04-18T19:50:54Z,04/18/23 15:50,10337166,0.282,0.0,624,19.3,30.2,88,10.0
2023-04-18T19:51:54Z,04/18/23 15:51,10337180,0.32999999999999996,0.0,629,19.3,30.3,88,10.0
2023-04-18T19:52:54Z,04/18/23 15:52,10337195,0.27599999999999997,0.0,641,19.3,30.3,88,9.0
2023-04-18T19:53:54Z,04/18/23 15:53,10337209,0.294,0.0,624,19.3,30.3,88,9.0
2023-04-18T19:54:54Z,04/18/23 15:54,10337223,0.44699999999999995,0.003,627,19.2,30.3,88,8.0
2023-04-18T19:55:54Z,04/18/23 15:55,10337237,0.246,0.0,643,19.2,30.3,88,8.0
2023-04-18T19:56:54Z,04/18/23 15:56,10337251,0.294,0.0,647,19.2,30.5,88,7.0
2023-04-18T19:57:54Z,04/18/23 15:57,10337265,0.20400000000000001,0.0,657,19.2,30.4,88,8.0
2023-04-18T19:58:54Z,04/18/23 15:58,10337279,0.27599999999999997,0.0,659,19.2,30.5,88,7.0
2023-04-18T19:59:54Z,04/18/23 15:59,10337293,0.327,0.0,665,19.2,30.5,88,7.0
2023-04-18T20:00:54Z,04/18/23 16:00,10337307,0.367,0.002,665,19.2,30.6,88,7.0
2023-04-18T20:01:54Z,04/18/23 16:01,10337321,0.282,0.0,660,19.2,30.6,88,7.0
2023-04-18T20:02:54Z,04/18/23 16:02,10337335,0.32999999999999996,0.0,664,19.2,30.7,88,7.0
2023-04-18T20:03:54Z,04/18/23 16:03,10337349,0.315,0.0,667,19.1,30.7,88,6.0
2023-04-18T20:04:54Z,04/18/23 16:04,10337363,0.323,0.001,665,19.1,30.7,88,7.0
2023-04-18T20:05:54Z,04/18/23 16:05,10337377,0.314,0.001,665,19.1,30.8,88,6.0
2023-04-18T20:06:54Z,04/18/23 16:06,10337391,0.22799999999999998,0.0,667,19.1,30.8,88,6.0
2023-04-18T20:07:54Z,04/18/23 16:07,10337404,0.306,0.0,678,19.1,30.8,88,5.0
2023-04-18T20:08:54Z,04/18/23 16:08,10337417,0.282,0.0,681,19.1,30.8,88,6.0
2023-04-18T20:09:54Z,04/18/23 16:09,10337431,0.231,0.0,677,19.1,30.8,88,6.0
2023-04-18T20:10:54Z,04/18/23 16:10,10337445,0.27599999999999997,0.0,673,19.1,30.8,88,6.0
2023-04-18T20:11:54Z,04/18/23 16:11,10337459,0.24,0.0,685,19.1,30.9,88,5.0
2023-04-18T20:12:54Z,04/18/23 16:12,10337473,0.384,0.0,691,19.1,30.9,88,5.0
2023-04-18T20:13:54Z,04/18/23 16:13,10337487,0.24900000000000003,0.0,688,19.1,30.9,88,4.0
2023-04-18T20:14:54Z,04/18/23 16:14,10337501,0.258,0.0,698,19.1,30.9,88,5.0
2023-04-18T20:15:54Z,04/18/23 16:15,10337515,0.353,0.001,696,19.1,31.0,88,5.0
2023-04-18T20:16:54Z,04/18/23 16:16,10337528,0.282,0.0,710,19.1,31.0,88,4.0
2023-04-18T20:17:54Z,04/18/23 16:17,10337541,0.312,0.0,711,19.1,31.0,88,5.0
2023-04-18T20:18:54Z,04/18/23 16:18,10337555,0.269,0.001,732,19.0,31.1,88,4.0
2023-04-18T20:19:54Z,04/18/23 16:19,10337569,0.32999999999999996,0.0,732,19.0,31.1,88,4.0
2023-04-18T20:20:54Z,04/18/23 16:20,10337583,0.315,0.0,732,19.0,31.1,88,4.0
2023-04-18T20:21:54Z,04/18/23 16:21,10337597,0.225,0.003,730,19.0,31.1,88,4.0
2023-04-18T20:22:54Z,04/18/23 16:22,10337611,0.279,0.0,744,19.0,31.1,88,4.0
2023-04-18T20:23:54Z,04/18/23 16:23,10337625,0.233,0.001,730,19.0,31.1,88,4.0
2023-04-18T20:24:54Z,04/18/23 16:24,10337639,0.3,0.0,744,19.0,31.2,88,3.0
2023-04-18T20:25:54Z,04/18/23 16:25,10337653,0.274,0.002,729,19.0,31.2,88,3.0
2023-04-18T20:26:54Z,04/18/23 16:26,10337667,0.20600000000000002,0.001,727,19.0,31.2,88,4.0
2023-04-18T20:27:54Z,04/18/23 16:27,10337680,0.22799999999999998,0.0,737,19.0,31.2,88,3.0
2023-04-18T20:28:54Z,04/18/23 16:28,10337693,0.33599999999999997,0.0,746,19.0,31.2,88,3.0
2023-04-18T20:29:54Z,04/18/23 16:29,10337707,0.358,0.002,749,19.0,31.3,88,2.0
2023-04-18T20:30:54Z,04/18/23 16:30,10337720,0.327,0.003,742,19.0,31.3,88,4.0
2023-04-18T20:31:54Z,04/18/23 16:31,10337733,0.288,0.0,737,19.0,31.3,88,3.0
2023-04-18T20:32:54Z,04/18/23 16:32,10337746,0.315,0.0,746,18.9,31.3,88,3.0
2023-04-18T20:33:54Z,04/18/23 16:33,10337759,0.329,0.001,754,18.9,31.4,88,2.0
2023-04-18T20:34:54Z,04/18/23 16:34,10337772,0.33799999999999997,0.001,756,18.9,31.4,88,3.0
2023-04-18T20:35:54Z,04/18/23 16:35,10337786,0.24500000000000002,0.001,766,18.9,31.4,88,3.0
2023-04-18T20:36:54Z,04/18/23 16:36,10337800,0.288,0.0,763,18.9,31.4,88,3.0
2023-04-18T20:37:54Z,04/18/23 16:37,10337814,0.42300000000000004,0.0,761,18.9,31.4,88,2.0
2023-04-18T20:38:54Z,04/18/23 16:38,10337828,0.306,0.0,761,18.9,31.4,88,2.0
2023-04-18T20:39:54Z,04/18/23 16:39,10337842,0.263,0.001,773,18.9,31.4,88,3.0
2023-04-18T20:40:54Z,04/18/23 16:40,10337856,0.294,0.0,769,18.9,31.4,88,3.0
2023-04-18T20:41:54Z,04/18/23 16:41,10337870,0.298,0.002,769,18.9,31.4,88,3.0
2023-04-18T20:42:54Z,04/18/23 16:42,10337884,0.40700000000000003,0.001,764,18.9,31.5,88,3.0
2023-04-18T20:43:54Z,04/18/23 16:43,10337898,0.34199999999999997,0.0,759,18.9,31.5,88,2.0
2023-04-18T20:44:54Z,04/18/23 16:44,10337912,0.315,0.0,773,18.9,31.5,88,2.0
2023-04-18T20:45:54Z,04/18/23 16:45,10337926,0.335,0.001,769,18.9,31.5,88,2.0
2023-04-18T20:46:54Z,04/18/23 16:46,10337940,0.35,0.001,762,18.9,31.5,88,2.0
2023-04-18T20:47:54Z,04/18/23 16:47,10337954,0.27,0.0,776,18.9,31.5,88,2.0
2023-04-18T20:48:54Z,04/18/23 16:48,10337968,0.318,0.0,766,18.9,31.5,88,1.0
2023-04-18T20:49:54Z,04/18/23 16:49,10337982,0.309,0.0,764,18.9,31.5,88,2.0
2023-04-18T20:50:54Z,04/18/23 16:50,10337996,0.261,0.003,769,18.9,31.6,88,2.0
2023-04-18T20:51:54Z,04/18/23 16:51,10338010,0.341,0.001,776,18.9,31.6,88,2.0
2023-04-18T20:52:54Z,04/18/23 16:52,10338024,0.33599999999999997,0.0,769,18.9,31.6,88,1.0
2023-04-18T20:53:54Z,04/18/23 16:53,10338038,0.282,0.0,764,18.9,31.6,88,3.0
2023-04-18T20:54:54Z,04/18/23 16:54,10338052,0.40700000000000003,0.001,771,18.9,31.6,88,2.0
2023-04-18T20:55:54Z,04/18/23 16:55,10338066,0.306,0.0,757,18.9,31.6,88,2.0
2023-04-18T20:56:54Z,04/18/23 16:56,10338080,0.263,0.001,769,18.9,31.6,88,1.0
2023-04-18T20:57:54Z,04/18/23 16:57,10338094,0.282,0.0,764,18.8,31.6,88,2.0
2023-04-18T20:58:54Z,04/18/23 16:58,10338108,0.252,0.0,767,18.8,31.6,88,0.0
2023-04-18T20:59:54Z,04/18/23 16:59,10338122,0.264,0.0,759,18.8,31.6,88,2.0
2023-04-18T21:00:54Z,04/18/23 17:00,10338136,0.263,0.001,742,18.8,31.6,88,1.0
2023-04-18T21:01:54Z,04/18/23 17:01,10338150,0.195,0.0,754,18.8,31.6,88,1.0
2023-04-18T21:02:54Z,04/18/23 17:02,10338164,0.29,0.001,759,18.8,31.6,88,1.0
2023-04-18T21:03:54Z,04/18/23 17:03,10338177,0.23900000000000002,0.001,740,18.8,31.7,88,1.0
2023-04-18T21:04:54Z,04/18/23 17:04,10338191,0.34199999999999997,0.0,733,18.7,31.7,88,2.0
2023-04-18T21:05:54Z,04/18/23 17:05,10338205,0.306,0.003,742,18.7,31.7,88,1.0
2023-04-18T21:06:54Z,04/18/23 17:06,10338219,0.281,0.001,732,18.7,31.7,88,1.0
2023-04-18T21:07:54Z,04/18/23 17:07,10338233,0.252,0.0,738,18.7,31.7,88,2.0
2023-04-18T21:08:54Z,04/18/23 17:08,10338247,0.294,0.0,727,18.7,31.7,88,1.0
2023-04-18T21:09:54Z,04/18/23 17:09,10338261,0.341,0.001,734,18.7,31.7,88,2.0
2023-04-18T21:10:54Z,04/18/23 17:10,10338275,0.357,0.0,738,18.7,31.7,88,2.0
2023-04-18T21:11:54Z,04/18/23 17:11,10338289,0.219,0.0,731,18.7,31.7,88,2.0
2023-04-18T21:12:54Z,04/18/23 17:12,10338303,0.23700000000000002,0.0,741,18.7,31.7,88,2.0
2023-04-18T21:13:54Z,04/18/23 17:13,10338317,0.23399999999999999,0.0,741,18.6,31.7,88,1.0
2023-04-18T21:14:54Z,04/18/23 17:14,10338331,0.36,0.0,734,18.6,31.7,88,1.0
2023-04-18T21:15:54Z,04/18/23 17:15,10338345,0.35,0.001,729,18.6,31.7,88,1.0
2023-04-18T21:16:54Z,04/18/23 17:16,10338359,0.306,0.0,731,18.6,31.7,88,1.0
2023-04-18T21:17:54Z,04/18/23 17:17,10338373,0.191,0.001,713,18.6,31.7,88,1.0
2023-04-18T21:18:54Z,04/18/23 17:18,10338387,0.324,0.0,722,18.6,31.7,88,1.0
2023-04-18T21:19:54Z,04/18/23 17:19,10338401,0.34500000000000003,0.0,722,18.6,31.7,88,1.0
2023-04-18T21:20:54Z,04/18/23 17:20,10338415,0.252,0.0,722,18.6,31.7,88,1.0
2023-04-18T21:21:54Z,04/18/23 17:21,10338429,0.329,0.001,713,18.6,31.7,88,2.0
2023-04-18T21:22:54Z,04/18/23 17:22,10338443,0.36,0.0,719,18.6,31.7,88,1.0
2023-04-18T21:23:54Z,04/18/23 17:23,10338457,0.341,0.001,708,18.5,31.7,88,1.0
2023-04-18T21:24:54Z,04/18/23 17:24,10338471,0.288,0.0,717,18.5,31.7,88,1.0
2023-04-18T21:25:54Z,04/18/23 17:25,10338485,0.34700000000000003,0.001,708,18.5,31.7,88,1.0
2023-04-18T21:26:54Z,04/18/23 17:26,10338499,0.32999999999999996,0.0,698,18.5,31.7,88,1.0
2023-04-18T21:27:54Z,04/18/23 17:27,10338513,0.317,0.001,709,18.5,31.7,88,1.0
2023-04-18T21:28:54Z,04/18/23 17:28,10338527,0.36,0.0,709,18.5,31.7,88,1.0
2023-04-18T21:29:54Z,04/18/23 17:29,10338541,0.371,0.001,701,18.5,31.7,88,0.0
2023-04-18T21:30:54Z,04/18/23 17:30,10338555,0.348,0.0,711,18.5,31.7,88,1.0
2023-04-18T21:31:54Z,04/18/23 17:31,10338569,0.318,0.0,706,18.5,31.7,88,1.0
2023-04-18T21:32:54Z,04/18/23 17:32,10338583,0.32599999999999996,0.001,686,18.5,31.7,88,1.0
2023-04-18T21:33:54Z,04/18/23 17:33,10338597,0.33799999999999997,0.001,691,18.4,31.7,88,1.0
2023-04-18T21:34:54Z,04/18/23 17:34,10338611,0.378,0.0,691,18.4,31.7,88,1.0
2023-04-18T21:35:54Z,04/18/23 17:35,10338625,0.282,0.0,694,18.4,31.7,88,2.0
2023-04-18T21:36:54Z,04/18/23 17:36,10338639,0.254,0.001,696,18.4,31.7,88,2.0
2023-04-18T21:37:54Z,04/18/23 17:37,10338653,0.23399999999999999,0.0,684,18.4,31.7,88,3.0
2023-04-18T21:38:55Z,04/18/23 17:38,10338667,0.315,0.0,694,18.4,31.7,88,1.0
2023-04-18T21:39:54Z,04/18/23 17:39,10338681,0.413,0.001,686,18.4,31.7,88,1.0
2023-04-18T21:40:54Z,04/18/23 17:40,10338695,0.344,0.001,678,18.4,31.7,88,2.0
2023-04-18T21:41:54Z,04/18/23 17:41,10338709,0.372,0.0,678,18.4,31.7,88,1.0
2023-04-18T21:42:54Z,04/18/23 17:42,10338724,0.33599999999999997,0.0,686,18.4,31.7,88,1.0
2023-04-18T21:43:54Z,04/18/23 17:43,10338738,0.335,0.001,686,18.4,31.7,88,2.0
2023-04-18T21:44:54Z,04/18/23 17:44,10338752,0.306,0.0,676,18.3,31.7,88,2.0
2023-04-18T21:45:54Z,04/18/23 17:45,10338766,0.231,0.0,668,18.3,31.7,88,2.0
2023-04-18T21:46:54Z,04/18/23 17:46,10338780,0.312,0.0,680,18.3,31.7,88,1.0
2023-04-18T21:47:54Z,04/18/23 17:47,10338794,0.27599999999999997,0.0,675,18.3,31.7,88,2.0
2023-04-18T21:48:54Z,04/18/23 17:48,10338808,0.29300000000000004,0.001,680,18.3,31.7,88,1.0
2023-04-18T21:49:54Z,04/18/23 17:49,10338821,0.315,0.003,663,18.3,31.7,88,2.0
2023-04-18T21:50:54Z,04/18/23 17:50,10338834,0.24,0.0,665,18.3,31.7,88,1.0
2023-04-18T21:51:54Z,04/18/23 17:51,10338847,0.21600000000000003,0.0,680,18.3,31.7,88,1.0
2023-04-18T21:52:55Z,04/18/23 17:52,10338861,0.282,0.0,673,18.3,31.7,88,1.0
2023-04-18T21:53:54Z,04/18/23 17:53,10338875,0.318,0.0,663,18.3,31.7,88,1.0
2023-04-18T21:54:54Z,04/18/23 17:54,10338889,0.341,0.001,663,18.3,31.7,88,1.0
2023-04-18T21:55:54Z,04/18/23 17:55,10338903,0.33599999999999997,0.0,658,18.3,31.7,88,1.0
2023-04-18T21:56:54Z,04/18/23 17:56,10338917,0.294,0.0,655,18.3,31.7,88,2.0
2023-04-18T21:57:55Z,04/18/23 17:57,10338931,0.305,0.001,662,18.3,31.7,88,2.0
2023-04-18T21:58:54Z,04/18/23 17:58,10338945,0.321,0.0,647,18.3,31.7,88,2.0
2023-04-18T21:59:54Z,04/18/23 17:59,10338959,0.314,0.001,659,18.3,31.7,88,2.0
2023-04-18T22:00:54Z,04/18/23 18:00,10338973,0.282,0.0,651,18.3,31.7,88,1.0
2023-04-18T22:01:54Z,04/18/23 18:01,10338987,0.43899999999999995,0.002,651,18.3,31.7,88,1.0
2023-04-18T22:02:54Z,04/18/23 18:02,10339001,0.24,0.0,655,18.3,31.7,88,1.0
2023-04-18T22:03:54Z,04/18/23 18:03,10339015,0.312,0.0,645,18.3,31.7,88,1.0
2023-04-18T22:04:54Z,04/18/23 18:04,10339029,0.33199999999999996,0.001,646,18.3,31.7,88,1.0
2023-04-18T22:05:54Z,04/18/23 18:05,10339043,0.335,0.001,636,18.3,31.7,88,1.0
2023-04-18T22:06:55Z,04/18/23 18:06,10339057,0.354,0.0,633,18.3,31.7,88,1.0
2023-04-18T22:07:54Z,04/18/23 18:07,10339071,0.32999999999999996,0.0,628,18.3,31.7,88,1.0
2023-04-18T22:08:54Z,04/18/23 18:08,10339084,0.324,0.0,641,18.3,31.7,88,1.0
2023-04-18T22:09:54Z,04/18/23 18:09,10339099,0.33199999999999996,0.001,646,18.3,31.7,88,1.0
2023-04-18T22:10:54Z,04/18/23 18:10,10339112,0.34199999999999997,0.0,641,18.3,31.7,88,1.0
2023-04-18T22:11:55Z,04/18/23 18:11,10339126,0.361,0.002,645,18.3,31.7,88,1.0
2023-04-18T22:12:54Z,04/18/23 18:12,10339140,0.348,0.0,633,18.2,31.7,88,0.0
2023-04-18T22:13:54Z,04/18/23 18:13,10339154,0.324,0.0,646,18.2,31.7,88,2.0
2023-04-18T22:14:54Z,04/18/23 18:14,10339168,0.252,0.0,633,18.2,31.6,88,0.0
2023-04-18T22:15:55Z,04/18/23 18:15,10339182,0.246,0.0,640,18.2,31.7,88,1.0
2023-04-18T22:16:54Z,04/18/23 18:16,10339196,0.403,0.002,631,18.2,31.6,88,1.0
2023-04-18T22:17:55Z,04/18/23 18:17,10339210,0.21600000000000003,0.0,623,18.2,31.6,88,1.0
2023-04-18T22:18:55Z,04/18/23 18:18,10339224,0.23399999999999999,0.0,622,18.2,31.6,88,0.0
2023-04-18T22:19:55Z,04/18/23 18:19,10339238,0.33599999999999997,0.0,635,18.2,31.6,88,1.0
2023-04-18T22:20:55Z,04/18/23 18:20,10339252,0.363,0.0,623,18.2,31.6,88,2.0
2023-04-18T22:21:55Z,04/18/23 18:21,10339266,0.29900000000000004,0.001,618,18.2,31.6,88,0.0
2023-04-18T22:22:55Z,04/18/23 18:22,10339280,0.372,0.0,625,18.2,31.6,88,1.0
2023-04-18T22:23:55Z,04/18/23 18:23,10339294,0.246,0.0,628,18.2,31.6,88,1.0
2023-04-18T22:24:55Z,04/18/23 18:24,10339308,0.27599999999999997,0.0,625,18.2,31.6,88,0.0
2023-04-18T22:25:55Z,04/18/23 18:25,10339322,0.304,0.002,620,18.2,31.6,88,0.0
2023-04-18T22:26:55Z,04/18/23 18:26,10339336,0.288,0.0,610,18.2,31.6,88,1.0
2023-04-18T22:27:55Z,04/18/23 18:27,10339350,0.305,0.004,617,18.2,31.6,88,1.0
2023-04-18T22:28:55Z,04/18/23 18:28,10339364,0.40099999999999997,0.001,610,18.2,31.6,88,1.0
2023-04-18T22:29:55Z,04/18/23 18:29,10339378,0.221,0.001,617,18.1,31.6,88,1.0
2023-04-18T22:30:55Z,04/18/23 18:30,10339392,0.40099999999999997,0.001,605,18.2,31.6,88,0.0
2023-04-18T22:31:55Z,04/18/23 18:31,10339406,0.267,0.0,600,18.2,31.6,88,1.0
2023-04-18T22:32:55Z,04/18/23 18:32,10339420,0.317,0.001,605,18.1,31.6,88,0.0
2023-04-18T22:33:55Z,04/18/23 18:33,10339434,0.261,0.0,615,18.1,31.6,88,1.0
2023-04-18T22:34:55Z,04/18/23 18:34,10339448,0.269,0.001,610,18.1,31.6,88,0.0
2023-04-18T22:35:55Z,04/18/23 18:35,10339462,0.246,0.0,602,18.1,31.6,88,2.0
2023-04-18T22:36:55Z,04/18/23 18:36,10339476,0.317,0.001,605,18.1,31.6,88,0.0
2023-04-18T22:37:55Z,04/18/23 18:37,10339490,0.246,0.0,605,18.1,31.6,88,0.0
2023-04-18T22:38:55Z,04/18/23 18:38,10339504,0.282,0.0,603,18.1,31.6,88,1.0
2023-04-18T22:39:55Z,04/18/23 18:39,10339518,0.258,0.0,592,18.1,31.6,88,2.0
2023-04-18T22:40:55Z,04/18/23 18:40,10339532,0.263,0.001,592,18.1,31.6,88,1.0
2023-04-18T22:41:55Z,04/18/23 18:41,10339546,0.251,0.001,597,18.1,31.6,88,1.0
2023-04-18T22:42:55Z,04/18/23 18:42,10339560,0.305,0.001,592,18.1,31.6,88,0.0
2023-04-18T22:43:55Z,04/18/23 18:43,10339574,0.366,0.0,590,18.1,31.6,88,1.0
2023-04-18T22:44:55Z,04/18/23 18:44,10339588,0.351,0.0,592,18.1,31.6,88,1.0
2023-04-18T22:45:55Z,04/18/23 18:45,10339602,0.306,0.0,590,18.1,31.6,88,1.0
2023-04-18T22:46:55Z,04/18/23 18:46,10339616,0.258,0.0,592,18.1,31.6,88,1.0
2023-04-18T22:47:55Z,04/18/23 18:47,10339630,0.363,0.0,595,18.1,31.6,88,1.0
2023-04-18T22:48:55Z,04/18/23 18:48,10339644,0.392,0.001,598,18.1,31.6,88,1.0
2023-04-18T22:49:55Z,04/18/23 18:49,10339658,0.32999999999999996,0.0,588,18.1,31.6,88,1.0
2023-04-18T22:50:55Z,04/18/23 18:50,10339672,0.288,0.0,593,18.1,31.6,88,0.0
2023-04-18T22:51:55Z,04/18/23 18:51,10339686,0.317,0.001,594,18.1,31.6,88,0.0
2023-04-18T22:52:55Z,04/18/23 18:52,10339700,0.261,0.0,596,18.0,31.6,88,1.0
2023-04-18T22:53:55Z,04/18/23 18:53,10339714,0.296,0.001,571,18.0,31.6,88,1.0
2023-04-18T22:54:55Z,04/18/23 18:54,10339728,0.351,0.0,590,18.0,31.6,88,1.0
2023-04-18T22:55:55Z,04/18/23 18:55,10339742,0.308,0.001,575,18.0,31.6,88,1.0
2023-04-18T22:56:55Z,04/18/23 18:56,10339756,0.22200000000000003,0.0,569,18.0,31.6,88,1.0
2023-04-18T22:57:55Z,04/18/23 18:57,10339770,0.324,0.0,575,18.0,31.6,88,2.0
2023-04-18T22:58:55Z,04/18/23 18:58,10339783,0.24,0.0,567,18.0,31.6,88,1.0
2023-04-18T22:59:55Z,04/18/23 18:59,10339796,0.339,0.0,577,18.0,31.6,88,1.0
2023-04-18T23:00:55Z,04/18/23 19:00,10339810,0.24500000000000002,0.001,583,18.0,31.6,88,1.0
2023-04-18T23:01:55Z,04/18/23 19:01,10339824,0.3,0.0,576,18.0,31.6,88,1.0
2023-04-18T23:02:55Z,04/18/23 19:02,10339838,0.384,0.0,566,18.0,31.6,88,1.0
2023-04-18T23:03:55Z,04/18/23 19:03,10339852,0.29300000000000004,0.001,585,18.0,31.6,88,1.0
2023-04-18T23:04:55Z,04/18/23 19:04,10339866,0.27599999999999997,0.0,585,18.0,31.6,88,1.0
2023-04-18T23:05:55Z,04/18/23 19:05,10339880,0.329,0.001,584,18.0,31.6,88,1.0
2023-04-18T23:06:55Z,04/18/23 19:06,10339894,0.389,0.001,593,18.0,31.6,88,1.0
2023-04-18T23:07:55Z,04/18/23 19:07,10339908,0.23199999999999998,0.002,579,18.0,31.6,88,2.0
2023-04-18T23:08:55Z,04/18/23 19:08,10339922,0.41600000000000004,0.001,568,18.0,31.6,88,0.0
2023-04-18T23:09:55Z,04/18/23 19:09,10339936,0.341,0.001,573,18.0,31.6,88,2.0
2023-04-18T23:10:55Z,04/18/23 19:10,10339950,0.318,0.0,566,18.0,31.6,88,3.0
2023-04-18T23:11:55Z,04/18/23 19:11,10339964,0.28700000000000003,0.001,571,18.0,31.6,88,1.0
2023-04-18T23:12:55Z,04/18/23 19:12,10339978,0.268,0.002,571,18.0,31.6,88,1.0
2023-04-18T23:13:55Z,04/18/23 19:13,10339992,0.213,0.003,576,18.0,31.6,88,1.0
2023-04-18T23:14:55Z,04/18/23 19:14,10340006,0.44699999999999995,0.0,565,18.0,31.6,88,1.0
2023-04-18T23:15:55Z,04/18/23 19:15,10340020,0.3,0.0,563,18.0,31.6,88,1.0
2023-04-18T23:16:55Z,04/18/23 19:16,10340034,0.263,0.001,566,18.0,31.6,88,0.0
2023-04-18T23:17:55Z,04/18/23 19:17,10340048,0.27999999999999997,0.002,559,17.9,31.6,88,1.0
2023-04-18T23:18:55Z,04/18/23 19:18,10340061,0.281,0.001,563,17.9,31.6,88,2.0
2023-04-18T23:19:55Z,04/18/23 19:19,10340074,0.315,0.0,563,17.9,31.6,88,2.0
2023-04-18T23:20:55Z,04/18/23 19:20,10340087,0.333,0.0,562,17.9,31.6,88,1.0
2023-04-18T23:21:55Z,04/18/23 19:21,10340101,0.294,0.0,565,17.9,31.6,88,1.0
2023-04-18T23:22:55Z,04/18/23 19:22,10340115,0.33199999999999996,0.001,565,17.9,31.6,88,1.0
2023-04-18T23:23:55Z,04/18/23 19:23,10340128,0.3,0.0,566,17.9,31.6,88,1.0
2023-04-18T23:24:55Z,04/18/23 19:24,10340141,0.348,0.0,555,17.9,31.6,88,0.0
2023-04-18T23:25:55Z,04/18/23 19:25,10340155,0.312,0.0,559,17.9,31.6,88,1.0
2023-04-18T23:26:55Z,04/18/23 19:26,10340169,0.198,0.0,551,17.9,31.6,88,1.0
2023-04-18T23:27:55Z,04/18/23 19:27,10340183,0.23900000000000002,0.001,548,17.9,31.6,88,1.0
2023-04-18T23:28:55Z,04/18/23 19:28,10340197,0.29900000000000004,0.001,552,17.9,31.6,88,1.0
2023-04-18T23:29:55Z,04/18/23 19:29,10340211,0.263,0.001,557,17.9,31.6,88,1.0
2023-04-18T23:30:55Z,04/18/23 19:30,10340225,0.233,0.001,557,17.9,31.6,88,1.0
2023-04-18T23:31:55Z,04/18/23 19:31,10340239,0.32999999999999996,0.0,563,17.9,31.6,88,1.0
2023-04-18T23:32:55Z,04/18/23 19:32,10340253,0.305,0.001,555,17.9,31.6,88,1.0
2023-04-18T23:33:55Z,04/18/23 19:33,10340267,0.32599999999999996,0.001,549,17.9,31.6,88,2.0
2023-04-18T23:34:55Z,04/18/23 19:34,10340281,0.305,0.001,554,17.9,31.6,88,1.0
2023-04-18T23:35:55Z,04/18/23 19:35,10340295,0.273,0.0,549,17.9,31.6,88,2.0
2023-04-18T23:36:55Z,04/18/23 19:36,10340309,0.306,0.0,551,17.9,31.6,88,0.0
2023-04-18T23:37:55Z,04/18/23 19:37,10340323,0.22200000000000003,0.0,540,17.9,31.6,88,2.0
2023-04-18T23:38:55Z,04/18/23 19:38,10340337,0.33599999999999997,0.0,549,17.9,31.6,88,3.0
2023-04-18T23:39:55Z,04/18/23 19:39,10340350,0.34199999999999997,0.0,546,17.9,31.6,88,1.0
2023-04-18T23:40:55Z,04/18/23 19:40,10340363,0.27,0.0,543,17.9,31.6,88,1.0
2023-04-18T23:41:55Z,04/18/23 19:41,10340377,0.231,0.0,536,17.9,31.6,88,0.0
2023-04-18T23:42:55Z,04/18/23 19:42,10340390,0.351,0.003,543,17.9,31.4,88,1.0
2023-04-18T23:43:55Z,04/18/23 19:43,10340403,0.36,0.0,542,17.8,31.4,88,2.0
2023-04-18T23:44:55Z,04/18/23 19:44,10340416,0.264,0.0,549,17.8,31.4,88,2.0
