Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-04-13T13:50:32Z,04/13/18 09:50,2477040,0.4732,0.0035,627,28.1,21.8,,0.01
2018-04-13T13:51:35Z,04/13/18 09:51,2477041,0.5191,0.0,634,28.0,21.8,,0.01
2018-04-13T13:53:41Z,04/13/18 09:53,2477042,0.5191,0.0071,629,28.1,21.8,,0.01
2018-04-13T13:54:44Z,04/13/18 09:54,2477043,0.724,0.0035,632,28.0,21.8,,0.01
2018-04-13T13:55:48Z,04/13/18 09:55,2477044,1.3526,0.0106,743,28.0,22.0,,0.01
2018-04-13T13:56:51Z,04/13/18 09:56,2477045,1.1901,0.0106,797,28.0,22.0,,0.01
2018-04-13T13:57:54Z,04/13/18 09:57,2477046,1.1159,0.0141,829,28.0,22.0,,0.01
2018-04-13T13:58:57Z,04/13/18 09:58,2477047,1.0135,0.0106,853,28.0,22.0,,0.01
2018-04-13T14:00:00Z,04/13/18 10:00,2477048,0.9676,0.0071,835,28.0,22.1,,0.01
2018-04-13T14:01:03Z,04/13/18 10:01,2477049,0.9288,0.0,821,28.0,22.1,,0.01
2018-04-13T14:02:06Z,04/13/18 10:02,2477050,0.8158,0.0,829,28.0,22.1,,0.01
2018-04-13T14:03:09Z,04/13/18 10:03,2477051,0.7169,0.0071,797,28.0,22.1,,0.01
2018-04-13T14:04:12Z,04/13/18 10:04,2477052,0.6851,0.0,771,28.0,22.1,,0.01
2018-04-13T14:05:15Z,04/13/18 10:05,2477053,0.6109,0.0071,794,28.1,22.1,,0.01
2018-04-13T14:06:18Z,04/13/18 10:06,2477054,0.618,0.0035,818,28.1,22.1,,0.01
2018-04-13T14:07:21Z,04/13/18 10:07,2477055,0.6004,0.0,802,28.1,22.1,,0.01
2018-04-13T14:08:24Z,04/13/18 10:08,2477056,0.5544,0.0035,771,28.1,22.1,,0.01
2018-04-13T14:09:27Z,04/13/18 10:09,2477057,0.5403,0.0,789,28.1,22.1,,0.01
2018-04-13T14:10:30Z,04/13/18 10:10,2477058,0.558,0.0,771,28.1,22.1,,0.01
2018-04-13T14:11:33Z,04/13/18 10:11,2477059,0.4379,0.0,781,28.1,22.0,,0.01
2018-04-13T14:13:40Z,04/13/18 10:13,2477060,0.3885,0.0,764,28.1,22.0,,0.01
2018-04-13T14:14:43Z,04/13/18 10:14,2477061,0.3779,0.0,777,28.1,22.0,,0.01
2018-04-13T14:15:46Z,04/13/18 10:15,2477062,0.3496,0.0035,746,28.1,22.0,,0.01
2018-04-13T14:16:49Z,04/13/18 10:16,2477063,0.3531,0.0,759,28.1,22.0,,0.01
2018-04-13T14:17:52Z,04/13/18 10:17,2477064,0.3355,0.0035,762,28.1,22.0,,0.01
2018-04-13T14:18:55Z,04/13/18 10:18,2477065,0.3355,0.0,754,28.1,22.0,,0.01
2018-04-13T14:19:58Z,04/13/18 10:19,2477066,0.3637,0.0035,757,28.1,22.0,,0.01
2018-04-13T14:21:01Z,04/13/18 10:21,2477067,0.3249,0.0035,741,28.1,22.0,,0.01
2018-04-13T14:22:04Z,04/13/18 10:22,2477068,0.3143,0.0,731,28.1,22.0,,0.01
2018-04-13T14:23:07Z,04/13/18 10:23,2477069,0.286,0.0,731,28.1,22.0,,0.01
2018-04-13T14:24:10Z,04/13/18 10:24,2477070,0.279,0.0,741,28.1,22.0,,0.01
2018-04-13T14:25:13Z,04/13/18 10:25,2477071,0.2613,0.0035,741,28.1,22.0,,0.01
2018-04-13T14:26:16Z,04/13/18 10:26,2477072,0.2684,0.0,713,28.1,22.0,,0.01
2018-04-13T14:27:19Z,04/13/18 10:27,2477073,0.2578,0.0,718,28.1,22.0,,0.01
2018-04-13T14:28:22Z,04/13/18 10:28,2477074,0.2366,0.0035,711,28.2,22.0,,0.01
2018-04-13T14:29:26Z,04/13/18 10:29,2477075,0.2401,0.0,684,28.1,22.0,,0.01
2018-04-13T14:30:29Z,04/13/18 10:30,2477076,0.2401,0.0,689,28.1,22.0,,0.01
2018-04-13T14:31:32Z,04/13/18 10:31,2477077,0.226,0.0,699,28.1,22.0,,0.01
2018-04-13T14:32:35Z,04/13/18 10:32,2477078,0.2295,0.0,689,28.1,21.9,,0.01
2018-04-13T14:34:41Z,04/13/18 10:34,2477079,0.226,0.0035,670,28.1,21.9,,0.01
2018-04-13T14:35:44Z,04/13/18 10:35,2477080,0.2507,0.0071,703,28.1,21.9,,0.01
2018-04-13T14:36:47Z,04/13/18 10:36,2477081,0.2331,0.0035,682,28.1,21.9,,0.01
2018-04-13T14:37:50Z,04/13/18 10:37,2477082,0.2013,0.0,675,28.1,21.9,,0.01
2018-04-13T14:38:53Z,04/13/18 10:38,2477083,0.2295,0.0,675,28.1,21.9,,0.01
2018-04-13T14:39:56Z,04/13/18 10:39,2477084,0.1942,0.0035,677,28.1,21.9,,0.01
2018-04-13T14:40:59Z,04/13/18 10:40,2477085,0.219,0.0035,670,28.1,21.9,,0.01
2018-04-13T14:42:02Z,04/13/18 10:42,2477086,0.2048,0.0106,658,28.1,21.9,,0.01
2018-04-13T14:43:05Z,04/13/18 10:43,2477087,0.2119,0.0141,684,28.1,21.9,,0.01
2018-04-13T14:44:08Z,04/13/18 10:44,2477088,0.1978,0.0071,660,28.1,21.9,,0.01
2018-04-13T14:45:11Z,04/13/18 10:45,2477089,0.2401,0.0071,665,28.1,22.0,,0.01
2018-04-13T14:46:15Z,04/13/18 10:46,2477090,0.1872,0.0035,699,28.2,22.0,,0.01
2018-04-13T14:47:18Z,04/13/18 10:47,2477091,0.1978,0.0,682,28.1,22.0,,0.01
2018-04-13T14:48:21Z,04/13/18 10:48,2477092,0.166,0.0035,689,28.1,22.0,,0.01
2018-04-13T14:49:24Z,04/13/18 10:49,2477093,0.1942,0.0,660,28.1,22.0,,0.01
2018-04-13T14:50:27Z,04/13/18 10:50,2477094,0.1978,0.0035,670,28.1,22.0,,0.01
2018-04-13T14:51:30Z,04/13/18 10:51,2477095,0.2225,0.0071,672,28.1,22.0,,0.01
2018-04-13T14:52:33Z,04/13/18 10:52,2477096,0.1978,0.0035,655,28.1,22.0,,0.01
2018-04-13T14:53:36Z,04/13/18 10:53,2477097,0.1801,0.0035,667,28.1,22.0,,0.01
2018-04-13T14:54:39Z,04/13/18 10:54,2477098,0.1942,0.0,650,28.1,22.0,,0.01
2018-04-13T14:55:42Z,04/13/18 10:55,2477099,0.1624,0.0,665,28.1,22.0,,0.01
2018-04-13T14:56:45Z,04/13/18 10:56,2477100,0.1801,0.0,648,28.1,22.0,,0.01
2018-04-13T14:57:48Z,04/13/18 10:57,2477101,0.1836,0.0035,665,28.1,22.0,,0.01
2018-04-13T14:58:51Z,04/13/18 10:58,2477102,0.2649,0.0177,691,28.1,22.0,,0.01
2018-04-13T14:59:54Z,04/13/18 10:59,2477103,0.3496,0.0071,687,28.1,22.1,,0.01
2018-04-13T15:00:57Z,04/13/18 11:00,2477104,0.2825,0.0071,662,28.1,22.1,,0.01
2018-04-13T15:02:00Z,04/13/18 11:02,2477105,0.2507,0.0,667,28.1,22.1,,0.01
2018-04-13T15:03:04Z,04/13/18 11:03,2477106,0.2543,0.0035,679,28.1,22.1,,0.01
2018-04-13T15:04:07Z,04/13/18 11:04,2477107,0.226,0.0035,660,28.1,22.1,,0.01
2018-04-13T15:05:10Z,04/13/18 11:05,2477108,0.2048,0.0,672,28.1,22.1,,0.01
2018-04-13T15:06:13Z,04/13/18 11:06,2477109,0.2119,0.0,650,28.1,22.1,,0.01
2018-04-13T15:07:16Z,04/13/18 11:07,2477110,0.219,0.0035,650,28.1,22.1,,0.01
2018-04-13T15:08:19Z,04/13/18 11:08,2477111,0.219,0.0071,650,28.1,22.1,,0.01
2018-04-13T15:09:22Z,04/13/18 11:09,2477112,0.1766,0.0035,658,28.1,22.1,,0.01
2018-04-13T15:10:25Z,04/13/18 11:10,2477113,0.1554,0.0,641,28.1,22.1,,0.01
2018-04-13T15:11:28Z,04/13/18 11:11,2477114,0.1624,0.0035,643,28.1,22.1,,0.01
2018-04-13T15:12:31Z,04/13/18 11:12,2477115,0.1624,0.0,660,28.1,22.1,,0.01
2018-04-13T15:13:34Z,04/13/18 11:13,2477116,0.1907,0.0,662,28.1,22.1,,0.01
2018-04-13T15:15:40Z,04/13/18 11:15,2477117,0.1236,0.0,660,28.1,22.1,,0.01
2018-04-13T15:16:43Z,04/13/18 11:16,2477118,0.1271,0.0,667,28.1,22.1,,0.01
2018-04-13T15:17:46Z,04/13/18 11:17,2477119,0.1377,0.0,634,28.2,22.1,,0.01
2018-04-13T15:18:49Z,04/13/18 11:18,2477120,0.1165,0.0,650,28.2,22.1,,0.01
2018-04-13T15:19:53Z,04/13/18 11:19,2477121,0.1201,0.0071,634,28.2,22.1,,0.01
2018-04-13T15:20:56Z,04/13/18 11:20,2477122,0.1236,0.0035,660,28.2,22.1,,0.01
2018-04-13T15:21:59Z,04/13/18 11:21,2477123,0.1165,0.0,641,28.2,22.1,,0.01
2018-04-13T15:23:02Z,04/13/18 11:23,2477124,0.1342,0.0035,632,28.2,22.1,,0.01
2018-04-13T15:24:05Z,04/13/18 11:24,2477125,0.1448,0.0035,646,28.2,22.1,,0.01
2018-04-13T15:25:08Z,04/13/18 11:25,2477126,0.1165,0.0035,625,28.2,22.1,,0.01
2018-04-13T15:26:11Z,04/13/18 11:26,2477127,0.1236,0.0,643,28.1,22.1,,0.01
2018-04-13T15:27:14Z,04/13/18 11:27,2477128,0.1236,0.0035,625,28.1,22.1,,0.01
2018-04-13T15:28:17Z,04/13/18 11:28,2477129,0.0953,0.0035,627,28.1,22.1,,0.01
2018-04-13T15:29:20Z,04/13/18 11:29,2477130,0.1095,0.0,629,28.1,22.1,,0.01
2018-04-13T15:30:23Z,04/13/18 11:30,2477131,0.1271,0.0035,632,28.1,22.1,,0.01
2018-04-13T15:31:26Z,04/13/18 11:31,2477132,0.1024,0.0,632,28.1,22.1,,0.01
2018-04-13T15:32:29Z,04/13/18 11:32,2477133,0.1271,0.0035,655,28.1,22.1,,0.01
2018-04-13T15:33:32Z,04/13/18 11:33,2477134,0.1095,0.0,655,28.1,22.1,,0.01
2018-04-13T15:34:35Z,04/13/18 11:34,2477135,0.1271,0.0,634,28.1,22.1,,0.01
2018-04-13T15:36:41Z,04/13/18 11:36,2477136,0.1307,0.0,623,28.1,22.1,,0.01
2018-04-13T15:37:45Z,04/13/18 11:37,2477137,0.1059,0.0,636,28.1,22.1,,0.01
2018-04-13T15:38:48Z,04/13/18 11:38,2477138,0.113,0.0,641,28.1,22.1,,0.01
2018-04-13T15:39:51Z,04/13/18 11:39,2477139,0.1059,0.0,636,28.1,22.1,,0.01
2018-04-13T15:40:54Z,04/13/18 11:40,2477140,0.0989,0.0,636,28.1,22.1,,0.01
2018-04-13T15:41:57Z,04/13/18 11:41,2477141,0.1024,0.0,643,28.1,22.1,,0.01
2018-04-13T15:43:00Z,04/13/18 11:43,2477142,0.1165,0.0035,643,28.1,22.1,,0.01
2018-04-13T15:44:03Z,04/13/18 11:44,2477143,0.1095,0.0106,625,28.1,22.1,,0.01
2018-04-13T15:45:06Z,04/13/18 11:45,2477144,0.1413,0.0141,629,28.1,22.1,,0.01
2018-04-13T15:46:09Z,04/13/18 11:46,2477145,0.0989,0.0071,641,28.1,22.1,,0.01
2018-04-13T15:47:12Z,04/13/18 11:47,2477146,0.0953,0.0071,634,28.1,22.1,,0.01
2018-04-13T15:48:15Z,04/13/18 11:48,2477147,0.1377,0.0177,636,28.1,22.1,,0.01
2018-04-13T15:49:18Z,04/13/18 11:49,2477148,0.1165,0.0071,641,28.1,22.1,,0.01
2018-04-13T15:50:21Z,04/13/18 11:50,2477149,0.1448,0.0141,670,28.1,22.2,,0.01
2018-04-13T15:51:24Z,04/13/18 11:51,2477150,0.1271,0.0071,648,28.1,22.2,,0.01
2018-04-13T15:52:27Z,04/13/18 11:52,2477151,0.1554,0.0071,665,28.1,22.2,,0.01
2018-04-13T15:53:30Z,04/13/18 11:53,2477152,0.1201,0.0106,662,28.1,22.2,,0.01
2018-04-13T15:54:34Z,04/13/18 11:54,2477153,0.1236,0.0106,677,28.1,22.2,,0.01
2018-04-13T15:56:40Z,04/13/18 11:56,2477154,0.113,0.0,646,28.1,22.3,,0.01
2018-04-13T15:57:43Z,04/13/18 11:57,2477155,0.1413,0.0071,643,28.1,22.3,,0.01
2018-04-13T15:58:46Z,04/13/18 11:58,2477156,0.1519,0.0,670,28.1,22.3,,0.01
2018-04-13T15:59:49Z,04/13/18 11:59,2477157,0.166,0.0071,667,28.1,22.3,,0.01
2018-04-13T16:00:52Z,04/13/18 12:00,2477158,0.1695,0.0035,658,28.1,22.3,,0.01
2018-04-13T16:01:55Z,04/13/18 12:01,2477159,0.1836,0.0035,667,28.1,22.3,,0.01
2018-04-13T16:02:58Z,04/13/18 12:02,2477160,0.1942,0.0035,675,28.2,22.3,,0.01
2018-04-13T16:04:01Z,04/13/18 12:04,2477161,0.1836,0.0035,672,28.2,22.3,,0.01
2018-04-13T16:05:04Z,04/13/18 12:05,2477162,0.173,0.0035,667,28.2,22.3,,0.01
2018-04-13T16:06:07Z,04/13/18 12:06,2477163,0.2437,0.0035,679,28.2,22.3,,0.01
2018-04-13T16:07:10Z,04/13/18 12:07,2477164,0.2613,0.0035,675,28.2,22.3,,0.01
2018-04-13T16:08:13Z,04/13/18 12:08,2477165,0.3214,0.0071,721,28.2,22.3,,0.01
2018-04-13T16:09:16Z,04/13/18 12:09,2477166,0.3284,0.0035,646,28.2,22.3,,0.01
2018-04-13T16:10:19Z,04/13/18 12:10,2477167,0.4202,0.0071,684,28.2,22.3,,0.01
2018-04-13T16:11:23Z,04/13/18 12:11,2477168,0.3779,0.0035,682,28.2,22.4,,0.01
2018-04-13T16:12:26Z,04/13/18 12:12,2477169,0.4344,0.0141,672,28.2,22.4,,0.01
2018-04-13T16:13:29Z,04/13/18 12:13,2477170,0.4132,0.0035,704,28.2,22.4,,0.01
2018-04-13T16:14:32Z,04/13/18 12:14,2477171,0.4273,0.0071,676,28.2,22.4,,0.01
2018-04-13T16:15:35Z,04/13/18 12:15,2477172,0.5156,0.0071,692,28.2,22.4,,0.01
2018-04-13T16:17:41Z,04/13/18 12:17,2477173,0.4909,0.0035,690,28.2,22.4,,0.01
2018-04-13T16:18:44Z,04/13/18 12:18,2477174,0.5191,0.0035,709,28.2,22.4,,0.01
2018-04-13T16:19:47Z,04/13/18 12:19,2477175,0.4944,0.0,690,28.2,22.4,,0.01
2018-04-13T16:20:50Z,04/13/18 12:20,2477176,0.4909,0.0,690,28.3,22.4,,0.01
2018-04-13T16:21:53Z,04/13/18 12:21,2477177,0.4803,0.0035,683,28.3,22.4,,0.01
2018-04-13T16:22:56Z,04/13/18 12:22,2477178,0.5121,0.0071,685,28.3,22.4,,0.01
2018-04-13T16:23:59Z,04/13/18 12:23,2477179,0.4097,0.0035,680,28.3,22.4,,0.01
2018-04-13T16:25:02Z,04/13/18 12:25,2477180,0.4202,0.0,692,28.3,22.4,,0.01
2018-04-13T16:26:05Z,04/13/18 12:26,2477181,0.4626,0.0071,695,28.3,22.4,,0.01
2018-04-13T16:27:08Z,04/13/18 12:27,2477182,0.3991,0.0,700,28.3,22.4,,0.01
2018-04-13T16:28:12Z,04/13/18 12:28,2477183,0.3708,0.0035,683,28.3,22.4,,0.01
2018-04-13T16:29:15Z,04/13/18 12:29,2477184,0.392,0.0071,704,28.3,22.4,,0.01
2018-04-13T16:30:18Z,04/13/18 12:30,2477185,0.3602,0.0,690,28.3,22.4,,0.01
2018-04-13T16:31:21Z,04/13/18 12:31,2477186,0.3355,0.0035,712,28.3,22.4,,0.01
2018-04-13T16:32:24Z,04/13/18 12:32,2477187,0.3108,0.0,678,28.3,22.4,,0.01
2018-04-13T16:33:27Z,04/13/18 12:33,2477188,0.2543,0.0035,690,28.3,22.4,,0.01
2018-04-13T16:34:30Z,04/13/18 12:34,2477189,0.2719,0.0035,695,28.3,22.4,,0.01
2018-04-13T16:35:33Z,04/13/18 12:35,2477190,0.279,0.0035,678,28.3,22.4,,0.01
2018-04-13T16:36:36Z,04/13/18 12:36,2477191,0.2013,0.0,709,28.3,22.4,,0.01
2018-04-13T16:37:39Z,04/13/18 12:37,2477192,0.2331,0.0071,692,28.4,22.4,,0.01
2018-04-13T16:38:42Z,04/13/18 12:38,2477193,0.1978,0.0035,692,28.4,22.4,,0.01
2018-04-13T16:39:45Z,04/13/18 12:39,2477194,0.2084,0.0035,680,28.4,22.4,,0.01
2018-04-13T16:40:48Z,04/13/18 12:40,2477195,0.2048,0.0035,697,28.4,22.4,,0.01
2018-04-13T16:41:51Z,04/13/18 12:41,2477196,0.1695,0.0,676,28.3,22.4,,0.01
2018-04-13T16:42:54Z,04/13/18 12:42,2477197,0.1801,0.0035,661,28.4,22.4,,0.01
2018-04-13T16:43:57Z,04/13/18 12:43,2477198,0.1695,0.0,671,28.3,22.4,,0.01
2018-04-13T16:45:01Z,04/13/18 12:45,2477199,0.1695,0.0,659,28.3,22.4,,0.01
2018-04-13T16:46:04Z,04/13/18 12:46,2477200,0.1519,0.0,644,28.3,22.3,,0.01
2018-04-13T16:47:07Z,04/13/18 12:47,2477201,0.1342,0.0,642,28.3,22.3,,0.01
2018-04-13T16:48:10Z,04/13/18 12:48,2477202,0.1342,0.0,639,28.3,22.3,,0.01
2018-04-13T16:49:13Z,04/13/18 12:49,2477203,0.1342,0.0,635,28.3,22.3,,0.01
2018-04-13T16:50:16Z,04/13/18 12:50,2477204,0.1377,0.0,656,28.3,22.3,,0.01
2018-04-13T16:51:19Z,04/13/18 12:51,2477205,0.1236,0.0,635,28.3,22.3,,0.01
2018-04-13T16:52:22Z,04/13/18 12:52,2477206,0.1519,0.0,635,28.3,22.3,,0.01
2018-04-13T16:53:25Z,04/13/18 12:53,2477207,0.1413,0.0,628,28.3,22.3,,0.01
2018-04-13T16:54:28Z,04/13/18 12:54,2477208,0.1307,0.0,647,28.3,22.3,,0.01
2018-04-13T16:55:31Z,04/13/18 12:55,2477209,0.1448,0.0,633,28.3,22.3,,0.01
2018-04-13T16:56:34Z,04/13/18 12:56,2477210,0.1307,0.0,619,28.2,22.3,,0.01
2018-04-13T16:58:40Z,04/13/18 12:58,2477211,0.166,0.0,599,28.2,22.2,,0.01
2018-04-13T16:59:43Z,04/13/18 12:59,2477212,0.1836,0.0,621,28.2,22.3,,0.01
2018-04-13T17:00:46Z,04/13/18 13:00,2477213,0.2119,0.0,612,28.2,22.3,,0.01
2018-04-13T17:01:50Z,04/13/18 13:01,2477214,0.2472,0.0,588,28.2,22.2,,0.01
2018-04-13T17:02:53Z,04/13/18 13:02,2477215,0.2437,0.0,599,28.2,22.2,,0.01
2018-04-13T17:03:56Z,04/13/18 13:03,2477216,0.2896,0.0,603,28.2,22.2,,0.01
2018-04-13T17:04:59Z,04/13/18 13:04,2477217,0.3108,0.0035,590,28.2,22.2,,0.01
2018-04-13T17:06:02Z,04/13/18 13:06,2477218,0.332,0.0,596,28.2,22.2,,0.01
2018-04-13T17:07:05Z,04/13/18 13:07,2477219,0.3708,0.0,591,28.2,22.2,,0.01
2018-04-13T17:08:08Z,04/13/18 13:08,2477220,0.4026,0.0,584,28.2,22.2,,0.01
2018-04-13T17:09:11Z,04/13/18 13:09,2477221,0.4061,0.0035,584,28.2,22.2,,0.01
2018-04-13T17:10:14Z,04/13/18 13:10,2477222,0.4308,0.0035,571,28.2,22.2,,0.01
2018-04-13T17:11:17Z,04/13/18 13:11,2477223,0.4485,0.0035,587,28.2,22.2,,0.01
2018-04-13T17:12:20Z,04/13/18 13:12,2477224,0.445,0.0035,591,28.2,22.2,,0.01
2018-04-13T17:13:23Z,04/13/18 13:13,2477225,0.5297,0.0071,584,28.2,22.3,,0.01
2018-04-13T17:14:26Z,04/13/18 13:14,2477226,0.5121,0.0106,607,28.2,22.3,,0.01
2018-04-13T17:15:29Z,04/13/18 13:15,2477227,0.4979,0.0035,589,28.2,22.3,,0.01
2018-04-13T17:16:32Z,04/13/18 13:16,2477228,0.4626,0.0106,596,28.2,22.3,,0.01
2018-04-13T17:17:35Z,04/13/18 13:17,2477229,0.4732,0.0106,602,28.2,22.4,,0.01
2018-04-13T17:19:42Z,04/13/18 13:19,2477230,0.4308,0.0106,625,28.2,22.4,,0.01
2018-04-13T17:20:45Z,04/13/18 13:20,2477231,0.3743,0.0035,609,28.2,22.4,,0.01
2018-04-13T17:21:48Z,04/13/18 13:21,2477232,0.3355,0.0035,607,28.2,22.4,,0.01
2018-04-13T17:22:51Z,04/13/18 13:22,2477233,0.3249,0.0071,618,28.2,22.4,,0.01
2018-04-13T17:23:54Z,04/13/18 13:23,2477234,0.3037,0.0035,627,28.2,22.4,,0.01
2018-04-13T17:24:57Z,04/13/18 13:24,2477235,0.3108,0.0035,641,28.2,22.6,,0.01
2018-04-13T17:26:00Z,04/13/18 13:26,2477236,0.339,0.0071,648,28.2,22.6,,0.01
2018-04-13T17:27:03Z,04/13/18 13:27,2477237,0.3037,0.0035,643,28.2,22.6,,0.01
2018-04-13T17:28:06Z,04/13/18 13:28,2477238,0.3002,0.0035,634,28.2,22.6,,0.01
2018-04-13T17:29:09Z,04/13/18 13:29,2477239,0.279,0.0106,643,28.2,22.6,,0.01
2018-04-13T17:30:12Z,04/13/18 13:30,2477240,0.2825,0.0,663,28.2,22.6,,0.01
2018-04-13T17:31:15Z,04/13/18 13:31,2477241,0.2649,0.0,637,28.2,22.6,,0.01
2018-04-13T17:32:18Z,04/13/18 13:32,2477242,0.279,0.0071,683,28.2,22.6,,0.01
2018-04-13T17:33:21Z,04/13/18 13:33,2477243,0.2225,0.0035,676,28.2,22.6,,0.01
2018-04-13T17:34:24Z,04/13/18 13:34,2477244,0.219,0.0035,656,28.2,22.6,,0.01
2018-04-13T17:35:28Z,04/13/18 13:35,2477245,0.1907,0.0071,673,28.2,22.6,,0.01
2018-04-13T17:36:31Z,04/13/18 13:36,2477246,0.1978,0.0,685,28.2,22.6,,0.01
2018-04-13T17:37:34Z,04/13/18 13:37,2477247,0.1801,0.0035,661,28.3,22.6,,0.01
2018-04-13T17:39:40Z,04/13/18 13:39,2477248,0.166,0.0,673,28.3,22.7,,0.01
2018-04-13T17:40:43Z,04/13/18 13:40,2477249,0.1342,0.0035,688,28.3,22.7,,0.01
2018-04-13T17:41:46Z,04/13/18 13:41,2477250,0.1554,0.0035,692,28.3,22.7,,0.01
2018-04-13T17:42:49Z,04/13/18 13:42,2477251,0.1624,0.0071,702,28.3,22.7,,0.01
2018-04-13T17:43:52Z,04/13/18 13:43,2477252,0.1554,0.0,668,28.3,22.7,,0.01
2018-04-13T17:44:55Z,04/13/18 13:44,2477253,0.1448,0.0035,714,28.3,22.7,,0.01
2018-04-13T17:45:58Z,04/13/18 13:45,2477254,0.1589,0.0035,676,28.3,22.7,,0.01
2018-04-13T17:47:01Z,04/13/18 13:47,2477255,0.1624,0.0035,695,28.3,22.7,,0.01
2018-04-13T17:48:04Z,04/13/18 13:48,2477256,0.1483,0.0,704,28.3,22.7,,0.01
2018-04-13T17:49:07Z,04/13/18 13:49,2477257,0.1589,0.0071,704,28.3,22.7,,0.01
2018-04-13T17:50:10Z,04/13/18 13:50,2477258,0.1589,0.0071,702,28.3,22.7,,0.01
2018-04-13T17:51:13Z,04/13/18 13:51,2477259,0.1519,0.0035,695,28.3,22.8,,0.01
2018-04-13T17:52:17Z,04/13/18 13:52,2477260,0.1307,0.0035,732,28.3,22.8,,0.01
2018-04-13T17:53:20Z,04/13/18 13:53,2477261,0.1307,0.0035,697,28.3,22.8,,0.01
2018-04-13T17:54:23Z,04/13/18 13:54,2477262,0.1483,0.0035,719,28.3,22.8,,0.01
2018-04-13T17:55:26Z,04/13/18 13:55,2477263,0.1307,0.0,734,28.3,22.8,,0.01
2018-04-13T17:56:29Z,04/13/18 13:56,2477264,0.1271,0.0,712,28.3,22.8,,0.01
2018-04-13T17:57:32Z,04/13/18 13:57,2477265,0.1271,0.0035,714,28.3,22.8,,0.01
2018-04-13T17:58:35Z,04/13/18 13:58,2477266,0.0953,0.0035,734,28.3,22.8,,0.01
2018-04-13T18:00:41Z,04/13/18 14:00,2477267,0.1377,0.0035,683,28.3,22.8,,0.01
2018-04-13T18:01:44Z,04/13/18 14:01,2477268,0.1271,0.0035,695,28.3,22.8,,0.01
2018-04-13T18:02:47Z,04/13/18 14:02,2477269,0.1271,0.0035,692,28.3,22.8,,0.01
2018-04-13T18:03:50Z,04/13/18 14:03,2477270,0.1095,0.0035,690,28.3,22.8,,0.01
2018-04-13T18:04:53Z,04/13/18 14:04,2477271,0.0989,0.0,695,28.3,22.8,,0.01
2018-04-13T18:05:56Z,04/13/18 14:05,2477272,0.1236,0.0035,727,28.3,22.8,,0.01
2018-04-13T18:06:59Z,04/13/18 14:06,2477273,0.1059,0.0,680,28.3,22.8,,0.01
2018-04-13T18:08:02Z,04/13/18 14:08,2477274,0.113,0.0,683,28.3,22.8,,0.01
2018-04-13T18:09:05Z,04/13/18 14:09,2477275,0.0883,0.0,688,28.3,22.8,,0.01
2018-04-13T18:10:09Z,04/13/18 14:10,2477276,0.0883,0.0,671,28.3,22.8,,0.01
2018-04-13T18:11:12Z,04/13/18 14:11,2477277,0.0989,0.0035,661,28.3,22.7,,0.01
2018-04-13T18:12:15Z,04/13/18 14:12,2477278,0.1024,0.0035,671,28.3,22.7,,0.01
2018-04-13T18:13:18Z,04/13/18 14:13,2477279,0.0953,0.0035,649,28.3,22.7,,0.01
2018-04-13T18:14:21Z,04/13/18 14:14,2477280,0.0848,0.0,666,28.3,22.7,,0.01
2018-04-13T18:15:24Z,04/13/18 14:15,2477281,0.06,0.0,676,28.3,22.7,,0.01
2018-04-13T18:16:27Z,04/13/18 14:16,2477282,0.1095,0.0,661,28.3,22.7,,0.01
2018-04-13T18:17:30Z,04/13/18 14:17,2477283,0.0777,0.0,649,28.3,22.7,,0.01
2018-04-13T18:18:33Z,04/13/18 14:18,2477284,0.0812,0.0,649,28.3,22.7,,0.01
2018-04-13T18:19:36Z,04/13/18 14:19,2477285,0.0953,0.0,637,28.3,22.7,,0.01
2018-04-13T18:20:39Z,04/13/18 14:20,2477286,0.0918,0.0035,628,28.3,22.7,,0.01
2018-04-13T18:21:42Z,04/13/18 14:21,2477287,0.1059,0.0,644,28.2,22.7,,0.01
2018-04-13T18:22:45Z,04/13/18 14:22,2477288,0.0848,0.0,624,28.3,22.7,,0.01
2018-04-13T18:23:48Z,04/13/18 14:23,2477289,0.0848,0.0035,608,28.2,22.7,,0.01
2018-04-13T18:24:51Z,04/13/18 14:24,2477290,0.0918,0.0035,585,28.2,22.7,,0.01
2018-04-13T18:25:54Z,04/13/18 14:25,2477291,0.0812,0.0,597,28.2,22.7,,0.01
2018-04-13T18:26:58Z,04/13/18 14:26,2477292,0.0883,0.0,621,28.2,22.7,,0.01
2018-04-13T18:28:01Z,04/13/18 14:28,2477293,0.0883,0.0,585,28.2,22.7,,0.01
2018-04-13T18:29:04Z,04/13/18 14:29,2477294,0.1059,0.0,597,28.2,22.7,,0.01
2018-04-13T18:30:07Z,04/13/18 14:30,2477295,0.0812,0.0,610,28.2,22.7,,0.01
2018-04-13T18:31:10Z,04/13/18 14:31,2477296,0.1024,0.0,606,28.2,22.7,,0.01
2018-04-13T18:32:13Z,04/13/18 14:32,2477297,0.0777,0.0,585,28.2,22.7,,0.01
2018-04-13T18:33:16Z,04/13/18 14:33,2477298,0.0918,0.0,597,28.2,22.7,,0.01
2018-04-13T18:34:19Z,04/13/18 14:34,2477299,0.0671,0.0,590,28.2,22.7,,0.01
