Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-02-02T21:19:37Z,02/02/23 16:19,9787118,0.602,0.004,739,23.8,17.0,97,10.0
2023-02-02T21:20:37Z,02/02/23 16:20,9787125,0.528,0.0,729,23.8,17.0,97,10.0
2023-02-02T21:21:37Z,02/02/23 16:21,9787133,0.7070000000000001,0.004,738,23.8,16.9,97,10.0
2023-02-02T21:22:37Z,02/02/23 16:22,9787140,0.72,0.0,731,23.8,16.9,97,10.0
2023-02-02T21:23:37Z,02/02/23 16:23,9787146,0.617,0.004,719,23.8,16.8,97,11.0
2023-02-02T21:24:37Z,02/02/23 16:24,9787152,0.6,0.0,733,23.8,16.8,97,11.0
2023-02-02T21:25:37Z,02/02/23 16:25,9787158,0.663,0.0,722,23.8,16.8,97,11.0
2023-02-02T21:26:37Z,02/02/23 16:26,9787163,0.631,0.002,733,23.8,16.9,97,9.0
2023-02-02T21:27:37Z,02/02/23 16:27,9787168,0.518,0.004,731,23.8,16.9,97,8.0
2023-02-02T21:28:37Z,02/02/23 16:28,9787174,0.546,0.0,738,23.8,17.0,97,8.0
2023-02-02T21:31:37Z,02/02/23 16:31,9787189,0.526,0.002,743,23.8,17.0,97,6.0
2023-02-02T21:32:37Z,02/02/23 16:32,9787194,0.5900000000000001,0.004,741,23.8,17.0,97,5.0
2023-02-02T21:33:37Z,02/02/23 16:33,9787200,0.621,0.0,758,23.9,17.0,97,5.0
2023-02-02T21:34:37Z,02/02/23 16:34,9787205,0.528,0.0,730,23.9,17.0,97,6.0
2023-02-02T21:35:37Z,02/02/23 16:35,9787211,0.532,0.002,736,23.9,17.0,97,6.0
2023-02-02T21:36:37Z,02/02/23 16:36,9787217,0.43600000000000005,0.002,711,23.9,17.0,97,5.0
2023-02-02T21:37:37Z,02/02/23 16:37,9787222,0.42000000000000004,0.0,737,23.9,17.0,97,5.0
2023-02-02T21:38:37Z,02/02/23 16:38,9787228,0.575,0.004,723,23.9,17.0,97,4.0
2023-02-02T21:39:37Z,02/02/23 16:39,9787234,0.504,0.0,708,23.9,17.0,97,4.0
2023-02-02T21:40:37Z,02/02/23 16:40,9787240,0.5650000000000001,0.002,715,23.9,17.0,97,4.0
2023-02-02T21:41:37Z,02/02/23 16:41,9787245,0.636,0.0,736,23.9,16.9,97,4.0
2023-02-02T21:42:37Z,02/02/23 16:42,9787249,0.558,0.0,734,23.9,17.0,97,5.0
2023-02-02T21:43:37Z,02/02/23 16:43,9787255,0.483,0.0,715,24.0,16.9,97,4.0
2023-02-02T21:44:37Z,02/02/23 16:44,9787260,0.54,0.0,715,24.0,16.9,97,3.0
2023-02-02T21:45:37Z,02/02/23 16:45,9787265,0.579,0.0,723,24.0,16.9,97,3.0
2023-02-02T21:46:37Z,02/02/23 16:46,9787271,0.413,0.004,727,24.0,16.9,97,2.0
2023-02-02T21:47:37Z,02/02/23 16:47,9787278,0.36,0.0,716,24.1,16.9,97,2.0
2023-02-02T21:48:37Z,02/02/23 16:48,9787287,0.46799999999999997,0.0,701,24.1,16.9,97,2.0
2023-02-02T21:49:37Z,02/02/23 16:49,9787295,0.46900000000000003,0.002,723,24.1,16.8,97,2.0
2023-02-02T21:50:37Z,02/02/23 16:50,9787303,0.433,0.002,706,24.2,16.8,97,2.0
2023-02-02T21:51:37Z,02/02/23 16:51,9787310,0.429,0.0,721,24.2,16.8,97,2.0
2023-02-02T21:52:37Z,02/02/23 16:52,9787317,0.45599999999999996,0.0,732,24.2,16.8,97,1.0
2023-02-02T21:53:37Z,02/02/23 16:53,9787325,0.471,0.0,707,24.2,16.8,97,1.0
2023-02-02T21:54:37Z,02/02/23 16:54,9787334,0.429,0.0,707,24.3,16.8,97,1.0
2023-02-02T21:55:37Z,02/02/23 16:55,9787343,0.504,0.0,701,24.3,16.8,97,1.0
2023-02-02T21:56:37Z,02/02/23 16:56,9787350,0.46900000000000003,0.002,699,24.3,16.8,97,1.0
2023-02-02T21:57:37Z,02/02/23 16:57,9787358,0.487,0.002,691,24.3,16.8,97,0.0
2023-02-02T21:58:37Z,02/02/23 16:58,9787366,0.673,0.002,713,24.3,16.7,97,0.0
2023-02-02T21:59:37Z,02/02/23 16:59,9787373,0.367,0.002,689,24.4,16.7,97,1.0
2023-02-02T22:00:37Z,02/02/23 17:00,9787380,0.517,0.002,707,24.4,16.7,97,0.0
2023-02-02T22:01:37Z,02/02/23 17:01,9787391,0.534,0.0,687,24.4,16.7,97,0.0
2023-02-02T22:02:37Z,02/02/23 17:02,9787399,0.549,0.0,722,24.4,16.7,97,0.0
2023-02-02T22:03:37Z,02/02/23 17:03,9787405,0.472,0.002,697,24.4,16.7,97,0.0
2023-02-02T22:04:37Z,02/02/23 17:04,9787412,0.32799999999999996,0.002,682,24.4,16.7,97,0.0
2023-02-02T22:05:37Z,02/02/23 17:05,9787419,0.506,0.004,700,24.4,16.7,97,0.0
2023-02-02T22:06:37Z,02/02/23 17:06,9787428,0.43200000000000005,0.0,707,24.4,16.7,97,0.0
2023-02-02T22:07:37Z,02/02/23 17:07,9787435,0.49800000000000005,0.006,680,24.4,16.7,97,0.0
2023-02-02T22:08:37Z,02/02/23 17:08,9787442,0.472,0.002,690,24.4,16.7,97,0.0
2023-02-02T22:09:37Z,02/02/23 17:09,9787450,0.505,0.002,682,24.4,16.7,97,0.0
2023-02-02T22:10:37Z,02/02/23 17:10,9787457,0.438,0.0,700,24.5,16.7,97,0.0
2023-02-02T22:11:37Z,02/02/23 17:11,9787463,0.517,0.002,685,24.5,16.7,97,0.0
2023-02-02T22:12:37Z,02/02/23 17:12,9787470,0.42000000000000004,0.0,687,24.5,16.7,97,0.0
2023-02-02T22:13:37Z,02/02/23 17:13,9787479,0.523,0.002,685,24.5,16.6,97,0.0
2023-02-02T22:14:37Z,02/02/23 17:14,9787487,0.426,0.0,693,24.5,16.6,97,0.0
2023-02-02T22:15:37Z,02/02/23 17:15,9787493,0.396,0.0,701,24.5,16.6,97,0.0
2023-02-02T22:16:37Z,02/02/23 17:16,9787500,0.387,0.0,684,24.5,16.6,97,0.0
2023-02-02T22:17:37Z,02/02/23 17:17,9787507,0.499,0.002,692,24.5,16.6,97,0.0
2023-02-02T22:18:37Z,02/02/23 17:18,9787515,0.42699999999999994,0.002,679,24.6,16.6,97,0.0
2023-02-02T22:19:37Z,02/02/23 17:19,9787521,0.324,0.0,677,24.6,16.6,97,0.0
2023-02-02T22:20:37Z,02/02/23 17:20,9787527,0.453,0.0,680,24.6,16.6,97,0.0
2023-02-02T22:21:37Z,02/02/23 17:21,9787536,0.396,0.0,688,24.6,16.5,97,0.0
2023-02-02T22:22:37Z,02/02/23 17:22,9787542,0.43,0.002,682,24.6,16.5,97,0.0
2023-02-02T22:23:37Z,02/02/23 17:23,9787548,0.39,0.0,684,24.6,16.5,97,0.0
2023-02-02T22:24:37Z,02/02/23 17:24,9787557,0.363,0.0,687,24.6,16.5,97,0.0
2023-02-02T22:25:37Z,02/02/23 17:25,9787564,0.41,0.004,682,24.6,16.5,97,0.0
2023-02-02T22:26:37Z,02/02/23 17:26,9787573,0.44699999999999995,0.0,679,24.7,16.5,97,0.0
2023-02-02T22:27:37Z,02/02/23 17:27,9787581,0.472,0.002,675,24.7,16.4,97,0.0
2023-02-02T22:30:36Z,02/02/23 17:30,9787602,0.385,0.002,686,24.7,16.4,97,0.0
2023-02-02T22:31:36Z,02/02/23 17:31,9787608,0.46799999999999997,0.0,685,24.7,16.4,97,0.0
2023-02-02T22:32:36Z,02/02/23 17:32,9787615,0.433,0.002,673,24.7,16.4,97,0.0
2023-02-02T22:33:36Z,02/02/23 17:33,9787622,0.41100000000000003,0.0,681,24.7,16.4,97,0.0
2023-02-02T22:34:36Z,02/02/23 17:34,9787629,0.45,0.0,691,24.7,16.4,97,0.0
2023-02-02T22:35:36Z,02/02/23 17:35,9787636,0.43600000000000005,0.002,680,24.8,16.4,97,0.0
2023-02-02T22:36:36Z,02/02/23 17:36,9787644,0.426,0.0,683,24.8,16.4,97,0.0
2023-02-02T22:37:36Z,02/02/23 17:37,9787653,0.501,0.0,678,24.8,16.3,97,0.0
2023-02-02T22:38:36Z,02/02/23 17:38,9787660,0.387,0.0,691,24.8,16.3,97,0.0
2023-02-02T22:39:36Z,02/02/23 17:39,9787668,0.46799999999999997,0.0,696,24.8,16.3,97,1.0
2023-02-02T22:40:36Z,02/02/23 17:40,9787674,0.512,0.004,691,24.8,16.2,97,1.0
2023-02-02T22:41:36Z,02/02/23 17:41,9787683,0.41100000000000003,0.0,678,24.9,16.2,97,0.0
2023-02-02T22:42:36Z,02/02/23 17:42,9787690,0.576,0.006,686,24.9,16.2,97,1.0
2023-02-02T22:43:36Z,02/02/23 17:43,9787698,0.417,0.0,683,24.9,16.2,97,1.0
2023-02-02T22:44:36Z,02/02/23 17:44,9787706,0.465,0.0,680,24.9,16.2,97,1.0
2023-02-02T22:45:36Z,02/02/23 17:45,9787712,0.418,0.002,690,24.9,16.1,97,1.0
2023-02-02T22:46:36Z,02/02/23 17:46,9787718,0.366,0.0,696,24.9,16.1,97,1.0
2023-02-02T22:47:36Z,02/02/23 17:47,9787726,0.433,0.002,685,24.9,16.1,97,1.0
2023-02-02T22:48:36Z,02/02/23 17:48,9787733,0.496,0.002,686,24.9,16.1,97,1.0
2023-02-02T22:49:36Z,02/02/23 17:49,9787740,0.44800000000000006,0.002,683,24.9,16.1,97,1.0
2023-02-02T22:50:36Z,02/02/23 17:50,9787746,0.44400000000000006,0.0,686,24.9,16.1,97,1.0
2023-02-02T22:51:36Z,02/02/23 17:51,9787754,0.457,0.002,699,25.0,16.0,97,1.0
2023-02-02T22:52:36Z,02/02/23 17:52,9787762,0.453,0.0,687,25.0,16.0,97,1.0
2023-02-02T22:53:36Z,02/02/23 17:53,9787767,0.40199999999999997,0.0,683,25.0,16.0,97,1.0
2023-02-02T22:54:36Z,02/02/23 17:54,9787773,0.45999999999999996,0.002,692,25.0,16.0,97,1.0
2023-02-02T22:55:36Z,02/02/23 17:55,9787779,0.5309999999999999,0.0,671,25.0,16.0,97,1.0
2023-02-02T22:56:36Z,02/02/23 17:56,9787787,0.462,0.0,683,25.0,16.0,97,2.0
2023-02-02T22:57:36Z,02/02/23 17:57,9787796,0.27599999999999997,0.0,666,25.0,16.0,97,2.0
2023-02-02T22:58:36Z,02/02/23 17:58,9787803,0.42000000000000004,0.0,683,25.0,15.9,97,2.0
2023-02-02T22:59:36Z,02/02/23 17:59,9787808,0.32999999999999996,0.0,683,25.0,15.9,97,1.0
2023-02-02T23:00:36Z,02/02/23 18:00,9787813,0.422,0.004,673,25.0,15.9,97,1.0
2023-02-02T23:01:36Z,02/02/23 18:01,9787821,0.429,0.0,678,25.0,15.9,97,1.0
2023-02-02T23:02:37Z,02/02/23 18:02,9787828,0.362,0.004,678,25.0,15.9,97,2.0
2023-02-02T23:03:36Z,02/02/23 18:03,9787834,0.475,0.002,673,25.0,15.9,97,1.0
2023-02-02T23:04:36Z,02/02/23 18:04,9787842,0.45,0.0,670,25.0,15.9,97,1.0
2023-02-02T23:05:37Z,02/02/23 18:05,9787850,0.433,0.002,679,25.0,15.9,97,2.0
2023-02-02T23:06:36Z,02/02/23 18:06,9787858,0.43200000000000005,0.0,678,25.0,15.9,97,1.0
2023-02-02T23:07:36Z,02/02/23 18:07,9787865,0.42800000000000005,0.004,676,25.0,15.9,97,1.0
2023-02-02T23:08:37Z,02/02/23 18:08,9787873,0.288,0.0,668,25.0,15.9,97,1.0
2023-02-02T23:09:36Z,02/02/23 18:09,9787882,0.393,0.0,661,25.0,15.9,97,1.0
2023-02-02T23:10:36Z,02/02/23 18:10,9787888,0.361,0.002,668,25.0,15.9,97,1.0
2023-02-02T23:11:37Z,02/02/23 18:11,9787895,0.46900000000000003,0.002,674,25.0,15.9,97,1.0
2023-02-02T23:12:36Z,02/02/23 18:12,9787902,0.422,0.004,676,25.0,15.8,97,2.0
2023-02-02T23:13:36Z,02/02/23 18:13,9787909,0.40499999999999997,0.0,655,25.0,15.8,97,1.0
2023-02-02T23:14:37Z,02/02/23 18:14,9787915,0.44800000000000006,0.002,678,25.0,15.8,97,1.0
2023-02-02T23:15:36Z,02/02/23 18:15,9787923,0.44400000000000006,0.0,674,25.1,15.8,97,1.0
2023-02-02T23:16:36Z,02/02/23 18:16,9787931,0.358,0.002,673,25.1,15.7,97,1.0
2023-02-02T23:17:37Z,02/02/23 18:17,9787938,0.409,0.002,665,25.1,15.7,97,2.0
2023-02-02T23:18:36Z,02/02/23 18:18,9787946,0.422,0.004,673,25.1,15.7,97,2.0
2023-02-02T23:19:36Z,02/02/23 18:19,9787952,0.387,0.0,674,25.1,15.7,97,1.0
2023-02-02T23:20:37Z,02/02/23 18:20,9787961,0.36,0.0,668,25.1,15.7,97,1.0
2023-02-02T23:21:36Z,02/02/23 18:21,9787967,0.294,0.0,670,25.1,15.7,97,1.0
2023-02-02T23:22:36Z,02/02/23 18:22,9787972,0.438,0.0,670,25.1,15.7,97,1.0
2023-02-02T23:23:37Z,02/02/23 18:23,9787977,0.433,0.002,652,25.1,15.7,97,1.0
2023-02-02T23:24:36Z,02/02/23 18:24,9787983,0.301,0.002,653,25.1,15.6,97,1.0
2023-02-02T23:25:36Z,02/02/23 18:25,9787987,0.33999999999999997,0.002,661,25.1,15.6,97,1.0
2023-02-02T23:26:37Z,02/02/23 18:26,9787993,0.319,0.002,686,25.1,15.6,97,1.0
2023-02-02T23:27:36Z,02/02/23 18:27,9787999,0.458,0.004,661,25.1,15.6,97,1.0
2023-02-02T23:28:36Z,02/02/23 18:28,9788005,0.351,0.0,670,25.1,15.6,97,1.0
2023-02-02T23:29:37Z,02/02/23 18:29,9788012,0.387,0.0,671,25.1,15.5,97,1.0
2023-02-02T23:30:36Z,02/02/23 18:30,9788019,0.387,0.0,653,25.2,15.5,97,1.0
2023-02-02T23:31:36Z,02/02/23 18:31,9788026,0.47800000000000004,0.002,660,25.2,15.5,97,1.0
2023-02-02T23:32:37Z,02/02/23 18:32,9788033,0.314,0.004,655,25.2,15.5,97,1.0
2023-02-02T23:33:36Z,02/02/23 18:33,9788041,0.369,0.0,663,25.2,15.5,97,0.0
2023-02-02T23:34:36Z,02/02/23 18:34,9788047,0.41500000000000004,0.002,660,25.2,15.5,97,1.0
2023-02-02T23:35:37Z,02/02/23 18:35,9788052,0.307,0.002,668,25.2,15.5,97,2.0
2023-02-02T23:36:36Z,02/02/23 18:36,9788057,0.29500000000000004,0.002,670,25.2,15.5,97,1.0
2023-02-02T23:37:36Z,02/02/23 18:37,9788063,0.348,0.0,650,25.2,15.5,97,0.0
2023-02-02T23:38:37Z,02/02/23 18:38,9788071,0.396,0.0,657,25.2,15.4,97,0.0
2023-02-02T23:39:37Z,02/02/23 18:39,9788080,0.3,0.0,658,25.2,15.4,97,0.0
2023-02-02T23:40:37Z,02/02/23 18:40,9788088,0.33399999999999996,0.002,652,25.2,15.4,97,0.0
2023-02-02T23:41:37Z,02/02/23 18:41,9788094,0.331,0.002,648,25.2,15.4,97,1.0
2023-02-02T23:42:37Z,02/02/23 18:42,9788103,0.39,0.0,644,25.2,15.4,97,1.0
2023-02-02T23:43:37Z,02/02/23 18:43,9788110,0.429,0.0,657,25.2,15.4,97,2.0
2023-02-02T23:44:37Z,02/02/23 18:44,9788119,0.33399999999999996,0.002,660,25.2,15.4,97,1.0
2023-02-02T23:45:37Z,02/02/23 18:45,9788126,0.42400000000000004,0.002,653,25.2,15.4,97,2.0
2023-02-02T23:46:37Z,02/02/23 18:46,9788133,0.358,0.002,650,25.2,15.4,97,2.0
2023-02-02T23:47:37Z,02/02/23 18:47,9788141,0.351,0.0,645,25.2,15.4,97,2.0
2023-02-02T23:48:37Z,02/02/23 18:48,9788147,0.34700000000000003,0.004,650,25.2,15.4,97,2.0
2023-02-02T23:49:37Z,02/02/23 18:49,9788156,0.40199999999999997,0.0,645,25.2,15.4,97,2.0
2023-02-02T23:50:37Z,02/02/23 18:50,9788163,0.37,0.002,644,25.2,15.4,97,2.0
2023-02-02T23:51:37Z,02/02/23 18:51,9788169,0.367,0.002,644,25.2,15.4,97,2.0
2023-02-02T23:52:37Z,02/02/23 18:52,9788174,0.358,0.002,652,25.2,15.4,97,2.0
2023-02-02T23:53:37Z,02/02/23 18:53,9788180,0.41200000000000003,0.002,657,25.2,15.4,97,2.0
2023-02-02T23:54:37Z,02/02/23 18:54,9788188,0.32999999999999996,0.0,657,25.2,15.3,97,1.0
2023-02-02T23:55:37Z,02/02/23 18:55,9788197,0.318,0.0,657,25.2,15.3,97,2.0
2023-02-02T23:56:37Z,02/02/23 18:56,9788205,0.375,0.0,644,25.2,15.3,97,1.0
2023-02-02T23:57:37Z,02/02/23 18:57,9788212,0.23399999999999999,0.0,647,25.2,15.3,97,2.0
2023-02-02T23:58:37Z,02/02/23 18:58,9788217,0.378,0.0,647,25.2,15.3,97,2.0
2023-02-02T23:59:37Z,02/02/23 18:59,9788225,0.20800000000000002,0.002,647,25.2,15.3,97,2.0
2023-02-03T00:00:37Z,02/02/23 19:00,9788232,0.433,0.002,630,25.2,15.3,97,1.0
2023-02-03T00:01:37Z,02/02/23 19:01,9788239,0.264,0.0,638,25.2,15.3,97,2.0
2023-02-03T00:02:37Z,02/02/23 19:02,9788244,0.279,0.0,631,25.2,15.3,97,1.0
2023-02-03T00:03:37Z,02/02/23 19:03,9788249,0.44699999999999995,0.0,631,25.2,15.3,97,1.0
2023-02-03T00:04:37Z,02/02/23 19:04,9788254,0.32799999999999996,0.002,634,25.2,15.3,97,1.0
2023-02-03T00:05:37Z,02/02/23 19:05,9788258,0.396,0.0,647,25.2,15.3,97,1.0
2023-02-03T00:06:37Z,02/02/23 19:06,9788263,0.379,0.002,648,25.2,15.3,97,1.0
2023-02-03T00:07:37Z,02/02/23 19:07,9788268,0.393,0.0,634,25.2,15.3,97,1.0
2023-02-03T00:08:37Z,02/02/23 19:08,9788274,0.46299999999999997,0.002,653,25.1,15.3,97,1.0
2023-02-03T00:09:37Z,02/02/23 19:09,9788281,0.366,0.0,655,25.1,15.3,97,1.0
2023-02-03T00:10:37Z,02/02/23 19:10,9788288,0.37,0.002,660,25.1,15.3,97,1.0
2023-02-03T00:11:37Z,02/02/23 19:11,9788294,0.33599999999999997,0.0,668,25.1,15.4,97,0.0
2023-02-03T00:12:37Z,02/02/23 19:12,9788301,0.32999999999999996,0.0,648,25.1,15.4,97,1.0
2023-02-03T00:13:37Z,02/02/23 19:13,9788308,0.333,0.006,644,25.1,15.4,97,1.0
2023-02-03T00:14:37Z,02/02/23 19:14,9788315,0.355,0.002,652,25.0,15.4,97,1.0
2023-02-03T00:15:37Z,02/02/23 19:15,9788320,0.274,0.002,645,25.0,15.4,97,0.0
2023-02-03T00:16:37Z,02/02/23 19:16,9788325,0.33399999999999996,0.002,660,25.0,15.4,97,0.0
2023-02-03T00:17:37Z,02/02/23 19:17,9788331,0.258,0.0,658,25.0,15.4,97,0.0
2023-02-03T00:18:37Z,02/02/23 19:18,9788336,0.3,0.0,631,25.0,15.4,97,1.0
2023-02-03T00:19:37Z,02/02/23 19:19,9788343,0.377,0.004,653,25.0,15.4,97,0.0
2023-02-03T00:20:37Z,02/02/23 19:20,9788348,0.32599999999999996,0.004,639,25.0,15.3,97,0.0
2023-02-03T00:21:37Z,02/02/23 19:21,9788354,0.273,0.0,639,25.0,15.3,97,0.0
2023-02-03T00:22:37Z,02/02/23 19:22,9788362,0.192,0.0,634,25.0,15.3,97,1.0
2023-02-03T00:23:37Z,02/02/23 19:23,9788370,0.414,0.0,644,25.0,15.3,97,1.0
2023-02-03T00:24:37Z,02/02/23 19:24,9788376,0.316,0.002,627,25.0,15.3,97,0.0
2023-02-03T00:25:37Z,02/02/23 19:25,9788382,0.248,0.004,630,25.0,15.3,97,0.0
2023-02-03T00:26:37Z,02/02/23 19:26,9788390,0.21400000000000002,0.002,636,25.0,15.3,97,1.0
2023-02-03T00:27:37Z,02/02/23 19:27,9788398,0.264,0.0,617,24.9,15.3,97,2.0
2023-02-03T00:28:37Z,02/02/23 19:28,9788404,0.256,0.002,634,24.9,15.3,97,1.0
2023-02-03T00:29:37Z,02/02/23 19:29,9788409,0.315,0.0,606,24.9,15.3,97,1.0
2023-02-03T00:30:37Z,02/02/23 19:30,9788414,0.246,0.0,614,24.9,15.3,97,1.0
2023-02-03T00:31:37Z,02/02/23 19:31,9788419,0.24,0.0,614,24.9,15.3,97,2.0
2023-02-03T00:32:37Z,02/02/23 19:32,9788425,0.391,0.002,609,24.9,15.2,97,2.0
2023-02-03T00:33:37Z,02/02/23 19:33,9788431,0.309,0.0,614,24.9,15.2,97,1.0
2023-02-03T00:34:37Z,02/02/23 19:34,9788437,0.264,0.0,625,24.9,15.2,97,2.0
2023-02-03T00:35:37Z,02/02/23 19:35,9788443,0.272,0.004,609,24.9,15.2,97,2.0
2023-02-03T00:36:37Z,02/02/23 19:36,9788447,0.351,0.0,611,24.8,15.2,97,2.0
2023-02-03T00:37:37Z,02/02/23 19:37,9788455,0.312,0.0,619,24.8,15.2,97,2.0
2023-02-03T00:38:37Z,02/02/23 19:38,9788459,0.27599999999999997,0.0,608,24.8,15.2,97,2.0
2023-02-03T00:39:37Z,02/02/23 19:39,9788467,0.343,0.002,606,24.8,15.1,97,2.0
2023-02-03T00:40:37Z,02/02/23 19:40,9788473,0.312,0.0,614,24.8,15.1,97,2.0
2023-02-03T00:41:37Z,02/02/23 19:41,9788478,0.27599999999999997,0.0,627,24.8,15.1,97,3.0
2023-02-03T00:42:37Z,02/02/23 19:42,9788486,0.375,0.0,597,24.8,15.1,97,3.0
2023-02-03T00:43:37Z,02/02/23 19:43,9788490,0.33599999999999997,0.0,613,24.8,15.1,97,3.0
2023-02-03T00:44:37Z,02/02/23 19:44,9788497,0.27999999999999997,0.002,609,24.8,15.1,97,3.0
2023-02-03T00:45:37Z,02/02/23 19:45,9788503,0.264,0.0,602,24.8,15.0,97,3.0
2023-02-03T00:46:37Z,02/02/23 19:46,9788508,0.27,0.0,614,24.8,15.0,97,3.0
2023-02-03T00:47:37Z,02/02/23 19:47,9788514,0.268,0.002,609,24.8,15.0,97,3.0
2023-02-03T00:48:37Z,02/02/23 19:48,9788522,0.33999999999999997,0.002,609,24.7,15.0,97,3.0
2023-02-03T00:49:37Z,02/02/23 19:49,9788528,0.20400000000000001,0.0,600,24.7,15.0,97,2.0
2023-02-03T00:50:37Z,02/02/23 19:50,9788536,0.27599999999999997,0.0,613,24.7,15.0,97,3.0
2023-02-03T00:51:37Z,02/02/23 19:51,9788543,0.22200000000000003,0.0,606,24.7,15.0,97,3.0
2023-02-03T00:52:37Z,02/02/23 19:52,9788549,0.34500000000000003,0.0,609,24.7,15.0,97,3.0
2023-02-03T00:53:37Z,02/02/23 19:53,9788555,0.352,0.002,594,24.7,15.0,97,2.0
2023-02-03T00:54:37Z,02/02/23 19:54,9788560,0.21200000000000002,0.004,606,24.7,15.0,97,3.0
2023-02-03T00:55:37Z,02/02/23 19:55,9788565,0.27,0.0,609,24.7,15.0,97,3.0
2023-02-03T00:56:37Z,02/02/23 19:56,9788573,0.24,0.0,597,24.7,14.9,97,3.0
2023-02-03T00:57:37Z,02/02/23 19:57,9788582,0.20400000000000001,0.0,597,24.7,14.9,97,3.0
2023-02-03T00:58:37Z,02/02/23 19:58,9788589,0.303,0.0,603,24.7,14.9,97,3.0
2023-02-03T00:59:37Z,02/02/23 19:59,9788597,0.28500000000000003,0.0,605,24.7,14.9,97,3.0
2023-02-03T01:00:37Z,02/02/23 20:00,9788602,0.268,0.002,589,24.7,14.9,97,2.0
2023-02-03T01:01:37Z,02/02/23 20:01,9788608,0.256,0.002,598,24.7,14.9,97,2.0
2023-02-03T01:02:37Z,02/02/23 20:02,9788615,0.273,0.0,608,24.7,14.9,97,2.0
2023-02-03T01:03:37Z,02/02/23 20:03,9788620,0.306,0.0,589,24.6,14.9,97,3.0
2023-02-03T01:04:37Z,02/02/23 20:04,9788626,0.294,0.0,600,24.6,14.9,97,4.0
2023-02-03T01:05:37Z,02/02/23 20:05,9788634,0.27599999999999997,0.0,602,24.6,14.8,97,3.0
2023-02-03T01:06:37Z,02/02/23 20:06,9788641,0.22000000000000003,0.002,595,24.6,14.8,97,3.0
2023-02-03T01:07:37Z,02/02/23 20:07,9788649,0.22200000000000003,0.0,588,24.6,14.8,97,3.0
2023-02-03T01:08:37Z,02/02/23 20:08,9788655,0.20400000000000001,0.0,580,24.6,14.8,97,4.0
2023-02-03T01:09:37Z,02/02/23 20:09,9788662,0.22200000000000003,0.0,573,24.6,14.8,97,3.0
2023-02-03T01:10:37Z,02/02/23 20:10,9788667,0.22599999999999998,0.002,577,24.6,14.8,97,3.0
2023-02-03T01:11:37Z,02/02/23 20:11,9788672,0.34900000000000003,0.002,594,24.6,14.8,97,3.0
2023-02-03T01:12:37Z,02/02/23 20:12,9788678,0.28500000000000003,0.0,602,24.6,14.8,97,4.0
2023-02-03T01:13:37Z,02/02/23 20:13,9788684,0.321,0.0,586,24.6,14.8,97,4.0
2023-02-03T01:14:37Z,02/02/23 20:14,9788690,0.3,0.0,594,24.6,14.8,97,3.0
2023-02-03T01:15:37Z,02/02/23 20:15,9788696,0.21600000000000003,0.0,591,24.6,14.8,97,4.0
2023-02-03T01:16:37Z,02/02/23 20:16,9788703,0.202,0.002,592,24.6,14.8,97,4.0
2023-02-03T01:17:37Z,02/02/23 20:17,9788707,0.27,0.0,584,24.6,14.8,97,4.0
2023-02-03T01:18:37Z,02/02/23 20:18,9788714,0.10800000000000001,0.0,589,24.6,14.8,97,3.0
2023-02-03T01:19:37Z,02/02/23 20:19,9788722,0.264,0.0,597,24.6,14.8,97,3.0
2023-02-03T01:20:37Z,02/02/23 20:20,9788728,0.288,0.0,589,24.5,14.8,97,4.0
2023-02-03T01:21:37Z,02/02/23 20:21,9788734,0.186,0.0,583,24.5,14.7,97,4.0
2023-02-03T01:22:37Z,02/02/23 20:22,9788741,0.351,0.0,592,24.5,14.7,97,4.0
2023-02-03T01:23:37Z,02/02/23 20:23,9788747,0.22200000000000003,0.0,584,24.5,14.7,97,4.0
2023-02-03T01:24:37Z,02/02/23 20:24,9788753,0.12,0.0,588,24.5,14.7,97,4.0
2023-02-03T01:25:37Z,02/02/23 20:25,9788760,0.22799999999999998,0.0,594,24.5,14.7,97,4.0
2023-02-03T01:26:37Z,02/02/23 20:26,9788767,0.172,0.002,580,24.5,14.7,97,4.0
2023-02-03T01:27:37Z,02/02/23 20:27,9788775,0.23199999999999998,0.002,594,24.5,14.7,97,4.0
2023-02-03T01:28:37Z,02/02/23 20:28,9788781,0.273,0.0,578,24.5,14.6,97,4.0
2023-02-03T01:29:37Z,02/02/23 20:29,9788788,0.252,0.0,594,24.5,14.6,97,4.0
2023-02-03T01:30:37Z,02/02/23 20:30,9788795,0.253,0.002,592,24.5,14.6,97,4.0
2023-02-03T01:31:37Z,02/02/23 20:31,9788803,0.258,0.0,594,24.5,14.6,97,4.0
2023-02-03T01:32:37Z,02/02/23 20:32,9788809,0.21400000000000002,0.002,594,24.5,14.6,97,4.0
2023-02-03T01:33:37Z,02/02/23 20:33,9788814,0.24700000000000003,0.002,569,24.5,14.6,97,5.0
2023-02-03T01:34:37Z,02/02/23 20:34,9788821,0.294,0.0,602,24.5,14.6,97,4.0
2023-02-03T01:35:37Z,02/02/23 20:35,9788827,0.229,0.002,577,24.5,14.6,97,4.0
2023-02-03T01:36:37Z,02/02/23 20:36,9788834,0.21600000000000003,0.0,586,24.4,14.6,97,4.0
2023-02-03T01:37:37Z,02/02/23 20:37,9788841,0.22799999999999998,0.0,581,24.5,14.6,97,4.0
