Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-11-07T01:38:17Z,11/06/19 20:38,4026031,0.40700000000000003,0.001,843,23.9,30.5,42,0.0
2019-11-07T01:39:17Z,11/06/19 20:39,4026036,0.417,0.0,826,23.9,30.5,42,0.0
2019-11-07T01:40:17Z,11/06/19 20:40,4026042,0.269,0.001,815,23.9,30.5,42,0.0
2019-11-07T01:41:17Z,11/06/19 20:41,4026048,0.369,0.0,807,23.9,30.4,42,0.0
2019-11-07T01:42:17Z,11/06/19 20:42,4026054,0.348,0.0,775,23.9,30.4,42,0.0
2019-11-07T01:43:17Z,11/06/19 20:43,4026060,0.321,0.0,770,24.0,30.3,42,0.0
2019-11-07T01:44:17Z,11/06/19 20:44,4026066,0.323,0.001,778,24.0,30.3,42,0.0
2019-11-07T01:45:17Z,11/06/19 20:45,4026072,0.29700000000000004,0.0,781,24.0,30.3,42,0.0
2019-11-07T01:46:32Z,11/06/19 20:46,4026079,0.333,0.0,786,24.0,30.3,42,0.0
2019-11-07T01:47:32Z,11/06/19 20:47,4026085,0.366,0.0,786,24.0,30.2,42,0.0
2019-11-07T01:48:50Z,11/06/19 20:48,4026092,0.27,0.0,789,24.0,30.2,42,0.0
2019-11-07T01:49:50Z,11/06/19 20:49,4026099,0.414,0.0,786,24.0,30.2,42,0.0
2019-11-07T01:50:50Z,11/06/19 20:50,4026104,0.257,0.001,773,24.0,30.2,42,0.0
2019-11-07T01:52:06Z,11/06/19 20:52,4026111,0.339,0.0,765,24.1,30.2,42,0.0
2019-11-07T01:53:06Z,11/06/19 20:53,4026116,0.318,0.0,776,24.1,30.2,42,0.0
2019-11-07T01:54:06Z,11/06/19 20:54,4026122,0.311,0.001,771,24.1,30.2,42,0.0
2019-11-07T01:55:06Z,11/06/19 20:55,4026128,0.288,0.0,776,24.1,30.2,42,0.0
2019-11-07T01:56:06Z,11/06/19 20:56,4026134,0.284,0.001,760,24.1,30.2,42,0.0
2019-11-07T01:57:22Z,11/06/19 20:57,4026140,0.269,0.001,755,24.1,30.2,42,0.0
2019-11-07T01:58:22Z,11/06/19 20:58,4026146,0.20299999999999999,0.001,773,24.1,30.2,42,0.0
2019-11-07T01:59:22Z,11/06/19 20:59,4026151,0.219,0.0,746,24.1,30.0,42,0.0
2019-11-07T02:00:22Z,11/06/19 21:00,4026157,0.264,0.0,755,24.1,30.0,42,0.0
2019-11-07T02:01:22Z,11/06/19 21:01,4026163,0.282,0.0,744,24.2,30.0,42,0.0
2019-11-07T02:02:39Z,11/06/19 21:02,4026170,0.22799999999999998,0.0,744,24.2,30.0,42,0.0
2019-11-07T02:03:39Z,11/06/19 21:03,4026176,0.29900000000000004,0.001,773,24.2,30.0,42,0.0
2019-11-07T02:04:39Z,11/06/19 21:04,4026181,0.207,0.0,752,24.2,30.0,42,0.0
2019-11-07T02:05:39Z,11/06/19 21:05,4026187,0.132,0.0,741,24.2,30.0,42,0.0
2019-11-07T02:06:55Z,11/06/19 21:06,4026194,0.161,0.001,752,24.2,30.0,42,0.0
2019-11-07T02:07:55Z,11/06/19 21:07,4026200,0.21000000000000002,0.0,752,24.2,30.0,42,0.0
2019-11-07T02:08:55Z,11/06/19 21:08,4026205,0.22200000000000003,0.0,738,24.2,29.9,42,0.0
2019-11-07T02:09:55Z,11/06/19 21:09,4026210,0.246,0.0,755,24.2,29.9,42,0.0
2019-11-07T02:10:55Z,11/06/19 21:10,4026216,0.246,0.0,723,24.2,29.9,42,0.0
2019-11-07T02:12:10Z,11/06/19 21:12,4026222,0.189,0.0,753,24.2,29.9,42,0.0
2019-11-07T02:13:10Z,11/06/19 21:13,4026228,0.251,0.001,753,24.2,29.8,42,0.0
2019-11-07T02:14:10Z,11/06/19 21:14,4026234,0.246,0.0,724,24.2,29.8,42,0.0
2019-11-07T02:15:10Z,11/06/19 21:15,4026240,0.20099999999999998,0.0,737,24.2,29.8,42,0.0
2019-11-07T02:16:26Z,11/06/19 21:16,4026247,0.22799999999999998,0.0,734,24.3,29.8,42,0.0
2019-11-07T02:17:26Z,11/06/19 21:17,4026253,0.198,0.0,716,24.3,29.7,42,0.0
2019-11-07T02:18:42Z,11/06/19 21:18,4026260,0.20299999999999999,0.001,745,24.3,29.7,42,0.0
2019-11-07T02:19:42Z,11/06/19 21:19,4026266,0.213,0.0,726,24.3,29.7,42,0.0
2019-11-07T02:20:42Z,11/06/19 21:20,4026272,0.256,0.002,711,24.3,29.7,42,0.0
2019-11-07T02:21:57Z,11/06/19 21:21,4026279,0.242,0.001,729,24.3,29.7,42,0.0
2019-11-07T02:22:57Z,11/06/19 21:22,4026284,0.173,0.001,724,24.3,29.6,42,0.0
2019-11-07T02:24:13Z,11/06/19 21:24,4026292,0.252,0.0,742,24.3,29.6,42,0.0
2019-11-07T02:25:13Z,11/06/19 21:25,4026298,0.123,0.0,721,24.3,29.6,42,0.0
2019-11-07T02:26:13Z,11/06/19 21:26,4026303,0.153,0.0,739,24.3,29.6,42,0.0
2019-11-07T02:27:13Z,11/06/19 21:27,4026308,0.149,0.001,737,24.3,29.6,42,0.0
2019-11-07T02:28:13Z,11/06/19 21:28,4026313,0.192,0.0,734,24.3,29.6,42,0.0
2019-11-07T02:29:29Z,11/06/19 21:29,4026321,0.11200000000000002,0.002,719,24.3,29.6,42,0.0
2019-11-07T02:30:29Z,11/06/19 21:30,4026327,0.209,0.001,726,24.3,29.6,42,0.0
2019-11-07T02:31:47Z,11/06/19 21:31,4026335,0.15,0.0,726,24.3,29.6,42,0.0
2019-11-07T02:32:47Z,11/06/19 21:32,4026340,0.183,0.0,724,24.3,29.6,42,0.0
2019-11-07T02:33:47Z,11/06/19 21:33,4026345,0.144,0.0,721,24.3,29.6,42,0.0
2019-11-07T02:35:03Z,11/06/19 21:35,4026353,0.18,0.0,737,24.3,29.6,42,0.0
2019-11-07T02:36:03Z,11/06/19 21:36,4026357,0.162,0.0,708,24.3,29.4,42,0.0
2019-11-07T02:37:18Z,11/06/19 21:37,4026364,0.155,0.001,716,24.3,29.4,42,0.0
2019-11-07T02:38:18Z,11/06/19 21:38,4026369,0.129,0.0,711,24.3,29.4,42,0.0
2019-11-07T02:39:18Z,11/06/19 21:39,4026374,0.24900000000000003,0.0,726,24.3,29.4,42,0.0
2019-11-07T02:40:33Z,11/06/19 21:40,4026383,0.20600000000000002,0.001,708,24.3,29.4,42,0.0
2019-11-07T02:41:33Z,11/06/19 21:41,4026389,0.215,0.001,693,24.3,29.4,42,0.0
2019-11-07T02:42:33Z,11/06/19 21:42,4026394,0.195,0.0,726,24.3,29.4,42,0.0
2019-11-07T02:43:49Z,11/06/19 21:43,4026401,0.198,0.0,734,24.3,29.4,42,0.0
2019-11-07T02:44:49Z,11/06/19 21:44,4026407,0.174,0.0,716,24.3,29.4,42,0.0
2019-11-07T02:45:49Z,11/06/19 21:45,4026412,0.21800000000000003,0.001,729,24.3,29.4,42,0.0
2019-11-07T02:47:05Z,11/06/19 21:47,4026419,0.15,0.0,729,24.3,29.4,42,0.0
2019-11-07T02:48:05Z,11/06/19 21:48,4026424,0.197,0.001,724,24.3,29.3,42,0.0
2019-11-07T02:49:05Z,11/06/19 21:49,4026430,0.231,0.0,724,24.3,29.3,42,0.0
2019-11-07T02:50:22Z,11/06/19 21:50,4026437,0.191,0.001,708,24.3,29.3,42,0.0
2019-11-07T02:51:22Z,11/06/19 21:51,4026443,0.147,0.0,719,24.3,29.3,42,0.0
2019-11-07T02:52:38Z,11/06/19 21:52,4026451,0.16799999999999998,0.0,726,24.3,29.3,42,0.0
2019-11-07T02:53:38Z,11/06/19 21:53,4026457,0.20099999999999998,0.0,737,24.3,29.3,42,0.0
2019-11-07T02:54:55Z,11/06/19 21:54,4026463,0.156,0.0,716,24.3,29.3,42,0.0
2019-11-07T02:55:55Z,11/06/19 21:55,4026470,0.221,0.001,698,24.3,29.2,42,0.0
2019-11-07T02:56:55Z,11/06/19 21:56,4026475,0.155,0.001,734,24.3,29.2,42,0.0
2019-11-07T02:58:11Z,11/06/19 21:58,4026481,0.189,0.0,698,24.3,29.2,42,0.0
2019-11-07T02:59:11Z,11/06/19 21:59,4026487,0.17099999999999999,0.0,719,24.3,29.2,42,0.0
2019-11-07T03:00:11Z,11/06/19 22:00,4026493,0.21000000000000002,0.0,706,24.3,29.2,42,0.0
2019-11-07T03:01:11Z,11/06/19 22:01,4026499,0.126,0.0,719,24.3,29.2,42,0.0
2019-11-07T03:02:11Z,11/06/19 22:02,4026505,0.215,0.001,719,24.3,29.2,42,0.0
2019-11-07T03:03:27Z,11/06/19 22:03,4026511,0.144,0.0,719,24.3,29.1,42,0.0
2019-11-07T03:04:27Z,11/06/19 22:04,4026517,0.198,0.0,716,24.3,29.1,42,0.0
2019-11-07T03:05:27Z,11/06/19 22:05,4026522,0.132,0.0,703,24.3,29.1,42,0.0
2019-11-07T03:06:27Z,11/06/19 22:06,4026528,0.18,0.0,701,24.2,29.1,42,0.0
2019-11-07T03:07:27Z,11/06/19 22:07,4026534,0.189,0.0,714,24.2,29.1,42,0.0
2019-11-07T03:08:27Z,11/06/19 22:08,4026540,0.17099999999999999,0.0,675,24.2,29.1,42,0.0
2019-11-07T03:09:43Z,11/06/19 22:09,4026548,0.17099999999999999,0.0,695,24.2,29.1,42,0.0
2019-11-07T03:10:43Z,11/06/19 22:10,4026554,0.21000000000000002,0.0,705,24.2,29.1,42,0.0
2019-11-07T03:12:00Z,11/06/19 22:12,4026561,0.186,0.0,690,24.2,29.1,42,0.0
2019-11-07T03:13:00Z,11/06/19 22:13,4026566,0.176,0.001,705,24.2,29.1,42,0.0
2019-11-07T03:14:00Z,11/06/19 22:14,4026573,0.197,0.001,708,24.1,29.1,42,0.0
2019-11-07T03:15:00Z,11/06/19 22:15,4026579,0.22799999999999998,0.0,703,24.1,29.1,42,0.0
2019-11-07T03:16:00Z,11/06/19 22:16,4026583,0.22799999999999998,0.0,695,24.1,29.1,42,0.0
2019-11-07T03:17:00Z,11/06/19 22:17,4026589,0.258,0.0,702,24.1,29.1,42,0.0
2019-11-07T03:18:00Z,11/06/19 22:18,4026595,0.162,0.0,707,24.1,29.1,42,0.0
2019-11-07T03:19:00Z,11/06/19 22:19,4026600,0.18,0.0,687,24.1,29.1,42,0.0
2019-11-07T03:20:16Z,11/06/19 22:20,4026608,0.191,0.001,700,24.1,29.2,42,0.0
2019-11-07T03:21:15Z,11/06/19 22:21,4026613,0.21600000000000003,0.0,692,24.0,29.1,42,0.0
2019-11-07T03:22:32Z,11/06/19 22:22,4026619,0.162,0.0,692,24.0,29.2,42,0.0
2019-11-07T03:23:32Z,11/06/19 22:23,4026625,0.21000000000000002,0.0,705,24.0,29.2,42,0.0
2019-11-07T03:24:32Z,11/06/19 22:24,4026631,0.27,0.0,702,24.0,29.2,42,0.0
2019-11-07T03:25:32Z,11/06/19 22:25,4026639,0.192,0.0,692,24.0,29.2,42,0.0
2019-11-07T03:26:49Z,11/06/19 22:26,4026647,0.27599999999999997,0.0,695,24.0,29.2,42,0.0
2019-11-07T03:27:49Z,11/06/19 22:27,4026654,0.144,0.0,702,24.0,29.2,42,0.0
2019-11-07T03:28:49Z,11/06/19 22:28,4026660,0.162,0.0,702,24.0,29.2,42,0.0
2019-11-07T03:29:49Z,11/06/19 22:29,4026667,0.192,0.0,705,24.0,29.2,42,0.0
2019-11-07T03:31:07Z,11/06/19 22:31,4026675,0.22200000000000003,0.0,718,23.9,29.2,42,0.0
2019-11-07T03:32:07Z,11/06/19 22:32,4026681,0.192,0.0,681,23.9,29.2,42,0.0
2019-11-07T03:33:07Z,11/06/19 22:33,4026688,0.198,0.0,699,23.9,29.2,42,0.0
2019-11-07T03:34:23Z,11/06/19 22:34,4026697,0.18,0.0,697,23.9,29.2,42,0.0
2019-11-07T03:35:23Z,11/06/19 22:35,4026704,0.258,0.0,694,23.9,29.2,42,0.0
2019-11-07T03:36:39Z,11/06/19 22:36,4026714,0.219,0.0,717,23.9,29.2,42,0.0
2019-11-07T03:37:39Z,11/06/19 22:37,4026721,0.192,0.0,692,23.9,29.2,42,0.0
2019-11-07T03:38:39Z,11/06/19 22:38,4026726,0.257,0.001,712,23.9,29.2,42,0.0
2019-11-07T03:39:55Z,11/06/19 22:39,4026733,0.183,0.0,692,23.9,29.3,42,0.0
2019-11-07T03:40:55Z,11/06/19 22:40,4026739,0.246,0.0,702,23.9,29.3,42,0.0
2019-11-07T03:41:55Z,11/06/19 22:41,4026746,0.192,0.0,694,23.9,29.3,42,0.0
2019-11-07T03:43:12Z,11/06/19 22:43,4026753,0.135,0.0,702,23.8,29.3,42,0.0
2019-11-07T03:44:12Z,11/06/19 22:44,4026760,0.13999999999999999,0.001,709,23.8,29.3,42,0.0
2019-11-07T03:45:26Z,11/06/19 22:45,4026768,0.27,0.0,697,23.8,29.3,42,0.0
2019-11-07T03:46:26Z,11/06/19 22:46,4026775,0.282,0.0,702,23.8,29.3,42,0.0
2019-11-07T03:47:26Z,11/06/19 22:47,4026782,0.20400000000000001,0.0,701,23.8,29.3,42,0.0
2019-11-07T03:48:43Z,11/06/19 22:48,4026790,0.24,0.0,696,23.8,29.3,42,0.0
2019-11-07T03:49:43Z,11/06/19 22:49,4026797,0.21600000000000003,0.0,706,23.8,29.3,42,0.0
2019-11-07T03:50:43Z,11/06/19 22:50,4026804,0.194,0.001,688,23.8,29.3,42,0.0
2019-11-07T03:51:43Z,11/06/19 22:51,4026811,0.192,0.0,704,23.8,29.3,42,0.0
2019-11-07T03:52:43Z,11/06/19 22:52,4026818,0.18,0.0,688,23.8,29.3,42,0.0
2019-11-07T03:53:58Z,11/06/19 22:53,4026826,0.24500000000000002,0.001,673,23.8,29.3,42,0.0
2019-11-07T03:54:58Z,11/06/19 22:54,4026832,0.22799999999999998,0.0,691,23.8,29.3,42,0.0
2019-11-07T03:56:15Z,11/06/19 22:56,4026840,0.22799999999999998,0.0,704,23.8,29.3,42,0.0
2019-11-07T03:57:15Z,11/06/19 22:57,4026845,0.21200000000000002,0.001,696,23.8,29.3,42,0.0
2019-11-07T03:58:30Z,11/06/19 22:58,4026855,0.246,0.0,688,23.8,29.3,42,0.0
2019-11-07T03:59:30Z,11/06/19 22:59,4026862,0.22799999999999998,0.0,691,23.8,29.3,42,0.0
2019-11-07T04:00:30Z,11/06/19 23:00,4026867,0.258,0.0,686,23.8,29.3,42,0.0
2019-11-07T04:01:47Z,11/06/19 23:01,4026877,0.192,0.0,678,23.8,29.3,42,0.0
2019-11-07T04:02:47Z,11/06/19 23:02,4026883,0.20800000000000002,0.002,683,23.8,29.3,42,0.0
2019-11-07T04:04:04Z,11/06/19 23:04,4026890,0.22799999999999998,0.0,678,23.8,29.3,42,0.0
2019-11-07T04:05:04Z,11/06/19 23:05,4026897,0.288,0.0,683,23.8,29.3,42,0.0
2019-11-07T04:06:04Z,11/06/19 23:06,4026904,0.20400000000000001,0.0,694,23.8,29.3,42,0.0
2019-11-07T04:07:04Z,11/06/19 23:07,4026912,0.21600000000000003,0.0,701,23.8,29.3,42,0.0
2019-11-07T04:08:21Z,11/06/19 23:08,4026921,0.156,0.0,691,23.8,29.3,42,0.0
2019-11-07T04:09:21Z,11/06/19 23:09,4026928,0.20299999999999999,0.001,699,23.8,29.3,42,0.0
2019-11-07T04:10:21Z,11/06/19 23:10,4026934,0.27,0.0,686,23.8,29.3,42,0.0
2019-11-07T04:11:21Z,11/06/19 23:11,4026942,0.24,0.0,696,23.8,29.3,42,0.0
2019-11-07T04:12:21Z,11/06/19 23:12,4026949,0.24,0.0,685,23.8,29.3,42,0.0
2019-11-07T04:13:21Z,11/06/19 23:13,4026957,0.264,0.0,691,23.8,29.3,42,0.0
2019-11-07T04:14:38Z,11/06/19 23:14,4026968,0.186,0.0,673,23.8,29.3,42,0.0
2019-11-07T04:15:38Z,11/06/19 23:15,4026974,0.21600000000000003,0.0,663,23.8,29.3,42,0.0
2019-11-07T04:16:54Z,11/06/19 23:16,4026983,0.21000000000000002,0.0,685,23.8,29.3,42,0.0
2019-11-07T04:17:54Z,11/06/19 23:17,4026992,0.21600000000000003,0.0,683,23.7,29.3,42,0.0
2019-11-07T04:18:54Z,11/06/19 23:18,4027001,0.24,0.0,706,23.7,29.3,42,0.0
2019-11-07T04:20:10Z,11/06/19 23:20,4027009,0.21000000000000002,0.0,668,23.7,29.3,42,0.0
2019-11-07T04:21:09Z,11/06/19 23:21,4027019,0.264,0.0,698,23.7,29.3,42,0.0
2019-11-07T04:22:09Z,11/06/19 23:22,4027027,0.246,0.0,703,23.7,29.3,42,0.0
2019-11-07T04:23:26Z,11/06/19 23:23,4027038,0.20400000000000001,0.0,696,23.7,29.3,42,0.0
2019-11-07T04:24:26Z,11/06/19 23:24,4027046,0.23900000000000002,0.001,691,23.7,29.3,42,0.0
2019-11-07T04:25:40Z,11/06/19 23:25,4027056,0.312,0.0,691,23.7,29.3,42,0.0
2019-11-07T04:26:40Z,11/06/19 23:26,4027064,0.23399999999999999,0.0,703,23.7,29.3,42,0.0
2019-11-07T04:27:40Z,11/06/19 23:27,4027075,0.252,0.0,685,23.7,29.3,42,0.0
2019-11-07T04:28:40Z,11/06/19 23:28,4027082,0.22799999999999998,0.0,675,23.7,29.3,42,0.0
2019-11-07T04:29:57Z,11/06/19 23:29,4027094,0.21600000000000003,0.0,688,23.7,29.3,42,0.0
2019-11-07T04:30:57Z,11/06/19 23:30,4027102,0.257,0.001,680,23.7,29.3,42,0.0
2019-11-07T04:32:12Z,11/06/19 23:32,4027113,0.273,0.0,675,23.7,29.3,42,0.0
2019-11-07T04:33:12Z,11/06/19 23:33,4027121,0.257,0.001,673,23.7,29.3,42,0.0
2019-11-07T04:34:12Z,11/06/19 23:34,4027129,0.198,0.0,693,23.7,29.3,42,0.0
2019-11-07T04:35:12Z,11/06/19 23:35,4027137,0.252,0.0,706,23.7,29.3,42,0.0
2019-11-07T04:36:12Z,11/06/19 23:36,4027144,0.20400000000000001,0.0,723,23.7,29.3,42,0.0
2019-11-07T04:37:13Z,11/06/19 23:37,4027153,0.269,0.001,688,23.7,29.3,42,0.0
2019-11-07T04:38:30Z,11/06/19 23:38,4027165,0.27599999999999997,0.0,698,23.7,29.3,42,0.0
2019-11-07T04:39:30Z,11/06/19 23:39,4027173,0.221,0.001,685,23.6,29.3,42,0.0
2019-11-07T04:40:30Z,11/06/19 23:40,4027181,0.185,0.001,703,23.6,29.2,42,0.0
2019-11-07T04:41:30Z,11/06/19 23:41,4027190,0.192,0.0,687,23.6,29.2,42,0.0
2019-11-07T04:42:30Z,11/06/19 23:42,4027198,0.27,0.0,687,23.6,29.2,42,0.0
2019-11-07T04:43:30Z,11/06/19 23:43,4027206,0.255,0.0,695,23.6,29.2,42,0.0
2019-11-07T04:44:46Z,11/06/19 23:44,4027219,0.23900000000000002,0.001,677,23.6,29.2,42,0.0
2019-11-07T04:45:46Z,11/06/19 23:45,4027228,0.23399999999999999,0.0,685,23.6,29.2,42,0.0
2019-11-07T04:46:46Z,11/06/19 23:46,4027237,0.25,0.002,690,23.6,29.2,42,0.0
2019-11-07T04:47:46Z,11/06/19 23:47,4027244,0.273,0.0,680,23.6,29.2,42,0.0
2019-11-07T04:48:46Z,11/06/19 23:48,4027253,0.15,0.0,693,23.6,29.2,42,0.0
2019-11-07T04:49:46Z,11/06/19 23:49,4027262,0.414,0.0,682,23.6,29.2,42,0.0
2019-11-07T04:50:46Z,11/06/19 23:50,4027270,0.21600000000000003,0.0,670,23.6,29.2,42,0.0
2019-11-07T04:51:46Z,11/06/19 23:51,4027279,0.32999999999999996,0.0,695,23.6,29.2,42,0.0
2019-11-07T04:52:46Z,11/06/19 23:52,4027288,0.327,0.0,698,23.6,29.2,42,0.0
2019-11-07T04:54:01Z,11/06/19 23:54,4027297,0.314,0.001,708,23.6,29.2,42,0.0
2019-11-07T04:55:02Z,11/06/19 23:55,4027306,0.32599999999999996,0.001,703,23.6,29.2,42,0.0
2019-11-07T04:56:02Z,11/06/19 23:56,4027314,0.32999999999999996,0.0,713,23.6,29.2,42,0.0
2019-11-07T04:57:19Z,11/06/19 23:57,4027324,0.238,0.002,690,23.6,29.2,42,0.0
2019-11-07T04:58:19Z,11/06/19 23:58,4027333,0.324,0.0,713,23.6,29.2,42,0.0
2019-11-07T04:59:19Z,11/06/19 23:59,4027342,0.264,0.0,700,23.6,29.2,42,0.0
2019-11-07T05:00:34Z,11/07/19 00:00,4027351,0.288,0.0,690,23.6,29.2,42,0.0
2019-11-07T05:01:34Z,11/07/19 00:01,4027360,0.365,0.001,675,23.6,29.2,42,0.0
2019-11-07T05:02:34Z,11/07/19 00:02,4027369,0.29300000000000004,0.001,685,23.6,29.2,42,0.0
2019-11-07T05:03:51Z,11/07/19 00:03,4027380,0.27599999999999997,0.0,711,23.5,29.2,42,0.0
2019-11-07T05:04:51Z,11/07/19 00:04,4027389,0.281,0.001,682,23.5,29.2,42,0.0
2019-11-07T05:05:51Z,11/07/19 00:05,4027397,0.24900000000000003,0.0,703,23.5,29.2,42,0.0
2019-11-07T05:06:51Z,11/07/19 00:06,4027405,0.284,0.001,682,23.5,29.2,42,0.0
2019-11-07T05:07:51Z,11/07/19 00:07,4027414,0.264,0.0,700,23.5,29.2,42,0.0
2019-11-07T05:09:07Z,11/07/19 00:09,4027424,0.258,0.0,684,23.5,29.2,42,0.0
2019-11-07T05:10:07Z,11/07/19 00:10,4027433,0.306,0.0,684,23.5,29.2,42,0.0
2019-11-07T05:11:07Z,11/07/19 00:11,4027441,0.198,0.0,669,23.5,29.2,42,0.0
2019-11-07T05:12:07Z,11/07/19 00:12,4027448,0.317,0.001,690,23.5,29.2,42,0.0
2019-11-07T05:13:07Z,11/07/19 00:13,4027457,0.23399999999999999,0.0,690,23.5,29.2,42,0.0
2019-11-07T05:14:07Z,11/07/19 00:14,4027466,0.312,0.0,690,23.5,29.2,42,0.0
2019-11-07T05:15:22Z,11/07/19 00:15,4027475,0.375,0.0,684,23.5,29.2,42,0.0
2019-11-07T05:16:22Z,11/07/19 00:16,4027484,0.23700000000000002,0.0,672,23.5,29.2,42,0.0
2019-11-07T05:17:22Z,11/07/19 00:17,4027493,0.43499999999999994,0.0,690,23.5,29.2,42,0.0
2019-11-07T05:18:22Z,11/07/19 00:18,4027502,0.246,0.0,684,23.5,29.2,42,0.0
2019-11-07T05:19:22Z,11/07/19 00:19,4027511,0.246,0.0,695,23.5,29.2,42,0.0
2019-11-07T05:20:22Z,11/07/19 00:20,4027520,0.318,0.0,682,23.5,29.2,42,0.0
2019-11-07T05:21:38Z,11/07/19 00:21,4027530,0.27599999999999997,0.0,677,23.5,29.2,42,0.0
2019-11-07T05:22:38Z,11/07/19 00:22,4027539,0.40199999999999997,0.0,687,23.5,29.2,42,0.0
2019-11-07T05:23:54Z,11/07/19 00:23,4027550,0.22200000000000003,0.0,667,23.5,29.2,42,0.0
2019-11-07T05:24:54Z,11/07/19 00:24,4027558,0.281,0.001,700,23.5,29.2,42,0.0
2019-11-07T05:25:54Z,11/07/19 00:25,4027567,0.27,0.0,692,23.5,29.2,42,0.0
2019-11-07T05:26:54Z,11/07/19 00:26,4027575,0.309,0.0,674,23.5,29.2,42,0.0
2019-11-07T05:28:10Z,11/07/19 00:28,4027584,0.312,0.0,682,23.5,29.2,42,0.0
2019-11-07T05:29:10Z,11/07/19 00:29,4027593,0.28700000000000003,0.001,672,23.5,29.2,42,0.0
2019-11-07T05:30:10Z,11/07/19 00:30,4027602,0.258,0.0,677,23.5,29.2,42,0.0
2019-11-07T05:31:10Z,11/07/19 00:31,4027611,0.22799999999999998,0.0,695,23.4,29.2,42,0.0
2019-11-07T05:32:10Z,11/07/19 00:32,4027618,0.251,0.001,682,23.4,29.2,42,0.0
2019-11-07T05:33:25Z,11/07/19 00:33,4027629,0.269,0.001,682,23.4,29.2,42,0.0
2019-11-07T05:34:25Z,11/07/19 00:34,4027638,0.29300000000000004,0.001,659,23.4,29.2,42,0.0
2019-11-07T05:35:41Z,11/07/19 00:35,4027649,0.357,0.0,682,23.4,29.2,42,0.0
2019-11-07T05:36:41Z,11/07/19 00:36,4027658,0.365,0.001,682,23.4,29.2,42,0.0
2019-11-07T05:37:41Z,11/07/19 00:37,4027666,0.264,0.0,682,23.4,29.2,42,0.0
2019-11-07T05:38:41Z,11/07/19 00:38,4027675,0.251,0.001,679,23.4,29.2,42,0.0
2019-11-07T05:39:58Z,11/07/19 00:39,4027684,0.359,0.001,677,23.4,29.2,42,0.0
2019-11-07T05:40:59Z,11/07/19 00:40,4027693,0.318,0.0,677,23.4,29.2,42,0.0
2019-11-07T05:41:59Z,11/07/19 00:41,4027700,0.354,0.0,672,23.4,29.2,42,0.0
2019-11-07T05:43:15Z,11/07/19 00:43,4027712,0.33399999999999996,0.002,657,23.4,29.2,42,0.0
2019-11-07T05:44:15Z,11/07/19 00:44,4027721,0.354,0.0,672,23.4,29.2,42,0.0
2019-11-07T05:45:15Z,11/07/19 00:45,4027728,0.267,0.0,672,23.4,29.2,42,0.0
2019-11-07T05:46:15Z,11/07/19 00:46,4027737,0.36,0.0,682,23.4,29.2,42,0.0
2019-11-07T05:47:15Z,11/07/19 00:47,4027746,0.309,0.0,672,23.4,29.2,42,0.0
2019-11-07T05:48:32Z,11/07/19 00:48,4027756,0.323,0.001,684,23.4,29.2,42,0.0
2019-11-07T05:49:32Z,11/07/19 00:49,4027764,0.356,0.001,682,23.4,29.2,42,0.0
2019-11-07T05:50:32Z,11/07/19 00:50,4027773,0.335,0.001,679,23.4,29.2,42,0.0
2019-11-07T05:51:48Z,11/07/19 00:51,4027785,0.282,0.0,654,23.4,29.2,42,0.0
2019-11-07T05:52:48Z,11/07/19 00:52,4027794,0.246,0.0,682,23.4,29.2,42,0.0
2019-11-07T05:53:48Z,11/07/19 00:53,4027803,0.263,0.001,684,23.4,29.2,42,0.0
2019-11-07T05:54:48Z,11/07/19 00:54,4027812,0.288,0.0,687,23.4,29.2,42,0.0
2019-11-07T05:56:04Z,11/07/19 00:56,4027821,0.258,0.0,669,23.4,29.2,42,0.0
2019-11-07T05:57:04Z,11/07/19 00:57,4027830,0.312,0.0,674,23.4,29.2,42,0.0
2019-11-07T05:58:04Z,11/07/19 00:58,4027839,0.33999999999999997,0.002,692,23.4,29.2,42,0.0
2019-11-07T05:59:04Z,11/07/19 00:59,4027847,0.323,0.001,669,23.4,29.2,42,0.0
2019-11-07T06:00:21Z,11/07/19 01:00,4027857,0.377,0.001,672,23.4,29.2,42,0.0
2019-11-07T06:01:21Z,11/07/19 01:01,4027865,0.353,0.001,672,23.4,29.2,42,0.0
2019-11-07T06:02:38Z,11/07/19 01:02,4027877,0.27599999999999997,0.0,657,23.4,29.2,42,0.0
2019-11-07T06:03:38Z,11/07/19 01:03,4027886,0.32999999999999996,0.0,677,23.4,29.2,42,0.0
2019-11-07T06:04:55Z,11/07/19 01:04,4027897,0.354,0.0,666,23.3,29.2,42,0.0
2019-11-07T06:05:55Z,11/07/19 01:05,4027906,0.32999999999999996,0.0,679,23.3,29.2,42,0.0
2019-11-07T06:06:55Z,11/07/19 01:06,4027915,0.356,0.001,669,23.3,29.2,42,0.0
2019-11-07T06:08:11Z,11/07/19 01:08,4027924,0.378,0.0,681,23.3,29.1,42,0.0
2019-11-07T06:09:11Z,11/07/19 01:09,4027934,0.288,0.0,663,23.3,29.1,42,0.0
2019-11-07T06:10:11Z,11/07/19 01:10,4027941,0.252,0.0,656,23.3,29.1,42,0.0
2019-11-07T06:11:26Z,11/07/19 01:11,4027951,0.258,0.0,653,23.3,29.1,42,0.0
2019-11-07T06:12:26Z,11/07/19 01:12,4027960,0.27599999999999997,0.0,671,23.3,29.1,42,0.0
