Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-01T01:51:47Z,01/31/18 20:51,2162381,0.9782,0.0494,1143,24.4,24.8,,0.03
2018-02-01T01:52:50Z,01/31/18 20:52,2162382,0.9111,0.053,1130,24.4,24.8,,0.03
2018-02-01T01:53:53Z,01/31/18 20:53,2162383,0.9606,0.0388,1118,24.4,25.0,,0.03
2018-02-01T01:54:56Z,01/31/18 20:54,2162384,1.0488,0.0494,1105,24.4,24.9,,0.03
2018-02-01T01:57:02Z,01/31/18 20:57,2162385,0.9182,0.0494,1077,24.4,25.0,,0.03
2018-02-01T01:58:05Z,01/31/18 20:58,2162386,0.8581,0.0494,1111,24.4,25.0,,0.03
2018-02-01T01:59:08Z,01/31/18 20:59,2162387,0.9182,0.0424,1068,24.4,25.2,,0.03
2018-02-01T02:00:11Z,01/31/18 21:00,2162388,0.8687,0.0494,1064,24.4,25.0,,0.03
2018-02-01T02:01:14Z,01/31/18 21:01,2162389,0.9076,0.0494,1036,24.4,24.6,,0.03
2018-02-01T02:02:17Z,01/31/18 21:02,2162390,0.9252,0.0424,987,24.3,24.4,,0.03
2018-02-01T02:03:20Z,01/31/18 21:03,2162391,0.9288,0.0565,969,24.3,24.1,,0.02
2018-02-01T02:04:24Z,01/31/18 21:04,2162392,0.9535,0.0388,972,24.3,23.7,,0.03
2018-02-01T02:05:27Z,01/31/18 21:05,2162393,0.9782,0.06,975,24.3,23.8,,0.01
2018-02-01T02:06:30Z,01/31/18 21:06,2162394,1.0983,0.1519,949,24.3,23.8,,0.02
2018-02-01T02:07:33Z,01/31/18 21:07,2162395,1.1018,0.1519,963,24.3,23.7,,0.02
2018-02-01T02:08:36Z,01/31/18 21:08,2162396,1.0347,0.1024,946,24.3,23.5,,0.02
2018-02-01T02:09:39Z,01/31/18 21:09,2162397,1.0771,0.166,943,24.3,23.6,,0.02
2018-02-01T02:10:42Z,01/31/18 21:10,2162398,1.1124,0.173,937,24.3,23.7,,0.02
2018-02-01T02:11:45Z,01/31/18 21:11,2162399,1.123,0.2048,996,24.3,23.8,,0.03
2018-02-01T02:12:48Z,01/31/18 21:12,2162400,1.3172,0.219,1014,24.4,24.1,,0.03
2018-02-01T02:13:51Z,01/31/18 21:13,2162401,1.2219,0.1872,1014,24.4,24.2,,0.0
2018-02-01T02:14:54Z,01/31/18 21:14,2162402,1.2855,0.173,1033,24.4,24.3,,0.02
2018-02-01T02:15:57Z,01/31/18 21:15,2162403,1.2713,0.1554,1018,24.4,24.5,,0.02
2018-02-01T02:18:03Z,01/31/18 21:18,2162404,1.1513,0.1377,1052,24.4,24.6,,0.03
2018-02-01T02:19:06Z,01/31/18 21:19,2162405,1.2113,0.1377,996,24.4,24.6,,0.03
2018-02-01T02:20:09Z,01/31/18 21:20,2162406,1.2184,0.1271,1049,24.4,24.5,,0.03
2018-02-01T02:21:13Z,01/31/18 21:21,2162407,1.2572,0.113,1055,24.4,24.5,,0.03
2018-02-01T02:22:16Z,01/31/18 21:22,2162408,1.176,0.0883,1036,24.4,24.6,,0.03
2018-02-01T02:23:19Z,01/31/18 21:23,2162409,1.1018,0.1059,993,24.4,24.6,,0.03
2018-02-01T02:24:22Z,01/31/18 21:24,2162410,1.063,0.1165,1049,24.4,24.6,,0.03
2018-02-01T02:25:25Z,01/31/18 21:25,2162411,1.1477,0.1024,1014,24.4,24.8,,0.03
2018-02-01T02:26:28Z,01/31/18 21:26,2162412,1.1054,0.0989,1011,24.4,24.7,,0.03
2018-02-01T02:27:31Z,01/31/18 21:27,2162413,1.1442,0.0883,1033,24.4,24.9,,0.03
2018-02-01T02:28:34Z,01/31/18 21:28,2162414,1.0806,0.0989,1030,24.4,24.9,,0.03
2018-02-01T02:29:37Z,01/31/18 21:29,2162415,1.1371,0.0812,1036,24.4,24.9,,0.03
2018-02-01T02:30:40Z,01/31/18 21:30,2162416,1.0877,0.0989,1005,24.4,24.8,,0.03
2018-02-01T02:31:43Z,01/31/18 21:31,2162417,1.1159,0.0848,1018,24.4,24.9,,0.03
2018-02-01T02:32:46Z,01/31/18 21:32,2162418,1.1195,0.0812,1036,24.4,24.9,,0.03
2018-02-01T02:33:49Z,01/31/18 21:33,2162419,1.0559,0.0777,1014,24.4,24.8,,0.03
2018-02-01T02:34:52Z,01/31/18 21:34,2162420,0.957,0.0706,1021,24.4,24.9,,0.03
2018-02-01T02:35:55Z,01/31/18 21:35,2162421,1.0665,0.0706,1036,24.4,24.7,,0.03
2018-02-01T02:36:58Z,01/31/18 21:36,2162422,1.0135,0.0706,1033,24.4,24.7,,0.03
2018-02-01T02:38:02Z,01/31/18 21:38,2162423,0.9994,0.0636,999,24.4,24.6,,0.03
2018-02-01T02:39:05Z,01/31/18 21:39,2162424,1.0488,0.0671,1024,24.4,24.9,,0.03
2018-02-01T02:40:08Z,01/31/18 21:40,2162425,1.0806,0.0742,1033,24.4,24.7,,0.03
2018-02-01T02:41:11Z,01/31/18 21:41,2162426,1.07,0.0706,1027,24.4,24.7,,0.03
2018-02-01T02:42:14Z,01/31/18 21:42,2162427,1.0065,0.0671,993,24.4,24.8,,0.03
2018-02-01T02:43:17Z,01/31/18 21:43,2162428,1.0171,0.0671,999,24.4,24.7,,0.03
2018-02-01T02:44:20Z,01/31/18 21:44,2162429,1.01,0.0494,1005,24.4,24.7,,0.03
2018-02-01T02:45:23Z,01/31/18 21:45,2162430,1.0065,0.0636,1014,24.4,24.9,,0.03
2018-02-01T02:46:26Z,01/31/18 21:46,2162431,0.8935,0.06,1005,24.4,25.0,,0.03
2018-02-01T02:47:29Z,01/31/18 21:47,2162432,0.9959,0.0494,987,24.4,25.0,,0.03
2018-02-01T02:48:32Z,01/31/18 21:48,2162433,0.8829,0.0494,943,24.4,25.0,,0.03
2018-02-01T02:49:35Z,01/31/18 21:49,2162434,0.8758,0.0636,955,24.4,25.0,,0.03
2018-02-01T02:50:38Z,01/31/18 21:50,2162435,0.9288,0.0494,972,24.4,25.0,,0.03
2018-02-01T02:51:41Z,01/31/18 21:51,2162436,0.9111,0.0459,969,24.4,24.9,,0.03
2018-02-01T02:52:44Z,01/31/18 21:52,2162437,0.9288,0.0388,960,24.4,24.9,,0.03
2018-02-01T02:53:47Z,01/31/18 21:53,2162438,0.897,0.0565,952,24.4,24.8,,0.03
2018-02-01T02:54:51Z,01/31/18 21:54,2162439,0.9288,0.0494,966,24.4,24.7,,0.03
2018-02-01T02:55:54Z,01/31/18 21:55,2162440,0.897,0.0494,946,24.4,24.7,,0.03
2018-02-01T02:56:57Z,01/31/18 21:56,2162441,0.9217,0.053,947,24.4,24.6,,0.02
2018-02-01T02:59:03Z,01/31/18 21:59,2162442,0.8687,0.0494,959,24.4,24.6,,0.02
2018-02-01T03:00:06Z,01/31/18 22:00,2162443,0.9041,0.0671,959,24.4,24.6,,0.03
2018-02-01T03:01:09Z,01/31/18 22:01,2162444,1.0065,0.0459,973,24.4,24.6,,0.03
2018-02-01T03:02:12Z,01/31/18 22:02,2162445,0.95,0.0424,976,24.4,24.5,,0.03
2018-02-01T03:03:15Z,01/31/18 22:03,2162446,0.8935,0.053,964,24.4,24.5,,0.03
2018-02-01T03:04:18Z,01/31/18 22:04,2162447,0.8793,0.0424,970,24.4,24.5,,0.03
2018-02-01T03:05:21Z,01/31/18 22:05,2162448,0.9217,0.0459,994,24.4,24.5,,0.03
2018-02-01T03:06:24Z,01/31/18 22:06,2162449,0.8935,0.0459,976,24.4,24.5,,0.03
2018-02-01T03:07:27Z,01/31/18 22:07,2162450,0.844,0.0459,967,24.4,24.4,,0.03
2018-02-01T03:08:30Z,01/31/18 22:08,2162451,0.8899,0.0424,964,24.4,24.4,,0.03
2018-02-01T03:09:33Z,01/31/18 22:09,2162452,0.8899,0.0353,950,24.4,24.4,,0.03
2018-02-01T03:10:36Z,01/31/18 22:10,2162453,0.8864,0.0424,979,24.4,24.4,,0.03
2018-02-01T03:11:40Z,01/31/18 22:11,2162454,0.9076,0.0353,956,24.4,24.4,,0.03
2018-02-01T03:12:43Z,01/31/18 22:12,2162455,0.9005,0.0494,926,24.4,24.4,,0.03
2018-02-01T03:13:46Z,01/31/18 22:13,2162456,0.8652,0.053,979,24.4,24.3,,0.03
2018-02-01T03:14:49Z,01/31/18 22:14,2162457,0.9252,0.0459,944,24.4,24.3,,0.03
2018-02-01T03:15:52Z,01/31/18 22:15,2162458,0.9147,0.0494,982,24.4,24.3,,0.03
2018-02-01T03:16:55Z,01/31/18 22:16,2162459,0.9182,0.053,973,24.4,24.3,,0.02
2018-02-01T03:17:58Z,01/31/18 22:17,2162460,0.8652,0.0424,973,24.4,24.3,,0.03
2018-02-01T03:20:04Z,01/31/18 22:20,2162461,0.8687,0.0424,953,24.4,24.3,,0.03
2018-02-01T03:21:07Z,01/31/18 22:21,2162462,0.8723,0.0388,973,24.4,24.2,,0.02
2018-02-01T03:22:10Z,01/31/18 22:22,2162463,0.837,0.0353,959,24.4,24.3,,0.03
2018-02-01T03:23:13Z,01/31/18 22:23,2162464,0.897,0.0424,950,24.4,24.3,,0.03
2018-02-01T03:24:16Z,01/31/18 22:24,2162465,0.8723,0.0283,950,24.5,24.3,,0.02
2018-02-01T03:25:19Z,01/31/18 22:25,2162466,0.8334,0.0388,929,24.5,24.2,,0.03
2018-02-01T03:26:22Z,01/31/18 22:26,2162467,0.8581,0.053,976,24.5,24.2,,0.02
2018-02-01T03:27:25Z,01/31/18 22:27,2162468,0.8793,0.0247,929,24.4,24.2,,0.02
2018-02-01T03:28:29Z,01/31/18 22:28,2162469,0.8476,0.0318,941,24.5,24.2,,0.02
2018-02-01T03:29:32Z,01/31/18 22:29,2162470,0.8511,0.0459,944,24.5,24.2,,0.03
2018-02-01T03:30:35Z,01/31/18 22:30,2162471,0.7946,0.0318,959,24.5,24.2,,0.03
2018-02-01T03:31:38Z,01/31/18 22:31,2162472,0.8193,0.0494,929,24.5,24.2,,0.02
2018-02-01T03:32:41Z,01/31/18 22:32,2162473,0.8122,0.0283,941,24.5,24.2,,0.02
2018-02-01T03:33:44Z,01/31/18 22:33,2162474,0.8652,0.0424,932,24.5,24.2,,0.03
2018-02-01T03:34:47Z,01/31/18 22:34,2162475,0.8758,0.0494,914,24.5,24.2,,0.03
2018-02-01T03:35:50Z,01/31/18 22:35,2162476,0.8652,0.0424,932,24.5,24.2,,0.03
2018-02-01T03:36:53Z,01/31/18 22:36,2162477,0.8581,0.0283,944,24.5,24.2,,0.03
2018-02-01T03:37:56Z,01/31/18 22:37,2162478,0.844,0.0353,938,24.5,24.2,,0.02
2018-02-01T03:40:02Z,01/31/18 22:40,2162479,0.8299,0.0388,923,24.5,24.1,,0.03
2018-02-01T03:41:05Z,01/31/18 22:41,2162480,0.844,0.0388,961,24.5,24.2,,0.02
2018-02-01T03:42:08Z,01/31/18 22:42,2162481,0.8122,0.0353,950,24.5,24.1,,0.02
2018-02-01T03:43:11Z,01/31/18 22:43,2162482,0.8299,0.0247,970,24.5,24.1,,0.02
2018-02-01T03:44:14Z,01/31/18 22:44,2162483,0.8476,0.0494,959,24.5,24.1,,0.03
2018-02-01T03:45:17Z,01/31/18 22:45,2162484,0.8405,0.0283,930,24.5,24.1,,0.02
2018-02-01T03:46:21Z,01/31/18 22:46,2162485,0.8758,0.0388,915,24.5,24.1,,0.03
2018-02-01T03:47:24Z,01/31/18 22:47,2162486,0.8581,0.0388,924,24.5,24.1,,0.03
2018-02-01T03:48:27Z,01/31/18 22:48,2162487,0.8052,0.0388,918,24.5,24.1,,0.03
2018-02-01T03:49:30Z,01/31/18 22:49,2162488,0.8193,0.0177,930,24.5,24.1,,0.03
2018-02-01T03:50:33Z,01/31/18 22:50,2162489,0.8546,0.0212,930,24.5,24.1,,0.02
2018-02-01T03:51:36Z,01/31/18 22:51,2162490,0.7769,0.0318,892,24.5,24.1,,0.03
2018-02-01T03:52:39Z,01/31/18 22:52,2162491,0.8016,0.0283,915,24.5,24.1,,0.03
2018-02-01T03:53:42Z,01/31/18 22:53,2162492,0.8899,0.0388,948,24.5,24.1,,0.03
2018-02-01T03:54:45Z,01/31/18 22:54,2162493,0.7946,0.0283,936,24.5,24.1,,0.02
2018-02-01T03:55:48Z,01/31/18 22:55,2162494,0.837,0.0283,918,24.5,24.1,,0.03
2018-02-01T03:56:51Z,01/31/18 22:56,2162495,0.8228,0.0283,921,24.5,24.1,,0.02
2018-02-01T03:57:54Z,01/31/18 22:57,2162496,0.8299,0.0318,918,24.5,24.1,,0.02
2018-02-01T03:58:57Z,01/31/18 22:58,2162497,0.8405,0.0353,924,24.5,24.1,,0.03
2018-02-01T04:01:03Z,01/31/18 23:01,2162498,0.8193,0.0247,918,24.5,24.1,,0.03
2018-02-01T04:02:06Z,01/31/18 23:02,2162499,0.8087,0.0318,930,24.5,24.1,,0.03
2018-02-01T04:03:10Z,01/31/18 23:03,2162500,0.8546,0.0283,918,24.5,24.1,,0.03
2018-02-01T04:04:13Z,01/31/18 23:04,2162501,0.8299,0.0318,912,24.5,24.1,,0.03
2018-02-01T04:05:16Z,01/31/18 23:05,2162502,0.8228,0.0177,939,24.5,24.1,,0.03
2018-02-01T04:06:19Z,01/31/18 23:06,2162503,0.7981,0.0353,962,24.6,24.1,,0.03
2018-02-01T04:07:22Z,01/31/18 23:07,2162504,0.8052,0.0212,912,24.6,24.1,,0.03
2018-02-01T04:08:25Z,01/31/18 23:08,2162505,0.8016,0.0283,930,24.5,24.1,,0.03
2018-02-01T04:09:28Z,01/31/18 23:09,2162506,0.791,0.0283,886,24.6,24.1,,0.03
2018-02-01T04:10:31Z,01/31/18 23:10,2162507,0.8158,0.0318,895,24.6,24.1,,0.03
2018-02-01T04:11:34Z,01/31/18 23:11,2162508,0.7805,0.0283,930,24.6,24.1,,0.03
2018-02-01T04:12:37Z,01/31/18 23:12,2162509,0.8405,0.0353,945,24.5,24.1,,0.03
2018-02-01T04:13:40Z,01/31/18 23:13,2162510,0.8122,0.0318,921,24.6,24.1,,0.03
2018-02-01T04:14:43Z,01/31/18 23:14,2162511,0.8052,0.0318,939,24.6,24.1,,0.03
2018-02-01T04:15:46Z,01/31/18 23:15,2162512,0.8546,0.0283,912,24.6,24.1,,0.03
2018-02-01T04:16:49Z,01/31/18 23:16,2162513,0.7805,0.0318,898,24.6,24.1,,0.03
2018-02-01T04:17:52Z,01/31/18 23:17,2162514,0.8052,0.0318,918,24.6,24.1,,0.03
2018-02-01T04:18:55Z,01/31/18 23:18,2162515,0.837,0.0353,909,24.6,24.1,,0.03
2018-02-01T04:19:59Z,01/31/18 23:19,2162516,0.8264,0.0318,912,24.6,24.1,,0.03
2018-02-01T04:21:02Z,01/31/18 23:21,2162517,0.8264,0.0247,906,24.6,24.1,,0.03
2018-02-01T04:22:05Z,01/31/18 23:22,2162518,0.844,0.0283,912,24.6,24.1,,0.03
2018-02-01T04:23:08Z,01/31/18 23:23,2162519,0.7734,0.0247,906,24.6,24.1,,0.03
2018-02-01T04:24:11Z,01/31/18 23:24,2162520,0.844,0.0283,921,24.6,24.1,,0.03
2018-02-01T04:25:14Z,01/31/18 23:25,2162521,0.7946,0.0247,909,24.6,24.1,,0.03
2018-02-01T04:26:17Z,01/31/18 23:26,2162522,0.7734,0.0247,909,24.6,24.1,,0.03
2018-02-01T04:27:20Z,01/31/18 23:27,2162523,0.8016,0.0318,933,24.6,24.1,,0.03
2018-02-01T04:28:23Z,01/31/18 23:28,2162524,0.8122,0.0459,930,24.6,24.1,,0.03
2018-02-01T04:29:26Z,01/31/18 23:29,2162525,0.8122,0.0177,909,24.6,24.1,,0.03
2018-02-01T04:30:29Z,01/31/18 23:30,2162526,0.8122,0.0283,898,24.6,24.1,,0.03
2018-02-01T04:31:32Z,01/31/18 23:31,2162527,0.8122,0.0106,903,24.6,24.1,,0.03
2018-02-01T04:32:35Z,01/31/18 23:32,2162528,0.8299,0.0318,939,24.6,24.1,,0.03
2018-02-01T04:33:38Z,01/31/18 23:33,2162529,0.8299,0.0247,936,24.6,24.1,,0.03
2018-02-01T04:34:41Z,01/31/18 23:34,2162530,0.8687,0.0212,918,24.6,24.1,,0.03
2018-02-01T04:35:44Z,01/31/18 23:35,2162531,0.9041,0.0318,918,24.6,24.1,,0.03
2018-02-01T04:36:48Z,01/31/18 23:36,2162532,0.791,0.0283,924,24.6,23.9,,0.03
2018-02-01T04:37:51Z,01/31/18 23:37,2162533,0.8405,0.0141,869,24.6,24.1,,0.03
2018-02-01T04:38:54Z,01/31/18 23:38,2162534,0.7557,0.0212,895,24.6,23.9,,0.03
2018-02-01T04:39:57Z,01/31/18 23:39,2162535,0.7805,0.0318,924,24.6,23.9,,0.03
2018-02-01T04:42:03Z,01/31/18 23:42,2162536,0.8122,0.0283,906,24.6,24.1,,0.03
2018-02-01T04:43:06Z,01/31/18 23:43,2162537,0.8264,0.0353,872,24.6,23.9,,0.03
2018-02-01T04:44:09Z,01/31/18 23:44,2162538,0.8476,0.0424,930,24.6,23.9,,0.03
2018-02-01T04:45:12Z,01/31/18 23:45,2162539,0.7981,0.0388,901,24.5,23.9,,0.03
2018-02-01T04:46:15Z,01/31/18 23:46,2162540,0.791,0.0141,927,24.5,23.9,,0.03
2018-02-01T04:47:18Z,01/31/18 23:47,2162541,0.8228,0.0247,965,24.5,23.9,,0.03
2018-02-01T04:48:21Z,01/31/18 23:48,2162542,0.8228,0.0247,927,24.6,24.1,,0.03
2018-02-01T04:49:24Z,01/31/18 23:49,2162543,0.7875,0.0212,903,24.6,23.9,,0.03
2018-02-01T04:50:27Z,01/31/18 23:50,2162544,0.8122,0.0318,903,24.6,23.9,,0.03
2018-02-01T04:51:30Z,01/31/18 23:51,2162545,0.7875,0.0283,903,24.6,23.9,,0.02
2018-02-01T04:52:33Z,01/31/18 23:52,2162546,0.8476,0.0247,924,24.6,23.9,,0.03
2018-02-01T04:53:37Z,01/31/18 23:53,2162547,0.7946,0.0247,901,24.6,23.9,,0.03
2018-02-01T04:54:40Z,01/31/18 23:54,2162548,0.8511,0.0318,883,24.6,23.9,,0.03
2018-02-01T04:55:43Z,01/31/18 23:55,2162549,0.7981,0.0283,883,24.6,23.9,,0.03
2018-02-01T04:56:46Z,01/31/18 23:56,2162550,0.8511,0.0177,915,24.6,23.9,,0.03
2018-02-01T04:57:49Z,01/31/18 23:57,2162551,0.8158,0.0141,898,24.6,23.9,,0.03
2018-02-01T04:58:52Z,01/31/18 23:58,2162552,0.8193,0.0283,901,24.6,23.9,,0.03
2018-02-01T04:59:55Z,01/31/18 23:59,2162553,0.7875,0.0212,912,24.6,23.9,,0.03
2018-02-01T05:00:58Z,02/01/18 00:00,2162554,0.7699,0.0212,918,24.6,23.9,,0.03
2018-02-01T05:03:04Z,02/01/18 00:03,2162555,0.791,0.0283,903,24.6,23.9,,0.03
2018-02-01T05:04:07Z,02/01/18 00:04,2162556,0.7981,0.0283,921,24.6,23.9,,0.03
2018-02-01T05:05:10Z,02/01/18 00:05,2162557,0.8264,0.0177,901,24.6,23.9,,0.03
2018-02-01T05:06:13Z,02/01/18 00:06,2162558,0.8193,0.0283,912,24.6,23.9,,0.03
2018-02-01T05:07:16Z,02/01/18 00:07,2162559,0.8264,0.0212,895,24.6,23.9,,0.03
2018-02-01T05:08:19Z,02/01/18 00:08,2162560,0.8087,0.0141,889,24.6,23.9,,0.03
2018-02-01T05:09:22Z,02/01/18 00:09,2162561,0.7734,0.0212,903,24.6,23.9,,0.03
2018-02-01T05:10:26Z,02/01/18 00:10,2162562,0.8016,0.0247,889,24.6,23.9,,0.03
2018-02-01T05:11:29Z,02/01/18 00:11,2162563,0.8228,0.0212,892,24.6,23.9,,0.03
2018-02-01T05:12:32Z,02/01/18 00:12,2162564,0.8016,0.0318,895,24.6,23.9,,0.03
2018-02-01T05:13:35Z,02/01/18 00:13,2162565,0.8052,0.0318,889,24.6,23.9,,0.03
2018-02-01T05:14:38Z,02/01/18 00:14,2162566,0.8193,0.0141,895,24.6,23.9,,0.03
2018-02-01T05:15:41Z,02/01/18 00:15,2162567,0.8087,0.0141,883,24.6,23.9,,0.03
2018-02-01T05:16:44Z,02/01/18 00:16,2162568,0.8158,0.0177,901,24.6,23.9,,0.03
2018-02-01T05:17:47Z,02/01/18 00:17,2162569,0.8687,0.0353,912,24.6,23.9,,0.03
2018-02-01T05:18:50Z,02/01/18 00:18,2162570,0.7663,0.0247,903,24.6,23.9,,0.03
2018-02-01T05:19:53Z,02/01/18 00:19,2162571,0.7981,0.0212,889,24.6,23.9,,0.03
2018-02-01T05:20:56Z,02/01/18 00:20,2162572,0.7805,0.0177,895,24.6,23.9,,0.03
2018-02-01T05:23:02Z,02/01/18 00:23,2162573,0.7663,0.0283,852,24.6,23.9,,0.03
2018-02-01T05:24:05Z,02/01/18 00:24,2162574,0.8405,0.0283,878,24.6,23.9,,0.03
2018-02-01T05:25:08Z,02/01/18 00:25,2162575,0.7557,0.0177,898,24.6,23.9,,0.03
2018-02-01T05:26:11Z,02/01/18 00:26,2162576,0.8264,0.0177,878,24.6,23.9,,0.03
2018-02-01T05:27:14Z,02/01/18 00:27,2162577,0.7557,0.0283,898,24.6,23.9,,0.03
2018-02-01T05:28:18Z,02/01/18 00:28,2162578,0.8228,0.0283,878,24.6,23.9,,0.03
2018-02-01T05:29:21Z,02/01/18 00:29,2162579,0.8264,0.0141,869,24.6,23.9,,0.03
2018-02-01T05:30:24Z,02/01/18 00:30,2162580,0.7946,0.0283,863,24.6,23.9,,0.03
2018-02-01T05:31:27Z,02/01/18 00:31,2162581,0.7593,0.0141,880,24.6,23.9,,0.03
2018-02-01T05:32:30Z,02/01/18 00:32,2162582,0.8052,0.0212,883,24.6,23.9,,0.03
2018-02-01T05:33:33Z,02/01/18 00:33,2162583,0.7557,0.0212,889,24.6,23.9,,0.03
2018-02-01T05:34:36Z,02/01/18 00:34,2162584,0.7805,0.0177,895,24.6,23.9,,0.03
2018-02-01T05:35:39Z,02/01/18 00:35,2162585,0.7451,0.0177,889,24.6,23.9,,0.03
2018-02-01T05:36:42Z,02/01/18 00:36,2162586,0.8193,0.0177,872,24.6,23.9,,0.03
2018-02-01T05:37:45Z,02/01/18 00:37,2162587,0.7699,0.0177,886,24.6,23.9,,0.03
2018-02-01T05:38:48Z,02/01/18 00:38,2162588,0.8334,0.0212,875,24.6,23.9,,0.03
2018-02-01T05:39:51Z,02/01/18 00:39,2162589,0.8299,0.0247,889,24.6,23.9,,0.03
2018-02-01T05:40:54Z,02/01/18 00:40,2162590,0.7734,0.0212,895,24.6,23.9,,0.03
2018-02-01T05:41:57Z,02/01/18 00:41,2162591,0.8087,0.0247,866,24.6,23.9,,0.03
2018-02-01T05:44:03Z,02/01/18 00:44,2162592,0.8511,0.0283,889,24.6,23.9,,0.03
2018-02-01T05:45:07Z,02/01/18 00:45,2162593,0.7663,0.0247,898,24.6,23.9,,0.03
2018-02-01T05:46:10Z,02/01/18 00:46,2162594,0.7805,0.0177,886,24.6,23.9,,0.03
2018-02-01T05:47:13Z,02/01/18 00:47,2162595,0.784,0.0283,889,24.6,23.9,,0.03
2018-02-01T05:48:16Z,02/01/18 00:48,2162596,0.7451,0.0247,898,24.6,23.9,,0.03
2018-02-01T05:49:19Z,02/01/18 00:49,2162597,0.7981,0.0177,863,24.6,23.9,,0.03
2018-02-01T05:50:22Z,02/01/18 00:50,2162598,0.8016,0.0177,878,24.6,23.9,,0.03
2018-02-01T05:51:25Z,02/01/18 00:51,2162599,0.7981,0.0212,880,24.6,23.9,,0.03
2018-02-01T05:52:28Z,02/01/18 00:52,2162600,0.7769,0.0247,866,24.6,23.9,,0.03
2018-02-01T05:53:31Z,02/01/18 00:53,2162601,0.784,0.0177,901,24.6,23.9,,0.03
2018-02-01T05:54:34Z,02/01/18 00:54,2162602,0.7805,0.0212,892,24.6,23.9,,0.03
2018-02-01T05:55:37Z,02/01/18 00:55,2162603,0.7593,0.0283,892,24.6,23.9,,0.03
2018-02-01T05:56:40Z,02/01/18 00:56,2162604,0.8264,0.0177,846,24.6,23.9,,0.03
2018-02-01T05:57:43Z,02/01/18 00:57,2162605,0.7699,0.0177,903,24.6,23.9,,0.03
2018-02-01T05:58:46Z,02/01/18 00:58,2162606,0.7345,0.0247,869,24.6,23.9,,0.03
2018-02-01T05:59:49Z,02/01/18 00:59,2162607,0.7628,0.0247,869,24.6,23.9,,0.03
2018-02-01T06:00:52Z,02/01/18 01:00,2162608,0.7769,0.0141,852,24.6,23.9,,0.03
2018-02-01T06:01:56Z,02/01/18 01:01,2162609,0.7875,0.0212,878,24.6,23.9,,0.03
2018-02-01T06:02:59Z,02/01/18 01:02,2162610,0.8476,0.0177,872,24.6,23.9,,0.03
2018-02-01T06:04:02Z,02/01/18 01:04,2162611,0.7981,0.0247,863,24.6,23.9,,0.03
2018-02-01T06:05:05Z,02/01/18 01:05,2162612,0.7663,0.0141,878,24.6,23.9,,0.03
2018-02-01T06:06:08Z,02/01/18 01:06,2162613,0.7769,0.0212,892,24.6,23.9,,0.03
2018-02-01T06:07:11Z,02/01/18 01:07,2162614,0.7345,0.0247,863,24.6,23.9,,0.03
2018-02-01T06:08:14Z,02/01/18 01:08,2162615,0.7628,0.0177,886,24.6,23.9,,0.03
2018-02-01T06:09:17Z,02/01/18 01:09,2162616,0.8158,0.0318,880,24.6,23.9,,0.03
2018-02-01T06:10:20Z,02/01/18 01:10,2162617,0.8122,0.0283,866,24.6,23.9,,0.03
2018-02-01T06:11:23Z,02/01/18 01:11,2162618,0.7593,0.0247,878,24.6,23.9,,0.03
2018-02-01T06:12:26Z,02/01/18 01:12,2162619,0.7805,0.0247,878,24.6,23.9,,0.03
2018-02-01T06:13:29Z,02/01/18 01:13,2162620,0.791,0.0177,883,24.6,23.9,,0.03
2018-02-01T06:14:32Z,02/01/18 01:14,2162621,0.7381,0.0212,855,24.6,23.9,,0.03
2018-02-01T06:15:35Z,02/01/18 01:15,2162622,0.7981,0.0106,886,24.6,23.9,,0.03
2018-02-01T06:16:38Z,02/01/18 01:16,2162623,0.7946,0.0141,878,24.6,23.9,,0.03
2018-02-01T06:17:41Z,02/01/18 01:17,2162624,0.8158,0.0177,880,24.6,23.9,,0.03
2018-02-01T06:18:45Z,02/01/18 01:18,2162625,0.8334,0.0177,846,24.6,23.9,,0.03
2018-02-01T06:19:48Z,02/01/18 01:19,2162626,0.8122,0.0106,866,24.6,23.9,,0.03
2018-02-01T06:20:51Z,02/01/18 01:20,2162627,0.8016,0.0283,843,24.6,23.9,,0.03
2018-02-01T06:21:54Z,02/01/18 01:21,2162628,0.791,0.0177,889,24.6,23.9,,0.03
2018-02-01T06:22:57Z,02/01/18 01:22,2162629,0.8087,0.0141,863,24.6,23.9,,0.03
2018-02-01T06:25:03Z,02/01/18 01:25,2162630,0.7805,0.0106,860,24.6,23.9,,0.02
2018-02-01T06:26:06Z,02/01/18 01:26,2162631,0.7734,0.0247,878,24.6,23.9,,0.03
2018-02-01T06:27:09Z,02/01/18 01:27,2162632,0.7557,0.0318,878,24.6,23.9,,0.03
2018-02-01T06:28:12Z,02/01/18 01:28,2162633,0.7946,0.0212,866,24.6,23.9,,0.03
2018-02-01T06:29:15Z,02/01/18 01:29,2162634,0.8581,0.0177,878,24.6,23.9,,0.03
2018-02-01T06:30:18Z,02/01/18 01:30,2162635,0.7805,0.0247,892,24.6,23.9,,0.02
2018-02-01T06:31:21Z,02/01/18 01:31,2162636,0.8476,0.0177,863,24.6,23.9,,0.03
2018-02-01T06:32:24Z,02/01/18 01:32,2162637,0.837,0.0212,866,24.6,23.9,,0.02
2018-02-01T06:33:27Z,02/01/18 01:33,2162638,0.7805,0.0106,880,24.6,23.9,,0.03
