Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-28T17:41:00Z,01/28/17 12:41,1016807,0.5968,0.0353,455,19.0,28.0,,
2017-01-28T17:41:00Z,01/28/17 12:41,1023377,0.5968,0.0353,455,19.0,28.0,,
2017-01-28T17:42:00Z,01/28/17 12:42,1016808,0.6039,0.0459,444,19.0,28.0,,
2017-01-28T17:42:00Z,01/28/17 12:42,1023378,0.6039,0.0459,444,19.0,28.0,,
2017-01-28T17:43:00Z,01/28/17 12:43,1023379,0.5686,0.0424,446,19.0,28.0,,
2017-01-28T17:43:00Z,01/28/17 12:43,1016809,0.5686,0.0424,446,19.0,28.0,,
2017-01-28T17:44:00Z,01/28/17 12:44,1023380,0.5121,0.0459,444,19.0,28.0,,
2017-01-28T17:44:00Z,01/28/17 12:44,1016810,0.5121,0.0459,444,19.0,28.0,,
2017-01-28T17:45:00Z,01/28/17 12:45,1016811,0.565,0.0388,444,19.0,28.0,,
2017-01-28T17:45:00Z,01/28/17 12:45,1023381,0.565,0.0388,444,19.0,28.0,,
2017-01-28T17:46:00Z,01/28/17 12:46,1023382,0.5792,0.0247,430,19.0,28.0,,
2017-01-28T17:46:00Z,01/28/17 12:46,1016812,0.5792,0.0247,430,19.0,28.0,,
2017-01-28T17:47:00Z,01/28/17 12:47,1023383,0.5721,0.0388,453,19.0,28.0,,
2017-01-28T17:47:00Z,01/28/17 12:47,1016813,0.5721,0.0388,453,19.0,28.0,,
2017-01-28T17:48:00Z,01/28/17 12:48,1016814,0.5156,0.0459,446,19.0,28.0,,
2017-01-28T17:48:00Z,01/28/17 12:48,1023384,0.5156,0.0459,446,19.0,28.0,,
2017-01-28T17:49:00Z,01/28/17 12:49,1016815,0.505,0.0388,457,19.0,28.0,,
2017-01-28T17:49:00Z,01/28/17 12:49,1023385,0.505,0.0388,457,19.0,28.0,,
2017-01-28T17:50:00Z,01/28/17 12:50,1016816,0.5933,0.0247,455,19.0,28.0,,
2017-01-28T17:50:00Z,01/28/17 12:50,1023386,0.5933,0.0247,455,19.0,28.0,,
2017-01-28T17:51:00Z,01/28/17 12:51,1016817,0.5686,0.0565,459,19.0,28.0,,
2017-01-28T17:51:00Z,01/28/17 12:51,1023387,0.5686,0.0565,459,19.0,28.0,,
2017-01-28T17:52:00Z,01/28/17 12:52,1016818,0.5368,0.0424,461,19.0,28.0,,
2017-01-28T17:52:00Z,01/28/17 12:52,1023388,0.5368,0.0424,461,19.0,28.0,,
2017-01-28T17:53:00Z,01/28/17 12:53,1016819,0.5085,0.0353,451,19.0,28.0,,
2017-01-28T17:53:00Z,01/28/17 12:53,1023389,0.5085,0.0353,451,19.0,28.0,,
2017-01-28T17:54:00Z,01/28/17 12:54,1016820,0.5509,0.06,439,19.0,28.0,,
2017-01-28T17:54:00Z,01/28/17 12:54,1023390,0.5509,0.06,439,19.0,28.0,,
2017-01-28T17:55:00Z,01/28/17 12:55,1023391,0.5368,0.0318,442,19.0,28.0,,
2017-01-28T17:55:00Z,01/28/17 12:55,1016821,0.5368,0.0318,442,19.0,28.0,,
2017-01-28T17:56:00Z,01/28/17 12:56,1016822,0.4909,0.0353,448,19.0,28.0,,
2017-01-28T17:56:00Z,01/28/17 12:56,1023392,0.4909,0.0353,448,19.0,28.0,,
2017-01-28T17:57:00Z,01/28/17 12:57,1016823,0.5156,0.0353,442,19.0,28.0,,
2017-01-28T17:57:00Z,01/28/17 12:57,1023393,0.5156,0.0353,442,19.0,28.0,,
2017-01-28T17:58:00Z,01/28/17 12:58,1023394,0.5544,0.0424,440,19.0,28.0,,
2017-01-28T17:58:00Z,01/28/17 12:58,1016824,0.5544,0.0424,440,19.0,28.0,,
2017-01-28T17:59:00Z,01/28/17 12:59,1023395,0.5862,0.0353,439,19.0,28.0,,
2017-01-28T17:59:00Z,01/28/17 12:59,1016825,0.5862,0.0353,439,19.0,28.0,,
2017-01-28T18:00:00Z,01/28/17 13:00,1016826,0.5368,0.0353,444,19.0,28.0,,
2017-01-28T18:00:00Z,01/28/17 13:00,1023396,0.5368,0.0353,444,19.0,28.0,,
2017-01-28T18:01:00Z,01/28/17 13:01,1016827,0.5403,0.0424,437,19.0,28.0,,
2017-01-28T18:01:00Z,01/28/17 13:01,1023397,0.5403,0.0424,437,19.0,28.0,,
2017-01-28T18:02:00Z,01/28/17 13:02,1016828,0.5227,0.0494,440,19.0,28.0,,
2017-01-28T18:02:00Z,01/28/17 13:02,1023398,0.5227,0.0494,440,19.0,28.0,,
2017-01-28T18:03:00Z,01/28/17 13:03,1023399,0.5686,0.0318,446,19.0,28.0,,
2017-01-28T18:03:00Z,01/28/17 13:03,1016829,0.5686,0.0318,446,19.0,28.0,,
2017-01-28T18:04:00Z,01/28/17 13:04,1023400,0.558,0.0459,444,19.0,28.0,,
2017-01-28T18:04:00Z,01/28/17 13:04,1016830,0.558,0.0459,444,19.0,28.0,,
2017-01-28T18:05:00Z,01/28/17 13:05,1016831,0.5474,0.0353,451,19.0,28.0,,
2017-01-28T18:05:00Z,01/28/17 13:05,1023401,0.5474,0.0353,451,19.0,28.0,,
2017-01-28T18:06:00Z,01/28/17 13:06,1023402,0.505,0.0318,448,19.0,28.0,,
2017-01-28T18:06:00Z,01/28/17 13:06,1016832,0.505,0.0318,448,19.0,28.0,,
2017-01-28T18:07:00Z,01/28/17 13:07,1016833,0.5438,0.0424,444,19.0,28.0,,
2017-01-28T18:07:00Z,01/28/17 13:07,1023403,0.5438,0.0424,444,19.0,28.0,,
2017-01-28T18:08:00Z,01/28/17 13:08,1016834,0.5333,0.0424,455,19.0,28.0,,
2017-01-28T18:08:00Z,01/28/17 13:08,1023404,0.5333,0.0424,455,19.0,28.0,,
2017-01-28T18:09:00Z,01/28/17 13:09,1023405,0.558,0.0353,444,19.0,28.0,,
2017-01-28T18:09:00Z,01/28/17 13:09,1023406,0.5509,0.0247,440,19.0,28.0,,
2017-01-28T18:09:00Z,01/28/17 13:09,1016835,0.558,0.0353,444,19.0,28.0,,
2017-01-28T18:09:00Z,01/28/17 13:09,1016836,0.5509,0.0247,440,19.0,28.0,,
2017-01-28T18:10:00Z,01/28/17 13:10,1016837,0.5227,0.0318,444,19.0,28.0,,
2017-01-28T18:10:00Z,01/28/17 13:10,1023407,0.5227,0.0318,444,19.0,28.0,,
2017-01-28T18:11:00Z,01/28/17 13:11,1023408,0.5227,0.0283,439,19.0,28.0,,
2017-01-28T18:11:00Z,01/28/17 13:11,1016838,0.5227,0.0283,439,19.0,28.0,,
2017-01-28T18:12:00Z,01/28/17 13:12,1016839,0.5156,0.0283,435,19.0,28.0,,
2017-01-28T18:12:00Z,01/28/17 13:12,1023409,0.5156,0.0283,435,19.0,28.0,,
2017-01-28T18:13:00Z,01/28/17 13:13,1023410,0.5333,0.0283,432,19.0,28.0,,
2017-01-28T18:13:00Z,01/28/17 13:13,1016840,0.5333,0.0283,432,19.0,28.0,,
2017-01-28T18:14:00Z,01/28/17 13:14,1016841,0.5509,0.0283,444,19.0,28.0,,
2017-01-28T18:14:00Z,01/28/17 13:14,1023411,0.5509,0.0283,444,19.0,28.0,,
2017-01-28T18:15:00Z,01/28/17 13:15,1016842,0.5615,0.0424,442,19.0,28.0,,
2017-01-28T18:15:00Z,01/28/17 13:15,1023412,0.5615,0.0424,442,19.0,28.0,,
2017-01-28T18:16:00Z,01/28/17 13:16,1016843,0.5438,0.0353,433,19.0,28.0,,
2017-01-28T18:16:00Z,01/28/17 13:16,1023413,0.5438,0.0353,433,19.0,28.0,,
2017-01-28T18:17:00Z,01/28/17 13:17,1023414,0.618,0.0177,428,19.0,28.0,,
2017-01-28T18:17:00Z,01/28/17 13:17,1016844,0.618,0.0177,428,19.0,28.0,,
2017-01-28T18:18:00Z,01/28/17 13:18,1023415,0.565,0.0318,428,19.0,28.0,,
2017-01-28T18:18:00Z,01/28/17 13:18,1016845,0.565,0.0318,428,19.0,28.0,,
2017-01-28T18:19:00Z,01/28/17 13:19,1023416,0.565,0.0353,433,19.0,28.0,,
2017-01-28T18:19:00Z,01/28/17 13:19,1016846,0.565,0.0353,433,19.0,28.0,,
2017-01-28T18:20:00Z,01/28/17 13:20,1023417,0.5827,0.0353,430,19.0,28.0,,
2017-01-28T18:20:00Z,01/28/17 13:20,1016847,0.5827,0.0353,430,19.0,28.0,,
2017-01-28T18:21:00Z,01/28/17 13:21,1016848,0.6251,0.0212,439,19.0,28.0,,
2017-01-28T18:21:00Z,01/28/17 13:21,1023418,0.6251,0.0212,439,19.0,28.0,,
2017-01-28T18:22:00Z,01/28/17 13:22,1016849,0.5756,0.0283,437,19.0,28.0,,
2017-01-28T18:22:00Z,01/28/17 13:22,1023419,0.5756,0.0283,437,19.0,28.0,,
2017-01-28T18:23:00Z,01/28/17 13:23,1016850,0.5968,0.0388,433,19.0,28.0,,
2017-01-28T18:23:00Z,01/28/17 13:23,1023420,0.5968,0.0388,433,19.0,28.0,,
2017-01-28T18:24:00Z,01/28/17 13:24,1023421,0.565,0.0353,423,19.0,28.0,,
2017-01-28T18:24:00Z,01/28/17 13:24,1016851,0.565,0.0353,423,19.0,28.0,,
2017-01-28T18:25:00Z,01/28/17 13:25,1016852,0.5121,0.0424,432,19.0,28.0,,
2017-01-28T18:25:00Z,01/28/17 13:25,1023422,0.5121,0.0424,432,19.0,28.0,,
2017-01-28T18:26:00Z,01/28/17 13:26,1016853,0.5509,0.0353,419,19.0,28.0,,
2017-01-28T18:26:00Z,01/28/17 13:26,1023423,0.5509,0.0353,419,19.0,28.0,,
2017-01-28T18:27:00Z,01/28/17 13:27,1016854,0.5827,0.0247,435,19.0,28.0,,
2017-01-28T18:27:00Z,01/28/17 13:27,1023424,0.5827,0.0247,435,19.0,28.0,,
2017-01-28T18:28:00Z,01/28/17 13:28,1016855,0.5333,0.0353,440,19.0,28.0,,
2017-01-28T18:28:00Z,01/28/17 13:28,1023425,0.5333,0.0353,440,19.0,28.0,,
2017-01-28T18:29:00Z,01/28/17 13:29,1023426,0.5509,0.0318,432,19.0,28.0,,
2017-01-28T18:29:00Z,01/28/17 13:29,1016856,0.5509,0.0318,432,19.0,28.0,,
2017-01-28T18:30:00Z,01/28/17 13:30,1023427,0.505,0.0388,432,19.0,28.0,,
2017-01-28T18:30:00Z,01/28/17 13:30,1016857,0.505,0.0388,432,19.0,28.0,,
2017-01-28T18:31:00Z,01/28/17 13:31,1016858,0.5121,0.0177,428,19.0,28.0,,
2017-01-28T18:31:00Z,01/28/17 13:31,1023428,0.5121,0.0177,428,19.0,28.0,,
2017-01-28T18:32:00Z,01/28/17 13:32,1023429,0.5544,0.0247,418,19.0,28.0,,
2017-01-28T18:32:00Z,01/28/17 13:32,1016859,0.5544,0.0247,418,19.0,28.0,,
2017-01-28T18:33:00Z,01/28/17 13:33,1023430,0.5862,0.0353,421,19.0,28.0,,
2017-01-28T18:33:00Z,01/28/17 13:33,1016860,0.5862,0.0353,421,19.0,28.0,,
2017-01-28T18:34:00Z,01/28/17 13:34,1023431,0.5403,0.0318,423,19.0,28.0,,
2017-01-28T18:34:00Z,01/28/17 13:34,1016861,0.5403,0.0318,423,19.0,28.0,,
2017-01-28T18:35:00Z,01/28/17 13:35,1023432,0.565,0.0318,437,19.0,28.0,,
2017-01-28T18:35:00Z,01/28/17 13:35,1016862,0.565,0.0318,437,19.0,28.0,,
2017-01-28T18:36:00Z,01/28/17 13:36,1023433,0.5403,0.0318,435,19.0,28.0,,
2017-01-28T18:36:00Z,01/28/17 13:36,1016863,0.5403,0.0318,435,19.0,28.0,,
2017-01-28T18:37:00Z,01/28/17 13:37,1023434,0.5686,0.0247,435,19.0,28.0,,
2017-01-28T18:37:00Z,01/28/17 13:37,1016864,0.5686,0.0247,435,19.0,28.0,,
2017-01-28T18:38:00Z,01/28/17 13:38,1023435,0.5615,0.0247,442,19.0,28.0,,
2017-01-28T18:38:00Z,01/28/17 13:38,1016865,0.5615,0.0247,442,19.0,28.0,,
2017-01-28T18:39:00Z,01/28/17 13:39,1016866,0.6004,0.0318,442,19.0,28.0,,
2017-01-28T18:39:00Z,01/28/17 13:39,1023436,0.6004,0.0318,442,19.0,28.0,,
2017-01-28T18:40:00Z,01/28/17 13:40,1023437,0.5121,0.0353,448,19.0,28.0,,
2017-01-28T18:40:00Z,01/28/17 13:40,1016867,0.5121,0.0353,448,19.0,28.0,,
2017-01-28T18:41:00Z,01/28/17 13:41,1023438,0.505,0.0141,437,19.0,28.0,,
2017-01-28T18:41:00Z,01/28/17 13:41,1016868,0.505,0.0141,437,19.0,28.0,,
2017-01-28T18:42:00Z,01/28/17 13:42,1023439,0.5686,0.0283,414,19.0,28.0,,
2017-01-28T18:42:00Z,01/28/17 13:42,1016869,0.5686,0.0283,414,19.0,28.0,,
2017-01-28T18:43:00Z,01/28/17 13:43,1016870,0.5792,0.0283,425,19.0,28.0,,
2017-01-28T18:43:00Z,01/28/17 13:43,1023440,0.5792,0.0283,425,19.0,28.0,,
2017-01-28T18:44:00Z,01/28/17 13:44,1023441,0.5262,0.0247,414,19.0,28.0,,
2017-01-28T18:44:00Z,01/28/17 13:44,1016871,0.5262,0.0247,414,19.0,28.0,,
2017-01-28T18:45:00Z,01/28/17 13:45,1016872,0.5721,0.0318,437,19.0,28.0,,
2017-01-28T18:45:00Z,01/28/17 13:45,1023442,0.5721,0.0318,437,19.0,28.0,,
2017-01-28T18:46:00Z,01/28/17 13:46,1016873,0.5156,0.0177,437,19.0,28.0,,
2017-01-28T18:46:00Z,01/28/17 13:46,1023443,0.5156,0.0177,437,19.0,28.0,,
2017-01-28T18:47:00Z,01/28/17 13:47,1023444,0.565,0.0283,416,19.0,28.0,,
2017-01-28T18:47:00Z,01/28/17 13:47,1016874,0.565,0.0283,416,19.0,28.0,,
2017-01-28T18:48:00Z,01/28/17 13:48,1023445,0.5191,0.0177,437,19.0,28.0,,
2017-01-28T18:48:00Z,01/28/17 13:48,1016875,0.5191,0.0177,437,19.0,28.0,,
2017-01-28T18:49:00Z,01/28/17 13:49,1016876,0.5509,0.0283,419,19.0,28.0,,
2017-01-28T18:49:00Z,01/28/17 13:49,1023446,0.5509,0.0283,419,19.0,28.0,,
2017-01-28T18:50:00Z,01/28/17 13:50,1023447,0.5297,0.0247,419,19.0,28.0,,
2017-01-28T18:50:00Z,01/28/17 13:50,1016877,0.5297,0.0247,419,19.0,28.0,,
2017-01-28T18:51:00Z,01/28/17 13:51,1023448,0.5474,0.0283,411,19.0,28.0,,
2017-01-28T18:51:00Z,01/28/17 13:51,1016878,0.5474,0.0283,411,19.0,28.0,,
2017-01-28T18:52:00Z,01/28/17 13:52,1016879,0.5827,0.0141,423,19.0,28.0,,
2017-01-28T18:52:00Z,01/28/17 13:52,1023449,0.5827,0.0141,423,19.0,28.0,,
2017-01-28T18:53:00Z,01/28/17 13:53,1023450,0.5792,0.0247,435,19.0,28.0,,
2017-01-28T18:53:00Z,01/28/17 13:53,1016880,0.5792,0.0247,435,19.0,28.0,,
2017-01-28T18:54:00Z,01/28/17 13:54,1016881,0.5898,0.0141,428,19.0,28.0,,
2017-01-28T18:54:00Z,01/28/17 13:54,1023451,0.5898,0.0141,428,19.0,28.0,,
2017-01-28T18:55:00Z,01/28/17 13:55,1016882,0.5121,0.0177,414,19.0,28.0,,
2017-01-28T18:55:00Z,01/28/17 13:55,1023452,0.5121,0.0177,414,19.0,28.0,,
2017-01-28T18:56:00Z,01/28/17 13:56,1016883,0.5156,0.0177,430,19.0,28.0,,
2017-01-28T18:56:00Z,01/28/17 13:56,1023453,0.5156,0.0177,430,19.0,28.0,,
2017-01-28T18:57:00Z,01/28/17 13:57,1016884,0.5898,0.0212,416,19.0,28.0,,
2017-01-28T18:57:00Z,01/28/17 13:57,1023454,0.5898,0.0212,416,19.0,28.0,,
2017-01-28T18:58:00Z,01/28/17 13:58,1023455,0.5474,0.0283,404,19.0,28.0,,
2017-01-28T18:58:00Z,01/28/17 13:58,1016885,0.5474,0.0283,404,19.0,28.0,,
2017-01-28T18:59:00Z,01/28/17 13:59,1023456,0.5121,0.0247,428,19.0,28.0,,
2017-01-28T18:59:00Z,01/28/17 13:59,1016886,0.5121,0.0247,428,19.0,28.0,,
2017-01-28T19:00:00Z,01/28/17 14:00,1023457,0.5121,0.0283,428,19.0,28.0,,
2017-01-28T19:00:00Z,01/28/17 14:00,1016887,0.5121,0.0283,428,19.0,28.0,,
2017-01-28T19:01:00Z,01/28/17 14:01,1023458,0.5333,0.0106,439,19.0,28.0,,
2017-01-28T19:01:00Z,01/28/17 14:01,1016888,0.5333,0.0106,439,19.0,28.0,,
2017-01-28T19:02:00Z,01/28/17 14:02,1016889,0.5121,0.0247,432,19.0,28.0,,
2017-01-28T19:02:00Z,01/28/17 14:02,1023459,0.5121,0.0247,432,19.0,28.0,,
2017-01-28T19:03:00Z,01/28/17 14:03,1016890,0.5191,0.0177,432,19.0,28.0,,
2017-01-28T19:03:00Z,01/28/17 14:03,1023460,0.5191,0.0177,432,19.0,28.0,,
2017-01-28T19:04:00Z,01/28/17 14:04,1023461,0.4944,0.0177,428,19.0,28.0,,
2017-01-28T19:04:00Z,01/28/17 14:04,1016892,0.5474,0.0177,430,19.0,28.0,,
2017-01-28T19:04:00Z,01/28/17 14:04,1016891,0.4944,0.0177,428,19.0,28.0,,
2017-01-28T19:04:00Z,01/28/17 14:04,1023462,0.5474,0.0177,430,19.0,28.0,,
2017-01-28T19:05:00Z,01/28/17 14:05,1023463,0.565,0.0283,437,19.0,28.0,,
2017-01-28T19:05:00Z,01/28/17 14:05,1016893,0.565,0.0283,437,19.0,28.0,,
2017-01-28T19:06:00Z,01/28/17 14:06,1016894,0.5615,0.0177,430,19.0,28.0,,
2017-01-28T19:06:00Z,01/28/17 14:06,1023464,0.5615,0.0177,430,19.0,28.0,,
2017-01-28T19:07:00Z,01/28/17 14:07,1023465,0.5438,0.0247,428,19.0,28.0,,
2017-01-28T19:07:00Z,01/28/17 14:07,1016895,0.5438,0.0247,428,19.0,28.0,,
2017-01-28T19:08:00Z,01/28/17 14:08,1023466,0.5403,0.0071,428,19.0,28.0,,
2017-01-28T19:08:00Z,01/28/17 14:08,1016896,0.5403,0.0071,428,19.0,28.0,,
2017-01-28T19:09:00Z,01/28/17 14:09,1016897,0.5615,0.0177,435,19.0,28.0,,
2017-01-28T19:09:00Z,01/28/17 14:09,1023467,0.5615,0.0177,435,19.0,28.0,,
2017-01-28T19:11:00Z,01/28/17 14:11,1023468,0.5403,0.0141,430,19.0,28.0,,
2017-01-28T19:11:00Z,01/28/17 14:11,1016898,0.5403,0.0141,430,19.0,28.0,,
2017-01-28T19:12:00Z,01/28/17 14:12,1016899,0.5544,0.0141,439,19.0,28.0,,
2017-01-28T19:12:00Z,01/28/17 14:12,1023469,0.5544,0.0141,439,19.0,28.0,,
2017-01-28T19:13:00Z,01/28/17 14:13,1016900,0.5544,0.0247,432,19.0,28.0,,
2017-01-28T19:13:00Z,01/28/17 14:13,1023470,0.5544,0.0247,432,19.0,28.0,,
2017-01-28T19:14:00Z,01/28/17 14:14,1023471,0.5156,0.0177,437,19.0,28.0,,
2017-01-28T19:14:00Z,01/28/17 14:14,1016901,0.5156,0.0177,437,19.0,28.0,,
2017-01-28T19:15:00Z,01/28/17 14:15,1023472,0.5333,0.0141,421,19.0,28.0,,
2017-01-28T19:15:00Z,01/28/17 14:15,1016902,0.5333,0.0141,421,19.0,28.0,,
2017-01-28T19:16:00Z,01/28/17 14:16,1023473,0.5085,0.0177,419,19.0,28.0,,
2017-01-28T19:16:00Z,01/28/17 14:16,1016903,0.5085,0.0177,419,19.0,28.0,,
2017-01-28T19:17:00Z,01/28/17 14:17,1016904,0.5227,0.0283,419,19.0,28.0,,
2017-01-28T19:17:00Z,01/28/17 14:17,1023474,0.5227,0.0283,419,19.0,28.0,,
2017-01-28T19:18:00Z,01/28/17 14:18,1016905,0.565,0.0177,419,19.0,28.0,,
2017-01-28T19:18:00Z,01/28/17 14:18,1023475,0.565,0.0177,419,19.0,28.0,,
2017-01-28T19:19:00Z,01/28/17 14:19,1023476,0.5509,0.0177,432,19.0,28.0,,
2017-01-28T19:19:00Z,01/28/17 14:19,1016906,0.5509,0.0177,432,19.0,28.0,,
2017-01-28T19:20:00Z,01/28/17 14:20,1023477,0.5333,0.0212,419,19.0,28.0,,
2017-01-28T19:20:00Z,01/28/17 14:20,1016907,0.5333,0.0212,419,19.0,28.0,,
2017-01-28T19:21:00Z,01/28/17 14:21,1023478,0.5297,0.0212,419,19.0,28.0,,
2017-01-28T19:21:00Z,01/28/17 14:21,1016908,0.5297,0.0212,419,19.0,28.0,,
2017-01-28T19:22:00Z,01/28/17 14:22,1016909,0.5121,0.0283,414,19.0,28.0,,
2017-01-28T19:22:00Z,01/28/17 14:22,1023479,0.5121,0.0283,414,19.0,28.0,,
2017-01-28T19:23:00Z,01/28/17 14:23,1023480,0.5156,0.0141,421,19.0,28.0,,
2017-01-28T19:23:00Z,01/28/17 14:23,1016910,0.5156,0.0141,421,19.0,28.0,,
2017-01-28T19:24:00Z,01/28/17 14:24,1016911,0.558,0.0106,419,19.0,28.0,,
2017-01-28T19:24:00Z,01/28/17 14:24,1023481,0.558,0.0106,419,19.0,28.0,,
2017-01-28T19:25:00Z,01/28/17 14:25,1023482,0.5262,0.0177,423,19.0,28.0,,
2017-01-28T19:25:00Z,01/28/17 14:25,1016912,0.5262,0.0177,423,19.0,28.0,,
2017-01-28T19:26:00Z,01/28/17 14:26,1023483,0.565,0.0212,414,19.0,28.0,,
2017-01-28T19:26:00Z,01/28/17 14:26,1016913,0.565,0.0212,414,19.0,28.0,,
2017-01-28T19:27:00Z,01/28/17 14:27,1016914,0.5015,0.0177,425,19.0,28.0,,
2017-01-28T19:27:00Z,01/28/17 14:27,1023484,0.5015,0.0177,425,19.0,28.0,,
2017-01-28T19:28:00Z,01/28/17 14:28,1023485,0.5368,0.0247,426,19.0,28.0,,
2017-01-28T19:28:00Z,01/28/17 14:28,1016915,0.5368,0.0247,426,19.0,28.0,,
2017-01-28T19:29:00Z,01/28/17 14:29,1023486,0.4979,0.0212,418,19.0,28.0,,
2017-01-28T19:29:00Z,01/28/17 14:29,1016916,0.4979,0.0212,418,19.0,28.0,,
2017-01-28T19:30:00Z,01/28/17 14:30,1016917,0.5474,0.0141,430,19.0,28.0,,
2017-01-28T19:30:00Z,01/28/17 14:30,1023487,0.5474,0.0141,430,19.0,28.0,,
2017-01-28T19:31:00Z,01/28/17 14:31,1016918,0.5509,0.0212,418,19.0,28.0,,
2017-01-28T19:31:00Z,01/28/17 14:31,1023488,0.5509,0.0212,418,19.0,28.0,,
2017-01-28T19:32:00Z,01/28/17 14:32,1016919,0.4873,0.0177,402,19.0,28.0,,
2017-01-28T19:32:00Z,01/28/17 14:32,1023489,0.4873,0.0177,402,19.0,28.0,,
2017-01-28T19:33:00Z,01/28/17 14:33,1016920,0.4803,0.0106,433,19.0,28.0,,
2017-01-28T19:33:00Z,01/28/17 14:33,1023490,0.4803,0.0106,433,19.0,28.0,,
2017-01-28T19:34:00Z,01/28/17 14:34,1016921,0.5544,0.0177,426,19.0,28.0,,
2017-01-28T19:34:00Z,01/28/17 14:34,1023491,0.5544,0.0177,426,19.0,28.0,,
2017-01-28T19:35:00Z,01/28/17 14:35,1016922,0.5191,0.0141,411,19.0,28.0,,
2017-01-28T19:35:00Z,01/28/17 14:35,1023492,0.5191,0.0141,411,19.0,28.0,,
2017-01-28T19:36:00Z,01/28/17 14:36,1023493,0.5438,0.0177,432,19.0,28.0,,
2017-01-28T19:36:00Z,01/28/17 14:36,1016923,0.5438,0.0177,432,19.0,28.0,,
2017-01-28T19:37:00Z,01/28/17 14:37,1016924,0.5085,0.0177,414,19.0,28.0,,
2017-01-28T19:37:00Z,01/28/17 14:37,1023494,0.5085,0.0177,414,19.0,28.0,,
2017-01-28T19:38:00Z,01/28/17 14:38,1023495,0.5297,0.0141,414,19.0,28.0,,
2017-01-28T19:38:00Z,01/28/17 14:38,1016925,0.5297,0.0141,414,19.0,28.0,,
2017-01-28T19:39:00Z,01/28/17 14:39,1016926,0.5827,0.0177,419,19.0,28.0,,
2017-01-28T19:39:00Z,01/28/17 14:39,1023496,0.5827,0.0177,419,19.0,28.0,,
2017-01-28T19:41:00Z,01/28/17 14:41,1016927,0.5898,0.0106,414,19.0,28.0,,
2017-01-28T19:41:00Z,01/28/17 14:41,1023497,0.5898,0.0106,414,19.0,28.0,,
2017-01-28T19:42:00Z,01/28/17 14:42,1023498,0.5474,0.0141,430,19.0,28.0,,
2017-01-28T19:42:00Z,01/28/17 14:42,1016928,0.5474,0.0141,430,19.0,28.0,,
2017-01-28T19:43:00Z,01/28/17 14:43,1016929,0.5227,0.0106,414,19.0,28.0,,
2017-01-28T19:43:00Z,01/28/17 14:43,1023499,0.5227,0.0106,414,19.0,28.0,,
2017-01-28T19:44:00Z,01/28/17 14:44,1016930,0.4873,0.0141,416,19.0,28.0,,
2017-01-28T19:44:00Z,01/28/17 14:44,1023500,0.4873,0.0141,416,19.0,28.0,,
2017-01-28T19:45:00Z,01/28/17 14:45,1023501,0.5403,0.0106,421,19.0,28.0,,
2017-01-28T19:45:00Z,01/28/17 14:45,1016931,0.5403,0.0106,421,19.0,28.0,,
2017-01-28T19:46:00Z,01/28/17 14:46,1016932,0.5297,0.0141,425,19.0,28.0,,
2017-01-28T19:46:00Z,01/28/17 14:46,1023502,0.5297,0.0141,425,19.0,28.0,,
2017-01-28T19:47:00Z,01/28/17 14:47,1016933,0.5792,0.0247,411,19.0,28.0,,
2017-01-28T19:47:00Z,01/28/17 14:47,1023503,0.5792,0.0247,411,19.0,28.0,,
2017-01-28T19:48:00Z,01/28/17 14:48,1016934,0.5297,0.0177,416,19.0,28.0,,
2017-01-28T19:48:00Z,01/28/17 14:48,1023504,0.5297,0.0177,416,19.0,28.0,,
2017-01-28T19:49:00Z,01/28/17 14:49,1016935,0.4556,0.0106,425,19.0,28.0,,
2017-01-28T19:49:00Z,01/28/17 14:49,1023505,0.4556,0.0106,425,19.0,28.0,,
2017-01-28T19:50:00Z,01/28/17 14:50,1023506,0.4979,0.0106,419,19.0,28.0,,
2017-01-28T19:50:00Z,01/28/17 14:50,1016936,0.4979,0.0106,419,19.0,28.0,,
2017-01-28T19:51:00Z,01/28/17 14:51,1023507,0.505,0.0071,405,19.0,28.0,,
2017-01-28T19:51:00Z,01/28/17 14:51,1016937,0.505,0.0071,405,19.0,28.0,,
2017-01-28T19:52:00Z,01/28/17 14:52,1023508,0.5544,0.0106,418,19.0,28.0,,
2017-01-28T19:52:00Z,01/28/17 14:52,1016938,0.5544,0.0106,418,19.0,28.0,,
2017-01-28T19:53:00Z,01/28/17 14:53,1016939,0.5121,0.0106,418,19.0,28.0,,
2017-01-28T19:53:00Z,01/28/17 14:53,1023509,0.5121,0.0106,418,19.0,28.0,,
2017-01-28T19:54:00Z,01/28/17 14:54,1023510,0.4838,0.0177,421,19.0,28.0,,
2017-01-28T19:54:00Z,01/28/17 14:54,1016940,0.4838,0.0177,421,19.0,28.0,,
2017-01-28T19:55:00Z,01/28/17 14:55,1023511,0.5191,0.0177,412,19.0,28.0,,
2017-01-28T19:55:00Z,01/28/17 14:55,1016941,0.5191,0.0177,412,19.0,28.0,,
2017-01-28T19:56:00Z,01/28/17 14:56,1016942,0.4838,0.0106,405,19.0,28.0,,
2017-01-28T19:56:00Z,01/28/17 14:56,1023512,0.4838,0.0106,405,19.0,28.0,,
2017-01-28T19:57:00Z,01/28/17 14:57,1023513,0.5438,0.0071,418,19.0,28.0,,
2017-01-28T19:57:00Z,01/28/17 14:57,1016943,0.5438,0.0071,418,19.0,28.0,,
