Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-08-21T09:11:09Z,08/21/19 05:11,3820201,0.11699999999999999,0.0,510,27.1,46.2,68,0.0
2019-08-21T09:12:09Z,08/21/19 05:12,3820204,0.087,0.0,474,27.1,46.2,68,0.0
2019-08-21T09:13:09Z,08/21/19 05:13,3820207,0.048,0.0,482,27.1,46.2,68,0.0
2019-08-21T09:14:27Z,08/21/19 05:14,3820210,0.10800000000000001,0.0,505,27.1,46.2,68,0.0
2019-08-21T09:15:27Z,08/21/19 05:15,3820213,0.08399999999999999,0.0,489,27.1,46.2,68,0.0
2019-08-21T09:16:27Z,08/21/19 05:16,3820216,0.10200000000000001,0.0,502,27.1,46.2,68,0.0
2019-08-21T09:17:27Z,08/21/19 05:17,3820219,0.11100000000000002,0.0,478,27.1,46.2,68,0.0
2019-08-21T09:18:44Z,08/21/19 05:18,3820223,0.091,0.002,518,27.1,46.3,68,0.0
2019-08-21T09:19:44Z,08/21/19 05:19,3820225,0.11100000000000002,0.0,507,27.1,46.3,68,0.0
2019-08-21T09:20:59Z,08/21/19 05:20,3820228,0.092,0.001,474,27.1,46.3,68,0.0
2019-08-21T09:21:59Z,08/21/19 05:21,3820231,0.13799999999999998,0.0,480,27.1,46.3,68,0.0
2019-08-21T09:22:59Z,08/21/19 05:22,3820234,0.10400000000000001,0.001,474,27.1,46.3,68,0.0
2019-08-21T09:23:59Z,08/21/19 05:23,3820237,0.12,0.0,497,27.1,46.3,68,0.0
2019-08-21T09:25:16Z,08/21/19 05:25,3820241,0.152,0.001,503,27.1,46.3,68,0.0
2019-08-21T09:26:16Z,08/21/19 05:26,3820244,0.11100000000000002,0.0,474,27.1,46.3,68,0.0
2019-08-21T09:27:16Z,08/21/19 05:27,3820246,0.123,0.0,469,27.1,46.3,68,0.0
2019-08-21T09:28:32Z,08/21/19 05:28,3820250,0.075,0.0,471,27.1,46.3,68,0.0
2019-08-21T09:29:32Z,08/21/19 05:29,3820253,0.10200000000000001,0.0,476,27.1,46.3,68,0.0
2019-08-21T09:30:48Z,08/21/19 05:30,3820256,0.09,0.0,491,27.2,46.3,68,0.0
2019-08-21T09:31:48Z,08/21/19 05:31,3820259,0.126,0.0,484,27.2,46.3,68,0.0
2019-08-21T09:32:48Z,08/21/19 05:32,3820262,0.068,0.001,471,27.2,46.3,68,0.0
2019-08-21T09:34:05Z,08/21/19 05:34,3820265,0.081,0.0,487,27.2,46.3,68,0.0
2019-08-21T09:35:05Z,08/21/19 05:35,3820268,0.125,0.001,504,27.2,46.3,68,0.0
2019-08-21T09:36:21Z,08/21/19 05:36,3820271,0.123,0.0,497,27.2,46.3,68,0.0
2019-08-21T09:37:21Z,08/21/19 05:37,3820274,0.099,0.0,480,27.2,46.3,68,0.0
2019-08-21T09:38:21Z,08/21/19 05:38,3820277,0.13799999999999998,0.0,497,27.2,46.3,68,0.0
2019-08-21T09:39:37Z,08/21/19 05:39,3820280,0.123,0.0,471,27.2,46.3,68,0.0
2019-08-21T09:40:37Z,08/21/19 05:40,3820283,0.11000000000000001,0.001,471,27.2,46.3,68,0.0
2019-08-21T09:41:37Z,08/21/19 05:41,3820286,0.153,0.0,506,27.2,46.3,68,0.0
2019-08-21T09:42:52Z,08/21/19 05:42,3820289,0.12,0.0,493,27.2,46.3,68,0.0
2019-08-21T09:43:52Z,08/21/19 05:43,3820292,0.10500000000000001,0.0,493,27.2,46.3,68,0.0
2019-08-21T09:45:09Z,08/21/19 05:45,3820295,0.15,0.0,512,27.2,46.3,68,0.0
2019-08-21T09:46:09Z,08/21/19 05:46,3820298,0.092,0.001,506,27.2,46.3,68,0.0
2019-08-21T09:47:09Z,08/21/19 05:47,3820301,0.068,0.001,502,27.2,46.3,68,0.0
2019-08-21T09:48:24Z,08/21/19 05:48,3820304,0.126,0.0,493,27.2,46.3,68,0.0
2019-08-21T09:49:24Z,08/21/19 05:49,3820307,0.089,0.001,521,27.2,46.3,68,0.0
2019-08-21T09:50:41Z,08/21/19 05:50,3820310,0.135,0.0,495,27.2,46.3,68,0.0
2019-08-21T09:51:41Z,08/21/19 05:51,3820313,0.129,0.0,506,27.2,46.3,68,0.0
2019-08-21T09:52:41Z,08/21/19 05:52,3820316,0.132,0.0,506,27.2,46.3,68,0.0
2019-08-21T09:53:59Z,08/21/19 05:53,3820319,0.06899999999999999,0.0,478,27.2,46.3,68,0.0
2019-08-21T09:54:59Z,08/21/19 05:54,3820322,0.182,0.001,489,27.2,46.3,68,0.0
2019-08-21T09:55:59Z,08/21/19 05:55,3820325,0.158,0.001,528,27.2,46.4,68,0.0
2019-08-21T09:56:59Z,08/21/19 05:56,3820328,0.16499999999999998,0.0,493,27.2,46.4,68,0.0
2019-08-21T09:57:59Z,08/21/19 05:57,3820331,0.10200000000000001,0.0,471,27.2,46.4,68,0.0
2019-08-21T09:58:59Z,08/21/19 05:58,3820334,0.075,0.0,491,27.2,46.4,68,0.0
2019-08-21T09:59:59Z,08/21/19 05:59,3820337,0.156,0.0,499,27.2,46.4,68,0.0
2019-08-21T10:00:59Z,08/21/19 06:00,3820340,0.13999999999999999,0.001,474,27.2,46.4,68,0.0
2019-08-21T10:02:15Z,08/21/19 06:02,3820343,0.099,0.0,472,27.2,46.4,68,0.0
2019-08-21T10:03:15Z,08/21/19 06:03,3820346,0.16499999999999998,0.0,482,27.2,46.4,68,0.0
2019-08-21T10:04:15Z,08/21/19 06:04,3820349,0.15,0.0,474,27.2,46.5,68,0.0
2019-08-21T10:05:15Z,08/21/19 06:05,3820352,0.101,0.001,487,27.2,46.6,68,0.0
2019-08-21T10:06:30Z,08/21/19 06:06,3820355,0.152,0.001,510,27.2,46.7,68,0.0
2019-08-21T10:07:30Z,08/21/19 06:07,3820358,0.15,0.0,519,27.2,46.8,68,0.0
2019-08-21T10:08:30Z,08/21/19 06:08,3820361,0.16799999999999998,0.0,499,27.2,46.8,68,0.0
2019-08-21T10:09:30Z,08/21/19 06:09,3820364,0.132,0.0,463,27.2,46.9,68,0.0
2019-08-21T10:10:46Z,08/21/19 06:10,3820367,0.129,0.0,484,27.2,47.0,68,0.0
2019-08-21T10:11:45Z,08/21/19 06:11,3820370,0.11000000000000001,0.001,495,27.2,47.0,68,0.0
2019-08-21T10:12:46Z,08/21/19 06:12,3820373,0.087,0.0,508,27.2,47.1,68,0.0
2019-08-21T10:14:03Z,08/21/19 06:14,3820376,0.10800000000000001,0.0,493,27.2,47.0,68,0.0
2019-08-21T10:15:03Z,08/21/19 06:15,3820379,0.12,0.0,497,27.2,47.0,68,0.0
2019-08-21T10:16:19Z,08/21/19 06:16,3820382,0.099,0.0,471,27.1,46.8,68,0.0
2019-08-21T10:17:18Z,08/21/19 06:17,3820385,0.22200000000000003,0.0,482,27.1,46.8,68,0.0
2019-08-21T10:18:18Z,08/21/19 06:18,3820388,0.131,0.001,510,27.1,46.7,68,0.0
2019-08-21T10:19:18Z,08/21/19 06:19,3820391,0.09,0.0,480,27.1,46.6,68,0.0
2019-08-27T17:06:03Z,08/27/19 13:06,3837114,0.020999999999999998,0.0,772,26.5,45.7,68,0.0
2019-08-27T17:07:03Z,08/27/19 13:07,3837117,0.023,0.001,788,26.4,45.3,68,0.0
2019-08-27T17:08:03Z,08/27/19 13:08,3837120,0.036,0.0,806,26.4,45.0,68,0.0
2019-08-27T17:09:03Z,08/27/19 13:09,3837123,0.009,0.0,793,26.3,44.8,68,0.0
2019-08-27T17:10:19Z,08/27/19 13:10,3837126,0.041999999999999996,0.0,774,26.3,44.7,68,0.0
2019-08-27T17:11:19Z,08/27/19 13:11,3837129,0.02,0.001,766,26.3,44.5,68,0.0
2019-08-27T17:12:19Z,08/27/19 13:12,3837132,0.006,0.0,779,26.3,44.4,68,0.0
2019-08-27T17:13:19Z,08/27/19 13:13,3837134,0.033,0.0,814,26.3,44.3,68,0.0
2019-08-27T17:14:35Z,08/27/19 13:14,3837138,0.033,0.0,753,26.3,44.2,68,0.0
2019-08-27T17:15:35Z,08/27/19 13:15,3837141,0.012,0.0,758,26.3,44.0,68,0.0
2019-08-27T17:16:35Z,08/27/19 13:16,3837144,0.006,0.0,761,26.4,43.9,68,1.0
2019-08-27T17:17:35Z,08/27/19 13:17,3837147,0.03,0.0,786,26.4,43.8,68,0.0
2019-08-27T17:18:50Z,08/27/19 13:18,3837150,0.024,0.0,756,26.5,43.7,68,0.0
2019-08-27T17:19:50Z,08/27/19 13:19,3837153,0.018,0.0,767,26.5,43.6,68,0.0
2019-08-27T17:21:08Z,08/27/19 13:21,3837156,0.012,0.0,733,26.5,43.5,68,0.0
2019-08-27T17:22:08Z,08/27/19 13:22,3837159,0.03,0.0,794,26.5,43.4,68,0.0
2019-08-27T17:23:24Z,08/27/19 13:23,3837162,0.003,0.0,757,26.6,43.2,68,0.0
2019-08-27T17:24:23Z,08/27/19 13:24,3837165,0.027000000000000003,0.0,768,26.6,43.2,68,1.0
2019-08-27T17:25:23Z,08/27/19 13:25,3837168,0.036,0.0,782,26.7,43.1,68,1.0
2019-08-27T17:26:39Z,08/27/19 13:26,3837171,0.027000000000000003,0.0,785,26.7,43.0,68,0.0
2019-08-27T17:27:39Z,08/27/19 13:27,3837174,0.024,0.0,755,26.7,43.0,68,1.0
2019-08-27T17:28:39Z,08/27/19 13:28,3837177,0.024,0.0,791,26.8,42.9,68,1.0
2019-08-27T17:29:39Z,08/27/19 13:29,3837180,0.020999999999999998,0.0,751,26.8,42.8,68,1.0
2019-08-27T17:30:55Z,08/27/19 13:30,3837183,0.045,0.0,762,26.9,42.7,68,0.0
2019-08-27T17:31:55Z,08/27/19 13:31,3837186,0.018,0.0,794,26.9,42.6,68,1.0
2019-08-27T17:32:55Z,08/27/19 13:32,3837189,0.045,0.0,762,26.9,42.5,68,1.0
2019-08-27T17:33:55Z,08/27/19 13:33,3837191,0.053000000000000005,0.001,773,26.9,42.5,68,0.0
2019-08-27T17:35:10Z,08/27/19 13:35,3837195,0.036,0.0,790,26.9,42.4,68,0.0
2019-08-27T17:36:10Z,08/27/19 13:36,3837198,0.018,0.0,790,26.9,42.3,68,1.0
2019-08-27T17:37:10Z,08/27/19 13:37,3837201,0.020999999999999998,0.0,765,27.0,42.3,68,0.0
2019-08-27T17:38:10Z,08/27/19 13:38,3837203,0.018,0.0,790,27.0,42.2,68,1.0
2019-08-27T17:39:10Z,08/27/19 13:39,3837206,0.027000000000000003,0.0,779,27.0,42.1,68,1.0
2019-08-27T17:40:26Z,08/27/19 13:40,3837210,0.012,0.0,761,27.0,42.1,68,2.0
2019-08-27T17:41:26Z,08/27/19 13:41,3837213,0.012,0.0,743,27.0,42.0,68,2.0
2019-08-27T17:42:26Z,08/27/19 13:42,3837216,0.015,0.0,748,27.1,42.0,68,1.0
2019-08-27T17:43:26Z,08/27/19 13:43,3837218,0.006,0.0,769,27.1,41.9,68,0.0
2019-08-27T17:44:42Z,08/27/19 13:44,3837222,0.003,0.0,786,27.1,41.9,68,1.0
2019-08-27T17:45:42Z,08/27/19 13:45,3837225,0.020999999999999998,0.0,741,27.2,41.8,68,1.0
2019-08-27T17:47:00Z,08/27/19 13:47,3837228,0.015,0.0,756,27.2,41.7,68,1.0
2019-08-27T17:48:00Z,08/27/19 13:48,3837231,0.012,0.0,756,27.2,41.6,68,1.0
2019-08-27T17:48:59Z,08/27/19 13:48,3837234,0.018,0.0,751,27.2,41.6,68,1.0
2019-08-27T17:50:15Z,08/27/19 13:50,3837237,0.006,0.0,775,27.2,41.6,68,1.0
2019-08-27T17:51:15Z,08/27/19 13:51,3837240,0.011,0.001,762,27.3,41.5,68,1.0
2019-08-27T17:52:31Z,08/27/19 13:52,3837243,0.024,0.0,776,27.3,41.4,68,1.0
2019-08-27T17:53:31Z,08/27/19 13:53,3837246,0.027000000000000003,0.0,757,27.3,41.4,68,0.0
2019-08-27T17:54:31Z,08/27/19 13:54,3837249,0.015,0.0,763,27.3,41.4,68,2.0
2019-08-27T17:55:31Z,08/27/19 13:55,3837252,0.036,0.0,752,27.3,41.4,68,2.0
2019-08-27T17:56:31Z,08/27/19 13:56,3837255,0.039,0.0,787,27.3,41.4,68,1.0
2019-08-27T17:57:31Z,08/27/19 13:57,3837258,0.003,0.0,787,27.3,41.3,68,1.0
2019-08-27T17:58:49Z,08/27/19 13:58,3837261,0.036,0.0,768,27.3,41.3,68,1.0
2019-08-27T17:59:49Z,08/27/19 13:59,3837264,0.012,0.0,806,27.3,41.3,68,1.0
2019-08-27T18:00:49Z,08/27/19 14:00,3837267,0.040999999999999995,0.001,825,27.3,41.2,68,1.0
2019-08-27T18:02:05Z,08/27/19 14:02,3837270,0.033,0.0,798,27.4,41.2,68,2.0
2019-08-27T18:03:05Z,08/27/19 14:03,3837273,0.036,0.0,804,27.4,41.2,68,0.0
2019-08-27T18:04:21Z,08/27/19 14:04,3837276,0.041999999999999996,0.0,809,27.4,41.2,68,0.0
2019-08-27T18:05:21Z,08/27/19 14:05,3837279,0.020999999999999998,0.0,801,27.4,41.2,68,0.0
2019-08-27T18:06:37Z,08/27/19 14:06,3837282,0.023,0.001,825,27.4,41.1,68,1.0
2019-08-27T18:07:37Z,08/27/19 14:07,3837285,0.036,0.0,820,27.4,41.1,68,0.0
2019-08-27T18:08:37Z,08/27/19 14:08,3837288,0.041999999999999996,0.0,820,27.4,41.1,68,0.0
2019-08-27T18:09:37Z,08/27/19 14:09,3837291,0.020999999999999998,0.0,836,27.4,41.1,68,1.0
2019-08-27T18:10:52Z,08/27/19 14:10,3837294,0.033,0.0,868,27.4,41.0,68,0.0
2019-08-27T18:11:52Z,08/27/19 14:11,3837297,0.015,0.0,826,27.5,41.0,68,1.0
2019-08-27T18:13:07Z,08/27/19 14:13,3837300,0.020999999999999998,0.0,859,27.5,41.0,68,1.0
2019-08-27T18:14:07Z,08/27/19 14:14,3837303,0.041999999999999996,0.0,845,27.5,41.0,68,0.0
2019-08-27T18:15:07Z,08/27/19 14:15,3837306,0.011,0.001,848,27.5,41.0,68,1.0
2019-08-27T18:16:25Z,08/27/19 14:16,3837310,0.033,0.0,874,27.5,41.0,68,0.0
2019-08-27T18:17:25Z,08/27/19 14:17,3837312,0.018,0.0,863,27.5,41.0,68,0.0
2019-08-27T18:18:41Z,08/27/19 14:18,3837316,0.041999999999999996,0.0,802,27.5,40.9,68,1.0
2019-08-27T18:19:41Z,08/27/19 14:19,3837318,0.020999999999999998,0.0,849,27.5,40.9,68,1.0
2019-08-27T18:20:41Z,08/27/19 14:20,3837321,0.024,0.0,843,27.5,40.9,68,0.0
2019-08-27T18:21:58Z,08/27/19 14:21,3837325,0.036,0.0,837,27.5,40.8,68,1.0
2019-08-27T18:22:58Z,08/27/19 14:22,3837327,0.024,0.0,824,27.5,40.8,68,0.0
2019-08-27T18:24:16Z,08/27/19 14:24,3837331,0.032,0.001,843,27.5,40.8,68,0.0
2019-08-27T18:25:16Z,08/27/19 14:25,3837334,0.027000000000000003,0.0,860,27.5,40.8,68,0.0
2019-08-27T18:26:32Z,08/27/19 14:26,3837338,0.03,0.0,824,27.5,40.7,68,0.0
2019-08-27T18:27:32Z,08/27/19 14:27,3837341,0.009,0.0,835,27.5,40.7,68,1.0
2019-08-27T18:28:49Z,08/27/19 14:28,3837344,0.027000000000000003,0.0,821,27.5,40.7,68,1.0
2019-08-27T18:29:49Z,08/27/19 14:29,3837347,0.041999999999999996,0.0,817,27.6,40.6,68,1.0
2019-08-27T18:30:49Z,08/27/19 14:30,3837350,0.018,0.0,825,27.6,40.6,68,1.0
2019-08-27T18:32:04Z,08/27/19 14:32,3837353,0.020999999999999998,0.0,852,27.6,40.5,68,1.0
2019-08-27T18:33:04Z,08/27/19 14:33,3837356,0.024,0.0,819,27.6,40.5,68,1.0
2019-08-27T18:34:04Z,08/27/19 14:34,3837358,0.015,0.0,825,27.6,40.5,68,0.0
2019-08-27T18:35:20Z,08/27/19 14:35,3837362,0.033,0.0,830,27.6,40.5,68,0.0
2019-08-27T18:36:20Z,08/27/19 14:36,3837365,0.027000000000000003,0.0,836,27.6,40.5,68,0.0
2019-08-27T18:37:36Z,08/27/19 14:37,3837368,0.015,0.0,864,27.6,40.5,68,0.0
2019-08-27T18:38:36Z,08/27/19 14:38,3837371,0.027000000000000003,0.0,850,27.6,40.5,68,0.0
2019-08-27T18:39:51Z,08/27/19 14:39,3837374,0.020999999999999998,0.0,861,27.6,40.5,68,0.0
2019-08-27T18:40:51Z,08/27/19 14:40,3837377,0.054000000000000006,0.0,784,27.6,40.5,68,0.0
2019-08-27T18:42:08Z,08/27/19 14:42,3837380,0.024,0.0,822,27.6,40.5,68,0.0
2019-08-27T18:43:08Z,08/27/19 14:43,3837383,0.018,0.0,853,27.6,40.4,68,0.0
2019-08-27T18:44:08Z,08/27/19 14:44,3837386,0.05600000000000001,0.001,879,27.6,40.4,68,0.0
2019-08-27T18:45:24Z,08/27/19 14:45,3837389,0.020999999999999998,0.0,876,27.6,40.4,68,0.0
2019-08-27T18:46:24Z,08/27/19 14:46,3837392,0.036,0.0,853,27.6,40.4,68,0.0
2019-08-27T18:47:42Z,08/27/19 14:47,3837395,0.036,0.0,850,27.6,40.3,68,0.0
2019-08-27T18:48:42Z,08/27/19 14:48,3837398,0.006,0.0,870,27.6,40.4,68,0.0
2019-08-27T18:49:42Z,08/27/19 14:49,3837401,0.006,0.0,836,27.7,40.4,68,0.0
2019-08-27T18:50:57Z,08/27/19 14:50,3837404,0.024,0.0,820,27.7,40.4,68,0.0
2019-08-27T18:51:57Z,08/27/19 14:51,3837407,0.024,0.0,850,27.7,40.4,68,0.0
2019-08-27T18:53:12Z,08/27/19 14:53,3837410,0.041999999999999996,0.0,856,27.7,40.4,68,0.0
2019-08-27T18:54:12Z,08/27/19 14:54,3837413,0.018,0.0,828,27.7,40.3,68,0.0
2019-08-27T18:55:29Z,08/27/19 14:55,3837416,0.06,0.0,817,27.7,40.3,68,0.0
2019-08-27T18:56:29Z,08/27/19 14:56,3837419,0.018,0.0,836,27.6,40.3,68,0.0
2019-08-27T18:57:29Z,08/27/19 14:57,3837422,0.018,0.0,833,27.6,40.3,68,0.0
2019-08-27T18:58:46Z,08/27/19 14:58,3837425,0.024,0.0,806,27.6,40.3,68,0.0
2019-08-27T18:59:46Z,08/27/19 14:59,3837428,0.015,0.0,830,27.7,40.3,68,0.0
2019-08-27T19:01:02Z,08/27/19 15:01,3837431,0.018,0.0,798,27.6,40.2,68,0.0
2019-08-27T19:02:02Z,08/27/19 15:02,3837434,0.034999999999999996,0.001,822,27.6,40.2,68,0.0
2019-08-27T19:03:19Z,08/27/19 15:03,3837437,0.015,0.0,817,27.6,40.2,68,0.0
2019-08-27T19:04:19Z,08/27/19 15:04,3837440,0.03,0.0,822,27.6,40.2,68,0.0
2019-08-27T19:05:19Z,08/27/19 15:05,3837443,0.015,0.0,808,27.6,40.2,68,0.0
2019-08-27T19:06:19Z,08/27/19 15:06,3837445,0.018,0.0,856,27.6,40.2,68,0.0
2019-08-27T19:07:19Z,08/27/19 15:07,3837448,0.135,0.0,819,27.6,40.2,68,0.0
2019-08-27T19:08:36Z,08/27/19 15:08,3837452,0.009,0.0,822,27.6,40.2,68,0.0
2019-08-27T19:09:36Z,08/27/19 15:09,3837455,0.018,0.0,808,27.7,40.1,68,0.0
2019-08-27T19:10:51Z,08/27/19 15:10,3837459,0.015,0.0,841,27.7,40.1,68,1.0
2019-08-27T19:11:51Z,08/27/19 15:11,3837462,0.012,0.0,814,27.7,40.1,68,1.0
2019-08-27T19:13:09Z,08/27/19 15:13,3837465,0.018,0.0,838,27.7,40.1,68,0.0
2019-08-27T19:14:09Z,08/27/19 15:14,3837468,0.041999999999999996,0.0,838,27.7,40.1,68,0.0
2019-08-27T19:15:09Z,08/27/19 15:15,3837471,0.020999999999999998,0.0,809,27.7,40.1,68,1.0
2019-08-27T19:16:25Z,08/27/19 15:16,3837474,0.018,0.0,790,27.7,40.1,68,0.0
2019-08-27T19:17:25Z,08/27/19 15:17,3837477,0.048,0.0,825,27.7,40.1,68,0.0
2019-08-27T19:18:25Z,08/27/19 15:18,3837479,0.027000000000000003,0.0,801,27.7,40.1,68,1.0
2019-08-27T19:19:42Z,08/27/19 15:19,3837483,0.009,0.0,836,27.7,40.1,68,0.0
2019-08-27T19:20:42Z,08/27/19 15:20,3837486,0.018,0.0,847,27.7,40.1,68,1.0
2019-08-27T19:21:57Z,08/27/19 15:21,3837489,0.023,0.001,809,27.7,40.1,68,1.0
2019-08-27T19:22:57Z,08/27/19 15:22,3837492,0.015,0.0,806,27.7,40.1,68,0.0
2019-08-27T19:23:57Z,08/27/19 15:23,3837494,0.027000000000000003,0.0,828,27.7,40.1,68,1.0
2019-08-27T19:24:57Z,08/27/19 15:24,3837497,0.036,0.0,801,27.7,40.1,68,0.0
2019-08-27T19:26:13Z,08/27/19 15:26,3837501,0.027000000000000003,0.0,845,27.7,40.0,68,1.0
2019-08-27T19:27:13Z,08/27/19 15:27,3837503,0.054000000000000006,0.0,809,27.7,40.0,68,1.0
2019-08-27T19:28:13Z,08/27/19 15:28,3837506,0.027000000000000003,0.0,790,27.7,40.1,68,1.0
2019-08-27T19:29:28Z,08/27/19 15:29,3837510,0.003,0.0,812,27.7,40.0,68,0.0
2019-08-27T19:30:28Z,08/27/19 15:30,3837512,0.027000000000000003,0.0,796,27.7,40.0,68,0.0
2019-08-27T19:31:28Z,08/27/19 15:31,3837515,0.020999999999999998,0.0,815,27.7,40.0,68,1.0
2019-08-27T19:32:45Z,08/27/19 15:32,3837518,0.024,0.0,793,27.7,40.0,68,0.0
2019-08-27T19:33:44Z,08/27/19 15:33,3837521,0.033,0.0,790,27.7,40.0,68,1.0
2019-08-27T19:34:44Z,08/27/19 15:34,3837524,0.027000000000000003,0.0,809,27.7,40.0,68,0.0
2019-08-27T19:35:44Z,08/27/19 15:35,3837527,0.015,0.0,831,27.7,39.9,68,1.0
2019-08-27T19:36:44Z,08/27/19 15:36,3837530,0.033,0.0,804,27.7,39.9,68,0.0
2019-08-27T19:38:02Z,08/27/19 15:38,3837533,0.014000000000000002,0.001,815,27.7,39.9,68,1.0
2019-08-27T19:39:02Z,08/27/19 15:39,3837536,0.018,0.0,826,27.7,39.9,68,0.0
2019-08-27T19:40:17Z,08/27/19 15:40,3837539,0.020999999999999998,0.0,831,27.8,39.9,68,0.0
2019-08-27T19:41:17Z,08/27/19 15:41,3837542,0.012,0.0,793,27.8,39.9,68,0.0
2019-08-27T19:42:34Z,08/27/19 15:42,3837546,0.018,0.0,820,27.8,39.9,68,1.0
2019-08-27T19:43:34Z,08/27/19 15:43,3837549,0.03,0.0,826,27.8,39.9,68,1.0
2019-08-27T19:44:35Z,08/27/19 15:44,3837552,0.020999999999999998,0.0,826,27.8,39.9,68,0.0
2019-08-27T19:45:51Z,08/27/19 15:45,3837555,0.036,0.0,807,27.8,39.9,68,1.0
2019-08-27T19:46:51Z,08/27/19 15:46,3837558,0.020999999999999998,0.0,828,27.8,39.9,68,1.0
2019-08-27T19:48:06Z,08/27/19 15:48,3837561,0.009,0.0,826,27.8,39.9,68,0.0
2019-08-27T19:49:06Z,08/27/19 15:49,3837564,0.02,0.001,818,27.8,39.9,68,1.0
2019-08-27T19:50:06Z,08/27/19 15:50,3837566,0.009,0.0,829,27.8,39.9,68,0.0
2019-08-27T19:51:06Z,08/27/19 15:51,3837569,0.0,0.0,821,27.8,39.9,68,1.0
2019-08-27T19:52:22Z,08/27/19 15:52,3837573,0.028999999999999998,0.001,823,27.8,39.9,68,1.0
2019-08-27T19:53:22Z,08/27/19 15:53,3837576,0.012,0.0,770,27.8,39.8,68,1.0
2019-08-27T19:54:22Z,08/27/19 15:54,3837578,0.015,0.0,816,27.8,39.8,68,1.0
2019-08-27T19:55:22Z,08/27/19 15:55,3837581,0.026000000000000002,0.001,794,27.8,39.8,68,0.0
2019-08-27T19:56:39Z,08/27/19 15:56,3837585,0.012,0.0,824,27.8,39.8,68,1.0
2019-08-27T19:57:39Z,08/27/19 15:57,3837587,0.018,0.0,786,27.8,39.8,68,1.0
2019-08-27T19:58:55Z,08/27/19 15:58,3837591,0.041999999999999996,0.0,802,27.8,39.7,68,0.0
2019-08-27T19:59:55Z,08/27/19 15:59,3837594,0.018,0.0,802,27.9,39.7,68,0.0
2019-08-27T20:00:55Z,08/27/19 16:00,3837596,0.003,0.0,772,27.9,39.7,68,0.0
2019-08-27T20:01:55Z,08/27/19 16:01,3837599,0.033,0.0,791,27.9,39.7,68,1.0
2019-08-27T20:02:55Z,08/27/19 16:02,3837601,0.018,0.0,759,27.9,39.7,68,0.0
2019-08-27T20:03:55Z,08/27/19 16:03,3837604,0.017,0.001,761,27.9,39.7,68,0.0
2019-08-27T20:05:11Z,08/27/19 16:05,3837608,0.009,0.0,780,27.9,39.7,68,1.0
2019-08-27T20:06:11Z,08/27/19 16:06,3837610,0.027000000000000003,0.0,775,27.9,39.7,68,0.0
2019-08-27T20:07:11Z,08/27/19 16:07,3837613,0.020999999999999998,0.0,780,27.9,39.7,68,1.0
2019-08-27T20:08:11Z,08/27/19 16:08,3837616,0.033,0.0,770,27.9,39.7,68,1.0
2019-08-27T20:09:26Z,08/27/19 16:09,3837619,0.015,0.0,761,27.8,39.7,68,1.0
2019-08-27T20:10:26Z,08/27/19 16:10,3837622,0.015,0.0,775,27.8,39.7,68,1.0
2019-08-27T20:11:42Z,08/27/19 16:11,3837625,0.020999999999999998,0.0,733,27.8,39.7,68,0.0
2019-08-27T20:12:42Z,08/27/19 16:12,3837628,0.036,0.0,759,27.9,39.7,68,1.0
2019-08-27T20:13:59Z,08/27/19 16:13,3837632,0.041999999999999996,0.0,761,27.8,39.7,68,0.0
2019-08-27T20:14:59Z,08/27/19 16:14,3837635,0.045,0.0,764,27.9,39.6,68,1.0
2019-08-27T20:16:16Z,08/27/19 16:16,3837638,0.006,0.0,756,27.9,39.6,68,1.0
2019-08-27T20:17:16Z,08/27/19 16:17,3837642,0.018,0.0,761,27.9,39.6,68,1.0
2019-08-27T20:18:16Z,08/27/19 16:18,3837645,0.018,0.0,772,27.9,39.6,68,0.0
2019-08-27T20:19:16Z,08/27/19 16:19,3837647,0.020999999999999998,0.0,746,27.9,39.6,68,0.0
2019-08-27T20:20:31Z,08/27/19 16:20,3837651,0.012,0.0,780,27.9,39.6,68,0.0
2019-08-27T20:21:31Z,08/27/19 16:21,3837654,0.012,0.0,738,27.9,39.6,68,0.0
2019-08-27T20:22:48Z,08/27/19 16:22,3837657,0.036,0.0,794,27.9,39.6,68,1.0
2019-08-27T20:23:48Z,08/27/19 16:23,3837660,0.006,0.0,749,27.9,39.6,68,1.0
2019-08-27T20:24:48Z,08/27/19 16:24,3837663,0.018,0.0,724,27.9,39.6,68,1.0
2019-08-27T20:26:05Z,08/27/19 16:26,3837666,0.020999999999999998,0.0,742,27.9,39.5,68,0.0
2019-08-27T20:27:05Z,08/27/19 16:27,3837669,0.015,0.0,765,27.9,39.6,68,1.0
2019-08-27T20:28:05Z,08/27/19 16:28,3837672,0.064,0.005,765,27.9,39.5,68,0.0
2019-08-27T20:29:22Z,08/27/19 16:29,3837675,0.03,0.0,757,27.9,39.5,68,0.0
2019-08-27T20:30:22Z,08/27/19 16:30,3837678,0.020999999999999998,0.0,768,27.9,39.5,68,0.0
2019-08-27T20:31:39Z,08/27/19 16:31,3837682,0.024,0.0,773,28.0,39.5,68,0.0
2019-08-27T20:32:39Z,08/27/19 16:32,3837685,0.038,0.001,779,28.0,39.5,68,0.0
2019-08-27T20:33:39Z,08/27/19 16:33,3837688,0.020999999999999998,0.0,749,28.0,39.5,68,0.0
