Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-21T19:02:00Z,12/21/16 14:02,471094,1.063,0.0106,694,25.0,21.0,,
2016-12-21T19:03:00Z,12/21/16 14:03,471095,1.1548,0.0212,680,25.0,21.0,,
2016-12-21T19:04:00Z,12/21/16 14:04,471096,1.1195,0.0177,680,25.0,21.0,,
2016-12-21T19:05:00Z,12/21/16 14:05,471097,1.1054,0.0177,680,25.0,21.0,,
2016-12-21T19:06:00Z,12/21/16 14:06,471098,1.1583,0.0212,683,25.0,21.0,,
2016-12-21T19:07:00Z,12/21/16 14:07,471099,1.0877,0.0177,680,25.0,21.0,,
2016-12-21T19:08:00Z,12/21/16 14:08,471100,1.0524,0.0212,683,25.0,21.0,,
2016-12-21T19:09:00Z,12/21/16 14:09,471101,1.1336,0.0212,680,25.0,21.0,,
2016-12-21T19:10:00Z,12/21/16 14:10,471102,1.1265,0.0177,673,25.0,21.0,,
2016-12-21T19:11:00Z,12/21/16 14:11,471103,1.183,0.0247,651,25.0,21.0,,
2016-12-21T19:12:00Z,12/21/16 14:12,471104,1.0948,0.0141,669,25.0,21.0,,
2016-12-21T19:13:00Z,12/21/16 14:13,471105,1.0771,0.0212,662,25.0,21.0,,
2016-12-21T19:14:00Z,12/21/16 14:14,471106,1.0948,0.0247,687,25.0,21.0,,
2016-12-21T19:15:00Z,12/21/16 14:15,471107,1.1018,0.0177,660,25.0,21.0,,
2016-12-21T19:16:00Z,12/21/16 14:16,471108,1.1901,0.0141,671,25.0,21.0,,
2016-12-21T19:17:00Z,12/21/16 14:17,471109,1.1477,0.0212,667,25.0,21.0,,
2016-12-21T19:18:00Z,12/21/16 14:18,471110,1.1018,0.0283,676,25.0,21.0,,
2016-12-21T19:19:00Z,12/21/16 14:19,471111,1.1901,0.0247,662,25.0,21.0,,
2016-12-21T19:20:00Z,12/21/16 14:20,471112,1.2148,0.0141,658,25.0,21.0,,
2016-12-21T19:21:00Z,12/21/16 14:21,471113,1.183,0.0247,669,25.0,21.0,,
2016-12-21T19:22:00Z,12/21/16 14:22,471114,1.1301,0.0247,667,25.0,21.0,,
2016-12-21T19:23:00Z,12/21/16 14:23,471115,1.1619,0.0247,676,25.0,21.0,,
2016-12-21T19:24:00Z,12/21/16 14:24,471116,1.176,0.0141,667,25.0,21.0,,
2016-12-21T19:25:00Z,12/21/16 14:25,471117,1.1336,0.0212,671,25.0,21.0,,
2016-12-21T19:26:00Z,12/21/16 14:26,471118,1.1018,0.0177,662,25.0,21.0,,
2016-12-21T19:27:00Z,12/21/16 14:27,471119,1.1548,0.0247,644,25.0,21.0,,
2016-12-21T19:28:00Z,12/21/16 14:28,471120,1.1089,0.0247,658,25.0,21.0,,
2016-12-21T19:29:00Z,12/21/16 14:29,471121,1.1089,0.0177,669,25.0,21.0,,
2016-12-21T19:30:00Z,12/21/16 14:30,471122,1.1583,0.0141,658,25.0,21.0,,
2016-12-21T19:31:00Z,12/21/16 14:31,471123,1.2325,0.0106,689,25.0,21.0,,
2016-12-21T19:32:00Z,12/21/16 14:32,471124,1.2148,0.0283,653,25.0,21.0,,
2016-12-21T19:33:00Z,12/21/16 14:33,471125,1.1689,0.0247,639,25.0,21.0,,
2016-12-21T19:34:00Z,12/21/16 14:34,471126,1.1442,0.0177,673,25.0,21.0,,
2016-12-21T19:35:00Z,12/21/16 14:35,471127,1.2961,0.0177,671,25.0,21.0,,
2016-12-21T19:36:00Z,12/21/16 14:36,471128,1.2148,0.0247,642,25.0,21.0,,
2016-12-21T19:37:00Z,12/21/16 14:37,471129,1.1654,0.0212,648,25.0,21.0,,
2016-12-21T19:38:00Z,12/21/16 14:38,471130,1.1724,0.0177,644,25.0,21.0,,
2016-12-21T19:39:00Z,12/21/16 14:39,471131,1.2254,0.0247,648,25.0,21.0,,
2016-12-21T19:40:00Z,12/21/16 14:40,471132,1.1689,0.0283,644,25.0,21.0,,
2016-12-21T19:41:00Z,12/21/16 14:41,471133,1.2148,0.0141,646,25.0,21.0,,
2016-12-21T19:42:00Z,12/21/16 14:42,471134,1.2113,0.0177,651,25.0,21.0,,
2016-12-21T19:43:00Z,12/21/16 14:43,471135,1.2113,0.0106,657,25.0,21.0,,
2016-12-21T19:44:00Z,12/21/16 14:44,471136,1.2078,0.0247,648,25.0,21.0,,
2016-12-21T19:45:00Z,12/21/16 14:45,471137,1.1866,0.0212,657,25.0,21.0,,
2016-12-21T19:46:00Z,12/21/16 14:46,471138,1.2184,0.0212,652,25.0,21.0,,
2016-12-21T19:47:00Z,12/21/16 14:47,471139,1.183,0.0141,631,25.0,21.0,,
2016-12-21T19:48:00Z,12/21/16 14:48,471140,1.2501,0.0177,641,25.0,21.0,,
2016-12-21T19:49:00Z,12/21/16 14:49,471141,1.2007,0.0177,641,25.0,21.0,,
2016-12-21T19:50:00Z,12/21/16 14:50,471142,1.2996,0.0177,620,25.0,21.0,,
2016-12-21T19:51:00Z,12/21/16 14:51,471143,1.236,0.0283,622,25.0,21.0,,
2016-12-21T19:52:00Z,12/21/16 14:52,471144,1.236,0.0141,631,25.0,21.0,,
2016-12-21T19:53:00Z,12/21/16 14:53,471145,1.2925,0.0212,631,25.0,21.0,,
2016-12-21T19:54:00Z,12/21/16 14:54,471146,1.1901,0.0177,650,25.0,21.0,,
2016-12-21T19:55:00Z,12/21/16 14:55,471147,1.2501,0.0212,616,25.0,21.0,,
2016-12-21T19:56:00Z,12/21/16 14:56,471148,1.2042,0.0177,643,25.0,21.0,,
2016-12-21T19:57:00Z,12/21/16 14:57,471149,1.2184,0.0141,631,25.0,21.0,,
2016-12-21T19:58:00Z,12/21/16 14:58,471150,1.2078,0.0212,634,25.0,21.0,,
2016-12-21T19:59:00Z,12/21/16 14:59,471151,1.2925,0.0141,627,25.0,21.0,,
2016-12-21T20:00:00Z,12/21/16 15:00,471152,1.1936,0.0141,625,25.0,21.0,,
2016-12-21T20:01:00Z,12/21/16 15:01,471153,1.1442,0.0247,611,25.0,21.0,,
2016-12-21T20:02:00Z,12/21/16 15:02,471154,1.2572,0.0071,634,25.0,21.0,,
2016-12-21T20:03:00Z,12/21/16 15:03,471155,1.2395,0.0141,607,25.0,21.0,,
2016-12-21T20:04:00Z,12/21/16 15:04,471156,1.1654,0.0247,607,25.0,21.0,,
2016-12-21T20:05:00Z,12/21/16 15:05,471157,1.1866,0.0141,620,25.0,21.0,,
2016-12-21T20:06:00Z,12/21/16 15:06,471158,1.183,0.0177,636,25.0,21.0,,
2016-12-21T20:07:00Z,12/21/16 15:07,471159,1.1513,0.0177,643,25.0,21.0,,
2016-12-21T20:08:00Z,12/21/16 15:08,471160,1.1654,0.0141,652,25.0,21.0,,
2016-12-21T20:09:00Z,12/21/16 15:09,471161,1.2184,0.0141,636,25.0,21.0,,
2016-12-21T20:10:00Z,12/21/16 15:10,471162,1.1936,0.0106,643,25.0,21.0,,
2016-12-21T20:11:00Z,12/21/16 15:11,471163,1.176,0.0141,641,25.0,21.0,,
2016-12-21T20:12:00Z,12/21/16 15:12,471164,1.1371,0.0247,643,25.0,21.0,,
2016-12-21T20:13:00Z,12/21/16 15:13,471165,1.1619,0.0212,603,25.0,21.0,,
2016-12-21T20:14:00Z,12/21/16 15:14,471166,1.1795,0.0141,625,25.0,21.0,,
2016-12-21T20:15:00Z,12/21/16 15:15,471167,1.1089,0.0141,614,25.0,21.0,,
2016-12-21T20:16:00Z,12/21/16 15:16,471168,1.1442,0.0177,636,25.0,21.0,,
2016-12-21T20:17:00Z,12/21/16 15:17,471169,1.1124,0.0247,631,25.0,21.0,,
2016-12-21T20:18:00Z,12/21/16 15:18,471170,1.183,0.0141,625,25.0,21.0,,
2016-12-21T20:19:00Z,12/21/16 15:19,471171,1.1936,0.0106,629,25.0,21.0,,
2016-12-21T20:20:00Z,12/21/16 15:20,471172,1.2254,0.0177,614,25.0,21.0,,
2016-12-21T20:21:00Z,12/21/16 15:21,471173,1.1548,0.0106,594,25.0,21.0,,
2016-12-21T20:22:00Z,12/21/16 15:22,471174,1.1159,0.0212,622,25.0,21.0,,
2016-12-21T20:23:00Z,12/21/16 15:23,471175,1.176,0.0106,631,25.0,21.0,,
2016-12-21T20:24:00Z,12/21/16 15:24,471176,1.0488,0.0106,631,25.0,21.0,,
2016-12-21T20:25:00Z,12/21/16 15:25,471177,1.1018,0.0141,611,25.0,21.0,,
2016-12-21T20:26:00Z,12/21/16 15:26,471178,1.1654,0.0283,596,25.0,21.0,,
2016-12-21T20:27:00Z,12/21/16 15:27,471179,1.0806,0.0071,620,25.0,21.0,,
2016-12-21T20:28:00Z,12/21/16 15:28,471180,1.1089,0.0071,622,25.0,21.0,,
2016-12-21T20:29:00Z,12/21/16 15:29,471181,1.0912,0.0141,594,25.0,21.0,,
2016-12-21T20:30:00Z,12/21/16 15:30,471182,1.1265,0.0106,616,25.0,21.0,,
2016-12-21T20:31:00Z,12/21/16 15:31,471183,1.0524,0.0177,605,25.0,21.0,,
2016-12-21T20:32:00Z,12/21/16 15:32,471184,1.0842,0.0106,603,25.0,21.0,,
2016-12-21T20:33:00Z,12/21/16 15:33,471185,1.0206,0.0106,625,25.0,21.0,,
2016-12-21T20:34:00Z,12/21/16 15:34,471186,1.0488,0.0141,629,25.0,21.0,,
2016-12-21T20:35:00Z,12/21/16 15:35,471187,1.0594,0.0106,594,25.0,21.0,,
2016-12-21T20:36:00Z,12/21/16 15:36,471188,1.0594,0.0177,627,25.0,21.0,,
2016-12-21T20:37:00Z,12/21/16 15:37,471189,1.0347,0.0212,611,25.0,21.0,,
2016-12-21T20:38:00Z,12/21/16 15:38,471190,1.0665,0.0212,607,25.0,21.0,,
2016-12-21T20:39:00Z,12/21/16 15:39,471191,1.01,0.0106,607,25.0,21.0,,
2016-12-21T20:40:00Z,12/21/16 15:40,471192,0.9606,0.0141,603,25.0,21.0,,
2016-12-21T20:41:00Z,12/21/16 15:41,471193,0.9782,0.0141,645,25.0,21.0,,
2016-12-21T20:42:00Z,12/21/16 15:42,471194,1.0135,0.0106,607,25.0,21.0,,
2016-12-21T20:43:00Z,12/21/16 15:43,471195,1.1089,0.0141,620,25.0,21.0,,
2016-12-21T20:44:00Z,12/21/16 15:44,471196,1.0171,0.0141,614,25.0,21.0,,
2016-12-21T20:45:00Z,12/21/16 15:45,471197,0.9888,0.0212,627,25.0,21.0,,
2016-12-21T20:46:00Z,12/21/16 15:46,471198,1.0135,0.0071,616,25.0,21.0,,
2016-12-21T20:47:00Z,12/21/16 15:47,471199,0.95,0.0141,625,25.0,21.0,,
2016-12-21T20:48:00Z,12/21/16 15:48,471200,0.9853,0.0177,598,25.0,21.0,,
2016-12-21T20:49:00Z,12/21/16 15:49,471201,0.9994,0.0177,627,25.0,21.0,,
2016-12-21T20:50:00Z,12/21/16 15:50,471202,0.9252,0.0177,611,25.0,21.0,,
2016-12-21T20:51:00Z,12/21/16 15:51,471203,0.9535,0.0141,590,25.0,21.0,,
2016-12-21T20:52:00Z,12/21/16 15:52,471204,1.0877,0.0035,595,25.0,21.0,,
2016-12-21T20:53:00Z,12/21/16 15:53,471205,0.9535,0.0177,617,25.0,21.0,,
2016-12-21T20:54:00Z,12/21/16 15:54,471206,0.9429,0.0212,593,25.0,21.0,,
2016-12-21T20:55:00Z,12/21/16 15:55,471207,0.9076,0.0141,591,25.0,21.0,,
2016-12-21T20:56:00Z,12/21/16 15:56,471208,0.9429,0.0106,597,25.0,21.0,,
2016-12-21T20:57:00Z,12/21/16 15:57,471209,0.9676,0.0106,595,25.0,21.0,,
2016-12-21T20:58:00Z,12/21/16 15:58,471210,0.957,0.0106,606,25.0,21.0,,
2016-12-21T20:59:00Z,12/21/16 15:59,471211,0.9535,0.0106,589,25.0,21.0,,
2016-12-21T21:00:00Z,12/21/16 16:00,471212,0.9323,0.0071,615,25.0,21.0,,
2016-12-21T21:01:00Z,12/21/16 16:01,471213,0.9535,0.0141,617,25.0,21.0,,
2016-12-21T21:02:00Z,12/21/16 16:02,471214,0.9817,0.0141,587,25.0,21.0,,
2016-12-21T21:03:00Z,12/21/16 16:03,471215,1.0135,0.0177,606,25.0,21.0,,
2016-12-21T21:04:00Z,12/21/16 16:04,471216,0.9358,0.0141,615,25.0,21.0,,
2016-12-21T21:05:00Z,12/21/16 16:05,471217,0.9606,0.0141,604,25.0,21.0,,
2016-12-21T21:06:00Z,12/21/16 16:06,471218,0.9358,0.0106,610,25.0,21.0,,
2016-12-21T21:07:00Z,12/21/16 16:07,471219,0.9217,0.0035,599,25.0,21.0,,
2016-12-21T21:08:00Z,12/21/16 16:08,471220,0.95,0.0106,612,25.0,21.0,,
2016-12-21T21:09:00Z,12/21/16 16:09,471221,0.8829,0.0141,619,25.0,21.0,,
2016-12-21T21:10:00Z,12/21/16 16:10,471222,0.9394,0.0177,591,25.0,21.0,,
2016-12-21T21:11:00Z,12/21/16 16:11,471223,0.9005,0.0141,623,25.0,21.0,,
2016-12-21T21:12:00Z,12/21/16 16:12,471224,0.9147,0.0106,606,25.0,21.0,,
2016-12-21T21:13:00Z,12/21/16 16:13,471225,0.9076,0.0141,608,25.0,21.0,,
2016-12-21T21:14:00Z,12/21/16 16:14,471226,0.8581,0.0071,597,25.0,21.0,,
2016-12-21T21:15:00Z,12/21/16 16:15,471227,0.8264,0.0177,591,25.0,21.0,,
2016-12-21T21:16:00Z,12/21/16 16:16,471228,0.8899,0.0106,608,25.0,21.0,,
2016-12-21T21:17:00Z,12/21/16 16:17,471229,0.9041,0.0106,597,25.0,21.0,,
2016-12-21T21:18:00Z,12/21/16 16:18,471230,0.9041,0.0071,619,25.0,21.0,,
2016-12-21T21:19:00Z,12/21/16 16:19,471231,0.9147,0.0141,615,25.0,21.0,,
2016-12-21T21:20:00Z,12/21/16 16:20,471232,0.8581,0.0106,599,25.0,21.0,,
2016-12-21T21:21:00Z,12/21/16 16:21,471233,0.9182,0.0071,615,25.0,21.0,,
2016-12-21T21:22:00Z,12/21/16 16:22,471234,0.9005,0.0071,599,25.0,21.0,,
2016-12-21T21:23:00Z,12/21/16 16:23,471235,0.8511,0.0106,615,25.0,21.0,,
2016-12-21T21:24:00Z,12/21/16 16:24,471236,0.9005,0.0035,623,25.0,21.0,,
2016-12-21T21:25:00Z,12/21/16 16:25,471237,0.8581,0.0141,599,25.0,21.0,,
2016-12-21T21:26:00Z,12/21/16 16:26,471238,0.8476,0.0141,608,25.0,21.0,,
2016-12-21T21:27:00Z,12/21/16 16:27,471239,0.8793,0.0106,612,25.0,21.0,,
2016-12-21T21:28:00Z,12/21/16 16:28,471240,0.9323,0.0141,606,25.0,21.0,,
2016-12-21T21:29:00Z,12/21/16 16:29,471241,0.8581,0.0141,589,25.0,21.0,,
2016-12-21T21:30:00Z,12/21/16 16:30,471242,0.8652,0.0141,612,25.0,21.0,,
2016-12-21T21:31:00Z,12/21/16 16:31,471243,0.8723,0.0106,597,25.0,21.0,,
2016-12-21T21:32:00Z,12/21/16 16:32,471244,0.8511,0.0141,578,25.0,21.0,,
2016-12-21T21:33:00Z,12/21/16 16:33,471245,0.8158,0.0141,597,25.0,21.0,,
2016-12-21T21:34:00Z,12/21/16 16:34,471246,0.837,0.0106,580,25.0,21.0,,
2016-12-21T21:35:00Z,12/21/16 16:35,471247,0.8264,0.0035,591,25.0,21.0,,
2016-12-21T21:36:00Z,12/21/16 16:36,471248,0.8652,0.0141,611,25.0,21.0,,
2016-12-21T21:37:00Z,12/21/16 16:37,471249,0.8546,0.0177,600,26.0,21.0,,
2016-12-21T21:38:00Z,12/21/16 16:38,471250,0.8228,0.0177,590,26.0,21.0,,
2016-12-21T21:39:00Z,12/21/16 16:39,471251,0.8299,0.0141,609,26.0,21.0,,
2016-12-21T21:40:00Z,12/21/16 16:40,471252,0.8652,0.0071,579,26.0,21.0,,
2016-12-21T21:41:00Z,12/21/16 16:41,471253,0.8511,0.0141,590,26.0,21.0,,
2016-12-21T21:42:00Z,12/21/16 16:42,471254,0.8723,0.0141,598,26.0,21.0,,
2016-12-21T21:43:00Z,12/21/16 16:43,471255,0.7769,0.0071,600,26.0,21.0,,
2016-12-21T21:44:00Z,12/21/16 16:44,471256,0.8122,0.0141,607,26.0,21.0,,
2016-12-21T21:45:00Z,12/21/16 16:45,471257,0.7981,0.0106,594,26.0,21.0,,
2016-12-21T21:46:00Z,12/21/16 16:46,471258,0.7805,0.0106,575,26.0,21.0,,
2016-12-21T21:47:00Z,12/21/16 16:47,471259,0.8476,0.0106,590,26.0,21.0,,
2016-12-21T21:48:00Z,12/21/16 16:48,471260,0.8758,0.0071,609,26.0,21.0,,
2016-12-21T21:49:00Z,12/21/16 16:49,471261,0.8546,0.0106,568,26.0,21.0,,
2016-12-21T21:50:00Z,12/21/16 16:50,471262,0.8723,0.0177,588,26.0,21.0,,
2016-12-21T21:51:00Z,12/21/16 16:51,471263,0.8652,0.0247,585,26.0,21.0,,
2016-12-21T21:52:00Z,12/21/16 16:52,471264,0.8299,0.0212,583,26.0,21.0,,
2016-12-21T21:55:00Z,12/21/16 16:55,471265,0.8087,0.0318,594,26.0,21.0,,
2016-12-21T21:56:00Z,12/21/16 16:56,471266,0.844,0.0353,579,26.0,21.0,,
2016-12-21T21:57:00Z,12/21/16 16:57,471267,0.9358,0.0283,592,26.0,21.0,,
2016-12-21T21:58:00Z,12/21/16 16:58,471268,0.8016,0.0141,572,26.0,21.0,,
2016-12-21T21:59:00Z,12/21/16 16:59,471269,0.8264,0.0283,572,26.0,21.0,,
2016-12-21T22:00:00Z,12/21/16 17:00,471270,0.7734,0.0247,579,26.0,21.0,,
2016-12-21T22:01:00Z,12/21/16 17:01,471271,0.8476,0.0283,585,26.0,21.0,,
2016-12-21T22:02:00Z,12/21/16 17:02,471272,0.8193,0.0177,592,26.0,21.0,,
2016-12-21T22:03:00Z,12/21/16 17:03,471273,0.8016,0.0177,581,26.0,21.0,,
2016-12-21T22:04:00Z,12/21/16 17:04,471274,0.8016,0.0212,583,26.0,21.0,,
2016-12-21T22:05:00Z,12/21/16 17:05,471275,0.8476,0.0212,585,26.0,21.0,,
2016-12-21T22:06:00Z,12/21/16 17:06,471276,0.8687,0.0177,568,26.0,21.0,,
2016-12-21T22:07:00Z,12/21/16 17:07,471277,0.8476,0.0141,588,26.0,21.0,,
2016-12-21T22:08:00Z,12/21/16 17:08,471278,0.8016,0.0106,585,26.0,20.0,,
2016-12-21T22:09:00Z,12/21/16 17:09,471279,0.8899,0.0141,572,26.0,20.0,,
2016-12-21T22:10:00Z,12/21/16 17:10,471280,0.7769,0.0177,590,26.0,20.0,,
2016-12-21T22:11:00Z,12/21/16 17:11,471281,0.8193,0.0141,572,26.0,20.0,,
2016-12-21T22:12:00Z,12/21/16 17:12,471282,0.8546,0.0106,590,26.0,20.0,,
2016-12-21T22:13:00Z,12/21/16 17:13,471283,0.837,0.0177,566,26.0,20.0,,
2016-12-21T22:16:00Z,12/21/16 17:16,471284,0.8016,0.0106,560,26.0,20.0,,
2016-12-21T22:17:00Z,12/21/16 17:17,471285,0.8052,0.0106,589,26.0,20.0,,
2016-12-21T22:18:00Z,12/21/16 17:18,471286,0.8935,0.0212,567,26.0,20.0,,
2016-12-21T22:19:00Z,12/21/16 17:19,471287,0.8299,0.0177,571,26.0,20.0,,
2016-12-21T22:20:00Z,12/21/16 17:20,471288,0.7487,0.0212,558,26.0,20.0,,
2016-12-21T22:21:00Z,12/21/16 17:21,471289,0.7628,0.0141,580,26.0,20.0,,
2016-12-21T22:22:00Z,12/21/16 17:22,471290,0.7275,0.0071,573,26.0,20.0,,
2016-12-21T22:23:00Z,12/21/16 17:23,471291,0.8052,0.0177,560,26.0,20.0,,
2016-12-21T22:24:00Z,12/21/16 17:24,471292,0.7487,0.0106,548,26.0,20.0,,
2016-12-21T22:25:00Z,12/21/16 17:25,471293,0.8581,0.0177,563,26.0,20.0,,
2016-12-21T22:26:00Z,12/21/16 17:26,471294,0.7981,0.0106,560,26.0,20.0,,
2016-12-21T22:27:00Z,12/21/16 17:27,471295,0.8228,0.0106,558,26.0,20.0,,
2016-12-21T22:28:00Z,12/21/16 17:28,471296,0.7522,0.0071,548,26.0,20.0,,
2016-12-21T22:29:00Z,12/21/16 17:29,471297,0.7275,0.0141,563,26.0,20.0,,
2016-12-21T22:30:00Z,12/21/16 17:30,471298,0.7628,0.0141,576,26.0,20.0,,
2016-12-21T22:31:00Z,12/21/16 17:31,471299,0.7663,0.0106,567,26.0,20.0,,
2016-12-21T22:32:00Z,12/21/16 17:32,471300,0.8016,0.0071,563,26.0,20.0,,
2016-12-21T22:33:00Z,12/21/16 17:33,471301,0.7734,0.0106,578,26.0,20.0,,
2016-12-21T22:34:00Z,12/21/16 17:34,471302,0.8087,0.0141,565,26.0,20.0,,
2016-12-21T22:35:00Z,12/21/16 17:35,471303,0.7628,0.0141,552,26.0,20.0,,
2016-12-21T22:36:00Z,12/21/16 17:36,471304,0.8087,0.0141,556,26.0,20.0,,
2016-12-21T22:37:00Z,12/21/16 17:37,471305,0.7769,0.0071,563,26.0,20.0,,
2016-12-21T22:38:00Z,12/21/16 17:38,471306,0.7487,0.0141,578,26.0,20.0,,
2016-12-21T22:39:00Z,12/21/16 17:39,471307,0.7557,0.0141,567,26.0,20.0,,
2016-12-21T22:40:00Z,12/21/16 17:40,471308,0.7699,0.0071,567,26.0,20.0,,
2016-12-21T22:41:00Z,12/21/16 17:41,471309,0.7699,0.0106,560,26.0,20.0,,
2016-12-21T22:42:00Z,12/21/16 17:42,471310,0.7345,0.0177,558,26.0,20.0,,
2016-12-21T22:43:00Z,12/21/16 17:43,471311,0.837,0.0106,560,26.0,20.0,,
2016-12-21T22:44:00Z,12/21/16 17:44,471312,0.7593,0.0106,554,26.0,20.0,,
2016-12-21T22:45:00Z,12/21/16 17:45,471313,0.7734,0.0106,556,26.0,20.0,,
2016-12-21T22:46:00Z,12/21/16 17:46,471314,0.7557,0.0071,567,26.0,20.0,,
2016-12-21T22:47:00Z,12/21/16 17:47,471315,0.7169,0.0141,546,26.0,20.0,,
2016-12-21T22:48:00Z,12/21/16 17:48,471316,0.7628,0.0106,586,26.0,20.0,,
2016-12-21T22:49:00Z,12/21/16 17:49,471317,0.7805,0.0141,576,26.0,20.0,,
2016-12-21T22:50:00Z,12/21/16 17:50,471318,0.791,0.0071,554,26.0,20.0,,
2016-12-21T22:51:00Z,12/21/16 17:51,471319,0.6957,0.0106,558,26.0,20.0,,
2016-12-21T22:52:00Z,12/21/16 17:52,471320,0.7628,0.0035,567,26.0,20.0,,
2016-12-21T22:53:00Z,12/21/16 17:53,471321,0.7416,0.0071,567,26.0,20.0,,
2016-12-21T22:54:00Z,12/21/16 17:54,471322,0.7557,0.0071,567,26.0,20.0,,
2016-12-21T22:55:00Z,12/21/16 17:55,471323,0.7663,0.0106,554,26.0,20.0,,
2016-12-21T22:56:00Z,12/21/16 17:56,471324,0.7593,0.0106,573,26.0,20.0,,
2016-12-21T22:57:00Z,12/21/16 17:57,471325,0.7345,0.0071,548,26.0,20.0,,
2016-12-21T22:58:00Z,12/21/16 17:58,471326,0.7204,0.0035,558,26.0,20.0,,
2016-12-21T22:59:00Z,12/21/16 17:59,471327,0.7628,0.0071,569,26.0,20.0,,
2016-12-21T23:00:00Z,12/21/16 18:00,471328,0.6922,0.0035,569,26.0,20.0,,
2016-12-21T23:01:00Z,12/21/16 18:01,471329,0.7663,0.0106,558,26.0,20.0,,
2016-12-21T23:02:00Z,12/21/16 18:02,471330,0.7487,0.0071,558,26.0,20.0,,
2016-12-21T23:03:00Z,12/21/16 18:03,471331,0.7275,0.0071,558,26.0,20.0,,
2016-12-21T23:04:00Z,12/21/16 18:04,471332,0.7204,0.0071,580,26.0,20.0,,
2016-12-21T23:05:00Z,12/21/16 18:05,471333,0.7451,0.0035,535,26.0,20.0,,
2016-12-21T23:06:00Z,12/21/16 18:06,471334,0.7663,0.0106,546,26.0,20.0,,
2016-12-21T23:07:00Z,12/21/16 18:07,471335,0.7699,0.0177,548,26.0,20.0,,
2016-12-21T23:08:00Z,12/21/16 18:08,471336,0.7451,0.0071,558,26.0,20.0,,
2016-12-21T23:09:00Z,12/21/16 18:09,471337,0.7204,0.0106,573,26.0,20.0,,
2016-12-21T23:10:00Z,12/21/16 18:10,471338,0.784,0.0071,582,26.0,20.0,,
2016-12-21T23:11:00Z,12/21/16 18:11,471339,0.7663,0.0106,563,26.0,20.0,,
2016-12-21T23:12:00Z,12/21/16 18:12,471340,0.7275,0.0071,550,26.0,20.0,,
2016-12-21T23:13:00Z,12/21/16 18:13,471341,0.7169,0.0035,531,26.0,20.0,,
2016-12-21T23:14:00Z,12/21/16 18:14,471342,0.7381,0.0071,556,26.0,20.0,,
2016-12-21T23:15:00Z,12/21/16 18:15,471343,0.7275,0.0141,563,26.0,20.0,,
2016-12-21T23:16:00Z,12/21/16 18:16,471344,0.6957,0.0035,554,26.0,20.0,,
2016-12-21T23:17:00Z,12/21/16 18:17,471345,0.724,0.0035,550,26.0,20.0,,
2016-12-21T23:18:00Z,12/21/16 18:18,471346,0.7663,0.0035,540,26.0,20.0,,
2016-12-21T23:19:00Z,12/21/16 18:19,471347,0.7663,0.0035,535,26.0,20.0,,
2016-12-21T23:20:00Z,12/21/16 18:20,471348,0.724,0.0071,550,26.0,20.0,,
2016-12-21T23:21:00Z,12/21/16 18:21,471349,0.6992,0.0035,529,26.0,20.0,,
2016-12-21T23:22:00Z,12/21/16 18:22,471350,0.7275,0.0106,527,26.0,20.0,,
2016-12-21T23:23:00Z,12/21/16 18:23,471351,0.6886,0.0071,546,26.0,20.0,,
2016-12-21T23:24:00Z,12/21/16 18:24,471352,0.7134,0.0035,554,26.0,20.0,,
2016-12-21T23:25:00Z,12/21/16 18:25,471353,0.6886,0.0106,554,26.0,20.0,,
2016-12-21T23:26:00Z,12/21/16 18:26,471354,0.7522,0.0106,548,26.0,20.0,,
2016-12-21T23:27:00Z,12/21/16 18:27,471355,0.7028,0.0071,554,26.0,20.0,,
2016-12-21T23:28:00Z,12/21/16 18:28,471356,0.6886,0.0071,552,26.0,20.0,,
2016-12-21T23:29:00Z,12/21/16 18:29,471357,0.7522,0.0035,540,26.0,20.0,,
2016-12-21T23:30:00Z,12/21/16 18:30,471358,0.724,0.0106,550,26.0,20.0,,
2016-12-21T23:31:00Z,12/21/16 18:31,471359,0.7381,0.0071,569,26.0,20.0,,
2016-12-21T23:34:00Z,12/21/16 18:34,471360,0.7204,0.0106,563,26.0,20.0,,
2016-12-21T23:35:00Z,12/21/16 18:35,471361,0.6957,0.0035,567,26.0,20.0,,
2016-12-21T23:36:00Z,12/21/16 18:36,471362,0.7381,0.0035,556,26.0,20.0,,
2016-12-21T23:37:00Z,12/21/16 18:37,471363,0.7028,0.0071,563,26.0,20.0,,
2016-12-21T23:38:00Z,12/21/16 18:38,471364,0.6816,0.0106,556,26.0,20.0,,
2016-12-21T23:39:00Z,12/21/16 18:39,471365,0.6745,0.0035,554,26.0,20.0,,
2016-12-21T23:40:00Z,12/21/16 18:40,471366,0.7169,0.0071,535,26.0,20.0,,
2016-12-21T23:41:00Z,12/21/16 18:41,471367,0.6639,0.0071,540,26.0,20.0,,
2016-12-21T23:42:00Z,12/21/16 18:42,471368,0.7381,0.0071,556,26.0,20.0,,
2016-12-21T23:43:00Z,12/21/16 18:43,471369,0.7169,0.0106,550,26.0,20.0,,
2016-12-21T23:44:00Z,12/21/16 18:44,471370,0.7204,0.0106,556,26.0,20.0,,
2016-12-21T23:45:00Z,12/21/16 18:45,471371,0.6851,0.0071,567,26.0,20.0,,
2016-12-21T23:46:00Z,12/21/16 18:46,471372,0.7593,0.0035,563,26.0,20.0,,
