Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-14T00:57:00Z,04/13/17 20:57,1524706,0.4379,0.0141,456,26.0,29.0,,
2017-04-14T00:58:00Z,04/13/17 20:58,1524707,0.4026,0.0283,471,26.0,29.0,,
2017-04-14T00:59:00Z,04/13/17 20:59,1524708,0.4344,0.0283,462,26.0,29.0,,
2017-04-14T01:00:00Z,04/13/17 21:00,1524709,0.452,0.0318,454,26.0,29.0,,
2017-04-14T01:01:00Z,04/13/17 21:01,1524710,0.4273,0.0318,443,26.0,29.0,,
2017-04-14T01:02:00Z,04/13/17 21:02,1524711,0.4485,0.0283,456,26.0,29.0,,
2017-04-14T01:03:00Z,04/13/17 21:03,1524712,0.4591,0.0283,464,26.0,29.0,,
2017-04-14T01:04:00Z,04/13/17 21:04,1524713,0.4308,0.0318,469,26.0,29.0,,
2017-04-14T01:05:00Z,04/13/17 21:05,1524714,0.4662,0.0424,449,26.0,29.0,,
2017-04-14T01:06:00Z,04/13/17 21:06,1524715,0.4591,0.0318,454,26.0,29.0,,
2017-04-14T01:07:00Z,04/13/17 21:07,1524716,0.5085,0.0318,447,26.0,29.0,,
2017-04-14T01:08:00Z,04/13/17 21:08,1524717,0.4556,0.0283,452,26.0,29.0,,
2017-04-14T01:09:00Z,04/13/17 21:09,1524718,0.4344,0.0388,437,26.0,29.0,,
2017-04-14T01:10:00Z,04/13/17 21:10,1524719,0.4697,0.0247,447,26.0,29.0,,
2017-04-14T01:11:00Z,04/13/17 21:11,1524720,0.4697,0.0247,469,26.0,29.0,,
2017-04-14T01:12:00Z,04/13/17 21:12,1524721,0.4591,0.0353,429,26.0,29.0,,
2017-04-14T01:13:00Z,04/13/17 21:13,1524722,0.4626,0.0247,458,26.0,29.0,,
2017-04-14T01:14:00Z,04/13/17 21:14,1524723,0.5156,0.0318,445,26.0,29.0,,
2017-04-14T01:15:00Z,04/13/17 21:15,1524724,0.4873,0.0283,441,26.0,29.0,,
2017-04-14T01:16:00Z,04/13/17 21:16,1524725,0.4803,0.0212,439,26.0,29.0,,
2017-04-14T01:17:00Z,04/13/17 21:17,1524726,0.4697,0.0318,441,26.0,29.0,,
2017-04-14T01:18:00Z,04/13/17 21:18,1524727,0.4838,0.0318,458,26.0,29.0,,
2017-04-14T01:21:00Z,04/13/17 21:21,1524728,0.4909,0.0283,437,26.0,29.0,,
2017-04-14T01:22:00Z,04/13/17 21:22,1524729,0.4591,0.0212,449,26.0,29.0,,
2017-04-14T01:23:00Z,04/13/17 21:23,1524730,0.4732,0.0106,459,26.0,29.0,,
2017-04-14T01:24:00Z,04/13/17 21:24,1524731,0.4873,0.0212,424,26.0,29.0,,
2017-04-14T01:25:00Z,04/13/17 21:25,1524732,0.4626,0.0212,459,26.0,29.0,,
2017-04-14T01:26:00Z,04/13/17 21:26,1524733,0.4838,0.0247,463,26.0,29.0,,
2017-04-14T01:27:00Z,04/13/17 21:27,1524734,0.4979,0.0247,437,26.0,29.0,,
2017-04-14T01:28:00Z,04/13/17 21:28,1524735,0.4626,0.0141,431,26.0,29.0,,
2017-04-14T01:29:00Z,04/13/17 21:29,1524736,0.4767,0.0247,433,26.0,29.0,,
2017-04-14T01:30:00Z,04/13/17 21:30,1524737,0.4414,0.0177,445,26.0,29.0,,
2017-04-14T01:31:00Z,04/13/17 21:31,1524738,0.452,0.0141,441,26.0,29.0,,
2017-04-14T01:32:00Z,04/13/17 21:32,1524739,0.4979,0.0106,424,26.0,29.0,,
2017-04-14T01:33:00Z,04/13/17 21:33,1524740,0.4803,0.0177,427,26.0,29.0,,
2017-04-14T01:34:00Z,04/13/17 21:34,1524741,0.4308,0.0141,441,26.0,29.0,,
2017-04-14T01:35:00Z,04/13/17 21:35,1524742,0.4626,0.0177,455,26.0,29.0,,
2017-04-14T01:35:00Z,04/13/17 21:35,1524743,0.4662,0.0247,433,26.0,29.0,,
2017-04-14T01:36:00Z,04/13/17 21:36,1524744,0.4979,0.0247,433,25.0,29.0,,
2017-04-14T01:37:00Z,04/13/17 21:37,1524745,0.4873,0.0247,431,25.0,29.0,,
2017-04-14T01:38:00Z,04/13/17 21:38,1524746,0.505,0.0212,430,25.0,29.0,,
2017-04-14T01:39:00Z,04/13/17 21:39,1524747,0.4944,0.0247,443,25.0,29.0,,
2017-04-14T01:40:00Z,04/13/17 21:40,1524748,0.452,0.0247,439,25.0,29.0,,
2017-04-14T01:41:00Z,04/13/17 21:41,1524749,0.4944,0.0141,435,25.0,29.0,,
2017-04-14T01:42:00Z,04/13/17 21:42,1524750,0.452,0.0247,445,25.0,29.0,,
2017-04-14T01:43:00Z,04/13/17 21:43,1524751,0.5121,0.0141,432,25.0,29.0,,
2017-04-14T01:44:00Z,04/13/17 21:44,1524752,0.4308,0.0141,451,25.0,29.0,,
2017-04-14T01:45:00Z,04/13/17 21:45,1524753,0.4838,0.0141,437,25.0,29.0,,
2017-04-14T01:46:00Z,04/13/17 21:46,1524754,0.4803,0.0212,430,25.0,29.0,,
2017-04-14T01:47:00Z,04/13/17 21:47,1524755,0.4873,0.0106,447,25.0,29.0,,
2017-04-14T01:48:00Z,04/13/17 21:48,1524756,0.5085,0.0283,439,25.0,29.0,,
2017-04-14T01:49:00Z,04/13/17 21:49,1524757,0.5227,0.0177,436,25.0,29.0,,
2017-04-14T01:50:00Z,04/13/17 21:50,1524758,0.445,0.0177,428,25.0,29.0,,
2017-04-14T01:51:00Z,04/13/17 21:51,1524759,0.4591,0.0247,444,25.0,29.0,,
2017-04-14T01:52:00Z,04/13/17 21:52,1524760,0.445,0.0283,434,25.0,29.0,,
2017-04-14T01:53:00Z,04/13/17 21:53,1524761,0.4767,0.0106,448,25.0,30.0,,
2017-04-14T01:54:00Z,04/13/17 21:54,1524762,0.505,0.0283,426,25.0,30.0,,
2017-04-14T01:55:00Z,04/13/17 21:55,1524763,0.4414,0.0318,423,25.0,30.0,,
2017-04-14T01:56:00Z,04/13/17 21:56,1524764,0.4732,0.0177,442,25.0,30.0,,
2017-04-14T01:57:00Z,04/13/17 21:57,1524765,0.4344,0.0141,438,25.0,30.0,,
2017-04-14T01:58:00Z,04/13/17 21:58,1524766,0.4308,0.0212,415,25.0,30.0,,
2017-04-14T01:59:00Z,04/13/17 21:59,1524767,0.4556,0.0141,436,25.0,30.0,,
2017-04-14T02:00:00Z,04/13/17 22:00,1524768,0.4662,0.0106,434,25.0,30.0,,
2017-04-14T02:01:00Z,04/13/17 22:01,1524769,0.452,0.0071,451,25.0,30.0,,
2017-04-14T02:02:00Z,04/13/17 22:02,1524770,0.4732,0.0141,423,25.0,30.0,,
2017-04-14T02:03:00Z,04/13/17 22:03,1524771,0.5156,0.0106,423,25.0,30.0,,
2017-04-14T02:04:00Z,04/13/17 22:04,1524772,0.445,0.0106,436,25.0,30.0,,
2017-04-14T02:05:00Z,04/13/17 22:05,1524773,0.4132,0.0247,434,25.0,30.0,,
2017-04-14T02:06:00Z,04/13/17 22:06,1524774,0.452,0.0177,446,25.0,30.0,,
2017-04-14T02:07:00Z,04/13/17 22:07,1524775,0.4379,0.0177,430,25.0,30.0,,
2017-04-14T02:08:00Z,04/13/17 22:08,1524776,0.4626,0.0106,428,25.0,30.0,,
2017-04-14T02:09:00Z,04/13/17 22:09,1524777,0.4697,0.0141,446,25.0,30.0,,
2017-04-14T02:10:00Z,04/13/17 22:10,1524778,0.4626,0.0106,436,25.0,30.0,,
2017-04-14T02:11:00Z,04/13/17 22:11,1524779,0.5085,0.0283,442,25.0,30.0,,
2017-04-14T02:12:00Z,04/13/17 22:12,1524780,0.4909,0.0141,411,25.0,30.0,,
2017-04-14T02:13:00Z,04/13/17 22:13,1524781,0.4838,0.0177,446,25.0,29.0,,
2017-04-14T02:14:00Z,04/13/17 22:14,1524782,0.4662,0.0177,442,25.0,29.0,,
2017-04-14T02:15:00Z,04/13/17 22:15,1524783,0.5015,0.0141,434,25.0,29.0,,
2017-04-14T02:16:00Z,04/13/17 22:16,1524784,0.4626,0.0071,428,25.0,29.0,,
2017-04-14T02:17:00Z,04/13/17 22:17,1524785,0.4485,0.0177,423,25.0,29.0,,
2017-04-14T02:18:00Z,04/13/17 22:18,1524786,0.4873,0.0141,417,25.0,29.0,,
2017-04-14T02:19:00Z,04/13/17 22:19,1524787,0.4732,0.0177,417,25.0,29.0,,
2017-04-14T02:20:00Z,04/13/17 22:20,1524788,0.4944,0.0106,426,25.0,29.0,,
2017-04-14T02:23:00Z,04/13/17 22:23,1524789,0.452,0.0141,430,25.0,29.0,,
2017-04-14T02:24:00Z,04/13/17 22:24,1524790,0.4379,0.0247,426,25.0,29.0,,
2017-04-14T02:25:00Z,04/13/17 22:25,1524791,0.4556,0.0141,448,25.0,29.0,,
2017-04-14T02:26:00Z,04/13/17 22:26,1524792,0.4803,0.0177,434,25.0,29.0,,
2017-04-14T02:27:00Z,04/13/17 22:27,1524793,0.4591,0.0247,436,25.0,29.0,,
2017-04-14T02:28:00Z,04/13/17 22:28,1524794,0.5015,0.0177,430,25.0,29.0,,
2017-04-14T02:29:00Z,04/13/17 22:29,1524795,0.4414,0.0283,432,25.0,29.0,,
2017-04-14T02:30:00Z,04/13/17 22:30,1524796,0.5686,0.0494,443,25.0,29.0,,
2017-04-14T02:31:00Z,04/13/17 22:31,1524797,0.8087,0.0989,439,25.0,29.0,,
2017-04-14T02:32:00Z,04/13/17 22:32,1524798,0.8511,0.1201,451,25.0,29.0,,
2017-04-14T02:33:00Z,04/13/17 22:33,1524799,1.7905,0.3143,441,25.0,30.0,,
2017-04-14T02:34:00Z,04/13/17 22:34,1524800,1.6739,0.2684,463,25.0,30.0,,
2017-04-14T02:35:00Z,04/13/17 22:35,1524801,1.1654,0.1589,439,25.0,30.0,,
2017-04-14T02:36:00Z,04/13/17 22:36,1524802,0.9252,0.113,443,25.0,30.0,,
2017-04-14T02:37:00Z,04/13/17 22:37,1524803,0.7487,0.0636,439,25.0,30.0,,
2017-04-14T02:37:00Z,04/13/17 22:37,1524804,0.7805,0.0636,441,25.0,30.0,,
2017-04-14T02:38:00Z,04/13/17 22:38,1524805,0.731,0.053,449,26.0,31.0,,
2017-04-14T02:39:00Z,04/13/17 22:39,1524806,0.784,0.0883,435,26.0,31.0,,
2017-04-14T02:40:00Z,04/13/17 22:40,1524807,0.7381,0.0494,435,26.0,31.0,,
2017-04-14T02:41:00Z,04/13/17 22:41,1524808,0.7487,0.06,429,26.0,31.0,,
2017-04-14T02:42:00Z,04/13/17 22:42,1524809,0.7522,0.053,437,26.0,32.0,,
2017-04-14T02:43:00Z,04/13/17 22:43,1524810,0.784,0.0494,416,26.0,32.0,,
2017-04-14T02:44:00Z,04/13/17 22:44,1524811,0.7416,0.0565,451,26.0,32.0,,
2017-04-14T02:45:00Z,04/13/17 22:45,1524812,0.6992,0.0494,439,26.0,32.0,,
2017-04-14T02:46:00Z,04/13/17 22:46,1524813,0.724,0.0459,422,26.0,32.0,,
2017-04-14T02:47:00Z,04/13/17 22:47,1524814,0.6886,0.0353,454,26.0,33.0,,
2017-04-14T02:48:00Z,04/13/17 22:48,1524815,0.7169,0.0388,427,26.0,33.0,,
2017-04-14T02:49:00Z,04/13/17 22:49,1524816,0.7028,0.0388,439,26.0,33.0,,
2017-04-14T02:50:00Z,04/13/17 22:50,1524817,0.6639,0.0353,439,26.0,33.0,,
2017-04-14T02:51:00Z,04/13/17 22:51,1524818,0.6922,0.053,416,26.0,33.0,,
2017-04-14T02:52:00Z,04/13/17 22:52,1524819,0.6357,0.0388,446,26.0,33.0,,
2017-04-14T02:53:00Z,04/13/17 22:53,1524820,0.6745,0.0424,456,26.0,33.0,,
2017-04-14T02:54:00Z,04/13/17 22:54,1524821,0.6392,0.0353,425,26.0,33.0,,
2017-04-14T02:55:00Z,04/13/17 22:55,1524822,0.6074,0.0212,450,26.0,33.0,,
2017-04-14T02:56:00Z,04/13/17 22:56,1524823,0.6321,0.0283,429,26.0,33.0,,
2017-04-14T02:57:00Z,04/13/17 22:57,1524824,0.671,0.0212,414,26.0,33.0,,
2017-04-14T02:58:00Z,04/13/17 22:58,1524825,0.671,0.0283,423,26.0,33.0,,
2017-04-14T02:59:00Z,04/13/17 22:59,1524826,0.5827,0.0283,440,26.0,33.0,,
2017-04-14T03:00:00Z,04/13/17 23:00,1524827,0.6004,0.0212,432,26.0,33.0,,
2017-04-14T03:01:00Z,04/13/17 23:01,1524828,0.5827,0.0212,432,26.0,33.0,,
2017-04-14T03:02:00Z,04/13/17 23:02,1524829,0.6039,0.0177,421,26.0,33.0,,
2017-04-14T03:03:00Z,04/13/17 23:03,1524830,0.505,0.0141,417,26.0,33.0,,
2017-04-14T03:04:00Z,04/13/17 23:04,1524831,0.5544,0.0141,425,26.0,33.0,,
2017-04-14T03:05:00Z,04/13/17 23:05,1524832,0.565,0.0177,428,26.0,33.0,,
2017-04-14T03:06:00Z,04/13/17 23:06,1524833,0.5544,0.0212,444,26.0,33.0,,
2017-04-14T03:07:00Z,04/13/17 23:07,1524834,0.5509,0.0177,417,26.0,33.0,,
2017-04-14T03:08:00Z,04/13/17 23:08,1524835,0.5121,0.0106,453,26.0,32.0,,
2017-04-14T03:09:00Z,04/13/17 23:09,1524836,0.5191,0.0177,443,26.0,32.0,,
2017-04-14T03:10:00Z,04/13/17 23:10,1524837,0.5015,0.0141,457,26.0,32.0,,
2017-04-14T03:11:00Z,04/13/17 23:11,1524838,0.4732,0.0106,439,26.0,32.0,,
2017-04-14T03:12:00Z,04/13/17 23:12,1524839,0.505,0.0106,445,26.0,32.0,,
2017-04-14T03:13:00Z,04/13/17 23:13,1524840,0.4803,0.0177,451,26.0,32.0,,
2017-04-14T03:14:00Z,04/13/17 23:14,1524841,0.445,0.0106,437,26.0,32.0,,
2017-04-14T03:15:00Z,04/13/17 23:15,1524842,0.4379,0.0071,426,26.0,32.0,,
2017-04-14T03:16:00Z,04/13/17 23:16,1524843,0.4485,0.0035,477,26.0,32.0,,
2017-04-14T03:17:00Z,04/13/17 23:17,1524844,0.4944,0.0141,430,26.0,32.0,,
2017-04-14T03:18:00Z,04/13/17 23:18,1524845,0.452,0.0106,447,26.0,32.0,,
2017-04-14T03:19:00Z,04/13/17 23:19,1524846,0.3955,0.0106,443,26.0,31.0,,
2017-04-14T03:20:00Z,04/13/17 23:20,1524847,0.4061,0.0071,433,26.0,31.0,,
2017-04-14T03:21:00Z,04/13/17 23:21,1524848,0.4132,0.0106,433,26.0,31.0,,
2017-04-14T03:22:00Z,04/13/17 23:22,1524849,0.4026,0.0071,424,26.0,31.0,,
2017-04-14T03:23:00Z,04/13/17 23:23,1524850,0.4026,0.0141,420,26.0,31.0,,
2017-04-14T03:24:00Z,04/13/17 23:24,1524851,0.4308,0.0071,458,26.0,31.0,,
2017-04-14T03:25:00Z,04/13/17 23:25,1524852,0.3743,0.0141,429,26.0,31.0,,
2017-04-14T03:26:00Z,04/13/17 23:26,1524853,0.3708,0.0071,441,26.0,31.0,,
2017-04-14T03:27:00Z,04/13/17 23:27,1524854,0.4026,0.0071,433,26.0,31.0,,
2017-04-14T03:28:00Z,04/13/17 23:28,1524855,0.3673,0.0071,452,26.0,31.0,,
2017-04-14T03:29:00Z,04/13/17 23:29,1524856,0.3814,0.0106,448,26.0,30.0,,
2017-04-14T03:30:00Z,04/13/17 23:30,1524857,0.3567,0.0035,427,26.0,30.0,,
2017-04-14T03:31:00Z,04/13/17 23:31,1524858,0.4167,0.0106,458,26.0,30.0,,
2017-04-14T03:32:00Z,04/13/17 23:32,1524859,0.4167,0.0035,429,26.0,30.0,,
2017-04-14T03:33:00Z,04/13/17 23:33,1524860,0.3461,0.0071,440,26.0,30.0,,
2017-04-14T03:34:00Z,04/13/17 23:34,1524861,0.3955,0.0071,456,27.0,30.0,,
2017-04-14T03:35:00Z,04/13/17 23:35,1524862,0.3496,0.0071,435,27.0,30.0,,
2017-04-14T03:36:00Z,04/13/17 23:36,1524863,0.3708,0.0035,431,27.0,30.0,,
2017-04-14T03:37:00Z,04/13/17 23:37,1524864,0.4344,0.0035,416,27.0,30.0,,
2017-04-14T03:38:00Z,04/13/17 23:38,1524865,0.3426,0.0106,438,27.0,30.0,,
2017-04-14T03:38:00Z,04/13/17 23:38,1524866,0.332,0.0035,442,27.0,29.0,,
2017-04-14T03:39:00Z,04/13/17 23:39,1524867,0.3673,0.0035,440,27.0,29.0,,
2017-04-14T03:40:00Z,04/13/17 23:40,1524868,0.3531,0.0071,414,27.0,29.0,,
2017-04-14T03:41:00Z,04/13/17 23:41,1524869,0.332,0.0071,442,27.0,29.0,,
2017-04-14T03:42:00Z,04/13/17 23:42,1524870,0.3531,0.0035,435,27.0,29.0,,
2017-04-14T03:43:00Z,04/13/17 23:43,1524871,0.3602,0.0071,418,27.0,29.0,,
2017-04-14T03:44:00Z,04/13/17 23:44,1524872,0.3567,0.0035,452,27.0,29.0,,
2017-04-14T03:45:00Z,04/13/17 23:45,1524873,0.3426,0.0071,434,27.0,29.0,,
2017-04-14T03:46:00Z,04/13/17 23:46,1524874,0.3461,0.0035,440,27.0,29.0,,
2017-04-14T03:47:00Z,04/13/17 23:47,1524875,0.3637,0.0035,446,27.0,29.0,,
2017-04-14T03:48:00Z,04/13/17 23:48,1524876,0.3461,0.0035,444,27.0,29.0,,
2017-04-14T03:49:00Z,04/13/17 23:49,1524877,0.3143,0.0035,448,27.0,29.0,,
2017-04-14T03:50:00Z,04/13/17 23:50,1524878,0.3602,0.0035,450,27.0,29.0,,
2017-04-14T03:51:00Z,04/13/17 23:51,1524879,0.3496,0.0071,442,27.0,29.0,,
2017-04-14T03:52:00Z,04/13/17 23:52,1524880,0.3214,0.0071,463,27.0,29.0,,
2017-04-14T03:53:00Z,04/13/17 23:53,1524881,0.2931,0.0035,415,27.0,29.0,,
2017-04-14T03:54:00Z,04/13/17 23:54,1524882,0.3355,0.0035,421,27.0,29.0,,
2017-04-14T03:55:00Z,04/13/17 23:55,1524883,0.3143,0.0035,440,27.0,29.0,,
2017-04-14T03:56:00Z,04/13/17 23:56,1524884,0.3108,0.0035,426,27.0,28.0,,
2017-04-14T03:57:00Z,04/13/17 23:57,1524885,0.3143,0.0071,455,27.0,28.0,,
2017-04-14T03:58:00Z,04/13/17 23:58,1524886,0.3284,0.0035,419,27.0,28.0,,
2017-04-14T03:59:00Z,04/13/17 23:59,1524887,0.2966,0.0035,436,27.0,28.0,,
2017-04-14T04:00:00Z,04/14/17 00:00,1524888,0.3178,0.0035,428,27.0,28.0,,
2017-04-14T04:01:00Z,04/14/17 00:01,1524889,0.286,0.0035,419,27.0,28.0,,
2017-04-14T04:02:00Z,04/14/17 00:02,1524890,0.286,0.0,447,27.0,28.0,,
2017-04-14T04:03:00Z,04/14/17 00:03,1524891,0.2825,0.0035,409,27.0,28.0,,
2017-04-14T04:04:00Z,04/14/17 00:04,1524892,0.2966,0.0071,445,27.0,28.0,,
2017-04-14T04:05:00Z,04/14/17 00:05,1524893,0.3178,0.0106,445,27.0,28.0,,
2017-04-14T04:07:00Z,04/14/17 00:07,1524894,29.9504,0.0035,432,27.0,28.0,,
2017-04-14T04:08:00Z,04/14/17 00:08,1524895,0.279,0.0035,428,27.0,28.0,,
2017-04-14T04:09:00Z,04/14/17 00:09,1524896,0.3037,0.0035,422,27.0,28.0,,
2017-04-14T04:10:00Z,04/14/17 00:10,1524897,0.2719,0.0071,447,27.0,28.0,,
2017-04-14T04:11:00Z,04/14/17 00:11,1524898,0.2755,0.0035,413,27.0,28.0,,
2017-04-14T04:12:00Z,04/14/17 00:12,1524899,0.2755,0.0071,443,27.0,28.0,,
2017-04-14T04:13:00Z,04/14/17 00:13,1524900,0.2966,0.0071,426,27.0,27.0,,
2017-04-14T04:14:00Z,04/14/17 00:14,1524901,0.2896,0.0035,409,27.0,27.0,,
2017-04-14T04:15:00Z,04/14/17 00:15,1524902,0.286,0.0035,447,27.0,27.0,,
2017-04-14T04:16:00Z,04/14/17 00:16,1524903,0.2649,0.0,428,27.0,27.0,,
2017-04-14T04:17:00Z,04/14/17 00:17,1524904,0.2825,0.0035,417,27.0,27.0,,
2017-04-14T04:18:00Z,04/14/17 00:18,1524905,0.2931,0.0035,434,27.0,27.0,,
2017-04-14T04:19:00Z,04/14/17 00:19,1524906,0.3284,0.0,419,27.0,27.0,,
2017-04-14T04:20:00Z,04/14/17 00:20,1524907,0.3214,0.0071,409,27.0,27.0,,
2017-04-14T04:21:00Z,04/14/17 00:21,1524908,0.2684,0.0035,439,27.0,27.0,,
2017-04-14T04:22:00Z,04/14/17 00:22,1524909,0.2755,0.0,409,27.0,27.0,,
2017-04-14T04:23:00Z,04/14/17 00:23,1524910,0.286,0.0,432,27.0,27.0,,
2017-04-14T04:24:00Z,04/14/17 00:24,1524911,0.2613,0.0035,441,27.0,27.0,,
2017-04-14T04:25:00Z,04/14/17 00:25,1524912,0.2931,0.0035,422,27.0,27.0,,
2017-04-14T04:26:00Z,04/14/17 00:26,1524913,0.2825,0.0106,424,27.0,27.0,,
2017-04-14T04:27:00Z,04/14/17 00:27,1524914,0.2719,0.0,419,27.0,27.0,,
2017-04-14T04:28:00Z,04/14/17 00:28,1524915,0.2931,0.0035,417,27.0,27.0,,
2017-04-14T04:29:00Z,04/14/17 00:29,1524916,0.2931,0.0035,441,27.0,27.0,,
2017-04-14T04:30:00Z,04/14/17 00:30,1524917,0.2684,0.0035,432,27.0,27.0,,
2017-04-14T04:31:00Z,04/14/17 00:31,1524918,0.2543,0.0035,424,27.0,27.0,,
2017-04-14T04:32:00Z,04/14/17 00:32,1524919,0.2649,0.0035,419,27.0,27.0,,
2017-04-14T04:33:00Z,04/14/17 00:33,1524920,0.2684,0.0035,443,27.0,27.0,,
2017-04-14T04:34:00Z,04/14/17 00:34,1524921,0.2931,0.0035,413,27.0,27.0,,
2017-04-14T04:35:00Z,04/14/17 00:35,1524922,0.2543,0.0035,426,27.0,27.0,,
2017-04-14T04:36:00Z,04/14/17 00:36,1524923,0.2896,0.0,432,27.0,27.0,,
2017-04-14T04:37:00Z,04/14/17 00:37,1524924,0.3002,0.0035,430,27.0,27.0,,
2017-04-14T04:38:00Z,04/14/17 00:38,1524925,0.3178,0.0035,449,27.0,27.0,,
2017-04-14T04:39:00Z,04/14/17 00:39,1524926,0.2896,0.0071,419,27.0,27.0,,
2017-04-14T04:40:00Z,04/14/17 00:40,1524927,0.2719,0.0071,428,27.0,27.0,,
2017-04-14T04:41:00Z,04/14/17 00:41,1524928,0.286,0.0106,434,27.0,27.0,,
2017-04-14T04:41:00Z,04/14/17 00:41,1524929,0.2684,0.0035,422,27.0,27.0,,
2017-04-14T04:42:00Z,04/14/17 00:42,1524930,0.2578,0.0035,428,27.0,27.0,,
2017-04-14T04:43:00Z,04/14/17 00:43,1524931,0.2613,0.0035,409,27.0,27.0,,
2017-04-14T04:44:00Z,04/14/17 00:44,1524932,0.2896,0.0035,445,27.0,27.0,,
2017-04-14T04:45:00Z,04/14/17 00:45,1524933,0.2755,0.0035,462,27.0,26.0,,
2017-04-14T04:46:00Z,04/14/17 00:46,1524934,0.2578,0.0035,441,27.0,26.0,,
2017-04-14T04:47:00Z,04/14/17 00:47,1524935,0.2649,0.0035,428,27.0,26.0,,
2017-04-14T04:48:00Z,04/14/17 00:48,1524936,0.2472,0.0,430,27.0,26.0,,
2017-04-14T04:49:00Z,04/14/17 00:49,1524937,0.2507,0.0035,428,27.0,26.0,,
2017-04-14T04:50:00Z,04/14/17 00:50,1524938,0.226,0.0035,419,27.0,26.0,,
2017-04-14T04:51:00Z,04/14/17 00:51,1524939,0.2543,0.0035,417,27.0,26.0,,
2017-04-14T04:52:00Z,04/14/17 00:52,1524940,0.2719,0.0,424,27.0,26.0,,
2017-04-14T04:53:00Z,04/14/17 00:53,1524941,0.2331,0.0,439,27.0,26.0,,
2017-04-14T04:54:00Z,04/14/17 00:54,1524942,0.2543,0.0,445,27.0,26.0,,
2017-04-14T04:55:00Z,04/14/17 00:55,1524943,0.2401,0.0,426,27.0,26.0,,
2017-04-14T04:56:00Z,04/14/17 00:56,1524944,0.2401,0.0035,411,27.0,26.0,,
2017-04-14T04:57:00Z,04/14/17 00:57,1524945,0.2472,0.0035,419,27.0,26.0,,
2017-04-14T04:58:00Z,04/14/17 00:58,1524946,0.279,0.0,407,27.0,26.0,,
2017-04-14T04:59:00Z,04/14/17 00:59,1524947,0.2613,0.0071,419,27.0,26.0,,
2017-04-14T05:00:00Z,04/14/17 01:00,1524948,0.2719,0.0035,441,27.0,26.0,,
2017-04-14T05:01:00Z,04/14/17 01:01,1524949,0.2578,0.0071,430,27.0,26.0,,
2017-04-14T05:02:00Z,04/14/17 01:02,1524950,0.2331,0.0035,411,27.0,26.0,,
2017-04-14T05:03:00Z,04/14/17 01:03,1524951,0.2578,0.0035,411,27.0,26.0,,
2017-04-14T05:04:00Z,04/14/17 01:04,1524952,0.2472,0.0035,399,27.0,26.0,,
2017-04-14T05:05:00Z,04/14/17 01:05,1524953,0.279,0.0,436,27.0,26.0,,
2017-04-14T05:06:00Z,04/14/17 01:06,1524954,0.2366,0.0,413,27.0,26.0,,
2017-04-14T05:07:00Z,04/14/17 01:07,1524955,0.2684,0.0035,422,27.0,26.0,,
2017-04-14T05:08:00Z,04/14/17 01:08,1524956,0.2437,0.0,417,27.0,26.0,,
2017-04-14T05:09:00Z,04/14/17 01:09,1524957,0.2507,0.0,430,27.0,26.0,,
2017-04-14T05:10:00Z,04/14/17 01:10,1524958,0.2684,0.0035,428,27.0,26.0,,
2017-04-14T05:11:00Z,04/14/17 01:11,1524959,0.2649,0.0071,445,27.0,26.0,,
2017-04-14T05:12:00Z,04/14/17 01:12,1524960,0.2437,0.0035,415,27.0,26.0,,
2017-04-14T05:13:00Z,04/14/17 01:13,1524961,0.2507,0.0035,430,27.0,26.0,,
2017-04-14T05:14:00Z,04/14/17 01:14,1524962,0.2154,0.0071,407,27.0,26.0,,
2017-04-14T05:15:00Z,04/14/17 01:15,1524963,0.2401,0.0035,393,27.0,26.0,,
2017-04-14T05:16:00Z,04/14/17 01:16,1524964,0.2401,0.0035,426,27.0,26.0,,
2017-04-14T05:17:00Z,04/14/17 01:17,1524965,0.279,0.0,443,27.0,26.0,,
2017-04-14T05:18:00Z,04/14/17 01:18,1524966,0.2543,0.0,422,27.0,26.0,,
2017-04-14T05:19:00Z,04/14/17 01:19,1524967,0.2649,0.0035,434,27.0,26.0,,
2017-04-14T05:20:00Z,04/14/17 01:20,1524968,0.2578,0.0035,458,27.0,26.0,,
2017-04-14T05:21:00Z,04/14/17 01:21,1524969,0.2437,0.0035,419,27.0,26.0,,
2017-04-14T05:22:00Z,04/14/17 01:22,1524970,0.2825,0.0,409,27.0,26.0,,
2017-04-14T05:23:00Z,04/14/17 01:23,1524971,0.2331,0.0035,443,27.0,26.0,,
2017-04-14T05:24:00Z,04/14/17 01:24,1524972,0.2755,0.0035,426,27.0,26.0,,
2017-04-14T05:25:00Z,04/14/17 01:25,1524973,0.2437,0.0035,434,27.0,26.0,,
2017-04-14T05:26:00Z,04/14/17 01:26,1524974,0.2366,0.0071,419,27.0,26.0,,
2017-04-14T05:27:00Z,04/14/17 01:27,1524975,0.2437,0.0035,430,27.0,26.0,,
2017-04-14T05:28:00Z,04/14/17 01:28,1524976,0.2401,0.0,426,27.0,26.0,,
2017-04-14T05:29:00Z,04/14/17 01:29,1524977,0.226,0.0035,430,27.0,26.0,,
2017-04-14T05:30:00Z,04/14/17 01:30,1524978,0.2295,0.0,424,27.0,26.0,,
2017-04-14T05:31:00Z,04/14/17 01:31,1524979,0.2331,0.0071,436,27.0,26.0,,
