Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-02-01T05:44:24Z,02/01/21 00:44,5196892,0.15,0.0,962,19.3,20.4,76,0.0
2021-02-01T05:45:24Z,02/01/21 00:45,5196894,0.126,0.0,971,19.3,20.4,76,0.0
2021-02-01T05:46:24Z,02/01/21 00:46,5196896,0.156,0.0,967,19.3,20.4,76,0.0
2021-02-01T05:47:24Z,02/01/21 00:47,5196898,0.18,0.0,967,19.3,20.4,76,0.0
2021-02-01T05:48:24Z,02/01/21 00:48,5196900,0.16799999999999998,0.0,957,19.3,20.4,76,0.0
2021-02-01T05:49:24Z,02/01/21 00:49,5196902,0.10800000000000001,0.0,958,19.3,20.4,76,0.0
2021-02-01T05:50:24Z,02/01/21 00:50,5196904,0.162,0.0,967,19.3,20.4,76,0.0
2021-02-01T05:51:24Z,02/01/21 00:51,5196906,0.13,0.002,960,19.3,20.4,76,0.0
2021-02-01T05:52:24Z,02/01/21 00:52,5196908,0.20800000000000002,0.002,960,19.3,20.4,76,0.0
2021-02-01T05:53:24Z,02/01/21 00:53,5196910,0.16799999999999998,0.0,957,19.3,20.4,76,0.0
2021-02-01T05:54:24Z,02/01/21 00:54,5196912,0.268,0.002,949,19.3,20.4,76,0.0
2021-02-01T05:55:24Z,02/01/21 00:55,5196914,0.15,0.0,951,19.3,20.4,76,0.0
2021-02-01T05:56:24Z,02/01/21 00:56,5196916,0.156,0.0,957,19.3,20.4,76,0.0
2021-02-01T05:57:24Z,02/01/21 00:57,5196918,0.148,0.002,953,19.3,20.4,76,0.0
2021-02-01T05:58:24Z,02/01/21 00:58,5196920,0.202,0.002,960,19.3,20.4,76,0.0
2021-02-01T05:59:24Z,02/01/21 00:59,5196922,0.22599999999999998,0.002,960,19.3,20.4,76,0.0
2021-02-01T06:00:24Z,02/01/21 01:00,5196924,0.21600000000000003,0.0,951,19.3,20.4,76,0.0
2021-02-01T06:01:24Z,02/01/21 01:01,5196926,0.12,0.0,957,19.3,20.4,76,0.0
2021-02-01T06:02:24Z,02/01/21 01:02,5196928,0.192,0.0,955,19.3,20.4,76,0.0
2021-02-01T06:03:24Z,02/01/21 01:03,5196930,0.16799999999999998,0.0,960,19.3,20.4,76,0.0
2021-02-01T06:04:24Z,02/01/21 01:04,5196932,0.15,0.0,964,19.3,20.4,76,0.0
2021-02-01T06:05:24Z,02/01/21 01:05,5196934,0.192,0.0,962,19.3,20.4,76,0.0
2021-02-01T06:06:24Z,02/01/21 01:06,5196936,0.196,0.002,960,19.3,20.4,76,0.0
2021-02-01T06:07:24Z,02/01/21 01:07,5196938,0.18,0.0,955,19.3,20.4,76,0.0
2021-02-01T06:08:24Z,02/01/21 01:08,5196940,0.15,0.0,957,19.3,20.4,76,0.0
2021-02-01T06:09:24Z,02/01/21 01:09,5196942,0.18,0.0,957,19.3,20.4,76,0.0
2021-02-01T06:10:24Z,02/01/21 01:10,5196944,0.144,0.0,964,19.3,20.4,76,0.0
2021-02-01T06:11:24Z,02/01/21 01:11,5196946,0.11599999999999999,0.004,957,19.3,20.4,76,0.0
2021-02-01T06:12:24Z,02/01/21 01:12,5196948,0.11399999999999999,0.0,965,19.3,20.4,76,0.0
2021-02-01T06:13:24Z,02/01/21 01:13,5196950,0.186,0.0,955,19.3,20.4,76,0.0
2021-02-01T06:14:24Z,02/01/21 01:14,5196952,0.186,0.0,964,19.3,20.4,76,0.0
2021-02-01T06:15:24Z,02/01/21 01:15,5196954,0.142,0.002,962,19.3,20.4,76,0.0
2021-02-01T06:16:24Z,02/01/21 01:16,5196956,0.225,0.0,958,19.3,20.4,76,0.0
2021-02-01T06:17:24Z,02/01/21 01:17,5196958,0.142,0.002,957,19.3,20.4,76,0.0
2021-02-01T06:18:24Z,02/01/21 01:18,5196960,0.16,0.002,962,19.3,20.4,76,0.0
2021-02-01T06:19:24Z,02/01/21 01:19,5196962,0.18,0.0,960,19.3,20.4,76,0.0
2021-02-01T06:20:24Z,02/01/21 01:20,5196964,0.196,0.002,973,19.3,20.4,76,0.0
2021-02-01T06:21:24Z,02/01/21 01:21,5196966,0.144,0.0,958,19.3,20.4,76,0.0
2021-02-01T06:22:24Z,02/01/21 01:22,5196968,0.156,0.0,960,19.3,20.4,76,0.0
2021-02-01T06:23:24Z,02/01/21 01:23,5196970,0.195,0.0,955,19.3,20.4,76,0.0
2021-02-01T06:24:24Z,02/01/21 01:24,5196972,0.148,0.002,960,19.3,20.4,76,0.0
2021-02-01T06:25:24Z,02/01/21 01:25,5196974,0.20400000000000001,0.0,967,19.3,20.4,76,0.0
2021-02-01T06:26:24Z,02/01/21 01:26,5196976,0.184,0.002,957,19.3,20.4,76,0.0
2021-02-01T06:27:24Z,02/01/21 01:27,5196978,0.186,0.0,967,19.3,20.4,76,0.0
2021-02-01T06:28:24Z,02/01/21 01:28,5196980,0.11599999999999999,0.004,957,19.3,20.4,76,0.0
2021-02-01T06:29:24Z,02/01/21 01:29,5196982,0.162,0.0,962,19.3,20.4,76,0.0
2021-02-01T06:30:24Z,02/01/21 01:30,5196984,0.202,0.002,957,19.3,20.4,76,0.0
2021-02-01T06:31:24Z,02/01/21 01:31,5196986,0.174,0.0,964,19.3,20.4,76,0.0
2021-02-01T06:32:24Z,02/01/21 01:32,5196988,0.156,0.0,962,19.3,20.4,76,0.0
2021-02-01T06:33:24Z,02/01/21 01:33,5196990,0.11200000000000002,0.002,957,19.3,20.4,76,0.0
2021-02-01T06:34:24Z,02/01/21 01:34,5196992,0.174,0.0,958,19.3,20.4,76,0.0
2021-02-01T06:35:24Z,02/01/21 01:35,5196994,0.16,0.002,955,19.3,20.4,76,0.0
2021-02-01T06:36:24Z,02/01/21 01:36,5196996,0.144,0.0,971,19.3,20.4,76,0.0
2021-02-01T06:37:24Z,02/01/21 01:37,5196998,0.148,0.002,964,19.3,20.4,76,0.0
2021-02-01T06:38:24Z,02/01/21 01:38,5197000,0.16799999999999998,0.0,964,19.3,20.4,76,0.0
2021-02-01T06:39:24Z,02/01/21 01:39,5197002,0.132,0.0,951,19.3,20.4,76,0.0
2021-02-01T06:40:24Z,02/01/21 01:40,5197004,0.16799999999999998,0.0,967,19.3,20.4,76,0.0
2021-02-01T06:41:24Z,02/01/21 01:41,5197006,0.229,0.002,960,19.3,20.4,76,0.0
2021-02-01T06:42:24Z,02/01/21 01:42,5197008,0.174,0.0,960,19.3,20.4,76,0.0
2021-02-01T06:43:24Z,02/01/21 01:43,5197010,0.25,0.002,958,19.3,20.4,76,0.0
2021-02-01T06:44:24Z,02/01/21 01:44,5197012,0.196,0.002,960,19.3,20.4,76,0.0
2021-02-01T06:45:24Z,02/01/21 01:45,5197014,0.156,0.0,962,19.3,20.4,76,0.0
2021-02-01T06:46:24Z,02/01/21 01:46,5197016,0.192,0.0,967,19.3,20.4,76,0.0
2021-02-01T06:47:24Z,02/01/21 01:47,5197018,0.202,0.002,955,19.3,20.4,76,0.0
2021-02-01T06:48:24Z,02/01/21 01:48,5197020,0.144,0.0,962,19.3,20.4,76,0.0
2021-02-01T06:49:24Z,02/01/21 01:49,5197022,0.16599999999999998,0.002,960,19.3,20.4,76,0.0
2021-02-01T06:50:24Z,02/01/21 01:50,5197024,0.154,0.002,960,19.3,20.4,76,0.0
2021-02-01T06:51:24Z,02/01/21 01:51,5197026,0.174,0.0,964,19.3,20.4,76,0.0
2021-02-01T06:52:24Z,02/01/21 01:52,5197028,0.162,0.0,962,19.3,20.4,76,0.0
2021-02-01T06:53:24Z,02/01/21 01:53,5197030,0.13799999999999998,0.0,951,19.3,20.4,76,0.0
2021-02-01T06:54:24Z,02/01/21 01:54,5197032,0.16799999999999998,0.0,967,19.3,20.4,76,0.0
2021-02-01T06:55:24Z,02/01/21 01:55,5197034,0.15,0.0,971,19.3,20.4,76,0.0
2021-02-01T06:56:24Z,02/01/21 01:56,5197036,0.162,0.0,958,19.3,20.4,76,0.0
2021-02-01T06:57:24Z,02/01/21 01:57,5197038,0.132,0.0,951,19.3,20.4,76,0.0
2021-02-01T06:58:24Z,02/01/21 01:58,5197040,0.12,0.0,965,19.3,20.4,76,0.0
2021-02-01T06:59:24Z,02/01/21 01:59,5197042,0.18,0.0,967,19.3,20.4,76,0.0
2021-02-01T07:00:24Z,02/01/21 02:00,5197044,0.186,0.0,965,19.3,20.4,76,0.0
2021-02-01T07:01:24Z,02/01/21 02:01,5197046,0.136,0.002,953,19.3,20.4,76,0.0
2021-02-01T07:02:24Z,02/01/21 02:02,5197048,0.15,0.0,958,19.3,20.4,76,0.0
2021-02-01T07:03:24Z,02/01/21 02:03,5197050,0.16799999999999998,0.0,958,19.3,20.4,76,0.0
2021-02-01T07:04:24Z,02/01/21 02:04,5197052,0.144,0.0,962,19.3,20.4,76,0.0
2021-02-01T07:05:24Z,02/01/21 02:05,5197054,0.12,0.0,964,19.3,20.4,76,0.0
2021-02-01T07:06:24Z,02/01/21 02:06,5197056,0.16799999999999998,0.0,964,19.3,20.4,76,0.0
2021-02-01T07:07:24Z,02/01/21 02:07,5197058,0.172,0.002,958,19.3,20.4,76,0.0
2021-02-01T07:08:24Z,02/01/21 02:08,5197060,0.16799999999999998,0.0,974,19.3,20.4,76,0.0
2021-02-01T07:09:24Z,02/01/21 02:09,5197062,0.20400000000000001,0.0,969,19.3,20.4,76,0.0
2021-02-01T07:10:24Z,02/01/21 02:10,5197064,0.21400000000000002,0.002,960,19.3,20.4,76,0.0
2021-02-01T07:11:24Z,02/01/21 02:11,5197066,0.174,0.0,969,19.3,20.4,76,0.0
2021-02-01T07:12:24Z,02/01/21 02:12,5197068,0.124,0.002,957,19.3,20.4,76,0.0
2021-02-01T07:13:24Z,02/01/21 02:13,5197070,0.16799999999999998,0.0,957,19.3,20.4,76,0.0
2021-02-01T07:14:24Z,02/01/21 02:14,5197072,0.144,0.0,967,19.3,20.4,76,0.0
2021-02-01T07:15:24Z,02/01/21 02:15,5197074,0.096,0.0,958,19.3,20.4,76,0.0
2021-02-01T07:16:24Z,02/01/21 02:16,5197076,0.12,0.0,960,19.3,20.4,76,0.0
2021-02-01T07:17:24Z,02/01/21 02:17,5197078,0.25,0.002,953,19.3,20.4,76,0.0
2021-02-01T07:18:24Z,02/01/21 02:18,5197080,0.18,0.0,971,19.3,20.4,76,0.0
2021-02-01T07:19:24Z,02/01/21 02:19,5197082,0.16799999999999998,0.0,958,19.3,20.4,76,0.0
2021-02-01T07:20:24Z,02/01/21 02:20,5197084,0.186,0.0,962,19.3,20.4,76,0.0
2021-02-01T07:21:24Z,02/01/21 02:21,5197086,0.21600000000000003,0.0,967,19.3,20.4,76,0.0
2021-02-01T07:22:24Z,02/01/21 02:22,5197088,0.142,0.002,957,19.3,20.5,76,0.0
2021-02-01T07:23:24Z,02/01/21 02:23,5197090,0.10800000000000001,0.0,957,19.3,20.5,76,0.0
2021-02-01T07:24:24Z,02/01/21 02:24,5197092,0.10600000000000001,0.002,967,19.3,20.4,76,0.0
2021-02-01T07:25:24Z,02/01/21 02:25,5197094,0.183,0.0,971,19.3,20.4,76,0.0
2021-02-01T07:26:24Z,02/01/21 02:26,5197096,0.174,0.0,973,19.3,20.5,76,0.0
2021-02-01T07:27:24Z,02/01/21 02:27,5197098,0.196,0.002,967,19.3,20.4,76,0.0
2021-02-01T07:28:24Z,02/01/21 02:28,5197100,0.174,0.0,967,19.3,20.4,76,0.0
2021-02-01T07:29:24Z,02/01/21 02:29,5197102,0.174,0.0,962,19.3,20.4,76,0.0
2021-02-01T07:30:24Z,02/01/21 02:30,5197104,0.144,0.0,962,19.3,20.4,76,0.0
2021-02-01T07:31:24Z,02/01/21 02:31,5197106,0.132,0.0,953,19.3,20.5,76,0.0
2021-02-01T07:32:24Z,02/01/21 02:32,5197108,0.16,0.002,957,19.3,20.5,76,0.0
2021-02-01T07:33:24Z,02/01/21 02:33,5197110,0.096,0.0,964,19.3,20.5,76,0.0
2021-02-01T07:34:24Z,02/01/21 02:34,5197112,0.21000000000000002,0.0,971,19.3,20.5,76,0.0
2021-02-01T07:35:24Z,02/01/21 02:35,5197114,0.16799999999999998,0.0,957,19.3,20.5,76,0.0
2021-02-01T07:36:24Z,02/01/21 02:36,5197116,0.13799999999999998,0.0,953,19.3,20.5,76,0.0
2021-02-01T07:37:24Z,02/01/21 02:37,5197118,0.186,0.0,958,19.3,20.5,76,0.0
2021-02-01T07:38:24Z,02/01/21 02:38,5197120,0.18,0.0,964,19.3,20.4,76,0.0
2021-02-01T07:39:24Z,02/01/21 02:39,5197122,0.132,0.0,965,19.3,20.4,76,0.0
2021-02-01T07:40:24Z,02/01/21 02:40,5197124,0.2,0.004,955,19.3,20.4,76,0.0
2021-02-01T07:41:24Z,02/01/21 02:41,5197126,0.156,0.0,967,19.3,20.4,76,0.0
2021-02-01T07:42:24Z,02/01/21 02:42,5197128,0.178,0.002,957,19.3,20.4,76,0.0
2021-02-01T07:43:24Z,02/01/21 02:43,5197130,0.262,0.002,955,19.3,20.4,76,0.0
2021-02-01T07:44:24Z,02/01/21 02:44,5197132,0.142,0.002,969,19.3,20.4,76,0.0
2021-02-01T07:45:24Z,02/01/21 02:45,5197134,0.192,0.0,964,19.3,20.4,76,0.0
2021-02-01T07:46:24Z,02/01/21 02:46,5197136,0.198,0.0,958,19.3,20.4,76,0.0
2021-02-01T07:47:24Z,02/01/21 02:47,5197138,0.19,0.002,958,19.3,20.4,76,0.0
2021-02-01T07:48:24Z,02/01/21 02:48,5197140,0.10800000000000001,0.0,962,19.3,20.4,76,0.0
2021-02-01T07:49:24Z,02/01/21 02:49,5197142,0.174,0.0,957,19.3,20.4,76,0.0
2021-02-01T07:50:24Z,02/01/21 02:50,5197144,0.15,0.0,965,19.3,20.4,76,0.0
2021-02-01T07:51:24Z,02/01/21 02:51,5197146,0.18,0.0,965,19.3,20.4,76,0.0
2021-02-01T07:52:24Z,02/01/21 02:52,5197148,0.184,0.002,958,19.3,20.4,76,0.0
2021-02-01T07:53:24Z,02/01/21 02:53,5197150,0.136,0.002,960,19.3,20.5,76,0.0
2021-02-01T07:54:24Z,02/01/21 02:54,5197152,0.126,0.0,967,19.3,20.4,76,0.0
2021-02-01T07:55:24Z,02/01/21 02:55,5197154,0.128,0.004,962,19.3,20.4,76,0.0
2021-02-01T07:56:24Z,02/01/21 02:56,5197156,0.126,0.0,973,19.3,20.4,76,0.0
2021-02-01T07:57:24Z,02/01/21 02:57,5197158,0.144,0.0,969,19.3,20.5,76,0.0
2021-02-01T07:58:24Z,02/01/21 02:58,5197160,0.132,0.0,973,19.3,20.5,76,0.0
2021-02-01T07:59:24Z,02/01/21 02:59,5197162,0.096,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:00:24Z,02/01/21 03:00,5197164,0.144,0.0,960,19.3,20.5,76,0.0
2021-02-01T08:01:24Z,02/01/21 03:01,5197166,0.096,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:02:24Z,02/01/21 03:02,5197168,0.15,0.0,965,19.3,20.5,76,0.0
2021-02-01T08:03:24Z,02/01/21 03:03,5197170,0.156,0.0,957,19.3,20.5,76,0.0
2021-02-01T08:04:24Z,02/01/21 03:04,5197172,0.10600000000000001,0.002,962,19.3,20.5,76,0.0
2021-02-01T08:05:24Z,02/01/21 03:05,5197174,0.16799999999999998,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:06:24Z,02/01/21 03:06,5197176,0.126,0.0,957,19.3,20.5,76,0.0
2021-02-01T08:07:24Z,02/01/21 03:07,5197178,0.184,0.002,957,19.3,20.5,76,0.0
2021-02-01T08:08:24Z,02/01/21 03:08,5197180,0.18,0.0,964,19.3,20.5,76,0.0
2021-02-01T08:09:24Z,02/01/21 03:09,5197182,0.156,0.0,960,19.3,20.5,76,0.0
2021-02-01T08:10:24Z,02/01/21 03:10,5197184,0.12,0.0,957,19.3,20.5,76,0.0
2021-02-01T08:11:24Z,02/01/21 03:11,5197186,0.192,0.0,969,19.3,20.5,76,0.0
2021-02-01T08:12:24Z,02/01/21 03:12,5197188,0.182,0.004,962,19.3,20.5,76,0.0
2021-02-01T08:13:24Z,02/01/21 03:13,5197190,0.154,0.002,965,19.3,20.5,76,0.0
2021-02-01T08:14:24Z,02/01/21 03:14,5197192,0.118,0.002,967,19.3,20.5,76,0.0
2021-02-01T08:15:24Z,02/01/21 03:15,5197194,0.265,0.002,960,19.3,20.5,76,0.0
2021-02-01T08:16:24Z,02/01/21 03:16,5197196,0.132,0.0,969,19.3,20.5,76,0.0
2021-02-01T08:17:24Z,02/01/21 03:17,5197198,0.144,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:18:24Z,02/01/21 03:18,5197200,0.13799999999999998,0.0,955,19.3,20.5,76,0.0
2021-02-01T08:19:24Z,02/01/21 03:19,5197202,0.13799999999999998,0.0,958,19.3,20.4,76,0.0
2021-02-01T08:20:24Z,02/01/21 03:20,5197204,0.15,0.0,951,19.3,20.5,76,0.0
2021-02-01T08:21:24Z,02/01/21 03:21,5197206,0.142,0.002,967,19.3,20.5,76,0.0
2021-02-01T08:22:24Z,02/01/21 03:22,5197208,0.10800000000000001,0.0,958,19.3,20.5,76,0.0
2021-02-01T08:23:23Z,02/01/21 03:23,5197210,0.124,0.002,964,19.3,20.5,76,0.0
2021-02-01T08:24:24Z,02/01/21 03:24,5197212,0.13799999999999998,0.0,957,19.3,20.5,76,0.0
2021-02-01T08:25:24Z,02/01/21 03:25,5197214,0.132,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:26:24Z,02/01/21 03:26,5197216,0.10200000000000001,0.0,958,19.3,20.5,76,0.0
2021-02-01T08:27:24Z,02/01/21 03:27,5197218,0.10800000000000001,0.0,971,19.3,20.5,76,0.0
2021-02-01T08:28:23Z,02/01/21 03:28,5197220,0.08399999999999999,0.0,964,19.3,20.5,76,0.0
2021-02-01T08:29:23Z,02/01/21 03:29,5197222,0.184,0.002,958,19.3,20.5,76,0.0
2021-02-01T08:30:23Z,02/01/21 03:30,5197224,0.16799999999999998,0.0,967,19.3,20.5,76,0.0
2021-02-01T08:31:23Z,02/01/21 03:31,5197226,0.11399999999999999,0.0,967,19.3,20.5,76,0.0
2021-02-01T08:32:23Z,02/01/21 03:32,5197228,0.124,0.002,964,19.3,20.5,76,0.0
2021-02-01T08:33:23Z,02/01/21 03:33,5197230,0.198,0.0,971,19.3,20.5,76,0.0
2021-02-01T08:34:23Z,02/01/21 03:34,5197232,0.126,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:35:23Z,02/01/21 03:35,5197234,0.12,0.0,960,19.3,20.5,76,0.0
2021-02-01T08:36:23Z,02/01/21 03:36,5197236,0.15,0.0,967,19.3,20.5,76,0.0
2021-02-01T08:37:23Z,02/01/21 03:37,5197238,0.246,0.0,965,19.3,20.5,76,0.0
2021-02-01T08:38:24Z,02/01/21 03:38,5197240,0.156,0.0,964,19.3,20.5,76,0.0
2021-02-01T08:39:24Z,02/01/21 03:39,5197242,0.126,0.0,958,19.3,20.5,76,0.0
2021-02-01T08:40:23Z,02/01/21 03:40,5197244,0.126,0.0,951,19.3,20.5,76,0.0
2021-02-01T08:41:23Z,02/01/21 03:41,5197246,0.178,0.002,962,19.3,20.5,76,0.0
2021-02-01T08:42:23Z,02/01/21 03:42,5197248,0.154,0.002,967,19.3,20.5,76,0.0
2021-02-01T08:43:23Z,02/01/21 03:43,5197250,0.18,0.0,967,19.3,20.5,76,0.0
2021-02-01T08:44:23Z,02/01/21 03:44,5197252,0.174,0.0,964,19.3,20.5,76,0.0
2021-02-01T08:45:23Z,02/01/21 03:45,5197254,0.144,0.0,964,19.3,20.5,76,0.0
2021-02-01T08:46:23Z,02/01/21 03:46,5197256,0.10600000000000001,0.002,957,19.3,20.5,76,0.0
2021-02-01T08:47:23Z,02/01/21 03:47,5197258,0.13799999999999998,0.0,964,19.3,20.5,76,0.0
2021-02-01T08:48:23Z,02/01/21 03:48,5197260,0.192,0.0,965,19.3,20.5,76,0.0
2021-02-01T08:49:23Z,02/01/21 03:49,5197262,0.132,0.0,965,19.3,20.5,76,0.0
2021-02-01T08:50:24Z,02/01/21 03:50,5197264,0.19,0.002,958,19.3,20.5,76,0.0
2021-02-01T08:51:23Z,02/01/21 03:51,5197266,0.078,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:52:23Z,02/01/21 03:52,5197268,0.186,0.0,960,19.3,20.5,76,0.0
2021-02-01T08:53:23Z,02/01/21 03:53,5197270,0.144,0.0,967,19.3,20.5,76,0.0
2021-02-01T08:54:23Z,02/01/21 03:54,5197272,0.229,0.002,967,19.3,20.5,76,0.0
2021-02-01T08:55:23Z,02/01/21 03:55,5197274,0.136,0.002,960,19.3,20.5,76,0.0
2021-02-01T08:56:23Z,02/01/21 03:56,5197276,0.11399999999999999,0.0,962,19.3,20.5,76,0.0
2021-02-01T08:57:23Z,02/01/21 03:57,5197278,0.13799999999999998,0.0,976,19.3,20.5,76,0.0
2021-02-01T08:58:23Z,02/01/21 03:58,5197280,0.12,0.0,971,19.3,20.5,76,0.0
2021-02-01T08:59:23Z,02/01/21 03:59,5197282,0.13,0.002,971,19.3,20.5,76,0.0
2021-02-01T09:00:23Z,02/01/21 04:00,5197284,0.13,0.002,964,19.3,20.5,76,0.0
2021-02-01T09:01:23Z,02/01/21 04:01,5197286,0.144,0.0,960,19.3,20.5,76,0.0
2021-02-01T09:02:23Z,02/01/21 04:02,5197288,0.154,0.002,957,19.3,20.5,76,0.0
2021-02-01T09:03:23Z,02/01/21 04:03,5197290,0.11200000000000002,0.002,962,19.3,20.5,76,0.0
2021-02-01T09:04:23Z,02/01/21 04:04,5197292,0.118,0.002,965,19.3,20.5,76,0.0
2021-02-01T09:05:23Z,02/01/21 04:05,5197294,0.18,0.0,957,19.3,20.5,76,0.0
2021-02-01T09:06:23Z,02/01/21 04:06,5197296,0.132,0.0,957,19.3,20.5,76,0.0
2021-02-01T09:07:23Z,02/01/21 04:07,5197298,0.132,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:08:23Z,02/01/21 04:08,5197300,0.16799999999999998,0.0,969,19.3,20.5,76,0.0
2021-02-01T09:09:23Z,02/01/21 04:09,5197302,0.142,0.002,967,19.3,20.5,76,0.0
2021-02-01T09:10:23Z,02/01/21 04:10,5197304,0.11399999999999999,0.0,969,19.3,20.5,76,0.0
2021-02-01T09:11:23Z,02/01/21 04:11,5197306,0.11399999999999999,0.0,962,19.3,20.5,76,0.0
2021-02-01T09:12:23Z,02/01/21 04:12,5197308,0.144,0.0,957,19.3,20.5,76,0.0
2021-02-01T09:13:23Z,02/01/21 04:13,5197310,0.144,0.0,965,19.3,20.5,76,0.0
2021-02-01T09:14:23Z,02/01/21 04:14,5197312,0.13799999999999998,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:15:23Z,02/01/21 04:15,5197314,0.136,0.002,953,19.3,20.5,76,0.0
2021-02-01T09:16:23Z,02/01/21 04:16,5197316,0.13799999999999998,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:17:23Z,02/01/21 04:17,5197318,0.10800000000000001,0.0,960,19.3,20.5,76,0.0
2021-02-01T09:18:23Z,02/01/21 04:18,5197320,0.192,0.0,965,19.4,20.5,76,0.0
2021-02-01T09:19:23Z,02/01/21 04:19,5197322,0.124,0.002,960,19.3,20.5,76,0.0
2021-02-01T09:20:23Z,02/01/21 04:20,5197324,0.126,0.0,957,19.3,20.5,76,0.0
2021-02-01T09:21:23Z,02/01/21 04:21,5197326,0.16,0.002,965,19.3,20.5,76,0.0
2021-02-01T09:22:23Z,02/01/21 04:22,5197328,0.142,0.002,958,19.3,20.5,76,0.0
2021-02-01T09:23:23Z,02/01/21 04:23,5197330,0.18,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:24:23Z,02/01/21 04:24,5197332,0.174,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:25:23Z,02/01/21 04:25,5197334,0.15,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:26:23Z,02/01/21 04:26,5197336,0.174,0.0,965,19.4,20.5,76,0.0
2021-02-01T09:27:23Z,02/01/21 04:27,5197338,0.174,0.0,965,19.3,20.5,76,0.0
2021-02-01T09:28:23Z,02/01/21 04:28,5197340,0.13,0.002,971,19.3,20.5,76,0.0
2021-02-01T09:29:23Z,02/01/21 04:29,5197342,0.192,0.0,960,19.4,20.5,76,0.0
2021-02-01T09:30:23Z,02/01/21 04:30,5197344,0.132,0.0,949,19.4,20.5,76,0.0
2021-02-01T09:31:23Z,02/01/21 04:31,5197346,0.174,0.0,957,19.4,20.5,76,0.0
2021-02-01T09:32:23Z,02/01/21 04:32,5197348,0.10200000000000001,0.0,964,19.4,20.5,76,0.0
2021-02-01T09:33:23Z,02/01/21 04:33,5197350,0.192,0.0,958,19.4,20.5,76,0.0
2021-02-01T09:34:23Z,02/01/21 04:34,5197352,0.10200000000000001,0.0,965,19.3,20.5,76,0.0
2021-02-01T09:35:23Z,02/01/21 04:35,5197354,0.096,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:36:23Z,02/01/21 04:36,5197356,0.148,0.002,964,19.3,20.5,76,0.0
2021-02-01T09:37:23Z,02/01/21 04:37,5197358,0.156,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:38:23Z,02/01/21 04:38,5197360,0.16799999999999998,0.0,962,19.3,20.5,76,0.0
2021-02-01T09:39:23Z,02/01/21 04:39,5197362,0.16799999999999998,0.0,960,19.3,20.5,76,0.0
2021-02-01T09:40:23Z,02/01/21 04:40,5197364,0.144,0.0,964,19.3,20.5,76,0.0
2021-02-01T09:41:23Z,02/01/21 04:41,5197366,0.13,0.002,967,19.4,20.5,76,0.0
2021-02-01T09:42:23Z,02/01/21 04:42,5197368,0.136,0.002,976,19.3,20.5,76,0.0
2021-02-01T09:43:23Z,02/01/21 04:43,5197370,0.144,0.0,971,19.3,20.5,76,0.0
2021-02-01T09:44:23Z,02/01/21 04:44,5197372,0.156,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:45:23Z,02/01/21 04:45,5197374,0.16799999999999998,0.0,962,19.3,20.5,76,0.0
2021-02-01T09:46:23Z,02/01/21 04:46,5197376,0.144,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:47:23Z,02/01/21 04:47,5197378,0.144,0.0,964,19.3,20.5,76,0.0
2021-02-01T09:48:23Z,02/01/21 04:48,5197380,0.144,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:49:23Z,02/01/21 04:49,5197382,0.126,0.0,965,19.3,20.5,76,0.0
2021-02-01T09:50:23Z,02/01/21 04:50,5197384,0.132,0.0,973,19.3,20.5,76,0.0
2021-02-01T09:51:23Z,02/01/21 04:51,5197386,0.162,0.0,969,19.3,20.5,76,0.0
2021-02-01T09:52:23Z,02/01/21 04:52,5197388,0.13799999999999998,0.0,960,19.4,20.5,76,0.0
2021-02-01T09:53:23Z,02/01/21 04:53,5197390,0.152,0.004,958,19.3,20.5,76,0.0
2021-02-01T09:54:23Z,02/01/21 04:54,5197392,0.126,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:55:23Z,02/01/21 04:55,5197394,0.162,0.0,971,19.4,20.5,76,0.0
2021-02-01T09:56:23Z,02/01/21 04:56,5197396,0.16799999999999998,0.0,962,19.4,20.5,76,0.0
2021-02-01T09:57:23Z,02/01/21 04:57,5197398,0.11399999999999999,0.0,967,19.3,20.5,76,0.0
2021-02-01T09:58:23Z,02/01/21 04:58,5197400,0.16999999999999998,0.004,960,19.3,20.5,76,0.0
2021-02-01T09:59:23Z,02/01/21 04:59,5197402,0.18,0.0,971,19.3,20.5,76,0.0
2021-02-01T10:00:23Z,02/01/21 05:00,5197404,0.126,0.0,976,19.3,20.5,76,0.0
