Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T03:20:49Z,03/16/22 23:20,7702461,0.072,0.0,708,24.1,29.1,94,0.0
2022-03-17T03:21:49Z,03/16/22 23:21,7702482,0.10500000000000001,0.0,698,24.1,29.1,94,0.0
2022-03-17T03:22:49Z,03/16/22 23:22,7702503,0.076,0.002,690,24.1,29.1,94,0.0
2022-03-17T03:23:49Z,03/16/22 23:23,7702524,0.10200000000000001,0.0,683,24.1,29.1,94,0.0
2022-03-17T03:24:49Z,03/16/22 23:24,7702545,0.06,0.0,698,24.1,29.1,94,0.0
2022-03-17T03:25:49Z,03/16/22 23:25,7702566,0.132,0.0,698,24.1,29.1,94,0.0
2022-03-17T03:26:49Z,03/16/22 23:26,7702588,0.078,0.0,698,24.1,29.1,94,0.0
2022-03-17T03:27:49Z,03/16/22 23:27,7702608,0.088,0.002,676,24.1,29.1,94,0.0
2022-03-17T03:28:49Z,03/16/22 23:28,7702629,0.099,0.0,713,24.1,29.1,94,0.0
2022-03-17T03:29:49Z,03/16/22 23:29,7702650,0.046,0.002,691,24.1,29.1,94,0.0
2022-03-17T03:30:49Z,03/16/22 23:30,7702671,0.08199999999999999,0.002,686,24.1,29.1,94,0.0
2022-03-17T03:31:49Z,03/16/22 23:31,7702692,0.06999999999999999,0.002,695,24.1,29.0,94,0.0
2022-03-17T03:32:49Z,03/16/22 23:32,7702713,0.088,0.002,703,24.1,29.0,94,0.0
2022-03-17T03:33:49Z,03/16/22 23:33,7702734,0.066,0.0,688,24.1,29.0,94,0.0
2022-03-17T03:34:49Z,03/16/22 23:34,7702755,0.073,0.002,685,24.1,29.0,94,0.0
2022-03-17T03:35:49Z,03/16/22 23:35,7702776,0.15,0.0,690,24.1,29.0,94,0.0
2022-03-17T03:36:49Z,03/16/22 23:36,7702797,0.09,0.0,698,24.1,29.0,94,0.0
2022-03-17T03:37:49Z,03/16/22 23:37,7702818,0.126,0.0,682,24.1,29.0,94,0.0
2022-03-17T03:38:49Z,03/16/22 23:38,7702839,0.096,0.0,680,24.1,29.0,94,0.0
2022-03-17T03:39:49Z,03/16/22 23:39,7702860,0.078,0.0,711,24.1,29.0,94,0.0
2022-03-17T03:40:49Z,03/16/22 23:40,7702881,0.08399999999999999,0.0,682,24.1,29.0,94,0.0
2022-03-17T03:41:49Z,03/16/22 23:41,7702902,0.057999999999999996,0.002,686,24.1,29.0,94,0.0
2022-03-17T03:42:49Z,03/16/22 23:42,7702923,0.099,0.0,698,24.1,29.0,94,0.0
2022-03-17T03:43:49Z,03/16/22 23:43,7702944,0.093,0.0,698,24.1,29.0,94,0.0
2022-03-17T03:44:49Z,03/16/22 23:44,7702965,0.099,0.0,676,24.1,29.0,94,0.0
2022-03-17T03:45:49Z,03/16/22 23:45,7702986,0.118,0.002,688,24.1,29.0,94,0.0
2022-03-17T03:46:49Z,03/16/22 23:46,7703007,0.093,0.0,693,24.1,29.0,94,0.0
2022-03-17T03:47:49Z,03/16/22 23:47,7703028,0.11399999999999999,0.0,690,24.1,29.0,94,0.0
2022-03-17T03:48:49Z,03/16/22 23:48,7703049,0.093,0.0,698,24.1,28.9,94,0.0
2022-03-17T03:49:49Z,03/16/22 23:49,7703070,0.08399999999999999,0.0,686,24.1,28.9,94,0.0
2022-03-17T03:50:49Z,03/16/22 23:50,7703091,0.099,0.0,696,24.1,28.9,94,0.0
2022-03-17T03:51:49Z,03/16/22 23:51,7703112,0.072,0.0,690,24.1,28.9,94,0.0
2022-03-17T03:52:49Z,03/16/22 23:52,7703133,0.093,0.0,693,24.1,28.9,94,0.0
2022-03-17T03:53:49Z,03/16/22 23:53,7703154,0.093,0.0,688,24.1,28.9,94,0.0
2022-03-17T03:54:49Z,03/16/22 23:54,7703175,0.08399999999999999,0.0,695,24.1,28.9,94,0.0
2022-03-17T03:55:49Z,03/16/22 23:55,7703196,0.075,0.0,698,24.1,28.9,94,0.0
2022-03-17T03:56:49Z,03/16/22 23:56,7703217,0.08399999999999999,0.0,691,24.1,28.9,94,0.0
2022-03-17T03:57:49Z,03/16/22 23:57,7703238,0.078,0.0,686,24.1,28.9,94,0.0
2022-03-17T03:58:49Z,03/16/22 23:58,7703259,0.10500000000000001,0.0,686,24.1,28.9,94,0.0
2022-03-17T03:59:49Z,03/16/22 23:59,7703280,0.09,0.0,703,24.1,28.9,94,0.0
2022-03-17T04:00:49Z,03/17/22 00:00,7703301,0.054000000000000006,0.0,703,24.1,28.9,94,0.0
2022-03-17T04:01:49Z,03/17/22 00:01,7703322,0.10500000000000001,0.0,688,24.1,28.9,94,0.0
2022-03-17T04:02:49Z,03/17/22 00:02,7703343,0.072,0.0,683,24.1,28.9,94,0.0
2022-03-17T04:03:49Z,03/17/22 00:03,7703364,0.10200000000000001,0.0,706,24.1,28.9,94,0.0
2022-03-17T04:04:49Z,03/17/22 00:04,7703385,0.078,0.0,696,24.1,28.9,94,0.0
2022-03-17T04:05:49Z,03/17/22 00:05,7703406,0.08399999999999999,0.0,695,24.1,28.9,94,0.0
2022-03-17T04:06:49Z,03/17/22 00:06,7703427,0.10600000000000001,0.002,691,24.1,28.9,94,0.0
2022-03-17T04:07:49Z,03/17/22 00:07,7703448,0.06,0.0,701,24.1,28.9,94,0.0
2022-03-17T04:08:49Z,03/17/22 00:08,7703469,0.129,0.0,680,24.1,28.9,94,0.0
2022-03-17T04:09:49Z,03/17/22 00:09,7703490,0.10500000000000001,0.0,682,24.1,28.9,94,0.0
2022-03-17T04:10:49Z,03/17/22 00:10,7703511,0.052000000000000005,0.002,686,24.1,28.9,94,0.0
2022-03-17T04:11:49Z,03/17/22 00:11,7703532,0.10200000000000001,0.0,690,24.1,28.9,94,0.0
2022-03-17T04:12:49Z,03/17/22 00:12,7703553,0.08399999999999999,0.0,698,24.1,28.9,94,0.0
2022-03-17T04:13:49Z,03/17/22 00:13,7703574,0.06,0.0,683,24.1,28.9,94,0.0
2022-03-17T04:14:49Z,03/17/22 00:14,7703595,0.072,0.0,701,24.1,28.9,94,0.0
2022-03-17T04:15:49Z,03/17/22 00:15,7703616,0.078,0.0,700,24.1,28.9,94,0.0
2022-03-17T04:16:49Z,03/17/22 00:16,7703637,0.081,0.0,698,24.1,28.9,94,0.0
2022-03-17T04:17:49Z,03/17/22 00:17,7703658,0.13,0.002,698,24.1,28.9,94,0.0
2022-03-17T04:18:49Z,03/17/22 00:18,7703679,0.144,0.0,683,24.1,28.9,94,0.0
2022-03-17T04:19:49Z,03/17/22 00:19,7703700,0.123,0.0,706,24.1,28.9,94,0.0
2022-03-17T04:20:49Z,03/17/22 00:20,7703721,0.126,0.0,698,24.1,28.9,94,0.0
2022-03-17T04:21:49Z,03/17/22 00:21,7703742,0.13,0.002,691,24.1,28.9,94,0.0
2022-03-17T04:22:49Z,03/17/22 00:22,7703763,0.048,0.0,706,24.1,28.8,94,0.0
2022-03-17T04:23:49Z,03/17/22 00:23,7703784,0.088,0.002,686,24.1,28.8,94,0.0
2022-03-17T04:24:49Z,03/17/22 00:24,7703805,0.09,0.0,690,24.1,28.8,94,0.0
2022-03-17T04:25:49Z,03/17/22 00:25,7703826,0.099,0.0,700,24.1,28.8,94,0.0
2022-03-17T04:26:49Z,03/17/22 00:26,7703847,0.081,0.0,690,24.1,28.8,94,0.0
2022-03-17T04:27:49Z,03/17/22 00:27,7703868,0.066,0.0,690,24.0,28.8,94,0.0
2022-03-17T04:28:49Z,03/17/22 00:28,7703889,0.099,0.0,703,24.1,28.8,94,0.0
2022-03-17T04:29:49Z,03/17/22 00:29,7703910,0.16499999999999998,0.0,685,24.1,28.8,94,0.0
2022-03-17T04:30:49Z,03/17/22 00:30,7703931,0.066,0.0,696,24.1,28.8,94,0.0
2022-03-17T04:31:49Z,03/17/22 00:31,7703952,0.11399999999999999,0.0,698,24.1,28.8,94,0.0
2022-03-17T04:32:49Z,03/17/22 00:32,7703973,0.08199999999999999,0.002,690,24.1,28.8,94,0.0
2022-03-17T04:33:49Z,03/17/22 00:33,7703994,0.10500000000000001,0.0,688,24.1,28.8,94,0.0
2022-03-17T04:34:49Z,03/17/22 00:34,7704015,0.10800000000000001,0.0,691,24.1,28.8,94,0.0
2022-03-17T04:35:49Z,03/17/22 00:35,7704036,0.093,0.0,688,24.1,28.8,94,0.0
2022-03-17T04:36:49Z,03/17/22 00:36,7704057,0.066,0.0,696,24.1,28.8,94,0.0
2022-03-17T04:37:49Z,03/17/22 00:37,7704078,0.06,0.0,696,24.1,28.8,94,0.0
2022-03-17T04:38:49Z,03/17/22 00:38,7704099,0.10500000000000001,0.0,698,24.1,28.8,94,0.0
2022-03-17T04:39:49Z,03/17/22 00:39,7704120,0.155,0.004,695,24.1,28.8,94,0.0
2022-03-17T04:40:49Z,03/17/22 00:40,7704141,0.11100000000000002,0.0,685,24.1,28.8,94,0.0
2022-03-17T04:41:49Z,03/17/22 00:41,7704162,0.11699999999999999,0.0,698,24.1,28.7,94,0.0
2022-03-17T04:42:49Z,03/17/22 00:42,7704183,0.11100000000000002,0.0,686,24.1,28.7,94,0.0
2022-03-17T04:43:49Z,03/17/22 00:43,7704204,0.11399999999999999,0.0,705,24.1,28.7,94,0.0
2022-03-17T04:44:49Z,03/17/22 00:44,7704225,0.11100000000000002,0.0,703,24.1,28.7,94,0.0
2022-03-17T04:45:49Z,03/17/22 00:45,7704246,0.123,0.0,691,24.1,28.7,94,0.0
2022-03-17T04:46:49Z,03/17/22 00:46,7704266,0.174,0.0,682,24.1,28.7,94,0.0
2022-03-17T04:47:49Z,03/17/22 00:47,7704288,0.096,0.0,686,24.1,28.7,94,0.0
2022-03-17T04:48:49Z,03/17/22 00:48,7704309,0.057999999999999996,0.002,701,24.1,28.7,94,0.0
2022-03-17T04:49:49Z,03/17/22 00:49,7704330,0.099,0.0,696,24.1,28.7,94,0.0
2022-03-17T04:50:49Z,03/17/22 00:50,7704351,0.13799999999999998,0.0,679,24.1,28.7,94,0.0
2022-03-17T04:51:49Z,03/17/22 00:51,7704372,0.057999999999999996,0.002,688,24.1,28.7,94,0.0
2022-03-17T04:52:49Z,03/17/22 00:52,7704393,0.048,0.0,701,24.1,28.7,94,0.0
2022-03-17T04:53:49Z,03/17/22 00:53,7704414,0.16299999999999998,0.002,698,24.1,28.7,94,0.0
2022-03-17T04:54:49Z,03/17/22 00:54,7704435,0.066,0.0,682,24.1,28.7,94,0.0
2022-03-17T04:55:49Z,03/17/22 00:55,7704456,0.087,0.0,695,24.1,28.7,94,0.0
2022-03-17T04:56:49Z,03/17/22 00:56,7704477,0.135,0.0,693,24.1,28.7,94,0.0
2022-03-17T04:57:49Z,03/17/22 00:57,7704498,0.159,0.0,708,24.1,28.7,94,0.0
2022-03-17T04:58:49Z,03/17/22 00:58,7704519,0.159,0.0,698,24.1,28.7,94,0.0
2022-03-17T04:59:49Z,03/17/22 00:59,7704540,0.141,0.0,682,24.0,28.7,94,0.0
2022-03-17T05:00:49Z,03/17/22 01:00,7704561,0.11699999999999999,0.0,701,24.1,28.7,94,0.0
2022-03-17T05:01:49Z,03/17/22 01:01,7704582,0.144,0.0,682,24.1,28.7,94,0.0
2022-03-17T05:02:49Z,03/17/22 01:02,7704603,0.10500000000000001,0.0,690,24.1,28.7,94,0.0
2022-03-17T05:03:49Z,03/17/22 01:03,7704624,0.11399999999999999,0.0,690,24.0,28.7,94,0.0
2022-03-17T05:04:49Z,03/17/22 01:04,7704645,0.123,0.0,695,24.1,28.7,94,0.0
2022-03-17T05:05:49Z,03/17/22 01:05,7704666,0.09,0.0,677,24.0,28.7,94,0.0
2022-03-17T05:06:49Z,03/17/22 01:06,7704687,0.099,0.0,690,24.0,28.7,94,0.0
2022-03-17T05:07:49Z,03/17/22 01:07,7704708,0.11100000000000002,0.0,688,24.0,28.7,94,0.0
2022-03-17T05:08:49Z,03/17/22 01:08,7704729,0.13799999999999998,0.0,698,24.0,28.7,94,0.0
2022-03-17T05:09:49Z,03/17/22 01:09,7704750,0.096,0.0,695,24.0,28.7,94,0.0
2022-03-17T05:10:49Z,03/17/22 01:10,7704771,0.10500000000000001,0.0,695,24.0,28.7,94,0.0
2022-03-17T05:11:49Z,03/17/22 01:11,7704791,0.066,0.0,686,24.0,28.7,94,0.0
2022-03-17T05:12:49Z,03/17/22 01:12,7704813,0.11399999999999999,0.0,690,24.0,28.7,94,0.0
2022-03-17T05:13:49Z,03/17/22 01:13,7704834,0.11699999999999999,0.0,688,24.0,28.7,94,0.0
2022-03-17T05:14:49Z,03/17/22 01:14,7704855,0.198,0.0,690,24.1,28.7,94,0.0
2022-03-17T05:15:49Z,03/17/22 01:15,7704876,0.099,0.0,698,24.0,28.7,94,0.0
2022-03-17T05:16:49Z,03/17/22 01:16,7704897,0.13,0.002,690,24.1,28.7,94,0.0
2022-03-17T05:17:49Z,03/17/22 01:17,7704918,0.10300000000000001,0.002,679,24.1,28.7,94,0.0
2022-03-17T05:18:49Z,03/17/22 01:18,7704939,0.126,0.0,690,24.0,28.6,94,0.0
2022-03-17T05:19:49Z,03/17/22 01:19,7704960,0.087,0.0,693,24.1,28.6,94,0.0
2022-03-17T05:20:49Z,03/17/22 01:20,7704981,0.072,0.0,690,24.1,28.6,94,0.0
2022-03-17T05:21:49Z,03/17/22 01:21,7705002,0.081,0.0,695,24.1,28.6,94,0.0
2022-03-17T05:22:49Z,03/17/22 01:22,7705023,0.072,0.0,680,24.0,28.6,94,0.0
2022-03-17T05:23:49Z,03/17/22 01:23,7705044,0.09,0.0,686,24.0,28.6,94,0.0
2022-03-17T05:24:49Z,03/17/22 01:24,7705065,0.147,0.0,693,24.1,28.6,94,0.0
2022-03-17T05:25:49Z,03/17/22 01:25,7705086,0.24300000000000002,0.0,686,24.1,28.6,94,0.0
2022-03-17T05:26:49Z,03/17/22 01:26,7705107,0.099,0.0,695,24.1,28.6,94,0.0
2022-03-17T05:27:49Z,03/17/22 01:27,7705128,0.162,0.0,686,24.1,28.6,94,0.0
2022-03-17T05:28:49Z,03/17/22 01:28,7705149,0.177,0.0,661,24.1,28.6,94,0.0
2022-03-17T05:29:49Z,03/17/22 01:29,7705170,0.072,0.0,682,24.1,28.6,94,0.0
2022-03-17T05:30:49Z,03/17/22 01:30,7705191,0.11100000000000002,0.0,693,24.1,28.6,94,0.0
2022-03-17T05:31:49Z,03/17/22 01:31,7705212,0.099,0.0,688,24.1,28.6,94,0.0
2022-03-17T05:32:49Z,03/17/22 01:32,7705233,0.123,0.0,695,24.1,28.6,94,0.0
2022-03-17T05:33:49Z,03/17/22 01:33,7705254,0.087,0.0,677,24.1,28.6,94,0.0
2022-03-17T05:34:49Z,03/17/22 01:34,7705275,0.11399999999999999,0.0,693,24.1,28.6,94,0.0
2022-03-17T05:35:49Z,03/17/22 01:35,7705296,0.158,0.004,690,24.1,28.6,94,0.0
2022-03-17T05:36:49Z,03/17/22 01:36,7705317,0.096,0.0,690,24.1,28.6,94,0.0
2022-03-17T05:37:49Z,03/17/22 01:37,7705338,0.123,0.0,693,24.0,28.6,94,0.0
2022-03-17T05:38:49Z,03/17/22 01:38,7705359,0.23399999999999999,0.0,695,24.1,28.6,94,0.0
2022-03-17T05:39:49Z,03/17/22 01:39,7705380,0.093,0.0,690,24.1,28.6,94,0.0
2022-03-17T05:40:49Z,03/17/22 01:40,7705401,0.16,0.002,685,24.1,28.6,94,0.0
2022-03-17T05:41:49Z,03/17/22 01:41,7705422,0.144,0.0,701,24.1,28.6,94,0.0
2022-03-17T05:42:49Z,03/17/22 01:42,7705443,0.12,0.0,691,24.1,28.6,94,0.0
2022-03-17T05:43:49Z,03/17/22 01:43,7705464,0.13899999999999998,0.002,695,24.1,28.6,94,0.0
2022-03-17T05:44:49Z,03/17/22 01:44,7705485,0.087,0.0,698,24.1,28.6,94,0.0
2022-03-17T05:45:49Z,03/17/22 01:45,7705506,0.123,0.0,690,24.1,28.6,94,0.0
2022-03-17T05:46:49Z,03/17/22 01:46,7705527,0.135,0.0,701,24.1,28.6,94,0.0
2022-03-17T05:47:49Z,03/17/22 01:47,7705548,0.078,0.0,685,24.1,28.6,94,0.0
2022-03-17T05:48:49Z,03/17/22 01:48,7705569,0.11100000000000002,0.0,682,24.1,28.6,94,0.0
2022-03-17T05:49:49Z,03/17/22 01:49,7705590,0.144,0.0,703,24.1,28.6,94,0.0
2022-03-17T05:50:49Z,03/17/22 01:50,7705611,0.11100000000000002,0.0,693,24.1,28.6,94,0.0
2022-03-17T05:51:49Z,03/17/22 01:51,7705632,0.054000000000000006,0.0,686,24.1,28.6,94,0.0
2022-03-17T05:52:49Z,03/17/22 01:52,7705653,0.11399999999999999,0.0,693,24.1,28.6,94,0.0
2022-03-17T05:53:49Z,03/17/22 01:53,7705674,0.09,0.0,682,24.1,28.6,94,0.0
2022-03-17T05:54:49Z,03/17/22 01:54,7705695,0.096,0.0,683,24.1,28.6,94,0.0
2022-03-17T05:55:49Z,03/17/22 01:55,7705716,0.081,0.0,682,24.1,28.6,94,0.0
2022-03-17T05:56:49Z,03/17/22 01:56,7705737,0.10800000000000001,0.0,686,24.1,28.6,94,0.0
2022-03-17T05:57:49Z,03/17/22 01:57,7705758,0.054000000000000006,0.0,683,24.1,28.6,94,0.0
2022-03-17T05:58:49Z,03/17/22 01:58,7705779,0.099,0.0,688,24.1,28.6,94,0.0
2022-03-17T05:59:49Z,03/17/22 01:59,7705800,0.10500000000000001,0.0,691,24.1,28.6,94,0.0
2022-03-17T06:00:49Z,03/17/22 02:00,7705821,0.123,0.0,691,24.1,28.6,94,0.0
2022-03-17T06:01:49Z,03/17/22 02:01,7705842,0.10600000000000001,0.002,695,24.1,28.6,94,0.0
2022-03-17T06:02:49Z,03/17/22 02:02,7705863,0.141,0.0,674,24.1,28.6,94,0.0
2022-03-17T06:03:49Z,03/17/22 02:03,7705884,0.10200000000000001,0.0,695,24.1,28.6,94,0.0
2022-03-17T06:04:49Z,03/17/22 02:04,7705905,0.13799999999999998,0.0,676,24.1,28.6,94,0.0
2022-03-17T06:05:49Z,03/17/22 02:05,7705926,0.06,0.0,682,24.1,28.6,94,0.0
2022-03-17T06:06:49Z,03/17/22 02:06,7705947,0.081,0.0,686,24.1,28.6,94,0.0
2022-03-17T06:07:49Z,03/17/22 02:07,7705968,0.087,0.0,695,24.1,28.6,94,0.0
2022-03-17T06:08:49Z,03/17/22 02:08,7705989,0.054000000000000006,0.0,668,24.1,28.6,94,0.0
2022-03-17T06:09:49Z,03/17/22 02:09,7706010,0.072,0.0,695,24.1,28.6,94,0.0
2022-03-17T06:10:49Z,03/17/22 02:10,7706031,0.078,0.0,691,24.1,28.5,94,0.0
2022-03-17T06:11:49Z,03/17/22 02:11,7706052,0.08399999999999999,0.0,695,24.1,28.5,94,0.0
2022-03-17T06:12:49Z,03/17/22 02:12,7706073,0.093,0.0,690,24.1,28.5,94,0.0
2022-03-17T06:13:49Z,03/17/22 02:13,7706094,0.123,0.0,682,24.1,28.5,94,0.0
2022-03-17T06:14:49Z,03/17/22 02:14,7706115,0.11100000000000002,0.0,686,24.1,28.5,94,0.0
2022-03-17T06:15:48Z,03/17/22 02:15,7706136,0.088,0.002,688,24.1,28.5,94,0.0
2022-03-17T06:16:49Z,03/17/22 02:16,7706157,0.072,0.0,691,24.1,28.5,94,0.0
2022-03-17T06:17:49Z,03/17/22 02:17,7706178,0.136,0.002,677,24.1,28.5,94,0.0
2022-03-17T06:18:49Z,03/17/22 02:18,7706199,0.129,0.0,677,24.1,28.5,94,0.0
2022-03-17T06:19:49Z,03/17/22 02:19,7706220,0.127,0.002,682,24.1,28.5,94,0.0
2022-03-17T06:20:48Z,03/17/22 02:20,7706241,0.141,0.0,682,24.1,28.5,94,0.0
2022-03-17T06:21:49Z,03/17/22 02:21,7706261,0.21600000000000003,0.0,693,24.1,28.5,94,0.0
2022-03-17T06:22:49Z,03/17/22 02:22,7706282,0.144,0.0,682,24.1,28.5,94,0.0
2022-03-17T06:23:49Z,03/17/22 02:23,7706303,0.10200000000000001,0.0,686,24.1,28.5,94,0.0
2022-03-17T06:24:48Z,03/17/22 02:24,7706324,0.072,0.0,685,24.1,28.5,94,0.0
2022-03-17T06:25:48Z,03/17/22 02:25,7706345,0.068,0.004,682,24.1,28.5,94,0.0
2022-03-17T06:26:49Z,03/17/22 02:26,7706366,0.153,0.0,675,24.1,28.5,94,0.0
2022-03-17T06:27:49Z,03/17/22 02:27,7706388,0.11399999999999999,0.0,683,24.1,28.5,94,0.0
2022-03-17T06:28:48Z,03/17/22 02:28,7706408,0.11499999999999999,0.002,673,24.1,28.5,94,0.0
2022-03-17T06:29:49Z,03/17/22 02:29,7706429,0.099,0.0,688,24.1,28.5,94,0.0
2022-03-17T06:30:49Z,03/17/22 02:30,7706450,0.096,0.0,698,24.1,28.5,94,0.0
2022-03-17T06:31:49Z,03/17/22 02:31,7706471,0.06999999999999999,0.002,672,24.1,28.5,94,0.0
2022-03-17T06:32:49Z,03/17/22 02:32,7706492,0.099,0.0,673,24.1,28.5,94,0.0
2022-03-17T06:33:48Z,03/17/22 02:33,7706513,0.09,0.0,686,24.1,28.5,94,0.0
2022-03-17T06:34:48Z,03/17/22 02:34,7706534,0.21600000000000003,0.0,683,24.1,28.5,94,0.0
2022-03-17T06:35:48Z,03/17/22 02:35,7706555,0.13899999999999998,0.002,686,24.1,28.5,94,0.0
2022-03-17T06:36:48Z,03/17/22 02:36,7706576,0.09,0.0,678,24.1,28.5,94,0.0
2022-03-17T06:37:49Z,03/17/22 02:37,7706597,0.147,0.0,677,24.1,28.5,94,0.0
2022-03-17T06:38:49Z,03/17/22 02:38,7706618,0.078,0.0,691,24.1,28.5,94,0.0
2022-03-17T06:39:48Z,03/17/22 02:39,7706639,0.10500000000000001,0.0,690,24.1,28.5,94,0.0
2022-03-17T06:40:48Z,03/17/22 02:40,7706660,0.132,0.0,693,24.1,28.5,94,0.0
2022-03-17T06:41:48Z,03/17/22 02:41,7706681,0.09,0.0,678,24.1,28.5,94,0.0
2022-03-17T06:42:48Z,03/17/22 02:42,7706702,0.11399999999999999,0.0,673,24.1,28.5,94,0.0
2022-03-17T06:43:48Z,03/17/22 02:43,7706723,0.144,0.0,686,24.1,28.5,94,0.0
2022-03-17T06:44:48Z,03/17/22 02:44,7706744,0.135,0.0,673,24.1,28.5,94,0.0
2022-03-17T06:45:49Z,03/17/22 02:45,7706765,0.12,0.0,688,24.1,28.5,94,0.0
2022-03-17T06:46:49Z,03/17/22 02:46,7706786,0.091,0.002,698,24.1,28.5,94,0.0
2022-03-17T06:47:48Z,03/17/22 02:47,7706808,0.16799999999999998,0.0,698,24.1,28.5,94,0.0
2022-03-17T06:48:48Z,03/17/22 02:48,7706828,0.246,0.0,680,24.1,28.5,94,0.0
2022-03-17T06:49:48Z,03/17/22 02:49,7706849,0.066,0.0,686,24.1,28.5,94,0.0
2022-03-17T06:50:48Z,03/17/22 02:50,7706870,0.124,0.002,680,24.1,28.5,94,0.0
2022-03-17T06:51:48Z,03/17/22 02:51,7706891,0.11499999999999999,0.002,688,24.1,28.5,94,0.0
2022-03-17T06:52:48Z,03/17/22 02:52,7706913,0.126,0.0,690,24.1,28.5,94,0.0
2022-03-17T06:53:49Z,03/17/22 02:53,7706933,0.181,0.002,680,24.1,28.5,94,0.0
2022-03-17T06:54:49Z,03/17/22 02:54,7706954,0.11100000000000002,0.0,691,24.1,28.5,94,0.0
2022-03-17T06:55:48Z,03/17/22 02:55,7706974,0.11699999999999999,0.0,693,24.1,28.5,94,0.0
2022-03-17T06:56:48Z,03/17/22 02:56,7706996,0.124,0.002,683,24.1,28.5,94,0.0
2022-03-17T06:57:48Z,03/17/22 02:57,7707017,0.12,0.0,706,24.1,28.5,94,0.0
2022-03-17T06:58:48Z,03/17/22 02:58,7707038,0.132,0.0,665,24.1,28.5,94,0.0
2022-03-17T06:59:48Z,03/17/22 02:59,7707059,0.12,0.0,683,24.1,28.5,94,0.0
2022-03-17T07:00:48Z,03/17/22 03:00,7707080,0.15,0.0,682,24.1,28.5,94,0.0
2022-03-17T07:01:49Z,03/17/22 03:01,7707101,0.123,0.0,690,24.1,28.5,94,0.0
2022-03-17T07:02:49Z,03/17/22 03:02,7707122,0.10800000000000001,0.0,685,24.1,28.5,94,0.0
2022-03-17T07:03:48Z,03/17/22 03:03,7707143,0.129,0.0,678,24.1,28.5,94,0.0
2022-03-17T07:04:48Z,03/17/22 03:04,7707164,0.075,0.0,678,24.1,28.5,94,0.0
2022-03-17T07:05:48Z,03/17/22 03:05,7707185,0.19,0.002,700,24.1,28.5,94,0.0
2022-03-17T07:06:48Z,03/17/22 03:06,7707206,0.054000000000000006,0.0,695,24.1,28.5,94,0.0
2022-03-17T07:07:48Z,03/17/22 03:07,7707227,0.078,0.0,675,24.1,28.5,94,0.0
2022-03-17T07:08:48Z,03/17/22 03:08,7707248,0.141,0.0,686,24.1,28.5,94,0.0
2022-03-17T07:09:49Z,03/17/22 03:09,7707269,0.22799999999999998,0.0,677,24.1,28.5,94,0.0
2022-03-17T07:10:49Z,03/17/22 03:10,7707290,0.10500000000000001,0.0,691,24.1,28.5,94,0.0
2022-03-17T07:11:48Z,03/17/22 03:11,7707311,0.072,0.0,675,24.1,28.5,94,0.0
2022-03-17T07:12:48Z,03/17/22 03:12,7707332,0.156,0.0,677,24.1,28.5,94,0.0
2022-03-17T07:13:48Z,03/17/22 03:13,7707354,0.08399999999999999,0.0,688,24.1,28.5,94,0.0
2022-03-17T07:14:48Z,03/17/22 03:14,7707374,0.129,0.0,685,24.1,28.5,94,0.0
2022-03-17T07:15:48Z,03/17/22 03:15,7707395,0.12,0.0,677,24.1,28.5,94,0.0
2022-03-17T07:16:48Z,03/17/22 03:16,7707416,0.135,0.0,686,24.1,28.5,94,0.0
2022-03-17T07:17:49Z,03/17/22 03:17,7707439,0.066,0.0,682,24.1,28.5,94,0.0
2022-03-17T07:18:49Z,03/17/22 03:18,7707458,0.174,0.0,690,24.1,28.5,94,0.0
2022-03-17T07:20:07Z,03/17/22 03:20,7707483,0.21600000000000003,0.0,693,24.1,28.5,94,0.0
2022-03-17T07:21:07Z,03/17/22 03:21,7707504,0.072,0.0,673,24.1,28.5,94,0.0
2022-03-17T07:22:07Z,03/17/22 03:22,7707525,0.126,0.0,677,24.1,28.5,94,0.0
2022-03-17T07:23:07Z,03/17/22 03:23,7707546,0.10200000000000001,0.0,677,24.1,28.5,94,0.0
2022-03-17T07:24:07Z,03/17/22 03:24,7707567,0.072,0.0,680,24.1,28.5,94,0.0
2022-03-17T07:25:07Z,03/17/22 03:25,7707588,0.08399999999999999,0.0,693,24.1,28.5,94,0.0
2022-03-17T07:26:07Z,03/17/22 03:26,7707608,0.16799999999999998,0.0,685,24.1,28.5,94,0.0
2022-03-17T07:27:07Z,03/17/22 03:27,7707630,0.052000000000000005,0.002,686,24.1,28.5,94,0.0
2022-03-17T07:28:07Z,03/17/22 03:28,7707650,0.087,0.0,690,24.1,28.5,94,0.0
2022-03-17T07:29:07Z,03/17/22 03:29,7707671,0.129,0.0,677,24.1,28.5,94,0.0
2022-03-17T07:30:07Z,03/17/22 03:30,7707692,0.11100000000000002,0.0,691,24.1,28.5,94,0.0
2022-03-17T07:31:07Z,03/17/22 03:31,7707714,0.066,0.0,677,24.1,28.5,94,0.0
2022-03-17T07:32:07Z,03/17/22 03:32,7707735,0.123,0.0,698,24.1,28.5,94,0.0
2022-03-17T07:33:07Z,03/17/22 03:33,7707755,0.11699999999999999,0.0,673,24.1,28.5,94,0.0
2022-03-17T07:34:07Z,03/17/22 03:34,7707777,0.099,0.0,673,24.1,28.5,94,0.0
