Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-12-13T04:03:54Z,12/12/23 23:03,11101939,0.246,0.0,484,23.5,24.2,80,14.0
2023-12-13T04:04:54Z,12/12/23 23:04,11101950,0.20600000000000002,0.001,487,23.5,24.2,80,14.0
2023-12-13T04:05:54Z,12/12/23 23:05,11101961,0.183,0.0,486,23.5,24.3,80,14.0
2023-12-13T04:06:54Z,12/12/23 23:06,11101988,0.21000000000000002,0.0,490,23.5,24.3,80,14.0
2023-12-13T04:08:54Z,12/12/23 23:08,11101992,0.144,0.0,483,23.4,24.3,80,14.0
2023-12-13T04:09:54Z,12/12/23 23:09,11102002,0.185,0.001,478,23.4,24.3,80,14.0
2023-12-13T04:10:54Z,12/12/23 23:10,11102012,0.177,0.0,482,23.4,24.3,80,13.0
2023-12-13T04:11:54Z,12/12/23 23:11,11102022,0.21200000000000002,0.001,492,23.4,24.3,80,14.0
2023-12-13T04:12:54Z,12/12/23 23:12,11102033,0.20299999999999999,0.001,490,23.4,24.3,80,13.0
2023-12-13T04:13:54Z,12/12/23 23:13,11102043,0.16799999999999998,0.0,474,23.4,24.3,80,13.0
2023-12-13T04:14:54Z,12/12/23 23:14,11102053,0.129,0.0,482,23.4,24.3,80,14.0
2023-12-13T04:15:54Z,12/12/23 23:15,11102063,0.20400000000000001,0.0,486,23.4,24.3,80,14.0
2023-12-13T04:16:54Z,12/12/23 23:16,11102072,0.16699999999999998,0.001,477,23.4,24.3,80,13.0
2023-12-13T04:17:54Z,12/12/23 23:17,11102084,0.189,0.0,486,23.4,24.3,80,13.0
2023-12-13T04:18:54Z,12/12/23 23:18,11102094,0.143,0.001,488,23.4,24.3,80,14.0
2023-12-13T04:19:54Z,12/12/23 23:19,11102106,0.21000000000000002,0.0,483,23.4,24.3,80,13.0
2023-12-13T04:20:54Z,12/12/23 23:20,11102116,0.132,0.0,487,23.4,24.3,80,13.0
2023-12-13T04:21:54Z,12/12/23 23:21,11102127,0.132,0.0,479,23.4,24.3,80,13.0
2023-12-13T04:22:54Z,12/12/23 23:22,11102138,0.192,0.0,483,23.4,24.3,80,13.0
2023-12-13T04:23:54Z,12/12/23 23:23,11102148,0.198,0.0,484,23.4,24.4,80,14.0
2023-12-13T04:24:54Z,12/12/23 23:24,11102160,0.159,0.0,482,23.4,24.4,80,13.0
2023-12-13T04:25:54Z,12/12/23 23:25,11102170,0.099,0.0,482,23.4,24.4,80,14.0
2023-12-13T04:26:54Z,12/12/23 23:26,11102182,0.16999999999999998,0.001,482,23.4,24.4,80,14.0
2023-12-13T04:27:54Z,12/12/23 23:27,11102193,0.159,0.0,478,23.4,24.4,80,13.0
2023-12-13T04:28:54Z,12/12/23 23:28,11102204,0.156,0.0,478,23.4,24.4,80,13.0
2023-12-13T04:29:54Z,12/12/23 23:29,11102214,0.197,0.001,483,23.4,24.4,80,13.0
2023-12-13T04:30:54Z,12/12/23 23:30,11102224,0.132,0.0,478,23.4,24.4,80,14.0
2023-12-13T04:31:54Z,12/12/23 23:31,11102235,0.15,0.0,478,23.4,24.4,80,13.0
2023-12-13T04:32:54Z,12/12/23 23:32,11102245,0.255,0.0,481,23.4,24.4,80,13.0
2023-12-13T04:33:54Z,12/12/23 23:33,11102256,0.162,0.0,488,23.4,24.5,80,13.0
2023-12-13T04:34:54Z,12/12/23 23:34,11102266,0.159,0.0,483,23.4,24.5,80,14.0
2023-12-13T04:35:54Z,12/12/23 23:35,11102277,0.188,0.001,479,23.4,24.5,80,13.0
2023-12-13T04:36:54Z,12/12/23 23:36,11102289,0.248,0.001,475,23.4,24.5,80,13.0
2023-12-13T04:37:54Z,12/12/23 23:37,11102299,0.162,0.0,478,23.4,24.5,80,13.0
2023-12-13T04:38:54Z,12/12/23 23:38,11102308,0.24,0.0,486,23.4,24.5,80,13.0
2023-12-13T04:39:54Z,12/12/23 23:39,11102319,0.16799999999999998,0.0,482,23.4,24.5,80,13.0
2023-12-13T04:40:54Z,12/12/23 23:40,11102328,0.13799999999999998,0.0,477,23.4,24.5,80,13.0
2023-12-13T04:41:54Z,12/12/23 23:41,11102337,0.189,0.003,479,23.4,24.5,80,13.0
2023-12-13T04:42:54Z,12/12/23 23:42,11102346,0.189,0.0,478,23.4,24.5,80,13.0
2023-12-13T04:43:54Z,12/12/23 23:43,11102355,0.236,0.001,477,23.4,24.5,80,14.0
2023-12-13T04:44:54Z,12/12/23 23:44,11102364,0.16399999999999998,0.001,474,23.4,24.5,80,13.0
2023-12-13T04:45:53Z,12/12/23 23:45,11102373,0.126,0.0,474,23.4,24.5,80,14.0
2023-12-13T04:46:54Z,12/12/23 23:46,11102382,0.219,0.0,482,23.4,24.5,80,13.0
2023-12-13T04:47:54Z,12/12/23 23:47,11102392,0.188,0.001,477,23.4,24.5,80,13.0
2023-12-13T04:48:53Z,12/12/23 23:48,11102402,0.149,0.001,482,23.3,24.6,80,14.0
2023-12-13T04:49:54Z,12/12/23 23:49,11102412,0.17099999999999999,0.0,477,23.3,24.5,80,13.0
2023-12-13T04:50:53Z,12/12/23 23:50,11102422,0.24300000000000002,0.0,473,23.3,24.5,80,14.0
2023-12-13T04:51:54Z,12/12/23 23:51,11102432,0.129,0.0,481,23.3,24.5,80,14.0
2023-12-13T04:52:54Z,12/12/23 23:52,11102442,0.18,0.0,482,23.3,24.5,80,13.0
2023-12-13T04:53:53Z,12/12/23 23:53,11102452,0.23399999999999999,0.0,478,23.3,24.5,80,13.0
2023-12-13T04:54:53Z,12/12/23 23:54,11102462,0.185,0.001,478,23.3,24.5,80,14.0
2023-12-13T04:55:53Z,12/12/23 23:55,11102472,0.21000000000000002,0.0,477,23.3,24.5,80,13.0
2023-12-13T04:56:53Z,12/12/23 23:56,11102482,0.159,0.0,470,23.3,24.5,80,13.0
2023-12-13T04:57:53Z,12/12/23 23:57,11102492,0.155,0.001,474,23.3,24.5,80,14.0
2023-12-13T04:58:54Z,12/12/23 23:58,11102502,0.132,0.0,475,23.3,24.5,80,14.0
2023-12-13T04:59:54Z,12/12/23 23:59,11102512,0.20099999999999998,0.0,473,23.3,24.5,80,13.0
2023-12-13T05:00:53Z,12/13/23 00:00,11102522,0.174,0.0,474,23.3,24.5,80,13.0
2023-12-13T05:01:53Z,12/13/23 00:01,11102532,0.153,0.0,471,23.3,24.5,80,14.0
2023-12-13T05:02:53Z,12/13/23 00:02,11102542,0.16499999999999998,0.0,474,23.3,24.5,80,13.0
2023-12-13T05:03:53Z,12/13/23 00:03,11102552,0.16499999999999998,0.0,478,23.2,24.5,80,14.0
2023-12-13T05:04:53Z,12/13/23 00:04,11102562,0.16799999999999998,0.0,474,23.2,24.5,80,14.0
2023-12-13T05:05:53Z,12/13/23 00:05,11102572,0.186,0.0,478,23.2,24.5,80,13.0
2023-12-13T05:06:54Z,12/13/23 00:06,11102582,0.20099999999999998,0.0,469,23.2,24.5,80,14.0
2023-12-13T05:07:53Z,12/13/23 00:07,11102593,0.17099999999999999,0.0,466,23.2,24.5,80,13.0
2023-12-13T05:08:53Z,12/13/23 00:08,11102604,0.207,0.0,470,23.2,24.5,80,13.0
2023-12-13T05:09:53Z,12/13/23 00:09,11102614,0.188,0.001,469,23.2,24.7,80,13.0
2023-12-13T05:10:53Z,12/13/23 00:10,11102625,0.24900000000000003,0.0,471,23.2,24.7,80,14.0
2023-12-13T05:11:53Z,12/13/23 00:11,11102636,0.20400000000000001,0.0,484,23.2,24.7,80,13.0
2023-12-13T05:12:53Z,12/13/23 00:12,11102647,0.128,0.001,467,23.2,24.7,80,13.0
2023-12-13T05:13:53Z,12/13/23 00:13,11102658,0.183,0.0,465,23.2,24.7,80,14.0
2023-12-13T05:14:54Z,12/13/23 00:14,11102669,0.126,0.0,473,23.2,24.7,80,13.0
2023-12-13T05:15:53Z,12/13/23 00:15,11102680,0.177,0.0,471,23.2,24.7,80,13.0
2023-12-13T05:16:53Z,12/13/23 00:16,11102690,0.251,0.001,469,23.2,24.7,80,13.0
2023-12-13T05:17:53Z,12/13/23 00:17,11102703,0.123,0.0,478,23.2,24.7,80,13.0
2023-12-13T05:18:53Z,12/13/23 00:18,11102714,0.15,0.0,470,23.2,24.7,80,13.0
2023-12-13T05:19:53Z,12/13/23 00:19,11102725,0.174,0.0,469,23.2,24.7,80,13.0
2023-12-13T05:20:53Z,12/13/23 00:20,11102736,0.183,0.0,478,23.2,24.7,80,13.0
2023-12-13T05:21:54Z,12/13/23 00:21,11102747,0.18,0.0,471,23.2,24.7,80,13.0
2023-12-13T05:22:53Z,12/13/23 00:22,11102758,0.155,0.001,470,23.2,24.7,80,13.0
2023-12-13T05:23:53Z,12/13/23 00:23,11102768,0.185,0.001,475,23.2,24.7,80,13.0
2023-12-13T05:24:53Z,12/13/23 00:24,11102780,0.183,0.0,470,23.2,24.7,80,13.0
2023-12-13T05:25:53Z,12/13/23 00:25,11102790,0.13799999999999998,0.0,467,23.2,24.7,80,13.0
2023-12-13T05:26:53Z,12/13/23 00:26,11102802,0.162,0.0,470,23.2,24.7,80,14.0
2023-12-13T05:27:53Z,12/13/23 00:27,11102813,0.198,0.0,474,23.1,24.7,80,13.0
2023-12-13T05:28:53Z,12/13/23 00:28,11102824,0.16799999999999998,0.0,466,23.2,24.7,80,13.0
2023-12-13T05:29:54Z,12/13/23 00:29,11102835,0.18,0.0,471,23.1,24.7,80,13.0
2023-12-13T05:30:53Z,12/13/23 00:30,11102846,0.177,0.0,475,23.1,24.7,80,14.0
2023-12-13T05:31:53Z,12/13/23 00:31,11102857,0.11399999999999999,0.0,471,23.1,24.7,80,13.0
2023-12-13T05:32:53Z,12/13/23 00:32,11102868,0.123,0.0,469,23.1,24.7,80,14.0
2023-12-13T05:33:53Z,12/13/23 00:33,11102879,0.177,0.0,484,23.1,24.7,80,14.0
2023-12-13T05:34:53Z,12/13/23 00:34,11102890,0.159,0.0,460,23.1,24.7,80,14.0
2023-12-13T05:35:53Z,12/13/23 00:35,11102901,0.11399999999999999,0.0,470,23.1,24.7,80,13.0
2023-12-13T05:36:53Z,12/13/23 00:36,11102912,0.162,0.0,478,23.1,24.7,80,13.0
2023-12-13T05:37:53Z,12/13/23 00:37,11102923,0.20400000000000001,0.0,478,23.1,24.7,80,14.0
2023-12-13T05:38:53Z,12/13/23 00:38,11102934,0.11100000000000002,0.0,475,23.1,24.8,80,13.0
2023-12-13T05:39:53Z,12/13/23 00:39,11102945,0.162,0.0,471,23.1,24.8,80,13.0
2023-12-13T05:40:53Z,12/13/23 00:40,11102956,0.194,0.001,471,23.1,24.8,80,13.0
2023-12-13T05:41:53Z,12/13/23 00:41,11102966,0.24300000000000002,0.0,466,23.1,24.8,80,14.0
2023-12-13T05:42:53Z,12/13/23 00:42,11102978,0.191,0.001,477,23.1,24.8,80,13.0
2023-12-13T05:43:53Z,12/13/23 00:43,11102990,0.16499999999999998,0.0,477,23.0,24.8,80,13.0
2023-12-13T05:44:54Z,12/13/23 00:44,11103000,0.16799999999999998,0.0,470,23.0,24.8,80,14.0
2023-12-13T05:45:53Z,12/13/23 00:45,11103013,0.132,0.0,465,23.1,24.8,80,13.0
2023-12-13T05:46:53Z,12/13/23 00:46,11103025,0.15,0.0,463,23.0,24.9,80,13.0
2023-12-13T05:47:53Z,12/13/23 00:47,11103037,0.179,0.001,470,23.0,24.8,80,13.0
2023-12-13T05:48:53Z,12/13/23 00:48,11103049,0.22799999999999998,0.0,477,23.0,24.9,80,13.0
2023-12-13T05:49:53Z,12/13/23 00:49,11103060,0.177,0.0,467,23.0,24.9,80,13.0
2023-12-13T05:50:53Z,12/13/23 00:50,11103073,0.162,0.0,463,23.0,24.9,80,13.0
2023-12-13T05:51:53Z,12/13/23 00:51,11103085,0.15,0.0,470,23.0,24.9,80,13.0
2023-12-13T05:52:53Z,12/13/23 00:52,11103097,0.15,0.0,473,23.0,24.9,80,13.0
2023-12-13T05:53:53Z,12/13/23 00:53,11103109,0.159,0.0,474,23.0,24.9,80,14.0
2023-12-13T05:54:53Z,12/13/23 00:54,11103120,0.153,0.0,467,23.0,24.9,80,14.0
2023-12-13T05:55:53Z,12/13/23 00:55,11103132,0.153,0.0,475,23.0,24.9,80,13.0
2023-12-13T05:56:53Z,12/13/23 00:56,11103143,0.183,0.0,478,23.0,24.9,80,13.0
2023-12-13T05:57:53Z,12/13/23 00:57,11103154,0.174,0.0,471,23.0,24.9,80,14.0
2023-12-13T05:58:53Z,12/13/23 00:58,11103165,0.147,0.0,473,23.0,24.9,80,14.0
2023-12-13T05:59:53Z,12/13/23 00:59,11103176,0.096,0.0,467,23.0,24.9,80,14.0
2023-12-13T06:00:53Z,12/13/23 01:00,11103187,0.162,0.0,469,23.0,24.9,80,13.0
2023-12-13T06:01:53Z,12/13/23 01:01,11103198,0.141,0.0,471,23.0,24.9,80,13.0
2023-12-13T06:02:53Z,12/13/23 01:02,11103209,0.11699999999999999,0.0,467,23.0,24.9,80,13.0
2023-12-13T06:03:53Z,12/13/23 01:03,11103220,0.11100000000000002,0.0,465,23.0,24.9,80,13.0
2023-12-13T06:04:53Z,12/13/23 01:04,11103231,0.15,0.0,473,23.0,24.9,80,14.0
2023-12-13T06:05:53Z,12/13/23 01:05,11103242,0.13799999999999998,0.0,462,23.0,24.9,80,13.0
2023-12-13T06:06:53Z,12/13/23 01:06,11103253,0.17099999999999999,0.0,471,23.0,24.9,80,13.0
2023-12-13T06:07:53Z,12/13/23 01:07,11103264,0.162,0.0,465,23.0,24.9,80,13.0
2023-12-13T06:08:53Z,12/13/23 01:08,11103275,0.093,0.0,466,22.9,24.9,80,13.0
2023-12-13T06:09:53Z,12/13/23 01:09,11103286,0.123,0.0,463,22.9,24.9,80,14.0
2023-12-13T06:10:53Z,12/13/23 01:10,11103298,0.141,0.0,467,22.9,24.9,80,13.0
2023-12-13T06:11:53Z,12/13/23 01:11,11103309,0.189,0.0,466,22.9,24.9,80,13.0
2023-12-13T06:12:53Z,12/13/23 01:12,11103320,0.162,0.0,470,22.9,24.9,80,13.0
2023-12-13T06:13:53Z,12/13/23 01:13,11103330,0.131,0.001,460,22.9,24.9,80,14.0
2023-12-13T06:14:53Z,12/13/23 01:14,11103342,0.121,0.002,467,22.9,24.9,80,13.0
2023-12-13T06:15:53Z,12/13/23 01:15,11103353,0.129,0.0,460,22.9,24.9,80,14.0
2023-12-13T06:16:53Z,12/13/23 01:16,11103364,0.195,0.0,462,22.9,24.9,80,13.0
2023-12-13T06:17:53Z,12/13/23 01:17,11103375,0.183,0.0,456,22.9,24.9,80,13.0
2023-12-13T06:18:53Z,12/13/23 01:18,11103386,0.16999999999999998,0.001,467,22.9,24.9,80,14.0
2023-12-13T06:19:53Z,12/13/23 01:19,11103397,0.189,0.0,461,22.9,24.9,80,13.0
2023-12-13T06:20:53Z,12/13/23 01:20,11103408,0.2,0.001,469,22.9,24.9,80,13.0
2023-12-13T06:21:53Z,12/13/23 01:21,11103419,0.23700000000000002,0.0,463,22.9,24.9,80,13.0
2023-12-13T06:22:53Z,12/13/23 01:22,11103430,0.11399999999999999,0.0,462,22.9,24.9,80,13.0
2023-12-13T06:23:53Z,12/13/23 01:23,11103440,0.147,0.0,465,22.9,24.9,80,13.0
2023-12-13T06:24:53Z,12/13/23 01:24,11103451,0.158,0.001,458,22.9,24.9,80,13.0
2023-12-13T06:25:53Z,12/13/23 01:25,11103463,0.129,0.0,463,22.9,24.9,80,13.0
2023-12-13T06:26:53Z,12/13/23 01:26,11103474,0.156,0.0,471,22.9,24.9,80,13.0
2023-12-13T06:27:53Z,12/13/23 01:27,11103485,0.126,0.0,464,22.8,24.9,80,14.0
2023-12-13T06:28:53Z,12/13/23 01:28,11103496,0.189,0.0,464,22.8,24.9,80,13.0
2023-12-13T06:29:53Z,12/13/23 01:29,11103507,0.159,0.0,463,22.8,24.9,80,13.0
2023-12-13T06:30:53Z,12/13/23 01:30,11103518,0.099,0.0,467,22.8,24.9,80,13.0
2023-12-13T06:31:53Z,12/13/23 01:31,11103529,0.16499999999999998,0.0,467,22.8,24.9,80,13.0
2023-12-13T06:32:53Z,12/13/23 01:32,11103540,0.123,0.0,454,22.8,24.9,80,13.0
2023-12-13T06:33:53Z,12/13/23 01:33,11103551,0.144,0.0,468,22.8,24.9,80,13.0
2023-12-13T06:34:53Z,12/13/23 01:34,11103562,0.125,0.001,463,22.8,24.9,80,13.0
2023-12-13T06:35:53Z,12/13/23 01:35,11103573,0.144,0.0,455,22.8,24.9,80,13.0
2023-12-13T06:36:53Z,12/13/23 01:36,11103584,0.096,0.0,455,22.8,24.9,80,13.0
2023-12-13T06:37:53Z,12/13/23 01:37,11103595,0.173,0.001,471,22.8,24.9,80,13.0
2023-12-13T06:38:53Z,12/13/23 01:38,11103607,0.10800000000000001,0.0,462,22.8,24.9,80,13.0
2023-12-13T06:39:53Z,12/13/23 01:39,11103618,0.195,0.0,468,22.8,24.9,80,13.0
2023-12-13T06:40:53Z,12/13/23 01:40,11103629,0.189,0.0,466,22.8,24.9,80,13.0
2023-12-13T06:41:53Z,12/13/23 01:41,11103640,0.11699999999999999,0.0,463,22.8,24.9,80,13.0
2023-12-13T06:42:53Z,12/13/23 01:42,11103651,0.11399999999999999,0.0,463,22.8,24.9,80,13.0
2023-12-13T06:43:53Z,12/13/23 01:43,11103662,0.153,0.0,468,22.8,24.9,80,13.0
2023-12-13T06:44:53Z,12/13/23 01:44,11103673,0.153,0.0,471,22.8,24.9,80,14.0
2023-12-13T06:45:53Z,12/13/23 01:45,11103684,0.096,0.0,463,22.8,24.9,80,13.0
2023-12-13T06:46:53Z,12/13/23 01:46,11103695,0.147,0.0,459,22.8,24.9,80,13.0
2023-12-13T06:47:53Z,12/13/23 01:47,11103706,0.159,0.0,462,22.8,24.9,80,13.0
2023-12-13T06:48:53Z,12/13/23 01:48,11103717,0.147,0.0,467,22.8,24.9,80,13.0
2023-12-13T06:49:53Z,12/13/23 01:49,11103728,0.11399999999999999,0.0,467,22.8,24.9,80,13.0
2023-12-13T06:50:53Z,12/13/23 01:50,11103739,0.22200000000000003,0.0,466,22.8,25.0,80,13.0
2023-12-13T06:51:53Z,12/13/23 01:51,11103750,0.192,0.0,470,22.8,25.0,80,13.0
2023-12-13T06:52:53Z,12/13/23 01:52,11103760,0.158,0.001,471,22.8,25.0,80,13.0
2023-12-13T06:53:53Z,12/13/23 01:53,11103773,0.179,0.001,463,22.8,25.0,80,13.0
2023-12-13T06:54:53Z,12/13/23 01:54,11103784,0.12,0.0,459,22.8,25.0,80,13.0
2023-12-13T06:55:53Z,12/13/23 01:55,11103795,0.15,0.0,462,22.8,25.0,80,13.0
2023-12-13T06:56:53Z,12/13/23 01:56,11103806,0.15,0.0,463,22.8,25.0,80,13.0
2023-12-13T06:57:53Z,12/13/23 01:57,11103817,0.123,0.0,466,22.8,25.0,80,13.0
2023-12-13T06:58:53Z,12/13/23 01:58,11103828,0.185,0.001,470,22.8,25.0,80,13.0
2023-12-13T06:59:53Z,12/13/23 01:59,11103839,0.159,0.0,463,22.8,25.0,80,13.0
2023-12-13T07:00:53Z,12/13/23 02:00,11103850,0.125,0.001,467,22.8,25.0,80,13.0
2023-12-13T07:01:53Z,12/13/23 02:01,11103861,0.156,0.0,462,22.8,25.0,80,13.0
2023-12-13T07:02:53Z,12/13/23 02:02,11103872,0.144,0.0,464,22.8,25.0,80,13.0
2023-12-13T07:03:53Z,12/13/23 02:03,11103883,0.20400000000000001,0.0,461,22.8,25.0,80,14.0
2023-12-13T07:04:53Z,12/13/23 02:04,11103894,0.149,0.001,463,22.8,25.0,80,13.0
2023-12-13T07:05:53Z,12/13/23 02:05,11103905,0.156,0.0,459,22.8,25.0,80,13.0
2023-12-13T07:06:53Z,12/13/23 02:06,11103916,0.11399999999999999,0.0,459,22.8,25.0,80,13.0
2023-12-13T07:07:53Z,12/13/23 02:07,11103927,0.143,0.001,471,22.8,25.0,80,14.0
2023-12-13T07:08:53Z,12/13/23 02:08,11103938,0.122,0.001,463,22.8,25.0,80,14.0
2023-12-13T07:09:53Z,12/13/23 02:09,11103949,0.06899999999999999,0.0,463,22.7,25.0,80,14.0
2023-12-13T07:10:53Z,12/13/23 02:10,11103960,0.13999999999999999,0.001,463,22.7,25.0,80,13.0
2023-12-13T07:11:53Z,12/13/23 02:11,11103971,0.191,0.001,463,22.7,25.0,80,13.0
2023-12-13T07:12:53Z,12/13/23 02:12,11103982,0.179,0.001,452,22.7,25.0,80,13.0
2023-12-13T07:13:53Z,12/13/23 02:13,11103993,0.10200000000000001,0.0,462,22.7,25.0,80,13.0
2023-12-13T07:14:53Z,12/13/23 02:14,11104004,0.162,0.0,458,22.7,25.0,80,13.0
2023-12-13T07:15:53Z,12/13/23 02:15,11104015,0.141,0.0,464,22.7,25.0,80,13.0
2023-12-13T07:16:53Z,12/13/23 02:16,11104026,0.132,0.0,462,22.7,25.0,80,13.0
2023-12-13T07:17:53Z,12/13/23 02:17,11104037,0.156,0.0,462,22.7,25.1,80,14.0
2023-12-13T07:18:53Z,12/13/23 02:18,11104048,0.159,0.0,468,22.7,25.1,80,13.0
2023-12-13T07:19:53Z,12/13/23 02:19,11104059,0.141,0.0,463,22.7,25.1,80,13.0
2023-12-13T07:20:53Z,12/13/23 02:20,11104070,0.153,0.0,455,22.7,25.1,80,13.0
2023-12-13T07:21:53Z,12/13/23 02:21,11104081,0.21000000000000002,0.0,463,22.7,25.1,80,13.0
2023-12-13T07:22:53Z,12/13/23 02:22,11104092,0.10200000000000001,0.0,459,22.7,25.1,80,14.0
2023-12-13T07:23:53Z,12/13/23 02:23,11104103,0.099,0.0,463,22.7,25.1,80,13.0
2023-12-13T07:24:53Z,12/13/23 02:24,11104114,0.159,0.0,463,22.7,25.1,80,14.0
2023-12-13T07:25:53Z,12/13/23 02:25,11104125,0.123,0.0,457,22.7,25.1,80,13.0
2023-12-13T07:26:53Z,12/13/23 02:26,11104136,0.124,0.002,462,22.7,25.1,80,13.0
2023-12-13T07:27:53Z,12/13/23 02:27,11104147,0.134,0.001,458,22.7,25.1,80,14.0
2023-12-13T07:28:53Z,12/13/23 02:28,11104158,0.15,0.0,462,22.7,25.1,80,13.0
2023-12-13T07:29:53Z,12/13/23 02:29,11104169,0.16799999999999998,0.0,461,22.7,25.1,80,13.0
2023-12-13T07:30:53Z,12/13/23 02:30,11104180,0.141,0.0,461,22.7,25.1,80,13.0
2023-12-13T07:31:53Z,12/13/23 02:31,11104191,0.177,0.0,457,22.7,25.1,80,13.0
2023-12-13T07:32:53Z,12/13/23 02:32,11104202,0.175,0.002,464,22.7,25.1,80,13.0
2023-12-13T07:33:53Z,12/13/23 02:33,11104213,0.11299999999999999,0.001,459,22.7,25.1,80,13.0
2023-12-13T07:34:53Z,12/13/23 02:34,11104224,0.126,0.0,462,22.6,25.1,80,13.0
2023-12-13T07:35:53Z,12/13/23 02:35,11104235,0.18,0.0,463,22.6,25.1,80,13.0
2023-12-13T07:36:53Z,12/13/23 02:36,11104246,0.126,0.0,458,22.6,25.1,80,13.0
2023-12-13T07:37:53Z,12/13/23 02:37,11104257,0.11399999999999999,0.0,459,22.6,25.1,80,13.0
2023-12-13T07:38:53Z,12/13/23 02:38,11104268,0.198,0.0,452,22.6,25.1,80,13.0
2023-12-13T07:39:53Z,12/13/23 02:39,11104279,0.174,0.0,455,22.6,25.1,80,13.0
2023-12-13T07:40:53Z,12/13/23 02:40,11104290,0.16499999999999998,0.0,467,22.6,25.1,80,13.0
2023-12-13T07:41:53Z,12/13/23 02:41,11104301,0.141,0.0,459,22.6,25.1,80,13.0
2023-12-13T07:42:53Z,12/13/23 02:42,11104312,0.122,0.001,471,22.6,25.1,80,13.0
2023-12-13T07:43:53Z,12/13/23 02:43,11104323,0.101,0.001,463,22.6,25.1,80,13.0
2023-12-13T07:44:53Z,12/13/23 02:44,11104334,0.08399999999999999,0.0,463,22.6,25.1,80,13.0
2023-12-13T07:45:53Z,12/13/23 02:45,11104345,0.126,0.0,459,22.6,25.1,80,13.0
2023-12-13T07:46:53Z,12/13/23 02:46,11104356,0.143,0.001,455,22.6,25.1,80,13.0
2023-12-13T07:47:53Z,12/13/23 02:47,11104367,0.126,0.0,452,22.6,25.1,80,14.0
2023-12-13T07:48:53Z,12/13/23 02:48,11104377,0.192,0.0,454,22.6,25.1,80,13.0
2023-12-13T07:49:53Z,12/13/23 02:49,11104387,0.099,0.0,463,22.6,25.1,80,13.0
2023-12-13T07:50:53Z,12/13/23 02:50,11104397,0.177,0.0,459,22.6,25.1,80,13.0
2023-12-13T07:51:53Z,12/13/23 02:51,11104407,0.13999999999999999,0.001,457,22.6,25.1,80,13.0
2023-12-13T07:52:53Z,12/13/23 02:52,11104417,0.10200000000000001,0.0,467,22.6,25.1,80,13.0
2023-12-13T07:53:53Z,12/13/23 02:53,11104427,0.126,0.0,459,22.6,25.1,80,13.0
2023-12-13T07:54:53Z,12/13/23 02:54,11104437,0.144,0.0,464,22.6,25.1,80,13.0
2023-12-13T07:55:53Z,12/13/23 02:55,11104447,0.179,0.001,455,22.5,25.1,80,14.0
2023-12-13T07:56:53Z,12/13/23 02:56,11104457,0.152,0.001,455,22.6,25.1,80,13.0
2023-12-13T07:57:53Z,12/13/23 02:57,11104468,0.11100000000000002,0.0,463,22.5,25.1,80,13.0
2023-12-13T07:58:53Z,12/13/23 02:58,11104478,0.141,0.0,459,22.5,25.1,80,13.0
2023-12-13T07:59:53Z,12/13/23 02:59,11104489,0.11100000000000002,0.0,461,22.6,25.1,80,13.0
2023-12-13T08:00:53Z,12/13/23 03:00,11104500,0.092,0.001,457,22.5,25.1,80,14.0
2023-12-13T08:01:53Z,12/13/23 03:01,11104511,0.123,0.0,454,22.5,25.1,80,13.0
2023-12-13T08:02:53Z,12/13/23 03:02,11104522,0.129,0.0,449,22.5,25.1,80,14.0
2023-12-13T08:03:53Z,12/13/23 03:03,11104533,0.10500000000000001,0.0,452,22.5,25.1,80,13.0
2023-12-13T08:04:53Z,12/13/23 03:04,11104544,0.10800000000000001,0.0,455,22.5,25.1,80,14.0
2023-12-13T08:05:53Z,12/13/23 03:05,11104555,0.143,0.001,459,22.5,25.1,80,14.0
2023-12-13T08:06:53Z,12/13/23 03:06,11104566,0.126,0.0,458,22.5,25.1,80,13.0
2023-12-13T08:07:53Z,12/13/23 03:07,11104577,0.135,0.0,455,22.5,25.1,80,13.0
2023-12-13T08:08:53Z,12/13/23 03:08,11104588,0.12,0.0,463,22.5,25.1,80,14.0
2023-12-13T08:09:53Z,12/13/23 03:09,11104599,0.11100000000000002,0.0,462,22.5,25.1,80,13.0
2023-12-13T08:10:53Z,12/13/23 03:10,11104610,0.149,0.001,455,22.5,25.1,80,13.0
2023-12-13T08:11:53Z,12/13/23 03:11,11104621,0.10700000000000001,0.001,459,22.5,25.1,80,13.0
2023-12-13T08:12:53Z,12/13/23 03:12,11104632,0.10800000000000001,0.0,459,22.5,25.1,80,14.0
2023-12-13T08:13:53Z,12/13/23 03:13,11104644,0.11399999999999999,0.0,453,22.5,25.1,80,13.0
2023-12-13T08:14:53Z,12/13/23 03:14,11104655,0.16399999999999998,0.001,459,22.5,25.1,80,13.0
2023-12-13T08:15:53Z,12/13/23 03:15,11104666,0.125,0.001,453,22.5,25.1,80,13.0
2023-12-13T08:16:53Z,12/13/23 03:16,11104677,0.159,0.0,463,22.5,25.1,80,13.0
2023-12-13T08:17:53Z,12/13/23 03:17,11104688,0.10300000000000001,0.002,459,22.5,25.1,80,13.0
2023-12-13T08:18:53Z,12/13/23 03:18,11104699,0.16499999999999998,0.0,457,22.5,25.1,80,13.0
2023-12-13T08:19:53Z,12/13/23 03:19,11104710,0.13799999999999998,0.0,463,22.5,25.1,80,13.0
