Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-10T06:47:00Z,01/10/17 01:47,514124,1.3102,0.0247,454,17.0,28.0,,
2017-01-10T06:48:00Z,01/10/17 01:48,514125,1.3879,0.0283,479,17.0,28.0,,
2017-01-10T06:49:00Z,01/10/17 01:49,514126,1.3066,0.0283,465,17.0,28.0,,
2017-01-10T06:50:00Z,01/10/17 01:50,514127,1.3102,0.0212,458,17.0,28.0,,
2017-01-10T06:51:00Z,01/10/17 01:51,514128,1.3208,0.0177,458,17.0,28.0,,
2017-01-10T06:52:00Z,01/10/17 01:52,514129,1.2325,0.0141,471,17.0,28.0,,
2017-01-10T06:53:00Z,01/10/17 01:53,514130,1.2078,0.0177,452,17.0,28.0,,
2017-01-10T06:54:00Z,01/10/17 01:54,514131,1.2643,0.0212,477,17.0,28.0,,
2017-01-10T06:55:00Z,01/10/17 01:55,514132,1.1936,0.0141,462,17.0,28.0,,
2017-01-10T06:56:00Z,01/10/17 01:56,514133,1.2007,0.0283,464,17.0,28.0,,
2017-01-10T06:57:00Z,01/10/17 01:57,514134,1.3243,0.0141,462,17.0,28.0,,
2017-01-10T06:58:00Z,01/10/17 01:58,514135,1.2678,0.0177,479,17.0,28.0,,
2017-01-10T06:59:00Z,01/10/17 01:59,514136,1.1866,0.0247,465,17.0,28.0,,
2017-01-10T07:00:00Z,01/10/17 02:00,514137,1.229,0.0177,456,17.0,28.0,,
2017-01-10T07:01:00Z,01/10/17 02:01,514138,1.289,0.0177,458,17.0,28.0,,
2017-01-10T07:02:00Z,01/10/17 02:02,514139,1.2819,0.0283,464,17.0,28.0,,
2017-01-10T07:03:00Z,01/10/17 02:03,514140,1.2395,0.0212,467,17.0,28.0,,
2017-01-10T07:04:00Z,01/10/17 02:04,514141,1.1866,0.0177,450,17.0,28.0,,
2017-01-10T07:05:00Z,01/10/17 02:05,514142,1.1795,0.0141,452,17.0,28.0,,
2017-01-10T07:06:00Z,01/10/17 02:06,514143,1.1936,0.0212,465,17.0,28.0,,
2017-01-10T07:07:00Z,01/10/17 02:07,514144,1.176,0.0212,467,17.0,28.0,,
2017-01-10T07:08:00Z,01/10/17 02:08,514145,1.1689,0.0212,465,17.0,28.0,,
2017-01-10T07:09:00Z,01/10/17 02:09,514146,1.2254,0.0177,443,17.0,28.0,,
2017-01-10T07:10:00Z,01/10/17 02:10,514147,1.1619,0.0212,460,17.0,28.0,,
2017-01-10T07:11:00Z,01/10/17 02:11,514148,1.2501,0.0106,464,17.0,28.0,,
2017-01-10T07:12:00Z,01/10/17 02:12,514149,1.1407,0.0106,454,17.0,28.0,,
2017-01-10T07:13:00Z,01/10/17 02:13,514150,1.2678,0.0071,475,17.0,28.0,,
2017-01-10T07:14:00Z,01/10/17 02:14,514151,1.1301,0.0106,452,17.0,28.0,,
2017-01-10T07:15:00Z,01/10/17 02:15,514152,1.2007,0.0106,462,17.0,28.0,,
2017-01-10T07:16:00Z,01/10/17 02:16,514153,1.1371,0.0212,458,17.0,28.0,,
2017-01-10T07:17:00Z,01/10/17 02:17,514154,1.063,0.0035,458,17.0,28.0,,
2017-01-10T07:18:00Z,01/10/17 02:18,514155,1.0594,0.0106,460,17.0,28.0,,
2017-01-10T07:19:00Z,01/10/17 02:19,514156,1.1407,0.0177,449,17.0,28.0,,
2017-01-10T07:20:00Z,01/10/17 02:20,514157,1.0983,0.0177,458,17.0,28.0,,
2017-01-10T07:21:00Z,01/10/17 02:21,514158,1.1265,0.0106,456,17.0,28.0,,
2017-01-10T07:22:00Z,01/10/17 02:22,514159,1.1336,0.0071,483,17.0,28.0,,
2017-01-10T07:25:00Z,01/10/17 02:25,514160,1.0559,0.0106,486,17.0,28.0,,
2017-01-10T07:26:00Z,01/10/17 02:26,514161,1.0347,0.0177,460,17.0,28.0,,
2017-01-10T07:27:00Z,01/10/17 02:27,514162,0.9888,0.0106,458,17.0,28.0,,
2017-01-10T07:28:00Z,01/10/17 02:28,514163,1.0877,0.0141,465,17.0,28.0,,
2017-01-10T07:29:00Z,01/10/17 02:29,514164,1.0524,0.0071,464,17.0,28.0,,
2017-01-10T07:30:00Z,01/10/17 02:30,514165,1.0594,0.0106,454,17.0,28.0,,
2017-01-10T07:31:00Z,01/10/17 02:31,514166,1.07,0.0141,471,17.0,28.0,,
2017-01-10T07:32:00Z,01/10/17 02:32,514167,1.0347,0.0141,460,17.0,28.0,,
2017-01-10T07:33:00Z,01/10/17 02:33,514168,1.0453,0.0212,450,17.0,28.0,,
2017-01-10T07:34:00Z,01/10/17 02:34,514169,1.0206,0.0141,452,17.0,28.0,,
2017-01-10T07:35:00Z,01/10/17 02:35,514170,1.0594,0.0141,465,17.0,28.0,,
2017-01-10T07:36:00Z,01/10/17 02:36,514171,1.0135,0.0141,441,17.0,28.0,,
2017-01-10T07:37:00Z,01/10/17 02:37,514172,0.9782,0.0141,460,17.0,28.0,,
2017-01-10T07:38:00Z,01/10/17 02:38,514173,1.0029,0.0106,458,17.0,28.0,,
2017-01-10T07:39:00Z,01/10/17 02:39,514174,1.0277,0.0106,462,17.0,28.0,,
2017-01-10T07:40:00Z,01/10/17 02:40,514175,1.0029,0.0177,467,17.0,28.0,,
2017-01-10T07:41:00Z,01/10/17 02:41,514176,1.0559,0.0106,456,17.0,28.0,,
2017-01-10T07:42:00Z,01/10/17 02:42,514177,0.9676,0.0106,447,17.0,28.0,,
2017-01-10T07:43:00Z,01/10/17 02:43,514178,0.9606,0.0106,462,17.0,28.0,,
2017-01-10T07:44:00Z,01/10/17 02:44,514179,0.9782,0.0,458,17.0,28.0,,
2017-01-10T07:45:00Z,01/10/17 02:45,514180,0.9641,0.0177,467,17.0,28.0,,
2017-01-10T07:46:00Z,01/10/17 02:46,514181,0.9182,0.0141,460,17.0,28.0,,
2017-01-10T07:47:00Z,01/10/17 02:47,514182,0.9182,0.0177,450,17.0,28.0,,
2017-01-10T07:48:00Z,01/10/17 02:48,514183,0.897,0.0071,462,17.0,28.0,,
2017-01-10T07:49:00Z,01/10/17 02:49,514184,0.95,0.0106,456,17.0,28.0,,
2017-01-10T07:52:00Z,01/10/17 02:52,514185,0.9535,0.0106,449,17.0,28.0,,
2017-01-10T07:53:00Z,01/10/17 02:53,514186,0.9923,0.0071,445,17.0,28.0,,
2017-01-10T07:56:00Z,01/10/17 02:56,514187,0.9676,0.0035,458,17.0,28.0,,
2017-01-10T07:57:00Z,01/10/17 02:57,514188,0.8829,0.0106,443,17.0,28.0,,
2017-01-10T07:59:00Z,01/10/17 02:59,514189,89.1308,0.0106,454,17.0,28.0,,
2017-01-10T08:00:00Z,01/10/17 03:00,514190,0.8723,0.0106,458,17.0,28.0,,
2017-01-10T08:01:00Z,01/10/17 03:01,514191,0.8864,0.0106,460,17.0,28.0,,
2017-01-10T08:04:00Z,01/10/17 03:04,514192,0.8899,0.0106,460,17.0,28.0,,
2017-01-10T08:05:00Z,01/10/17 03:05,514193,0.8228,0.0106,456,17.0,28.0,,
2017-01-10T08:08:00Z,01/10/17 03:08,514194,0.8299,0.0071,456,17.0,28.0,,
2017-01-10T08:09:00Z,01/10/17 03:09,514195,0.7875,0.0071,475,17.0,28.0,,
2017-01-10T08:12:00Z,01/10/17 03:12,514196,0.8264,0.0071,467,17.0,28.0,,
2017-01-10T08:13:00Z,01/10/17 03:13,514197,0.8158,0.0106,454,17.0,28.0,,
2017-01-10T08:14:00Z,01/10/17 03:14,514198,0.8052,0.0071,465,17.0,28.0,,
2017-01-10T08:15:00Z,01/10/17 03:15,514199,0.8122,0.0071,452,17.0,28.0,,
2017-01-10T08:16:00Z,01/10/17 03:16,514200,0.7628,0.0071,464,17.0,28.0,,
2017-01-10T08:17:00Z,01/10/17 03:17,514201,0.8087,0.0106,454,17.0,28.0,,
2017-01-10T08:18:00Z,01/10/17 03:18,514202,0.8228,0.0106,456,17.0,28.0,,
2017-01-10T08:19:00Z,01/10/17 03:19,514203,0.837,0.0106,447,17.0,28.0,,
2017-01-10T08:20:00Z,01/10/17 03:20,514204,0.8193,0.0071,462,17.0,28.0,,
2017-01-10T08:21:00Z,01/10/17 03:21,514205,0.8687,0.0106,447,17.0,28.0,,
2017-01-10T08:22:00Z,01/10/17 03:22,514206,0.8546,0.0071,454,17.0,28.0,,
2017-01-10T08:23:00Z,01/10/17 03:23,514207,0.7946,0.0071,473,17.0,28.0,,
2017-01-10T08:24:00Z,01/10/17 03:24,514208,0.8016,0.0035,467,17.0,28.0,,
2017-01-10T08:25:00Z,01/10/17 03:25,514209,0.784,0.0071,458,17.0,28.0,,
2017-01-10T08:26:00Z,01/10/17 03:26,514210,0.7522,0.0106,456,17.0,28.0,,
2017-01-10T08:27:00Z,01/10/17 03:27,514211,0.8193,0.0035,449,17.0,28.0,,
2017-01-10T08:30:00Z,01/10/17 03:30,514212,0.731,0.0,456,17.0,28.0,,
2017-01-10T08:31:00Z,01/10/17 03:31,514213,0.7663,0.0071,465,17.0,28.0,,
2017-01-10T08:34:00Z,01/10/17 03:34,514214,0.731,0.0071,477,17.0,28.0,,
2017-01-10T08:35:00Z,01/10/17 03:35,514215,0.7416,0.0071,460,17.0,28.0,,
2017-01-10T08:38:00Z,01/10/17 03:38,514216,0.7204,0.0071,458,17.0,28.0,,
2017-01-10T08:39:00Z,01/10/17 03:39,514217,0.7098,0.0071,462,17.0,28.0,,
2017-01-10T08:40:00Z,01/10/17 03:40,514218,0.6816,0.0071,464,17.0,28.0,,
2017-01-10T08:41:00Z,01/10/17 03:41,514219,0.6639,0.0035,462,17.0,28.0,,
2017-01-10T08:42:00Z,01/10/17 03:42,514220,0.724,0.0,470,17.0,28.0,,
2017-01-10T08:43:00Z,01/10/17 03:43,514221,0.678,0.0141,470,17.0,28.0,,
2017-01-10T08:44:00Z,01/10/17 03:44,514222,0.6357,0.0035,462,17.0,28.0,,
2017-01-10T08:45:00Z,01/10/17 03:45,514223,0.6427,0.0071,466,17.0,28.0,,
2017-01-10T08:46:00Z,01/10/17 03:46,514224,0.6957,0.0035,466,17.0,28.0,,
2017-01-10T08:47:00Z,01/10/17 03:47,514225,0.6498,0.0106,462,17.0,28.0,,
2017-01-10T08:48:00Z,01/10/17 03:48,514226,0.7063,0.0177,452,17.0,28.0,,
2017-01-10T08:49:00Z,01/10/17 03:49,514227,0.6957,0.0071,479,17.0,28.0,,
2017-01-10T08:50:00Z,01/10/17 03:50,514228,0.6816,0.0071,471,17.0,28.0,,
2017-01-10T08:51:00Z,01/10/17 03:51,514229,0.6922,0.0035,475,17.0,28.0,,
2017-01-10T08:52:00Z,01/10/17 03:52,514230,0.7063,0.0141,468,17.0,28.0,,
2017-01-10T08:53:00Z,01/10/17 03:53,514231,0.6957,0.0106,466,17.0,28.0,,
2017-01-10T08:54:00Z,01/10/17 03:54,514232,0.6569,0.0035,462,17.0,28.0,,
2017-01-10T08:55:00Z,01/10/17 03:55,514233,0.6533,0.0141,464,17.0,29.0,,
2017-01-10T08:56:00Z,01/10/17 03:56,514234,0.5933,0.0071,477,17.0,29.0,,
2017-01-10T08:57:00Z,01/10/17 03:57,514235,0.5898,0.0071,477,17.0,29.0,,
2017-01-10T08:58:00Z,01/10/17 03:58,514236,0.6145,0.0071,466,17.0,29.0,,
2017-01-10T08:59:00Z,01/10/17 03:59,514237,0.5968,0.0071,483,17.0,29.0,,
2017-01-10T09:00:00Z,01/10/17 04:00,514238,0.671,0.0106,479,17.0,29.0,,
2017-01-10T09:01:00Z,01/10/17 04:01,514239,0.618,0.0071,473,17.0,29.0,,
2017-01-10T09:02:00Z,01/10/17 04:02,514240,0.618,0.0106,458,17.0,29.0,,
2017-01-10T09:03:00Z,01/10/17 04:03,514241,0.6639,0.0035,477,17.0,29.0,,
2017-01-10T09:04:00Z,01/10/17 04:04,514242,0.558,0.0035,485,17.0,29.0,,
2017-01-10T09:05:00Z,01/10/17 04:05,514243,0.5898,0.0035,468,17.0,29.0,,
2017-01-10T09:06:00Z,01/10/17 04:06,514244,0.5827,0.0,460,17.0,29.0,,
2017-01-10T09:07:00Z,01/10/17 04:07,514245,0.5968,0.0035,477,17.0,29.0,,
2017-01-10T09:08:00Z,01/10/17 04:08,514246,0.5862,0.0035,487,17.0,29.0,,
2017-01-10T09:09:00Z,01/10/17 04:09,514247,0.5438,0.0071,489,17.0,29.0,,
2017-01-10T09:10:00Z,01/10/17 04:10,514248,0.5721,0.0035,471,17.0,29.0,,
2017-01-10T09:11:00Z,01/10/17 04:11,514249,0.5756,0.0106,483,17.0,29.0,,
2017-01-10T09:12:00Z,01/10/17 04:12,514250,0.5721,0.0071,479,17.0,29.0,,
2017-01-10T09:13:00Z,01/10/17 04:13,514251,0.6039,0.0035,468,17.0,29.0,,
2017-01-10T09:14:00Z,01/10/17 04:14,514252,0.5438,0.0071,456,17.0,29.0,,
2017-01-10T09:15:00Z,01/10/17 04:15,514253,0.6321,0.0071,466,17.0,29.0,,
2017-01-10T09:16:00Z,01/10/17 04:16,514254,0.5686,0.0071,454,17.0,29.0,,
2017-01-10T09:17:00Z,01/10/17 04:17,514255,0.5474,0.0106,477,17.0,29.0,,
2017-01-10T09:18:00Z,01/10/17 04:18,514256,0.5615,0.0071,473,17.0,29.0,,
2017-01-10T09:19:00Z,01/10/17 04:19,514257,0.5792,0.0177,470,18.0,29.0,,
2017-01-10T09:20:00Z,01/10/17 04:20,514258,0.5933,0.0106,471,18.0,29.0,,
2017-01-10T09:21:00Z,01/10/17 04:21,514259,0.5756,0.0071,485,18.0,29.0,,
2017-01-10T09:22:00Z,01/10/17 04:22,514260,0.5827,0.0071,481,18.0,29.0,,
2017-01-10T09:23:00Z,01/10/17 04:23,514261,0.5015,0.0071,468,18.0,29.0,,
2017-01-10T09:24:00Z,01/10/17 04:24,514262,0.558,0.0106,477,18.0,29.0,,
2017-01-10T09:25:00Z,01/10/17 04:25,514263,0.5509,0.0071,481,18.0,29.0,,
2017-01-10T09:26:00Z,01/10/17 04:26,514264,0.5968,0.0071,485,18.0,29.0,,
2017-01-10T09:27:00Z,01/10/17 04:27,514265,0.6039,0.0106,479,18.0,29.0,,
2017-01-10T09:28:00Z,01/10/17 04:28,514266,0.5227,0.0071,479,18.0,29.0,,
2017-01-10T09:29:00Z,01/10/17 04:29,514267,0.5827,0.0071,489,18.0,29.0,,
2017-01-10T09:30:00Z,01/10/17 04:30,514268,0.4767,0.0,479,18.0,29.0,,
2017-01-10T09:31:00Z,01/10/17 04:31,514269,0.5474,0.0035,471,18.0,29.0,,
2017-01-10T09:32:00Z,01/10/17 04:32,514270,0.5438,0.0071,477,18.0,29.0,,
2017-01-10T09:33:00Z,01/10/17 04:33,514271,0.5898,0.0,479,18.0,29.0,,
2017-01-10T09:34:00Z,01/10/17 04:34,514272,0.5297,0.0071,470,18.0,29.0,,
2017-01-10T09:35:00Z,01/10/17 04:35,514273,0.5297,0.0035,477,18.0,29.0,,
2017-01-10T09:36:00Z,01/10/17 04:36,514274,0.5438,0.0035,489,18.0,29.0,,
2017-01-10T09:37:00Z,01/10/17 04:37,514275,0.4626,0.0071,489,18.0,29.0,,
2017-01-10T09:38:00Z,01/10/17 04:38,514276,0.5191,0.0035,460,18.0,29.0,,
2017-01-10T09:39:00Z,01/10/17 04:39,514277,0.5121,0.0071,487,18.0,29.0,,
2017-01-10T09:40:00Z,01/10/17 04:40,514278,0.5156,0.0071,477,18.0,29.0,,
2017-01-10T09:41:00Z,01/10/17 04:41,514279,0.4909,0.0071,475,18.0,29.0,,
2017-01-10T09:42:00Z,01/10/17 04:42,514280,0.4803,0.0035,489,18.0,29.0,,
2017-01-10T09:43:00Z,01/10/17 04:43,514281,0.5015,0.0,477,18.0,29.0,,
2017-01-10T09:44:00Z,01/10/17 04:44,514282,0.5121,0.0035,487,18.0,29.0,,
2017-01-10T09:45:00Z,01/10/17 04:45,514283,0.4591,0.0106,475,18.0,29.0,,
2017-01-10T09:46:00Z,01/10/17 04:46,514284,0.505,0.0035,501,18.0,29.0,,
2017-01-10T09:47:00Z,01/10/17 04:47,514285,0.5085,0.0035,489,18.0,29.0,,
2017-01-10T09:48:00Z,01/10/17 04:48,514286,0.4979,0.0035,479,18.0,29.0,,
2017-01-10T09:49:00Z,01/10/17 04:49,514287,0.4838,0.0071,471,18.0,29.0,,
2017-01-10T09:50:00Z,01/10/17 04:50,514288,0.5474,0.0035,475,18.0,29.0,,
2017-01-10T09:51:00Z,01/10/17 04:51,514289,0.4909,0.0035,483,18.0,29.0,,
2017-01-10T09:52:00Z,01/10/17 04:52,514290,0.505,0.0071,497,18.0,29.0,,
2017-01-10T09:53:00Z,01/10/17 04:53,514291,0.5015,0.0035,493,18.0,29.0,,
2017-01-10T09:54:00Z,01/10/17 04:54,514292,0.4662,0.0071,485,18.0,29.0,,
2017-01-10T09:55:00Z,01/10/17 04:55,514293,0.4379,0.0071,487,18.0,29.0,,
2017-01-10T09:56:00Z,01/10/17 04:56,514294,0.4944,0.0071,491,18.0,29.0,,
2017-01-10T09:57:00Z,01/10/17 04:57,514295,0.4591,0.0035,503,18.0,29.0,,
2017-01-10T09:58:00Z,01/10/17 04:58,514296,0.445,0.0035,476,18.0,29.0,,
2017-01-10T09:59:00Z,01/10/17 04:59,514297,0.4944,0.0,480,18.0,29.0,,
2017-01-10T10:00:00Z,01/10/17 05:00,514298,0.4556,0.0071,486,18.0,29.0,,
2017-01-10T10:01:00Z,01/10/17 05:01,514299,0.4556,0.0035,496,18.0,29.0,,
2017-01-10T10:02:00Z,01/10/17 05:02,514300,0.4767,0.0035,488,18.0,29.0,,
2017-01-10T10:03:00Z,01/10/17 05:03,514301,0.4556,0.0035,488,18.0,29.0,,
2017-01-10T10:04:00Z,01/10/17 05:04,514302,0.4767,0.0071,486,18.0,29.0,,
2017-01-10T10:05:00Z,01/10/17 05:05,514303,0.4591,0.0035,490,18.0,29.0,,
2017-01-10T10:06:00Z,01/10/17 05:06,514304,0.452,0.0035,471,18.0,29.0,,
2017-01-10T10:07:00Z,01/10/17 05:07,514305,0.4626,0.0035,502,18.0,29.0,,
2017-01-10T10:08:00Z,01/10/17 05:08,514306,0.4379,0.0071,492,18.0,29.0,,
2017-01-10T10:09:00Z,01/10/17 05:09,514307,0.4379,0.0071,484,18.0,29.0,,
2017-01-10T10:10:00Z,01/10/17 05:10,514308,0.4344,0.0035,488,19.0,29.0,,
2017-01-10T10:11:00Z,01/10/17 05:11,514309,0.4344,0.0035,490,19.0,29.0,,
2017-01-10T10:12:00Z,01/10/17 05:12,514310,0.4379,0.0035,500,19.0,29.0,,
2017-01-10T10:13:00Z,01/10/17 05:13,514311,0.4697,0.0035,494,19.0,29.0,,
2017-01-10T10:14:00Z,01/10/17 05:14,514312,0.4308,0.0035,482,19.0,29.0,,
2017-01-10T10:15:00Z,01/10/17 05:15,514313,0.4273,0.0071,488,19.0,29.0,,
2017-01-10T10:16:00Z,01/10/17 05:16,514314,0.4273,0.0035,490,19.0,29.0,,
2017-01-10T10:17:00Z,01/10/17 05:17,514315,0.4273,0.0,486,19.0,29.0,,
2017-01-10T10:18:00Z,01/10/17 05:18,514316,0.4732,0.0035,492,19.0,29.0,,
2017-01-10T10:19:00Z,01/10/17 05:19,514317,0.445,0.0071,500,19.0,29.0,,
2017-01-10T10:20:00Z,01/10/17 05:20,514318,0.4591,0.0035,488,19.0,29.0,,
2017-01-10T10:21:00Z,01/10/17 05:21,514319,0.4873,0.0035,496,19.0,29.0,,
2017-01-10T10:22:00Z,01/10/17 05:22,514320,0.4485,0.0071,488,19.0,29.0,,
2017-01-10T10:23:00Z,01/10/17 05:23,514321,0.4308,0.0071,482,19.0,29.0,,
2017-01-10T10:24:00Z,01/10/17 05:24,514322,0.4414,0.0035,488,19.0,29.0,,
2017-01-10T10:25:00Z,01/10/17 05:25,514323,0.4626,0.0071,490,19.0,29.0,,
2017-01-10T10:26:00Z,01/10/17 05:26,514324,0.4379,0.0106,486,19.0,29.0,,
2017-01-10T10:27:00Z,01/10/17 05:27,514325,0.4097,0.0071,478,19.0,29.0,,
2017-01-10T10:28:00Z,01/10/17 05:28,514326,0.4591,0.0071,482,19.0,29.0,,
2017-01-10T10:29:00Z,01/10/17 05:29,514327,0.4485,0.0141,492,19.0,29.0,,
2017-01-10T10:32:00Z,01/10/17 05:32,514328,0.4803,0.0035,488,19.0,28.0,,
2017-01-10T10:33:00Z,01/10/17 05:33,514329,0.4026,0.0035,507,19.0,28.0,,
2017-01-10T10:34:00Z,01/10/17 05:34,514330,0.445,0.0071,480,19.0,29.0,,
2017-01-10T10:35:00Z,01/10/17 05:35,514331,0.4238,0.0071,486,19.0,28.0,,
2017-01-10T10:36:00Z,01/10/17 05:36,514332,0.4379,0.0106,487,19.0,28.0,,
2017-01-10T10:37:00Z,01/10/17 05:37,514333,0.4414,0.0071,492,19.0,28.0,,
2017-01-10T10:38:00Z,01/10/17 05:38,514334,0.4909,0.0071,488,19.0,28.0,,
2017-01-10T10:39:00Z,01/10/17 05:39,514335,0.4273,0.0035,485,19.0,28.0,,
2017-01-10T10:40:00Z,01/10/17 05:40,514336,0.445,0.0071,481,19.0,28.0,,
2017-01-10T10:41:00Z,01/10/17 05:41,514337,0.4767,0.0071,483,19.0,28.0,,
2017-01-10T10:42:00Z,01/10/17 05:42,514338,0.4662,0.0035,490,19.0,28.0,,
2017-01-10T10:43:00Z,01/10/17 05:43,514339,0.4132,0.0035,481,19.0,28.0,,
2017-01-10T10:44:00Z,01/10/17 05:44,514340,0.4273,0.0071,492,19.0,28.0,,
2017-01-10T10:45:00Z,01/10/17 05:45,514341,0.4485,0.0106,488,19.0,28.0,,
2017-01-10T10:46:00Z,01/10/17 05:46,514342,0.4273,0.0071,483,19.0,28.0,,
2017-01-10T10:47:00Z,01/10/17 05:47,514343,0.4344,0.0035,502,19.0,28.0,,
2017-01-10T10:48:00Z,01/10/17 05:48,514344,0.4238,0.0106,487,19.0,28.0,,
2017-01-10T10:49:00Z,01/10/17 05:49,514345,0.4026,0.0035,490,19.0,28.0,,
2017-01-10T10:50:00Z,01/10/17 05:50,514346,0.4308,0.0071,465,19.0,28.0,,
2017-01-10T10:51:00Z,01/10/17 05:51,514347,0.4591,0.0106,494,19.0,28.0,,
2017-01-10T10:52:00Z,01/10/17 05:52,514348,0.4767,0.0035,514,19.0,28.0,,
2017-01-10T10:53:00Z,01/10/17 05:53,514349,0.4697,0.0071,488,19.0,28.0,,
2017-01-10T10:54:00Z,01/10/17 05:54,514350,0.4344,0.0,475,19.0,28.0,,
2017-01-10T10:55:00Z,01/10/17 05:55,514351,0.4061,0.0071,492,19.0,28.0,,
2017-01-10T10:56:00Z,01/10/17 05:56,514352,0.4379,0.0071,502,19.0,28.0,,
2017-01-10T10:57:00Z,01/10/17 05:57,514353,0.4273,0.0071,490,19.0,28.0,,
2017-01-10T10:58:00Z,01/10/17 05:58,514354,0.392,0.0035,487,19.0,28.0,,
2017-01-10T10:59:00Z,01/10/17 05:59,514355,0.4273,0.0071,488,19.0,28.0,,
2017-01-10T11:00:00Z,01/10/17 06:00,514356,0.4308,0.0035,500,19.0,28.0,,
2017-01-10T11:01:00Z,01/10/17 06:01,514357,0.4697,0.0,500,19.0,28.0,,
2017-01-10T11:02:00Z,01/10/17 06:02,514358,0.4061,0.0071,485,19.0,28.0,,
2017-01-10T11:03:00Z,01/10/17 06:03,514359,0.4202,0.0071,500,19.0,28.0,,
2017-01-10T11:04:00Z,01/10/17 06:04,514360,0.4308,0.0035,508,19.0,28.0,,
2017-01-10T11:05:00Z,01/10/17 06:05,514361,0.4308,0.0071,487,19.0,28.0,,
2017-01-10T11:06:00Z,01/10/17 06:06,514362,0.3991,0.0106,490,19.0,28.0,,
2017-01-10T11:07:00Z,01/10/17 06:07,514363,0.4626,0.0035,483,19.0,28.0,,
2017-01-10T11:08:00Z,01/10/17 06:08,514364,0.452,0.0106,485,19.0,28.0,,
2017-01-10T11:09:00Z,01/10/17 06:09,514365,0.4273,0.0106,496,19.0,28.0,,
2017-01-10T11:10:00Z,01/10/17 06:10,514366,0.4026,0.0106,475,19.0,28.0,,
2017-01-10T11:11:00Z,01/10/17 06:11,514367,0.3814,0.0035,481,19.0,28.0,,
2017-01-10T11:12:00Z,01/10/17 06:12,514368,0.4626,0.0106,500,19.0,28.0,,
2017-01-10T11:13:00Z,01/10/17 06:13,514369,0.4308,0.0106,506,19.0,28.0,,
2017-01-10T11:14:00Z,01/10/17 06:14,514370,0.452,0.0106,496,19.0,28.0,,
2017-01-10T11:15:00Z,01/10/17 06:15,514371,0.4485,0.0071,488,19.0,28.0,,
2017-01-10T11:16:00Z,01/10/17 06:16,514372,0.4238,0.0035,483,19.0,28.0,,
2017-01-10T11:17:00Z,01/10/17 06:17,514373,0.4414,0.0071,488,19.0,28.0,,
2017-01-10T11:18:00Z,01/10/17 06:18,514374,0.4238,0.0141,487,19.0,28.0,,
2017-01-10T11:19:00Z,01/10/17 06:19,514375,0.4379,0.0071,490,19.0,28.0,,
2017-01-10T11:20:00Z,01/10/17 06:20,514376,0.4591,0.0071,487,19.0,28.0,,
