Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-12T14:09:00Z,01/12/17 09:09,518117,3.6339,0.2225,928,0.0,71.0,,
2017-01-12T14:10:00Z,01/12/17 09:10,518118,3.6339,0.166,917,0.0,71.0,,
2017-01-12T14:10:00Z,01/12/17 09:10,518119,3.4679,0.1766,912,0.0,71.0,,
2017-01-12T14:11:00Z,01/12/17 09:11,518120,3.3937,0.173,915,0.0,71.0,,
2017-01-12T14:12:00Z,01/12/17 09:12,518121,3.4008,0.1978,907,0.0,71.0,,
2017-01-12T14:13:00Z,01/12/17 09:13,518122,3.3443,0.173,923,0.0,71.0,,
2017-01-12T14:14:00Z,01/12/17 09:14,518123,3.3832,0.1589,915,0.0,71.0,,
2017-01-12T14:15:00Z,01/12/17 09:15,518124,3.4467,0.1801,915,0.0,71.0,,
2017-01-12T14:16:00Z,01/12/17 09:16,518125,3.588,0.1483,915,0.0,71.0,,
2017-01-12T14:17:00Z,01/12/17 09:17,518126,3.3231,0.166,905,0.0,71.0,,
2017-01-12T14:18:00Z,01/12/17 09:18,518127,3.249,0.1377,910,0.0,71.0,,
2017-01-12T14:19:00Z,01/12/17 09:19,518128,3.2136,0.1624,925,0.0,71.0,,
2017-01-12T14:20:00Z,01/12/17 09:20,518129,3.0794,0.1483,917,0.0,71.0,,
2017-01-12T14:21:00Z,01/12/17 09:21,518130,3.1289,0.1201,920,0.0,71.0,,
2017-01-12T14:22:00Z,01/12/17 09:22,518131,3.3125,0.1624,917,0.0,71.0,,
2017-01-12T14:23:00Z,01/12/17 09:23,518132,3.4538,0.1307,915,0.0,71.0,,
2017-01-12T14:24:00Z,01/12/17 09:24,518133,3.3937,0.1342,923,0.0,71.0,,
2017-01-12T14:25:00Z,01/12/17 09:25,518134,3.3161,0.1095,923,0.0,71.0,,
2017-01-12T14:26:00Z,01/12/17 09:26,518135,3.4997,0.113,938,0.0,71.0,,
2017-01-12T14:27:00Z,01/12/17 09:27,518136,3.3584,0.1377,931,0.0,71.0,,
2017-01-12T14:28:00Z,01/12/17 09:28,518137,3.2278,0.1024,928,0.0,71.0,,
2017-01-12T14:29:00Z,01/12/17 09:29,518138,3.6515,0.1342,915,0.0,71.0,,
2017-01-12T14:30:00Z,01/12/17 09:30,518139,3.5103,0.1519,936,0.0,71.0,,
2017-01-12T14:33:00Z,01/12/17 09:33,518140,3.3549,0.1307,920,0.0,71.0,,
2017-01-12T14:34:00Z,01/12/17 09:34,518141,3.6056,0.1236,923,0.0,71.0,,
2017-01-12T14:35:00Z,01/12/17 09:35,518142,3.4397,0.1165,931,0.0,71.0,,
2017-01-12T14:36:00Z,01/12/17 09:36,518143,3.6727,0.1377,933,0.0,71.0,,
2017-01-12T14:37:00Z,01/12/17 09:37,518144,3.7398,0.1519,936,0.0,71.0,,
2017-01-12T14:38:00Z,01/12/17 09:38,518145,3.6198,0.1377,928,0.0,71.0,,
2017-01-12T14:39:00Z,01/12/17 09:39,518146,3.5668,0.1413,936,0.0,71.0,,
2017-01-12T14:40:00Z,01/12/17 09:40,518147,3.6515,0.1271,936,0.0,71.0,,
2017-01-12T14:41:00Z,01/12/17 09:41,518148,3.7751,0.1307,944,0.0,71.0,,
2017-01-12T14:42:00Z,01/12/17 09:42,518149,3.6904,0.1448,936,0.0,71.0,,
2017-01-12T14:43:00Z,01/12/17 09:43,518150,3.9023,0.1589,947,0.0,71.0,,
2017-01-12T14:44:00Z,01/12/17 09:44,518151,3.8069,0.1377,957,0.0,71.0,,
2017-01-12T14:45:00Z,01/12/17 09:45,518152,3.754,0.1413,933,0.0,71.0,,
2017-01-12T14:46:00Z,01/12/17 09:46,518153,3.9023,0.1448,944,0.0,71.0,,
2017-01-12T14:47:00Z,01/12/17 09:47,518154,3.9341,0.1307,920,0.0,71.0,,
2017-01-12T14:48:00Z,01/12/17 09:48,518155,3.6621,0.1201,920,0.0,71.0,,
2017-01-12T14:49:00Z,01/12/17 09:49,518156,3.8846,0.1377,920,0.0,71.0,,
2017-01-12T14:50:00Z,01/12/17 09:50,518157,3.8528,0.1589,936,1.0,71.0,,
2017-01-12T14:51:00Z,01/12/17 09:51,518158,3.8528,0.1342,933,1.0,71.0,,
2017-01-12T14:52:00Z,01/12/17 09:52,518159,3.595,0.1448,931,1.0,71.0,,
2017-01-12T14:53:00Z,01/12/17 09:53,518160,3.6904,0.1095,933,1.0,71.0,,
2017-01-12T14:54:00Z,01/12/17 09:54,518161,3.6233,0.113,936,1.0,71.0,,
2017-01-12T14:55:00Z,01/12/17 09:55,518162,3.6127,0.1201,923,1.0,71.0,,
2017-01-12T14:56:00Z,01/12/17 09:56,518163,3.4043,0.1307,918,1.0,71.0,,
2017-01-12T14:56:00Z,01/12/17 09:56,518164,3.5597,0.1024,926,1.0,71.0,,
2017-01-12T14:57:00Z,01/12/17 09:57,518165,3.5068,0.1342,924,1.0,71.0,,
2017-01-12T14:58:00Z,01/12/17 09:58,518166,3.3266,0.1271,932,1.0,71.0,,
2017-01-12T14:59:00Z,01/12/17 09:59,518167,3.4573,0.1095,924,1.0,71.0,,
2017-01-12T15:00:00Z,01/12/17 10:00,518168,3.2701,0.0989,918,1.0,71.0,,
2017-01-12T15:01:00Z,01/12/17 10:01,518169,3.4185,0.1483,929,1.0,71.0,,
2017-01-12T15:02:00Z,01/12/17 10:02,518170,3.4714,0.1271,916,1.0,71.0,,
2017-01-12T15:03:00Z,01/12/17 10:03,518171,3.5844,0.1307,913,1.0,71.0,,
2017-01-12T15:04:00Z,01/12/17 10:04,518172,3.5633,0.1307,908,1.0,71.0,,
2017-01-12T15:05:00Z,01/12/17 10:05,518173,3.6515,0.1554,913,1.0,71.0,,
2017-01-12T15:06:00Z,01/12/17 10:06,518174,3.8105,0.1978,929,1.0,71.0,,
2017-01-12T15:07:00Z,01/12/17 10:07,518175,3.9764,0.1942,913,1.0,71.0,,
2017-01-12T15:08:00Z,01/12/17 10:08,518176,3.9058,0.1801,924,1.0,71.0,,
2017-01-12T15:09:00Z,01/12/17 10:09,518177,3.9411,0.173,918,1.0,71.0,,
2017-01-12T15:10:00Z,01/12/17 10:10,518178,3.9941,0.1766,903,1.0,71.0,,
2017-01-12T15:11:00Z,01/12/17 10:11,518179,4.2872,0.2013,908,1.0,71.0,,
2017-01-12T15:12:00Z,01/12/17 10:12,518180,3.9941,0.2048,911,1.0,71.0,,
2017-01-12T15:13:00Z,01/12/17 10:13,518181,3.6869,0.1766,913,1.0,71.0,,
2017-01-12T15:14:00Z,01/12/17 10:14,518182,3.9235,0.1801,908,1.0,71.0,,
2017-01-12T15:15:00Z,01/12/17 10:15,518183,3.9093,0.1978,891,1.0,71.0,,
2017-01-12T15:16:00Z,01/12/17 10:16,518184,3.6268,0.1801,896,1.0,71.0,,
2017-01-12T15:17:00Z,01/12/17 10:17,518185,3.6304,0.1766,896,1.0,71.0,,
2017-01-12T15:18:00Z,01/12/17 10:18,518186,3.7222,0.1589,898,1.0,70.0,,
2017-01-12T15:19:00Z,01/12/17 10:19,518187,3.5633,0.1589,898,1.0,70.0,,
2017-01-12T15:20:00Z,01/12/17 10:20,518188,3.7151,0.173,888,1.0,70.0,,
2017-01-12T15:21:00Z,01/12/17 10:21,518189,3.9376,0.1907,893,1.0,70.0,,
2017-01-12T15:22:00Z,01/12/17 10:22,518190,3.7504,0.2295,881,1.0,70.0,,
2017-01-12T15:23:00Z,01/12/17 10:23,518191,3.5173,0.1766,893,1.0,70.0,,
2017-01-12T15:24:00Z,01/12/17 10:24,518192,3.4467,0.1801,898,1.0,70.0,,
2017-01-12T15:25:00Z,01/12/17 10:25,518193,3.3549,0.2225,901,1.0,70.0,,
2017-01-12T15:26:00Z,01/12/17 10:26,518194,3.6692,0.2366,902,1.0,70.0,,
2017-01-12T15:27:00Z,01/12/17 10:27,518195,3.2454,0.2084,904,1.0,70.0,,
2017-01-12T15:28:00Z,01/12/17 10:28,518196,3.3302,0.1942,882,1.0,70.0,,
2017-01-12T15:29:00Z,01/12/17 10:29,518197,3.2066,0.1801,902,1.0,70.0,,
2017-01-12T15:30:00Z,01/12/17 10:30,518198,3.2207,0.1978,907,1.0,70.0,,
2017-01-12T15:31:00Z,01/12/17 10:31,518199,3.3937,0.219,897,1.0,70.0,,
2017-01-12T15:32:00Z,01/12/17 10:32,518200,3.6233,0.1766,904,1.0,70.0,,
2017-01-12T15:33:00Z,01/12/17 10:33,518201,3.3973,0.2013,892,1.0,70.0,,
2017-01-12T15:34:00Z,01/12/17 10:34,518202,3.2949,0.2048,897,1.0,70.0,,
2017-01-12T15:35:00Z,01/12/17 10:35,518203,3.6657,0.1978,907,1.0,70.0,,
2017-01-12T15:36:00Z,01/12/17 10:36,518204,3.6092,0.1872,897,1.0,70.0,,
2017-01-12T15:37:00Z,01/12/17 10:37,518205,3.7645,0.1907,914,1.0,70.0,,
2017-01-12T15:38:00Z,01/12/17 10:38,518206,3.9164,0.2048,899,1.0,69.0,,
2017-01-12T15:39:00Z,01/12/17 10:39,518207,3.8528,0.226,902,1.0,70.0,,
2017-01-12T15:40:00Z,01/12/17 10:40,518208,3.5068,0.2048,899,1.0,70.0,,
2017-01-12T15:41:00Z,01/12/17 10:41,518209,3.6233,0.2472,894,1.0,70.0,,
2017-01-12T15:42:00Z,01/12/17 10:42,518210,3.9058,0.2684,894,1.0,69.0,,
2017-01-12T15:43:00Z,01/12/17 10:43,518211,3.4538,0.2295,902,1.0,69.0,,
2017-01-12T15:43:00Z,01/12/17 10:43,518212,3.648,0.2295,902,1.0,69.0,,
2017-01-12T15:44:00Z,01/12/17 10:44,518213,3.6233,0.2084,897,1.0,69.0,,
2017-01-12T15:45:00Z,01/12/17 10:45,518214,3.5456,0.2401,909,1.0,69.0,,
2017-01-12T15:46:00Z,01/12/17 10:46,518215,3.5844,0.2013,907,1.0,69.0,,
2017-01-12T15:47:00Z,01/12/17 10:47,518216,3.7504,0.1942,889,1.0,69.0,,
2017-01-12T15:48:00Z,01/12/17 10:48,518217,3.4397,0.1766,892,1.0,69.0,,
2017-01-12T15:49:00Z,01/12/17 10:49,518218,3.4926,0.1978,892,1.0,69.0,,
2017-01-12T15:50:00Z,01/12/17 10:50,518219,3.5279,0.2048,897,1.0,69.0,,
2017-01-12T15:51:00Z,01/12/17 10:51,518220,3.6833,0.2154,894,1.0,69.0,,
2017-01-12T15:52:00Z,01/12/17 10:52,518221,3.7045,0.1766,892,1.0,69.0,,
2017-01-12T15:53:00Z,01/12/17 10:53,518222,3.4538,0.2013,884,1.0,69.0,,
2017-01-12T15:54:00Z,01/12/17 10:54,518223,3.3867,0.1624,887,1.0,69.0,,
2017-01-12T15:55:00Z,01/12/17 10:55,518224,3.422,0.173,894,1.0,69.0,,
2017-01-12T15:56:00Z,01/12/17 10:56,518225,3.3443,0.1801,892,1.0,69.0,,
2017-01-12T15:57:00Z,01/12/17 10:57,518226,3.4573,0.1766,894,1.0,69.0,,
2017-01-12T15:58:00Z,01/12/17 10:58,518227,3.309,0.173,899,1.0,69.0,,
2017-01-12T15:59:00Z,01/12/17 10:59,518228,3.2172,0.1836,889,1.0,69.0,,
2017-01-12T16:00:00Z,01/12/17 11:00,518229,3.3266,0.1836,874,1.0,69.0,,
2017-01-12T16:01:00Z,01/12/17 11:01,518230,3.2666,0.2084,887,1.0,69.0,,
2017-01-12T16:02:00Z,01/12/17 11:02,518231,2.977,0.166,887,1.0,69.0,,
2017-01-12T16:03:00Z,01/12/17 11:03,518232,3.196,0.1836,894,1.0,69.0,,
2017-01-12T16:04:00Z,01/12/17 11:04,518233,3.1995,0.1872,879,1.0,69.0,,
2017-01-12T16:05:00Z,01/12/17 11:05,518234,3.2984,0.1483,887,1.0,69.0,,
2017-01-12T16:06:00Z,01/12/17 11:06,518235,3.4361,0.1872,879,1.0,69.0,,
2017-01-12T16:07:00Z,01/12/17 11:07,518236,3.1925,0.1624,899,1.0,69.0,,
2017-01-12T16:08:00Z,01/12/17 11:08,518237,3.475,0.1872,904,1.0,69.0,,
2017-01-12T16:09:00Z,01/12/17 11:09,518238,3.4926,0.226,897,1.0,69.0,,
2017-01-12T16:10:00Z,01/12/17 11:10,518239,3.3655,0.2119,889,1.0,69.0,,
2017-01-12T16:11:00Z,01/12/17 11:11,518240,3.6268,0.1978,889,1.0,69.0,,
2017-01-12T16:12:00Z,01/12/17 11:12,518241,3.3584,0.1766,892,1.0,69.0,,
2017-01-12T16:13:00Z,01/12/17 11:13,518242,3.6198,0.1872,887,1.0,69.0,,
2017-01-12T16:14:00Z,01/12/17 11:14,518243,3.6092,0.1942,876,1.0,68.0,,
2017-01-12T16:15:00Z,01/12/17 11:15,518244,3.5279,0.2048,892,1.0,68.0,,
2017-01-12T16:16:00Z,01/12/17 11:16,518245,3.5209,0.1872,899,1.0,68.0,,
2017-01-12T16:17:00Z,01/12/17 11:17,518246,3.535,0.1907,892,1.0,68.0,,
2017-01-12T16:18:00Z,01/12/17 11:18,518247,3.203,0.1942,889,1.0,68.0,,
2017-01-12T16:19:00Z,01/12/17 11:19,518248,3.3726,0.2295,876,1.0,68.0,,
2017-01-12T16:20:00Z,01/12/17 11:20,518249,3.2242,0.2366,897,1.0,68.0,,
2017-01-12T16:21:00Z,01/12/17 11:21,518250,3.249,0.2331,917,1.0,68.0,,
2017-01-12T16:22:00Z,01/12/17 11:22,518251,3.2984,0.2295,892,1.0,68.0,,
2017-01-12T16:23:00Z,01/12/17 11:23,518252,3.2525,0.1801,884,1.0,68.0,,
2017-01-12T16:24:00Z,01/12/17 11:24,518253,3.1607,0.1907,897,1.0,68.0,,
2017-01-12T16:25:00Z,01/12/17 11:25,518254,3.1571,0.1978,897,1.0,68.0,,
2017-01-12T16:26:00Z,01/12/17 11:26,518255,3.1359,0.1624,907,1.0,68.0,,
2017-01-12T16:27:00Z,01/12/17 11:27,518256,2.9452,0.1872,887,1.0,68.0,,
2017-01-12T16:28:00Z,01/12/17 11:28,518257,2.9276,0.1448,904,1.0,68.0,,
2017-01-12T16:29:00Z,01/12/17 11:29,518258,2.8111,0.1554,902,1.0,68.0,,
2017-01-12T16:30:00Z,01/12/17 11:30,518259,2.6945,0.166,897,1.0,68.0,,
2017-01-12T16:30:00Z,01/12/17 11:30,518260,2.6627,0.1377,900,1.0,68.0,,
2017-01-12T16:31:00Z,01/12/17 11:31,518261,2.8393,0.1519,908,1.0,68.0,,
2017-01-12T16:32:00Z,01/12/17 11:32,518262,2.7192,0.1589,898,1.0,68.0,,
2017-01-12T16:33:00Z,01/12/17 11:33,518263,2.8534,0.166,905,1.0,67.0,,
2017-01-12T16:34:00Z,01/12/17 11:34,518264,2.9241,0.1978,908,1.0,67.0,,
2017-01-12T16:35:00Z,01/12/17 11:35,518265,2.8817,0.1695,918,1.0,67.0,,
2017-01-12T16:36:00Z,01/12/17 11:36,518266,2.8817,0.2084,905,1.0,67.0,,
2017-01-12T16:37:00Z,01/12/17 11:37,518267,2.9806,0.1836,915,1.0,67.0,,
2017-01-12T16:38:00Z,01/12/17 11:38,518268,2.8993,0.1589,908,1.0,67.0,,
2017-01-12T16:39:00Z,01/12/17 11:39,518269,2.9806,0.166,903,1.0,67.0,,
2017-01-12T16:40:00Z,01/12/17 11:40,518270,2.8534,0.1589,913,1.0,67.0,,
2017-01-12T16:41:00Z,01/12/17 11:41,518271,2.857,0.1942,898,1.0,67.0,,
2017-01-12T16:42:00Z,01/12/17 11:42,518272,2.8817,0.1766,923,1.0,67.0,,
2017-01-12T16:43:00Z,01/12/17 11:43,518273,2.7616,0.1413,926,1.0,67.0,,
2017-01-12T16:44:00Z,01/12/17 11:44,518274,2.7298,0.1942,913,1.0,67.0,,
2017-01-12T16:45:00Z,01/12/17 11:45,518275,2.7228,0.1519,898,1.0,67.0,,
2017-01-12T16:46:00Z,01/12/17 11:46,518276,2.804,0.1624,908,1.0,67.0,,
2017-01-12T16:47:00Z,01/12/17 11:47,518277,2.7051,0.1519,913,1.0,67.0,,
2017-01-12T16:48:00Z,01/12/17 11:48,518278,2.7404,0.1766,910,1.0,67.0,,
2017-01-12T16:49:00Z,01/12/17 11:49,518279,2.8746,0.1554,900,1.0,67.0,,
2017-01-12T16:50:00Z,01/12/17 11:50,518280,2.7475,0.2119,905,1.0,67.0,,
2017-01-12T16:51:00Z,01/12/17 11:51,518281,2.9629,0.1872,931,1.0,67.0,,
2017-01-12T16:54:00Z,01/12/17 11:54,518282,3.1395,0.2048,915,1.0,67.0,,
2017-01-12T16:55:00Z,01/12/17 11:55,518283,2.9382,0.1624,918,1.0,67.0,,
2017-01-12T16:56:00Z,01/12/17 11:56,518284,2.917,0.1589,918,1.0,67.0,,
2017-01-12T16:57:00Z,01/12/17 11:57,518285,3.1218,0.1483,918,1.0,67.0,,
2017-01-12T16:58:00Z,01/12/17 11:58,518286,3.0159,0.1624,915,1.0,66.0,,
2017-01-12T16:59:00Z,01/12/17 11:59,518287,2.9452,0.1695,908,1.0,66.0,,
2017-01-12T17:00:00Z,01/12/17 12:00,518288,2.9099,0.1448,900,1.0,66.0,,
2017-01-12T17:01:00Z,01/12/17 12:01,518289,2.9488,0.1624,905,1.0,66.0,,
2017-01-12T17:02:00Z,01/12/17 12:02,518290,3.1748,0.2295,926,2.0,66.0,,
2017-01-12T17:03:00Z,01/12/17 12:03,518291,3.1395,0.2578,918,2.0,66.0,,
2017-01-12T17:04:00Z,01/12/17 12:04,518292,3.2313,0.2048,915,2.0,66.0,,
2017-01-12T17:05:00Z,01/12/17 12:05,518293,3.0053,0.1872,918,2.0,66.0,,
2017-01-12T17:06:00Z,01/12/17 12:06,518294,3.1042,0.1766,939,2.0,66.0,,
2017-01-12T17:07:00Z,01/12/17 12:07,518295,3.0512,0.2048,915,2.0,66.0,,
2017-01-12T17:08:00Z,01/12/17 12:08,518296,3.249,0.1519,923,2.0,66.0,,
2017-01-12T17:09:00Z,01/12/17 12:09,518297,3.422,0.1978,915,2.0,66.0,,
2017-01-12T17:10:00Z,01/12/17 12:10,518298,3.1501,0.166,923,2.0,66.0,,
2017-01-12T17:11:00Z,01/12/17 12:11,518299,3.3655,0.1942,926,2.0,66.0,,
2017-01-12T17:12:00Z,01/12/17 12:12,518300,3.5562,0.2013,910,2.0,66.0,,
2017-01-12T17:13:00Z,01/12/17 12:13,518301,3.2807,0.2154,913,2.0,66.0,,
2017-01-12T17:14:00Z,01/12/17 12:14,518302,3.2242,0.1978,926,2.0,66.0,,
2017-01-12T17:15:00Z,01/12/17 12:15,518303,3.1042,0.1413,915,2.0,66.0,,
2017-01-12T17:16:00Z,01/12/17 12:16,518304,3.0512,0.2154,913,2.0,66.0,,
2017-01-12T17:16:00Z,01/12/17 12:16,518305,3.0653,0.1766,913,2.0,66.0,,
2017-01-12T17:17:00Z,01/12/17 12:17,518306,3.2772,0.2119,920,2.0,66.0,,
2017-01-12T17:18:00Z,01/12/17 12:18,518307,3.0759,0.1695,921,2.0,66.0,,
2017-01-12T17:19:00Z,01/12/17 12:19,518308,3.1854,0.1589,921,2.0,66.0,,
2017-01-12T17:20:00Z,01/12/17 12:20,518309,3.0512,0.1801,914,2.0,66.0,,
2017-01-12T17:21:00Z,01/12/17 12:21,518310,3.2737,0.166,901,2.0,66.0,,
2017-01-12T17:22:00Z,01/12/17 12:22,518311,3.1854,0.1589,914,2.0,66.0,,
2017-01-12T17:23:00Z,01/12/17 12:23,518312,3.2278,0.1978,901,2.0,66.0,,
2017-01-12T17:24:00Z,01/12/17 12:24,518313,3.3478,0.1942,909,2.0,66.0,,
2017-01-12T17:25:00Z,01/12/17 12:25,518314,3.4891,0.2225,901,2.0,66.0,,
2017-01-12T17:26:00Z,01/12/17 12:26,518315,4.1248,0.2472,906,2.0,66.0,,
2017-01-12T17:27:00Z,01/12/17 12:27,518316,4.1601,0.2295,919,2.0,66.0,,
2017-01-12T17:28:00Z,01/12/17 12:28,518317,3.6056,0.1872,919,2.0,66.0,,
2017-01-12T17:29:00Z,01/12/17 12:29,518318,3.7222,0.2401,904,2.0,66.0,,
2017-01-12T17:30:00Z,01/12/17 12:30,518319,3.6586,0.2084,889,2.0,66.0,,
2017-01-12T17:31:00Z,01/12/17 12:31,518320,3.4785,0.2084,896,2.0,66.0,,
2017-01-12T17:32:00Z,01/12/17 12:32,518321,3.5138,0.2331,909,2.0,66.0,,
2017-01-12T17:33:00Z,01/12/17 12:33,518322,3.4008,0.173,911,2.0,66.0,,
2017-01-12T17:34:00Z,01/12/17 12:34,518323,3.2631,0.1554,891,2.0,66.0,,
2017-01-12T17:35:00Z,01/12/17 12:35,518324,3.2843,0.1342,884,2.0,65.0,,
2017-01-12T17:36:00Z,01/12/17 12:36,518325,3.362,0.1519,889,2.0,65.0,,
2017-01-12T17:37:00Z,01/12/17 12:37,518326,3.3937,0.1589,894,2.0,65.0,,
2017-01-12T17:38:00Z,01/12/17 12:38,518327,3.4502,0.2613,881,2.0,65.0,,
2017-01-12T17:39:00Z,01/12/17 12:39,518328,3.6445,0.2331,894,2.0,65.0,,
2017-01-12T17:40:00Z,01/12/17 12:40,518329,3.6304,0.2084,886,2.0,65.0,,
2017-01-12T17:41:00Z,01/12/17 12:41,518330,3.2595,0.1342,884,2.0,65.0,,
2017-01-12T17:42:00Z,01/12/17 12:42,518331,2.9417,0.1059,896,2.0,65.0,,
2017-01-12T17:43:00Z,01/12/17 12:43,518332,3.3125,0.1483,900,2.0,65.0,,
2017-01-12T17:44:00Z,01/12/17 12:44,518333,3.5633,0.1836,890,2.0,65.0,,
2017-01-12T17:45:00Z,01/12/17 12:45,518334,3.4538,0.1554,887,2.0,65.0,,
2017-01-12T17:46:00Z,01/12/17 12:46,518335,3.1677,0.1448,877,2.0,65.0,,
2017-01-12T17:47:00Z,01/12/17 12:47,518336,3.3549,0.1978,874,2.0,65.0,,
2017-01-12T17:48:00Z,01/12/17 12:48,518337,3.196,0.166,879,2.0,65.0,,
2017-01-12T17:49:00Z,01/12/17 12:49,518338,3.2984,0.1165,890,2.0,65.0,,
2017-01-12T17:50:00Z,01/12/17 12:50,518339,3.0971,0.173,869,2.0,64.0,,
2017-01-12T17:51:00Z,01/12/17 12:51,518340,3.1783,0.1519,890,2.0,65.0,,
2017-01-12T17:52:00Z,01/12/17 12:52,518341,2.9347,0.1342,887,2.0,64.0,,
2017-01-12T17:53:00Z,01/12/17 12:53,518342,2.9099,0.1448,887,2.0,64.0,,
2017-01-12T17:54:00Z,01/12/17 12:54,518343,3.03,0.1836,879,2.0,64.0,,
2017-01-12T17:55:00Z,01/12/17 12:55,518344,3.1748,0.1907,887,2.0,64.0,,
2017-01-12T17:56:00Z,01/12/17 12:56,518345,3.2772,0.1589,897,2.0,64.0,,
2017-01-12T17:57:00Z,01/12/17 12:57,518346,2.8887,0.1095,892,3.0,64.0,,
2017-01-12T17:58:00Z,01/12/17 12:58,518347,3.1925,0.1307,892,3.0,64.0,,
2017-01-12T17:59:00Z,01/12/17 12:59,518348,3.5279,0.1589,897,3.0,64.0,,
2017-01-12T18:00:00Z,01/12/17 13:00,518349,3.1148,0.1236,890,3.0,64.0,,
2017-01-12T18:01:00Z,01/12/17 13:01,518350,3.2666,0.1519,887,3.0,64.0,,
2017-01-12T18:02:00Z,01/12/17 13:02,518351,3.2631,0.1836,896,3.0,64.0,,
2017-01-12T18:03:00Z,01/12/17 13:03,518352,3.2242,0.1836,901,3.0,64.0,,
2017-01-12T18:04:00Z,01/12/17 13:04,518353,3.5668,0.2013,893,3.0,64.0,,
2017-01-12T18:04:00Z,01/12/17 13:04,518354,3.5915,0.2013,911,3.0,64.0,,
2017-01-12T18:05:00Z,01/12/17 13:05,518355,3.6657,0.226,898,3.0,64.0,,
2017-01-12T18:06:00Z,01/12/17 13:06,518356,3.3372,0.1342,888,3.0,64.0,,
2017-01-12T18:07:00Z,01/12/17 13:07,518357,3.3337,0.173,901,3.0,64.0,,
2017-01-12T18:08:00Z,01/12/17 13:08,518358,3.3832,0.1589,896,3.0,64.0,,
2017-01-12T18:09:00Z,01/12/17 13:09,518359,3.2878,0.1236,901,3.0,64.0,,
2017-01-12T18:10:00Z,01/12/17 13:10,518360,3.6551,0.2366,923,3.0,64.0,,
2017-01-12T18:13:00Z,01/12/17 13:13,518361,3.5385,0.1978,896,3.0,64.0,,
2017-01-12T18:14:00Z,01/12/17 13:14,518362,3.4714,0.1307,886,3.0,64.0,,
2017-01-12T18:15:00Z,01/12/17 13:15,518363,3.1854,0.1519,873,3.0,64.0,,
2017-01-12T18:16:00Z,01/12/17 13:16,518364,3.0794,0.1448,865,3.0,64.0,,
2017-01-12T18:17:00Z,01/12/17 13:17,518365,3.2737,0.1483,866,3.0,64.0,,
2017-01-12T18:18:00Z,01/12/17 13:18,518366,3.2631,0.1377,859,3.0,64.0,,
2017-01-12T18:19:00Z,01/12/17 13:19,518367,3.3302,0.1307,854,3.0,63.0,,
2017-01-12T18:20:00Z,01/12/17 13:20,518368,3.2772,0.1589,859,3.0,63.0,,
2017-01-12T18:21:00Z,01/12/17 13:21,518369,3.3937,0.1801,854,3.0,63.0,,
2017-01-12T18:22:00Z,01/12/17 13:22,518370,3.7645,0.1872,859,3.0,63.0,,
2017-01-12T18:23:00Z,01/12/17 13:23,518371,3.3937,0.2013,864,3.0,63.0,,
2017-01-12T18:24:00Z,01/12/17 13:24,518372,3.2737,0.1413,854,3.0,63.0,,
2017-01-12T18:25:00Z,01/12/17 13:25,518373,2.9912,0.1236,859,3.0,63.0,,
2017-01-12T18:26:00Z,01/12/17 13:26,518374,3.1042,0.1095,859,3.0,63.0,,
2017-01-12T18:27:00Z,01/12/17 13:27,518375,2.8782,0.1059,864,3.0,63.0,,
2017-01-12T18:28:00Z,01/12/17 13:28,518376,2.9064,0.113,864,3.0,63.0,,
2017-01-12T18:29:00Z,01/12/17 13:29,518377,2.9347,0.0918,859,3.0,63.0,,
2017-01-12T18:30:00Z,01/12/17 13:30,518378,2.6839,0.0812,859,3.0,63.0,,
2017-01-12T18:31:00Z,01/12/17 13:31,518379,2.7616,0.0848,844,3.0,63.0,,
2017-01-12T18:32:00Z,01/12/17 13:32,518380,2.8181,0.1059,854,3.0,63.0,,
2017-01-12T18:33:00Z,01/12/17 13:33,518381,2.8111,0.0883,854,4.0,63.0,,
2017-01-12T18:34:00Z,01/12/17 13:34,518382,3.0335,0.1624,866,4.0,63.0,,
2017-01-12T18:35:00Z,01/12/17 13:35,518383,2.9064,0.1201,859,4.0,63.0,,
2017-01-12T18:38:00Z,01/12/17 13:38,518384,2.9417,0.173,865,4.0,62.0,,
2017-01-12T18:39:00Z,01/12/17 13:39,518385,2.9029,0.1201,847,4.0,62.0,,
2017-01-12T18:40:00Z,01/12/17 13:40,518386,2.7404,0.0883,862,4.0,62.0,,
2017-01-12T18:41:00Z,01/12/17 13:41,518387,2.691,0.1024,845,4.0,62.0,,
2017-01-12T18:42:00Z,01/12/17 13:42,518388,2.7228,0.0777,855,4.0,62.0,,
2017-01-12T18:43:00Z,01/12/17 13:43,518389,2.7722,0.0812,840,4.0,62.0,,
2017-01-12T18:44:00Z,01/12/17 13:44,518390,2.7192,0.0636,845,4.0,62.0,,
2017-01-12T18:45:00Z,01/12/17 13:45,518391,2.7757,0.0848,842,4.0,62.0,,
2017-01-12T18:46:00Z,01/12/17 13:46,518392,2.8146,0.0848,845,4.0,62.0,,
2017-01-12T18:47:00Z,01/12/17 13:47,518393,2.8711,0.1024,850,4.0,61.0,,
2017-01-12T18:48:00Z,01/12/17 13:48,518394,2.8852,0.0953,838,4.0,62.0,,
2017-01-12T18:49:00Z,01/12/17 13:49,518395,2.6698,0.0883,850,4.0,62.0,,
