Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-21T01:17:00Z,01/20/17 20:17,582513,0.784,0.06,381,26.0,30.0,,
2017-01-21T01:18:00Z,01/20/17 20:18,582514,0.784,0.0636,374,26.0,30.0,,
2017-01-21T01:19:00Z,01/20/17 20:19,582515,0.7098,0.06,380,26.0,30.0,,
2017-01-21T01:20:00Z,01/20/17 20:20,582516,0.7663,0.0706,383,26.0,30.0,,
2017-01-21T01:21:00Z,01/20/17 20:21,582517,0.7487,0.0706,397,26.0,30.0,,
2017-01-21T01:22:00Z,01/20/17 20:22,582518,0.6851,0.0777,385,26.0,30.0,,
2017-01-21T01:23:00Z,01/20/17 20:23,582519,0.7169,0.0671,366,26.0,30.0,,
2017-01-21T01:24:00Z,01/20/17 20:24,582520,0.7381,0.0671,373,26.0,30.0,,
2017-01-21T01:25:00Z,01/20/17 20:25,582521,0.7028,0.0565,374,26.0,30.0,,
2017-01-21T01:26:00Z,01/20/17 20:26,582522,0.6816,0.0671,366,26.0,30.0,,
2017-01-21T01:27:00Z,01/20/17 20:27,582523,0.6851,0.06,373,26.0,30.0,,
2017-01-21T01:27:00Z,01/20/17 20:27,582524,0.6957,0.0459,385,26.0,30.0,,
2017-01-21T01:28:00Z,01/20/17 20:28,582525,0.6357,0.0353,385,26.0,30.0,,
2017-01-21T01:29:00Z,01/20/17 20:29,582526,0.678,0.0565,371,26.0,31.0,,
2017-01-21T01:30:00Z,01/20/17 20:30,582527,0.6674,0.0459,390,26.0,30.0,,
2017-01-21T01:31:00Z,01/20/17 20:31,582528,0.671,0.0636,373,26.0,30.0,,
2017-01-21T01:32:00Z,01/20/17 20:32,582529,0.6215,0.0565,383,26.0,30.0,,
2017-01-21T01:33:00Z,01/20/17 20:33,582530,0.6357,0.0424,378,26.0,30.0,,
2017-01-21T01:34:00Z,01/20/17 20:34,582531,0.6004,0.053,395,26.0,30.0,,
2017-01-21T01:35:00Z,01/20/17 20:35,582532,0.6004,0.0353,385,26.0,30.0,,
2017-01-21T01:36:00Z,01/20/17 20:36,582533,0.5898,0.0459,364,26.0,30.0,,
2017-01-21T01:37:00Z,01/20/17 20:37,582534,0.6533,0.0459,385,26.0,30.0,,
2017-01-21T01:38:00Z,01/20/17 20:38,582535,0.6145,0.0565,373,26.0,30.0,,
2017-01-21T01:39:00Z,01/20/17 20:39,582536,0.618,0.0388,362,26.0,30.0,,
2017-01-21T01:40:00Z,01/20/17 20:40,582537,0.6392,0.0459,374,26.0,30.0,,
2017-01-21T01:41:00Z,01/20/17 20:41,582538,0.6286,0.0388,378,26.0,30.0,,
2017-01-21T01:42:00Z,01/20/17 20:42,582539,0.5862,0.0388,395,26.0,30.0,,
2017-01-21T01:43:00Z,01/20/17 20:43,582540,0.6251,0.0424,385,26.0,30.0,,
2017-01-21T01:44:00Z,01/20/17 20:44,582541,0.5792,0.0459,366,26.0,30.0,,
2017-01-21T01:45:00Z,01/20/17 20:45,582542,0.5721,0.0424,371,26.0,30.0,,
2017-01-21T01:46:00Z,01/20/17 20:46,582543,0.5438,0.0494,360,26.0,30.0,,
2017-01-21T01:47:00Z,01/20/17 20:47,582544,0.5827,0.0424,376,26.0,30.0,,
2017-01-21T01:48:00Z,01/20/17 20:48,582545,0.5827,0.0388,380,26.0,30.0,,
2017-01-21T01:49:00Z,01/20/17 20:49,582546,0.5615,0.0424,388,26.0,30.0,,
2017-01-21T01:50:00Z,01/20/17 20:50,582547,0.618,0.0318,381,26.0,30.0,,
2017-01-21T01:51:00Z,01/20/17 20:51,582548,0.6039,0.0353,385,26.0,30.0,,
2017-01-21T01:52:00Z,01/20/17 20:52,582549,0.5509,0.0424,364,26.0,30.0,,
2017-01-21T01:53:00Z,01/20/17 20:53,582550,0.5827,0.0353,387,26.0,30.0,,
2017-01-21T01:54:00Z,01/20/17 20:54,582551,0.5509,0.0424,357,26.0,30.0,,
2017-01-21T01:55:00Z,01/20/17 20:55,582552,0.565,0.0388,385,26.0,30.0,,
2017-01-21T01:56:00Z,01/20/17 20:56,582553,0.6074,0.0424,388,26.0,30.0,,
2017-01-21T01:57:00Z,01/20/17 20:57,582554,0.6074,0.0388,376,26.0,30.0,,
2017-01-21T02:00:00Z,01/20/17 21:00,582555,0.6357,0.0388,388,26.0,30.0,,
2017-01-21T02:01:00Z,01/20/17 21:01,582556,0.6074,0.0459,388,26.0,30.0,,
2017-01-21T02:02:00Z,01/20/17 21:02,582557,0.5862,0.0318,388,26.0,30.0,,
2017-01-21T02:03:00Z,01/20/17 21:03,582558,0.565,0.0388,399,26.0,30.0,,
2017-01-21T02:04:00Z,01/20/17 21:04,582559,0.5474,0.0283,380,26.0,30.0,,
2017-01-21T02:05:00Z,01/20/17 21:05,582560,0.5333,0.0388,373,26.0,30.0,,
2017-01-21T02:06:00Z,01/20/17 21:06,582561,0.5474,0.0318,381,26.0,30.0,,
2017-01-21T02:09:00Z,01/20/17 21:09,582562,0.5368,0.0283,392,26.0,30.0,,
2017-01-21T02:10:00Z,01/20/17 21:10,582563,0.5262,0.0353,397,26.0,31.0,,
2017-01-21T02:11:00Z,01/20/17 21:11,582564,0.5297,0.0247,410,26.0,30.0,,
2017-01-21T02:12:00Z,01/20/17 21:12,582565,0.5756,0.0353,390,26.0,30.0,,
2017-01-21T02:13:00Z,01/20/17 21:13,582566,0.5333,0.0212,374,26.0,30.0,,
2017-01-21T02:14:00Z,01/20/17 21:14,582567,0.5615,0.0424,385,26.0,30.0,,
2017-01-21T02:15:00Z,01/20/17 21:15,582568,0.5509,0.0353,383,26.0,30.0,,
2017-01-21T02:17:00Z,01/20/17 21:17,582569,53.5195,0.0283,374,26.0,30.0,,
2017-01-21T02:18:00Z,01/20/17 21:18,582570,0.4944,0.0353,399,26.0,30.0,,
2017-01-21T02:19:00Z,01/20/17 21:19,582571,0.4838,0.0177,385,26.0,30.0,,
2017-01-21T02:20:00Z,01/20/17 21:20,582572,0.5015,0.0106,380,26.0,30.0,,
2017-01-21T02:21:00Z,01/20/17 21:21,582573,0.4732,0.0177,403,26.0,30.0,,
2017-01-21T02:22:00Z,01/20/17 21:22,582574,0.5121,0.0318,376,26.0,30.0,,
2017-01-21T02:23:00Z,01/20/17 21:23,582575,0.5015,0.0247,392,26.0,30.0,,
2017-01-21T02:24:00Z,01/20/17 21:24,582576,0.505,0.0141,376,26.0,30.0,,
2017-01-21T02:25:00Z,01/20/17 21:25,582577,0.5085,0.0177,392,26.0,30.0,,
2017-01-21T02:25:00Z,01/20/17 21:25,582578,0.4909,0.0212,388,26.0,30.0,,
2017-01-21T02:26:00Z,01/20/17 21:26,582579,0.5015,0.0318,366,26.0,30.0,,
2017-01-21T02:27:00Z,01/20/17 21:27,582580,0.4732,0.0212,385,26.0,30.0,,
2017-01-21T02:28:00Z,01/20/17 21:28,582581,0.4979,0.0247,369,26.0,30.0,,
2017-01-21T02:29:00Z,01/20/17 21:29,582582,0.5297,0.0283,385,26.0,30.0,,
2017-01-21T02:30:00Z,01/20/17 21:30,582583,0.4697,0.0283,374,26.0,30.0,,
2017-01-21T02:31:00Z,01/20/17 21:31,582584,0.4944,0.0177,369,26.0,30.0,,
2017-01-21T02:32:00Z,01/20/17 21:32,582585,0.505,0.0212,378,26.0,30.0,,
2017-01-21T02:33:00Z,01/20/17 21:33,582586,0.4556,0.0141,373,26.0,30.0,,
2017-01-21T02:34:00Z,01/20/17 21:34,582587,0.4273,0.0177,366,26.0,30.0,,
2017-01-21T02:35:00Z,01/20/17 21:35,582588,0.4485,0.0318,373,26.0,30.0,,
2017-01-21T02:36:00Z,01/20/17 21:36,582589,0.4803,0.0177,381,26.0,30.0,,
2017-01-21T02:37:00Z,01/20/17 21:37,582590,0.4909,0.0283,371,26.0,30.0,,
2017-01-21T02:38:00Z,01/20/17 21:38,582591,0.4379,0.0212,381,26.0,30.0,,
2017-01-21T02:39:00Z,01/20/17 21:39,582592,0.392,0.0106,385,26.0,30.0,,
2017-01-21T02:40:00Z,01/20/17 21:40,582593,0.4556,0.0177,360,26.0,30.0,,
2017-01-21T02:41:00Z,01/20/17 21:41,582594,0.5262,0.0283,378,26.0,30.0,,
2017-01-21T02:42:00Z,01/20/17 21:42,582595,0.4273,0.0247,374,26.0,30.0,,
2017-01-21T02:43:00Z,01/20/17 21:43,582596,0.4838,0.0177,385,26.0,30.0,,
2017-01-21T02:44:00Z,01/20/17 21:44,582597,0.4838,0.0212,380,26.0,30.0,,
2017-01-21T02:45:00Z,01/20/17 21:45,582598,0.4344,0.0247,388,26.0,30.0,,
2017-01-21T02:46:00Z,01/20/17 21:46,582599,0.4132,0.0177,371,26.0,30.0,,
2017-01-21T02:47:00Z,01/20/17 21:47,582600,0.4344,0.0177,376,26.0,30.0,,
2017-01-21T02:48:00Z,01/20/17 21:48,582601,0.4556,0.0071,378,26.0,30.0,,
2017-01-21T02:49:00Z,01/20/17 21:49,582602,0.4662,0.0212,367,26.0,30.0,,
2017-01-21T02:50:00Z,01/20/17 21:50,582603,0.4344,0.0177,374,26.0,30.0,,
2017-01-21T02:51:00Z,01/20/17 21:51,582604,0.4485,0.0141,367,26.0,30.0,,
2017-01-21T02:52:00Z,01/20/17 21:52,582605,0.4167,0.0247,387,26.0,30.0,,
2017-01-21T02:53:00Z,01/20/17 21:53,582606,0.4238,0.0141,366,26.0,30.0,,
2017-01-21T02:54:00Z,01/20/17 21:54,582607,0.5015,0.0106,376,26.0,30.0,,
2017-01-21T02:55:00Z,01/20/17 21:55,582608,0.4485,0.0318,383,26.0,30.0,,
2017-01-21T02:56:00Z,01/20/17 21:56,582609,0.5085,0.0247,371,26.0,30.0,,
2017-01-21T02:57:00Z,01/20/17 21:57,582610,0.4414,0.0283,371,26.0,30.0,,
2017-01-21T02:58:00Z,01/20/17 21:58,582611,0.4485,0.0247,366,26.0,30.0,,
2017-01-21T02:59:00Z,01/20/17 21:59,582612,0.4662,0.0141,376,26.0,30.0,,
2017-01-21T03:00:00Z,01/20/17 22:00,582613,0.4061,0.0247,373,26.0,30.0,,
2017-01-21T03:01:00Z,01/20/17 22:01,582614,0.4167,0.0212,367,26.0,30.0,,
2017-01-21T03:02:00Z,01/20/17 22:02,582615,0.445,0.0177,378,26.0,30.0,,
2017-01-21T03:03:00Z,01/20/17 22:03,582616,0.4485,0.0247,378,26.0,30.0,,
2017-01-21T03:04:00Z,01/20/17 22:04,582617,0.4485,0.0247,388,26.0,30.0,,
2017-01-21T03:05:00Z,01/20/17 22:05,582618,0.4909,0.0212,378,26.0,30.0,,
2017-01-21T03:06:00Z,01/20/17 22:06,582619,0.4944,0.0247,378,26.0,30.0,,
2017-01-21T03:07:00Z,01/20/17 22:07,582620,0.452,0.0318,376,26.0,30.0,,
2017-01-21T03:08:00Z,01/20/17 22:08,582621,0.4626,0.0318,371,26.0,30.0,,
2017-01-21T03:09:00Z,01/20/17 22:09,582622,0.4697,0.0353,376,26.0,30.0,,
2017-01-21T03:10:00Z,01/20/17 22:10,582623,0.4308,0.0212,383,26.0,30.0,,
2017-01-21T03:11:00Z,01/20/17 22:11,582624,0.445,0.0283,383,26.0,30.0,,
2017-01-21T03:12:00Z,01/20/17 22:12,582625,0.4732,0.0283,387,26.0,30.0,,
2017-01-21T03:13:00Z,01/20/17 22:13,582626,0.4202,0.0247,390,26.0,30.0,,
2017-01-21T03:14:00Z,01/20/17 22:14,582627,0.4979,0.0318,392,26.0,30.0,,
2017-01-21T03:15:00Z,01/20/17 22:15,582628,0.4556,0.0388,385,26.0,30.0,,
2017-01-21T03:16:00Z,01/20/17 22:16,582629,0.4909,0.0177,404,26.0,30.0,,
2017-01-21T03:17:00Z,01/20/17 22:17,582630,0.4838,0.0247,394,26.0,30.0,,
2017-01-21T03:18:00Z,01/20/17 22:18,582631,0.4626,0.0353,394,26.0,30.0,,
2017-01-21T03:19:00Z,01/20/17 22:19,582632,0.4379,0.0388,390,26.0,30.0,,
2017-01-21T03:20:00Z,01/20/17 22:20,582633,0.4273,0.0247,373,26.0,30.0,,
2017-01-21T03:21:00Z,01/20/17 22:21,582634,0.4591,0.0353,385,26.0,30.0,,
2017-01-21T03:22:00Z,01/20/17 22:22,582635,0.5121,0.0318,383,26.0,30.0,,
2017-01-21T03:23:00Z,01/20/17 22:23,582636,0.4485,0.0283,374,26.0,30.0,,
2017-01-21T03:24:00Z,01/20/17 22:24,582637,0.4556,0.0283,390,26.0,30.0,,
2017-01-21T03:25:00Z,01/20/17 22:25,582638,0.4167,0.0283,383,26.0,30.0,,
2017-01-21T03:25:00Z,01/20/17 22:25,582639,0.4556,0.0141,378,26.0,30.0,,
2017-01-21T03:26:00Z,01/20/17 22:26,582640,0.4556,0.0318,397,26.0,30.0,,
2017-01-21T03:27:00Z,01/20/17 22:27,582641,0.452,0.0212,392,26.0,30.0,,
2017-01-21T03:28:00Z,01/20/17 22:28,582642,0.452,0.0283,403,26.0,30.0,,
2017-01-21T03:29:00Z,01/20/17 22:29,582643,0.4061,0.0353,387,26.0,30.0,,
2017-01-21T03:30:00Z,01/20/17 22:30,582644,0.4344,0.0247,376,26.0,30.0,,
2017-01-21T03:31:00Z,01/20/17 22:31,582645,0.445,0.0283,392,26.0,30.0,,
2017-01-21T03:32:00Z,01/20/17 22:32,582646,0.4556,0.0247,417,26.0,30.0,,
2017-01-21T03:33:00Z,01/20/17 22:33,582647,0.4238,0.0283,403,26.0,30.0,,
2017-01-21T03:34:00Z,01/20/17 22:34,582648,0.4344,0.0177,395,26.0,30.0,,
2017-01-21T03:35:00Z,01/20/17 22:35,582649,0.4697,0.0177,378,26.0,30.0,,
2017-01-21T03:36:00Z,01/20/17 22:36,582650,0.3885,0.0247,392,26.0,31.0,,
2017-01-21T03:37:00Z,01/20/17 22:37,582651,0.445,0.0353,403,26.0,30.0,,
2017-01-21T03:38:00Z,01/20/17 22:38,582652,0.4202,0.0177,404,26.0,31.0,,
2017-01-21T03:39:00Z,01/20/17 22:39,582653,0.4732,0.0318,387,26.0,31.0,,
2017-01-21T03:40:00Z,01/20/17 22:40,582654,0.4167,0.0283,404,26.0,30.0,,
2017-01-21T03:41:00Z,01/20/17 22:41,582655,0.4379,0.0177,390,26.0,30.0,,
2017-01-21T03:42:00Z,01/20/17 22:42,582656,0.4697,0.0212,397,26.0,31.0,,
2017-01-21T03:43:00Z,01/20/17 22:43,582657,0.4803,0.0141,408,26.0,31.0,,
2017-01-21T03:44:00Z,01/20/17 22:44,582658,0.4344,0.0106,397,26.0,31.0,,
2017-01-21T03:45:00Z,01/20/17 22:45,582659,0.4273,0.0177,392,26.0,31.0,,
2017-01-21T03:46:00Z,01/20/17 22:46,582660,0.4026,0.0212,404,26.0,31.0,,
2017-01-21T03:47:00Z,01/20/17 22:47,582661,0.452,0.0318,401,26.0,31.0,,
2017-01-21T03:48:00Z,01/20/17 22:48,582662,0.4273,0.0283,395,26.0,31.0,,
2017-01-21T03:49:00Z,01/20/17 22:49,582663,0.4238,0.0212,392,26.0,31.0,,
2017-01-21T03:50:00Z,01/20/17 22:50,582664,0.4626,0.0212,395,26.0,31.0,,
2017-01-21T03:51:00Z,01/20/17 22:51,582665,0.4591,0.0283,414,26.0,31.0,,
2017-01-21T03:52:00Z,01/20/17 22:52,582666,0.4591,0.0247,413,26.0,31.0,,
2017-01-21T03:53:00Z,01/20/17 22:53,582667,0.4626,0.0141,408,26.0,31.0,,
2017-01-21T03:54:00Z,01/20/17 22:54,582668,0.4767,0.0318,401,26.0,31.0,,
2017-01-21T03:55:00Z,01/20/17 22:55,582669,0.4273,0.0247,411,26.0,31.0,,
2017-01-21T03:56:00Z,01/20/17 22:56,582670,0.3849,0.0283,406,26.0,31.0,,
2017-01-21T03:57:00Z,01/20/17 22:57,582671,0.4838,0.0318,408,26.0,31.0,,
2017-01-21T03:58:00Z,01/20/17 22:58,582672,0.4697,0.0247,404,26.0,31.0,,
2017-01-21T03:59:00Z,01/20/17 22:59,582673,0.4414,0.0212,411,26.0,31.0,,
2017-01-21T04:00:00Z,01/20/17 23:00,582674,0.4803,0.0212,409,26.0,31.0,,
2017-01-21T04:01:00Z,01/20/17 23:01,582675,0.4697,0.0283,411,26.0,31.0,,
2017-01-21T04:02:00Z,01/20/17 23:02,582676,0.4697,0.0177,420,26.0,31.0,,
2017-01-21T04:03:00Z,01/20/17 23:03,582677,0.4803,0.0177,402,26.0,31.0,,
2017-01-21T04:04:00Z,01/20/17 23:04,582678,0.4662,0.0212,401,26.0,30.0,,
2017-01-21T04:05:00Z,01/20/17 23:05,582679,0.4626,0.0283,408,26.0,30.0,,
2017-01-21T04:06:00Z,01/20/17 23:06,582680,0.4097,0.0318,406,26.0,30.0,,
2017-01-21T04:07:00Z,01/20/17 23:07,582681,0.4838,0.0247,401,26.0,30.0,,
2017-01-21T04:08:00Z,01/20/17 23:08,582682,0.4591,0.0177,413,26.0,30.0,,
2017-01-21T04:09:00Z,01/20/17 23:09,582683,0.4308,0.0141,390,26.0,30.0,,
2017-01-21T04:10:00Z,01/20/17 23:10,582684,0.4556,0.0283,409,26.0,30.0,,
2017-01-21T04:11:00Z,01/20/17 23:11,582685,0.5227,0.0318,411,26.0,30.0,,
2017-01-21T04:12:00Z,01/20/17 23:12,582686,0.4873,0.0247,406,26.0,30.0,,
2017-01-21T04:13:00Z,01/20/17 23:13,582687,0.5121,0.0247,406,26.0,30.0,,
2017-01-21T04:14:00Z,01/20/17 23:14,582688,0.4767,0.0212,406,26.0,30.0,,
2017-01-21T04:28:00Z,01/20/17 23:28,582689,1.455,0.1024,739,24.0,33.0,,
2017-01-21T04:29:00Z,01/20/17 23:29,582690,1.342,0.1024,606,24.0,33.0,,
2017-01-21T04:30:00Z,01/20/17 23:30,582691,1.1795,0.0706,523,24.0,33.0,,
2017-01-21T04:31:00Z,01/20/17 23:31,582692,0.9994,0.0883,477,24.0,33.0,,
2017-01-21T04:32:00Z,01/20/17 23:32,582693,0.9853,0.0918,467,24.0,33.0,,
2017-01-21T04:33:00Z,01/20/17 23:33,582694,0.8016,0.0848,465,24.0,33.0,,
2017-01-21T04:34:00Z,01/20/17 23:34,582695,0.7416,0.0494,435,24.0,33.0,,
2017-01-21T04:35:00Z,01/20/17 23:35,582696,0.7522,0.0388,453,24.0,33.0,,
2017-01-21T04:36:00Z,01/20/17 23:36,582697,0.7416,0.053,445,24.0,33.0,,
2017-01-21T04:37:00Z,01/20/17 23:37,582698,0.6922,0.0459,445,24.0,33.0,,
2017-01-21T04:38:00Z,01/20/17 23:38,582699,0.6816,0.0494,445,24.0,33.0,,
2017-01-21T04:39:00Z,01/20/17 23:39,582700,0.7169,0.053,459,24.0,33.0,,
2017-01-21T04:40:00Z,01/20/17 23:40,582701,0.6463,0.0459,470,24.0,33.0,,
2017-01-21T04:41:00Z,01/20/17 23:41,582702,0.6463,0.0388,440,24.0,33.0,,
2017-01-21T04:42:00Z,01/20/17 23:42,582703,0.6604,0.053,465,24.0,32.0,,
2017-01-21T04:43:00Z,01/20/17 23:43,582704,0.6321,0.0424,444,24.0,32.0,,
2017-01-21T04:44:00Z,01/20/17 23:44,582705,0.6498,0.053,444,24.0,32.0,,
2017-01-21T04:45:00Z,01/20/17 23:45,582706,0.6498,0.0424,457,24.0,32.0,,
2017-01-21T04:46:00Z,01/20/17 23:46,582707,0.6251,0.0388,458,24.0,32.0,,
2017-01-21T04:47:00Z,01/20/17 23:47,582708,0.558,0.0459,452,24.0,32.0,,
2017-01-21T04:48:00Z,01/20/17 23:48,582709,0.6074,0.0424,446,24.0,32.0,,
2017-01-21T04:49:00Z,01/20/17 23:49,582710,0.5615,0.0353,441,24.0,32.0,,
2017-01-21T04:52:00Z,01/20/17 23:52,582711,0.5262,0.0459,436,24.0,32.0,,
2017-01-21T04:53:00Z,01/20/17 23:53,582712,0.4767,0.0212,425,24.0,32.0,,
2017-01-21T04:54:00Z,01/20/17 23:54,582713,0.5368,0.0353,448,24.0,32.0,,
2017-01-21T04:55:00Z,01/20/17 23:55,582714,0.6109,0.0353,436,24.0,32.0,,
2017-01-21T04:56:00Z,01/20/17 23:56,582715,0.5191,0.0247,451,24.0,32.0,,
2017-01-21T04:57:00Z,01/20/17 23:57,582716,0.6004,0.0318,434,24.0,32.0,,
2017-01-21T04:58:00Z,01/20/17 23:58,582717,0.5827,0.0247,431,24.0,32.0,,
2017-01-21T04:59:00Z,01/20/17 23:59,582718,0.565,0.0318,440,24.0,32.0,,
2017-01-21T05:00:00Z,01/21/17 00:00,582719,0.5297,0.0283,447,24.0,32.0,,
2017-01-21T05:01:00Z,01/21/17 00:01,582720,0.6004,0.0247,426,25.0,32.0,,
2017-01-21T05:01:00Z,01/21/17 00:01,582721,0.5933,0.0318,440,25.0,32.0,,
2017-01-21T05:02:00Z,01/21/17 00:02,582722,0.6286,0.0388,431,25.0,32.0,,
2017-01-21T05:03:00Z,01/21/17 00:03,582723,0.5509,0.0353,426,25.0,32.0,,
2017-01-21T05:04:00Z,01/21/17 00:04,582724,0.5862,0.0283,437,25.0,32.0,,
2017-01-21T05:05:00Z,01/21/17 00:05,582725,0.5933,0.0212,426,25.0,32.0,,
2017-01-21T05:06:00Z,01/21/17 00:06,582726,0.6145,0.0283,428,25.0,32.0,,
2017-01-21T05:07:00Z,01/21/17 00:07,582727,0.6074,0.0283,461,25.0,32.0,,
2017-01-21T05:08:00Z,01/21/17 00:08,582728,0.5544,0.0247,435,25.0,32.0,,
2017-01-21T05:09:00Z,01/21/17 00:09,582729,0.5438,0.0247,430,25.0,32.0,,
2017-01-21T05:10:00Z,01/21/17 00:10,582730,0.6109,0.0212,430,25.0,32.0,,
2017-01-21T05:11:00Z,01/21/17 00:11,582731,0.5933,0.0283,465,25.0,32.0,,
2017-01-21T05:12:00Z,01/21/17 00:12,582732,0.6074,0.0247,424,25.0,32.0,,
2017-01-21T05:13:00Z,01/21/17 00:13,582733,0.5862,0.0283,443,25.0,32.0,,
2017-01-21T05:14:00Z,01/21/17 00:14,582734,0.5262,0.0247,432,25.0,32.0,,
2017-01-21T05:15:00Z,01/21/17 00:15,582735,0.5898,0.0283,435,25.0,32.0,,
2017-01-21T05:16:00Z,01/21/17 00:16,582736,0.6286,0.0283,430,25.0,32.0,,
2017-01-21T05:17:00Z,01/21/17 00:17,582737,0.5792,0.0283,446,25.0,32.0,,
2017-01-21T05:18:00Z,01/21/17 00:18,582738,0.6074,0.0247,432,25.0,32.0,,
2017-01-21T05:19:00Z,01/21/17 00:19,582739,0.5827,0.0212,452,25.0,32.0,,
2017-01-21T05:20:00Z,01/21/17 00:20,582740,0.5862,0.0177,446,25.0,32.0,,
2017-01-21T05:21:00Z,01/21/17 00:21,582741,0.565,0.0141,423,25.0,32.0,,
2017-01-21T05:22:00Z,01/21/17 00:22,582742,0.6039,0.0141,438,25.0,32.0,,
2017-01-21T05:23:00Z,01/21/17 00:23,582743,0.5827,0.0353,436,25.0,32.0,,
2017-01-21T05:24:00Z,01/21/17 00:24,582744,0.5262,0.0283,432,25.0,32.0,,
2017-01-21T05:25:00Z,01/21/17 00:25,582745,0.6004,0.0141,443,25.0,32.0,,
2017-01-21T05:26:00Z,01/21/17 00:26,582746,0.565,0.0247,456,25.0,32.0,,
2017-01-21T05:27:00Z,01/21/17 00:27,582747,0.6145,0.0212,448,25.0,32.0,,
2017-01-21T05:28:00Z,01/21/17 00:28,582748,0.5262,0.0106,454,25.0,31.0,,
2017-01-21T05:29:00Z,01/21/17 00:29,582749,0.5191,0.0177,447,25.0,31.0,,
2017-01-21T05:30:00Z,01/21/17 00:30,582750,0.5262,0.0212,427,25.0,31.0,,
2017-01-21T05:31:00Z,01/21/17 00:31,582751,0.6109,0.0106,456,25.0,31.0,,
2017-01-21T05:32:00Z,01/21/17 00:32,582752,0.558,0.0212,436,25.0,31.0,,
2017-01-21T05:33:00Z,01/21/17 00:33,582753,0.5756,0.0177,436,25.0,31.0,,
2017-01-21T05:34:00Z,01/21/17 00:34,582754,0.5827,0.0141,448,25.0,31.0,,
2017-01-21T05:35:00Z,01/21/17 00:35,582755,0.565,0.0141,431,25.0,31.0,,
2017-01-21T05:36:00Z,01/21/17 00:36,582756,0.5686,0.0177,429,25.0,31.0,,
2017-01-21T05:37:00Z,01/21/17 00:37,582757,0.5827,0.0141,460,25.0,31.0,,
2017-01-21T05:38:00Z,01/21/17 00:38,582758,0.5686,0.0247,441,25.0,31.0,,
2017-01-21T05:39:00Z,01/21/17 00:39,582759,0.6004,0.0177,429,25.0,31.0,,
2017-01-21T05:40:00Z,01/21/17 00:40,582760,0.618,0.0212,447,25.0,31.0,,
2017-01-21T05:41:00Z,01/21/17 00:41,582761,0.6215,0.0247,434,25.0,31.0,,
2017-01-21T05:42:00Z,01/21/17 00:42,582762,0.5827,0.0212,441,25.0,31.0,,
2017-01-21T05:43:00Z,01/21/17 00:43,582763,0.5756,0.0177,432,25.0,31.0,,
2017-01-21T05:44:00Z,01/21/17 00:44,582764,0.6004,0.0247,445,25.0,31.0,,
2017-01-21T05:45:00Z,01/21/17 00:45,582765,0.6145,0.0177,452,25.0,31.0,,
2017-01-21T05:46:00Z,01/21/17 00:46,582766,0.6321,0.0106,431,25.0,31.0,,
2017-01-21T05:47:00Z,01/21/17 00:47,582767,0.565,0.0141,434,25.0,31.0,,
2017-01-21T05:48:00Z,01/21/17 00:48,582768,0.5544,0.0177,436,25.0,31.0,,
2017-01-21T05:49:00Z,01/21/17 00:49,582769,0.5968,0.0141,434,25.0,31.0,,
2017-01-21T05:50:00Z,01/21/17 00:50,582770,0.5827,0.0177,440,25.0,31.0,,
2017-01-21T05:51:00Z,01/21/17 00:51,582771,0.6145,0.0247,441,25.0,31.0,,
2017-01-21T05:52:00Z,01/21/17 00:52,582772,0.5933,0.0177,425,25.0,31.0,,
2017-01-21T05:53:00Z,01/21/17 00:53,582773,0.6251,0.0106,445,25.0,31.0,,
2017-01-21T05:54:00Z,01/21/17 00:54,582774,0.5827,0.0106,436,25.0,31.0,,
2017-01-21T05:55:00Z,01/21/17 00:55,582775,0.565,0.0177,434,25.0,31.0,,
2017-01-21T05:56:00Z,01/21/17 00:56,582776,0.6145,0.0106,416,25.0,31.0,,
2017-01-21T05:57:00Z,01/21/17 00:57,582777,0.6074,0.0247,438,25.0,31.0,,
2017-01-21T05:58:00Z,01/21/17 00:58,582778,0.5933,0.0141,443,25.0,31.0,,
2017-01-21T05:59:00Z,01/21/17 00:59,582779,0.6427,0.0141,460,25.0,31.0,,
2017-01-21T06:00:00Z,01/21/17 01:00,582780,0.6533,0.0177,431,25.0,31.0,,
2017-01-21T06:00:00Z,01/21/17 01:00,582781,0.6427,0.0141,429,25.0,31.0,,
2017-01-21T06:01:00Z,01/21/17 01:01,582782,0.6074,0.0141,447,25.0,31.0,,
2017-01-21T06:02:00Z,01/21/17 01:02,582783,0.6639,0.0071,447,25.0,31.0,,
2017-01-21T06:03:00Z,01/21/17 01:03,582784,0.6498,0.0106,432,25.0,31.0,,
2017-01-21T06:04:00Z,01/21/17 01:04,582785,0.678,0.0177,447,25.0,31.0,,
2017-01-21T06:05:00Z,01/21/17 01:05,582786,0.671,0.0177,443,25.0,31.0,,
2017-01-21T06:06:00Z,01/21/17 01:06,582787,0.6321,0.0141,448,25.0,31.0,,
2017-01-21T06:07:00Z,01/21/17 01:07,582788,0.5756,0.0177,445,25.0,31.0,,
2017-01-21T06:08:00Z,01/21/17 01:08,582789,0.6251,0.0071,445,25.0,31.0,,
2017-01-21T06:09:00Z,01/21/17 01:09,582790,0.5898,0.0035,452,25.0,31.0,,
2017-01-21T06:10:00Z,01/21/17 01:10,582791,0.6321,0.0141,432,25.0,31.0,,
