Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2000-01-08T16:14:24Z,01/08/00 11:14,2196825,0.3955,0.1872,749,27.3,26.9,,0.0
2000-01-08T16:15:27Z,01/08/00 11:15,2196826,0.4344,0.1872,731,27.3,27.0,,0.0
2000-01-08T16:16:31Z,01/08/00 11:16,2196827,0.4308,0.2013,713,27.3,26.9,,0.0
2000-01-08T16:17:34Z,01/08/00 11:17,2196828,0.4308,0.1907,721,27.3,27.0,,0.0
2000-01-08T16:18:37Z,01/08/00 11:18,2196829,0.4167,0.2048,728,27.4,26.9,,0.0
2000-01-08T16:19:40Z,01/08/00 11:19,2196830,0.4556,0.1872,693,27.4,26.9,,0.0
2000-01-08T16:20:43Z,01/08/00 11:20,2196831,0.3849,0.1519,728,27.4,26.8,,0.0
2000-01-08T16:21:46Z,01/08/00 11:21,2196832,0.4273,0.1236,726,27.4,26.8,,0.0
2000-01-08T16:22:49Z,01/08/00 11:22,2196833,0.3885,0.1307,733,27.4,26.8,,0.0
2000-01-08T16:23:52Z,01/08/00 11:23,2196834,0.3708,0.1766,726,27.4,26.8,,0.0
2000-01-08T16:24:55Z,01/08/00 11:24,2196835,0.3849,0.1872,705,27.4,26.7,,0.0
2000-01-08T16:25:58Z,01/08/00 11:25,2196836,0.4662,0.2331,681,27.4,26.7,,0.0
2000-01-08T16:27:01Z,01/08/00 11:27,2196837,0.4273,0.2084,688,27.4,26.7,,0.0
2000-01-08T16:28:04Z,01/08/00 11:28,2196838,0.5544,0.3108,764,27.4,26.9,,0.0
2000-01-08T16:29:07Z,01/08/00 11:29,2196839,0.5368,0.2755,768,27.4,27.0,,0.0
2000-01-08T16:30:10Z,01/08/00 11:30,2196840,0.5474,0.2119,802,27.4,27.1,,0.0
2000-01-08T16:31:13Z,01/08/00 11:31,2196841,0.4273,0.2084,880,27.5,27.2,,0.0
2000-01-08T16:32:16Z,01/08/00 11:32,2196842,0.5368,0.2437,823,27.5,27.1,,0.0
2000-01-08T16:33:19Z,01/08/00 11:33,2196843,0.4662,0.2048,826,27.5,27.1,,0.0
2000-01-08T16:34:23Z,01/08/00 11:34,2196844,0.4344,0.2472,842,27.6,27.1,,0.0
2000-01-08T16:35:26Z,01/08/00 11:35,2196845,0.4485,0.2543,818,27.6,27.1,,0.0
2000-01-08T16:36:29Z,01/08/00 11:36,2196846,0.4944,0.2295,837,27.6,27.1,,0.0
2000-01-08T16:37:32Z,01/08/00 11:37,2196847,0.4767,0.1766,818,27.6,27.1,,0.0
2000-01-08T16:38:35Z,01/08/00 11:38,2196848,0.4697,0.2119,813,27.6,27.1,,0.0
2000-01-08T16:39:38Z,01/08/00 11:39,2196849,0.4873,0.2119,818,27.6,27.1,,0.0
2000-01-08T16:40:41Z,01/08/00 11:40,2196850,0.4556,0.2084,791,27.6,27.1,,0.0
2000-01-08T16:41:44Z,01/08/00 11:41,2196851,0.5085,0.2578,788,27.6,26.9,,0.0
2000-01-08T16:42:47Z,01/08/00 11:42,2196852,0.4697,0.2331,747,27.6,26.9,,0.0
2000-01-08T16:43:50Z,01/08/00 11:43,2196853,0.5191,0.2119,788,27.6,26.9,,0.0
2000-01-08T16:44:53Z,01/08/00 11:44,2196854,0.5297,0.2295,783,27.6,26.9,,0.0
2000-01-08T16:45:56Z,01/08/00 11:45,2196855,0.4591,0.1942,802,27.6,26.9,,0.0
2000-01-08T16:46:59Z,01/08/00 11:46,2196856,0.452,0.1695,786,27.6,26.9,,0.0
2000-01-08T16:48:02Z,01/08/00 11:48,2196857,0.4626,0.1766,796,27.6,26.9,,0.0
2000-01-08T16:49:05Z,01/08/00 11:49,2196858,0.445,0.2154,765,27.6,26.9,,0.0
2000-01-08T16:50:08Z,01/08/00 11:50,2196859,0.4308,0.1872,783,27.6,26.9,,0.0
2000-01-08T16:51:12Z,01/08/00 11:51,2196860,0.5085,0.2755,768,27.6,26.9,,0.0
2000-01-08T16:52:15Z,01/08/00 11:52,2196861,0.5121,0.279,757,27.6,26.9,,0.0
2000-01-08T16:53:18Z,01/08/00 11:53,2196862,0.5085,0.2578,773,27.6,26.9,,0.0
2000-01-08T16:54:21Z,01/08/00 11:54,2196863,0.5015,0.2472,829,27.6,27.1,,0.0
2000-01-08T16:55:24Z,01/08/00 11:55,2196864,0.5156,0.2295,831,27.6,27.1,,0.0
2000-01-08T16:56:27Z,01/08/00 11:56,2196865,0.4662,0.2084,821,27.6,27.1,,0.0
2000-01-08T16:57:30Z,01/08/00 11:57,2196866,0.5121,0.2295,845,27.6,27.1,,0.0
2000-01-08T16:58:33Z,01/08/00 11:58,2196867,0.4979,0.2401,796,27.6,26.9,,0.0
2000-01-08T16:59:36Z,01/08/00 11:59,2196868,0.4344,0.1589,770,27.6,26.8,,0.0
2000-01-08T17:00:39Z,01/08/00 12:00,2196869,0.3991,0.1589,757,27.6,26.7,,0.0
2000-01-08T17:01:42Z,01/08/00 12:01,2196870,0.452,0.1978,734,27.5,26.7,,0.0
2000-01-08T17:02:45Z,01/08/00 12:02,2196871,0.4662,0.2154,724,27.5,26.6,,0.0
2000-01-08T17:03:48Z,01/08/00 12:03,2196872,0.4556,0.226,739,27.5,26.6,,0.0
2000-01-08T17:04:51Z,01/08/00 12:04,2196873,0.4273,0.226,696,27.5,26.6,,0.0
2000-01-08T17:05:54Z,01/08/00 12:05,2196874,0.4803,0.2154,757,27.5,26.6,,0.0
2000-01-08T17:06:57Z,01/08/00 12:06,2196875,0.4767,0.2154,729,27.5,26.7,,0.0
2000-01-08T17:08:01Z,01/08/00 12:08,2196876,0.4344,0.166,711,27.5,26.7,,0.0
2000-01-08T17:09:04Z,01/08/00 12:09,2196877,0.4591,0.2119,770,27.5,26.7,,0.0
2000-01-08T17:10:07Z,01/08/00 12:10,2196878,0.4767,0.2154,768,27.6,26.7,,0.0
2000-01-08T17:11:10Z,01/08/00 12:11,2196879,0.4767,0.2154,739,27.6,26.8,,0.0
2000-01-08T17:12:13Z,01/08/00 12:12,2196880,0.4026,0.2154,778,27.6,26.6,,0.0
2000-01-08T17:13:16Z,01/08/00 12:13,2196881,0.4909,0.2154,770,27.6,26.6,,0.0
2000-01-08T17:14:19Z,01/08/00 12:14,2196882,0.4132,0.1836,750,27.6,26.5,,0.0
2000-01-08T17:15:22Z,01/08/00 12:15,2196883,0.4838,0.226,768,27.6,26.7,,0.0
2000-01-08T17:16:25Z,01/08/00 12:16,2196884,0.5403,0.219,796,27.6,26.8,,0.0
2000-01-08T17:17:28Z,01/08/00 12:17,2196885,0.5156,0.2331,839,27.6,26.9,,0.0
2000-01-08T17:18:31Z,01/08/00 12:18,2196886,0.5403,0.2684,842,27.6,26.9,,0.0
2000-01-08T17:19:34Z,01/08/00 12:19,2196887,0.4873,0.2472,837,27.5,26.9,,0.0
2000-01-08T17:20:37Z,01/08/00 12:20,2196888,0.5262,0.2225,880,27.5,26.9,,0.0
2000-01-08T17:21:40Z,01/08/00 12:21,2196889,0.5792,0.1872,848,27.5,26.9,,0.0
2000-01-08T17:22:43Z,01/08/00 12:22,2196890,0.5121,0.2225,829,27.6,26.9,,0.0
2000-01-08T17:23:46Z,01/08/00 12:23,2196891,0.5227,0.226,845,27.6,26.9,,0.0
2000-01-08T17:24:50Z,01/08/00 12:24,2196892,0.4697,0.2119,823,27.6,26.9,,0.0
2000-01-08T17:25:53Z,01/08/00 12:25,2196893,0.4838,0.2578,788,27.6,26.8,,0.0
2000-01-08T17:26:56Z,01/08/00 12:26,2196894,0.505,0.2649,799,27.6,26.9,,0.0
2000-01-08T17:27:59Z,01/08/00 12:27,2196895,0.5015,0.3002,768,27.6,26.6,,0.0
2000-01-08T17:29:02Z,01/08/00 12:29,2196896,0.6816,0.3249,783,27.6,26.7,,0.0
2000-01-08T17:30:05Z,01/08/00 12:30,2196897,0.5756,0.3037,796,27.6,26.6,,0.0
2000-01-08T17:31:08Z,01/08/00 12:31,2196898,0.5615,0.2472,807,27.6,26.6,,0.0
2000-01-08T17:32:11Z,01/08/00 12:32,2196899,0.5227,0.2543,780,27.6,26.5,,0.0
2000-01-08T17:33:14Z,01/08/00 12:33,2196900,0.5333,0.2472,770,27.6,26.5,,0.0
2000-01-08T17:34:17Z,01/08/00 12:34,2196901,0.5015,0.2755,757,27.6,26.5,,0.0
2000-01-08T17:35:20Z,01/08/00 12:35,2196902,0.5156,0.2684,727,27.6,26.5,,0.0
2000-01-08T17:36:23Z,01/08/00 12:36,2196903,0.5544,0.2719,732,27.6,26.5,,0.0
2000-01-08T17:37:26Z,01/08/00 12:37,2196904,0.6215,0.2931,794,27.6,26.6,,0.0
2000-01-08T17:38:29Z,01/08/00 12:38,2196905,0.5403,0.2507,848,27.6,26.6,,0.0
2000-01-08T17:39:32Z,01/08/00 12:39,2196906,0.565,0.2613,834,27.6,26.7,,0.0
2000-01-08T17:40:35Z,01/08/00 12:40,2196907,0.5509,0.2295,883,27.6,26.9,,0.0
2000-01-08T17:41:39Z,01/08/00 12:41,2196908,0.5686,0.2331,901,27.6,26.9,,0.0
2000-01-08T17:42:42Z,01/08/00 12:42,2196909,0.5262,0.2366,887,27.7,26.9,,0.0
2000-01-08T17:43:45Z,01/08/00 12:43,2196910,0.6004,0.2966,890,27.7,26.9,,0.0
2000-01-08T17:44:48Z,01/08/00 12:44,2196911,0.558,0.2719,851,27.7,26.9,,0.0
2000-01-08T17:46:54Z,01/08/00 12:46,2196912,0.618,0.2578,935,27.7,26.9,,0.0
2000-01-08T17:47:57Z,01/08/00 12:47,2196913,0.5403,0.2543,946,27.7,27.1,,0.0
2000-01-08T17:49:00Z,01/08/00 12:49,2196914,0.5297,0.2401,940,27.7,27.1,,0.0
2000-01-08T17:50:03Z,01/08/00 12:50,2196915,0.5933,0.2472,978,27.7,27.1,,0.0
2000-01-08T17:51:06Z,01/08/00 12:51,2196916,0.6427,0.2896,972,27.7,27.1,,0.0
2000-01-08T17:52:09Z,01/08/00 12:52,2196917,0.5792,0.2649,946,27.7,27.1,,0.0
2000-01-08T17:53:12Z,01/08/00 12:53,2196918,0.5933,0.2719,944,27.7,27.1,,0.0
2000-01-08T17:54:15Z,01/08/00 12:54,2196919,0.6463,0.3108,933,27.7,27.1,,0.0
2000-01-08T17:55:18Z,01/08/00 12:55,2196920,0.5862,0.2507,915,27.7,27.1,,0.0
2000-01-08T17:56:21Z,01/08/00 12:56,2196921,0.5756,0.2366,952,27.7,27.1,,0.0
2000-01-08T17:57:24Z,01/08/00 12:57,2196922,0.5898,0.2649,967,27.7,27.1,,0.0
2000-01-08T17:58:28Z,01/08/00 12:58,2196923,0.5827,0.2472,884,27.7,27.1,,0.0
2000-01-08T17:59:31Z,01/08/00 12:59,2196924,0.5403,0.2366,969,27.7,27.1,,0.0
2000-01-08T18:01:37Z,01/08/00 13:01,2196925,0.565,0.2295,929,27.7,26.9,,0.0
2000-01-08T18:02:40Z,01/08/00 13:02,2196926,0.5085,0.2331,907,27.7,26.9,,0.0
2000-01-08T18:03:43Z,01/08/00 13:03,2196927,0.5333,0.2437,895,27.6,26.8,,0.0
2000-01-08T18:04:46Z,01/08/00 13:04,2196928,0.5403,0.226,840,27.6,26.8,,0.0
2000-01-08T18:05:49Z,01/08/00 13:05,2196929,0.4979,0.2366,854,27.6,26.7,,0.0
2000-01-08T18:06:52Z,01/08/00 13:06,2196930,0.4838,0.2013,824,27.6,26.7,,0.0
2000-01-08T18:07:55Z,01/08/00 13:07,2196931,0.4767,0.1978,835,27.6,26.7,,0.0
2000-01-08T18:08:58Z,01/08/00 13:08,2196932,0.5227,0.1766,839,27.6,26.8,,0.0
2000-01-08T18:10:01Z,01/08/00 13:10,2196933,0.5085,0.1801,853,27.6,26.8,,0.0
2000-01-08T18:11:04Z,01/08/00 13:11,2196934,0.4873,0.1978,886,27.6,26.7,,0.0
2000-01-08T18:12:07Z,01/08/00 13:12,2196935,0.4344,0.1872,858,27.6,26.6,,0.0
2000-01-08T18:13:10Z,01/08/00 13:13,2196936,0.4591,0.1942,837,27.6,26.6,,0.0
2000-01-08T18:14:13Z,01/08/00 13:14,2196937,0.4838,0.2154,866,27.5,26.7,,0.0
2000-01-08T18:16:20Z,01/08/00 13:16,2196938,0.5438,0.2119,866,27.5,26.7,,0.0
2000-01-08T18:17:23Z,01/08/00 13:17,2196939,0.5438,0.2154,875,27.5,26.8,,0.0
2000-01-08T18:18:26Z,01/08/00 13:18,2196940,0.4979,0.1766,897,27.5,26.7,,0.0
2000-01-08T18:19:29Z,01/08/00 13:19,2196941,0.4591,0.2119,834,27.5,26.7,,0.0
2000-01-08T18:20:32Z,01/08/00 13:20,2196942,0.5121,0.2154,829,27.5,26.7,,0.0
2000-01-08T18:21:35Z,01/08/00 13:21,2196943,0.5297,0.1942,869,27.5,26.7,,0.0
2000-01-08T18:22:38Z,01/08/00 13:22,2196944,0.5121,0.1978,826,27.5,26.7,,0.0
2000-01-08T18:23:41Z,01/08/00 13:23,2196945,0.5227,0.2084,842,27.5,26.7,,0.0
2000-01-08T18:24:44Z,01/08/00 13:24,2196946,0.5368,0.2331,845,27.5,26.7,,0.0
2000-01-08T18:25:47Z,01/08/00 13:25,2196947,0.4873,0.2119,853,27.5,26.7,,0.0
2000-01-08T18:26:50Z,01/08/00 13:26,2196948,0.5227,0.2119,834,27.4,26.7,,0.0
2000-01-08T18:27:53Z,01/08/00 13:27,2196949,0.4626,0.1978,831,27.4,26.7,,0.0
2000-01-08T18:28:56Z,01/08/00 13:28,2196950,0.4344,0.2013,796,27.4,26.6,,0.0
2000-01-08T18:29:59Z,01/08/00 13:29,2196951,0.4767,0.2048,882,27.4,26.7,,0.0
2000-01-08T18:31:02Z,01/08/00 13:31,2196952,0.4732,0.1978,836,27.4,26.7,,0.0
2000-01-08T18:32:06Z,01/08/00 13:32,2196953,0.5015,0.1978,820,27.4,26.7,,0.0
2000-01-08T18:33:09Z,01/08/00 13:33,2196954,0.4944,0.1907,847,27.4,26.7,,0.0
2000-01-08T18:34:12Z,01/08/00 13:34,2196955,0.5121,0.2119,836,27.4,26.7,,0.0
2000-01-08T18:35:15Z,01/08/00 13:35,2196956,0.5085,0.166,844,27.4,26.7,,0.0
2000-01-08T18:36:18Z,01/08/00 13:36,2196957,0.4556,0.2048,828,27.4,26.7,,0.0
2000-01-08T18:37:21Z,01/08/00 13:37,2196958,0.4556,0.166,822,27.4,26.7,,0.0
2000-01-08T18:38:24Z,01/08/00 13:38,2196959,0.4591,0.173,847,27.4,26.7,,0.0
2000-01-08T18:39:27Z,01/08/00 13:39,2196960,0.4379,0.1836,804,27.4,26.6,,0.0
2000-01-08T18:40:30Z,01/08/00 13:40,2196961,0.4344,0.1624,777,27.3,26.5,,0.0
2000-01-08T18:41:33Z,01/08/00 13:41,2196962,0.4167,0.166,751,27.4,26.5,,0.0
2000-01-08T18:42:36Z,01/08/00 13:42,2196963,0.4308,0.166,817,27.4,26.5,,0.0
2000-01-08T18:43:39Z,01/08/00 13:43,2196964,0.4202,0.1589,772,27.4,26.5,,0.0
2000-01-08T18:44:42Z,01/08/00 13:44,2196965,0.3955,0.1589,772,27.3,26.4,,0.0
2000-01-08T18:45:45Z,01/08/00 13:45,2196966,0.4238,0.1695,785,27.3,26.4,,0.0
2000-01-08T18:46:48Z,01/08/00 13:46,2196967,0.4308,0.1695,764,27.3,26.4,,0.0
2000-01-08T18:47:51Z,01/08/00 13:47,2196968,0.3743,0.1519,738,27.3,26.4,,0.0
2000-01-08T18:48:55Z,01/08/00 13:48,2196969,0.4238,0.1554,767,27.3,26.4,,0.0
2000-01-08T18:49:58Z,01/08/00 13:49,2196970,0.4061,0.166,721,27.3,26.4,,0.0
2000-01-08T18:51:01Z,01/08/00 13:51,2196971,0.3743,0.1413,762,27.3,26.4,,0.0
2000-01-08T18:52:04Z,01/08/00 13:52,2196972,0.3955,0.1342,787,27.3,26.4,,0.0
2000-01-08T18:53:07Z,01/08/00 13:53,2196973,0.3955,0.1271,749,27.3,26.3,,0.0
2000-01-08T18:54:10Z,01/08/00 13:54,2196974,0.3779,0.1483,756,27.3,26.4,,0.0
2000-01-08T18:55:13Z,01/08/00 13:55,2196975,0.4308,0.1271,759,27.3,26.4,,0.0
2000-01-08T18:56:16Z,01/08/00 13:56,2196976,0.3779,0.1483,769,27.3,26.4,,0.0
2000-01-08T18:57:19Z,01/08/00 13:57,2196977,0.4344,0.1307,759,27.3,26.4,,0.0
2000-01-08T18:58:22Z,01/08/00 13:58,2196978,0.3637,0.1589,772,27.3,26.4,,0.0
2000-01-08T18:59:25Z,01/08/00 13:59,2196979,0.3637,0.1307,754,27.3,26.4,,0.0
2000-01-08T19:00:28Z,01/08/00 14:00,2196980,0.3814,0.1377,751,27.3,26.4,,0.0
2000-01-08T19:01:31Z,01/08/00 14:01,2196981,0.3849,0.1483,767,27.3,26.4,,0.0
2000-01-08T19:02:34Z,01/08/00 14:02,2196982,0.3779,0.113,728,27.3,26.4,,0.0
2000-01-08T19:03:37Z,01/08/00 14:03,2196983,0.4344,0.113,774,27.3,26.4,,0.0
2000-01-08T19:04:40Z,01/08/00 14:04,2196984,0.4061,0.1448,744,27.3,26.4,,0.0
2000-01-08T19:05:44Z,01/08/00 14:05,2196985,0.3955,0.1554,774,27.3,26.4,,0.0
2000-01-08T19:06:47Z,01/08/00 14:06,2196986,0.3779,0.1095,749,27.3,26.4,,0.0
2000-01-08T19:07:50Z,01/08/00 14:07,2196987,0.3637,0.1377,777,27.3,26.4,,0.0
2000-01-08T19:08:53Z,01/08/00 14:08,2196988,0.4238,0.1377,728,27.3,26.4,,0.0
2000-01-08T19:09:56Z,01/08/00 14:09,2196989,0.3814,0.1377,726,27.3,26.3,,0.0
2000-01-08T19:10:59Z,01/08/00 14:10,2196990,0.4132,0.166,756,27.3,26.4,,0.0
2000-01-08T19:12:02Z,01/08/00 14:12,2196991,0.4344,0.1624,744,27.3,26.4,,0.0
2000-01-08T19:13:05Z,01/08/00 14:13,2196992,0.3849,0.1695,764,27.3,26.4,,0.0
2000-01-08T19:14:08Z,01/08/00 14:14,2196993,0.4662,0.1624,769,27.3,26.4,,0.0
2000-01-08T19:15:11Z,01/08/00 14:15,2196994,0.4097,0.1519,741,27.3,26.3,,0.0
2000-01-08T19:16:14Z,01/08/00 14:16,2196995,0.3708,0.1483,725,27.3,26.3,,0.0
2000-01-08T19:17:17Z,01/08/00 14:17,2196996,0.392,0.1589,751,27.3,26.3,,0.0
2000-01-08T19:18:20Z,01/08/00 14:18,2196997,0.3991,0.1554,686,27.3,26.3,,0.0
2000-01-08T19:19:23Z,01/08/00 14:19,2196998,0.392,0.1624,713,27.3,26.2,,0.0
2000-01-08T19:20:26Z,01/08/00 14:20,2196999,0.4202,0.2154,700,27.3,26.1,,0.0
2000-01-08T19:21:29Z,01/08/00 14:21,2197000,0.5368,0.2295,746,27.3,26.0,,0.0
2000-01-08T19:22:33Z,01/08/00 14:22,2197001,0.5792,0.3143,713,27.3,25.9,,0.0
2000-01-08T19:23:36Z,01/08/00 14:23,2197002,0.565,0.279,674,27.3,25.8,,0.0
2000-01-08T19:24:39Z,01/08/00 14:24,2197003,0.5686,0.2825,681,27.3,25.6,,0.0
2000-01-08T19:25:42Z,01/08/00 14:25,2197004,0.5156,0.2366,710,27.3,25.5,,0.0
2000-01-08T19:26:45Z,01/08/00 14:26,2197005,0.5085,0.2366,705,27.3,25.5,,0.0
2000-01-08T19:27:48Z,01/08/00 14:27,2197006,0.6145,0.2755,688,27.3,25.4,,0.0
2000-01-08T19:28:51Z,01/08/00 14:28,2197007,0.6851,0.226,713,27.3,25.3,,0.0
2000-01-08T19:29:54Z,01/08/00 14:29,2197008,0.6533,0.2295,695,27.3,25.2,,0.0
2000-01-08T19:30:57Z,01/08/00 14:30,2197009,0.5968,0.2119,698,27.3,25.1,,0.0
2000-01-08T19:32:00Z,01/08/00 14:32,2197010,0.5862,0.2366,683,27.3,25.0,,0.0
2000-01-08T19:33:03Z,01/08/00 14:33,2197011,0.7663,0.1836,676,27.3,25.0,,0.0
2000-01-08T19:34:06Z,01/08/00 14:34,2197012,0.8935,0.166,669,27.3,25.0,,0.0
2000-01-08T19:35:09Z,01/08/00 14:35,2197013,0.6498,0.1907,678,27.3,24.9,,0.0
2000-01-08T19:36:12Z,01/08/00 14:36,2197014,1.236,0.166,642,27.3,24.9,,0.0
2000-01-08T19:37:15Z,01/08/00 14:37,2197015,0.8052,0.1978,669,27.3,24.9,,0.0
2000-01-08T19:38:18Z,01/08/00 14:38,2197016,0.7134,0.1624,640,27.3,24.8,,0.0
2000-01-08T19:39:22Z,01/08/00 14:39,2197017,0.6851,0.1624,676,27.3,24.6,,0.0
2000-01-08T19:40:25Z,01/08/00 14:40,2197018,0.731,0.1519,647,27.3,24.6,,0.0
2000-01-08T19:41:28Z,01/08/00 14:41,2197019,0.8299,0.1589,657,27.3,24.7,,0.0
2000-01-08T19:42:31Z,01/08/00 14:42,2197020,0.8193,0.1624,664,27.3,24.6,,0.0
2000-01-08T19:43:34Z,01/08/00 14:43,2197021,1.01,0.1766,659,27.3,24.7,,0.0
2000-01-08T19:44:37Z,01/08/00 14:44,2197022,0.9429,0.1872,681,27.3,24.6,,0.0
2000-01-08T19:45:40Z,01/08/00 14:45,2197023,0.9252,0.1695,645,27.3,24.6,,0.0
2000-01-08T19:46:43Z,01/08/00 14:46,2197024,1.0029,0.1554,669,27.3,24.6,,0.0
2000-01-08T19:47:46Z,01/08/00 14:47,2197025,0.9288,0.166,666,27.3,24.6,,0.0
2000-01-08T19:48:49Z,01/08/00 14:48,2197026,0.8193,0.1448,657,27.3,24.6,,0.0
2000-01-08T19:49:52Z,01/08/00 14:49,2197027,0.7875,0.1448,657,27.3,24.6,,0.0
2000-01-08T19:50:55Z,01/08/00 14:50,2197028,0.844,0.1624,654,27.3,24.6,,0.0
2000-01-08T19:51:58Z,01/08/00 14:51,2197029,0.9606,0.1554,664,27.3,24.6,,0.0
2000-01-08T19:53:01Z,01/08/00 14:53,2197030,0.9182,0.1307,645,27.3,24.6,,0.0
2000-01-08T19:54:04Z,01/08/00 14:54,2197031,1.455,0.1554,671,27.3,24.7,,0.0
2000-01-08T19:55:07Z,01/08/00 14:55,2197032,1.0206,0.166,659,27.3,24.7,,0.0
2000-01-08T19:56:11Z,01/08/00 14:56,2197033,1.2678,0.1554,690,27.3,24.9,,0.0
2000-01-08T19:57:14Z,01/08/00 14:57,2197034,1.2572,0.1872,664,27.3,24.9,,0.0
2000-01-08T19:58:17Z,01/08/00 14:58,2197035,1.3526,0.1766,676,27.3,24.9,,0.0
2000-01-08T19:59:20Z,01/08/00 14:59,2197036,1.2395,0.1554,671,27.3,24.9,,0.0
2000-01-08T20:00:23Z,01/08/00 15:00,2197037,1.2184,0.1307,703,27.3,24.9,,0.0
2000-01-08T20:01:26Z,01/08/00 15:01,2197038,1.3137,0.1483,678,27.3,25.0,,0.0
2000-01-08T20:02:29Z,01/08/00 15:02,2197039,1.342,0.1307,662,27.3,25.0,,0.0
2000-01-08T20:03:32Z,01/08/00 15:03,2197040,1.515,0.1342,681,27.3,25.0,,0.0
2000-01-08T20:04:35Z,01/08/00 15:04,2197041,1.4479,0.1448,669,27.3,25.0,,0.0
2000-01-08T20:05:38Z,01/08/00 15:05,2197042,1.3561,0.1271,690,27.3,25.0,,0.0
2000-01-08T20:06:41Z,01/08/00 15:06,2197043,1.349,0.1271,690,27.3,25.0,,0.0
2000-01-08T20:07:44Z,01/08/00 15:07,2197044,1.1866,0.1342,671,27.3,25.0,,0.0
2000-01-08T20:08:47Z,01/08/00 15:08,2197045,1.3349,0.1307,693,27.3,25.0,,0.0
2000-01-08T20:09:50Z,01/08/00 15:09,2197046,1.3455,0.1483,654,27.3,25.0,,0.0
2000-01-08T20:10:53Z,01/08/00 15:10,2197047,1.4373,0.1519,676,27.3,25.0,,0.0
2000-01-08T20:11:56Z,01/08/00 15:11,2197048,1.3596,0.1342,705,27.3,25.0,,0.0
2000-01-08T20:13:00Z,01/08/00 15:13,2197049,1.123,0.1413,690,27.3,25.0,,0.0
2000-01-08T20:14:03Z,01/08/00 15:14,2197050,0.8511,0.166,690,27.3,24.9,,0.0
2000-01-08T20:15:06Z,01/08/00 15:15,2197051,0.9041,0.1342,669,27.3,24.9,,0.0
2000-01-08T20:16:09Z,01/08/00 15:16,2197052,0.8617,0.1271,669,27.3,24.9,,0.0
2000-01-08T20:17:12Z,01/08/00 15:17,2197053,0.8899,0.1413,710,27.4,24.9,,0.0
2000-01-08T20:18:15Z,01/08/00 15:18,2197054,0.8264,0.1342,726,27.4,25.0,,0.0
2000-01-08T20:19:18Z,01/08/00 15:19,2197055,0.8193,0.1377,718,27.4,25.0,,0.0
2000-01-08T20:20:21Z,01/08/00 15:20,2197056,0.9041,0.1307,728,27.3,25.0,,0.0
2000-01-08T20:21:24Z,01/08/00 15:21,2197057,0.8122,0.1271,705,27.3,25.0,,0.0
2000-01-08T20:22:27Z,01/08/00 15:22,2197058,0.8546,0.1448,723,27.3,25.0,,0.0
2000-01-08T20:23:30Z,01/08/00 15:23,2197059,0.8052,0.1519,710,27.3,25.1,,0.0
2000-01-08T20:24:33Z,01/08/00 15:24,2197060,0.784,0.1519,728,27.3,25.2,,0.0
2000-01-08T20:25:36Z,01/08/00 15:25,2197061,0.837,0.1342,710,27.3,25.2,,0.0
2000-01-08T20:26:39Z,01/08/00 15:26,2197062,0.8546,0.1624,721,27.3,25.2,,0.0
2000-01-08T20:27:42Z,01/08/00 15:27,2197063,0.8299,0.1519,695,27.3,25.3,,0.0
2000-01-08T20:29:49Z,01/08/00 15:29,2197064,0.8264,0.1978,744,27.3,25.3,,0.0
2000-01-08T20:30:52Z,01/08/00 15:30,2197065,0.9076,0.2225,731,27.3,25.4,,0.0
2000-01-08T20:31:55Z,01/08/00 15:31,2197066,0.897,0.2543,723,27.3,25.4,,0.0
2000-01-08T20:32:58Z,01/08/00 15:32,2197067,0.8723,0.2013,746,27.3,25.5,,0.0
2000-01-08T20:34:01Z,01/08/00 15:34,2197068,0.9182,0.2331,749,27.3,25.5,,0.0
2000-01-08T20:35:04Z,01/08/00 15:35,2197069,0.8334,0.3108,738,27.3,25.5,,0.0
2000-01-08T20:36:07Z,01/08/00 15:36,2197070,0.844,0.2543,764,27.3,25.5,,0.0
2000-01-08T20:37:10Z,01/08/00 15:37,2197071,0.9429,0.3249,741,27.3,25.5,,0.0
2000-01-08T20:38:13Z,01/08/00 15:38,2197072,0.9111,0.3037,759,27.3,25.5,,0.0
2000-01-08T20:39:16Z,01/08/00 15:39,2197073,0.837,0.2896,801,27.3,25.6,,0.0
2000-01-08T20:40:19Z,01/08/00 15:40,2197074,0.9182,0.3284,790,27.3,25.7,,0.0
2000-01-08T20:41:22Z,01/08/00 15:41,2197075,0.9041,0.2755,785,27.3,25.6,,0.0
2000-01-08T20:42:25Z,01/08/00 15:42,2197076,0.844,0.3214,767,27.3,25.6,,0.0
2000-01-08T20:44:31Z,01/08/00 15:44,2197077,0.7946,0.3249,767,27.3,25.5,,0.0
2000-01-08T20:45:34Z,01/08/00 15:45,2197078,0.8546,0.3072,764,27.3,25.5,,0.0
2000-01-08T20:46:38Z,01/08/00 15:46,2197079,0.8581,0.3496,759,27.3,25.6,,0.0
2000-01-08T20:47:41Z,01/08/00 15:47,2197080,0.8087,0.3143,777,27.3,25.6,,0.0
2000-01-08T20:48:44Z,01/08/00 15:48,2197081,0.8511,0.3284,744,27.3,25.6,,0.0
2000-01-08T20:49:47Z,01/08/00 15:49,2197082,0.844,0.3037,817,27.3,25.8,,0.0
2000-01-08T20:50:50Z,01/08/00 15:50,2197083,0.8652,0.3108,841,27.3,25.8,,0.0
