Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-02-15T06:59:50Z,02/15/22 01:59,7426831,0.43499999999999994,0.0,290,21.5,18.1,57,5.0
2022-02-15T07:00:50Z,02/15/22 02:00,7426841,0.457,0.002,286,21.4,18.0,57,4.0
2022-02-15T07:01:50Z,02/15/22 02:01,7426851,0.40800000000000003,0.0,287,21.3,18.0,57,4.0
2022-02-15T07:02:50Z,02/15/22 02:02,7426861,0.34500000000000003,0.0,293,21.3,18.1,57,5.0
2022-02-15T07:03:50Z,02/15/22 02:03,7426871,0.40199999999999997,0.0,293,21.2,18.1,57,5.0
2022-02-15T07:04:50Z,02/15/22 02:04,7426881,0.398,0.001,285,21.2,18.1,57,5.0
2022-02-15T07:05:50Z,02/15/22 02:05,7426891,0.44400000000000006,0.0,283,21.1,18.1,57,5.0
2022-02-15T07:06:50Z,02/15/22 02:06,7426901,0.387,0.0,300,21.1,18.1,57,5.0
2022-02-15T07:07:50Z,02/15/22 02:07,7426911,0.377,0.001,293,21.1,18.2,57,5.0
2022-02-15T07:08:50Z,02/15/22 02:08,7426921,0.309,0.0,318,21.0,18.2,57,5.0
2022-02-15T07:09:50Z,02/15/22 02:09,7426931,0.269,0.001,298,21.0,18.2,57,4.0
2022-02-15T07:10:50Z,02/15/22 02:10,7426941,0.42300000000000004,0.0,302,21.0,18.2,57,5.0
2022-02-15T07:11:50Z,02/15/22 02:11,7426951,0.33599999999999997,0.0,293,21.1,18.3,57,5.0
2022-02-15T07:12:50Z,02/15/22 02:12,7426961,0.458,0.001,291,21.1,18.3,57,5.0
2022-02-15T07:13:50Z,02/15/22 02:13,7426971,0.441,0.0,302,21.1,18.3,57,5.0
2022-02-15T07:14:50Z,02/15/22 02:14,7426981,0.348,0.0,287,21.1,18.3,57,5.0
2022-02-15T07:15:50Z,02/15/22 02:15,7426991,0.40499999999999997,0.0,307,21.1,18.3,57,5.0
2022-02-15T07:16:50Z,02/15/22 02:16,7427001,0.429,0.0,300,21.1,18.3,57,4.0
2022-02-15T07:17:50Z,02/15/22 02:17,7427011,0.34700000000000003,0.001,291,21.1,18.3,57,4.0
2022-02-15T07:18:50Z,02/15/22 02:18,7427021,0.384,0.0,295,21.1,18.3,57,5.0
2022-02-15T07:19:50Z,02/15/22 02:19,7427031,0.35,0.001,283,21.2,18.3,57,4.0
2022-02-15T07:20:50Z,02/15/22 02:20,7427041,0.33399999999999996,0.002,293,21.2,18.3,57,5.0
2022-02-15T07:21:50Z,02/15/22 02:21,7427051,0.378,0.0,291,21.2,18.3,57,4.0
2022-02-15T07:22:50Z,02/15/22 02:22,7427061,0.45199999999999996,0.001,287,21.3,18.3,57,4.0
2022-02-15T07:23:50Z,02/15/22 02:23,7427071,0.41100000000000003,0.0,283,21.3,18.3,57,5.0
2022-02-15T07:24:50Z,02/15/22 02:24,7427081,0.43099999999999994,0.001,282,21.4,18.3,57,4.0
2022-02-15T07:25:50Z,02/15/22 02:25,7427091,0.317,0.001,298,21.4,18.3,57,5.0
2022-02-15T07:26:50Z,02/15/22 02:26,7427101,0.303,0.0,288,21.4,18.3,57,5.0
2022-02-15T07:27:50Z,02/15/22 02:27,7427111,0.34500000000000003,0.003,295,21.5,18.3,57,5.0
2022-02-15T07:28:50Z,02/15/22 02:28,7427121,0.41100000000000003,0.0,284,21.5,18.2,57,4.0
2022-02-15T07:29:50Z,02/15/22 02:29,7427131,0.386,0.001,303,21.6,18.2,57,5.0
2022-02-15T07:30:50Z,02/15/22 02:30,7427141,0.377,0.001,303,21.6,18.2,57,4.0
2022-02-15T07:31:50Z,02/15/22 02:31,7427151,0.41600000000000004,0.001,292,21.6,18.2,57,5.0
2022-02-15T07:32:50Z,02/15/22 02:32,7427161,0.34199999999999997,0.0,286,21.6,18.2,57,4.0
2022-02-15T07:33:50Z,02/15/22 02:33,7427171,0.413,0.001,284,21.7,18.2,57,5.0
2022-02-15T07:34:50Z,02/15/22 02:34,7427181,0.33599999999999997,0.0,296,21.7,18.1,57,5.0
2022-02-15T07:35:50Z,02/15/22 02:35,7427191,0.397,0.002,292,21.7,18.1,57,4.0
2022-02-15T07:36:50Z,02/15/22 02:36,7427201,0.34500000000000003,0.0,299,21.6,18.1,57,5.0
2022-02-15T07:37:50Z,02/15/22 02:37,7427211,0.354,0.0,297,21.6,18.1,57,5.0
2022-02-15T07:38:50Z,02/15/22 02:38,7427221,0.434,0.001,292,21.6,18.1,57,5.0
2022-02-15T07:39:50Z,02/15/22 02:39,7427231,0.312,0.0,296,21.6,18.1,57,5.0
2022-02-15T07:40:50Z,02/15/22 02:40,7427241,0.434,0.001,299,21.6,18.1,57,5.0
2022-02-15T07:41:50Z,02/15/22 02:41,7427251,0.375,0.0,294,21.6,18.0,57,4.0
2022-02-15T07:42:50Z,02/15/22 02:42,7427261,0.414,0.003,284,21.6,18.0,57,5.0
2022-02-15T07:43:50Z,02/15/22 02:43,7427271,0.393,0.0,290,21.5,18.0,57,4.0
2022-02-15T07:44:50Z,02/15/22 02:44,7427281,0.324,0.0,290,21.5,18.0,57,5.0
2022-02-15T07:45:50Z,02/15/22 02:45,7427291,0.366,0.0,284,21.4,18.0,57,5.0
2022-02-15T07:46:50Z,02/15/22 02:46,7427301,0.44299999999999995,0.001,278,21.4,18.0,57,5.0
2022-02-15T07:47:50Z,02/15/22 02:47,7427311,0.40700000000000003,0.001,293,21.3,18.0,57,5.0
2022-02-15T07:48:50Z,02/15/22 02:48,7427321,0.34199999999999997,0.0,282,21.2,18.0,57,5.0
2022-02-15T07:49:50Z,02/15/22 02:49,7427331,0.375,0.0,280,21.2,18.1,57,5.0
2022-02-15T07:50:50Z,02/15/22 02:50,7427341,0.363,0.0,285,21.1,18.1,57,5.0
2022-02-15T07:51:50Z,02/15/22 02:51,7427351,0.377,0.001,283,21.1,18.1,57,5.0
2022-02-15T07:52:50Z,02/15/22 02:52,7427361,0.378,0.0,302,21.1,18.1,57,5.0
2022-02-15T07:53:50Z,02/15/22 02:53,7427371,0.396,0.0,300,21.0,18.2,57,5.0
2022-02-15T07:54:50Z,02/15/22 02:54,7427381,0.294,0.0,300,21.0,18.2,57,5.0
2022-02-15T07:55:50Z,02/15/22 02:55,7427391,0.395,0.001,298,21.0,18.2,57,5.0
2022-02-15T07:56:50Z,02/15/22 02:56,7427401,0.446,0.001,304,21.0,18.3,57,4.0
2022-02-15T07:57:50Z,02/15/22 02:57,7427411,0.472,0.002,296,21.0,18.3,57,5.0
2022-02-15T07:58:50Z,02/15/22 02:58,7427421,0.445,0.002,300,21.0,18.3,57,5.0
2022-02-15T07:59:50Z,02/15/22 02:59,7427431,0.394,0.002,298,21.0,18.3,57,4.0
2022-02-15T08:00:50Z,02/15/22 03:00,7427441,0.426,0.0,282,21.1,18.3,57,4.0
2022-02-15T08:01:50Z,02/15/22 03:01,7427451,0.366,0.0,298,21.1,18.3,57,5.0
2022-02-15T08:02:50Z,02/15/22 03:02,7427461,0.43200000000000005,0.0,282,21.1,18.3,57,4.0
2022-02-15T08:03:50Z,02/15/22 03:03,7427471,0.42300000000000004,0.0,304,21.1,18.3,57,4.0
2022-02-15T08:04:50Z,02/15/22 03:04,7427481,0.45,0.0,304,21.1,18.3,57,4.0
2022-02-15T08:05:50Z,02/15/22 03:05,7427491,0.40499999999999997,0.0,295,21.2,18.3,57,5.0
2022-02-15T08:06:50Z,02/15/22 03:06,7427501,0.352,0.002,295,21.2,18.3,57,5.0
2022-02-15T08:07:50Z,02/15/22 03:07,7427511,0.369,0.0,280,21.2,18.3,57,5.0
2022-02-15T08:08:50Z,02/15/22 03:08,7427521,0.41600000000000004,0.001,280,21.3,18.3,57,4.0
2022-02-15T08:09:50Z,02/15/22 03:09,7427531,0.368,0.001,289,21.3,18.3,57,5.0
2022-02-15T08:10:50Z,02/15/22 03:10,7427541,0.413,0.001,283,21.4,18.3,57,5.0
2022-02-15T08:11:50Z,02/15/22 03:11,7427551,0.351,0.0,295,21.4,18.3,57,5.0
2022-02-15T08:12:50Z,02/15/22 03:12,7427561,0.372,0.0,284,21.4,18.3,57,4.0
2022-02-15T08:13:50Z,02/15/22 03:13,7427571,0.359,0.001,291,21.5,18.2,57,5.0
2022-02-15T08:14:50Z,02/15/22 03:14,7427581,0.41,0.001,290,21.5,18.2,57,4.0
2022-02-15T08:15:50Z,02/15/22 03:15,7427591,0.506,0.001,288,21.6,18.2,57,5.0
2022-02-15T08:16:50Z,02/15/22 03:16,7427601,0.387,0.0,284,21.6,18.2,57,5.0
2022-02-15T08:17:50Z,02/15/22 03:17,7427611,0.378,0.0,290,21.6,18.2,57,5.0
2022-02-15T08:18:50Z,02/15/22 03:18,7427621,0.353,0.001,288,21.7,18.2,57,5.0
2022-02-15T08:19:50Z,02/15/22 03:19,7427631,0.318,0.0,299,21.7,18.1,57,5.0
2022-02-15T08:20:50Z,02/15/22 03:20,7427641,0.437,0.001,283,21.7,18.1,57,4.0
2022-02-15T08:21:50Z,02/15/22 03:21,7427651,0.476,0.001,292,21.7,18.1,57,5.0
2022-02-15T08:22:50Z,02/15/22 03:22,7427661,0.36,0.0,284,21.7,18.1,57,4.0
2022-02-15T08:23:50Z,02/15/22 03:23,7427671,0.40800000000000003,0.0,284,21.6,18.1,57,5.0
2022-02-15T08:24:50Z,02/15/22 03:24,7427681,0.374,0.001,283,21.6,18.1,57,5.0
2022-02-15T08:25:50Z,02/15/22 03:25,7427691,0.34500000000000003,0.0,299,21.6,18.0,57,5.0
2022-02-15T08:26:50Z,02/15/22 03:26,7427701,0.426,0.0,288,21.6,18.0,57,5.0
2022-02-15T08:27:50Z,02/15/22 03:27,7427711,0.386,0.001,294,21.6,18.0,57,5.0
2022-02-15T08:28:50Z,02/15/22 03:28,7427721,0.46699999999999997,0.001,284,21.6,18.0,57,5.0
2022-02-15T08:29:50Z,02/15/22 03:29,7427731,0.413,0.001,292,21.5,18.0,57,5.0
2022-02-15T08:30:50Z,02/15/22 03:30,7427741,0.437,0.001,297,21.5,18.0,57,5.0
2022-02-15T08:31:50Z,02/15/22 03:31,7427751,0.501,0.0,291,21.4,18.0,57,5.0
2022-02-15T08:32:50Z,02/15/22 03:32,7427761,0.36,0.0,295,21.4,18.0,57,5.0
2022-02-15T08:33:50Z,02/15/22 03:33,7427771,0.339,0.0,289,21.3,18.0,57,5.0
2022-02-15T08:34:50Z,02/15/22 03:34,7427781,0.43200000000000005,0.003,274,21.2,18.0,57,5.0
2022-02-15T08:35:50Z,02/15/22 03:35,7427791,0.414,0.0,295,21.2,18.1,57,5.0
2022-02-15T08:36:50Z,02/15/22 03:36,7427801,0.40800000000000003,0.0,283,21.1,18.1,57,6.0
2022-02-15T08:37:50Z,02/15/22 03:37,7427811,0.42300000000000004,0.0,295,21.1,18.1,57,5.0
2022-02-15T08:38:50Z,02/15/22 03:38,7427821,0.453,0.0,296,21.1,18.1,57,5.0
2022-02-15T08:39:50Z,02/15/22 03:39,7427831,0.32999999999999996,0.0,295,21.1,18.2,57,5.0
2022-02-15T08:40:50Z,02/15/22 03:40,7427841,0.353,0.001,295,21.1,18.2,57,5.0
2022-02-15T08:41:50Z,02/15/22 03:41,7427851,0.36,0.0,293,21.0,18.2,57,5.0
2022-02-15T08:42:50Z,02/15/22 03:42,7427861,0.351,0.0,296,21.0,18.2,57,4.0
2022-02-15T08:43:50Z,02/15/22 03:43,7427871,0.403,0.002,291,21.0,18.2,57,5.0
2022-02-15T08:44:50Z,02/15/22 03:44,7427881,0.45,0.0,289,21.1,18.3,57,5.0
2022-02-15T08:45:50Z,02/15/22 03:45,7427891,0.417,0.0,287,21.1,18.3,57,5.0
2022-02-15T08:46:50Z,02/15/22 03:46,7427901,0.434,0.001,289,21.1,18.3,57,5.0
2022-02-15T08:47:50Z,02/15/22 03:47,7427911,0.348,0.0,287,21.1,18.3,57,5.0
2022-02-15T08:48:50Z,02/15/22 03:48,7427921,0.315,0.0,276,21.1,18.3,57,4.0
2022-02-15T08:49:50Z,02/15/22 03:49,7427931,0.267,0.0,282,21.1,18.3,57,5.0
2022-02-15T08:50:50Z,02/15/22 03:50,7427941,0.304,0.002,302,21.2,18.3,57,4.0
2022-02-15T08:51:50Z,02/15/22 03:51,7427951,0.369,0.0,280,21.2,18.3,57,4.0
2022-02-15T08:52:50Z,02/15/22 03:52,7427961,0.364,0.002,272,21.2,18.3,57,4.0
2022-02-15T08:53:50Z,02/15/22 03:53,7427971,0.318,0.0,276,21.3,18.3,57,5.0
2022-02-15T08:54:50Z,02/15/22 03:54,7427981,0.422,0.001,283,21.3,18.3,57,5.0
2022-02-15T08:55:50Z,02/15/22 03:55,7427991,0.32999999999999996,0.0,280,21.4,18.3,57,5.0
2022-02-15T08:56:50Z,02/15/22 03:56,7428001,0.378,0.0,276,21.4,18.3,57,5.0
2022-02-15T08:57:50Z,02/15/22 03:57,7428011,0.393,0.0,290,21.5,18.2,57,4.0
2022-02-15T08:58:50Z,02/15/22 03:58,7428021,0.399,0.0,286,21.5,18.2,57,5.0
2022-02-15T08:59:50Z,02/15/22 03:59,7428031,0.386,0.001,284,21.5,18.2,57,5.0
2022-02-15T09:00:50Z,02/15/22 04:00,7428041,0.363,0.0,301,21.6,18.2,57,5.0
2022-02-15T09:01:50Z,02/15/22 04:01,7428051,0.42300000000000004,0.0,281,21.6,18.2,57,5.0
2022-02-15T09:02:50Z,02/15/22 04:02,7428061,0.378,0.0,294,21.6,18.2,57,4.0
2022-02-15T09:03:50Z,02/15/22 04:03,7428071,0.396,0.0,296,21.7,18.1,57,4.0
2022-02-15T09:04:50Z,02/15/22 04:04,7428081,0.38,0.001,288,21.7,18.1,57,5.0
2022-02-15T09:05:50Z,02/15/22 04:05,7428091,0.34900000000000003,0.002,273,21.7,18.1,57,4.0
2022-02-15T09:06:50Z,02/15/22 04:06,7428101,0.363,0.0,299,21.7,18.1,57,4.0
2022-02-15T09:07:50Z,02/15/22 04:07,7428111,0.426,0.0,288,21.6,18.1,57,4.0
2022-02-15T09:08:49Z,02/15/22 04:08,7428121,0.318,0.0,294,21.6,18.1,57,5.0
2022-02-15T09:09:50Z,02/15/22 04:09,7428131,0.40499999999999997,0.0,290,21.6,18.1,57,5.0
2022-02-15T09:10:49Z,02/15/22 04:10,7428141,0.36,0.0,288,21.6,18.0,57,5.0
2022-02-15T09:11:49Z,02/15/22 04:11,7428151,0.434,0.001,288,21.6,18.0,57,5.0
2022-02-15T09:12:49Z,02/15/22 04:12,7428161,0.361,0.002,288,21.6,18.0,57,5.0
2022-02-15T09:13:49Z,02/15/22 04:13,7428171,0.45199999999999996,0.001,288,21.5,18.0,57,5.0
2022-02-15T09:14:49Z,02/15/22 04:14,7428181,0.422,0.001,290,21.5,18.0,57,5.0
2022-02-15T09:15:49Z,02/15/22 04:15,7428191,0.341,0.001,282,21.4,18.0,57,5.0
2022-02-15T09:16:50Z,02/15/22 04:16,7428201,0.348,0.0,281,21.4,18.0,57,5.0
2022-02-15T09:17:50Z,02/15/22 04:17,7428211,0.369,0.0,293,21.3,18.0,57,5.0
2022-02-15T09:18:50Z,02/15/22 04:18,7428221,0.357,0.0,280,21.3,18.0,57,5.0
2022-02-15T09:19:49Z,02/15/22 04:19,7428231,0.5700000000000001,0.0,285,21.2,18.0,57,5.0
2022-02-15T09:20:49Z,02/15/22 04:20,7428241,0.303,0.0,289,21.2,18.1,57,5.0
2022-02-15T09:21:49Z,02/15/22 04:21,7428251,0.387,0.0,285,21.1,18.1,57,6.0
2022-02-15T09:22:49Z,02/15/22 04:22,7428261,0.414,0.003,289,21.1,18.1,57,5.0
2022-02-15T09:23:49Z,02/15/22 04:23,7428271,0.34199999999999997,0.0,298,21.1,18.1,57,5.0
2022-02-15T09:24:49Z,02/15/22 04:24,7428281,0.357,0.0,293,21.0,18.2,57,5.0
2022-02-15T09:25:49Z,02/15/22 04:25,7428291,0.384,0.0,293,21.0,18.2,57,5.0
2022-02-15T09:26:49Z,02/15/22 04:26,7428301,0.462,0.0,304,21.0,18.2,57,4.0
2022-02-15T09:27:49Z,02/15/22 04:27,7428311,0.422,0.001,304,21.0,18.2,57,5.0
2022-02-15T09:28:49Z,02/15/22 04:28,7428321,0.42000000000000004,0.0,298,21.0,18.2,57,5.0
2022-02-15T09:29:49Z,02/15/22 04:29,7428331,0.45499999999999996,0.001,285,21.0,18.3,57,5.0
2022-02-15T09:30:50Z,02/15/22 04:30,7428341,0.429,0.0,285,21.1,18.3,57,5.0
2022-02-15T09:31:50Z,02/15/22 04:31,7428351,0.399,0.0,280,21.1,18.3,57,5.0
2022-02-15T09:32:50Z,02/15/22 04:32,7428361,0.404,0.001,295,21.1,18.3,57,5.0
2022-02-15T09:33:49Z,02/15/22 04:33,7428371,0.386,0.001,295,21.1,18.3,57,5.0
2022-02-15T09:34:49Z,02/15/22 04:34,7428381,0.3,0.0,272,21.1,18.3,57,4.0
2022-02-15T09:35:49Z,02/15/22 04:35,7428391,0.438,0.0,276,21.1,18.3,57,4.0
2022-02-15T09:36:49Z,02/15/22 04:36,7428401,0.45599999999999996,0.0,285,21.2,18.3,57,5.0
2022-02-15T09:37:49Z,02/15/22 04:37,7428411,0.42800000000000005,0.001,285,21.2,18.3,57,5.0
2022-02-15T09:38:49Z,02/15/22 04:38,7428421,0.266,0.001,293,21.3,18.3,57,4.0
2022-02-15T09:39:49Z,02/15/22 04:39,7428431,0.356,0.001,285,21.3,18.3,57,4.0
2022-02-15T09:40:49Z,02/15/22 04:40,7428441,0.389,0.001,285,21.3,18.3,57,4.0
2022-02-15T09:41:49Z,02/15/22 04:41,7428451,0.396,0.0,289,21.4,18.2,57,4.0
2022-02-15T09:42:49Z,02/15/22 04:42,7428461,0.351,0.0,277,21.4,18.2,57,5.0
2022-02-15T09:43:50Z,02/15/22 04:43,7428471,0.33399999999999996,0.002,282,21.5,18.2,57,5.0
2022-02-15T09:44:50Z,02/15/22 04:44,7428481,0.392,0.001,286,21.5,18.2,57,5.0
2022-02-15T09:45:49Z,02/15/22 04:45,7428491,0.375,0.0,284,21.6,18.2,57,4.0
2022-02-15T09:46:49Z,02/15/22 04:46,7428501,0.378,0.0,284,21.6,18.2,57,5.0
2022-02-15T09:47:49Z,02/15/22 04:47,7428511,0.305,0.001,299,21.6,18.2,57,5.0
2022-02-15T09:48:49Z,02/15/22 04:48,7428521,0.396,0.0,286,21.7,18.1,57,4.0
2022-02-15T09:49:49Z,02/15/22 04:49,7428531,0.368,0.001,284,21.7,18.1,57,5.0
2022-02-15T09:50:49Z,02/15/22 04:50,7428541,0.461,0.001,284,21.7,18.1,57,4.0
2022-02-15T09:51:49Z,02/15/22 04:51,7428551,0.40499999999999997,0.0,296,21.7,18.1,57,4.0
2022-02-15T09:52:49Z,02/15/22 04:52,7428561,0.413,0.001,286,21.7,18.1,57,5.0
2022-02-15T09:53:49Z,02/15/22 04:53,7428571,0.46799999999999997,0.003,288,21.7,18.1,57,4.0
2022-02-15T09:54:50Z,02/15/22 04:54,7428581,0.341,0.001,294,21.6,18.1,57,5.0
2022-02-15T09:55:50Z,02/15/22 04:55,7428591,0.40599999999999997,0.002,294,21.6,18.0,57,5.0
2022-02-15T09:56:49Z,02/15/22 04:56,7428601,0.425,0.001,284,21.6,18.0,57,5.0
2022-02-15T09:57:49Z,02/15/22 04:57,7428611,0.388,0.002,283,21.5,18.0,57,4.0
2022-02-15T09:58:49Z,02/15/22 04:58,7428621,0.462,0.0,283,21.5,18.0,57,4.0
2022-02-15T09:59:49Z,02/15/22 04:59,7428631,0.356,0.001,290,21.5,18.0,57,4.0
2022-02-15T10:00:49Z,02/15/22 05:00,7428641,0.27799999999999997,0.004,284,21.5,18.0,57,5.0
2022-02-15T10:01:49Z,02/15/22 05:01,7428651,0.45499999999999996,0.001,286,21.4,18.0,57,5.0
2022-02-15T10:02:49Z,02/15/22 05:02,7428661,0.41100000000000003,0.0,280,21.4,18.0,57,5.0
2022-02-15T10:03:49Z,02/15/22 05:03,7428671,0.40099999999999997,0.001,282,21.3,18.0,57,5.0
2022-02-15T10:04:49Z,02/15/22 05:04,7428681,0.462,0.0,278,21.2,18.0,57,5.0
2022-02-15T10:05:49Z,02/15/22 05:05,7428691,0.41100000000000003,0.0,291,21.2,18.1,57,5.0
2022-02-15T10:06:50Z,02/15/22 05:06,7428701,0.279,0.0,293,21.1,18.1,57,5.0
2022-02-15T10:07:50Z,02/15/22 05:07,7428711,0.32999999999999996,0.0,283,21.1,18.1,57,5.0
2022-02-15T10:08:49Z,02/15/22 05:08,7428721,0.41600000000000004,0.001,295,21.1,18.1,57,5.0
2022-02-15T10:09:49Z,02/15/22 05:09,7428731,0.45899999999999996,0.0,295,21.0,18.2,57,5.0
2022-02-15T10:10:49Z,02/15/22 05:10,7428741,0.42000000000000004,0.0,302,21.0,18.2,57,5.0
2022-02-15T10:11:49Z,02/15/22 05:11,7428751,0.43499999999999994,0.0,295,21.0,18.2,57,4.0
2022-02-15T10:12:49Z,02/15/22 05:12,7428761,0.39,0.0,300,21.0,18.2,57,5.0
2022-02-15T10:13:49Z,02/15/22 05:13,7428771,0.32999999999999996,0.0,293,21.0,18.2,57,5.0
2022-02-15T10:14:49Z,02/15/22 05:14,7428781,0.314,0.001,295,21.1,18.3,57,5.0
2022-02-15T10:15:49Z,02/15/22 05:15,7428791,0.41200000000000003,0.002,285,21.1,18.3,57,5.0
2022-02-15T10:16:49Z,02/15/22 05:16,7428801,0.40099999999999997,0.001,295,21.1,18.3,57,5.0
2022-02-15T10:17:49Z,02/15/22 05:17,7428811,0.45199999999999996,0.001,295,21.1,18.3,57,5.0
2022-02-15T10:18:49Z,02/15/22 05:18,7428821,0.341,0.001,285,21.1,18.3,57,5.0
2022-02-15T10:19:49Z,02/15/22 05:19,7428831,0.375,0.0,298,21.1,18.3,57,5.0
2022-02-15T10:20:50Z,02/15/22 05:20,7428841,0.399,0.0,295,21.1,18.3,57,5.0
2022-02-15T10:21:50Z,02/15/22 05:21,7428851,0.359,0.001,291,21.2,18.3,57,5.0
2022-02-15T10:22:49Z,02/15/22 05:22,7428861,0.318,0.0,276,21.2,18.3,57,5.0
2022-02-15T10:23:49Z,02/15/22 05:23,7428871,0.389,0.001,280,21.3,18.3,57,5.0
2022-02-15T10:24:49Z,02/15/22 05:24,7428881,0.42400000000000004,0.002,269,21.3,18.3,57,4.0
2022-02-15T10:25:49Z,02/15/22 05:25,7428891,0.348,0.0,283,21.3,18.3,57,5.0
2022-02-15T10:26:49Z,02/15/22 05:26,7428901,0.366,0.0,280,21.4,18.3,57,5.0
2022-02-15T10:27:49Z,02/15/22 05:27,7428911,0.32,0.001,298,21.4,18.2,57,5.0
2022-02-15T10:28:49Z,02/15/22 05:28,7428921,0.393,0.0,293,21.5,18.2,57,5.0
2022-02-15T10:29:49Z,02/15/22 05:29,7428931,0.387,0.0,288,21.5,18.2,57,5.0
2022-02-15T10:30:49Z,02/15/22 05:30,7428941,0.32,0.001,292,21.5,18.2,57,4.0
2022-02-15T10:31:49Z,02/15/22 05:31,7428951,0.453,0.0,296,21.6,18.2,57,4.0
2022-02-15T10:32:49Z,02/15/22 05:32,7428961,0.327,0.0,281,21.6,18.2,57,5.0
2022-02-15T10:33:50Z,02/15/22 05:33,7428971,0.44699999999999995,0.0,286,21.7,18.2,57,5.0
2022-02-15T10:34:49Z,02/15/22 05:34,7428981,0.479,0.001,286,21.7,18.1,57,5.0
2022-02-15T10:35:49Z,02/15/22 05:35,7428991,0.46799999999999997,0.0,273,21.7,18.1,57,4.0
2022-02-15T10:36:49Z,02/15/22 05:36,7429001,0.354,0.0,286,21.7,18.1,57,5.0
2022-02-15T10:37:49Z,02/15/22 05:37,7429011,0.353,0.001,284,21.7,18.1,57,5.0
2022-02-15T10:38:49Z,02/15/22 05:38,7429021,0.372,0.0,296,21.7,18.1,57,5.0
2022-02-15T10:39:49Z,02/15/22 05:39,7429031,0.381,0.0,294,21.7,18.1,57,4.0
2022-02-15T10:40:49Z,02/15/22 05:40,7429041,0.40199999999999997,0.0,279,21.6,18.0,57,4.0
2022-02-15T10:41:49Z,02/15/22 05:41,7429051,0.38,0.001,301,21.6,18.0,57,5.0
2022-02-15T10:42:49Z,02/15/22 05:42,7429061,0.39,0.0,286,21.6,18.0,57,5.0
2022-02-15T10:43:49Z,02/15/22 05:43,7429071,0.40199999999999997,0.0,297,21.6,18.0,57,5.0
2022-02-15T10:44:50Z,02/15/22 05:44,7429081,0.375,0.0,286,21.6,18.0,57,5.0
2022-02-15T10:45:50Z,02/15/22 05:45,7429091,0.378,0.0,292,21.5,18.0,57,5.0
2022-02-15T10:46:49Z,02/15/22 05:46,7429101,0.44299999999999995,0.001,275,21.5,18.0,57,5.0
2022-02-15T10:47:49Z,02/15/22 05:47,7429111,0.485,0.001,284,21.4,18.0,57,5.0
2022-02-15T10:48:49Z,02/15/22 05:48,7429121,0.429,0.0,284,21.4,18.0,57,6.0
2022-02-15T10:49:49Z,02/15/22 05:49,7429131,0.516,0.0,295,21.3,18.0,57,4.0
2022-02-15T10:50:49Z,02/15/22 05:50,7429141,0.396,0.0,267,21.3,18.0,57,5.0
2022-02-15T10:51:49Z,02/15/22 05:51,7429151,0.381,0.0,280,21.2,18.0,57,5.0
2022-02-15T10:52:49Z,02/15/22 05:52,7429161,0.44400000000000006,0.0,287,21.1,18.1,57,5.0
2022-02-15T10:53:49Z,02/15/22 05:53,7429171,0.479,0.001,280,21.1,18.1,57,5.0
2022-02-15T10:54:49Z,02/15/22 05:54,7429181,0.434,0.001,291,21.1,18.1,57,5.0
2022-02-15T10:55:49Z,02/15/22 05:55,7429191,0.315,0.0,289,21.1,18.2,57,5.0
2022-02-15T10:56:49Z,02/15/22 05:56,7429201,0.389,0.001,300,21.1,18.2,57,4.0
2022-02-15T10:57:49Z,02/15/22 05:57,7429211,0.382,0.002,283,21.1,18.2,57,5.0
2022-02-15T10:58:50Z,02/15/22 05:58,7429221,0.317,0.001,289,21.0,18.2,57,5.0
2022-02-15T10:59:49Z,02/15/22 05:59,7429231,0.429,0.0,295,21.0,18.2,57,5.0
2022-02-15T11:00:49Z,02/15/22 06:00,7429241,0.395,0.001,283,21.1,18.3,57,5.0
2022-02-15T11:01:49Z,02/15/22 06:01,7429251,0.32,0.001,291,21.1,18.3,57,4.0
2022-02-15T11:02:49Z,02/15/22 06:02,7429261,0.378,0.0,296,21.1,18.3,57,4.0
2022-02-15T11:03:49Z,02/15/22 06:03,7429271,0.33599999999999997,0.0,295,21.1,18.3,57,4.0
2022-02-15T11:04:49Z,02/15/22 06:04,7429281,0.35,0.001,291,21.1,18.3,57,4.0
2022-02-15T11:05:49Z,02/15/22 06:05,7429291,0.35,0.001,295,21.1,18.3,57,4.0
2022-02-15T11:06:49Z,02/15/22 06:06,7429301,0.382,0.002,287,21.2,18.3,57,5.0
2022-02-15T11:07:49Z,02/15/22 06:07,7429311,0.4,0.002,289,21.2,18.3,57,5.0
2022-02-15T11:08:49Z,02/15/22 06:08,7429321,0.348,0.003,280,21.3,18.3,57,5.0
2022-02-15T11:09:49Z,02/15/22 06:09,7429331,0.484,0.002,300,21.3,18.3,57,5.0
2022-02-15T11:10:49Z,02/15/22 06:10,7429341,0.38,0.001,285,21.3,18.2,57,5.0
2022-02-15T11:11:49Z,02/15/22 06:11,7429351,0.34500000000000003,0.0,283,21.4,18.2,57,5.0
2022-02-15T11:12:49Z,02/15/22 06:12,7429361,0.366,0.0,286,21.4,18.2,57,5.0
2022-02-15T11:13:49Z,02/15/22 06:13,7429371,0.354,0.0,277,21.5,18.2,57,5.0
2022-02-15T11:14:49Z,02/15/22 06:14,7429381,0.387,0.0,284,21.5,18.2,57,4.0
