Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-01-13T20:56:00Z,01/13/17 15:56,562826,7.4267,0.1766,405,0.0,44.0,,
2017-01-13T20:56:00Z,01/13/17 15:56,555523,7.4267,0.1766,405,0.0,44.0,,
2017-01-13T20:57:00Z,01/13/17 15:57,555524,7.1442,0.2119,405,0.0,45.0,,
2017-01-13T20:57:00Z,01/13/17 15:57,562827,7.1442,0.2119,405,0.0,45.0,,
2017-01-13T20:58:00Z,01/13/17 15:58,562828,7.0735,0.173,403,0.0,45.0,,
2017-01-13T20:58:00Z,01/13/17 15:58,555525,7.0735,0.173,403,0.0,45.0,,
2017-01-13T20:59:00Z,01/13/17 15:59,555526,6.957,0.1589,408,0.0,45.0,,
2017-01-13T20:59:00Z,01/13/17 15:59,562829,6.957,0.1589,408,0.0,45.0,,
2017-01-13T21:00:00Z,01/13/17 16:00,555527,6.8228,0.1907,414,0.0,45.0,,
2017-01-13T21:00:00Z,01/13/17 16:00,562830,6.8228,0.1907,414,0.0,45.0,,
2017-01-13T21:01:00Z,01/13/17 16:01,562831,6.5403,0.1801,401,0.0,45.0,,
2017-01-13T21:01:00Z,01/13/17 16:01,555528,6.5403,0.1801,401,0.0,45.0,,
2017-01-13T21:02:00Z,01/13/17 16:02,555529,6.6144,0.1624,408,0.0,45.0,,
2017-01-13T21:02:00Z,01/13/17 16:02,562832,6.6144,0.1624,408,0.0,45.0,,
2017-01-13T21:03:00Z,01/13/17 16:03,555530,6.8334,0.1907,412,0.0,45.0,,
2017-01-13T21:03:00Z,01/13/17 16:03,562833,6.8334,0.1907,412,0.0,45.0,,
2017-01-13T21:04:00Z,01/13/17 16:04,562834,6.8405,0.1836,410,0.0,45.0,,
2017-01-13T21:04:00Z,01/13/17 16:04,555531,6.8405,0.1836,410,0.0,45.0,,
2017-01-13T21:05:00Z,01/13/17 16:05,555532,6.9358,0.1801,408,0.0,45.0,,
2017-01-13T21:05:00Z,01/13/17 16:05,562835,6.9358,0.1801,408,0.0,45.0,,
2017-01-13T21:06:00Z,01/13/17 16:06,555533,7.0135,0.1907,414,0.0,45.0,,
2017-01-13T21:06:00Z,01/13/17 16:06,562836,7.0135,0.1907,414,0.0,45.0,,
2017-01-13T21:07:00Z,01/13/17 16:07,562837,7.0841,0.1836,412,0.0,45.0,,
2017-01-13T21:07:00Z,01/13/17 16:07,555534,7.0841,0.1836,412,0.0,45.0,,
2017-01-13T21:08:00Z,01/13/17 16:08,562838,6.9782,0.1695,403,0.0,45.0,,
2017-01-13T21:08:00Z,01/13/17 16:08,555535,6.9782,0.1695,403,0.0,45.0,,
2017-01-13T21:09:00Z,01/13/17 16:09,562839,6.9888,0.2225,405,0.0,45.0,,
2017-01-13T21:09:00Z,01/13/17 16:09,555536,6.9888,0.2225,405,0.0,45.0,,
2017-01-13T21:10:00Z,01/13/17 16:10,555537,6.844,0.1836,403,0.0,45.0,,
2017-01-13T21:10:00Z,01/13/17 16:10,562840,6.844,0.1836,403,0.0,45.0,,
2017-01-13T21:11:00Z,01/13/17 16:11,555538,7.1724,0.1836,399,0.0,45.0,,
2017-01-13T21:11:00Z,01/13/17 16:11,562841,7.1724,0.1836,399,0.0,45.0,,
2017-01-13T21:12:00Z,01/13/17 16:12,562842,7.0771,0.2084,412,0.0,45.0,,
2017-01-13T21:12:00Z,01/13/17 16:12,555539,7.0771,0.2084,412,0.0,45.0,,
2017-01-13T21:13:00Z,01/13/17 16:13,562843,7.2219,0.2084,416,0.0,45.0,,
2017-01-13T21:13:00Z,01/13/17 16:13,555540,7.2219,0.2084,416,0.0,45.0,,
2017-01-13T21:14:00Z,01/13/17 16:14,555541,7.1124,0.1801,405,0.0,45.0,,
2017-01-13T21:14:00Z,01/13/17 16:14,562844,7.1124,0.1801,405,0.0,45.0,,
2017-01-13T21:15:00Z,01/13/17 16:15,562845,7.2996,0.1766,410,0.0,45.0,,
2017-01-13T21:15:00Z,01/13/17 16:15,555542,7.2996,0.1766,410,0.0,45.0,,
2017-01-13T21:16:00Z,01/13/17 16:16,562846,7.0771,0.2048,412,0.0,45.0,,
2017-01-13T21:16:00Z,01/13/17 16:16,555543,7.0771,0.2048,412,0.0,45.0,,
2017-01-13T21:17:00Z,01/13/17 16:17,562847,7.4126,0.219,410,0.0,45.0,,
2017-01-13T21:17:00Z,01/13/17 16:17,555544,7.4126,0.219,410,0.0,45.0,,
2017-01-13T21:18:00Z,01/13/17 16:18,555545,7.402,0.1942,403,0.0,45.0,,
2017-01-13T21:18:00Z,01/13/17 16:18,562848,7.402,0.1942,403,0.0,45.0,,
2017-01-13T21:19:00Z,01/13/17 16:19,562849,7.3349,0.1801,408,0.0,45.0,,
2017-01-13T21:19:00Z,01/13/17 16:19,555546,7.3349,0.1801,408,0.0,45.0,,
2017-01-13T21:20:00Z,01/13/17 16:20,555547,7.4691,0.2013,412,0.0,45.0,,
2017-01-13T21:20:00Z,01/13/17 16:20,562850,7.4691,0.2013,412,0.0,45.0,,
2017-01-13T21:21:00Z,01/13/17 16:21,555548,7.2607,0.1942,405,0.0,45.0,,
2017-01-13T21:21:00Z,01/13/17 16:21,562851,7.2607,0.1942,405,0.0,45.0,,
2017-01-13T21:22:00Z,01/13/17 16:22,562852,7.4373,0.2048,405,0.0,45.0,,
2017-01-13T21:22:00Z,01/13/17 16:22,555549,7.4373,0.2048,405,0.0,45.0,,
2017-01-13T21:23:00Z,01/13/17 16:23,562853,7.1336,0.1978,414,0.0,45.0,,
2017-01-13T21:23:00Z,01/13/17 16:23,555550,7.1336,0.1978,414,0.0,45.0,,
2017-01-13T21:24:00Z,01/13/17 16:24,562854,7.0947,0.173,408,0.0,45.0,,
2017-01-13T21:24:00Z,01/13/17 16:24,555551,7.0947,0.173,408,0.0,45.0,,
2017-01-13T21:25:00Z,01/13/17 16:25,555552,7.1194,0.2084,405,0.0,45.0,,
2017-01-13T21:25:00Z,01/13/17 16:25,562855,7.1194,0.2084,405,0.0,45.0,,
2017-01-13T21:26:00Z,01/13/17 16:26,562856,7.3031,0.1766,408,0.0,45.0,,
2017-01-13T21:26:00Z,01/13/17 16:26,555553,7.3031,0.1766,408,0.0,45.0,,
2017-01-13T21:28:00Z,01/13/17 16:28,555554,7.4126,0.1907,410,0.0,46.0,,
2017-01-13T21:28:00Z,01/13/17 16:28,562857,7.4126,0.1907,410,0.0,46.0,,
2017-01-13T21:29:00Z,01/13/17 16:29,562858,7.7198,0.2154,410,0.0,46.0,,
2017-01-13T21:29:00Z,01/13/17 16:29,555555,7.7198,0.2154,410,0.0,46.0,,
2017-01-13T21:30:00Z,01/13/17 16:30,562859,7.628,0.2225,410,0.0,46.0,,
2017-01-13T21:30:00Z,01/13/17 16:30,555556,7.628,0.2225,410,0.0,46.0,,
2017-01-13T21:31:00Z,01/13/17 16:31,555557,7.4726,0.1942,413,0.0,46.0,,
2017-01-13T21:31:00Z,01/13/17 16:31,562860,7.4726,0.1942,413,0.0,46.0,,
2017-01-13T21:33:00Z,01/13/17 16:33,555558,7.6598,0.2437,406,0.0,46.0,,
2017-01-13T21:33:00Z,01/13/17 16:33,562861,7.6598,0.2437,406,0.0,46.0,,
2017-01-13T21:34:00Z,01/13/17 16:34,555559,7.3914,0.1978,406,0.0,46.0,,
2017-01-13T21:34:00Z,01/13/17 16:34,562862,7.3914,0.1978,406,0.0,46.0,,
2017-01-13T21:35:00Z,01/13/17 16:35,562863,7.5644,0.1872,404,0.0,46.0,,
2017-01-13T21:35:00Z,01/13/17 16:35,555560,7.5644,0.1872,404,0.0,46.0,,
2017-01-13T21:36:00Z,01/13/17 16:36,562864,7.3772,0.1942,409,0.0,46.0,,
2017-01-13T21:36:00Z,01/13/17 16:36,555561,7.3772,0.1942,409,0.0,46.0,,
2017-01-13T21:37:00Z,01/13/17 16:37,555562,7.3384,0.2084,406,0.0,46.0,,
2017-01-13T21:37:00Z,01/13/17 16:37,562865,7.3384,0.2084,406,0.0,46.0,,
2017-01-13T21:38:00Z,01/13/17 16:38,562866,7.635,0.2401,404,0.0,46.0,,
2017-01-13T21:38:00Z,01/13/17 16:38,555563,7.635,0.2401,404,0.0,46.0,,
2017-01-13T21:39:00Z,01/13/17 16:39,562867,7.6915,0.226,409,0.0,46.0,,
2017-01-13T21:39:00Z,01/13/17 16:39,555564,7.6915,0.226,409,0.0,46.0,,
2017-01-13T21:40:00Z,01/13/17 16:40,562868,7.4973,0.1836,404,0.0,46.0,,
2017-01-13T21:40:00Z,01/13/17 16:40,555565,7.4973,0.1836,404,0.0,46.0,,
2017-01-13T21:41:00Z,01/13/17 16:41,562869,7.4797,0.1978,409,0.0,46.0,,
2017-01-13T21:41:00Z,01/13/17 16:41,555566,7.4797,0.1978,409,0.0,46.0,,
2017-01-13T21:43:00Z,01/13/17 16:43,555567,7.628,0.2154,404,0.0,46.0,,
2017-01-13T21:43:00Z,01/13/17 16:43,562870,7.628,0.2154,404,0.0,46.0,,
2017-01-13T21:44:00Z,01/13/17 16:44,555568,7.9493,0.2084,406,0.0,46.0,,
2017-01-13T21:44:00Z,01/13/17 16:44,562871,7.9493,0.2084,406,0.0,46.0,,
2017-01-13T21:45:00Z,01/13/17 16:45,555569,8.027,0.173,402,0.0,46.0,,
2017-01-13T21:45:00Z,01/13/17 16:45,562872,8.027,0.173,402,0.0,46.0,,
2017-01-13T21:46:00Z,01/13/17 16:46,562873,7.7021,0.1978,404,0.0,46.0,,
2017-01-13T21:46:00Z,01/13/17 16:46,555570,7.7021,0.1978,404,0.0,46.0,,
2017-01-13T21:47:00Z,01/13/17 16:47,562874,7.8222,0.2154,404,0.0,46.0,,
2017-01-13T21:47:00Z,01/13/17 16:47,555571,7.8222,0.2154,404,0.0,46.0,,
2017-01-13T21:48:00Z,01/13/17 16:48,562875,7.8363,0.2225,400,0.0,46.0,,
2017-01-13T21:48:00Z,01/13/17 16:48,555572,7.8363,0.2225,400,0.0,46.0,,
2017-01-13T21:49:00Z,01/13/17 16:49,555573,8.0341,0.2472,406,-1.0,46.0,,
2017-01-13T21:49:00Z,01/13/17 16:49,562876,8.0341,0.2472,406,-1.0,46.0,,
2017-01-13T21:50:00Z,01/13/17 16:50,555574,8.133,0.2649,411,-1.0,46.0,,
2017-01-13T21:50:00Z,01/13/17 16:50,562877,8.133,0.2649,411,-1.0,46.0,,
2017-01-13T21:51:00Z,01/13/17 16:51,562878,8.2001,0.2331,404,-1.0,46.0,,
2017-01-13T21:51:00Z,01/13/17 16:51,555575,8.2001,0.2331,404,-1.0,46.0,,
2017-01-13T21:52:00Z,01/13/17 16:52,562879,7.9211,0.2154,409,-1.0,46.0,,
2017-01-13T21:52:00Z,01/13/17 16:52,555576,7.9211,0.2154,409,-1.0,46.0,,
2017-01-13T21:53:00Z,01/13/17 16:53,555577,7.7798,0.1942,411,-1.0,46.0,,
2017-01-13T21:53:00Z,01/13/17 16:53,562880,7.7798,0.1942,411,-1.0,46.0,,
2017-01-13T21:54:00Z,01/13/17 16:54,562881,8.0412,0.219,411,-1.0,46.0,,
2017-01-13T21:54:00Z,01/13/17 16:54,555578,8.0412,0.219,411,-1.0,46.0,,
2017-01-13T21:55:00Z,01/13/17 16:55,555579,7.8116,0.2154,406,-1.0,46.0,,
2017-01-13T21:55:00Z,01/13/17 16:55,562882,7.8116,0.2154,406,-1.0,46.0,,
2017-01-13T21:56:00Z,01/13/17 16:56,555580,7.8046,0.2295,409,-1.0,46.0,,
2017-01-13T21:56:00Z,01/13/17 16:56,562883,7.8046,0.2295,409,-1.0,46.0,,
2017-01-13T21:57:00Z,01/13/17 16:57,562884,7.6633,0.2543,409,-1.0,46.0,,
2017-01-13T21:57:00Z,01/13/17 16:57,555581,7.6633,0.2543,409,-1.0,46.0,,
2017-01-13T21:58:00Z,01/13/17 16:58,562885,7.8469,0.2225,409,-1.0,46.0,,
2017-01-13T21:58:00Z,01/13/17 16:58,555582,7.8469,0.2225,409,-1.0,46.0,,
2017-01-13T21:59:00Z,01/13/17 16:59,562886,7.5397,0.2084,413,-1.0,46.0,,
2017-01-13T21:59:00Z,01/13/17 16:59,555583,7.5397,0.2084,413,-1.0,46.0,,
2017-01-13T22:00:00Z,01/13/17 17:00,555584,8.0482,0.2507,411,-1.0,46.0,,
2017-01-13T22:00:00Z,01/13/17 17:00,562887,8.0482,0.2507,411,-1.0,46.0,,
2017-01-13T22:01:00Z,01/13/17 17:01,562888,8.299,0.2331,404,-1.0,46.0,,
2017-01-13T22:01:00Z,01/13/17 17:01,555585,8.299,0.2331,404,-1.0,46.0,,
2017-01-13T22:02:00Z,01/13/17 17:02,555586,8.133,0.2649,406,-1.0,46.0,,
2017-01-13T22:02:00Z,01/13/17 17:02,562889,8.133,0.2649,406,-1.0,46.0,,
2017-01-13T22:03:00Z,01/13/17 17:03,555587,8.2142,0.2472,419,-1.0,46.0,,
2017-01-13T22:03:00Z,01/13/17 17:03,562890,8.2142,0.2472,419,-1.0,46.0,,
2017-01-13T22:04:00Z,01/13/17 17:04,562891,8.3484,0.2295,406,-1.0,46.0,,
2017-01-13T22:04:00Z,01/13/17 17:04,555588,8.3484,0.2295,406,-1.0,46.0,,
2017-01-13T22:05:00Z,01/13/17 17:05,555589,8.3096,0.2507,405,-1.0,46.0,,
2017-01-13T22:05:00Z,01/13/17 17:05,562892,8.3096,0.2507,405,-1.0,46.0,,
2017-01-13T22:06:00Z,01/13/17 17:06,562893,8.412,0.2613,412,-1.0,46.0,,
2017-01-13T22:06:00Z,01/13/17 17:06,555590,8.412,0.2613,412,-1.0,46.0,,
2017-01-13T22:07:00Z,01/13/17 17:07,555591,8.2248,0.2649,410,-1.0,47.0,,
2017-01-13T22:07:00Z,01/13/17 17:07,562894,8.2248,0.2649,410,-1.0,47.0,,
2017-01-13T22:08:00Z,01/13/17 17:08,555592,8.08,0.219,420,-1.0,47.0,,
2017-01-13T22:08:00Z,01/13/17 17:08,562895,8.08,0.219,420,-1.0,47.0,,
2017-01-13T22:09:00Z,01/13/17 17:09,555593,7.9953,0.2084,410,-1.0,47.0,,
2017-01-13T22:09:00Z,01/13/17 17:09,562896,7.9953,0.2084,410,-1.0,47.0,,
2017-01-13T22:10:00Z,01/13/17 17:10,555594,8.2001,0.226,405,-1.0,47.0,,
2017-01-13T22:10:00Z,01/13/17 17:10,562897,8.2001,0.226,405,-1.0,47.0,,
2017-01-13T22:11:00Z,01/13/17 17:11,562898,8.6698,0.2578,416,-1.0,47.0,,
2017-01-13T22:11:00Z,01/13/17 17:11,555595,8.6698,0.2578,416,-1.0,47.0,,
2017-01-13T22:12:00Z,01/13/17 17:12,555596,8.5568,0.2331,410,-1.0,47.0,,
2017-01-13T22:12:00Z,01/13/17 17:12,562899,8.5568,0.2331,410,-1.0,47.0,,
2017-01-13T22:13:00Z,01/13/17 17:13,555597,8.5921,0.2225,405,-1.0,47.0,,
2017-01-13T22:13:00Z,01/13/17 17:13,562900,8.5921,0.2225,405,-1.0,47.0,,
2017-01-13T22:14:00Z,01/13/17 17:14,555598,8.5179,0.2472,405,-1.0,47.0,,
2017-01-13T22:14:00Z,01/13/17 17:14,562901,8.5179,0.2472,405,-1.0,47.0,,
2017-01-13T22:15:00Z,01/13/17 17:15,562902,8.6415,0.2613,410,-1.0,47.0,,
2017-01-13T22:15:00Z,01/13/17 17:15,555599,8.6415,0.2613,410,-1.0,47.0,,
2017-01-13T22:16:00Z,01/13/17 17:16,562903,8.9276,0.2649,407,-1.0,47.0,,
2017-01-13T22:16:00Z,01/13/17 17:16,555600,8.9276,0.2649,407,-1.0,47.0,,
2017-01-13T22:17:00Z,01/13/17 17:17,555601,9.3513,0.2649,414,-1.0,47.0,,
2017-01-13T22:17:00Z,01/13/17 17:17,562904,9.3513,0.2649,414,-1.0,47.0,,
2017-01-13T22:18:00Z,01/13/17 17:18,555602,8.9876,0.2578,407,-1.0,47.0,,
2017-01-13T22:18:00Z,01/13/17 17:18,562905,8.9876,0.2578,407,-1.0,47.0,,
2017-01-13T22:19:00Z,01/13/17 17:19,555603,8.7015,0.2825,412,-1.0,47.0,,
2017-01-13T22:19:00Z,01/13/17 17:19,562906,8.7015,0.2825,412,-1.0,47.0,,
2017-01-13T22:20:00Z,01/13/17 17:20,562907,8.7686,0.2578,408,-1.0,47.0,,
2017-01-13T22:20:00Z,01/13/17 17:20,555604,8.7686,0.2578,408,-1.0,47.0,,
2017-01-13T22:21:00Z,01/13/17 17:21,562908,8.5638,0.2825,410,-1.0,47.0,,
2017-01-13T22:21:00Z,01/13/17 17:21,555605,8.5638,0.2825,410,-1.0,47.0,,
2017-01-13T22:22:00Z,01/13/17 17:22,562909,8.5179,0.2225,414,-1.0,47.0,,
2017-01-13T22:22:00Z,01/13/17 17:22,555606,8.5179,0.2225,414,-1.0,47.0,,
2017-01-13T22:23:00Z,01/13/17 17:23,555607,8.2248,0.2225,421,-1.0,47.0,,
2017-01-13T22:23:00Z,01/13/17 17:23,562910,8.2248,0.2225,421,-1.0,47.0,,
2017-01-13T22:24:00Z,01/13/17 17:24,562911,8.3237,0.2331,413,-1.0,47.0,,
2017-01-13T22:24:00Z,01/13/17 17:24,555608,8.3237,0.2331,413,-1.0,47.0,,
2017-01-13T22:25:00Z,01/13/17 17:25,562912,8.3661,0.2084,415,-1.0,47.0,,
2017-01-13T22:25:00Z,01/13/17 17:25,555609,8.3661,0.2084,415,-1.0,47.0,,
2017-01-13T22:26:00Z,01/13/17 17:26,562913,8.2495,0.2154,411,-1.0,47.0,,
2017-01-13T22:26:00Z,01/13/17 17:26,555610,8.2495,0.2154,411,-1.0,47.0,,
2017-01-13T22:27:00Z,01/13/17 17:27,562914,8.6945,0.2507,415,-1.0,47.0,,
2017-01-13T22:27:00Z,01/13/17 17:27,555611,8.6945,0.2507,415,-1.0,47.0,,
2017-01-13T22:28:00Z,01/13/17 17:28,555612,8.1189,0.2225,413,-1.0,48.0,,
2017-01-13T22:28:00Z,01/13/17 17:28,562915,8.1189,0.2225,413,-1.0,48.0,,
2017-01-13T22:29:00Z,01/13/17 17:29,562916,8.7086,0.2401,413,-2.0,48.0,,
2017-01-13T22:29:00Z,01/13/17 17:29,555613,8.7086,0.2401,413,-2.0,48.0,,
2017-01-13T22:30:00Z,01/13/17 17:30,562917,8.6062,0.2331,415,-2.0,48.0,,
2017-01-13T22:30:00Z,01/13/17 17:30,555614,8.6062,0.2331,415,-2.0,48.0,,
2017-01-13T22:31:00Z,01/13/17 17:31,555615,8.698,0.2578,413,-2.0,48.0,,
2017-01-13T22:31:00Z,01/13/17 17:31,562918,8.698,0.2578,413,-2.0,48.0,,
2017-01-13T22:32:00Z,01/13/17 17:32,555616,8.7616,0.2825,406,-2.0,48.0,,
2017-01-13T22:32:00Z,01/13/17 17:32,562919,8.7616,0.2825,406,-2.0,48.0,,
2017-01-13T22:33:00Z,01/13/17 17:33,562920,8.9346,0.3002,413,-2.0,48.0,,
2017-01-13T22:33:00Z,01/13/17 17:33,555617,8.9346,0.3002,413,-2.0,48.0,,
2017-01-13T22:34:00Z,01/13/17 17:34,562921,8.7651,0.2649,411,-2.0,48.0,,
2017-01-13T22:34:00Z,01/13/17 17:34,555618,8.7651,0.2649,411,-2.0,48.0,,
2017-01-13T22:35:00Z,01/13/17 17:35,555619,9.0264,0.2896,411,-2.0,48.0,,
2017-01-13T22:35:00Z,01/13/17 17:35,562922,9.0264,0.2896,411,-2.0,48.0,,
2017-01-13T22:37:00Z,01/13/17 17:37,562923,8.804,0.2825,417,-2.0,48.0,,
2017-01-13T22:37:00Z,01/13/17 17:37,555620,8.804,0.2825,417,-2.0,48.0,,
2017-01-13T22:38:00Z,01/13/17 17:38,562924,9.0158,0.2896,413,-2.0,48.0,,
2017-01-13T22:38:00Z,01/13/17 17:38,555621,9.0158,0.2896,413,-2.0,48.0,,
2017-01-13T22:39:00Z,01/13/17 17:39,562925,9.1183,0.3037,411,-2.0,48.0,,
2017-01-13T22:39:00Z,01/13/17 17:39,555622,9.1183,0.3037,411,-2.0,48.0,,
2017-01-13T22:40:00Z,01/13/17 17:40,555623,8.7545,0.286,413,-2.0,48.0,,
2017-01-13T22:40:00Z,01/13/17 17:40,562926,8.7545,0.286,413,-2.0,48.0,,
2017-01-13T22:41:00Z,01/13/17 17:41,562927,8.6945,0.3108,411,-2.0,48.0,,
2017-01-13T22:41:00Z,01/13/17 17:41,555624,8.6945,0.3108,411,-2.0,48.0,,
2017-01-13T22:42:00Z,01/13/17 17:42,555625,8.7722,0.2896,415,-2.0,48.0,,
2017-01-13T22:42:00Z,01/13/17 17:42,562928,8.7722,0.2896,415,-2.0,48.0,,
2017-01-13T22:43:00Z,01/13/17 17:43,555626,8.5779,0.2331,404,-2.0,48.0,,
2017-01-13T22:43:00Z,01/13/17 17:43,562929,8.5779,0.2331,404,-2.0,48.0,,
2017-01-13T22:44:00Z,01/13/17 17:44,555627,8.2742,0.2472,414,-2.0,48.0,,
2017-01-13T22:44:00Z,01/13/17 17:44,562930,8.2742,0.2472,414,-2.0,48.0,,
2017-01-13T22:45:00Z,01/13/17 17:45,562931,8.4826,0.3002,412,-2.0,48.0,,
2017-01-13T22:45:00Z,01/13/17 17:45,555628,8.4826,0.3002,412,-2.0,48.0,,
2017-01-13T22:46:00Z,01/13/17 17:46,562932,8.3201,0.2649,414,-2.0,48.0,,
2017-01-13T22:46:00Z,01/13/17 17:46,555629,8.3201,0.2649,414,-2.0,48.0,,
2017-01-13T22:47:00Z,01/13/17 17:47,555630,8.5991,0.3355,407,-2.0,48.0,,
2017-01-13T22:47:00Z,01/13/17 17:47,562933,8.5991,0.3355,407,-2.0,48.0,,
2017-01-13T22:48:00Z,01/13/17 17:48,555631,8.9099,0.279,418,-2.0,49.0,,
2017-01-13T22:48:00Z,01/13/17 17:48,562934,8.9099,0.279,418,-2.0,49.0,,
2017-01-13T22:49:00Z,01/13/17 17:49,562935,8.7298,0.3108,418,-2.0,49.0,,
2017-01-13T22:49:00Z,01/13/17 17:49,555632,8.7298,0.3108,418,-2.0,49.0,,
2017-01-13T22:50:00Z,01/13/17 17:50,555633,8.9417,0.3037,414,-2.0,49.0,,
2017-01-13T22:50:00Z,01/13/17 17:50,562936,8.9417,0.3037,414,-2.0,49.0,,
2017-01-13T22:51:00Z,01/13/17 17:51,562937,9.0865,0.2966,416,-2.0,49.0,,
2017-01-13T22:51:00Z,01/13/17 17:51,555634,9.0865,0.2966,416,-2.0,49.0,,
2017-01-13T22:52:00Z,01/13/17 17:52,562938,8.9558,0.339,416,-2.0,49.0,,
2017-01-13T22:52:00Z,01/13/17 17:52,555635,8.9558,0.339,416,-2.0,49.0,,
2017-01-13T22:53:00Z,01/13/17 17:53,555636,9.2454,0.3637,412,-2.0,49.0,,
2017-01-13T22:53:00Z,01/13/17 17:53,562939,9.2454,0.3637,412,-2.0,49.0,,
2017-01-13T22:54:00Z,01/13/17 17:54,555637,8.8746,0.286,418,-2.0,49.0,,
2017-01-13T22:54:00Z,01/13/17 17:54,562940,8.8746,0.286,418,-2.0,49.0,,
2017-01-13T22:55:00Z,01/13/17 17:55,555638,8.9593,0.3072,414,-2.0,49.0,,
2017-01-13T22:55:00Z,01/13/17 17:55,562941,8.9593,0.3072,414,-2.0,49.0,,
2017-01-13T22:56:00Z,01/13/17 17:56,562942,8.9523,0.3072,418,-2.0,49.0,,
2017-01-13T22:56:00Z,01/13/17 17:56,555639,8.9523,0.3072,418,-2.0,49.0,,
2017-01-13T22:57:00Z,01/13/17 17:57,555640,9.2984,0.3214,412,-2.0,49.0,,
2017-01-13T22:57:00Z,01/13/17 17:57,562943,9.2984,0.3214,412,-2.0,49.0,,
2017-01-13T22:58:00Z,01/13/17 17:58,555641,9.3196,0.339,418,-2.0,49.0,,
2017-01-13T22:58:00Z,01/13/17 17:58,562944,9.3196,0.339,418,-2.0,49.0,,
2017-01-13T22:59:00Z,01/13/17 17:59,562945,9.4008,0.3496,412,-2.0,49.0,,
2017-01-13T22:59:00Z,01/13/17 17:59,555642,9.4008,0.3496,412,-2.0,49.0,,
2017-01-13T23:00:00Z,01/13/17 18:00,555643,9.1677,0.3284,416,-2.0,49.0,,
2017-01-13T23:00:00Z,01/13/17 18:00,562946,9.1677,0.3284,416,-2.0,49.0,,
2017-01-13T23:01:00Z,01/13/17 18:01,562947,9.4467,0.332,410,-2.0,49.0,,
2017-01-13T23:01:00Z,01/13/17 18:01,555644,9.4467,0.332,410,-2.0,49.0,,
2017-01-13T23:02:00Z,01/13/17 18:02,555645,9.0158,0.3072,408,-2.0,49.0,,
2017-01-13T23:02:00Z,01/13/17 18:02,562948,9.0158,0.3072,408,-2.0,49.0,,
2017-01-13T23:03:00Z,01/13/17 18:03,562949,9.2984,0.3955,412,-2.0,49.0,,
2017-01-13T23:03:00Z,01/13/17 18:03,555646,9.2984,0.3955,412,-2.0,49.0,,
2017-01-13T23:04:00Z,01/13/17 18:04,555647,8.9346,0.3108,412,-2.0,49.0,,
2017-01-13T23:04:00Z,01/13/17 18:04,562950,8.9346,0.3108,412,-2.0,49.0,,
2017-01-13T23:05:00Z,01/13/17 18:05,562951,8.7792,0.2649,412,-2.0,49.0,,
2017-01-13T23:05:00Z,01/13/17 18:05,555648,8.7792,0.2649,412,-2.0,49.0,,
2017-01-13T23:06:00Z,01/13/17 18:06,555649,8.7015,0.2966,416,-2.0,49.0,,
2017-01-13T23:06:00Z,01/13/17 18:06,562952,8.7015,0.2966,416,-2.0,49.0,,
2017-01-13T23:07:00Z,01/13/17 18:07,562953,8.585,0.3214,408,-2.0,49.0,,
2017-01-13T23:07:00Z,01/13/17 18:07,555650,8.585,0.3214,408,-2.0,49.0,,
2017-01-13T23:08:00Z,01/13/17 18:08,555651,8.14,0.279,415,-2.0,49.0,,
2017-01-13T23:08:00Z,01/13/17 18:08,562954,8.14,0.279,415,-2.0,49.0,,
2017-01-13T23:09:00Z,01/13/17 18:09,555652,8.0694,0.2719,410,-2.0,49.0,,
2017-01-13T23:09:00Z,01/13/17 18:09,562955,8.0694,0.2719,410,-2.0,49.0,,
2017-01-13T23:11:00Z,01/13/17 18:11,562956,7.9705,0.2437,417,-2.0,49.0,,
2017-01-13T23:11:00Z,01/13/17 18:11,555653,7.9705,0.2437,417,-2.0,49.0,,
2017-01-13T23:12:00Z,01/13/17 18:12,562957,7.9953,0.279,410,-2.0,49.0,,
2017-01-13T23:12:00Z,01/13/17 18:12,555654,7.9953,0.279,410,-2.0,49.0,,
2017-01-13T23:13:00Z,01/13/17 18:13,555655,7.9529,0.2613,417,-2.0,49.0,,
2017-01-13T23:13:00Z,01/13/17 18:13,562958,7.9529,0.2613,417,-2.0,49.0,,
2017-01-13T23:14:00Z,01/13/17 18:14,562959,7.8222,0.2719,408,-2.0,49.0,,
2017-01-13T23:14:00Z,01/13/17 18:14,555656,7.8222,0.2719,408,-2.0,49.0,,
2017-01-13T23:15:00Z,01/13/17 18:15,562960,8.0835,0.2825,415,-3.0,49.0,,
2017-01-13T23:15:00Z,01/13/17 18:15,555657,8.0835,0.2825,415,-3.0,49.0,,
2017-01-13T23:16:00Z,01/13/17 18:16,562961,7.8858,0.3214,413,-3.0,49.0,,
2017-01-13T23:16:00Z,01/13/17 18:16,555658,7.8858,0.3214,413,-3.0,49.0,,
2017-01-13T23:17:00Z,01/13/17 18:17,562962,7.6386,0.2931,398,-3.0,50.0,,
2017-01-13T23:17:00Z,01/13/17 18:17,555659,7.6386,0.2931,398,-3.0,50.0,,
2017-01-13T23:18:00Z,01/13/17 18:18,555660,7.4267,0.2437,413,-3.0,50.0,,
2017-01-13T23:18:00Z,01/13/17 18:18,562963,7.4267,0.2437,413,-3.0,50.0,,
