Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-26T05:00:00Z,06/26/17 01:00,1645066,0.3779,0.053,573,28.0,42.0,,
2017-06-26T05:01:00Z,06/26/17 01:01,1645067,0.3284,0.0459,599,28.0,42.0,,
2017-06-26T05:02:00Z,06/26/17 01:02,1645068,0.3637,0.0388,556,28.0,42.0,,
2017-06-26T05:03:00Z,06/26/17 01:03,1645069,0.3496,0.0318,549,28.0,42.0,,
2017-06-26T05:04:00Z,06/26/17 01:04,1645070,0.3461,0.0283,561,28.0,42.0,,
2017-06-26T05:05:00Z,06/26/17 01:05,1645071,0.3355,0.0318,559,28.0,42.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1645072,0.3602,0.0283,592,28.0,42.0,,
2017-06-26T05:06:00Z,06/26/17 01:06,1645073,0.3531,0.0424,535,28.0,42.0,,
2017-06-26T05:07:00Z,06/26/17 01:07,1645074,0.3426,0.0459,551,28.0,42.0,,
2017-06-26T05:08:00Z,06/26/17 01:08,1645075,0.3531,0.053,542,28.0,42.0,,
2017-06-26T05:09:00Z,06/26/17 01:09,1645076,0.3426,0.0318,549,28.0,42.0,,
2017-06-26T05:10:00Z,06/26/17 01:10,1645077,0.3249,0.0459,528,28.0,42.0,,
2017-06-26T05:12:00Z,06/26/17 01:12,1645078,0.3496,0.0388,551,28.0,42.0,,
2017-06-26T05:13:00Z,06/26/17 01:13,1645079,0.3214,0.0565,559,28.0,42.0,,
2017-06-26T05:14:00Z,06/26/17 01:14,1645080,0.3461,0.0388,580,28.0,42.0,,
2017-06-26T05:15:00Z,06/26/17 01:15,1645081,0.3602,0.0388,571,28.0,42.0,,
2017-06-26T05:16:00Z,06/26/17 01:16,1645082,0.332,0.0494,580,28.0,42.0,,
2017-06-26T05:17:00Z,06/26/17 01:17,1645083,0.3496,0.0318,540,28.0,42.0,,
2017-06-26T05:18:00Z,06/26/17 01:18,1645084,0.3602,0.0494,571,28.0,42.0,,
2017-06-26T05:19:00Z,06/26/17 01:19,1645085,0.3531,0.0459,561,28.0,42.0,,
2017-06-26T05:20:00Z,06/26/17 01:20,1645086,0.3178,0.0353,564,28.0,42.0,,
2017-06-26T05:21:00Z,06/26/17 01:21,1645087,0.332,0.0353,564,28.0,42.0,,
2017-06-26T05:22:00Z,06/26/17 01:22,1645088,0.3037,0.0424,559,28.0,41.0,,
2017-06-26T05:23:00Z,06/26/17 01:23,1645089,0.3143,0.0388,566,28.0,41.0,,
2017-06-26T05:24:00Z,06/26/17 01:24,1645090,0.2931,0.0318,571,28.0,41.0,,
2017-06-26T05:25:00Z,06/26/17 01:25,1645091,0.3002,0.0353,566,28.0,41.0,,
2017-06-26T05:26:00Z,06/26/17 01:26,1645092,0.286,0.0424,520,28.0,41.0,,
2017-06-26T05:27:00Z,06/26/17 01:27,1645093,0.3108,0.0388,544,28.0,41.0,,
2017-06-26T05:28:00Z,06/26/17 01:28,1645094,0.339,0.0424,556,28.0,41.0,,
2017-06-26T05:29:00Z,06/26/17 01:29,1645095,0.279,0.0353,578,28.0,41.0,,
2017-06-26T05:30:00Z,06/26/17 01:30,1645096,0.3178,0.0388,559,28.0,41.0,,
2017-06-26T05:31:00Z,06/26/17 01:31,1645097,0.3355,0.0459,526,28.0,41.0,,
2017-06-26T05:32:00Z,06/26/17 01:32,1645098,0.3037,0.0388,542,28.0,41.0,,
2017-06-26T05:33:00Z,06/26/17 01:33,1645099,0.286,0.0283,556,28.0,41.0,,
2017-06-26T05:34:00Z,06/26/17 01:34,1645100,0.2649,0.0424,544,28.0,41.0,,
2017-06-26T05:35:00Z,06/26/17 01:35,1645101,0.3214,0.0353,559,28.0,41.0,,
2017-06-26T05:36:00Z,06/26/17 01:36,1645102,0.2649,0.0283,542,28.0,41.0,,
2017-06-26T05:37:00Z,06/26/17 01:37,1645103,0.3143,0.0283,571,28.0,41.0,,
2017-06-26T05:38:00Z,06/26/17 01:38,1645104,0.3214,0.0353,554,28.0,41.0,,
2017-06-26T05:39:00Z,06/26/17 01:39,1645105,0.2896,0.0318,535,28.0,41.0,,
2017-06-26T05:40:00Z,06/26/17 01:40,1645106,0.2507,0.0318,542,28.0,41.0,,
2017-06-26T05:41:00Z,06/26/17 01:41,1645107,0.3037,0.0318,540,28.0,41.0,,
2017-06-26T05:42:00Z,06/26/17 01:42,1645108,0.2931,0.0318,556,28.0,41.0,,
2017-06-26T05:43:00Z,06/26/17 01:43,1645109,0.3002,0.0388,526,28.0,41.0,,
2017-06-26T05:44:00Z,06/26/17 01:44,1645110,0.2966,0.0318,556,28.0,41.0,,
2017-06-26T05:45:00Z,06/26/17 01:45,1645111,0.2719,0.0353,556,28.0,41.0,,
2017-06-26T05:46:00Z,06/26/17 01:46,1645112,0.2472,0.0141,533,28.0,41.0,,
2017-06-26T05:47:00Z,06/26/17 01:47,1645113,0.2507,0.0283,549,28.0,41.0,,
2017-06-26T05:48:00Z,06/26/17 01:48,1645114,0.2931,0.0177,515,28.0,41.0,,
2017-06-26T05:49:00Z,06/26/17 01:49,1645115,0.2719,0.0318,537,28.0,41.0,,
2017-06-26T05:50:00Z,06/26/17 01:50,1645116,0.2684,0.0212,535,28.0,41.0,,
2017-06-26T05:51:00Z,06/26/17 01:51,1645117,0.2119,0.0212,573,28.0,41.0,,
2017-06-26T05:52:00Z,06/26/17 01:52,1645118,0.2684,0.0283,556,28.0,41.0,,
2017-06-26T05:53:00Z,06/26/17 01:53,1645119,0.2931,0.0318,537,28.0,41.0,,
2017-06-26T05:54:00Z,06/26/17 01:54,1645120,0.2755,0.0424,554,28.0,41.0,,
2017-06-26T05:55:00Z,06/26/17 01:55,1645121,0.2578,0.0177,520,28.0,41.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1645122,0.2966,0.0353,554,28.0,41.0,,
2017-06-26T05:56:00Z,06/26/17 01:56,1645123,0.279,0.0283,520,28.0,41.0,,
2017-06-26T05:57:00Z,06/26/17 01:57,1645124,0.2755,0.0247,556,28.0,41.0,,
2017-06-26T05:58:00Z,06/26/17 01:58,1645125,0.3002,0.0212,551,28.0,41.0,,
2017-06-26T05:59:00Z,06/26/17 01:59,1645126,0.279,0.0353,542,28.0,41.0,,
2017-06-26T06:00:00Z,06/26/17 02:00,1645127,0.2966,0.0388,549,28.0,41.0,,
2017-06-26T06:01:00Z,06/26/17 02:01,1645128,0.2966,0.0494,549,28.0,41.0,,
2017-06-26T06:02:00Z,06/26/17 02:02,1645129,0.226,0.0283,542,28.0,41.0,,
2017-06-26T06:03:00Z,06/26/17 02:03,1645130,0.2437,0.0247,537,28.0,41.0,,
2017-06-26T06:04:00Z,06/26/17 02:04,1645131,0.2472,0.0212,549,28.0,41.0,,
2017-06-26T06:05:00Z,06/26/17 02:05,1645132,0.2472,0.0283,522,28.0,41.0,,
2017-06-26T06:06:00Z,06/26/17 02:06,1645133,0.2437,0.0283,546,28.0,41.0,,
2017-06-26T06:07:00Z,06/26/17 02:07,1645134,0.2966,0.0318,537,28.0,41.0,,
2017-06-26T06:08:00Z,06/26/17 02:08,1645135,0.2896,0.0353,520,28.0,41.0,,
2017-06-26T06:09:00Z,06/26/17 02:09,1645136,0.279,0.0212,544,28.0,41.0,,
2017-06-26T06:10:00Z,06/26/17 02:10,1645137,0.2755,0.0318,553,28.0,41.0,,
2017-06-26T06:11:00Z,06/26/17 02:11,1645138,0.2437,0.0353,553,28.0,41.0,,
2017-06-26T06:12:00Z,06/26/17 02:12,1645139,0.2931,0.0353,542,28.0,41.0,,
2017-06-26T06:13:00Z,06/26/17 02:13,1645140,0.2331,0.0283,535,28.0,41.0,,
2017-06-26T06:14:00Z,06/26/17 02:14,1645141,0.3249,0.0318,533,28.0,41.0,,
2017-06-26T06:15:00Z,06/26/17 02:15,1645142,0.2966,0.0247,546,28.0,41.0,,
2017-06-26T06:16:00Z,06/26/17 02:16,1645143,0.2649,0.0247,551,28.0,41.0,,
2017-06-26T06:17:00Z,06/26/17 02:17,1645144,0.279,0.0247,537,28.0,41.0,,
2017-06-26T06:18:00Z,06/26/17 02:18,1645145,0.2507,0.0212,533,28.0,41.0,,
2017-06-26T06:19:00Z,06/26/17 02:19,1645146,0.2401,0.0177,513,28.0,41.0,,
2017-06-26T06:20:00Z,06/26/17 02:20,1645147,0.2613,0.0247,509,28.0,41.0,,
2017-06-26T06:21:00Z,06/26/17 02:21,1645148,0.2437,0.0247,544,28.0,41.0,,
2017-06-26T06:22:00Z,06/26/17 02:22,1645149,0.279,0.0247,526,28.0,41.0,,
2017-06-26T06:23:00Z,06/26/17 02:23,1645150,0.2507,0.0283,540,28.0,41.0,,
2017-06-26T06:24:00Z,06/26/17 02:24,1645151,0.2401,0.0283,531,28.0,41.0,,
2017-06-26T06:25:00Z,06/26/17 02:25,1645152,0.2401,0.0247,513,28.0,41.0,,
2017-06-26T06:26:00Z,06/26/17 02:26,1645153,0.2472,0.0283,522,28.0,41.0,,
2017-06-26T06:27:00Z,06/26/17 02:27,1645154,0.2401,0.0283,509,28.0,41.0,,
2017-06-26T06:28:00Z,06/26/17 02:28,1645155,0.2684,0.0177,522,28.0,41.0,,
2017-06-26T06:29:00Z,06/26/17 02:29,1645156,0.2154,0.0318,549,28.0,41.0,,
2017-06-26T06:30:00Z,06/26/17 02:30,1645157,0.2684,0.0212,563,28.0,41.0,,
2017-06-26T06:31:00Z,06/26/17 02:31,1645158,0.2084,0.0318,537,28.0,41.0,,
2017-06-26T06:32:00Z,06/26/17 02:32,1645159,0.2401,0.0247,517,28.0,41.0,,
2017-06-26T06:33:00Z,06/26/17 02:33,1645160,0.2578,0.0318,520,28.0,41.0,,
2017-06-26T06:34:00Z,06/26/17 02:34,1645161,0.2684,0.0353,531,28.0,41.0,,
2017-06-26T06:35:00Z,06/26/17 02:35,1645162,0.2507,0.0283,537,28.0,41.0,,
2017-06-26T06:36:00Z,06/26/17 02:36,1645163,0.2507,0.0212,526,28.0,41.0,,
2017-06-26T06:37:00Z,06/26/17 02:37,1645164,0.2295,0.0177,502,28.0,41.0,,
2017-06-26T06:38:00Z,06/26/17 02:38,1645165,0.2295,0.0283,526,28.0,41.0,,
2017-06-26T06:39:00Z,06/26/17 02:39,1645166,0.2649,0.0283,500,28.0,41.0,,
2017-06-26T06:40:00Z,06/26/17 02:40,1645167,0.2295,0.0177,535,28.0,41.0,,
2017-06-26T06:41:00Z,06/26/17 02:41,1645168,0.2119,0.0247,511,28.0,41.0,,
2017-06-26T06:42:00Z,06/26/17 02:42,1645169,0.2084,0.0212,537,28.0,41.0,,
2017-06-26T06:43:00Z,06/26/17 02:43,1645170,0.226,0.0283,515,28.0,41.0,,
2017-06-26T06:44:00Z,06/26/17 02:44,1645171,0.226,0.0353,535,28.0,41.0,,
2017-06-26T06:45:00Z,06/26/17 02:45,1645172,0.2331,0.0177,533,28.0,41.0,,
2017-06-26T06:45:00Z,06/26/17 02:45,1645173,0.2366,0.0318,515,28.0,41.0,,
2017-06-26T06:46:00Z,06/26/17 02:46,1645174,0.1978,0.0247,542,28.0,41.0,,
2017-06-26T06:47:00Z,06/26/17 02:47,1645175,0.1624,0.0177,513,28.0,41.0,,
2017-06-26T06:48:00Z,06/26/17 02:48,1645176,0.1413,0.0247,528,28.0,41.0,,
2017-06-26T06:49:00Z,06/26/17 02:49,1645177,0.1624,0.0141,535,28.0,41.0,,
2017-06-26T06:50:00Z,06/26/17 02:50,1645178,0.1448,0.0141,517,28.0,41.0,,
2017-06-26T06:51:00Z,06/26/17 02:51,1645179,0.1413,0.0177,540,28.0,41.0,,
2017-06-26T06:52:00Z,06/26/17 02:52,1645180,0.1307,0.0141,524,28.0,41.0,,
2017-06-26T06:53:00Z,06/26/17 02:53,1645181,0.1271,0.0071,511,28.0,41.0,,
2017-06-26T06:54:00Z,06/26/17 02:54,1645182,0.1307,0.0071,522,28.0,41.0,,
2017-06-26T06:55:00Z,06/26/17 02:55,1645183,0.1307,0.0,515,28.0,41.0,,
2017-06-26T06:56:00Z,06/26/17 02:56,1645184,0.1271,0.0106,526,28.0,41.0,,
2017-06-26T06:57:00Z,06/26/17 02:57,1645185,0.1165,0.0071,540,28.0,41.0,,
2017-06-26T06:58:00Z,06/26/17 02:58,1645186,0.1095,0.0141,506,28.0,41.0,,
2017-06-26T06:59:00Z,06/26/17 02:59,1645187,0.1059,0.0071,524,28.0,41.0,,
2017-06-26T07:00:00Z,06/26/17 03:00,1645188,0.1024,0.0106,544,28.0,41.0,,
2017-06-26T07:01:00Z,06/26/17 03:01,1645189,0.0989,0.0071,524,28.0,41.0,,
2017-06-26T07:02:00Z,06/26/17 03:02,1645190,0.1236,0.0177,544,28.0,41.0,,
2017-06-26T07:03:00Z,06/26/17 03:03,1645191,0.1448,0.0071,522,28.0,41.0,,
2017-06-26T07:04:00Z,06/26/17 03:04,1645192,0.1554,0.0106,537,28.0,41.0,,
2017-06-26T07:05:00Z,06/26/17 03:05,1645193,0.1554,0.0106,533,28.0,41.0,,
2017-06-26T07:06:00Z,06/26/17 03:06,1645194,0.1413,0.0247,515,28.0,41.0,,
2017-06-26T07:07:00Z,06/26/17 03:07,1645195,0.166,0.0177,515,28.0,41.0,,
2017-06-26T07:08:00Z,06/26/17 03:08,1645196,0.1836,0.0177,528,28.0,41.0,,
2017-06-26T07:09:00Z,06/26/17 03:09,1645197,0.1872,0.0141,544,28.0,41.0,,
2017-06-26T07:10:00Z,06/26/17 03:10,1645198,0.1978,0.0177,535,28.0,41.0,,
2017-06-26T07:11:00Z,06/26/17 03:11,1645199,0.1978,0.0318,526,28.0,41.0,,
2017-06-26T07:12:00Z,06/26/17 03:12,1645200,0.2119,0.0212,537,28.0,41.0,,
2017-06-26T07:13:00Z,06/26/17 03:13,1645201,0.1836,0.0212,477,28.0,41.0,,
2017-06-26T07:14:00Z,06/26/17 03:14,1645202,0.1836,0.0283,553,28.0,41.0,,
2017-06-26T07:15:00Z,06/26/17 03:15,1645203,0.2366,0.0177,499,28.0,41.0,,
2017-06-26T07:16:00Z,06/26/17 03:16,1645204,0.1942,0.0247,535,28.0,41.0,,
2017-06-26T07:17:00Z,06/26/17 03:17,1645205,0.2225,0.0212,499,28.0,41.0,,
2017-06-26T07:18:00Z,06/26/17 03:18,1645206,0.1942,0.0177,522,28.0,41.0,,
2017-06-26T07:19:00Z,06/26/17 03:19,1645207,0.1907,0.0247,542,28.0,41.0,,
2017-06-26T07:20:00Z,06/26/17 03:20,1645208,0.2084,0.0283,544,28.0,41.0,,
2017-06-26T07:21:00Z,06/26/17 03:21,1645209,0.2048,0.0177,522,28.0,41.0,,
2017-06-26T07:22:00Z,06/26/17 03:22,1645210,0.2154,0.0212,495,28.0,41.0,,
2017-06-26T07:23:00Z,06/26/17 03:23,1645211,0.1978,0.0177,524,28.0,41.0,,
2017-06-26T07:24:00Z,06/26/17 03:24,1645212,0.2154,0.0318,495,28.0,41.0,,
2017-06-26T07:25:00Z,06/26/17 03:25,1645213,0.1907,0.0283,533,28.0,41.0,,
2017-06-26T07:26:00Z,06/26/17 03:26,1645214,0.219,0.0353,492,28.0,41.0,,
2017-06-26T07:27:00Z,06/26/17 03:27,1645215,0.1836,0.0247,522,28.0,41.0,,
2017-06-26T07:28:00Z,06/26/17 03:28,1645216,0.2048,0.0318,519,28.0,41.0,,
2017-06-26T07:29:00Z,06/26/17 03:29,1645217,0.2366,0.0247,522,28.0,41.0,,
2017-06-26T07:30:00Z,06/26/17 03:30,1645218,0.1978,0.0247,524,28.0,41.0,,
2017-06-26T07:31:00Z,06/26/17 03:31,1645219,0.2084,0.0141,528,28.0,41.0,,
2017-06-26T07:32:00Z,06/26/17 03:32,1645220,0.2154,0.0212,501,28.0,41.0,,
2017-06-26T07:34:00Z,06/26/17 03:34,1645221,0.1872,0.0177,533,28.0,41.0,,
2017-06-26T07:35:00Z,06/26/17 03:35,1645223,0.1589,0.0283,528,28.0,41.0,,
2017-06-26T07:35:00Z,06/26/17 03:35,1645222,0.1907,0.0141,517,28.0,41.0,,
2017-06-26T07:36:00Z,06/26/17 03:36,1645224,0.1801,0.0106,499,28.0,41.0,,
2017-06-26T07:37:00Z,06/26/17 03:37,1645225,0.1978,0.0283,499,28.0,41.0,,
2017-06-26T07:38:00Z,06/26/17 03:38,1645226,0.1801,0.0071,519,28.0,41.0,,
2017-06-26T07:39:00Z,06/26/17 03:39,1645227,0.1801,0.0283,490,28.0,41.0,,
2017-06-26T07:40:00Z,06/26/17 03:40,1645228,0.166,0.0283,513,28.0,41.0,,
2017-06-26T07:41:00Z,06/26/17 03:41,1645229,0.1766,0.0141,497,28.0,41.0,,
2017-06-26T07:42:00Z,06/26/17 03:42,1645230,0.166,0.0177,524,28.0,41.0,,
2017-06-26T07:43:00Z,06/26/17 03:43,1645231,0.1872,0.0177,524,28.0,41.0,,
2017-06-26T07:44:00Z,06/26/17 03:44,1645232,0.1589,0.0106,515,28.0,41.0,,
2017-06-26T07:45:00Z,06/26/17 03:45,1645233,0.2119,0.0177,508,28.0,41.0,,
2017-06-26T07:46:00Z,06/26/17 03:46,1645234,0.2048,0.0212,506,28.0,41.0,,
2017-06-26T07:47:00Z,06/26/17 03:47,1645235,0.166,0.0247,513,28.0,41.0,,
2017-06-26T07:48:00Z,06/26/17 03:48,1645236,0.166,0.0247,513,28.0,41.0,,
2017-06-26T07:49:00Z,06/26/17 03:49,1645237,0.1766,0.0247,504,28.0,41.0,,
2017-06-26T07:50:00Z,06/26/17 03:50,1645238,0.1978,0.0212,497,28.0,41.0,,
2017-06-26T07:52:00Z,06/26/17 03:52,1645239,0.2013,0.0212,517,28.0,41.0,,
2017-06-26T07:53:00Z,06/26/17 03:53,1645240,0.166,0.0247,504,28.0,41.0,,
2017-06-26T07:54:00Z,06/26/17 03:54,1645241,0.1872,0.0247,497,28.0,41.0,,
2017-06-26T07:55:00Z,06/26/17 03:55,1645242,0.1836,0.0141,483,28.0,41.0,,
2017-06-26T07:56:00Z,06/26/17 03:56,1645243,0.1836,0.0106,506,28.0,41.0,,
2017-06-26T07:57:00Z,06/26/17 03:57,1645244,0.173,0.0212,492,28.0,41.0,,
2017-06-26T07:58:00Z,06/26/17 03:58,1645245,0.1695,0.0212,506,28.0,41.0,,
2017-06-26T07:59:00Z,06/26/17 03:59,1645246,0.166,0.0177,508,28.0,41.0,,
2017-06-26T08:00:00Z,06/26/17 04:00,1645247,0.1695,0.0212,490,28.0,41.0,,
2017-06-26T08:01:00Z,06/26/17 04:01,1645248,0.1624,0.0106,513,28.0,41.0,,
2017-06-26T08:02:00Z,06/26/17 04:02,1645249,0.1624,0.0212,515,28.0,41.0,,
2017-06-26T08:04:00Z,06/26/17 04:04,1645250,0.1695,0.0212,524,28.0,41.0,,
2017-06-26T08:05:00Z,06/26/17 04:05,1645251,0.1624,0.0141,506,28.0,41.0,,
2017-06-26T08:06:00Z,06/26/17 04:06,1645252,0.1766,0.0177,506,28.0,41.0,,
2017-06-26T08:07:00Z,06/26/17 04:07,1645253,0.1483,0.0177,490,28.0,41.0,,
2017-06-26T08:08:00Z,06/26/17 04:08,1645254,0.1624,0.0212,486,28.0,41.0,,
2017-06-26T08:09:00Z,06/26/17 04:09,1645255,0.1836,0.0212,506,28.0,41.0,,
2017-06-26T08:11:00Z,06/26/17 04:11,1645256,0.1801,0.0212,517,28.0,40.0,,
2017-06-26T08:12:00Z,06/26/17 04:12,1645257,0.2084,0.0247,501,28.0,40.0,,
2017-06-26T08:13:00Z,06/26/17 04:13,1645258,0.1872,0.0106,510,28.0,40.0,,
2017-06-26T08:14:00Z,06/26/17 04:14,1645259,0.1836,0.0212,495,28.0,40.0,,
2017-06-26T08:15:00Z,06/26/17 04:15,1645260,0.1519,0.0141,501,28.0,40.0,,
2017-06-26T08:16:00Z,06/26/17 04:16,1645261,0.173,0.0177,495,28.0,40.0,,
2017-06-26T08:17:00Z,06/26/17 04:17,1645262,0.166,0.0212,526,28.0,40.0,,
2017-06-26T08:18:00Z,06/26/17 04:18,1645263,0.1624,0.0212,528,28.0,40.0,,
2017-06-26T08:19:00Z,06/26/17 04:19,1645264,0.1624,0.0141,533,28.0,40.0,,
2017-06-26T08:20:00Z,06/26/17 04:20,1645265,0.1624,0.0247,516,28.0,40.0,,
2017-06-26T08:21:00Z,06/26/17 04:21,1645266,0.1448,0.0212,534,28.0,40.0,,
2017-06-26T08:22:00Z,06/26/17 04:22,1645267,0.1554,0.0283,496,28.0,40.0,,
2017-06-26T08:23:00Z,06/26/17 04:23,1645268,0.2084,0.0177,508,28.0,40.0,,
2017-06-26T08:24:00Z,06/26/17 04:24,1645269,0.1624,0.0177,490,28.0,40.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1645270,0.166,0.0247,492,28.0,40.0,,
2017-06-26T08:25:00Z,06/26/17 04:25,1645271,0.173,0.0247,485,28.0,40.0,,
2017-06-26T08:26:00Z,06/26/17 04:26,1645272,0.2048,0.0177,496,28.0,40.0,,
2017-06-26T08:27:00Z,06/26/17 04:27,1645273,0.1978,0.0212,503,28.0,40.0,,
2017-06-26T08:28:00Z,06/26/17 04:28,1645274,0.1695,0.0106,501,28.0,40.0,,
2017-06-26T08:29:00Z,06/26/17 04:29,1645275,0.1589,0.0212,514,28.0,40.0,,
2017-06-26T08:30:00Z,06/26/17 04:30,1645276,0.1836,0.0318,523,28.0,40.0,,
2017-06-26T08:31:00Z,06/26/17 04:31,1645277,0.1872,0.0247,536,28.0,40.0,,
2017-06-26T08:32:00Z,06/26/17 04:32,1645278,0.1766,0.0141,523,28.0,40.0,,
2017-06-26T08:33:00Z,06/26/17 04:33,1645279,0.1766,0.0141,488,28.0,40.0,,
2017-06-26T08:34:00Z,06/26/17 04:34,1645280,0.1942,0.0212,527,28.0,40.0,,
2017-06-26T08:35:00Z,06/26/17 04:35,1645281,0.1801,0.0177,488,28.0,40.0,,
2017-06-26T08:36:00Z,06/26/17 04:36,1645282,0.1554,0.0106,503,28.0,40.0,,
2017-06-26T08:37:00Z,06/26/17 04:37,1645283,0.1413,0.0106,499,28.0,40.0,,
2017-06-26T08:38:00Z,06/26/17 04:38,1645284,0.0989,0.0106,536,28.0,40.0,,
2017-06-26T08:39:00Z,06/26/17 04:39,1645285,0.0953,0.0106,510,28.0,40.0,,
2017-06-26T08:40:00Z,06/26/17 04:40,1645286,0.0918,0.0035,523,28.0,40.0,,
2017-06-26T08:41:00Z,06/26/17 04:41,1645287,0.0883,0.0071,527,28.0,41.0,,
2017-06-26T08:42:00Z,06/26/17 04:42,1645288,0.0706,0.0035,494,28.0,41.0,,
2017-06-26T08:43:00Z,06/26/17 04:43,1645289,0.0812,0.0035,503,28.0,41.0,,
2017-06-26T08:44:00Z,06/26/17 04:44,1645290,0.0671,0.0035,505,28.0,41.0,,
2017-06-26T08:45:00Z,06/26/17 04:45,1645291,0.0848,0.0,514,28.0,41.0,,
2017-06-26T08:46:00Z,06/26/17 04:46,1645292,0.06,0.0,490,28.0,41.0,,
2017-06-26T08:47:00Z,06/26/17 04:47,1645293,0.06,0.0035,514,28.0,41.0,,
2017-06-26T08:48:00Z,06/26/17 04:48,1645294,0.0742,0.0035,525,28.0,41.0,,
2017-06-26T08:49:00Z,06/26/17 04:49,1645295,0.0848,0.0071,494,28.0,41.0,,
2017-06-26T08:50:00Z,06/26/17 04:50,1645296,0.0671,0.0035,536,28.0,41.0,,
2017-06-26T08:51:00Z,06/26/17 04:51,1645297,0.053,0.0035,519,28.0,41.0,,
2017-06-26T08:52:00Z,06/26/17 04:52,1645298,0.0812,0.0071,512,28.0,41.0,,
2017-06-26T08:53:00Z,06/26/17 04:53,1645299,0.0742,0.0035,514,28.0,41.0,,
2017-06-26T08:54:00Z,06/26/17 04:54,1645300,0.0706,0.0071,510,28.0,41.0,,
2017-06-26T08:55:00Z,06/26/17 04:55,1645301,0.1095,0.0071,501,28.0,41.0,,
2017-06-26T08:56:00Z,06/26/17 04:56,1645302,0.1024,0.0141,534,28.0,41.0,,
2017-06-26T08:57:00Z,06/26/17 04:57,1645303,0.1307,0.0106,543,28.0,41.0,,
2017-06-26T08:58:00Z,06/26/17 04:58,1645304,0.1413,0.0141,525,28.0,41.0,,
2017-06-26T08:59:00Z,06/26/17 04:59,1645305,0.1342,0.0106,548,28.0,41.0,,
2017-06-26T09:00:00Z,06/26/17 05:00,1645306,0.0989,0.0106,532,28.0,41.0,,
2017-06-26T09:01:00Z,06/26/17 05:01,1645307,0.1201,0.0106,512,28.0,41.0,,
2017-06-26T09:02:00Z,06/26/17 05:02,1645308,0.1448,0.0071,510,28.0,41.0,,
2017-06-26T09:03:00Z,06/26/17 05:03,1645309,0.0989,0.0106,496,28.0,41.0,,
2017-06-26T09:04:00Z,06/26/17 05:04,1645310,0.1165,0.0106,521,28.0,41.0,,
2017-06-26T09:06:00Z,06/26/17 05:06,1645311,0.1448,0.0071,523,28.0,41.0,,
2017-06-26T09:07:00Z,06/26/17 05:07,1645312,0.1236,0.0106,492,28.0,40.0,,
2017-06-26T09:08:00Z,06/26/17 05:08,1645313,0.1483,0.0141,492,28.0,40.0,,
2017-06-26T09:09:00Z,06/26/17 05:09,1645314,0.1766,0.0106,492,28.0,40.0,,
2017-06-26T09:10:00Z,06/26/17 05:10,1645315,0.1483,0.0106,492,28.0,40.0,,
2017-06-26T09:11:00Z,06/26/17 05:11,1645316,0.1448,0.0141,508,28.0,40.0,,
2017-06-26T09:12:00Z,06/26/17 05:12,1645317,0.1377,0.0177,523,28.0,40.0,,
2017-06-26T09:13:00Z,06/26/17 05:13,1645318,0.1589,0.0247,505,28.0,40.0,,
2017-06-26T09:14:00Z,06/26/17 05:14,1645319,0.1377,0.0177,510,28.0,40.0,,
2017-06-26T09:15:00Z,06/26/17 05:15,1645320,0.1554,0.0141,525,28.0,40.0,,
2017-06-26T09:16:00Z,06/26/17 05:16,1645321,0.1165,0.0141,501,28.0,40.0,,
2017-06-26T09:17:00Z,06/26/17 05:17,1645322,0.1589,0.0106,503,28.0,40.0,,
2017-06-26T09:18:00Z,06/26/17 05:18,1645323,0.1695,0.0177,519,28.0,40.0,,
2017-06-26T09:19:00Z,06/26/17 05:19,1645324,0.1342,0.0071,485,28.0,40.0,,
2017-06-26T09:20:00Z,06/26/17 05:20,1645325,0.1377,0.0106,519,28.0,40.0,,
2017-06-26T09:21:00Z,06/26/17 05:21,1645326,0.1342,0.0106,496,28.0,40.0,,
2017-06-26T09:22:00Z,06/26/17 05:22,1645327,0.1377,0.0106,503,28.0,40.0,,
2017-06-26T09:23:00Z,06/26/17 05:23,1645328,0.1413,0.0035,514,28.0,40.0,,
2017-06-26T09:24:00Z,06/26/17 05:24,1645329,0.1483,0.0177,492,28.0,40.0,,
2017-06-26T09:25:00Z,06/26/17 05:25,1645330,0.1413,0.0071,508,28.0,40.0,,
2017-06-26T09:26:00Z,06/26/17 05:26,1645331,0.1413,0.0141,494,28.0,40.0,,
2017-06-26T09:27:00Z,06/26/17 05:27,1645332,0.1413,0.0106,485,28.0,40.0,,
2017-06-26T09:28:00Z,06/26/17 05:28,1645333,0.1236,0.0106,510,28.0,40.0,,
2017-06-26T09:29:00Z,06/26/17 05:29,1645334,0.1377,0.0141,503,28.0,40.0,,
2017-06-26T09:30:00Z,06/26/17 05:30,1645335,0.1589,0.0283,519,28.0,40.0,,
2017-06-26T09:31:00Z,06/26/17 05:31,1645336,0.1483,0.0141,519,28.0,40.0,,
2017-06-26T09:32:00Z,06/26/17 05:32,1645337,0.1448,0.0318,492,28.0,40.0,,
2017-06-26T09:33:00Z,06/26/17 05:33,1645338,0.1589,0.0106,499,28.0,40.0,,
2017-06-26T09:34:00Z,06/26/17 05:34,1645339,0.166,0.0141,492,28.0,40.0,,
