Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-25T22:22:37Z,04/25/23 18:22,10430473,0.44400000000000006,0.0,555,21.6,25.9,97,9.0
2023-04-25T22:23:37Z,04/25/23 18:23,10430479,0.605,0.004,554,21.6,25.9,97,8.0
2023-04-25T22:24:37Z,04/25/23 18:24,10430485,0.466,0.002,568,21.6,25.9,97,9.0
2023-04-25T22:25:37Z,04/25/23 18:25,10430491,0.61,0.002,559,21.6,25.9,97,9.0
2023-04-25T22:26:37Z,04/25/23 18:26,10430497,0.42400000000000004,0.002,559,21.6,25.9,97,9.0
2023-04-25T22:27:37Z,04/25/23 18:27,10430503,0.5780000000000001,0.004,563,21.6,25.9,97,9.0
2023-04-25T22:28:37Z,04/25/23 18:28,10430509,0.544,0.002,571,21.6,25.9,97,9.0
2023-04-25T22:29:37Z,04/25/23 18:29,10430515,0.462,0.0,566,21.6,25.9,97,9.0
2023-04-25T22:30:37Z,04/25/23 18:30,10430521,0.5549999999999999,0.0,554,21.6,25.9,97,9.0
2023-04-25T22:31:37Z,04/25/23 18:31,10430527,0.546,0.0,566,21.6,25.9,97,9.0
2023-04-25T22:32:37Z,04/25/23 18:32,10430533,0.517,0.002,559,21.6,25.9,97,9.0
2023-04-25T22:33:37Z,04/25/23 18:33,10430539,0.532,0.002,563,21.6,25.9,97,9.0
2023-04-25T22:34:37Z,04/25/23 18:34,10430545,0.661,0.002,560,21.6,25.9,97,9.0
2023-04-25T22:35:37Z,04/25/23 18:35,10430551,0.606,0.0,560,21.6,25.9,97,9.0
2023-04-25T22:36:37Z,04/25/23 18:36,10430557,0.633,0.0,551,21.6,25.9,97,9.0
2023-04-25T22:37:37Z,04/25/23 18:37,10430563,0.433,0.002,557,21.6,25.9,97,9.0
2023-04-25T22:38:37Z,04/25/23 18:38,10430569,0.518,0.004,557,21.6,25.9,97,9.0
2023-04-25T22:39:37Z,04/25/23 18:39,10430575,0.42699999999999994,0.002,554,21.6,25.9,97,9.0
2023-04-25T22:40:37Z,04/25/23 18:40,10430581,0.5269999999999999,0.004,546,21.6,25.9,97,9.0
2023-04-25T22:41:37Z,04/25/23 18:41,10430587,0.51,0.0,554,21.6,25.9,97,9.0
2023-04-25T22:42:37Z,04/25/23 18:42,10430593,0.48600000000000004,0.0,557,21.6,25.9,97,9.0
2023-04-25T22:43:37Z,04/25/23 18:43,10430599,0.51,0.0,559,21.6,25.9,97,10.0
2023-04-25T22:44:37Z,04/25/23 18:44,10430605,0.567,0.0,557,21.6,25.8,97,10.0
2023-04-25T22:45:37Z,04/25/23 18:45,10430611,0.476,0.004,559,21.6,25.9,97,9.0
2023-04-25T22:46:37Z,04/25/23 18:46,10430617,0.55,0.002,559,21.6,25.8,97,10.0
2023-04-25T22:47:37Z,04/25/23 18:47,10430623,0.538,0.002,557,21.6,25.8,97,10.0
2023-04-25T22:48:37Z,04/25/23 18:48,10430629,0.518,0.004,552,21.6,25.8,97,9.0
2023-04-25T22:49:37Z,04/25/23 18:49,10430635,0.42400000000000004,0.002,555,21.6,25.8,97,9.0
2023-04-25T22:50:37Z,04/25/23 18:50,10430641,0.429,0.0,563,21.6,25.8,97,9.0
2023-04-25T22:51:37Z,04/25/23 18:51,10430647,0.502,0.002,565,21.6,25.8,97,10.0
2023-04-25T22:52:37Z,04/25/23 18:52,10430652,0.581,0.004,556,21.6,25.8,97,10.0
2023-04-25T22:53:37Z,04/25/23 18:53,10430657,0.617,0.004,542,21.6,25.8,97,10.0
2023-04-25T22:54:37Z,04/25/23 18:54,10430663,0.497,0.004,559,21.6,25.8,97,9.0
2023-04-25T22:55:37Z,04/25/23 18:55,10430669,0.508,0.002,557,21.6,25.8,97,10.0
2023-04-25T22:56:37Z,04/25/23 18:56,10430675,0.55,0.002,554,21.6,25.8,97,10.0
2023-04-25T22:57:37Z,04/25/23 18:57,10430681,0.48,0.0,559,21.6,25.8,97,10.0
2023-04-25T22:58:37Z,04/25/23 18:58,10430687,0.5900000000000001,0.004,554,21.6,25.8,97,10.0
2023-04-25T22:59:37Z,04/25/23 18:59,10430693,0.6599999999999999,0.0,553,21.6,25.8,97,10.0
2023-04-25T23:00:37Z,04/25/23 19:00,10430699,0.48600000000000004,0.0,556,21.6,25.8,97,11.0
2023-04-25T23:01:37Z,04/25/23 19:01,10430705,0.47400000000000003,0.0,548,21.6,25.8,97,10.0
2023-04-25T23:02:37Z,04/25/23 19:02,10430711,0.484,0.002,560,21.6,25.8,97,10.0
2023-04-25T23:03:37Z,04/25/23 19:03,10430717,0.489,0.0,554,21.6,25.8,97,10.0
2023-04-25T23:04:37Z,04/25/23 19:04,10430723,0.36,0.0,550,21.6,25.8,97,10.0
2023-04-25T23:05:37Z,04/25/23 19:05,10430728,0.6679999999999999,0.004,553,21.6,25.8,97,10.0
2023-04-25T23:06:37Z,04/25/23 19:06,10430733,0.442,0.002,541,21.6,25.8,97,10.0
2023-04-25T23:07:37Z,04/25/23 19:07,10430738,0.646,0.002,553,21.6,25.8,97,10.0
2023-04-25T23:08:37Z,04/25/23 19:08,10430744,0.45499999999999996,0.004,548,21.6,25.8,97,10.0
2023-04-25T23:09:37Z,04/25/23 19:09,10430750,0.472,0.002,567,21.6,25.8,97,10.0
2023-04-25T23:10:37Z,04/25/23 19:10,10430756,0.497,0.004,544,21.6,25.8,97,10.0
2023-04-25T23:11:37Z,04/25/23 19:11,10430762,0.422,0.004,556,21.6,25.8,97,10.0
2023-04-25T23:12:37Z,04/25/23 19:12,10430768,0.507,0.0,539,21.6,25.8,97,10.0
2023-04-25T23:13:37Z,04/25/23 19:13,10430774,0.485,0.004,544,21.6,25.8,97,11.0
2023-04-25T23:14:37Z,04/25/23 19:14,10430780,0.485,0.004,547,21.5,25.8,97,10.0
2023-04-25T23:15:37Z,04/25/23 19:15,10430786,0.453,0.0,551,21.5,25.8,97,11.0
2023-04-25T23:16:37Z,04/25/23 19:16,10430792,0.519,0.0,539,21.5,25.8,97,10.0
2023-04-25T23:17:37Z,04/25/23 19:17,10430798,0.5309999999999999,0.0,542,21.5,25.8,97,10.0
2023-04-25T23:18:37Z,04/25/23 19:18,10430804,0.43499999999999994,0.0,548,21.5,25.9,97,10.0
2023-04-25T23:19:37Z,04/25/23 19:19,10430810,0.5469999999999999,0.002,545,21.5,25.9,97,10.0
2023-04-25T23:20:37Z,04/25/23 19:20,10430816,0.43,0.002,548,21.5,25.8,97,10.0
2023-04-25T23:21:37Z,04/25/23 19:21,10430822,0.434,0.004,547,21.5,25.9,97,10.0
2023-04-25T23:22:37Z,04/25/23 19:22,10430828,0.489,0.0,556,21.5,25.9,97,10.0
2023-04-25T23:23:37Z,04/25/23 19:23,10430834,0.507,0.0,551,21.5,25.9,97,10.0
2023-04-25T23:24:37Z,04/25/23 19:24,10430840,0.507,0.0,554,21.5,25.9,97,10.0
2023-04-25T23:25:37Z,04/25/23 19:25,10430846,0.601,0.002,542,21.5,25.9,97,10.0
2023-04-25T23:26:37Z,04/25/23 19:26,10430852,0.441,0.006,554,21.6,25.9,97,10.0
2023-04-25T23:27:37Z,04/25/23 19:27,10430858,0.43899999999999995,0.002,538,21.5,25.9,97,10.0
2023-04-25T23:28:37Z,04/25/23 19:28,10430864,0.636,0.0,550,21.5,25.9,97,10.0
2023-04-25T23:29:37Z,04/25/23 19:29,10430870,0.581,0.004,551,21.5,25.8,97,10.0
2023-04-25T23:30:37Z,04/25/23 19:30,10430876,0.487,0.002,547,21.5,25.8,97,10.0
2023-04-25T23:31:37Z,04/25/23 19:31,10430882,0.516,0.0,535,21.6,25.8,97,10.0
2023-04-25T23:32:37Z,04/25/23 19:32,10430888,0.481,0.002,542,21.5,25.8,97,10.0
2023-04-25T23:33:37Z,04/25/23 19:33,10430894,0.516,0.0,542,21.6,25.8,97,10.0
2023-04-25T23:34:37Z,04/25/23 19:34,10430900,0.507,0.0,548,21.6,25.8,97,10.0
2023-04-25T23:35:37Z,04/25/23 19:35,10430906,0.581,0.004,547,21.6,25.8,97,10.0
2023-04-25T23:36:37Z,04/25/23 19:36,10430912,0.495,0.0,536,21.6,25.8,97,10.0
2023-04-25T23:37:37Z,04/25/23 19:37,10430918,0.46299999999999997,0.002,536,21.6,25.8,97,10.0
2023-04-25T23:38:37Z,04/25/23 19:38,10430924,0.41200000000000003,0.002,550,21.6,25.8,97,10.0
2023-04-25T23:39:37Z,04/25/23 19:39,10430930,0.40800000000000003,0.0,539,21.6,25.8,97,10.0
2023-04-25T23:40:37Z,04/25/23 19:40,10430936,0.592,0.002,542,21.6,25.8,97,10.0
2023-04-25T23:41:37Z,04/25/23 19:41,10430942,0.434,0.004,548,21.6,25.8,97,10.0
2023-04-25T23:42:37Z,04/25/23 19:42,10430948,0.414,0.0,539,21.6,25.8,97,10.0
2023-04-25T23:43:37Z,04/25/23 19:43,10430954,0.49800000000000005,0.0,545,21.6,25.8,97,10.0
2023-04-25T23:44:37Z,04/25/23 19:44,10430960,0.491,0.004,541,21.6,25.8,97,10.0
2023-04-25T23:45:37Z,04/25/23 19:45,10430966,0.487,0.002,535,21.6,25.8,97,9.0
2023-04-25T23:46:37Z,04/25/23 19:46,10430972,0.484,0.002,530,21.6,25.8,97,10.0
2023-04-25T23:47:37Z,04/25/23 19:47,10430978,0.5589999999999999,0.002,542,21.6,25.8,97,9.0
2023-04-25T23:48:37Z,04/25/23 19:48,10430984,0.426,0.0,550,21.6,25.8,97,10.0
2023-04-25T23:49:37Z,04/25/23 19:49,10430990,0.462,0.0,554,21.6,25.8,97,9.0
2023-04-25T23:50:37Z,04/25/23 19:50,10430996,0.483,0.0,545,21.6,25.8,97,9.0
2023-04-25T23:51:37Z,04/25/23 19:51,10431002,0.41500000000000004,0.002,542,21.6,25.8,97,9.0
2023-04-25T23:52:37Z,04/25/23 19:52,10431008,0.462,0.0,544,21.6,25.8,97,10.0
2023-04-25T23:53:37Z,04/25/23 19:53,10431014,0.41200000000000003,0.002,533,21.6,25.8,97,9.0
2023-04-25T23:54:37Z,04/25/23 19:54,10431019,0.483,0.0,542,21.6,25.8,97,10.0
2023-04-25T23:55:37Z,04/25/23 19:55,10431025,0.46299999999999997,0.002,544,21.6,25.8,97,9.0
2023-04-25T23:56:37Z,04/25/23 19:56,10431031,0.45999999999999996,0.002,548,21.6,25.8,97,9.0
2023-04-25T23:57:37Z,04/25/23 19:57,10431037,0.46900000000000003,0.002,547,21.6,25.7,97,9.0
2023-04-25T23:58:37Z,04/25/23 19:58,10431043,0.386,0.004,542,21.6,25.7,97,10.0
2023-04-25T23:59:37Z,04/25/23 19:59,10431049,0.46699999999999997,0.004,539,21.6,25.7,97,10.0
2023-04-26T00:00:37Z,04/25/23 20:00,10431055,0.554,0.004,530,21.6,25.7,97,10.0
2023-04-26T00:01:37Z,04/25/23 20:01,10431061,0.51,0.0,536,21.5,25.7,97,10.0
2023-04-26T00:02:37Z,04/25/23 20:02,10431067,0.45,0.0,548,21.5,25.7,97,9.0
2023-04-26T00:03:37Z,04/25/23 20:03,10431073,0.58,0.002,550,21.6,25.7,97,10.0
2023-04-26T00:04:37Z,04/25/23 20:04,10431079,0.5700000000000001,0.0,553,21.5,25.7,97,10.0
2023-04-26T00:05:37Z,04/25/23 20:05,10431085,0.377,0.004,536,21.5,25.7,97,10.0
2023-04-26T00:06:37Z,04/25/23 20:06,10431091,0.549,0.0,551,21.5,25.7,97,10.0
2023-04-26T00:07:37Z,04/25/23 20:07,10431097,0.298,0.002,539,21.5,25.7,97,10.0
2023-04-26T00:08:37Z,04/25/23 20:08,10431103,0.403,0.002,539,21.5,25.7,97,9.0
2023-04-26T00:09:37Z,04/25/23 20:09,10431109,0.48600000000000004,0.0,535,21.5,25.7,97,10.0
2023-04-26T00:10:37Z,04/25/23 20:10,10431115,0.528,0.0,536,21.5,25.7,97,10.0
2023-04-26T00:11:37Z,04/25/23 20:11,10431121,0.528,0.0,542,21.5,25.7,97,10.0
2023-04-26T00:12:37Z,04/25/23 20:12,10431127,0.45599999999999996,0.0,542,21.5,25.7,97,10.0
2023-04-26T00:13:37Z,04/25/23 20:13,10431133,0.417,0.0,542,21.5,25.7,97,9.0
2023-04-26T00:14:37Z,04/25/23 20:14,10431139,0.41100000000000003,0.0,551,21.5,25.7,97,10.0
2023-04-26T00:15:37Z,04/25/23 20:15,10431145,0.503,0.004,541,21.5,25.7,97,10.0
2023-04-26T00:16:37Z,04/25/23 20:16,10431151,0.44699999999999995,0.0,535,21.5,25.7,97,10.0
2023-04-26T00:17:37Z,04/25/23 20:17,10431157,0.327,0.0,547,21.5,25.7,97,10.0
2023-04-26T00:18:37Z,04/25/23 20:18,10431163,0.487,0.002,547,21.5,25.7,97,10.0
2023-04-26T00:19:37Z,04/25/23 20:19,10431169,0.522,0.0,542,21.5,25.7,97,10.0
2023-04-26T00:20:37Z,04/25/23 20:20,10431175,0.445,0.002,535,21.5,25.7,97,10.0
2023-04-26T00:21:37Z,04/25/23 20:21,10431181,0.395,0.004,542,21.5,25.7,97,9.0
2023-04-26T00:22:37Z,04/25/23 20:22,10431187,0.409,0.002,530,21.5,25.6,97,10.0
2023-04-26T00:23:37Z,04/25/23 20:23,10431193,0.5349999999999999,0.002,538,21.5,25.6,97,10.0
2023-04-26T00:24:37Z,04/25/23 20:24,10431199,0.381,0.0,535,21.5,25.6,97,10.0
2023-04-26T00:25:37Z,04/25/23 20:25,10431205,0.5559999999999999,0.002,530,21.5,25.6,97,10.0
2023-04-26T00:26:37Z,04/25/23 20:26,10431211,0.414,0.0,530,21.5,25.6,97,10.0
2023-04-26T00:27:37Z,04/25/23 20:27,10431217,0.353,0.004,527,21.5,25.6,97,10.0
2023-04-26T00:28:37Z,04/25/23 20:28,10431223,0.47000000000000003,0.004,529,21.5,25.6,97,10.0
2023-04-26T00:29:37Z,04/25/23 20:29,10431229,0.409,0.002,526,21.5,25.6,97,10.0
2023-04-26T00:30:37Z,04/25/23 20:30,10431235,0.40499999999999997,0.0,538,21.5,25.6,97,10.0
2023-04-26T00:31:37Z,04/25/23 20:31,10431241,0.46699999999999997,0.004,521,21.5,25.6,97,10.0
2023-04-26T00:32:37Z,04/25/23 20:32,10431247,0.47800000000000004,0.002,538,21.5,25.6,97,10.0
2023-04-26T00:33:37Z,04/25/23 20:33,10431253,0.421,0.002,527,21.5,25.6,97,10.0
2023-04-26T00:34:37Z,04/25/23 20:34,10431259,0.379,0.002,534,21.5,25.6,97,9.0
2023-04-26T00:35:37Z,04/25/23 20:35,10431265,0.41500000000000004,0.002,538,21.4,25.6,97,10.0
2023-04-26T00:36:37Z,04/25/23 20:36,10431271,0.561,0.0,534,21.5,25.6,97,10.0
2023-04-26T00:37:37Z,04/25/23 20:37,10431277,0.426,0.0,535,21.4,25.6,97,9.0
2023-04-26T00:38:37Z,04/25/23 20:38,10431283,0.366,0.0,535,21.4,25.6,97,10.0
2023-04-26T00:39:37Z,04/25/23 20:39,10431289,0.348,0.0,540,21.4,25.6,97,9.0
2023-04-26T00:40:37Z,04/25/23 20:40,10431295,0.42000000000000004,0.0,530,21.4,25.6,97,10.0
2023-04-26T00:41:37Z,04/25/23 20:41,10431301,0.54,0.0,530,21.4,25.6,97,9.0
2023-04-26T00:42:37Z,04/25/23 20:42,10431307,0.42300000000000004,0.0,529,21.4,25.6,97,10.0
2023-04-26T00:43:37Z,04/25/23 20:43,10431313,0.42699999999999994,0.002,532,21.4,25.6,97,10.0
2023-04-26T00:44:37Z,04/25/23 20:44,10431319,0.453,0.0,527,21.4,25.6,97,9.0
2023-04-26T00:45:37Z,04/25/23 20:45,10431324,0.33599999999999997,0.0,518,21.4,25.6,97,10.0
2023-04-26T00:46:37Z,04/25/23 20:46,10431329,0.303,0.006,529,21.4,25.5,97,10.0
2023-04-26T00:47:37Z,04/25/23 20:47,10431334,0.378,0.0,543,21.4,25.5,97,9.0
2023-04-26T00:48:37Z,04/25/23 20:48,10431339,0.36,0.0,526,21.4,25.5,97,10.0
2023-04-26T00:49:37Z,04/25/23 20:49,10431345,0.333,0.0,535,21.4,25.5,97,9.0
2023-04-26T00:50:37Z,04/25/23 20:50,10431351,0.282,0.0,530,21.4,25.5,97,9.0
2023-04-26T00:51:37Z,04/25/23 20:51,10431357,0.34199999999999997,0.0,526,21.4,25.5,97,10.0
2023-04-26T00:52:37Z,04/25/23 20:52,10431363,0.352,0.002,520,21.4,25.5,97,10.0
2023-04-26T00:53:37Z,04/25/23 20:53,10431369,0.394,0.002,535,21.4,25.5,97,10.0
2023-04-26T00:54:37Z,04/25/23 20:54,10431375,0.381,0.0,526,21.4,25.5,97,9.0
2023-04-26T00:55:37Z,04/25/23 20:55,10431381,0.372,0.0,537,21.4,25.5,97,10.0
2023-04-26T00:56:37Z,04/25/23 20:56,10431387,0.384,0.0,534,21.3,25.5,97,10.0
2023-04-26T00:57:37Z,04/25/23 20:57,10431393,0.433,0.002,517,21.3,25.5,97,9.0
2023-04-26T00:58:37Z,04/25/23 20:58,10431399,0.40599999999999997,0.002,523,21.3,25.5,97,10.0
2023-04-26T00:59:37Z,04/25/23 20:59,10431405,0.33999999999999997,0.002,541,21.3,25.5,97,9.0
2023-04-26T01:00:37Z,04/25/23 21:00,10431411,0.40800000000000003,0.0,530,21.3,25.5,97,10.0
2023-04-26T01:01:37Z,04/25/23 21:01,10431417,0.32799999999999996,0.002,515,21.3,25.5,97,9.0
2023-04-26T01:02:37Z,04/25/23 21:02,10431422,0.433,0.002,540,21.3,25.5,97,9.0
2023-04-26T01:03:37Z,04/25/23 21:03,10431427,0.382,0.002,537,21.3,25.5,97,9.0
2023-04-26T01:04:37Z,04/25/23 21:04,10431433,0.398,0.004,529,21.3,25.5,97,10.0
2023-04-26T01:05:37Z,04/25/23 21:05,10431439,0.429,0.0,527,21.3,25.5,97,10.0
2023-04-26T01:06:37Z,04/25/23 21:06,10431445,0.369,0.0,534,21.3,25.5,97,9.0
2023-04-26T01:07:37Z,04/25/23 21:07,10431451,0.396,0.0,537,21.3,25.5,97,9.0
2023-04-26T01:08:37Z,04/25/23 21:08,10431457,0.381,0.0,540,21.3,25.5,97,9.0
2023-04-26T01:09:37Z,04/25/23 21:09,10431463,0.418,0.002,515,21.3,25.5,97,9.0
2023-04-26T01:10:37Z,04/25/23 21:10,10431469,0.40499999999999997,0.0,543,21.3,25.5,97,10.0
2023-04-26T01:11:37Z,04/25/23 21:11,10431475,0.42300000000000004,0.0,530,21.3,25.5,97,10.0
2023-04-26T01:12:37Z,04/25/23 21:12,10431481,0.34700000000000003,0.004,523,21.3,25.5,97,10.0
2023-04-26T01:13:37Z,04/25/23 21:13,10431487,0.366,0.0,530,21.3,25.5,97,10.0
2023-04-26T01:14:37Z,04/25/23 21:14,10431493,0.382,0.002,541,21.3,25.5,97,10.0
2023-04-26T01:15:37Z,04/25/23 21:15,10431499,0.325,0.002,527,21.3,25.5,97,9.0
2023-04-26T01:16:37Z,04/25/23 21:16,10431505,0.43,0.002,543,21.3,25.5,97,9.0
2023-04-26T01:17:37Z,04/25/23 21:17,10431511,0.379,0.002,540,21.2,25.5,97,9.0
2023-04-26T01:18:37Z,04/25/23 21:18,10431517,0.353,0.004,523,21.2,25.5,97,9.0
2023-04-26T01:19:37Z,04/25/23 21:19,10431523,0.304,0.002,530,21.2,25.5,97,9.0
2023-04-26T01:20:37Z,04/25/23 21:20,10431529,0.384,0.0,525,21.2,25.5,97,9.0
2023-04-26T01:21:37Z,04/25/23 21:21,10431535,0.28500000000000003,0.0,519,21.2,25.5,97,9.0
2023-04-26T01:22:37Z,04/25/23 21:22,10431541,0.363,0.0,537,21.2,25.5,97,9.0
2023-04-26T01:23:37Z,04/25/23 21:23,10431547,0.315,0.0,537,21.2,25.5,97,9.0
2023-04-26T01:24:37Z,04/25/23 21:24,10431553,0.381,0.0,524,21.2,25.5,97,9.0
2023-04-26T01:25:37Z,04/25/23 21:25,10431559,0.335,0.004,524,21.2,25.5,97,9.0
2023-04-26T01:26:37Z,04/25/23 21:26,10431565,0.393,0.0,528,21.2,25.5,97,9.0
2023-04-26T01:27:37Z,04/25/23 21:27,10431571,0.343,0.002,513,21.2,25.5,97,10.0
2023-04-26T01:28:37Z,04/25/23 21:28,10431577,0.258,0.0,528,21.2,25.5,97,9.0
2023-04-26T01:29:37Z,04/25/23 21:29,10431583,0.373,0.002,533,21.2,25.5,97,9.0
2023-04-26T01:30:37Z,04/25/23 21:30,10431589,0.351,0.0,540,21.2,25.5,97,9.0
2023-04-26T01:31:37Z,04/25/23 21:31,10431595,0.22599999999999998,0.002,533,21.2,25.5,97,9.0
2023-04-26T01:32:37Z,04/25/23 21:32,10431601,0.387,0.0,524,21.2,25.5,97,9.0
2023-04-26T01:33:37Z,04/25/23 21:33,10431607,0.22799999999999998,0.0,525,21.2,25.5,97,9.0
2023-04-26T01:34:37Z,04/25/23 21:34,10431613,0.261,0.0,527,21.1,25.5,97,9.0
2023-04-26T01:35:37Z,04/25/23 21:35,10431619,0.313,0.002,512,21.1,25.5,97,9.0
2023-04-26T01:36:38Z,04/25/23 21:36,10431625,0.361,0.002,524,21.1,25.4,97,9.0
2023-04-26T01:37:37Z,04/25/23 21:37,10431631,0.27999999999999997,0.002,524,21.1,25.4,97,9.0
2023-04-26T01:38:37Z,04/25/23 21:38,10431637,0.315,0.0,519,21.1,25.5,97,9.0
2023-04-26T01:39:37Z,04/25/23 21:39,10431643,0.307,0.002,518,21.1,25.4,97,9.0
2023-04-26T01:40:37Z,04/25/23 21:40,10431649,0.351,0.0,519,21.1,25.5,97,8.0
2023-04-26T01:41:37Z,04/25/23 21:41,10431655,0.34500000000000003,0.0,531,21.1,25.4,97,9.0
2023-04-26T01:42:37Z,04/25/23 21:42,10431661,0.343,0.002,524,21.1,25.5,97,9.0
2023-04-26T01:43:37Z,04/25/23 21:43,10431667,0.413,0.004,525,21.1,25.4,97,9.0
2023-04-26T01:44:37Z,04/25/23 21:44,10431673,0.397,0.002,538,21.1,25.4,97,8.0
2023-04-26T01:45:37Z,04/25/23 21:45,10431679,0.42400000000000004,0.002,521,21.1,25.4,97,8.0
2023-04-26T01:46:38Z,04/25/23 21:46,10431685,0.36,0.0,531,21.1,25.4,97,8.0
2023-04-26T01:47:37Z,04/25/23 21:47,10431691,0.29700000000000004,0.0,536,21.1,25.4,97,8.0
2023-04-26T01:48:37Z,04/25/23 21:48,10431697,0.331,0.002,538,21.1,25.4,97,8.0
2023-04-26T01:49:37Z,04/25/23 21:49,10431703,0.32799999999999996,0.002,528,21.1,25.4,97,9.0
2023-04-26T01:50:37Z,04/25/23 21:50,10431709,0.268,0.002,530,21.1,25.4,97,9.0
2023-04-26T01:51:37Z,04/25/23 21:51,10431715,0.312,0.0,531,21.1,25.4,97,9.0
2023-04-26T01:52:37Z,04/25/23 21:52,10431721,0.34199999999999997,0.0,518,21.1,25.4,97,8.0
2023-04-26T01:53:38Z,04/25/23 21:53,10431727,0.358,0.002,531,21.1,25.4,97,8.0
2023-04-26T01:54:37Z,04/25/23 21:54,10431733,0.303,0.0,533,21.1,25.4,97,8.0
2023-04-26T01:55:37Z,04/25/23 21:55,10431739,0.409,0.002,536,21.1,25.4,97,9.0
2023-04-26T01:56:38Z,04/25/23 21:56,10431745,0.308,0.004,521,21.1,25.4,97,8.0
2023-04-26T01:57:37Z,04/25/23 21:57,10431751,0.305,0.004,515,21.1,25.4,97,8.0
2023-04-26T01:58:37Z,04/25/23 21:58,10431757,0.305,0.004,531,21.1,25.4,97,8.0
2023-04-26T01:59:37Z,04/25/23 21:59,10431763,0.304,0.002,519,21.1,25.4,97,8.0
2023-04-26T02:00:38Z,04/25/23 22:00,10431769,0.387,0.0,512,21.1,25.4,97,8.0
2023-04-26T02:01:37Z,04/25/23 22:01,10431775,0.34500000000000003,0.0,519,21.0,25.4,97,8.0
2023-04-26T02:02:37Z,04/25/23 22:02,10431781,0.3,0.0,524,21.0,25.4,97,8.0
2023-04-26T02:03:38Z,04/25/23 22:03,10431787,0.264,0.0,530,21.0,25.4,97,8.0
2023-04-26T02:04:38Z,04/25/23 22:04,10431793,0.223,0.002,512,21.0,25.4,97,8.0
2023-04-26T02:05:38Z,04/25/23 22:05,10431799,0.244,0.002,525,21.0,25.4,97,8.0
2023-04-26T02:06:38Z,04/25/23 22:06,10431805,0.387,0.0,516,21.0,25.4,97,8.0
2023-04-26T02:07:38Z,04/25/23 22:07,10431811,0.288,0.0,527,21.0,25.4,97,8.0
2023-04-26T02:08:38Z,04/25/23 22:08,10431817,0.262,0.002,524,21.0,25.4,97,8.0
2023-04-26T02:09:38Z,04/25/23 22:09,10431823,0.301,0.002,530,21.0,25.4,97,8.0
2023-04-26T02:10:38Z,04/25/23 22:10,10431829,0.279,0.0,528,21.0,25.4,97,8.0
2023-04-26T02:11:38Z,04/25/23 22:11,10431835,0.343,0.002,527,21.0,25.4,97,8.0
2023-04-26T02:12:38Z,04/25/23 22:12,10431841,0.29,0.004,531,21.0,25.4,97,8.0
2023-04-26T02:13:38Z,04/25/23 22:13,10431847,0.306,0.0,527,21.0,25.4,97,8.0
2023-04-26T02:14:38Z,04/25/23 22:14,10431853,0.248,0.004,531,21.0,25.4,97,8.0
2023-04-26T02:15:38Z,04/25/23 22:15,10431859,0.21600000000000003,0.0,519,21.0,25.4,97,8.0
2023-04-26T02:16:38Z,04/25/23 22:16,10431865,0.29700000000000004,0.0,519,21.0,25.4,97,8.0
2023-04-26T02:17:38Z,04/25/23 22:17,10431871,0.27999999999999997,0.002,512,21.0,25.4,97,8.0
2023-04-26T02:18:38Z,04/25/23 22:18,10431877,0.34900000000000003,0.002,516,21.0,25.4,97,8.0
2023-04-26T02:19:38Z,04/25/23 22:19,10431883,0.29700000000000004,0.0,524,21.0,25.4,97,7.0
2023-04-26T02:20:38Z,04/25/23 22:20,10431889,0.426,0.0,503,21.0,25.4,97,8.0
2023-04-26T02:21:38Z,04/25/23 22:21,10431895,0.20299999999999999,0.004,528,21.0,25.4,97,8.0
2023-04-26T02:22:38Z,04/25/23 22:22,10431901,0.268,0.002,531,21.0,25.4,97,8.0
2023-04-26T02:23:38Z,04/25/23 22:23,10431907,0.453,0.0,515,21.0,25.4,97,8.0
2023-04-26T02:24:38Z,04/25/23 22:24,10431913,0.316,0.002,522,21.0,25.4,97,8.0
2023-04-26T02:25:38Z,04/25/23 22:25,10431919,0.317,0.004,519,21.0,25.4,97,7.0
2023-04-26T02:26:38Z,04/25/23 22:26,10431925,0.357,0.0,530,21.0,25.4,97,8.0
2023-04-26T02:27:38Z,04/25/23 22:27,10431931,0.246,0.0,519,21.0,25.4,97,8.0
2023-04-26T02:28:38Z,04/25/23 22:28,10431937,0.403,0.002,512,21.0,25.4,97,7.0
2023-04-26T02:29:38Z,04/25/23 22:29,10431943,0.366,0.0,518,21.0,25.4,97,8.0
2023-04-26T02:30:38Z,04/25/23 22:30,10431949,0.366,0.0,522,21.0,25.4,97,8.0
2023-04-26T02:31:38Z,04/25/23 22:31,10431955,0.33599999999999997,0.0,518,21.0,25.4,97,8.0
2023-04-26T02:32:38Z,04/25/23 22:32,10431961,0.302,0.004,524,21.0,25.4,97,7.0
2023-04-26T02:33:38Z,04/25/23 22:33,10431967,0.28900000000000003,0.002,527,21.0,25.4,97,8.0
2023-04-26T02:34:38Z,04/25/23 22:34,10431973,0.352,0.002,516,21.0,25.3,97,7.0
2023-04-26T02:35:38Z,04/25/23 22:35,10431979,0.40599999999999997,0.002,521,21.0,25.3,97,7.0
2023-04-26T02:36:38Z,04/25/23 22:36,10431985,0.252,0.0,518,21.0,25.3,97,7.0
2023-04-26T02:37:38Z,04/25/23 22:37,10431991,0.27999999999999997,0.002,516,21.0,25.3,97,8.0
