Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-05-06T00:53:21Z,05/05/21 20:53,5673488,0.3,0.0,1131,20.5,38.0,76,0.0
2021-05-06T00:54:21Z,05/05/21 20:54,5673495,0.22799999999999998,0.0,1152,20.5,38.0,76,0.0
2021-05-06T00:55:21Z,05/05/21 20:55,5673502,0.261,0.0,1139,20.5,38.0,76,0.0
2021-05-06T00:56:21Z,05/05/21 20:56,5673509,0.198,0.0,1144,20.5,38.1,76,0.0
2021-05-06T00:57:21Z,05/05/21 20:57,5673516,0.23399999999999999,0.0,1141,20.5,38.1,76,0.0
2021-05-06T00:58:21Z,05/05/21 20:58,5673523,0.267,0.0,1141,20.5,38.1,76,0.0
2021-05-06T00:59:21Z,05/05/21 20:59,5673530,0.21000000000000002,0.0,1142,20.5,38.1,76,0.0
2021-05-06T01:00:21Z,05/05/21 21:00,5673537,0.294,0.0,1145,20.5,38.1,76,0.0
2021-05-06T01:01:21Z,05/05/21 21:01,5673544,0.244,0.002,1140,20.5,38.1,76,0.0
2021-05-06T01:02:21Z,05/05/21 21:02,5673551,0.22799999999999998,0.0,1142,20.5,38.2,76,0.0
2021-05-06T01:03:21Z,05/05/21 21:03,5673558,0.29700000000000004,0.0,1134,20.5,38.2,76,0.0
2021-05-06T01:04:21Z,05/05/21 21:04,5673564,0.302,0.004,1138,20.5,38.2,76,0.0
2021-05-06T01:05:21Z,05/05/21 21:05,5673572,0.258,0.0,1145,20.5,38.3,76,0.0
2021-05-06T01:06:21Z,05/05/21 21:06,5673579,0.351,0.0,1136,20.5,38.3,76,0.0
2021-05-06T01:07:21Z,05/05/21 21:07,5673586,0.27599999999999997,0.0,1142,20.5,38.4,76,0.0
2021-05-06T01:08:21Z,05/05/21 21:08,5673593,0.27599999999999997,0.0,1147,20.5,38.4,76,0.0
2021-05-06T01:09:21Z,05/05/21 21:09,5673600,0.258,0.006,1147,20.4,38.5,76,0.0
2021-05-06T01:10:21Z,05/05/21 21:10,5673607,0.318,0.0,1134,20.4,38.5,76,0.0
2021-05-06T01:11:21Z,05/05/21 21:11,5673614,0.258,0.0,1145,20.4,38.5,76,0.0
2021-05-06T01:12:21Z,05/05/21 21:12,5673642,0.298,0.002,1143,20.4,38.6,76,0.0
2021-05-06T01:13:21Z,05/05/21 21:13,5673641,0.318,0.0,1136,20.4,38.6,76,0.0
2021-05-06T01:17:07Z,05/05/21 21:17,5673652,0.3,0.0,1134,20.4,38.6,76,0.0
2021-05-06T01:18:28Z,05/05/21 21:18,5673660,0.22799999999999998,0.0,1128,20.4,38.6,76,0.0
2021-05-06T01:19:28Z,05/05/21 21:19,5673667,0.27,0.0,1128,20.4,38.6,76,0.0
2021-05-06T01:20:28Z,05/05/21 21:20,5673674,0.242,0.004,1124,20.3,38.6,76,0.0
2021-05-06T01:21:28Z,05/05/21 21:21,5673681,0.264,0.0,1124,20.3,38.6,76,0.0
2021-05-06T01:22:28Z,05/05/21 21:22,5673688,0.27999999999999997,0.002,1127,20.3,38.6,76,0.0
2021-05-06T01:23:28Z,05/05/21 21:23,5673695,0.321,0.0,1116,20.3,38.6,76,0.0
2021-05-06T01:24:28Z,05/05/21 21:24,5673702,0.258,0.0,1133,20.3,38.6,76,0.0
2021-05-06T01:25:28Z,05/05/21 21:25,5673709,0.28900000000000003,0.002,1127,20.3,38.6,76,0.0
2021-05-06T01:26:28Z,05/05/21 21:26,5673716,0.32999999999999996,0.0,1133,20.3,38.6,76,0.0
2021-05-06T01:27:28Z,05/05/21 21:27,5673723,0.369,0.0,1133,20.3,38.6,76,0.0
2021-05-06T01:28:28Z,05/05/21 21:28,5673730,0.274,0.002,1139,20.3,38.7,76,0.0
2021-05-06T01:29:28Z,05/05/21 21:29,5673737,0.22200000000000003,0.0,1133,20.3,38.8,76,0.0
2021-05-06T01:30:28Z,05/05/21 21:30,5673744,0.32599999999999996,0.004,1144,20.2,38.8,76,0.0
2021-05-06T01:31:28Z,05/05/21 21:31,5673751,0.372,0.0,1133,20.2,39.0,76,0.0
2021-05-06T01:32:28Z,05/05/21 21:32,5673758,0.46399999999999997,0.004,1137,20.2,39.0,76,0.0
2021-05-06T01:33:28Z,05/05/21 21:33,5673765,0.396,0.0,1135,20.2,39.0,76,0.0
2021-05-06T01:34:28Z,05/05/21 21:34,5673772,0.40199999999999997,0.0,1140,20.2,39.1,76,0.0
2021-05-06T01:35:28Z,05/05/21 21:35,5673779,0.49000000000000005,0.002,1138,20.2,39.2,76,0.0
2021-05-06T01:36:28Z,05/05/21 21:36,5673786,0.48600000000000004,0.0,1138,20.2,39.2,76,0.0
2021-05-06T01:37:28Z,05/05/21 21:37,5673793,0.441,0.0,1124,20.2,39.2,76,0.0
2021-05-06T01:38:28Z,05/05/21 21:38,5673800,0.616,0.008,1128,20.1,39.4,76,0.0
2021-05-06T01:39:28Z,05/05/21 21:39,5673807,0.504,0.0,1124,20.1,39.4,76,0.0
2021-05-06T01:40:28Z,05/05/21 21:40,5673814,0.579,0.0,1138,20.1,39.4,76,0.0
2021-05-06T01:41:28Z,05/05/21 21:41,5673821,0.42300000000000004,0.006,1118,20.1,39.4,76,0.0
2021-05-06T01:42:28Z,05/05/21 21:42,5673828,0.606,0.0,1124,20.1,39.4,76,0.0
2021-05-06T01:43:28Z,05/05/21 21:43,5673835,0.588,0.0,1120,20.1,39.4,76,0.0
2021-05-06T01:44:28Z,05/05/21 21:44,5673842,0.534,0.0,1116,20.1,39.4,76,0.0
2021-05-06T01:45:28Z,05/05/21 21:45,5673849,0.609,0.0,1123,20.1,39.4,76,0.0
2021-05-06T01:46:28Z,05/05/21 21:46,5673856,0.576,0.0,1137,20.0,39.4,76,0.0
2021-05-06T01:47:28Z,05/05/21 21:47,5673863,0.558,0.0,1122,20.0,39.4,76,0.0
2021-05-06T01:48:28Z,05/05/21 21:48,5673870,0.517,0.002,1133,20.0,39.4,76,0.0
2021-05-06T01:49:28Z,05/05/21 21:49,5673877,0.592,0.002,1116,20.0,39.4,76,0.0
2021-05-06T01:50:28Z,05/05/21 21:50,5673884,0.525,0.0,1127,20.0,39.4,76,0.0
2021-05-06T01:51:28Z,05/05/21 21:51,5673891,0.5349999999999999,0.002,1129,20.0,39.4,76,0.0
2021-05-06T01:52:28Z,05/05/21 21:52,5673899,0.7030000000000001,0.002,1131,20.0,39.5,76,0.0
2021-05-06T01:53:28Z,05/05/21 21:53,5673905,0.54,0.0,1123,20.0,39.4,76,0.0
2021-05-06T01:54:28Z,05/05/21 21:54,5673912,0.429,0.0,1127,20.0,39.4,76,0.0
2021-05-06T01:55:28Z,05/05/21 21:55,5673919,0.47400000000000003,0.0,1125,20.0,39.5,76,0.0
2021-05-06T01:56:28Z,05/05/21 21:56,5673926,0.45599999999999996,0.0,1121,20.0,39.5,76,0.0
2021-05-06T01:57:28Z,05/05/21 21:57,5673933,0.453,0.0,1113,20.0,39.5,76,0.0
2021-05-06T01:58:28Z,05/05/21 21:58,5673940,0.58,0.002,1111,20.0,39.5,76,0.0
2021-05-06T01:59:28Z,05/05/21 21:59,5673947,0.42699999999999994,0.002,1113,19.9,39.5,76,0.0
2021-05-06T02:00:28Z,05/05/21 22:00,5673954,0.44400000000000006,0.0,1128,19.9,39.5,76,0.0
2021-05-06T02:01:28Z,05/05/21 22:01,5673961,0.583,0.002,1111,19.9,39.5,76,0.0
2021-05-06T02:02:28Z,05/05/21 22:02,5673968,0.642,0.0,1119,19.9,39.5,76,0.0
2021-05-06T02:03:28Z,05/05/21 22:03,5673975,0.753,0.006,1115,19.9,39.5,76,0.0
2021-05-06T02:04:28Z,05/05/21 22:04,5673982,0.892,0.002,1109,19.9,39.5,76,0.0
2021-05-06T02:05:28Z,05/05/21 22:05,5673989,0.837,0.0,1105,19.9,39.5,76,0.0
2021-05-06T02:06:28Z,05/05/21 22:06,5673996,1.0939999999999999,0.004,1107,19.9,39.5,76,0.0
2021-05-06T02:07:28Z,05/05/21 22:07,5674003,1.077,0.0,1120,19.9,39.5,76,0.0
2021-05-06T02:08:28Z,05/05/21 22:08,5674010,1.1789999999999998,0.0,1110,19.9,39.5,76,0.0
2021-05-06T02:09:28Z,05/05/21 22:09,5674017,1.3439999999999999,0.0,1112,19.9,39.5,76,0.0
2021-05-06T02:10:28Z,05/05/21 22:10,5674024,1.28,0.004,1097,19.9,39.5,76,0.0
2021-05-06T02:11:28Z,05/05/21 22:11,5674031,1.3679999999999999,0.0,1103,19.9,39.5,76,0.0
2021-05-06T02:12:28Z,05/05/21 22:12,5674038,1.381,0.002,1103,19.9,39.5,76,0.0
2021-05-06T02:13:28Z,05/05/21 22:13,5674045,1.5550000000000002,0.002,1110,19.9,39.6,76,0.0
2021-05-06T02:14:28Z,05/05/21 22:14,5674052,1.492,0.002,1118,19.9,39.6,76,0.0
2021-05-06T02:15:28Z,05/05/21 22:15,5674059,1.64,0.004,1108,19.9,39.7,76,0.0
2021-05-06T02:16:28Z,05/05/21 22:16,5674066,1.553,0.004,1108,19.9,39.7,76,0.0
2021-05-06T02:17:28Z,05/05/21 22:17,5674073,1.72,0.002,1118,19.9,39.7,76,0.0
2021-05-06T02:18:28Z,05/05/21 22:18,5674080,1.813,0.002,1106,19.9,39.7,76,0.0
2021-05-06T02:19:28Z,05/05/21 22:19,5674087,1.509,0.0,1097,19.9,39.9,76,0.0
2021-05-06T02:20:28Z,05/05/21 22:20,5674094,1.638,0.0,1110,19.9,39.9,76,0.0
2021-05-06T02:21:28Z,05/05/21 22:21,5674101,1.734,0.0,1106,19.9,40.0,76,0.0
2021-05-06T02:22:28Z,05/05/21 22:22,5674108,1.746,0.0,1108,19.9,40.1,76,0.0
2021-05-06T02:23:28Z,05/05/21 22:23,5674115,1.813,0.002,1102,19.9,40.3,76,0.0
2021-05-06T02:24:28Z,05/05/21 22:24,5674122,1.9629999999999999,0.002,1104,19.9,40.5,76,0.0
2021-05-06T02:25:28Z,05/05/21 22:25,5674129,1.8370000000000002,0.002,1112,19.9,40.5,76,0.0
2021-05-06T02:26:28Z,05/05/21 22:26,5674136,1.677,0.0,1093,19.9,40.6,76,0.0
2021-05-06T02:27:28Z,05/05/21 22:27,5674143,1.155,0.0,1108,19.9,40.7,76,0.0
2021-05-06T02:28:28Z,05/05/21 22:28,5674150,0.576,0.0,1099,19.9,40.8,76,0.0
2021-05-06T02:29:28Z,05/05/21 22:29,5674157,0.266,0.004,1100,19.9,40.9,76,0.0
2021-05-06T02:30:28Z,05/05/21 22:30,5674164,0.192,0.0,1102,19.9,41.0,76,0.0
2021-05-06T02:31:28Z,05/05/21 22:31,5674171,0.24,0.0,1104,19.9,41.1,76,0.0
2021-05-06T02:32:28Z,05/05/21 22:32,5674178,0.22999999999999998,0.004,1100,19.8,41.2,76,0.0
2021-05-06T02:33:28Z,05/05/21 22:33,5674185,0.23399999999999999,0.0,1098,19.8,41.2,76,0.0
2021-05-06T02:34:28Z,05/05/21 22:34,5674192,0.20600000000000002,0.004,1104,19.8,41.3,76,0.0
2021-05-06T02:35:28Z,05/05/21 22:35,5674199,0.18,0.0,1100,19.8,41.4,76,0.0
2021-05-06T02:36:28Z,05/05/21 22:36,5674206,0.29100000000000004,0.0,1102,19.8,41.4,76,0.0
2021-05-06T02:37:28Z,05/05/21 22:37,5674213,0.238,0.002,1084,19.8,41.4,76,0.0
2021-05-06T02:38:28Z,05/05/21 22:38,5674220,0.258,0.0,1099,19.8,41.4,76,0.0
2021-05-06T02:39:28Z,05/05/21 22:39,5674227,0.162,0.0,1096,19.8,41.4,76,0.0
2021-05-06T02:40:28Z,05/05/21 22:40,5674234,0.20400000000000001,0.0,1098,19.8,41.4,76,0.0
2021-05-06T02:41:28Z,05/05/21 22:41,5674241,0.274,0.002,1092,19.8,41.4,76,0.0
2021-05-06T02:42:28Z,05/05/21 22:42,5674248,0.238,0.002,1088,19.8,41.4,76,0.0
2021-05-06T02:43:28Z,05/05/21 22:43,5674255,0.252,0.0,1090,19.8,41.4,76,0.0
2021-05-06T02:44:28Z,05/05/21 22:44,5674262,0.23199999999999998,0.002,1096,19.8,41.4,76,0.0
2021-05-06T02:45:28Z,05/05/21 22:45,5674269,0.16599999999999998,0.002,1084,19.7,41.4,76,0.0
2021-05-06T02:46:28Z,05/05/21 22:46,5674276,0.192,0.0,1098,19.7,41.4,76,0.0
2021-05-06T02:47:28Z,05/05/21 22:47,5674283,0.24,0.0,1090,19.7,41.3,76,0.0
2021-05-06T02:48:28Z,05/05/21 22:48,5674290,0.274,0.002,1084,19.7,41.3,76,0.0
2021-05-06T02:49:28Z,05/05/21 22:49,5674297,0.184,0.002,1103,19.7,41.3,76,0.0
2021-05-06T02:50:28Z,05/05/21 22:50,5674304,0.264,0.0,1097,19.7,41.3,76,0.0
2021-05-06T02:51:28Z,05/05/21 22:51,5674311,0.186,0.0,1095,19.7,41.3,76,0.0
2021-05-06T02:52:28Z,05/05/21 22:52,5674318,0.22599999999999998,0.002,1095,19.7,41.3,76,0.0
2021-05-06T02:53:28Z,05/05/21 22:53,5674325,0.307,0.002,1097,19.7,41.3,76,0.0
2021-05-06T02:54:28Z,05/05/21 22:54,5674332,0.23199999999999998,0.002,1097,19.7,41.3,76,0.0
2021-05-06T02:55:28Z,05/05/21 22:55,5674339,0.259,0.002,1091,19.7,41.2,76,0.0
2021-05-06T02:56:28Z,05/05/21 22:56,5674346,0.23399999999999999,0.0,1085,19.7,41.2,76,0.0
2021-05-06T02:57:28Z,05/05/21 22:57,5674353,0.246,0.0,1100,19.7,41.2,76,0.0
2021-05-06T02:58:28Z,05/05/21 22:58,5674360,0.22200000000000003,0.0,1091,19.6,41.2,76,0.0
2021-05-06T02:59:28Z,05/05/21 22:59,5674367,0.23399999999999999,0.0,1089,19.6,41.2,76,0.0
2021-05-06T03:00:28Z,05/05/21 23:00,5674374,0.22200000000000003,0.0,1085,19.6,41.2,76,0.0
2021-05-06T03:01:28Z,05/05/21 23:01,5674381,0.22799999999999998,0.0,1091,19.6,41.2,76,0.0
2021-05-06T03:02:28Z,05/05/21 23:02,5674388,0.238,0.002,1102,19.6,41.2,76,0.0
2021-05-06T03:03:28Z,05/05/21 23:03,5674395,0.24,0.0,1087,19.6,41.2,76,0.0
2021-05-06T03:04:28Z,05/05/21 23:04,5674402,0.24,0.0,1076,19.6,41.2,76,0.0
2021-05-06T03:05:28Z,05/05/21 23:05,5674409,0.259,0.002,1085,19.6,41.1,76,0.0
2021-05-06T03:06:28Z,05/05/21 23:06,5674416,0.174,0.0,1085,19.6,41.1,76,0.0
2021-05-06T03:07:28Z,05/05/21 23:07,5674423,0.202,0.002,1080,19.6,41.0,76,0.0
2021-05-06T03:08:28Z,05/05/21 23:08,5674430,0.238,0.002,1087,19.6,41.0,76,0.0
2021-05-06T03:09:28Z,05/05/21 23:09,5674437,0.21200000000000002,0.004,1080,19.6,41.0,76,0.0
2021-05-06T03:10:28Z,05/05/21 23:10,5674444,0.156,0.0,1078,19.6,40.9,76,0.0
2021-05-06T03:11:28Z,05/05/21 23:11,5674451,0.23700000000000002,0.0,1072,19.6,40.9,76,0.0
2021-05-06T03:12:28Z,05/05/21 23:12,5674458,0.20400000000000001,0.0,1074,19.6,40.9,76,0.0
2021-05-06T03:13:28Z,05/05/21 23:13,5674465,0.27,0.0,1083,19.6,40.9,76,0.0
2021-05-06T03:14:28Z,05/05/21 23:14,5674472,0.282,0.0,1083,19.6,40.9,76,0.0
2021-05-06T03:15:28Z,05/05/21 23:15,5674479,0.264,0.0,1069,19.6,40.9,76,0.0
2021-05-06T03:16:28Z,05/05/21 23:16,5674486,0.22599999999999998,0.002,1077,19.6,40.9,76,0.0
2021-05-06T03:17:28Z,05/05/21 23:17,5674493,0.24,0.0,1086,19.6,40.9,76,0.0
2021-05-06T03:18:28Z,05/05/21 23:18,5674500,0.20400000000000001,0.0,1088,19.6,40.9,76,0.0
2021-05-06T03:19:28Z,05/05/21 23:19,5674507,0.21600000000000003,0.0,1079,19.6,40.9,76,0.0
2021-05-06T03:20:28Z,05/05/21 23:20,5674514,0.18,0.0,1071,19.6,40.9,76,0.0
2021-05-06T03:21:28Z,05/05/21 23:21,5674521,0.258,0.0,1077,19.6,40.9,76,0.0
2021-05-06T03:22:28Z,05/05/21 23:22,5674528,0.21000000000000002,0.0,1084,19.5,40.9,76,0.0
2021-05-06T03:23:28Z,05/05/21 23:23,5674535,0.21000000000000002,0.0,1084,19.6,40.9,76,0.0
2021-05-06T03:24:28Z,05/05/21 23:24,5674542,0.21600000000000003,0.0,1079,19.5,40.9,76,0.0
2021-05-06T03:25:28Z,05/05/21 23:25,5674549,0.294,0.006,1066,19.5,40.9,76,0.0
2021-05-06T03:26:28Z,05/05/21 23:26,5674556,0.24900000000000003,0.0,1082,19.5,40.9,76,0.0
2021-05-06T03:27:28Z,05/05/21 23:27,5674563,0.22599999999999998,0.002,1077,19.5,40.9,76,0.0
2021-05-06T03:28:28Z,05/05/21 23:28,5674570,0.264,0.0,1073,19.5,40.9,76,0.0
2021-05-06T03:29:28Z,05/05/21 23:29,5674577,0.174,0.0,1075,19.5,40.9,76,0.0
2021-05-06T03:30:28Z,05/05/21 23:30,5674584,0.252,0.0,1075,19.5,40.9,76,0.0
2021-05-06T03:31:28Z,05/05/21 23:31,5674591,0.198,0.0,1066,19.5,40.9,76,0.0
2021-05-06T03:32:28Z,05/05/21 23:32,5674598,0.156,0.0,1080,19.5,40.9,76,0.0
2021-05-06T03:33:28Z,05/05/21 23:33,5674605,0.256,0.002,1068,19.5,40.9,76,0.0
2021-05-06T03:34:28Z,05/05/21 23:34,5674612,0.294,0.0,1075,19.5,40.9,76,0.0
2021-05-06T03:35:28Z,05/05/21 23:35,5674619,0.306,0.0,1069,19.5,40.9,76,0.0
2021-05-06T03:36:28Z,05/05/21 23:36,5674626,0.262,0.002,1073,19.5,40.9,76,0.0
2021-05-06T03:37:28Z,05/05/21 23:37,5674633,0.21600000000000003,0.0,1067,19.5,40.8,76,0.0
2021-05-06T03:38:28Z,05/05/21 23:38,5674640,0.20800000000000002,0.002,1069,19.5,40.8,76,0.0
2021-05-06T03:39:28Z,05/05/21 23:39,5674647,0.192,0.0,1071,19.4,40.8,76,0.0
2021-05-06T03:40:28Z,05/05/21 23:40,5674654,0.246,0.0,1077,19.4,40.8,76,0.0
2021-05-06T03:41:28Z,05/05/21 23:41,5674661,0.21000000000000002,0.0,1073,19.4,40.8,76,0.0
2021-05-06T03:42:28Z,05/05/21 23:42,5674668,0.154,0.002,1077,19.4,40.8,76,0.0
2021-05-06T03:43:28Z,05/05/21 23:43,5674675,0.15,0.0,1056,19.4,40.8,76,0.0
2021-05-06T03:44:28Z,05/05/21 23:44,5674682,0.223,0.002,1057,19.4,40.7,76,0.0
2021-05-06T03:45:28Z,05/05/21 23:45,5674689,0.258,0.0,1072,19.4,40.7,76,0.0
2021-05-06T03:46:28Z,05/05/21 23:46,5674696,0.246,0.0,1063,19.4,40.7,76,0.0
2021-05-06T03:47:28Z,05/05/21 23:47,5674703,0.192,0.0,1065,19.4,40.7,76,0.0
2021-05-06T03:48:28Z,05/05/21 23:48,5674710,0.21000000000000002,0.0,1065,19.4,40.7,76,0.0
2021-05-06T03:49:28Z,05/05/21 23:49,5674717,0.21200000000000002,0.004,1068,19.4,40.7,76,0.0
2021-05-06T03:50:28Z,05/05/21 23:50,5674724,0.18,0.0,1067,19.4,40.7,76,0.0
2021-05-06T03:51:28Z,05/05/21 23:51,5674731,0.24,0.0,1079,19.4,40.7,76,0.0
2021-05-06T03:52:28Z,05/05/21 23:52,5674738,0.144,0.0,1067,19.4,40.7,76,0.0
2021-05-06T03:53:28Z,05/05/21 23:53,5674745,0.184,0.002,1059,19.4,40.7,76,0.0
2021-05-06T03:54:28Z,05/05/21 23:54,5674752,0.25,0.002,1065,19.4,40.7,76,0.0
2021-05-06T03:55:28Z,05/05/21 23:55,5674759,0.22799999999999998,0.0,1065,19.4,40.7,76,0.0
2021-05-06T03:56:28Z,05/05/21 23:56,5674766,0.21600000000000003,0.0,1059,19.4,40.7,76,0.0
2021-05-06T03:57:28Z,05/05/21 23:57,5674773,0.16799999999999998,0.0,1056,19.4,40.6,76,0.0
2021-05-06T03:58:28Z,05/05/21 23:58,5674780,0.21000000000000002,0.0,1067,19.4,40.6,76,0.0
2021-05-06T03:59:28Z,05/05/21 23:59,5674787,0.262,0.002,1063,19.4,40.6,76,0.0
2021-05-06T04:00:28Z,05/06/21 00:00,5674794,0.22000000000000003,0.002,1059,19.4,40.6,76,0.0
2021-05-06T04:01:28Z,05/06/21 00:01,5674801,0.15,0.0,1070,19.4,40.6,76,0.0
2021-05-06T04:02:28Z,05/06/21 00:02,5674808,0.198,0.0,1059,19.4,40.6,76,0.0
2021-05-06T04:03:28Z,05/06/21 00:03,5674815,0.24,0.0,1065,19.4,40.6,76,0.0
2021-05-06T04:04:28Z,05/06/21 00:04,5674822,0.27599999999999997,0.0,1063,19.4,40.6,76,0.0
2021-05-06T04:05:28Z,05/06/21 00:05,5674829,0.229,0.002,1052,19.4,40.6,76,0.0
2021-05-06T04:06:28Z,05/06/21 00:06,5674836,0.20400000000000001,0.0,1065,19.4,40.6,76,0.0
2021-05-06T04:07:28Z,05/06/21 00:07,5674843,0.22000000000000003,0.002,1059,19.4,40.6,76,0.0
2021-05-06T04:08:28Z,05/06/21 00:08,5674850,0.21600000000000003,0.0,1065,19.4,40.6,76,0.0
2021-05-06T04:09:28Z,05/06/21 00:09,5674856,0.10800000000000001,0.0,1056,19.4,40.6,76,0.0
2021-05-06T04:10:28Z,05/06/21 00:10,5674864,0.22000000000000003,0.002,1056,19.4,40.6,76,0.0
2021-05-06T04:11:28Z,05/06/21 00:11,5674871,0.144,0.0,1063,19.4,40.6,76,0.0
2021-05-06T04:12:28Z,05/06/21 00:12,5674878,0.21000000000000002,0.0,1054,19.4,40.6,76,0.0
2021-05-06T04:13:28Z,05/06/21 00:13,5674885,0.156,0.0,1065,19.3,40.6,76,0.0
2021-05-06T04:14:28Z,05/06/21 00:14,5674892,0.186,0.0,1061,19.3,40.5,76,0.0
2021-05-06T04:15:28Z,05/06/21 00:15,5674899,0.22000000000000003,0.002,1059,19.3,40.6,76,0.0
2021-05-06T04:16:28Z,05/06/21 00:16,5674906,0.196,0.002,1055,19.3,40.6,76,0.0
2021-05-06T04:17:28Z,05/06/21 00:17,5674913,0.20400000000000001,0.0,1055,19.3,40.6,76,0.0
2021-05-06T04:18:28Z,05/06/21 00:18,5674920,0.15,0.0,1070,19.3,40.5,76,0.0
2021-05-06T04:19:28Z,05/06/21 00:19,5674927,0.20400000000000001,0.0,1063,19.3,40.5,76,0.0
2021-05-06T04:20:28Z,05/06/21 00:20,5674934,0.26,0.004,1055,19.3,40.5,76,0.0
2021-05-06T04:21:28Z,05/06/21 00:21,5674941,0.238,0.002,1055,19.3,40.5,76,0.0
2021-05-06T04:22:28Z,05/06/21 00:22,5674948,0.16799999999999998,0.006,1056,19.3,40.6,76,0.0
2021-05-06T04:23:28Z,05/06/21 00:23,5674955,0.158,0.004,1058,19.3,40.6,76,0.0
2021-05-06T04:24:28Z,05/06/21 00:24,5674962,0.186,0.0,1055,19.3,40.6,76,0.0
2021-05-06T04:25:28Z,05/06/21 00:25,5674969,0.22799999999999998,0.0,1058,19.3,40.6,76,0.0
2021-05-06T04:26:28Z,05/06/21 00:26,5674976,0.16799999999999998,0.0,1066,19.3,40.6,76,0.0
2021-05-06T04:27:28Z,05/06/21 00:27,5674983,0.186,0.0,1058,19.3,40.5,76,0.0
2021-05-06T04:28:28Z,05/06/21 00:28,5674991,0.192,0.0,1055,19.3,40.5,76,0.0
2021-05-06T04:29:28Z,05/06/21 00:29,5674997,0.174,0.0,1047,19.3,40.5,76,0.0
2021-05-06T04:30:28Z,05/06/21 00:30,5675004,0.20800000000000002,0.002,1053,19.3,40.6,76,0.0
2021-05-06T04:31:28Z,05/06/21 00:31,5675012,0.21600000000000003,0.0,1060,19.3,40.5,76,0.0
2021-05-06T04:32:28Z,05/06/21 00:32,5675019,0.192,0.0,1058,19.2,40.5,76,0.0
2021-05-06T04:33:28Z,05/06/21 00:33,5675026,0.174,0.0,1055,19.2,40.5,76,0.0
2021-05-06T04:34:43Z,05/06/21 00:34,5675033,0.156,0.0,1055,19.2,40.5,76,0.0
2021-05-06T04:35:43Z,05/06/21 00:35,5675040,0.22200000000000003,0.0,1053,19.2,40.5,76,0.0
2021-05-06T04:36:43Z,05/06/21 00:36,5675048,0.156,0.0,1051,19.2,40.5,76,0.0
2021-05-06T04:37:43Z,05/06/21 00:37,5675055,0.22999999999999998,0.004,1055,19.2,40.5,76,0.0
2021-05-06T04:38:43Z,05/06/21 00:38,5675061,0.236,0.004,1058,19.2,40.5,76,0.0
2021-05-06T04:39:43Z,05/06/21 00:39,5675068,0.20800000000000002,0.002,1056,19.2,40.5,76,0.0
2021-05-06T04:40:43Z,05/06/21 00:40,5675075,0.198,0.0,1058,19.2,40.5,76,0.0
2021-05-06T04:41:43Z,05/06/21 00:41,5675089,0.174,0.0,1049,19.2,40.5,76,0.0
2021-05-06T04:42:43Z,05/06/21 00:42,5675090,0.21000000000000002,0.0,1049,19.2,40.5,76,0.0
2021-05-06T04:44:09Z,05/06/21 00:44,5675099,0.26,0.004,1056,19.2,40.5,76,0.0
2021-05-06T04:45:09Z,05/06/21 00:45,5675109,0.22599999999999998,0.002,1058,19.2,40.5,76,0.0
2021-05-06T04:46:09Z,05/06/21 00:46,5675113,0.192,0.0,1045,19.2,40.5,76,0.0
2021-05-06T04:47:45Z,05/06/21 00:47,5675132,0.174,0.0,1045,19.2,40.5,76,0.0
2021-05-06T04:48:45Z,05/06/21 00:48,5675133,0.28300000000000003,0.002,1056,19.2,40.4,76,0.0
2021-05-06T04:50:16Z,05/06/21 00:50,5675142,0.15,0.0,1055,19.2,40.4,76,0.0
2021-05-06T04:51:16Z,05/06/21 00:51,5675149,0.186,0.0,1049,19.2,40.4,76,0.0
2021-05-06T04:52:30Z,05/06/21 00:52,5675158,0.16799999999999998,0.0,1049,19.2,40.4,76,0.0
2021-05-06T04:53:30Z,05/06/21 00:53,5675171,0.198,0.0,1055,19.2,40.4,76,0.0
2021-05-06T04:55:51Z,05/06/21 00:55,5675190,0.186,0.0,1064,19.2,40.4,76,0.0
2021-05-06T04:56:51Z,05/06/21 00:56,5675191,0.28500000000000003,0.0,1053,19.2,40.4,76,0.0
2021-05-06T04:58:49Z,05/06/21 00:58,5675200,0.16799999999999998,0.0,1053,19.2,40.4,76,0.0
2021-05-06T04:59:49Z,05/06/21 00:59,5675205,0.24700000000000003,0.002,1063,19.2,40.4,76,0.0
2021-05-06T05:00:49Z,05/06/21 01:00,5675213,0.279,0.0,1048,19.2,40.4,76,0.0
2021-05-06T05:01:49Z,05/06/21 01:01,5675221,0.162,0.0,1052,19.2,40.4,76,0.0
2021-05-06T05:02:49Z,05/06/21 01:02,5675228,0.178,0.002,1050,19.2,40.4,76,0.0
2021-05-06T05:03:49Z,05/06/21 01:03,5675238,0.16399999999999998,0.004,1056,19.2,40.4,76,0.0
2021-05-06T05:04:49Z,05/06/21 01:04,5675242,0.162,0.0,1058,19.2,40.4,76,0.0
2021-05-06T05:05:49Z,05/06/21 01:05,5675247,0.184,0.002,1049,19.2,40.4,76,0.0
2021-05-06T05:07:09Z,05/06/21 01:07,5675259,0.20400000000000001,0.0,1051,19.2,40.4,76,0.0
2021-05-06T05:08:09Z,05/06/21 01:08,5675263,0.202,0.002,1054,19.2,40.4,76,0.0
2021-05-06T05:09:09Z,05/06/21 01:09,5675270,0.16799999999999998,0.0,1048,19.2,40.4,76,0.0
