Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-16T20:18:55Z,03/16/22 16:18,7693601,0.79,0.002,935,25.2,27.1,82,0.0
2022-03-16T20:19:55Z,03/16/22 16:19,7693622,0.655,0.002,920,25.2,27.1,82,0.0
2022-03-16T20:20:55Z,03/16/22 16:20,7693643,0.8029999999999999,0.004,930,25.2,27.1,82,0.0
2022-03-16T20:21:55Z,03/16/22 16:21,7693664,0.5519999999999999,0.0,918,25.2,27.1,82,0.0
2022-03-16T20:22:55Z,03/16/22 16:22,7693685,0.836,0.004,918,25.2,27.0,82,0.0
2022-03-16T20:23:55Z,03/16/22 16:23,7693706,0.751,0.002,920,25.2,27.0,82,0.0
2022-03-16T20:24:55Z,03/16/22 16:24,7693727,0.852,0.0,930,25.2,27.0,82,0.0
2022-03-16T20:25:55Z,03/16/22 16:25,7693748,0.817,0.002,935,25.2,27.0,82,0.0
2022-03-16T20:26:55Z,03/16/22 16:26,7693769,0.775,0.002,960,25.2,27.0,82,0.0
2022-03-16T20:27:55Z,03/16/22 16:27,7693790,0.784,0.002,940,25.2,27.0,82,0.0
2022-03-16T20:28:55Z,03/16/22 16:28,7693811,0.8640000000000001,0.006,914,25.3,26.9,82,0.0
2022-03-16T20:29:55Z,03/16/22 16:29,7693832,0.792,0.0,948,25.3,26.9,82,0.0
2022-03-16T20:30:55Z,03/16/22 16:30,7693854,0.774,0.0,938,25.3,26.8,82,0.0
2022-03-16T20:31:55Z,03/16/22 16:31,7693874,0.733,0.002,920,25.3,26.8,82,0.0
2022-03-16T20:32:55Z,03/16/22 16:32,7693895,0.693,0.0,949,25.3,26.8,82,0.0
2022-03-16T20:33:55Z,03/16/22 16:33,7693916,0.8390000000000001,0.004,938,25.3,26.8,82,0.0
2022-03-16T20:34:55Z,03/16/22 16:34,7693937,0.8039999999999999,0.0,984,25.3,26.8,82,0.0
2022-03-16T20:35:55Z,03/16/22 16:35,7693958,0.696,0.0,980,25.3,26.7,82,0.0
2022-03-16T20:36:55Z,03/16/22 16:36,7693979,0.828,0.0,965,25.3,26.7,82,0.0
2022-03-16T20:37:55Z,03/16/22 16:37,7694000,0.697,0.002,948,25.4,26.7,82,0.0
2022-03-16T20:38:55Z,03/16/22 16:38,7694021,0.708,0.0,986,25.4,26.7,82,0.0
2022-03-16T20:39:55Z,03/16/22 16:39,7694044,0.702,0.0,942,25.4,26.7,82,0.0
2022-03-16T20:40:56Z,03/16/22 16:40,7694063,0.796,0.002,948,25.4,26.5,82,0.0
2022-03-16T20:41:56Z,03/16/22 16:41,7694084,0.8220000000000001,0.0,969,25.4,26.5,82,0.0
2022-03-16T20:42:56Z,03/16/22 16:42,7694105,0.75,0.0,929,25.4,26.5,82,0.0
2022-03-16T20:43:56Z,03/16/22 16:43,7694126,0.899,0.004,938,25.4,26.5,82,0.0
2022-03-16T20:44:56Z,03/16/22 16:44,7694147,0.922,0.002,921,25.3,26.5,82,0.0
2022-03-16T20:45:56Z,03/16/22 16:45,7694168,0.8029999999999999,0.004,957,25.3,26.5,82,0.0
2022-03-16T20:46:55Z,03/16/22 16:46,7694189,0.7769999999999999,0.0,957,25.3,26.5,82,0.0
2022-03-16T20:47:55Z,03/16/22 16:47,7694210,0.693,0.0,989,25.3,26.5,82,0.0
2022-03-16T20:48:55Z,03/16/22 16:48,7694231,0.709,0.002,965,25.3,26.5,82,0.0
2022-03-16T20:49:55Z,03/16/22 16:49,7694252,0.76,0.002,965,25.3,26.5,82,0.0
2022-03-16T20:50:55Z,03/16/22 16:50,7694273,0.828,0.0,963,25.3,26.4,82,0.0
2022-03-16T20:51:56Z,03/16/22 16:51,7694294,0.747,0.0,949,25.3,26.4,82,0.0
2022-03-16T20:52:56Z,03/16/22 16:52,7694315,0.67,0.002,970,25.3,26.5,82,0.0
2022-03-16T20:53:56Z,03/16/22 16:53,7694336,0.6769999999999999,0.004,959,25.3,26.5,82,0.0
2022-03-16T20:54:56Z,03/16/22 16:54,7694357,0.842,0.004,957,25.4,26.5,82,0.0
2022-03-16T20:55:56Z,03/16/22 16:55,7694378,0.717,0.0,963,25.4,26.5,82,0.0
2022-03-16T20:56:56Z,03/16/22 16:56,7694399,0.525,0.006,967,25.3,26.5,82,0.0
2022-03-16T20:57:56Z,03/16/22 16:57,7694420,0.717,0.0,965,25.3,26.5,82,0.0
2022-03-16T20:58:56Z,03/16/22 16:58,7694441,0.8220000000000001,0.0,969,25.3,26.5,82,0.0
2022-03-16T20:59:56Z,03/16/22 16:59,7694462,0.62,0.004,951,25.3,26.4,82,0.0
2022-03-16T21:00:56Z,03/16/22 17:00,7694483,0.595,0.002,942,25.3,26.4,82,0.0
2022-03-16T21:01:56Z,03/16/22 17:01,7694504,0.667,0.002,936,25.3,26.4,82,0.0
2022-03-16T21:02:56Z,03/16/22 17:02,7694525,0.731,0.004,970,25.3,26.4,82,0.0
2022-03-16T21:03:56Z,03/16/22 17:03,7694546,0.604,0.002,976,25.3,26.4,82,0.0
2022-03-16T21:04:56Z,03/16/22 17:04,7694554,0.6990000000000001,0.0,934,25.3,26.4,82,0.0
2022-03-16T21:05:56Z,03/16/22 17:05,7694588,0.788,0.004,967,25.3,26.4,82,0.0
2022-03-16T21:06:56Z,03/16/22 17:06,7694609,0.721,0.002,953,25.3,26.4,82,0.0
2022-03-16T21:07:56Z,03/16/22 17:07,7694630,0.657,0.0,957,25.2,26.4,82,0.0
2022-03-16T21:08:56Z,03/16/22 17:08,7694651,0.6599999999999999,0.0,955,25.2,26.4,82,0.0
2022-03-16T21:09:56Z,03/16/22 17:09,7694672,0.828,0.0,942,25.2,26.9,82,0.0
2022-03-16T21:10:56Z,03/16/22 17:10,7694693,0.78,0.0,955,25.3,27.1,82,0.0
2022-03-16T21:11:56Z,03/16/22 17:11,7694714,0.647,0.004,931,25.2,26.8,82,0.0
2022-03-16T21:12:56Z,03/16/22 17:12,7694735,0.603,0.0,909,25.2,26.7,82,0.0
2022-03-16T21:13:56Z,03/16/22 17:13,7694756,0.633,0.0,881,25.2,26.5,82,0.0
2022-03-16T21:14:56Z,03/16/22 17:14,7694777,0.8710000000000001,0.002,877,25.2,26.5,82,0.0
2022-03-16T21:15:56Z,03/16/22 17:15,7694799,0.6759999999999999,0.002,883,25.2,26.5,82,0.0
2022-03-16T21:16:56Z,03/16/22 17:16,7694819,0.6799999999999999,0.004,872,25.2,26.5,82,0.0
2022-03-16T21:17:56Z,03/16/22 17:17,7694840,0.6990000000000001,0.006,900,25.2,26.5,82,0.0
2022-03-16T21:18:56Z,03/16/22 17:18,7694861,0.769,0.002,864,25.2,26.4,82,0.0
2022-03-16T21:19:56Z,03/16/22 17:19,7694882,0.805,0.002,887,25.2,26.4,82,0.0
2022-03-16T21:20:56Z,03/16/22 17:20,7694902,0.6849999999999999,0.002,846,25.2,26.4,82,0.0
2022-03-16T21:21:56Z,03/16/22 17:21,7694925,0.63,0.0,846,25.2,26.3,82,0.0
2022-03-16T21:22:56Z,03/16/22 17:22,7694945,0.683,0.004,837,25.2,26.3,82,0.0
2022-03-16T21:23:56Z,03/16/22 17:23,7694966,0.774,0.0,848,25.2,26.2,82,0.0
2022-03-16T21:24:56Z,03/16/22 17:24,7694987,0.714,0.0,835,25.1,26.2,82,0.0
2022-03-16T21:25:56Z,03/16/22 17:25,7695008,0.604,0.002,829,25.1,26.2,82,0.0
2022-03-16T21:26:56Z,03/16/22 17:26,7695029,0.513,0.0,850,25.1,26.2,82,0.0
2022-03-16T21:27:56Z,03/16/22 17:27,7695050,0.6599999999999999,0.0,811,25.1,26.2,82,0.0
2022-03-16T21:28:56Z,03/16/22 17:28,7695071,0.661,0.008,797,25.1,26.2,82,0.0
2022-03-16T21:29:56Z,03/16/22 17:29,7695092,0.558,0.0,797,25.1,26.1,82,0.0
2022-03-16T21:30:56Z,03/16/22 17:30,7695113,0.642,0.0,794,25.1,26.1,82,0.0
2022-03-16T21:31:56Z,03/16/22 17:31,7695134,0.607,0.002,799,25.1,26.1,82,0.0
2022-03-16T21:32:56Z,03/16/22 17:32,7695155,0.709,0.002,831,25.1,26.1,82,0.0
2022-03-16T21:33:56Z,03/16/22 17:33,7695176,0.6599999999999999,0.0,803,25.1,26.1,82,0.0
2022-03-16T21:34:56Z,03/16/22 17:34,7695197,0.613,0.002,792,25.1,26.0,82,0.0
2022-03-16T21:35:56Z,03/16/22 17:35,7695218,0.589,0.002,804,25.1,26.0,82,0.0
2022-03-16T21:36:56Z,03/16/22 17:36,7695239,0.5660000000000001,0.004,790,25.1,26.0,82,0.0
2022-03-16T21:37:56Z,03/16/22 17:37,7695260,0.751,0.002,789,25.0,26.0,82,0.0
2022-03-16T21:38:56Z,03/16/22 17:38,7695281,0.604,0.002,783,25.1,26.0,82,0.0
2022-03-16T21:39:56Z,03/16/22 17:39,7695302,0.6839999999999999,0.0,766,25.0,26.0,82,0.0
2022-03-16T21:40:56Z,03/16/22 17:40,7695323,0.507,0.0,782,25.0,26.0,82,0.0
2022-03-16T21:41:56Z,03/16/22 17:41,7695344,0.637,0.002,792,25.0,26.0,82,0.0
2022-03-16T21:42:56Z,03/16/22 17:42,7695365,0.627,0.0,764,25.0,26.0,82,0.0
2022-03-16T21:43:56Z,03/16/22 17:43,7695386,0.718,0.002,803,25.1,26.0,82,0.0
2022-03-16T21:44:56Z,03/16/22 17:44,7695407,0.683,0.004,828,25.1,26.0,82,0.0
2022-03-16T21:45:56Z,03/16/22 17:45,7695429,0.724,0.002,792,25.1,26.0,82,0.0
2022-03-16T21:46:56Z,03/16/22 17:46,7695449,0.601,0.008,783,25.1,26.0,82,0.0
2022-03-16T21:47:56Z,03/16/22 17:47,7695470,0.72,0.0,787,25.1,26.0,82,0.0
2022-03-16T21:48:56Z,03/16/22 17:48,7695490,0.648,0.0,811,25.1,26.0,82,0.0
2022-03-16T21:49:56Z,03/16/22 17:49,7695512,0.7150000000000001,0.002,797,25.2,25.8,82,0.0
2022-03-16T21:50:56Z,03/16/22 17:50,7695532,0.589,0.008,810,25.2,26.0,82,0.0
2022-03-16T21:51:56Z,03/16/22 17:51,7695554,0.697,0.002,778,25.2,25.8,82,0.0
2022-03-16T21:52:56Z,03/16/22 17:52,7695574,0.5940000000000001,0.0,792,25.2,25.8,82,0.0
2022-03-16T21:53:56Z,03/16/22 17:53,7695595,0.651,0.0,776,25.2,25.8,82,0.0
2022-03-16T21:54:56Z,03/16/22 17:54,7695616,0.622,0.002,759,25.2,25.7,82,0.0
2022-03-16T21:55:56Z,03/16/22 17:55,7695637,0.636,0.0,762,25.2,25.7,82,0.0
2022-03-16T21:56:56Z,03/16/22 17:56,7695658,0.495,0.0,769,25.2,25.6,82,0.0
2022-03-16T21:57:56Z,03/16/22 17:57,7695679,0.6839999999999999,0.006,740,25.2,25.6,82,0.0
2022-03-16T21:58:56Z,03/16/22 17:58,7695700,0.769,0.002,745,25.2,25.6,82,0.0
2022-03-16T21:59:56Z,03/16/22 17:59,7695721,0.6839999999999999,0.0,747,25.2,25.6,82,0.0
2022-03-16T22:00:56Z,03/16/22 18:00,7695742,0.748,0.002,797,25.2,25.5,82,0.0
2022-03-16T22:01:56Z,03/16/22 18:01,7695763,0.637,0.002,755,25.2,25.5,82,0.0
2022-03-16T22:02:56Z,03/16/22 18:02,7695784,1.05,0.0,775,25.2,25.5,82,0.0
2022-03-16T22:03:56Z,03/16/22 18:03,7695805,0.618,0.0,745,25.2,25.5,82,0.0
2022-03-16T22:04:56Z,03/16/22 18:04,7695826,0.663,0.0,740,25.2,25.4,82,0.0
2022-03-16T22:05:56Z,03/16/22 18:05,7695847,0.658,0.002,757,25.1,25.4,82,0.0
2022-03-16T22:06:56Z,03/16/22 18:06,7695868,0.576,0.0,778,25.1,25.5,82,0.0
2022-03-16T22:07:56Z,03/16/22 18:07,7695889,0.601,0.002,773,25.1,25.5,82,0.0
2022-03-16T22:08:56Z,03/16/22 18:08,7695910,0.6839999999999999,0.0,778,25.1,25.6,82,0.0
2022-03-16T22:09:56Z,03/16/22 18:09,7695931,0.627,0.0,759,25.1,25.6,82,0.0
2022-03-16T22:10:56Z,03/16/22 18:10,7695952,0.591,0.0,792,25.1,25.6,82,0.0
2022-03-16T22:11:56Z,03/16/22 18:11,7695972,0.6900000000000001,0.0,773,25.2,25.6,82,0.0
2022-03-16T22:12:56Z,03/16/22 18:12,7695994,0.686,0.004,797,25.2,25.6,82,0.0
2022-03-16T22:13:56Z,03/16/22 18:13,7696015,0.619,0.002,771,25.2,25.6,82,0.0
2022-03-16T22:14:56Z,03/16/22 18:14,7696036,0.763,0.002,783,25.2,25.6,82,0.0
2022-03-16T22:15:56Z,03/16/22 18:15,7696057,0.727,0.002,796,25.2,25.6,82,0.0
2022-03-16T22:16:56Z,03/16/22 18:16,7696078,0.6950000000000001,0.004,769,25.2,25.6,82,0.0
2022-03-16T22:17:56Z,03/16/22 18:17,7696099,0.592,0.002,797,25.2,25.6,82,0.0
2022-03-16T22:18:56Z,03/16/22 18:18,7696120,0.7889999999999999,0.006,776,25.2,25.6,82,0.0
2022-03-16T22:19:56Z,03/16/22 18:19,7696141,0.786,0.0,813,25.2,25.6,82,0.0
2022-03-16T22:20:56Z,03/16/22 18:20,7696162,0.6719999999999999,0.0,803,25.2,25.6,82,0.0
2022-03-16T22:21:56Z,03/16/22 18:21,7696183,0.702,0.0,797,25.2,25.5,82,0.0
2022-03-16T22:22:56Z,03/16/22 18:22,7696205,0.775,0.002,759,25.2,25.5,82,0.0
2022-03-16T22:23:56Z,03/16/22 18:23,7696225,0.6809999999999999,0.006,797,25.2,25.5,82,0.0
2022-03-16T22:24:56Z,03/16/22 18:24,7696246,0.646,0.002,764,25.2,25.5,82,0.0
2022-03-16T22:25:56Z,03/16/22 18:25,7696267,0.517,0.002,783,25.2,25.5,82,0.0
2022-03-16T22:26:56Z,03/16/22 18:26,7696288,0.6,0.0,775,25.2,25.5,82,0.0
2022-03-16T22:27:56Z,03/16/22 18:27,7696310,0.618,0.0,766,25.2,25.5,82,0.0
2022-03-16T22:28:56Z,03/16/22 18:28,7696330,0.843,0.0,810,25.2,25.5,82,0.0
2022-03-16T22:29:56Z,03/16/22 18:29,7696351,0.687,0.0,783,25.2,25.5,82,0.0
2022-03-16T22:30:56Z,03/16/22 18:30,7696372,0.746,0.004,792,25.2,25.5,82,0.0
2022-03-16T22:31:56Z,03/16/22 18:31,7696393,0.665,0.004,797,25.2,25.5,82,0.0
2022-03-16T22:32:56Z,03/16/22 18:32,7696414,0.775,0.002,766,25.2,25.5,82,0.0
2022-03-16T22:33:56Z,03/16/22 18:33,7696435,0.655,0.002,769,25.2,25.5,82,0.0
2022-03-16T22:34:56Z,03/16/22 18:34,7696456,0.597,0.0,801,25.2,25.5,82,0.0
2022-03-16T22:35:56Z,03/16/22 18:35,7696477,0.5740000000000001,0.002,810,25.2,25.5,82,0.0
2022-03-16T22:36:56Z,03/16/22 18:36,7696498,0.747,0.0,806,25.2,25.5,82,0.0
2022-03-16T22:37:56Z,03/16/22 18:37,7696519,0.6839999999999999,0.006,797,25.2,25.5,82,0.0
2022-03-16T22:38:56Z,03/16/22 18:38,7696539,0.931,0.002,778,25.2,25.5,82,0.0
2022-03-16T22:39:56Z,03/16/22 18:39,7696561,0.6809999999999999,0.0,773,25.2,25.5,82,0.0
2022-03-16T22:40:56Z,03/16/22 18:40,7696582,0.622,0.002,801,25.2,25.5,82,0.0
2022-03-16T22:41:56Z,03/16/22 18:41,7696603,0.696,0.0,790,25.2,25.5,82,0.0
2022-03-16T22:42:56Z,03/16/22 18:42,7696625,0.757,0.008,808,25.2,25.5,82,0.0
2022-03-16T22:43:56Z,03/16/22 18:43,7696645,0.768,0.0,768,25.2,25.5,82,0.0
2022-03-16T22:44:56Z,03/16/22 18:44,7696666,0.766,0.002,796,25.2,25.5,82,0.0
2022-03-16T22:45:56Z,03/16/22 18:45,7696687,0.6849999999999999,0.002,806,25.2,25.5,82,0.0
2022-03-16T22:46:56Z,03/16/22 18:46,7696709,0.636,0.0,808,25.2,25.5,82,0.0
2022-03-16T22:47:56Z,03/16/22 18:47,7696729,0.731,0.004,797,25.2,25.5,82,0.0
2022-03-16T22:48:56Z,03/16/22 18:48,7696750,0.741,0.006,783,25.2,25.5,82,0.0
2022-03-16T22:49:56Z,03/16/22 18:49,7696771,0.705,0.0,806,25.2,25.5,82,0.0
2022-03-16T22:50:56Z,03/16/22 18:50,7696793,0.771,0.0,789,25.2,25.5,82,0.0
2022-03-16T22:51:56Z,03/16/22 18:51,7696813,0.646,0.002,815,25.2,25.5,82,0.0
2022-03-16T22:52:56Z,03/16/22 18:52,7696834,0.774,0.0,797,25.2,25.5,82,0.0
2022-03-16T22:53:56Z,03/16/22 18:53,7696855,0.6990000000000001,0.0,808,25.2,25.5,82,0.0
2022-03-16T22:54:56Z,03/16/22 18:54,7696876,0.6839999999999999,0.0,792,25.2,25.5,82,0.0
2022-03-16T22:55:56Z,03/16/22 18:55,7696897,0.7230000000000001,0.0,804,25.2,25.5,82,0.0
2022-03-16T22:56:56Z,03/16/22 18:56,7696918,0.602,0.004,761,25.2,25.5,82,0.0
2022-03-16T22:57:56Z,03/16/22 18:57,7696939,0.752,0.004,790,25.2,25.5,82,0.0
2022-03-16T22:58:56Z,03/16/22 18:58,7696960,0.754,0.002,778,25.2,25.5,82,0.0
2022-03-16T22:59:56Z,03/16/22 18:59,7696981,0.678,0.0,806,25.1,25.5,82,0.0
2022-03-16T23:00:56Z,03/16/22 19:00,7697002,0.636,0.0,764,25.1,25.5,82,0.0
2022-03-16T23:01:56Z,03/16/22 19:01,7697023,0.772,0.002,787,25.1,25.5,82,0.0
2022-03-16T23:02:56Z,03/16/22 19:02,7697044,0.704,0.004,803,25.1,25.5,82,0.0
2022-03-16T23:03:56Z,03/16/22 19:03,7697065,0.774,0.0,787,25.1,25.5,82,0.0
2022-03-16T23:04:56Z,03/16/22 19:04,7697086,0.744,0.0,780,25.1,25.5,82,0.0
2022-03-16T23:05:56Z,03/16/22 19:05,7697108,0.713,0.004,801,25.1,25.5,82,0.0
2022-03-16T23:06:56Z,03/16/22 19:06,7697129,0.795,0.006,792,25.1,25.5,82,0.0
2022-03-16T23:07:56Z,03/16/22 19:07,7697149,0.767,0.004,787,25.1,25.5,82,0.0
2022-03-16T23:08:56Z,03/16/22 19:08,7697171,0.7969999999999999,0.01,803,25.1,25.5,82,0.0
2022-03-16T23:09:56Z,03/16/22 19:09,7697191,0.775,0.002,783,25.1,25.5,82,0.0
2022-03-16T23:10:56Z,03/16/22 19:10,7697212,0.525,0.0,780,25.1,25.5,82,0.0
2022-03-16T23:11:56Z,03/16/22 19:11,7697233,0.744,0.0,778,25.1,25.5,82,0.0
2022-03-16T23:12:56Z,03/16/22 19:12,7697254,0.931,0.002,782,25.1,25.5,82,0.0
2022-03-16T23:13:56Z,03/16/22 19:13,7697275,0.8119999999999999,0.004,782,25.1,25.5,82,0.0
2022-03-16T23:14:56Z,03/16/22 19:14,7697296,0.763,0.002,783,25.1,25.5,82,0.0
2022-03-16T23:15:56Z,03/16/22 19:15,7697318,0.6599999999999999,0.0,778,25.1,25.5,82,0.0
2022-03-16T23:16:56Z,03/16/22 19:16,7697338,0.807,0.0,771,25.1,25.5,82,0.0
2022-03-16T23:17:56Z,03/16/22 19:17,7697359,0.5309999999999999,0.0,783,25.1,25.5,82,0.0
2022-03-16T23:18:56Z,03/16/22 19:18,7697381,0.669,0.0,768,25.1,25.5,82,0.0
2022-03-16T23:19:56Z,03/16/22 19:19,7697402,0.6769999999999999,0.004,778,25.1,25.5,82,0.0
2022-03-16T23:20:56Z,03/16/22 19:20,7697423,0.8,0.004,768,25.1,25.5,82,0.0
2022-03-16T23:21:56Z,03/16/22 19:21,7697443,0.795,0.0,803,25.1,25.5,82,0.0
2022-03-16T23:22:56Z,03/16/22 19:22,7697464,0.837,0.0,757,25.1,25.5,82,0.0
2022-03-16T23:23:56Z,03/16/22 19:23,7697485,0.689,0.004,766,25.1,25.5,82,0.0
2022-03-16T23:24:56Z,03/16/22 19:24,7697506,0.705,0.0,799,25.1,25.5,82,0.0
2022-03-16T23:25:56Z,03/16/22 19:25,7697528,0.8539999999999999,0.004,778,25.1,25.5,82,0.0
2022-03-16T23:26:56Z,03/16/22 19:26,7697549,0.76,0.002,789,25.1,25.5,82,0.0
2022-03-16T23:27:56Z,03/16/22 19:27,7697569,0.736,0.002,782,25.1,25.5,82,0.0
2022-03-16T23:28:56Z,03/16/22 19:28,7697590,0.739,0.002,782,25.1,25.5,82,0.0
2022-03-16T23:29:56Z,03/16/22 19:29,7697611,0.642,0.0,754,25.1,25.5,82,0.0
2022-03-16T23:30:56Z,03/16/22 19:30,7697632,0.8009999999999999,0.0,754,25.1,25.5,82,0.0
2022-03-16T23:31:56Z,03/16/22 19:31,7697654,0.9029999999999999,0.0,778,25.1,25.5,82,0.0
2022-03-16T23:32:56Z,03/16/22 19:32,7697674,0.665,0.004,757,25.1,25.5,82,0.0
2022-03-16T23:33:56Z,03/16/22 19:33,7697695,0.588,0.0,773,25.1,25.5,82,0.0
2022-03-16T23:34:56Z,03/16/22 19:34,7697716,0.8310000000000001,0.0,789,25.1,25.5,82,0.0
2022-03-16T23:35:56Z,03/16/22 19:35,7697737,0.7230000000000001,0.0,782,25.1,25.5,82,0.0
2022-03-16T23:36:56Z,03/16/22 19:36,7697758,0.528,0.0,783,25.1,25.5,82,0.0
2022-03-16T23:37:56Z,03/16/22 19:37,7697780,0.679,0.002,751,25.1,25.5,82,0.0
2022-03-16T23:38:56Z,03/16/22 19:38,7697801,0.647,0.004,778,25.1,25.5,82,0.0
2022-03-16T23:39:56Z,03/16/22 19:39,7697822,0.579,0.0,790,25.1,25.5,82,0.0
2022-03-16T23:40:56Z,03/16/22 19:40,7697843,0.669,0.0,778,25.1,25.5,82,0.0
2022-03-16T23:41:56Z,03/16/22 19:41,7697863,0.6759999999999999,0.002,782,25.1,25.5,82,0.0
2022-03-16T23:42:56Z,03/16/22 19:42,7697884,0.629,0.004,759,25.1,25.5,82,0.0
2022-03-16T23:43:56Z,03/16/22 19:43,7697905,0.753,0.0,783,25.1,25.5,82,0.0
2022-03-16T23:44:56Z,03/16/22 19:44,7697927,0.678,0.0,768,25.0,25.5,82,0.0
2022-03-16T23:45:56Z,03/16/22 19:45,7697947,0.724,0.002,768,25.0,25.5,82,0.0
2022-03-16T23:46:56Z,03/16/22 19:46,7697969,0.714,0.0,773,25.0,25.5,82,0.0
2022-03-16T23:47:56Z,03/16/22 19:47,7697990,0.6839999999999999,0.0,764,25.0,25.5,82,0.0
2022-03-16T23:48:56Z,03/16/22 19:48,7698011,0.663,0.0,764,25.0,25.5,82,0.0
2022-03-16T23:49:56Z,03/16/22 19:49,7698031,0.654,0.0,778,25.0,25.5,82,0.0
2022-03-16T23:50:56Z,03/16/22 19:50,7698052,0.9339999999999999,0.002,768,25.0,25.5,82,0.0
2022-03-16T23:51:56Z,03/16/22 19:51,7698073,0.769,0.002,778,25.0,25.5,82,0.0
2022-03-16T23:52:56Z,03/16/22 19:52,7698095,0.697,0.002,768,25.0,25.5,82,0.0
2022-03-16T23:53:56Z,03/16/22 19:53,7698115,0.744,0.0,773,25.0,25.5,82,0.0
2022-03-16T23:54:56Z,03/16/22 19:54,7698137,0.762,0.0,783,25.0,25.5,82,0.0
2022-03-16T23:55:56Z,03/16/22 19:55,7698158,0.609,0.0,797,25.0,25.5,82,0.0
2022-03-16T23:56:56Z,03/16/22 19:56,7698178,0.8130000000000001,0.0,778,25.0,25.5,82,0.0
2022-03-16T23:57:56Z,03/16/22 19:57,7698199,0.706,0.002,776,25.0,25.5,82,0.0
2022-03-16T23:58:56Z,03/16/22 19:58,7698220,0.6599999999999999,0.0,783,25.0,25.5,82,0.0
2022-03-16T23:59:56Z,03/16/22 19:59,7698241,0.6519999999999999,0.002,782,25.0,25.5,82,0.0
2022-03-17T00:00:56Z,03/16/22 20:00,7698262,0.6719999999999999,0.0,764,25.0,25.5,82,0.0
2022-03-17T00:01:56Z,03/16/22 20:01,7698284,0.6719999999999999,0.0,769,25.0,25.5,82,0.0
2022-03-17T00:02:56Z,03/16/22 20:02,7698304,0.7110000000000001,0.0,768,25.0,25.5,82,0.0
2022-03-17T00:03:56Z,03/16/22 20:03,7698326,0.702,0.0,794,25.0,25.5,82,0.0
2022-03-17T00:04:56Z,03/16/22 20:04,7698346,0.561,0.0,783,25.0,25.5,82,0.0
2022-03-17T00:05:56Z,03/16/22 20:05,7698367,0.702,0.0,789,25.0,25.5,82,0.0
2022-03-17T00:06:56Z,03/16/22 20:06,7698389,0.666,0.0,801,25.0,25.5,82,0.0
2022-03-17T00:07:56Z,03/16/22 20:07,7698409,0.654,0.0,775,25.0,25.5,82,0.0
2022-03-17T00:08:56Z,03/16/22 20:08,7698431,0.6799999999999999,0.004,768,25.0,25.5,82,0.0
2022-03-17T00:09:56Z,03/16/22 20:09,7698452,0.807,0.0,783,25.0,25.5,82,0.0
2022-03-17T00:10:56Z,03/16/22 20:10,7698472,0.6759999999999999,0.002,782,25.0,25.5,82,0.0
2022-03-17T00:11:56Z,03/16/22 20:11,7698493,0.765,0.0,780,25.0,25.5,82,0.0
2022-03-17T00:12:56Z,03/16/22 20:12,7698515,0.669,0.0,783,25.0,25.5,82,0.0
2022-03-17T00:13:56Z,03/16/22 20:13,7698536,0.714,0.0,771,25.0,25.5,82,0.0
2022-03-17T00:14:56Z,03/16/22 20:14,7698556,0.678,0.0,783,25.0,25.5,82,0.0
2022-03-17T00:15:56Z,03/16/22 20:15,7698578,0.714,0.0,776,25.0,25.5,82,0.0
2022-03-17T00:16:56Z,03/16/22 20:16,7698599,0.7889999999999999,0.0,790,25.0,25.5,82,0.0
2022-03-17T00:17:56Z,03/16/22 20:17,7698619,0.6910000000000001,0.002,794,25.0,25.5,82,0.0
2022-03-17T00:18:56Z,03/16/22 20:18,7698640,0.5700000000000001,0.0,757,25.0,25.5,82,0.0
2022-03-17T00:19:56Z,03/16/22 20:19,7698661,0.592,0.002,778,25.0,25.5,82,0.0
2022-03-17T00:20:56Z,03/16/22 20:20,7698683,0.639,0.0,782,25.0,25.5,82,0.0
2022-03-17T00:21:56Z,03/16/22 20:21,7698704,0.508,0.002,773,25.0,25.5,82,0.0
2022-03-17T00:22:56Z,03/16/22 20:22,7698724,0.5599999999999999,0.004,782,25.0,25.5,82,0.0
2022-03-17T00:23:56Z,03/16/22 20:23,7698746,0.679,0.002,801,25.0,25.5,82,0.0
2022-03-17T00:24:56Z,03/16/22 20:24,7698766,0.6839999999999999,0.0,782,25.0,25.5,82,0.0
2022-03-17T00:25:56Z,03/16/22 20:25,7698787,0.729,0.0,801,25.0,25.5,82,0.0
2022-03-17T00:26:56Z,03/16/22 20:26,7698809,0.6599999999999999,0.0,768,25.0,25.5,82,0.0
2022-03-17T00:27:56Z,03/16/22 20:27,7698829,0.722,0.004,762,25.0,25.5,82,0.0
2022-03-17T00:28:56Z,03/16/22 20:28,7698850,0.5900000000000001,0.004,789,25.0,25.5,82,0.0
2022-03-17T00:29:56Z,03/16/22 20:29,7698871,0.648,0.0,759,25.0,25.5,82,0.0
2022-03-17T00:30:56Z,03/16/22 20:30,7698893,0.759,0.0,806,25.0,25.5,82,0.0
2022-03-17T00:31:56Z,03/16/22 20:31,7698914,0.732,0.0,831,25.0,25.5,82,0.0
2022-03-17T00:32:56Z,03/16/22 20:32,7698934,0.718,0.002,796,25.0,25.5,82,0.0
2022-03-17T00:33:56Z,03/16/22 20:33,7698955,0.6940000000000001,0.002,792,25.0,25.5,82,0.0
