Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-04-14T01:11:00Z,04/13/17 21:11,1514723,0.6109,0.0177,453,24.0,31.0,,
2017-04-14T01:12:00Z,04/13/17 21:12,1514724,0.5933,0.0141,459,24.0,31.0,,
2017-04-14T01:13:00Z,04/13/17 21:13,1514725,0.5756,0.0177,459,24.0,31.0,,
2017-04-14T01:14:00Z,04/13/17 21:14,1514726,0.5933,0.0071,466,24.0,31.0,,
2017-04-14T01:15:00Z,04/13/17 21:15,1514727,0.5686,0.0141,468,24.0,31.0,,
2017-04-14T01:16:00Z,04/13/17 21:16,1514728,0.5933,0.0247,459,24.0,31.0,,
2017-04-14T01:17:00Z,04/13/17 21:17,1514729,0.5862,0.0212,471,24.0,31.0,,
2017-04-14T01:18:00Z,04/13/17 21:18,1514730,0.5474,0.0106,471,24.0,31.0,,
2017-04-14T01:19:00Z,04/13/17 21:19,1514731,0.6074,0.0106,484,24.0,31.0,,
2017-04-14T01:20:00Z,04/13/17 21:20,1514732,0.5721,0.0177,447,24.0,31.0,,
2017-04-14T01:21:00Z,04/13/17 21:21,1514733,0.5827,0.0177,468,24.0,31.0,,
2017-04-14T01:22:00Z,04/13/17 21:22,1514734,0.6109,0.0106,464,24.0,31.0,,
2017-04-14T01:23:00Z,04/13/17 21:23,1514735,0.6109,0.0141,462,24.0,31.0,,
2017-04-14T01:24:00Z,04/13/17 21:24,1514736,0.6569,0.0141,457,24.0,31.0,,
2017-04-14T01:25:00Z,04/13/17 21:25,1514737,0.5898,0.0177,471,24.0,31.0,,
2017-04-14T01:26:00Z,04/13/17 21:26,1514738,0.565,0.0177,466,24.0,31.0,,
2017-04-14T01:27:00Z,04/13/17 21:27,1514739,0.5686,0.0106,453,24.0,31.0,,
2017-04-14T01:28:00Z,04/13/17 21:28,1514740,0.5968,0.0141,473,24.0,31.0,,
2017-04-14T01:29:00Z,04/13/17 21:29,1514741,0.5933,0.0141,471,24.0,31.0,,
2017-04-14T01:30:00Z,04/13/17 21:30,1514742,0.5544,0.0141,464,24.0,31.0,,
2017-04-14T01:31:00Z,04/13/17 21:31,1514743,0.5403,0.0106,445,24.0,31.0,,
2017-04-14T01:32:00Z,04/13/17 21:32,1514744,0.6109,0.0212,466,24.0,31.0,,
2017-04-14T01:33:00Z,04/13/17 21:33,1514745,0.5898,0.0177,449,24.0,31.0,,
2017-04-14T01:34:00Z,04/13/17 21:34,1514746,0.6039,0.0106,473,24.0,31.0,,
2017-04-14T01:35:00Z,04/13/17 21:35,1514747,0.5721,0.0212,497,24.0,31.0,,
2017-04-14T01:36:00Z,04/13/17 21:36,1514748,0.6639,0.0141,424,24.0,31.0,,
2017-04-14T01:37:00Z,04/13/17 21:37,1514749,0.5827,0.0141,464,24.0,31.0,,
2017-04-14T01:38:00Z,04/13/17 21:38,1514750,0.5968,0.0106,484,24.0,31.0,,
2017-04-14T01:39:00Z,04/13/17 21:39,1514751,0.618,0.0106,468,24.0,31.0,,
2017-04-14T01:40:00Z,04/13/17 21:40,1514752,0.5756,0.0247,445,24.0,31.0,,
2017-04-14T01:41:00Z,04/13/17 21:41,1514753,0.6039,0.0071,482,24.0,31.0,,
2017-04-14T01:42:00Z,04/13/17 21:42,1514754,0.5509,0.0106,457,24.0,31.0,,
2017-04-14T01:43:00Z,04/13/17 21:43,1514755,0.565,0.0106,475,24.0,31.0,,
2017-04-14T01:44:00Z,04/13/17 21:44,1514756,0.5615,0.0141,453,24.0,31.0,,
2017-04-14T01:45:00Z,04/13/17 21:45,1514757,0.5721,0.0106,468,24.0,31.0,,
2017-04-14T01:46:00Z,04/13/17 21:46,1514758,0.6109,0.0071,449,24.0,31.0,,
2017-04-14T01:47:00Z,04/13/17 21:47,1514759,0.5756,0.0106,447,24.0,31.0,,
2017-04-14T01:48:00Z,04/13/17 21:48,1514760,0.6039,0.0106,439,24.0,31.0,,
2017-04-14T01:49:00Z,04/13/17 21:49,1514761,0.5792,0.0071,430,24.0,31.0,,
2017-04-14T01:50:00Z,04/13/17 21:50,1514762,0.6039,0.0141,472,24.0,31.0,,
2017-04-14T01:51:00Z,04/13/17 21:51,1514763,0.6109,0.0177,466,24.0,31.0,,
2017-04-14T01:52:00Z,04/13/17 21:52,1514764,0.5792,0.0106,449,24.0,31.0,,
2017-04-14T01:53:00Z,04/13/17 21:53,1514765,0.565,0.0106,468,24.0,31.0,,
2017-04-14T01:54:00Z,04/13/17 21:54,1514766,0.5756,0.0106,457,24.0,31.0,,
2017-04-14T01:55:00Z,04/13/17 21:55,1514767,0.5968,0.0071,447,24.0,31.0,,
2017-04-14T01:56:00Z,04/13/17 21:56,1514768,0.6109,0.0212,464,24.0,31.0,,
2017-04-14T01:57:00Z,04/13/17 21:57,1514769,0.5898,0.0106,453,24.0,31.0,,
2017-04-14T01:58:00Z,04/13/17 21:58,1514770,0.5792,0.0141,464,24.0,31.0,,
2017-04-14T01:59:00Z,04/13/17 21:59,1514771,0.5827,0.0141,470,24.0,31.0,,
2017-04-14T02:00:00Z,04/13/17 22:00,1514772,0.6074,0.0106,466,24.0,31.0,,
2017-04-14T02:01:00Z,04/13/17 22:01,1514773,0.5827,0.0141,468,24.0,31.0,,
2017-04-14T02:02:00Z,04/13/17 22:02,1514774,0.5968,0.0106,453,24.0,31.0,,
2017-04-14T02:03:00Z,04/13/17 22:03,1514775,0.6004,0.0071,449,24.0,31.0,,
2017-04-14T02:04:00Z,04/13/17 22:04,1514776,0.5933,0.0106,470,24.0,31.0,,
2017-04-14T02:05:00Z,04/13/17 22:05,1514777,0.6039,0.0212,424,24.0,31.0,,
2017-04-14T02:06:00Z,04/13/17 22:06,1514778,0.5721,0.0141,445,24.0,31.0,,
2017-04-14T02:07:00Z,04/13/17 22:07,1514779,0.6039,0.0071,464,24.0,31.0,,
2017-04-14T02:08:00Z,04/13/17 22:08,1514780,0.6074,0.0141,449,24.0,31.0,,
2017-04-14T02:09:00Z,04/13/17 22:09,1514781,0.505,0.0141,474,24.0,31.0,,
2017-04-14T02:10:00Z,04/13/17 22:10,1514782,0.6109,0.0141,453,24.0,31.0,,
2017-04-14T02:11:00Z,04/13/17 22:11,1514783,0.6004,0.0071,443,24.0,31.0,,
2017-04-14T02:12:00Z,04/13/17 22:12,1514784,0.5756,0.0106,455,24.0,31.0,,
2017-04-14T02:13:00Z,04/13/17 22:13,1514785,0.6004,0.0106,461,24.0,31.0,,
2017-04-14T02:14:00Z,04/13/17 22:14,1514786,0.5933,0.0106,459,24.0,31.0,,
2017-04-14T02:15:00Z,04/13/17 22:15,1514787,0.6215,0.0141,445,24.0,31.0,,
2017-04-14T02:16:00Z,04/13/17 22:16,1514788,0.5686,0.0141,461,24.0,31.0,,
2017-04-14T02:17:00Z,04/13/17 22:17,1514789,0.5968,0.0106,459,24.0,31.0,,
2017-04-14T02:18:00Z,04/13/17 22:18,1514790,0.565,0.0106,461,24.0,31.0,,
2017-04-14T02:19:00Z,04/13/17 22:19,1514791,0.5721,0.0141,468,24.0,31.0,,
2017-04-14T02:20:00Z,04/13/17 22:20,1514792,0.6286,0.0071,464,24.0,31.0,,
2017-04-14T02:21:00Z,04/13/17 22:21,1514793,0.6286,0.0106,468,24.0,31.0,,
2017-04-14T02:22:00Z,04/13/17 22:22,1514794,0.5721,0.0106,468,24.0,31.0,,
2017-04-14T02:23:00Z,04/13/17 22:23,1514795,0.6074,0.0141,470,24.0,31.0,,
2017-04-14T02:24:00Z,04/13/17 22:24,1514796,0.6039,0.0141,449,24.0,31.0,,
2017-04-14T02:25:00Z,04/13/17 22:25,1514797,0.6816,0.0177,459,24.0,31.0,,
2017-04-14T02:26:00Z,04/13/17 22:26,1514798,0.6251,0.0212,441,24.0,31.0,,
2017-04-14T02:27:00Z,04/13/17 22:27,1514799,0.6109,0.0106,439,24.0,31.0,,
2017-04-14T02:28:00Z,04/13/17 22:28,1514800,0.6463,0.0106,468,24.0,31.0,,
2017-04-14T02:29:00Z,04/13/17 22:29,1514801,0.5933,0.0141,461,24.0,31.0,,
2017-04-14T02:30:00Z,04/13/17 22:30,1514802,0.6569,0.0141,459,24.0,31.0,,
2017-04-14T02:31:00Z,04/13/17 22:31,1514803,0.6109,0.0177,461,24.0,31.0,,
2017-04-14T02:32:00Z,04/13/17 22:32,1514804,0.5827,0.0106,466,24.0,31.0,,
2017-04-14T02:33:00Z,04/13/17 22:33,1514805,0.5968,0.0106,454,24.0,31.0,,
2017-04-14T02:34:00Z,04/13/17 22:34,1514806,0.6463,0.0071,455,24.0,31.0,,
2017-04-14T02:35:00Z,04/13/17 22:35,1514807,0.5898,0.0141,463,24.0,31.0,,
2017-04-14T02:36:00Z,04/13/17 22:36,1514808,0.6145,0.0106,452,24.0,31.0,,
2017-04-14T02:37:00Z,04/13/17 22:37,1514809,0.6109,0.0106,485,24.0,31.0,,
2017-04-14T02:38:00Z,04/13/17 22:38,1514810,0.6039,0.0106,470,24.0,31.0,,
2017-04-14T02:39:00Z,04/13/17 22:39,1514811,0.558,0.0177,465,24.0,31.0,,
2017-04-14T02:40:00Z,04/13/17 22:40,1514812,0.6427,0.0141,465,24.0,31.0,,
2017-04-14T02:41:00Z,04/13/17 22:41,1514813,0.6251,0.0177,436,24.0,31.0,,
2017-04-14T02:42:00Z,04/13/17 22:42,1514814,0.6251,0.0106,467,24.0,31.0,,
2017-04-14T02:43:00Z,04/13/17 22:43,1514815,0.6004,0.0177,468,24.0,31.0,,
2017-04-14T02:44:00Z,04/13/17 22:44,1514816,0.5933,0.0141,494,24.0,31.0,,
2017-04-14T02:45:00Z,04/13/17 22:45,1514817,0.6427,0.0283,461,24.0,31.0,,
2017-04-14T02:46:00Z,04/13/17 22:46,1514818,0.6992,0.0177,432,24.0,31.0,,
2017-04-14T02:47:00Z,04/13/17 22:47,1514819,0.6039,0.0247,461,24.0,31.0,,
2017-04-14T02:48:00Z,04/13/17 22:48,1514820,0.6922,0.0141,456,24.0,31.0,,
2017-04-14T02:49:00Z,04/13/17 22:49,1514821,0.6321,0.0177,432,24.0,31.0,,
2017-04-14T02:50:00Z,04/13/17 22:50,1514822,0.6463,0.0247,456,24.0,31.0,,
2017-04-14T02:51:00Z,04/13/17 22:51,1514823,0.6215,0.0177,436,24.0,31.0,,
2017-04-14T02:52:00Z,04/13/17 22:52,1514824,0.565,0.0283,498,24.0,31.0,,
2017-04-14T02:53:00Z,04/13/17 22:53,1514825,0.6745,0.0247,454,24.0,31.0,,
2017-04-14T02:54:00Z,04/13/17 22:54,1514826,0.6498,0.0177,458,24.0,31.0,,
2017-04-14T02:55:00Z,04/13/17 22:55,1514827,0.5686,0.0177,461,24.0,31.0,,
2017-04-14T02:56:00Z,04/13/17 22:56,1514828,0.6251,0.0177,492,24.0,31.0,,
2017-04-14T02:57:00Z,04/13/17 22:57,1514829,0.618,0.0283,442,24.0,31.0,,
2017-04-14T02:58:00Z,04/13/17 22:58,1514830,0.671,0.0247,470,24.0,31.0,,
2017-04-14T02:59:00Z,04/13/17 22:59,1514831,0.6392,0.0247,463,24.0,31.0,,
2017-04-14T03:00:00Z,04/13/17 23:00,1514832,0.7098,0.0177,463,24.0,31.0,,
2017-04-14T03:01:00Z,04/13/17 23:01,1514833,0.6074,0.0141,456,24.0,31.0,,
2017-04-14T03:02:00Z,04/13/17 23:02,1514834,0.5898,0.0212,440,24.0,31.0,,
2017-04-14T03:03:00Z,04/13/17 23:03,1514835,0.6145,0.0071,438,24.0,31.0,,
2017-04-14T03:04:00Z,04/13/17 23:04,1514836,0.6321,0.0141,476,24.0,31.0,,
2017-04-14T03:05:00Z,04/13/17 23:05,1514837,0.6145,0.0141,446,24.0,31.0,,
2017-04-14T03:06:00Z,04/13/17 23:06,1514838,0.6039,0.0071,452,24.0,31.0,,
2017-04-14T03:07:00Z,04/13/17 23:07,1514839,0.6674,0.0071,448,24.0,31.0,,
2017-04-14T03:08:00Z,04/13/17 23:08,1514840,0.6145,0.0141,467,24.0,31.0,,
2017-04-14T03:09:00Z,04/13/17 23:09,1514841,0.6215,0.0318,458,24.0,31.0,,
2017-04-14T03:10:00Z,04/13/17 23:10,1514842,0.5721,0.0247,472,24.0,31.0,,
2017-04-14T03:11:00Z,04/13/17 23:11,1514843,0.6286,0.0141,450,24.0,31.0,,
2017-04-14T03:12:00Z,04/13/17 23:12,1514844,0.6286,0.0141,454,24.0,31.0,,
2017-04-14T03:13:00Z,04/13/17 23:13,1514845,0.6498,0.0141,452,24.0,31.0,,
2017-04-14T03:14:00Z,04/13/17 23:14,1514846,0.5792,0.0212,474,24.0,31.0,,
2017-04-14T03:15:00Z,04/13/17 23:15,1514847,0.558,0.0141,458,24.0,31.0,,
2017-04-14T03:16:00Z,04/13/17 23:16,1514848,0.565,0.0177,446,24.0,31.0,,
2017-04-14T03:17:00Z,04/13/17 23:17,1514849,0.618,0.0141,467,24.0,31.0,,
2017-04-14T03:18:00Z,04/13/17 23:18,1514850,0.5756,0.0212,448,24.0,31.0,,
2017-04-14T03:19:00Z,04/13/17 23:19,1514851,0.618,0.0141,467,24.0,31.0,,
2017-04-14T03:20:00Z,04/13/17 23:20,1514852,0.5756,0.0212,492,24.0,31.0,,
2017-04-14T03:21:00Z,04/13/17 23:21,1514853,0.5615,0.0141,478,24.0,31.0,,
2017-04-14T03:22:00Z,04/13/17 23:22,1514854,0.5509,0.0106,438,24.0,31.0,,
2017-04-14T03:23:00Z,04/13/17 23:23,1514855,0.6109,0.0212,481,24.0,31.0,,
2017-04-14T03:24:00Z,04/13/17 23:24,1514856,0.5474,0.0177,444,24.0,31.0,,
2017-04-14T03:25:00Z,04/13/17 23:25,1514857,0.6251,0.0247,456,24.0,31.0,,
2017-04-14T03:26:00Z,04/13/17 23:26,1514858,0.6604,0.0177,472,24.0,31.0,,
2017-04-14T03:27:00Z,04/13/17 23:27,1514859,0.5933,0.0283,452,24.0,31.0,,
2017-04-14T03:28:00Z,04/13/17 23:28,1514860,0.6074,0.0212,434,24.0,31.0,,
2017-04-14T03:29:00Z,04/13/17 23:29,1514861,0.5509,0.0247,474,24.0,31.0,,
2017-04-14T03:30:00Z,04/13/17 23:30,1514862,0.6286,0.0177,454,24.0,31.0,,
2017-04-14T03:31:00Z,04/13/17 23:31,1514863,0.5827,0.0141,434,24.0,31.0,,
2017-04-14T03:32:00Z,04/13/17 23:32,1514864,0.6251,0.0247,454,24.0,31.0,,
2017-04-14T03:33:00Z,04/13/17 23:33,1514865,0.6215,0.0141,454,24.0,31.0,,
2017-04-14T03:34:00Z,04/13/17 23:34,1514866,0.6498,0.0177,472,24.0,31.0,,
2017-04-14T03:35:00Z,04/13/17 23:35,1514867,0.618,0.0247,463,24.0,31.0,,
2017-04-14T03:36:00Z,04/13/17 23:36,1514868,0.6357,0.0212,454,24.0,31.0,,
2017-04-14T03:37:00Z,04/13/17 23:37,1514869,0.6745,0.0283,454,24.0,31.0,,
2017-04-14T03:38:00Z,04/13/17 23:38,1514870,0.5721,0.0177,472,24.0,31.0,,
2017-04-14T03:39:00Z,04/13/17 23:39,1514871,0.6463,0.0212,461,24.0,31.0,,
2017-04-14T03:40:00Z,04/13/17 23:40,1514872,0.6427,0.0141,461,24.0,31.0,,
2017-04-14T03:41:00Z,04/13/17 23:41,1514873,0.678,0.0247,446,24.0,31.0,,
2017-04-14T03:42:00Z,04/13/17 23:42,1514874,0.618,0.0177,450,24.0,31.0,,
2017-04-14T03:43:00Z,04/13/17 23:43,1514875,0.7169,0.0247,463,24.0,31.0,,
2017-04-14T03:44:00Z,04/13/17 23:44,1514876,0.6145,0.0247,456,24.0,31.0,,
2017-04-14T03:45:00Z,04/13/17 23:45,1514877,0.6569,0.0247,444,24.0,31.0,,
2017-04-14T03:46:00Z,04/13/17 23:46,1514878,0.5968,0.0212,461,24.0,31.0,,
2017-04-14T03:47:00Z,04/13/17 23:47,1514879,0.6321,0.0141,465,24.0,31.0,,
2017-04-14T03:48:00Z,04/13/17 23:48,1514880,0.5756,0.0177,458,24.0,31.0,,
2017-04-14T03:49:00Z,04/13/17 23:49,1514881,0.5792,0.0141,467,24.0,31.0,,
2017-04-14T03:50:00Z,04/13/17 23:50,1514882,0.5827,0.0141,450,24.0,31.0,,
2017-04-14T03:51:00Z,04/13/17 23:51,1514883,0.5827,0.0318,463,24.0,31.0,,
2017-04-14T03:52:00Z,04/13/17 23:52,1514884,0.5898,0.0177,461,24.0,31.0,,
2017-04-14T03:53:00Z,04/13/17 23:53,1514885,0.5615,0.0212,472,24.0,31.0,,
2017-04-14T03:54:00Z,04/13/17 23:54,1514886,0.5827,0.0141,454,24.0,31.0,,
2017-04-14T03:55:00Z,04/13/17 23:55,1514887,0.6074,0.0247,463,24.0,31.0,,
2017-04-14T03:56:00Z,04/13/17 23:56,1514888,0.6533,0.0177,415,24.0,31.0,,
2017-04-14T03:57:00Z,04/13/17 23:57,1514889,0.6004,0.0141,472,24.0,31.0,,
2017-04-14T03:58:00Z,04/13/17 23:58,1514890,0.6074,0.0177,478,24.0,31.0,,
2017-04-14T03:59:00Z,04/13/17 23:59,1514891,0.5933,0.0177,467,24.0,31.0,,
2017-04-14T04:00:00Z,04/14/17 00:00,1514892,0.6286,0.0212,470,24.0,31.0,,
2017-04-14T04:01:00Z,04/14/17 00:01,1514893,0.6039,0.0177,481,24.0,31.0,,
2017-04-14T04:02:00Z,04/14/17 00:02,1514894,0.5968,0.0141,461,24.0,31.0,,
2017-04-14T04:03:00Z,04/14/17 00:03,1514895,0.5933,0.0141,442,24.0,31.0,,
2017-04-14T04:04:00Z,04/14/17 00:04,1514896,0.618,0.0141,448,24.0,31.0,,
2017-04-14T04:05:00Z,04/14/17 00:05,1514897,0.5721,0.0071,450,24.0,31.0,,
2017-04-14T04:06:00Z,04/14/17 00:06,1514898,0.6357,0.0141,461,24.0,31.0,,
2017-04-14T04:07:00Z,04/14/17 00:07,1514899,0.618,0.0106,426,24.0,31.0,,
2017-04-14T04:08:00Z,04/14/17 00:08,1514900,0.6463,0.0071,458,24.0,31.0,,
2017-04-14T04:09:00Z,04/14/17 00:09,1514901,0.5827,0.0247,456,24.0,31.0,,
2017-04-14T04:10:00Z,04/14/17 00:10,1514902,0.5509,0.0071,450,24.0,31.0,,
2017-04-14T04:11:00Z,04/14/17 00:11,1514903,0.6109,0.0177,438,24.0,31.0,,
2017-04-14T04:12:00Z,04/14/17 00:12,1514904,0.6498,0.0177,450,24.0,31.0,,
2017-04-14T04:13:00Z,04/14/17 00:13,1514905,0.6109,0.0177,461,24.0,31.0,,
2017-04-14T04:14:00Z,04/14/17 00:14,1514906,0.5686,0.0071,465,24.0,31.0,,
2017-04-14T04:15:00Z,04/14/17 00:15,1514907,0.6498,0.0177,458,24.0,31.0,,
2017-04-14T04:16:00Z,04/14/17 00:16,1514908,0.5933,0.0177,458,24.0,31.0,,
2017-04-14T04:17:00Z,04/14/17 00:17,1514909,0.5862,0.0141,446,24.0,31.0,,
2017-04-14T04:18:00Z,04/14/17 00:18,1514910,0.5898,0.0106,450,24.0,31.0,,
2017-04-14T04:19:00Z,04/14/17 00:19,1514911,0.5827,0.0141,474,24.0,30.0,,
2017-04-14T04:20:00Z,04/14/17 00:20,1514912,0.6004,0.0247,461,24.0,30.0,,
2017-04-14T04:21:00Z,04/14/17 00:21,1514913,0.6215,0.0212,450,24.0,31.0,,
2017-04-14T04:22:00Z,04/14/17 00:22,1514914,0.5615,0.0071,452,24.0,30.0,,
2017-04-14T04:23:00Z,04/14/17 00:23,1514915,0.565,0.0141,456,24.0,30.0,,
2017-04-14T04:24:00Z,04/14/17 00:24,1514916,0.5933,0.0212,461,24.0,30.0,,
2017-04-14T04:25:00Z,04/14/17 00:25,1514917,0.5368,0.0071,472,24.0,30.0,,
2017-04-14T04:26:00Z,04/14/17 00:26,1514918,0.6039,0.0212,454,24.0,30.0,,
2017-04-14T04:27:00Z,04/14/17 00:27,1514919,0.618,0.0177,458,24.0,30.0,,
2017-04-14T04:30:00Z,04/14/17 00:30,1514920,0.5756,0.0106,450,24.0,30.0,,
2017-04-14T04:31:00Z,04/14/17 00:31,1514921,0.5792,0.0071,448,24.0,30.0,,
2017-04-14T04:32:00Z,04/14/17 00:32,1514922,0.5862,0.0177,452,24.0,30.0,,
2017-04-14T04:33:00Z,04/14/17 00:33,1514923,0.5474,0.0177,472,24.0,30.0,,
2017-04-14T04:34:00Z,04/14/17 00:34,1514924,0.5191,0.0071,461,24.0,30.0,,
2017-04-14T04:35:00Z,04/14/17 00:35,1514925,0.5827,0.0071,432,24.0,30.0,,
2017-04-14T04:36:00Z,04/14/17 00:36,1514926,0.5544,0.0106,452,24.0,30.0,,
2017-04-14T04:37:00Z,04/14/17 00:37,1514927,0.5933,0.0106,454,24.0,30.0,,
2017-04-14T04:38:00Z,04/14/17 00:38,1514928,0.5297,0.0071,448,24.0,30.0,,
2017-04-14T04:39:00Z,04/14/17 00:39,1514929,0.5262,0.0177,434,24.0,30.0,,
2017-04-14T04:40:00Z,04/14/17 00:40,1514930,0.5721,0.0071,452,24.0,30.0,,
2017-04-14T04:41:00Z,04/14/17 00:41,1514931,0.5156,0.0106,452,24.0,30.0,,
2017-04-14T04:42:00Z,04/14/17 00:42,1514932,0.5156,0.0141,444,24.0,30.0,,
2017-04-14T04:43:00Z,04/14/17 00:43,1514933,0.5438,0.0071,461,24.0,30.0,,
2017-04-14T04:44:00Z,04/14/17 00:44,1514934,0.5792,0.0141,467,24.0,30.0,,
2017-04-14T04:45:00Z,04/14/17 00:45,1514935,0.5933,0.0141,461,24.0,30.0,,
2017-04-14T04:46:00Z,04/14/17 00:46,1514936,0.5756,0.0106,476,24.0,30.0,,
2017-04-14T04:47:00Z,04/14/17 00:47,1514937,0.5509,0.0141,458,24.0,30.0,,
2017-04-14T04:48:00Z,04/14/17 00:48,1514938,0.5721,0.0141,433,24.0,30.0,,
2017-04-14T04:49:00Z,04/14/17 00:49,1514939,0.5438,0.0177,463,24.0,30.0,,
2017-04-14T04:50:00Z,04/14/17 00:50,1514940,0.5509,0.0071,440,24.0,30.0,,
2017-04-14T04:51:00Z,04/14/17 00:51,1514941,0.6004,0.0106,470,24.0,30.0,,
2017-04-14T04:52:00Z,04/14/17 00:52,1514942,0.5368,0.0106,465,24.0,30.0,,
2017-04-14T04:53:00Z,04/14/17 00:53,1514943,0.5438,0.0141,446,24.0,30.0,,
2017-04-14T04:54:00Z,04/14/17 00:54,1514944,0.5509,0.0141,456,24.0,30.0,,
2017-04-14T04:55:00Z,04/14/17 00:55,1514945,0.5615,0.0141,442,24.0,30.0,,
2017-04-14T04:57:00Z,04/14/17 00:57,1514946,53.5407,0.0071,470,24.0,30.0,,
2017-04-14T04:58:00Z,04/14/17 00:58,1514947,0.5827,0.0141,454,24.0,30.0,,
2017-04-14T04:59:00Z,04/14/17 00:59,1514948,0.5403,0.0071,448,24.0,30.0,,
2017-04-14T05:00:00Z,04/14/17 01:00,1514949,0.5262,0.0071,465,24.0,30.0,,
2017-04-14T05:01:00Z,04/14/17 01:01,1514950,0.5156,0.0141,442,24.0,30.0,,
2017-04-14T05:02:00Z,04/14/17 01:02,1514951,0.5756,0.0071,450,24.0,30.0,,
2017-04-14T05:03:00Z,04/14/17 01:03,1514952,0.5262,0.0141,458,24.0,30.0,,
2017-04-14T05:04:00Z,04/14/17 01:04,1514953,0.5862,0.0071,435,24.0,30.0,,
2017-04-14T05:05:00Z,04/14/17 01:05,1514954,0.5438,0.0106,448,24.0,30.0,,
2017-04-14T05:06:00Z,04/14/17 01:06,1514955,0.5297,0.0106,448,24.0,30.0,,
2017-04-14T05:07:00Z,04/14/17 01:07,1514956,0.5297,0.0141,461,24.0,30.0,,
2017-04-14T05:08:00Z,04/14/17 01:08,1514957,0.5756,0.0106,463,24.0,30.0,,
2017-04-14T05:09:00Z,04/14/17 01:09,1514958,0.5262,0.0071,450,24.0,30.0,,
2017-04-14T05:10:00Z,04/14/17 01:10,1514959,0.5368,0.0177,440,24.0,30.0,,
2017-04-14T05:11:00Z,04/14/17 01:11,1514960,0.5368,0.0141,465,24.0,30.0,,
2017-04-14T05:12:00Z,04/14/17 01:12,1514961,0.5156,0.0106,478,24.0,30.0,,
2017-04-14T05:13:00Z,04/14/17 01:13,1514962,0.5262,0.0071,456,24.0,30.0,,
2017-04-14T05:14:00Z,04/14/17 01:14,1514963,0.5333,0.0071,458,24.0,30.0,,
2017-04-14T05:15:00Z,04/14/17 01:15,1514964,0.5968,0.0071,474,24.0,30.0,,
2017-04-14T05:16:00Z,04/14/17 01:16,1514965,0.5368,0.0177,470,24.0,30.0,,
2017-04-14T05:17:00Z,04/14/17 01:17,1514966,0.6145,0.0035,433,24.0,30.0,,
2017-04-14T05:18:00Z,04/14/17 01:18,1514967,0.5933,0.0071,483,24.0,30.0,,
2017-04-14T05:19:00Z,04/14/17 01:19,1514968,0.5438,0.0106,444,24.0,30.0,,
2017-04-14T05:20:00Z,04/14/17 01:20,1514969,0.558,0.0141,450,24.0,30.0,,
2017-04-14T05:21:00Z,04/14/17 01:21,1514970,0.5085,0.0141,452,24.0,30.0,,
2017-04-14T05:22:00Z,04/14/17 01:22,1514971,0.5898,0.0141,467,24.0,30.0,,
2017-04-14T05:23:00Z,04/14/17 01:23,1514972,0.565,0.0141,481,24.0,30.0,,
2017-04-14T05:24:00Z,04/14/17 01:24,1514973,0.5015,0.0106,450,24.0,30.0,,
2017-04-14T05:25:00Z,04/14/17 01:25,1514974,0.5438,0.0177,444,24.0,30.0,,
2017-04-14T05:26:00Z,04/14/17 01:26,1514975,0.5474,0.0106,456,24.0,30.0,,
2017-04-14T05:27:00Z,04/14/17 01:27,1514976,0.5827,0.0177,461,24.0,30.0,,
2017-04-14T05:28:00Z,04/14/17 01:28,1514977,0.5262,0.0035,461,24.0,30.0,,
2017-04-14T05:29:00Z,04/14/17 01:29,1514978,0.5297,0.0071,444,24.0,30.0,,
2017-04-14T05:30:00Z,04/14/17 01:30,1514979,0.5297,0.0106,442,24.0,30.0,,
2017-04-14T05:31:00Z,04/14/17 01:31,1514980,0.5333,0.0106,448,24.0,30.0,,
2017-04-14T05:32:00Z,04/14/17 01:32,1514981,0.5368,0.0141,478,24.0,30.0,,
2017-04-14T05:33:00Z,04/14/17 01:33,1514982,0.4944,0.0106,481,24.0,30.0,,
2017-04-14T05:34:00Z,04/14/17 01:34,1514983,0.5862,0.0106,456,24.0,30.0,,
2017-04-14T05:36:00Z,04/14/17 01:36,1514984,57.058,0.0141,446,24.0,30.0,,
2017-04-14T05:37:00Z,04/14/17 01:37,1514985,0.5615,0.0,450,24.0,30.0,,
2017-04-14T05:38:00Z,04/14/17 01:38,1514986,0.5509,0.0071,440,24.0,30.0,,
2017-04-14T05:39:00Z,04/14/17 01:39,1514987,0.5121,0.0071,478,24.0,30.0,,
2017-04-14T05:40:00Z,04/14/17 01:40,1514988,0.5368,0.0106,440,24.0,30.0,,
2017-04-14T05:41:00Z,04/14/17 01:41,1514989,0.5227,0.0106,452,24.0,30.0,,
2017-04-14T05:42:00Z,04/14/17 01:42,1514990,0.5474,0.0071,456,24.0,30.0,,
2017-04-14T05:43:00Z,04/14/17 01:43,1514991,0.4979,0.0071,456,24.0,30.0,,
2017-04-14T05:44:00Z,04/14/17 01:44,1514992,0.5121,0.0071,467,24.0,30.0,,
2017-04-14T05:45:00Z,04/14/17 01:45,1514993,0.5121,0.0071,456,24.0,30.0,,
2017-04-14T05:46:00Z,04/14/17 01:46,1514994,0.558,0.0035,438,24.0,30.0,,
2017-04-14T05:47:00Z,04/14/17 01:47,1514995,0.4979,0.0106,423,24.0,30.0,,
2017-04-14T05:48:00Z,04/14/17 01:48,1514996,0.5262,0.0106,425,24.0,30.0,,
