Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-05-25T22:00:00Z,05/25/23 18:00,10537704,0.186,0.0,600,22.1,32.8,95,3.0
2023-05-25T22:01:00Z,05/25/23 18:01,10537708,0.22200000000000003,0.0,598,22.1,32.8,95,4.0
2023-05-25T22:02:00Z,05/25/23 18:02,10537712,0.251,0.004,591,22.1,32.8,95,4.0
2023-05-25T22:03:00Z,05/25/23 18:03,10537716,0.186,0.0,601,22.0,32.8,95,4.0
2023-05-25T22:04:00Z,05/25/23 18:04,10537720,0.20400000000000001,0.0,592,22.0,32.8,95,3.0
2023-05-25T22:05:00Z,05/25/23 18:05,10537724,0.24,0.0,586,22.0,32.8,95,4.0
2023-05-25T22:06:00Z,05/25/23 18:06,10537728,0.211,0.002,584,22.0,32.8,95,4.0
2023-05-25T22:07:00Z,05/25/23 18:07,10537732,0.255,0.0,586,22.0,32.8,95,4.0
2023-05-25T22:08:00Z,05/25/23 18:08,10537736,0.351,0.0,565,22.0,32.8,95,4.0
2023-05-25T22:09:00Z,05/25/23 18:09,10537740,0.213,0.0,584,22.0,32.8,95,4.0
2023-05-25T22:10:00Z,05/25/23 18:10,10537744,0.196,0.002,578,22.0,32.8,95,4.0
2023-05-25T22:11:00Z,05/25/23 18:11,10537748,0.264,0.0,581,22.0,32.8,95,4.0
2023-05-25T22:12:00Z,05/25/23 18:12,10537752,0.19,0.002,574,22.0,32.8,95,4.0
2023-05-25T22:13:00Z,05/25/23 18:13,10537756,0.264,0.0,571,22.0,32.8,95,4.0
2023-05-25T22:14:00Z,05/25/23 18:14,10537760,0.339,0.0,563,22.0,32.8,95,4.0
2023-05-25T22:15:00Z,05/25/23 18:15,10537764,0.34500000000000003,0.0,575,22.0,32.8,95,4.0
2023-05-25T22:16:00Z,05/25/23 18:16,10537768,0.148,0.002,569,22.0,32.8,95,4.0
2023-05-25T22:17:00Z,05/25/23 18:17,10537772,0.217,0.002,566,22.0,32.8,95,5.0
2023-05-25T22:18:00Z,05/25/23 18:18,10537776,0.333,0.0,566,22.0,32.8,95,5.0
2023-05-25T22:19:00Z,05/25/23 18:19,10537780,0.229,0.002,575,22.0,32.8,95,4.0
2023-05-25T22:20:00Z,05/25/23 18:20,10537784,0.16499999999999998,0.0,562,22.0,32.8,95,4.0
2023-05-25T22:21:00Z,05/25/23 18:21,10537788,0.189,0.0,560,22.0,32.8,95,4.0
2023-05-25T22:22:00Z,05/25/23 18:22,10537792,0.202,0.002,556,22.0,32.8,95,5.0
2023-05-25T22:23:00Z,05/25/23 18:23,10537796,0.174,0.0,560,22.0,32.8,95,5.0
2023-05-25T22:24:00Z,05/25/23 18:24,10537800,0.22599999999999998,0.002,562,22.0,32.8,95,4.0
2023-05-25T22:25:00Z,05/25/23 18:25,10537804,0.192,0.0,553,22.0,32.8,95,5.0
2023-05-25T22:26:00Z,05/25/23 18:26,10537808,0.2,0.004,553,22.0,32.8,95,4.0
2023-05-25T22:27:00Z,05/25/23 18:27,10537812,0.28500000000000003,0.0,559,22.0,32.8,95,4.0
2023-05-25T22:28:00Z,05/25/23 18:28,10537816,0.189,0.006,569,22.0,32.8,95,4.0
2023-05-25T22:29:00Z,05/25/23 18:29,10537820,0.17099999999999999,0.0,557,22.0,32.8,95,4.0
2023-05-25T22:30:00Z,05/25/23 18:30,10537824,0.174,0.0,559,22.0,32.8,95,4.0
2023-05-25T22:31:00Z,05/25/23 18:31,10537828,0.213,0.0,562,22.0,32.8,95,4.0
2023-05-25T22:32:00Z,05/25/23 18:32,10537832,0.183,0.0,566,22.0,32.8,95,4.0
2023-05-25T22:33:00Z,05/25/23 18:33,10537836,0.253,0.002,548,22.0,32.8,95,4.0
2023-05-25T22:34:00Z,05/25/23 18:34,10537840,0.264,0.0,553,22.0,32.8,95,5.0
2023-05-25T22:35:00Z,05/25/23 18:35,10537844,0.27599999999999997,0.0,553,22.0,32.8,95,4.0
2023-05-25T22:36:00Z,05/25/23 18:36,10537848,0.16799999999999998,0.0,557,22.0,32.8,95,3.0
2023-05-25T22:37:00Z,05/25/23 18:37,10537852,0.246,0.0,547,22.0,32.8,95,4.0
2023-05-25T22:38:00Z,05/25/23 18:38,10537856,0.189,0.0,529,22.0,32.8,95,5.0
2023-05-25T22:39:00Z,05/25/23 18:39,10537860,0.24300000000000002,0.0,547,22.0,32.8,95,5.0
2023-05-25T22:40:00Z,05/25/23 18:40,10537864,0.186,0.0,548,22.0,32.8,95,5.0
2023-05-25T22:41:00Z,05/25/23 18:41,10537868,0.126,0.0,538,22.0,32.8,95,5.0
2023-05-25T22:42:00Z,05/25/23 18:42,10537872,0.20400000000000001,0.0,539,22.0,32.8,95,4.0
2023-05-25T22:43:00Z,05/25/23 18:43,10537876,0.22799999999999998,0.0,536,22.0,32.8,95,5.0
2023-05-25T22:44:00Z,05/25/23 18:44,10537880,0.24,0.0,541,22.0,32.8,95,4.0
2023-05-25T22:45:00Z,05/25/23 18:45,10537884,0.162,0.0,542,22.0,32.8,95,5.0
2023-05-25T22:46:00Z,05/25/23 18:46,10537888,0.198,0.0,529,21.9,32.8,95,5.0
2023-05-25T22:47:00Z,05/25/23 18:47,10537892,0.17099999999999999,0.0,545,21.9,32.8,95,5.0
2023-05-25T22:48:00Z,05/25/23 18:48,10537896,0.178,0.002,538,21.9,32.8,95,5.0
2023-05-25T22:49:00Z,05/25/23 18:49,10537900,0.258,0.0,526,21.9,32.8,95,5.0
2023-05-25T22:50:00Z,05/25/23 18:50,10537904,0.186,0.0,533,21.9,32.8,95,5.0
2023-05-25T22:51:00Z,05/25/23 18:51,10537908,0.2,0.004,526,21.9,32.8,95,5.0
2023-05-25T22:52:00Z,05/25/23 18:52,10537912,0.219,0.0,538,21.9,32.8,95,5.0
2023-05-25T22:53:00Z,05/25/23 18:53,10537916,0.258,0.0,541,21.9,32.8,95,5.0
2023-05-25T22:54:00Z,05/25/23 18:54,10537920,0.198,0.0,520,21.9,32.8,95,5.0
2023-05-25T22:55:00Z,05/25/23 18:55,10537924,0.19,0.002,524,21.9,32.8,95,5.0
2023-05-25T22:56:00Z,05/25/23 18:56,10537928,0.196,0.002,529,21.9,32.8,95,5.0
2023-05-25T22:57:00Z,05/25/23 18:57,10537932,0.172,0.002,524,21.9,32.8,95,6.0
2023-05-25T22:58:00Z,05/25/23 18:58,10537936,0.21000000000000002,0.0,521,21.9,32.8,95,4.0
2023-05-25T22:59:00Z,05/25/23 18:59,10537940,0.177,0.0,521,21.9,32.8,95,4.0
2023-05-25T23:00:00Z,05/25/23 19:00,10537943,0.319,0.002,526,21.9,32.8,95,4.0
2023-05-25T23:01:00Z,05/25/23 19:01,10537946,0.135,0.0,515,21.9,32.8,95,6.0
2023-05-25T23:02:00Z,05/25/23 19:02,10537949,0.231,0.0,515,21.9,32.8,95,5.0
2023-05-25T23:03:00Z,05/25/23 19:03,10537952,0.189,0.0,517,21.9,32.8,95,5.0
2023-05-25T23:04:00Z,05/25/23 19:04,10537955,0.33999999999999997,0.002,518,21.8,32.8,95,6.0
2023-05-25T23:05:00Z,05/25/23 19:05,10537958,0.189,0.0,518,21.8,32.8,95,5.0
2023-05-25T23:06:00Z,05/25/23 19:06,10537961,0.215,0.004,524,21.8,32.8,95,6.0
2023-05-25T23:07:00Z,05/25/23 19:07,10537964,0.183,0.0,512,21.9,32.8,95,5.0
2023-05-25T23:08:00Z,05/25/23 19:08,10537967,0.16599999999999998,0.002,521,21.8,32.8,95,6.0
2023-05-25T23:09:00Z,05/25/23 19:09,10537970,0.144,0.0,514,21.8,32.8,95,6.0
2023-05-25T23:10:00Z,05/25/23 19:10,10537973,0.16599999999999998,0.002,524,21.8,32.8,95,6.0
2023-05-25T23:11:00Z,05/25/23 19:11,10537976,0.159,0.0,515,21.8,32.8,95,6.0
2023-05-25T23:12:00Z,05/25/23 19:12,10537979,0.186,0.0,514,21.8,32.8,95,5.0
2023-05-25T23:13:00Z,05/25/23 19:13,10537983,0.20099999999999998,0.0,520,21.8,32.8,95,5.0
2023-05-25T23:14:00Z,05/25/23 19:14,10537987,0.256,0.002,526,21.8,32.8,95,5.0
2023-05-25T23:15:00Z,05/25/23 19:15,10537991,0.15,0.0,524,21.8,32.8,95,6.0
2023-05-25T23:16:00Z,05/25/23 19:16,10537995,0.151,0.002,521,21.8,32.8,95,6.0
2023-05-25T23:17:00Z,05/25/23 19:17,10537999,0.186,0.0,517,21.8,32.7,95,5.0
2023-05-25T23:18:00Z,05/25/23 19:18,10538003,0.23199999999999998,0.002,524,21.8,32.7,95,6.0
2023-05-25T23:19:00Z,05/25/23 19:19,10538007,0.24,0.0,524,21.8,32.7,95,6.0
2023-05-25T23:20:00Z,05/25/23 19:20,10538011,0.219,0.0,521,21.8,32.7,95,6.0
2023-05-25T23:21:00Z,05/25/23 19:21,10538015,0.184,0.002,500,21.8,32.7,95,6.0
2023-05-25T23:22:00Z,05/25/23 19:22,10538019,0.10800000000000001,0.0,524,21.8,32.7,95,7.0
2023-05-25T23:23:00Z,05/25/23 19:23,10538023,0.213,0.0,505,21.8,32.7,95,7.0
2023-05-25T23:24:00Z,05/25/23 19:24,10538027,0.259,0.002,511,21.7,32.7,95,7.0
2023-05-25T23:25:00Z,05/25/23 19:25,10538031,0.193,0.002,512,21.7,32.7,95,7.0
2023-05-25T23:26:00Z,05/25/23 19:26,10538035,0.23700000000000002,0.0,517,21.8,32.7,95,7.0
2023-05-25T23:27:00Z,05/25/23 19:27,10538039,0.135,0.0,512,21.7,32.7,95,7.0
2023-05-25T23:28:00Z,05/25/23 19:28,10538043,0.23399999999999999,0.0,511,21.7,32.7,95,7.0
2023-05-25T23:29:00Z,05/25/23 19:29,10538047,0.176,0.004,505,21.7,32.6,95,7.0
2023-05-25T23:30:00Z,05/25/23 19:30,10538051,0.174,0.0,511,21.7,32.6,95,7.0
2023-05-25T23:31:00Z,05/25/23 19:31,10538055,0.24300000000000002,0.0,509,21.7,32.6,95,7.0
2023-05-25T23:32:00Z,05/25/23 19:32,10538059,0.18,0.0,500,21.7,32.6,95,7.0
2023-05-25T23:33:00Z,05/25/23 19:33,10538063,0.13799999999999998,0.0,502,21.7,32.6,95,7.0
2023-05-25T23:34:00Z,05/25/23 19:34,10538067,0.123,0.0,494,21.7,32.6,95,7.0
2023-05-25T23:35:00Z,05/25/23 19:35,10538071,0.189,0.0,493,21.7,32.6,95,8.0
2023-05-25T23:36:00Z,05/25/23 19:36,10538075,0.153,0.0,506,21.7,32.6,95,7.0
2023-05-25T23:37:00Z,05/25/23 19:37,10538079,0.20400000000000001,0.0,502,21.7,32.6,95,8.0
2023-05-25T23:38:00Z,05/25/23 19:38,10538083,0.135,0.0,493,21.7,32.6,95,7.0
2023-05-25T23:39:00Z,05/25/23 19:39,10538087,0.23700000000000002,0.0,496,21.7,32.6,95,7.0
2023-05-25T23:40:00Z,05/25/23 19:40,10538091,0.174,0.0,481,21.7,32.6,95,8.0
2023-05-25T23:41:00Z,05/25/23 19:41,10538095,0.207,0.0,503,21.7,32.6,95,6.0
2023-05-25T23:42:00Z,05/25/23 19:42,10538099,0.277,0.002,503,21.7,32.6,95,8.0
2023-05-25T23:43:00Z,05/25/23 19:43,10538103,0.24300000000000002,0.0,496,21.7,32.6,95,6.0
2023-05-25T23:44:00Z,05/25/23 19:44,10538107,0.256,0.002,484,21.7,32.6,95,7.0
2023-05-25T23:45:00Z,05/25/23 19:45,10538111,0.159,0.0,509,21.7,32.6,95,7.0
2023-05-25T23:46:00Z,05/25/23 19:46,10538115,0.24900000000000003,0.0,494,21.7,32.6,95,7.0
2023-05-25T23:47:00Z,05/25/23 19:47,10538119,0.159,0.0,489,21.7,32.6,95,7.0
2023-05-25T23:48:00Z,05/25/23 19:48,10538123,0.144,0.0,493,21.7,32.6,95,7.0
2023-05-25T23:49:00Z,05/25/23 19:49,10538127,0.261,0.0,493,21.6,32.6,95,7.0
2023-05-25T23:50:00Z,05/25/23 19:50,10538131,0.20400000000000001,0.0,488,21.6,32.6,95,8.0
2023-05-25T23:51:00Z,05/25/23 19:51,10538135,0.192,0.0,488,21.6,32.6,95,8.0
2023-05-25T23:52:00Z,05/25/23 19:52,10538139,0.21000000000000002,0.006,486,21.6,32.6,95,8.0
2023-05-25T23:53:00Z,05/25/23 19:53,10538143,0.22200000000000003,0.0,498,21.6,32.6,95,8.0
2023-05-25T23:54:00Z,05/25/23 19:54,10538147,0.286,0.002,488,21.6,32.6,95,8.0
2023-05-25T23:55:00Z,05/25/23 19:55,10538151,0.238,0.002,498,21.6,32.6,95,7.0
2023-05-25T23:56:00Z,05/25/23 19:56,10538155,0.189,0.0,496,21.6,32.6,95,7.0
2023-05-25T23:57:00Z,05/25/23 19:57,10538159,0.141,0.0,489,21.6,32.6,95,8.0
2023-05-25T23:58:00Z,05/25/23 19:58,10538163,0.24900000000000003,0.0,481,21.5,32.6,95,8.0
2023-05-25T23:59:00Z,05/25/23 19:59,10538167,0.162,0.0,482,21.5,32.6,95,8.0
2023-05-26T00:00:00Z,05/25/23 20:00,10538171,0.207,0.0,485,21.5,32.6,95,8.0
2023-05-26T00:01:00Z,05/25/23 20:01,10538175,0.27,0.0,498,21.5,32.6,95,8.0
2023-05-26T00:02:00Z,05/25/23 20:02,10538179,0.27599999999999997,0.0,473,21.5,32.6,95,8.0
2023-05-26T00:03:00Z,05/25/23 20:03,10538183,0.24,0.0,494,21.5,32.6,95,8.0
2023-05-26T00:04:00Z,05/25/23 20:04,10538187,0.20800000000000002,0.002,485,21.5,32.6,95,8.0
2023-05-26T00:05:00Z,05/25/23 20:05,10538191,0.207,0.0,476,21.5,32.6,95,9.0
2023-05-26T00:06:00Z,05/25/23 20:06,10538195,0.23399999999999999,0.0,478,21.5,32.6,95,9.0
2023-05-26T00:07:00Z,05/25/23 20:07,10538199,0.277,0.002,490,21.4,32.6,95,8.0
2023-05-26T00:08:00Z,05/25/23 20:08,10538203,0.20400000000000001,0.0,485,21.4,32.6,95,8.0
2023-05-26T00:09:00Z,05/25/23 20:09,10538207,0.246,0.0,482,21.4,32.6,95,8.0
2023-05-26T00:10:00Z,05/25/23 20:10,10538211,0.20400000000000001,0.0,476,21.4,32.6,95,9.0
2023-05-26T00:11:00Z,05/25/23 20:11,10538215,0.27,0.0,476,21.4,32.6,95,9.0
2023-05-26T00:12:00Z,05/25/23 20:12,10538219,0.33599999999999997,0.0,478,21.4,32.6,95,9.0
2023-05-26T00:13:00Z,05/25/23 20:13,10538223,0.24100000000000002,0.002,466,21.4,32.6,95,9.0
2023-05-26T00:14:00Z,05/25/23 20:14,10538227,0.264,0.0,481,21.4,32.6,95,9.0
2023-05-26T00:15:00Z,05/25/23 20:15,10538230,0.23399999999999999,0.0,484,21.4,32.6,95,9.0
2023-05-26T00:16:00Z,05/25/23 20:16,10538233,0.267,0.0,473,21.4,32.6,95,9.0
2023-05-26T00:17:00Z,05/25/23 20:17,10538236,0.177,0.0,478,21.3,32.6,95,8.0
2023-05-26T00:18:00Z,05/25/23 20:18,10538239,0.154,0.002,470,21.3,32.6,95,9.0
2023-05-26T00:19:00Z,05/25/23 20:19,10538242,0.255,0.0,479,21.3,32.6,95,9.0
2023-05-26T00:20:00Z,05/25/23 20:20,10538245,0.24300000000000002,0.0,466,21.3,32.6,95,9.0
2023-05-26T00:21:00Z,05/25/23 20:21,10538248,0.162,0.0,482,21.3,32.6,95,9.0
2023-05-26T00:22:00Z,05/25/23 20:22,10538251,0.16799999999999998,0.0,485,21.3,32.6,95,9.0
2023-05-26T00:23:00Z,05/25/23 20:23,10538254,0.294,0.0,476,21.3,32.6,95,9.0
2023-05-26T00:24:00Z,05/25/23 20:24,10538258,0.205,0.002,484,21.3,32.6,95,9.0
2023-05-26T00:25:00Z,05/25/23 20:25,10538261,0.219,0.0,478,21.3,32.6,95,9.0
2023-05-26T00:26:00Z,05/25/23 20:26,10538264,0.186,0.0,472,21.3,32.6,95,9.0
2023-05-26T00:27:00Z,05/25/23 20:27,10538267,0.246,0.0,473,21.3,32.6,95,9.0
2023-05-26T00:28:00Z,05/25/23 20:28,10538270,0.195,0.0,476,21.3,32.7,95,9.0
2023-05-26T00:29:00Z,05/25/23 20:29,10538273,0.288,0.0,478,21.3,32.7,95,9.0
2023-05-26T00:30:00Z,05/25/23 20:30,10538276,0.261,0.0,466,21.3,32.7,95,8.0
2023-05-26T00:31:00Z,05/25/23 20:31,10538279,0.261,0.0,466,21.3,32.9,95,7.0
2023-05-26T00:32:00Z,05/25/23 20:32,10538282,0.279,0.0,473,21.3,33.1,95,6.0
2023-05-26T00:33:00Z,05/25/23 20:33,10538285,0.223,0.002,475,21.3,33.3,95,6.0
2023-05-26T00:34:00Z,05/25/23 20:34,10538288,0.217,0.002,472,21.3,33.6,95,5.0
2023-05-26T00:35:00Z,05/25/23 20:35,10538291,0.303,0.0,473,21.3,33.7,95,1.0
2023-05-26T00:36:00Z,05/25/23 20:36,10538294,0.187,0.002,478,21.3,33.9,95,4.0
2023-05-26T00:37:00Z,05/25/23 20:37,10538298,0.261,0.0,479,21.3,34.0,95,3.0
2023-05-26T00:38:00Z,05/25/23 20:38,10538302,0.294,0.0,482,21.3,34.2,95,3.0
2023-05-26T00:39:00Z,05/25/23 20:39,10538306,0.29100000000000004,0.0,472,21.3,34.2,95,3.0
2023-05-26T00:40:00Z,05/25/23 20:40,10538310,0.27599999999999997,0.0,494,21.3,34.4,95,3.0
2023-05-26T00:41:00Z,05/25/23 20:41,10538314,0.28700000000000003,0.004,476,21.3,34.4,95,3.0
2023-05-26T00:42:00Z,05/25/23 20:42,10538318,0.21000000000000002,0.0,470,21.3,34.5,95,3.0
2023-05-26T00:43:00Z,05/25/23 20:43,10538322,0.377,0.004,478,21.3,34.6,95,3.0
2023-05-26T00:44:00Z,05/25/23 20:44,10538326,0.33399999999999996,0.002,485,21.3,34.6,95,2.0
2023-05-26T00:45:00Z,05/25/23 20:45,10538330,0.313,0.002,482,21.2,34.6,95,3.0
2023-05-26T00:46:00Z,05/25/23 20:46,10538334,0.28700000000000003,0.004,473,21.3,34.6,95,3.0
2023-05-26T00:47:00Z,05/25/23 20:47,10538338,0.302,0.004,476,21.2,34.6,95,2.0
2023-05-26T00:48:00Z,05/25/23 20:48,10538342,0.22799999999999998,0.0,463,21.2,34.6,95,3.0
2023-05-26T00:49:00Z,05/25/23 20:49,10538346,0.313,0.002,465,21.2,34.6,95,3.0
2023-05-26T00:50:00Z,05/25/23 20:50,10538350,0.159,0.0,463,21.2,34.5,95,3.0
2023-05-26T00:51:00Z,05/25/23 20:51,10538354,0.27999999999999997,0.002,469,21.2,34.5,95,3.0
2023-05-26T00:52:00Z,05/25/23 20:52,10538358,0.305,0.004,465,21.2,34.4,95,2.0
2023-05-26T00:53:00Z,05/25/23 20:53,10538362,0.231,0.0,473,21.2,34.4,95,2.0
2023-05-26T00:54:00Z,05/25/23 20:54,10538366,0.327,0.0,469,21.2,34.3,95,3.0
2023-05-26T00:55:00Z,05/25/23 20:55,10538370,0.238,0.002,465,21.2,34.3,95,3.0
2023-05-26T00:56:00Z,05/25/23 20:56,10538374,0.309,0.0,462,21.1,34.2,95,3.0
2023-05-26T00:57:00Z,05/25/23 20:57,10538378,0.159,0.0,466,21.1,34.1,95,3.0
2023-05-26T00:58:00Z,05/25/23 20:58,10538382,0.323,0.004,461,21.1,34.1,95,4.0
2023-05-26T00:59:00Z,05/25/23 20:59,10538386,0.24500000000000002,0.004,459,21.1,34.0,95,3.0
2023-05-26T01:00:00Z,05/25/23 21:00,10538390,0.219,0.0,466,21.1,34.0,95,4.0
2023-05-26T01:01:00Z,05/25/23 21:01,10538394,0.225,0.0,459,21.1,33.9,95,3.0
2023-05-26T01:02:00Z,05/25/23 21:02,10538398,0.233,0.004,458,21.1,33.8,95,4.0
2023-05-26T01:03:00Z,05/25/23 21:03,10538402,0.339,0.0,466,21.1,33.8,95,4.0
2023-05-26T01:04:00Z,05/25/23 21:04,10538406,0.24100000000000002,0.002,466,21.1,33.8,95,3.0
2023-05-26T01:05:00Z,05/25/23 21:05,10538410,0.357,0.0,469,21.1,33.7,95,3.0
2023-05-26T01:06:00Z,05/25/23 21:06,10538413,0.303,0.0,452,21.1,33.7,95,4.0
2023-05-26T01:07:00Z,05/25/23 21:07,10538417,0.26,0.004,466,21.1,33.6,95,5.0
2023-05-26T01:08:00Z,05/25/23 21:08,10538421,0.27599999999999997,0.0,466,21.1,33.6,95,3.0
2023-05-26T01:09:00Z,05/25/23 21:09,10538425,0.24100000000000002,0.002,462,21.1,33.6,95,3.0
2023-05-26T01:10:00Z,05/25/23 21:10,10538428,0.312,0.0,462,21.1,33.6,95,3.0
2023-05-26T01:11:00Z,05/25/23 21:11,10538432,0.256,0.002,449,21.1,33.6,95,3.0
2023-05-26T01:12:00Z,05/25/23 21:12,10538436,0.279,0.0,465,21.1,33.5,95,4.0
2023-05-26T01:13:00Z,05/25/23 21:13,10538440,0.18,0.0,466,21.1,33.5,95,3.0
2023-05-26T01:14:00Z,05/25/23 21:14,10538444,0.20400000000000001,0.0,466,21.1,33.5,95,3.0
2023-05-26T01:15:00Z,05/25/23 21:15,10538448,0.24100000000000002,0.002,461,21.1,33.5,95,4.0
2023-05-26T01:16:00Z,05/25/23 21:16,10538452,0.192,0.0,461,21.1,33.4,95,4.0
2023-05-26T01:17:00Z,05/25/23 21:17,10538455,0.267,0.0,454,21.1,33.4,95,4.0
2023-05-26T01:18:00Z,05/25/23 21:18,10538459,0.202,0.002,449,21.1,33.4,95,4.0
2023-05-26T01:19:00Z,05/25/23 21:19,10538462,0.246,0.0,455,21.1,33.4,95,4.0
2023-05-26T01:20:00Z,05/25/23 21:20,10538466,0.333,0.0,454,21.0,33.4,95,4.0
2023-05-26T01:21:00Z,05/25/23 21:21,10538470,0.24700000000000003,0.002,465,21.0,33.4,95,5.0
2023-05-26T01:22:00Z,05/25/23 21:22,10538474,0.18,0.0,455,21.0,33.4,95,4.0
2023-05-26T01:23:01Z,05/25/23 21:23,10538478,0.294,0.0,465,21.0,33.4,95,4.0
2023-05-26T01:24:00Z,05/25/23 21:24,10538482,0.259,0.002,466,21.0,33.4,95,5.0
2023-05-26T01:25:00Z,05/25/23 21:25,10538486,0.219,0.0,449,21.0,33.4,95,5.0
2023-05-26T01:26:00Z,05/25/23 21:26,10538491,0.25,0.002,455,21.0,33.4,95,5.0
2023-05-26T01:27:00Z,05/25/23 21:27,10538494,0.178,0.002,462,21.0,33.4,95,5.0
2023-05-26T01:28:00Z,05/25/23 21:28,10538498,0.151,0.002,458,21.0,33.4,95,6.0
2023-05-26T01:29:00Z,05/25/23 21:29,10538502,0.273,0.0,454,21.0,33.4,95,5.0
2023-05-26T01:30:00Z,05/25/23 21:30,10538506,0.193,0.002,461,21.0,33.4,95,4.0
2023-05-26T01:31:00Z,05/25/23 21:31,10538510,0.294,0.0,458,21.0,33.4,95,5.0
2023-05-26T01:32:00Z,05/25/23 21:32,10538514,0.225,0.0,452,21.0,33.4,95,5.0
2023-05-26T01:33:00Z,05/25/23 21:33,10538518,0.272,0.004,451,21.0,33.4,95,6.0
2023-05-26T01:34:00Z,05/25/23 21:34,10538522,0.223,0.002,449,21.0,33.4,95,5.0
2023-05-26T01:35:00Z,05/25/23 21:35,10538526,0.23399999999999999,0.0,463,20.9,33.3,95,5.0
2023-05-26T01:36:00Z,05/25/23 21:36,10538530,0.273,0.0,455,20.9,33.3,95,6.0
2023-05-26T01:37:00Z,05/25/23 21:37,10538534,0.21000000000000002,0.0,458,20.9,33.3,95,4.0
2023-05-26T01:38:00Z,05/25/23 21:38,10538538,0.16499999999999998,0.0,463,20.9,33.3,95,5.0
2023-05-26T01:39:00Z,05/25/23 21:39,10538542,0.24700000000000003,0.002,454,20.9,33.3,95,5.0
2023-05-26T01:40:00Z,05/25/23 21:40,10538546,0.294,0.0,466,20.9,33.4,95,5.0
2023-05-26T01:41:00Z,05/25/23 21:41,10538550,0.27999999999999997,0.002,454,20.9,33.4,95,5.0
2023-05-26T01:42:00Z,05/25/23 21:42,10538554,0.21000000000000002,0.0,459,20.9,33.4,95,6.0
2023-05-26T01:43:00Z,05/25/23 21:43,10538558,0.223,0.002,454,20.9,33.4,95,4.0
2023-05-26T01:44:01Z,05/25/23 21:44,10538562,0.286,0.002,459,20.9,33.4,95,4.0
2023-05-26T01:45:00Z,05/25/23 21:45,10538566,0.21600000000000003,0.0,456,20.9,33.4,95,3.0
2023-05-26T01:46:00Z,05/25/23 21:46,10538570,0.207,0.0,459,20.9,33.4,95,4.0
2023-05-26T01:47:00Z,05/25/23 21:47,10538574,0.378,0.006,453,20.9,33.4,95,3.0
2023-05-26T01:48:01Z,05/25/23 21:48,10538578,0.284,0.004,463,20.9,33.4,95,4.0
2023-05-26T01:49:00Z,05/25/23 21:49,10538581,0.186,0.0,459,20.9,33.4,95,4.0
2023-05-26T01:50:00Z,05/25/23 21:50,10538584,0.213,0.0,463,20.9,33.4,95,4.0
2023-05-26T01:51:00Z,05/25/23 21:51,10538587,0.264,0.0,450,20.9,33.4,95,4.0
2023-05-26T01:52:01Z,05/25/23 21:52,10538590,0.20299999999999999,0.004,467,20.9,33.4,95,5.0
2023-05-26T01:53:00Z,05/25/23 21:53,10538593,0.252,0.0,453,20.9,33.4,95,3.0
2023-05-26T01:54:00Z,05/25/23 21:54,10538596,0.315,0.0,444,20.9,33.5,95,2.0
2023-05-26T01:55:00Z,05/25/23 21:55,10538599,0.175,0.002,461,20.9,33.5,95,2.0
2023-05-26T01:56:00Z,05/25/23 21:56,10538602,0.23199999999999998,0.002,460,20.9,33.5,95,2.0
2023-05-26T01:57:00Z,05/25/23 21:57,10538605,0.27,0.0,448,20.9,33.5,95,0.0
2023-05-26T01:58:00Z,05/25/23 21:58,10538608,0.21200000000000002,0.01,459,20.9,33.5,95,1.0
2023-05-26T01:59:00Z,05/25/23 21:59,10538611,0.24300000000000002,0.0,466,20.9,33.5,95,1.0
2023-05-26T02:00:00Z,05/25/23 22:00,10538614,0.253,0.002,447,20.9,33.5,95,0.0
2023-05-26T02:01:00Z,05/25/23 22:01,10538617,0.29700000000000004,0.0,456,20.8,33.5,95,1.0
2023-05-26T02:02:00Z,05/25/23 22:02,10538620,0.159,0.0,452,20.8,33.5,95,0.0
2023-05-26T02:03:00Z,05/25/23 22:03,10538623,0.266,0.004,449,20.8,33.5,95,1.0
2023-05-26T02:04:00Z,05/25/23 22:04,10538626,0.22599999999999998,0.002,456,20.8,33.6,95,1.0
2023-05-26T02:05:01Z,05/25/23 22:05,10538630,0.16499999999999998,0.0,456,20.8,33.6,95,0.0
2023-05-26T02:06:00Z,05/25/23 22:06,10538634,0.29700000000000004,0.0,453,20.8,33.6,95,0.0
2023-05-26T02:07:00Z,05/25/23 22:07,10538638,0.282,0.0,453,20.8,33.6,95,0.0
2023-05-26T02:08:00Z,05/25/23 22:08,10538642,0.321,0.0,456,20.8,33.7,95,0.0
2023-05-26T02:09:01Z,05/25/23 22:09,10538646,0.23399999999999999,0.0,443,20.7,33.7,95,0.0
2023-05-26T02:10:00Z,05/25/23 22:10,10538650,0.314,0.004,449,20.7,33.7,95,0.0
2023-05-26T02:11:00Z,05/25/23 22:11,10538654,0.309,0.0,443,20.7,33.7,95,0.0
2023-05-26T02:12:00Z,05/25/23 22:12,10538660,0.351,0.0,452,20.7,33.7,95,0.0
2023-05-26T02:13:00Z,05/25/23 22:13,10538662,0.23199999999999998,0.002,453,20.7,33.7,95,0.0
2023-05-26T02:14:00Z,05/25/23 22:14,10538666,0.253,0.002,449,20.7,33.7,95,0.0
2023-05-26T02:15:00Z,05/25/23 22:15,10538670,0.264,0.0,452,20.7,33.7,95,0.0
