Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-04-07T05:16:04Z,04/07/22 01:16,7913652,0.11100000000000002,0.0,596,23.5,30.0,82,0.0
2022-04-07T05:17:04Z,04/07/22 01:17,7913660,0.17099999999999999,0.0,548,23.5,30.0,82,0.0
2022-04-07T05:18:04Z,04/07/22 01:18,7913668,0.10600000000000001,0.002,577,23.5,30.0,82,0.0
2022-04-07T05:19:04Z,04/07/22 01:19,7913676,0.162,0.0,577,23.5,30.0,82,0.0
2022-04-07T05:20:04Z,04/07/22 01:20,7913684,0.174,0.0,586,23.5,30.1,82,0.0
2022-04-07T05:21:04Z,04/07/22 01:21,7913692,0.078,0.0,564,23.5,30.1,82,0.0
2022-04-07T05:22:04Z,04/07/22 01:22,7913700,0.129,0.0,588,23.5,30.0,82,0.0
2022-04-07T05:23:04Z,04/07/22 01:23,7913708,0.144,0.0,577,23.5,30.1,82,0.0
2022-04-07T05:24:04Z,04/07/22 01:24,7913716,0.13799999999999998,0.0,590,23.5,30.1,82,0.0
2022-04-07T05:25:04Z,04/07/22 01:25,7913724,0.135,0.0,560,23.5,30.1,82,0.0
2022-04-07T05:26:04Z,04/07/22 01:26,7913732,0.144,0.0,564,23.4,30.1,82,0.0
2022-04-07T05:27:04Z,04/07/22 01:27,7913740,0.186,0.0,580,23.4,30.1,82,0.0
2022-04-07T05:28:04Z,04/07/22 01:28,7913748,0.072,0.0,572,23.4,30.1,82,0.0
2022-04-07T05:29:04Z,04/07/22 01:29,7913756,0.13799999999999998,0.0,590,23.4,30.1,82,0.0
2022-04-07T05:30:04Z,04/07/22 01:30,7913764,0.183,0.0,571,23.4,30.1,82,0.0
2022-04-07T05:31:04Z,04/07/22 01:31,7913772,0.11699999999999999,0.0,593,23.4,30.1,82,0.0
2022-04-07T05:32:04Z,04/07/22 01:32,7913780,0.15,0.0,580,23.4,30.1,82,0.0
2022-04-07T05:33:04Z,04/07/22 01:33,7913788,0.093,0.0,571,23.4,30.1,82,0.0
2022-04-07T05:34:04Z,04/07/22 01:34,7913796,0.132,0.0,572,23.4,30.1,82,0.0
2022-04-07T05:35:04Z,04/07/22 01:35,7913804,0.11699999999999999,0.0,555,23.4,30.1,82,0.0
2022-04-07T05:36:04Z,04/07/22 01:36,7913813,0.147,0.0,558,23.4,30.1,82,0.0
2022-04-07T05:37:04Z,04/07/22 01:37,7913821,0.129,0.0,594,23.4,30.1,82,0.0
2022-04-07T05:38:04Z,04/07/22 01:38,7913829,0.09,0.0,564,23.4,30.1,82,0.0
2022-04-07T05:39:04Z,04/07/22 01:39,7913837,0.10900000000000001,0.002,567,23.4,30.1,82,0.0
2022-04-07T05:40:04Z,04/07/22 01:40,7913846,0.127,0.002,555,23.4,30.1,82,0.0
2022-04-07T05:41:04Z,04/07/22 01:41,7913854,0.136,0.002,572,23.4,30.1,82,0.0
2022-04-07T05:42:04Z,04/07/22 01:42,7913862,0.132,0.0,581,23.4,30.1,82,0.0
2022-04-07T05:43:04Z,04/07/22 01:43,7913870,0.21600000000000003,0.0,563,23.4,30.1,82,0.0
2022-04-07T05:44:04Z,04/07/22 01:44,7913878,0.099,0.0,577,23.4,30.1,82,0.0
2022-04-07T05:45:04Z,04/07/22 01:45,7913886,0.183,0.0,555,23.4,30.1,82,0.0
2022-04-07T05:46:04Z,04/07/22 01:46,7913894,0.088,0.002,574,23.4,30.1,82,0.0
2022-04-07T05:47:04Z,04/07/22 01:47,7913902,0.159,0.0,560,23.4,30.1,82,0.0
2022-04-07T05:48:04Z,04/07/22 01:48,7913910,0.124,0.002,558,23.4,30.1,82,0.0
2022-04-07T05:49:04Z,04/07/22 01:49,7913918,0.25,0.002,574,23.4,30.1,82,0.0
2022-04-07T05:50:04Z,04/07/22 01:50,7913926,0.126,0.0,573,23.4,30.1,82,0.0
2022-04-07T05:51:04Z,04/07/22 01:51,7913934,0.09,0.0,578,23.4,30.1,82,0.0
2022-04-07T05:52:04Z,04/07/22 01:52,7913942,0.135,0.0,586,23.4,30.1,82,0.0
2022-04-07T05:53:04Z,04/07/22 01:53,7913950,0.198,0.0,568,23.4,30.1,82,0.0
2022-04-07T05:54:04Z,04/07/22 01:54,7913958,0.147,0.0,555,23.4,30.1,82,0.0
2022-04-07T05:55:04Z,04/07/22 01:55,7913966,0.11200000000000002,0.002,560,23.4,30.1,82,0.0
2022-04-07T05:56:04Z,04/07/22 01:56,7913974,0.096,0.0,569,23.4,30.1,82,0.0
2022-04-07T05:57:04Z,04/07/22 01:57,7913982,0.135,0.0,590,23.4,30.1,82,0.0
2022-04-07T05:58:04Z,04/07/22 01:58,7913990,0.11699999999999999,0.0,581,23.4,30.1,82,0.0
2022-04-07T05:59:04Z,04/07/22 01:59,7913998,0.118,0.002,578,23.4,30.1,82,0.0
2022-04-07T06:00:04Z,04/07/22 02:00,7914006,0.16,0.002,571,23.4,30.1,82,0.0
2022-04-07T06:01:04Z,04/07/22 02:01,7914014,0.10200000000000001,0.0,555,23.3,30.1,82,0.0
2022-04-07T06:02:04Z,04/07/22 02:02,7914022,0.132,0.0,563,23.4,30.1,82,0.0
2022-04-07T06:03:04Z,04/07/22 02:03,7914030,0.11399999999999999,0.0,561,23.4,30.1,82,0.0
2022-04-07T06:04:04Z,04/07/22 02:04,7914038,0.09,0.0,590,23.4,30.1,82,0.0
2022-04-07T06:05:04Z,04/07/22 02:05,7914046,0.15,0.0,568,23.4,30.1,82,0.0
2022-04-07T06:06:04Z,04/07/22 02:06,7914054,0.21000000000000002,0.0,571,23.4,30.1,82,0.0
2022-04-07T06:07:04Z,04/07/22 02:07,7914062,0.123,0.0,573,23.4,30.1,82,0.0
2022-04-07T06:08:04Z,04/07/22 02:08,7914070,0.133,0.002,581,23.4,30.1,82,0.0
2022-04-07T06:09:04Z,04/07/22 02:09,7914078,0.153,0.0,566,23.4,30.1,82,0.0
2022-04-07T06:10:04Z,04/07/22 02:10,7914086,0.08199999999999999,0.002,578,23.4,30.1,82,0.0
2022-04-07T06:11:04Z,04/07/22 02:11,7914094,0.147,0.0,563,23.3,30.1,82,0.0
2022-04-07T06:12:04Z,04/07/22 02:12,7914102,0.16799999999999998,0.0,568,23.3,30.1,82,0.0
2022-04-07T06:13:04Z,04/07/22 02:13,7914110,0.153,0.0,578,23.3,30.1,82,0.0
2022-04-07T06:14:04Z,04/07/22 02:14,7914118,0.11399999999999999,0.0,565,23.3,30.1,82,0.0
2022-04-07T06:15:04Z,04/07/22 02:15,7914126,0.162,0.0,595,23.3,30.1,82,0.0
2022-04-07T06:16:04Z,04/07/22 02:16,7914134,0.126,0.0,584,23.3,30.1,82,0.0
2022-04-07T06:17:04Z,04/07/22 02:17,7914142,0.16499999999999998,0.0,552,23.3,30.1,82,0.0
2022-04-07T06:18:04Z,04/07/22 02:18,7914150,0.087,0.0,584,23.3,30.1,82,0.0
2022-04-07T06:19:04Z,04/07/22 02:19,7914158,0.11699999999999999,0.0,573,23.3,30.1,82,0.0
2022-04-07T06:20:04Z,04/07/22 02:20,7914166,0.17099999999999999,0.0,595,23.3,30.1,82,0.0
2022-04-07T06:21:04Z,04/07/22 02:21,7914174,0.15,0.0,590,23.3,30.1,82,0.0
2022-04-07T06:22:04Z,04/07/22 02:22,7914182,0.16799999999999998,0.0,558,23.3,30.1,82,0.0
2022-04-07T06:23:04Z,04/07/22 02:23,7914190,0.10200000000000001,0.0,555,23.3,30.1,82,0.0
2022-04-07T06:24:04Z,04/07/22 02:24,7914198,0.186,0.0,573,23.3,30.1,82,0.0
2022-04-07T06:25:04Z,04/07/22 02:25,7914206,0.153,0.0,581,23.3,30.1,82,0.0
2022-04-07T06:26:04Z,04/07/22 02:26,7914214,0.11699999999999999,0.0,581,23.3,30.1,82,0.0
2022-04-07T06:27:04Z,04/07/22 02:27,7914222,0.16299999999999998,0.002,582,23.3,30.1,82,0.0
2022-04-07T06:28:04Z,04/07/22 02:28,7914230,0.144,0.0,568,23.3,30.1,82,0.0
2022-04-07T06:29:04Z,04/07/22 02:29,7914238,0.159,0.0,552,23.3,30.1,82,0.0
2022-04-07T06:30:04Z,04/07/22 02:30,7914246,0.10500000000000001,0.0,578,23.3,30.1,82,0.0
2022-04-07T06:31:04Z,04/07/22 02:31,7914254,0.099,0.0,568,23.3,30.1,82,0.0
2022-04-07T06:32:04Z,04/07/22 02:32,7914262,0.096,0.0,565,23.3,30.1,82,0.0
2022-04-07T06:33:04Z,04/07/22 02:33,7914270,0.123,0.0,558,23.3,30.1,82,0.0
2022-04-07T06:34:04Z,04/07/22 02:34,7914278,0.141,0.0,579,23.3,30.1,82,0.0
2022-04-07T06:35:04Z,04/07/22 02:35,7914286,0.141,0.0,562,23.3,30.1,82,0.0
2022-04-07T06:36:04Z,04/07/22 02:36,7914294,0.11100000000000002,0.0,574,23.3,30.1,82,0.0
2022-04-07T06:37:04Z,04/07/22 02:37,7914302,0.16499999999999998,0.0,564,23.3,30.1,82,0.0
2022-04-07T06:38:04Z,04/07/22 02:38,7914310,0.159,0.0,586,23.3,30.1,82,0.0
2022-04-07T06:39:04Z,04/07/22 02:39,7914318,0.135,0.0,565,23.3,30.1,82,0.0
2022-04-07T06:40:04Z,04/07/22 02:40,7914326,0.11699999999999999,0.0,553,23.3,30.1,82,0.0
2022-04-07T06:41:04Z,04/07/22 02:41,7914334,0.126,0.0,553,23.3,30.1,82,0.0
2022-04-07T06:42:04Z,04/07/22 02:42,7914342,0.129,0.0,579,23.2,30.1,82,0.0
2022-04-07T06:43:04Z,04/07/22 02:43,7914350,0.10800000000000001,0.0,561,23.3,30.1,82,0.0
2022-04-07T06:44:04Z,04/07/22 02:44,7914358,0.18,0.0,586,23.3,30.1,82,0.0
2022-04-07T06:45:04Z,04/07/22 02:45,7914366,0.08399999999999999,0.0,581,23.2,30.1,82,0.0
2022-04-07T06:46:04Z,04/07/22 02:46,7914374,0.16799999999999998,0.0,570,23.2,30.1,82,0.0
2022-04-07T06:47:04Z,04/07/22 02:47,7914382,0.078,0.0,578,23.2,30.1,82,0.0
2022-04-07T06:48:04Z,04/07/22 02:48,7914390,0.12,0.0,547,23.2,30.1,82,0.0
2022-04-07T06:49:05Z,04/07/22 02:49,7914398,0.10500000000000001,0.0,555,23.2,30.1,82,0.0
2022-04-07T06:50:04Z,04/07/22 02:50,7914406,0.156,0.0,561,23.2,30.1,82,0.0
2022-04-07T06:51:04Z,04/07/22 02:51,7914414,0.135,0.0,572,23.2,30.1,82,0.0
2022-04-07T06:52:04Z,04/07/22 02:52,7914422,0.183,0.0,575,23.2,30.1,82,0.0
2022-04-07T06:53:04Z,04/07/22 02:53,7914430,0.054000000000000006,0.0,573,23.2,30.1,82,0.0
2022-04-07T06:54:04Z,04/07/22 02:54,7914439,0.153,0.0,578,23.2,30.1,82,0.0
2022-04-07T06:55:04Z,04/07/22 02:55,7914447,0.093,0.0,559,23.2,30.1,82,0.0
2022-04-07T06:56:04Z,04/07/22 02:56,7914455,0.096,0.0,578,23.2,30.1,82,0.0
2022-04-07T06:57:04Z,04/07/22 02:57,7914463,0.072,0.0,572,23.2,30.1,82,0.0
2022-04-07T06:58:04Z,04/07/22 02:58,7914471,0.078,0.0,572,23.2,30.1,82,0.0
2022-04-07T06:59:04Z,04/07/22 02:59,7914480,0.147,0.0,564,23.2,30.1,82,0.0
2022-04-07T07:00:04Z,04/07/22 03:00,7914488,0.10500000000000001,0.0,568,23.2,30.1,82,0.0
2022-04-07T07:01:04Z,04/07/22 03:01,7914496,0.08199999999999999,0.002,564,23.2,30.2,82,0.0
2022-04-07T07:02:04Z,04/07/22 03:02,7914502,0.135,0.0,570,23.2,30.2,82,0.0
2022-04-07T07:03:04Z,04/07/22 03:03,7914514,0.144,0.0,556,23.2,30.2,82,0.0
2022-04-07T07:04:04Z,04/07/22 03:04,7914522,0.10500000000000001,0.0,568,23.2,30.2,82,0.0
2022-04-07T07:05:04Z,04/07/22 03:05,7914530,0.129,0.0,565,23.2,30.1,82,0.0
2022-04-07T07:06:04Z,04/07/22 03:06,7914538,0.198,0.0,575,23.2,30.1,82,0.0
2022-04-07T07:07:05Z,04/07/22 03:07,7914546,0.126,0.0,556,23.2,30.1,82,0.0
2022-04-07T07:08:05Z,04/07/22 03:08,7914554,0.10200000000000001,0.0,581,23.2,30.1,82,0.0
2022-04-07T07:09:04Z,04/07/22 03:09,7914562,0.153,0.0,581,23.2,30.1,82,0.0
2022-04-07T07:10:04Z,04/07/22 03:10,7914570,0.096,0.0,581,23.2,30.1,82,0.0
2022-04-07T07:11:04Z,04/07/22 03:11,7914578,0.156,0.0,573,23.2,30.1,82,0.0
2022-04-07T07:12:04Z,04/07/22 03:12,7914586,0.087,0.0,584,23.2,30.1,82,0.0
2022-04-07T07:13:04Z,04/07/22 03:13,7914594,0.11699999999999999,0.0,568,23.2,30.1,82,0.0
2022-04-07T07:14:04Z,04/07/22 03:14,7914602,0.16499999999999998,0.0,549,23.2,30.1,82,0.0
2022-04-07T07:15:04Z,04/07/22 03:15,7914610,0.078,0.0,559,23.2,30.1,82,0.0
2022-04-07T07:16:04Z,04/07/22 03:16,7914618,0.087,0.0,561,23.2,30.1,82,0.0
2022-04-07T07:17:04Z,04/07/22 03:17,7914626,0.159,0.0,603,23.1,30.1,82,0.0
2022-04-07T07:18:04Z,04/07/22 03:18,7914634,0.142,0.002,573,23.2,30.1,82,0.0
2022-04-07T07:19:04Z,04/07/22 03:19,7914642,0.153,0.0,553,23.1,30.1,82,0.0
2022-04-07T07:20:04Z,04/07/22 03:20,7914650,0.16499999999999998,0.0,565,23.1,30.1,82,0.0
2022-04-07T07:21:04Z,04/07/22 03:21,7914658,0.118,0.002,564,23.1,30.1,82,0.0
2022-04-07T07:22:04Z,04/07/22 03:22,7914666,0.10800000000000001,0.0,561,23.1,30.1,82,0.0
2022-04-07T07:23:05Z,04/07/22 03:23,7914674,0.127,0.002,579,23.1,30.1,82,0.0
2022-04-07T07:24:05Z,04/07/22 03:24,7914682,0.11699999999999999,0.0,561,23.1,30.1,82,0.0
2022-04-07T07:25:05Z,04/07/22 03:25,7914690,0.15,0.0,573,23.1,30.1,82,0.0
2022-04-07T07:26:05Z,04/07/22 03:26,7914698,0.118,0.002,567,23.1,30.1,82,0.0
2022-04-07T07:27:04Z,04/07/22 03:27,7914706,0.144,0.0,565,23.1,30.1,82,0.0
2022-04-07T07:28:04Z,04/07/22 03:28,7914714,0.177,0.0,608,23.1,30.1,82,0.0
2022-04-07T07:29:04Z,04/07/22 03:29,7914722,0.126,0.0,578,23.1,30.1,82,0.0
2022-04-07T07:30:04Z,04/07/22 03:30,7914730,0.10200000000000001,0.0,591,23.1,30.1,82,0.0
2022-04-07T07:31:04Z,04/07/22 03:31,7914738,0.081,0.0,556,23.1,30.1,82,0.0
2022-04-07T07:32:04Z,04/07/22 03:32,7914746,0.174,0.0,567,23.1,30.1,82,0.0
2022-04-07T07:33:04Z,04/07/22 03:33,7914754,0.11699999999999999,0.0,562,23.1,30.1,82,0.0
2022-04-07T07:34:05Z,04/07/22 03:34,7914762,0.11100000000000002,0.0,565,23.1,30.1,82,0.0
2022-04-07T07:35:05Z,04/07/22 03:35,7914770,0.121,0.002,561,23.1,30.1,82,0.0
2022-04-07T07:36:05Z,04/07/22 03:36,7914778,0.16499999999999998,0.0,568,23.1,30.1,82,0.0
2022-04-07T07:37:05Z,04/07/22 03:37,7914786,0.126,0.0,568,23.1,30.1,82,0.0
2022-04-07T07:38:05Z,04/07/22 03:38,7914794,0.08399999999999999,0.0,572,23.1,30.1,82,0.0
2022-04-07T07:39:05Z,04/07/22 03:39,7914802,0.10200000000000001,0.0,561,23.1,30.1,82,0.0
2022-04-07T07:40:05Z,04/07/22 03:40,7914810,0.153,0.0,565,23.1,30.1,82,0.0
2022-04-07T07:41:05Z,04/07/22 03:41,7914818,0.13799999999999998,0.0,556,23.1,30.1,82,0.0
2022-04-07T07:42:05Z,04/07/22 03:42,7914826,0.11100000000000002,0.0,561,23.1,30.1,82,0.0
2022-04-07T07:43:05Z,04/07/22 03:43,7914834,0.15,0.0,584,23.1,30.1,82,0.0
2022-04-07T07:44:05Z,04/07/22 03:44,7914842,0.096,0.0,567,23.1,30.1,82,0.0
2022-04-07T07:45:05Z,04/07/22 03:45,7914850,0.177,0.0,586,23.1,30.1,82,0.0
2022-04-07T07:46:05Z,04/07/22 03:46,7914858,0.135,0.0,573,23.1,30.1,82,0.0
2022-04-07T07:47:05Z,04/07/22 03:47,7914866,0.06,0.0,581,23.1,30.1,82,0.0
2022-04-07T07:48:05Z,04/07/22 03:48,7914874,0.075,0.0,587,23.1,30.1,82,0.0
2022-04-07T07:49:05Z,04/07/22 03:49,7914882,0.177,0.0,578,23.1,30.1,82,0.0
2022-04-07T07:50:05Z,04/07/22 03:50,7914890,0.159,0.0,579,23.1,30.1,82,0.0
2022-04-07T07:51:05Z,04/07/22 03:51,7914898,0.207,0.0,575,23.1,30.1,82,0.0
2022-04-07T07:52:05Z,04/07/22 03:52,7914906,0.141,0.0,595,23.1,30.1,82,0.0
2022-04-07T07:53:05Z,04/07/22 03:53,7914914,0.123,0.0,570,23.1,30.1,82,0.0
2022-04-07T07:54:05Z,04/07/22 03:54,7914922,0.144,0.0,567,23.1,30.1,82,0.0
2022-04-07T07:55:05Z,04/07/22 03:55,7914930,0.09,0.0,582,23.1,30.0,82,0.0
2022-04-07T07:56:05Z,04/07/22 03:56,7914938,0.096,0.0,556,23.1,30.0,82,0.0
2022-04-07T07:57:05Z,04/07/22 03:57,7914946,0.093,0.0,558,23.1,30.0,82,0.0
2022-04-07T07:58:05Z,04/07/22 03:58,7914954,0.066,0.0,578,23.1,30.0,82,0.0
2022-04-07T07:59:05Z,04/07/22 03:59,7914962,0.096,0.0,561,23.1,30.0,82,0.0
2022-04-07T08:00:05Z,04/07/22 04:00,7914971,0.08399999999999999,0.0,564,23.1,30.0,82,0.0
2022-04-07T08:01:05Z,04/07/22 04:01,7914979,0.063,0.0,558,23.1,30.0,82,0.0
2022-04-07T08:02:05Z,04/07/22 04:02,7914987,0.213,0.0,562,23.1,30.0,82,0.0
2022-04-07T08:03:05Z,04/07/22 04:03,7914995,0.123,0.0,582,23.1,30.0,82,0.0
2022-04-07T08:04:05Z,04/07/22 04:04,7915003,0.153,0.0,578,23.0,30.0,82,0.0
2022-04-07T08:05:05Z,04/07/22 04:05,7915011,0.127,0.002,576,23.1,30.0,82,0.0
2022-04-07T08:06:05Z,04/07/22 04:06,7915019,0.12,0.0,578,23.1,30.0,82,0.0
2022-04-07T08:07:05Z,04/07/22 04:07,7915027,0.159,0.0,573,23.0,30.0,82,0.0
2022-04-07T08:08:05Z,04/07/22 04:08,7915035,0.153,0.0,576,23.0,30.0,82,0.0
2022-04-07T08:09:05Z,04/07/22 04:09,7915043,0.16499999999999998,0.0,565,23.1,30.0,82,0.0
2022-04-07T08:10:05Z,04/07/22 04:10,7915051,0.129,0.0,573,23.0,30.0,82,0.0
2022-04-07T08:11:05Z,04/07/22 04:11,7915059,0.091,0.002,567,23.0,30.0,82,0.0
2022-04-07T08:12:05Z,04/07/22 04:12,7915067,0.12,0.0,553,23.0,30.0,82,0.0
2022-04-07T08:13:05Z,04/07/22 04:13,7915075,0.17099999999999999,0.0,544,23.0,30.0,82,0.0
2022-04-07T08:14:05Z,04/07/22 04:14,7915083,0.15,0.0,589,23.0,30.0,82,0.0
2022-04-07T08:15:05Z,04/07/22 04:15,7915091,0.073,0.002,570,23.0,30.0,82,0.0
2022-04-07T08:16:05Z,04/07/22 04:16,7915099,0.144,0.0,565,23.0,30.0,82,0.0
2022-04-07T08:17:05Z,04/07/22 04:17,7915107,0.11699999999999999,0.0,579,23.0,30.0,82,0.0
2022-04-07T08:18:05Z,04/07/22 04:18,7915115,0.11399999999999999,0.0,541,23.0,30.0,82,0.0
2022-04-07T08:19:05Z,04/07/22 04:19,7915123,0.10800000000000001,0.0,556,23.0,30.0,82,0.0
2022-04-07T08:20:05Z,04/07/22 04:20,7915131,0.13899999999999998,0.002,593,23.0,30.0,82,0.0
2022-04-07T08:21:05Z,04/07/22 04:21,7915139,0.132,0.0,576,23.0,29.9,82,0.0
2022-04-07T08:22:05Z,04/07/22 04:22,7915147,0.156,0.0,565,23.0,29.9,82,0.0
2022-04-07T08:23:05Z,04/07/22 04:23,7915155,0.132,0.0,561,23.0,29.9,82,0.0
2022-04-07T08:24:05Z,04/07/22 04:24,7915163,0.11699999999999999,0.0,586,23.0,29.9,82,0.0
2022-04-07T08:25:05Z,04/07/22 04:25,7915171,0.177,0.0,565,23.0,29.9,82,0.0
2022-04-07T08:26:05Z,04/07/22 04:26,7915179,0.08399999999999999,0.0,570,23.0,29.9,82,0.0
2022-04-07T08:27:05Z,04/07/22 04:27,7915187,0.087,0.0,579,23.0,29.9,82,0.0
2022-04-07T08:28:05Z,04/07/22 04:28,7915195,0.10800000000000001,0.0,564,23.0,29.9,82,0.0
2022-04-07T08:29:05Z,04/07/22 04:29,7915203,0.09,0.0,555,23.0,29.9,82,0.0
2022-04-07T08:30:05Z,04/07/22 04:30,7915211,0.126,0.0,553,23.0,29.9,82,0.0
2022-04-07T08:31:05Z,04/07/22 04:31,7915219,0.06,0.0,567,23.0,29.9,82,0.0
2022-04-07T08:32:05Z,04/07/22 04:32,7915227,0.10800000000000001,0.0,569,23.0,29.9,82,0.0
2022-04-07T08:33:05Z,04/07/22 04:33,7915235,0.126,0.0,580,23.0,29.9,82,0.0
2022-04-07T08:34:05Z,04/07/22 04:34,7915243,0.099,0.0,569,23.0,29.9,82,0.0
2022-04-07T08:35:05Z,04/07/22 04:35,7915251,0.096,0.0,566,23.0,29.9,82,0.0
2022-04-07T08:36:05Z,04/07/22 04:36,7915259,0.121,0.002,577,23.0,29.8,82,0.0
2022-04-07T08:37:05Z,04/07/22 04:37,7915267,0.087,0.0,556,23.0,29.7,82,0.0
2022-04-07T08:38:05Z,04/07/22 04:38,7915275,0.12,0.0,549,23.1,29.5,82,0.0
2022-04-07T08:39:05Z,04/07/22 04:39,7915283,0.10500000000000001,0.0,579,23.1,29.4,82,0.0
2022-04-07T08:40:05Z,04/07/22 04:40,7915291,0.09,0.0,561,23.1,29.3,82,0.0
2022-04-07T08:41:05Z,04/07/22 04:41,7915299,0.129,0.0,586,23.2,29.1,82,0.0
2022-04-07T08:42:05Z,04/07/22 04:42,7915307,0.054000000000000006,0.0,550,23.2,29.0,82,1.0
2022-04-07T08:43:05Z,04/07/22 04:43,7915315,0.123,0.0,562,23.3,28.8,82,1.0
2022-04-07T08:44:05Z,04/07/22 04:44,7915323,0.186,0.0,568,23.3,28.6,82,2.0
2022-04-07T08:45:05Z,04/07/22 04:45,7915331,0.091,0.002,574,23.4,28.6,82,2.0
2022-04-07T08:46:05Z,04/07/22 04:46,7915339,0.126,0.0,568,23.4,28.4,82,4.0
2022-04-07T08:47:05Z,04/07/22 04:47,7915347,0.08399999999999999,0.0,580,23.5,28.2,82,4.0
2022-04-07T08:48:05Z,04/07/22 04:48,7915355,0.096,0.0,583,23.5,28.1,82,6.0
2022-04-07T08:49:05Z,04/07/22 04:49,7915363,0.156,0.0,577,23.5,27.9,82,5.0
2022-04-07T08:50:05Z,04/07/22 04:50,7915371,0.099,0.0,586,23.6,27.8,82,6.0
2022-04-07T08:51:05Z,04/07/22 04:51,7915379,0.091,0.002,568,23.7,27.6,82,7.0
2022-04-07T08:52:05Z,04/07/22 04:52,7915387,0.11699999999999999,0.0,579,23.8,27.5,82,7.0
2022-04-07T08:53:05Z,04/07/22 04:53,7915395,0.159,0.0,553,23.8,27.3,82,7.0
2022-04-07T08:54:05Z,04/07/22 04:54,7915403,0.12,0.0,601,23.9,27.2,82,8.0
2022-04-07T08:55:05Z,04/07/22 04:55,7915411,0.135,0.0,574,23.9,27.1,82,8.0
2022-04-07T08:56:05Z,04/07/22 04:56,7915419,0.11699999999999999,0.0,579,24.0,26.9,82,8.0
2022-04-07T08:57:05Z,04/07/22 04:57,7915427,0.132,0.0,588,24.1,26.8,82,9.0
2022-04-07T08:58:05Z,04/07/22 04:58,7915435,0.072,0.0,581,24.1,26.6,82,9.0
2022-04-07T08:59:05Z,04/07/22 04:59,7915443,0.126,0.0,575,24.1,26.5,82,9.0
2022-04-07T09:00:05Z,04/07/22 05:00,7915451,0.10600000000000001,0.002,587,24.2,26.4,82,10.0
2022-04-07T09:01:05Z,04/07/22 05:01,7915459,0.129,0.0,575,24.2,26.2,82,10.0
2022-04-07T09:02:05Z,04/07/22 05:02,7915467,0.12,0.0,583,24.3,26.1,82,10.0
2022-04-07T09:03:05Z,04/07/22 05:03,7915475,0.096,0.0,583,24.3,26.0,82,11.0
2022-04-07T09:04:05Z,04/07/22 05:04,7915483,0.144,0.0,562,24.4,25.9,82,12.0
2022-04-07T09:05:05Z,04/07/22 05:05,7915491,0.11100000000000002,0.0,592,24.4,25.7,82,12.0
2022-04-07T09:06:05Z,04/07/22 05:06,7915499,0.099,0.0,573,24.5,25.6,82,11.0
2022-04-07T09:07:05Z,04/07/22 05:07,7915507,0.153,0.0,586,24.5,25.5,82,12.0
2022-04-07T09:08:05Z,04/07/22 05:08,7915515,0.096,0.0,562,24.6,25.4,82,13.0
2022-04-07T09:09:05Z,04/07/22 05:09,7915523,0.121,0.002,595,24.6,25.3,82,13.0
2022-04-07T09:10:05Z,04/07/22 05:10,7915531,0.13799999999999998,0.0,565,24.6,25.3,82,13.0
2022-04-07T09:11:05Z,04/07/22 05:11,7915539,0.072,0.0,579,24.6,25.1,82,13.0
2022-04-07T09:12:05Z,04/07/22 05:12,7915547,0.09,0.0,595,24.7,25.1,82,13.0
2022-04-07T09:13:05Z,04/07/22 05:13,7915555,0.144,0.0,581,24.7,25.0,82,14.0
2022-04-07T09:14:05Z,04/07/22 05:14,7915563,0.189,0.0,600,24.7,24.9,82,14.0
2022-04-07T09:15:05Z,04/07/22 05:15,7915571,0.09,0.0,575,24.7,24.8,82,14.0
2022-04-07T09:16:05Z,04/07/22 05:16,7915579,0.09,0.0,597,24.7,24.7,82,14.0
2022-04-07T09:17:05Z,04/07/22 05:17,7915587,0.183,0.0,575,24.7,24.7,82,14.0
2022-04-07T09:18:05Z,04/07/22 05:18,7915595,0.10800000000000001,0.0,578,24.7,24.6,82,14.0
2022-04-07T09:19:05Z,04/07/22 05:19,7915603,0.186,0.0,592,24.7,24.6,82,14.0
2022-04-07T09:20:05Z,04/07/22 05:20,7915611,0.196,0.002,600,24.7,24.5,82,14.0
2022-04-07T09:21:05Z,04/07/22 05:21,7915619,0.13799999999999998,0.0,592,24.7,24.4,82,15.0
2022-04-07T09:22:05Z,04/07/22 05:22,7915627,0.198,0.0,569,24.7,24.4,82,15.0
2022-04-07T09:23:05Z,04/07/22 05:23,7915635,0.16499999999999998,0.0,578,24.7,24.3,82,15.0
2022-04-07T09:24:05Z,04/07/22 05:24,7915643,0.174,0.0,578,24.7,24.2,82,15.0
2022-04-07T09:25:05Z,04/07/22 05:25,7915651,0.10500000000000001,0.0,589,24.7,24.2,82,15.0
2022-04-07T09:26:05Z,04/07/22 05:26,7915659,0.10200000000000001,0.0,575,24.7,24.2,82,15.0
2022-04-07T09:27:05Z,04/07/22 05:27,7915667,0.10500000000000001,0.0,589,24.7,24.2,82,15.0
2022-04-07T09:28:05Z,04/07/22 05:28,7915675,0.213,0.0,575,24.7,24.1,82,16.0
2022-04-07T09:29:05Z,04/07/22 05:29,7915683,0.238,0.002,587,24.7,24.1,82,15.0
2022-04-07T09:30:05Z,04/07/22 05:30,7915691,0.129,0.0,587,24.7,24.0,82,16.0
2022-04-07T09:31:05Z,04/07/22 05:31,7915699,0.141,0.0,583,24.7,24.0,82,16.0
