Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-12T05:08:00Z,03/12/17 00:08,1157291,3.4891,0.445,562,19.0,45.0,,
2017-03-12T05:09:00Z,03/12/17 00:09,1157292,3.588,0.4273,553,19.0,45.0,,
2017-03-12T05:09:00Z,03/12/17 00:09,1148714,5.6115,0.505,610,19.0,48.0,,
2017-03-12T05:10:00Z,03/12/17 00:10,1148715,5.3537,0.4662,583,19.0,48.0,,
2017-03-12T05:10:00Z,03/12/17 00:10,1157293,4.0118,0.452,555,20.0,45.0,,
2017-03-12T05:11:00Z,03/12/17 00:11,1157294,4.093,0.4732,571,20.0,45.0,,
2017-03-12T05:11:00Z,03/12/17 00:11,1148716,5.2901,0.4697,606,19.0,48.0,,
2017-03-12T05:12:00Z,03/12/17 00:12,1148717,5.2584,0.4838,624,19.0,49.0,,
2017-03-12T05:12:00Z,03/12/17 00:12,1157295,3.927,0.4732,576,20.0,45.0,,
2017-03-12T05:13:00Z,03/12/17 00:13,1148718,5.1948,0.4626,597,19.0,49.0,,
2017-03-12T05:13:00Z,03/12/17 00:13,1157296,3.6939,0.4379,573,20.0,45.0,,
2017-03-12T05:14:00Z,03/12/17 00:14,1148719,5.2937,0.4273,615,19.0,49.0,,
2017-03-12T05:14:00Z,03/12/17 00:14,1157297,3.4573,0.3991,566,20.0,45.0,,
2017-03-12T05:15:00Z,03/12/17 00:15,1148720,4.9794,0.4273,608,19.0,49.0,,
2017-03-12T05:15:00Z,03/12/17 00:15,1157298,3.2101,0.4202,544,20.0,45.0,,
2017-03-12T05:16:00Z,03/12/17 00:16,1157299,3.0371,0.3426,542,20.0,45.0,,
2017-03-12T05:16:00Z,03/12/17 00:16,1148721,5.0535,0.4097,610,19.0,48.0,,
2017-03-12T05:16:00Z,03/12/17 00:16,1157300,2.9594,0.3249,546,20.0,45.0,,
2017-03-12T05:17:00Z,03/12/17 00:17,1148722,4.9688,0.3991,577,19.0,48.0,,
2017-03-12T05:17:00Z,03/12/17 00:17,1157301,2.8322,0.3461,548,20.0,45.0,,
2017-03-12T05:18:00Z,03/12/17 00:18,1157302,2.8146,0.3072,553,20.0,45.0,,
2017-03-12T05:18:00Z,03/12/17 00:18,1148723,5.0429,0.4379,608,19.0,48.0,,
2017-03-12T05:19:00Z,03/12/17 00:19,1148724,4.7993,0.3991,590,19.0,48.0,,
2017-03-12T05:19:00Z,03/12/17 00:19,1157303,2.6309,0.3002,544,20.0,44.0,,
2017-03-12T05:20:00Z,03/12/17 00:20,1157304,2.9664,0.3214,569,20.0,44.0,,
2017-03-12T05:20:00Z,03/12/17 00:20,1148725,4.9017,0.4379,590,19.0,48.0,,
2017-03-12T05:21:00Z,03/12/17 00:21,1157305,3.03,0.3461,569,20.0,44.0,,
2017-03-12T05:21:00Z,03/12/17 00:21,1148726,4.8628,0.4061,608,19.0,48.0,,
2017-03-12T05:22:00Z,03/12/17 00:22,1157306,3.0688,0.3602,553,20.0,44.0,,
2017-03-12T05:22:00Z,03/12/17 00:22,1148727,4.8275,0.4273,610,19.0,47.0,,
2017-03-12T05:23:00Z,03/12/17 00:23,1148728,4.7851,0.3779,604,19.0,47.0,,
2017-03-12T05:23:00Z,03/12/17 00:23,1157307,3.2807,0.3284,542,20.0,44.0,,
2017-03-12T05:24:00Z,03/12/17 00:24,1148729,4.771,0.4132,631,19.0,47.0,,
2017-03-12T05:24:00Z,03/12/17 00:24,1157308,2.9452,0.3426,557,20.0,44.0,,
2017-03-12T05:25:00Z,03/12/17 00:25,1148730,4.5627,0.4097,592,19.0,48.0,,
2017-03-12T05:25:00Z,03/12/17 00:25,1157309,2.7404,0.3002,562,20.0,44.0,,
2017-03-12T05:26:00Z,03/12/17 00:26,1157310,3.0724,0.3602,580,20.0,44.0,,
2017-03-12T05:26:00Z,03/12/17 00:26,1148731,4.5521,0.3814,615,19.0,48.0,,
2017-03-12T05:27:00Z,03/12/17 00:27,1148732,4.492,0.3991,613,19.0,48.0,,
2017-03-12T05:27:00Z,03/12/17 00:27,1157311,3.4432,0.3743,564,20.0,44.0,,
2017-03-12T05:28:00Z,03/12/17 00:28,1157312,3.2101,0.3779,566,20.0,44.0,,
2017-03-12T05:28:00Z,03/12/17 00:28,1148733,4.3614,0.3673,608,19.0,48.0,,
2017-03-12T05:29:00Z,03/12/17 00:29,1157313,3.0547,0.332,540,20.0,44.0,,
2017-03-12T05:29:00Z,03/12/17 00:29,1148734,4.3896,0.3355,613,19.0,48.0,,
2017-03-12T05:30:00Z,03/12/17 00:30,1148735,4.2448,0.3355,617,19.0,48.0,,
2017-03-12T05:30:00Z,03/12/17 00:30,1157314,2.7969,0.3178,550,20.0,44.0,,
2017-03-12T05:31:00Z,03/12/17 00:31,1157315,2.7616,0.2896,546,20.0,44.0,,
2017-03-12T05:31:00Z,03/12/17 00:31,1148736,4.4426,0.3178,610,19.0,48.0,,
2017-03-12T05:32:00Z,03/12/17 00:32,1157316,2.6274,0.279,544,20.0,44.0,,
2017-03-12T05:32:00Z,03/12/17 00:32,1148737,4.3437,0.3426,586,19.0,48.0,,
2017-03-12T05:33:00Z,03/12/17 00:33,1157317,2.5533,0.2684,559,20.0,44.0,,
2017-03-12T05:33:00Z,03/12/17 00:33,1148738,4.3049,0.3567,617,19.0,48.0,,
2017-03-12T05:34:00Z,03/12/17 00:34,1157318,2.3343,0.2613,564,20.0,44.0,,
2017-03-12T05:34:00Z,03/12/17 00:34,1148739,4.1954,0.3249,610,19.0,48.0,,
2017-03-12T05:35:00Z,03/12/17 00:35,1148740,4.1389,0.339,597,19.0,47.0,,
2017-03-12T05:35:00Z,03/12/17 00:35,1157319,2.1224,0.2048,559,20.0,44.0,,
2017-03-12T05:36:00Z,03/12/17 00:36,1157320,2.3626,0.2437,555,20.0,44.0,,
2017-03-12T05:36:00Z,03/12/17 00:36,1148741,4.2025,0.3531,619,19.0,47.0,,
2017-03-12T05:37:00Z,03/12/17 00:37,1148742,4.1036,0.3284,619,19.0,47.0,,
2017-03-12T05:37:00Z,03/12/17 00:37,1157321,2.472,0.2543,562,20.0,44.0,,
2017-03-12T05:38:00Z,03/12/17 00:38,1148743,4.0435,0.332,592,19.0,47.0,,
2017-03-12T05:38:00Z,03/12/17 00:38,1148744,4.0223,0.3143,619,19.0,47.0,,
2017-03-12T05:38:00Z,03/12/17 00:38,1157322,2.5603,0.2825,540,20.0,43.0,,
2017-03-12T05:39:00Z,03/12/17 00:39,1157323,2.4473,0.3108,546,20.0,43.0,,
2017-03-12T05:39:00Z,03/12/17 00:39,1148745,3.9623,0.3214,635,19.0,47.0,,
2017-03-12T05:40:00Z,03/12/17 00:40,1157324,2.5533,0.3072,573,20.0,43.0,,
2017-03-12T05:41:00Z,03/12/17 00:41,1157325,2.4438,0.279,562,20.0,43.0,,
2017-03-12T05:42:00Z,03/12/17 00:42,1148746,4.0012,0.3178,590,19.0,47.0,,
2017-03-12T05:42:00Z,03/12/17 00:42,1157326,2.3061,0.2684,566,20.0,43.0,,
2017-03-12T05:43:00Z,03/12/17 00:43,1148747,3.8917,0.3037,619,19.0,47.0,,
2017-03-12T05:43:00Z,03/12/17 00:43,1157327,2.9135,0.2896,571,20.0,43.0,,
2017-03-12T05:44:00Z,03/12/17 00:44,1157328,2.7616,0.3072,557,20.0,43.0,,
2017-03-12T05:44:00Z,03/12/17 00:44,1148748,3.7716,0.2755,608,19.0,47.0,,
2017-03-12T05:45:00Z,03/12/17 00:45,1148749,3.6692,0.2578,619,19.0,47.0,,
2017-03-12T05:46:00Z,03/12/17 00:46,1148750,3.7328,0.2578,610,19.0,47.0,,
2017-03-12T05:47:00Z,03/12/17 00:47,1148751,3.6904,0.2543,610,19.0,47.0,,
2017-03-12T05:47:00Z,03/12/17 00:47,1157329,2.3202,0.2331,557,20.0,43.0,,
2017-03-12T05:48:00Z,03/12/17 00:48,1148752,3.6833,0.2649,597,19.0,47.0,,
2017-03-12T05:48:00Z,03/12/17 00:48,1157330,2.2284,0.2472,571,20.0,43.0,,
2017-03-12T05:49:00Z,03/12/17 00:49,1157331,2.2319,0.2366,562,20.0,43.0,,
2017-03-12T05:49:00Z,03/12/17 00:49,1148753,3.6515,0.2896,619,19.0,47.0,,
2017-03-12T05:50:00Z,03/12/17 00:50,1157332,2.0977,0.2084,559,20.0,43.0,,
2017-03-12T05:50:00Z,03/12/17 00:50,1148754,3.5209,0.2719,606,19.0,46.0,,
2017-03-12T05:51:00Z,03/12/17 00:51,1148755,3.6586,0.279,599,19.0,46.0,,
2017-03-12T05:51:00Z,03/12/17 00:51,1157333,1.9388,0.226,557,20.0,43.0,,
2017-03-12T05:52:00Z,03/12/17 00:52,1157334,1.9317,0.1624,562,20.0,43.0,,
2017-03-12T05:52:00Z,03/12/17 00:52,1148756,3.5173,0.2437,615,19.0,46.0,,
2017-03-12T05:53:00Z,03/12/17 00:53,1157335,2.1401,0.1978,546,20.0,43.0,,
2017-03-12T05:53:00Z,03/12/17 00:53,1148757,3.4714,0.2578,615,19.0,46.0,,
2017-03-12T05:54:00Z,03/12/17 00:54,1148758,3.4008,0.2331,599,19.0,46.0,,
2017-03-12T05:54:00Z,03/12/17 00:54,1157336,2.1683,0.2084,580,20.0,43.0,,
2017-03-12T05:55:00Z,03/12/17 00:55,1157337,2.3061,0.2507,569,20.0,43.0,,
2017-03-12T05:56:00Z,03/12/17 00:56,1157338,2.1083,0.2048,571,20.0,42.0,,
2017-03-12T05:57:00Z,03/12/17 00:57,1157339,2.0765,0.2225,557,20.0,42.0,,
2017-03-12T05:57:00Z,03/12/17 00:57,1148759,3.3337,0.2154,597,19.0,46.0,,
2017-03-12T05:58:00Z,03/12/17 00:58,1148760,3.3302,0.2719,622,19.0,46.0,,
2017-03-12T05:58:00Z,03/12/17 00:58,1157340,2.4155,0.2401,564,20.0,42.0,,
2017-03-12T05:59:00Z,03/12/17 00:59,1157341,2.465,0.2366,571,20.0,42.0,,
2017-03-12T05:59:00Z,03/12/17 00:59,1148761,3.2313,0.2472,626,19.0,46.0,,
2017-03-12T06:00:00Z,03/12/17 01:00,1148762,3.2101,0.2013,617,19.0,46.0,,
2017-03-12T06:00:00Z,03/12/17 01:00,1157342,2.2919,0.2401,571,20.0,43.0,,
2017-03-12T06:01:00Z,03/12/17 01:01,1157343,2.1648,0.2084,555,20.0,43.0,,
2017-03-12T06:01:00Z,03/12/17 01:01,1148763,3.2666,0.2048,628,19.0,46.0,,
2017-03-12T06:02:00Z,03/12/17 01:02,1148764,3.0759,0.2048,592,19.0,46.0,,
2017-03-12T06:02:00Z,03/12/17 01:02,1157344,2.1118,0.2013,555,20.0,43.0,,
2017-03-12T06:03:00Z,03/12/17 01:03,1148765,3.09,0.219,606,19.0,46.0,,
2017-03-12T06:03:00Z,03/12/17 01:03,1157345,1.9988,0.1766,555,20.0,42.0,,
2017-03-12T06:04:00Z,03/12/17 01:04,1148766,3.09,0.1907,595,19.0,46.0,,
2017-03-12T06:04:00Z,03/12/17 01:04,1157346,1.8116,0.1801,566,20.0,42.0,,
2017-03-12T06:05:00Z,03/12/17 01:05,1148767,2.9099,0.1978,606,19.0,46.0,,
2017-03-12T06:05:00Z,03/12/17 01:05,1157347,1.7869,0.1624,555,20.0,42.0,,
2017-03-12T06:06:00Z,03/12/17 01:06,1148768,2.9347,0.2084,588,19.0,45.0,,
2017-03-12T06:06:00Z,03/12/17 01:06,1157348,1.6245,0.1554,576,20.0,42.0,,
2017-03-12T06:07:00Z,03/12/17 01:07,1148769,3.0335,0.1766,610,19.0,45.0,,
2017-03-12T06:07:00Z,03/12/17 01:07,1157349,1.5715,0.1519,562,20.0,42.0,,
2017-03-12T06:08:00Z,03/12/17 01:08,1157351,1.741,0.1448,559,20.0,42.0,,
2017-03-12T06:08:00Z,03/12/17 01:08,1148770,2.9488,0.1907,626,19.0,45.0,,
2017-03-12T06:08:00Z,03/12/17 01:08,1157350,1.6104,0.113,553,20.0,42.0,,
2017-03-12T06:09:00Z,03/12/17 01:09,1157352,1.7905,0.166,555,20.0,42.0,,
2017-03-12T06:09:00Z,03/12/17 01:09,1148771,2.9629,0.226,595,19.0,45.0,,
2017-03-12T06:10:00Z,03/12/17 01:10,1157353,2.0588,0.2084,566,20.0,42.0,,
2017-03-12T06:10:00Z,03/12/17 01:10,1148772,2.8852,0.1872,624,19.0,45.0,,
2017-03-12T06:11:00Z,03/12/17 01:11,1148773,2.9276,0.1766,599,19.0,45.0,,
2017-03-12T06:11:00Z,03/12/17 01:11,1157354,1.907,0.1801,576,20.0,42.0,,
2017-03-12T06:12:00Z,03/12/17 01:12,1148774,2.7828,0.226,613,19.0,45.0,,
2017-03-12T06:12:00Z,03/12/17 01:12,1157355,1.9105,0.2048,555,20.0,42.0,,
2017-03-12T06:13:00Z,03/12/17 01:13,1148775,2.7863,0.1942,624,19.0,45.0,,
2017-03-12T06:13:00Z,03/12/17 01:13,1157356,1.9282,0.1872,553,20.0,42.0,,
2017-03-12T06:14:00Z,03/12/17 01:14,1157357,1.9635,0.2013,564,20.0,42.0,,
2017-03-12T06:14:00Z,03/12/17 01:14,1148776,2.7793,0.173,617,19.0,45.0,,
2017-03-12T06:15:00Z,03/12/17 01:15,1157358,1.9741,0.166,564,20.0,42.0,,
2017-03-12T06:15:00Z,03/12/17 01:15,1148777,2.7334,0.166,606,19.0,45.0,,
2017-03-12T06:16:00Z,03/12/17 01:16,1148778,2.8499,0.1978,608,19.0,46.0,,
2017-03-12T06:16:00Z,03/12/17 01:16,1157359,1.8646,0.1519,576,20.0,42.0,,
2017-03-12T06:17:00Z,03/12/17 01:17,1157360,1.7693,0.1413,557,20.0,42.0,,
2017-03-12T06:17:00Z,03/12/17 01:17,1148779,2.6415,0.1907,608,19.0,45.0,,
2017-03-12T06:18:00Z,03/12/17 01:18,1148780,2.6945,0.1554,606,19.0,45.0,,
2017-03-12T06:18:00Z,03/12/17 01:18,1157361,1.7128,0.1095,555,20.0,42.0,,
2017-03-12T06:19:00Z,03/12/17 01:19,1157362,1.6033,0.1201,548,20.0,42.0,,
2017-03-12T06:19:00Z,03/12/17 01:19,1148781,2.744,0.1624,617,19.0,45.0,,
2017-03-12T06:20:00Z,03/12/17 01:20,1148782,2.6204,0.1766,602,19.0,45.0,,
2017-03-12T06:20:00Z,03/12/17 01:20,1157363,1.5892,0.1413,571,20.0,42.0,,
2017-03-12T06:21:00Z,03/12/17 01:21,1148783,2.6098,0.1766,611,19.0,45.0,,
2017-03-12T06:21:00Z,03/12/17 01:21,1157364,1.5044,0.1271,566,20.0,42.0,,
2017-03-12T06:22:00Z,03/12/17 01:22,1157365,1.342,0.0918,555,20.0,41.0,,
2017-03-12T06:22:00Z,03/12/17 01:22,1148784,2.5956,0.1554,599,19.0,45.0,,
2017-03-12T06:23:00Z,03/12/17 01:23,1157366,1.342,0.1024,546,20.0,41.0,,
2017-03-12T06:23:00Z,03/12/17 01:23,1148785,2.6592,0.1766,613,19.0,45.0,,
2017-03-12T06:24:00Z,03/12/17 01:24,1157367,1.5221,0.1059,569,20.0,41.0,,
2017-03-12T06:24:00Z,03/12/17 01:24,1148786,2.6415,0.1624,604,19.0,44.0,,
2017-03-12T06:25:00Z,03/12/17 01:25,1157368,1.6351,0.1377,537,20.0,41.0,,
2017-03-12T06:25:00Z,03/12/17 01:25,1148787,2.4897,0.166,592,19.0,44.0,,
2017-03-12T06:26:00Z,03/12/17 01:26,1157369,1.688,0.1448,550,20.0,41.0,,
2017-03-12T06:26:00Z,03/12/17 01:26,1148788,2.4261,0.1766,613,19.0,44.0,,
2017-03-12T06:27:00Z,03/12/17 01:27,1157370,1.6633,0.1589,540,20.0,41.0,,
2017-03-12T06:27:00Z,03/12/17 01:27,1148790,2.3873,0.1377,608,19.0,44.0,,
2017-03-12T06:27:00Z,03/12/17 01:27,1148789,2.5003,0.1483,606,19.0,44.0,,
2017-03-12T06:28:00Z,03/12/17 01:28,1148791,2.4968,0.1448,597,19.0,44.0,,
2017-03-12T06:28:00Z,03/12/17 01:28,1157371,1.5185,0.1165,564,20.0,41.0,,
2017-03-12T06:29:00Z,03/12/17 01:29,1148792,2.3696,0.1554,599,19.0,44.0,,
2017-03-12T06:29:00Z,03/12/17 01:29,1157372,1.5786,0.1095,571,20.0,41.0,,
2017-03-12T06:30:00Z,03/12/17 01:30,1157373,1.8646,0.166,571,20.0,41.0,,
2017-03-12T06:30:00Z,03/12/17 01:30,1148793,2.4932,0.1342,604,19.0,45.0,,
2017-03-12T06:31:00Z,03/12/17 01:31,1148794,2.3802,0.1165,606,19.0,45.0,,
2017-03-12T06:31:00Z,03/12/17 01:31,1157374,1.7163,0.1413,562,20.0,41.0,,
2017-03-12T06:32:00Z,03/12/17 01:32,1157375,1.6951,0.1624,580,20.0,41.0,,
2017-03-12T06:32:00Z,03/12/17 01:32,1148795,2.2178,0.1377,604,19.0,45.0,,
2017-03-12T06:33:00Z,03/12/17 01:33,1148796,2.4191,0.1342,609,19.0,45.0,,
2017-03-12T06:33:00Z,03/12/17 01:33,1157376,1.5715,0.1342,585,20.0,41.0,,
2017-03-12T06:34:00Z,03/12/17 01:34,1148797,2.246,0.1448,587,19.0,45.0,,
2017-03-12T06:34:00Z,03/12/17 01:34,1157377,1.4585,0.1095,535,20.0,41.0,,
2017-03-12T06:35:00Z,03/12/17 01:35,1148798,2.3237,0.1271,609,19.0,45.0,,
2017-03-12T06:35:00Z,03/12/17 01:35,1157378,1.3773,0.1236,562,20.0,41.0,,
2017-03-12T06:36:00Z,03/12/17 01:36,1157379,1.3208,0.113,552,20.0,41.0,,
2017-03-12T06:36:00Z,03/12/17 01:36,1148799,2.2672,0.1589,602,19.0,45.0,,
2017-03-12T06:37:00Z,03/12/17 01:37,1148800,2.3626,0.1201,611,19.0,44.0,,
2017-03-12T06:37:00Z,03/12/17 01:37,1157380,1.2607,0.0989,584,20.0,41.0,,
2017-03-12T06:38:00Z,03/12/17 01:38,1157381,1.2607,0.0989,570,20.0,41.0,,
2017-03-12T06:38:00Z,03/12/17 01:38,1148801,2.1719,0.1059,602,19.0,44.0,,
2017-03-12T06:39:00Z,03/12/17 01:39,1157382,1.176,0.0918,571,20.0,41.0,,
2017-03-12T06:39:00Z,03/12/17 01:39,1148802,2.1789,0.1307,611,19.0,44.0,,
2017-03-12T06:40:00Z,03/12/17 01:40,1148803,2.2813,0.1095,604,19.0,44.0,,
2017-03-12T06:40:00Z,03/12/17 01:40,1157383,1.1265,0.0848,546,20.0,41.0,,
2017-03-12T06:41:00Z,03/12/17 01:41,1148804,2.239,0.1271,604,19.0,44.0,,
2017-03-12T06:41:00Z,03/12/17 01:41,1157384,1.2431,0.0918,576,20.0,41.0,,
2017-03-12T06:42:00Z,03/12/17 01:42,1157385,1.3949,0.1059,569,20.0,41.0,,
2017-03-12T06:42:00Z,03/12/17 01:42,1148805,2.1648,0.1236,624,19.0,44.0,,
2017-03-12T06:43:00Z,03/12/17 01:43,1157386,1.3985,0.1095,553,20.0,41.0,,
2017-03-12T06:43:00Z,03/12/17 01:43,1148806,2.0906,0.1165,608,19.0,44.0,,
2017-03-12T06:44:00Z,03/12/17 01:44,1157387,1.4197,0.1165,571,20.0,41.0,,
2017-03-12T06:44:00Z,03/12/17 01:44,1148807,2.1789,0.1095,628,19.0,44.0,,
2017-03-12T06:45:00Z,03/12/17 01:45,1157388,1.3596,0.0777,571,20.0,41.0,,
2017-03-12T06:45:00Z,03/12/17 01:45,1148808,2.1789,0.1236,624,19.0,44.0,,
2017-03-12T06:46:00Z,03/12/17 01:46,1157389,1.2184,0.0848,557,20.0,41.0,,
2017-03-12T06:46:00Z,03/12/17 01:46,1148809,2.0553,0.1307,615,19.0,44.0,,
2017-03-12T06:47:00Z,03/12/17 01:47,1157390,1.5786,0.1413,555,20.0,41.0,,
2017-03-12T06:47:00Z,03/12/17 01:47,1148810,2.0694,0.1201,606,19.0,44.0,,
2017-03-12T06:48:00Z,03/12/17 01:48,1157391,1.4726,0.1201,562,20.0,41.0,,
2017-03-12T06:48:00Z,03/12/17 01:48,1148811,1.9776,0.1059,615,19.0,44.0,,
2017-03-12T06:49:00Z,03/12/17 01:49,1148812,1.9988,0.1059,604,19.0,45.0,,
2017-03-12T06:49:00Z,03/12/17 01:49,1157392,1.4514,0.1377,562,20.0,41.0,,
2017-03-12T06:50:00Z,03/12/17 01:50,1157393,1.3349,0.1165,559,20.0,41.0,,
2017-03-12T06:50:00Z,03/12/17 01:50,1148813,1.9741,0.1342,620,19.0,45.0,,
2017-03-12T06:51:00Z,03/12/17 01:51,1157394,1.2996,0.1059,571,20.0,41.0,,
2017-03-12T06:51:00Z,03/12/17 01:51,1148814,1.9812,0.0848,607,19.0,44.0,,
2017-03-12T06:52:00Z,03/12/17 01:52,1148815,1.9918,0.1024,620,19.0,44.0,,
2017-03-12T06:52:00Z,03/12/17 01:52,1157395,1.1936,0.1024,578,20.0,41.0,,
2017-03-12T06:53:00Z,03/12/17 01:53,1148816,1.9317,0.0989,602,19.0,44.0,,
2017-03-12T06:53:00Z,03/12/17 01:53,1157396,1.1795,0.0918,582,20.0,41.0,,
2017-03-12T06:54:00Z,03/12/17 01:54,1148817,2.0129,0.0918,591,19.0,44.0,,
2017-03-12T06:54:00Z,03/12/17 01:54,1157397,1.1018,0.0883,593,20.0,41.0,,
2017-03-12T06:55:00Z,03/12/17 01:55,1148818,1.7551,0.1024,587,19.0,44.0,,
2017-03-12T06:55:00Z,03/12/17 01:55,1157398,1.1583,0.0636,550,20.0,41.0,,
2017-03-12T06:56:00Z,03/12/17 01:56,1148819,1.8823,0.1059,611,19.0,44.0,,
2017-03-12T06:56:00Z,03/12/17 01:56,1157399,1.0312,0.0671,554,20.0,40.0,,
2017-03-12T06:57:00Z,03/12/17 01:57,1148820,1.9529,0.1059,618,19.0,43.0,,
2017-03-12T06:57:00Z,03/12/17 01:57,1157400,1.1159,0.0989,544,20.0,40.0,,
2017-03-12T06:58:00Z,03/12/17 01:58,1148821,1.8505,0.0989,592,19.0,43.0,,
2017-03-12T06:58:00Z,03/12/17 01:58,1157401,1.2855,0.0953,564,20.0,40.0,,
2017-03-12T06:59:00Z,03/12/17 01:59,1157402,1.2395,0.0883,576,20.0,40.0,,
2017-03-12T06:59:00Z,03/12/17 01:59,1148822,1.8505,0.0883,613,19.0,43.0,,
2017-03-12T07:00:00Z,03/12/17 03:00,1157403,1.1548,0.0883,571,20.0,40.0,,
2017-03-12T07:00:00Z,03/12/17 03:00,1148823,1.8399,0.1024,615,19.0,43.0,,
2017-03-12T07:01:00Z,03/12/17 03:01,1157404,1.2184,0.0989,566,20.0,40.0,,
2017-03-12T07:01:00Z,03/12/17 03:01,1157405,1.3102,0.1024,564,20.0,40.0,,
2017-03-12T07:01:00Z,03/12/17 03:01,1148824,1.7375,0.1059,610,19.0,43.0,,
2017-03-12T07:02:00Z,03/12/17 03:02,1157406,1.4267,0.0989,569,20.0,40.0,,
2017-03-12T07:02:00Z,03/12/17 03:02,1148825,1.8081,0.0918,604,19.0,44.0,,
2017-03-12T07:03:00Z,03/12/17 03:03,1157407,1.2784,0.113,578,20.0,40.0,,
2017-03-12T07:03:00Z,03/12/17 03:03,1148826,1.8011,0.1095,590,19.0,44.0,,
2017-03-12T07:04:00Z,03/12/17 03:04,1157408,1.2925,0.0918,566,20.0,40.0,,
2017-03-12T07:04:00Z,03/12/17 03:04,1148827,1.8046,0.0883,607,19.0,44.0,,
2017-03-12T07:05:00Z,03/12/17 03:05,1148828,1.7905,0.0883,605,19.0,44.0,,
2017-03-12T07:05:00Z,03/12/17 03:05,1157409,1.2254,0.0883,541,20.0,40.0,,
2017-03-12T07:06:00Z,03/12/17 03:06,1157410,1.0877,0.0706,565,20.0,40.0,,
2017-03-12T07:06:00Z,03/12/17 03:06,1148829,1.7481,0.1059,591,19.0,44.0,,
2017-03-12T07:07:00Z,03/12/17 03:07,1148830,1.6492,0.0883,600,19.0,44.0,,
2017-03-12T07:07:00Z,03/12/17 03:07,1157411,1.07,0.0777,556,20.0,40.0,,
2017-03-12T07:08:00Z,03/12/17 03:08,1157412,0.9994,0.0742,568,20.0,40.0,,
2017-03-12T07:08:00Z,03/12/17 03:08,1148831,1.6986,0.0706,598,19.0,44.0,,
2017-03-12T07:09:00Z,03/12/17 03:09,1148832,1.6704,0.0777,614,19.0,43.0,,
2017-03-12T07:09:00Z,03/12/17 03:09,1157413,0.957,0.0812,552,20.0,40.0,,
2017-03-12T07:10:00Z,03/12/17 03:10,1157414,0.9429,0.0706,565,20.0,40.0,,
2017-03-12T07:10:00Z,03/12/17 03:10,1148833,1.681,0.0848,602,19.0,43.0,,
2017-03-12T07:11:00Z,03/12/17 03:11,1157415,0.9111,0.0565,554,20.0,40.0,,
2017-03-12T07:11:00Z,03/12/17 03:11,1148834,1.6457,0.0883,605,19.0,43.0,,
2017-03-12T07:12:00Z,03/12/17 03:12,1148835,1.7622,0.0812,598,19.0,43.0,,
2017-03-12T07:12:00Z,03/12/17 03:12,1157416,0.9994,0.0671,558,20.0,40.0,,
2017-03-12T07:13:00Z,03/12/17 03:13,1157417,1.0559,0.0848,568,20.0,40.0,,
2017-03-12T07:13:00Z,03/12/17 03:13,1148836,1.7481,0.06,618,19.0,43.0,,
2017-03-12T07:14:00Z,03/12/17 03:14,1157418,1.1336,0.0777,585,20.0,40.0,,
2017-03-12T07:14:00Z,03/12/17 03:14,1148837,1.6351,0.0742,618,19.0,43.0,,
2017-03-12T07:15:00Z,03/12/17 03:15,1157419,1.1513,0.0848,559,20.0,40.0,,
2017-03-12T07:15:00Z,03/12/17 03:15,1148838,1.5927,0.0777,606,19.0,43.0,,
2017-03-12T07:16:00Z,03/12/17 03:16,1148839,1.6315,0.0777,597,19.0,43.0,,
2017-03-12T07:16:00Z,03/12/17 03:16,1148840,1.6704,0.0812,613,19.0,43.0,,
2017-03-12T07:16:00Z,03/12/17 03:16,1157420,1.1548,0.0812,559,20.0,40.0,,
2017-03-12T07:17:00Z,03/12/17 03:17,1148841,1.5821,0.0848,610,19.0,43.0,,
2017-03-12T07:17:00Z,03/12/17 03:17,1157421,1.07,0.0777,562,20.0,40.0,,
2017-03-12T07:18:00Z,03/12/17 03:18,1148842,1.5644,0.0812,633,19.0,43.0,,
2017-03-12T07:18:00Z,03/12/17 03:18,1157422,1.2184,0.1095,553,20.0,40.0,,
2017-03-12T07:19:00Z,03/12/17 03:19,1148843,1.6315,0.0812,611,19.0,43.0,,
2017-03-12T07:19:00Z,03/12/17 03:19,1157423,1.2607,0.0777,546,20.0,40.0,,
2017-03-12T07:20:00Z,03/12/17 03:20,1157424,1.1513,0.0742,576,20.0,40.0,,
2017-03-12T07:20:00Z,03/12/17 03:20,1148844,1.5538,0.0777,614,19.0,43.0,,
2017-03-12T07:21:00Z,03/12/17 03:21,1157425,1.1477,0.0671,575,20.0,40.0,,
2017-03-12T07:21:00Z,03/12/17 03:21,1148845,1.5221,0.0671,605,19.0,43.0,,
2017-03-12T07:22:00Z,03/12/17 03:22,1157426,1.0171,0.06,552,20.0,40.0,,
2017-03-12T07:22:00Z,03/12/17 03:22,1148846,1.5574,0.0777,605,19.0,43.0,,
2017-03-12T07:23:00Z,03/12/17 03:23,1148847,1.4938,0.0742,625,19.0,43.0,,
2017-03-12T07:23:00Z,03/12/17 03:23,1157427,0.8864,0.0565,570,20.0,40.0,,
2017-03-12T07:24:00Z,03/12/17 03:24,1157428,0.8652,0.0459,541,20.0,40.0,,
2017-03-12T07:24:00Z,03/12/17 03:24,1148848,1.5009,0.0742,602,19.0,43.0,,
2017-03-12T07:25:00Z,03/12/17 03:25,1148849,1.5503,0.0671,605,19.0,43.0,,
