Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2019-12-15T09:06:17Z,12/15/19 04:06,4236599,0.24900000000000003,0.0,1060,21.2,26.2,57,0.0
2019-12-15T09:07:17Z,12/15/19 04:07,4236604,0.209,0.001,1067,21.2,26.2,57,0.0
2019-12-15T09:08:34Z,12/15/19 04:08,4236610,0.16799999999999998,0.0,1070,21.2,26.2,57,0.0
2019-12-15T09:09:34Z,12/15/19 04:09,4236615,0.182,0.001,1058,21.3,26.1,57,0.0
2019-12-15T09:10:34Z,12/15/19 04:10,4236620,0.153,0.0,1043,21.3,26.1,57,0.0
2019-12-15T09:11:51Z,12/15/19 04:11,4236628,0.189,0.0,1046,21.3,26.1,57,0.0
2019-12-15T09:12:51Z,12/15/19 04:12,4236633,0.248,0.001,1046,21.3,26.1,57,0.0
2019-12-15T09:13:51Z,12/15/19 04:13,4236638,0.24900000000000003,0.0,1055,21.3,26.1,57,0.0
2019-12-15T09:15:07Z,12/15/19 04:15,4236643,0.225,0.0,1049,21.3,26.0,57,0.0
2019-12-15T09:16:07Z,12/15/19 04:16,4236648,0.24300000000000002,0.0,1034,21.3,26.0,57,0.0
2019-12-15T09:17:07Z,12/15/19 04:17,4236653,0.196,0.002,1037,21.3,26.0,57,0.0
2019-12-15T09:18:23Z,12/15/19 04:18,4236658,0.195,0.0,1046,21.3,26.0,57,0.0
2019-12-15T09:19:23Z,12/15/19 04:19,4236663,0.16299999999999998,0.002,1049,21.3,26.0,57,0.0
2019-12-15T09:20:23Z,12/15/19 04:20,4236668,0.199,0.002,1052,21.3,26.0,57,0.0
2019-12-15T09:21:39Z,12/15/19 04:21,4236675,0.28500000000000003,0.0,1046,21.3,26.0,57,0.0
2019-12-15T09:22:39Z,12/15/19 04:22,4236680,0.207,0.0,1055,21.3,26.0,57,0.0
2019-12-15T09:23:39Z,12/15/19 04:23,4236685,0.144,0.0,1055,21.3,26.0,57,0.0
2019-12-15T09:26:07Z,12/15/19 04:26,4236694,0.186,0.0,1046,21.3,25.9,57,0.0
2019-12-15T09:27:07Z,12/15/19 04:27,4236699,0.177,0.0,1049,21.3,25.9,57,0.0
2019-12-15T09:28:07Z,12/15/19 04:28,4236704,0.21000000000000002,0.0,1058,21.3,25.9,57,0.0
2019-12-15T09:29:24Z,12/15/19 04:29,4236709,0.189,0.0,1028,21.3,25.9,57,0.0
2019-12-15T09:30:24Z,12/15/19 04:30,4236714,0.15,0.0,1034,21.3,25.9,57,0.0
2019-12-15T09:31:24Z,12/15/19 04:31,4236719,0.16499999999999998,0.0,1043,21.3,25.9,57,0.0
2019-12-15T09:32:39Z,12/15/19 04:32,4236725,0.162,0.0,1013,21.3,25.9,57,0.0
2019-12-15T09:33:39Z,12/15/19 04:33,4236730,0.18,0.0,1049,21.4,25.9,57,0.0
2019-12-15T09:34:39Z,12/15/19 04:34,4236735,0.18,0.0,1028,21.4,25.9,57,0.0
2019-12-15T09:35:39Z,12/15/19 04:35,4236740,0.18,0.0,1052,21.4,25.8,57,0.0
2019-12-15T09:36:55Z,12/15/19 04:36,4236745,0.257,0.001,1052,21.4,25.8,57,0.0
2019-12-15T09:37:55Z,12/15/19 04:37,4236750,0.149,0.001,1046,21.4,25.8,57,0.0
2019-12-15T09:38:54Z,12/15/19 04:38,4236755,0.188,0.001,1043,21.4,25.8,57,0.0
2019-12-15T09:40:11Z,12/15/19 04:40,4236760,0.198,0.0,1031,21.4,25.8,57,0.0
2019-12-15T09:41:11Z,12/15/19 04:41,4236765,0.211,0.002,1046,21.4,25.8,57,0.0
2019-12-15T09:42:11Z,12/15/19 04:42,4236770,0.22999999999999998,0.001,1049,21.4,25.8,57,0.0
2019-12-15T09:43:11Z,12/15/19 04:43,4236775,0.177,0.0,1034,21.4,25.8,57,0.0
2019-12-15T09:44:28Z,12/15/19 04:44,4236780,0.18,0.0,1028,21.4,25.8,57,0.0
2019-12-15T09:45:28Z,12/15/19 04:45,4236785,0.13799999999999998,0.0,1040,21.4,25.8,57,0.0
2019-12-15T09:46:28Z,12/15/19 04:46,4236790,0.153,0.0,1043,21.3,25.7,57,0.0
2019-12-15T09:47:28Z,12/15/19 04:47,4236795,0.20400000000000001,0.0,1037,21.3,25.7,57,0.0
2019-12-15T09:48:45Z,12/15/19 04:48,4236801,0.215,0.001,1046,21.3,25.7,57,0.0
2019-12-15T09:49:45Z,12/15/19 04:49,4236806,0.186,0.0,1034,21.3,25.7,57,0.0
2019-12-15T09:51:00Z,12/15/19 04:51,4236811,0.16499999999999998,0.0,1040,21.3,25.7,57,0.0
2019-12-15T09:52:00Z,12/15/19 04:52,4236816,0.231,0.0,1034,21.3,25.7,57,0.0
2019-12-15T09:53:16Z,12/15/19 04:53,4236821,0.207,0.0,1043,21.3,25.7,57,0.0
2019-12-15T09:54:16Z,12/15/19 04:54,4236826,0.269,0.001,1037,21.3,25.7,57,0.0
2019-12-15T09:55:33Z,12/15/19 04:55,4236832,0.16799999999999998,0.0,1022,21.3,25.7,57,0.0
2019-12-15T09:56:33Z,12/15/19 04:56,4236836,0.193,0.002,1043,21.3,25.7,57,0.0
2019-12-15T09:57:33Z,12/15/19 04:57,4236842,0.159,0.0,1028,21.3,25.6,57,0.0
2019-12-15T09:58:33Z,12/15/19 04:58,4236846,0.155,0.001,1037,21.3,25.6,57,0.0
2019-12-15T09:59:48Z,12/15/19 04:59,4236852,0.189,0.0,1034,21.3,25.6,57,0.0
2019-12-15T10:00:48Z,12/15/19 05:00,4236857,0.129,0.0,1058,21.3,25.6,57,0.0
2019-12-15T10:02:06Z,12/15/19 05:02,4236863,0.17099999999999999,0.0,1064,21.3,25.6,57,0.0
2019-12-15T10:03:06Z,12/15/19 05:03,4236868,0.195,0.0,1046,21.3,25.6,57,0.0
2019-12-15T10:04:22Z,12/15/19 05:04,4236874,0.16499999999999998,0.0,1037,21.3,25.6,57,0.0
2019-12-15T10:05:22Z,12/15/19 05:05,4236878,0.135,0.0,1058,21.3,25.6,57,0.0
2019-12-15T10:06:22Z,12/15/19 05:06,4236882,0.153,0.0,1043,21.3,25.6,57,0.0
2019-12-15T10:07:37Z,12/15/19 05:07,4236889,0.16799999999999998,0.0,1019,21.3,25.6,57,0.0
2019-12-15T10:08:37Z,12/15/19 05:08,4236893,0.189,0.0,1043,21.3,25.6,57,0.0
2019-12-15T10:09:37Z,12/15/19 05:09,4236899,0.156,0.0,1043,21.3,25.6,57,0.0
2019-12-15T10:10:37Z,12/15/19 05:10,4236903,0.153,0.0,1052,21.3,25.6,57,0.0
2019-12-15T10:11:37Z,12/15/19 05:11,4236908,0.20099999999999998,0.0,1037,21.3,25.6,57,0.0
2019-12-15T10:12:37Z,12/15/19 05:12,4236913,0.219,0.0,1028,21.3,25.6,57,0.0
2019-12-15T10:13:53Z,12/15/19 05:13,4236918,0.189,0.0,1037,21.3,25.6,57,0.0
2019-12-15T10:14:53Z,12/15/19 05:14,4236923,0.177,0.0,1034,21.3,25.5,57,0.0
2019-12-15T10:15:53Z,12/15/19 05:15,4236928,0.198,0.0,1031,21.3,25.6,57,0.0
2019-12-15T10:17:10Z,12/15/19 05:17,4236933,0.18,0.0,1058,21.3,25.5,57,0.0
2019-12-15T10:18:10Z,12/15/19 05:18,4236938,0.135,0.0,1025,21.3,25.5,57,0.0
2019-12-15T10:19:10Z,12/15/19 05:19,4236943,0.135,0.0,1046,21.3,25.5,57,0.0
2019-12-15T10:20:26Z,12/15/19 05:20,4236948,0.20400000000000001,0.0,1028,21.3,25.5,57,0.0
2019-12-15T10:21:26Z,12/15/19 05:21,4236953,0.177,0.0,1022,21.3,25.5,57,0.0
2019-12-15T10:22:43Z,12/15/19 05:22,4236959,0.129,0.0,1025,21.3,25.5,57,0.0
2019-12-15T10:23:43Z,12/15/19 05:23,4236965,0.132,0.0,1058,21.3,25.5,57,0.0
2019-12-15T10:24:43Z,12/15/19 05:24,4236970,0.144,0.0,1046,21.3,25.5,57,0.0
2019-12-15T10:25:43Z,12/15/19 05:25,4236974,0.20400000000000001,0.0,1034,21.3,25.5,57,0.0
2019-12-15T10:26:43Z,12/15/19 05:26,4236978,0.162,0.0,1046,21.3,25.5,57,0.0
2019-12-15T10:27:43Z,12/15/19 05:27,4236983,0.156,0.0,1031,21.3,25.5,57,0.0
2019-12-15T10:28:59Z,12/15/19 05:28,4236988,0.192,0.0,1028,21.3,25.5,57,0.0
2019-12-15T10:29:59Z,12/15/19 05:29,4236994,0.159,0.0,1064,21.2,25.5,57,0.0
2019-12-15T10:30:59Z,12/15/19 05:30,4236999,0.159,0.0,1043,21.2,25.5,57,0.0
2019-12-15T10:32:15Z,12/15/19 05:32,4237004,0.131,0.001,1049,21.2,25.5,57,0.0
2019-12-15T10:33:15Z,12/15/19 05:33,4237009,0.144,0.0,1025,21.2,25.5,57,0.0
2019-12-15T10:34:15Z,12/15/19 05:34,4237013,0.129,0.0,1030,21.2,25.4,57,0.0
2019-12-15T10:35:31Z,12/15/19 05:35,4237019,0.126,0.0,1045,21.2,25.4,57,0.0
2019-12-15T10:36:31Z,12/15/19 05:36,4237025,0.225,0.0,1045,21.2,25.4,57,0.0
2019-12-15T10:37:31Z,12/15/19 05:37,4237028,0.192,0.0,1024,21.2,25.4,57,0.0
2019-12-15T10:38:47Z,12/15/19 05:38,4237036,0.16499999999999998,0.0,1027,21.2,25.4,57,0.0
2019-12-15T10:39:47Z,12/15/19 05:39,4237039,0.197,0.001,1057,21.2,25.4,57,0.0
2019-12-15T10:41:04Z,12/15/19 05:41,4237046,0.183,0.0,1054,21.2,25.4,57,0.0
2019-12-15T10:42:04Z,12/15/19 05:42,4237051,0.153,0.0,1027,21.2,25.4,57,0.0
2019-12-15T10:43:04Z,12/15/19 05:43,4237054,0.123,0.0,1021,21.2,25.4,57,0.0
2019-12-15T10:44:20Z,12/15/19 05:44,4237061,0.16399999999999998,0.001,1036,21.2,25.4,57,0.0
2019-12-15T10:45:20Z,12/15/19 05:45,4237065,0.135,0.0,1018,21.2,25.4,57,0.0
2019-12-15T10:46:20Z,12/15/19 05:46,4237069,0.13799999999999998,0.0,1051,21.2,25.4,57,0.0
2019-12-15T10:47:20Z,12/15/19 05:47,4237074,0.162,0.0,1024,21.2,25.4,57,0.0
2019-12-15T10:48:20Z,12/15/19 05:48,4237079,0.207,0.0,1042,21.2,25.4,57,0.0
2019-12-15T10:49:20Z,12/15/19 05:49,4237084,0.10200000000000001,0.0,1039,21.2,25.4,57,0.0
2019-12-15T10:50:20Z,12/15/19 05:50,4237089,0.183,0.0,1027,21.2,25.4,57,0.0
2019-12-15T10:51:36Z,12/15/19 05:51,4237095,0.195,0.0,1066,21.2,25.4,57,0.0
2019-12-15T10:52:36Z,12/15/19 05:52,4237100,0.126,0.0,1048,21.2,25.4,57,0.0
2019-12-15T10:53:36Z,12/15/19 05:53,4237105,0.141,0.0,1039,21.2,25.4,57,0.0
2019-12-15T10:54:36Z,12/15/19 05:54,4237110,0.159,0.0,1054,21.2,25.4,57,0.0
2019-12-15T10:55:36Z,12/15/19 05:55,4237114,0.141,0.0,1033,21.2,25.4,57,0.0
2019-12-15T10:56:36Z,12/15/19 05:56,4237119,0.161,0.001,1018,21.2,25.4,57,0.0
2019-12-15T10:57:52Z,12/15/19 05:57,4237125,0.156,0.0,1027,21.2,25.4,57,0.0
2019-12-15T10:58:52Z,12/15/19 05:58,4237129,0.177,0.0,1048,21.2,25.4,57,0.0
2019-12-15T10:59:52Z,12/15/19 05:59,4237134,0.15,0.0,1030,21.2,25.4,57,0.0
2019-12-15T11:01:09Z,12/15/19 06:01,4237139,0.188,0.001,1036,21.2,25.4,57,0.0
2019-12-15T11:02:09Z,12/15/19 06:02,4237144,0.162,0.0,1036,21.2,25.5,57,0.0
2019-12-15T11:04:23Z,12/15/19 06:04,4237154,0.195,0.0,1009,21.2,25.4,57,0.0
2019-12-15T11:05:23Z,12/15/19 06:05,4237159,0.16799999999999998,0.0,1024,21.1,25.5,57,0.0
2019-12-15T11:06:23Z,12/15/19 06:06,4237164,0.144,0.0,1051,21.2,25.5,57,0.0
2019-12-15T11:07:50Z,12/15/19 06:07,4237171,0.15,0.0,1048,21.1,25.4,57,0.0
2019-12-15T11:08:50Z,12/15/19 06:08,4237176,0.156,0.0,1036,21.1,25.4,57,0.0
2019-12-15T11:09:50Z,12/15/19 06:09,4237180,0.22200000000000003,0.0,1030,21.1,25.4,57,0.0
2019-12-15T11:10:50Z,12/15/19 06:10,4237185,0.156,0.0,1015,21.1,25.4,57,0.0
2019-12-15T11:12:06Z,12/15/19 06:12,4237191,0.132,0.0,1051,21.1,25.4,57,0.0
2019-12-15T11:13:06Z,12/15/19 06:13,4237196,0.20800000000000002,0.005,1063,21.1,25.4,57,0.0
2019-12-15T11:14:06Z,12/15/19 06:14,4237201,0.162,0.0,1054,21.1,25.4,57,0.0
2019-12-15T11:15:23Z,12/15/19 06:15,4237206,0.16999999999999998,0.001,1021,21.1,25.4,57,0.0
2019-12-15T11:16:23Z,12/15/19 06:16,4237211,0.20099999999999998,0.0,1024,21.1,25.4,57,0.0
2019-12-15T11:17:23Z,12/15/19 06:17,4237216,0.153,0.0,1027,21.1,25.4,57,0.0
2019-12-15T11:18:23Z,12/15/19 06:18,4237220,0.134,0.001,1024,21.1,25.4,57,0.0
2019-12-15T11:19:40Z,12/15/19 06:19,4237227,0.22999999999999998,0.001,1015,21.1,25.4,57,0.0
2019-12-15T11:20:40Z,12/15/19 06:20,4237231,0.16,0.002,1048,21.1,25.4,57,0.0
2019-12-15T11:21:40Z,12/15/19 06:21,4237236,0.251,0.001,1042,21.1,25.4,57,0.0
2019-12-15T11:22:57Z,12/15/19 06:22,4237241,0.16999999999999998,0.001,1012,21.1,25.4,57,0.0
2019-12-15T11:23:57Z,12/15/19 06:23,4237246,0.186,0.0,1024,21.1,25.5,57,0.0
2019-12-15T11:25:14Z,12/15/19 06:25,4237252,0.202,0.002,1030,21.1,25.5,57,0.0
2019-12-15T11:26:14Z,12/15/19 06:26,4237257,0.21000000000000002,0.0,1030,21.1,25.5,57,0.0
2019-12-15T11:27:14Z,12/15/19 06:27,4237262,0.189,0.0,1042,21.1,25.5,57,0.0
2019-12-15T11:28:31Z,12/15/19 06:28,4237267,0.22200000000000003,0.0,1018,21.1,25.5,57,0.0
2019-12-15T11:29:31Z,12/15/19 06:29,4237272,0.159,0.0,1045,21.1,25.5,57,0.0
2019-12-15T11:30:31Z,12/15/19 06:30,4237277,0.22999999999999998,0.001,1024,21.1,25.5,57,0.0
2019-12-15T11:31:31Z,12/15/19 06:31,4237282,0.21000000000000002,0.0,1033,21.1,25.5,57,0.0
2019-12-15T11:32:46Z,12/15/19 06:32,4237288,0.197,0.001,1012,21.1,25.5,57,0.0
2019-12-15T11:33:46Z,12/15/19 06:33,4237293,0.147,0.0,1024,21.1,25.5,57,0.0
2019-12-15T11:34:46Z,12/15/19 06:34,4237298,0.17099999999999999,0.0,1024,21.1,25.5,57,0.0
2019-12-15T11:36:04Z,12/15/19 06:36,4237303,0.186,0.0,1018,21.1,25.5,57,0.0
2019-12-15T11:37:04Z,12/15/19 06:37,4237308,0.207,0.0,1045,21.1,25.6,57,0.0
2019-12-15T11:38:04Z,12/15/19 06:38,4237313,0.20400000000000001,0.0,1006,21.1,25.6,57,0.0
2019-12-15T11:39:19Z,12/15/19 06:39,4237318,0.267,0.0,1033,21.1,25.6,57,0.0
2019-12-15T11:40:19Z,12/15/19 06:40,4237323,0.159,0.0,1045,21.1,25.6,57,0.0
2019-12-15T11:41:19Z,12/15/19 06:41,4237328,0.195,0.0,1018,21.1,25.6,57,0.0
2019-12-15T11:42:19Z,12/15/19 06:42,4237333,0.186,0.0,1030,21.1,25.6,57,0.0
2019-12-15T11:43:19Z,12/15/19 06:43,4237338,0.20600000000000002,0.001,1027,21.1,25.6,57,0.0
2019-12-15T11:44:19Z,12/15/19 06:44,4237343,0.24900000000000003,0.0,1027,21.1,25.6,57,0.0
2019-12-15T11:45:36Z,12/15/19 06:45,4237349,0.225,0.0,1021,21.1,25.6,57,0.0
2019-12-15T11:46:36Z,12/15/19 06:46,4237354,0.24500000000000002,0.001,1018,21.1,25.7,57,0.0
2019-12-15T11:47:51Z,12/15/19 06:47,4237359,0.22400000000000003,0.001,1035,21.1,25.7,57,0.0
2019-12-15T11:48:51Z,12/15/19 06:48,4237364,0.198,0.003,1035,21.1,25.7,57,0.0
2019-12-15T11:50:07Z,12/15/19 06:50,4237369,0.23199999999999998,0.002,1032,21.1,25.7,57,0.0
2019-12-15T11:51:07Z,12/15/19 06:51,4237374,0.255,0.0,1032,21.1,25.7,57,0.0
2019-12-15T11:52:07Z,12/15/19 06:52,4237379,0.254,0.001,1041,21.1,25.7,57,0.0
2019-12-15T11:53:23Z,12/15/19 06:53,4237384,0.273,0.0,1035,21.1,25.7,57,0.0
2019-12-15T11:54:23Z,12/15/19 06:54,4237389,0.225,0.0,1041,21.1,25.7,57,0.0
2019-12-15T11:55:23Z,12/15/19 06:55,4237394,0.21000000000000002,0.0,1041,21.1,25.7,57,0.0
2019-12-15T11:56:23Z,12/15/19 06:56,4237399,0.141,0.0,1035,21.1,25.7,57,0.0
2019-12-15T11:57:23Z,12/15/19 06:57,4237404,0.147,0.0,1017,21.1,25.7,57,0.0
2019-12-15T11:58:23Z,12/15/19 06:58,4237409,0.24,0.0,1026,21.1,25.7,57,0.0
2019-12-15T11:59:38Z,12/15/19 06:59,4237415,0.21400000000000002,0.002,1029,21.1,25.7,57,0.0
2019-12-15T12:00:38Z,12/15/19 07:00,4237420,0.189,0.0,1029,21.1,25.7,57,0.0
2019-12-15T12:03:04Z,12/15/19 07:03,4237429,0.273,0.0,1023,21.1,25.7,57,0.0
2019-12-15T12:04:04Z,12/15/19 07:04,4237434,0.132,0.0,1035,21.1,25.7,57,0.0
2019-12-15T12:05:04Z,12/15/19 07:05,4237439,0.183,0.0,1041,21.1,25.7,57,0.0
2019-12-15T12:06:20Z,12/15/19 07:06,4237444,0.20400000000000001,0.0,1044,21.1,25.7,57,0.0
2019-12-15T12:07:20Z,12/15/19 07:07,4237449,0.221,0.001,1002,21.1,25.7,57,0.0
2019-12-15T12:08:20Z,12/15/19 07:08,4237454,0.252,0.0,1008,21.1,25.7,57,0.0
2019-12-15T12:09:20Z,12/15/19 07:09,4237459,0.2,0.001,1017,21.1,25.7,57,0.0
2019-12-15T12:10:37Z,12/15/19 07:10,4237465,0.189,0.0,1041,21.1,25.7,57,0.0
2019-12-15T12:11:37Z,12/15/19 07:11,4237470,0.20400000000000001,0.0,1023,21.1,25.7,57,0.0
2019-12-15T12:12:37Z,12/15/19 07:12,4237475,0.227,0.001,1035,21.1,25.7,57,0.0
2019-12-15T12:13:37Z,12/15/19 07:13,4237479,0.23399999999999999,0.0,1014,21.0,25.7,57,0.0
2019-12-15T12:14:53Z,12/15/19 07:14,4237485,0.194,0.001,1020,21.0,25.7,57,0.0
2019-12-15T12:15:53Z,12/15/19 07:15,4237489,0.26,0.001,1014,21.0,25.7,57,0.0
2019-12-15T12:16:53Z,12/15/19 07:16,4237494,0.227,0.001,1026,21.0,25.7,57,0.0
2019-12-15T12:18:09Z,12/15/19 07:18,4237500,0.24,0.0,1023,21.0,25.7,57,0.0
2019-12-15T12:19:09Z,12/15/19 07:19,4237505,0.33199999999999996,0.001,1011,21.0,25.7,57,0.0
2019-12-15T12:20:09Z,12/15/19 07:20,4237509,0.189,0.0,1002,21.0,25.7,57,0.0
2019-12-15T12:21:27Z,12/15/19 07:21,4237515,0.189,0.0,1008,21.0,25.7,57,0.0
2019-12-15T12:22:27Z,12/15/19 07:22,4237519,0.189,0.0,1044,21.0,25.7,57,0.0
2019-12-15T12:23:27Z,12/15/19 07:23,4237523,0.153,0.0,1020,21.0,25.7,57,0.0
2019-12-15T12:24:43Z,12/15/19 07:24,4237531,0.20299999999999999,0.001,1026,21.0,25.7,57,0.0
2019-12-15T12:25:43Z,12/15/19 07:25,4237535,0.195,0.0,1023,21.0,25.7,57,0.0
2019-12-15T12:26:43Z,12/15/19 07:26,4237540,0.17099999999999999,0.0,1029,21.0,25.7,57,0.0
2019-12-15T12:27:43Z,12/15/19 07:27,4237545,0.16699999999999998,0.001,1023,21.0,25.7,57,0.0
2019-12-15T12:28:43Z,12/15/19 07:28,4237550,0.16799999999999998,0.0,1017,21.0,25.7,57,0.0
2019-12-15T12:29:43Z,12/15/19 07:29,4237554,0.28500000000000003,0.0,1035,21.0,25.8,57,0.0
2019-12-15T12:30:59Z,12/15/19 07:30,4237560,0.24300000000000002,0.0,1011,21.0,25.8,57,0.0
2019-12-15T12:31:59Z,12/15/19 07:31,4237564,0.255,0.0,1011,21.0,25.8,57,0.0
2019-12-15T12:32:59Z,12/15/19 07:32,4237569,0.159,0.0,1029,21.0,25.8,57,0.0
2019-12-15T12:33:59Z,12/15/19 07:33,4237574,0.282,0.0,1029,21.0,25.8,57,0.0
2019-12-15T12:34:59Z,12/15/19 07:34,4237579,0.198,0.0,1008,21.0,25.8,57,0.0
2019-12-15T12:36:15Z,12/15/19 07:36,4237585,0.21800000000000003,0.001,1017,21.0,25.8,57,0.0
2019-12-15T12:37:14Z,12/15/19 07:37,4237590,0.29,0.001,1017,21.0,25.8,57,0.0
2019-12-15T12:39:44Z,12/15/19 07:39,4237600,0.225,0.0,1014,21.0,25.8,57,0.0
2019-12-15T12:40:44Z,12/15/19 07:40,4237605,0.27999999999999997,0.002,1005,21.0,25.8,57,0.0
2019-12-15T12:41:44Z,12/15/19 07:41,4237610,0.21000000000000002,0.0,999,21.0,25.8,57,0.0
2019-12-15T12:42:44Z,12/15/19 07:42,4237615,0.23399999999999999,0.0,1014,21.0,25.8,57,0.0
2019-12-15T12:44:00Z,12/15/19 07:44,4237620,0.207,0.0,1002,21.0,25.8,57,0.0
2019-12-15T12:45:00Z,12/15/19 07:45,4237625,0.183,0.0,1038,21.0,25.8,57,0.0
2019-12-15T12:46:16Z,12/15/19 07:46,4237630,0.22200000000000003,0.0,999,20.9,25.8,57,0.0
2019-12-15T12:47:16Z,12/15/19 07:47,4237635,0.20400000000000001,0.0,1002,20.9,25.8,57,0.0
2019-12-15T12:48:16Z,12/15/19 07:48,4237640,0.23900000000000002,0.001,1032,20.9,25.8,57,0.0
2019-12-15T12:49:16Z,12/15/19 07:49,4237645,0.261,0.0,1014,20.9,25.8,57,0.0
2019-12-15T12:50:32Z,12/15/19 07:50,4237650,0.236,0.001,1023,20.9,25.8,57,0.0
2019-12-15T12:51:32Z,12/15/19 07:51,4237656,0.24,0.0,1050,20.9,25.8,57,0.0
2019-12-15T12:52:32Z,12/15/19 07:52,4237660,0.192,0.0,1002,20.9,25.8,57,0.0
2019-12-15T12:53:32Z,12/15/19 07:53,4237666,0.273,0.0,1023,20.9,25.8,57,0.0
2019-12-15T12:54:48Z,12/15/19 07:54,4237671,0.24900000000000003,0.0,1005,20.9,25.8,57,0.0
2019-12-15T12:55:48Z,12/15/19 07:55,4237676,0.183,0.0,1002,20.9,25.8,57,0.0
2019-12-15T12:56:48Z,12/15/19 07:56,4237681,0.225,0.0,1005,20.9,25.8,57,0.0
2019-12-15T12:57:48Z,12/15/19 07:57,4237685,0.261,0.0,1023,20.9,25.8,57,0.0
2019-12-15T12:59:06Z,12/15/19 07:59,4237691,0.195,0.0,1029,20.9,25.8,57,0.0
2019-12-15T13:00:06Z,12/15/19 08:00,4237695,0.273,0.0,1020,20.9,25.8,57,0.0
2019-12-15T13:01:06Z,12/15/19 08:01,4237700,0.258,0.0,1023,20.9,25.8,57,0.0
2019-12-15T13:02:22Z,12/15/19 08:02,4237706,0.197,0.001,1032,20.9,25.8,57,0.0
2019-12-15T13:03:22Z,12/15/19 08:03,4237710,0.24500000000000002,0.001,1013,20.9,25.8,57,0.0
2019-12-15T13:04:22Z,12/15/19 08:04,4237715,0.191,0.001,995,20.9,25.8,57,0.0
2019-12-15T13:05:38Z,12/15/19 08:05,4237721,0.207,0.0,979,20.9,25.8,57,0.0
2019-12-15T13:06:38Z,12/15/19 08:06,4237726,0.16799999999999998,0.0,1007,20.9,25.8,57,0.0
2019-12-15T13:07:38Z,12/15/19 08:07,4237731,0.195,0.0,1007,20.9,25.8,57,0.0
2019-12-15T13:08:38Z,12/15/19 08:08,4237736,0.177,0.0,1001,20.9,25.8,57,0.0
2019-12-15T13:09:54Z,12/15/19 08:09,4237741,0.219,0.0,1007,20.9,25.8,57,0.0
2019-12-15T13:10:54Z,12/15/19 08:10,4237746,0.185,0.001,1013,20.9,25.8,57,0.0
2019-12-15T13:11:54Z,12/15/19 08:11,4237751,0.22799999999999998,0.0,1004,20.9,25.7,57,0.0
2019-12-15T13:12:54Z,12/15/19 08:12,4237755,0.20600000000000002,0.001,1016,20.9,25.7,57,0.0
2019-12-15T13:13:54Z,12/15/19 08:13,4237760,0.156,0.0,1016,20.9,25.7,57,0.0
2019-12-15T13:15:09Z,12/15/19 08:15,4237765,0.194,0.001,1028,20.9,25.7,57,0.0
2019-12-15T13:16:09Z,12/15/19 08:16,4237770,0.21600000000000003,0.0,1019,20.9,25.7,57,0.0
2019-12-15T13:17:09Z,12/15/19 08:17,4237775,0.146,0.001,995,20.9,25.7,57,0.0
2019-12-15T13:18:09Z,12/15/19 08:18,4237779,0.141,0.0,1037,20.9,25.7,57,0.0
2019-12-15T13:19:09Z,12/15/19 08:19,4237785,0.258,0.0,1010,20.9,25.7,57,0.0
2019-12-15T13:20:09Z,12/15/19 08:20,4237789,0.13799999999999998,0.0,1016,20.9,25.7,57,0.0
2019-12-15T13:21:25Z,12/15/19 08:21,4237795,0.15,0.0,1013,20.9,25.7,57,0.0
2019-12-15T13:22:25Z,12/15/19 08:22,4237800,0.11100000000000002,0.0,1028,20.9,25.7,57,0.0
2019-12-15T13:23:25Z,12/15/19 08:23,4237804,0.189,0.0,1007,20.9,25.7,57,0.0
2019-12-15T13:24:25Z,12/15/19 08:24,4237809,0.22799999999999998,0.0,1010,20.9,25.7,57,0.0
2019-12-15T13:25:25Z,12/15/19 08:25,4237814,0.18,0.0,1001,20.9,25.7,57,0.0
2019-12-15T13:26:25Z,12/15/19 08:26,4237819,0.153,0.0,1013,20.9,25.7,57,0.0
2019-12-15T13:27:42Z,12/15/19 08:27,4237825,0.183,0.0,1010,20.9,25.7,57,0.0
2019-12-15T13:28:42Z,12/15/19 08:28,4237830,0.26,0.001,1001,20.9,25.7,57,0.0
2019-12-15T13:29:42Z,12/15/19 08:29,4237835,0.195,0.0,1004,20.9,25.7,57,0.0
2019-12-15T13:32:12Z,12/15/19 08:32,4237845,0.159,0.0,1013,20.8,25.7,57,0.0
2019-12-15T13:33:12Z,12/15/19 08:33,4237849,0.136,0.002,995,20.8,25.7,57,0.0
2019-12-15T13:34:12Z,12/15/19 08:34,4237854,0.16799999999999998,0.0,1010,20.8,25.7,57,0.0
2019-12-15T13:35:27Z,12/15/19 08:35,4237860,0.158,0.001,1004,20.8,25.7,57,0.0
2019-12-15T13:36:27Z,12/15/19 08:36,4237864,0.15,0.0,984,20.8,25.7,57,0.0
2019-12-15T13:37:27Z,12/15/19 08:37,4237869,0.177,0.0,1016,20.8,25.7,57,0.0
2019-12-15T13:38:44Z,12/15/19 08:38,4237875,0.144,0.0,990,20.8,25.7,57,0.0
2019-12-15T13:39:44Z,12/15/19 08:39,4237880,0.23700000000000002,0.0,990,20.8,25.7,57,0.0
2019-12-15T13:40:44Z,12/15/19 08:40,4237885,0.21600000000000003,0.0,992,20.8,25.7,57,0.0
2019-12-15T13:41:45Z,12/15/19 08:41,4237890,0.126,0.0,1010,20.8,25.7,57,0.0
