Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-04-23T07:25:10Z,04/23/23 03:25,10404761,0.22200000000000003,0.0,515,23.2,26.3,89,0.0
2023-04-23T07:26:10Z,04/23/23 03:26,10404769,0.246,0.0,524,23.2,26.2,89,0.0
2023-04-23T07:27:10Z,04/23/23 03:27,10404777,0.282,0.0,527,23.2,26.3,89,0.0
2023-04-23T07:28:10Z,04/23/23 03:28,10404784,0.27999999999999997,0.002,533,23.2,26.3,89,0.0
2023-04-23T07:29:10Z,04/23/23 03:29,10404793,0.23399999999999999,0.0,533,23.2,26.3,89,0.0
2023-04-23T07:30:11Z,04/23/23 03:30,10404801,0.244,0.002,540,23.2,26.3,89,0.0
2023-04-23T07:31:11Z,04/23/23 03:31,10404808,0.20800000000000002,0.002,546,23.2,26.2,89,0.0
2023-04-23T07:32:11Z,04/23/23 03:32,10404816,0.262,0.002,534,23.2,26.2,89,0.0
2023-04-23T07:33:10Z,04/23/23 03:33,10404824,0.24,0.0,524,23.2,26.2,89,0.0
2023-04-23T07:34:10Z,04/23/23 03:34,10404832,0.258,0.0,530,23.2,26.2,89,0.0
2023-04-23T07:35:10Z,04/23/23 03:35,10404840,0.258,0.0,528,23.2,26.3,89,0.0
2023-04-23T07:36:10Z,04/23/23 03:36,10404848,0.20400000000000001,0.0,528,23.2,26.3,89,0.0
2023-04-23T07:37:10Z,04/23/23 03:37,10404856,0.196,0.002,530,23.2,26.3,89,0.0
2023-04-23T07:38:10Z,04/23/23 03:38,10404864,0.21600000000000003,0.0,525,23.2,26.3,89,0.0
2023-04-23T07:39:10Z,04/23/23 03:39,10404872,0.246,0.0,528,23.2,26.3,89,0.0
2023-04-23T07:40:10Z,04/23/23 03:40,10404880,0.27,0.0,533,23.2,26.3,89,0.0
2023-04-23T07:41:10Z,04/23/23 03:41,10404888,0.24,0.0,533,23.2,26.3,89,0.0
2023-04-23T07:42:10Z,04/23/23 03:42,10404896,0.25,0.002,528,23.2,26.3,89,0.0
2023-04-23T07:43:10Z,04/23/23 03:43,10404904,0.22799999999999998,0.0,522,23.2,26.3,89,0.0
2023-04-23T07:44:10Z,04/23/23 03:44,10404912,0.23199999999999998,0.002,530,23.2,26.3,89,0.0
2023-04-23T07:45:10Z,04/23/23 03:45,10404920,0.24,0.0,516,23.2,26.3,89,0.0
2023-04-23T07:46:10Z,04/23/23 03:46,10404928,0.258,0.0,534,23.2,26.3,89,0.0
2023-04-23T07:47:10Z,04/23/23 03:47,10404937,0.22200000000000003,0.0,521,23.2,26.2,89,0.0
2023-04-23T07:48:10Z,04/23/23 03:48,10404944,0.3,0.0,533,23.2,26.2,89,0.0
2023-04-23T07:49:10Z,04/23/23 03:49,10404952,0.20400000000000001,0.0,536,23.2,26.3,89,0.0
2023-04-23T07:50:10Z,04/23/23 03:50,10404960,0.198,0.0,521,23.2,26.2,89,0.0
2023-04-23T07:51:10Z,04/23/23 03:51,10404969,0.22599999999999998,0.002,524,23.2,26.2,89,0.0
2023-04-23T07:52:10Z,04/23/23 03:52,10404976,0.294,0.0,527,23.2,26.2,89,0.0
2023-04-23T07:53:10Z,04/23/23 03:53,10404984,0.21600000000000003,0.0,527,23.2,26.2,89,0.0
2023-04-23T07:54:10Z,04/23/23 03:54,10404992,0.21000000000000002,0.0,510,23.2,26.2,89,0.0
2023-04-23T07:55:10Z,04/23/23 03:55,10405000,0.268,0.002,524,23.2,26.2,89,0.0
2023-04-23T07:56:10Z,04/23/23 03:56,10405008,0.16,0.002,521,23.2,26.2,89,0.0
2023-04-23T07:57:10Z,04/23/23 03:57,10405016,0.25,0.002,515,23.2,26.2,89,0.0
2023-04-23T07:58:10Z,04/23/23 03:58,10405025,0.23399999999999999,0.0,551,23.2,26.2,89,0.0
2023-04-23T07:59:10Z,04/23/23 03:59,10405032,0.32,0.004,534,23.2,26.2,89,0.0
2023-04-23T08:00:10Z,04/23/23 04:00,10405041,0.288,0.0,524,23.2,26.2,89,0.0
2023-04-23T08:01:10Z,04/23/23 04:01,10405048,0.3,0.0,527,23.2,26.2,89,0.0
2023-04-23T08:02:10Z,04/23/23 04:02,10405056,0.258,0.0,524,23.2,26.2,89,0.0
2023-04-23T08:03:10Z,04/23/23 04:03,10405064,0.414,0.0,524,23.2,26.2,89,0.0
2023-04-23T08:04:10Z,04/23/23 04:04,10405072,0.244,0.002,521,23.2,26.2,89,0.0
2023-04-23T08:05:10Z,04/23/23 04:05,10405080,0.286,0.002,512,23.2,26.2,89,0.0
2023-04-23T08:06:10Z,04/23/23 04:06,10405088,0.23399999999999999,0.0,513,23.2,26.2,89,0.0
2023-04-23T08:07:10Z,04/23/23 04:07,10405096,0.202,0.002,521,23.2,26.2,89,0.0
2023-04-23T08:08:10Z,04/23/23 04:08,10405104,0.23399999999999999,0.0,528,23.2,26.2,89,0.0
2023-04-23T08:09:10Z,04/23/23 04:09,10405112,0.252,0.0,536,23.2,26.2,89,0.0
2023-04-23T08:10:10Z,04/23/23 04:10,10405120,0.288,0.0,513,23.2,26.2,89,0.0
2023-04-23T08:11:10Z,04/23/23 04:11,10405128,0.372,0.0,536,23.2,26.2,89,0.0
2023-04-23T08:12:10Z,04/23/23 04:12,10405136,0.246,0.0,516,23.2,26.2,89,0.0
2023-04-23T08:13:10Z,04/23/23 04:13,10405144,0.20400000000000001,0.0,522,23.2,26.2,89,0.0
2023-04-23T08:14:10Z,04/23/23 04:14,10405152,0.252,0.0,531,23.2,26.2,89,0.0
2023-04-23T08:15:10Z,04/23/23 04:15,10405160,0.16799999999999998,0.0,533,23.2,26.2,89,0.0
2023-04-23T08:16:10Z,04/23/23 04:16,10405169,0.258,0.0,530,23.2,26.2,89,0.0
2023-04-23T08:17:10Z,04/23/23 04:17,10405177,0.198,0.0,527,23.2,26.2,89,0.0
2023-04-23T08:18:10Z,04/23/23 04:18,10405184,0.21000000000000002,0.0,527,23.2,26.2,89,0.0
2023-04-23T08:19:11Z,04/23/23 04:19,10405192,0.24,0.0,509,23.2,26.2,89,0.0
2023-04-23T08:20:11Z,04/23/23 04:20,10405201,0.20400000000000001,0.0,528,23.2,26.2,89,0.0
2023-04-23T08:21:11Z,04/23/23 04:21,10405208,0.23399999999999999,0.0,515,23.2,26.2,89,0.0
2023-04-23T08:22:11Z,04/23/23 04:22,10405216,0.186,0.0,533,23.2,26.2,89,0.0
2023-04-23T08:23:11Z,04/23/23 04:23,10405224,0.23399999999999999,0.0,533,23.2,26.2,89,0.0
2023-04-23T08:24:11Z,04/23/23 04:24,10405232,0.21600000000000003,0.0,519,23.2,26.2,89,0.0
2023-04-23T08:25:11Z,04/23/23 04:25,10405240,0.22200000000000003,0.0,524,23.2,26.2,89,0.0
2023-04-23T08:26:11Z,04/23/23 04:26,10405249,0.274,0.002,507,23.2,26.2,89,0.0
2023-04-23T08:27:11Z,04/23/23 04:27,10405256,0.22599999999999998,0.002,524,23.2,26.2,89,0.0
2023-04-23T08:28:11Z,04/23/23 04:28,10405265,0.162,0.0,528,23.2,26.2,89,0.0
2023-04-23T08:29:11Z,04/23/23 04:29,10405273,0.258,0.006,531,23.2,26.2,89,0.0
2023-04-23T08:30:11Z,04/23/23 04:30,10405280,0.238,0.002,522,23.2,26.2,89,0.0
2023-04-23T08:31:11Z,04/23/23 04:31,10405288,0.21600000000000003,0.0,542,23.2,26.2,89,0.0
2023-04-23T08:32:11Z,04/23/23 04:32,10405297,0.24,0.0,521,23.2,26.2,89,0.0
2023-04-23T08:33:11Z,04/23/23 04:33,10405305,0.21000000000000002,0.0,528,23.2,26.2,89,0.0
2023-04-23T08:34:11Z,04/23/23 04:34,10405312,0.19,0.002,533,23.2,26.2,89,0.0
2023-04-23T08:35:11Z,04/23/23 04:35,10405320,0.244,0.002,539,23.2,26.2,89,0.0
2023-04-23T08:36:11Z,04/23/23 04:36,10405329,0.23399999999999999,0.0,527,23.2,26.2,89,0.0
2023-04-23T08:37:11Z,04/23/23 04:37,10405336,0.27999999999999997,0.002,516,23.2,26.2,89,0.0
2023-04-23T08:38:11Z,04/23/23 04:38,10405344,0.31,0.002,533,23.2,26.2,89,0.0
2023-04-23T08:39:11Z,04/23/23 04:39,10405352,0.21600000000000003,0.0,524,23.2,26.2,89,0.0
2023-04-23T08:40:11Z,04/23/23 04:40,10405360,0.24,0.0,524,23.2,26.2,89,0.0
2023-04-23T08:41:11Z,04/23/23 04:41,10405368,0.22799999999999998,0.0,528,23.2,26.2,89,0.0
2023-04-23T08:42:11Z,04/23/23 04:42,10405377,0.202,0.002,528,23.2,26.2,89,0.0
2023-04-23T08:43:11Z,04/23/23 04:43,10405384,0.192,0.0,528,23.2,26.2,89,0.0
2023-04-23T08:44:11Z,04/23/23 04:44,10405393,0.304,0.002,528,23.2,26.2,89,0.0
2023-04-23T08:45:11Z,04/23/23 04:45,10405400,0.282,0.0,528,23.2,26.2,89,0.0
2023-04-23T08:46:11Z,04/23/23 04:46,10405408,0.20400000000000001,0.0,524,23.2,26.2,89,0.0
2023-04-23T08:47:11Z,04/23/23 04:47,10405416,0.23399999999999999,0.0,536,23.2,26.2,89,0.0
2023-04-23T08:48:11Z,04/23/23 04:48,10405424,0.262,0.002,533,23.2,26.2,89,0.0
2023-04-23T08:49:11Z,04/23/23 04:49,10405432,0.21000000000000002,0.0,525,23.2,26.1,89,0.0
2023-04-23T08:50:11Z,04/23/23 04:50,10405440,0.23399999999999999,0.0,530,23.2,26.1,89,0.0
2023-04-23T08:51:11Z,04/23/23 04:51,10405448,0.24,0.0,531,23.2,26.1,89,0.0
2023-04-23T08:52:11Z,04/23/23 04:52,10405457,0.18,0.0,515,23.2,26.1,89,0.0
2023-04-23T08:53:11Z,04/23/23 04:53,10405464,0.294,0.0,522,23.2,26.1,89,0.0
2023-04-23T08:54:11Z,04/23/23 04:54,10405472,0.248,0.004,545,23.2,26.1,89,0.0
2023-04-23T08:55:11Z,04/23/23 04:55,10405480,0.27,0.0,528,23.2,26.1,89,0.0
2023-04-23T08:56:11Z,04/23/23 04:56,10405488,0.258,0.0,522,23.2,26.1,89,0.0
2023-04-23T08:57:11Z,04/23/23 04:57,10405496,0.246,0.0,522,23.2,26.1,89,0.0
2023-04-23T08:58:11Z,04/23/23 04:58,10405504,0.132,0.0,531,23.2,26.1,89,0.0
2023-04-23T08:59:11Z,04/23/23 04:59,10405512,0.174,0.0,524,23.2,26.1,89,0.0
2023-04-23T09:00:11Z,04/23/23 05:00,10405521,0.22000000000000003,0.002,513,23.2,26.1,89,0.0
2023-04-23T09:01:11Z,04/23/23 05:01,10405528,0.162,0.0,528,23.2,26.1,89,0.0
2023-04-23T09:02:11Z,04/23/23 05:02,10405536,0.252,0.0,524,23.2,26.1,89,0.0
2023-04-23T09:03:11Z,04/23/23 05:03,10405544,0.22200000000000003,0.0,540,23.2,26.1,89,0.0
2023-04-23T09:04:11Z,04/23/23 05:04,10405552,0.21600000000000003,0.0,528,23.2,26.1,89,0.0
2023-04-23T09:05:11Z,04/23/23 05:05,10405560,0.21600000000000003,0.0,539,23.2,26.1,89,0.0
2023-04-23T09:06:11Z,04/23/23 05:06,10405568,0.27,0.0,531,23.2,26.1,89,0.0
2023-04-23T09:07:11Z,04/23/23 05:07,10405576,0.294,0.0,525,23.2,26.2,89,0.0
2023-04-23T09:08:11Z,04/23/23 05:08,10405585,0.252,0.0,534,23.2,26.1,89,0.0
2023-04-23T09:09:11Z,04/23/23 05:09,10405592,0.22200000000000003,0.0,536,23.2,26.1,89,0.0
2023-04-23T09:10:11Z,04/23/23 05:10,10405600,0.22599999999999998,0.002,512,23.2,26.1,89,0.0
2023-04-23T09:11:11Z,04/23/23 05:11,10405608,0.378,0.0,528,23.2,26.2,89,0.0
2023-04-23T09:12:11Z,04/23/23 05:12,10405616,0.186,0.0,533,23.2,26.1,89,0.0
2023-04-23T09:13:11Z,04/23/23 05:13,10405624,0.27,0.0,518,23.2,26.2,89,0.0
2023-04-23T09:14:11Z,04/23/23 05:14,10405632,0.22000000000000003,0.002,528,23.2,26.2,89,0.0
2023-04-23T09:15:11Z,04/23/23 05:15,10405640,0.16,0.002,537,23.2,26.2,89,0.0
2023-04-23T09:16:11Z,04/23/23 05:16,10405649,0.252,0.0,527,23.2,26.2,89,0.0
2023-04-23T09:17:11Z,04/23/23 05:17,10405656,0.25,0.002,536,23.2,26.2,89,0.0
2023-04-23T09:18:11Z,04/23/23 05:18,10405664,0.178,0.002,521,23.2,26.1,89,0.0
2023-04-23T09:19:11Z,04/23/23 05:19,10405672,0.272,0.004,527,23.2,26.1,89,0.0
2023-04-23T09:20:11Z,04/23/23 05:20,10405680,0.294,0.0,545,23.2,26.1,89,0.0
2023-04-23T09:21:11Z,04/23/23 05:21,10405688,0.22799999999999998,0.0,521,23.2,26.1,89,0.0
2023-04-23T09:22:11Z,04/23/23 05:22,10405696,0.16799999999999998,0.0,525,23.2,26.0,89,0.0
2023-04-23T09:23:11Z,04/23/23 05:23,10405704,0.256,0.002,513,23.2,26.0,89,0.0
2023-04-23T09:24:11Z,04/23/23 05:24,10405713,0.22799999999999998,0.0,535,23.2,26.0,89,0.0
2023-04-23T09:25:11Z,04/23/23 05:25,10405720,0.22599999999999998,0.002,540,23.2,26.0,89,0.0
2023-04-23T09:26:11Z,04/23/23 05:26,10405728,0.23199999999999998,0.002,525,23.2,26.0,89,0.0
2023-04-23T09:27:11Z,04/23/23 05:27,10405736,0.174,0.0,515,23.2,26.1,89,0.0
2023-04-23T09:28:11Z,04/23/23 05:28,10405744,0.198,0.0,528,23.2,26.0,89,0.0
2023-04-23T09:29:11Z,04/23/23 05:29,10405752,0.20400000000000001,0.0,535,23.2,26.0,89,0.0
2023-04-23T09:30:11Z,04/23/23 05:30,10405760,0.198,0.0,515,23.2,26.0,89,0.0
2023-04-23T09:31:11Z,04/23/23 05:31,10405768,0.21000000000000002,0.0,531,23.2,26.0,89,0.0
2023-04-23T09:32:11Z,04/23/23 05:32,10405777,0.27,0.0,516,23.2,26.0,89,0.0
2023-04-23T09:33:11Z,04/23/23 05:33,10405784,0.23399999999999999,0.0,525,23.2,26.0,89,0.0
2023-04-23T09:34:11Z,04/23/23 05:34,10405792,0.192,0.0,537,23.2,26.0,89,0.0
2023-04-23T09:35:11Z,04/23/23 05:35,10405800,0.162,0.0,525,23.2,26.0,89,0.0
2023-04-23T09:36:11Z,04/23/23 05:36,10405808,0.21800000000000003,0.004,527,23.2,26.0,89,0.0
2023-04-23T09:37:11Z,04/23/23 05:37,10405816,0.23199999999999998,0.002,538,23.2,26.0,89,0.0
2023-04-23T09:38:11Z,04/23/23 05:38,10405824,0.23399999999999999,0.0,535,23.2,26.0,89,0.0
2023-04-23T09:39:11Z,04/23/23 05:39,10405832,0.21600000000000003,0.0,516,23.2,26.0,89,0.0
2023-04-23T09:40:11Z,04/23/23 05:40,10405840,0.264,0.0,528,23.2,26.0,89,0.0
2023-04-23T09:41:11Z,04/23/23 05:41,10405848,0.27,0.0,509,23.2,26.0,89,0.0
2023-04-23T09:42:11Z,04/23/23 05:42,10405856,0.192,0.0,521,23.2,26.0,89,0.0
2023-04-23T09:43:11Z,04/23/23 05:43,10405864,0.192,0.0,532,23.2,26.0,89,0.0
2023-04-23T09:44:11Z,04/23/23 05:44,10405872,0.264,0.0,524,23.2,26.0,89,0.0
2023-04-23T09:45:11Z,04/23/23 05:45,10405880,0.20400000000000001,0.0,532,23.2,26.0,89,0.0
2023-04-23T09:46:11Z,04/23/23 05:46,10405888,0.18,0.0,512,23.2,26.0,89,0.0
2023-04-23T09:47:11Z,04/23/23 05:47,10405897,0.21600000000000003,0.0,532,23.2,26.0,89,0.0
2023-04-23T09:48:11Z,04/23/23 05:48,10405904,0.22799999999999998,0.0,524,23.2,26.0,89,0.0
2023-04-23T09:49:11Z,04/23/23 05:49,10405912,0.21000000000000002,0.0,528,23.2,26.0,89,0.0
2023-04-23T09:50:11Z,04/23/23 05:50,10405920,0.178,0.002,529,23.2,26.0,89,0.0
2023-04-23T09:51:11Z,04/23/23 05:51,10405929,0.296,0.004,528,23.2,26.0,89,0.0
2023-04-23T09:52:11Z,04/23/23 05:52,10405937,0.144,0.0,532,23.2,25.9,89,0.0
2023-04-23T09:53:11Z,04/23/23 05:53,10405945,0.22200000000000003,0.0,532,23.2,26.0,89,0.0
2023-04-23T09:54:11Z,04/23/23 05:54,10405953,0.20400000000000001,0.0,525,23.2,26.0,89,0.0
2023-04-23T09:55:11Z,04/23/23 05:55,10405960,0.27599999999999997,0.0,519,23.2,26.0,89,0.0
2023-04-23T09:56:11Z,04/23/23 05:56,10405969,0.186,0.0,509,23.2,26.0,89,0.0
2023-04-23T09:57:11Z,04/23/23 05:57,10405976,0.22200000000000003,0.0,531,23.2,26.0,89,0.0
2023-04-23T09:58:11Z,04/23/23 05:58,10405984,0.258,0.0,524,23.2,26.0,89,0.0
2023-04-23T09:59:11Z,04/23/23 05:59,10405992,0.3,0.0,521,23.2,26.0,89,0.0
2023-04-23T10:00:11Z,04/23/23 06:00,10406000,0.268,0.002,531,23.2,26.0,89,0.0
2023-04-23T10:01:11Z,04/23/23 06:01,10406008,0.23399999999999999,0.0,534,23.2,26.0,89,0.0
2023-04-23T10:02:11Z,04/23/23 06:02,10406016,0.23199999999999998,0.002,532,23.2,26.0,89,0.0
2023-04-23T10:03:11Z,04/23/23 06:03,10406024,0.264,0.0,534,23.2,26.0,89,0.0
2023-04-23T10:04:11Z,04/23/23 06:04,10406033,0.264,0.0,531,23.2,26.0,89,0.0
2023-04-23T10:05:11Z,04/23/23 06:05,10406040,0.22200000000000003,0.0,516,23.2,26.0,89,0.0
2023-04-23T10:06:11Z,04/23/23 06:06,10406048,0.174,0.0,540,23.2,26.0,89,0.0
2023-04-23T10:07:11Z,04/23/23 06:07,10406056,0.288,0.0,532,23.2,26.0,89,0.0
2023-04-23T10:08:11Z,04/23/23 06:08,10406064,0.2,0.004,534,23.2,25.9,89,0.0
2023-04-23T10:09:11Z,04/23/23 06:09,10406072,0.21000000000000002,0.0,534,23.2,25.9,89,0.0
2023-04-23T10:10:11Z,04/23/23 06:10,10406080,0.19,0.002,529,23.2,25.9,89,0.0
2023-04-23T10:11:11Z,04/23/23 06:11,10406088,0.21600000000000003,0.0,531,23.2,25.9,89,0.0
2023-04-23T10:12:11Z,04/23/23 06:12,10406097,0.22200000000000003,0.0,516,23.2,25.9,89,0.0
2023-04-23T10:13:11Z,04/23/23 06:13,10406104,0.24,0.0,540,23.2,25.9,89,0.0
2023-04-23T10:14:11Z,04/23/23 06:14,10406112,0.21000000000000002,0.0,540,23.2,25.9,89,0.0
2023-04-23T10:15:11Z,04/23/23 06:15,10406120,0.282,0.0,519,23.2,25.9,89,0.0
2023-04-23T10:16:11Z,04/23/23 06:16,10406128,0.21400000000000002,0.002,543,23.2,26.0,89,0.0
2023-04-23T10:17:11Z,04/23/23 06:17,10406136,0.144,0.0,535,23.2,26.0,89,0.0
2023-04-23T10:18:11Z,04/23/23 06:18,10406144,0.192,0.0,528,23.2,26.0,89,0.0
2023-04-23T10:19:11Z,04/23/23 06:19,10406152,0.15,0.0,516,23.2,26.0,89,0.0
2023-04-23T10:20:11Z,04/23/23 06:20,10406161,0.292,0.002,524,23.2,25.9,89,0.0
2023-04-23T10:21:11Z,04/23/23 06:21,10406168,0.3,0.0,535,23.2,25.9,89,0.0
2023-04-23T10:22:11Z,04/23/23 06:22,10406176,0.21800000000000003,0.004,521,23.2,26.0,89,0.0
2023-04-23T10:23:11Z,04/23/23 06:23,10406184,0.20400000000000001,0.0,518,23.2,26.0,89,0.0
2023-04-23T10:24:11Z,04/23/23 06:24,10406192,0.156,0.0,535,23.2,26.0,89,0.0
2023-04-23T10:25:11Z,04/23/23 06:25,10406200,0.21000000000000002,0.0,538,23.2,26.0,89,0.0
2023-04-23T10:26:11Z,04/23/23 06:26,10406208,0.24,0.0,510,23.2,25.9,89,0.0
2023-04-23T10:27:11Z,04/23/23 06:27,10406216,0.174,0.0,527,23.2,25.9,89,0.0
2023-04-23T10:28:11Z,04/23/23 06:28,10406225,0.19,0.002,525,23.2,25.8,89,0.0
2023-04-23T10:29:11Z,04/23/23 06:29,10406232,0.198,0.0,534,23.2,25.8,89,0.0
2023-04-23T10:30:11Z,04/23/23 06:30,10406241,0.186,0.0,538,23.2,25.8,89,0.0
2023-04-23T10:31:11Z,04/23/23 06:31,10406248,0.25,0.002,524,23.2,25.8,89,0.0
2023-04-23T10:32:11Z,04/23/23 06:32,10406256,0.18,0.0,547,23.2,25.9,89,0.0
2023-04-23T10:33:11Z,04/23/23 06:33,10406264,0.20400000000000001,0.0,532,23.2,25.9,89,0.0
2023-04-23T10:34:11Z,04/23/23 06:34,10406272,0.15,0.0,521,23.2,25.9,89,0.0
2023-04-23T10:35:11Z,04/23/23 06:35,10406280,0.21600000000000003,0.0,538,23.2,25.9,89,0.0
2023-04-23T10:36:11Z,04/23/23 06:36,10406289,0.136,0.002,540,23.2,25.9,89,0.0
2023-04-23T10:37:11Z,04/23/23 06:37,10406296,0.19,0.002,531,23.2,25.9,89,0.0
2023-04-23T10:38:11Z,04/23/23 06:38,10406304,0.22200000000000003,0.0,537,23.2,25.9,89,0.0
2023-04-23T10:39:11Z,04/23/23 06:39,10406312,0.18,0.0,543,23.2,25.9,89,0.0
2023-04-23T10:40:11Z,04/23/23 06:40,10406320,0.252,0.0,544,23.2,25.9,89,0.0
2023-04-23T10:41:11Z,04/23/23 06:41,10406328,0.192,0.0,528,23.2,25.8,89,0.0
2023-04-23T10:42:11Z,04/23/23 06:42,10406336,0.198,0.0,524,23.2,25.8,89,0.0
2023-04-23T10:43:11Z,04/23/23 06:43,10406344,0.22200000000000003,0.0,527,23.2,25.9,89,0.0
2023-04-23T10:44:11Z,04/23/23 06:44,10406353,0.18,0.0,516,23.2,25.8,89,0.0
2023-04-23T10:45:11Z,04/23/23 06:45,10406360,0.192,0.0,524,23.2,25.8,89,0.0
2023-04-23T10:46:11Z,04/23/23 06:46,10406368,0.23399999999999999,0.0,521,23.2,25.8,89,0.0
2023-04-23T10:47:11Z,04/23/23 06:47,10406376,0.22799999999999998,0.0,524,23.2,25.8,89,0.0
2023-04-23T10:48:11Z,04/23/23 06:48,10406384,0.156,0.0,513,23.2,25.8,89,0.0
2023-04-23T10:49:11Z,04/23/23 06:49,10406392,0.13799999999999998,0.0,500,23.2,25.8,89,0.0
2023-04-23T10:50:11Z,04/23/23 06:50,10406400,0.21600000000000003,0.0,524,23.2,25.8,89,0.0
2023-04-23T10:51:11Z,04/23/23 06:51,10406408,0.11399999999999999,0.0,516,23.2,25.8,89,0.0
2023-04-23T10:52:11Z,04/23/23 06:52,10406417,0.174,0.0,524,23.2,25.8,89,0.0
2023-04-23T10:53:11Z,04/23/23 06:53,10406425,0.198,0.0,532,23.2,25.8,89,0.0
2023-04-23T10:54:11Z,04/23/23 06:54,10406432,0.186,0.0,521,23.2,25.8,89,0.0
2023-04-23T10:55:11Z,04/23/23 06:55,10406441,0.21000000000000002,0.0,522,23.2,25.8,89,0.0
2023-04-23T10:56:11Z,04/23/23 06:56,10406449,0.174,0.0,507,23.2,25.8,89,0.0
2023-04-23T10:57:11Z,04/23/23 06:57,10406456,0.22200000000000003,0.0,529,23.2,25.8,89,0.0
2023-04-23T10:58:11Z,04/23/23 06:58,10406464,0.19,0.002,529,23.2,25.8,89,0.0
2023-04-23T10:59:11Z,04/23/23 06:59,10406472,0.20400000000000001,0.0,532,23.2,25.8,89,0.0
2023-04-23T11:00:11Z,04/23/23 07:00,10406481,0.21400000000000002,0.002,528,23.2,25.8,89,0.0
2023-04-23T11:01:11Z,04/23/23 07:01,10406488,0.19,0.002,531,23.2,25.8,89,0.0
2023-04-23T11:02:11Z,04/23/23 07:02,10406496,0.162,0.0,527,23.2,25.8,89,0.0
2023-04-23T11:03:11Z,04/23/23 07:03,10406504,0.18,0.0,516,23.2,25.8,89,0.0
2023-04-23T11:04:11Z,04/23/23 07:04,10406512,0.22200000000000003,0.0,521,23.2,25.8,89,0.0
2023-04-23T11:05:11Z,04/23/23 07:05,10406520,0.16799999999999998,0.0,544,23.2,25.8,89,0.0
2023-04-23T11:06:11Z,04/23/23 07:06,10406528,0.16799999999999998,0.0,524,23.2,25.8,89,0.0
2023-04-23T11:07:11Z,04/23/23 07:07,10406536,0.16799999999999998,0.0,524,23.2,25.8,89,0.0
2023-04-23T11:08:11Z,04/23/23 07:08,10406545,0.23399999999999999,0.0,547,23.2,25.8,89,0.0
2023-04-23T11:09:11Z,04/23/23 07:09,10406552,0.21600000000000003,0.0,518,23.2,25.8,89,0.0
2023-04-23T11:10:11Z,04/23/23 07:10,10406560,0.21400000000000002,0.002,516,23.2,25.8,89,0.0
2023-04-23T11:11:11Z,04/23/23 07:11,10406568,0.13799999999999998,0.0,538,23.2,25.8,89,0.0
2023-04-23T11:12:11Z,04/23/23 07:12,10406576,0.21400000000000002,0.002,519,23.2,25.8,89,0.0
2023-04-23T11:13:11Z,04/23/23 07:13,10406584,0.20800000000000002,0.002,538,23.2,25.8,89,0.0
2023-04-23T11:14:11Z,04/23/23 07:14,10406592,0.198,0.0,516,23.2,25.8,89,0.0
2023-04-23T11:15:11Z,04/23/23 07:15,10406600,0.192,0.0,524,23.2,25.8,89,0.0
2023-04-23T11:16:11Z,04/23/23 07:16,10406608,0.186,0.0,524,23.2,25.8,89,0.0
2023-04-23T11:17:11Z,04/23/23 07:17,10406616,0.192,0.0,528,23.2,25.8,89,0.0
2023-04-23T11:18:11Z,04/23/23 07:18,10406624,0.132,0.0,512,23.2,25.8,89,0.0
2023-04-23T11:19:11Z,04/23/23 07:19,10406632,0.15,0.0,521,23.2,25.8,89,0.0
2023-04-23T11:20:11Z,04/23/23 07:20,10406640,0.162,0.0,537,23.2,25.8,89,0.0
2023-04-23T11:21:11Z,04/23/23 07:21,10406648,0.186,0.0,547,23.2,25.8,89,0.0
2023-04-23T11:22:11Z,04/23/23 07:22,10406656,0.126,0.0,541,23.2,25.8,89,0.0
2023-04-23T11:23:11Z,04/23/23 07:23,10406664,0.12,0.0,541,23.2,25.8,89,0.0
2023-04-23T11:24:11Z,04/23/23 07:24,10406673,0.27599999999999997,0.0,513,23.2,25.8,89,0.0
2023-04-23T11:25:11Z,04/23/23 07:25,10406680,0.20400000000000001,0.0,518,23.2,25.8,89,0.0
2023-04-23T11:26:11Z,04/23/23 07:26,10406688,0.20400000000000001,0.0,540,23.2,25.8,89,0.0
2023-04-23T11:27:11Z,04/23/23 07:27,10406696,0.21000000000000002,0.0,537,23.2,25.8,89,0.0
2023-04-23T11:28:11Z,04/23/23 07:28,10406704,0.11599999999999999,0.004,535,23.2,25.8,89,0.0
2023-04-23T11:29:11Z,04/23/23 07:29,10406712,0.162,0.0,540,23.2,25.8,89,0.0
2023-04-23T11:30:11Z,04/23/23 07:30,10406720,0.162,0.0,525,23.2,25.8,89,0.0
2023-04-23T11:31:11Z,04/23/23 07:31,10406728,0.148,0.002,529,23.2,25.8,89,0.0
2023-04-23T11:32:11Z,04/23/23 07:32,10406736,0.27599999999999997,0.0,541,23.2,25.8,89,0.0
2023-04-23T11:33:11Z,04/23/23 07:33,10406744,0.132,0.0,521,23.2,25.8,89,0.0
2023-04-23T11:34:11Z,04/23/23 07:34,10406752,0.20400000000000001,0.0,524,23.2,25.8,89,0.0
2023-04-23T11:35:11Z,04/23/23 07:35,10406760,0.22200000000000003,0.0,521,23.2,25.8,89,0.0
2023-04-23T11:36:11Z,04/23/23 07:36,10406768,0.16799999999999998,0.0,522,23.2,25.8,89,0.0
2023-04-23T11:37:11Z,04/23/23 07:37,10406776,0.162,0.0,525,23.2,25.8,89,0.0
