Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2018-02-21T17:01:57Z,02/21/18 12:01,2183460,2.9664,3.3796,495,27.6,24.4,,0.0
2018-02-21T17:03:00Z,02/21/18 12:03,2183461,5.2831,6.7451,506,27.5,24.4,,0.0
2018-02-21T17:04:03Z,02/21/18 12:04,2183462,8.525,10.665,512,27.5,24.4,,0.0
2018-02-21T17:05:06Z,02/21/18 12:05,2183463,8.4932,10.711,473,27.5,24.5,,0.0
2018-02-21T17:06:09Z,02/21/18 12:06,2183464,8.2001,9.9482,480,27.5,24.5,,0.0
2018-02-21T17:07:12Z,02/21/18 12:07,2183465,6.4026,7.4232,503,27.5,24.5,,0.0
2018-02-21T17:08:15Z,02/21/18 12:08,2183466,5.1559,6.0,475,27.5,24.5,,0.0
2018-02-21T17:09:18Z,02/21/18 12:09,2183467,4.5203,5.3007,479,27.5,24.5,,0.0
2018-02-21T17:10:21Z,02/21/18 12:10,2183468,4.153,4.9299,492,27.5,24.6,,0.0
2018-02-21T17:11:24Z,02/21/18 12:11,2183469,4.2413,4.8734,477,27.5,24.6,,0.0
2018-02-21T17:12:27Z,02/21/18 12:12,2183470,4.8381,5.8234,503,27.5,24.6,,0.0
2018-02-21T17:13:30Z,02/21/18 12:13,2183471,5.1312,6.7698,494,27.5,24.6,,0.0
2018-02-21T17:14:33Z,02/21/18 12:14,2183472,4.6721,6.0212,492,27.4,24.6,,0.0
2018-02-21T17:16:39Z,02/21/18 12:16,2183473,4.4002,5.4808,507,27.4,24.6,,0.0
2018-02-21T17:17:43Z,02/21/18 12:17,2183474,3.7857,4.6721,516,27.4,24.6,,0.0
2018-02-21T17:18:46Z,02/21/18 12:18,2183475,3.3973,4.1318,531,27.4,24.7,,0.0
2018-02-21T17:19:49Z,02/21/18 12:19,2183476,2.9241,3.4644,509,27.5,24.7,,0.0
2018-02-21T17:20:52Z,02/21/18 12:20,2183477,3.0053,3.4714,509,27.5,24.7,,0.0
2018-02-21T17:21:55Z,02/21/18 12:21,2183478,3.0583,3.7398,511,27.5,24.8,,0.0
2018-02-21T17:22:58Z,02/21/18 12:22,2183479,3.3514,4.0012,531,27.5,24.8,,0.0
2018-02-21T17:24:01Z,02/21/18 12:24,2183480,3.0088,3.6339,498,27.5,24.8,,0.0
2018-02-21T17:25:04Z,02/21/18 12:25,2183481,2.8181,3.2984,503,27.4,24.8,,0.0
2018-02-21T17:26:07Z,02/21/18 12:26,2183482,3.1148,3.4891,498,27.4,24.7,,0.0
2018-02-21T17:27:10Z,02/21/18 12:27,2183483,2.5638,3.3902,508,27.4,24.7,,0.0
2018-02-21T17:28:13Z,02/21/18 12:28,2183484,1.96,2.2001,502,27.4,24.8,,0.0
2018-02-21T17:29:16Z,02/21/18 12:29,2183485,2.1154,2.4226,488,27.4,24.8,,0.0
2018-02-21T17:30:19Z,02/21/18 12:30,2183486,1.342,1.2537,504,27.4,24.8,,0.0
2018-02-21T17:31:22Z,02/21/18 12:31,2183487,1.2395,1.2042,494,27.4,24.9,,0.0
2018-02-21T17:32:25Z,02/21/18 12:32,2183488,1.0277,0.9111,500,27.4,24.9,,0.0
2018-02-21T17:33:28Z,02/21/18 12:33,2183489,1.3031,1.1018,492,27.4,24.9,,0.0
2018-02-21T17:34:32Z,02/21/18 12:34,2183490,1.3455,1.123,498,27.4,25.0,,0.0
2018-02-21T17:35:35Z,02/21/18 12:35,2183491,1.1689,1.0135,496,27.4,25.0,,0.0
2018-02-21T17:36:38Z,02/21/18 12:36,2183492,0.9288,0.8228,523,27.4,25.0,,0.0
2018-02-21T17:37:41Z,02/21/18 12:37,2183493,1.1159,1.0171,508,27.4,25.1,,0.0
2018-02-21T17:38:44Z,02/21/18 12:38,2183494,1.1336,0.8899,516,27.5,25.1,,0.0
2018-02-21T17:39:47Z,02/21/18 12:39,2183495,0.9994,0.784,513,27.5,25.1,,0.0
2018-02-21T17:40:50Z,02/21/18 12:40,2183496,0.837,0.6039,500,27.5,25.1,,0.0
2018-02-21T17:41:53Z,02/21/18 12:41,2183497,0.6886,0.505,511,27.5,25.1,,0.0
2018-02-21T17:42:56Z,02/21/18 12:42,2183498,0.6816,0.6074,498,27.5,25.1,,0.0
2018-02-21T17:43:59Z,02/21/18 12:43,2183499,1.3737,1.289,503,27.5,25.1,,0.0
2018-02-21T17:45:02Z,02/21/18 12:45,2183500,1.2113,1.1054,524,27.5,25.2,,0.0
2018-02-21T17:46:05Z,02/21/18 12:46,2183501,1.1548,0.9641,541,27.6,25.2,,0.0
2018-02-21T17:47:08Z,02/21/18 12:47,2183502,1.3278,1.1301,536,27.6,25.2,,0.0
2018-02-21T17:48:11Z,02/21/18 12:48,2183503,1.6916,1.6386,539,27.6,25.3,,0.0
2018-02-21T17:49:14Z,02/21/18 12:49,2183504,1.5256,1.5115,528,27.6,25.2,,0.0
2018-02-21T17:50:17Z,02/21/18 12:50,2183505,1.2042,1.2184,512,27.7,25.3,,0.0
2018-02-21T17:51:21Z,02/21/18 12:51,2183506,1.0594,0.9464,523,27.7,25.3,,0.0
2018-02-21T17:52:24Z,02/21/18 12:52,2183507,0.8334,0.8299,537,27.7,25.3,,0.0
2018-02-21T17:53:27Z,02/21/18 12:53,2183508,0.7628,0.6392,537,27.7,25.3,,0.0
2018-02-21T17:54:30Z,02/21/18 12:54,2183509,0.6357,0.4944,530,27.7,25.3,,0.0
2018-02-21T17:55:33Z,02/21/18 12:55,2183510,0.5368,0.4414,537,27.7,25.3,,0.0
2018-02-21T17:56:36Z,02/21/18 12:56,2183511,0.5333,0.4238,546,27.8,25.3,,0.0
2018-02-21T17:57:39Z,02/21/18 12:57,2183512,0.4273,0.3708,535,27.8,25.3,,0.0
2018-02-21T17:58:42Z,02/21/18 12:58,2183513,0.4097,0.3461,535,27.8,25.3,,0.0
2018-02-21T17:59:45Z,02/21/18 12:59,2183514,0.4979,0.4838,540,27.9,25.3,,0.0
2018-02-21T18:00:48Z,02/21/18 13:00,2183515,0.3779,0.3284,520,27.9,25.3,,0.0
2018-02-21T18:01:51Z,02/21/18 13:01,2183516,0.3249,0.2578,538,27.9,25.4,,0.0
2018-02-21T18:02:54Z,02/21/18 13:02,2183517,0.2684,0.2225,533,27.9,25.4,,0.0
2018-02-21T18:03:57Z,02/21/18 13:03,2183518,0.286,0.2719,529,27.9,25.4,,0.0
2018-02-21T18:05:00Z,02/21/18 13:05,2183519,0.3037,0.3178,531,27.9,25.4,,0.0
2018-02-21T18:06:03Z,02/21/18 13:06,2183520,0.3496,0.3602,549,27.9,25.4,,0.0
2018-02-21T18:07:06Z,02/21/18 13:07,2183521,0.4202,0.3849,559,27.9,25.5,,0.0
2018-02-21T18:08:10Z,02/21/18 13:08,2183522,0.5297,0.5085,533,27.9,25.5,,0.0
2018-02-21T18:09:13Z,02/21/18 13:09,2183523,0.6427,0.505,543,28.0,25.5,,0.0
2018-02-21T18:10:16Z,02/21/18 13:10,2183524,0.5721,0.3814,520,28.0,25.5,,0.0
2018-02-21T18:11:19Z,02/21/18 13:11,2183525,0.4909,0.3743,538,28.0,25.4,,0.0
2018-02-21T18:12:22Z,02/21/18 13:12,2183526,0.5403,0.4097,543,28.0,25.5,,0.0
2018-02-21T18:13:25Z,02/21/18 13:13,2183527,0.4379,0.3214,543,28.0,25.5,,0.0
2018-02-21T18:14:28Z,02/21/18 13:14,2183528,0.7734,0.6498,527,28.1,25.5,,0.0
2018-02-21T18:15:31Z,02/21/18 13:15,2183529,1.9458,1.8999,525,28.0,25.5,,0.0
2018-02-21T18:16:34Z,02/21/18 13:16,2183530,3.0053,3.1042,536,28.0,25.5,,0.0
2018-02-21T18:17:37Z,02/21/18 13:17,2183531,2.9276,3.083,559,28.0,25.5,,0.0
2018-02-21T18:18:40Z,02/21/18 13:18,2183532,4.3296,4.6298,545,27.9,25.5,,0.0
2018-02-21T18:19:43Z,02/21/18 13:19,2183533,5.5409,6.1836,568,27.9,25.6,,0.0
2018-02-21T18:20:46Z,02/21/18 13:20,2183534,6.1977,7.0064,573,27.9,25.7,,0.0
2018-02-21T18:21:49Z,02/21/18 13:21,2183535,6.9711,7.7516,577,27.9,25.7,,0.0
2018-02-21T18:22:52Z,02/21/18 13:22,2183536,5.1489,5.834,563,27.9,25.7,,0.0
2018-02-21T18:23:55Z,02/21/18 13:23,2183537,5.4102,6.4626,566,27.8,25.8,,0.0
2018-02-21T18:24:59Z,02/21/18 13:24,2183538,7.1548,9.7257,552,27.8,25.8,,0.0
2018-02-21T18:26:02Z,02/21/18 13:26,2183539,8.5144,12.2012,547,27.8,25.8,,0.0
2018-02-21T18:27:05Z,02/21/18 13:27,2183540,8.7051,12.2683,551,27.8,25.8,,0.0
2018-02-21T18:28:08Z,02/21/18 13:28,2183541,8.6839,12.1412,565,27.8,25.8,,0.0
2018-02-21T18:29:11Z,02/21/18 13:29,2183542,7.515,9.9658,553,27.7,25.8,,0.0
2018-02-21T18:30:14Z,02/21/18 13:30,2183543,6.6745,9.0547,548,27.7,25.8,,0.0
2018-02-21T18:31:17Z,02/21/18 13:31,2183544,6.8228,8.7298,580,27.7,25.8,,0.0
2018-02-21T18:32:20Z,02/21/18 13:32,2183545,5.8411,7.3455,585,27.7,25.9,,0.0
2018-02-21T18:33:23Z,02/21/18 13:33,2183546,5.442,6.6568,589,27.7,25.9,,0.0
2018-02-21T18:34:26Z,02/21/18 13:34,2183547,5.5727,6.791,597,27.7,26.0,,0.0
2018-02-21T18:35:29Z,02/21/18 13:35,2183548,5.3396,6.1412,637,27.7,26.0,,0.0
2018-02-21T18:36:32Z,02/21/18 13:36,2183549,5.774,6.5156,632,27.7,26.0,,0.0
2018-02-21T18:37:35Z,02/21/18 13:37,2183550,5.4491,6.12,611,27.7,26.1,,0.0
2018-02-21T18:38:38Z,02/21/18 13:38,2183551,4.0259,4.4532,613,27.7,26.0,,0.0
2018-02-21T18:39:41Z,02/21/18 13:39,2183552,2.472,2.5638,651,27.7,25.9,,0.0
2018-02-21T18:40:44Z,02/21/18 13:40,2183553,1.8823,1.9282,594,27.7,26.0,,0.0
2018-02-21T18:41:48Z,02/21/18 13:41,2183554,1.7163,1.7092,620,27.7,26.0,,0.0
2018-02-21T18:42:51Z,02/21/18 13:42,2183555,2.2531,2.3837,627,27.7,26.0,,0.0
2018-02-21T18:43:54Z,02/21/18 13:43,2183556,3.6869,4.1142,606,27.7,26.1,,0.0
2018-02-21T18:44:57Z,02/21/18 13:44,2183557,6.4908,7.6209,620,27.7,26.1,,0.0
2018-02-21T18:46:00Z,02/21/18 13:46,2183558,3.1642,3.2772,597,27.8,26.1,,0.0
2018-02-21T18:47:03Z,02/21/18 13:47,2183559,2.2284,2.2707,614,27.8,26.1,,0.0
2018-02-21T18:48:06Z,02/21/18 13:48,2183560,2.3767,2.7228,623,27.8,26.1,,0.0
2018-02-21T18:49:09Z,02/21/18 13:49,2183561,2.5886,2.7157,597,27.9,26.1,,0.0
2018-02-21T18:50:12Z,02/21/18 13:50,2183562,2.6557,2.7828,631,27.9,26.1,,0.0
2018-02-21T18:51:15Z,02/21/18 13:51,2183563,2.691,2.6451,617,27.9,26.1,,0.0
2018-02-21T18:52:18Z,02/21/18 13:52,2183564,3.6727,3.9341,612,28.0,26.1,,0.0
2018-02-21T18:53:21Z,02/21/18 13:53,2183565,3.814,3.9023,632,28.0,26.1,,0.0
2018-02-21T18:54:24Z,02/21/18 13:54,2183566,3.0688,2.9417,644,28.0,26.1,,0.0
2018-02-21T18:55:27Z,02/21/18 13:55,2183567,2.5674,2.5321,637,28.0,26.2,,0.0
2018-02-21T18:56:30Z,02/21/18 13:56,2183568,2.5109,2.4155,629,28.0,26.2,,0.0
2018-02-21T18:57:33Z,02/21/18 13:57,2183569,2.2849,2.1436,656,28.1,26.2,,0.0
2018-02-21T18:58:37Z,02/21/18 13:58,2183570,1.6421,1.5291,637,28.1,26.2,,0.0
2018-02-21T18:59:40Z,02/21/18 13:59,2183571,1.5291,1.4762,654,28.1,26.2,,0.0
2018-02-21T19:00:43Z,02/21/18 14:00,2183572,1.455,1.3808,649,28.1,26.3,,0.0
2018-02-21T19:01:46Z,02/21/18 14:01,2183573,1.462,1.4762,638,28.1,26.3,,0.0
2018-02-21T19:02:49Z,02/21/18 14:02,2183574,1.183,1.0842,657,28.1,26.3,,0.0
2018-02-21T19:03:52Z,02/21/18 14:03,2183575,1.5821,1.4267,654,28.1,26.3,,0.0
2018-02-21T19:04:55Z,02/21/18 14:04,2183576,1.5044,1.2925,691,28.1,26.3,,0.0
2018-02-21T19:05:58Z,02/21/18 14:05,2183577,1.6386,1.3914,664,28.2,26.3,,0.0
2018-02-21T19:07:01Z,02/21/18 14:07,2183578,2.1966,1.9953,669,28.2,26.3,,0.0
2018-02-21T19:08:04Z,02/21/18 14:08,2183579,2.7793,2.6521,654,28.2,26.3,,0.0
2018-02-21T19:09:07Z,02/21/18 14:09,2183580,4.0471,3.7963,679,28.2,26.3,,0.0
2018-02-21T19:10:10Z,02/21/18 14:10,2183581,3.3549,3.3549,690,28.3,26.4,,0.0
2018-02-21T19:11:13Z,02/21/18 14:11,2183582,2.5709,2.7475,682,28.3,26.4,,0.0
2018-02-21T19:12:16Z,02/21/18 14:12,2183583,2.3873,2.2919,682,28.3,26.4,,0.0
2018-02-21T19:13:19Z,02/21/18 14:13,2183584,2.8993,2.7863,685,28.3,26.5,,0.0
2018-02-21T19:14:22Z,02/21/18 14:14,2183585,3.4785,3.7434,677,28.3,26.5,,0.0
2018-02-21T19:15:25Z,02/21/18 14:15,2183586,2.08,2.1966,698,28.3,26.5,,0.0
2018-02-21T19:16:29Z,02/21/18 14:16,2183587,5.3961,6.9323,703,28.3,26.6,,0.0
2018-02-21T19:17:32Z,02/21/18 14:17,2183588,1.6951,1.8116,713,28.3,26.6,,0.0
2018-02-21T19:18:35Z,02/21/18 14:18,2183589,1.2749,1.1477,692,28.4,26.7,,0.0
2018-02-21T19:19:38Z,02/21/18 14:19,2183590,1.9035,1.9352,705,28.4,26.7,,0.0
2018-02-21T19:20:41Z,02/21/18 14:20,2183591,2.4508,2.4261,665,28.4,26.7,,0.0
2018-02-21T19:21:44Z,02/21/18 14:21,2183592,5.276,5.1136,700,28.4,26.7,,0.0
2018-02-21T19:22:47Z,02/21/18 14:22,2183593,6.0953,5.5162,708,28.4,26.7,,0.0
2018-02-21T19:23:50Z,02/21/18 14:23,2183594,10.2165,11.4985,708,28.4,26.8,,0.0
2018-02-21T19:24:53Z,02/21/18 14:24,2183595,6.7133,6.7663,729,28.4,26.8,,0.0
2018-02-21T19:25:56Z,02/21/18 14:25,2183596,2.2036,1.96,734,28.4,26.8,,0.0
2018-02-21T19:26:59Z,02/21/18 14:26,2183597,2.0412,1.9423,711,28.5,26.8,,0.0
2018-02-21T19:28:02Z,02/21/18 14:28,2183598,3.8458,4.0683,706,28.5,26.9,,0.0
2018-02-21T19:29:05Z,02/21/18 14:29,2183599,2.0906,2.0553,714,28.5,26.9,,0.0
2018-02-21T19:30:08Z,02/21/18 14:30,2183600,1.7092,1.7128,711,28.5,26.9,,0.0
2018-02-21T19:31:11Z,02/21/18 14:31,2183601,1.5256,1.5291,706,28.5,26.9,,0.0
2018-02-21T19:32:14Z,02/21/18 14:32,2183602,2.0624,2.2955,729,28.5,26.9,,0.0
2018-02-21T19:33:18Z,02/21/18 14:33,2183603,1.7975,1.9211,724,28.5,26.9,,0.0
2018-02-21T19:34:21Z,02/21/18 14:34,2183604,1.8152,2.1577,729,28.5,26.9,,0.0
2018-02-21T19:35:24Z,02/21/18 14:35,2183605,4.3896,5.7492,740,28.5,27.0,,0.0
2018-02-21T19:36:27Z,02/21/18 14:36,2183606,13.9846,21.8245,763,28.4,27.1,,0.0
2018-02-21T19:37:30Z,02/21/18 14:37,2183607,18.2224,29.6291,742,28.4,27.1,,0.0
2018-02-21T19:38:33Z,02/21/18 14:38,2183608,16.2342,24.2824,750,28.4,27.3,,0.0
2018-02-21T19:39:36Z,02/21/18 14:39,2183609,15.1076,21.6409,763,28.4,27.3,,0.0
2018-02-21T19:40:39Z,02/21/18 14:40,2183610,19.1794,26.4048,749,28.4,27.4,,0.0
2018-02-21T19:41:42Z,02/21/18 14:41,2183611,26.1223,38.9239,786,28.3,27.4,,0.0
2018-02-21T19:42:45Z,02/21/18 14:42,2183612,22.9263,30.7097,781,28.3,27.5,,0.0
2018-02-21T19:43:48Z,02/21/18 14:43,2183613,24.5579,34.4919,783,28.3,27.4,,0.0
2018-02-21T19:44:51Z,02/21/18 14:44,2183614,21.0087,27.4501,781,28.2,27.4,,0.0
2018-02-21T19:45:54Z,02/21/18 14:45,2183615,18.6462,24.4908,749,28.2,27.4,,0.0
2018-02-21T19:46:57Z,02/21/18 14:46,2183616,18.1765,23.5655,748,28.2,27.4,,0.0
2018-02-21T19:48:00Z,02/21/18 14:48,2183617,16.0576,19.7127,727,28.2,27.4,,0.0
2018-02-21T19:49:03Z,02/21/18 14:49,2183618,15.4678,18.5049,714,28.2,27.4,,0.0
2018-02-21T19:50:07Z,02/21/18 14:50,2183619,13.8999,16.7957,748,28.1,27.4,,0.0
2018-02-21T19:51:10Z,02/21/18 14:51,2183620,12.2966,14.2248,732,28.1,27.3,,0.0
2018-02-21T19:52:13Z,02/21/18 14:52,2183621,11.9364,13.9034,735,28.1,27.3,,0.0
2018-02-21T19:53:16Z,02/21/18 14:53,2183622,11.329,13.0099,717,28.1,27.3,,0.0
2018-02-21T19:54:19Z,02/21/18 14:54,2183623,10.2377,11.7669,709,28.1,27.3,,0.0
2018-02-21T19:55:22Z,02/21/18 14:55,2183624,9.4961,10.432,686,28.1,27.3,,0.0
2018-02-21T19:56:25Z,02/21/18 14:56,2183625,8.5568,8.924,711,28.1,27.2,,0.0
2018-02-21T19:57:28Z,02/21/18 14:57,2183626,7.3667,7.7692,670,28.1,27.2,,0.0
2018-02-21T19:58:31Z,02/21/18 14:58,2183627,6.565,6.5332,690,28.1,27.2,,0.0
2018-02-21T19:59:34Z,02/21/18 14:59,2183628,4.8558,4.824,673,28.1,26.9,,0.0
2018-02-21T20:00:37Z,02/21/18 15:00,2183629,5.495,5.5656,634,28.1,26.9,,0.0
2018-02-21T20:01:40Z,02/21/18 15:01,2183630,5.1701,5.1206,640,28.1,26.5,,0.0
2018-02-21T20:02:43Z,02/21/18 15:02,2183631,3.754,3.8846,571,28.2,25.9,,0.0
2018-02-21T20:03:46Z,02/21/18 15:03,2183632,2.7404,2.5603,526,28.3,25.2,,0.0
2018-02-21T20:04:49Z,02/21/18 15:04,2183633,2.4862,2.1154,470,28.4,24.7,,0.0
2018-02-21T20:05:52Z,02/21/18 15:05,2183634,2.4261,2.2213,450,28.5,24.3,,0.0
2018-02-21T20:06:56Z,02/21/18 15:06,2183635,2.2425,1.8681,437,28.6,23.9,,0.0
2018-02-21T20:07:59Z,02/21/18 15:07,2183636,2.3166,1.8752,425,28.6,23.5,,0.0
2018-02-21T20:09:02Z,02/21/18 15:09,2183637,2.5144,2.0483,383,28.6,23.3,,0.0
2018-02-21T20:10:05Z,02/21/18 15:10,2183638,2.6875,2.1719,379,28.6,23.1,,0.0
2018-02-21T20:11:08Z,02/21/18 15:11,2183639,2.5462,2.0518,368,28.6,22.8,,0.0
2018-02-21T20:12:11Z,02/21/18 15:12,2183640,2.5568,2.1648,342,28.4,22.7,,0.0
2018-02-21T20:13:14Z,02/21/18 15:13,2183641,2.0271,1.6986,336,28.4,22.3,,0.0
2018-02-21T20:14:17Z,02/21/18 15:14,2183642,1.6669,1.2784,328,28.4,22.1,,0.0
2018-02-21T20:15:20Z,02/21/18 15:15,2183643,1.8364,1.3737,310,28.2,21.9,,0.0
2018-02-21T20:16:23Z,02/21/18 15:16,2183644,1.5079,1.1654,292,28.2,21.8,,0.0
2018-02-21T20:17:26Z,02/21/18 15:17,2183645,1.5468,1.236,285,28.1,21.7,,0.0
2018-02-21T20:18:29Z,02/21/18 15:18,2183646,1.349,1.0347,266,28.1,21.5,,0.0
2018-02-21T20:19:32Z,02/21/18 15:19,2183647,1.2078,0.784,274,28.0,21.3,,0.0
2018-02-21T20:20:35Z,02/21/18 15:20,2183648,1.0312,0.7557,254,27.9,21.2,,0.0
2018-02-21T20:21:38Z,02/21/18 15:21,2183649,1.0771,0.7522,259,27.8,21.2,,0.0
2018-02-21T20:22:41Z,02/21/18 15:22,2183650,1.1407,0.7593,251,27.8,21.1,,0.0
2018-02-21T20:23:45Z,02/21/18 15:23,2183651,1.0312,0.7028,226,27.7,21.0,,0.0
2018-02-21T20:24:48Z,02/21/18 15:24,2183652,1.0665,0.7204,236,27.6,21.1,,0.01
2018-02-21T20:25:51Z,02/21/18 15:25,2183653,0.9394,0.5686,233,27.6,20.9,,0.01
2018-02-21T20:26:54Z,02/21/18 15:26,2183654,0.9464,0.5756,226,27.6,20.7,,0.01
2018-02-21T20:27:57Z,02/21/18 15:27,2183655,0.8193,0.5015,233,27.6,20.7,,0.01
2018-02-21T20:29:00Z,02/21/18 15:29,2183656,0.791,0.4767,224,27.5,20.5,,0.01
2018-02-21T20:30:03Z,02/21/18 15:30,2183657,0.724,0.4485,236,27.5,20.5,,0.01
2018-02-21T20:31:06Z,02/21/18 15:31,2183658,0.837,0.4026,231,27.5,20.5,,0.01
2018-02-21T20:32:09Z,02/21/18 15:32,2183659,0.6674,0.3496,213,27.5,20.4,,0.01
2018-02-21T20:33:12Z,02/21/18 15:33,2183660,0.7028,0.3673,215,27.5,20.3,,0.01
2018-02-21T20:34:15Z,02/21/18 15:34,2183661,0.6392,0.3002,197,27.5,20.3,,0.01
2018-02-21T20:35:18Z,02/21/18 15:35,2183662,0.6498,0.3037,229,27.5,20.2,,0.01
2018-02-21T20:36:21Z,02/21/18 15:36,2183663,0.6039,0.3178,215,27.5,20.1,,0.01
2018-02-21T20:37:24Z,02/21/18 15:37,2183664,0.5368,0.2649,206,27.5,20.0,,0.01
2018-02-21T20:38:27Z,02/21/18 15:38,2183665,0.5085,0.2507,199,27.5,19.9,,0.01
2018-02-21T20:39:30Z,02/21/18 15:39,2183666,0.5368,0.1942,208,27.5,19.9,,0.01
2018-02-21T20:40:34Z,02/21/18 15:40,2183667,0.5015,0.1942,209,27.5,19.9,,0.01
2018-02-21T20:41:37Z,02/21/18 15:41,2183668,0.4979,0.1978,187,27.4,19.9,,0.01
2018-02-21T20:42:40Z,02/21/18 15:42,2183669,0.4591,0.173,197,27.4,19.9,,0.01
2018-02-21T20:43:43Z,02/21/18 15:43,2183670,0.4202,0.1271,188,27.4,19.8,,0.01
2018-02-21T20:44:46Z,02/21/18 15:44,2183671,0.4238,0.1589,195,27.4,19.7,,0.01
2018-02-21T20:45:49Z,02/21/18 15:45,2183672,0.452,0.1448,202,27.4,19.7,,0.01
2018-02-21T20:46:52Z,02/21/18 15:46,2183673,0.4167,0.1201,201,27.4,19.7,,0.01
2018-02-21T20:47:55Z,02/21/18 15:47,2183674,0.4202,0.1271,211,27.4,19.7,,0.01
2018-02-21T20:48:58Z,02/21/18 15:48,2183675,0.4061,0.1271,191,27.4,19.6,,0.01
2018-02-21T20:50:01Z,02/21/18 15:50,2183676,0.3531,0.0883,214,27.3,19.6,,0.01
2018-02-21T20:51:04Z,02/21/18 15:51,2183677,0.3567,0.1059,200,27.3,19.6,,0.01
2018-02-21T20:52:07Z,02/21/18 15:52,2183678,0.3602,0.0989,205,27.3,19.6,,0.01
2018-02-21T20:53:10Z,02/21/18 15:53,2183679,0.3743,0.0848,193,27.3,19.5,,0.01
2018-02-21T20:54:13Z,02/21/18 15:54,2183680,0.3426,0.0953,190,27.3,19.5,,0.01
2018-02-21T20:55:16Z,02/21/18 15:55,2183681,0.3602,0.0706,191,27.2,19.5,,0.01
2018-02-21T20:56:19Z,02/21/18 15:56,2183682,0.3531,0.0706,183,27.2,19.4,,0.01
2018-02-21T20:57:23Z,02/21/18 15:57,2183683,0.332,0.0671,198,27.2,19.4,,0.01
2018-02-21T20:58:26Z,02/21/18 15:58,2183684,0.3461,0.0636,188,27.2,19.4,,0.01
2018-02-21T20:59:29Z,02/21/18 15:59,2183685,0.2896,0.0742,181,27.2,19.5,,0.01
2018-02-21T21:00:32Z,02/21/18 16:00,2183686,0.4132,0.2543,198,27.2,19.5,,0.01
2018-02-21T21:01:35Z,02/21/18 16:01,2183687,1.4161,1.6139,205,27.2,19.5,,0.01
2018-02-21T21:02:38Z,02/21/18 16:02,2183688,1.8399,2.0377,193,27.2,19.5,,0.01
2018-02-21T21:03:41Z,02/21/18 16:03,2183689,2.186,2.2919,208,27.2,19.6,,0.01
2018-02-21T21:04:44Z,02/21/18 16:04,2183690,1.289,1.3031,203,27.2,19.7,,0.01
2018-02-21T21:05:47Z,02/21/18 16:05,2183691,0.6463,0.5403,198,27.2,19.7,,0.01
2018-02-21T21:06:50Z,02/21/18 16:06,2183692,0.5227,0.3743,193,27.2,19.7,,0.01
2018-02-21T21:07:53Z,02/21/18 16:07,2183693,0.452,0.3496,208,27.2,19.8,,0.01
2018-02-21T21:08:56Z,02/21/18 16:08,2183694,0.4167,0.3108,203,27.2,19.8,,0.01
2018-02-21T21:09:59Z,02/21/18 16:09,2183695,0.3743,0.3002,200,27.2,19.8,,0.01
2018-02-21T21:11:02Z,02/21/18 16:11,2183696,0.3461,0.2613,203,27.2,20.0,,0.0
2018-02-21T21:12:05Z,02/21/18 16:12,2183697,0.3496,0.219,208,27.2,20.0,,0.0
2018-02-21T21:13:08Z,02/21/18 16:13,2183698,0.279,0.1942,202,27.2,20.1,,0.0
2018-02-21T21:14:12Z,02/21/18 16:14,2183699,0.2472,0.2119,203,27.2,20.1,,0.0
2018-02-21T21:15:15Z,02/21/18 16:15,2183700,0.2543,0.1766,219,27.2,20.2,,0.0
2018-02-21T21:16:18Z,02/21/18 16:16,2183701,0.2331,0.1483,210,27.2,20.2,,0.0
2018-02-21T21:17:21Z,02/21/18 16:17,2183702,0.2084,0.1519,197,27.2,20.3,,0.0
2018-02-21T21:18:24Z,02/21/18 16:18,2183703,0.1942,0.1448,210,27.2,20.4,,0.0
2018-02-21T21:19:27Z,02/21/18 16:19,2183704,0.173,0.1271,202,27.2,20.4,,0.0
2018-02-21T21:20:30Z,02/21/18 16:20,2183705,0.1483,0.1024,219,27.2,20.5,,0.0
2018-02-21T21:21:33Z,02/21/18 16:21,2183706,0.1554,0.0989,191,27.2,20.6,,0.0
2018-02-21T21:22:36Z,02/21/18 16:22,2183707,0.1413,0.0565,219,27.2,20.7,,0.0
2018-02-21T21:23:39Z,02/21/18 16:23,2183708,0.1554,0.0671,215,27.2,20.8,,0.0
2018-02-21T21:24:42Z,02/21/18 16:24,2183709,0.1165,0.0848,208,27.2,20.8,,0.0
2018-02-21T21:25:45Z,02/21/18 16:25,2183710,0.1165,0.0565,191,27.2,20.9,,0.0
2018-02-21T21:26:48Z,02/21/18 16:26,2183711,0.0848,0.0671,214,27.2,20.9,,0.0
2018-02-21T21:27:51Z,02/21/18 16:27,2183712,0.0742,0.0318,212,27.1,21.0,,0.0
2018-02-21T21:28:54Z,02/21/18 16:28,2183713,0.0777,0.0247,208,27.1,21.1,,0.0
2018-02-21T21:29:57Z,02/21/18 16:29,2183714,0.0636,0.0353,205,27.1,21.2,,0.0
2018-02-21T21:31:00Z,02/21/18 16:31,2183715,0.0706,0.0353,207,27.1,21.2,,0.0
2018-02-21T21:32:04Z,02/21/18 16:32,2183716,0.0742,0.0318,223,27.1,21.3,,0.0
2018-02-21T21:33:07Z,02/21/18 16:33,2183717,0.053,0.0283,207,27.1,21.3,,0.0
2018-02-21T21:34:10Z,02/21/18 16:34,2183718,0.0494,0.0318,219,27.1,21.3,,0.0
