Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-23T08:45:08Z,01/23/24 03:45,11384778,0.42300000000000004,0.0,391,17.3,28.4,88,0.0
2024-01-23T08:46:08Z,01/23/24 03:46,11384784,0.339,0.0,391,17.3,28.4,88,1.0
2024-01-23T08:47:08Z,01/23/24 03:47,11384790,0.398,0.001,391,17.3,28.4,88,0.0
2024-01-23T08:48:08Z,01/23/24 03:48,11384797,0.43,0.002,391,17.3,28.4,88,0.0
2024-01-23T08:49:08Z,01/23/24 03:49,11384802,0.48200000000000004,0.001,398,17.3,28.4,88,1.0
2024-01-23T08:50:08Z,01/23/24 03:50,11384808,0.41900000000000004,0.001,392,17.3,28.5,88,0.0
2024-01-23T08:51:08Z,01/23/24 03:51,11384814,0.471,0.003,386,17.3,28.4,88,0.0
2024-01-23T08:52:08Z,01/23/24 03:52,11384820,0.461,0.001,398,17.3,28.4,88,0.0
2024-01-23T08:53:08Z,01/23/24 03:53,11384826,0.404,0.001,398,17.3,28.4,88,0.0
2024-01-23T08:54:08Z,01/23/24 03:54,11384832,0.403,0.002,388,17.3,28.4,88,0.0
2024-01-23T08:55:08Z,01/23/24 03:55,11384838,0.519,0.0,406,17.3,28.5,88,1.0
2024-01-23T08:56:08Z,01/23/24 03:56,11384844,0.497,0.001,392,17.3,28.5,88,0.0
2024-01-23T08:57:08Z,01/23/24 03:57,11384850,0.46799999999999997,0.0,386,17.3,28.5,88,0.0
2024-01-23T08:58:08Z,01/23/24 03:58,11384856,0.43499999999999994,0.0,391,17.3,28.5,88,0.0
2024-01-23T08:59:08Z,01/23/24 03:59,11384862,0.381,0.0,391,17.3,28.5,88,0.0
2024-01-23T09:00:08Z,01/23/24 04:00,11384868,0.426,0.0,391,17.3,28.5,88,0.0
2024-01-23T09:01:08Z,01/23/24 04:01,11384874,0.495,0.0,398,17.3,28.5,88,1.0
2024-01-23T09:02:08Z,01/23/24 04:02,11384880,0.40199999999999997,0.0,394,17.3,28.5,88,0.0
2024-01-23T09:03:08Z,01/23/24 04:03,11384886,0.519,0.0,394,17.3,28.5,88,0.0
2024-01-23T09:04:08Z,01/23/24 04:04,11384892,0.354,0.0,404,17.3,28.5,88,1.0
2024-01-23T09:05:08Z,01/23/24 04:05,11384898,0.41,0.001,391,17.3,28.5,88,0.0
2024-01-23T09:06:08Z,01/23/24 04:06,11384904,0.453,0.0,392,17.3,28.5,88,0.0
2024-01-23T09:07:08Z,01/23/24 04:07,11384910,0.341,0.001,389,17.3,28.5,88,0.0
2024-01-23T09:08:08Z,01/23/24 04:08,11384916,0.465,0.0,398,17.3,28.5,88,0.0
2024-01-23T09:09:08Z,01/23/24 04:09,11384922,0.44699999999999995,0.0,405,17.3,28.5,88,0.0
2024-01-23T09:10:08Z,01/23/24 04:10,11384928,0.363,0.0,382,17.3,28.5,88,0.0
2024-01-23T09:11:08Z,01/23/24 04:11,11384934,0.417,0.0,398,17.3,28.5,88,0.0
2024-01-23T09:12:08Z,01/23/24 04:12,11384940,0.41900000000000004,0.001,382,17.3,28.5,88,0.0
2024-01-23T09:13:08Z,01/23/24 04:13,11384946,0.465,0.0,389,17.3,28.5,88,1.0
2024-01-23T09:14:08Z,01/23/24 04:14,11384952,0.409,0.002,382,17.3,28.5,88,0.0
2024-01-23T09:15:08Z,01/23/24 04:15,11384958,0.371,0.001,394,17.3,28.5,88,0.0
2024-01-23T09:16:08Z,01/23/24 04:16,11384964,0.352,0.002,386,17.3,28.5,88,0.0
2024-01-23T09:17:08Z,01/23/24 04:17,11384970,0.47000000000000003,0.001,395,17.3,28.5,88,0.0
2024-01-23T09:18:08Z,01/23/24 04:18,11384976,0.404,0.001,399,17.3,28.5,88,0.0
2024-01-23T09:19:08Z,01/23/24 04:19,11384982,0.42300000000000004,0.0,388,17.3,28.5,88,0.0
2024-01-23T09:20:08Z,01/23/24 04:20,11384988,0.429,0.0,391,17.3,28.5,88,0.0
2024-01-23T09:21:08Z,01/23/24 04:21,11384994,0.312,0.0,388,17.3,28.5,88,0.0
2024-01-23T09:22:08Z,01/23/24 04:22,11385000,0.513,0.0,396,17.3,28.5,88,0.0
2024-01-23T09:23:08Z,01/23/24 04:23,11385007,0.42400000000000004,0.002,391,17.3,28.5,88,0.0
2024-01-23T09:24:08Z,01/23/24 04:24,11385012,0.44000000000000006,0.001,372,17.3,28.5,88,0.0
2024-01-23T09:25:08Z,01/23/24 04:25,11385019,0.404,0.001,388,17.3,28.5,88,0.0
2024-01-23T09:26:08Z,01/23/24 04:26,11385024,0.45899999999999996,0.0,388,17.3,28.5,88,0.0
2024-01-23T09:27:08Z,01/23/24 04:27,11385030,0.41100000000000003,0.0,392,17.3,28.5,88,0.0
2024-01-23T09:28:08Z,01/23/24 04:28,11385036,0.495,0.0,386,17.3,28.5,88,1.0
2024-01-23T09:29:08Z,01/23/24 04:29,11385042,0.396,0.0,391,17.3,28.5,88,0.0
2024-01-23T09:30:08Z,01/23/24 04:30,11385048,0.437,0.001,392,17.3,28.5,88,0.0
2024-01-23T09:31:08Z,01/23/24 04:31,11385054,0.477,0.0,398,17.3,28.5,88,0.0
2024-01-23T09:32:08Z,01/23/24 04:32,11385060,0.44699999999999995,0.003,395,17.3,28.5,88,0.0
2024-01-23T09:33:08Z,01/23/24 04:33,11385066,0.348,0.0,396,17.2,28.5,88,0.0
2024-01-23T09:34:08Z,01/23/24 04:34,11385072,0.33599999999999997,0.0,389,17.2,28.5,88,1.0
2024-01-23T09:35:08Z,01/23/24 04:35,11385078,0.339,0.0,389,17.3,28.5,88,0.0
2024-01-23T09:36:08Z,01/23/24 04:36,11385084,0.46399999999999997,0.001,405,17.2,28.5,88,0.0
2024-01-23T09:37:08Z,01/23/24 04:37,11385090,0.396,0.0,392,17.2,28.5,88,0.0
2024-01-23T09:38:08Z,01/23/24 04:38,11385096,0.40599999999999997,0.002,398,17.2,28.5,88,0.0
2024-01-23T09:39:08Z,01/23/24 04:39,11385102,0.311,0.001,392,17.2,28.5,88,0.0
2024-01-23T09:40:08Z,01/23/24 04:40,11385108,0.44400000000000006,0.0,388,17.2,28.5,88,0.0
2024-01-23T09:41:08Z,01/23/24 04:41,11385114,0.414,0.0,394,17.2,28.5,88,0.0
2024-01-23T09:42:08Z,01/23/24 04:42,11385120,0.372,0.0,383,17.2,28.5,88,0.0
2024-01-23T09:43:08Z,01/23/24 04:43,11385126,0.483,0.0,392,17.2,28.5,88,0.0
2024-01-23T09:44:08Z,01/23/24 04:44,11385132,0.40099999999999997,0.001,394,17.2,28.5,88,0.0
2024-01-23T09:45:08Z,01/23/24 04:45,11385138,0.44000000000000006,0.001,382,17.2,28.5,88,0.0
2024-01-23T09:46:08Z,01/23/24 04:46,11385144,0.40800000000000003,0.0,398,17.2,28.5,88,0.0
2024-01-23T09:47:08Z,01/23/24 04:47,11385150,0.363,0.0,386,17.2,28.5,88,0.0
2024-01-23T09:48:08Z,01/23/24 04:48,11385156,0.40499999999999997,0.0,395,17.2,28.5,88,0.0
2024-01-23T09:49:08Z,01/23/24 04:49,11385162,0.418,0.002,391,17.2,28.5,88,0.0
2024-01-23T09:50:08Z,01/23/24 04:50,11385168,0.513,0.0,391,17.2,28.6,88,0.0
2024-01-23T09:51:08Z,01/23/24 04:51,11385174,0.363,0.0,402,17.2,28.6,88,0.0
2024-01-23T09:52:08Z,01/23/24 04:52,11385180,0.333,0.0,391,17.3,28.6,88,0.0
2024-01-23T09:53:08Z,01/23/24 04:53,11385186,0.221,0.001,391,17.3,28.6,88,0.0
2024-01-23T09:54:08Z,01/23/24 04:54,11385192,0.324,0.0,396,17.4,28.6,88,0.0
2024-01-23T09:55:08Z,01/23/24 04:55,11385198,0.227,0.001,382,17.4,28.6,88,0.0
2024-01-23T09:56:08Z,01/23/24 04:56,11385204,0.186,0.0,384,17.5,28.6,88,0.0
2024-01-23T09:57:08Z,01/23/24 04:57,11385210,0.186,0.0,393,17.6,28.6,88,0.0
2024-01-23T09:58:08Z,01/23/24 04:58,11385216,0.15,0.0,397,17.7,28.6,88,1.0
2024-01-23T09:59:08Z,01/23/24 04:59,11385222,0.141,0.0,393,17.7,28.6,88,0.0
2024-01-23T10:00:08Z,01/23/24 05:00,11385228,0.12,0.0,397,17.8,28.5,88,1.0
2024-01-23T10:01:08Z,01/23/24 05:01,11385234,0.135,0.0,402,17.9,28.6,88,1.0
2024-01-23T10:02:08Z,01/23/24 05:02,11385240,0.13799999999999998,0.0,392,18.0,28.5,88,1.0
2024-01-23T10:03:08Z,01/23/24 05:03,11385246,0.135,0.0,390,18.1,28.5,88,0.0
2024-01-23T10:04:08Z,01/23/24 05:04,11385252,0.141,0.0,396,18.2,28.5,88,0.0
2024-01-23T10:05:08Z,01/23/24 05:05,11385258,0.099,0.0,391,18.3,28.4,88,0.0
2024-01-23T10:06:08Z,01/23/24 05:06,11385264,0.072,0.0,399,18.3,28.4,88,1.0
2024-01-23T10:07:08Z,01/23/24 05:07,11385270,0.087,0.0,401,18.4,28.4,88,1.0
2024-01-23T10:08:08Z,01/23/24 05:08,11385276,0.06899999999999999,0.0,401,18.4,28.4,88,0.0
2024-01-23T10:09:08Z,01/23/24 05:09,11385282,0.054000000000000006,0.0,408,18.5,28.4,88,0.0
2024-01-23T10:10:08Z,01/23/24 05:10,11385288,0.039,0.0,394,18.6,28.3,88,0.0
2024-01-23T10:11:08Z,01/23/24 05:11,11385294,0.09,0.0,402,18.7,28.2,88,0.0
2024-01-23T10:12:08Z,01/23/24 05:12,11385300,0.020999999999999998,0.0,393,18.8,28.2,88,0.0
2024-01-23T10:13:08Z,01/23/24 05:13,11385306,0.041999999999999996,0.0,411,18.9,28.2,88,1.0
2024-01-23T10:14:08Z,01/23/24 05:14,11385312,0.048,0.0,404,18.9,28.2,88,0.0
2024-01-23T10:15:08Z,01/23/24 05:15,11385318,0.078,0.0,403,18.9,28.2,88,0.0
2024-01-23T10:16:08Z,01/23/24 05:16,11385324,0.041999999999999996,0.0,409,19.0,28.1,88,2.0
2024-01-23T10:17:08Z,01/23/24 05:17,11385330,0.056999999999999995,0.0,403,19.1,28.1,88,2.0
2024-01-23T10:18:08Z,01/23/24 05:18,11385336,0.072,0.0,409,19.2,28.1,88,0.0
2024-01-23T10:19:08Z,01/23/24 05:19,11385342,0.093,0.0,393,19.2,28.1,88,1.0
2024-01-23T10:20:08Z,01/23/24 05:20,11385348,0.048,0.0,401,19.3,28.1,88,0.0
2024-01-23T10:21:08Z,01/23/24 05:21,11385354,0.036,0.0,405,19.4,28.1,88,0.0
2024-01-23T10:22:08Z,01/23/24 05:22,11385360,0.036,0.0,399,19.4,27.9,88,0.0
2024-01-23T10:23:08Z,01/23/24 05:23,11385366,0.018,0.0,395,19.5,27.9,88,1.0
2024-01-23T10:24:08Z,01/23/24 05:24,11385372,0.041999999999999996,0.0,389,19.6,27.9,88,1.0
2024-01-23T10:25:08Z,01/23/24 05:25,11385378,0.066,0.0,405,19.6,27.9,88,0.0
2024-01-23T10:26:08Z,01/23/24 05:26,11385384,0.036,0.0,396,19.7,27.9,88,1.0
2024-01-23T10:27:08Z,01/23/24 05:27,11385390,0.054000000000000006,0.0,398,19.7,27.9,88,0.0
2024-01-23T10:28:08Z,01/23/24 05:28,11385396,0.03,0.0,388,19.7,27.8,88,1.0
2024-01-23T10:29:08Z,01/23/24 05:29,11385402,0.015,0.0,408,19.8,27.8,88,1.0
2024-01-23T10:30:08Z,01/23/24 05:30,11385408,0.045,0.0,399,19.8,27.7,88,1.0
2024-01-23T10:31:08Z,01/23/24 05:31,11385414,0.018,0.0,404,19.9,27.7,88,0.0
2024-01-23T10:32:08Z,01/23/24 05:32,11385420,0.024,0.0,398,19.9,27.7,88,1.0
2024-01-23T10:33:08Z,01/23/24 05:33,11385426,0.020999999999999998,0.0,404,20.0,27.8,88,1.0
2024-01-23T10:34:08Z,01/23/24 05:34,11385432,0.018,0.0,405,20.0,27.7,88,0.0
2024-01-23T10:35:08Z,01/23/24 05:35,11385438,0.036,0.0,404,20.1,27.7,88,1.0
2024-01-23T10:36:08Z,01/23/24 05:36,11385444,0.027000000000000003,0.0,406,20.1,27.7,88,1.0
2024-01-23T10:37:08Z,01/23/24 05:37,11385450,0.039,0.0,411,20.2,27.7,88,1.0
2024-01-23T10:38:08Z,01/23/24 05:38,11385456,0.024,0.0,396,20.2,27.6,88,1.0
2024-01-23T10:39:08Z,01/23/24 05:39,11385462,0.027000000000000003,0.0,403,20.3,27.6,88,1.0
2024-01-23T10:40:09Z,01/23/24 05:40,11385468,0.027000000000000003,0.0,406,20.3,27.6,88,0.0
2024-01-23T10:41:08Z,01/23/24 05:41,11385474,0.027000000000000003,0.0,409,20.3,27.6,88,1.0
2024-01-23T10:42:08Z,01/23/24 05:42,11385480,0.036,0.0,407,20.3,27.5,88,1.0
2024-01-23T10:43:08Z,01/23/24 05:43,11385486,0.027000000000000003,0.0,414,20.4,27.5,88,1.0
2024-01-23T10:44:08Z,01/23/24 05:44,11385492,0.03,0.0,427,20.4,27.5,88,0.0
2024-01-23T10:45:09Z,01/23/24 05:45,11385498,0.03,0.0,429,20.5,27.5,88,0.0
2024-01-23T10:46:08Z,01/23/24 05:46,11385504,0.054000000000000006,0.0,413,20.5,27.5,88,0.0
2024-01-23T10:47:08Z,01/23/24 05:47,11385510,0.020999999999999998,0.0,420,20.5,27.5,88,1.0
2024-01-23T10:48:08Z,01/23/24 05:48,11385516,0.003,0.0,413,20.6,27.5,88,0.0
2024-01-23T10:49:08Z,01/23/24 05:49,11385522,0.012,0.0,431,20.6,27.5,88,0.0
2024-01-23T10:50:08Z,01/23/24 05:50,11385529,0.018,0.0,428,20.7,27.5,88,0.0
2024-01-23T10:51:09Z,01/23/24 05:51,11385534,0.024,0.0,423,20.7,27.5,88,1.0
2024-01-23T10:52:08Z,01/23/24 05:52,11385540,0.015,0.0,436,20.8,27.4,88,0.0
2024-01-23T10:53:08Z,01/23/24 05:53,11385546,0.012,0.0,432,20.8,27.4,88,0.0
2024-01-23T10:54:08Z,01/23/24 05:54,11385552,0.018,0.0,431,20.8,27.4,88,0.0
2024-01-23T10:55:08Z,01/23/24 05:55,11385558,0.087,0.0,433,20.9,27.4,88,0.0
2024-01-23T10:56:09Z,01/23/24 05:56,11385564,0.039,0.0,428,20.9,27.4,88,1.0
2024-01-23T10:57:08Z,01/23/24 05:57,11385570,0.045,0.0,431,20.9,27.3,88,0.0
2024-01-23T10:58:08Z,01/23/24 05:58,11385576,0.012,0.0,435,21.0,27.3,88,0.0
2024-01-23T10:59:08Z,01/23/24 05:59,11385582,0.027000000000000003,0.0,428,21.0,27.3,88,1.0
2024-01-23T11:00:08Z,01/23/24 06:00,11385588,0.024,0.0,440,21.0,27.4,88,0.0
2024-01-23T11:01:08Z,01/23/24 06:01,11385594,0.041999999999999996,0.0,428,21.0,27.4,88,1.0
2024-01-23T11:02:09Z,01/23/24 06:02,11385600,0.024,0.0,431,21.0,27.4,88,0.0
2024-01-23T11:03:08Z,01/23/24 06:03,11385606,0.054000000000000006,0.0,432,21.1,27.4,88,0.0
2024-01-23T11:04:08Z,01/23/24 06:04,11385612,0.036,0.0,424,21.1,27.3,88,2.0
2024-01-23T11:05:08Z,01/23/24 06:05,11385618,0.024,0.0,435,21.1,27.3,88,1.0
2024-01-23T11:06:08Z,01/23/24 06:06,11385624,0.063,0.0,430,21.1,27.3,88,0.0
2024-01-23T11:07:09Z,01/23/24 06:07,11385630,0.015,0.0,440,21.2,27.3,88,1.0
2024-01-23T11:08:09Z,01/23/24 06:08,11385636,0.027000000000000003,0.0,438,21.2,27.3,88,2.0
2024-01-23T11:09:08Z,01/23/24 06:09,11385642,0.012,0.0,434,21.2,27.3,88,1.0
2024-01-23T11:10:08Z,01/23/24 06:10,11385648,0.027000000000000003,0.0,442,21.3,27.3,88,1.0
2024-01-23T11:11:08Z,01/23/24 06:11,11385654,0.020999999999999998,0.0,437,21.3,27.3,88,1.0
2024-01-23T11:12:08Z,01/23/24 06:12,11385660,0.039,0.0,429,21.3,27.3,88,1.0
2024-01-23T11:13:09Z,01/23/24 06:13,11385666,0.03,0.0,426,21.3,27.2,88,1.0
2024-01-23T11:14:09Z,01/23/24 06:14,11385672,0.041999999999999996,0.0,420,21.4,27.3,88,2.0
2024-01-23T11:15:09Z,01/23/24 06:15,11385678,0.020999999999999998,0.0,431,21.4,27.3,88,1.0
2024-01-23T11:16:09Z,01/23/24 06:16,11385684,0.024,0.0,430,21.4,27.3,88,1.0
2024-01-23T11:17:09Z,01/23/24 06:17,11385690,0.036,0.0,434,21.4,27.3,88,2.0
2024-01-23T11:18:09Z,01/23/24 06:18,11385696,0.024,0.0,429,21.4,27.3,88,1.0
2024-01-23T11:19:09Z,01/23/24 06:19,11385702,0.03,0.0,434,21.5,27.3,88,2.0
2024-01-23T11:20:09Z,01/23/24 06:20,11385708,0.06899999999999999,0.0,423,21.5,27.3,88,2.0
2024-01-23T11:21:09Z,01/23/24 06:21,11385714,0.036,0.0,424,21.5,27.3,88,2.0
2024-01-23T11:22:09Z,01/23/24 06:22,11385720,0.048,0.0,447,21.5,27.3,88,1.0
2024-01-23T11:23:09Z,01/23/24 06:23,11385727,0.024,0.0,434,21.5,27.3,88,1.0
2024-01-23T11:24:09Z,01/23/24 06:24,11385734,0.024,0.0,426,21.6,27.3,88,1.0
2024-01-23T11:25:09Z,01/23/24 06:25,11385741,0.020999999999999998,0.0,431,21.6,27.3,88,2.0
2024-01-23T11:26:09Z,01/23/24 06:26,11385748,0.018,0.0,439,21.6,27.2,88,3.0
2024-01-23T11:27:09Z,01/23/24 06:27,11385755,0.056999999999999995,0.0,431,21.6,27.2,88,2.0
2024-01-23T11:28:09Z,01/23/24 06:28,11385762,0.038,0.001,434,21.6,27.2,88,2.0
2024-01-23T11:29:09Z,01/23/24 06:29,11385769,0.041999999999999996,0.0,429,21.6,27.2,88,1.0
2024-01-23T11:30:09Z,01/23/24 06:30,11385776,0.081,0.0,434,21.6,27.2,88,3.0
2024-01-23T11:31:09Z,01/23/24 06:31,11385783,0.101,0.001,431,21.6,27.2,88,2.0
2024-01-23T11:32:09Z,01/23/24 06:32,11385790,0.075,0.0,431,21.6,27.2,88,2.0
2024-01-23T11:33:09Z,01/23/24 06:33,11385797,0.075,0.0,433,21.5,27.2,88,2.0
2024-01-23T11:34:09Z,01/23/24 06:34,11385804,0.041999999999999996,0.0,429,21.5,27.2,88,2.0
2024-01-23T11:35:09Z,01/23/24 06:35,11385811,0.072,0.0,431,21.4,27.3,88,2.0
2024-01-23T11:36:09Z,01/23/24 06:36,11385818,0.099,0.0,434,21.4,27.3,88,2.0
2024-01-23T11:37:09Z,01/23/24 06:37,11385825,0.11100000000000002,0.0,421,21.3,27.3,88,3.0
2024-01-23T11:38:09Z,01/23/24 06:38,11385832,0.048,0.0,423,21.3,27.2,88,2.0
2024-01-23T11:39:09Z,01/23/24 06:39,11385839,0.078,0.0,430,21.3,27.3,88,1.0
2024-01-23T11:40:09Z,01/23/24 06:40,11385846,0.063,0.0,431,21.3,27.3,88,2.0
2024-01-23T11:41:09Z,01/23/24 06:41,11385853,0.063,0.0,429,21.3,27.3,88,1.0
2024-01-23T11:42:09Z,01/23/24 06:42,11385860,0.054000000000000006,0.0,421,21.3,27.3,88,2.0
2024-01-23T11:43:09Z,01/23/24 06:43,11385867,0.081,0.0,424,21.2,27.3,88,2.0
2024-01-23T11:44:09Z,01/23/24 06:44,11385874,0.041999999999999996,0.0,442,21.3,27.3,88,2.0
2024-01-23T11:45:09Z,01/23/24 06:45,11385881,0.024,0.0,433,21.3,27.3,88,2.0
2024-01-23T11:46:09Z,01/23/24 06:46,11385888,0.039,0.0,420,21.3,27.4,88,2.0
2024-01-23T11:47:09Z,01/23/24 06:47,11385895,0.08399999999999999,0.0,420,21.3,27.4,88,3.0
2024-01-23T11:48:09Z,01/23/24 06:48,11385902,0.054000000000000006,0.0,427,21.3,27.3,88,3.0
2024-01-23T11:49:09Z,01/23/24 06:49,11385909,0.081,0.0,430,21.4,27.4,88,2.0
2024-01-23T11:50:09Z,01/23/24 06:50,11385916,0.033,0.0,430,21.4,27.3,88,3.0
2024-01-23T11:51:09Z,01/23/24 06:51,11385923,0.036,0.0,416,21.4,27.4,88,2.0
2024-01-23T11:52:09Z,01/23/24 06:52,11385930,0.039,0.0,429,21.4,27.3,88,2.0
2024-01-23T11:53:09Z,01/23/24 06:53,11385937,0.066,0.0,421,21.5,27.3,88,2.0
2024-01-23T11:54:09Z,01/23/24 06:54,11385944,0.015,0.0,418,21.5,27.3,88,2.0
2024-01-23T11:55:09Z,01/23/24 06:55,11385951,0.056999999999999995,0.0,416,21.5,27.3,88,2.0
2024-01-23T11:56:09Z,01/23/24 06:56,11385958,0.051000000000000004,0.0,430,21.6,27.3,88,2.0
2024-01-23T11:57:09Z,01/23/24 06:57,11385965,0.054000000000000006,0.0,427,21.6,27.3,88,2.0
2024-01-23T11:58:09Z,01/23/24 06:58,11385972,0.066,0.0,420,21.6,27.3,88,2.0
2024-01-23T11:59:09Z,01/23/24 06:59,11385979,0.08399999999999999,0.0,418,21.6,27.3,88,2.0
2024-01-23T12:00:09Z,01/23/24 07:00,11385986,0.062,0.001,424,21.6,27.3,88,2.0
2024-01-23T12:01:09Z,01/23/24 07:01,11385993,0.10500000000000001,0.0,431,21.6,27.3,88,2.0
2024-01-23T12:02:09Z,01/23/24 07:02,11386000,0.06899999999999999,0.0,424,21.6,27.3,88,2.0
2024-01-23T12:03:09Z,01/23/24 07:03,11386007,0.078,0.0,427,21.6,27.3,88,2.0
2024-01-23T12:04:09Z,01/23/24 07:04,11386014,0.096,0.0,413,21.5,27.3,88,3.0
2024-01-23T12:05:09Z,01/23/24 07:05,11386021,0.078,0.0,418,21.5,27.3,88,3.0
2024-01-23T12:06:09Z,01/23/24 07:06,11386028,0.132,0.0,420,21.4,27.3,88,2.0
2024-01-23T12:07:09Z,01/23/24 07:07,11386035,0.06899999999999999,0.0,423,21.4,27.3,88,1.0
2024-01-23T12:08:09Z,01/23/24 07:08,11386042,0.081,0.0,423,21.4,27.3,88,2.0
2024-01-23T12:09:09Z,01/23/24 07:09,11386049,0.10800000000000001,0.0,417,21.3,27.3,88,3.0
2024-01-23T12:10:09Z,01/23/24 07:10,11386056,0.06,0.0,423,21.3,27.4,88,2.0
2024-01-23T12:11:09Z,01/23/24 07:11,11386063,0.048,0.0,431,21.3,27.4,88,2.0
2024-01-23T12:12:09Z,01/23/24 07:12,11386070,0.045,0.0,418,21.3,27.4,88,2.0
2024-01-23T12:13:09Z,01/23/24 07:13,11386077,0.08499999999999999,0.002,416,21.3,27.4,88,2.0
2024-01-23T12:14:09Z,01/23/24 07:14,11386084,0.093,0.0,427,21.2,27.4,88,1.0
2024-01-23T12:15:09Z,01/23/24 07:15,11386091,0.056999999999999995,0.0,416,21.3,27.5,88,2.0
2024-01-23T12:16:09Z,01/23/24 07:16,11386098,0.132,0.0,416,21.3,27.5,88,3.0
2024-01-23T12:17:09Z,01/23/24 07:17,11386105,0.063,0.0,418,21.3,27.5,88,3.0
2024-01-23T12:18:09Z,01/23/24 07:18,11386112,0.095,0.001,421,21.3,27.5,88,2.0
2024-01-23T12:19:09Z,01/23/24 07:19,11386119,0.033,0.0,410,21.3,27.5,88,2.0
2024-01-23T12:20:09Z,01/23/24 07:20,11386126,0.056999999999999995,0.0,423,21.3,27.5,88,3.0
2024-01-23T12:21:09Z,01/23/24 07:21,11386133,0.054000000000000006,0.0,411,21.4,27.5,88,2.0
2024-01-23T12:22:09Z,01/23/24 07:22,11386140,0.075,0.0,427,21.4,27.4,88,3.0
2024-01-23T12:23:09Z,01/23/24 07:23,11386147,0.072,0.0,421,21.4,27.5,88,2.0
2024-01-23T12:24:09Z,01/23/24 07:24,11386154,0.048,0.0,417,21.5,27.4,88,2.0
2024-01-23T12:25:09Z,01/23/24 07:25,11386161,0.048,0.0,414,21.5,27.4,88,3.0
2024-01-23T12:26:09Z,01/23/24 07:26,11386168,0.075,0.0,430,21.5,27.4,88,3.0
2024-01-23T12:27:09Z,01/23/24 07:27,11386175,0.048,0.0,430,21.6,27.4,88,3.0
2024-01-23T12:28:09Z,01/23/24 07:28,11386182,0.10500000000000001,0.0,414,21.6,27.4,88,2.0
2024-01-23T12:29:09Z,01/23/24 07:29,11386189,0.146,0.001,411,21.6,27.3,88,2.0
2024-01-23T12:30:09Z,01/23/24 07:30,11386196,0.095,0.001,420,21.6,27.3,88,2.0
2024-01-23T12:31:09Z,01/23/24 07:31,11386203,0.11699999999999999,0.0,417,21.6,27.3,88,2.0
2024-01-23T12:32:09Z,01/23/24 07:32,11386210,0.078,0.0,420,21.6,27.3,88,2.0
2024-01-23T12:33:09Z,01/23/24 07:33,11386217,0.081,0.0,423,21.5,27.3,88,2.0
2024-01-23T12:34:09Z,01/23/24 07:34,11386224,0.066,0.0,430,21.5,27.3,88,2.0
2024-01-23T12:35:09Z,01/23/24 07:35,11386231,0.144,0.0,418,21.5,27.3,88,2.0
2024-01-23T12:36:09Z,01/23/24 07:36,11386238,0.072,0.0,431,21.4,27.3,88,1.0
2024-01-23T12:37:09Z,01/23/24 07:37,11386245,0.054000000000000006,0.0,423,21.4,27.4,88,1.0
2024-01-23T12:38:09Z,01/23/24 07:38,11386252,0.13799999999999998,0.0,427,21.3,27.4,88,1.0
2024-01-23T12:39:09Z,01/23/24 07:39,11386259,0.12,0.0,431,21.3,27.4,88,2.0
2024-01-23T12:40:09Z,01/23/24 07:40,11386266,0.135,0.0,420,21.2,27.5,88,2.0
2024-01-23T12:41:09Z,01/23/24 07:41,11386273,0.096,0.0,418,21.2,27.5,88,2.0
2024-01-23T12:42:09Z,01/23/24 07:42,11386280,0.129,0.0,424,21.2,27.5,88,3.0
2024-01-23T12:43:09Z,01/23/24 07:43,11386287,0.051000000000000004,0.0,428,21.2,27.5,88,2.0
2024-01-23T12:44:09Z,01/23/24 07:44,11386294,0.096,0.0,425,21.2,27.5,88,2.0
2024-01-23T12:45:09Z,01/23/24 07:45,11386301,0.093,0.0,421,21.2,27.5,88,1.0
2024-01-23T12:46:09Z,01/23/24 07:46,11386308,0.039,0.0,421,21.2,27.5,88,1.0
2024-01-23T12:47:09Z,01/23/24 07:47,11386315,0.054000000000000006,0.0,411,21.2,27.5,88,2.0
2024-01-23T12:48:09Z,01/23/24 07:48,11386322,0.075,0.0,422,21.2,27.5,88,3.0
2024-01-23T12:49:09Z,01/23/24 07:49,11386329,0.039,0.0,408,21.3,27.5,88,3.0
2024-01-23T12:50:09Z,01/23/24 07:50,11386336,0.075,0.0,411,21.3,27.5,88,3.0
2024-01-23T12:51:09Z,01/23/24 07:51,11386343,0.12,0.0,423,21.3,27.6,88,3.0
2024-01-23T12:52:09Z,01/23/24 07:52,11386350,0.075,0.0,408,21.4,27.6,88,2.0
2024-01-23T12:53:09Z,01/23/24 07:53,11386357,0.093,0.0,423,21.4,27.6,88,3.0
2024-01-23T12:54:09Z,01/23/24 07:54,11386364,0.078,0.0,424,21.4,27.6,88,2.0
2024-01-23T12:55:09Z,01/23/24 07:55,11386371,0.045,0.0,414,21.5,27.5,88,1.0
2024-01-23T12:56:09Z,01/23/24 07:56,11386378,0.06,0.0,417,21.5,27.5,88,2.0
2024-01-23T12:57:09Z,01/23/24 07:57,11386385,0.053000000000000005,0.001,427,21.6,27.5,88,3.0
2024-01-23T12:58:09Z,01/23/24 07:58,11386392,0.033,0.0,421,21.6,27.5,88,2.0
2024-01-23T12:59:09Z,01/23/24 07:59,11386399,0.041999999999999996,0.0,427,21.6,27.5,88,2.0
