Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-06-27T04:39:00Z,06/27/17 00:39,1660963,0.0742,0.0,849,26.0,49.0,,
2017-06-27T04:40:00Z,06/27/17 00:40,1660964,0.0989,0.0,857,26.0,49.0,,
2017-06-27T04:41:00Z,06/27/17 00:41,1660965,0.0953,0.0,865,26.0,49.0,,
2017-06-27T04:43:00Z,06/27/17 00:43,1660966,0.0812,0.0,886,26.0,49.0,,
2017-06-27T04:44:00Z,06/27/17 00:44,1660967,0.0953,0.0,870,26.0,49.0,,
2017-06-27T04:45:00Z,06/27/17 00:45,1660968,0.0565,0.0035,865,26.0,49.0,,
2017-06-27T04:46:00Z,06/27/17 00:46,1660969,0.0848,0.0,875,26.0,49.0,,
2017-06-27T04:47:00Z,06/27/17 00:47,1660970,0.1165,0.0,857,26.0,49.0,,
2017-06-27T04:48:00Z,06/27/17 00:48,1660971,0.0883,0.0,894,26.0,49.0,,
2017-06-27T04:49:00Z,06/27/17 00:49,1660972,0.0848,0.0,902,26.0,49.0,,
2017-06-27T04:50:00Z,06/27/17 00:50,1660973,0.0636,0.0,889,26.0,49.0,,
2017-06-27T04:52:00Z,06/27/17 00:52,1660974,0.0671,0.0,878,26.0,49.0,,
2017-06-27T04:53:00Z,06/27/17 00:53,1660975,0.0812,0.0,910,26.0,49.0,,
2017-06-27T04:54:00Z,06/27/17 00:54,1660976,0.0777,0.0,883,26.0,49.0,,
2017-06-27T04:55:00Z,06/27/17 00:55,1660977,0.0742,0.0035,904,26.0,49.0,,
2017-06-27T04:56:00Z,06/27/17 00:56,1660978,0.0706,0.0,875,26.0,49.0,,
2017-06-27T04:57:00Z,06/27/17 00:57,1660979,0.0848,0.0,889,26.0,49.0,,
2017-06-27T04:58:00Z,06/27/17 00:58,1660980,0.0777,0.0,897,26.0,49.0,,
2017-06-27T04:59:00Z,06/27/17 00:59,1660981,0.0671,0.0,918,26.0,49.0,,
2017-06-27T05:01:00Z,06/27/17 01:01,1660982,0.0742,0.0,909,26.0,49.0,,
2017-06-27T05:02:00Z,06/27/17 01:02,1660983,0.0777,0.0,920,26.0,49.0,,
2017-06-27T05:03:00Z,06/27/17 01:03,1660984,0.0742,0.0,901,26.0,49.0,,
2017-06-27T05:04:00Z,06/27/17 01:04,1660985,0.0742,0.0,911,26.0,49.0,,
2017-06-27T05:05:00Z,06/27/17 01:05,1660986,0.0777,0.0,890,26.0,49.0,,
2017-06-27T05:06:00Z,06/27/17 01:06,1660987,0.0848,0.0,919,26.0,49.0,,
2017-06-27T05:07:00Z,06/27/17 01:07,1660988,0.0918,0.0,909,26.0,49.0,,
2017-06-27T05:08:00Z,06/27/17 01:08,1660989,0.0671,0.0,919,26.0,49.0,,
2017-06-27T05:09:00Z,06/27/17 01:09,1660990,0.0742,0.0,906,26.0,49.0,,
2017-06-27T05:10:00Z,06/27/17 01:10,1660991,0.0636,0.0,906,26.0,49.0,,
2017-06-27T05:11:00Z,06/27/17 01:11,1660992,0.0777,0.0,911,26.0,49.0,,
2017-06-27T05:12:00Z,06/27/17 01:12,1660993,0.0742,0.0,880,26.0,49.0,,
2017-06-27T05:13:00Z,06/27/17 01:13,1660994,0.0777,0.0,927,26.0,49.0,,
2017-06-27T05:14:00Z,06/27/17 01:14,1660995,0.0812,0.0,909,26.0,49.0,,
2017-06-27T05:15:00Z,06/27/17 01:15,1660996,0.06,0.0,914,26.0,49.0,,
2017-06-27T05:16:00Z,06/27/17 01:16,1660997,0.0812,0.0,938,25.0,49.0,,
2017-06-27T05:17:00Z,06/27/17 01:17,1660998,0.0742,0.0,911,25.0,49.0,,
2017-06-27T05:18:00Z,06/27/17 01:18,1660999,0.0636,0.0,914,25.0,49.0,,
2017-06-27T05:19:00Z,06/27/17 01:19,1661000,0.06,0.0,922,25.0,49.0,,
2017-06-27T05:20:00Z,06/27/17 01:20,1661001,0.0742,0.0,917,25.0,49.0,,
2017-06-27T05:21:00Z,06/27/17 01:21,1661002,0.0636,0.0,880,25.0,49.0,,
2017-06-27T05:22:00Z,06/27/17 01:22,1661003,0.06,0.0,919,25.0,49.0,,
2017-06-27T05:23:00Z,06/27/17 01:23,1661004,0.0777,0.0,911,25.0,49.0,,
2017-06-27T05:24:00Z,06/27/17 01:24,1661005,0.0565,0.0,909,25.0,49.0,,
2017-06-27T05:25:00Z,06/27/17 01:25,1661006,0.0706,0.0,919,25.0,49.0,,
2017-06-27T05:26:00Z,06/27/17 01:26,1661007,0.0671,0.0,889,25.0,49.0,,
2017-06-27T05:27:00Z,06/27/17 01:27,1661008,0.0565,0.0,921,25.0,49.0,,
2017-06-27T05:28:00Z,06/27/17 01:28,1661009,0.053,0.0,913,25.0,49.0,,
2017-06-27T05:29:00Z,06/27/17 01:29,1661010,0.0565,0.0,905,25.0,49.0,,
2017-06-27T05:30:00Z,06/27/17 01:30,1661011,0.06,0.0,902,25.0,49.0,,
2017-06-27T05:31:00Z,06/27/17 01:31,1661012,0.0883,0.0,929,25.0,49.0,,
2017-06-27T05:33:00Z,06/27/17 01:33,1661013,0.0777,0.0,937,25.0,49.0,,
2017-06-27T05:34:00Z,06/27/17 01:34,1661014,0.0671,0.0,918,25.0,49.0,,
2017-06-27T05:35:00Z,06/27/17 01:35,1661015,0.0742,0.0,918,25.0,49.0,,
2017-06-27T05:36:00Z,06/27/17 01:36,1661016,0.0565,0.0,910,25.0,49.0,,
2017-06-27T05:37:00Z,06/27/17 01:37,1661017,0.0706,0.0,916,25.0,49.0,,
2017-06-27T05:38:00Z,06/27/17 01:38,1661018,0.0636,0.0,932,25.0,49.0,,
2017-06-27T05:39:00Z,06/27/17 01:39,1661019,0.06,0.0,918,25.0,49.0,,
2017-06-27T05:40:00Z,06/27/17 01:40,1661020,0.0706,0.0,924,25.0,49.0,,
2017-06-27T05:41:00Z,06/27/17 01:41,1661021,0.0777,0.0,924,25.0,49.0,,
2017-06-27T05:42:00Z,06/27/17 01:42,1661022,0.0565,0.0,924,25.0,49.0,,
2017-06-27T05:43:00Z,06/27/17 01:43,1661023,0.0742,0.0,940,25.0,49.0,,
2017-06-27T05:44:00Z,06/27/17 01:44,1661024,0.0565,0.0,926,25.0,49.0,,
2017-06-27T05:45:00Z,06/27/17 01:45,1661025,0.0742,0.0,916,25.0,49.0,,
2017-06-27T05:46:00Z,06/27/17 01:46,1661026,0.0706,0.0,913,25.0,49.0,,
2017-06-27T05:47:00Z,06/27/17 01:47,1661027,0.0636,0.0,924,25.0,49.0,,
2017-06-27T05:48:00Z,06/27/17 01:48,1661028,0.0777,0.0,937,25.0,49.0,,
2017-06-27T05:49:00Z,06/27/17 01:49,1661029,0.0388,0.0,942,25.0,49.0,,
2017-06-27T05:50:00Z,06/27/17 01:50,1661030,0.053,0.0,937,25.0,49.0,,
2017-06-27T05:51:00Z,06/27/17 01:51,1661031,0.0494,0.0,923,25.0,49.0,,
2017-06-27T05:52:00Z,06/27/17 01:52,1661032,0.053,0.0,939,25.0,49.0,,
2017-06-27T05:53:00Z,06/27/17 01:53,1661033,0.0883,0.0,936,25.0,49.0,,
2017-06-27T05:54:00Z,06/27/17 01:54,1661034,0.0636,0.0,923,25.0,49.0,,
2017-06-27T05:55:00Z,06/27/17 01:55,1661035,0.06,0.0,912,25.0,49.0,,
2017-06-27T05:56:00Z,06/27/17 01:56,1661036,0.053,0.0035,939,25.0,49.0,,
2017-06-27T05:57:00Z,06/27/17 01:57,1661037,0.0706,0.0,923,25.0,49.0,,
2017-06-27T05:58:00Z,06/27/17 01:58,1661038,0.0494,0.0,933,25.0,49.0,,
2017-06-27T05:59:00Z,06/27/17 01:59,1661039,0.0742,0.0,942,25.0,49.0,,
2017-06-27T06:00:00Z,06/27/17 02:00,1661040,0.0565,0.0,939,25.0,49.0,,
2017-06-27T06:01:00Z,06/27/17 02:01,1661041,0.0353,0.0,936,25.0,49.0,,
2017-06-27T06:02:00Z,06/27/17 02:02,1661042,0.0494,0.0,936,25.0,49.0,,
2017-06-27T06:03:00Z,06/27/17 02:03,1661043,0.0636,0.0,928,25.0,49.0,,
2017-06-27T06:04:00Z,06/27/17 02:04,1661044,0.053,0.0,947,25.0,49.0,,
2017-06-27T06:05:00Z,06/27/17 02:05,1661045,0.053,0.0,928,25.0,49.0,,
2017-06-27T06:06:00Z,06/27/17 02:06,1661046,0.053,0.0,928,25.0,49.0,,
2017-06-27T06:07:00Z,06/27/17 02:07,1661047,0.0494,0.0,920,25.0,49.0,,
2017-06-27T06:08:00Z,06/27/17 02:08,1661048,0.0671,0.0,917,25.0,49.0,,
2017-06-27T06:09:00Z,06/27/17 02:09,1661049,0.0565,0.0,947,25.0,49.0,,
2017-06-27T06:10:00Z,06/27/17 02:10,1661050,0.0565,0.0,942,25.0,49.0,,
2017-06-27T06:11:00Z,06/27/17 02:11,1661051,0.0424,0.0,928,25.0,49.0,,
2017-06-27T06:12:00Z,06/27/17 02:12,1661052,0.0565,0.0,944,25.0,49.0,,
2017-06-27T06:13:00Z,06/27/17 02:13,1661053,0.053,0.0,961,25.0,49.0,,
2017-06-27T06:14:00Z,06/27/17 02:14,1661054,0.0706,0.0,947,25.0,49.0,,
2017-06-27T06:15:00Z,06/27/17 02:15,1661055,0.0636,0.0,936,25.0,49.0,,
2017-06-27T06:16:00Z,06/27/17 02:16,1661056,0.0636,0.0,936,25.0,49.0,,
2017-06-27T06:17:00Z,06/27/17 02:17,1661057,0.0388,0.0,936,25.0,49.0,,
2017-06-27T06:18:00Z,06/27/17 02:18,1661058,0.053,0.0,966,25.0,49.0,,
2017-06-27T06:19:00Z,06/27/17 02:19,1661059,0.06,0.0,966,25.0,49.0,,
2017-06-27T06:20:00Z,06/27/17 02:20,1661060,0.0706,0.0,943,25.0,49.0,,
2017-06-27T06:21:00Z,06/27/17 02:21,1661061,0.0459,0.0,949,25.0,49.0,,
2017-06-27T06:22:00Z,06/27/17 02:22,1661062,0.0742,0.0,938,25.0,49.0,,
2017-06-27T06:23:00Z,06/27/17 02:23,1661063,0.0424,0.0,946,25.0,49.0,,
2017-06-27T06:24:00Z,06/27/17 02:24,1661064,0.053,0.0,919,25.0,49.0,,
2017-06-27T06:25:00Z,06/27/17 02:25,1661065,0.0565,0.0,943,25.0,49.0,,
2017-06-27T06:26:00Z,06/27/17 02:26,1661066,0.0424,0.0,946,25.0,49.0,,
2017-06-27T06:27:00Z,06/27/17 02:27,1661067,0.0742,0.0,960,25.0,49.0,,
2017-06-27T06:28:00Z,06/27/17 02:28,1661068,0.0424,0.0,971,25.0,49.0,,
2017-06-27T06:29:00Z,06/27/17 02:29,1661069,0.0494,0.0,966,25.0,49.0,,
2017-06-27T06:30:00Z,06/27/17 02:30,1661070,0.0565,0.0,949,25.0,49.0,,
2017-06-27T06:31:00Z,06/27/17 02:31,1661071,0.0671,0.0,999,25.0,49.0,,
2017-06-27T06:32:00Z,06/27/17 02:32,1661072,0.0565,0.0,1002,25.0,49.0,,
2017-06-27T06:33:00Z,06/27/17 02:33,1661073,0.0671,0.0,963,25.0,49.0,,
2017-06-27T06:34:00Z,06/27/17 02:34,1661074,0.0636,0.0,952,25.0,49.0,,
2017-06-27T06:35:00Z,06/27/17 02:35,1661075,0.0565,0.0,968,25.0,49.0,,
2017-06-27T06:36:00Z,06/27/17 02:36,1661076,0.053,0.0,963,25.0,49.0,,
2017-06-27T06:37:00Z,06/27/17 02:37,1661077,0.0565,0.0,946,25.0,49.0,,
2017-06-27T06:38:00Z,06/27/17 02:38,1661078,0.053,0.0,938,25.0,49.0,,
2017-06-27T06:39:00Z,06/27/17 02:39,1661079,0.0565,0.0,954,25.0,49.0,,
2017-06-27T06:40:00Z,06/27/17 02:40,1661080,0.0459,0.0,919,25.0,49.0,,
2017-06-27T06:41:00Z,06/27/17 02:41,1661081,0.06,0.0,971,25.0,49.0,,
2017-06-27T06:42:00Z,06/27/17 02:42,1661082,0.0424,0.0,977,25.0,49.0,,
2017-06-27T06:43:00Z,06/27/17 02:43,1661083,0.0459,0.0,943,25.0,49.0,,
2017-06-27T06:44:00Z,06/27/17 02:44,1661084,0.0494,0.0,957,25.0,49.0,,
2017-06-27T06:45:00Z,06/27/17 02:45,1661085,0.0459,0.0,938,25.0,49.0,,
2017-06-27T06:46:00Z,06/27/17 02:46,1661086,0.053,0.0,960,25.0,49.0,,
2017-06-27T06:47:00Z,06/27/17 02:47,1661087,0.0459,0.0,943,25.0,49.0,,
2017-06-27T06:48:00Z,06/27/17 02:48,1661088,0.0494,0.0,959,25.0,49.0,,
2017-06-27T06:49:00Z,06/27/17 02:49,1661089,0.0494,0.0,937,25.0,49.0,,
2017-06-27T06:50:00Z,06/27/17 02:50,1661090,0.0424,0.0,962,25.0,49.0,,
2017-06-27T06:51:00Z,06/27/17 02:51,1661091,0.0494,0.0,965,25.0,49.0,,
2017-06-27T06:52:00Z,06/27/17 02:52,1661092,0.0459,0.0,973,25.0,49.0,,
2017-06-27T06:53:00Z,06/27/17 02:53,1661093,0.0494,0.0,940,25.0,49.0,,
2017-06-27T06:54:00Z,06/27/17 02:54,1661094,0.06,0.0,937,25.0,49.0,,
2017-06-27T06:55:00Z,06/27/17 02:55,1661095,0.0494,0.0,967,25.0,49.0,,
2017-06-27T06:56:00Z,06/27/17 02:56,1661096,0.0424,0.0,962,25.0,49.0,,
2017-06-27T06:57:00Z,06/27/17 02:57,1661097,0.0494,0.0,959,25.0,49.0,,
2017-06-27T06:58:00Z,06/27/17 02:58,1661098,0.0494,0.0,967,25.0,49.0,,
2017-06-27T06:59:00Z,06/27/17 02:59,1661099,0.0494,0.0,976,25.0,49.0,,
2017-06-27T07:00:00Z,06/27/17 03:00,1661100,0.053,0.0,987,25.0,49.0,,
2017-06-27T07:01:00Z,06/27/17 03:01,1661101,0.0424,0.0,990,25.0,49.0,,
2017-06-27T07:02:00Z,06/27/17 03:02,1661102,0.0565,0.0,948,25.0,49.0,,
2017-06-27T07:03:00Z,06/27/17 03:03,1661103,0.0565,0.0,979,25.0,49.0,,
2017-06-27T07:04:00Z,06/27/17 03:04,1661104,0.0318,0.0,967,25.0,49.0,,
2017-06-27T07:05:00Z,06/27/17 03:05,1661105,0.0459,0.0,959,25.0,49.0,,
2017-06-27T07:06:00Z,06/27/17 03:06,1661106,0.0424,0.0,945,25.0,49.0,,
2017-06-27T07:07:00Z,06/27/17 03:07,1661107,0.0494,0.0,989,25.0,49.0,,
2017-06-27T07:08:00Z,06/27/17 03:08,1661108,0.0565,0.0,969,25.0,49.0,,
2017-06-27T07:09:00Z,06/27/17 03:09,1661109,0.0424,0.0,980,25.0,49.0,,
2017-06-27T07:10:00Z,06/27/17 03:10,1661110,0.0459,0.0,958,25.0,49.0,,
2017-06-27T07:11:00Z,06/27/17 03:11,1661111,0.0459,0.0,989,25.0,49.0,,
2017-06-27T07:12:00Z,06/27/17 03:12,1661112,0.0565,0.0,950,25.0,49.0,,
2017-06-27T07:13:00Z,06/27/17 03:13,1661113,0.0283,0.0,989,25.0,49.0,,
2017-06-27T07:14:00Z,06/27/17 03:14,1661114,0.0636,0.0,972,25.0,49.0,,
2017-06-27T07:15:00Z,06/27/17 03:15,1661115,0.0459,0.0,969,25.0,49.0,,
2017-06-27T07:16:00Z,06/27/17 03:16,1661116,0.053,0.0,966,25.0,49.0,,
2017-06-27T07:17:00Z,06/27/17 03:17,1661117,0.06,0.0,950,25.0,49.0,,
2017-06-27T07:18:00Z,06/27/17 03:18,1661118,0.0388,0.0,961,25.0,49.0,,
2017-06-27T07:19:00Z,06/27/17 03:19,1661119,0.0424,0.0,969,25.0,49.0,,
2017-06-27T07:20:00Z,06/27/17 03:20,1661120,0.053,0.0,975,25.0,49.0,,
2017-06-27T07:21:00Z,06/27/17 03:21,1661121,0.0424,0.0,986,25.0,49.0,,
2017-06-27T07:22:00Z,06/27/17 03:22,1661122,0.0318,0.0,991,25.0,49.0,,
2017-06-27T07:23:00Z,06/27/17 03:23,1661123,0.06,0.0,980,25.0,49.0,,
2017-06-27T07:24:00Z,06/27/17 03:24,1661124,0.0424,0.0,989,25.0,49.0,,
2017-06-27T07:25:00Z,06/27/17 03:25,1661125,0.0742,0.0,1005,25.0,49.0,,
2017-06-27T07:26:00Z,06/27/17 03:26,1661126,0.0388,0.0,980,25.0,49.0,,
2017-06-27T07:27:00Z,06/27/17 03:27,1661127,0.0283,0.0,1005,25.0,49.0,,
2017-06-27T07:28:00Z,06/27/17 03:28,1661128,0.0353,0.0,958,25.0,49.0,,
2017-06-27T07:29:00Z,06/27/17 03:29,1661129,0.0494,0.0,994,25.0,49.0,,
2017-06-27T07:30:00Z,06/27/17 03:30,1661130,0.0565,0.0,974,25.0,49.0,,
2017-06-27T07:31:00Z,06/27/17 03:31,1661131,0.0424,0.0,974,25.0,49.0,,
2017-06-27T07:32:00Z,06/27/17 03:32,1661132,0.0459,0.0,993,25.0,49.0,,
2017-06-27T07:33:00Z,06/27/17 03:33,1661133,0.0353,0.0,979,25.0,49.0,,
2017-06-27T07:34:00Z,06/27/17 03:34,1661134,0.053,0.0,996,25.0,49.0,,
2017-06-27T07:35:00Z,06/27/17 03:35,1661135,0.0494,0.0,1007,25.0,49.0,,
2017-06-27T07:36:00Z,06/27/17 03:36,1661136,0.053,0.0,1013,25.0,49.0,,
2017-06-27T07:37:00Z,06/27/17 03:37,1661137,0.0353,0.0,1004,25.0,49.0,,
2017-06-27T07:38:00Z,06/27/17 03:38,1661138,0.0459,0.0,988,25.0,49.0,,
2017-06-27T07:39:00Z,06/27/17 03:39,1661139,0.0388,0.0,965,25.0,49.0,,
2017-06-27T07:40:00Z,06/27/17 03:40,1661140,0.0459,0.0,1015,25.0,49.0,,
2017-06-27T07:41:00Z,06/27/17 03:41,1661141,0.0424,0.0,990,25.0,49.0,,
2017-06-27T07:42:00Z,06/27/17 03:42,1661142,0.053,0.0,990,25.0,49.0,,
2017-06-27T07:43:00Z,06/27/17 03:43,1661143,0.0353,0.0,990,25.0,49.0,,
2017-06-27T07:44:00Z,06/27/17 03:44,1661144,0.0494,0.0,999,25.0,49.0,,
2017-06-27T07:45:00Z,06/27/17 03:45,1661145,0.0388,0.0,1004,25.0,49.0,,
2017-06-27T07:46:00Z,06/27/17 03:46,1661146,0.0353,0.0,974,25.0,49.0,,
2017-06-27T07:47:00Z,06/27/17 03:47,1661147,0.0388,0.0,993,25.0,49.0,,
2017-06-27T07:48:00Z,06/27/17 03:48,1661148,0.0424,0.0,993,25.0,49.0,,
2017-06-27T07:49:00Z,06/27/17 03:49,1661149,0.0494,0.0,990,25.0,49.0,,
2017-06-27T07:50:00Z,06/27/17 03:50,1661150,0.053,0.0,990,25.0,49.0,,
2017-06-27T07:51:00Z,06/27/17 03:51,1661151,0.0388,0.0,1002,25.0,49.0,,
2017-06-27T07:52:00Z,06/27/17 03:52,1661152,0.0459,0.0,990,25.0,49.0,,
2017-06-27T07:53:00Z,06/27/17 03:53,1661153,0.0388,0.0,988,25.0,49.0,,
2017-06-27T07:54:00Z,06/27/17 03:54,1661154,0.0388,0.0,1007,25.0,49.0,,
2017-06-27T07:55:00Z,06/27/17 03:55,1661155,0.053,0.0,1007,25.0,49.0,,
2017-06-27T07:56:00Z,06/27/17 03:56,1661156,0.053,0.0,999,25.0,49.0,,
2017-06-27T07:57:00Z,06/27/17 03:57,1661157,0.0494,0.0,996,25.0,49.0,,
2017-06-27T07:58:00Z,06/27/17 03:58,1661158,0.053,0.0,996,25.0,49.0,,
2017-06-27T07:59:00Z,06/27/17 03:59,1661159,0.0388,0.0,1007,25.0,49.0,,
2017-06-27T08:00:00Z,06/27/17 04:00,1661160,0.0459,0.0,990,25.0,49.0,,
2017-06-27T08:01:00Z,06/27/17 04:01,1661161,0.06,0.0,996,25.0,49.0,,
2017-06-27T08:02:00Z,06/27/17 04:02,1661162,0.0388,0.0,990,25.0,49.0,,
2017-06-27T08:03:00Z,06/27/17 04:03,1661163,0.0353,0.0,968,25.0,49.0,,
2017-06-27T08:04:00Z,06/27/17 04:04,1661164,0.0494,0.0,979,25.0,49.0,,
2017-06-27T08:05:00Z,06/27/17 04:05,1661165,0.0424,0.0,990,25.0,49.0,,
2017-06-27T08:06:00Z,06/27/17 04:06,1661166,0.0494,0.0,996,25.0,49.0,,
2017-06-27T08:07:00Z,06/27/17 04:07,1661167,0.053,0.0,1006,25.0,49.0,,
2017-06-27T08:08:00Z,06/27/17 04:08,1661168,0.053,0.0,1003,25.0,49.0,,
2017-06-27T08:09:00Z,06/27/17 04:09,1661169,0.0424,0.0,970,25.0,49.0,,
2017-06-27T08:10:00Z,06/27/17 04:10,1661170,0.0353,0.0,1017,25.0,49.0,,
2017-06-27T08:11:00Z,06/27/17 04:11,1661171,0.053,0.0,1001,25.0,49.0,,
2017-06-27T08:12:00Z,06/27/17 04:12,1661172,0.0424,0.0,973,25.0,49.0,,
2017-06-27T08:13:00Z,06/27/17 04:13,1661173,0.0424,0.0,976,25.0,49.0,,
2017-06-27T08:14:00Z,06/27/17 04:14,1661174,0.0459,0.0,1006,25.0,49.0,,
2017-06-27T08:15:00Z,06/27/17 04:15,1661175,0.0353,0.0,1003,25.0,49.0,,
2017-06-27T08:16:00Z,06/27/17 04:16,1661176,0.0459,0.0,995,25.0,49.0,,
2017-06-27T08:17:00Z,06/27/17 04:17,1661177,0.0388,0.0,989,25.0,49.0,,
2017-06-27T08:18:00Z,06/27/17 04:18,1661178,0.0459,0.0,995,25.0,49.0,,
2017-06-27T08:19:00Z,06/27/17 04:19,1661179,0.0353,0.0,1009,25.0,49.0,,
2017-06-27T08:20:00Z,06/27/17 04:20,1661180,0.0318,0.0,984,25.0,49.0,,
2017-06-27T08:21:00Z,06/27/17 04:21,1661181,0.0424,0.0,973,25.0,49.0,,
2017-06-27T08:22:00Z,06/27/17 04:22,1661182,0.0494,0.0,1003,25.0,49.0,,
2017-06-27T08:23:00Z,06/27/17 04:23,1661183,0.0353,0.0,1020,25.0,49.0,,
2017-06-27T08:24:00Z,06/27/17 04:24,1661184,0.0565,0.0,976,25.0,49.0,,
2017-06-27T08:25:00Z,06/27/17 04:25,1661185,0.0494,0.0,992,25.0,49.0,,
2017-06-27T08:26:00Z,06/27/17 04:26,1661186,0.0565,0.0,997,25.0,49.0,,
2017-06-27T08:27:00Z,06/27/17 04:27,1661187,0.0494,0.0,986,25.0,49.0,,
2017-06-27T08:28:00Z,06/27/17 04:28,1661188,0.0388,0.0,956,25.0,49.0,,
2017-06-27T08:29:00Z,06/27/17 04:29,1661189,0.053,0.0,995,25.0,49.0,,
2017-06-27T08:30:00Z,06/27/17 04:30,1661190,0.0494,0.0,1005,25.0,49.0,,
2017-06-27T08:31:00Z,06/27/17 04:31,1661191,0.053,0.0,1016,25.0,49.0,,
2017-06-27T08:32:00Z,06/27/17 04:32,1661192,0.0318,0.0,986,25.0,49.0,,
2017-06-27T08:33:00Z,06/27/17 04:33,1661193,0.053,0.0,977,25.0,49.0,,
2017-06-27T08:34:00Z,06/27/17 04:34,1661194,0.0388,0.0,964,25.0,49.0,,
2017-06-27T08:35:00Z,06/27/17 04:35,1661195,0.053,0.0,991,25.0,49.0,,
2017-06-27T08:36:00Z,06/27/17 04:36,1661196,0.0424,0.0,958,25.0,49.0,,
2017-06-27T08:37:00Z,06/27/17 04:37,1661197,0.0353,0.0,1013,25.0,49.0,,
2017-06-27T08:38:00Z,06/27/17 04:38,1661198,0.0459,0.0,997,25.0,49.0,,
2017-06-27T08:39:00Z,06/27/17 04:39,1661199,0.0565,0.0,994,25.0,49.0,,
2017-06-27T08:40:00Z,06/27/17 04:40,1661200,0.0388,0.0,994,25.0,49.0,,
2017-06-27T08:41:00Z,06/27/17 04:41,1661201,0.0565,0.0035,997,25.0,49.0,,
2017-06-27T08:42:00Z,06/27/17 04:42,1661202,0.0424,0.0,988,25.0,49.0,,
2017-06-27T08:43:00Z,06/27/17 04:43,1661203,0.0283,0.0,1013,25.0,49.0,,
2017-06-27T08:44:00Z,06/27/17 04:44,1661204,0.053,0.0,1002,25.0,49.0,,
2017-06-27T08:45:00Z,06/27/17 04:45,1661205,0.0424,0.0,1016,25.0,49.0,,
2017-06-27T08:46:00Z,06/27/17 04:46,1661206,0.0459,0.0,1000,25.0,49.0,,
2017-06-27T08:47:00Z,06/27/17 04:47,1661207,0.0459,0.0,988,25.0,49.0,,
2017-06-27T08:48:00Z,06/27/17 04:48,1661208,0.0318,0.0,985,25.0,49.0,,
2017-06-27T08:49:00Z,06/27/17 04:49,1661209,0.0424,0.0,1021,25.0,49.0,,
2017-06-27T08:50:00Z,06/27/17 04:50,1661210,0.0494,0.0,1010,25.0,49.0,,
2017-06-27T08:51:00Z,06/27/17 04:51,1661211,0.0459,0.0,999,25.0,49.0,,
2017-06-27T08:52:00Z,06/27/17 04:52,1661212,0.0494,0.0,991,25.0,49.0,,
2017-06-27T08:53:00Z,06/27/17 04:53,1661213,0.0283,0.0,1024,25.0,49.0,,
2017-06-27T08:54:00Z,06/27/17 04:54,1661214,0.0494,0.0,985,25.0,49.0,,
2017-06-27T08:55:00Z,06/27/17 04:55,1661215,0.0318,0.0,1004,25.0,49.0,,
2017-06-27T08:56:00Z,06/27/17 04:56,1661216,0.0494,0.0035,996,25.0,49.0,,
2017-06-27T08:57:00Z,06/27/17 04:57,1661217,0.0353,0.0,1010,25.0,49.0,,
2017-06-27T08:58:00Z,06/27/17 04:58,1661218,0.0565,0.0,1010,25.0,49.0,,
2017-06-27T08:59:00Z,06/27/17 04:59,1661219,0.053,0.0,993,25.0,49.0,,
2017-06-27T09:00:00Z,06/27/17 05:00,1661220,0.0459,0.0,1018,25.0,49.0,,
2017-06-27T09:01:00Z,06/27/17 05:01,1661221,0.0353,0.0,993,25.0,49.0,,
2017-06-27T09:02:00Z,06/27/17 05:02,1661222,0.0459,0.0,993,24.0,49.0,,
2017-06-27T09:03:00Z,06/27/17 05:03,1661223,0.0459,0.0,999,25.0,49.0,,
2017-06-27T09:04:00Z,06/27/17 05:04,1661224,0.0353,0.0,1027,24.0,49.0,,
2017-06-27T09:05:00Z,06/27/17 05:05,1661225,0.0459,0.0,985,24.0,49.0,,
2017-06-27T09:06:00Z,06/27/17 05:06,1661226,0.06,0.0,1007,24.0,49.0,,
2017-06-27T09:07:00Z,06/27/17 05:07,1661227,0.0424,0.0,993,24.0,49.0,,
2017-06-27T09:08:00Z,06/27/17 05:08,1661228,0.0353,0.0,999,24.0,49.0,,
2017-06-27T09:09:00Z,06/27/17 05:09,1661229,0.0494,0.0,999,24.0,49.0,,
2017-06-27T09:10:00Z,06/27/17 05:10,1661230,0.0388,0.0,1021,24.0,49.0,,
2017-06-27T09:11:00Z,06/27/17 05:11,1661231,0.053,0.0,993,24.0,49.0,,
2017-06-27T09:12:00Z,06/27/17 05:12,1661232,0.053,0.0,1029,24.0,49.0,,
2017-06-27T09:13:00Z,06/27/17 05:13,1661233,0.0424,0.0,999,24.0,49.0,,
2017-06-27T09:14:00Z,06/27/17 05:14,1661234,0.0388,0.0,1027,24.0,49.0,,
2017-06-27T09:15:00Z,06/27/17 05:15,1661235,0.0459,0.0,999,24.0,49.0,,
2017-06-27T09:16:00Z,06/27/17 05:16,1661236,0.0671,0.0,1015,24.0,49.0,,
2017-06-27T09:17:00Z,06/27/17 05:17,1661237,0.0494,0.0,1029,24.0,49.0,,
2017-06-27T09:18:00Z,06/27/17 05:18,1661238,0.0459,0.0,999,24.0,49.0,,
2017-06-27T09:19:00Z,06/27/17 05:19,1661239,0.0388,0.0,1007,24.0,49.0,,
2017-06-27T09:20:00Z,06/27/17 05:20,1661240,0.0318,0.0,1035,24.0,49.0,,
