Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2021-03-02T21:17:29Z,03/02/21 16:17,5333140,0.29900000000000004,0.001,1747,20.8,19.8,79,0.0
2021-03-02T21:18:29Z,03/02/21 16:18,5333147,0.324,0.0,1729,20.8,19.8,79,0.0
2021-03-02T21:19:29Z,03/02/21 16:19,5333154,0.354,0.0,1738,20.8,19.8,79,0.0
2021-03-02T21:20:29Z,03/02/21 16:20,5333161,0.45199999999999996,0.001,1762,20.8,19.9,79,0.0
2021-03-02T21:21:29Z,03/02/21 16:21,5333169,0.242,0.001,1769,20.8,20.0,79,0.0
2021-03-02T21:22:29Z,03/02/21 16:22,5333176,0.352,0.002,1778,20.8,20.1,79,0.0
2021-03-02T21:23:29Z,03/02/21 16:23,5333182,0.229,0.002,1759,20.8,20.1,79,0.0
2021-03-02T21:24:29Z,03/02/21 16:24,5333190,0.42800000000000005,0.001,1767,20.8,20.1,79,0.0
2021-03-02T21:25:29Z,03/02/21 16:25,5333197,0.40199999999999997,0.0,1767,20.8,20.1,79,0.0
2021-03-02T21:26:29Z,03/02/21 16:26,5333204,0.27,0.0,1796,20.8,20.1,79,0.0
2021-03-02T21:27:29Z,03/02/21 16:27,5333214,0.399,0.003,1789,20.8,20.1,79,0.0
2021-03-02T21:28:29Z,03/02/21 16:28,5333218,0.24900000000000003,0.0,1820,20.8,20.4,79,0.0
2021-03-02T21:29:49Z,03/02/21 16:29,5333228,0.273,0.0,1830,20.8,20.4,79,0.0
2021-03-02T21:30:49Z,03/02/21 16:30,5333235,0.399,0.0,1828,20.8,20.4,79,0.0
2021-03-02T21:31:49Z,03/02/21 16:31,5333242,0.315,0.0,1811,20.8,20.4,79,0.0
2021-03-02T21:32:49Z,03/02/21 16:32,5333249,0.371,0.001,1825,20.8,20.5,79,0.0
2021-03-02T21:33:49Z,03/02/21 16:33,5333256,0.42300000000000004,0.0,1811,20.8,20.4,79,0.0
2021-03-02T21:34:49Z,03/02/21 16:34,5333263,0.29300000000000004,0.001,1816,20.8,20.5,79,0.0
2021-03-02T21:35:49Z,03/02/21 16:35,5333270,0.33999999999999997,0.002,1842,20.8,20.7,79,0.0
2021-03-02T21:36:49Z,03/02/21 16:36,5333277,0.365,0.001,1862,20.8,20.7,79,0.0
2021-03-02T21:37:49Z,03/02/21 16:37,5333284,0.255,0.0,1879,20.8,20.7,79,0.0
2021-03-02T21:38:49Z,03/02/21 16:38,5333291,0.311,0.001,1867,20.9,20.8,79,0.0
2021-03-02T21:39:49Z,03/02/21 16:39,5333298,0.317,0.001,1873,20.9,20.9,79,0.0
2021-03-02T21:40:49Z,03/02/21 16:40,5333305,0.306,0.0,1915,20.9,21.1,79,0.0
2021-03-02T21:41:49Z,03/02/21 16:41,5333312,0.341,0.001,1923,20.9,21.1,79,0.0
2021-03-02T21:42:49Z,03/02/21 16:42,5333319,0.252,0.0,1930,20.9,21.3,79,0.0
2021-03-02T21:43:49Z,03/02/21 16:43,5333326,0.461,0.004,1915,20.9,21.2,79,0.0
2021-03-02T21:44:49Z,03/02/21 16:44,5333333,0.386,0.001,1910,20.9,21.2,79,0.0
2021-03-02T21:45:49Z,03/02/21 16:45,5333340,0.44400000000000006,0.0,1905,20.9,21.1,79,0.0
2021-03-02T21:46:49Z,03/02/21 16:46,5333347,0.477,0.0,1875,20.9,21.0,79,0.0
2021-03-02T21:47:49Z,03/02/21 16:47,5333354,0.393,0.0,1878,20.9,21.0,79,0.0
2021-03-02T21:48:49Z,03/02/21 16:48,5333361,0.40499999999999997,0.0,1878,20.8,21.0,79,0.0
2021-03-02T21:49:49Z,03/02/21 16:49,5333368,0.369,0.0,1915,20.8,21.2,79,0.0
2021-03-02T21:50:49Z,03/02/21 16:50,5333375,0.458,0.001,1919,20.8,21.3,79,0.0
2021-03-02T21:51:49Z,03/02/21 16:51,5333382,0.341,0.001,1935,20.8,21.4,79,0.0
2021-03-02T21:52:49Z,03/02/21 16:52,5333389,0.488,0.001,1927,20.8,21.4,79,0.0
2021-03-02T21:53:49Z,03/02/21 16:53,5333402,0.366,0.0,1907,20.8,21.3,79,0.0
2021-03-02T21:54:49Z,03/02/21 16:54,5333400,0.28700000000000003,0.001,1909,20.8,21.3,79,0.0
2021-03-02T21:55:49Z,03/02/21 16:55,5333412,0.393,0.0,1917,20.8,21.4,79,0.0
2021-03-02T21:56:49Z,03/02/21 16:56,5333419,0.312,0.003,1922,20.8,21.4,79,0.0
2021-03-02T21:57:49Z,03/02/21 16:57,5333426,0.312,0.0,1948,20.8,21.4,79,0.0
2021-03-02T21:58:49Z,03/02/21 16:58,5333433,0.217,0.002,1943,20.8,21.5,79,0.0
2021-03-02T21:59:49Z,03/02/21 16:59,5333440,0.294,0.0,1943,20.8,21.5,79,0.0
2021-03-02T22:00:49Z,03/02/21 17:00,5333447,0.27,0.0,1958,20.8,21.6,79,0.0
2021-03-02T22:01:49Z,03/02/21 17:01,5333454,0.29100000000000004,0.003,1956,20.8,21.6,79,0.0
2021-03-02T22:02:49Z,03/02/21 17:02,5333461,0.376,0.002,1951,20.8,21.7,79,0.0
2021-03-02T22:03:49Z,03/02/21 17:03,5333468,0.34700000000000003,0.001,1961,20.8,21.7,79,0.0
2021-03-02T22:04:49Z,03/02/21 17:04,5333475,0.294,0.0,1956,20.8,21.7,79,0.0
2021-03-02T22:05:49Z,03/02/21 17:05,5333482,0.47400000000000003,0.0,1951,20.9,21.7,79,0.0
2021-03-02T22:06:49Z,03/02/21 17:06,5333489,0.33599999999999997,0.0,1966,20.9,21.8,79,0.0
2021-03-02T22:07:49Z,03/02/21 17:07,5333496,0.483,0.0,1961,20.9,21.8,79,0.0
2021-03-02T22:08:49Z,03/02/21 17:08,5333503,0.446,0.004,1963,20.9,21.7,79,0.0
2021-03-02T22:09:49Z,03/02/21 17:09,5333510,0.386,0.001,1958,20.9,21.8,79,0.0
2021-03-02T22:10:49Z,03/02/21 17:10,5333517,0.40199999999999997,0.0,1971,20.9,21.9,79,0.0
2021-03-02T22:11:49Z,03/02/21 17:11,5333524,0.348,0.0,1976,20.9,21.9,79,0.0
2021-03-02T22:12:49Z,03/02/21 17:12,5333531,0.357,0.0,1966,20.8,21.9,79,0.0
2021-03-02T22:13:49Z,03/02/21 17:13,5333538,0.497,0.001,1976,20.8,21.9,79,0.0
2021-03-02T22:14:49Z,03/02/21 17:14,5333545,0.42800000000000005,0.001,1956,20.8,21.9,79,0.0
2021-03-02T22:15:49Z,03/02/21 17:15,5333552,0.398,0.001,1967,20.8,22.0,79,0.0
2021-03-02T22:16:49Z,03/02/21 17:16,5333559,0.324,0.0,1967,20.8,22.1,79,0.0
2021-03-02T22:17:49Z,03/02/21 17:17,5333566,0.27599999999999997,0.0,1995,20.8,22.4,79,0.0
2021-03-02T22:18:49Z,03/02/21 17:18,5333573,0.315,0.003,2001,20.8,22.6,79,0.0
2021-03-02T22:19:49Z,03/02/21 17:19,5333580,0.335,0.001,2001,20.8,22.6,79,0.0
2021-03-02T22:20:49Z,03/02/21 17:20,5333587,0.352,0.002,2001,20.8,22.7,79,0.0
2021-03-02T22:21:49Z,03/02/21 17:21,5333594,0.312,0.0,2001,20.8,22.7,79,0.0
2021-03-02T22:22:49Z,03/02/21 17:22,5333601,0.409,0.002,2001,20.8,22.8,79,0.0
2021-03-02T22:23:49Z,03/02/21 17:23,5333608,0.396,0.0,2001,20.8,22.7,79,0.0
2021-03-02T22:24:49Z,03/02/21 17:24,5333615,0.368,0.001,2001,20.8,22.7,79,0.0
2021-03-02T22:25:49Z,03/02/21 17:25,5333622,0.44000000000000006,0.001,2001,20.8,22.7,79,0.0
2021-03-02T22:26:49Z,03/02/21 17:26,5333629,0.442,0.002,2001,20.8,22.7,79,0.0
2021-03-02T22:27:49Z,03/02/21 17:27,5333636,0.33999999999999997,0.002,2001,20.8,22.7,79,0.0
2021-03-02T22:28:49Z,03/02/21 17:28,5333643,0.477,0.0,2001,20.8,22.7,79,0.0
2021-03-02T22:29:49Z,03/02/21 17:29,5333650,0.409,0.002,2001,20.8,22.7,79,0.0
2021-03-02T22:30:49Z,03/02/21 17:30,5333656,0.477,0.0,2001,20.8,22.7,79,0.0
2021-03-02T22:31:49Z,03/02/21 17:31,5333662,0.40199999999999997,0.003,2001,20.8,22.8,79,0.0
2021-03-02T22:32:49Z,03/02/21 17:32,5333669,0.279,0.0,2001,20.8,22.7,79,0.0
2021-03-02T22:33:49Z,03/02/21 17:33,5333676,0.40499999999999997,0.0,2001,20.8,22.7,79,0.0
2021-03-02T22:34:49Z,03/02/21 17:34,5333683,0.364,0.002,2001,20.8,22.9,79,0.0
2021-03-02T22:35:49Z,03/02/21 17:35,5333690,0.44299999999999995,0.001,2001,20.8,22.9,79,0.0
2021-03-02T22:36:49Z,03/02/21 17:36,5333696,0.47800000000000004,0.002,2001,20.8,22.9,79,0.0
2021-03-02T22:37:49Z,03/02/21 17:37,5333704,0.359,0.001,2001,20.8,22.9,79,0.0
2021-03-02T22:38:49Z,03/02/21 17:38,5333711,0.34500000000000003,0.0,2001,20.7,23.0,79,0.0
2021-03-02T22:39:49Z,03/02/21 17:39,5333718,0.305,0.001,2001,20.7,23.0,79,0.0
2021-03-02T22:40:49Z,03/02/21 17:40,5333725,0.29100000000000004,0.003,2001,20.7,23.0,79,0.0
2021-03-02T22:41:49Z,03/02/21 17:41,5333731,0.33599999999999997,0.006,2001,20.7,23.1,79,0.0
2021-03-02T22:42:49Z,03/02/21 17:42,5333739,0.327,0.0,2001,20.7,23.2,79,0.0
2021-03-02T22:43:49Z,03/02/21 17:43,5333746,0.393,0.0,2001,20.7,23.3,79,0.0
2021-03-02T22:44:49Z,03/02/21 17:44,5333753,0.383,0.001,2001,20.7,23.4,79,0.0
2021-03-02T22:45:49Z,03/02/21 17:45,5333760,0.477,0.0,2001,20.7,23.5,79,0.0
2021-03-02T22:46:49Z,03/02/21 17:46,5333767,0.8089999999999999,0.001,2001,20.7,23.5,79,0.0
2021-03-02T22:47:49Z,03/02/21 17:47,5333774,0.46799999999999997,0.0,2001,20.7,23.6,79,0.0
2021-03-02T22:48:49Z,03/02/21 17:48,5333781,0.44699999999999995,0.0,2001,20.7,23.5,79,0.0
2021-03-02T22:49:49Z,03/02/21 17:49,5333788,0.5690000000000001,0.001,2001,20.7,23.6,79,0.0
2021-03-02T22:50:49Z,03/02/21 17:50,5333795,0.524,0.001,2001,20.7,23.5,79,0.0
2021-03-02T22:51:49Z,03/02/21 17:51,5333802,0.41100000000000003,0.003,2001,20.7,23.5,79,0.0
2021-03-02T22:52:49Z,03/02/21 17:52,5333808,0.8029999999999999,0.001,2001,20.7,23.6,79,0.0
2021-03-02T22:53:49Z,03/02/21 17:53,5333816,0.849,0.0,2001,20.7,23.6,79,0.0
2021-03-02T22:54:49Z,03/02/21 17:54,5333823,0.318,0.0,2001,20.7,23.6,79,0.0
2021-03-02T22:55:49Z,03/02/21 17:55,5333830,0.40099999999999997,0.001,2001,20.7,23.7,79,0.0
2021-03-02T22:56:49Z,03/02/21 17:56,5333836,0.381,0.0,2001,20.7,23.8,79,0.0
2021-03-02T22:57:49Z,03/02/21 17:57,5333844,0.45599999999999996,0.0,2001,20.7,23.8,79,0.0
2021-03-02T22:58:49Z,03/02/21 17:58,5333851,0.45599999999999996,0.0,2001,20.7,23.8,79,0.0
2021-03-02T22:59:49Z,03/02/21 17:59,5333858,0.39,0.0,2001,20.7,23.8,79,0.0
2021-03-02T23:00:49Z,03/02/21 18:00,5333865,0.528,0.0,2001,20.7,23.9,79,0.0
2021-03-02T23:01:49Z,03/02/21 18:01,5333872,0.263,0.001,2001,20.7,24.0,79,0.0
2021-03-02T23:02:49Z,03/02/21 18:02,5333878,0.386,0.001,2001,20.7,24.1,79,0.0
2021-03-02T23:03:49Z,03/02/21 18:03,5333886,0.384,0.0,2001,20.7,24.4,79,0.0
2021-03-02T23:04:49Z,03/02/21 18:04,5333893,0.441,0.003,2001,20.7,24.4,79,0.0
2021-03-02T23:05:49Z,03/02/21 18:05,5333900,0.33999999999999997,0.002,2001,20.8,24.5,79,0.0
2021-03-02T23:06:49Z,03/02/21 18:06,5333907,1.199,0.001,2001,20.7,24.4,79,0.0
2021-03-02T23:07:49Z,03/02/21 18:07,5333914,0.45099999999999996,0.002,2001,20.7,24.4,79,0.0
2021-03-02T23:08:49Z,03/02/21 18:08,5333921,0.409,0.002,2001,20.8,24.4,79,0.0
2021-03-02T23:09:49Z,03/02/21 18:09,5333928,0.36,0.0,2001,20.7,24.4,79,0.0
2021-03-02T23:10:49Z,03/02/21 18:10,5333935,0.34199999999999997,0.003,2001,20.8,24.5,79,0.0
2021-03-02T23:11:49Z,03/02/21 18:11,5333942,0.434,0.001,2001,20.7,24.5,79,0.0
2021-03-02T23:12:49Z,03/02/21 18:12,5333949,0.45199999999999996,0.001,2001,20.7,24.5,79,0.0
2021-03-02T23:13:49Z,03/02/21 18:13,5333956,0.351,0.0,2001,20.8,24.5,79,0.0
2021-03-02T23:14:49Z,03/02/21 18:14,5333963,0.44699999999999995,0.0,2001,20.8,24.5,79,0.0
2021-03-02T23:15:49Z,03/02/21 18:15,5333970,0.387,0.0,2001,20.8,24.7,79,0.0
2021-03-02T23:16:49Z,03/02/21 18:16,5333976,0.489,0.0,2001,20.8,24.6,79,0.0
2021-03-02T23:17:49Z,03/02/21 18:17,5333984,0.315,0.003,2001,20.8,24.6,79,0.0
2021-03-02T23:18:49Z,03/02/21 18:18,5333991,0.438,0.003,2001,20.8,24.7,79,0.0
2021-03-02T23:19:49Z,03/02/21 18:19,5333998,0.45,0.0,2001,20.8,24.7,79,0.0
2021-03-02T23:20:49Z,03/02/21 18:20,5334004,0.506,0.001,2001,20.8,24.7,79,0.0
2021-03-02T23:21:49Z,03/02/21 18:21,5334012,0.384,0.0,2001,20.8,24.7,79,0.0
2021-03-02T23:22:49Z,03/02/21 18:22,5334019,0.508,0.005,2001,20.8,24.9,79,0.0
2021-03-02T23:23:49Z,03/02/21 18:23,5334026,0.344,0.001,2001,20.8,24.8,79,0.0
2021-03-02T23:24:49Z,03/02/21 18:24,5334032,0.339,0.0,2001,20.8,24.9,79,0.0
2021-03-02T23:25:49Z,03/02/21 18:25,5334040,0.394,0.002,2001,20.8,24.9,79,0.0
2021-03-02T23:26:49Z,03/02/21 18:26,5334047,0.41,0.001,2001,20.8,25.0,79,0.0
2021-03-02T23:27:49Z,03/02/21 18:27,5334054,0.372,0.0,2001,20.8,24.9,79,0.0
2021-03-02T23:28:49Z,03/02/21 18:28,5334061,0.33599999999999997,0.0,2001,20.8,24.9,79,0.0
2021-03-02T23:29:49Z,03/02/21 18:29,5334068,0.34199999999999997,0.0,2001,20.8,24.9,79,0.0
2021-03-02T23:30:49Z,03/02/21 18:30,5334075,0.48,0.0,2001,20.8,24.9,79,0.0
2021-03-02T23:31:49Z,03/02/21 18:31,5334082,0.497,0.001,2001,20.8,24.9,79,0.0
2021-03-02T23:32:49Z,03/02/21 18:32,5334089,0.44299999999999995,0.001,2001,20.8,24.9,79,0.0
2021-03-02T23:33:49Z,03/02/21 18:33,5334096,0.27,0.0,2001,20.8,24.9,79,0.0
2021-03-02T23:34:49Z,03/02/21 18:34,5334103,0.29100000000000004,0.0,2001,20.8,25.0,79,0.0
2021-03-02T23:35:49Z,03/02/21 18:35,5334110,0.47400000000000003,0.0,2001,20.8,25.0,79,0.0
2021-03-02T23:36:49Z,03/02/21 18:36,5334116,0.393,0.0,2001,20.8,25.0,79,0.0
2021-03-02T23:37:49Z,03/02/21 18:37,5334124,0.43099999999999994,0.001,2001,20.8,25.2,79,0.0
2021-03-02T23:38:49Z,03/02/21 18:38,5334131,0.382,0.002,2001,20.8,25.4,79,0.0
2021-03-02T23:39:49Z,03/02/21 18:39,5334138,0.275,0.001,2001,20.8,25.5,79,0.0
2021-03-02T23:40:49Z,03/02/21 18:40,5334145,0.356,0.001,2001,20.8,25.5,79,0.0
2021-03-02T23:41:49Z,03/02/21 18:41,5334152,0.251,0.001,2001,20.8,25.5,79,0.0
2021-03-02T23:42:49Z,03/02/21 18:42,5334159,0.322,0.002,2001,20.8,25.6,79,0.0
2021-03-02T23:43:49Z,03/02/21 18:43,5334166,0.404,0.001,2001,20.8,25.6,79,0.0
2021-03-02T23:44:49Z,03/02/21 18:44,5334173,0.324,0.0,2001,20.9,25.6,79,0.0
2021-03-02T23:45:49Z,03/02/21 18:45,5334180,0.396,0.0,2001,20.9,25.6,79,0.0
2021-03-02T23:46:49Z,03/02/21 18:46,5334187,0.354,0.0,2001,20.9,25.6,79,0.0
2021-03-02T23:47:49Z,03/02/21 18:47,5334194,0.372,0.0,2001,20.9,25.6,79,0.0
2021-03-02T23:48:49Z,03/02/21 18:48,5334201,0.275,0.001,2001,20.9,25.7,79,0.0
2021-03-02T23:49:49Z,03/02/21 18:49,5334208,0.44400000000000006,0.003,2001,20.9,25.8,79,0.0
2021-03-02T23:50:49Z,03/02/21 18:50,5334215,0.246,0.0,2001,20.9,25.8,79,0.0
2021-03-02T23:51:49Z,03/02/21 18:51,5334222,0.434,0.001,2001,20.9,25.8,79,0.0
2021-03-02T23:52:49Z,03/02/21 18:52,5334229,0.331,0.002,2001,20.9,25.8,79,0.0
2021-03-02T23:53:49Z,03/02/21 18:53,5334236,0.42699999999999994,0.002,2001,20.9,25.8,79,0.0
2021-03-02T23:54:49Z,03/02/21 18:54,5334243,0.23199999999999998,0.002,2001,20.9,25.9,79,0.0
2021-03-02T23:55:49Z,03/02/21 18:55,5334250,0.433,0.002,2001,20.9,25.9,79,0.0
2021-03-02T23:56:49Z,03/02/21 18:56,5334257,0.29900000000000004,0.001,2001,21.0,26.0,79,0.0
2021-03-02T23:57:49Z,03/02/21 18:57,5334264,0.27999999999999997,0.002,2001,21.0,26.1,79,0.0
2021-03-02T23:58:49Z,03/02/21 18:58,5334270,0.351,0.0,2001,21.0,26.2,79,0.0
2021-03-02T23:59:49Z,03/02/21 18:59,5334278,0.396,0.0,2001,21.0,26.1,79,0.0
2021-03-03T00:00:49Z,03/02/21 19:00,5334285,0.365,0.001,2001,21.0,26.1,79,0.0
2021-03-03T00:01:49Z,03/02/21 19:01,5334292,0.324,0.0,2001,21.0,26.0,79,0.0
2021-03-03T00:02:49Z,03/02/21 19:02,5334299,0.519,0.0,2001,21.0,26.0,79,0.0
2021-03-03T00:03:49Z,03/02/21 19:03,5334306,0.339,0.0,2001,21.0,26.0,79,0.0
2021-03-03T00:04:49Z,03/02/21 19:04,5334313,0.414,0.0,2001,21.0,26.1,79,0.0
2021-03-03T00:05:49Z,03/02/21 19:05,5334320,0.374,0.001,2001,21.0,26.1,79,0.0
2021-03-03T00:06:49Z,03/02/21 19:06,5334327,0.389,0.001,2001,21.1,26.2,79,0.0
2021-03-03T00:07:49Z,03/02/21 19:07,5334334,0.318,0.0,2001,21.1,26.2,79,0.0
2021-03-03T00:08:49Z,03/02/21 19:08,5334341,0.4,0.002,2001,21.1,26.4,79,0.0
2021-03-03T00:09:49Z,03/02/21 19:09,5334348,0.34700000000000003,0.001,2001,21.1,26.4,79,0.0
2021-03-03T00:10:49Z,03/02/21 19:10,5334355,0.43600000000000005,0.002,2001,21.1,26.5,79,0.0
2021-03-03T00:11:49Z,03/02/21 19:11,5334362,0.361,0.002,2001,21.1,26.6,79,0.0
2021-03-03T00:12:49Z,03/02/21 19:12,5334369,0.217,0.002,2001,21.1,26.7,79,0.0
2021-03-03T00:13:49Z,03/02/21 19:13,5334376,0.367,0.002,2001,21.1,26.7,79,0.0
2021-03-03T00:14:49Z,03/02/21 19:14,5334383,0.42000000000000004,0.0,2001,21.1,26.7,79,0.0
2021-03-03T00:15:49Z,03/02/21 19:15,5334390,0.215,0.001,2001,21.1,26.7,79,0.0
2021-03-03T00:16:49Z,03/02/21 19:16,5334396,0.44000000000000006,0.001,2001,21.1,26.7,79,0.0
2021-03-03T00:17:49Z,03/02/21 19:17,5334404,0.252,0.0,2001,21.1,26.7,79,0.0
2021-03-03T00:18:49Z,03/02/21 19:18,5334411,0.378,0.0,2001,21.1,26.7,79,0.0
2021-03-03T00:19:49Z,03/02/21 19:19,5334418,0.32999999999999996,0.0,2001,21.1,26.6,79,0.0
2021-03-03T00:20:49Z,03/02/21 19:20,5334425,0.346,0.002,2001,21.1,26.7,79,0.0
2021-03-03T00:21:49Z,03/02/21 19:21,5334432,0.362,0.001,2001,21.2,26.8,79,0.0
2021-03-03T00:22:49Z,03/02/21 19:22,5334439,0.413,0.001,2001,21.2,26.8,79,0.0
2021-03-03T00:23:49Z,03/02/21 19:23,5334446,0.425,0.004,2001,21.2,27.0,79,0.0
2021-03-03T00:24:49Z,03/02/21 19:24,5334453,0.368,0.004,2001,21.2,27.1,79,0.0
2021-03-03T00:25:49Z,03/02/21 19:25,5334460,0.46699999999999997,0.001,2001,21.2,27.1,79,0.0
2021-03-03T00:26:49Z,03/02/21 19:26,5334467,0.275,0.001,2001,21.2,27.1,79,0.0
2021-03-03T00:27:49Z,03/02/21 19:27,5334474,0.32999999999999996,0.0,2001,21.2,27.2,79,0.0
2021-03-03T00:28:49Z,03/02/21 19:28,5334481,0.29700000000000004,0.0,2001,21.2,27.3,79,0.0
2021-03-03T00:29:49Z,03/02/21 19:29,5334488,0.40800000000000003,0.0,2001,21.2,27.4,79,0.0
2021-03-03T00:30:49Z,03/02/21 19:30,5334495,0.446,0.001,2001,21.2,27.2,79,0.0
2021-03-03T00:31:49Z,03/02/21 19:31,5334502,0.371,0.001,2001,21.2,27.2,79,0.0
2021-03-03T00:32:49Z,03/02/21 19:32,5334509,0.516,0.003,2001,21.2,27.2,79,0.0
2021-03-03T00:33:49Z,03/02/21 19:33,5334516,0.29900000000000004,0.001,2001,21.3,27.3,79,0.0
2021-03-03T00:34:49Z,03/02/21 19:34,5334523,0.477,0.0,2001,21.3,27.3,79,0.0
2021-03-03T00:35:49Z,03/02/21 19:35,5334530,0.508,0.002,2001,21.2,26.1,79,0.0
2021-03-03T00:36:49Z,03/02/21 19:36,5334537,0.453,0.003,1980,21.2,25.4,79,0.0
2021-03-03T00:37:49Z,03/02/21 19:37,5334544,0.47000000000000003,0.001,1891,21.2,25.2,79,0.0
2021-03-03T00:38:49Z,03/02/21 19:38,5334551,0.341,0.001,2001,21.2,25.5,79,0.0
2021-03-03T00:39:49Z,03/02/21 19:39,5334558,0.341,0.001,2001,21.2,25.9,79,0.0
2021-03-03T00:40:49Z,03/02/21 19:40,5334565,0.497,0.001,2001,21.2,26.2,79,0.0
2021-03-03T00:41:49Z,03/02/21 19:41,5334572,0.399,0.0,2001,21.2,26.4,79,0.0
2021-03-03T00:42:49Z,03/02/21 19:42,5334579,0.311,0.001,2001,21.2,26.6,79,0.0
2021-03-03T00:43:49Z,03/02/21 19:43,5334586,0.316,0.002,2001,21.2,26.7,79,0.0
2021-03-03T00:44:49Z,03/02/21 19:44,5334593,0.29900000000000004,0.001,2001,21.2,26.8,79,0.0
2021-03-03T00:45:49Z,03/02/21 19:45,5334600,0.40800000000000003,0.003,2001,21.2,26.9,79,0.0
2021-03-03T00:46:49Z,03/02/21 19:46,5334607,0.43,0.002,2001,21.3,27.0,79,0.0
2021-03-03T00:47:48Z,03/02/21 19:47,5334614,0.393,0.0,2001,21.3,27.1,79,0.0
2021-03-03T00:48:49Z,03/02/21 19:48,5334621,0.387,0.003,2001,21.3,27.1,79,0.0
2021-03-03T00:49:48Z,03/02/21 19:49,5334628,0.391,0.002,2001,21.3,27.2,79,0.0
2021-03-03T00:50:48Z,03/02/21 19:50,5334635,0.43200000000000005,0.0,2001,21.3,27.2,79,0.0
2021-03-03T00:51:48Z,03/02/21 19:51,5334642,0.34700000000000003,0.001,2001,21.3,27.3,79,0.0
2021-03-03T00:52:48Z,03/02/21 19:52,5334649,0.29900000000000004,0.001,2001,21.3,27.3,79,0.0
2021-03-03T00:53:48Z,03/02/21 19:53,5334656,0.41600000000000004,0.001,2001,21.3,27.4,79,0.0
2021-03-03T00:54:48Z,03/02/21 19:54,5334663,0.372,0.003,2001,21.3,27.4,79,0.0
2021-03-03T00:55:48Z,03/02/21 19:55,5334670,0.429,0.0,2001,21.3,27.4,79,0.0
2021-03-03T00:56:48Z,03/02/21 19:56,5334677,0.395,0.001,2001,21.3,27.4,79,0.0
2021-03-03T00:57:48Z,03/02/21 19:57,5334684,0.294,0.0,2001,21.3,27.4,79,0.0
2021-03-03T00:58:49Z,03/02/21 19:58,5334691,0.429,0.0,2001,21.3,27.5,79,0.0
2021-03-03T00:59:49Z,03/02/21 19:59,5334698,0.386,0.001,2001,21.3,27.5,79,0.0
2021-03-03T01:00:49Z,03/02/21 20:00,5334705,0.40099999999999997,0.001,2001,21.3,27.5,79,0.0
2021-03-03T01:01:49Z,03/02/21 20:01,5334712,0.366,0.0,2001,21.3,27.5,79,0.0
2021-03-03T01:02:48Z,03/02/21 20:02,5334719,0.386,0.001,2001,21.3,27.5,79,0.0
2021-03-03T01:03:48Z,03/02/21 20:03,5334726,0.382,0.002,2001,21.3,27.5,79,0.0
2021-03-03T01:04:48Z,03/02/21 20:04,5334733,0.475,0.002,2001,21.3,27.5,79,0.0
2021-03-03T01:05:48Z,03/02/21 20:05,5334740,0.399,0.0,2001,21.3,27.5,79,0.0
2021-03-03T01:06:48Z,03/02/21 20:06,5334747,0.387,0.0,2001,21.4,27.6,79,0.0
2021-03-03T01:07:48Z,03/02/21 20:07,5334754,0.398,0.001,2001,21.4,27.6,79,0.0
2021-03-03T01:08:48Z,03/02/21 20:08,5334761,0.438,0.0,2001,21.4,27.6,79,0.0
2021-03-03T01:09:48Z,03/02/21 20:09,5334768,0.5660000000000001,0.001,2001,21.4,27.6,79,0.0
2021-03-03T01:10:48Z,03/02/21 20:10,5334775,0.384,0.0,2001,21.4,27.6,79,0.0
2021-03-03T01:11:48Z,03/02/21 20:11,5334782,0.371,0.001,2001,21.4,27.7,79,0.0
2021-03-03T01:12:48Z,03/02/21 20:12,5334789,0.429,0.0,2001,21.4,27.8,79,0.0
2021-03-03T01:13:48Z,03/02/21 20:13,5334796,0.44699999999999995,0.0,2001,21.4,27.9,79,0.0
2021-03-03T01:14:49Z,03/02/21 20:14,5334803,0.678,0.003,2001,21.4,28.0,79,0.0
2021-03-03T01:15:49Z,03/02/21 20:15,5334810,0.40199999999999997,0.0,2001,21.4,28.0,79,0.0
2021-03-03T01:16:49Z,03/02/21 20:16,5334817,0.54,0.0,2001,21.4,27.9,79,0.0
2021-03-03T01:17:48Z,03/02/21 20:17,5334824,0.693,0.003,2001,21.4,27.9,79,0.0
2021-03-03T01:18:48Z,03/02/21 20:18,5334831,0.476,0.001,2001,21.4,27.9,79,0.0
2021-03-03T01:19:48Z,03/02/21 20:19,5334838,0.42300000000000004,0.0,2001,21.4,28.0,79,0.0
2021-03-03T01:20:48Z,03/02/21 20:20,5334845,0.356,0.001,2001,21.4,28.0,79,0.0
2021-03-03T01:21:48Z,03/02/21 20:21,5334852,0.379,0.002,2001,21.4,28.1,79,0.0
2021-03-03T01:22:48Z,03/02/21 20:22,5334859,0.34500000000000003,0.0,2001,21.4,28.0,79,0.0
2021-03-03T01:23:48Z,03/02/21 20:23,5334866,0.395,0.001,2001,21.4,28.2,79,0.0
2021-03-03T01:24:48Z,03/02/21 20:24,5334873,0.414,0.0,2001,21.4,28.2,79,0.0
2021-03-03T01:25:48Z,03/02/21 20:25,5334880,0.329,0.001,2001,21.4,28.2,79,0.0
2021-03-03T01:26:48Z,03/02/21 20:26,5334887,0.503,0.001,2001,21.4,28.2,79,0.0
2021-03-03T01:27:48Z,03/02/21 20:27,5334894,0.477,0.003,2001,21.4,28.2,79,0.0
