Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2016-12-21T12:24:00Z,12/21/16 07:24,507309,0.3108,0.0106,519,26.0,18.0,,
2016-12-21T12:24:00Z,12/21/16 07:24,501883,23.1523,0.0,545,27.0,18.0,,
2016-12-21T12:25:00Z,12/21/16 07:25,501884,0.219,0.0071,554,27.0,18.0,,
2016-12-21T12:25:00Z,12/21/16 07:25,496449,0.219,0.0071,554,27.0,18.0,,
2016-12-21T12:25:00Z,12/21/16 07:25,507310,0.2755,0.0106,536,26.0,18.0,,
2016-12-21T12:26:00Z,12/21/16 07:26,507311,0.2966,0.0071,521,26.0,18.0,,
2016-12-21T12:26:00Z,12/21/16 07:26,501885,0.2154,0.0071,554,27.0,18.0,,
2016-12-21T12:26:00Z,12/21/16 07:26,496450,0.2154,0.0071,554,27.0,18.0,,
2016-12-21T12:27:00Z,12/21/16 07:27,507312,0.2966,0.0071,530,26.0,18.0,,
2016-12-21T12:27:00Z,12/21/16 07:27,501886,0.2295,0.0035,556,27.0,18.0,,
2016-12-21T12:27:00Z,12/21/16 07:27,496451,0.2295,0.0035,556,27.0,18.0,,
2016-12-21T12:28:00Z,12/21/16 07:28,501887,0.1836,0.0071,579,27.0,18.0,,
2016-12-21T12:28:00Z,12/21/16 07:28,507313,0.2719,0.0071,546,26.0,18.0,,
2016-12-21T12:28:00Z,12/21/16 07:28,496452,0.1836,0.0071,579,27.0,18.0,,
2016-12-21T12:29:00Z,12/21/16 07:29,496453,0.2013,0.0071,569,27.0,18.0,,
2016-12-21T12:29:00Z,12/21/16 07:29,507314,0.3214,0.0141,526,26.0,18.0,,
2016-12-21T12:29:00Z,12/21/16 07:29,501888,0.2013,0.0071,569,27.0,18.0,,
2016-12-21T12:30:00Z,12/21/16 07:30,496454,0.2048,0.0071,564,27.0,18.0,,
2016-12-21T12:30:00Z,12/21/16 07:30,501889,0.2048,0.0071,564,27.0,18.0,,
2016-12-21T12:30:00Z,12/21/16 07:30,507315,0.2896,0.0141,521,26.0,18.0,,
2016-12-21T12:31:00Z,12/21/16 07:31,496455,0.1978,0.0,541,27.0,18.0,,
2016-12-21T12:31:00Z,12/21/16 07:31,507316,0.3108,0.0071,538,26.0,18.0,,
2016-12-21T12:31:00Z,12/21/16 07:31,501890,0.1978,0.0,541,27.0,18.0,,
2016-12-21T12:32:00Z,12/21/16 07:32,507317,0.2966,0.0071,511,26.0,18.0,,
2016-12-21T12:32:00Z,12/21/16 07:32,501891,0.2119,0.0035,566,27.0,18.0,,
2016-12-21T12:32:00Z,12/21/16 07:32,496456,0.2119,0.0035,566,27.0,18.0,,
2016-12-21T12:33:00Z,12/21/16 07:33,507318,0.3002,0.0071,544,26.0,18.0,,
2016-12-21T12:33:00Z,12/21/16 07:33,496457,0.1907,0.0,560,27.0,18.0,,
2016-12-21T12:33:00Z,12/21/16 07:33,501892,0.1907,0.0,560,27.0,18.0,,
2016-12-21T12:34:00Z,12/21/16 07:34,507319,0.2966,0.0071,532,26.0,18.0,,
2016-12-21T12:34:00Z,12/21/16 07:34,501893,0.2507,0.0035,573,27.0,18.0,,
2016-12-21T12:34:00Z,12/21/16 07:34,496458,0.2507,0.0035,573,27.0,18.0,,
2016-12-21T12:35:00Z,12/21/16 07:35,496459,0.1872,0.0035,552,27.0,18.0,,
2016-12-21T12:35:00Z,12/21/16 07:35,501894,0.1872,0.0035,552,27.0,18.0,,
2016-12-21T12:35:00Z,12/21/16 07:35,507320,0.2966,0.0071,538,26.0,18.0,,
2016-12-21T12:36:00Z,12/21/16 07:36,501895,0.2013,0.0,545,27.0,18.0,,
2016-12-21T12:36:00Z,12/21/16 07:36,507321,0.2896,0.0106,517,26.0,18.0,,
2016-12-21T12:36:00Z,12/21/16 07:36,496460,0.2013,0.0,545,27.0,18.0,,
2016-12-21T12:37:00Z,12/21/16 07:37,507322,0.3461,0.0035,528,26.0,18.0,,
2016-12-21T12:37:00Z,12/21/16 07:37,496461,0.219,0.0035,539,27.0,18.0,,
2016-12-21T12:37:00Z,12/21/16 07:37,501896,0.219,0.0035,539,27.0,18.0,,
2016-12-21T12:38:00Z,12/21/16 07:38,496462,0.2119,0.0071,552,27.0,18.0,,
2016-12-21T12:38:00Z,12/21/16 07:38,507323,0.286,0.0071,530,26.0,18.0,,
2016-12-21T12:38:00Z,12/21/16 07:38,501897,0.2119,0.0071,552,27.0,18.0,,
2016-12-21T12:39:00Z,12/21/16 07:39,507324,0.3002,0.0106,542,26.0,18.0,,
2016-12-21T12:39:00Z,12/21/16 07:39,496463,0.2119,0.0035,579,27.0,18.0,,
2016-12-21T12:39:00Z,12/21/16 07:39,501898,0.2119,0.0035,579,27.0,18.0,,
2016-12-21T12:40:00Z,12/21/16 07:40,507325,0.3284,0.0106,521,26.0,18.0,,
2016-12-21T12:40:00Z,12/21/16 07:40,496464,0.2119,0.0071,573,27.0,18.0,,
2016-12-21T12:40:00Z,12/21/16 07:40,501899,0.2119,0.0071,573,27.0,18.0,,
2016-12-21T12:41:00Z,12/21/16 07:41,507326,0.3143,0.0071,530,26.0,18.0,,
2016-12-21T12:41:00Z,12/21/16 07:41,501900,0.2154,0.0035,560,27.0,18.0,,
2016-12-21T12:41:00Z,12/21/16 07:41,496465,0.2154,0.0035,560,27.0,18.0,,
2016-12-21T12:42:00Z,12/21/16 07:42,501901,0.2119,0.0071,575,27.0,18.0,,
2016-12-21T12:42:00Z,12/21/16 07:42,507327,0.339,0.0035,553,26.0,19.0,,
2016-12-21T12:42:00Z,12/21/16 07:42,496466,0.2119,0.0071,575,27.0,18.0,,
2016-12-21T12:43:00Z,12/21/16 07:43,507328,0.286,0.0035,528,26.0,19.0,,
2016-12-21T12:43:00Z,12/21/16 07:43,496467,0.2013,0.0035,577,27.0,19.0,,
2016-12-21T12:43:00Z,12/21/16 07:43,501902,0.2013,0.0035,577,27.0,19.0,,
2016-12-21T12:44:00Z,12/21/16 07:44,496468,0.1942,0.0035,547,27.0,19.0,,
2016-12-21T12:44:00Z,12/21/16 07:44,501903,0.1942,0.0035,547,27.0,19.0,,
2016-12-21T12:44:00Z,12/21/16 07:44,507329,0.3072,0.0141,530,26.0,19.0,,
2016-12-21T12:45:00Z,12/21/16 07:45,507330,0.2896,0.0106,532,26.0,19.0,,
2016-12-21T12:45:00Z,12/21/16 07:45,501904,0.1695,0.0035,561,27.0,19.0,,
2016-12-21T12:45:00Z,12/21/16 07:45,496469,0.1695,0.0035,561,27.0,19.0,,
2016-12-21T12:46:00Z,12/21/16 07:46,501905,0.1978,0.0,553,27.0,19.0,,
2016-12-21T12:46:00Z,12/21/16 07:46,507331,0.3037,0.0071,538,26.0,19.0,,
2016-12-21T12:46:00Z,12/21/16 07:46,496470,0.1978,0.0,553,27.0,19.0,,
2016-12-21T12:47:00Z,12/21/16 07:47,496471,0.2084,0.0,574,27.0,19.0,,
2016-12-21T12:47:00Z,12/21/16 07:47,507332,0.332,0.0106,542,26.0,19.0,,
2016-12-21T12:47:00Z,12/21/16 07:47,501906,0.2084,0.0,574,27.0,19.0,,
2016-12-21T12:48:00Z,12/21/16 07:48,507333,0.3214,0.0071,530,26.0,19.0,,
2016-12-21T12:48:00Z,12/21/16 07:48,501907,0.1978,0.0,566,27.0,19.0,,
2016-12-21T12:48:00Z,12/21/16 07:48,496472,0.1978,0.0,566,27.0,19.0,,
2016-12-21T12:49:00Z,12/21/16 07:49,501908,0.1942,0.0035,561,27.0,19.0,,
2016-12-21T12:49:00Z,12/21/16 07:49,507334,0.3637,0.0141,526,26.0,19.0,,
2016-12-21T12:49:00Z,12/21/16 07:49,496473,0.1942,0.0035,561,27.0,19.0,,
2016-12-21T12:50:00Z,12/21/16 07:50,507335,0.3461,0.0106,542,26.0,19.0,,
2016-12-21T12:50:00Z,12/21/16 07:50,496474,0.1836,0.0035,587,27.0,19.0,,
2016-12-21T12:50:00Z,12/21/16 07:50,501909,0.1836,0.0035,587,27.0,19.0,,
2016-12-21T12:51:00Z,12/21/16 07:51,501910,0.2295,0.0071,566,27.0,19.0,,
2016-12-21T12:51:00Z,12/21/16 07:51,496475,0.2295,0.0071,566,27.0,19.0,,
2016-12-21T12:51:00Z,12/21/16 07:51,507336,0.3567,0.0035,536,26.0,19.0,,
2016-12-21T12:52:00Z,12/21/16 07:52,496476,0.1907,0.0071,563,27.0,19.0,,
2016-12-21T12:52:00Z,12/21/16 07:52,507337,0.3249,0.0141,532,26.0,19.0,,
2016-12-21T12:52:00Z,12/21/16 07:52,501911,0.1907,0.0071,563,27.0,19.0,,
2016-12-21T12:53:00Z,12/21/16 07:53,501912,0.2295,0.0,561,27.0,19.0,,
2016-12-21T12:53:00Z,12/21/16 07:53,496477,0.2295,0.0,561,27.0,19.0,,
2016-12-21T12:53:00Z,12/21/16 07:53,507338,0.3143,0.0,530,26.0,19.0,,
2016-12-21T12:54:00Z,12/21/16 07:54,507339,0.3426,0.0035,538,26.0,19.0,,
2016-12-21T12:54:00Z,12/21/16 07:54,501913,0.226,0.0,574,27.0,19.0,,
2016-12-21T12:54:00Z,12/21/16 07:54,496478,0.226,0.0,574,27.0,19.0,,
2016-12-21T12:55:00Z,12/21/16 07:55,496479,0.2401,0.0,583,27.0,19.0,,
2016-12-21T12:55:00Z,12/21/16 07:55,507340,0.3426,0.0106,528,26.0,19.0,,
2016-12-21T12:55:00Z,12/21/16 07:55,501914,0.2401,0.0,583,27.0,19.0,,
2016-12-21T12:56:00Z,12/21/16 07:56,501915,0.2225,0.0035,583,27.0,19.0,,
2016-12-21T12:56:00Z,12/21/16 07:56,496480,0.2225,0.0035,583,27.0,19.0,,
2016-12-21T12:56:00Z,12/21/16 07:56,507341,0.3708,0.0071,528,26.0,19.0,,
2016-12-21T12:57:00Z,12/21/16 07:57,507342,0.3637,0.0071,546,26.0,19.0,,
2016-12-21T12:57:00Z,12/21/16 07:57,501916,0.226,0.0,555,27.0,19.0,,
2016-12-21T12:57:00Z,12/21/16 07:57,496481,0.226,0.0,555,27.0,19.0,,
2016-12-21T12:58:00Z,12/21/16 07:58,501917,0.226,0.0035,551,27.0,19.0,,
2016-12-21T12:58:00Z,12/21/16 07:58,507343,0.3673,0.0071,538,26.0,19.0,,
2016-12-21T12:58:00Z,12/21/16 07:58,496482,0.226,0.0035,551,27.0,19.0,,
2016-12-21T12:59:00Z,12/21/16 07:59,507344,0.3531,0.0106,536,26.0,19.0,,
2016-12-21T12:59:00Z,12/21/16 07:59,496483,0.226,0.0071,563,27.0,19.0,,
2016-12-21T12:59:00Z,12/21/16 07:59,501918,0.226,0.0071,563,27.0,19.0,,
2016-12-21T13:00:00Z,12/21/16 08:00,507345,0.3637,0.0106,544,26.0,19.0,,
2016-12-21T13:00:00Z,12/21/16 08:00,501919,0.2084,0.0071,587,27.0,19.0,,
2016-12-21T13:00:00Z,12/21/16 08:00,496484,0.2084,0.0071,587,27.0,19.0,,
2016-12-21T13:01:00Z,12/21/16 08:01,496485,0.2225,0.0071,579,27.0,19.0,,
2016-12-21T13:01:00Z,12/21/16 08:01,501920,0.2225,0.0071,579,27.0,19.0,,
2016-12-21T13:01:00Z,12/21/16 08:01,507346,0.3955,0.0071,528,26.0,19.0,,
2016-12-21T13:02:00Z,12/21/16 08:02,507347,0.339,0.0141,540,26.0,19.0,,
2016-12-21T13:02:00Z,12/21/16 08:02,496486,0.2401,0.0071,574,27.0,19.0,,
2016-12-21T13:02:00Z,12/21/16 08:02,501921,0.2401,0.0071,574,27.0,19.0,,
2016-12-21T13:03:00Z,12/21/16 08:03,507348,0.3673,0.0106,542,26.0,19.0,,
2016-12-21T13:03:00Z,12/21/16 08:03,501922,0.2507,0.0071,587,27.0,19.0,,
2016-12-21T13:03:00Z,12/21/16 08:03,496487,0.2507,0.0071,587,27.0,19.0,,
2016-12-21T13:04:00Z,12/21/16 08:04,496488,0.2366,0.0071,590,27.0,19.0,,
2016-12-21T13:04:00Z,12/21/16 08:04,501923,0.2366,0.0071,590,27.0,19.0,,
2016-12-21T13:04:00Z,12/21/16 08:04,507349,0.3178,0.0106,536,26.0,19.0,,
2016-12-21T13:05:00Z,12/21/16 08:05,501924,0.279,0.0035,603,27.0,19.0,,
2016-12-21T13:05:00Z,12/21/16 08:05,496489,0.279,0.0035,603,27.0,19.0,,
2016-12-21T13:05:00Z,12/21/16 08:05,507350,0.3602,0.0177,536,26.0,19.0,,
2016-12-21T13:06:00Z,12/21/16 08:06,496490,0.2295,0.0035,570,27.0,19.0,,
2016-12-21T13:06:00Z,12/21/16 08:06,507351,0.3567,0.0177,549,26.0,19.0,,
2016-12-21T13:06:00Z,12/21/16 08:06,501925,0.2295,0.0035,570,27.0,19.0,,
2016-12-21T13:07:00Z,12/21/16 08:07,507352,0.3849,0.0177,542,26.0,19.0,,
2016-12-21T13:07:00Z,12/21/16 08:07,501926,0.2684,0.0,570,27.0,19.0,,
2016-12-21T13:07:00Z,12/21/16 08:07,496491,0.2684,0.0,570,27.0,19.0,,
2016-12-21T13:08:00Z,12/21/16 08:08,496492,0.2119,0.0,563,27.0,19.0,,
2016-12-21T13:08:00Z,12/21/16 08:08,501927,0.2119,0.0,563,27.0,19.0,,
2016-12-21T13:08:00Z,12/21/16 08:08,507353,0.3779,0.0247,532,26.0,19.0,,
2016-12-21T13:09:00Z,12/21/16 08:09,501928,0.2366,0.0071,559,27.0,19.0,,
2016-12-21T13:09:00Z,12/21/16 08:09,496493,0.2366,0.0071,559,27.0,19.0,,
2016-12-21T13:09:00Z,12/21/16 08:09,507354,0.3496,0.0106,538,26.0,19.0,,
2016-12-21T13:10:00Z,12/21/16 08:10,496494,0.2225,0.0035,570,27.0,19.0,,
2016-12-21T13:10:00Z,12/21/16 08:10,501929,0.2225,0.0035,570,27.0,19.0,,
2016-12-21T13:10:00Z,12/21/16 08:10,507355,0.3779,0.0177,550,26.0,19.0,,
2016-12-21T13:11:00Z,12/21/16 08:11,501930,0.2543,0.0071,587,27.0,19.0,,
2016-12-21T13:11:00Z,12/21/16 08:11,496495,0.2543,0.0071,587,27.0,19.0,,
2016-12-21T13:11:00Z,12/21/16 08:11,507356,0.3673,0.0177,554,26.0,19.0,,
2016-12-21T13:12:00Z,12/21/16 08:12,496496,0.2331,0.0035,570,27.0,19.0,,
2016-12-21T13:12:00Z,12/21/16 08:12,507357,0.3743,0.0177,556,26.0,19.0,,
2016-12-21T13:12:00Z,12/21/16 08:12,501931,0.2331,0.0035,570,27.0,19.0,,
2016-12-21T13:13:00Z,12/21/16 08:13,496497,0.2331,0.0071,568,26.0,19.0,,
2016-12-21T13:13:00Z,12/21/16 08:13,501932,0.2331,0.0071,568,26.0,19.0,,
2016-12-21T13:13:00Z,12/21/16 08:13,507358,0.4061,0.0177,569,26.0,19.0,,
2016-12-21T13:14:00Z,12/21/16 08:14,501933,0.219,0.0071,566,26.0,19.0,,
2016-12-21T13:14:00Z,12/21/16 08:14,496498,0.219,0.0071,566,26.0,19.0,,
2016-12-21T13:14:00Z,12/21/16 08:14,507359,0.3779,0.0106,558,26.0,19.0,,
2016-12-21T13:15:00Z,12/21/16 08:15,501934,0.2366,0.0035,577,26.0,19.0,,
2016-12-21T13:15:00Z,12/21/16 08:15,496499,0.2366,0.0035,577,26.0,19.0,,
2016-12-21T13:15:00Z,12/21/16 08:15,507360,0.3355,0.0212,558,26.0,19.0,,
2016-12-21T13:16:00Z,12/21/16 08:16,496500,0.226,0.0035,594,26.0,19.0,,
2016-12-21T13:16:00Z,12/21/16 08:16,501935,0.226,0.0035,594,26.0,19.0,,
2016-12-21T13:16:00Z,12/21/16 08:16,507361,0.3602,0.0141,589,26.0,19.0,,
2016-12-21T13:17:00Z,12/21/16 08:17,507362,0.3779,0.0141,538,26.0,19.0,,
2016-12-21T13:17:00Z,12/21/16 08:17,496501,0.2295,0.0035,581,26.0,19.0,,
2016-12-21T13:17:00Z,12/21/16 08:17,501936,0.2295,0.0035,581,26.0,19.0,,
2016-12-21T13:18:00Z,12/21/16 08:18,501937,0.2578,0.0035,587,26.0,19.0,,
2016-12-21T13:18:00Z,12/21/16 08:18,496502,0.2578,0.0035,587,26.0,19.0,,
2016-12-21T13:18:00Z,12/21/16 08:18,507363,0.3673,0.0141,574,26.0,19.0,,
2016-12-21T13:19:00Z,12/21/16 08:19,507364,0.3885,0.0177,552,26.0,19.0,,
2016-12-21T13:19:00Z,12/21/16 08:19,496503,0.2649,0.0212,574,26.0,19.0,,
2016-12-21T13:19:00Z,12/21/16 08:19,501938,0.2649,0.0212,574,26.0,19.0,,
2016-12-21T13:20:00Z,12/21/16 08:20,507365,0.3779,0.0177,580,26.0,19.0,,
2016-12-21T13:20:00Z,12/21/16 08:20,501939,0.2613,0.0141,581,26.0,19.0,,
2016-12-21T13:20:00Z,12/21/16 08:20,496504,0.2613,0.0141,581,26.0,19.0,,
2016-12-21T13:21:00Z,12/21/16 08:21,501940,0.2366,0.0071,585,26.0,19.0,,
2016-12-21T13:21:00Z,12/21/16 08:21,496505,0.2366,0.0071,585,26.0,19.0,,
2016-12-21T13:21:00Z,12/21/16 08:21,507366,0.4202,0.0283,576,26.0,19.0,,
2016-12-21T13:22:00Z,12/21/16 08:22,501941,0.2366,0.0071,565,26.0,19.0,,
2016-12-21T13:22:00Z,12/21/16 08:22,496506,0.2366,0.0071,565,26.0,19.0,,
2016-12-21T13:22:00Z,12/21/16 08:22,507367,0.3814,0.0247,567,26.0,19.0,,
2016-12-21T13:23:00Z,12/21/16 08:23,496507,0.2649,0.0141,583,26.0,19.0,,
2016-12-21T13:23:00Z,12/21/16 08:23,501942,0.2649,0.0141,583,26.0,19.0,,
2016-12-21T13:23:00Z,12/21/16 08:23,507368,0.3673,0.0318,576,26.0,19.0,,
2016-12-21T13:24:00Z,12/21/16 08:24,501943,0.279,0.0071,617,26.0,19.0,,
2016-12-21T13:24:00Z,12/21/16 08:24,507369,0.3814,0.0247,593,26.0,19.0,,
2016-12-21T13:24:00Z,12/21/16 08:24,496508,0.279,0.0071,617,26.0,19.0,,
2016-12-21T13:25:00Z,12/21/16 08:25,496509,0.2578,0.0071,600,26.0,19.0,,
2016-12-21T13:25:00Z,12/21/16 08:25,507370,0.4308,0.0141,556,26.0,19.0,,
2016-12-21T13:25:00Z,12/21/16 08:25,501944,0.2578,0.0071,600,26.0,19.0,,
2016-12-21T13:26:00Z,12/21/16 08:26,496510,0.2966,0.0106,598,26.0,19.0,,
2016-12-21T13:26:00Z,12/21/16 08:26,507371,0.3814,0.0247,554,26.0,19.0,,
2016-12-21T13:26:00Z,12/21/16 08:26,501945,0.2966,0.0106,598,26.0,19.0,,
2016-12-21T13:27:00Z,12/21/16 08:27,507372,0.3991,0.0177,571,26.0,19.0,,
2016-12-21T13:27:00Z,12/21/16 08:27,501946,0.2931,0.0106,594,26.0,19.0,,
2016-12-21T13:27:00Z,12/21/16 08:27,496511,0.2931,0.0106,594,26.0,19.0,,
2016-12-21T13:28:00Z,12/21/16 08:28,496512,0.2154,0.0071,604,26.0,19.0,,
2016-12-21T13:28:00Z,12/21/16 08:28,501947,0.2154,0.0071,604,26.0,19.0,,
2016-12-21T13:28:00Z,12/21/16 08:28,507373,0.3814,0.0212,580,26.0,19.0,,
2016-12-21T13:29:00Z,12/21/16 08:29,496513,0.2472,0.0071,602,26.0,19.0,,
2016-12-21T13:29:00Z,12/21/16 08:29,501948,0.2472,0.0071,602,26.0,19.0,,
2016-12-21T13:29:00Z,12/21/16 08:29,507374,0.4167,0.0177,569,26.0,19.0,,
2016-12-21T13:30:00Z,12/21/16 08:30,507375,0.3496,0.0177,569,26.0,19.0,,
2016-12-21T13:30:00Z,12/21/16 08:30,496514,0.2472,0.0035,587,26.0,19.0,,
2016-12-21T13:30:00Z,12/21/16 08:30,501949,0.2472,0.0035,587,26.0,19.0,,
2016-12-21T13:31:00Z,12/21/16 08:31,507376,0.3637,0.0141,567,26.0,19.0,,
2016-12-21T13:31:00Z,12/21/16 08:31,501950,0.2437,0.0035,594,26.0,19.0,,
2016-12-21T13:31:00Z,12/21/16 08:31,496515,0.2437,0.0035,594,26.0,19.0,,
2016-12-21T13:32:00Z,12/21/16 08:32,501951,0.2649,0.0071,609,26.0,19.0,,
2016-12-21T13:32:00Z,12/21/16 08:32,496516,0.2649,0.0071,609,26.0,19.0,,
2016-12-21T13:32:00Z,12/21/16 08:32,507377,0.4061,0.0247,565,26.0,19.0,,
2016-12-21T13:33:00Z,12/21/16 08:33,496517,0.2437,0.0071,613,26.0,19.0,,
2016-12-21T13:33:00Z,12/21/16 08:33,507378,0.3955,0.0106,591,26.0,19.0,,
2016-12-21T13:33:00Z,12/21/16 08:33,501952,0.2437,0.0071,613,26.0,19.0,,
2016-12-21T13:34:00Z,12/21/16 08:34,501953,0.2684,0.0106,594,26.0,19.0,,
2016-12-21T13:34:00Z,12/21/16 08:34,507379,0.3991,0.0106,562,26.0,19.0,,
2016-12-21T13:34:00Z,12/21/16 08:34,496518,0.2684,0.0106,594,26.0,19.0,,
2016-12-21T13:35:00Z,12/21/16 08:35,496519,0.2825,0.0071,589,26.0,19.0,,
2016-12-21T13:35:00Z,12/21/16 08:35,501954,0.2825,0.0071,589,26.0,19.0,,
2016-12-21T13:36:00Z,12/21/16 08:36,501955,0.2507,0.0071,585,26.0,19.0,,
2016-12-21T13:36:00Z,12/21/16 08:36,507380,42.7873,0.0106,578,26.0,19.0,,
2016-12-21T13:36:00Z,12/21/16 08:36,496520,0.2507,0.0071,585,26.0,19.0,,
2016-12-21T13:37:00Z,12/21/16 08:37,501956,0.2507,0.0106,585,26.0,19.0,,
2016-12-21T13:37:00Z,12/21/16 08:37,507381,0.4379,0.0071,595,26.0,19.0,,
2016-12-21T13:37:00Z,12/21/16 08:37,496521,0.2507,0.0106,585,26.0,19.0,,
2016-12-21T13:38:00Z,12/21/16 08:38,507382,0.4026,0.0177,567,26.0,19.0,,
2016-12-21T13:39:00Z,12/21/16 08:39,501957,24.9746,0.0106,600,26.0,19.0,,
2016-12-21T13:39:00Z,12/21/16 08:39,496522,24.9746,0.0106,600,26.0,19.0,,
2016-12-21T13:39:00Z,12/21/16 08:39,507383,0.4097,0.0141,585,26.0,19.0,,
2016-12-21T13:40:00Z,12/21/16 08:40,507384,0.4308,0.0177,597,26.0,19.0,,
2016-12-21T13:40:00Z,12/21/16 08:40,496523,0.2543,0.0071,609,26.0,19.0,,
2016-12-21T13:40:00Z,12/21/16 08:40,501958,0.2543,0.0071,609,26.0,19.0,,
2016-12-21T13:41:00Z,12/21/16 08:41,496524,0.219,0.0141,600,26.0,19.0,,
2016-12-21T13:41:00Z,12/21/16 08:41,501959,0.219,0.0141,600,26.0,19.0,,
2016-12-21T13:41:00Z,12/21/16 08:41,507385,0.3885,0.0247,558,26.0,19.0,,
2016-12-21T13:42:00Z,12/21/16 08:42,501960,0.2684,0.0106,622,26.0,19.0,,
2016-12-21T13:42:00Z,12/21/16 08:42,507386,0.4273,0.0212,585,26.0,19.0,,
2016-12-21T13:42:00Z,12/21/16 08:42,496525,0.2684,0.0106,622,26.0,19.0,,
2016-12-21T13:43:00Z,12/21/16 08:43,507387,0.4061,0.0247,567,26.0,19.0,,
2016-12-21T13:43:00Z,12/21/16 08:43,501961,0.2613,0.0071,600,26.0,19.0,,
2016-12-21T13:43:00Z,12/21/16 08:43,496526,0.2613,0.0071,600,26.0,19.0,,
2016-12-21T13:44:00Z,12/21/16 08:44,496527,0.2401,0.0141,591,26.0,19.0,,
2016-12-21T13:44:00Z,12/21/16 08:44,507388,0.4061,0.0247,591,26.0,19.0,,
2016-12-21T13:44:00Z,12/21/16 08:44,501962,0.2401,0.0141,591,26.0,19.0,,
2016-12-21T13:45:00Z,12/21/16 08:45,496528,0.2896,0.0071,622,26.0,19.0,,
2016-12-21T13:45:00Z,12/21/16 08:45,507389,0.3955,0.0318,576,26.0,19.0,,
2016-12-21T13:45:00Z,12/21/16 08:45,501963,0.2896,0.0071,622,26.0,19.0,,
2016-12-21T13:46:00Z,12/21/16 08:46,507390,0.4308,0.0141,615,26.0,19.0,,
2016-12-21T13:46:00Z,12/21/16 08:46,501964,0.2755,0.0177,630,26.0,19.0,,
2016-12-21T13:46:00Z,12/21/16 08:46,496529,0.2755,0.0177,630,26.0,19.0,,
2016-12-21T13:47:00Z,12/21/16 08:47,507391,0.4061,0.0177,606,26.0,19.0,,
2016-12-21T13:47:00Z,12/21/16 08:47,496530,0.2825,0.0177,622,26.0,19.0,,
2016-12-21T13:47:00Z,12/21/16 08:47,501965,0.2825,0.0177,622,26.0,19.0,,
2016-12-21T13:48:00Z,12/21/16 08:48,501966,0.279,0.0106,622,26.0,19.0,,
2016-12-21T13:48:00Z,12/21/16 08:48,496531,0.279,0.0106,622,26.0,19.0,,
2016-12-21T13:48:00Z,12/21/16 08:48,507392,0.4132,0.0141,626,26.0,19.0,,
2016-12-21T13:49:00Z,12/21/16 08:49,501967,0.2755,0.0106,637,26.0,19.0,,
2016-12-21T13:49:00Z,12/21/16 08:49,496532,0.2755,0.0106,637,26.0,19.0,,
2016-12-21T13:49:00Z,12/21/16 08:49,507393,0.4273,0.0283,606,26.0,19.0,,
2016-12-21T13:50:00Z,12/21/16 08:50,501968,0.2931,0.0141,642,26.0,19.0,,
2016-12-21T13:50:00Z,12/21/16 08:50,507394,0.4344,0.0318,621,26.0,19.0,,
2016-12-21T13:50:00Z,12/21/16 08:50,496533,0.2931,0.0141,642,26.0,19.0,,
2016-12-21T13:51:00Z,12/21/16 08:51,507395,0.4732,0.0212,608,26.0,19.0,,
2016-12-21T13:51:00Z,12/21/16 08:51,496534,0.2896,0.0106,644,26.0,19.0,,
2016-12-21T13:51:00Z,12/21/16 08:51,501969,0.2896,0.0106,644,26.0,19.0,,
2016-12-21T13:52:00Z,12/21/16 08:52,496535,0.3143,0.0071,642,26.0,19.0,,
2016-12-21T13:52:00Z,12/21/16 08:52,501970,0.3143,0.0071,642,26.0,19.0,,
2016-12-21T13:52:00Z,12/21/16 08:52,507396,0.4097,0.0247,625,26.0,19.0,,
2016-12-21T13:53:00Z,12/21/16 08:53,496536,0.3002,0.0106,653,26.0,19.0,,
2016-12-21T13:53:00Z,12/21/16 08:53,507397,0.4202,0.0177,643,26.0,19.0,,
2016-12-21T13:53:00Z,12/21/16 08:53,501971,0.3002,0.0106,653,26.0,19.0,,
2016-12-21T13:54:00Z,12/21/16 08:54,501972,0.2896,0.0141,655,26.0,19.0,,
2016-12-21T13:54:00Z,12/21/16 08:54,507398,0.4308,0.0283,655,26.0,19.0,,
2016-12-21T13:54:00Z,12/21/16 08:54,496537,0.2896,0.0141,655,26.0,19.0,,
2016-12-21T13:55:00Z,12/21/16 08:55,496538,0.3143,0.0141,666,26.0,19.0,,
2016-12-21T13:55:00Z,12/21/16 08:55,507399,0.4556,0.0318,632,26.0,19.0,,
2016-12-21T13:55:00Z,12/21/16 08:55,501973,0.3143,0.0141,666,26.0,19.0,,
2016-12-21T13:56:00Z,12/21/16 08:56,501974,0.2825,0.0141,648,26.0,19.0,,
2016-12-21T13:56:00Z,12/21/16 08:56,507400,0.452,0.0283,634,26.0,19.0,,
2016-12-21T13:56:00Z,12/21/16 08:56,496539,0.2825,0.0141,648,26.0,19.0,,
2016-12-21T13:57:00Z,12/21/16 08:57,496540,0.2966,0.0141,655,26.0,19.0,,
2016-12-21T13:57:00Z,12/21/16 08:57,507401,0.4344,0.0283,655,26.0,19.0,,
2016-12-21T13:57:00Z,12/21/16 08:57,501975,0.2966,0.0141,655,26.0,19.0,,
2016-12-21T13:58:00Z,12/21/16 08:58,507402,0.4626,0.0318,648,26.0,19.0,,
2016-12-21T13:58:00Z,12/21/16 08:58,496541,0.2684,0.0035,657,26.0,19.0,,
