Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-03-16T02:00:00Z,03/15/17 22:00,1295001,2.239,0.0318,418,3.0,35.0,,
2017-03-16T02:01:00Z,03/15/17 22:01,1283924,2.7757,0.0318,414,3.0,39.0,,
2017-03-16T02:01:00Z,03/15/17 22:01,1295002,2.1648,0.0247,428,3.0,35.0,,
2017-03-16T02:01:00Z,03/15/17 22:01,1251471,2.1648,0.0247,428,3.0,35.0,,
2017-03-16T02:01:00Z,03/15/17 22:01,1235393,2.7757,0.0318,414,3.0,39.0,,
2017-03-16T02:02:00Z,03/15/17 22:02,1295003,2.2036,0.0283,431,3.0,35.0,,
2017-03-16T02:02:00Z,03/15/17 22:02,1283925,2.7086,0.0353,414,3.0,39.0,,
2017-03-16T02:02:00Z,03/15/17 22:02,1235394,2.7086,0.0353,414,3.0,39.0,,
2017-03-16T02:02:00Z,03/15/17 22:02,1251472,2.2036,0.0283,431,3.0,35.0,,
2017-03-16T02:03:00Z,03/15/17 22:03,1295004,2.4438,0.0283,426,3.0,35.0,,
2017-03-16T02:03:00Z,03/15/17 22:03,1235395,2.6769,0.0353,414,2.0,39.0,,
2017-03-16T02:03:00Z,03/15/17 22:03,1283926,2.6769,0.0353,414,2.0,39.0,,
2017-03-16T02:03:00Z,03/15/17 22:03,1251473,2.4438,0.0283,426,3.0,35.0,,
2017-03-16T02:04:00Z,03/15/17 22:04,1295005,2.2707,0.0283,431,3.0,35.0,,
2017-03-16T02:04:00Z,03/15/17 22:04,1283927,2.751,0.0494,410,2.0,39.0,,
2017-03-16T02:04:00Z,03/15/17 22:04,1235396,2.751,0.0494,410,2.0,39.0,,
2017-03-16T02:04:00Z,03/15/17 22:04,1251474,2.2707,0.0283,431,3.0,35.0,,
2017-03-16T02:05:00Z,03/15/17 22:05,1235397,2.8358,0.0212,409,2.0,39.0,,
2017-03-16T02:05:00Z,03/15/17 22:05,1283928,2.8358,0.0212,409,2.0,39.0,,
2017-03-16T02:05:00Z,03/15/17 22:05,1251475,2.3061,0.0247,424,3.0,35.0,,
2017-03-16T02:05:00Z,03/15/17 22:05,1295006,2.3061,0.0247,424,3.0,35.0,,
2017-03-16T02:06:00Z,03/15/17 22:06,1251476,2.2354,0.0283,424,3.0,35.0,,
2017-03-16T02:06:00Z,03/15/17 22:06,1283929,2.7828,0.0424,412,2.0,39.0,,
2017-03-16T02:06:00Z,03/15/17 22:06,1235398,2.7828,0.0424,412,2.0,39.0,,
2017-03-16T02:06:00Z,03/15/17 22:06,1295007,2.2354,0.0283,424,3.0,35.0,,
2017-03-16T02:07:00Z,03/15/17 22:07,1295008,2.239,0.0177,431,3.0,35.0,,
2017-03-16T02:07:00Z,03/15/17 22:07,1235399,2.7157,0.0494,410,2.0,39.0,,
2017-03-16T02:07:00Z,03/15/17 22:07,1251477,2.239,0.0177,431,3.0,35.0,,
2017-03-16T02:07:00Z,03/15/17 22:07,1283930,2.7157,0.0494,410,2.0,39.0,,
2017-03-16T02:08:00Z,03/15/17 22:08,1283931,2.751,0.0353,425,2.0,39.0,,
2017-03-16T02:08:00Z,03/15/17 22:08,1251478,2.4438,0.0318,437,3.0,35.0,,
2017-03-16T02:08:00Z,03/15/17 22:08,1295009,2.4438,0.0318,437,3.0,35.0,,
2017-03-16T02:08:00Z,03/15/17 22:08,1235400,2.751,0.0353,425,2.0,39.0,,
2017-03-16T02:09:00Z,03/15/17 22:09,1283932,2.7051,0.0424,417,2.0,39.0,,
2017-03-16T02:09:00Z,03/15/17 22:09,1251479,2.4261,0.0318,428,3.0,35.0,,
2017-03-16T02:09:00Z,03/15/17 22:09,1295010,2.4261,0.0318,428,3.0,35.0,,
2017-03-16T02:09:00Z,03/15/17 22:09,1235401,2.7051,0.0424,417,2.0,39.0,,
2017-03-16T02:10:00Z,03/15/17 22:10,1295011,2.2284,0.0283,430,3.0,35.0,,
2017-03-16T02:10:00Z,03/15/17 22:10,1283933,2.7122,0.0388,420,2.0,39.0,,
2017-03-16T02:10:00Z,03/15/17 22:10,1235402,2.7122,0.0388,420,2.0,39.0,,
2017-03-16T02:10:00Z,03/15/17 22:10,1251480,2.2284,0.0283,430,3.0,35.0,,
2017-03-16T02:11:00Z,03/15/17 22:11,1251481,2.2707,0.0283,426,3.0,35.0,,
2017-03-16T02:11:00Z,03/15/17 22:11,1295012,2.2707,0.0283,426,3.0,35.0,,
2017-03-16T02:11:00Z,03/15/17 22:11,1283934,2.7051,0.0353,412,2.0,39.0,,
2017-03-16T02:11:00Z,03/15/17 22:11,1235403,2.7051,0.0353,412,2.0,39.0,,
2017-03-16T02:12:00Z,03/15/17 22:12,1251482,2.2601,0.0353,430,3.0,35.0,,
2017-03-16T02:12:00Z,03/15/17 22:12,1283935,2.804,0.0388,420,2.0,39.0,,
2017-03-16T02:12:00Z,03/15/17 22:12,1235404,2.804,0.0388,420,2.0,39.0,,
2017-03-16T02:12:00Z,03/15/17 22:12,1295013,2.2601,0.0353,430,3.0,35.0,,
2017-03-16T02:13:00Z,03/15/17 22:13,1283936,2.8393,0.0424,414,2.0,39.0,,
2017-03-16T02:13:00Z,03/15/17 22:13,1251483,2.0412,0.0212,431,3.0,35.0,,
2017-03-16T02:13:00Z,03/15/17 22:13,1295014,2.0412,0.0212,431,3.0,35.0,,
2017-03-16T02:13:00Z,03/15/17 22:13,1235405,2.8393,0.0424,414,2.0,39.0,,
2017-03-16T02:14:00Z,03/15/17 22:14,1283937,2.7863,0.0388,415,2.0,39.0,,
2017-03-16T02:14:00Z,03/15/17 22:14,1235406,2.7863,0.0388,415,2.0,39.0,,
2017-03-16T02:14:00Z,03/15/17 22:14,1251484,2.3837,0.0177,426,3.0,35.0,,
2017-03-16T02:14:00Z,03/15/17 22:14,1295015,2.3837,0.0177,426,3.0,35.0,,
2017-03-16T02:15:00Z,03/15/17 22:15,1295016,2.2107,0.0247,428,3.0,35.0,,
2017-03-16T02:15:00Z,03/15/17 22:15,1283938,2.7651,0.0318,414,2.0,39.0,,
2017-03-16T02:15:00Z,03/15/17 22:15,1235407,2.7651,0.0318,414,2.0,39.0,,
2017-03-16T02:15:00Z,03/15/17 22:15,1251485,2.2107,0.0247,428,3.0,35.0,,
2017-03-16T02:16:00Z,03/15/17 22:16,1251486,2.3166,0.0212,430,3.0,35.0,,
2017-03-16T02:16:00Z,03/15/17 22:16,1295017,2.3166,0.0212,430,3.0,35.0,,
2017-03-16T02:16:00Z,03/15/17 22:16,1283939,2.7863,0.0283,420,2.0,39.0,,
2017-03-16T02:16:00Z,03/15/17 22:16,1235408,2.7863,0.0283,420,2.0,39.0,,
2017-03-16T02:17:00Z,03/15/17 22:17,1295018,2.0906,0.0283,431,3.0,35.0,,
2017-03-16T02:17:00Z,03/15/17 22:17,1235409,2.8005,0.0388,412,2.0,39.0,,
2017-03-16T02:17:00Z,03/15/17 22:17,1283940,2.8005,0.0388,412,2.0,39.0,,
2017-03-16T02:17:00Z,03/15/17 22:17,1251487,2.0906,0.0283,431,3.0,35.0,,
2017-03-16T02:18:00Z,03/15/17 22:18,1235410,2.8428,0.0388,414,2.0,39.0,,
2017-03-16T02:18:00Z,03/15/17 22:18,1295019,2.3378,0.0212,428,3.0,35.0,,
2017-03-16T02:18:00Z,03/15/17 22:18,1251488,2.3378,0.0212,428,3.0,35.0,,
2017-03-16T02:18:00Z,03/15/17 22:18,1283941,2.8428,0.0388,414,2.0,39.0,,
2017-03-16T02:19:00Z,03/15/17 22:19,1251489,2.2495,0.0318,428,3.0,35.0,,
2017-03-16T02:19:00Z,03/15/17 22:19,1283942,2.8287,0.0388,417,2.0,39.0,,
2017-03-16T02:19:00Z,03/15/17 22:19,1235411,2.8287,0.0388,417,2.0,39.0,,
2017-03-16T02:19:00Z,03/15/17 22:19,1295020,2.2495,0.0318,428,3.0,35.0,,
2017-03-16T02:20:00Z,03/15/17 22:20,1295021,2.2107,0.0283,428,3.0,35.0,,
2017-03-16T02:20:00Z,03/15/17 22:20,1235412,2.8605,0.0247,414,2.0,39.0,,
2017-03-16T02:20:00Z,03/15/17 22:20,1283943,2.8605,0.0247,414,2.0,39.0,,
2017-03-16T02:20:00Z,03/15/17 22:20,1251490,2.2107,0.0283,428,3.0,35.0,,
2017-03-16T02:21:00Z,03/15/17 22:21,1235413,2.7934,0.0318,407,2.0,39.0,,
2017-03-16T02:21:00Z,03/15/17 22:21,1251491,2.2743,0.0388,430,3.0,35.0,,
2017-03-16T02:21:00Z,03/15/17 22:21,1295022,2.2743,0.0388,430,3.0,35.0,,
2017-03-16T02:21:00Z,03/15/17 22:21,1283944,2.7934,0.0318,407,2.0,39.0,,
2017-03-16T02:22:00Z,03/15/17 22:22,1295023,2.2213,0.0283,424,3.0,35.0,,
2017-03-16T02:22:00Z,03/15/17 22:22,1251492,2.2213,0.0283,424,3.0,35.0,,
2017-03-16T02:22:00Z,03/15/17 22:22,1283945,2.8146,0.0318,415,2.0,39.0,,
2017-03-16T02:22:00Z,03/15/17 22:22,1235414,2.8146,0.0318,415,2.0,39.0,,
2017-03-16T02:23:00Z,03/15/17 22:23,1283946,2.7263,0.0388,425,2.0,40.0,,
2017-03-16T02:23:00Z,03/15/17 22:23,1235415,2.7263,0.0388,425,2.0,40.0,,
2017-03-16T02:23:00Z,03/15/17 22:23,1295024,2.2743,0.0247,431,3.0,35.0,,
2017-03-16T02:23:00Z,03/15/17 22:23,1251493,2.2743,0.0247,431,3.0,35.0,,
2017-03-16T02:24:00Z,03/15/17 22:24,1235416,2.7404,0.0459,417,2.0,40.0,,
2017-03-16T02:24:00Z,03/15/17 22:24,1295025,2.3873,0.0212,430,3.0,35.0,,
2017-03-16T02:24:00Z,03/15/17 22:24,1251494,2.3873,0.0212,430,3.0,35.0,,
2017-03-16T02:24:00Z,03/15/17 22:24,1283947,2.7404,0.0459,417,2.0,40.0,,
2017-03-16T02:25:00Z,03/15/17 22:25,1295026,2.3449,0.0353,435,3.0,35.0,,
2017-03-16T02:25:00Z,03/15/17 22:25,1283948,2.7334,0.0459,412,2.0,40.0,,
2017-03-16T02:25:00Z,03/15/17 22:25,1251495,2.3449,0.0353,435,3.0,35.0,,
2017-03-16T02:25:00Z,03/15/17 22:25,1235417,2.7334,0.0459,412,2.0,40.0,,
2017-03-16T02:26:00Z,03/15/17 22:26,1295027,2.3767,0.0353,428,3.0,35.0,,
2017-03-16T02:26:00Z,03/15/17 22:26,1235418,2.7581,0.0353,422,2.0,40.0,,
2017-03-16T02:26:00Z,03/15/17 22:26,1251496,2.3767,0.0353,428,3.0,35.0,,
2017-03-16T02:26:00Z,03/15/17 22:26,1283949,2.7581,0.0353,422,2.0,40.0,,
2017-03-16T02:27:00Z,03/15/17 22:27,1251497,2.4014,0.0283,430,3.0,35.0,,
2017-03-16T02:27:00Z,03/15/17 22:27,1283950,2.8464,0.0494,414,2.0,40.0,,
2017-03-16T02:27:00Z,03/15/17 22:27,1295028,2.4014,0.0283,430,3.0,35.0,,
2017-03-16T02:27:00Z,03/15/17 22:27,1235419,2.8464,0.0494,414,2.0,40.0,,
2017-03-16T02:28:00Z,03/15/17 22:28,1235420,2.7545,0.0459,415,2.0,40.0,,
2017-03-16T02:28:00Z,03/15/17 22:28,1251498,2.3414,0.0212,430,3.0,35.0,,
2017-03-16T02:28:00Z,03/15/17 22:28,1295029,2.3414,0.0212,430,3.0,35.0,,
2017-03-16T02:28:00Z,03/15/17 22:28,1283951,2.7545,0.0459,415,2.0,40.0,,
2017-03-16T02:29:00Z,03/15/17 22:29,1235421,2.864,0.0353,419,2.0,40.0,,
2017-03-16T02:29:00Z,03/15/17 22:29,1283952,2.864,0.0353,419,2.0,40.0,,
2017-03-16T02:29:00Z,03/15/17 22:29,1251499,2.2884,0.0318,431,3.0,35.0,,
2017-03-16T02:29:00Z,03/15/17 22:29,1295030,2.2884,0.0318,431,3.0,35.0,,
2017-03-16T02:30:00Z,03/15/17 22:30,1295031,2.3802,0.0283,430,3.0,35.0,,
2017-03-16T02:30:00Z,03/15/17 22:30,1251500,2.3802,0.0283,430,3.0,35.0,,
2017-03-16T02:30:00Z,03/15/17 22:30,1235422,2.7616,0.0318,407,2.0,40.0,,
2017-03-16T02:30:00Z,03/15/17 22:30,1283953,2.7616,0.0318,407,2.0,40.0,,
2017-03-16T02:31:00Z,03/15/17 22:31,1295032,2.1436,0.0247,428,3.0,35.0,,
2017-03-16T02:31:00Z,03/15/17 22:31,1251501,2.1436,0.0247,428,3.0,35.0,,
2017-03-16T02:31:00Z,03/15/17 22:31,1235423,2.804,0.0388,407,2.0,40.0,,
2017-03-16T02:31:00Z,03/15/17 22:31,1283954,2.804,0.0388,407,2.0,40.0,,
2017-03-16T02:32:00Z,03/15/17 22:32,1235424,2.7899,0.0494,415,2.0,40.0,,
2017-03-16T02:32:00Z,03/15/17 22:32,1295033,2.3837,0.0318,431,3.0,35.0,,
2017-03-16T02:32:00Z,03/15/17 22:32,1251502,2.3837,0.0318,431,3.0,35.0,,
2017-03-16T02:32:00Z,03/15/17 22:32,1283955,2.7899,0.0494,415,2.0,40.0,,
2017-03-16T02:33:00Z,03/15/17 22:33,1251503,2.1754,0.0283,433,3.0,35.0,,
2017-03-16T02:33:00Z,03/15/17 22:33,1283956,2.7334,0.0424,410,2.0,40.0,,
2017-03-16T02:33:00Z,03/15/17 22:33,1235425,2.7334,0.0424,410,2.0,40.0,,
2017-03-16T02:33:00Z,03/15/17 22:33,1295034,2.1754,0.0283,433,3.0,35.0,,
2017-03-16T02:34:00Z,03/15/17 22:34,1283957,2.6945,0.0353,410,2.0,40.0,,
2017-03-16T02:34:00Z,03/15/17 22:34,1295035,2.3061,0.0494,431,3.0,35.0,,
2017-03-16T02:34:00Z,03/15/17 22:34,1235426,2.6945,0.0353,410,2.0,40.0,,
2017-03-16T02:34:00Z,03/15/17 22:34,1251504,2.3061,0.0494,431,3.0,35.0,,
2017-03-16T02:35:00Z,03/15/17 22:35,1295036,2.2531,0.0177,424,3.0,35.0,,
2017-03-16T02:35:00Z,03/15/17 22:35,1235427,2.8499,0.0494,414,2.0,40.0,,
2017-03-16T02:35:00Z,03/15/17 22:35,1251505,2.2531,0.0177,424,3.0,35.0,,
2017-03-16T02:35:00Z,03/15/17 22:35,1283958,2.8499,0.0494,414,2.0,40.0,,
2017-03-16T02:36:00Z,03/15/17 22:36,1295037,2.2884,0.0247,418,3.0,35.0,,
2017-03-16T02:36:00Z,03/15/17 22:36,1251506,2.2884,0.0247,418,3.0,35.0,,
2017-03-16T02:36:00Z,03/15/17 22:36,1283959,2.7263,0.0318,419,2.0,40.0,,
2017-03-16T02:36:00Z,03/15/17 22:36,1235428,2.7263,0.0318,419,2.0,40.0,,
2017-03-16T02:37:00Z,03/15/17 22:37,1251507,2.186,0.0212,430,3.0,35.0,,
2017-03-16T02:37:00Z,03/15/17 22:37,1235429,2.7404,0.0353,417,2.0,40.0,,
2017-03-16T02:37:00Z,03/15/17 22:37,1295038,2.186,0.0212,430,3.0,35.0,,
2017-03-16T02:37:00Z,03/15/17 22:37,1283960,2.7404,0.0353,417,2.0,40.0,,
2017-03-16T02:38:00Z,03/15/17 22:38,1283961,2.7404,0.053,412,2.0,40.0,,
2017-03-16T02:38:00Z,03/15/17 22:38,1295039,2.3166,0.0283,433,3.0,35.0,,
2017-03-16T02:38:00Z,03/15/17 22:38,1235430,2.7404,0.053,412,2.0,40.0,,
2017-03-16T02:38:00Z,03/15/17 22:38,1251508,2.3166,0.0283,433,3.0,35.0,,
2017-03-16T02:39:00Z,03/15/17 22:39,1235431,2.7192,0.0318,412,2.0,40.0,,
2017-03-16T02:39:00Z,03/15/17 22:39,1283962,2.7192,0.0318,412,2.0,40.0,,
2017-03-16T02:39:00Z,03/15/17 22:39,1295040,2.4438,0.0247,435,3.0,35.0,,
2017-03-16T02:39:00Z,03/15/17 22:39,1251509,2.4438,0.0247,435,3.0,35.0,,
2017-03-16T02:40:00Z,03/15/17 22:40,1295041,2.2001,0.0353,428,3.0,35.0,,
2017-03-16T02:40:00Z,03/15/17 22:40,1251510,2.2001,0.0353,428,3.0,35.0,,
2017-03-16T02:40:00Z,03/15/17 22:40,1235432,2.7298,0.0318,415,2.0,40.0,,
2017-03-16T02:40:00Z,03/15/17 22:40,1283963,2.7298,0.0318,415,2.0,40.0,,
2017-03-16T02:41:00Z,03/15/17 22:41,1295042,2.1648,0.0177,435,3.0,35.0,,
2017-03-16T02:41:00Z,03/15/17 22:41,1251511,2.1648,0.0177,435,3.0,35.0,,
2017-03-16T02:41:00Z,03/15/17 22:41,1235433,2.7086,0.0424,415,2.0,40.0,,
2017-03-16T02:41:00Z,03/15/17 22:41,1283964,2.7086,0.0424,415,2.0,40.0,,
2017-03-16T02:42:00Z,03/15/17 22:42,1283965,2.7263,0.0353,420,2.0,40.0,,
2017-03-16T02:42:00Z,03/15/17 22:42,1235434,2.7263,0.0353,420,2.0,40.0,,
2017-03-16T02:42:00Z,03/15/17 22:42,1251512,2.2919,0.0283,430,3.0,35.0,,
2017-03-16T02:42:00Z,03/15/17 22:42,1295043,2.2919,0.0283,430,3.0,35.0,,
2017-03-16T02:43:00Z,03/15/17 22:43,1251513,2.1824,0.0177,422,3.0,35.0,,
2017-03-16T02:43:00Z,03/15/17 22:43,1235435,2.751,0.0424,417,2.0,40.0,,
2017-03-16T02:43:00Z,03/15/17 22:43,1295044,2.1824,0.0177,422,3.0,35.0,,
2017-03-16T02:43:00Z,03/15/17 22:43,1283966,2.751,0.0424,417,2.0,40.0,,
2017-03-16T02:44:00Z,03/15/17 22:44,1295045,2.133,0.0283,433,3.0,35.0,,
2017-03-16T02:44:00Z,03/15/17 22:44,1235436,2.6663,0.0353,412,2.0,40.0,,
2017-03-16T02:44:00Z,03/15/17 22:44,1251514,2.133,0.0283,433,3.0,35.0,,
2017-03-16T02:44:00Z,03/15/17 22:44,1283967,2.6663,0.0353,412,2.0,40.0,,
2017-03-16T02:45:00Z,03/15/17 22:45,1295046,2.3731,0.0283,430,3.0,35.0,,
2017-03-16T02:45:00Z,03/15/17 22:45,1235437,2.7228,0.0459,414,2.0,40.0,,
2017-03-16T02:45:00Z,03/15/17 22:45,1283968,2.7228,0.0459,414,2.0,40.0,,
2017-03-16T02:45:00Z,03/15/17 22:45,1251515,2.3731,0.0283,430,3.0,35.0,,
2017-03-16T02:46:00Z,03/15/17 22:46,1295047,2.2743,0.0177,433,3.0,35.0,,
2017-03-16T02:46:00Z,03/15/17 22:46,1235438,2.7298,0.0388,417,2.0,40.0,,
2017-03-16T02:46:00Z,03/15/17 22:46,1283969,2.7298,0.0388,417,2.0,40.0,,
2017-03-16T02:46:00Z,03/15/17 22:46,1251516,2.2743,0.0177,433,3.0,35.0,,
2017-03-16T02:47:00Z,03/15/17 22:47,1283970,2.804,0.0459,419,2.0,40.0,,
2017-03-16T02:47:00Z,03/15/17 22:47,1251517,2.2884,0.0247,430,3.0,35.0,,
2017-03-16T02:47:00Z,03/15/17 22:47,1235439,2.804,0.0459,419,2.0,40.0,,
2017-03-16T02:47:00Z,03/15/17 22:47,1295048,2.2884,0.0247,430,3.0,35.0,,
2017-03-16T02:48:00Z,03/15/17 22:48,1251518,2.239,0.0212,428,3.0,35.0,,
2017-03-16T02:48:00Z,03/15/17 22:48,1283971,2.6486,0.0388,414,2.0,40.0,,
2017-03-16T02:48:00Z,03/15/17 22:48,1235440,2.6486,0.0388,414,2.0,40.0,,
2017-03-16T02:48:00Z,03/15/17 22:48,1295049,2.239,0.0212,428,3.0,35.0,,
2017-03-16T02:49:00Z,03/15/17 22:49,1295050,2.3096,0.0318,435,3.0,35.0,,
2017-03-16T02:49:00Z,03/15/17 22:49,1251519,2.3096,0.0318,435,3.0,35.0,,
2017-03-16T02:49:00Z,03/15/17 22:49,1283972,2.6521,0.0494,412,2.0,40.0,,
2017-03-16T02:49:00Z,03/15/17 22:49,1235441,2.6521,0.0494,412,2.0,40.0,,
2017-03-16T02:50:00Z,03/15/17 22:50,1295051,2.2178,0.0247,430,3.0,35.0,,
2017-03-16T02:50:00Z,03/15/17 22:50,1235442,2.6698,0.0353,409,2.0,40.0,,
2017-03-16T02:50:00Z,03/15/17 22:50,1251520,2.2178,0.0247,430,3.0,35.0,,
2017-03-16T02:50:00Z,03/15/17 22:50,1283973,2.6698,0.0353,409,2.0,40.0,,
2017-03-16T02:51:00Z,03/15/17 22:51,1235443,2.6415,0.0424,419,2.0,40.0,,
2017-03-16T02:51:00Z,03/15/17 22:51,1251521,2.3061,0.0247,430,3.0,35.0,,
2017-03-16T02:51:00Z,03/15/17 22:51,1283974,2.6415,0.0424,419,2.0,40.0,,
2017-03-16T02:51:00Z,03/15/17 22:51,1295052,2.3061,0.0247,430,3.0,35.0,,
2017-03-16T02:52:00Z,03/15/17 22:52,1295053,2.2637,0.0283,430,3.0,35.0,,
2017-03-16T02:52:00Z,03/15/17 22:52,1251522,2.2637,0.0283,430,3.0,35.0,,
2017-03-16T02:52:00Z,03/15/17 22:52,1235444,2.6875,0.0494,415,2.0,40.0,,
2017-03-16T02:52:00Z,03/15/17 22:52,1283975,2.6875,0.0494,415,2.0,40.0,,
2017-03-16T02:53:00Z,03/15/17 22:53,1251523,2.193,0.0247,430,3.0,35.0,,
2017-03-16T02:53:00Z,03/15/17 22:53,1283976,2.7122,0.0388,420,2.0,40.0,,
2017-03-16T02:53:00Z,03/15/17 22:53,1295054,2.193,0.0247,430,3.0,35.0,,
2017-03-16T02:53:00Z,03/15/17 22:53,1235445,2.7122,0.0388,420,2.0,40.0,,
2017-03-16T02:54:00Z,03/15/17 22:54,1251524,2.2672,0.0318,433,3.0,35.0,,
2017-03-16T02:54:00Z,03/15/17 22:54,1295055,2.2672,0.0318,433,3.0,35.0,,
2017-03-16T02:54:00Z,03/15/17 22:54,1283977,2.578,0.0494,410,2.0,40.0,,
2017-03-16T02:54:00Z,03/15/17 22:54,1235446,2.578,0.0494,410,2.0,40.0,,
2017-03-16T02:55:00Z,03/15/17 22:55,1283978,2.691,0.053,424,2.0,40.0,,
2017-03-16T02:55:00Z,03/15/17 22:55,1295056,2.2566,0.0283,430,3.0,35.0,,
2017-03-16T02:55:00Z,03/15/17 22:55,1235447,2.691,0.053,424,2.0,40.0,,
2017-03-16T02:55:00Z,03/15/17 22:55,1251525,2.2566,0.0283,430,3.0,35.0,,
2017-03-16T02:56:00Z,03/15/17 22:56,1295057,2.3131,0.0141,431,3.0,35.0,,
2017-03-16T02:56:00Z,03/15/17 22:56,1283979,2.6804,0.0424,414,2.0,40.0,,
2017-03-16T02:56:00Z,03/15/17 22:56,1235448,2.6804,0.0424,414,2.0,40.0,,
2017-03-16T02:56:00Z,03/15/17 22:56,1251526,2.3131,0.0141,431,3.0,35.0,,
2017-03-16T02:57:00Z,03/15/17 22:57,1295058,2.2672,0.0494,431,3.0,35.0,,
2017-03-16T02:57:00Z,03/15/17 22:57,1283980,2.6062,0.0388,412,2.0,40.0,,
2017-03-16T02:57:00Z,03/15/17 22:57,1235449,2.6062,0.0388,412,2.0,40.0,,
2017-03-16T02:57:00Z,03/15/17 22:57,1251527,2.2672,0.0494,431,3.0,35.0,,
2017-03-16T02:58:00Z,03/15/17 22:58,1251528,2.1683,0.0388,428,3.0,35.0,,
2017-03-16T02:58:00Z,03/15/17 22:58,1283981,2.6663,0.0388,412,2.0,40.0,,
2017-03-16T02:58:00Z,03/15/17 22:58,1235450,2.6663,0.0388,412,2.0,40.0,,
2017-03-16T02:58:00Z,03/15/17 22:58,1295059,2.1683,0.0388,428,3.0,35.0,,
2017-03-16T02:59:00Z,03/15/17 22:59,1295060,2.2036,0.0283,428,3.0,35.0,,
2017-03-16T02:59:00Z,03/15/17 22:59,1235451,2.5886,0.0424,412,2.0,40.0,,
2017-03-16T02:59:00Z,03/15/17 22:59,1251529,2.2036,0.0283,428,3.0,35.0,,
2017-03-16T02:59:00Z,03/15/17 22:59,1283982,2.5886,0.0424,412,2.0,40.0,,
2017-03-16T03:00:00Z,03/15/17 23:00,1251530,2.1436,0.0283,428,3.0,35.0,,
2017-03-16T03:00:00Z,03/15/17 23:00,1235452,2.5956,0.0388,414,2.0,40.0,,
2017-03-16T03:00:00Z,03/15/17 23:00,1295061,2.1436,0.0283,428,3.0,35.0,,
2017-03-16T03:00:00Z,03/15/17 23:00,1283983,2.5956,0.0388,414,2.0,40.0,,
2017-03-16T03:01:00Z,03/15/17 23:01,1283984,2.7404,0.0318,422,2.0,40.0,,
2017-03-16T03:01:00Z,03/15/17 23:01,1295062,2.1613,0.0247,422,3.0,35.0,,
2017-03-16T03:01:00Z,03/15/17 23:01,1235453,2.7404,0.0318,422,2.0,40.0,,
2017-03-16T03:01:00Z,03/15/17 23:01,1251531,2.1613,0.0247,422,3.0,35.0,,
2017-03-16T03:02:00Z,03/15/17 23:02,1295063,2.186,0.0283,426,3.0,35.0,,
2017-03-16T03:02:00Z,03/15/17 23:02,1251532,2.186,0.0283,426,3.0,35.0,,
2017-03-16T03:02:00Z,03/15/17 23:02,1235454,2.5709,0.0494,410,2.0,40.0,,
2017-03-16T03:02:00Z,03/15/17 23:02,1283985,2.5709,0.0494,410,2.0,40.0,,
2017-03-16T03:03:00Z,03/15/17 23:03,1295064,2.186,0.0247,424,3.0,35.0,,
2017-03-16T03:03:00Z,03/15/17 23:03,1235455,2.4756,0.053,409,2.0,40.0,,
2017-03-16T03:03:00Z,03/15/17 23:03,1251533,2.186,0.0247,424,3.0,35.0,,
2017-03-16T03:03:00Z,03/15/17 23:03,1283986,2.4756,0.053,409,2.0,40.0,,
2017-03-16T03:04:00Z,03/15/17 23:04,1295065,2.0306,0.0283,426,3.0,35.0,,
2017-03-16T03:04:00Z,03/15/17 23:04,1283987,2.5215,0.0494,420,3.0,40.0,,
2017-03-16T03:04:00Z,03/15/17 23:04,1251534,2.0306,0.0283,426,3.0,35.0,,
2017-03-16T03:04:00Z,03/15/17 23:04,1235456,2.5215,0.0494,420,3.0,40.0,,
2017-03-16T03:05:00Z,03/15/17 23:05,1235457,2.4544,0.0424,424,3.0,40.0,,
2017-03-16T03:05:00Z,03/15/17 23:05,1295066,2.1824,0.0247,426,3.0,35.0,,
2017-03-16T03:05:00Z,03/15/17 23:05,1251535,2.1824,0.0247,426,3.0,35.0,,
2017-03-16T03:05:00Z,03/15/17 23:05,1283988,2.4544,0.0424,424,3.0,40.0,,
2017-03-16T03:06:00Z,03/15/17 23:06,1295067,1.9282,0.0353,431,3.0,35.0,,
2017-03-16T03:06:00Z,03/15/17 23:06,1251536,1.9282,0.0353,431,3.0,35.0,,
2017-03-16T03:06:00Z,03/15/17 23:06,1235458,2.4297,0.0388,422,3.0,40.0,,
2017-03-16T03:06:00Z,03/15/17 23:06,1283989,2.4297,0.0388,422,3.0,40.0,,
2017-03-16T03:07:00Z,03/15/17 23:07,1295068,1.9529,0.0177,431,3.0,35.0,,
2017-03-16T03:07:00Z,03/15/17 23:07,1235459,2.3767,0.0353,417,3.0,40.0,,
2017-03-16T03:07:00Z,03/15/17 23:07,1283990,2.3767,0.0353,417,3.0,40.0,,
2017-03-16T03:07:00Z,03/15/17 23:07,1251537,1.9529,0.0177,431,3.0,35.0,,
2017-03-16T03:08:00Z,03/15/17 23:08,1235460,2.3873,0.0459,420,3.0,40.0,,
2017-03-16T03:08:00Z,03/15/17 23:08,1283991,2.3873,0.0459,420,3.0,40.0,,
2017-03-16T03:08:00Z,03/15/17 23:08,1295069,2.0271,0.0353,431,3.0,35.0,,
2017-03-16T03:08:00Z,03/15/17 23:08,1251538,2.0271,0.0353,431,3.0,35.0,,
2017-03-16T03:09:00Z,03/15/17 23:09,1283992,2.3272,0.0353,409,3.0,40.0,,
