Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-02-28T13:14:00Z,02/28/17 08:14,1114819,0.6922,0.0424,1211,24.0,33.0,,
2017-02-28T13:15:00Z,02/28/17 08:15,1114820,0.6463,0.0424,1198,24.0,33.0,,
2017-02-28T13:16:00Z,02/28/17 08:16,1114821,0.5968,0.0459,1240,24.0,33.0,,
2017-02-28T13:17:00Z,02/28/17 08:17,1114822,0.7063,0.0636,1274,24.0,33.0,,
2017-02-28T13:18:00Z,02/28/17 08:18,1114823,0.671,0.06,1357,24.0,34.0,,
2017-02-28T13:19:00Z,02/28/17 08:19,1114824,0.6392,0.0424,1360,24.0,34.0,,
2017-02-28T13:20:00Z,02/28/17 08:20,1114825,0.6639,0.053,1390,24.0,34.0,,
2017-02-28T13:21:00Z,02/28/17 08:21,1114826,0.6498,0.0459,1398,24.0,34.0,,
2017-02-28T13:22:00Z,02/28/17 08:22,1114827,0.5862,0.0494,1443,24.0,34.0,,
2017-02-28T13:23:00Z,02/28/17 08:23,1114828,0.5615,0.0388,1489,24.0,34.0,,
2017-02-28T13:24:00Z,02/28/17 08:24,1114829,0.6145,0.0353,1503,24.0,34.0,,
2017-02-28T13:25:00Z,02/28/17 08:25,1114830,0.5615,0.0318,1514,24.0,34.0,,
2017-02-28T13:26:00Z,02/28/17 08:26,1114831,0.5756,0.0388,1565,24.0,34.0,,
2017-02-28T13:27:00Z,02/28/17 08:27,1114832,0.5898,0.0283,1576,24.0,34.0,,
2017-02-28T13:28:00Z,02/28/17 08:28,1114833,0.5792,0.0318,1635,24.0,34.0,,
2017-02-28T13:29:00Z,02/28/17 08:29,1114834,0.5721,0.0283,1650,24.0,34.0,,
2017-02-28T13:30:00Z,02/28/17 08:30,1114835,0.5368,0.0353,1677,24.0,35.0,,
2017-02-28T13:31:00Z,02/28/17 08:31,1114836,0.5262,0.0212,1701,24.0,35.0,,
2017-02-28T13:32:00Z,02/28/17 08:32,1114837,0.5015,0.0388,1732,24.0,35.0,,
2017-02-28T13:33:00Z,02/28/17 08:33,1114838,0.5262,0.0212,1743,24.0,35.0,,
2017-02-28T13:34:00Z,02/28/17 08:34,1114839,0.5191,0.0177,1787,24.0,35.0,,
2017-02-28T13:35:00Z,02/28/17 08:35,1114840,0.5262,0.0247,1815,24.0,35.0,,
2017-02-28T13:36:00Z,02/28/17 08:36,1114841,0.4626,0.0247,1844,24.0,35.0,,
2017-02-28T13:37:00Z,02/28/17 08:37,1114842,0.4909,0.0141,1849,24.0,35.0,,
2017-02-28T13:38:00Z,02/28/17 08:38,1114843,0.5015,0.0141,1881,24.0,35.0,,
2017-02-28T13:39:00Z,02/28/17 08:39,1114844,0.4767,0.0177,1906,24.0,35.0,,
2017-02-28T13:40:00Z,02/28/17 08:40,1114845,0.5121,0.0247,1939,24.0,35.0,,
2017-02-28T13:41:00Z,02/28/17 08:41,1114846,0.4626,0.0106,1959,24.0,35.0,,
2017-02-28T13:42:00Z,02/28/17 08:42,1114847,0.4909,0.0247,1968,24.0,35.0,,
2017-02-28T13:43:00Z,02/28/17 08:43,1114848,0.452,0.0177,1997,24.0,35.0,,
2017-02-28T13:44:00Z,02/28/17 08:44,1114849,0.4591,0.0247,2022,24.0,35.0,,
2017-02-28T13:45:00Z,02/28/17 08:45,1114850,0.4238,0.0177,2014,24.0,35.0,,
2017-02-28T13:46:00Z,02/28/17 08:46,1114851,0.445,0.0177,2060,24.0,35.0,,
2017-02-28T13:47:00Z,02/28/17 08:47,1114852,0.4308,0.0212,2123,25.0,35.0,,
2017-02-28T13:48:00Z,02/28/17 08:48,1114853,0.4944,0.0177,2107,25.0,35.0,,
2017-02-28T13:49:00Z,02/28/17 08:49,1114854,0.4873,0.0177,2136,25.0,36.0,,
2017-02-28T13:50:00Z,02/28/17 08:50,1114855,0.4697,0.0106,2136,25.0,36.0,,
2017-02-28T13:51:00Z,02/28/17 08:51,1114856,0.4379,0.0177,2167,25.0,36.0,,
2017-02-28T13:52:00Z,02/28/17 08:52,1114857,0.4909,0.0247,2189,25.0,36.0,,
2017-02-28T13:53:00Z,02/28/17 08:53,1114858,0.4414,0.0141,2198,25.0,36.0,,
2017-02-28T13:54:00Z,02/28/17 08:54,1114859,0.3673,0.0106,2264,25.0,36.0,,
2017-02-28T13:55:00Z,02/28/17 08:55,1114860,0.4132,0.0141,2233,25.0,36.0,,
2017-02-28T13:56:00Z,02/28/17 08:56,1114861,0.4626,0.0141,2264,25.0,36.0,,
2017-02-28T13:57:00Z,02/28/17 08:57,1114862,0.4414,0.0177,2278,25.0,36.0,,
2017-02-28T13:58:00Z,02/28/17 08:58,1114863,0.3991,0.0247,2337,25.0,36.0,,
2017-02-28T13:59:00Z,02/28/17 08:59,1114864,0.4273,0.0212,2310,25.0,36.0,,
2017-02-28T14:00:00Z,02/28/17 09:00,1114865,0.4061,0.0141,2355,25.0,36.0,,
2017-02-28T14:01:00Z,02/28/17 09:01,1114866,0.4273,0.0141,2374,25.0,36.0,,
2017-02-28T14:02:00Z,02/28/17 09:02,1114867,0.4308,0.0283,2425,25.0,36.0,,
2017-02-28T14:03:00Z,02/28/17 09:03,1114868,0.3991,0.0177,2476,25.0,36.0,,
2017-02-28T14:04:00Z,02/28/17 09:04,1114869,0.4132,0.0247,2434,25.0,36.0,,
2017-02-28T14:05:00Z,02/28/17 09:05,1114870,0.4061,0.0141,2462,25.0,36.0,,
2017-02-28T14:06:00Z,02/28/17 09:06,1114871,0.4344,0.0071,2518,25.0,36.0,,
2017-02-28T14:07:00Z,02/28/17 09:07,1114872,0.3955,0.0177,2538,25.0,36.0,,
2017-02-28T14:08:00Z,02/28/17 09:08,1114873,0.3955,0.0106,2519,25.0,36.0,,
2017-02-28T14:09:00Z,02/28/17 09:09,1114874,0.3849,0.0247,2561,25.0,36.0,,
2017-02-28T14:10:00Z,02/28/17 09:10,1114875,0.4379,0.0388,2558,25.0,36.0,,
2017-02-28T14:11:00Z,02/28/17 09:11,1114876,0.4732,0.0494,2534,25.0,36.0,,
2017-02-28T14:12:00Z,02/28/17 09:12,1114877,0.445,0.0636,2515,25.0,36.0,,
2017-02-28T14:13:00Z,02/28/17 09:13,1114878,0.5968,0.0989,2492,25.0,36.0,,
2017-02-28T14:14:00Z,02/28/17 09:14,1114879,0.6427,0.1236,2520,25.0,37.0,,
2017-02-28T14:15:00Z,02/28/17 09:15,1114880,0.6533,0.1307,2562,25.0,37.0,,
2017-02-28T14:16:00Z,02/28/17 09:16,1114881,0.6957,0.1024,2562,25.0,37.0,,
2017-02-28T14:17:00Z,02/28/17 09:17,1114882,0.6569,0.113,2573,25.0,37.0,,
2017-02-28T14:18:00Z,02/28/17 09:18,1114883,0.5792,0.0989,2591,25.0,37.0,,
2017-02-28T14:19:00Z,02/28/17 09:19,1114884,0.7134,0.1271,2577,25.0,37.0,,
2017-02-28T14:20:00Z,02/28/17 09:20,1114885,0.6886,0.0848,2582,25.0,37.0,,
2017-02-28T14:21:00Z,02/28/17 09:21,1114886,0.6639,0.1095,2606,25.0,37.0,,
2017-02-28T14:22:00Z,02/28/17 09:22,1114887,0.7275,0.0848,2568,25.0,37.0,,
2017-02-28T14:23:00Z,02/28/17 09:23,1114888,0.7134,0.0812,2602,25.0,37.0,,
2017-02-28T14:24:00Z,02/28/17 09:24,1114889,0.6992,0.0918,2578,25.0,37.0,,
2017-02-28T14:25:00Z,02/28/17 09:25,1114890,0.7345,0.0883,2522,25.0,37.0,,
2017-02-28T14:26:00Z,02/28/17 09:26,1114891,0.7028,0.1095,2550,25.0,37.0,,
2017-02-28T14:27:00Z,02/28/17 09:27,1114892,0.7028,0.0706,2522,25.0,37.0,,
2017-02-28T14:28:00Z,02/28/17 09:28,1114893,0.7416,0.0918,2500,25.0,37.0,,
2017-02-28T14:29:00Z,02/28/17 09:29,1114894,0.7134,0.0636,2462,25.0,37.0,,
2017-02-28T14:30:00Z,02/28/17 09:30,1114895,0.7451,0.0883,2467,25.0,37.0,,
2017-02-28T14:31:00Z,02/28/17 09:31,1114896,0.7805,0.0742,2407,25.0,37.0,,
2017-02-28T14:32:00Z,02/28/17 09:32,1114897,0.7169,0.0812,2385,25.0,37.0,,
2017-02-28T14:33:00Z,02/28/17 09:33,1114898,0.7275,0.0812,2367,25.0,37.0,,
2017-02-28T14:34:00Z,02/28/17 09:34,1114899,0.7805,0.06,2317,25.0,37.0,,
2017-02-28T14:35:00Z,02/28/17 09:35,1114900,0.7522,0.0777,2327,25.0,37.0,,
2017-02-28T14:36:00Z,02/28/17 09:36,1114901,0.7663,0.0671,2304,25.0,37.0,,
2017-02-28T14:37:00Z,02/28/17 09:37,1114902,0.791,0.0742,2282,25.0,37.0,,
2017-02-28T14:38:00Z,02/28/17 09:38,1114903,0.7522,0.0883,2282,25.0,37.0,,
2017-02-28T14:39:00Z,02/28/17 09:39,1114904,0.7628,0.0812,2221,25.0,37.0,,
2017-02-28T14:40:00Z,02/28/17 09:40,1114905,0.837,0.0742,2226,25.0,37.0,,
2017-02-28T14:41:00Z,02/28/17 09:41,1114906,0.784,0.1271,2217,25.0,37.0,,
2017-02-28T14:42:00Z,02/28/17 09:42,1114907,0.7946,0.1201,2222,25.0,37.0,,
2017-02-28T14:43:00Z,02/28/17 09:43,1114908,0.8511,0.1059,2191,25.0,37.0,,
2017-02-28T14:44:00Z,02/28/17 09:44,1114909,0.837,0.0953,2222,25.0,37.0,,
2017-02-28T14:45:00Z,02/28/17 09:45,1114910,0.8299,0.0918,2218,25.0,37.0,,
2017-02-28T14:46:00Z,02/28/17 09:46,1114911,0.8334,0.1307,2240,25.0,37.0,,
2017-02-28T14:47:00Z,02/28/17 09:47,1114912,0.8723,0.1059,2267,25.0,38.0,,
2017-02-28T14:48:00Z,02/28/17 09:48,1114913,0.837,0.1165,2272,25.0,38.0,,
2017-02-28T14:49:00Z,02/28/17 09:49,1114914,0.8511,0.1271,2276,25.0,38.0,,
2017-02-28T14:50:00Z,02/28/17 09:50,1114915,0.8935,0.113,2316,25.0,38.0,,
2017-02-28T14:51:00Z,02/28/17 09:51,1114916,0.8476,0.1307,2404,25.0,38.0,,
2017-02-28T14:52:00Z,02/28/17 09:52,1114917,0.8511,0.1271,2413,25.0,38.0,,
2017-02-28T14:53:00Z,02/28/17 09:53,1114918,0.9041,0.1165,2483,25.0,38.0,,
2017-02-28T14:54:00Z,02/28/17 09:54,1114919,0.8899,0.1448,2544,25.0,38.0,,
2017-02-28T14:55:00Z,02/28/17 09:55,1114920,0.8687,0.1236,2536,25.0,38.0,,
2017-02-28T14:56:00Z,02/28/17 09:56,1114921,0.897,0.1483,2611,25.0,38.0,,
2017-02-28T14:57:00Z,02/28/17 09:57,1114922,0.8581,0.1519,2666,25.0,38.0,,
2017-02-28T14:58:00Z,02/28/17 09:58,1114923,0.8617,0.1801,2700,25.0,39.0,,
2017-02-28T14:59:00Z,02/28/17 09:59,1114924,0.844,0.1307,2739,25.0,39.0,,
2017-02-28T15:00:00Z,02/28/17 10:00,1114925,0.8264,0.1201,2785,25.0,39.0,,
2017-02-28T15:01:00Z,02/28/17 10:01,1114926,0.8652,0.1307,2837,25.0,39.0,,
2017-02-28T15:02:00Z,02/28/17 10:02,1114927,0.9076,0.166,2837,25.0,39.0,,
2017-02-28T15:03:00Z,02/28/17 10:03,1114928,0.8476,0.1342,2888,25.0,39.0,,
2017-02-28T15:04:00Z,02/28/17 10:04,1114929,0.8228,0.1271,2934,25.0,39.0,,
2017-02-28T15:05:00Z,02/28/17 10:05,1114930,0.8158,0.1554,2997,25.0,39.0,,
2017-02-28T15:06:00Z,02/28/17 10:06,1114931,0.8511,0.1165,3024,25.0,39.0,,
2017-02-28T15:07:00Z,02/28/17 10:07,1114932,0.8334,0.1377,3060,25.0,39.0,,
2017-02-28T15:08:00Z,02/28/17 10:08,1114933,0.8829,0.1483,3072,25.0,39.0,,
2017-02-28T15:09:00Z,02/28/17 10:09,1114934,0.8617,0.1554,3158,25.0,39.0,,
2017-02-28T15:10:00Z,02/28/17 10:10,1114935,0.9888,0.1907,3190,25.0,39.0,,
2017-02-28T15:11:00Z,02/28/17 10:11,1114936,0.9676,0.1589,3164,25.0,39.0,,
2017-02-28T15:12:00Z,02/28/17 10:12,1114937,0.9358,0.2366,3208,25.0,39.0,,
2017-02-28T15:13:00Z,02/28/17 10:13,1114938,0.9535,0.173,3187,25.0,39.0,,
2017-02-28T15:14:00Z,02/28/17 10:14,1114939,0.9147,0.1624,3149,25.0,39.0,,
2017-02-28T15:15:00Z,02/28/17 10:15,1114940,0.9853,0.1978,3155,25.0,39.0,,
2017-02-28T15:16:00Z,02/28/17 10:16,1114941,1.0488,0.2048,3133,25.0,39.0,,
2017-02-28T15:17:00Z,02/28/17 10:17,1114942,1.1089,0.1801,3215,25.0,39.0,,
2017-02-28T15:18:00Z,02/28/17 10:18,1114943,1.0418,0.1766,3129,25.0,39.0,,
2017-02-28T15:19:00Z,02/28/17 10:19,1114944,0.9676,0.173,3129,25.0,39.0,,
2017-02-28T15:20:00Z,02/28/17 10:20,1114945,1.0524,0.1907,3113,25.0,39.0,,
2017-02-28T15:21:00Z,02/28/17 10:21,1114946,0.9959,0.1872,3119,25.0,39.0,,
2017-02-28T15:22:00Z,02/28/17 10:22,1114947,1.0135,0.1589,3087,25.0,39.0,,
2017-02-28T15:23:00Z,02/28/17 10:23,1114948,0.9358,0.1624,3082,25.0,39.0,,
2017-02-28T15:24:00Z,02/28/17 10:24,1114949,0.9676,0.1236,3087,25.0,39.0,,
2017-02-28T15:25:00Z,02/28/17 10:25,1114950,0.9323,0.1201,3087,26.0,39.0,,
2017-02-28T15:26:00Z,02/28/17 10:26,1114951,0.9641,0.1307,3087,26.0,39.0,,
2017-02-28T15:27:00Z,02/28/17 10:27,1114952,0.9005,0.1342,3120,26.0,39.0,,
2017-02-28T15:28:00Z,02/28/17 10:28,1114953,0.9888,0.1377,3147,26.0,39.0,,
2017-02-28T15:29:00Z,02/28/17 10:29,1114954,0.9464,0.1059,3153,26.0,39.0,,
2017-02-28T15:30:00Z,02/28/17 10:30,1114955,0.9888,0.1271,3159,26.0,39.0,,
2017-02-28T15:31:00Z,02/28/17 10:31,1114956,0.9535,0.113,3214,26.0,40.0,,
2017-02-28T15:32:00Z,02/28/17 10:32,1114957,0.9888,0.1271,3160,26.0,40.0,,
2017-02-28T15:33:00Z,02/28/17 10:33,1114958,1.0347,0.1483,3214,26.0,40.0,,
2017-02-28T15:34:00Z,02/28/17 10:34,1114959,0.9959,0.1271,3203,26.0,40.0,,
2017-02-28T15:35:00Z,02/28/17 10:35,1114960,0.897,0.1236,3215,26.0,40.0,,
2017-02-28T15:36:00Z,02/28/17 10:36,1114961,0.9817,0.0953,3248,26.0,40.0,,
2017-02-28T15:37:00Z,02/28/17 10:37,1114962,0.9252,0.1095,3259,26.0,40.0,,
2017-02-28T15:38:00Z,02/28/17 10:38,1114963,0.9076,0.1165,3270,26.0,40.0,,
2017-02-28T15:39:00Z,02/28/17 10:39,1114964,0.9535,0.1307,3309,26.0,40.0,,
2017-02-28T15:40:00Z,02/28/17 10:40,1114965,0.9358,0.1554,3287,26.0,40.0,,
2017-02-28T15:41:00Z,02/28/17 10:41,1114966,1.0065,0.1483,3304,26.0,40.0,,
2017-02-28T15:42:00Z,02/28/17 10:42,1114967,1.0347,0.1377,3366,26.0,40.0,,
2017-02-28T15:43:00Z,02/28/17 10:43,1114968,0.9712,0.1271,3394,26.0,40.0,,
2017-02-28T15:44:00Z,02/28/17 10:44,1114969,0.957,0.1377,3355,26.0,40.0,,
2017-02-28T15:45:00Z,02/28/17 10:45,1114970,0.9323,0.1201,3328,26.0,40.0,,
2017-02-28T15:46:00Z,02/28/17 10:46,1114971,0.8935,0.1059,3367,26.0,40.0,,
2017-02-28T15:47:00Z,02/28/17 10:47,1114972,0.8476,0.1059,3435,26.0,40.0,,
2017-02-28T15:48:00Z,02/28/17 10:48,1114973,0.9076,0.1236,3413,26.0,40.0,,
2017-02-28T15:49:00Z,02/28/17 10:49,1114974,0.8546,0.0989,3435,26.0,40.0,,
2017-02-28T15:50:00Z,02/28/17 10:50,1114975,0.8687,0.1024,3487,26.0,40.0,,
2017-02-28T15:51:00Z,02/28/17 10:51,1114976,0.8193,0.0989,3504,26.0,40.0,,
2017-02-28T15:52:00Z,02/28/17 10:52,1114977,0.8299,0.0706,3551,26.0,40.0,,
2017-02-28T15:53:00Z,02/28/17 10:53,1114978,0.9111,0.1236,3551,26.0,41.0,,
2017-02-28T15:54:00Z,02/28/17 10:54,1114979,0.9252,0.1377,3598,26.0,41.0,,
2017-02-28T15:55:00Z,02/28/17 10:55,1114980,0.9747,0.113,3540,26.0,41.0,,
2017-02-28T15:56:00Z,02/28/17 10:56,1114981,0.9111,0.0953,3512,26.0,41.0,,
2017-02-28T15:57:00Z,02/28/17 10:57,1114982,0.9041,0.0848,3570,26.0,41.0,,
2017-02-28T15:58:00Z,02/28/17 10:58,1114983,0.8793,0.1165,3628,26.0,41.0,,
2017-02-28T15:59:00Z,02/28/17 10:59,1114984,0.8087,0.0918,3675,26.0,41.0,,
2017-02-28T16:00:00Z,02/28/17 11:00,1114985,0.8264,0.0671,3670,26.0,41.0,,
2017-02-28T16:01:00Z,02/28/17 11:01,1114986,0.8016,0.0742,3646,26.0,41.0,,
2017-02-28T16:02:00Z,02/28/17 11:02,1114987,0.7416,0.0742,3706,26.0,41.0,,
2017-02-28T16:03:00Z,02/28/17 11:03,1114988,0.7557,0.0636,3741,26.0,41.0,,
2017-02-28T16:04:00Z,02/28/17 11:04,1114989,0.7345,0.0459,3724,26.0,41.0,,
2017-02-28T16:05:00Z,02/28/17 11:05,1114990,0.7487,0.0706,3777,26.0,41.0,,
2017-02-28T16:06:00Z,02/28/17 11:06,1114991,0.8016,0.0494,3824,26.0,41.0,,
2017-02-28T16:07:00Z,02/28/17 11:07,1114992,0.6922,0.06,3849,26.0,41.0,,
2017-02-28T16:08:00Z,02/28/17 11:08,1114993,0.6992,0.0459,3837,26.0,41.0,,
2017-02-28T16:09:00Z,02/28/17 11:09,1114994,0.7522,0.0953,3843,26.0,41.0,,
2017-02-28T16:10:00Z,02/28/17 11:10,1114995,0.9005,0.1271,3905,26.0,42.0,,
2017-02-28T16:11:00Z,02/28/17 11:11,1114996,0.8193,0.1271,3886,26.0,41.0,,
2017-02-28T16:12:00Z,02/28/17 11:12,1114997,0.9005,0.166,3881,26.0,41.0,,
2017-02-28T16:13:00Z,02/28/17 11:13,1114998,0.8581,0.1095,3838,26.0,41.0,,
2017-02-28T16:14:00Z,02/28/17 11:14,1114999,0.8899,0.1236,3785,26.0,41.0,,
2017-02-28T16:15:00Z,02/28/17 11:15,1115000,0.8228,0.0989,3667,26.0,41.0,,
2017-02-28T16:16:00Z,02/28/17 11:16,1115001,0.8687,0.1024,3620,26.0,41.0,,
2017-02-28T16:17:00Z,02/28/17 11:17,1115002,0.9182,0.1165,3464,26.0,41.0,,
2017-02-28T16:18:00Z,02/28/17 11:18,1115003,0.8723,0.1059,3380,26.0,40.0,,
2017-02-28T16:19:00Z,02/28/17 11:19,1115004,0.9641,0.1024,3208,26.0,40.0,,
2017-02-28T16:20:00Z,02/28/17 11:20,1115005,0.9676,0.053,3052,26.0,40.0,,
2017-02-28T16:21:00Z,02/28/17 11:21,1115006,0.9747,0.0671,2953,26.0,40.0,,
2017-02-28T16:22:00Z,02/28/17 11:22,1115007,0.9676,0.0565,2724,26.0,39.0,,
2017-02-28T16:23:00Z,02/28/17 11:23,1115008,0.9535,0.0706,2606,26.0,39.0,,
2017-02-28T16:24:00Z,02/28/17 11:24,1115009,0.9429,0.0671,2516,26.0,39.0,,
2017-02-28T16:25:00Z,02/28/17 11:25,1115010,0.897,0.0671,2431,26.0,39.0,,
2017-02-28T16:26:00Z,02/28/17 11:26,1115011,0.9429,0.053,2321,26.0,39.0,,
2017-02-28T16:27:00Z,02/28/17 11:27,1115012,0.8935,0.0636,2236,26.0,39.0,,
2017-02-28T16:28:00Z,02/28/17 11:28,1115013,0.8264,0.0671,2170,26.0,38.0,,
2017-02-28T16:29:00Z,02/28/17 11:29,1115014,0.8652,0.0494,2106,26.0,38.0,,
2017-02-28T16:30:00Z,02/28/17 11:30,1115015,0.8687,0.0494,2046,26.0,38.0,,
2017-02-28T16:31:00Z,02/28/17 11:31,1115016,0.8829,0.0424,1996,26.0,38.0,,
2017-02-28T16:32:00Z,02/28/17 11:32,1115017,0.8299,0.0636,1938,26.0,38.0,,
2017-02-28T16:33:00Z,02/28/17 11:33,1115018,0.7946,0.0388,1888,26.0,38.0,,
2017-02-28T16:34:00Z,02/28/17 11:34,1115019,0.8122,0.06,1880,26.0,38.0,,
2017-02-28T16:35:00Z,02/28/17 11:35,1115020,0.731,0.0424,1868,26.0,38.0,,
2017-02-28T16:36:00Z,02/28/17 11:36,1115021,0.7487,0.0494,1867,26.0,38.0,,
2017-02-28T16:37:00Z,02/28/17 11:37,1115022,0.7699,0.0494,1814,26.0,38.0,,
2017-02-28T16:38:00Z,02/28/17 11:38,1115023,0.7487,0.0353,1750,26.0,38.0,,
2017-02-28T16:39:00Z,02/28/17 11:39,1115024,0.7981,0.0353,1766,26.0,37.0,,
2017-02-28T16:40:00Z,02/28/17 11:40,1115025,0.7098,0.0424,1742,26.0,37.0,,
2017-02-28T16:41:00Z,02/28/17 11:41,1115026,0.7699,0.0388,1711,26.0,37.0,,
2017-02-28T16:42:00Z,02/28/17 11:42,1115027,0.731,0.0388,1691,26.0,37.0,,
2017-02-28T16:43:00Z,02/28/17 11:43,1115028,0.7487,0.0318,1656,26.0,37.0,,
2017-02-28T16:44:00Z,02/28/17 11:44,1115029,0.671,0.0353,1641,26.0,37.0,,
2017-02-28T16:45:00Z,02/28/17 11:45,1115030,0.6604,0.0318,1623,26.0,37.0,,
2017-02-28T16:46:00Z,02/28/17 11:46,1115031,0.791,0.0212,1626,26.0,37.0,,
2017-02-28T16:47:00Z,02/28/17 11:47,1115032,0.7451,0.0318,1637,26.0,37.0,,
2017-02-28T16:48:00Z,02/28/17 11:48,1115033,0.7028,0.0318,1596,26.0,37.0,,
2017-02-28T16:49:00Z,02/28/17 11:49,1115034,0.7275,0.0212,1617,26.0,37.0,,
2017-02-28T16:50:00Z,02/28/17 11:50,1115035,0.6427,0.0212,1621,26.0,37.0,,
2017-02-28T16:51:00Z,02/28/17 11:51,1115036,0.6569,0.0106,1617,26.0,37.0,,
2017-02-28T16:52:00Z,02/28/17 11:52,1115037,0.6851,0.0177,1580,26.0,37.0,,
2017-02-28T16:53:00Z,02/28/17 11:53,1115038,0.6816,0.0212,1558,26.0,37.0,,
2017-02-28T16:54:00Z,02/28/17 11:54,1115039,0.6886,0.0177,1554,26.0,37.0,,
2017-02-28T16:55:00Z,02/28/17 11:55,1115040,0.6745,0.0106,1526,26.0,37.0,,
2017-02-28T16:56:00Z,02/28/17 11:56,1115041,0.6604,0.0318,1501,26.0,37.0,,
2017-02-28T16:57:00Z,02/28/17 11:57,1115042,0.7416,0.0177,1519,26.0,37.0,,
2017-02-28T16:58:00Z,02/28/17 11:58,1115043,0.6992,0.0318,1490,26.0,37.0,,
2017-02-28T16:59:00Z,02/28/17 11:59,1115044,0.671,0.0283,1479,26.0,37.0,,
2017-02-28T17:00:00Z,02/28/17 12:00,1115045,0.6957,0.0247,1465,25.0,37.0,,
2017-02-28T17:01:00Z,02/28/17 12:01,1115046,0.7134,0.0283,1458,25.0,37.0,,
2017-02-28T17:02:00Z,02/28/17 12:02,1115047,0.7416,0.0247,1465,25.0,37.0,,
2017-02-28T17:03:00Z,02/28/17 12:03,1115048,0.7169,0.0283,1465,25.0,37.0,,
2017-02-28T17:04:00Z,02/28/17 12:04,1115049,0.6957,0.0247,1444,25.0,37.0,,
2017-02-28T17:05:00Z,02/28/17 12:05,1115050,0.671,0.0318,1427,25.0,37.0,,
2017-02-28T17:06:00Z,02/28/17 12:06,1115051,0.7663,0.0283,1441,25.0,37.0,,
2017-02-28T17:07:00Z,02/28/17 12:07,1115052,0.7098,0.0212,1441,25.0,37.0,,
2017-02-28T17:08:00Z,02/28/17 12:08,1115053,0.6851,0.0177,1419,25.0,37.0,,
2017-02-28T17:09:00Z,02/28/17 12:09,1115054,0.7593,0.0141,1415,25.0,37.0,,
2017-02-28T17:10:00Z,02/28/17 12:10,1115055,0.6745,0.0177,1409,25.0,37.0,,
2017-02-28T17:11:00Z,02/28/17 12:11,1115056,0.6427,0.0177,1382,25.0,37.0,,
2017-02-28T17:12:00Z,02/28/17 12:12,1115057,0.6286,0.0106,1392,25.0,37.0,,
2017-02-28T17:13:00Z,02/28/17 12:13,1115058,0.7204,0.0106,1426,25.0,37.0,,
2017-02-28T17:14:00Z,02/28/17 12:14,1115059,0.6427,0.0106,1398,25.0,37.0,,
2017-02-28T17:15:00Z,02/28/17 12:15,1115060,0.6251,0.0141,1398,25.0,37.0,,
2017-02-28T17:16:00Z,02/28/17 12:16,1115061,0.6498,0.0106,1401,25.0,37.0,,
2017-02-28T17:17:00Z,02/28/17 12:17,1115062,0.6145,0.0177,1391,25.0,37.0,,
2017-02-28T17:18:00Z,02/28/17 12:18,1115063,0.618,0.0106,1398,25.0,37.0,,
2017-02-28T17:19:00Z,02/28/17 12:19,1115064,0.5509,0.0106,1371,25.0,37.0,,
2017-02-28T17:20:00Z,02/28/17 12:20,1115065,0.5862,0.0106,1384,25.0,37.0,,
2017-02-28T17:21:00Z,02/28/17 12:21,1115066,0.5792,0.0071,1367,25.0,37.0,,
2017-02-28T17:22:00Z,02/28/17 12:22,1115067,0.6145,0.0106,1363,25.0,37.0,,
2017-02-28T17:23:00Z,02/28/17 12:23,1115068,0.618,0.0071,1360,25.0,37.0,,
2017-02-28T17:24:00Z,02/28/17 12:24,1115069,0.5862,0.0141,1356,25.0,37.0,,
2017-02-28T17:25:00Z,02/28/17 12:25,1115070,0.6145,0.0141,1363,25.0,37.0,,
2017-02-28T17:26:00Z,02/28/17 12:26,1115071,0.5898,0.0035,1346,25.0,37.0,,
2017-02-28T17:27:00Z,02/28/17 12:27,1115072,0.618,0.0035,1370,25.0,37.0,,
2017-02-28T17:28:00Z,02/28/17 12:28,1115073,0.565,0.0071,1336,25.0,37.0,,
2017-02-28T17:29:00Z,02/28/17 12:29,1115074,0.5898,0.0141,1343,25.0,37.0,,
2017-02-28T17:30:00Z,02/28/17 12:30,1115075,0.5862,0.0035,1353,25.0,37.0,,
2017-02-28T17:31:00Z,02/28/17 12:31,1115076,0.5156,0.0071,1319,25.0,37.0,,
2017-02-28T17:32:00Z,02/28/17 12:32,1115077,0.5227,0.0106,1309,25.0,37.0,,
2017-02-28T17:33:00Z,02/28/17 12:33,1115078,0.5191,0.0035,1309,25.0,37.0,,
2017-02-28T17:34:00Z,02/28/17 12:34,1115079,0.5262,0.0,1280,25.0,37.0,,
2017-02-28T17:35:00Z,02/28/17 12:35,1115080,0.5297,0.0035,1271,25.0,37.0,,
2017-02-28T17:36:00Z,02/28/17 12:36,1115081,0.5474,0.0035,1296,25.0,37.0,,
2017-02-28T17:37:00Z,02/28/17 12:37,1115082,0.5438,0.0,1309,25.0,37.0,,
2017-02-28T17:38:00Z,02/28/17 12:38,1115083,0.4944,0.0035,1277,25.0,37.0,,
2017-02-28T17:39:00Z,02/28/17 12:39,1115084,0.5191,0.0,1293,25.0,37.0,,
2017-02-28T17:40:00Z,02/28/17 12:40,1115085,0.5333,0.0035,1283,25.0,37.0,,
2017-02-28T17:41:00Z,02/28/17 12:41,1115086,0.5121,0.0,1299,25.0,37.0,,
2017-02-28T17:42:00Z,02/28/17 12:42,1115087,0.5333,0.0035,1242,25.0,37.0,,
