Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-09T05:59:58Z,01/09/23 00:59,9481256,0.23700000000000002,0.0,490,18.1,32.3,71,11.0
2023-01-09T06:00:58Z,01/09/23 01:00,9481263,0.262,0.002,492,18.1,32.3,71,12.0
2023-01-09T06:01:58Z,01/09/23 01:01,9481270,0.288,0.0,492,18.2,32.3,71,12.0
2023-01-09T06:02:58Z,01/09/23 01:02,9481277,0.263,0.001,492,18.2,32.3,71,12.0
2023-01-09T06:03:58Z,01/09/23 01:03,9481284,0.188,0.001,490,18.2,32.3,71,11.0
2023-01-09T06:04:58Z,01/09/23 01:04,9481290,0.21600000000000003,0.0,487,18.2,32.3,71,12.0
2023-01-09T06:05:58Z,01/09/23 01:05,9481298,0.213,0.0,487,18.3,32.2,71,12.0
2023-01-09T06:06:58Z,01/09/23 01:06,9481305,0.267,0.0,492,18.3,32.3,71,11.0
2023-01-09T06:07:58Z,01/09/23 01:07,9481311,0.26,0.001,495,18.3,32.3,71,11.0
2023-01-09T06:08:58Z,01/09/23 01:08,9481319,0.255,0.0,498,18.3,32.1,71,12.0
2023-01-09T06:09:58Z,01/09/23 01:09,9481326,0.236,0.001,480,18.3,32.1,71,12.0
2023-01-09T06:10:58Z,01/09/23 01:10,9481334,0.215,0.001,482,18.4,32.1,71,11.0
2023-01-09T06:11:58Z,01/09/23 01:11,9481343,0.255,0.0,492,18.4,32.1,71,11.0
2023-01-09T06:12:58Z,01/09/23 01:12,9481351,0.20299999999999999,0.001,490,18.4,32.1,71,12.0
2023-01-09T06:13:58Z,01/09/23 01:13,9481358,0.335,0.001,490,18.4,32.1,71,11.0
2023-01-09T06:14:58Z,01/09/23 01:14,9481367,0.257,0.001,480,18.5,32.1,71,11.0
2023-01-09T06:15:58Z,01/09/23 01:15,9481374,0.18,0.0,490,18.5,32.0,71,12.0
2023-01-09T06:16:58Z,01/09/23 01:16,9481383,0.261,0.0,487,18.5,32.0,71,12.0
2023-01-09T06:17:58Z,01/09/23 01:17,9481390,0.215,0.001,486,18.5,32.0,71,12.0
2023-01-09T06:18:58Z,01/09/23 01:18,9481399,0.327,0.0,487,18.5,32.0,71,12.0
2023-01-09T06:19:58Z,01/09/23 01:19,9481407,0.22400000000000003,0.001,486,18.5,32.0,71,12.0
2023-01-09T06:20:58Z,01/09/23 01:20,9481414,0.264,0.0,494,18.5,31.9,71,12.0
2023-01-09T06:21:58Z,01/09/23 01:21,9481423,0.286,0.002,495,18.5,31.9,71,12.0
2023-01-09T06:22:58Z,01/09/23 01:22,9481430,0.22999999999999998,0.001,492,18.5,31.9,71,12.0
2023-01-09T06:23:58Z,01/09/23 01:23,9481439,0.207,0.0,494,18.5,31.9,71,11.0
2023-01-09T06:24:58Z,01/09/23 01:24,9481447,0.195,0.0,491,18.5,31.9,71,12.0
2023-01-09T06:25:58Z,01/09/23 01:25,9481455,0.254,0.001,494,18.5,31.9,71,11.0
2023-01-09T06:26:58Z,01/09/23 01:26,9481462,0.279,0.0,491,18.5,31.9,71,12.0
2023-01-09T06:27:58Z,01/09/23 01:27,9481471,0.236,0.001,492,18.5,31.9,71,12.0
2023-01-09T06:28:58Z,01/09/23 01:28,9481480,0.263,0.001,478,18.4,31.9,71,12.0
2023-01-09T06:29:58Z,01/09/23 01:29,9481486,0.191,0.001,492,18.4,31.9,71,12.0
2023-01-09T06:30:58Z,01/09/23 01:30,9481495,0.263,0.001,483,18.4,31.9,71,12.0
2023-01-09T06:31:58Z,01/09/23 01:31,9481503,0.282,0.0,492,18.4,31.9,71,12.0
2023-01-09T06:32:58Z,01/09/23 01:32,9481511,0.265,0.002,487,18.4,31.9,71,12.0
2023-01-09T06:33:58Z,01/09/23 01:33,9481518,0.29100000000000004,0.0,486,18.4,31.9,71,12.0
2023-01-09T06:34:58Z,01/09/23 01:34,9481527,0.258,0.0,487,18.4,31.9,71,12.0
2023-01-09T06:35:58Z,01/09/23 01:35,9481535,0.265,0.002,482,18.4,31.9,71,11.0
2023-01-09T06:36:58Z,01/09/23 01:36,9481542,0.263,0.001,494,18.3,31.9,71,12.0
2023-01-09T06:37:58Z,01/09/23 01:37,9481549,0.252,0.0,487,18.3,32.0,71,12.0
2023-01-09T06:38:58Z,01/09/23 01:38,9481556,0.267,0.0,483,18.3,32.0,71,11.0
2023-01-09T06:39:58Z,01/09/23 01:39,9481563,0.21200000000000002,0.001,496,18.3,32.0,71,12.0
2023-01-09T06:40:58Z,01/09/23 01:40,9481571,0.29300000000000004,0.001,486,18.3,32.0,71,12.0
2023-01-09T06:41:58Z,01/09/23 01:41,9481579,0.327,0.0,492,18.3,32.0,71,12.0
2023-01-09T06:42:58Z,01/09/23 01:42,9481588,0.263,0.001,486,18.3,32.0,71,12.0
2023-01-09T06:43:58Z,01/09/23 01:43,9481596,0.22799999999999998,0.0,486,18.3,31.9,71,12.0
2023-01-09T06:44:58Z,01/09/23 01:44,9481603,0.258,0.0,490,18.2,31.9,71,13.0
2023-01-09T06:45:58Z,01/09/23 01:45,9481611,0.20099999999999998,0.0,495,18.2,31.9,71,12.0
2023-01-09T06:46:58Z,01/09/23 01:46,9481620,0.31,0.002,483,18.2,31.9,71,12.0
2023-01-09T06:47:58Z,01/09/23 01:47,9481628,0.21000000000000002,0.0,477,18.2,31.9,71,12.0
2023-01-09T06:48:58Z,01/09/23 01:48,9481636,0.23700000000000002,0.0,498,18.2,31.9,71,12.0
2023-01-09T06:49:58Z,01/09/23 01:49,9481643,0.219,0.0,479,18.2,31.9,71,12.0
2023-01-09T06:50:58Z,01/09/23 01:50,9481652,0.264,0.0,486,18.2,31.9,71,13.0
2023-01-09T06:51:58Z,01/09/23 01:51,9481660,0.22400000000000003,0.001,490,18.2,31.9,71,12.0
2023-01-09T06:52:58Z,01/09/23 01:52,9481667,0.27,0.0,494,18.1,32.0,71,12.0
2023-01-09T06:53:58Z,01/09/23 01:53,9481675,0.318,0.0,479,18.1,32.0,71,12.0
2023-01-09T06:54:58Z,01/09/23 01:54,9481684,0.281,0.001,490,18.1,32.0,71,12.0
2023-01-09T06:55:58Z,01/09/23 01:55,9481691,0.296,0.001,483,18.1,32.0,71,12.0
2023-01-09T06:56:58Z,01/09/23 01:56,9481700,0.213,0.0,490,18.1,32.0,71,12.0
2023-01-09T06:57:58Z,01/09/23 01:57,9481707,0.294,0.0,498,18.1,32.0,71,12.0
2023-01-09T06:58:58Z,01/09/23 01:58,9481716,0.21600000000000003,0.0,480,18.1,32.0,71,12.0
2023-01-09T06:59:58Z,01/09/23 01:59,9481723,0.264,0.003,487,18.1,32.0,71,12.0
2023-01-09T07:00:58Z,01/09/23 02:00,9481731,0.29700000000000004,0.0,490,18.1,32.0,71,12.0
2023-01-09T07:01:58Z,01/09/23 02:01,9481740,0.28700000000000003,0.001,480,18.1,32.1,71,12.0
2023-01-09T07:02:58Z,01/09/23 02:02,9481747,0.329,0.001,488,18.1,32.0,71,12.0
2023-01-09T07:03:58Z,01/09/23 02:03,9481755,0.252,0.0,471,18.1,32.1,71,12.0
2023-01-09T07:04:58Z,01/09/23 02:04,9481764,0.315,0.0,490,18.1,32.1,71,12.0
2023-01-09T07:05:58Z,01/09/23 02:05,9481771,0.32999999999999996,0.0,482,18.1,32.0,71,12.0
2023-01-09T07:06:58Z,01/09/23 02:06,9481779,0.3,0.0,486,18.1,32.0,71,12.0
2023-01-09T07:07:58Z,01/09/23 02:07,9481787,0.284,0.001,483,18.1,32.0,71,12.0
2023-01-09T07:08:58Z,01/09/23 02:08,9481794,0.26,0.001,490,18.1,32.1,71,12.0
2023-01-09T07:09:58Z,01/09/23 02:09,9481802,0.306,0.0,490,18.1,32.1,71,12.0
2023-01-09T07:10:58Z,01/09/23 02:10,9481809,0.252,0.0,488,18.1,32.1,71,12.0
2023-01-09T07:11:58Z,01/09/23 02:11,9481815,0.252,0.0,477,18.1,32.1,71,12.0
2023-01-09T07:12:58Z,01/09/23 02:12,9481823,0.33599999999999997,0.0,490,18.1,32.1,71,12.0
2023-01-09T07:13:58Z,01/09/23 02:13,9481829,0.255,0.0,491,18.1,32.1,71,11.0
2023-01-09T07:14:58Z,01/09/23 02:14,9481837,0.335,0.001,490,18.1,32.1,71,12.0
2023-01-09T07:15:58Z,01/09/23 02:15,9481843,0.251,0.001,479,18.1,32.1,71,12.0
2023-01-09T07:16:58Z,01/09/23 02:16,9481850,0.282,0.003,479,18.1,32.1,71,12.0
2023-01-09T07:17:58Z,01/09/23 02:17,9481859,0.303,0.0,482,18.1,32.1,71,12.0
2023-01-09T07:18:58Z,01/09/23 02:18,9481867,0.257,0.001,483,18.0,32.1,71,12.0
2023-01-09T07:19:58Z,01/09/23 02:19,9481876,0.264,0.0,494,18.0,32.1,71,12.0
2023-01-09T07:20:58Z,01/09/23 02:20,9481882,0.24900000000000003,0.0,494,18.0,32.1,71,12.0
2023-01-09T07:21:58Z,01/09/23 02:21,9481891,0.354,0.0,490,18.0,32.1,71,12.0
2023-01-09T07:22:58Z,01/09/23 02:22,9481898,0.267,0.0,475,18.0,32.1,71,12.0
2023-01-09T07:23:58Z,01/09/23 02:23,9481907,0.422,0.001,475,18.0,32.2,71,12.0
2023-01-09T07:24:58Z,01/09/23 02:24,9481914,0.251,0.001,479,18.0,32.2,71,12.0
2023-01-09T07:25:58Z,01/09/23 02:25,9481922,0.324,0.0,479,18.0,32.2,71,12.0
2023-01-09T07:26:58Z,01/09/23 02:26,9481930,0.32999999999999996,0.0,469,18.0,32.2,71,12.0
2023-01-09T07:27:58Z,01/09/23 02:27,9481939,0.279,0.0,470,18.0,32.2,71,12.0
2023-01-09T07:28:58Z,01/09/23 02:28,9481947,0.324,0.0,468,18.0,32.2,71,12.0
2023-01-09T07:29:58Z,01/09/23 02:29,9481956,0.305,0.001,471,18.0,32.2,71,12.0
2023-01-09T07:30:58Z,01/09/23 02:30,9481963,0.272,0.001,473,18.0,32.2,71,11.0
2023-01-09T07:31:58Z,01/09/23 02:31,9481971,0.3,0.0,470,18.0,32.2,71,12.0
2023-01-09T07:32:58Z,01/09/23 02:32,9481979,0.312,0.0,477,18.0,32.2,71,12.0
2023-01-09T07:33:58Z,01/09/23 02:33,9481988,0.33799999999999997,0.001,478,18.0,32.3,71,12.0
2023-01-09T07:34:58Z,01/09/23 02:34,9481994,0.21200000000000002,0.001,482,18.1,32.3,71,12.0
2023-01-09T07:35:58Z,01/09/23 02:35,9482002,0.351,0.0,478,18.1,32.3,71,11.0
2023-01-09T07:36:58Z,01/09/23 02:36,9482010,0.211,0.002,478,18.1,32.3,71,12.0
2023-01-09T07:37:58Z,01/09/23 02:37,9482018,0.29,0.001,480,18.1,32.3,71,12.0
2023-01-09T07:38:58Z,01/09/23 02:38,9482026,0.261,0.0,471,18.1,32.2,71,11.0
2023-01-09T07:39:58Z,01/09/23 02:39,9482035,0.24,0.0,475,18.1,32.3,71,11.0
2023-01-09T07:40:58Z,01/09/23 02:40,9482042,0.306,0.0,475,18.1,32.2,71,12.0
2023-01-09T07:41:58Z,01/09/23 02:41,9482050,0.236,0.001,488,18.1,32.2,71,11.0
2023-01-09T07:42:58Z,01/09/23 02:42,9482059,0.24300000000000002,0.0,477,18.2,32.2,71,11.0
2023-01-09T07:43:58Z,01/09/23 02:43,9482067,0.257,0.001,479,18.2,32.2,71,12.0
2023-01-09T07:44:58Z,01/09/23 02:44,9482074,0.32999999999999996,0.0,475,18.2,32.2,71,12.0
2023-01-09T07:45:58Z,01/09/23 02:45,9482084,0.23700000000000002,0.0,478,18.2,32.2,71,12.0
2023-01-09T07:46:58Z,01/09/23 02:46,9482090,0.29700000000000004,0.0,471,18.3,32.1,71,12.0
2023-01-09T07:47:58Z,01/09/23 02:47,9482099,0.288,0.0,473,18.3,32.1,71,12.0
2023-01-09T07:48:58Z,01/09/23 02:48,9482107,0.27599999999999997,0.0,478,18.3,32.1,71,11.0
2023-01-09T07:49:58Z,01/09/23 02:49,9482116,0.324,0.0,480,18.4,32.1,71,12.0
2023-01-09T07:50:58Z,01/09/23 02:50,9482122,0.22799999999999998,0.0,475,18.4,32.1,71,11.0
2023-01-09T07:51:58Z,01/09/23 02:51,9482132,0.24900000000000003,0.0,475,18.4,32.1,71,12.0
2023-01-09T07:52:58Z,01/09/23 02:52,9482139,0.28500000000000003,0.0,474,18.4,32.0,71,12.0
2023-01-09T07:53:58Z,01/09/23 02:53,9482148,0.26,0.001,477,18.4,32.0,71,11.0
2023-01-09T07:54:58Z,01/09/23 02:54,9482155,0.284,0.001,486,18.4,32.0,71,12.0
2023-01-09T07:55:58Z,01/09/23 02:55,9482162,0.33599999999999997,0.0,469,18.5,32.0,71,12.0
2023-01-09T07:56:58Z,01/09/23 02:56,9482171,0.324,0.0,477,18.5,31.9,71,11.0
2023-01-09T07:57:58Z,01/09/23 02:57,9482179,0.281,0.001,470,18.5,31.9,71,11.0
2023-01-09T07:58:58Z,01/09/23 02:58,9482187,0.27,0.0,483,18.5,31.9,71,11.0
2023-01-09T07:59:58Z,01/09/23 02:59,9482194,0.333,0.0,479,18.5,31.9,71,11.0
2023-01-09T08:00:58Z,01/09/23 03:00,9482203,0.32999999999999996,0.0,465,18.5,31.9,71,12.0
2023-01-09T08:01:58Z,01/09/23 03:01,9482210,0.327,0.0,473,18.5,31.9,71,11.0
2023-01-09T08:02:58Z,01/09/23 03:02,9482219,0.302,0.004,474,18.5,31.9,71,12.0
2023-01-09T08:03:58Z,01/09/23 03:03,9482226,0.29700000000000004,0.0,479,18.5,31.9,71,12.0
2023-01-09T08:04:58Z,01/09/23 03:04,9482236,0.344,0.001,474,18.5,31.9,71,11.0
2023-01-09T08:05:58Z,01/09/23 03:05,9482242,0.286,0.002,473,18.4,31.8,71,11.0
2023-01-09T08:06:58Z,01/09/23 03:06,9482250,0.33199999999999996,0.001,487,18.4,31.8,71,11.0
2023-01-09T08:07:58Z,01/09/23 03:07,9482259,0.251,0.001,479,18.4,31.8,71,12.0
2023-01-09T08:08:58Z,01/09/23 03:08,9482267,0.257,0.001,479,18.4,31.8,71,12.0
2023-01-09T08:09:58Z,01/09/23 03:09,9482276,0.3,0.0,474,18.4,31.8,71,12.0
2023-01-09T08:10:58Z,01/09/23 03:10,9482282,0.264,0.0,479,18.4,31.8,71,12.0
2023-01-09T08:11:58Z,01/09/23 03:11,9482290,0.312,0.0,479,18.4,31.8,71,12.0
2023-01-09T08:12:58Z,01/09/23 03:12,9482298,0.252,0.0,473,18.4,31.8,71,12.0
2023-01-09T08:13:58Z,01/09/23 03:13,9482306,0.32999999999999996,0.0,486,18.3,31.8,71,12.0
2023-01-09T08:14:58Z,01/09/23 03:14,9482314,0.348,0.0,474,18.3,31.9,71,12.0
2023-01-09T08:15:58Z,01/09/23 03:15,9482322,0.29300000000000004,0.001,486,18.3,31.9,71,12.0
2023-01-09T08:16:58Z,01/09/23 03:16,9482330,0.369,0.0,474,18.3,31.9,71,12.0
2023-01-09T08:17:58Z,01/09/23 03:17,9482338,0.354,0.0,491,18.3,31.9,71,12.0
2023-01-09T08:18:58Z,01/09/23 03:18,9482346,0.378,0.0,478,18.3,31.9,71,12.0
2023-01-09T08:19:58Z,01/09/23 03:19,9482354,0.40099999999999997,0.001,479,18.3,31.9,71,12.0
2023-01-09T08:20:58Z,01/09/23 03:20,9482362,0.329,0.001,471,18.3,31.9,71,12.0
2023-01-09T08:21:58Z,01/09/23 03:21,9482371,0.29700000000000004,0.003,482,18.2,31.9,71,12.0
2023-01-09T08:22:58Z,01/09/23 03:22,9482378,0.288,0.0,471,18.2,31.9,71,12.0
2023-01-09T08:23:58Z,01/09/23 03:23,9482385,0.22799999999999998,0.0,477,18.2,31.9,71,12.0
2023-01-09T08:24:58Z,01/09/23 03:24,9482392,0.417,0.0,469,18.2,31.9,71,12.0
2023-01-09T08:25:58Z,01/09/23 03:25,9482400,0.294,0.0,477,18.2,31.9,71,12.0
2023-01-09T08:26:58Z,01/09/23 03:26,9482406,0.28700000000000003,0.001,478,18.2,31.9,71,12.0
2023-01-09T08:27:58Z,01/09/23 03:27,9482415,0.323,0.001,468,18.2,31.9,71,11.0
2023-01-09T08:28:58Z,01/09/23 03:28,9482420,0.288,0.0,475,18.2,31.9,71,12.0
2023-01-09T08:29:58Z,01/09/23 03:29,9482428,0.369,0.0,471,18.2,31.9,71,12.0
2023-01-09T08:30:58Z,01/09/23 03:30,9482434,0.284,0.001,470,18.1,31.9,71,12.0
2023-01-09T08:31:58Z,01/09/23 03:31,9482443,0.33599999999999997,0.0,469,18.1,31.9,71,12.0
2023-01-09T08:32:58Z,01/09/23 03:32,9482449,0.269,0.001,474,18.1,31.9,71,12.0
2023-01-09T08:33:58Z,01/09/23 03:33,9482458,0.33599999999999997,0.0,475,18.1,31.9,71,12.0
2023-01-09T08:34:58Z,01/09/23 03:34,9482466,0.306,0.0,474,18.1,31.9,71,12.0
2023-01-09T08:35:58Z,01/09/23 03:35,9482472,0.296,0.001,480,18.1,31.9,71,12.0
2023-01-09T08:36:58Z,01/09/23 03:36,9482482,0.29900000000000004,0.001,461,18.1,31.9,71,12.0
2023-01-09T08:37:58Z,01/09/23 03:37,9482490,0.33799999999999997,0.001,471,18.1,32.0,71,12.0
2023-01-09T08:38:58Z,01/09/23 03:38,9482497,0.29700000000000004,0.0,478,18.1,31.9,71,12.0
2023-01-09T08:39:58Z,01/09/23 03:39,9482505,0.324,0.0,473,18.1,32.0,71,12.0
2023-01-09T08:40:58Z,01/09/23 03:40,9482512,0.279,0.0,479,18.1,32.0,71,12.0
2023-01-09T08:41:58Z,01/09/23 03:41,9482520,0.28700000000000003,0.001,475,18.1,32.0,71,12.0
2023-01-09T08:42:58Z,01/09/23 03:42,9482528,0.381,0.0,471,18.1,32.0,71,12.0
2023-01-09T08:43:58Z,01/09/23 03:43,9482537,0.324,0.0,468,18.1,32.0,71,12.0
2023-01-09T08:44:58Z,01/09/23 03:44,9482544,0.26,0.001,483,18.1,32.0,71,12.0
2023-01-09T08:45:58Z,01/09/23 03:45,9482551,0.233,0.001,486,18.1,32.0,71,11.0
2023-01-09T08:46:58Z,01/09/23 03:46,9482559,0.362,0.001,464,18.1,32.0,71,12.0
2023-01-09T08:47:58Z,01/09/23 03:47,9482566,0.294,0.003,478,18.1,32.0,71,12.0
2023-01-09T08:48:58Z,01/09/23 03:48,9482574,0.362,0.001,471,18.1,32.0,71,12.0
2023-01-09T08:49:58Z,01/09/23 03:49,9482579,0.23399999999999999,0.0,477,18.1,32.0,71,12.0
2023-01-09T08:50:58Z,01/09/23 03:50,9482586,0.21000000000000002,0.0,475,18.1,32.0,71,12.0
2023-01-09T08:51:58Z,01/09/23 03:51,9482594,0.21800000000000003,0.001,482,18.1,32.0,71,12.0
2023-01-09T08:52:58Z,01/09/23 03:52,9482600,0.24,0.0,475,18.1,32.0,71,12.0
2023-01-09T08:53:58Z,01/09/23 03:53,9482608,0.246,0.0,471,18.1,32.1,71,12.0
2023-01-09T08:54:58Z,01/09/23 03:54,9482615,0.32599999999999996,0.001,473,18.1,32.1,71,11.0
2023-01-09T08:55:58Z,01/09/23 03:55,9482623,0.23700000000000002,0.0,477,18.1,32.1,71,11.0
2023-01-09T08:56:58Z,01/09/23 03:56,9482632,0.32,0.001,471,18.1,32.1,71,12.0
2023-01-09T08:57:58Z,01/09/23 03:57,9482638,0.355,0.002,487,18.0,32.1,71,12.0
2023-01-09T08:58:58Z,01/09/23 03:58,9482647,0.24900000000000003,0.0,475,18.0,32.1,71,12.0
2023-01-09T08:59:58Z,01/09/23 03:59,9482655,0.343,0.002,477,18.0,32.1,71,12.0
2023-01-09T09:00:58Z,01/09/23 04:00,9482663,0.279,0.0,479,18.0,32.1,71,12.0
2023-01-09T09:01:58Z,01/09/23 04:01,9482670,0.288,0.003,479,18.0,32.1,71,12.0
2023-01-09T09:02:58Z,01/09/23 04:02,9482679,0.296,0.001,474,18.0,32.1,71,12.0
2023-01-09T09:03:58Z,01/09/23 04:03,9482686,0.254,0.001,475,18.0,32.1,71,11.0
2023-01-09T09:04:58Z,01/09/23 04:04,9482694,0.271,0.002,486,18.1,32.1,71,12.0
2023-01-09T09:05:58Z,01/09/23 04:05,9482702,0.41100000000000003,0.0,477,18.1,32.1,71,12.0
2023-01-09T09:06:58Z,01/09/23 04:06,9482711,0.21000000000000002,0.0,473,18.1,32.1,71,11.0
2023-01-09T09:07:58Z,01/09/23 04:07,9482719,0.377,0.001,479,18.1,32.1,71,11.0
2023-01-09T09:08:58Z,01/09/23 04:08,9482727,0.312,0.0,480,18.1,32.1,71,12.0
2023-01-09T09:09:58Z,01/09/23 04:09,9482735,0.275,0.001,475,18.1,32.1,71,12.0
2023-01-09T09:10:58Z,01/09/23 04:10,9482742,0.258,0.0,471,18.1,32.1,71,11.0
2023-01-09T09:11:58Z,01/09/23 04:11,9482750,0.309,0.0,470,18.1,32.1,71,12.0
2023-01-09T09:12:58Z,01/09/23 04:12,9482759,0.281,0.001,470,18.1,32.1,71,12.0
2023-01-09T09:13:58Z,01/09/23 04:13,9482769,0.309,0.0,480,18.1,32.1,71,11.0
2023-01-09T09:14:58Z,01/09/23 04:14,9482774,0.315,0.0,486,18.2,32.1,71,11.0
2023-01-09T09:15:58Z,01/09/23 04:15,9482783,0.387,0.0,486,18.2,32.1,71,11.0
2023-01-09T09:16:58Z,01/09/23 04:16,9482788,0.296,0.001,486,18.2,32.1,71,12.0
2023-01-09T09:17:58Z,01/09/23 04:17,9482798,0.32999999999999996,0.0,483,18.2,32.1,71,12.0
2023-01-09T09:18:58Z,01/09/23 04:18,9482807,0.269,0.001,491,18.2,32.1,71,12.0
2023-01-09T09:19:58Z,01/09/23 04:19,9482814,0.22799999999999998,0.0,494,18.3,32.1,71,11.0
2023-01-09T09:20:58Z,01/09/23 04:20,9482823,0.252,0.0,483,18.3,32.1,71,12.0
2023-01-09T09:21:58Z,01/09/23 04:21,9482832,0.294,0.0,491,18.3,32.1,71,12.0
2023-01-09T09:22:58Z,01/09/23 04:22,9482839,0.28500000000000003,0.0,495,18.3,32.1,71,12.0
2023-01-09T09:23:58Z,01/09/23 04:23,9482846,0.252,0.0,490,18.4,32.0,71,11.0
2023-01-09T09:24:58Z,01/09/23 04:24,9482855,0.372,0.0,482,18.4,32.0,71,12.0
2023-01-09T09:25:58Z,01/09/23 04:25,9482861,0.311,0.001,495,18.4,32.0,71,12.0
2023-01-09T09:26:58Z,01/09/23 04:26,9482868,0.298,0.002,488,18.4,32.0,71,12.0
2023-01-09T09:27:58Z,01/09/23 04:27,9482875,0.258,0.0,488,18.4,32.0,71,11.0
2023-01-09T09:28:58Z,01/09/23 04:28,9482882,0.414,0.0,482,18.4,32.0,71,12.0
2023-01-09T09:29:58Z,01/09/23 04:29,9482890,0.312,0.0,488,18.4,31.9,71,12.0
2023-01-09T09:30:58Z,01/09/23 04:30,9482896,0.20600000000000002,0.001,482,18.4,31.9,71,12.0
2023-01-09T09:31:58Z,01/09/23 04:31,9482902,0.393,0.0,488,18.4,31.9,71,12.0
2023-01-09T09:32:58Z,01/09/23 04:32,9482912,0.32999999999999996,0.0,491,18.4,31.9,71,12.0
2023-01-09T09:33:58Z,01/09/23 04:33,9482918,0.28500000000000003,0.0,494,18.5,31.9,71,12.0
2023-01-09T09:34:58Z,01/09/23 04:34,9482926,0.252,0.0,480,18.4,31.8,71,12.0
2023-01-09T09:35:58Z,01/09/23 04:35,9482935,0.399,0.003,487,18.4,31.8,71,11.0
2023-01-09T09:36:58Z,01/09/23 04:36,9482942,0.373,0.002,488,18.4,31.8,71,12.0
2023-01-09T09:37:58Z,01/09/23 04:37,9482950,0.357,0.0,486,18.4,31.8,71,12.0
2023-01-09T09:38:58Z,01/09/23 04:38,9482958,0.354,0.0,494,18.4,31.8,71,12.0
2023-01-09T09:39:58Z,01/09/23 04:39,9482968,0.34199999999999997,0.0,482,18.4,31.8,71,12.0
2023-01-09T09:40:58Z,01/09/23 04:40,9482975,0.333,0.0,491,18.4,31.8,71,12.0
2023-01-09T09:41:58Z,01/09/23 04:41,9482984,0.282,0.0,486,18.4,31.8,71,12.0
2023-01-09T09:42:58Z,01/09/23 04:42,9482992,0.279,0.0,474,18.4,31.8,71,12.0
2023-01-09T09:43:58Z,01/09/23 04:43,9483000,0.294,0.0,487,18.3,31.8,71,12.0
2023-01-09T09:44:58Z,01/09/23 04:44,9483007,0.399,0.0,496,18.3,31.9,71,12.0
2023-01-09T09:45:58Z,01/09/23 04:45,9483014,0.258,0.0,473,18.3,31.9,71,11.0
2023-01-09T09:46:58Z,01/09/23 04:46,9483020,0.395,0.001,480,18.3,31.9,71,12.0
2023-01-09T09:47:58Z,01/09/23 04:47,9483027,0.29900000000000004,0.001,490,18.3,31.9,71,12.0
2023-01-09T09:48:58Z,01/09/23 04:48,9483036,0.255,0.0,486,18.3,31.9,71,12.0
2023-01-09T09:49:58Z,01/09/23 04:49,9483042,0.307,0.002,488,18.4,31.9,71,12.0
2023-01-09T09:50:58Z,01/09/23 04:50,9483049,0.3,0.0,480,18.4,31.8,71,13.0
2023-01-09T09:51:58Z,01/09/23 04:51,9483055,0.29100000000000004,0.0,491,18.4,31.8,71,12.0
2023-01-09T09:52:58Z,01/09/23 04:52,9483063,0.308,0.001,482,18.4,31.9,71,12.0
2023-01-09T09:53:58Z,01/09/23 04:53,9483070,0.255,0.0,490,18.4,31.9,71,11.0
2023-01-09T09:54:58Z,01/09/23 04:54,9483078,0.288,0.0,477,18.4,31.9,71,12.0
2023-01-09T09:55:58Z,01/09/23 04:55,9483085,0.29900000000000004,0.001,492,18.4,31.9,71,12.0
2023-01-09T09:56:58Z,01/09/23 04:56,9483092,0.321,0.0,487,18.4,31.9,71,11.0
2023-01-09T09:57:58Z,01/09/23 04:57,9483098,0.255,0.0,492,18.4,31.9,71,12.0
2023-01-09T09:58:58Z,01/09/23 04:58,9483106,0.325,0.002,492,18.4,31.9,71,12.0
2023-01-09T09:59:58Z,01/09/23 04:59,9483113,0.302,0.001,486,18.4,31.9,71,12.0
2023-01-09T10:00:58Z,01/09/23 05:00,9483118,0.29300000000000004,0.001,475,18.4,31.9,71,11.0
2023-01-09T10:01:58Z,01/09/23 05:01,9483127,0.319,0.002,480,18.4,31.9,71,11.0
2023-01-09T10:02:58Z,01/09/23 05:02,9483134,0.351,0.0,479,18.4,31.9,71,12.0
2023-01-09T10:03:58Z,01/09/23 05:03,9483140,0.321,0.0,480,18.4,31.9,71,12.0
2023-01-09T10:04:58Z,01/09/23 05:04,9483147,0.264,0.0,482,18.4,31.9,71,11.0
2023-01-09T10:05:58Z,01/09/23 05:05,9483157,0.273,0.0,494,18.5,31.9,71,12.0
2023-01-09T10:06:58Z,01/09/23 05:06,9483164,0.248,0.001,502,18.5,31.9,71,12.0
2023-01-09T10:07:58Z,01/09/23 05:07,9483173,0.246,0.0,490,18.5,31.9,71,11.0
2023-01-09T10:08:58Z,01/09/23 05:08,9483180,0.29,0.001,473,18.5,31.9,71,11.0
2023-01-09T10:09:58Z,01/09/23 05:09,9483188,0.309,0.0,495,18.5,31.9,71,11.0
2023-01-09T10:10:58Z,01/09/23 05:10,9483197,0.24,0.0,487,18.6,31.9,71,11.0
2023-01-09T10:11:58Z,01/09/23 05:11,9483203,0.309,0.0,494,18.6,31.8,71,11.0
2023-01-09T10:12:58Z,01/09/23 05:12,9483211,0.275,0.001,500,18.6,31.8,71,12.0
2023-01-09T10:13:58Z,01/09/23 05:13,9483218,0.34199999999999997,0.0,475,18.6,31.8,71,12.0
2023-01-09T10:14:58Z,01/09/23 05:14,9483225,0.303,0.0,486,18.6,31.8,71,12.0
