Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-05-25T06:56:00Z,05/25/17 02:56,1627121,3.2913,0.1872,480,15.0,76.0,,
2017-05-25T06:57:00Z,05/25/17 02:57,1627122,3.4926,0.1448,478,15.0,76.0,,
2017-05-25T06:58:00Z,05/25/17 02:58,1627123,4.0259,0.2295,491,15.0,76.0,,
2017-05-25T06:59:00Z,05/25/17 02:59,1627124,3.874,0.2613,476,15.0,76.0,,
2017-05-25T07:00:00Z,05/25/17 03:00,1627125,3.7857,0.1554,489,15.0,76.0,,
2017-05-25T07:01:00Z,05/25/17 03:01,1627126,3.6092,0.1236,472,15.0,76.0,,
2017-05-25T07:04:00Z,05/25/17 03:04,1627127,3.2384,0.1624,484,15.0,76.0,,
2017-05-25T07:05:00Z,05/25/17 03:05,1627128,3.1324,0.1483,474,15.0,76.0,,
2017-05-25T07:06:00Z,05/25/17 03:06,1627129,3.4043,0.1624,480,15.0,76.0,,
2017-05-25T07:07:00Z,05/25/17 03:07,1627130,3.1289,0.1095,484,15.0,76.0,,
2017-05-25T07:08:00Z,05/25/17 03:08,1627131,2.8534,0.0989,484,15.0,76.0,,
2017-05-25T07:09:00Z,05/25/17 03:09,1627132,2.6945,0.1059,482,15.0,76.0,,
2017-05-25T07:10:00Z,05/25/17 03:10,1627133,2.7545,0.113,497,15.0,76.0,,
2017-05-25T07:11:00Z,05/25/17 03:11,1627134,2.7757,0.1413,484,15.0,76.0,,
2017-05-25T07:12:00Z,05/25/17 03:12,1627135,2.751,0.1059,486,15.0,76.0,,
2017-05-25T07:13:00Z,05/25/17 03:13,1627136,3.754,0.2013,474,15.0,76.0,,
2017-05-25T07:14:00Z,05/25/17 03:14,1627137,3.7999,0.1766,486,15.0,76.0,,
2017-05-25T07:15:00Z,05/25/17 03:15,1627138,3.7328,0.1236,486,15.0,76.0,,
2017-05-25T07:16:00Z,05/25/17 03:16,1627139,3.3125,0.1624,480,15.0,76.0,,
2017-05-25T07:17:00Z,05/25/17 03:17,1627140,3.422,0.1695,482,15.0,76.0,,
2017-05-25T07:18:00Z,05/25/17 03:18,1627141,3.0583,0.1059,505,15.0,76.0,,
2017-05-25T07:19:00Z,05/25/17 03:19,1627142,2.9382,0.1554,495,15.0,76.0,,
2017-05-25T07:20:00Z,05/25/17 03:20,1627143,3.0265,0.1307,480,15.0,76.0,,
2017-05-25T07:21:00Z,05/25/17 03:21,1627144,3.0229,0.1413,486,15.0,76.0,,
2017-05-25T07:22:00Z,05/25/17 03:22,1627145,2.804,0.1236,491,15.0,76.0,,
2017-05-25T07:23:00Z,05/25/17 03:23,1627146,3.1112,0.1059,491,15.0,76.0,,
2017-05-25T07:24:00Z,05/25/17 03:24,1627147,2.7404,0.1307,476,15.0,76.0,,
2017-05-25T07:25:00Z,05/25/17 03:25,1627148,3.0724,0.166,491,15.0,76.0,,
2017-05-25T07:26:00Z,05/25/17 03:26,1627149,2.578,0.1201,495,15.0,76.0,,
2017-05-25T07:27:00Z,05/25/17 03:27,1627150,2.6027,0.1236,480,15.0,76.0,,
2017-05-25T07:28:00Z,05/25/17 03:28,1627151,2.8428,0.1554,476,15.0,76.0,,
2017-05-25T07:29:00Z,05/25/17 03:29,1627152,3.2878,0.1236,493,15.0,76.0,,
2017-05-25T07:30:00Z,05/25/17 03:30,1627153,2.857,0.113,482,15.0,76.0,,
2017-05-25T07:31:00Z,05/25/17 03:31,1627154,3.3832,0.1624,476,15.0,76.0,,
2017-05-25T07:31:00Z,05/25/17 03:31,1627155,3.1465,0.166,489,15.0,76.0,,
2017-05-25T07:32:00Z,05/25/17 03:32,1627156,2.8852,0.113,478,15.0,76.0,,
2017-05-25T07:33:00Z,05/25/17 03:33,1627157,2.6415,0.1059,476,15.0,76.0,,
2017-05-25T07:34:00Z,05/25/17 03:34,1627158,2.6133,0.1095,493,15.0,76.0,,
2017-05-25T07:35:00Z,05/25/17 03:35,1627159,2.8958,0.0812,482,15.0,76.0,,
2017-05-25T07:36:00Z,05/25/17 03:36,1627160,3.09,0.1519,470,15.0,76.0,,
2017-05-25T07:37:00Z,05/25/17 03:37,1627161,3.0512,0.1448,489,15.0,76.0,,
2017-05-25T07:38:00Z,05/25/17 03:38,1627162,3.4114,0.1554,486,15.0,76.0,,
2017-05-25T07:39:00Z,05/25/17 03:39,1627163,3.4255,0.2084,482,15.0,76.0,,
2017-05-25T07:40:00Z,05/25/17 03:40,1627164,3.701,0.2119,486,15.0,76.0,,
2017-05-25T07:41:00Z,05/25/17 03:41,1627165,3.4573,0.1307,486,15.0,76.0,,
2017-05-25T07:42:00Z,05/25/17 03:42,1627166,3.1642,0.1695,495,15.0,76.0,,
2017-05-25T07:43:00Z,05/25/17 03:43,1627167,2.9064,0.1519,482,15.0,76.0,,
2017-05-25T07:44:00Z,05/25/17 03:44,1627168,2.578,0.1095,484,15.0,76.0,,
2017-05-25T07:45:00Z,05/25/17 03:45,1627169,2.9523,0.2507,484,15.0,76.0,,
2017-05-25T07:46:00Z,05/25/17 03:46,1627170,3.0618,0.1095,476,15.0,76.0,,
2017-05-25T07:47:00Z,05/25/17 03:47,1627171,2.9806,0.1589,472,15.0,76.0,,
2017-05-25T07:48:00Z,05/25/17 03:48,1627172,3.1607,0.1483,491,15.0,76.0,,
2017-05-25T07:49:00Z,05/25/17 03:49,1627173,2.8817,0.1024,491,15.0,76.0,,
2017-05-25T07:50:00Z,05/25/17 03:50,1627174,2.9664,0.1413,491,15.0,76.0,,
2017-05-25T07:51:00Z,05/25/17 03:51,1627175,3.1748,0.0918,482,15.0,76.0,,
2017-05-25T07:52:00Z,05/25/17 03:52,1627176,2.6415,0.0883,482,15.0,76.0,,
2017-05-25T07:53:00Z,05/25/17 03:53,1627177,2.638,0.1165,480,15.0,76.0,,
2017-05-25T07:54:00Z,05/25/17 03:54,1627178,2.6627,0.1377,505,15.0,76.0,,
2017-05-25T07:55:00Z,05/25/17 03:55,1627179,2.7475,0.0989,489,15.0,76.0,,
2017-05-25T07:56:00Z,05/25/17 03:56,1627180,2.7334,0.0848,486,15.0,76.0,,
2017-05-25T07:57:00Z,05/25/17 03:57,1627181,2.3414,0.0953,484,15.0,76.0,,
2017-05-25T07:58:00Z,05/25/17 03:58,1627182,2.3802,0.113,482,15.0,76.0,,
2017-05-25T07:59:00Z,05/25/17 03:59,1627183,2.698,0.1519,497,15.0,76.0,,
2017-05-25T08:00:00Z,05/25/17 04:00,1627184,2.9488,0.1377,482,15.0,76.0,,
2017-05-25T08:01:00Z,05/25/17 04:01,1627185,3.0971,0.1766,476,15.0,76.0,,
2017-05-25T08:02:00Z,05/25/17 04:02,1627186,3.143,0.1554,474,15.0,76.0,,
2017-05-25T08:03:00Z,05/25/17 04:03,1627187,2.6098,0.0848,491,15.0,76.0,,
2017-05-25T08:04:00Z,05/25/17 04:04,1627188,2.5038,0.1271,482,15.0,76.0,,
2017-05-25T08:05:00Z,05/25/17 04:05,1627189,2.4473,0.1095,482,15.0,76.0,,
2017-05-25T08:06:00Z,05/25/17 04:06,1627190,3.0971,0.1483,489,15.0,76.0,,
2017-05-25T08:07:00Z,05/25/17 04:07,1627191,2.6133,0.1165,484,15.0,76.0,,
2017-05-25T08:08:00Z,05/25/17 04:08,1627192,2.6204,0.113,489,15.0,76.0,,
2017-05-25T08:09:00Z,05/25/17 04:09,1627193,2.3484,0.0671,491,15.0,76.0,,
2017-05-25T08:10:00Z,05/25/17 04:10,1627194,2.5427,0.1201,480,15.0,76.0,,
2017-05-25T08:11:00Z,05/25/17 04:11,1627195,3.0371,0.166,491,15.0,76.0,,
2017-05-25T08:12:00Z,05/25/17 04:12,1627196,2.7722,0.113,486,15.0,76.0,,
2017-05-25T08:13:00Z,05/25/17 04:13,1627197,2.7616,0.1589,482,15.0,76.0,,
2017-05-25T08:14:00Z,05/25/17 04:14,1627198,2.7016,0.1624,486,15.0,76.0,,
2017-05-25T08:15:00Z,05/25/17 04:15,1627199,2.299,0.1519,482,15.0,76.0,,
2017-05-25T08:16:00Z,05/25/17 04:16,1627200,3.1042,0.2613,489,15.0,76.0,,
2017-05-25T08:16:00Z,05/25/17 04:16,1627201,3.0653,0.1589,484,15.0,76.0,,
2017-05-25T08:17:00Z,05/25/17 04:17,1627202,2.8711,0.1377,497,15.0,76.0,,
2017-05-25T08:18:00Z,05/25/17 04:18,1627203,2.525,0.0742,474,15.0,76.0,,
2017-05-25T08:19:00Z,05/25/17 04:19,1627204,2.3837,0.1024,482,15.0,76.0,,
2017-05-25T08:20:00Z,05/25/17 04:20,1627205,2.6486,0.1307,503,15.0,76.0,,
2017-05-25T08:21:00Z,05/25/17 04:21,1627206,2.4402,0.1413,468,15.0,76.0,,
2017-05-25T08:22:00Z,05/25/17 04:22,1627207,2.4826,0.1377,493,15.0,76.0,,
2017-05-25T08:23:00Z,05/25/17 04:23,1627208,2.7369,0.173,480,15.0,76.0,,
2017-05-25T08:24:00Z,05/25/17 04:24,1627209,2.4862,0.0742,486,15.0,76.0,,
2017-05-25T08:25:00Z,05/25/17 04:25,1627210,2.133,0.0848,493,15.0,76.0,,
2017-05-25T08:26:00Z,05/25/17 04:26,1627211,2.744,0.2119,486,15.0,76.0,,
2017-05-25T08:27:00Z,05/25/17 04:27,1627212,2.5956,0.1059,486,15.0,76.0,,
2017-05-25T08:28:00Z,05/25/17 04:28,1627213,2.6521,0.1307,493,15.0,76.0,,
2017-05-25T08:29:00Z,05/25/17 04:29,1627214,2.5674,0.1448,493,15.0,76.0,,
2017-05-25T08:30:00Z,05/25/17 04:30,1627215,2.5568,0.1201,499,15.0,76.0,,
2017-05-25T08:31:00Z,05/25/17 04:31,1627216,2.5568,0.1624,486,15.0,76.0,,
2017-05-25T08:32:00Z,05/25/17 04:32,1627217,2.4826,0.1519,503,15.0,76.0,,
2017-05-25T08:33:00Z,05/25/17 04:33,1627218,2.3661,0.0671,503,15.0,76.0,,
2017-05-25T08:34:00Z,05/25/17 04:34,1627219,2.1259,0.0918,497,15.0,76.0,,
2017-05-25T08:35:00Z,05/25/17 04:35,1627220,2.5073,0.1483,486,15.0,76.0,,
2017-05-25T08:36:00Z,05/25/17 04:36,1627221,2.5391,0.0989,482,15.0,76.0,,
2017-05-25T08:37:00Z,05/25/17 04:37,1627222,2.4261,0.1766,503,15.0,76.0,,
2017-05-25T08:38:00Z,05/25/17 04:38,1627223,2.1118,0.0883,495,15.0,76.0,,
2017-05-25T08:39:00Z,05/25/17 04:39,1627224,1.8929,0.0494,480,15.0,76.0,,
2017-05-25T08:40:00Z,05/25/17 04:40,1627225,1.8258,0.0918,489,15.0,76.0,,
2017-05-25T08:41:00Z,05/25/17 04:41,1627226,1.8434,0.0989,491,15.0,76.0,,
2017-05-25T08:42:00Z,05/25/17 04:42,1627227,1.8399,0.0565,482,15.0,76.0,,
2017-05-25T08:43:00Z,05/25/17 04:43,1627228,1.5538,0.06,495,15.0,76.0,,
2017-05-25T08:44:00Z,05/25/17 04:44,1627229,1.9776,0.1519,493,15.0,76.0,,
2017-05-25T08:45:00Z,05/25/17 04:45,1627230,2.3166,0.1024,478,15.0,76.0,,
2017-05-25T08:46:00Z,05/25/17 04:46,1627231,2.4579,0.1307,495,15.0,76.0,,
2017-05-25T08:47:00Z,05/25/17 04:47,1627232,2.2707,0.1307,495,15.0,76.0,,
2017-05-25T08:48:00Z,05/25/17 04:48,1627233,1.9706,0.0848,482,15.0,76.0,,
2017-05-25T08:49:00Z,05/25/17 04:49,1627234,1.8505,0.0565,493,15.0,76.0,,
2017-05-25T08:50:00Z,05/25/17 04:50,1627235,2.1966,0.2013,491,15.0,76.0,,
2017-05-25T08:51:00Z,05/25/17 04:51,1627236,2.2707,0.1624,509,15.0,76.0,,
2017-05-25T08:52:00Z,05/25/17 04:52,1627237,2.2178,0.2119,495,15.0,76.0,,
2017-05-25T08:53:00Z,05/25/17 04:53,1627238,2.3272,0.1095,495,15.0,76.0,,
2017-05-25T08:54:00Z,05/25/17 04:54,1627239,2.1401,0.1095,495,15.0,76.0,,
2017-05-25T08:55:00Z,05/25/17 04:55,1627240,2.0377,0.1095,489,15.0,76.0,,
2017-05-25T08:56:00Z,05/25/17 04:56,1627241,1.9352,0.1201,497,15.0,76.0,,
2017-05-25T08:57:00Z,05/25/17 04:57,1627242,2.0341,0.1589,499,15.0,76.0,,
2017-05-25T08:58:00Z,05/25/17 04:58,1627243,1.8717,0.1095,491,15.0,76.0,,
2017-05-25T08:59:00Z,05/25/17 04:59,1627244,1.9458,0.1342,476,15.0,76.0,,
2017-05-25T09:00:00Z,05/25/17 05:00,1627245,2.2142,0.2472,486,15.0,76.0,,
2017-05-25T09:01:00Z,05/25/17 05:01,1627246,2.5285,0.1236,497,15.0,76.0,,
2017-05-25T09:01:00Z,05/25/17 05:01,1627247,2.3626,0.1377,480,15.0,76.0,,
2017-05-25T09:02:00Z,05/25/17 05:02,1627248,1.9918,0.0848,480,15.0,76.0,,
2017-05-25T09:03:00Z,05/25/17 05:03,1627249,1.741,0.0742,482,15.0,76.0,,
2017-05-25T09:04:00Z,05/25/17 05:04,1627250,1.7551,0.0671,507,15.0,76.0,,
2017-05-25T09:05:00Z,05/25/17 05:05,1627251,1.9282,0.0883,509,15.0,76.0,,
2017-05-25T09:06:00Z,05/25/17 05:06,1627252,1.8116,0.1024,493,15.0,76.0,,
2017-05-25T09:07:00Z,05/25/17 05:07,1627253,1.7763,0.0812,495,15.0,76.0,,
2017-05-25T09:08:00Z,05/25/17 05:08,1627254,1.8328,0.113,482,15.0,76.0,,
2017-05-25T09:09:00Z,05/25/17 05:09,1627255,1.8505,0.0989,499,15.0,76.0,,
2017-05-25T09:10:00Z,05/25/17 05:10,1627256,1.6104,0.0742,497,15.0,76.0,,
2017-05-25T09:11:00Z,05/25/17 05:11,1627257,1.8823,0.1907,491,15.0,76.0,,
2017-05-25T09:12:00Z,05/25/17 05:12,1627258,2.1754,0.1907,499,15.0,76.0,,
2017-05-25T09:13:00Z,05/25/17 05:13,1627259,1.9988,0.0812,486,15.0,76.0,,
2017-05-25T09:14:00Z,05/25/17 05:14,1627260,1.9388,0.1554,505,15.0,76.0,,
2017-05-25T09:15:00Z,05/25/17 05:15,1627261,1.9494,0.0953,505,15.0,76.0,,
2017-05-25T09:16:00Z,05/25/17 05:16,1627262,2.0588,0.1413,518,15.0,76.0,,
2017-05-25T09:17:00Z,05/25/17 05:17,1627263,2.1118,0.1271,499,15.0,76.0,,
2017-05-25T09:18:00Z,05/25/17 05:18,1627264,1.9706,0.1342,509,15.0,76.0,,
2017-05-25T09:19:00Z,05/25/17 05:19,1627265,1.8964,0.1095,497,15.0,76.0,,
2017-05-25T09:20:00Z,05/25/17 05:20,1627266,1.7905,0.0812,478,15.0,76.0,,
2017-05-25T09:21:00Z,05/25/17 05:21,1627267,1.6174,0.0848,480,15.0,76.0,,
2017-05-25T09:22:00Z,05/25/17 05:22,1627268,1.7481,0.0706,489,15.0,76.0,,
2017-05-25T09:23:00Z,05/25/17 05:23,1627269,1.9458,0.1377,486,15.0,76.0,,
2017-05-25T09:24:00Z,05/25/17 05:24,1627270,2.0836,0.1695,480,15.0,76.0,,
2017-05-25T09:25:00Z,05/25/17 05:25,1627271,2.0129,0.2013,505,15.0,76.0,,
2017-05-25T09:26:00Z,05/25/17 05:26,1627272,1.8293,0.1059,484,15.0,76.0,,
2017-05-25T09:27:00Z,05/25/17 05:27,1627273,1.7375,0.1554,489,15.0,76.0,,
2017-05-25T09:28:00Z,05/25/17 05:28,1627274,1.515,0.0706,495,15.0,76.0,,
2017-05-25T09:29:00Z,05/25/17 05:29,1627275,1.3314,0.0636,493,15.0,76.0,,
2017-05-25T09:30:00Z,05/25/17 05:30,1627276,1.6598,0.1377,493,15.0,76.0,,
2017-05-25T09:31:00Z,05/25/17 05:31,1627277,1.6704,0.0883,493,15.0,76.0,,
2017-05-25T09:32:00Z,05/25/17 05:32,1627278,1.8681,0.0953,482,15.0,76.0,,
2017-05-25T09:33:00Z,05/25/17 05:33,1627279,1.6174,0.0848,497,15.0,76.0,,
2017-05-25T09:34:00Z,05/25/17 05:34,1627280,1.4973,0.1024,501,15.0,76.0,,
2017-05-25T09:35:00Z,05/25/17 05:35,1627281,1.3596,0.0671,501,15.0,76.0,,
2017-05-25T09:36:00Z,05/25/17 05:36,1627282,1.3667,0.0848,493,15.0,76.0,,
2017-05-25T09:37:00Z,05/25/17 05:37,1627283,1.4267,0.0918,499,15.0,76.0,,
2017-05-25T09:38:00Z,05/25/17 05:38,1627284,1.4161,0.1059,501,15.0,76.0,,
2017-05-25T09:39:00Z,05/25/17 05:39,1627285,1.5185,0.0918,495,15.0,76.0,,
2017-05-25T09:40:00Z,05/25/17 05:40,1627286,1.8823,0.1519,497,15.0,76.0,,
2017-05-25T09:41:00Z,05/25/17 05:41,1627287,2.1365,0.1836,499,15.0,76.0,,
2017-05-25T09:42:00Z,05/25/17 05:42,1627288,1.8893,0.0742,495,15.0,76.0,,
2017-05-25T09:43:00Z,05/25/17 05:43,1627289,1.8399,0.06,493,15.0,76.0,,
2017-05-25T09:44:00Z,05/25/17 05:44,1627290,1.6068,0.0671,495,15.0,76.0,,
2017-05-25T09:45:00Z,05/25/17 05:45,1627291,1.6421,0.0706,489,15.0,76.0,,
2017-05-25T09:46:00Z,05/25/17 05:46,1627292,1.9141,0.1554,474,15.0,76.0,,
2017-05-25T09:46:00Z,05/25/17 05:46,1627293,2.5391,0.1872,493,15.0,76.0,,
2017-05-25T09:47:00Z,05/25/17 05:47,1627294,2.5603,0.1978,489,15.0,76.0,,
2017-05-25T09:48:00Z,05/25/17 05:48,1627295,2.2319,0.0848,489,15.0,76.0,,
2017-05-25T09:49:00Z,05/25/17 05:49,1627296,2.0377,0.0494,484,15.0,76.0,,
2017-05-25T09:50:00Z,05/25/17 05:50,1627297,1.8717,0.053,478,15.0,76.0,,
2017-05-25T09:51:00Z,05/25/17 05:51,1627298,1.9176,0.0671,486,15.0,77.0,,
2017-05-25T09:52:00Z,05/25/17 05:52,1627299,1.7975,0.06,480,15.0,77.0,,
2017-05-25T09:53:00Z,05/25/17 05:53,1627300,1.7163,0.0918,499,15.0,77.0,,
2017-05-25T09:54:00Z,05/25/17 05:54,1627301,1.6068,0.0777,489,15.0,77.0,,
2017-05-25T09:55:00Z,05/25/17 05:55,1627302,1.7163,0.1271,484,15.0,77.0,,
2017-05-25T09:56:00Z,05/25/17 05:56,1627303,1.5715,0.06,491,15.0,77.0,,
2017-05-25T09:57:00Z,05/25/17 05:57,1627304,1.4091,0.0671,486,15.0,77.0,,
2017-05-25T09:58:00Z,05/25/17 05:58,1627305,1.7834,0.1024,501,15.0,77.0,,
2017-05-25T09:59:00Z,05/25/17 05:59,1627306,1.9317,0.1307,516,15.0,77.0,,
2017-05-25T10:00:00Z,05/25/17 06:00,1627307,2.1966,0.1413,507,15.0,77.0,,
2017-05-25T10:01:00Z,05/25/17 06:01,1627308,2.1471,0.0742,482,15.0,77.0,,
2017-05-25T10:02:00Z,05/25/17 06:02,1627309,1.9211,0.0565,507,15.0,77.0,,
2017-05-25T10:03:00Z,05/25/17 06:03,1627310,1.7445,0.0494,501,15.0,77.0,,
2017-05-25T10:04:00Z,05/25/17 06:04,1627311,1.794,0.113,491,15.0,77.0,,
2017-05-25T10:05:00Z,05/25/17 06:05,1627312,1.8964,0.0812,497,15.0,77.0,,
2017-05-25T10:06:00Z,05/25/17 06:06,1627313,1.8999,0.1024,507,15.0,77.0,,
2017-05-25T10:07:00Z,05/25/17 06:07,1627314,2.1224,0.0706,495,15.0,77.0,,
2017-05-25T10:08:00Z,05/25/17 06:08,1627315,2.0694,0.1801,507,15.0,77.0,,
2017-05-25T10:09:00Z,05/25/17 06:09,1627316,2.4756,0.2119,497,15.0,77.0,,
2017-05-25T10:10:00Z,05/25/17 06:10,1627317,2.08,0.0918,497,15.0,77.0,,
2017-05-25T10:11:00Z,05/25/17 06:11,1627318,2.1966,0.1342,486,15.0,77.0,,
2017-05-25T10:12:00Z,05/25/17 06:12,1627319,2.0165,0.1165,484,15.0,77.0,,
2017-05-25T10:13:00Z,05/25/17 06:13,1627320,2.1824,0.113,482,15.0,77.0,,
2017-05-25T10:14:00Z,05/25/17 06:14,1627321,2.2248,0.1519,493,15.0,77.0,,
2017-05-25T10:15:00Z,05/25/17 06:15,1627322,2.3979,0.1483,489,15.0,77.0,,
2017-05-25T10:16:00Z,05/25/17 06:16,1627323,2.5356,0.219,486,15.0,77.0,,
2017-05-25T10:17:00Z,05/25/17 06:17,1627324,2.5391,0.1907,480,15.0,77.0,,
2017-05-25T10:18:00Z,05/25/17 06:18,1627325,2.2354,0.0989,489,15.0,77.0,,
2017-05-25T10:19:00Z,05/25/17 06:19,1627326,2.1507,0.0989,499,15.0,77.0,,
2017-05-25T10:20:00Z,05/25/17 06:20,1627327,2.02,0.0636,497,15.0,77.0,,
2017-05-25T10:21:00Z,05/25/17 06:21,1627328,2.1083,0.1095,501,15.0,77.0,,
2017-05-25T10:22:00Z,05/25/17 06:22,1627329,1.8152,0.0565,486,15.0,77.0,,
2017-05-25T10:23:00Z,05/25/17 06:23,1627330,1.734,0.0848,480,15.0,77.0,,
2017-05-25T10:24:00Z,05/25/17 06:24,1627331,1.6386,0.1342,495,15.0,77.0,,
2017-05-25T10:25:00Z,05/25/17 06:25,1627332,1.4232,0.0671,480,15.0,77.0,,
2017-05-25T10:26:00Z,05/25/17 06:26,1627333,1.342,0.0777,503,15.0,77.0,,
2017-05-25T10:27:00Z,05/25/17 06:27,1627334,1.3667,0.0742,497,15.0,77.0,,
2017-05-25T10:28:00Z,05/25/17 06:28,1627335,1.6704,0.0636,497,15.0,77.0,,
2017-05-25T10:29:00Z,05/25/17 06:29,1627336,1.8505,0.113,495,15.0,77.0,,
2017-05-25T10:30:00Z,05/25/17 06:30,1627337,1.9706,0.1201,497,15.0,77.0,,
2017-05-25T10:32:00Z,05/25/17 06:32,1627338,1.794,0.1201,497,15.0,77.0,,
2017-05-25T10:33:00Z,05/25/17 06:33,1627339,2.246,0.1271,482,15.0,77.0,,
2017-05-25T10:34:00Z,05/25/17 06:34,1627340,2.5921,0.1801,505,15.0,77.0,,
2017-05-25T10:35:00Z,05/25/17 06:35,1627341,2.5992,0.1589,499,15.0,77.0,,
2017-05-25T10:36:00Z,05/25/17 06:36,1627342,2.3237,0.1165,489,15.0,77.0,,
2017-05-25T10:37:00Z,05/25/17 06:37,1627343,2.3626,0.1766,493,15.0,77.0,,
2017-05-25T10:38:00Z,05/25/17 06:38,1627344,2.4438,0.1624,491,15.0,77.0,,
2017-05-25T10:39:00Z,05/25/17 06:39,1627345,2.4614,0.1271,489,15.0,77.0,,
2017-05-25T10:40:00Z,05/25/17 06:40,1627346,2.1154,0.1236,484,15.0,77.0,,
2017-05-25T10:41:00Z,05/25/17 06:41,1627347,2.2495,0.1801,489,15.0,77.0,,
2017-05-25T10:42:00Z,05/25/17 06:42,1627348,2.3626,0.1413,482,15.0,77.0,,
2017-05-25T10:43:00Z,05/25/17 06:43,1627349,2.3908,0.2401,493,15.0,77.0,,
2017-05-25T10:44:00Z,05/25/17 06:44,1627350,2.1012,0.1483,468,15.0,77.0,,
2017-05-25T10:45:00Z,05/25/17 06:45,1627351,2.2248,0.1095,497,15.0,77.0,,
2017-05-25T10:46:00Z,05/25/17 06:46,1627352,2.4297,0.173,489,15.0,77.0,,
2017-05-25T10:47:00Z,05/25/17 06:47,1627353,2.5356,0.1766,489,15.0,77.0,,
2017-05-25T10:48:00Z,05/25/17 06:48,1627354,2.8428,0.173,493,15.0,77.0,,
2017-05-25T10:49:00Z,05/25/17 06:49,1627355,2.6627,0.2048,472,15.0,77.0,,
2017-05-25T10:50:00Z,05/25/17 06:50,1627356,2.4897,0.1201,497,15.0,77.0,,
2017-05-25T10:51:00Z,05/25/17 06:51,1627357,2.3202,0.0742,474,15.0,77.0,,
2017-05-25T10:52:00Z,05/25/17 06:52,1627358,2.352,0.1413,480,15.0,78.0,,
2017-05-25T10:53:00Z,05/25/17 06:53,1627359,2.5003,0.0953,493,15.0,78.0,,
2017-05-25T10:54:00Z,05/25/17 06:54,1627360,2.4085,0.1483,482,15.0,78.0,,
2017-05-25T10:55:00Z,05/25/17 06:55,1627361,2.6945,0.2472,486,15.0,78.0,,
2017-05-25T10:56:00Z,05/25/17 06:56,1627362,2.6945,0.1554,486,15.0,78.0,,
2017-05-25T10:57:00Z,05/25/17 06:57,1627363,2.4508,0.1307,484,15.0,78.0,,
2017-05-25T10:58:00Z,05/25/17 06:58,1627364,2.3696,0.1201,489,15.0,78.0,,
2017-05-25T10:59:00Z,05/25/17 06:59,1627365,2.2001,0.1059,486,15.0,78.0,,
2017-05-25T11:00:00Z,05/25/17 07:00,1627366,2.133,0.0989,503,15.0,78.0,,
2017-05-25T11:01:00Z,05/25/17 07:01,1627367,2.0588,0.113,500,15.0,78.0,,
2017-05-25T11:02:00Z,05/25/17 07:02,1627368,2.2072,0.113,485,15.0,78.0,,
2017-05-25T11:03:00Z,05/25/17 07:03,1627369,2.3025,0.1695,502,15.0,78.0,,
2017-05-25T11:04:00Z,05/25/17 07:04,1627370,2.4826,0.1413,513,15.0,79.0,,
2017-05-25T11:05:00Z,05/25/17 07:05,1627371,2.1966,0.1095,492,15.0,79.0,,
2017-05-25T11:06:00Z,05/25/17 07:06,1627372,1.9635,0.0812,494,15.0,79.0,,
2017-05-25T11:07:00Z,05/25/17 07:07,1627373,2.0271,0.1342,502,15.0,79.0,,
2017-05-25T11:08:00Z,05/25/17 07:08,1627374,2.6415,0.1554,483,15.0,79.0,,
2017-05-25T11:09:00Z,05/25/17 07:09,1627375,2.465,0.1059,494,15.0,79.0,,
2017-05-25T11:10:00Z,05/25/17 07:10,1627376,2.0023,0.0742,496,15.0,79.0,,
2017-05-25T11:11:00Z,05/25/17 07:11,1627377,1.9317,0.1201,496,15.0,79.0,,
2017-05-25T11:12:00Z,05/25/17 07:12,1627378,1.8787,0.0848,498,15.0,79.0,,
2017-05-25T11:13:00Z,05/25/17 07:13,1627379,1.9776,0.1342,500,15.0,79.0,,
2017-05-25T11:14:00Z,05/25/17 07:14,1627380,1.9105,0.0812,490,15.0,79.0,,
2017-05-25T11:15:00Z,05/25/17 07:15,1627381,1.5468,0.053,498,15.0,79.0,,
2017-05-25T11:16:00Z,05/25/17 07:16,1627382,1.4903,0.0565,517,15.0,79.0,,
2017-05-25T11:17:00Z,05/25/17 07:17,1627383,1.3208,0.0671,492,15.0,79.0,,
2017-05-25T11:17:00Z,05/25/17 07:17,1627384,1.5362,0.0883,502,15.0,79.0,,
2017-05-25T11:18:00Z,05/25/17 07:18,1627385,1.741,0.1024,494,15.0,79.0,,
2017-05-25T11:19:00Z,05/25/17 07:19,1627386,2.0306,0.1624,488,15.0,79.0,,
2017-05-25T11:20:00Z,05/25/17 07:20,1627387,1.854,0.113,504,15.0,79.0,,
2017-05-25T11:21:00Z,05/25/17 07:21,1627388,1.7834,0.0883,500,15.0,79.0,,
2017-05-25T11:22:00Z,05/25/17 07:22,1627389,1.9918,0.1448,498,15.0,79.0,,
2017-05-25T11:23:00Z,05/25/17 07:23,1627390,2.2213,0.1271,511,15.0,80.0,,
2017-05-25T11:24:00Z,05/25/17 07:24,1627391,1.8787,0.0565,488,15.0,80.0,,
2017-05-25T11:25:00Z,05/25/17 07:25,1627392,2.4579,0.1342,494,15.0,80.0,,
2017-05-25T11:26:00Z,05/25/17 07:26,1627393,2.2072,0.0742,513,15.0,80.0,,
2017-05-25T11:27:00Z,05/25/17 07:27,1627394,2.1966,0.0953,498,14.0,80.0,,
