Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-17T15:03:13Z,01/17/20 10:03,4334834,0.303,0.0,1327,20.1,25.9,57,0.0
2020-01-17T15:04:13Z,01/17/20 10:04,4334840,0.195,0.0,1344,20.1,25.9,57,0.0
2020-01-17T15:06:41Z,01/17/20 10:06,4334853,0.24,0.0,1347,20.1,25.9,57,0.0
2020-01-17T15:07:41Z,01/17/20 10:07,4334859,0.27799999999999997,0.001,1374,20.1,25.9,57,0.0
2020-01-17T15:08:41Z,01/17/20 10:08,4334865,0.24100000000000002,0.002,1391,20.1,26.0,57,0.0
2020-01-17T15:09:41Z,01/17/20 10:09,4334871,0.318,0.0,1378,20.2,26.0,57,0.0
2020-01-17T15:10:41Z,01/17/20 10:10,4334875,0.372,0.0,1385,20.1,26.0,57,0.0
2020-01-17T15:11:58Z,01/17/20 10:11,4334883,0.294,0.0,1398,20.1,26.1,57,0.0
2020-01-17T15:12:58Z,01/17/20 10:12,4334889,0.21000000000000002,0.0,1402,20.2,26.1,57,0.0
2020-01-17T15:13:58Z,01/17/20 10:13,4334895,0.225,0.0,1405,20.2,26.2,57,0.0
2020-01-17T15:15:13Z,01/17/20 10:15,4334901,0.213,0.0,1412,20.2,26.2,57,0.0
2020-01-17T15:16:13Z,01/17/20 10:16,4334907,0.263,0.001,1426,20.2,26.2,57,0.0
2020-01-17T15:17:13Z,01/17/20 10:17,4334912,0.16499999999999998,0.0,1423,20.2,26.2,57,0.0
2020-01-17T15:18:13Z,01/17/20 10:18,4334918,0.219,0.0,1444,20.2,26.2,57,0.0
2020-01-17T15:19:13Z,01/17/20 10:19,4334922,0.22799999999999998,0.003,1419,20.2,26.2,57,0.0
2020-01-17T15:20:13Z,01/17/20 10:20,4334928,0.33799999999999997,0.001,1444,20.2,26.2,57,0.0
2020-01-17T15:21:13Z,01/17/20 10:21,4334934,0.264,0.0,1433,20.2,26.2,57,0.0
2020-01-17T15:22:13Z,01/17/20 10:22,4334940,0.26,0.001,1472,20.2,26.2,57,0.0
2020-01-17T15:23:13Z,01/17/20 10:23,4334946,0.20299999999999999,0.001,1437,20.2,26.3,57,0.0
2020-01-17T15:24:13Z,01/17/20 10:24,4334952,0.227,0.001,1447,20.2,26.3,57,0.0
2020-01-17T15:25:28Z,01/17/20 10:25,4334961,0.255,0.0,1469,20.2,26.4,57,0.0
2020-01-17T15:26:28Z,01/17/20 10:26,4334967,0.22200000000000003,0.0,1444,20.2,26.4,57,0.0
2020-01-17T15:27:28Z,01/17/20 10:27,4334972,0.225,0.0,1472,20.2,26.4,57,0.0
2020-01-17T15:28:28Z,01/17/20 10:28,4334978,0.272,0.001,1440,20.2,26.5,57,0.0
2020-01-17T15:29:28Z,01/17/20 10:29,4334984,0.189,0.0,1469,20.2,26.5,57,0.0
2020-01-17T15:30:28Z,01/17/20 10:30,4334990,0.174,0.0,1472,20.2,26.6,57,0.0
2020-01-17T15:31:28Z,01/17/20 10:31,4334995,0.27599999999999997,0.0,1458,20.2,26.7,57,0.0
2020-01-17T15:32:28Z,01/17/20 10:32,4335001,0.16999999999999998,0.001,1465,20.2,26.7,57,0.0
2020-01-17T15:33:28Z,01/17/20 10:33,4335005,0.233,0.001,1465,20.2,26.7,57,0.0
2020-01-17T15:34:28Z,01/17/20 10:34,4335012,0.198,0.003,1479,20.2,26.7,57,0.0
2020-01-17T15:35:28Z,01/17/20 10:35,4335017,0.354,0.0,1469,20.2,26.8,57,0.0
2020-01-17T15:36:43Z,01/17/20 10:36,4335024,0.198,0.0,1479,20.2,26.7,57,0.0
2020-01-17T15:37:43Z,01/17/20 10:37,4335030,0.194,0.001,1479,20.2,26.7,57,0.0
2020-01-17T15:38:43Z,01/17/20 10:38,4335035,0.2,0.001,1472,20.2,26.8,57,0.0
2020-01-17T15:41:12Z,01/17/20 10:41,4335048,0.20400000000000001,0.0,1490,20.2,26.8,57,0.0
2020-01-17T15:42:12Z,01/17/20 10:42,4335053,0.294,0.0,1486,20.2,26.8,57,0.0
2020-01-17T15:43:12Z,01/17/20 10:43,4335059,0.27,0.0,1500,20.2,26.9,57,0.0
2020-01-17T15:44:25Z,01/17/20 10:44,4335067,0.155,0.001,1483,20.2,26.9,57,0.0
2020-01-17T15:45:25Z,01/17/20 10:45,4335072,0.182,0.001,1511,20.2,26.9,57,0.0
2020-01-17T15:46:40Z,01/17/20 10:46,4335078,0.21800000000000003,0.001,1510,20.2,26.9,57,0.0
2020-01-17T15:47:40Z,01/17/20 10:47,4335084,0.177,0.0,1517,20.2,27.0,57,0.0
2020-01-17T15:48:54Z,01/17/20 10:48,4335090,0.191,0.001,1503,20.2,26.9,57,0.0
2020-01-17T15:49:54Z,01/17/20 10:49,4335096,0.25,0.002,1528,20.2,27.0,57,0.0
2020-01-17T15:51:12Z,01/17/20 10:51,4335103,0.306,0.0,1528,20.1,27.0,57,0.0
2020-01-17T15:52:12Z,01/17/20 10:52,4335108,0.312,0.0,1536,20.1,27.0,57,0.0
2020-01-17T15:53:12Z,01/17/20 10:53,4335114,0.233,0.001,1528,20.1,27.0,57,0.0
2020-01-17T15:54:12Z,01/17/20 10:54,4335120,0.23700000000000002,0.003,1517,20.1,27.0,57,0.0
2020-01-17T15:55:28Z,01/17/20 10:55,4335128,0.252,0.0,1547,20.1,27.2,57,0.0
2020-01-17T15:56:28Z,01/17/20 10:56,4335134,0.162,0.0,1558,20.1,27.1,57,0.0
2020-01-17T15:57:28Z,01/17/20 10:57,4335140,0.233,0.001,1543,20.1,27.1,57,0.0
2020-01-17T15:59:55Z,01/17/20 10:59,4335151,0.23399999999999999,0.0,1550,20.1,27.2,57,0.0
2020-01-17T16:00:55Z,01/17/20 11:00,4335156,0.284,0.001,1517,20.1,27.2,57,0.0
2020-01-17T16:02:11Z,01/17/20 11:02,4335162,0.209,0.001,1532,20.1,27.3,57,0.0
2020-01-17T16:03:11Z,01/17/20 11:03,4335168,0.22999999999999998,0.001,1524,20.1,27.3,57,0.0
2020-01-17T16:04:11Z,01/17/20 11:04,4335174,0.185,0.001,1524,20.1,27.3,57,0.0
2020-01-17T16:08:48Z,01/17/20 11:08,4335198,0.252,0.0,1516,20.0,27.4,57,0.0
2020-01-17T16:09:48Z,01/17/20 11:09,4335203,0.261,0.0,1499,20.0,27.4,57,0.0
2020-01-17T16:10:48Z,01/17/20 11:10,4335210,0.266,0.001,1523,20.0,27.3,57,0.0
2020-01-17T16:11:48Z,01/17/20 11:11,4335214,0.29700000000000004,0.0,1509,20.0,27.3,57,0.0
2020-01-17T16:12:48Z,01/17/20 11:12,4335220,0.153,0.0,1488,19.9,27.3,57,0.0
2020-01-17T16:13:48Z,01/17/20 11:13,4335226,0.21600000000000003,0.0,1523,19.9,27.4,57,0.0
2020-01-17T16:14:48Z,01/17/20 11:14,4335232,0.20299999999999999,0.001,1509,19.9,27.4,57,0.0
2020-01-17T16:15:49Z,01/17/20 11:15,4335238,0.21000000000000002,0.0,1509,19.9,27.4,57,0.0
2020-01-17T16:17:05Z,01/17/20 11:17,4335244,0.186,0.0,1516,19.9,27.4,57,0.0
2020-01-17T16:18:05Z,01/17/20 11:18,4335250,0.24300000000000002,0.0,1512,19.9,27.4,57,0.0
2020-01-17T16:19:05Z,01/17/20 11:19,4335256,0.252,0.0,1512,19.8,27.4,57,0.0
2020-01-17T16:20:05Z,01/17/20 11:20,4335261,0.24300000000000002,0.0,1501,19.8,27.4,57,0.0
2020-01-17T16:21:05Z,01/17/20 11:21,4335267,0.248,0.001,1515,19.8,27.4,57,0.0
2020-01-17T16:22:20Z,01/17/20 11:22,4335275,0.22999999999999998,0.001,1526,19.8,27.4,57,0.0
2020-01-17T16:23:20Z,01/17/20 11:23,4335280,0.24,0.0,1494,19.8,27.4,57,0.0
2020-01-17T16:24:35Z,01/17/20 11:24,4335286,0.20600000000000002,0.001,1501,19.8,27.4,57,0.0
2020-01-17T16:25:35Z,01/17/20 11:25,4335292,0.209,0.001,1487,19.8,27.4,57,0.0
2020-01-17T16:26:35Z,01/17/20 11:26,4335298,0.219,0.0,1477,19.8,27.4,57,0.0
2020-01-17T16:27:51Z,01/17/20 11:27,4335304,0.22999999999999998,0.001,1505,19.8,27.3,57,0.0
2020-01-17T16:28:51Z,01/17/20 11:28,4335310,0.20099999999999998,0.0,1494,19.8,27.3,57,0.0
2020-01-17T16:29:51Z,01/17/20 11:29,4335315,0.192,0.0,1476,19.8,27.3,57,0.0
2020-01-17T16:30:51Z,01/17/20 11:30,4335322,0.29300000000000004,0.001,1476,19.8,27.3,57,0.0
2020-01-17T16:32:05Z,01/17/20 11:32,4335328,0.23399999999999999,0.0,1480,19.8,27.3,57,0.0
2020-01-17T16:33:05Z,01/17/20 11:33,4335333,0.188,0.001,1469,19.8,27.3,57,0.0
2020-01-17T16:34:05Z,01/17/20 11:34,4335339,0.20600000000000002,0.001,1448,19.8,27.3,57,0.0
2020-01-17T16:35:21Z,01/17/20 11:35,4335345,0.24500000000000002,0.001,1458,19.8,27.3,57,0.0
2020-01-17T16:36:21Z,01/17/20 11:36,4335352,0.28900000000000003,0.002,1476,19.8,27.3,57,0.0
2020-01-17T16:37:21Z,01/17/20 11:37,4335358,0.215,0.001,1486,19.7,27.3,57,0.0
2020-01-17T16:38:39Z,01/17/20 11:38,4335364,0.21600000000000003,0.0,1469,19.7,27.3,57,0.0
2020-01-17T16:39:39Z,01/17/20 11:39,4335370,0.22400000000000003,0.001,1483,19.7,27.3,57,0.0
2020-01-17T16:40:55Z,01/17/20 11:40,4335377,0.264,0.0,1469,19.7,27.3,57,0.0
2020-01-17T16:41:55Z,01/17/20 11:41,4335382,0.198,0.0,1465,19.7,27.3,57,0.0
2020-01-17T16:43:09Z,01/17/20 11:43,4335388,0.254,0.004,1455,19.7,27.3,57,0.0
2020-01-17T16:44:09Z,01/17/20 11:44,4335394,0.198,0.0,1458,19.7,27.2,57,0.0
2020-01-17T16:45:09Z,01/17/20 11:45,4335400,0.2,0.001,1469,19.7,27.2,57,0.0
2020-01-17T16:46:09Z,01/17/20 11:46,4335406,0.254,0.001,1465,19.7,27.3,57,0.0
2020-01-17T16:47:26Z,01/17/20 11:47,4335413,0.23700000000000002,0.0,1479,19.6,27.2,57,0.0
2020-01-17T16:48:26Z,01/17/20 11:48,4335419,0.246,0.0,1454,19.6,27.3,57,0.0
2020-01-17T16:49:42Z,01/17/20 11:49,4335426,0.23700000000000002,0.0,1443,19.6,27.3,57,0.0
2020-01-17T16:50:42Z,01/17/20 11:50,4335431,0.174,0.0,1458,19.6,27.3,57,0.0
2020-01-17T16:51:59Z,01/17/20 11:51,4335438,0.2,0.007000000000000001,1443,19.6,27.3,57,0.0
2020-01-17T16:52:59Z,01/17/20 11:52,4335443,0.27,0.0,1429,19.6,27.2,57,0.0
2020-01-17T16:53:59Z,01/17/20 11:53,4335449,0.264,0.0,1433,19.6,27.2,57,0.0
2020-01-17T16:54:59Z,01/17/20 11:54,4335455,0.207,0.0,1443,19.5,27.2,57,0.0
2020-01-17T16:55:59Z,01/17/20 11:55,4335461,0.288,0.0,1412,19.5,27.1,57,0.0
2020-01-17T16:56:59Z,01/17/20 11:56,4335467,0.172,0.002,1422,19.5,27.1,57,0.0
2020-01-17T16:57:59Z,01/17/20 11:57,4335472,0.215,0.001,1454,19.5,27.2,57,0.0
2020-01-17T16:58:59Z,01/17/20 11:58,4335478,0.195,0.0,1461,19.5,27.2,57,0.0
2020-01-17T17:00:15Z,01/17/20 12:00,4335484,0.205,0.002,1464,19.5,27.3,57,0.0
2020-01-17T17:01:15Z,01/17/20 12:01,4335490,0.194,0.001,1468,19.5,27.4,57,0.0
2020-01-17T17:02:34Z,01/17/20 12:02,4335498,0.175,0.002,1492,19.5,27.4,57,0.0
2020-01-17T17:03:34Z,01/17/20 12:03,4335504,0.22599999999999998,0.002,1485,19.5,27.4,57,0.0
2020-01-17T17:04:51Z,01/17/20 12:04,4335511,0.23399999999999999,0.0,1506,19.5,27.4,57,0.0
2020-01-17T17:05:51Z,01/17/20 12:05,4335516,0.23399999999999999,0.0,1485,19.6,27.4,57,0.0
2020-01-17T17:07:06Z,01/17/20 12:07,4335523,0.231,0.0,1489,19.6,27.4,57,0.0
2020-01-17T17:08:06Z,01/17/20 12:08,4335529,0.274,0.002,1520,19.6,27.4,57,0.0
2020-01-17T17:09:23Z,01/17/20 12:09,4335536,0.195,0.0,1536,19.6,27.5,57,0.0
2020-01-17T17:10:23Z,01/17/20 12:10,4335542,0.179,0.001,1540,19.7,27.5,57,0.0
2020-01-17T17:11:23Z,01/17/20 12:11,4335547,0.194,0.001,1555,19.7,27.6,57,0.0
2020-01-17T17:12:39Z,01/17/20 12:12,4335555,0.20099999999999998,0.0,1591,19.7,27.6,57,0.0
2020-01-17T17:13:39Z,01/17/20 12:13,4335560,0.261,0.0,1591,19.7,27.6,57,0.0
2020-01-17T17:14:39Z,01/17/20 12:14,4335566,0.198,0.0,1614,19.7,27.7,57,0.0
2020-01-17T17:15:39Z,01/17/20 12:15,4335570,0.132,0.0,1632,19.7,27.7,57,0.0
2020-01-17T17:16:55Z,01/17/20 12:16,4335578,0.156,0.0,1621,19.7,27.7,57,0.0
2020-01-17T17:17:55Z,01/17/20 12:17,4335583,0.264,0.0,1606,19.7,27.7,57,0.0
2020-01-17T17:19:11Z,01/17/20 12:19,4335590,0.173,0.001,1632,19.7,27.7,57,0.0
2020-01-17T17:20:11Z,01/17/20 12:20,4335596,0.174,0.0,1596,19.7,27.8,57,0.0
2020-01-17T17:21:11Z,01/17/20 12:21,4335602,0.20400000000000001,0.0,1633,19.7,27.8,57,0.0
2020-01-17T17:22:11Z,01/17/20 12:22,4335606,0.24300000000000002,0.0,1633,19.7,27.9,57,0.0
2020-01-17T17:23:28Z,01/17/20 12:23,4335613,0.22799999999999998,0.0,1629,19.7,27.9,57,0.0
2020-01-17T17:24:28Z,01/17/20 12:24,4335619,0.22200000000000003,0.0,1640,19.7,27.9,57,0.0
2020-01-17T17:25:28Z,01/17/20 12:25,4335624,0.181,0.002,1625,19.7,27.9,57,0.0
2020-01-17T17:26:28Z,01/17/20 12:26,4335630,0.269,0.001,1610,19.7,28.0,57,0.0
2020-01-17T17:27:28Z,01/17/20 12:27,4335635,0.23399999999999999,0.0,1643,19.7,28.0,57,0.0
2020-01-17T17:28:28Z,01/17/20 12:28,4335641,0.22200000000000003,0.0,1632,19.7,28.0,57,0.0
2020-01-17T17:29:43Z,01/17/20 12:29,4335648,0.33799999999999997,0.001,1614,19.7,28.0,57,0.0
2020-01-17T17:30:43Z,01/17/20 12:30,4335654,0.207,0.0,1625,19.7,28.1,57,0.0
2020-01-17T17:31:43Z,01/17/20 12:31,4335660,0.22799999999999998,0.0,1628,19.7,28.0,57,0.0
2020-01-17T17:33:00Z,01/17/20 12:33,4335666,0.162,0.0,1603,19.7,28.1,57,0.0
2020-01-17T17:34:00Z,01/17/20 12:34,4335672,0.134,0.001,1621,19.6,28.1,57,0.0
2020-01-17T17:35:00Z,01/17/20 12:35,4335678,0.21000000000000002,0.0,1621,19.6,28.1,57,0.0
2020-01-17T17:36:00Z,01/17/20 12:36,4335684,0.231,0.0,1632,19.6,28.1,57,0.0
2020-01-17T17:37:00Z,01/17/20 12:37,4335689,0.15,0.0,1613,19.6,28.2,57,0.0
2020-01-17T17:38:00Z,01/17/20 12:38,4335695,0.213,0.0,1606,19.5,28.2,57,0.0
2020-01-17T17:39:16Z,01/17/20 12:39,4335702,0.16699999999999998,0.001,1605,19.5,28.2,57,0.0
2020-01-17T17:40:17Z,01/17/20 12:40,4335709,0.185,0.001,1590,19.5,28.2,57,0.0
2020-01-17T17:41:34Z,01/17/20 12:41,4335715,0.217,0.002,1602,19.5,28.2,57,0.0
2020-01-17T17:42:34Z,01/17/20 12:42,4335721,0.177,0.0,1587,19.5,28.2,57,0.0
2020-01-17T17:43:50Z,01/17/20 12:43,4335727,0.296,0.001,1583,19.5,28.2,57,0.0
2020-01-17T17:44:50Z,01/17/20 12:44,4335732,0.231,0.0,1598,19.5,28.1,57,0.0
2020-01-17T17:45:50Z,01/17/20 12:45,4335738,0.275,0.001,1594,19.5,28.1,57,0.0
2020-01-17T17:47:06Z,01/17/20 12:47,4335744,0.335,0.001,1561,19.5,28.1,57,0.0
2020-01-17T17:48:06Z,01/17/20 12:48,4335750,0.252,0.0,1557,19.5,28.0,57,0.0
2020-01-17T17:49:06Z,01/17/20 12:49,4335756,0.182,0.001,1557,19.5,28.1,57,0.0
2020-01-17T17:50:23Z,01/17/20 12:50,4335763,0.20400000000000001,0.0,1545,19.4,28.1,57,0.0
2020-01-17T17:51:24Z,01/17/20 12:51,4335769,0.20600000000000002,0.001,1545,19.4,28.0,57,0.0
2020-01-17T17:52:39Z,01/17/20 12:52,4335775,0.215,0.001,1556,19.4,28.1,57,0.0
2020-01-17T17:53:39Z,01/17/20 12:53,4335781,0.16399999999999998,0.001,1538,19.4,28.1,57,0.0
2020-01-17T17:54:55Z,01/17/20 12:54,4335788,0.20400000000000001,0.0,1538,19.4,28.1,57,0.0
2020-01-17T17:55:55Z,01/17/20 12:55,4335793,0.21000000000000002,0.0,1538,19.4,28.1,57,0.0
2020-01-17T17:57:12Z,01/17/20 12:57,4335799,0.219,0.0,1527,19.4,28.1,57,0.0
2020-01-17T17:58:12Z,01/17/20 12:58,4335805,0.194,0.001,1523,19.4,28.1,57,0.0
2020-01-17T17:59:12Z,01/17/20 12:59,4335810,0.254,0.001,1534,19.4,28.1,57,0.0
2020-01-17T18:00:29Z,01/17/20 13:00,4335817,0.22799999999999998,0.0,1538,19.4,28.1,57,0.0
2020-01-17T18:01:29Z,01/17/20 13:01,4335823,0.16799999999999998,0.0,1564,19.4,28.1,57,0.0
2020-01-17T18:02:29Z,01/17/20 13:02,4335829,0.29300000000000004,0.001,1560,19.4,28.1,57,0.0
2020-01-17T18:03:29Z,01/17/20 13:03,4335835,0.248,0.001,1560,19.4,28.1,57,0.0
2020-01-17T18:04:29Z,01/17/20 13:04,4335840,0.198,0.0,1553,19.4,28.1,57,0.0
2020-01-17T18:05:29Z,01/17/20 13:05,4335845,0.269,0.001,1564,19.3,28.1,57,0.0
2020-01-17T18:06:44Z,01/17/20 13:06,4335852,0.248,0.001,1578,19.3,28.1,57,0.0
2020-01-17T18:07:44Z,01/17/20 13:07,4335858,0.29,0.001,1566,19.3,28.1,57,0.0
2020-01-17T18:08:44Z,01/17/20 13:08,4335864,0.261,0.0,1559,19.3,28.1,57,0.0
2020-01-17T18:09:44Z,01/17/20 13:09,4335870,0.189,0.0,1548,19.3,28.1,57,0.0
2020-01-17T18:10:44Z,01/17/20 13:10,4335876,0.219,0.0,1574,19.3,28.1,57,0.0
2020-01-17T18:11:44Z,01/17/20 13:11,4335882,0.231,0.0,1559,19.3,28.1,57,0.0
2020-01-17T18:12:44Z,01/17/20 13:12,4335887,0.16799999999999998,0.0,1574,19.3,28.1,57,0.0
2020-01-17T18:13:44Z,01/17/20 13:13,4335893,0.174,0.0,1555,19.3,28.1,57,0.0
2020-01-17T18:14:44Z,01/17/20 13:14,4335899,0.24,0.0,1563,19.2,28.1,57,0.0
2020-01-17T18:16:01Z,01/17/20 13:16,4335906,0.21600000000000003,0.0,1552,19.2,28.1,57,0.0
2020-01-17T18:17:01Z,01/17/20 13:17,4335912,0.23700000000000002,0.0,1570,19.2,28.1,57,0.0
2020-01-17T18:18:18Z,01/17/20 13:18,4335919,0.221,0.001,1548,19.2,28.1,57,0.0
2020-01-17T18:19:18Z,01/17/20 13:19,4335925,0.20299999999999999,0.001,1581,19.2,28.1,57,0.0
2020-01-17T18:20:18Z,01/17/20 13:20,4335931,0.186,0.0,1563,19.2,28.1,57,0.0
2020-01-17T18:21:18Z,01/17/20 13:21,4335937,0.20099999999999998,0.0,1526,19.2,28.1,57,0.0
2020-01-17T18:22:34Z,01/17/20 13:22,4335943,0.195,0.0,1544,19.2,28.1,57,0.0
2020-01-17T18:23:34Z,01/17/20 13:23,4335949,0.252,0.0,1570,19.2,28.1,57,0.0
2020-01-17T18:24:49Z,01/17/20 13:24,4335956,0.221,0.001,1552,19.2,28.1,57,0.0
2020-01-17T18:25:49Z,01/17/20 13:25,4335962,0.22200000000000003,0.0,1544,19.2,28.1,57,0.0
2020-01-17T18:27:04Z,01/17/20 13:27,4335968,0.21800000000000003,0.001,1566,19.2,28.1,57,0.0
2020-01-17T18:28:04Z,01/17/20 13:28,4335974,0.193,0.002,1536,19.2,28.1,57,0.0
2020-01-17T18:29:18Z,01/17/20 13:29,4335981,0.21600000000000003,0.003,1554,19.2,28.1,57,0.0
2020-01-17T18:30:18Z,01/17/20 13:30,4335987,0.176,0.001,1558,19.2,28.1,57,0.0
2020-01-17T18:31:18Z,01/17/20 13:31,4335993,0.225,0.0,1547,19.1,28.1,57,0.0
2020-01-17T18:32:18Z,01/17/20 13:32,4335999,0.284,0.001,1521,19.1,28.1,57,0.0
2020-01-17T18:33:18Z,01/17/20 13:33,4336005,0.20400000000000001,0.0,1547,19.1,28.1,57,0.0
2020-01-17T18:36:59Z,01/17/20 13:36,4336021,0.227,0.001,1551,19.1,28.1,57,0.0
2020-01-17T18:37:59Z,01/17/20 13:37,4336027,0.219,0.0,1551,19.1,28.1,57,0.0
2020-01-17T18:38:58Z,01/17/20 13:38,4336033,0.29500000000000004,0.002,1543,19.1,28.1,57,0.0
2020-01-17T18:39:58Z,01/17/20 13:39,4336039,0.20400000000000001,0.0,1543,19.1,28.1,57,0.0
2020-01-17T18:40:58Z,01/17/20 13:40,4336045,0.266,0.001,1547,19.1,28.1,57,0.0
2020-01-17T18:41:58Z,01/17/20 13:41,4336051,0.22200000000000003,0.0,1521,19.1,28.1,57,0.0
2020-01-17T18:42:58Z,01/17/20 13:42,4336056,0.22200000000000003,0.0,1525,19.1,28.1,57,0.0
2020-01-17T18:43:58Z,01/17/20 13:43,4336061,0.15,0.0,1528,19.1,28.1,57,0.0
2020-01-17T18:45:15Z,01/17/20 13:45,4336067,0.213,0.0,1521,19.1,28.1,57,0.0
2020-01-17T18:46:15Z,01/17/20 13:46,4336072,0.24300000000000002,0.0,1547,19.0,28.1,57,0.0
2020-01-17T18:47:32Z,01/17/20 13:47,4336078,0.21600000000000003,0.0,1551,19.0,28.1,57,0.0
2020-01-17T18:48:32Z,01/17/20 13:48,4336084,0.22999999999999998,0.001,1517,19.0,28.1,57,0.0
2020-01-17T18:49:49Z,01/17/20 13:49,4336090,0.197,0.001,1532,19.0,28.1,57,0.0
2020-01-17T18:50:49Z,01/17/20 13:50,4336096,0.20400000000000001,0.0,1547,19.0,28.1,57,0.0
2020-01-17T18:51:49Z,01/17/20 13:51,4336102,0.246,0.0,1525,19.0,28.1,57,0.0
2020-01-17T18:52:49Z,01/17/20 13:52,4336108,0.263,0.001,1536,19.0,28.1,57,0.0
2020-01-17T18:53:49Z,01/17/20 13:53,4336114,0.17099999999999999,0.0,1536,19.0,28.0,57,0.0
2020-01-17T18:54:49Z,01/17/20 13:54,4336120,0.197,0.001,1528,19.0,28.0,57,0.0
2020-01-17T18:56:03Z,01/17/20 13:56,4336126,0.261,0.0,1535,19.0,28.0,57,0.0
2020-01-17T18:58:03Z,01/17/20 13:58,4336136,0.189,0.0,1513,19.0,28.0,57,0.0
2020-01-17T18:59:19Z,01/17/20 13:59,4336144,0.269,0.001,1546,19.0,28.0,57,0.0
2020-01-17T19:00:19Z,01/17/20 14:00,4336150,0.23399999999999999,0.0,1516,19.0,28.0,57,0.0
2020-01-17T19:01:19Z,01/17/20 14:01,4336155,0.219,0.0,1520,19.0,28.0,57,0.0
2020-01-17T19:02:19Z,01/17/20 14:02,4336161,0.242,0.001,1535,19.0,28.0,57,0.0
2020-01-17T19:03:19Z,01/17/20 14:03,4336167,0.29300000000000004,0.001,1546,19.0,28.0,57,0.0
2020-01-17T19:04:19Z,01/17/20 14:04,4336172,0.20600000000000002,0.001,1520,19.0,28.0,57,0.0
2020-01-17T19:05:19Z,01/17/20 14:05,4336178,0.20800000000000002,0.002,1502,19.0,28.0,57,0.0
2020-01-17T19:06:19Z,01/17/20 14:06,4336183,0.28500000000000003,0.0,1527,19.0,28.0,57,0.0
2020-01-17T19:07:35Z,01/17/20 14:07,4336192,0.17099999999999999,0.0,1535,19.0,28.0,57,0.0
2020-01-17T19:08:35Z,01/17/20 14:08,4336198,0.158,0.001,1516,19.0,28.0,57,0.0
2020-01-17T19:09:35Z,01/17/20 14:09,4336202,0.192,0.0,1516,19.0,28.0,57,0.0
2020-01-17T19:10:35Z,01/17/20 14:10,4336207,0.255,0.0,1506,19.0,28.0,57,0.0
2020-01-17T19:11:53Z,01/17/20 14:11,4336214,0.205,0.002,1524,19.0,28.0,57,0.0
2020-01-17T19:12:53Z,01/17/20 14:12,4336217,0.273,0.0,1509,19.0,28.0,57,0.0
2020-01-17T19:13:53Z,01/17/20 14:13,4336223,0.213,0.0,1499,19.0,28.0,57,0.0
2020-01-17T19:15:09Z,01/17/20 14:15,4336230,0.22799999999999998,0.0,1509,19.0,28.0,57,0.0
2020-01-17T19:16:09Z,01/17/20 14:16,4336236,0.198,0.0,1509,19.0,28.0,57,0.0
2020-01-17T19:17:09Z,01/17/20 14:17,4336242,0.16499999999999998,0.0,1506,19.0,28.0,57,0.0
2020-01-17T19:18:09Z,01/17/20 14:18,4336247,0.159,0.0,1495,19.0,28.0,57,0.0
2020-01-17T19:19:27Z,01/17/20 14:19,4336255,0.233,0.001,1499,19.0,28.0,57,0.0
2020-01-17T19:20:27Z,01/17/20 14:20,4336261,0.284,0.001,1499,19.0,28.0,57,0.0
2020-01-17T19:21:27Z,01/17/20 14:21,4336267,0.233,0.001,1502,19.0,28.0,57,0.0
2020-01-17T19:22:26Z,01/17/20 14:22,4336273,0.21400000000000002,0.002,1502,19.0,28.0,57,0.0
2020-01-17T19:23:26Z,01/17/20 14:23,4336278,0.273,0.0,1485,19.0,28.0,57,0.0
2020-01-17T19:24:41Z,01/17/20 14:24,4336285,0.311,0.001,1499,19.0,28.0,57,0.0
2020-01-17T19:25:41Z,01/17/20 14:25,4336291,0.192,0.0,1506,19.0,28.0,57,0.0
2020-01-17T19:26:41Z,01/17/20 14:26,4336296,0.219,0.0,1495,19.0,28.0,57,0.0
2020-01-17T19:27:41Z,01/17/20 14:27,4336302,0.177,0.0,1499,19.0,28.0,57,0.0
2020-01-17T19:28:41Z,01/17/20 14:28,4336307,0.26,0.001,1506,19.0,28.0,57,0.0
2020-01-17T19:29:59Z,01/17/20 14:29,4336311,0.22599999999999998,0.002,1488,18.9,27.9,57,0.0
2020-01-17T19:30:59Z,01/17/20 14:30,4336317,0.255,0.0,1506,18.9,28.0,57,0.0
2020-01-17T19:32:14Z,01/17/20 14:32,4336325,0.21800000000000003,0.001,1499,18.9,28.0,57,0.0
2020-01-17T19:33:14Z,01/17/20 14:33,4336330,0.248,0.001,1495,18.9,28.0,57,0.0
2020-01-17T19:34:14Z,01/17/20 14:34,4336335,0.314,0.001,1502,18.9,28.0,57,0.0
2020-01-17T19:35:14Z,01/17/20 14:35,4336341,0.16499999999999998,0.0,1495,18.9,28.0,57,0.0
2020-01-17T19:36:29Z,01/17/20 14:36,4336348,0.144,0.0,1509,19.0,28.0,57,0.0
2020-01-17T19:37:29Z,01/17/20 14:37,4336354,0.129,0.0,1499,19.0,28.0,57,0.0
2020-01-17T19:38:29Z,01/17/20 14:38,4336360,0.15,0.0,1516,19.0,28.0,57,0.0
2020-01-17T19:39:29Z,01/17/20 14:39,4336366,0.174,0.0,1506,19.0,27.9,57,0.0
2020-01-17T19:40:44Z,01/17/20 14:40,4336372,0.162,0.0,1520,19.0,27.9,57,0.0
