Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2022-03-17T09:46:38Z,03/17/22 05:46,7710561,0.387,0.0,590,22.1,30.4,91,0.0
2022-03-17T09:47:38Z,03/17/22 05:47,7710582,0.41500000000000004,0.002,600,22.1,30.4,91,0.0
2022-03-17T09:48:38Z,03/17/22 05:48,7710603,0.337,0.002,603,22.1,30.4,91,0.0
2022-03-17T09:49:38Z,03/17/22 05:49,7710624,0.288,0.0,597,22.1,30.4,91,0.0
2022-03-17T09:50:38Z,03/17/22 05:50,7710645,0.399,0.0,590,22.1,30.4,91,0.0
2022-03-17T09:51:38Z,03/17/22 05:51,7710666,0.462,0.0,597,22.1,30.4,91,0.0
2022-03-17T09:52:38Z,03/17/22 05:52,7710687,0.339,0.0,589,22.1,30.4,91,0.0
2022-03-17T09:53:38Z,03/17/22 05:53,7710708,0.361,0.002,590,22.1,30.4,91,0.0
2022-03-17T09:54:38Z,03/17/22 05:54,7710729,0.309,0.0,607,22.1,30.4,91,0.0
2022-03-17T09:55:38Z,03/17/22 05:55,7710750,0.28900000000000003,0.002,613,22.1,30.4,91,0.0
2022-03-17T09:56:38Z,03/17/22 05:56,7710771,0.309,0.0,595,22.1,30.4,91,0.0
2022-03-17T09:57:38Z,03/17/22 05:57,7710792,0.429,0.0,589,22.1,30.4,91,0.0
2022-03-17T09:58:38Z,03/17/22 05:58,7710813,0.429,0.0,600,22.1,30.4,91,0.0
2022-03-17T09:59:38Z,03/17/22 05:59,7710834,0.397,0.002,594,22.1,30.4,91,0.0
2022-03-17T10:00:38Z,03/17/22 06:00,7710855,0.458,0.004,599,22.1,30.4,91,0.0
2022-03-17T10:01:38Z,03/17/22 06:01,7710876,0.32799999999999996,0.002,600,22.1,30.4,91,0.0
2022-03-17T10:02:38Z,03/17/22 06:02,7710897,0.40599999999999997,0.002,582,22.1,30.4,91,0.0
2022-03-17T10:03:38Z,03/17/22 06:03,7710918,0.387,0.0,594,22.1,30.4,91,0.0
2022-03-17T10:04:38Z,03/17/22 06:04,7710939,0.294,0.0,599,22.1,30.4,91,0.0
2022-03-17T10:05:38Z,03/17/22 06:05,7710959,0.357,0.0,592,22.1,30.4,91,0.0
2022-03-17T10:06:38Z,03/17/22 06:06,7710981,0.324,0.0,608,22.1,30.4,91,0.0
2022-03-17T10:07:38Z,03/17/22 06:07,7711002,0.339,0.0,607,22.1,30.4,91,0.0
2022-03-17T10:08:38Z,03/17/22 06:08,7711023,0.47400000000000003,0.0,595,22.1,30.4,91,0.0
2022-03-17T10:09:38Z,03/17/22 06:09,7711044,0.351,0.0,610,22.1,30.4,91,0.0
2022-03-17T10:10:38Z,03/17/22 06:10,7711065,0.399,0.0,603,22.1,30.4,91,0.0
2022-03-17T10:11:38Z,03/17/22 06:11,7711086,0.40499999999999997,0.0,603,22.1,30.4,91,0.0
2022-03-17T10:12:38Z,03/17/22 06:12,7711107,0.313,0.002,600,22.1,30.4,91,0.0
2022-03-17T10:13:38Z,03/17/22 06:13,7711128,0.29500000000000004,0.002,584,22.1,30.4,91,0.0
2022-03-17T10:14:38Z,03/17/22 06:14,7711149,0.305,0.004,607,22.1,30.4,91,0.0
2022-03-17T10:15:38Z,03/17/22 06:15,7711170,0.369,0.0,594,22.1,30.4,91,0.0
2022-03-17T10:16:38Z,03/17/22 06:16,7711191,0.48,0.0,603,22.1,30.4,91,0.0
2022-03-17T10:17:38Z,03/17/22 06:17,7711212,0.378,0.0,600,22.1,30.4,91,0.0
2022-03-17T10:18:38Z,03/17/22 06:18,7711233,0.40499999999999997,0.0,599,22.1,30.4,91,0.0
2022-03-17T10:19:38Z,03/17/22 06:19,7711254,0.475,0.002,597,22.1,30.4,91,0.0
2022-03-17T10:20:38Z,03/17/22 06:20,7711275,0.348,0.0,608,22.1,30.4,91,0.0
2022-03-17T10:21:38Z,03/17/22 06:21,7711296,0.42000000000000004,0.0,595,22.1,30.4,91,0.0
2022-03-17T10:22:38Z,03/17/22 06:22,7711316,0.367,0.002,594,22.1,30.4,91,0.0
2022-03-17T10:23:38Z,03/17/22 06:23,7711338,0.34199999999999997,0.0,594,22.1,30.4,91,0.0
2022-03-17T10:24:38Z,03/17/22 06:24,7711359,0.34500000000000003,0.0,587,22.1,30.4,91,0.0
2022-03-17T10:25:38Z,03/17/22 06:25,7711380,0.366,0.0,607,22.1,30.4,91,0.0
2022-03-17T10:26:38Z,03/17/22 06:26,7711401,0.40800000000000003,0.0,595,22.1,30.4,91,0.0
2022-03-17T10:27:38Z,03/17/22 06:27,7711422,0.47400000000000003,0.0,607,22.1,30.4,91,0.0
2022-03-17T10:28:38Z,03/17/22 06:28,7711443,0.364,0.002,577,22.1,30.4,91,0.0
2022-03-17T10:29:38Z,03/17/22 06:29,7711463,0.477,0.0,607,22.1,30.4,91,0.0
2022-03-17T10:30:38Z,03/17/22 06:30,7711485,0.34199999999999997,0.0,590,22.1,30.4,91,0.0
2022-03-17T10:31:38Z,03/17/22 06:31,7711506,0.414,0.0,590,22.1,30.4,91,0.0
2022-03-17T10:32:38Z,03/17/22 06:32,7711527,0.321,0.0,594,22.1,30.4,91,0.0
2022-03-17T10:33:38Z,03/17/22 06:33,7711548,0.483,0.0,586,22.1,30.4,91,0.0
2022-03-17T10:34:38Z,03/17/22 06:34,7711569,0.44699999999999995,0.0,603,22.1,30.4,91,0.0
2022-03-17T10:35:38Z,03/17/22 06:35,7711590,0.43,0.002,590,22.1,30.4,91,0.0
2022-03-17T10:36:38Z,03/17/22 06:36,7711611,0.369,0.0,587,22.1,30.4,91,0.0
2022-03-17T10:37:38Z,03/17/22 06:37,7711632,0.47400000000000003,0.0,607,22.1,30.4,91,0.0
2022-03-17T10:38:38Z,03/17/22 06:38,7711653,0.366,0.0,599,22.1,30.4,91,0.0
2022-03-17T10:39:38Z,03/17/22 06:39,7711674,0.324,0.0,586,22.1,30.4,91,0.0
2022-03-17T10:40:38Z,03/17/22 06:40,7711695,0.354,0.0,599,22.1,30.4,91,0.0
2022-03-17T10:41:38Z,03/17/22 06:41,7711716,0.417,0.0,599,22.1,30.4,91,0.0
2022-03-17T10:42:38Z,03/17/22 06:42,7711737,0.378,0.0,605,22.1,30.4,91,0.0
2022-03-17T10:43:38Z,03/17/22 06:43,7711757,0.356,0.004,595,22.1,30.4,91,0.0
2022-03-17T10:44:38Z,03/17/22 06:44,7711778,0.324,0.0,612,22.1,30.4,91,0.0
2022-03-17T10:45:38Z,03/17/22 06:45,7711800,0.267,0.0,597,22.1,30.4,91,0.0
2022-03-17T10:46:38Z,03/17/22 06:46,7711821,0.393,0.0,594,22.1,30.4,91,0.0
2022-03-17T10:47:38Z,03/17/22 06:47,7711841,0.294,0.0,610,22.1,30.4,91,0.0
2022-03-17T10:48:38Z,03/17/22 06:48,7711863,0.29700000000000004,0.0,597,22.1,30.4,91,0.0
2022-03-17T10:49:38Z,03/17/22 06:49,7711884,0.329,0.004,603,22.1,30.4,91,0.0
2022-03-17T10:50:38Z,03/17/22 06:50,7711905,0.442,0.002,577,22.1,30.4,91,0.0
2022-03-17T10:51:38Z,03/17/22 06:51,7711926,0.355,0.002,579,22.1,30.4,91,0.0
2022-03-17T10:52:38Z,03/17/22 06:52,7711947,0.358,0.002,591,22.1,30.4,91,0.0
2022-03-17T10:53:38Z,03/17/22 06:53,7711968,0.337,0.002,602,22.1,30.4,91,0.0
2022-03-17T10:54:38Z,03/17/22 06:54,7711989,0.378,0.0,589,22.1,30.4,91,0.0
2022-03-17T10:55:38Z,03/17/22 06:55,7712010,0.409,0.002,594,22.1,30.4,91,0.0
2022-03-17T10:56:38Z,03/17/22 06:56,7712031,0.392,0.004,592,22.1,30.4,91,0.0
2022-03-17T10:57:38Z,03/17/22 06:57,7712052,0.387,0.0,599,22.1,30.4,91,0.0
2022-03-17T10:58:38Z,03/17/22 06:58,7712072,0.253,0.002,605,22.1,30.4,91,0.0
2022-03-17T10:59:38Z,03/17/22 06:59,7712094,0.453,0.0,576,22.1,30.4,91,0.0
2022-03-17T11:00:38Z,03/17/22 07:00,7712114,0.3,0.0,590,22.1,30.4,91,0.0
2022-03-17T11:01:38Z,03/17/22 07:01,7712136,0.453,0.0,607,22.1,30.4,91,0.0
2022-03-17T11:02:38Z,03/17/22 07:02,7712156,0.267,0.0,597,22.1,30.4,91,0.0
2022-03-17T11:03:38Z,03/17/22 07:03,7712178,0.343,0.002,607,22.1,30.4,91,0.0
2022-03-17T11:04:38Z,03/17/22 07:04,7712199,0.39,0.0,595,22.1,30.4,91,0.0
2022-03-17T11:05:38Z,03/17/22 07:05,7712220,0.377,0.004,603,22.1,30.4,91,0.0
2022-03-17T11:06:38Z,03/17/22 07:06,7712241,0.29700000000000004,0.0,589,22.1,30.4,91,0.0
2022-03-17T11:07:38Z,03/17/22 07:07,7712262,0.288,0.0,586,22.1,30.4,91,0.0
2022-03-17T11:08:38Z,03/17/22 07:08,7712282,0.40800000000000003,0.0,594,22.1,30.4,91,0.0
2022-03-17T11:09:38Z,03/17/22 07:09,7712304,0.327,0.0,589,22.1,30.4,91,0.0
2022-03-17T11:10:38Z,03/17/22 07:10,7712325,0.40499999999999997,0.0,587,22.1,30.4,91,0.0
2022-03-17T11:11:38Z,03/17/22 07:11,7712346,0.375,0.0,581,22.1,30.4,91,0.0
2022-03-17T11:12:38Z,03/17/22 07:12,7712366,0.363,0.0,587,22.1,30.4,91,0.0
2022-03-17T11:13:38Z,03/17/22 07:13,7712388,0.462,0.0,590,22.1,30.4,91,0.0
2022-03-17T11:14:38Z,03/17/22 07:14,7712409,0.324,0.0,590,22.1,30.4,91,0.0
2022-03-17T11:15:38Z,03/17/22 07:15,7712430,0.31,0.002,586,22.1,30.4,91,0.0
2022-03-17T11:16:38Z,03/17/22 07:16,7712450,0.288,0.0,586,22.1,30.4,91,0.0
2022-03-17T11:17:38Z,03/17/22 07:17,7712471,0.308,0.004,592,22.1,30.4,91,0.0
2022-03-17T11:18:38Z,03/17/22 07:18,7712492,0.321,0.0,590,22.1,30.4,91,0.0
2022-03-17T11:19:38Z,03/17/22 07:19,7712513,0.40800000000000003,0.0,595,22.1,30.4,91,0.0
2022-03-17T11:20:38Z,03/17/22 07:20,7712535,0.42400000000000004,0.002,579,22.1,30.4,91,0.0
2022-03-17T11:21:38Z,03/17/22 07:21,7712556,0.322,0.002,581,22.1,30.4,91,0.0
2022-03-17T11:22:38Z,03/17/22 07:22,7712576,0.24300000000000002,0.0,582,22.1,30.5,91,0.0
2022-03-17T11:23:38Z,03/17/22 07:23,7712596,0.279,0.0,577,22.1,30.5,91,0.0
2022-03-17T11:24:38Z,03/17/22 07:24,7712616,0.223,0.002,597,22.1,30.5,91,0.0
2022-03-17T11:25:38Z,03/17/22 07:25,7712637,0.264,0.0,613,22.1,30.5,91,0.0
2022-03-17T11:26:38Z,03/17/22 07:26,7712657,0.258,0.0,589,22.1,30.5,91,0.0
2022-03-17T11:27:38Z,03/17/22 07:27,7712679,0.363,0.0,584,22.1,30.5,91,0.0
2022-03-17T11:28:38Z,03/17/22 07:28,7712699,0.357,0.0,586,22.1,30.5,91,0.0
2022-03-17T11:29:38Z,03/17/22 07:29,7712720,0.231,0.0,590,22.1,30.5,91,0.0
2022-03-17T11:30:38Z,03/17/22 07:30,7712741,0.273,0.0,587,22.1,30.5,91,0.0
2022-03-17T11:31:38Z,03/17/22 07:31,7712763,0.207,0.0,594,22.1,30.5,91,0.0
2022-03-17T11:32:38Z,03/17/22 07:32,7712784,0.327,0.0,581,22.1,30.5,91,0.0
2022-03-17T11:33:38Z,03/17/22 07:33,7712804,0.312,0.0,586,22.1,30.5,91,0.0
2022-03-17T11:34:38Z,03/17/22 07:34,7712826,0.307,0.002,599,22.1,30.5,91,0.0
2022-03-17T11:35:38Z,03/17/22 07:35,7712846,0.315,0.0,579,22.1,30.5,91,0.0
2022-03-17T11:36:38Z,03/17/22 07:36,7712867,0.22200000000000003,0.0,584,22.1,30.5,91,0.0
2022-03-17T11:37:38Z,03/17/22 07:37,7712888,0.252,0.0,590,22.1,30.5,91,0.0
2022-03-17T11:38:38Z,03/17/22 07:38,7712909,0.288,0.0,586,22.1,30.5,91,0.0
2022-03-17T11:39:38Z,03/17/22 07:39,7712930,0.391,0.002,590,22.1,30.5,91,0.0
2022-03-17T11:40:38Z,03/17/22 07:40,7712950,0.319,0.002,584,22.1,30.5,91,0.0
2022-03-17T11:41:38Z,03/17/22 07:41,7712970,0.387,0.0,581,22.1,30.5,91,0.0
2022-03-17T11:42:38Z,03/17/22 07:42,7712990,0.313,0.002,586,22.1,30.5,91,0.0
2022-03-17T11:43:38Z,03/17/22 07:43,7713010,0.273,0.0,582,22.1,30.5,91,0.0
2022-03-17T11:44:38Z,03/17/22 07:44,7713029,0.282,0.0,595,22.1,30.5,91,0.0
2022-03-17T11:45:38Z,03/17/22 07:45,7713048,0.24900000000000003,0.0,566,22.1,30.5,91,0.0
2022-03-17T11:46:38Z,03/17/22 07:46,7713067,0.378,0.0,564,22.1,30.5,91,0.0
2022-03-17T11:47:38Z,03/17/22 07:47,7713088,0.286,0.002,564,22.1,30.5,91,0.0
2022-03-17T11:48:38Z,03/17/22 07:48,7713108,0.331,0.002,599,22.1,30.5,91,0.0
2022-03-17T11:49:38Z,03/17/22 07:49,7713128,0.27,0.0,579,22.1,30.5,91,0.0
2022-03-17T11:50:38Z,03/17/22 07:50,7713148,0.306,0.0,573,22.1,30.5,91,0.0
2022-03-17T11:51:38Z,03/17/22 07:51,7713168,0.22799999999999998,0.0,577,22.1,30.6,91,0.0
2022-03-17T11:52:38Z,03/17/22 07:52,7713188,0.24900000000000003,0.0,581,22.1,30.6,91,0.0
2022-03-17T11:53:38Z,03/17/22 07:53,7713208,0.409,0.002,586,22.1,30.6,91,0.0
2022-03-17T11:54:38Z,03/17/22 07:54,7713228,0.327,0.0,577,22.1,30.6,91,0.0
2022-03-17T11:55:38Z,03/17/22 07:55,7713249,0.189,0.0,571,22.1,30.6,91,0.0
2022-03-17T11:56:38Z,03/17/22 07:56,7713270,0.16499999999999998,0.0,569,22.1,30.6,91,0.0
2022-03-17T11:57:38Z,03/17/22 07:57,7713291,0.252,0.0,587,22.1,30.6,91,0.0
2022-03-17T11:58:38Z,03/17/22 07:58,7713312,0.24,0.0,586,22.1,30.6,91,0.0
2022-03-17T11:59:38Z,03/17/22 07:59,7713333,0.309,0.0,568,22.1,30.6,91,0.0
2022-03-17T12:00:38Z,03/17/22 08:00,7713354,0.229,0.002,582,22.1,30.7,91,0.0
2022-03-17T12:01:38Z,03/17/22 08:01,7713375,0.27799999999999997,0.004,581,22.1,30.7,91,0.0
2022-03-17T12:02:38Z,03/17/22 08:02,7713396,0.33399999999999996,0.002,586,22.1,30.7,91,0.0
2022-03-17T12:03:38Z,03/17/22 08:03,7713417,0.31,0.002,582,22.1,30.7,91,0.0
2022-03-17T12:04:38Z,03/17/22 08:04,7713438,0.45,0.0,582,22.1,30.7,91,0.0
2022-03-17T12:05:38Z,03/17/22 08:05,7713459,0.303,0.0,582,22.1,30.7,91,0.0
2022-03-17T12:06:38Z,03/17/22 08:06,7713480,0.365,0.004,568,22.1,30.7,91,0.0
2022-03-17T12:07:38Z,03/17/22 08:07,7713501,0.306,0.0,584,22.1,30.7,91,0.0
2022-03-17T12:08:38Z,03/17/22 08:08,7713522,0.24,0.0,574,22.1,30.7,91,0.0
2022-03-17T12:09:38Z,03/17/22 08:09,7713543,0.355,0.002,568,22.1,30.7,91,0.0
2022-03-17T12:10:38Z,03/17/22 08:10,7713564,0.303,0.0,566,22.1,30.7,91,0.0
2022-03-17T12:11:38Z,03/17/22 08:11,7713585,0.373,0.002,587,22.1,30.7,91,0.0
2022-03-17T12:12:38Z,03/17/22 08:12,7713606,0.359,0.004,577,22.1,30.7,91,0.0
2022-03-17T12:13:38Z,03/17/22 08:13,7713627,0.29500000000000004,0.002,574,22.1,30.7,91,0.0
2022-03-17T12:14:38Z,03/17/22 08:14,7713648,0.219,0.0,569,22.1,30.7,91,0.0
2022-03-17T12:15:38Z,03/17/22 08:15,7713669,0.27,0.0,581,22.1,30.7,91,0.0
2022-03-17T12:16:38Z,03/17/22 08:16,7713690,0.28500000000000003,0.0,576,22.1,30.7,91,0.0
2022-03-17T12:17:38Z,03/17/22 08:17,7713711,0.253,0.002,584,22.1,30.8,91,0.0
2022-03-17T12:18:38Z,03/17/22 08:18,7713732,0.273,0.0,563,22.1,30.7,91,0.0
2022-03-17T12:19:38Z,03/17/22 08:19,7713753,0.21000000000000002,0.0,587,22.1,30.7,91,0.0
2022-03-17T12:20:38Z,03/17/22 08:20,7713774,0.3,0.0,577,22.1,30.8,91,0.0
2022-03-17T12:21:38Z,03/17/22 08:21,7713795,0.219,0.0,581,22.1,30.8,91,0.0
2022-03-17T12:22:38Z,03/17/22 08:22,7713816,0.40199999999999997,0.0,579,22.1,30.8,91,0.0
2022-03-17T12:23:38Z,03/17/22 08:23,7713837,0.367,0.002,574,22.1,30.8,91,0.0
2022-03-17T12:24:38Z,03/17/22 08:24,7713857,0.399,0.0,564,22.1,30.8,91,0.0
2022-03-17T12:25:38Z,03/17/22 08:25,7713878,0.465,0.0,564,22.1,30.8,91,0.0
2022-03-17T12:26:38Z,03/17/22 08:26,7713899,0.42699999999999994,0.002,573,22.1,30.8,91,0.0
2022-03-17T12:27:38Z,03/17/22 08:27,7713920,0.324,0.006,576,22.1,30.8,91,0.0
2022-03-17T12:28:38Z,03/17/22 08:28,7713941,0.33599999999999997,0.0,573,22.1,30.8,91,0.0
2022-03-17T12:29:38Z,03/17/22 08:29,7713961,0.33599999999999997,0.0,576,22.1,30.8,91,0.0
2022-03-17T12:30:38Z,03/17/22 08:30,7713982,0.369,0.0,564,22.1,30.8,91,0.0
2022-03-17T12:31:38Z,03/17/22 08:31,7714002,0.32,0.004,579,22.1,30.8,91,0.0
2022-03-17T12:32:38Z,03/17/22 08:32,7714023,0.352,0.002,573,22.1,30.8,91,0.0
2022-03-17T12:33:38Z,03/17/22 08:33,7714044,0.23399999999999999,0.0,568,22.1,30.8,91,0.0
2022-03-17T12:34:38Z,03/17/22 08:34,7714065,0.495,0.0,568,22.1,30.8,91,0.0
2022-03-17T12:35:38Z,03/17/22 08:35,7714086,0.351,0.0,582,22.1,30.8,91,0.0
2022-03-17T12:36:38Z,03/17/22 08:36,7714107,0.23399999999999999,0.0,573,22.1,30.8,91,0.0
2022-03-17T12:37:38Z,03/17/22 08:37,7714128,0.40599999999999997,0.002,568,22.1,30.8,91,0.0
2022-03-17T12:38:38Z,03/17/22 08:38,7714148,0.399,0.0,566,22.1,30.8,91,0.0
2022-03-17T12:39:38Z,03/17/22 08:39,7714168,0.27599999999999997,0.0,560,22.1,30.8,91,0.0
2022-03-17T12:40:38Z,03/17/22 08:40,7714189,0.343,0.002,558,22.1,30.8,91,0.0
2022-03-17T12:41:38Z,03/17/22 08:41,7714208,0.29700000000000004,0.0,569,22.1,30.8,91,0.0
2022-03-17T12:42:38Z,03/17/22 08:42,7714227,0.387,0.0,577,22.1,30.8,91,0.0
2022-03-17T12:43:38Z,03/17/22 08:43,7714246,0.292,0.002,579,22.1,30.8,91,0.0
2022-03-17T12:44:38Z,03/17/22 08:44,7714266,0.316,0.002,564,22.1,30.8,91,0.0
2022-03-17T12:45:38Z,03/17/22 08:45,7714287,0.213,0.0,560,22.1,30.8,91,0.0
2022-03-17T12:46:38Z,03/17/22 08:46,7714308,0.28500000000000003,0.0,563,22.1,30.8,91,0.0
2022-03-17T12:47:38Z,03/17/22 08:47,7714329,0.246,0.0,571,22.1,30.8,91,0.0
2022-03-17T12:48:38Z,03/17/22 08:48,7714350,0.196,0.002,577,22.1,30.8,91,0.0
2022-03-17T12:49:38Z,03/17/22 08:49,7714371,0.264,0.0,581,22.1,30.8,91,0.0
2022-03-17T12:50:38Z,03/17/22 08:50,7714391,0.24500000000000002,0.004,569,22.1,30.8,91,0.0
2022-03-17T12:51:38Z,03/17/22 08:51,7714411,0.381,0.0,564,22.1,30.8,91,0.0
2022-03-17T12:52:38Z,03/17/22 08:52,7714432,0.312,0.0,564,22.1,30.8,91,0.0
2022-03-17T12:53:38Z,03/17/22 08:53,7714453,0.153,0.0,568,22.1,30.8,91,0.0
2022-03-17T12:54:38Z,03/17/22 08:54,7714474,0.303,0.0,571,22.1,30.8,91,0.0
2022-03-17T12:55:38Z,03/17/22 08:55,7714494,0.29500000000000004,0.002,571,22.1,30.8,91,0.0
2022-03-17T12:56:38Z,03/17/22 08:56,7714515,0.307,0.002,573,22.1,30.8,91,0.0
2022-03-17T12:57:38Z,03/17/22 08:57,7714536,0.32799999999999996,0.002,573,22.1,30.8,91,0.0
2022-03-17T12:58:38Z,03/17/22 08:58,7714557,0.313,0.002,566,22.1,30.8,91,0.0
2022-03-17T12:59:38Z,03/17/22 08:59,7714578,0.27599999999999997,0.0,574,22.1,30.8,91,0.0
2022-03-17T13:00:38Z,03/17/22 09:00,7714599,0.273,0.0,560,22.1,30.8,91,0.0
2022-03-17T13:01:38Z,03/17/22 09:01,7714620,0.32999999999999996,0.0,561,22.1,30.8,91,0.0
2022-03-17T13:02:38Z,03/17/22 09:02,7714641,0.275,0.004,569,22.1,30.8,91,0.0
2022-03-17T13:03:38Z,03/17/22 09:03,7714662,0.364,0.002,576,22.1,30.8,91,0.0
2022-03-17T13:04:38Z,03/17/22 09:04,7714683,0.315,0.0,561,22.2,30.8,91,0.0
2022-03-17T13:05:38Z,03/17/22 09:05,7714704,0.27999999999999997,0.002,564,22.1,30.8,91,0.0
2022-03-17T13:06:38Z,03/17/22 09:06,7714725,0.252,0.0,568,22.1,30.8,91,0.0
2022-03-17T13:07:38Z,03/17/22 09:07,7714746,0.378,0.0,573,22.1,30.9,91,0.0
2022-03-17T13:08:38Z,03/17/22 09:08,7714767,0.394,0.002,568,22.2,30.9,91,0.0
2022-03-17T13:09:38Z,03/17/22 09:09,7714788,0.438,0.0,563,22.1,30.9,91,0.0
2022-03-17T13:10:38Z,03/17/22 09:10,7714809,0.438,0.0,576,22.2,30.9,91,0.0
2022-03-17T13:11:38Z,03/17/22 09:11,7714830,0.434,0.004,564,22.1,31.0,91,0.0
2022-03-17T13:12:38Z,03/17/22 09:12,7714851,0.409,0.002,576,22.1,31.0,91,0.0
2022-03-17T13:13:38Z,03/17/22 09:13,7714871,0.311,0.004,564,22.1,31.0,91,0.0
2022-03-17T13:14:38Z,03/17/22 09:14,7714891,0.409,0.002,564,22.1,30.9,91,0.0
2022-03-17T13:15:38Z,03/17/22 09:15,7714911,0.369,0.0,564,22.1,30.9,91,0.0
2022-03-17T13:16:38Z,03/17/22 09:16,7714931,0.378,0.0,568,22.1,30.9,91,0.0
2022-03-17T13:17:38Z,03/17/22 09:17,7714951,0.36,0.0,574,22.1,30.9,91,0.0
2022-03-17T13:18:38Z,03/17/22 09:18,7714971,0.324,0.0,564,22.1,31.0,91,0.0
2022-03-17T13:19:38Z,03/17/22 09:19,7714991,0.306,0.0,560,22.1,31.0,91,0.0
2022-03-17T13:20:38Z,03/17/22 09:20,7715011,0.357,0.0,558,22.1,31.0,91,0.0
2022-03-17T13:21:38Z,03/17/22 09:21,7715032,0.324,0.0,577,22.1,31.0,91,0.0
2022-03-17T13:22:38Z,03/17/22 09:22,7715053,0.395,0.004,564,22.1,31.0,91,0.0
2022-03-17T13:23:38Z,03/17/22 09:23,7715074,0.303,0.0,563,22.1,31.0,91,0.0
2022-03-17T13:24:38Z,03/17/22 09:24,7715095,0.346,0.002,561,22.1,31.0,91,0.0
2022-03-17T13:25:38Z,03/17/22 09:25,7715116,0.34199999999999997,0.0,568,22.1,31.0,91,0.0
2022-03-17T13:26:38Z,03/17/22 09:26,7715137,0.393,0.0,542,22.1,31.0,91,0.0
2022-03-17T13:27:38Z,03/17/22 09:27,7715158,0.3,0.0,560,22.1,31.0,91,0.0
2022-03-17T13:28:38Z,03/17/22 09:28,7715179,0.36,0.0,555,22.1,31.0,91,0.0
2022-03-17T13:29:38Z,03/17/22 09:29,7715200,0.28500000000000003,0.0,573,22.1,31.0,91,0.0
2022-03-17T13:30:38Z,03/17/22 09:30,7715220,0.354,0.0,557,22.1,31.0,91,0.0
2022-03-17T13:31:38Z,03/17/22 09:31,7715240,0.352,0.002,568,22.1,31.0,91,0.0
2022-03-17T13:32:38Z,03/17/22 09:32,7715262,0.231,0.0,564,22.1,31.0,91,0.0
2022-03-17T13:33:38Z,03/17/22 09:33,7715283,0.24,0.0,560,22.1,31.0,91,0.0
2022-03-17T13:34:38Z,03/17/22 09:34,7715304,0.31,0.002,569,22.1,31.0,91,0.0
2022-03-17T13:35:38Z,03/17/22 09:35,7715325,0.264,0.0,546,22.1,31.0,91,0.0
2022-03-17T13:36:38Z,03/17/22 09:36,7715346,0.417,0.0,561,22.1,31.0,91,0.0
2022-03-17T13:37:38Z,03/17/22 09:37,7715366,0.492,0.0,571,22.1,31.0,91,0.0
2022-03-17T13:38:38Z,03/17/22 09:38,7715384,0.388,0.002,566,22.1,31.0,91,0.0
2022-03-17T13:39:38Z,03/17/22 09:39,7715402,0.264,0.0,552,22.1,31.0,91,0.0
2022-03-17T13:40:38Z,03/17/22 09:40,7715421,0.357,0.0,549,22.1,31.0,91,0.0
2022-03-17T13:41:38Z,03/17/22 09:41,7715440,0.29100000000000004,0.0,552,22.1,31.0,91,0.0
2022-03-17T13:42:38Z,03/17/22 09:42,7715461,0.46799999999999997,0.0,563,22.1,31.0,91,0.0
2022-03-17T13:43:38Z,03/17/22 09:43,7715481,0.385,0.002,564,22.1,31.0,91,0.0
2022-03-17T13:44:38Z,03/17/22 09:44,7715501,0.306,0.0,552,22.1,31.0,91,0.0
2022-03-17T13:45:38Z,03/17/22 09:45,7715520,0.367,0.002,560,22.1,31.0,91,0.0
2022-03-17T13:46:38Z,03/17/22 09:46,7715541,0.294,0.0,548,22.1,31.0,91,0.0
2022-03-17T13:47:38Z,03/17/22 09:47,7715560,0.288,0.0,560,22.1,31.0,91,0.0
2022-03-17T13:48:38Z,03/17/22 09:48,7715580,0.294,0.0,564,22.1,31.0,91,0.0
2022-03-17T13:49:38Z,03/17/22 09:49,7715599,0.306,0.0,568,22.1,31.0,91,0.0
2022-03-17T13:50:38Z,03/17/22 09:50,7715618,0.39,0.0,546,22.1,31.0,91,0.0
2022-03-17T13:51:38Z,03/17/22 09:51,7715637,0.28500000000000003,0.0,564,22.1,31.0,91,0.0
2022-03-17T13:52:38Z,03/17/22 09:52,7715657,0.248,0.004,554,22.1,31.0,91,0.0
2022-03-17T13:53:38Z,03/17/22 09:53,7715677,0.375,0.0,549,22.1,31.0,91,0.0
2022-03-17T13:54:38Z,03/17/22 09:54,7715697,0.282,0.0,549,22.1,31.1,91,0.0
2022-03-17T13:55:38Z,03/17/22 09:55,7715717,0.309,0.0,576,22.1,31.1,91,0.0
2022-03-17T13:56:38Z,03/17/22 09:56,7715736,0.292,0.002,551,22.1,31.1,91,0.0
2022-03-17T13:57:38Z,03/17/22 09:57,7715756,0.298,0.002,557,22.1,31.1,91,0.0
2022-03-17T13:58:38Z,03/17/22 09:58,7715776,0.29100000000000004,0.0,557,22.1,31.0,91,0.0
2022-03-17T13:59:38Z,03/17/22 09:59,7715796,0.306,0.0,548,22.1,31.0,91,0.0
2022-03-17T14:00:38Z,03/17/22 10:00,7715816,0.39,0.0,557,22.1,31.1,91,0.0
2022-03-17T14:01:38Z,03/17/22 10:01,7715836,0.391,0.002,557,22.1,31.1,91,0.0
2022-03-17T14:02:38Z,03/17/22 10:02,7715855,0.483,0.0,557,22.1,31.1,91,0.0
