Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2024-01-15T16:51:04Z,01/15/24 11:51,11306777,0.24700000000000003,0.002,405,21.3,18.9,90,7.0
2024-01-15T16:52:04Z,01/15/24 11:52,11306785,0.365,0.004,407,21.3,18.9,90,6.0
2024-01-15T16:53:04Z,01/15/24 11:53,11306793,0.376,0.002,404,21.3,18.9,90,6.0
2024-01-15T16:54:04Z,01/15/24 11:54,11306801,0.39,0.006,416,21.3,18.9,90,6.0
2024-01-15T16:55:04Z,01/15/24 11:55,11306809,0.38,0.004,409,21.3,19.0,90,6.0
2024-01-15T16:56:04Z,01/15/24 11:56,11306817,0.351,0.0,409,21.3,18.9,90,6.0
2024-01-15T16:57:04Z,01/15/24 11:57,11306826,0.263,0.004,413,21.3,19.0,90,6.0
2024-01-15T16:58:04Z,01/15/24 11:58,11306833,0.304,0.002,416,21.3,19.0,90,6.0
2024-01-15T16:59:04Z,01/15/24 11:59,11306843,0.363,0.0,404,21.2,19.0,90,6.0
2024-01-15T17:00:04Z,01/15/24 12:00,11306849,0.409,0.002,407,21.2,19.0,90,5.0
2024-01-15T17:01:04Z,01/15/24 12:01,11306858,0.40099999999999997,0.004,404,21.2,19.0,90,5.0
2024-01-15T17:02:04Z,01/15/24 12:02,11306866,0.372,0.0,414,21.2,19.0,90,6.0
2024-01-15T17:03:04Z,01/15/24 12:03,11306874,0.379,0.002,404,21.2,19.0,90,6.0
2024-01-15T17:04:04Z,01/15/24 12:04,11306881,0.273,0.0,404,21.2,19.0,90,5.0
2024-01-15T17:05:04Z,01/15/24 12:05,11306890,0.248,0.004,416,21.3,19.0,90,5.0
2024-01-15T17:06:04Z,01/15/24 12:06,11306898,0.413,0.004,414,21.3,19.0,90,5.0
2024-01-15T17:07:04Z,01/15/24 12:07,11306906,0.312,0.0,416,21.3,19.0,90,6.0
2024-01-15T17:08:04Z,01/15/24 12:08,11306914,0.354,0.0,413,21.3,19.0,90,6.0
2024-01-15T17:09:04Z,01/15/24 12:09,11306921,0.261,0.0,413,21.3,18.9,90,6.0
2024-01-15T17:10:04Z,01/15/24 12:10,11306929,0.32799999999999996,0.002,413,21.3,18.9,90,6.0
2024-01-15T17:11:04Z,01/15/24 12:11,11306937,0.385,0.002,402,21.3,19.0,90,7.0
2024-01-15T17:12:04Z,01/15/24 12:12,11306945,0.324,0.0,404,21.3,19.0,90,7.0
2024-01-15T17:13:04Z,01/15/24 12:13,11306954,0.34199999999999997,0.006,408,21.3,18.9,90,7.0
2024-01-15T17:14:04Z,01/15/24 12:14,11306962,0.425,0.004,415,21.3,18.9,90,7.0
2024-01-15T17:15:04Z,01/15/24 12:15,11306969,0.43200000000000005,0.0,404,21.3,18.9,90,7.0
2024-01-15T17:16:04Z,01/15/24 12:16,11306978,0.36,0.0,416,21.3,18.9,90,6.0
2024-01-15T17:17:04Z,01/15/24 12:17,11306985,0.375,0.006,402,21.3,18.9,90,6.0
2024-01-15T17:18:04Z,01/15/24 12:18,11306993,0.34900000000000003,0.002,416,21.3,18.9,90,6.0
2024-01-15T17:19:04Z,01/15/24 12:19,11307001,0.34500000000000003,0.006,413,21.3,18.9,90,6.0
2024-01-15T17:20:04Z,01/15/24 12:20,11307010,0.357,0.0,427,21.3,18.9,90,7.0
2024-01-15T17:21:04Z,01/15/24 12:21,11307017,0.377,0.004,416,21.3,18.9,90,6.0
2024-01-15T17:22:04Z,01/15/24 12:22,11307026,0.34199999999999997,0.0,404,21.3,18.9,90,6.0
2024-01-15T17:23:04Z,01/15/24 12:23,11307034,0.375,0.0,409,21.3,18.9,90,6.0
2024-01-15T17:24:04Z,01/15/24 12:24,11307041,0.367,0.002,416,21.3,18.9,90,6.0
2024-01-15T17:25:04Z,01/15/24 12:25,11307050,0.352,0.002,413,21.3,18.9,90,6.0
2024-01-15T17:26:04Z,01/15/24 12:26,11307056,0.377,0.004,409,21.3,18.9,90,6.0
2024-01-15T17:27:04Z,01/15/24 12:27,11307064,0.354,0.0,404,21.3,18.9,90,6.0
2024-01-15T17:28:04Z,01/15/24 12:28,11307072,0.32799999999999996,0.002,407,21.3,18.9,90,7.0
2024-01-15T17:29:04Z,01/15/24 12:29,11307080,0.288,0.0,402,21.3,18.9,90,6.0
2024-01-15T17:30:04Z,01/15/24 12:30,11307088,0.28500000000000003,0.0,400,21.3,18.9,90,6.0
2024-01-15T17:31:04Z,01/15/24 12:31,11307096,0.358,0.002,404,21.3,18.9,90,6.0
2024-01-15T17:32:04Z,01/15/24 12:32,11307105,0.271,0.002,413,21.3,18.9,90,6.0
2024-01-15T17:33:04Z,01/15/24 12:33,11307112,0.28900000000000003,0.002,414,21.3,18.9,90,6.0
2024-01-15T17:34:04Z,01/15/24 12:34,11307120,0.3,0.0,409,21.3,18.9,90,6.0
2024-01-15T17:35:04Z,01/15/24 12:35,11307128,0.384,0.0,420,21.3,18.9,90,6.0
2024-01-15T17:36:04Z,01/15/24 12:36,11307135,0.219,0.0,411,21.3,19.0,90,6.0
2024-01-15T17:37:04Z,01/15/24 12:37,11307144,0.318,0.0,414,21.3,19.0,90,6.0
2024-01-15T17:38:04Z,01/15/24 12:38,11307153,0.256,0.002,420,21.3,19.0,90,5.0
2024-01-15T17:39:04Z,01/15/24 12:39,11307160,0.24,0.0,413,21.3,19.0,90,6.0
2024-01-15T17:40:04Z,01/15/24 12:40,11307168,0.23700000000000002,0.0,415,21.3,19.0,90,5.0
2024-01-15T17:41:04Z,01/15/24 12:41,11307175,0.339,0.0,404,21.3,19.0,90,6.0
2024-01-15T17:42:04Z,01/15/24 12:42,11307183,0.28900000000000003,0.002,400,21.3,19.0,90,5.0
2024-01-15T17:43:04Z,01/15/24 12:43,11307191,0.313,0.002,412,21.4,19.0,90,6.0
2024-01-15T17:44:04Z,01/15/24 12:44,11307200,0.28300000000000003,0.002,419,21.4,19.1,90,5.0
2024-01-15T17:45:04Z,01/15/24 12:45,11307207,0.333,0.0,420,21.4,19.1,90,6.0
2024-01-15T17:46:04Z,01/15/24 12:46,11307216,0.23500000000000001,0.002,432,21.4,19.0,90,6.0
2024-01-15T17:47:04Z,01/15/24 12:47,11307224,0.317,0.004,430,21.5,19.0,90,6.0
2024-01-15T17:48:04Z,01/15/24 12:48,11307231,0.355,0.002,436,21.5,18.9,90,6.0
2024-01-15T17:49:04Z,01/15/24 12:49,11307240,0.351,0.0,427,21.5,19.0,90,6.0
2024-01-15T17:50:04Z,01/15/24 12:50,11307248,0.312,0.0,433,21.5,19.0,90,6.0
2024-01-15T17:51:04Z,01/15/24 12:51,11307256,0.244,0.002,417,21.5,19.0,90,6.0
2024-01-15T17:52:04Z,01/15/24 12:52,11307263,0.34199999999999997,0.006,420,21.5,19.0,90,6.0
2024-01-15T17:53:04Z,01/15/24 12:53,11307272,0.457,0.002,430,21.5,19.0,90,6.0
2024-01-15T17:54:04Z,01/15/24 12:54,11307280,0.364,0.002,440,21.5,19.1,90,6.0
2024-01-15T17:55:04Z,01/15/24 12:55,11307287,0.229,0.002,456,21.4,19.2,90,5.0
2024-01-15T17:56:04Z,01/15/24 12:56,11307295,0.304,0.002,455,21.5,19.2,90,5.0
2024-01-15T17:57:04Z,01/15/24 12:57,11307304,0.28300000000000003,0.002,468,21.5,19.2,90,5.0
2024-01-15T17:58:04Z,01/15/24 12:58,11307312,0.28900000000000003,0.002,472,21.5,19.2,90,5.0
2024-01-15T17:59:04Z,01/15/24 12:59,11307319,0.386,0.004,470,21.5,19.2,90,5.0
2024-01-15T18:00:04Z,01/15/24 13:00,11307327,0.294,0.0,487,21.5,19.3,90,5.0
2024-01-15T18:01:04Z,01/15/24 13:01,11307336,0.268,0.002,473,21.5,19.3,90,5.0
2024-01-15T18:02:04Z,01/15/24 13:02,11307342,0.368,0.004,459,21.5,19.3,90,5.0
2024-01-15T18:03:04Z,01/15/24 13:03,11307351,0.282,0.0,466,21.5,19.3,90,5.0
2024-01-15T18:04:04Z,01/15/24 13:04,11307360,0.246,0.0,468,21.5,19.3,90,5.0
2024-01-15T18:05:04Z,01/15/24 13:05,11307368,0.323,0.004,465,21.5,19.3,90,5.0
2024-01-15T18:06:04Z,01/15/24 13:06,11307375,0.45199999999999996,0.004,460,21.6,19.3,90,5.0
2024-01-15T18:07:04Z,01/15/24 13:07,11307382,0.346,0.002,467,21.6,19.2,90,5.0
2024-01-15T18:09:49Z,01/15/24 13:09,11307404,0.199,0.002,462,21.6,19.3,90,5.0
2024-01-15T18:10:49Z,01/15/24 13:10,11307412,0.322,0.002,471,21.6,19.3,90,5.0
2024-01-15T18:11:49Z,01/15/24 13:11,11307420,0.351,0.006,483,21.6,19.4,90,5.0
2024-01-15T18:12:49Z,01/15/24 13:12,11307428,0.282,0.0,494,21.6,19.4,90,4.0
2024-01-15T18:13:49Z,01/15/24 13:13,11307436,0.34900000000000003,0.002,478,21.6,19.2,90,4.0
2024-01-15T18:14:49Z,01/15/24 13:14,11307444,0.33599999999999997,0.0,471,21.6,19.2,90,5.0
2024-01-15T18:15:49Z,01/15/24 13:15,11307452,0.256,0.002,467,21.6,19.3,90,5.0
2024-01-15T18:16:49Z,01/15/24 13:16,11307460,0.282,0.0,468,21.6,19.3,90,5.0
2024-01-15T18:17:49Z,01/15/24 13:17,11307468,0.4,0.002,468,21.6,19.2,90,4.0
2024-01-15T18:18:49Z,01/15/24 13:18,11307476,0.316,0.002,461,21.6,19.2,90,5.0
2024-01-15T18:19:49Z,01/15/24 13:19,11307484,0.318,0.0,457,21.6,19.2,90,5.0
2024-01-15T18:20:49Z,01/15/24 13:20,11307492,0.23500000000000001,0.002,451,21.6,19.2,90,5.0
2024-01-15T18:21:49Z,01/15/24 13:21,11307500,0.32999999999999996,0.0,457,21.5,19.2,90,5.0
2024-01-15T18:22:49Z,01/15/24 13:22,11307508,0.309,0.0,452,21.5,19.2,90,6.0
2024-01-15T18:23:49Z,01/15/24 13:23,11307516,0.331,0.002,460,21.5,19.2,90,6.0
2024-01-15T18:24:49Z,01/15/24 13:24,11307524,0.279,0.0,466,21.5,19.3,90,6.0
2024-01-15T18:25:49Z,01/15/24 13:25,11307532,0.24100000000000002,0.002,470,21.5,19.3,90,6.0
2024-01-15T18:26:49Z,01/15/24 13:26,11307540,0.306,0.0,470,21.5,19.4,90,5.0
2024-01-15T18:27:49Z,01/15/24 13:27,11307548,0.29100000000000004,0.0,479,21.5,19.3,90,5.0
2024-01-15T18:28:49Z,01/15/24 13:28,11307556,0.321,0.0,462,21.5,19.4,90,6.0
2024-01-15T18:29:49Z,01/15/24 13:29,11307564,0.31,0.002,469,21.5,19.5,90,4.0
2024-01-15T18:30:49Z,01/15/24 13:30,11307572,0.271,0.002,482,21.5,19.5,90,5.0
2024-01-15T18:31:49Z,01/15/24 13:31,11307580,0.23700000000000002,0.006,475,21.5,19.5,90,5.0
2024-01-15T18:32:49Z,01/15/24 13:32,11307588,0.29500000000000004,0.002,484,21.5,19.6,90,5.0
2024-01-15T18:33:49Z,01/15/24 13:33,11307596,0.24,0.0,479,21.5,19.6,90,5.0
2024-01-15T18:34:49Z,01/15/24 13:34,11307604,0.227,0.004,510,21.5,19.6,90,5.0
2024-01-15T18:35:49Z,01/15/24 13:35,11307612,0.361,0.002,497,21.6,19.6,90,5.0
2024-01-15T18:36:49Z,01/15/24 13:36,11307620,0.277,0.002,504,21.6,19.6,90,5.0
2024-01-15T18:37:49Z,01/15/24 13:37,11307628,0.339,0.006,487,21.6,19.6,90,5.0
2024-01-15T18:38:49Z,01/15/24 13:38,11307636,0.331,0.002,484,21.6,19.6,90,4.0
2024-01-15T18:39:49Z,01/15/24 13:39,11307644,0.261,0.0,483,21.6,19.6,90,4.0
2024-01-15T18:40:49Z,01/15/24 13:40,11307652,0.303,0.0,492,21.6,19.6,90,5.0
2024-01-15T18:41:49Z,01/15/24 13:41,11307660,0.23500000000000001,0.002,477,21.6,19.6,90,5.0
2024-01-15T18:42:49Z,01/15/24 13:42,11307668,0.309,0.0,483,21.7,19.6,90,5.0
2024-01-15T18:43:49Z,01/15/24 13:43,11307676,0.388,0.002,503,21.7,19.6,90,5.0
2024-01-15T18:44:49Z,01/15/24 13:44,11307684,0.335,0.004,493,21.7,19.7,90,5.0
2024-01-15T18:45:49Z,01/15/24 13:45,11307692,0.316,0.002,506,21.7,19.7,90,5.0
2024-01-15T18:46:49Z,01/15/24 13:46,11307700,0.282,0.0,503,21.7,19.7,90,4.0
2024-01-15T18:47:49Z,01/15/24 13:47,11307708,0.32799999999999996,0.002,494,21.7,19.6,90,5.0
2024-01-15T18:48:49Z,01/15/24 13:48,11307716,0.38,0.004,478,21.6,19.6,90,5.0
2024-01-15T18:49:49Z,01/15/24 13:49,11307724,0.34900000000000003,0.002,490,21.6,19.6,90,5.0
2024-01-15T18:50:49Z,01/15/24 13:50,11307732,0.382,0.002,497,21.6,19.6,90,5.0
2024-01-15T18:51:49Z,01/15/24 13:51,11307740,0.23199999999999998,0.002,500,21.6,19.7,90,5.0
2024-01-15T18:52:49Z,01/15/24 13:52,11307747,0.307,0.002,472,21.6,19.7,90,5.0
2024-01-15T18:53:49Z,01/15/24 13:53,11307756,0.288,0.0,508,21.6,19.6,90,5.0
2024-01-15T18:54:49Z,01/15/24 13:54,11307764,0.327,0.0,483,21.6,19.6,90,5.0
2024-01-15T18:55:49Z,01/15/24 13:55,11307772,0.261,0.0,475,21.6,19.6,90,5.0
2024-01-15T18:56:49Z,01/15/24 13:56,11307780,0.325,0.002,481,21.5,19.6,90,5.0
2024-01-15T18:57:49Z,01/15/24 13:57,11307788,0.294,0.0,503,21.5,19.8,90,5.0
2024-01-15T18:58:49Z,01/15/24 13:58,11307795,0.294,0.0,507,21.6,19.9,90,5.0
2024-01-15T18:59:49Z,01/15/24 13:59,11307804,0.22200000000000003,0.0,523,21.6,19.9,90,4.0
2024-01-15T19:00:49Z,01/15/24 14:00,11307811,0.229,0.002,524,21.6,19.9,90,5.0
2024-01-15T19:01:49Z,01/15/24 14:01,11307819,0.292,0.002,530,21.6,19.9,90,5.0
2024-01-15T19:02:49Z,01/15/24 14:02,11307827,0.29700000000000004,0.0,517,21.6,19.9,90,5.0
2024-01-15T19:03:49Z,01/15/24 14:03,11307835,0.29900000000000004,0.004,515,21.6,19.9,90,5.0
2024-01-15T19:04:49Z,01/15/24 14:04,11307844,0.316,0.002,511,21.6,19.9,90,5.0
2024-01-15T19:05:49Z,01/15/24 14:05,11307851,0.24,0.0,503,21.6,19.9,90,5.0
2024-01-15T19:06:49Z,01/15/24 14:06,11307859,0.355,0.002,503,21.6,19.9,90,4.0
2024-01-15T19:07:49Z,01/15/24 14:07,11307867,0.329,0.004,497,21.6,19.9,90,4.0
2024-01-15T19:08:49Z,01/15/24 14:08,11307875,0.252,0.0,489,21.6,19.8,90,5.0
2024-01-15T19:09:49Z,01/15/24 14:09,11307883,0.318,0.0,489,21.6,19.7,90,5.0
2024-01-15T19:10:49Z,01/15/24 14:10,11307891,0.268,0.002,487,21.6,19.7,90,5.0
2024-01-15T19:11:49Z,01/15/24 14:11,11307899,0.268,0.002,478,21.6,19.7,90,5.0
2024-01-15T19:12:49Z,01/15/24 14:12,11307907,0.303,0.006,483,21.6,19.7,90,5.0
2024-01-15T19:13:49Z,01/15/24 14:13,11307915,0.352,0.002,503,21.6,19.7,90,4.0
2024-01-15T19:14:49Z,01/15/24 14:14,11307923,0.32999999999999996,0.006,483,21.5,19.7,90,4.0
2024-01-15T19:15:49Z,01/15/24 14:15,11307930,0.238,0.002,491,21.5,19.7,90,4.0
2024-01-15T19:16:49Z,01/15/24 14:16,11307938,0.286,0.002,488,21.5,19.7,90,5.0
2024-01-15T19:17:49Z,01/15/24 14:17,11307945,0.21400000000000002,0.002,494,21.5,19.8,90,5.0
2024-01-15T19:18:49Z,01/15/24 14:18,11307953,0.273,0.0,490,21.5,19.8,90,5.0
2024-01-15T19:19:49Z,01/15/24 14:19,11307960,0.31,0.002,493,21.6,19.8,90,5.0
2024-01-15T19:20:49Z,01/15/24 14:20,11307968,0.254,0.004,497,21.6,19.8,90,5.0
2024-01-15T19:21:49Z,01/15/24 14:21,11307976,0.34199999999999997,0.0,492,21.6,19.8,90,5.0
2024-01-15T19:22:49Z,01/15/24 14:22,11307984,0.253,0.002,505,21.6,19.8,90,5.0
2024-01-15T19:23:49Z,01/15/24 14:23,11307992,0.355,0.002,497,21.6,19.9,90,5.0
2024-01-15T19:24:49Z,01/15/24 14:24,11308000,0.316,0.002,497,21.6,19.8,90,5.0
2024-01-15T19:25:49Z,01/15/24 14:25,11308008,0.279,0.0,490,21.6,19.7,90,5.0
2024-01-15T19:26:49Z,01/15/24 14:26,11308016,0.305,0.004,469,21.6,19.7,90,5.0
2024-01-15T19:27:49Z,01/15/24 14:27,11308024,0.24900000000000003,0.0,471,21.6,19.6,90,5.0
2024-01-15T19:28:49Z,01/15/24 14:28,11308032,0.24700000000000003,0.002,474,21.6,19.6,90,5.0
2024-01-15T19:29:49Z,01/15/24 14:29,11308040,0.265,0.002,474,21.6,19.6,90,5.0
2024-01-15T19:30:49Z,01/15/24 14:30,11308048,0.348,0.0,469,21.5,19.6,90,5.0
2024-01-15T19:31:49Z,01/15/24 14:31,11308057,0.313,0.002,478,21.5,19.6,90,5.0
2024-01-15T19:32:49Z,01/15/24 14:32,11308064,0.267,0.0,470,21.5,19.6,90,5.0
2024-01-15T19:33:49Z,01/15/24 14:33,11308072,0.311,0.004,470,21.5,19.6,90,5.0
2024-01-15T19:34:49Z,01/15/24 14:34,11308080,0.388,0.002,475,21.5,19.6,90,5.0
2024-01-15T19:35:49Z,01/15/24 14:35,11308088,0.327,0.0,482,21.5,19.6,90,5.0
2024-01-15T19:36:49Z,01/15/24 14:36,11308096,0.29500000000000004,0.002,476,21.5,19.7,90,5.0
2024-01-15T19:37:49Z,01/15/24 14:37,11308104,0.29700000000000004,0.0,482,21.5,19.7,90,4.0
2024-01-15T19:38:49Z,01/15/24 14:38,11308112,0.246,0.0,484,21.5,19.7,90,5.0
2024-01-15T19:39:50Z,01/15/24 14:39,11308121,0.314,0.004,479,21.5,19.8,90,5.0
2024-01-15T19:40:50Z,01/15/24 14:40,11308128,0.238,0.002,484,21.5,19.8,90,5.0
2024-01-15T19:41:50Z,01/15/24 14:41,11308136,0.253,0.002,484,21.5,19.8,90,5.0
2024-01-15T19:42:50Z,01/15/24 14:42,11308145,0.192,0.0,478,21.5,19.7,90,5.0
2024-01-15T19:43:50Z,01/15/24 14:43,11308152,0.244,0.002,475,21.5,19.7,90,5.0
2024-01-15T19:44:50Z,01/15/24 14:44,11308160,0.207,0.0,469,21.5,19.8,90,5.0
2024-01-15T19:45:49Z,01/15/24 14:45,11308167,0.252,0.0,484,21.5,19.8,90,5.0
2024-01-15T19:46:49Z,01/15/24 14:46,11308175,0.426,0.006,484,21.5,19.7,90,5.0
2024-01-15T19:47:49Z,01/15/24 14:47,11308183,0.28300000000000003,0.002,490,21.5,19.7,90,5.0
2024-01-15T19:48:49Z,01/15/24 14:48,11308191,0.34900000000000003,0.002,475,21.5,19.7,90,5.0
2024-01-15T19:49:49Z,01/15/24 14:49,11308199,0.309,0.0,479,21.5,19.7,90,5.0
2024-01-15T19:50:49Z,01/15/24 14:50,11308207,0.341,0.004,484,21.5,19.6,90,5.0
2024-01-15T19:51:49Z,01/15/24 14:51,11308215,0.367,0.002,465,21.5,19.6,90,6.0
2024-01-15T19:52:49Z,01/15/24 14:52,11308223,0.252,0.0,463,21.5,19.6,90,5.0
2024-01-15T19:53:49Z,01/15/24 14:53,11308232,0.255,0.0,465,21.5,19.6,90,5.0
2024-01-15T19:54:49Z,01/15/24 14:54,11308239,0.382,0.002,468,21.5,19.6,90,5.0
2024-01-15T19:55:50Z,01/15/24 14:55,11308247,0.372,0.0,465,21.5,19.6,90,5.0
2024-01-15T19:56:50Z,01/15/24 14:56,11308255,0.196,0.002,466,21.5,19.6,90,5.0
2024-01-15T19:57:50Z,01/15/24 14:57,11308263,0.273,0.0,475,21.4,19.5,90,5.0
2024-01-15T19:58:50Z,01/15/24 14:58,11308271,0.246,0.006,470,21.4,19.5,90,5.0
2024-01-15T19:59:50Z,01/15/24 14:59,11308278,0.273,0.0,465,21.4,19.6,90,5.0
2024-01-15T20:00:50Z,01/15/24 15:00,11308287,0.275,0.004,472,21.5,19.6,90,6.0
2024-01-15T20:01:50Z,01/15/24 15:01,11308295,0.32999999999999996,0.0,465,21.4,19.6,90,5.0
2024-01-15T20:02:50Z,01/15/24 15:02,11308303,0.225,0.0,476,21.5,19.6,90,5.0
2024-01-15T20:03:50Z,01/15/24 15:03,11308311,0.266,0.004,473,21.5,19.6,90,5.0
2024-01-15T20:04:50Z,01/15/24 15:04,11308319,0.24900000000000003,0.0,479,21.5,19.7,90,5.0
2024-01-15T20:05:50Z,01/15/24 15:05,11308327,0.238,0.002,481,21.5,19.7,90,5.0
2024-01-15T20:06:50Z,01/15/24 15:06,11308334,0.311,0.004,481,21.5,19.7,90,5.0
2024-01-15T20:07:50Z,01/15/24 15:07,11308343,0.286,0.002,490,21.5,19.7,90,5.0
2024-01-15T20:08:50Z,01/15/24 15:08,11308350,0.32999999999999996,0.0,500,21.6,19.7,90,6.0
2024-01-15T20:09:50Z,01/15/24 15:09,11308358,0.42300000000000004,0.0,490,21.6,19.7,90,5.0
2024-01-15T20:10:50Z,01/15/24 15:10,11308365,0.315,0.0,499,21.6,19.7,90,6.0
2024-01-15T20:11:50Z,01/15/24 15:11,11308373,0.284,0.004,494,21.6,19.7,90,6.0
2024-01-15T20:12:50Z,01/15/24 15:12,11308381,0.327,0.0,505,21.7,19.7,90,5.0
2024-01-15T20:13:50Z,01/15/24 15:13,11308389,0.186,0.0,496,21.7,19.7,90,5.0
2024-01-15T20:14:50Z,01/15/24 15:14,11308396,0.246,0.0,505,21.7,19.7,90,5.0
2024-01-15T20:15:50Z,01/15/24 15:15,11308404,0.20800000000000002,0.002,511,21.7,19.7,90,5.0
2024-01-15T20:16:50Z,01/15/24 15:16,11308412,0.319,0.002,514,21.7,19.8,90,5.0
2024-01-15T20:17:50Z,01/15/24 15:17,11308420,0.277,0.002,511,21.7,19.8,90,5.0
2024-01-15T20:18:50Z,01/15/24 15:18,11308427,0.261,0.0,511,21.7,19.8,90,5.0
2024-01-15T20:19:50Z,01/15/24 15:19,11308434,0.337,0.002,518,21.7,19.8,90,4.0
2024-01-15T20:20:50Z,01/15/24 15:20,11308441,0.309,0.0,523,21.7,19.8,90,5.0
2024-01-15T20:21:50Z,01/15/24 15:21,11308450,0.351,0.0,517,21.7,19.9,90,5.0
2024-01-15T20:22:50Z,01/15/24 15:22,11308458,0.272,0.004,517,21.7,19.9,90,5.0
2024-01-15T20:23:50Z,01/15/24 15:23,11308466,0.24300000000000002,0.006,520,21.6,19.9,90,5.0
2024-01-15T20:24:50Z,01/15/24 15:24,11308473,0.23700000000000002,0.0,515,21.7,19.9,90,5.0
2024-01-15T20:25:50Z,01/15/24 15:25,11308482,0.256,0.002,517,21.7,19.9,90,5.0
2024-01-15T20:26:50Z,01/15/24 15:26,11308490,0.306,0.0,524,21.7,19.9,90,5.0
2024-01-15T20:27:50Z,01/15/24 15:27,11308498,0.32999999999999996,0.0,509,21.7,19.9,90,5.0
2024-01-15T20:28:50Z,01/15/24 15:28,11308505,0.296,0.004,518,21.6,19.9,90,5.0
2024-01-15T20:29:50Z,01/15/24 15:29,11308513,0.27599999999999997,0.0,515,21.6,19.9,90,5.0
2024-01-15T20:30:50Z,01/15/24 15:30,11308521,0.255,0.0,536,21.6,19.9,90,5.0
2024-01-15T20:31:50Z,01/15/24 15:31,11308529,0.265,0.002,538,21.7,19.9,90,5.0
2024-01-15T20:32:50Z,01/15/24 15:32,11308537,0.211,0.002,541,21.7,20.0,90,5.0
2024-01-15T20:33:50Z,01/15/24 15:33,11308545,0.29,0.004,547,21.7,20.1,90,4.0
2024-01-15T20:34:50Z,01/15/24 15:34,11308553,0.373,0.002,535,21.7,20.0,90,4.0
2024-01-15T20:35:50Z,01/15/24 15:35,11308561,0.225,0.0,536,21.7,20.2,90,5.0
2024-01-15T20:36:50Z,01/15/24 15:36,11308569,0.252,0.0,564,21.7,20.2,90,4.0
2024-01-15T20:37:50Z,01/15/24 15:37,11308577,0.25,0.002,564,21.7,20.2,90,4.0
2024-01-15T20:38:50Z,01/15/24 15:38,11308585,0.351,0.0,555,21.8,20.2,90,5.0
2024-01-15T20:39:50Z,01/15/24 15:39,11308593,0.384,0.006,552,21.8,20.2,90,4.0
2024-01-15T20:40:50Z,01/15/24 15:40,11308601,0.246,0.0,564,21.8,20.2,90,5.0
2024-01-15T20:41:50Z,01/15/24 15:41,11308609,0.22999999999999998,0.004,564,21.8,20.2,90,4.0
2024-01-15T20:42:50Z,01/15/24 15:42,11308617,0.186,0.0,552,21.8,20.2,90,4.0
2024-01-15T20:43:50Z,01/15/24 15:43,11308625,0.288,0.0,553,21.8,20.2,90,4.0
2024-01-15T20:44:50Z,01/15/24 15:44,11308633,0.32999999999999996,0.0,557,21.9,20.2,90,4.0
2024-01-15T20:45:50Z,01/15/24 15:45,11308642,0.24300000000000002,0.0,559,21.9,20.3,90,4.0
2024-01-15T20:46:50Z,01/15/24 15:46,11308649,0.28900000000000003,0.002,566,21.9,20.3,90,4.0
2024-01-15T20:47:50Z,01/15/24 15:47,11308657,0.282,0.0,566,21.9,20.4,90,4.0
2024-01-15T20:48:50Z,01/15/24 15:48,11308665,0.252,0.0,581,21.9,20.4,90,4.0
2024-01-15T20:49:50Z,01/15/24 15:49,11308673,0.24900000000000003,0.0,573,21.9,20.4,90,5.0
2024-01-15T20:50:50Z,01/15/24 15:50,11308681,0.32999999999999996,0.0,589,21.9,20.4,90,4.0
2024-01-15T20:51:50Z,01/15/24 15:51,11308690,0.205,0.002,596,21.9,20.4,90,4.0
2024-01-15T20:52:50Z,01/15/24 15:52,11308697,0.219,0.0,599,21.9,20.5,90,4.0
2024-01-15T20:53:50Z,01/15/24 15:53,11308705,0.18,0.0,607,21.9,20.5,90,4.0
2024-01-15T20:54:50Z,01/15/24 15:54,11308713,0.191,0.004,609,21.9,20.4,90,4.0
2024-01-15T20:55:50Z,01/15/24 15:55,11308721,0.309,0.0,586,21.9,20.5,90,4.0
2024-01-15T20:56:50Z,01/15/24 15:56,11308729,0.211,0.002,591,21.9,20.5,90,4.0
2024-01-15T20:57:50Z,01/15/24 15:57,11308737,0.32799999999999996,0.002,607,21.9,20.6,90,4.0
2024-01-15T20:58:50Z,01/15/24 15:58,11308745,0.186,0.0,597,21.9,20.6,90,4.0
2024-01-15T20:59:50Z,01/15/24 15:59,11308753,0.27,0.0,610,21.9,20.7,90,4.0
2024-01-15T21:00:50Z,01/15/24 16:00,11308761,0.379,0.002,617,21.9,20.7,90,4.0
2024-01-15T21:01:50Z,01/15/24 16:01,11308769,0.254,0.004,622,21.9,20.8,90,4.0
2024-01-15T21:02:50Z,01/15/24 16:02,11308777,0.274,0.002,635,21.9,20.9,90,4.0
2024-01-15T21:03:50Z,01/15/24 16:03,11308785,0.205,0.002,617,21.9,20.9,90,3.0
2024-01-15T21:04:50Z,01/15/24 16:04,11308793,0.28300000000000003,0.002,638,21.9,21.0,90,5.0
2024-01-15T21:05:50Z,01/15/24 16:05,11308801,0.261,0.0,643,22.0,21.0,90,4.0
2024-01-15T21:06:50Z,01/15/24 16:06,11308809,0.307,0.002,654,22.0,21.0,90,3.0
2024-01-15T21:07:50Z,01/15/24 16:07,11308817,0.23700000000000002,0.0,656,22.0,21.2,90,5.0
2024-01-15T21:08:50Z,01/15/24 16:08,11308825,0.324,0.0,654,22.0,21.2,90,3.0
