Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2017-11-10T23:04:19Z,11/10/17 18:04,2075907,1.0912,0.0565,687,20.3,40.6,,0.0
2017-11-10T23:05:22Z,11/10/17 18:05,2075908,1.0594,0.053,680,20.2,40.6,,0.0
2017-11-10T23:07:28Z,11/10/17 18:07,2075909,0.9747,0.053,687,20.2,40.6,,0.0
2017-11-10T23:08:31Z,11/10/17 18:08,2075910,1.0559,0.0494,680,20.1,40.6,,0.0
2017-11-10T23:09:34Z,11/10/17 18:09,2075911,1.0488,0.0353,696,20.1,40.7,,0.0
2017-11-10T23:10:37Z,11/10/17 18:10,2075912,1.0594,0.0494,680,20.1,40.7,,0.0
2017-11-10T23:11:40Z,11/10/17 18:11,2075913,1.0312,0.0424,675,20.1,40.8,,0.0
2017-11-10T23:12:44Z,11/10/17 18:12,2075914,0.9182,0.0424,698,20.1,40.8,,0.0
2017-11-10T23:13:47Z,11/10/17 18:13,2075915,1.0312,0.0494,670,20.1,40.8,,0.0
2017-11-10T23:14:50Z,11/10/17 18:14,2075916,1.01,0.0565,677,20.1,40.8,,0.0
2017-11-10T23:15:53Z,11/10/17 18:15,2075917,1.0418,0.0494,682,20.1,40.8,,0.0
2017-11-10T23:16:56Z,11/10/17 18:16,2075918,1.0171,0.0565,677,20.0,40.8,,0.0
2017-11-10T23:17:59Z,11/10/17 18:17,2075919,1.0912,0.0494,689,20.1,40.8,,0.0
2017-11-10T23:19:02Z,11/10/17 18:19,2075920,1.07,0.053,673,20.0,40.8,,0.0
2017-11-10T23:20:05Z,11/10/17 18:20,2075921,1.0594,0.0388,651,20.0,40.8,,0.0
2017-11-10T23:21:08Z,11/10/17 18:21,2075922,1.0736,0.0494,658,20.0,40.8,,0.0
2017-11-10T23:22:11Z,11/10/17 18:22,2075923,1.0806,0.0459,665,20.0,40.8,,0.0
2017-11-10T23:23:14Z,11/10/17 18:23,2075924,1.0948,0.0494,679,20.0,40.8,,0.0
2017-11-10T23:24:17Z,11/10/17 18:24,2075925,1.0383,0.0636,667,20.0,40.8,,0.0
2017-11-10T23:25:20Z,11/10/17 18:25,2075926,1.1018,0.0424,681,20.0,40.8,,0.0
2017-11-10T23:26:23Z,11/10/17 18:26,2075927,1.0736,0.0494,674,19.9,40.8,,0.0
2017-11-10T23:27:26Z,11/10/17 18:27,2075928,1.2007,0.0494,662,19.9,40.8,,0.0
2017-11-10T23:28:29Z,11/10/17 18:28,2075929,1.1548,0.0459,674,19.9,40.8,,0.0
2017-11-10T23:29:33Z,11/10/17 18:29,2075930,1.1265,0.053,658,19.9,40.8,,0.0
2017-11-10T23:30:36Z,11/10/17 18:30,2075931,1.0842,0.053,672,19.9,40.8,,0.0
2017-11-10T23:31:39Z,11/10/17 18:31,2075932,1.1724,0.0494,679,19.8,40.8,,0.0
2017-11-10T23:32:42Z,11/10/17 18:32,2075933,1.1265,0.0388,665,19.8,40.8,,0.0
2017-11-10T23:33:45Z,11/10/17 18:33,2075934,1.1583,0.0565,681,19.8,40.8,,0.0
2017-11-10T23:34:48Z,11/10/17 18:34,2075935,1.2395,0.0318,662,19.8,40.8,,0.0
2017-11-10T23:35:51Z,11/10/17 18:35,2075936,1.2325,0.0424,679,19.8,40.8,,0.0
2017-11-10T23:36:54Z,11/10/17 18:36,2075937,1.2113,0.0388,667,19.8,40.8,,0.0
2017-11-10T23:37:57Z,11/10/17 18:37,2075938,1.2431,0.0494,653,19.8,40.8,,0.0
2017-11-10T23:39:00Z,11/10/17 18:39,2075939,1.2961,0.0459,669,19.8,40.8,,0.0
2017-11-10T23:40:03Z,11/10/17 18:40,2075940,1.3066,0.0494,651,19.8,40.7,,0.0
2017-11-10T23:41:06Z,11/10/17 18:41,2075941,1.2996,0.053,649,19.8,40.8,,0.0
2017-11-10T23:42:09Z,11/10/17 18:42,2075942,1.2713,0.0424,658,19.8,40.8,,0.0
2017-11-10T23:43:12Z,11/10/17 18:43,2075943,1.2607,0.0318,672,19.7,40.8,,0.0
2017-11-10T23:44:15Z,11/10/17 18:44,2075944,1.3172,0.0388,660,19.7,40.8,,0.0
2017-11-10T23:45:18Z,11/10/17 18:45,2075945,1.2749,0.0424,651,19.7,40.8,,0.0
2017-11-10T23:46:22Z,11/10/17 18:46,2075946,1.236,0.0353,649,19.7,40.8,,0.0
2017-11-10T23:47:25Z,11/10/17 18:47,2075947,1.2219,0.0494,658,19.7,40.8,,0.0
2017-11-10T23:48:28Z,11/10/17 18:48,2075948,1.229,0.0388,649,19.7,40.8,,0.0
2017-11-10T23:49:31Z,11/10/17 18:49,2075949,1.2466,0.0459,633,19.7,40.8,,0.0
2017-11-10T23:50:34Z,11/10/17 18:50,2075950,1.289,0.0353,662,19.7,40.8,,0.0
2017-11-10T23:52:40Z,11/10/17 18:52,2075951,1.2819,0.0388,658,19.7,40.8,,0.0
2017-11-10T23:53:43Z,11/10/17 18:53,2075952,1.2749,0.0388,656,19.7,40.8,,0.0
2017-11-10T23:54:46Z,11/10/17 18:54,2075953,1.2713,0.0424,658,19.7,40.9,,0.0
2017-11-10T23:55:49Z,11/10/17 18:55,2075954,1.2431,0.053,646,19.6,40.9,,0.0
2017-11-10T23:56:52Z,11/10/17 18:56,2075955,1.2713,0.0318,653,19.6,40.9,,0.0
2017-11-10T23:57:55Z,11/10/17 18:57,2075956,1.236,0.053,633,19.6,40.9,,0.0
2017-11-10T23:58:58Z,11/10/17 18:58,2075957,1.3596,0.053,651,19.6,40.8,,0.0
2017-11-11T00:00:01Z,11/10/17 19:00,2075958,1.2042,0.0353,626,19.6,40.9,,0.0
2017-11-11T00:01:04Z,11/10/17 19:01,2075959,1.3172,0.0388,644,19.6,40.8,,0.0
2017-11-11T00:02:07Z,11/10/17 19:02,2075960,1.3914,0.0318,642,19.6,40.9,,0.0
2017-11-11T00:03:11Z,11/10/17 19:03,2075961,1.2643,0.0459,643,19.6,40.9,,0.0
2017-11-11T00:04:14Z,11/10/17 19:04,2075962,1.289,0.0424,625,19.6,40.9,,0.0
2017-11-11T00:05:17Z,11/10/17 19:05,2075963,1.3137,0.0353,623,19.6,40.9,,0.0
2017-11-11T00:06:20Z,11/10/17 19:06,2075964,1.3737,0.0424,625,19.6,40.9,,0.0
2017-11-11T00:07:23Z,11/10/17 19:07,2075965,1.3172,0.0283,627,19.6,40.9,,0.0
2017-11-11T00:08:26Z,11/10/17 19:08,2075966,1.342,0.0424,634,19.6,40.9,,0.0
2017-11-11T00:09:29Z,11/10/17 19:09,2075967,1.3631,0.0388,645,19.6,40.9,,0.0
2017-11-11T00:10:32Z,11/10/17 19:10,2075968,1.3843,0.0424,636,19.6,40.9,,0.0
2017-11-11T00:11:35Z,11/10/17 19:11,2075969,1.3914,0.0459,621,19.6,40.9,,0.0
2017-11-11T00:12:38Z,11/10/17 19:12,2075970,1.3384,0.0424,632,19.6,40.9,,0.0
2017-11-11T00:13:41Z,11/10/17 19:13,2075971,1.3843,0.0388,621,19.5,40.9,,0.0
2017-11-11T00:14:44Z,11/10/17 19:14,2075972,1.3066,0.0388,645,19.5,40.8,,0.0
2017-11-11T00:15:47Z,11/10/17 19:15,2075973,1.349,0.0494,630,19.5,40.8,,0.0
2017-11-11T00:16:50Z,11/10/17 19:16,2075974,1.4267,0.053,632,19.5,40.8,,0.0
2017-11-11T00:17:53Z,11/10/17 19:17,2075975,1.3278,0.0424,625,19.5,40.8,,0.0
2017-11-11T00:18:56Z,11/10/17 19:18,2075976,1.3879,0.053,625,19.5,40.8,,0.0
2017-11-11T00:20:00Z,11/10/17 19:20,2075977,1.3631,0.053,641,19.5,40.8,,0.0
2017-11-11T00:21:03Z,11/10/17 19:21,2075978,1.3278,0.0388,623,19.5,40.7,,0.0
2017-11-11T00:22:06Z,11/10/17 19:22,2075979,1.4055,0.0459,634,19.5,40.8,,0.0
2017-11-11T00:23:09Z,11/10/17 19:23,2075980,1.4514,0.0388,636,19.5,40.8,,0.0
2017-11-11T00:24:12Z,11/10/17 19:24,2075981,1.3561,0.0388,636,19.5,40.8,,0.0
2017-11-11T00:25:15Z,11/10/17 19:25,2075982,1.3596,0.0318,643,19.5,40.8,,0.0
2017-11-11T00:26:18Z,11/10/17 19:26,2075983,1.3384,0.053,617,19.5,40.8,,0.0
2017-11-11T00:27:21Z,11/10/17 19:27,2075984,1.4585,0.0318,619,19.5,40.8,,0.0
2017-11-11T00:28:24Z,11/10/17 19:28,2075985,1.3843,0.0388,617,19.5,40.8,,0.0
2017-11-11T00:29:27Z,11/10/17 19:29,2075986,1.4091,0.0424,634,19.5,40.8,,0.0
2017-11-11T00:30:30Z,11/10/17 19:30,2075987,1.2855,0.0388,627,19.4,40.8,,0.0
2017-11-11T00:31:33Z,11/10/17 19:31,2075988,1.3314,0.0424,610,19.5,40.8,,0.0
2017-11-11T00:32:36Z,11/10/17 19:32,2075989,1.3702,0.0459,636,19.4,40.8,,0.0
2017-11-11T00:33:39Z,11/10/17 19:33,2075990,1.3914,0.0212,623,19.4,40.9,,0.0
2017-11-11T00:34:42Z,11/10/17 19:34,2075991,1.3631,0.0388,610,19.4,40.9,,0.0
2017-11-11T00:35:45Z,11/10/17 19:35,2075992,1.2855,0.0494,632,19.4,40.9,,0.0
2017-11-11T00:36:49Z,11/10/17 19:36,2075993,1.3914,0.0388,608,19.4,40.9,,0.0
2017-11-11T00:37:52Z,11/10/17 19:37,2075994,1.3737,0.0283,617,19.4,40.9,,0.0
2017-11-11T00:38:55Z,11/10/17 19:38,2075995,1.3808,0.0424,612,19.4,40.8,,0.0
2017-11-11T00:39:58Z,11/10/17 19:39,2075996,1.3278,0.0388,632,19.4,40.9,,0.0
2017-11-11T00:41:01Z,11/10/17 19:41,2075997,1.2855,0.0424,621,19.4,40.9,,0.0
2017-11-11T00:42:04Z,11/10/17 19:42,2075998,1.3102,0.0424,612,19.4,40.9,,0.0
2017-11-11T00:43:07Z,11/10/17 19:43,2075999,1.3702,0.0388,621,19.4,40.9,,0.0
2017-11-11T00:44:10Z,11/10/17 19:44,2076000,1.3737,0.0459,625,19.3,40.9,,0.0
2017-11-11T00:45:13Z,11/10/17 19:45,2076001,1.4091,0.0318,606,19.3,40.9,,0.0
2017-11-11T00:46:16Z,11/10/17 19:46,2076002,1.2537,0.0424,612,19.3,40.9,,0.0
2017-11-11T00:47:19Z,11/10/17 19:47,2076003,1.349,0.0247,612,19.3,40.9,,0.0
2017-11-11T00:48:22Z,11/10/17 19:48,2076004,1.3031,0.0388,627,19.3,40.9,,0.0
2017-11-11T00:49:25Z,11/10/17 19:49,2076005,1.349,0.0283,623,19.3,40.9,,0.0
2017-11-11T00:50:28Z,11/10/17 19:50,2076006,1.3066,0.0247,621,19.3,40.9,,0.0
2017-11-11T00:51:31Z,11/10/17 19:51,2076007,1.3596,0.0494,602,19.3,40.9,,0.0
2017-11-11T00:52:34Z,11/10/17 19:52,2076008,1.3137,0.0494,619,19.3,40.9,,0.0
2017-11-11T00:53:38Z,11/10/17 19:53,2076009,1.3526,0.0353,614,19.3,40.9,,0.0
2017-11-11T00:54:41Z,11/10/17 19:54,2076010,1.4197,0.0141,610,19.2,40.8,,0.0
2017-11-11T00:55:44Z,11/10/17 19:55,2076011,1.3455,0.0283,625,19.2,40.9,,0.0
2017-11-11T00:56:47Z,11/10/17 19:56,2076012,1.3314,0.0318,617,19.2,40.9,,0.0
2017-11-11T00:57:50Z,11/10/17 19:57,2076013,1.3949,0.0283,623,19.2,40.9,,0.0
2017-11-11T00:58:53Z,11/10/17 19:58,2076014,1.3667,0.0318,623,19.2,40.9,,0.0
2017-11-11T00:59:56Z,11/10/17 19:59,2076015,1.3631,0.0388,591,19.2,40.9,,0.0
2017-11-11T01:00:59Z,11/10/17 20:00,2076016,1.3349,0.0318,608,19.2,40.9,,0.0
2017-11-11T01:02:02Z,11/10/17 20:02,2076017,1.3137,0.0318,610,19.2,40.8,,0.0
2017-11-11T01:03:05Z,11/10/17 20:03,2076018,1.3808,0.0283,612,19.2,40.8,,0.0
2017-11-11T01:04:08Z,11/10/17 20:04,2076019,1.2996,0.0353,604,19.1,40.8,,0.0
2017-11-11T01:05:11Z,11/10/17 20:05,2076020,1.2961,0.0283,602,19.1,40.8,,0.0
2017-11-11T01:06:14Z,11/10/17 20:06,2076021,1.2572,0.0283,614,19.1,40.8,,0.0
2017-11-11T01:07:17Z,11/10/17 20:07,2076022,1.3985,0.0388,610,19.1,40.8,,0.0
2017-11-11T01:08:20Z,11/10/17 20:08,2076023,1.3596,0.0283,612,19.1,40.8,,0.0
2017-11-11T01:09:23Z,11/10/17 20:09,2076024,1.3526,0.0318,606,19.1,40.8,,0.0
2017-11-11T01:10:26Z,11/10/17 20:10,2076025,1.2713,0.0283,602,19.1,40.8,,0.0
2017-11-11T01:11:30Z,11/10/17 20:11,2076026,1.3843,0.0353,604,19.1,40.8,,0.0
2017-11-11T01:12:33Z,11/10/17 20:12,2076027,1.2713,0.0318,608,19.1,40.8,,0.0
2017-11-11T01:13:36Z,11/10/17 20:13,2076028,1.2713,0.0318,597,19.1,40.8,,0.0
2017-11-11T01:14:39Z,11/10/17 20:14,2076029,1.2784,0.0318,619,19.1,40.8,,0.0
2017-11-11T01:15:42Z,11/10/17 20:15,2076030,1.2784,0.0318,597,19.1,40.8,,0.0
2017-11-11T01:16:45Z,11/10/17 20:16,2076031,1.1936,0.0424,604,19.1,40.8,,0.0
2017-11-11T01:17:48Z,11/10/17 20:17,2076032,1.2537,0.0424,604,19.0,40.9,,0.0
2017-11-11T01:18:51Z,11/10/17 20:18,2076033,1.342,0.0247,612,19.0,40.9,,0.0
2017-11-11T01:19:54Z,11/10/17 20:19,2076034,1.2749,0.0247,604,19.0,40.9,,0.0
2017-11-11T01:20:57Z,11/10/17 20:20,2076035,1.2961,0.0388,591,19.0,40.9,,0.0
2017-11-11T01:22:00Z,11/10/17 20:22,2076036,1.2855,0.0388,604,19.0,40.9,,0.0
2017-11-11T01:23:03Z,11/10/17 20:23,2076037,1.3031,0.0283,619,19.0,40.8,,0.0
2017-11-11T01:24:06Z,11/10/17 20:24,2076038,1.2678,0.0318,602,19.0,40.8,,0.0
2017-11-11T01:25:09Z,11/10/17 20:25,2076039,1.2678,0.0212,599,19.0,40.8,,0.0
2017-11-11T01:26:12Z,11/10/17 20:26,2076040,1.2042,0.0318,602,19.0,40.8,,0.0
2017-11-11T01:27:15Z,11/10/17 20:27,2076041,1.236,0.0141,604,19.0,40.8,,0.0
2017-11-11T01:28:19Z,11/10/17 20:28,2076042,1.3455,0.0212,584,19.0,40.8,,0.0
2017-11-11T01:29:22Z,11/10/17 20:29,2076043,1.2395,0.0212,610,19.0,40.9,,0.0
2017-11-11T01:30:25Z,11/10/17 20:30,2076044,1.2819,0.0212,595,19.0,40.9,,0.0
2017-11-11T01:31:28Z,11/10/17 20:31,2076045,1.3066,0.0424,586,19.0,40.9,,0.0
2017-11-11T01:32:31Z,11/10/17 20:32,2076046,1.2078,0.0177,608,19.0,40.9,,0.0
2017-11-11T01:33:34Z,11/10/17 20:33,2076047,1.2501,0.0283,580,18.9,40.9,,0.0
2017-11-11T01:34:37Z,11/10/17 20:34,2076048,1.2254,0.0283,591,18.9,40.9,,0.0
2017-11-11T01:35:40Z,11/10/17 20:35,2076049,1.2537,0.0353,578,18.9,40.9,,0.0
2017-11-11T01:37:46Z,11/10/17 20:37,2076050,1.2254,0.0318,580,18.9,40.9,,0.0
2017-11-11T01:38:49Z,11/10/17 20:38,2076051,1.236,0.0247,582,18.9,40.9,,0.0
2017-11-11T01:39:52Z,11/10/17 20:39,2076052,1.1336,0.0283,578,18.9,41.0,,0.0
2017-11-11T01:40:55Z,11/10/17 20:40,2076053,1.2254,0.0283,593,18.9,40.9,,0.0
2017-11-11T01:41:58Z,11/10/17 20:41,2076054,1.1866,0.0283,571,18.9,40.9,,0.0
2017-11-11T01:43:01Z,11/10/17 20:43,2076055,1.1901,0.0247,571,18.9,40.9,,0.0
2017-11-11T01:44:04Z,11/10/17 20:44,2076056,1.2148,0.0212,584,18.9,40.9,,0.0
2017-11-11T01:45:08Z,11/10/17 20:45,2076057,1.2501,0.0353,582,18.9,40.9,,0.0
2017-11-11T01:46:11Z,11/10/17 20:46,2076058,1.2466,0.0247,580,18.9,40.8,,0.0
2017-11-11T01:47:14Z,11/10/17 20:47,2076059,1.1901,0.0494,571,18.9,40.8,,0.0
2017-11-11T01:48:17Z,11/10/17 20:48,2076060,1.1583,0.0318,584,18.9,40.8,,0.0
2017-11-11T01:49:20Z,11/10/17 20:49,2076061,1.229,0.0388,571,18.9,40.8,,0.0
2017-11-11T01:50:23Z,11/10/17 20:50,2076062,1.2431,0.0247,578,18.9,40.8,,0.0
2017-11-11T01:51:26Z,11/10/17 20:51,2076063,1.1265,0.0247,578,18.9,40.8,,0.0
2017-11-11T01:52:29Z,11/10/17 20:52,2076064,1.0771,0.0283,580,18.9,40.8,,0.0
2017-11-11T01:53:32Z,11/10/17 20:53,2076065,1.1089,0.0247,582,18.9,40.8,,0.0
2017-11-11T01:54:35Z,11/10/17 20:54,2076066,1.1195,0.0177,576,18.9,40.8,,0.0
2017-11-11T01:55:38Z,11/10/17 20:55,2076067,1.1336,0.0283,567,18.9,40.8,,0.0
2017-11-11T01:56:41Z,11/10/17 20:56,2076068,1.1689,0.0283,578,18.9,40.8,,0.0
2017-11-11T01:57:44Z,11/10/17 20:57,2076069,1.1795,0.0283,573,18.9,40.8,,0.0
2017-11-11T01:58:47Z,11/10/17 20:58,2076070,1.1477,0.0318,569,18.9,40.8,,0.0
2017-11-11T01:59:50Z,11/10/17 20:59,2076071,1.1442,0.0318,576,18.9,40.8,,0.0
2017-11-11T02:00:53Z,11/10/17 21:00,2076072,1.1477,0.0212,571,18.9,40.8,,0.0
2017-11-11T02:01:57Z,11/10/17 21:01,2076073,1.1018,0.0424,565,18.9,40.8,,0.0
2017-11-11T02:03:00Z,11/10/17 21:03,2076074,1.1336,0.0212,563,18.9,40.8,,0.0
2017-11-11T02:04:03Z,11/10/17 21:04,2076075,1.1548,0.0318,557,18.9,40.8,,0.0
2017-11-11T02:05:06Z,11/10/17 21:05,2076076,1.123,0.0424,557,18.9,40.8,,0.0
2017-11-11T02:06:09Z,11/10/17 21:06,2076077,1.1654,0.0283,580,18.9,40.8,,0.0
2017-11-11T02:07:12Z,11/10/17 21:07,2076078,1.07,0.0283,561,18.9,40.8,,0.0
2017-11-11T02:08:15Z,11/10/17 21:08,2076079,1.1089,0.0177,571,18.9,40.8,,0.0
2017-11-11T02:09:18Z,11/10/17 21:09,2076080,1.0842,0.0177,573,18.9,40.8,,0.0
2017-11-11T02:10:21Z,11/10/17 21:10,2076081,1.063,0.0283,559,18.9,40.8,,0.0
2017-11-11T02:11:24Z,11/10/17 21:11,2076082,1.0806,0.0247,561,18.8,40.9,,0.0
2017-11-11T02:12:27Z,11/10/17 21:12,2076083,1.1195,0.0353,555,18.8,40.9,,0.0
2017-11-11T02:13:30Z,11/10/17 21:13,2076084,1.1513,0.0177,563,18.8,40.9,,0.0
2017-11-11T02:14:33Z,11/10/17 21:14,2076085,1.1724,0.0247,551,18.8,40.9,,0.0
2017-11-11T02:15:36Z,11/10/17 21:15,2076086,1.1548,0.0177,563,18.8,40.9,,0.0
2017-11-11T02:16:39Z,11/10/17 21:16,2076087,1.1371,0.0318,557,18.8,40.9,,0.0
2017-11-11T02:17:42Z,11/10/17 21:17,2076088,1.1054,0.0177,584,18.8,40.9,,0.0
2017-11-11T02:18:46Z,11/10/17 21:18,2076089,1.0948,0.0318,565,18.7,40.9,,0.0
2017-11-11T02:19:49Z,11/10/17 21:19,2076090,1.183,0.0283,576,18.7,40.9,,0.0
2017-11-11T02:20:52Z,11/10/17 21:20,2076091,1.1513,0.0247,580,18.7,40.9,,0.0
2017-11-11T02:21:55Z,11/10/17 21:21,2076092,1.07,0.0247,559,18.7,40.9,,0.0
2017-11-11T02:22:58Z,11/10/17 21:22,2076093,1.1159,0.0283,559,18.7,40.9,,0.0
2017-11-11T02:24:01Z,11/10/17 21:24,2076094,1.0488,0.0318,563,18.7,40.9,,0.0
2017-11-11T02:25:04Z,11/10/17 21:25,2076095,1.07,0.0141,557,18.7,40.9,,0.0
2017-11-11T02:26:07Z,11/10/17 21:26,2076096,1.0029,0.0247,557,18.7,40.9,,0.0
2017-11-11T02:27:10Z,11/10/17 21:27,2076097,1.1124,0.0212,565,18.7,40.9,,0.0
2017-11-11T02:28:13Z,11/10/17 21:28,2076098,1.0877,0.0247,559,18.7,40.9,,0.0
2017-11-11T02:29:16Z,11/10/17 21:29,2076099,1.0983,0.0141,555,18.7,40.9,,0.0
2017-11-11T02:30:19Z,11/10/17 21:30,2076100,1.0665,0.0177,545,18.7,40.9,,0.0
2017-11-11T02:31:22Z,11/10/17 21:31,2076101,1.1159,0.0212,551,18.7,40.9,,0.0
2017-11-11T02:32:25Z,11/10/17 21:32,2076102,1.0524,0.0177,551,18.7,40.9,,0.0
2017-11-11T02:33:28Z,11/10/17 21:33,2076103,1.1407,0.0177,555,18.7,40.9,,0.0
2017-11-11T02:34:31Z,11/10/17 21:34,2076104,1.0736,0.0247,561,18.7,40.9,,0.0
2017-11-11T02:35:35Z,11/10/17 21:35,2076105,1.123,0.0283,557,18.7,40.9,,0.0
2017-11-11T02:36:38Z,11/10/17 21:36,2076106,1.07,0.0247,557,18.7,40.9,,0.0
2017-11-11T02:37:41Z,11/10/17 21:37,2076107,1.0983,0.0212,545,18.7,40.9,,0.0
2017-11-11T02:38:44Z,11/10/17 21:38,2076108,1.0842,0.0247,555,18.7,40.9,,0.0
2017-11-11T02:39:47Z,11/10/17 21:39,2076109,1.0453,0.0283,543,18.7,40.9,,0.0
2017-11-11T02:40:50Z,11/10/17 21:40,2076110,1.0736,0.0247,553,18.7,40.9,,0.0
2017-11-11T02:41:53Z,11/10/17 21:41,2076111,1.0488,0.0141,559,18.7,40.9,,0.0
2017-11-11T02:42:56Z,11/10/17 21:42,2076112,1.0594,0.0247,555,18.7,40.9,,0.0
2017-11-11T02:43:59Z,11/10/17 21:43,2076113,1.2042,0.0212,547,18.7,40.9,,0.0
2017-11-11T02:45:02Z,11/10/17 21:45,2076114,1.1654,0.0141,576,18.6,40.9,,0.0
2017-11-11T02:46:05Z,11/10/17 21:46,2076115,1.0665,0.0177,551,18.6,40.9,,0.0
2017-11-11T02:47:08Z,11/10/17 21:47,2076116,1.1089,0.0212,573,18.6,40.9,,0.0
2017-11-11T02:48:11Z,11/10/17 21:48,2076117,1.0983,0.0141,571,18.6,40.9,,0.0
2017-11-11T02:49:14Z,11/10/17 21:49,2076118,1.0736,0.0177,539,18.6,40.9,,0.0
2017-11-11T02:50:17Z,11/10/17 21:50,2076119,1.0736,0.0141,545,18.6,40.9,,0.0
2017-11-11T02:51:20Z,11/10/17 21:51,2076120,1.0418,0.0212,551,18.6,40.9,,0.0
2017-11-11T02:52:24Z,11/10/17 21:52,2076121,1.0948,0.0212,563,18.6,40.9,,0.0
2017-11-11T02:53:27Z,11/10/17 21:53,2076122,1.0842,0.0247,573,18.6,40.9,,0.0
2017-11-11T02:54:30Z,11/10/17 21:54,2076123,1.1089,0.0212,561,18.6,40.9,,0.0
2017-11-11T02:55:33Z,11/10/17 21:55,2076124,1.1336,0.0283,561,18.6,40.9,,0.0
2017-11-11T02:56:36Z,11/10/17 21:56,2076125,1.0912,0.0141,545,18.6,40.9,,0.0
2017-11-11T02:57:39Z,11/10/17 21:57,2076126,1.0524,0.0247,545,18.6,40.9,,0.0
2017-11-11T02:58:42Z,11/10/17 21:58,2076127,1.0983,0.0141,553,18.5,40.9,,0.0
2017-11-11T02:59:45Z,11/10/17 21:59,2076128,1.0524,0.0177,545,18.6,40.9,,0.0
2017-11-11T03:00:48Z,11/10/17 22:00,2076129,1.1583,0.0177,563,18.6,40.9,,0.0
2017-11-11T03:01:51Z,11/10/17 22:01,2076130,1.1195,0.0283,559,18.6,40.9,,0.0
2017-11-11T03:02:54Z,11/10/17 22:02,2076131,1.0948,0.0141,557,18.6,40.9,,0.0
2017-11-11T03:03:57Z,11/10/17 22:03,2076132,1.0206,0.0318,539,18.6,40.9,,0.0
2017-11-11T03:05:00Z,11/10/17 22:05,2076133,1.1407,0.0212,549,18.6,40.9,,0.0
2017-11-11T03:06:03Z,11/10/17 22:06,2076134,1.1583,0.0141,537,18.6,40.9,,0.0
2017-11-11T03:07:06Z,11/10/17 22:07,2076135,1.0983,0.0212,543,18.6,40.9,,0.0
2017-11-11T03:08:09Z,11/10/17 22:08,2076136,1.0594,0.0283,549,18.6,40.9,,0.0
2017-11-11T03:09:13Z,11/10/17 22:09,2076137,1.0347,0.0177,555,18.6,40.9,,0.0
2017-11-11T03:10:16Z,11/10/17 22:10,2076138,1.0206,0.0212,539,18.5,40.9,,0.0
2017-11-11T03:11:19Z,11/10/17 22:11,2076139,1.0948,0.0212,547,18.5,40.9,,0.0
2017-11-11T03:12:22Z,11/10/17 22:12,2076140,1.0418,0.0177,539,18.5,40.9,,0.0
2017-11-11T03:13:25Z,11/10/17 22:13,2076141,1.0665,0.0141,553,18.5,40.9,,0.0
2017-11-11T03:14:28Z,11/10/17 22:14,2076142,1.0206,0.0177,535,18.5,40.9,,0.0
2017-11-11T03:15:31Z,11/10/17 22:15,2076143,1.0559,0.0106,539,18.5,40.9,,0.0
2017-11-11T03:16:34Z,11/10/17 22:16,2076144,1.0559,0.0212,553,18.5,40.9,,0.0
2017-11-11T03:17:37Z,11/10/17 22:17,2076145,1.0736,0.0141,537,18.5,41.0,,0.0
2017-11-11T03:18:40Z,11/10/17 22:18,2076146,1.1124,0.0177,539,18.4,41.0,,0.0
2017-11-11T03:19:43Z,11/10/17 22:19,2076147,1.0983,0.0177,416,18.4,41.0,,0.0
2017-11-11T03:20:46Z,11/10/17 22:20,2076148,1.0736,0.0283,425,18.4,41.0,,0.0
2017-11-11T03:21:49Z,11/10/17 22:21,2076149,1.1336,0.0353,418,18.4,41.0,,0.0
2017-11-11T03:22:52Z,11/10/17 22:22,2076150,1.1124,0.0247,423,18.4,41.0,,0.0
2017-11-11T03:23:55Z,11/10/17 22:23,2076151,1.1654,0.0318,418,18.4,41.0,,0.0
2017-11-11T03:24:58Z,11/10/17 22:24,2076152,1.1654,0.0318,416,18.4,41.0,,0.0
2017-11-11T03:26:02Z,11/10/17 22:26,2076153,1.1054,0.0247,416,18.4,41.0,,0.0
2017-11-11T03:27:05Z,11/10/17 22:27,2076154,1.1654,0.0177,418,18.4,41.0,,0.0
2017-11-11T03:28:08Z,11/10/17 22:28,2076155,1.176,0.0247,412,18.4,41.0,,0.0
2017-11-11T03:29:11Z,11/10/17 22:29,2076156,1.1442,0.0177,419,18.4,41.0,,0.0
2017-11-11T03:30:14Z,11/10/17 22:30,2076157,1.1124,0.0283,418,18.4,41.0,,0.0
2017-11-11T03:31:17Z,11/10/17 22:31,2076158,1.2113,0.0247,421,18.3,41.0,,0.0
2017-11-11T03:32:20Z,11/10/17 22:32,2076159,1.1124,0.0283,414,18.3,41.0,,0.0
2017-11-11T03:33:23Z,11/10/17 22:33,2076160,1.2537,0.0353,423,18.3,41.0,,0.0
2017-11-11T03:34:26Z,11/10/17 22:34,2076161,1.1901,0.0283,418,18.3,41.0,,0.0
2017-11-11T03:35:29Z,11/10/17 22:35,2076162,1.1795,0.0283,416,18.3,41.0,,0.0
2017-11-11T03:36:32Z,11/10/17 22:36,2076163,1.1654,0.0247,416,18.3,41.0,,0.0
2017-11-11T03:37:35Z,11/10/17 22:37,2076164,1.1054,0.0177,426,18.3,41.0,,0.0
