Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2020-01-12T17:15:26Z,01/12/20 12:15,4305600,0.16399999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:16:26Z,01/12/20 12:16,4305603,0.21000000000000002,0.0,492,20.8,37.4,56,16.0
2020-01-12T17:17:26Z,01/12/20 12:17,4305607,0.13799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:18:26Z,01/12/20 12:18,4305611,0.147,0.0,492,20.8,37.4,56,18.0
2020-01-12T17:19:26Z,01/12/20 12:19,4305614,0.129,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:20:26Z,01/12/20 12:20,4305618,0.143,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:21:26Z,01/12/20 12:21,4305622,0.09,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:22:26Z,01/12/20 12:22,4305625,0.087,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:23:26Z,01/12/20 12:23,4305629,0.10500000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:24:26Z,01/12/20 12:24,4305633,0.16799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:25:26Z,01/12/20 12:25,4305636,0.096,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:26:26Z,01/12/20 12:26,4305640,0.12,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:27:26Z,01/12/20 12:27,4305644,0.10700000000000001,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:28:26Z,01/12/20 12:28,4305648,0.10500000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:29:26Z,01/12/20 12:29,4305652,0.128,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:30:26Z,01/12/20 12:30,4305655,0.153,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:31:26Z,01/12/20 12:31,4305659,0.159,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:32:26Z,01/12/20 12:32,4305663,0.093,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:33:26Z,01/12/20 12:33,4305667,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:34:26Z,01/12/20 12:34,4305670,0.183,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:35:26Z,01/12/20 12:35,4305674,0.078,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:36:26Z,01/12/20 12:36,4305678,0.141,0.0,492,20.8,37.4,56,18.0
2020-01-12T17:37:26Z,01/12/20 12:37,4305682,0.182,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:38:26Z,01/12/20 12:38,4305686,0.134,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:39:26Z,01/12/20 12:39,4305690,0.123,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:40:26Z,01/12/20 12:40,4305694,0.156,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:41:26Z,01/12/20 12:41,4305698,0.153,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:42:26Z,01/12/20 12:42,4305701,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:43:26Z,01/12/20 12:43,4305705,0.17099999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:44:26Z,01/12/20 12:44,4305709,0.12,0.0,492,20.8,37.4,56,18.0
2020-01-12T17:45:26Z,01/12/20 12:45,4305712,0.132,0.0,492,20.8,37.4,56,18.0
2020-01-12T17:46:26Z,01/12/20 12:46,4305716,0.10500000000000001,0.0,492,20.8,37.4,56,18.0
2020-01-12T17:47:26Z,01/12/20 12:47,4305720,0.177,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:48:26Z,01/12/20 12:48,4305723,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:49:26Z,01/12/20 12:49,4305727,0.13999999999999999,0.001,492,20.8,37.4,56,18.0
2020-01-12T17:50:26Z,01/12/20 12:50,4305730,0.081,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:51:26Z,01/12/20 12:51,4305734,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:52:26Z,01/12/20 12:52,4305738,0.141,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:53:26Z,01/12/20 12:53,4305742,0.076,0.002,492,20.8,37.4,56,16.0
2020-01-12T17:54:26Z,01/12/20 12:54,4305746,0.129,0.003,492,20.8,37.4,56,17.0
2020-01-12T17:55:26Z,01/12/20 12:55,4305750,0.149,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:56:26Z,01/12/20 12:56,4305754,0.131,0.001,492,20.8,37.4,56,17.0
2020-01-12T17:57:26Z,01/12/20 12:57,4305758,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:58:26Z,01/12/20 12:58,4305762,0.15,0.0,492,20.8,37.4,56,17.0
2020-01-12T17:59:26Z,01/12/20 12:59,4305766,0.153,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:00:26Z,01/12/20 13:00,4305768,0.153,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:01:26Z,01/12/20 13:01,4305771,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:02:26Z,01/12/20 13:02,4305775,0.132,0.0,492,20.8,37.4,56,16.0
2020-01-12T18:03:26Z,01/12/20 13:03,4305779,0.10700000000000001,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:04:26Z,01/12/20 13:04,4305783,0.123,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:05:26Z,01/12/20 13:05,4305787,0.16699999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:06:26Z,01/12/20 13:06,4305791,0.122,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:07:26Z,01/12/20 13:07,4305795,0.08299999999999999,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:08:26Z,01/12/20 13:08,4305799,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:09:26Z,01/12/20 13:09,4305803,0.099,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:10:26Z,01/12/20 13:10,4305807,0.129,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:11:26Z,01/12/20 13:11,4305810,0.141,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:12:26Z,01/12/20 13:12,4305813,0.16499999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:13:26Z,01/12/20 13:13,4305817,0.10800000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:14:26Z,01/12/20 13:14,4305821,0.188,0.001,492,20.8,37.4,56,16.0
2020-01-12T18:15:26Z,01/12/20 13:15,4305824,0.176,0.001,492,20.8,37.4,56,18.0
2020-01-12T18:16:26Z,01/12/20 13:16,4305828,0.129,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:17:26Z,01/12/20 13:17,4305832,0.129,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:18:26Z,01/12/20 13:18,4305836,0.18,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:19:26Z,01/12/20 13:19,4305840,0.131,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:20:26Z,01/12/20 13:20,4305844,0.11100000000000002,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:21:26Z,01/12/20 13:21,4305848,0.131,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:22:26Z,01/12/20 13:22,4305852,0.09,0.0,492,20.8,37.4,56,18.0
2020-01-12T18:23:26Z,01/12/20 13:23,4305855,0.11699999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:24:26Z,01/12/20 13:24,4305859,0.15,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:25:26Z,01/12/20 13:25,4305863,0.141,0.0,492,20.8,37.4,56,16.0
2020-01-12T18:26:26Z,01/12/20 13:26,4305867,0.08299999999999999,0.001,492,20.8,37.4,56,16.0
2020-01-12T18:27:26Z,01/12/20 13:27,4305870,0.16799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:28:26Z,01/12/20 13:28,4305874,0.11399999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:29:26Z,01/12/20 13:29,4305878,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:30:26Z,01/12/20 13:30,4305882,0.13999999999999999,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:31:26Z,01/12/20 13:31,4305886,0.23399999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:32:26Z,01/12/20 13:32,4305890,0.11699999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:33:26Z,01/12/20 13:33,4305894,0.217,0.002,492,20.8,37.4,56,17.0
2020-01-12T18:34:26Z,01/12/20 13:34,4305897,0.159,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:35:26Z,01/12/20 13:35,4305901,0.15,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:36:26Z,01/12/20 13:36,4305904,0.159,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:37:26Z,01/12/20 13:37,4305908,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:38:26Z,01/12/20 13:38,4305912,0.162,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:39:26Z,01/12/20 13:39,4305916,0.129,0.0,492,20.8,37.4,56,18.0
2020-01-12T18:40:26Z,01/12/20 13:40,4305920,0.132,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:41:26Z,01/12/20 13:41,4305924,0.152,0.001,492,20.8,37.4,56,18.0
2020-01-12T18:42:26Z,01/12/20 13:42,4305928,0.10800000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:43:26Z,01/12/20 13:43,4305932,0.189,0.003,492,20.8,37.4,56,17.0
2020-01-12T18:44:26Z,01/12/20 13:44,4305936,0.11100000000000002,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:45:26Z,01/12/20 13:45,4305940,0.132,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:46:26Z,01/12/20 13:46,4305944,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:47:26Z,01/12/20 13:47,4305946,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:48:26Z,01/12/20 13:48,4305950,0.194,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:49:26Z,01/12/20 13:49,4305954,0.132,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:50:26Z,01/12/20 13:50,4305958,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:51:26Z,01/12/20 13:51,4305962,0.10200000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:52:26Z,01/12/20 13:52,4305966,0.188,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:53:26Z,01/12/20 13:53,4305969,0.123,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:54:26Z,01/12/20 13:54,4305973,0.13799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:55:26Z,01/12/20 13:55,4305977,0.16399999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T18:56:26Z,01/12/20 13:56,4305981,0.126,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:57:26Z,01/12/20 13:57,4305985,0.16499999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:58:26Z,01/12/20 13:58,4305989,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T18:59:26Z,01/12/20 13:59,4305993,0.21600000000000003,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:00:26Z,01/12/20 14:00,4305996,0.197,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:01:26Z,01/12/20 14:01,4306000,0.18,0.0,492,20.8,37.4,56,16.0
2020-01-12T19:02:26Z,01/12/20 14:02,4306004,0.123,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:03:26Z,01/12/20 14:03,4306007,0.10200000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:04:26Z,01/12/20 14:04,4306011,0.10500000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:05:26Z,01/12/20 14:05,4306014,0.16699999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:06:26Z,01/12/20 14:06,4306018,0.134,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:07:26Z,01/12/20 14:07,4306022,0.126,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:08:26Z,01/12/20 14:08,4306026,0.16499999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:09:26Z,01/12/20 14:09,4306030,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:10:26Z,01/12/20 14:10,4306034,0.11000000000000001,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:11:26Z,01/12/20 14:11,4306038,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:12:26Z,01/12/20 14:12,4306042,0.127,0.002,492,20.8,37.4,56,17.0
2020-01-12T19:13:26Z,01/12/20 14:13,4306046,0.13799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:14:26Z,01/12/20 14:14,4306049,0.183,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:15:26Z,01/12/20 14:15,4306053,0.11599999999999999,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:16:26Z,01/12/20 14:16,4306057,0.131,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:17:26Z,01/12/20 14:17,4306061,0.152,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:18:26Z,01/12/20 14:18,4306065,0.143,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:19:26Z,01/12/20 14:19,4306069,0.162,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:20:26Z,01/12/20 14:20,4306072,0.16799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:21:26Z,01/12/20 14:21,4306075,0.186,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:22:26Z,01/12/20 14:22,4306079,0.16499999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:23:26Z,01/12/20 14:23,4306084,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:24:26Z,01/12/20 14:24,4306088,0.11399999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:25:26Z,01/12/20 14:25,4306091,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:26:26Z,01/12/20 14:26,4306095,0.177,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:27:26Z,01/12/20 14:27,4306099,0.156,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:28:26Z,01/12/20 14:28,4306102,0.098,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:29:26Z,01/12/20 14:29,4306105,0.11699999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:30:26Z,01/12/20 14:30,4306108,0.156,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:31:26Z,01/12/20 14:31,4306113,0.13799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:32:26Z,01/12/20 14:32,4306116,0.153,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:33:26Z,01/12/20 14:33,4306119,0.087,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:34:26Z,01/12/20 14:34,4306123,0.13799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:35:26Z,01/12/20 14:35,4306127,0.146,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:36:26Z,01/12/20 14:36,4306130,0.16999999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:37:26Z,01/12/20 14:37,4306134,0.143,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:38:26Z,01/12/20 14:38,4306138,0.132,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:39:26Z,01/12/20 14:39,4306142,0.132,0.0,492,20.8,37.4,56,18.0
2020-01-12T19:40:26Z,01/12/20 14:40,4306146,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:41:26Z,01/12/20 14:41,4306150,0.156,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:42:26Z,01/12/20 14:42,4306154,0.135,0.0,492,20.8,37.4,56,18.0
2020-01-12T19:43:26Z,01/12/20 14:43,4306158,0.17099999999999999,0.0,492,20.8,37.4,56,18.0
2020-01-12T19:44:26Z,01/12/20 14:44,4306162,0.20600000000000002,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:45:26Z,01/12/20 14:45,4306164,0.156,0.0,492,20.8,37.4,56,18.0
2020-01-12T19:46:26Z,01/12/20 14:46,4306168,0.152,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:47:26Z,01/12/20 14:47,4306172,0.172,0.002,492,20.8,37.4,56,17.0
2020-01-12T19:48:26Z,01/12/20 14:48,4306176,0.159,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:49:26Z,01/12/20 14:49,4306180,0.196,0.002,492,20.8,37.4,56,17.0
2020-01-12T19:50:26Z,01/12/20 14:50,4306184,0.12,0.0,492,20.8,37.4,56,18.0
2020-01-12T19:51:26Z,01/12/20 14:51,4306187,0.16999999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:52:26Z,01/12/20 14:52,4306190,0.136,0.002,492,20.8,37.4,56,17.0
2020-01-12T19:53:26Z,01/12/20 14:53,4306194,0.207,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:54:26Z,01/12/20 14:54,4306198,0.192,0.0,492,20.8,37.4,56,16.0
2020-01-12T19:55:26Z,01/12/20 14:55,4306202,0.156,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:56:26Z,01/12/20 14:56,4306206,0.153,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:57:26Z,01/12/20 14:57,4306210,0.11699999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T19:58:26Z,01/12/20 14:58,4306213,0.227,0.001,492,20.8,37.4,56,17.0
2020-01-12T19:59:26Z,01/12/20 14:59,4306217,0.16499999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:00:26Z,01/12/20 15:00,4306220,0.186,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:01:26Z,01/12/20 15:01,4306224,0.174,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:02:26Z,01/12/20 15:02,4306227,0.10500000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:03:26Z,01/12/20 15:03,4306231,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:04:26Z,01/12/20 15:04,4306235,0.185,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:05:26Z,01/12/20 15:05,4306239,0.162,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:06:26Z,01/12/20 15:06,4306243,0.141,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:07:26Z,01/12/20 15:07,4306247,0.162,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:08:26Z,01/12/20 15:08,4306251,0.158,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:09:26Z,01/12/20 15:09,4306255,0.10800000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:10:26Z,01/12/20 15:10,4306259,0.186,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:11:26Z,01/12/20 15:11,4306263,0.11399999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:12:26Z,01/12/20 15:12,4306265,0.119,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:13:26Z,01/12/20 15:13,4306270,0.176,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:14:26Z,01/12/20 15:14,4306273,0.159,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:15:26Z,01/12/20 15:15,4306278,0.149,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:16:26Z,01/12/20 15:16,4306282,0.162,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:17:26Z,01/12/20 15:17,4306285,0.16799999999999998,0.0,492,20.8,37.4,56,18.0
2020-01-12T20:18:26Z,01/12/20 15:18,4306289,0.20299999999999999,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:19:26Z,01/12/20 15:19,4306293,0.13799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:20:26Z,01/12/20 15:20,4306297,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:21:26Z,01/12/20 15:21,4306300,0.177,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:22:26Z,01/12/20 15:22,4306304,0.159,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:23:26Z,01/12/20 15:23,4306308,0.20400000000000001,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:24:26Z,01/12/20 15:24,4306312,0.132,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:25:26Z,01/12/20 15:25,4306316,0.195,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:26:26Z,01/12/20 15:26,4306320,0.231,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:27:26Z,01/12/20 15:27,4306323,0.16799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:28:26Z,01/12/20 15:28,4306326,0.16399999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:29:26Z,01/12/20 15:29,4306330,0.11699999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:30:26Z,01/12/20 15:30,4306333,0.06899999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:31:26Z,01/12/20 15:31,4306336,0.207,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:32:26Z,01/12/20 15:32,4306340,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:33:26Z,01/12/20 15:33,4306344,0.192,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:34:26Z,01/12/20 15:34,4306347,0.174,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:35:26Z,01/12/20 15:35,4306351,0.081,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:36:26Z,01/12/20 15:36,4306355,0.12,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:37:26Z,01/12/20 15:37,4306358,0.193,0.002,492,20.8,37.4,56,17.0
2020-01-12T20:38:26Z,01/12/20 15:38,4306362,0.17099999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:39:26Z,01/12/20 15:39,4306366,0.16999999999999998,0.001,492,20.8,37.4,56,18.0
2020-01-12T20:40:26Z,01/12/20 15:40,4306370,0.18,0.0,492,20.8,37.4,56,18.0
2020-01-12T20:41:26Z,01/12/20 15:41,4306374,0.16799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:42:26Z,01/12/20 15:42,4306378,0.191,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:43:26Z,01/12/20 15:43,4306381,0.155,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:44:26Z,01/12/20 15:44,4306385,0.11399999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:45:26Z,01/12/20 15:45,4306389,0.144,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:46:26Z,01/12/20 15:46,4306393,0.16399999999999998,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:47:26Z,01/12/20 15:47,4306396,0.16799999999999998,0.0,492,20.8,37.4,56,18.0
2020-01-12T20:48:26Z,01/12/20 15:48,4306399,0.21200000000000002,0.001,492,20.8,37.4,56,18.0
2020-01-12T20:49:26Z,01/12/20 15:49,4306403,0.12,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:50:26Z,01/12/20 15:50,4306407,0.18,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:51:26Z,01/12/20 15:51,4306411,0.123,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:52:26Z,01/12/20 15:52,4306415,0.16499999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:53:26Z,01/12/20 15:53,4306419,0.129,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:54:26Z,01/12/20 15:54,4306423,0.194,0.001,492,20.8,37.4,56,17.0
2020-01-12T20:55:26Z,01/12/20 15:55,4306426,0.15,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:56:26Z,01/12/20 15:56,4306430,0.11399999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:57:26Z,01/12/20 15:57,4306434,0.21000000000000002,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:58:26Z,01/12/20 15:58,4306438,0.123,0.0,492,20.8,37.4,56,17.0
2020-01-12T20:59:26Z,01/12/20 15:59,4306442,0.15,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:00:26Z,01/12/20 16:00,4306446,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:01:26Z,01/12/20 16:01,4306450,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:02:25Z,01/12/20 16:02,4306454,0.189,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:03:25Z,01/12/20 16:03,4306457,0.17099999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:04:25Z,01/12/20 16:04,4306461,0.183,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:05:25Z,01/12/20 16:05,4306464,0.135,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:06:25Z,01/12/20 16:06,4306468,0.149,0.001,492,20.8,37.4,56,17.0
2020-01-12T21:07:25Z,01/12/20 16:07,4306471,0.186,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:08:25Z,01/12/20 16:08,4306475,0.213,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:09:25Z,01/12/20 16:09,4306479,0.192,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:10:25Z,01/12/20 16:10,4306483,0.13799999999999998,0.0,492,20.8,37.4,56,18.0
2020-01-12T21:11:25Z,01/12/20 16:11,4306487,0.258,0.0,492,20.8,37.4,56,18.0
2020-01-12T21:12:25Z,01/12/20 16:12,4306490,0.175,0.002,492,20.8,37.4,56,17.0
2020-01-12T21:13:25Z,01/12/20 16:13,4306494,0.198,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:14:25Z,01/12/20 16:14,4306498,0.156,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:15:25Z,01/12/20 16:15,4306502,0.147,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:16:25Z,01/12/20 16:16,4306506,0.16599999999999998,0.002,492,20.8,37.4,56,17.0
2020-01-12T21:17:25Z,01/12/20 16:17,4306508,0.207,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:18:25Z,01/12/20 16:18,4306512,0.156,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:19:25Z,01/12/20 16:19,4306516,0.141,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:20:25Z,01/12/20 16:20,4306520,0.16799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:21:25Z,01/12/20 16:21,4306524,0.174,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:22:25Z,01/12/20 16:22,4306527,0.129,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:23:25Z,01/12/20 16:23,4306531,0.16799999999999998,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:24:25Z,01/12/20 16:24,4306535,0.189,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:25:25Z,01/12/20 16:25,4306539,0.22400000000000003,0.001,492,20.8,37.4,56,17.0
2020-01-12T21:26:25Z,01/12/20 16:26,4306543,0.17099999999999999,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:27:25Z,01/12/20 16:27,4306546,0.219,0.0,492,20.8,37.4,56,17.0
2020-01-12T21:28:25Z,01/12/20 16:28,4306550,0.16799999999999998,0.0,492,20.8,37.4,56,18.0
2020-01-12T21:29:25Z,01/12/20 16:29,4306554,0.174,0.0,492,20.8,37.4,56,17.0
