Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-09T05:38:51Z,01/09/23 00:38,9481096,0.362,0.001,469,21.9,29.9,80,14.0
2023-01-09T05:39:51Z,01/09/23 00:39,9481104,0.34199999999999997,0.0,460,21.9,29.9,80,13.0
2023-01-09T05:40:51Z,01/09/23 00:40,9481112,0.246,0.0,461,21.9,29.9,80,14.0
2023-01-09T05:41:51Z,01/09/23 00:41,9481119,0.28500000000000003,0.0,462,21.9,29.9,80,14.0
2023-01-09T05:42:51Z,01/09/23 00:42,9481126,0.277,0.002,462,21.9,29.9,80,14.0
2023-01-09T05:43:51Z,01/09/23 00:43,9481133,0.371,0.001,461,21.9,29.9,80,13.0
2023-01-09T05:44:51Z,01/09/23 00:44,9481140,0.272,0.001,459,21.9,29.9,80,13.0
2023-01-09T05:45:51Z,01/09/23 00:45,9481147,0.288,0.0,460,21.9,29.9,80,14.0
2023-01-09T05:46:51Z,01/09/23 00:46,9481154,0.267,0.0,459,21.9,29.9,80,14.0
2023-01-09T05:47:51Z,01/09/23 00:47,9481161,0.22200000000000003,0.0,455,21.9,29.9,80,14.0
2023-01-09T05:48:51Z,01/09/23 00:48,9481168,0.213,0.0,459,21.9,29.9,80,14.0
2023-01-09T05:49:51Z,01/09/23 00:49,9481175,0.264,0.0,459,21.9,29.9,80,14.0
2023-01-09T05:50:51Z,01/09/23 00:50,9481183,0.23399999999999999,0.0,462,21.9,29.9,80,14.0
2023-01-09T05:51:51Z,01/09/23 00:51,9481191,0.279,0.0,461,21.9,29.9,80,13.0
2023-01-09T05:52:51Z,01/09/23 00:52,9481199,0.254,0.001,452,21.9,29.9,80,13.0
2023-01-09T05:53:51Z,01/09/23 00:53,9481207,0.257,0.001,462,21.9,29.9,80,13.0
2023-01-09T05:54:51Z,01/09/23 00:54,9481215,0.27,0.0,455,21.9,29.9,80,13.0
2023-01-09T05:55:51Z,01/09/23 00:55,9481223,0.231,0.0,464,21.9,29.9,80,13.0
2023-01-09T05:56:51Z,01/09/23 00:56,9481231,0.28500000000000003,0.0,459,21.9,29.9,80,13.0
2023-01-09T05:57:51Z,01/09/23 00:57,9481239,0.252,0.0,461,21.9,29.9,80,13.0
2023-01-09T05:58:51Z,01/09/23 00:58,9481247,0.264,0.0,449,21.9,29.9,80,14.0
2023-01-09T05:59:51Z,01/09/23 00:59,9481254,0.231,0.0,462,21.9,29.9,80,13.0
2023-01-09T06:00:51Z,01/09/23 01:00,9481261,0.29,0.001,462,21.9,29.9,80,14.0
2023-01-09T06:01:51Z,01/09/23 01:01,9481268,0.246,0.0,462,21.9,29.9,80,14.0
2023-01-09T06:02:51Z,01/09/23 01:02,9481275,0.33799999999999997,0.001,466,21.9,29.9,80,13.0
2023-01-09T06:03:51Z,01/09/23 01:03,9481282,0.225,0.0,460,21.9,29.9,80,13.0
2023-01-09T06:04:51Z,01/09/23 01:04,9481289,0.288,0.0,462,21.9,29.9,80,14.0
2023-01-09T06:05:51Z,01/09/23 01:05,9481296,0.22200000000000003,0.0,460,21.9,29.9,80,13.0
2023-01-09T06:06:51Z,01/09/23 01:06,9481303,0.32,0.001,460,21.9,29.9,80,14.0
2023-01-09T06:07:51Z,01/09/23 01:07,9481310,0.22799999999999998,0.0,455,21.9,29.8,80,14.0
2023-01-09T06:08:51Z,01/09/23 01:08,9481317,0.246,0.0,447,21.9,29.9,80,14.0
2023-01-09T06:09:51Z,01/09/23 01:09,9481325,0.267,0.003,449,21.9,29.9,80,14.0
2023-01-09T06:10:51Z,01/09/23 01:10,9481333,0.303,0.003,455,21.9,29.8,80,14.0
2023-01-09T06:11:51Z,01/09/23 01:11,9481341,0.344,0.001,457,21.9,29.9,80,14.0
2023-01-09T06:12:51Z,01/09/23 01:12,9481349,0.24500000000000002,0.001,455,21.9,29.9,80,14.0
2023-01-09T06:13:51Z,01/09/23 01:13,9481357,0.339,0.0,462,21.9,29.8,80,13.0
2023-01-09T06:14:51Z,01/09/23 01:14,9481365,0.272,0.001,460,21.9,29.8,80,14.0
2023-01-09T06:15:51Z,01/09/23 01:15,9481373,0.333,0.0,459,21.9,29.8,80,14.0
2023-01-09T06:16:51Z,01/09/23 01:16,9481381,0.261,0.0,457,21.9,29.8,80,14.0
2023-01-09T06:17:51Z,01/09/23 01:17,9481389,0.315,0.0,456,21.9,29.8,80,13.0
2023-01-09T06:18:51Z,01/09/23 01:18,9481397,0.266,0.001,461,21.9,29.8,80,14.0
2023-01-09T06:19:51Z,01/09/23 01:19,9481405,0.23399999999999999,0.0,457,21.9,29.8,80,14.0
2023-01-09T06:20:51Z,01/09/23 01:20,9481413,0.252,0.0,456,21.9,29.8,80,14.0
2023-01-09T06:21:51Z,01/09/23 01:21,9481421,0.24900000000000003,0.0,461,21.9,29.8,80,14.0
2023-01-09T06:22:51Z,01/09/23 01:22,9481429,0.348,0.0,459,21.9,29.8,80,14.0
2023-01-09T06:23:51Z,01/09/23 01:23,9481437,0.284,0.001,460,21.9,29.8,80,14.0
2023-01-09T06:24:51Z,01/09/23 01:24,9481445,0.261,0.0,468,21.9,29.8,80,14.0
2023-01-09T06:25:51Z,01/09/23 01:25,9481453,0.22799999999999998,0.0,462,21.9,29.8,80,14.0
2023-01-09T06:26:51Z,01/09/23 01:26,9481461,0.329,0.001,461,21.9,29.8,80,14.0
2023-01-09T06:27:51Z,01/09/23 01:27,9481469,0.29700000000000004,0.0,455,21.9,29.8,80,14.0
2023-01-09T06:28:51Z,01/09/23 01:28,9481477,0.272,0.001,457,21.9,29.8,80,13.0
2023-01-09T06:29:51Z,01/09/23 01:29,9481485,0.306,0.0,455,21.9,29.8,80,13.0
2023-01-09T06:30:51Z,01/09/23 01:30,9481493,0.309,0.0,449,21.9,29.8,80,13.0
2023-01-09T06:31:51Z,01/09/23 01:31,9481501,0.251,0.001,462,21.9,29.8,80,14.0
2023-01-09T06:32:51Z,01/09/23 01:32,9481509,0.261,0.0,459,21.9,29.8,80,14.0
2023-01-09T06:33:51Z,01/09/23 01:33,9481517,0.36,0.0,462,21.9,29.8,80,14.0
2023-01-09T06:34:51Z,01/09/23 01:34,9481525,0.257,0.001,462,21.9,29.8,80,14.0
2023-01-09T06:35:51Z,01/09/23 01:35,9481533,0.29700000000000004,0.0,457,21.9,29.8,80,13.0
2023-01-09T06:36:51Z,01/09/23 01:36,9481541,0.264,0.0,457,21.9,29.8,80,14.0
2023-01-09T06:37:51Z,01/09/23 01:37,9481547,0.24300000000000002,0.0,459,21.9,29.8,80,14.0
2023-01-09T06:38:51Z,01/09/23 01:38,9481554,0.304,0.002,468,21.9,29.8,80,14.0
2023-01-09T06:39:51Z,01/09/23 01:39,9481560,0.24,0.0,452,21.9,29.8,80,14.0
2023-01-09T06:40:51Z,01/09/23 01:40,9481568,0.377,0.001,461,21.9,29.8,80,13.0
2023-01-09T06:41:51Z,01/09/23 01:41,9481576,0.302,0.001,465,21.9,29.8,80,14.0
2023-01-09T06:42:51Z,01/09/23 01:42,9481584,0.27799999999999997,0.001,451,21.9,29.8,80,13.0
2023-01-09T06:43:51Z,01/09/23 01:43,9481592,0.362,0.001,459,21.9,29.8,80,14.0
2023-01-09T06:44:51Z,01/09/23 01:44,9481600,0.275,0.001,451,21.9,29.8,80,14.0
2023-01-09T06:45:51Z,01/09/23 01:45,9481608,0.314,0.001,462,21.9,29.8,80,14.0
2023-01-09T06:46:51Z,01/09/23 01:46,9481616,0.22200000000000003,0.0,462,21.9,29.8,80,14.0
2023-01-09T06:47:51Z,01/09/23 01:47,9481624,0.24,0.0,455,21.9,29.8,80,13.0
2023-01-09T06:48:51Z,01/09/23 01:48,9481632,0.251,0.001,465,21.9,29.8,80,14.0
2023-01-09T06:49:51Z,01/09/23 01:49,9481640,0.279,0.0,461,21.9,29.8,80,14.0
2023-01-09T06:50:51Z,01/09/23 01:50,9481648,0.264,0.0,461,21.9,29.8,80,14.0
2023-01-09T06:51:51Z,01/09/23 01:51,9481656,0.315,0.0,457,21.9,29.8,80,14.0
2023-01-09T06:52:51Z,01/09/23 01:52,9481664,0.264,0.0,451,21.9,29.8,80,14.0
2023-01-09T06:53:51Z,01/09/23 01:53,9481672,0.263,0.001,462,21.9,29.8,80,13.0
2023-01-09T06:54:51Z,01/09/23 01:54,9481680,0.354,0.0,457,21.9,29.8,80,14.0
2023-01-09T06:55:51Z,01/09/23 01:55,9481688,0.305,0.001,466,21.9,29.8,80,13.0
2023-01-09T06:56:51Z,01/09/23 01:56,9481696,0.282,0.0,452,21.9,29.8,80,13.0
2023-01-09T06:57:51Z,01/09/23 01:57,9481704,0.409,0.002,466,21.9,29.8,80,14.0
2023-01-09T06:58:51Z,01/09/23 01:58,9481712,0.28500000000000003,0.0,461,21.9,29.8,80,14.0
2023-01-09T06:59:51Z,01/09/23 01:59,9481720,0.267,0.0,456,21.9,29.8,80,14.0
2023-01-09T07:00:51Z,01/09/23 02:00,9481728,0.29100000000000004,0.003,465,21.9,29.8,80,14.0
2023-01-09T07:01:51Z,01/09/23 02:01,9481736,0.277,0.002,461,21.9,29.8,80,14.0
2023-01-09T07:02:51Z,01/09/23 02:02,9481744,0.309,0.0,461,21.9,29.8,80,14.0
2023-01-09T07:03:51Z,01/09/23 02:03,9481752,0.357,0.0,466,21.9,29.8,80,14.0
2023-01-09T07:04:51Z,01/09/23 02:04,9481760,0.335,0.001,451,21.9,29.8,80,13.0
2023-01-09T07:05:51Z,01/09/23 02:05,9481768,0.294,0.0,460,21.9,29.8,80,14.0
2023-01-09T07:06:51Z,01/09/23 02:06,9481776,0.302,0.001,448,21.9,29.8,80,14.0
2023-01-09T07:07:51Z,01/09/23 02:07,9481784,0.32,0.001,456,21.9,29.8,80,14.0
2023-01-09T07:08:51Z,01/09/23 02:08,9481791,0.348,0.003,448,21.9,29.8,80,14.0
2023-01-09T07:09:51Z,01/09/23 02:09,9481798,0.315,0.0,460,21.9,29.8,80,14.0
2023-01-09T07:10:51Z,01/09/23 02:10,9481805,0.3,0.003,456,21.9,29.8,80,13.0
2023-01-09T07:11:51Z,01/09/23 02:11,9481812,0.311,0.001,459,21.9,29.8,80,13.0
2023-01-09T07:12:51Z,01/09/23 02:12,9481819,0.22799999999999998,0.0,460,21.9,29.8,80,13.0
2023-01-09T07:13:51Z,01/09/23 02:13,9481826,0.302,0.001,466,21.9,29.8,80,14.0
2023-01-09T07:14:51Z,01/09/23 02:14,9481833,0.27599999999999997,0.0,459,21.9,29.8,80,13.0
2023-01-09T07:15:51Z,01/09/23 02:15,9481840,0.242,0.001,455,21.9,29.8,80,14.0
2023-01-09T07:16:51Z,01/09/23 02:16,9481847,0.3,0.0,459,21.9,29.8,80,14.0
2023-01-09T07:17:51Z,01/09/23 02:17,9481854,0.258,0.0,455,21.9,29.8,80,14.0
2023-01-09T07:18:51Z,01/09/23 02:18,9481862,0.35,0.001,460,21.9,29.8,80,13.0
2023-01-09T07:19:51Z,01/09/23 02:19,9481870,0.354,0.0,457,21.9,29.8,80,14.0
2023-01-09T07:20:51Z,01/09/23 02:20,9481878,0.269,0.001,451,21.9,29.8,80,14.0
2023-01-09T07:21:51Z,01/09/23 02:21,9481886,0.282,0.0,459,21.9,29.8,80,14.0
2023-01-09T07:22:51Z,01/09/23 02:22,9481894,0.309,0.0,462,21.9,29.8,80,14.0
2023-01-09T07:23:51Z,01/09/23 02:23,9481902,0.303,0.0,459,21.9,29.8,80,13.0
2023-01-09T07:24:51Z,01/09/23 02:24,9481910,0.32999999999999996,0.0,455,21.9,29.8,80,13.0
2023-01-09T07:25:51Z,01/09/23 02:25,9481918,0.279,0.0,455,21.9,29.8,80,13.0
2023-01-09T07:26:51Z,01/09/23 02:26,9481926,0.282,0.0,462,21.9,29.8,80,13.0
2023-01-09T07:27:51Z,01/09/23 02:27,9481934,0.282,0.0,456,21.9,29.8,80,14.0
2023-01-09T07:28:51Z,01/09/23 02:28,9481942,0.27599999999999997,0.0,465,21.9,29.8,80,14.0
2023-01-09T07:29:51Z,01/09/23 02:29,9481950,0.304,0.002,466,21.9,29.8,80,13.0
2023-01-09T07:30:51Z,01/09/23 02:30,9481958,0.329,0.001,468,21.9,29.8,80,14.0
2023-01-09T07:31:51Z,01/09/23 02:31,9481966,0.24900000000000003,0.0,464,21.9,29.8,80,13.0
2023-01-09T07:32:51Z,01/09/23 02:32,9481974,0.29900000000000004,0.001,462,21.9,29.8,80,13.0
2023-01-09T07:33:51Z,01/09/23 02:33,9481982,0.321,0.0,462,21.9,29.8,80,14.0
2023-01-09T07:34:51Z,01/09/23 02:34,9481990,0.29900000000000004,0.001,459,21.9,29.8,80,14.0
2023-01-09T07:35:51Z,01/09/23 02:35,9481998,0.255,0.0,462,21.9,29.8,80,14.0
2023-01-09T07:36:51Z,01/09/23 02:36,9482006,0.315,0.0,461,21.9,29.8,80,14.0
2023-01-09T07:37:51Z,01/09/23 02:37,9482014,0.264,0.0,461,21.9,29.7,80,14.0
2023-01-09T07:38:51Z,01/09/23 02:38,9482022,0.27,0.0,459,21.9,29.7,80,13.0
2023-01-09T07:39:51Z,01/09/23 02:39,9482030,0.312,0.0,456,21.9,29.7,80,14.0
2023-01-09T07:40:51Z,01/09/23 02:40,9482038,0.27799999999999997,0.001,448,21.9,29.8,80,14.0
2023-01-09T07:41:51Z,01/09/23 02:41,9482046,0.28500000000000003,0.0,459,21.9,29.7,80,14.0
2023-01-09T07:42:51Z,01/09/23 02:42,9482054,0.32599999999999996,0.001,465,21.9,29.7,80,14.0
2023-01-09T07:43:51Z,01/09/23 02:43,9482062,0.29100000000000004,0.0,455,21.9,29.7,80,14.0
2023-01-09T07:44:51Z,01/09/23 02:44,9482070,0.324,0.0,464,21.9,29.7,80,13.0
2023-01-09T07:45:51Z,01/09/23 02:45,9482078,0.36,0.0,468,21.9,29.8,80,13.0
2023-01-09T07:46:51Z,01/09/23 02:46,9482086,0.219,0.0,469,21.9,29.8,80,14.0
2023-01-09T07:47:51Z,01/09/23 02:47,9482094,0.404,0.001,451,21.9,29.8,80,13.0
2023-01-09T07:48:51Z,01/09/23 02:48,9482102,0.282,0.0,460,21.9,29.7,80,13.0
2023-01-09T07:49:51Z,01/09/23 02:49,9482110,0.321,0.0,452,21.9,29.7,80,14.0
2023-01-09T07:50:51Z,01/09/23 02:50,9482118,0.327,0.0,451,21.9,29.7,80,13.0
2023-01-09T07:51:51Z,01/09/23 02:51,9482126,0.35,0.001,455,21.9,29.7,80,13.0
2023-01-09T07:52:51Z,01/09/23 02:52,9482134,0.24300000000000002,0.0,452,21.9,29.7,80,14.0
2023-01-09T07:53:51Z,01/09/23 02:53,9482142,0.315,0.0,466,21.9,29.7,80,14.0
2023-01-09T07:54:51Z,01/09/23 02:54,9482150,0.395,0.001,455,21.9,29.7,80,13.0
2023-01-09T07:55:51Z,01/09/23 02:55,9482158,0.366,0.0,462,21.9,29.8,80,14.0
2023-01-09T07:56:51Z,01/09/23 02:56,9482166,0.306,0.0,462,21.9,29.8,80,13.0
2023-01-09T07:57:51Z,01/09/23 02:57,9482174,0.32999999999999996,0.0,466,21.9,29.7,80,13.0
2023-01-09T07:58:51Z,01/09/23 02:58,9482182,0.24,0.0,452,21.9,29.8,80,14.0
2023-01-09T07:59:51Z,01/09/23 02:59,9482190,0.29100000000000004,0.0,461,21.9,29.7,80,14.0
2023-01-09T08:00:51Z,01/09/23 03:00,9482198,0.306,0.0,459,21.9,29.7,80,13.0
2023-01-09T08:01:51Z,01/09/23 03:01,9482206,0.365,0.004,460,21.9,29.7,80,13.0
2023-01-09T08:02:51Z,01/09/23 03:02,9482214,0.24,0.0,459,21.9,29.7,80,14.0
2023-01-09T08:03:51Z,01/09/23 03:03,9482222,0.335,0.001,455,21.9,29.7,80,13.0
2023-01-09T08:04:51Z,01/09/23 03:04,9482230,0.273,0.0,459,21.9,29.7,80,14.0
2023-01-09T08:05:51Z,01/09/23 03:05,9482238,0.303,0.0,462,21.9,29.7,80,14.0
2023-01-09T08:06:51Z,01/09/23 03:06,9482246,0.309,0.0,456,21.9,29.7,80,13.0
2023-01-09T08:07:51Z,01/09/23 03:07,9482254,0.33599999999999997,0.0,466,21.9,29.7,80,13.0
2023-01-09T08:08:51Z,01/09/23 03:08,9482262,0.372,0.0,466,21.9,29.7,80,14.0
2023-01-09T08:09:51Z,01/09/23 03:09,9482270,0.29700000000000004,0.003,455,21.9,29.7,80,14.0
2023-01-09T08:10:51Z,01/09/23 03:10,9482278,0.282,0.0,459,21.9,29.7,80,13.0
2023-01-09T08:11:51Z,01/09/23 03:11,9482286,0.246,0.0,462,21.9,29.7,80,14.0
2023-01-09T08:12:51Z,01/09/23 03:12,9482294,0.371,0.001,459,21.9,29.7,80,14.0
2023-01-09T08:13:51Z,01/09/23 03:13,9482302,0.284,0.001,449,21.9,29.7,80,14.0
2023-01-09T08:14:51Z,01/09/23 03:14,9482310,0.255,0.0,456,21.9,29.7,80,14.0
2023-01-09T08:15:51Z,01/09/23 03:15,9482318,0.35,0.001,460,21.9,29.7,80,14.0
2023-01-09T08:16:51Z,01/09/23 03:16,9482326,0.372,0.0,461,21.9,29.7,80,13.0
2023-01-09T08:17:51Z,01/09/23 03:17,9482334,0.339,0.0,457,21.9,29.7,80,14.0
2023-01-09T08:18:51Z,01/09/23 03:18,9482342,0.315,0.0,460,21.9,29.7,80,14.0
2023-01-09T08:19:51Z,01/09/23 03:19,9482350,0.309,0.0,456,21.9,29.7,80,14.0
2023-01-09T08:20:51Z,01/09/23 03:20,9482358,0.305,0.001,462,21.9,29.7,80,13.0
2023-01-09T08:21:51Z,01/09/23 03:21,9482366,0.377,0.001,457,21.9,29.7,80,13.0
2023-01-09T08:22:51Z,01/09/23 03:22,9482374,0.261,0.0,464,21.9,29.7,80,14.0
2023-01-09T08:23:51Z,01/09/23 03:23,9482382,0.24900000000000003,0.0,459,21.9,29.7,80,14.0
2023-01-09T08:24:51Z,01/09/23 03:24,9482389,0.29500000000000004,0.002,459,21.9,29.7,80,14.0
2023-01-09T08:25:51Z,01/09/23 03:25,9482396,0.302,0.001,457,21.9,29.7,80,14.0
2023-01-09T08:26:51Z,01/09/23 03:26,9482403,0.357,0.0,460,21.9,29.7,80,14.0
2023-01-09T08:27:51Z,01/09/23 03:27,9482410,0.282,0.0,461,21.9,29.7,80,13.0
2023-01-09T08:28:51Z,01/09/23 03:28,9482417,0.252,0.0,455,21.9,29.7,80,14.0
2023-01-09T08:29:51Z,01/09/23 03:29,9482424,0.24,0.0,457,21.9,29.7,80,13.0
2023-01-09T08:30:51Z,01/09/23 03:30,9482431,0.308,0.001,460,21.9,29.7,80,13.0
2023-01-09T08:31:51Z,01/09/23 03:31,9482438,0.34199999999999997,0.0,460,21.9,29.7,80,13.0
2023-01-09T08:32:51Z,01/09/23 03:32,9482445,0.294,0.0,462,21.9,29.7,80,13.0
2023-01-09T08:33:51Z,01/09/23 03:33,9482453,0.294,0.0,462,21.9,29.7,80,13.0
2023-01-09T08:34:51Z,01/09/23 03:34,9482461,0.29100000000000004,0.0,465,21.9,29.7,80,13.0
2023-01-09T08:35:51Z,01/09/23 03:35,9482469,0.354,0.0,464,21.9,29.7,80,13.0
2023-01-09T08:36:51Z,01/09/23 03:36,9482477,0.273,0.0,459,21.9,29.7,80,13.0
2023-01-09T08:37:51Z,01/09/23 03:37,9482485,0.29300000000000004,0.001,461,21.9,29.7,80,14.0
2023-01-09T08:38:51Z,01/09/23 03:38,9482493,0.308,0.001,459,21.9,29.7,80,13.0
2023-01-09T08:39:51Z,01/09/23 03:39,9482501,0.314,0.001,457,21.9,29.7,80,14.0
2023-01-09T08:40:51Z,01/09/23 03:40,9482509,0.33599999999999997,0.0,461,21.9,29.7,80,14.0
2023-01-09T08:41:51Z,01/09/23 03:41,9482517,0.333,0.0,462,21.9,29.7,80,14.0
2023-01-09T08:42:51Z,01/09/23 03:42,9482525,0.251,0.001,456,21.9,29.7,80,14.0
2023-01-09T08:43:51Z,01/09/23 03:43,9482533,0.258,0.0,457,21.9,29.7,80,13.0
2023-01-09T08:44:51Z,01/09/23 03:44,9482541,0.294,0.0,459,21.9,29.7,80,13.0
2023-01-09T08:45:51Z,01/09/23 03:45,9482548,0.321,0.0,457,21.9,29.7,80,13.0
2023-01-09T08:46:51Z,01/09/23 03:46,9482555,0.358,0.002,461,21.9,29.7,80,14.0
2023-01-09T08:47:51Z,01/09/23 03:47,9482562,0.253,0.002,455,21.9,29.7,80,13.0
2023-01-09T08:48:51Z,01/09/23 03:48,9482569,0.281,0.001,451,21.9,29.7,80,13.0
2023-01-09T08:49:51Z,01/09/23 03:49,9482576,0.207,0.0,455,21.9,29.7,80,14.0
2023-01-09T08:50:51Z,01/09/23 03:50,9482583,0.318,0.0,457,21.9,29.7,80,14.0
2023-01-09T08:51:51Z,01/09/23 03:51,9482590,0.288,0.0,459,21.9,29.7,80,14.0
2023-01-09T08:52:51Z,01/09/23 03:52,9482597,0.24,0.0,451,21.9,29.7,80,14.0
2023-01-09T08:53:51Z,01/09/23 03:53,9482604,0.306,0.0,455,21.9,29.7,80,14.0
2023-01-09T08:54:51Z,01/09/23 03:54,9482611,0.357,0.0,455,21.9,29.7,80,14.0
2023-01-09T08:55:51Z,01/09/23 03:55,9482619,0.28700000000000003,0.001,456,21.9,29.7,80,14.0
2023-01-09T08:56:51Z,01/09/23 03:56,9482627,0.309,0.0,457,21.9,29.7,80,14.0
2023-01-09T08:57:51Z,01/09/23 03:57,9482635,0.317,0.001,462,21.9,29.7,80,13.0
2023-01-09T08:58:51Z,01/09/23 03:58,9482643,0.28500000000000003,0.0,456,21.9,29.7,80,13.0
2023-01-09T08:59:51Z,01/09/23 03:59,9482651,0.312,0.0,459,21.9,29.7,80,13.0
2023-01-09T09:00:51Z,01/09/23 04:00,9482659,0.333,0.0,452,21.9,29.7,80,13.0
2023-01-09T09:01:51Z,01/09/23 04:01,9482667,0.261,0.0,461,21.9,29.7,80,14.0
2023-01-09T09:02:51Z,01/09/23 04:02,9482675,0.303,0.0,464,21.9,29.7,80,13.0
2023-01-09T09:03:51Z,01/09/23 04:03,9482683,0.32,0.001,462,21.9,29.7,80,13.0
2023-01-09T09:04:51Z,01/09/23 04:04,9482691,0.309,0.0,464,21.9,29.7,80,14.0
2023-01-09T09:05:51Z,01/09/23 04:05,9482699,0.393,0.0,459,21.9,29.7,80,14.0
2023-01-09T09:06:51Z,01/09/23 04:06,9482707,0.366,0.0,452,21.9,29.7,80,14.0
2023-01-09T09:07:51Z,01/09/23 04:07,9482715,0.318,0.0,456,21.9,29.7,80,13.0
2023-01-09T09:08:51Z,01/09/23 04:08,9482723,0.294,0.0,459,21.9,29.7,80,14.0
2023-01-09T09:09:51Z,01/09/23 04:09,9482731,0.354,0.0,460,21.9,29.7,80,14.0
2023-01-09T09:10:51Z,01/09/23 04:10,9482739,0.337,0.002,452,21.9,29.7,80,14.0
2023-01-09T09:11:51Z,01/09/23 04:11,9482747,0.309,0.0,459,21.9,29.7,80,14.0
2023-01-09T09:12:51Z,01/09/23 04:12,9482755,0.261,0.003,447,21.9,29.7,80,14.0
2023-01-09T09:13:51Z,01/09/23 04:13,9482763,0.281,0.001,462,21.9,29.7,80,14.0
2023-01-09T09:14:51Z,01/09/23 04:14,9482771,0.29900000000000004,0.001,459,21.9,29.7,80,13.0
2023-01-09T09:15:51Z,01/09/23 04:15,9482779,0.282,0.0,461,21.9,29.7,80,13.0
2023-01-09T09:16:51Z,01/09/23 04:16,9482787,0.34199999999999997,0.0,455,21.9,29.7,80,14.0
2023-01-09T09:17:51Z,01/09/23 04:17,9482795,0.33199999999999996,0.001,449,21.9,29.7,80,14.0
2023-01-09T09:18:51Z,01/09/23 04:18,9482803,0.325,0.002,459,21.9,29.6,80,13.0
2023-01-09T09:19:51Z,01/09/23 04:19,9482811,0.279,0.0,456,21.9,29.7,80,14.0
2023-01-09T09:20:51Z,01/09/23 04:20,9482819,0.40499999999999997,0.003,461,21.9,29.6,80,13.0
2023-01-09T09:21:51Z,01/09/23 04:21,9482827,0.267,0.0,457,21.9,29.6,80,14.0
2023-01-09T09:22:51Z,01/09/23 04:22,9482835,0.311,0.001,456,21.9,29.6,80,13.0
2023-01-09T09:23:51Z,01/09/23 04:23,9482843,0.3,0.0,457,21.9,29.6,80,14.0
2023-01-09T09:24:51Z,01/09/23 04:24,9482851,0.273,0.0,452,21.9,29.6,80,14.0
2023-01-09T09:25:51Z,01/09/23 04:25,9482858,0.375,0.0,456,21.9,29.6,80,14.0
2023-01-09T09:26:51Z,01/09/23 04:26,9482865,0.27999999999999997,0.002,455,21.9,29.6,80,14.0
2023-01-09T09:27:51Z,01/09/23 04:27,9482872,0.321,0.0,457,21.9,29.6,80,14.0
2023-01-09T09:28:51Z,01/09/23 04:28,9482879,0.213,0.0,456,21.9,29.6,80,14.0
2023-01-09T09:29:51Z,01/09/23 04:29,9482886,0.28500000000000003,0.0,456,21.9,29.6,80,14.0
2023-01-09T09:30:51Z,01/09/23 04:30,9482893,0.22200000000000003,0.0,455,21.9,29.7,80,14.0
2023-01-09T09:31:51Z,01/09/23 04:31,9482900,0.28500000000000003,0.0,464,21.9,29.6,80,13.0
2023-01-09T09:32:51Z,01/09/23 04:32,9482907,0.269,0.001,455,21.9,29.6,80,13.0
2023-01-09T09:33:51Z,01/09/23 04:33,9482915,0.273,0.0,449,21.9,29.6,80,14.0
2023-01-09T09:34:51Z,01/09/23 04:34,9482923,0.321,0.0,455,21.9,29.6,80,13.0
2023-01-09T09:35:51Z,01/09/23 04:35,9482931,0.34700000000000003,0.001,468,21.9,29.6,80,14.0
2023-01-09T09:36:51Z,01/09/23 04:36,9482939,0.34700000000000003,0.001,447,21.9,29.6,80,14.0
2023-01-09T09:37:51Z,01/09/23 04:37,9482947,0.34199999999999997,0.0,462,21.9,29.6,80,14.0
2023-01-09T09:38:51Z,01/09/23 04:38,9482955,0.36,0.0,456,21.9,29.6,80,14.0
2023-01-09T09:39:51Z,01/09/23 04:39,9482963,0.34199999999999997,0.0,464,21.9,29.6,80,13.0
2023-01-09T09:40:51Z,01/09/23 04:40,9482971,0.288,0.0,460,21.9,29.6,80,14.0
2023-01-09T09:41:51Z,01/09/23 04:41,9482979,0.33199999999999996,0.001,459,21.9,29.6,80,13.0
2023-01-09T09:42:51Z,01/09/23 04:42,9482987,0.333,0.0,457,21.9,29.6,80,13.0
2023-01-09T09:43:51Z,01/09/23 04:43,9482995,0.282,0.0,469,21.9,29.6,80,14.0
2023-01-09T09:44:51Z,01/09/23 04:44,9483003,0.317,0.001,461,21.9,29.6,80,13.0
2023-01-09T09:45:51Z,01/09/23 04:45,9483010,0.29100000000000004,0.0,459,21.9,29.6,80,14.0
2023-01-09T09:46:51Z,01/09/23 04:46,9483017,0.38,0.001,461,21.9,29.6,80,13.0
2023-01-09T09:47:51Z,01/09/23 04:47,9483024,0.309,0.0,448,21.9,29.6,80,13.0
2023-01-09T09:48:51Z,01/09/23 04:48,9483031,0.366,0.0,457,21.9,29.6,80,14.0
2023-01-09T09:49:51Z,01/09/23 04:49,9483038,0.306,0.0,451,21.9,29.6,80,14.0
2023-01-09T09:50:51Z,01/09/23 04:50,9483045,0.22999999999999998,0.001,447,21.9,29.6,80,14.0
2023-01-09T09:51:51Z,01/09/23 04:51,9483052,0.35,0.001,448,21.9,29.6,80,13.0
2023-01-09T09:52:51Z,01/09/23 04:52,9483059,0.24500000000000002,0.001,452,21.9,29.6,80,14.0
2023-01-09T09:53:51Z,01/09/23 04:53,9483066,0.264,0.0,455,21.9,29.6,80,14.0
2023-01-09T09:54:51Z,01/09/23 04:54,9483074,0.363,0.0,451,21.9,29.6,80,14.0
