Timestamp, Local Timestamp, ID, PM25, PM10, Co2, Temperature, Relative Humidity, Monitor ID, O3
2023-01-05T08:12:02Z,01/05/23 03:12,9426733,0.355,0.002,389,20.4,33.8,84,0.0
2023-01-05T08:13:02Z,01/05/23 03:13,9426743,0.375,0.0,397,20.4,33.8,84,0.0
2023-01-05T08:14:02Z,01/05/23 03:14,9426753,0.354,0.0,396,20.3,33.8,84,0.0
2023-01-05T08:15:02Z,01/05/23 03:15,9426763,0.3,0.0,397,20.4,33.8,84,0.0
2023-01-05T08:16:02Z,01/05/23 03:16,9426773,0.34199999999999997,0.0,395,20.3,33.8,84,0.0
2023-01-05T08:17:02Z,01/05/23 03:17,9426783,0.331,0.002,392,20.3,33.8,84,0.0
2023-01-05T08:18:02Z,01/05/23 03:18,9426793,0.364,0.002,382,20.3,33.8,84,0.0
2023-01-05T08:19:02Z,01/05/23 03:19,9426803,0.363,0.0,389,20.3,33.8,84,0.0
2023-01-05T08:20:02Z,01/05/23 03:20,9426813,0.40800000000000003,0.0,382,20.3,33.8,84,0.0
2023-01-05T08:21:02Z,01/05/23 03:21,9426823,0.417,0.0,387,20.3,33.8,84,0.0
2023-01-05T08:22:02Z,01/05/23 03:22,9426833,0.414,0.0,387,20.3,33.9,84,0.0
2023-01-05T08:23:02Z,01/05/23 03:23,9426843,0.43,0.002,396,20.3,33.9,84,0.0
2023-01-05T08:24:02Z,01/05/23 03:24,9426853,0.333,0.0,391,20.3,33.9,84,0.0
2023-01-05T08:25:02Z,01/05/23 03:25,9426863,0.366,0.0,393,20.3,33.9,84,0.0
2023-01-05T08:26:02Z,01/05/23 03:26,9426873,0.298,0.002,384,20.3,33.9,84,0.0
2023-01-05T08:27:02Z,01/05/23 03:27,9426883,0.40499999999999997,0.0,393,20.4,33.9,84,0.0
2023-01-05T08:28:02Z,01/05/23 03:28,9426893,0.324,0.0,402,20.4,33.8,84,0.0
2023-01-05T08:29:02Z,01/05/23 03:29,9426903,0.378,0.0,387,20.4,33.8,84,0.0
2023-01-05T08:30:02Z,01/05/23 03:30,9426913,0.36,0.0,396,20.4,33.8,84,0.0
2023-01-05T08:31:02Z,01/05/23 03:31,9426923,0.3,0.0,392,20.4,33.8,84,0.0
2023-01-05T08:32:02Z,01/05/23 03:32,9426932,0.348,0.0,392,20.4,33.8,84,0.0
2023-01-05T08:33:02Z,01/05/23 03:33,9426941,0.33399999999999996,0.002,384,20.4,33.8,84,0.0
2023-01-05T08:34:02Z,01/05/23 03:34,9426950,0.321,0.0,389,20.4,33.8,84,0.0
2023-01-05T08:35:02Z,01/05/23 03:35,9426959,0.358,0.002,392,20.4,33.8,84,0.0
2023-01-05T08:36:02Z,01/05/23 03:36,9426968,0.288,0.0,392,20.5,33.8,84,0.0
2023-01-05T08:37:02Z,01/05/23 03:37,9426977,0.306,0.0,384,20.5,33.8,84,0.0
2023-01-05T08:38:02Z,01/05/23 03:38,9426986,0.36,0.0,396,20.5,33.8,84,0.0
2023-01-05T08:39:02Z,01/05/23 03:39,9426995,0.3,0.0,392,20.5,33.8,84,0.0
2023-01-05T08:40:02Z,01/05/23 03:40,9427004,0.33599999999999997,0.0,392,20.5,33.8,84,0.0
2023-01-05T08:41:02Z,01/05/23 03:41,9427013,0.318,0.0,392,20.5,33.8,84,0.0
2023-01-05T08:42:02Z,01/05/23 03:42,9427022,0.321,0.0,387,20.5,33.8,84,0.0
2023-01-05T08:43:02Z,01/05/23 03:43,9427031,0.34199999999999997,0.0,391,20.5,33.8,84,0.0
2023-01-05T08:44:02Z,01/05/23 03:44,9427040,0.366,0.0,387,20.5,33.8,84,0.0
2023-01-05T08:45:02Z,01/05/23 03:45,9427049,0.41200000000000003,0.002,389,20.5,33.8,84,0.0
2023-01-05T08:46:02Z,01/05/23 03:46,9427058,0.4,0.002,388,20.5,33.7,84,0.0
2023-01-05T08:47:02Z,01/05/23 03:47,9427068,0.337,0.002,388,20.5,33.7,84,0.0
2023-01-05T08:48:02Z,01/05/23 03:48,9427078,0.333,0.0,395,20.5,33.7,84,0.0
2023-01-05T08:49:02Z,01/05/23 03:49,9427088,0.388,0.002,400,20.5,33.7,84,0.0
2023-01-05T08:50:02Z,01/05/23 03:50,9427098,0.357,0.0,388,20.5,33.7,84,0.0
2023-01-05T08:51:02Z,01/05/23 03:51,9427108,0.324,0.0,396,20.5,33.7,84,0.0
2023-01-05T08:52:02Z,01/05/23 03:52,9427118,0.324,0.0,384,20.5,33.7,84,0.0
2023-01-05T08:53:02Z,01/05/23 03:53,9427128,0.40199999999999997,0.0,391,20.4,33.7,84,0.0
2023-01-05T08:54:02Z,01/05/23 03:54,9427138,0.387,0.0,392,20.4,33.7,84,0.0
2023-01-05T08:55:02Z,01/05/23 03:55,9427148,0.386,0.004,392,20.4,33.7,84,0.0
2023-01-05T08:56:02Z,01/05/23 03:56,9427158,0.384,0.0,380,20.4,33.7,84,0.0
2023-01-05T08:57:02Z,01/05/23 03:57,9427168,0.352,0.002,384,20.4,33.7,84,0.0
2023-01-05T08:58:02Z,01/05/23 03:58,9427178,0.47400000000000003,0.0,396,20.4,33.8,84,0.0
2023-01-05T08:59:02Z,01/05/23 03:59,9427188,0.393,0.0,387,20.4,33.8,84,0.0
2023-01-05T09:00:02Z,01/05/23 04:00,9427198,0.333,0.0,384,20.4,33.8,84,0.0
2023-01-05T09:01:02Z,01/05/23 04:01,9427208,0.339,0.0,388,20.4,33.8,84,0.0
2023-01-05T09:02:02Z,01/05/23 04:02,9427218,0.40800000000000003,0.0,392,20.4,33.8,84,0.0
2023-01-05T09:03:02Z,01/05/23 04:03,9427228,0.387,0.0,383,20.4,33.8,84,0.0
2023-01-05T09:04:02Z,01/05/23 04:04,9427237,0.41500000000000004,0.002,398,20.4,33.8,84,0.0
2023-01-05T09:05:02Z,01/05/23 04:05,9427246,0.375,0.0,382,20.4,33.8,84,0.0
2023-01-05T09:06:02Z,01/05/23 04:06,9427255,0.29700000000000004,0.0,382,20.3,33.8,84,0.0
2023-01-05T09:07:02Z,01/05/23 04:07,9427264,0.487,0.002,388,20.3,33.8,84,0.0
2023-01-05T09:08:02Z,01/05/23 04:08,9427273,0.351,0.0,389,20.3,33.8,84,0.0
2023-01-05T09:09:02Z,01/05/23 04:09,9427282,0.358,0.002,393,20.3,33.8,84,0.0
2023-01-05T09:10:02Z,01/05/23 04:10,9427291,0.351,0.0,387,20.3,33.8,84,0.0
2023-01-05T09:11:02Z,01/05/23 04:11,9427300,0.367,0.002,395,20.3,33.8,84,0.0
2023-01-05T09:12:02Z,01/05/23 04:12,9427310,0.348,0.0,393,20.3,33.8,84,0.0
2023-01-05T09:13:02Z,01/05/23 04:13,9427320,0.387,0.0,386,20.3,33.8,84,0.0
2023-01-05T09:14:02Z,01/05/23 04:14,9427330,0.354,0.0,386,20.3,33.8,84,0.0
2023-01-05T09:15:02Z,01/05/23 04:15,9427340,0.306,0.0,387,20.3,33.8,84,0.0
2023-01-05T09:16:02Z,01/05/23 04:16,9427350,0.40499999999999997,0.0,383,20.3,33.8,84,0.0
2023-01-05T09:17:02Z,01/05/23 04:17,9427359,0.32599999999999996,0.004,392,20.3,33.8,84,0.0
2023-01-05T09:18:02Z,01/05/23 04:18,9427368,0.369,0.0,388,20.3,33.8,84,0.0
2023-01-05T09:19:02Z,01/05/23 04:19,9427377,0.43200000000000005,0.0,387,20.3,33.8,84,0.0
2023-01-05T09:20:02Z,01/05/23 04:20,9427386,0.397,0.002,387,20.3,33.8,84,0.0
2023-01-05T09:21:02Z,01/05/23 04:21,9427395,0.357,0.0,378,20.3,33.8,84,0.0
2023-01-05T09:22:02Z,01/05/23 04:22,9427404,0.45099999999999996,0.002,392,20.3,33.8,84,0.0
2023-01-05T09:23:02Z,01/05/23 04:23,9427413,0.364,0.002,389,20.3,33.8,84,0.0
2023-01-05T09:24:02Z,01/05/23 04:24,9427422,0.441,0.0,384,20.3,33.8,84,0.0
2023-01-05T09:25:02Z,01/05/23 04:25,9427431,0.41100000000000003,0.0,382,20.3,33.8,84,0.0
2023-01-05T09:26:02Z,01/05/23 04:26,9427440,0.27,0.0,391,20.3,33.8,84,0.0
2023-01-05T09:27:02Z,01/05/23 04:27,9427450,0.507,0.0,396,20.3,33.8,84,0.0
2023-01-05T09:28:02Z,01/05/23 04:28,9427460,0.437,0.004,379,20.3,33.8,84,0.0
2023-01-05T09:29:02Z,01/05/23 04:29,9427469,0.36,0.0,387,20.3,33.8,84,0.0
2023-01-05T09:30:02Z,01/05/23 04:30,9427478,0.32599999999999996,0.004,396,20.3,33.8,84,0.0
2023-01-05T09:31:02Z,01/05/23 04:31,9427487,0.369,0.0,384,20.3,33.8,84,0.0
2023-01-05T09:32:02Z,01/05/23 04:32,9427496,0.351,0.0,384,20.3,33.8,84,0.0
2023-01-05T09:33:02Z,01/05/23 04:33,9427505,0.426,0.0,392,20.3,33.8,84,0.0
2023-01-05T09:34:02Z,01/05/23 04:34,9427514,0.45099999999999996,0.002,389,20.3,33.8,84,0.0
2023-01-05T09:35:02Z,01/05/23 04:35,9427523,0.369,0.0,383,20.3,33.8,84,0.0
2023-01-05T09:36:02Z,01/05/23 04:36,9427532,0.378,0.0,392,20.3,33.8,84,0.0
2023-01-05T09:37:02Z,01/05/23 04:37,9427542,0.449,0.004,382,20.3,33.8,84,0.0
2023-01-05T09:38:02Z,01/05/23 04:38,9427551,0.34199999999999997,0.0,388,20.4,33.8,84,0.0
2023-01-05T09:39:02Z,01/05/23 04:39,9427560,0.359,0.004,389,20.4,33.8,84,0.0
2023-01-05T09:40:02Z,01/05/23 04:40,9427569,0.421,0.002,388,20.4,33.7,84,0.0
2023-01-05T09:41:02Z,01/05/23 04:41,9427578,0.45,0.0,388,20.4,33.7,84,0.0
2023-01-05T09:42:02Z,01/05/23 04:42,9427587,0.373,0.002,387,20.4,33.7,84,0.0
2023-01-05T09:43:02Z,01/05/23 04:43,9427596,0.492,0.0,398,20.4,33.7,84,0.0
2023-01-05T09:44:02Z,01/05/23 04:44,9427605,0.32799999999999996,0.002,391,20.4,33.7,84,0.0
2023-01-05T09:45:02Z,01/05/23 04:45,9427614,0.396,0.0,396,20.4,33.7,84,0.0
2023-01-05T09:46:02Z,01/05/23 04:46,9427624,0.33999999999999997,0.002,393,20.4,33.7,84,0.0
2023-01-05T09:47:02Z,01/05/23 04:47,9427634,0.429,0.0,397,20.4,33.7,84,0.0
2023-01-05T09:48:02Z,01/05/23 04:48,9427644,0.40800000000000003,0.0,383,20.4,33.7,84,0.0
2023-01-05T09:49:02Z,01/05/23 04:49,9427654,0.367,0.002,391,20.4,33.7,84,0.0
2023-01-05T09:50:02Z,01/05/23 04:50,9427664,0.33599999999999997,0.0,392,20.4,33.7,84,0.0
2023-01-05T09:51:02Z,01/05/23 04:51,9427674,0.3,0.0,379,20.4,33.7,84,0.0
2023-01-05T09:52:02Z,01/05/23 04:52,9427684,0.42699999999999994,0.002,391,20.4,33.7,84,0.0
2023-01-05T09:53:02Z,01/05/23 04:53,9427694,0.429,0.0,389,20.4,33.7,84,0.0
2023-01-05T09:54:02Z,01/05/23 04:54,9427704,0.369,0.0,388,20.4,33.7,84,0.0
2023-01-05T09:55:02Z,01/05/23 04:55,9427714,0.40599999999999997,0.002,388,20.4,33.7,84,0.0
2023-01-05T09:56:02Z,01/05/23 04:56,9427724,0.333,0.0,382,20.4,33.7,84,0.0
2023-01-05T09:57:02Z,01/05/23 04:57,9427734,0.44800000000000006,0.002,389,20.4,33.7,84,0.0
2023-01-05T09:58:02Z,01/05/23 04:58,9427743,0.357,0.0,392,20.4,33.7,84,0.0
2023-01-05T09:59:02Z,01/05/23 04:59,9427752,0.371,0.004,384,20.4,33.7,84,0.0
2023-01-05T10:00:02Z,01/05/23 05:00,9427761,0.48600000000000004,0.0,392,20.4,33.7,84,0.0
2023-01-05T10:01:02Z,01/05/23 05:01,9427770,0.348,0.0,383,20.4,33.7,84,0.0
2023-01-05T10:02:02Z,01/05/23 05:02,9427779,0.387,0.0,388,20.4,33.7,84,0.0
2023-01-05T10:03:02Z,01/05/23 05:03,9427788,0.40199999999999997,0.0,392,20.3,33.7,84,0.0
2023-01-05T10:04:02Z,01/05/23 05:04,9427797,0.40099999999999997,0.004,392,20.3,33.7,84,0.0
2023-01-05T10:05:02Z,01/05/23 05:05,9427806,0.357,0.0,392,20.3,33.7,84,0.0
2023-01-05T10:06:02Z,01/05/23 05:06,9427816,0.34500000000000003,0.0,392,20.3,33.7,84,0.0
2023-01-05T10:07:02Z,01/05/23 05:07,9427826,0.378,0.0,387,20.3,33.7,84,0.0
2023-01-05T10:08:02Z,01/05/23 05:08,9427836,0.375,0.0,387,20.3,33.7,84,0.0
2023-01-05T10:09:02Z,01/05/23 05:09,9427846,0.44699999999999995,0.0,388,20.3,33.7,84,0.0
2023-01-05T10:10:02Z,01/05/23 05:10,9427856,0.346,0.002,387,20.3,33.7,84,0.0
2023-01-05T10:11:02Z,01/05/23 05:11,9427866,0.42300000000000004,0.0,380,20.3,33.7,84,0.0
2023-01-05T10:12:02Z,01/05/23 05:12,9427876,0.40800000000000003,0.0,391,20.3,33.7,84,0.0
2023-01-05T10:13:02Z,01/05/23 05:13,9427886,0.45099999999999996,0.002,387,20.3,33.7,84,0.0
2023-01-05T10:14:02Z,01/05/23 05:14,9427896,0.381,0.0,382,20.3,33.7,84,0.0
2023-01-05T10:15:02Z,01/05/23 05:15,9427906,0.49800000000000005,0.0,387,20.3,33.7,84,0.0
2023-01-05T10:16:02Z,01/05/23 05:16,9427916,0.352,0.002,387,20.3,33.7,84,0.0
2023-01-05T10:17:02Z,01/05/23 05:17,9427926,0.42300000000000004,0.0,388,20.3,33.7,84,0.0
2023-01-05T10:18:02Z,01/05/23 05:18,9427936,0.429,0.0,388,20.3,33.7,84,0.0
2023-01-05T10:19:02Z,01/05/23 05:19,9427946,0.316,0.002,384,20.3,33.7,84,0.0
2023-01-05T10:20:02Z,01/05/23 05:20,9427955,0.339,0.0,388,20.3,33.7,84,0.0
2023-01-05T10:21:02Z,01/05/23 05:21,9427964,0.483,0.0,396,20.3,33.7,84,0.0
2023-01-05T10:22:02Z,01/05/23 05:22,9427973,0.375,0.0,387,20.3,33.7,84,0.0
2023-01-05T10:23:02Z,01/05/23 05:23,9427982,0.298,0.002,384,20.3,33.7,84,0.0
2023-01-05T10:24:02Z,01/05/23 05:24,9427991,0.43600000000000005,0.002,393,20.3,33.7,84,0.0
2023-01-05T10:25:02Z,01/05/23 05:25,9428000,0.361,0.002,392,20.3,33.7,84,0.0
2023-01-05T10:26:02Z,01/05/23 05:26,9428009,0.321,0.0,384,20.3,33.7,84,0.0
2023-01-05T10:27:02Z,01/05/23 05:27,9428018,0.343,0.002,388,20.3,33.7,84,0.0
2023-01-05T10:28:02Z,01/05/23 05:28,9428029,0.33999999999999997,0.002,395,20.3,33.7,84,0.0
2023-01-05T10:29:02Z,01/05/23 05:29,9428037,0.433,0.002,391,20.3,33.7,84,0.0
2023-01-05T10:30:02Z,01/05/23 05:30,9428047,0.398,0.004,388,20.3,33.7,84,0.0
2023-01-05T10:31:02Z,01/05/23 05:31,9428056,0.453,0.0,393,20.3,33.7,84,0.0
2023-01-05T10:32:02Z,01/05/23 05:32,9428065,0.381,0.0,384,20.3,33.7,84,0.0
2023-01-05T10:33:02Z,01/05/23 05:33,9428074,0.495,0.0,392,20.3,33.7,84,0.0
2023-01-05T10:34:02Z,01/05/23 05:34,9428083,0.549,0.0,389,20.3,33.7,84,0.0
2023-01-05T10:35:02Z,01/05/23 05:35,9428092,0.363,0.0,396,20.3,33.7,84,0.0
2023-01-05T10:36:02Z,01/05/23 05:36,9428101,0.42400000000000004,0.002,388,20.3,33.7,84,0.0
2023-01-05T10:37:02Z,01/05/23 05:37,9428110,0.48600000000000004,0.0,387,20.3,33.7,84,0.0
2023-01-05T10:38:02Z,01/05/23 05:38,9428119,0.40800000000000003,0.0,386,20.3,33.7,84,0.0
2023-01-05T10:39:02Z,01/05/23 05:39,9428129,0.282,0.0,386,20.3,33.7,84,0.0
2023-01-05T10:40:02Z,01/05/23 05:40,9428139,0.258,0.0,384,20.3,33.7,84,0.0
2023-01-05T10:41:02Z,01/05/23 05:41,9428149,0.343,0.002,388,20.3,33.7,84,0.0
2023-01-05T10:42:02Z,01/05/23 05:42,9428159,0.33999999999999997,0.002,396,20.3,33.7,84,0.0
2023-01-05T10:43:02Z,01/05/23 05:43,9428169,0.381,0.0,388,20.3,33.7,84,0.0
2023-01-05T10:44:02Z,01/05/23 05:44,9428179,0.40499999999999997,0.0,382,20.3,33.7,84,0.0
2023-01-05T10:45:02Z,01/05/23 05:45,9428189,0.421,0.002,392,20.3,33.7,84,0.0
2023-01-05T10:46:02Z,01/05/23 05:46,9428199,0.41,0.004,383,20.3,33.7,84,0.0
2023-01-05T10:47:02Z,01/05/23 05:47,9428209,0.453,0.0,396,20.3,33.7,84,0.0
2023-01-05T10:48:02Z,01/05/23 05:48,9428219,0.492,0.0,396,20.4,33.7,84,0.0
2023-01-05T10:49:02Z,01/05/23 05:49,9428229,0.409,0.002,389,20.4,33.7,84,0.0
2023-01-05T10:50:02Z,01/05/23 05:50,9428239,0.387,0.0,391,20.4,33.7,84,0.0
2023-01-05T10:51:02Z,01/05/23 05:51,9428249,0.33399999999999996,0.002,389,20.4,33.6,84,0.0
2023-01-05T10:52:02Z,01/05/23 05:52,9428259,0.387,0.0,379,20.4,33.6,84,0.0
2023-01-05T10:53:02Z,01/05/23 05:53,9428269,0.335,0.004,383,20.4,33.6,84,0.0
2023-01-05T10:54:02Z,01/05/23 05:54,9428279,0.303,0.0,382,20.4,33.6,84,0.0
2023-01-05T10:55:02Z,01/05/23 05:55,9428289,0.382,0.002,388,20.4,33.6,84,0.0
2023-01-05T10:56:02Z,01/05/23 05:56,9428299,0.322,0.002,387,20.4,33.6,84,0.0
2023-01-05T10:57:02Z,01/05/23 05:57,9428309,0.465,0.0,386,20.4,33.6,84,0.0
2023-01-05T10:58:02Z,01/05/23 05:58,9428319,0.47400000000000003,0.0,391,20.4,33.6,84,0.0
2023-01-05T10:59:02Z,01/05/23 05:59,9428329,0.354,0.0,382,20.4,33.6,84,0.0
2023-01-05T11:00:02Z,01/05/23 06:00,9428339,0.354,0.0,384,20.4,33.6,84,0.0
2023-01-05T11:01:02Z,01/05/23 06:01,9428349,0.41100000000000003,0.0,389,20.4,33.6,84,0.0
2023-01-05T11:02:02Z,01/05/23 06:02,9428359,0.426,0.0,378,20.4,33.6,84,0.0
2023-01-05T11:03:02Z,01/05/23 06:03,9428369,0.492,0.0,384,20.3,33.6,84,0.0
2023-01-05T11:04:02Z,01/05/23 06:04,9428379,0.47800000000000004,0.002,382,20.3,33.6,84,0.0
2023-01-05T11:05:02Z,01/05/23 06:05,9428389,0.453,0.0,378,20.3,33.6,84,0.0
2023-01-05T11:06:02Z,01/05/23 06:06,9428399,0.40199999999999997,0.0,386,20.4,33.6,84,0.0
2023-01-05T11:07:02Z,01/05/23 06:07,9428409,0.38,0.004,386,20.4,33.6,84,0.0
2023-01-05T11:08:02Z,01/05/23 06:08,9428419,0.441,0.0,388,20.4,33.7,84,0.0
2023-01-05T11:09:02Z,01/05/23 06:09,9428429,0.418,0.002,379,20.5,33.7,84,0.0
2023-01-05T11:10:02Z,01/05/23 06:10,9428439,0.417,0.0,388,20.6,33.7,84,0.0
2023-01-05T11:11:02Z,01/05/23 06:11,9428449,0.366,0.0,387,20.6,33.7,84,0.0
2023-01-05T11:12:02Z,01/05/23 06:12,9428459,0.42400000000000004,0.002,387,20.7,33.7,84,0.0
2023-01-05T11:13:02Z,01/05/23 06:13,9428469,0.516,0.0,388,20.8,33.7,84,0.0
2023-01-05T11:14:02Z,01/05/23 06:14,9428479,0.363,0.0,389,20.9,33.7,84,0.0
2023-01-05T11:15:02Z,01/05/23 06:15,9428488,0.375,0.0,388,21.0,33.6,84,0.0
2023-01-05T11:16:02Z,01/05/23 06:16,9428497,0.41100000000000003,0.0,396,21.1,33.6,84,0.0
2023-01-05T11:17:02Z,01/05/23 06:17,9428506,0.366,0.0,384,21.2,33.6,84,0.0
2023-01-05T11:18:02Z,01/05/23 06:18,9428515,0.294,0.0,388,21.3,33.5,84,0.0
2023-01-05T11:19:02Z,01/05/23 06:19,9428524,0.429,0.0,391,21.4,33.5,84,0.0
2023-01-05T11:20:02Z,01/05/23 06:20,9428533,0.465,0.0,393,21.4,33.5,84,0.0
2023-01-05T11:21:02Z,01/05/23 06:21,9428542,0.34199999999999997,0.0,391,21.5,33.3,84,0.0
2023-01-05T11:22:02Z,01/05/23 06:22,9428551,0.513,0.0,388,21.6,33.3,84,0.0
2023-01-05T11:23:02Z,01/05/23 06:23,9428560,0.39,0.0,392,21.6,33.2,84,0.0
2023-01-05T11:24:02Z,01/05/23 06:24,9428569,0.421,0.002,392,21.7,33.1,84,0.0
2023-01-05T11:25:02Z,01/05/23 06:25,9428578,0.445,0.002,396,21.7,33.1,84,0.0
2023-01-05T11:26:02Z,01/05/23 06:26,9428588,0.381,0.0,388,21.7,33.1,84,0.0
2023-01-05T11:27:02Z,01/05/23 06:27,9428597,0.45899999999999996,0.0,387,21.7,33.1,84,0.0
2023-01-05T11:28:02Z,01/05/23 06:28,9428606,0.318,0.0,392,21.7,33.0,84,0.0
2023-01-05T11:29:02Z,01/05/23 06:29,9428615,0.49800000000000005,0.0,389,21.7,33.0,84,0.0
2023-01-05T11:30:02Z,01/05/23 06:30,9428624,0.567,0.0,386,21.7,33.0,84,0.0
2023-01-05T11:31:02Z,01/05/23 06:31,9428633,0.429,0.0,397,21.7,32.9,84,0.0
2023-01-05T11:32:02Z,01/05/23 06:32,9428642,0.445,0.002,388,21.7,32.9,84,0.0
2023-01-05T11:33:02Z,01/05/23 06:33,9428651,0.502,0.002,396,21.7,32.9,84,0.0
2023-01-05T11:34:02Z,01/05/23 06:34,9428660,0.48,0.0,387,21.6,32.9,84,0.0
2023-01-05T11:35:02Z,01/05/23 06:35,9428669,0.379,0.002,392,21.6,32.9,84,0.0
2023-01-05T11:36:02Z,01/05/23 06:36,9428679,0.441,0.0,387,21.6,32.9,84,0.0
2023-01-05T11:37:02Z,01/05/23 06:37,9428689,0.381,0.0,384,21.6,32.9,84,0.0
2023-01-05T11:38:02Z,01/05/23 06:38,9428699,0.42400000000000004,0.002,388,21.5,32.9,84,0.0
2023-01-05T11:39:02Z,01/05/23 06:39,9428709,0.426,0.0,393,21.5,32.9,84,0.0
2023-01-05T11:40:02Z,01/05/23 06:40,9428719,0.46900000000000003,0.002,391,21.5,32.9,84,0.0
2023-01-05T11:41:02Z,01/05/23 06:41,9428729,0.48600000000000004,0.0,389,21.5,32.9,84,0.0
2023-01-05T11:42:02Z,01/05/23 06:42,9428739,0.43600000000000005,0.002,384,21.5,32.9,84,0.0
2023-01-05T11:43:02Z,01/05/23 06:43,9428749,0.513,0.0,382,21.5,32.9,84,0.0
2023-01-05T11:44:02Z,01/05/23 06:44,9428759,0.375,0.0,392,21.5,32.9,84,0.0
2023-01-05T11:45:02Z,01/05/23 06:45,9428769,0.472,0.002,384,21.5,32.9,84,0.0
2023-01-05T11:46:02Z,01/05/23 06:46,9428779,0.462,0.0,388,21.6,32.9,84,0.0
2023-01-05T11:47:02Z,01/05/23 06:47,9428789,0.43200000000000005,0.0,383,21.6,32.8,84,0.0
2023-01-05T11:48:02Z,01/05/23 06:48,9428799,0.477,0.0,383,21.7,32.8,84,0.0
2023-01-05T11:49:02Z,01/05/23 06:49,9428809,0.6809999999999999,0.0,386,21.7,32.8,84,0.0
2023-01-05T11:50:02Z,01/05/23 06:50,9428819,0.378,0.0,389,21.7,32.8,84,0.0
2023-01-05T11:51:02Z,01/05/23 06:51,9428829,0.429,0.0,387,21.8,32.8,84,0.0
2023-01-05T11:52:02Z,01/05/23 06:52,9428839,0.483,0.0,392,21.8,32.8,84,0.0
2023-01-05T11:53:02Z,01/05/23 06:53,9428849,0.504,0.0,388,21.8,32.7,84,0.0
2023-01-05T11:54:02Z,01/05/23 06:54,9428859,0.393,0.0,384,21.8,32.7,84,0.0
2023-01-05T11:55:02Z,01/05/23 06:55,9428869,0.426,0.0,397,21.8,32.7,84,0.0
2023-01-05T11:56:02Z,01/05/23 06:56,9428878,0.426,0.0,393,21.8,32.6,84,0.0
2023-01-05T11:57:02Z,01/05/23 06:57,9428887,0.425,0.004,382,21.8,32.6,84,0.0
2023-01-05T11:58:02Z,01/05/23 06:58,9428896,0.61,0.002,387,21.8,32.6,84,0.0
2023-01-05T11:59:02Z,01/05/23 06:59,9428905,0.481,0.002,395,21.7,32.6,84,0.0
2023-01-05T12:00:02Z,01/05/23 07:00,9428914,0.497,0.004,396,21.7,32.6,84,0.0
2023-01-05T12:01:02Z,01/05/23 07:01,9428923,0.458,0.004,386,21.7,32.6,84,0.0
2023-01-05T12:02:02Z,01/05/23 07:02,9428932,0.438,0.0,384,21.7,32.6,84,0.0
2023-01-05T12:03:02Z,01/05/23 07:03,9428941,0.51,0.0,382,21.7,32.6,84,0.0
2023-01-05T12:04:02Z,01/05/23 07:04,9428950,0.504,0.0,384,21.6,32.6,84,0.0
2023-01-05T12:05:03Z,01/05/23 07:05,9428960,0.597,0.0,388,21.6,32.6,84,0.0
2023-01-05T12:06:02Z,01/05/23 07:06,9428970,0.5650000000000001,0.002,384,21.6,32.6,84,0.0
2023-01-05T12:07:02Z,01/05/23 07:07,9428980,0.619,0.002,382,21.6,32.6,84,0.0
2023-01-05T12:08:02Z,01/05/23 07:08,9428990,0.583,0.002,379,21.6,32.5,84,0.0
2023-01-05T12:09:03Z,01/05/23 07:09,9429000,0.388,0.002,391,21.5,32.6,84,0.0
2023-01-05T12:10:02Z,01/05/23 07:10,9429010,0.5429999999999999,0.0,389,21.5,32.6,84,0.0
2023-01-05T12:11:02Z,01/05/23 07:11,9429020,0.5700000000000001,0.0,388,21.6,32.6,84,0.0
2023-01-05T12:12:02Z,01/05/23 07:12,9429030,0.546,0.0,392,21.6,32.6,84,0.0
2023-01-05T12:13:02Z,01/05/23 07:13,9429040,0.471,0.0,393,21.6,32.6,84,0.0
2023-01-05T12:14:02Z,01/05/23 07:14,9429050,0.516,0.0,388,21.7,32.6,84,0.0
2023-01-05T12:15:02Z,01/05/23 07:15,9429060,0.563,0.004,384,21.7,32.6,84,0.0
2023-01-05T12:16:02Z,01/05/23 07:16,9429070,0.5730000000000001,0.0,391,21.7,32.6,84,0.0
2023-01-05T12:17:02Z,01/05/23 07:17,9429080,0.637,0.002,400,21.8,32.6,84,0.0
2023-01-05T12:18:02Z,01/05/23 07:18,9429090,0.48,0.0,391,21.8,32.6,84,0.0
2023-01-05T12:19:02Z,01/05/23 07:19,9429100,0.5549999999999999,0.0,397,21.8,32.5,84,0.0
2023-01-05T12:20:02Z,01/05/23 07:20,9429110,0.505,0.002,396,21.8,32.5,84,0.0
2023-01-05T12:21:02Z,01/05/23 07:21,9429120,0.483,0.0,389,21.8,32.4,84,0.0
2023-01-05T12:22:02Z,01/05/23 07:22,9429130,0.588,0.0,391,21.9,32.4,84,0.0
2023-01-05T12:23:02Z,01/05/23 07:23,9429140,0.454,0.002,402,21.9,32.4,84,0.0
2023-01-05T12:24:02Z,01/05/23 07:24,9429150,0.5730000000000001,0.0,392,21.8,32.4,84,0.0
2023-01-05T12:25:02Z,01/05/23 07:25,9429160,0.528,0.0,392,21.9,32.4,84,0.0
2023-01-05T12:26:03Z,01/05/23 07:26,9429170,0.6839999999999999,0.0,401,21.8,32.4,84,0.0
2023-01-05T12:27:02Z,01/05/23 07:27,9429180,0.5469999999999999,0.002,398,21.8,32.4,84,0.0
